2020-03-02 08:00:00+00:00,DSI,BNC,9
2020-03-02 08:00:00+00:00,DSI,BNK,9
2020-03-02 08:00:00+00:00,DSI,BNN,10
2020-03-02 08:00:00+00:00,DSI,BNZ,10
2020-03-02 08:00:00+00:00,DSI,BP,9
2020-03-02 08:00:00+00:00,DSI,BR,9
2020-03-02 08:00:00+00:00,DSI,BRD,12
2020-03-02 08:00:00+00:00,DSI,BRN,6
2020-03-02 08:00:00+00:00,DSI,BSD,10
2020-03-02 08:00:00+00:00,DSI,BSK,9
2020-03-02 08:00:00+00:00,DSI,BSKS,9
2020-03-02 08:00:00+00:00,DSI,BSMZ,7
2020-03-02 08:00:00+00:00,DSI,BTL,5
2020-03-02 08:00:00+00:00,DSI,BV,8
2020-03-02 08:00:00+00:00,DSI,BZL,7
2020-03-02 08:00:00+00:00,DSI,CAS,11
2020-03-02 08:00:00+00:00,DSI,CK,10
2020-03-02 08:00:00+00:00,DSI,CL,10
2020-03-02 08:00:00+00:00,DSI,CO,12
2020-03-02 08:00:00+00:00,DSI,CPS,9
2020-03-02 08:00:00+00:00,DSI,CVM,10
2020-03-02 08:00:00+00:00,DSI,DA,9
2020-03-02 08:00:00+00:00,DSI,DB,14
2020-03-02 08:00:00+00:00,DSI,DDN,5
2020-03-02 08:00:00+00:00,DSI,DDR,9
2020-03-02 08:00:00+00:00,DSI,DDRS,5
2020-03-02 08:00:00+00:00,DSI,DDZD,7
2020-03-02 08:00:00+00:00,DSI,DEI,5
2020-03-02 08:00:00+00:00,DSI,DID,9
2020-03-02 08:00:00+00:00,DSI,DL,8
2020-03-02 08:00:00+00:00,DSI,DLD,5
2020-03-02 08:00:00+00:00,DSI,DLN,5
2020-03-02 08:00:00+00:00,DSI,DMN,11
2020-03-02 08:00:00+00:00,DSI,DMNZ,10
2020-03-02 08:00:00+00:00,DSI,DN,7
2020-03-02 08:00:00+00:00,DSI,DR,7
2020-03-02 08:00:00+00:00,DSI,DRH,10
2020-03-02 08:00:00+00:00,DSI,DRON,7
2020-03-02 08:00:00+00:00,DSI,DRP,9
2020-03-02 08:00:00+00:00,DSI,DT,7
2020-03-02 08:00:00+00:00,DSI,DTC,7
2020-03-02 08:00:00+00:00,DSI,DTCH,10
2020-03-02 08:00:00+00:00,DSI,DTZ,4
2020-03-02 08:00:00+00:00,DSI,DV,11
2020-03-02 08:00:00+00:00,DSI,DVC,5
2020-03-02 08:00:00+00:00,DSI,DVD,11
2020-03-02 08:00:00+00:00,DSI,DVN,7
2020-03-02 08:00:00+00:00,DSI,DVNK,10
2020-03-02 08:00:00+00:00,DSI,DWE,6
2020-03-02 08:00:00+00:00,DSI,DZ,8
2020-03-02 08:00:00+00:00,DSI,DZW,5
2020-03-02 08:00:00+00:00,DSI,EC,8
2020-03-02 08:00:00+00:00,DSI,ED,6
2020-03-02 08:00:00+00:00,DSI,EDC,10
2020-03-02 08:00:00+00:00,DSI,EDN,12
2020-03-02 08:00:00+00:00,DSI,EEM,4
2020-03-02 08:00:00+00:00,DSI,EGH,5
2020-03-02 08:00:00+00:00,DSI,EGHM,10
2020-03-02 08:00:00+00:00,DSI,EHS,4
2020-03-02 08:00:00+00:00,DSI,EHV,9
2020-03-02 08:00:00+00:00,DSI,EKZ,4
2020-03-02 08:00:00+00:00,DSI,EML,5
2020-03-02 08:00:00+00:00,DSI,EMN,9
2020-03-02 08:00:00+00:00,DSI,EMNZ,7
2020-03-02 08:00:00+00:00,DSI,ES,8
2020-03-02 08:00:00+00:00,DSI,ESE,8
2020-03-02 08:00:00+00:00,DSI,ESK,9
2020-03-02 08:00:00+00:00,DSI,EST,6
2020-03-02 08:00:00+00:00,DSI,ETN,10
2020-03-02 08:00:00+00:00,DSI,FN,5
2020-03-02 08:00:00+00:00,DSI,FWD,6
2020-03-02 08:00:00+00:00,DSI,GBG,5
2020-03-02 08:00:00+00:00,DSI,GBR,7
2020-03-02 08:00:00+00:00,DSI,GD,11
2020-03-02 08:00:00+00:00,DSI,GDG,9
2020-03-02 08:00:00+00:00,DSI,GDM,10
2020-03-02 08:00:00+00:00,DSI,GDR,5
2020-03-02 08:00:00+00:00,DSI,GERP,10
2020-03-02 08:00:00+00:00,DSI,GK,5
2020-03-02 08:00:00+00:00,DSI,GLN,11
2020-03-02 08:00:00+00:00,DSI,GN,6
2020-03-02 08:00:00+00:00,DSI,GND,9
2020-03-02 08:00:00+00:00,DSI,GNN,5
2020-03-02 08:00:00+00:00,DSI,GO,10
2020-03-02 08:00:00+00:00,DSI,GP,5
2020-03-02 08:00:00+00:00,DSI,GR,10
2020-03-02 08:00:00+00:00,DSI,GS,9
2020-03-02 08:00:00+00:00,DSI,GV,15
2020-03-02 08:00:00+00:00,DSI,GVC,10
2020-03-02 08:00:00+00:00,DSI,GVM,10
2020-03-02 08:00:00+00:00,DSI,GVMW,9
2020-03-02 08:00:00+00:00,DSI,GW,10
2020-03-02 08:00:00+00:00,DSI,GZ,5
2020-03-02 08:00:00+00:00,DSI,HAD,5
2020-03-02 08:00:00+00:00,DSI,HB,11
2020-03-02 08:00:00+00:00,DSI,HBZM,10
2020-03-02 08:00:00+00:00,DSI,HD,10
2020-03-02 08:00:00+00:00,DSI,HDB,5
2020-03-02 08:00:00+00:00,DSI,HDE,10
2020-03-02 08:00:00+00:00,DSI,HDG,10
2020-03-02 08:00:00+00:00,DSI,HDR,9
2020-03-02 08:00:00+00:00,DSI,HDRZ,14
2020-03-02 08:00:00+00:00,DSI,HFD,10
2020-03-02 08:00:00+00:00,DSI,HGL,7
2020-03-02 08:00:00+00:00,DSI,HGLG,10
2020-03-02 08:00:00+00:00,DSI,HGLO,4
2020-03-02 08:00:00+00:00,DSI,HGV,10
2020-03-02 08:00:00+00:00,DSI,HGZ,9
2020-03-02 08:00:00+00:00,DSI,HIL,10
2020-03-02 08:00:00+00:00,DSI,HK,5
2020-03-02 08:00:00+00:00,DSI,HKS,8
2020-03-02 08:00:00+00:00,DSI,HLG,9
2020-03-02 08:00:00+00:00,DSI,HLGH,9
2020-03-02 08:00:00+00:00,DSI,HLM,10
2020-03-02 08:00:00+00:00,DSI,HLMS,9
2020-03-02 08:00:00+00:00,DSI,HLO,12
2020-03-02 08:00:00+00:00,DSI,HM,6
2020-03-02 08:00:00+00:00,DSI,HMBH,10
2020-03-02 08:00:00+00:00,DSI,HMBV,7
2020-03-02 08:00:00+00:00,DSI,HMH,10
2020-03-02 08:00:00+00:00,DSI,HMN,6
2020-03-02 08:00:00+00:00,DSI,HN,10
2020-03-02 08:00:00+00:00,DSI,HNK,7
2020-03-02 08:00:00+00:00,DSI,HNO,9
2020-03-02 08:00:00+00:00,DSI,HNP,5
2020-03-02 08:00:00+00:00,DSI,HON,8
2020-03-02 08:00:00+00:00,DSI,HOR,7
2020-03-02 08:00:00+00:00,DSI,HR,8
2020-03-02 08:00:00+00:00,DSI,HRL,10
2020-03-02 08:00:00+00:00,DSI,HRLW,5
2020-03-02 08:00:00+00:00,DSI,HRN,10
2020-03-02 08:00:00+00:00,DSI,HRT,5
2020-03-02 08:00:00+00:00,DSI,HT,10
2020-03-02 08:00:00+00:00,DSI,HTN,10
2020-03-02 08:00:00+00:00,DSI,HTNC,6
2020-03-02 08:00:00+00:00,DSI,HTO,11
2020-03-02 08:00:00+00:00,DSI,HVL,5
2020-03-02 08:00:00+00:00,DSI,HVS,10
2020-03-02 08:00:00+00:00,DSI,HVSM,10
2020-03-02 08:00:00+00:00,DSI,HVSP,12
2020-03-02 08:00:00+00:00,DSI,HWD,14
2020-03-02 08:00:00+00:00,DSI,HWZB,5
2020-03-02 08:00:00+00:00,DSI,HZE,9
2020-03-02 08:00:00+00:00,DSI,IJT,9
2020-03-02 08:00:00+00:00,DSI,KBD,10
2020-03-02 08:00:00+00:00,DSI,KBK,9
2020-03-02 08:00:00+00:00,DSI,KLP,10
2020-03-02 08:00:00+00:00,DSI,KMA,9
2020-03-02 08:00:00+00:00,DSI,KMR,10
2020-03-02 08:00:00+00:00,DSI,KMW,9
2020-03-02 08:00:00+00:00,DSI,KPN,8
2020-03-02 08:00:00+00:00,DSI,KPNZ,5
2020-03-02 08:00:00+00:00,DSI,KRD,9
2020-03-02 08:00:00+00:00,DSI,KRG,7
2020-03-02 08:00:00+00:00,DSI,KTR,10
2020-03-02 08:00:00+00:00,DSI,KW,9
2020-03-02 08:00:00+00:00,DSI,KZ,11
2020-03-02 08:00:00+00:00,DSI,LAA,10
2020-03-02 08:00:00+00:00,DSI,LC,10
2020-03-02 08:00:00+00:00,DSI,LDL,9
2020-03-02 08:00:00+00:00,DSI,LDM,6
2020-03-02 08:00:00+00:00,DSI,LEDN,10
2020-03-02 08:00:00+00:00,DSI,LG,9
2020-03-02 08:00:00+00:00,DSI,LLS,11
2020-03-02 08:00:00+00:00,DSI,LLZM,6
2020-03-02 08:00:00+00:00,DSI,LP,9
2020-03-02 08:00:00+00:00,DSI,LTN,8
2020-03-02 08:00:00+00:00,DSI,LTV,9
2020-03-02 08:00:00+00:00,DSI,LUT,9
2020-03-02 08:00:00+00:00,DSI,LW,9
2020-03-02 08:00:00+00:00,DSI,LWC,7
2020-03-02 08:00:00+00:00,DSI,MAS,6
2020-03-02 08:00:00+00:00,DSI,MDB,9
2020-03-02 08:00:00+00:00,DSI,MES,7
2020-03-02 08:00:00+00:00,DSI,MG,5
2020-03-02 08:00:00+00:00,DSI,MMLH,7
2020-03-02 08:00:00+00:00,DSI,MP,10
2020-03-02 08:00:00+00:00,DSI,MRB,10
2020-03-02 08:00:00+00:00,DSI,MRN,7
2020-03-02 08:00:00+00:00,DSI,MT,12
2020-03-02 08:00:00+00:00,DSI,MTH,8
2020-03-02 08:00:00+00:00,DSI,MTN,12
2020-03-02 08:00:00+00:00,DSI,MTR,11
2020-03-02 08:00:00+00:00,DSI,MZ,10
2020-03-02 08:00:00+00:00,DSI,NA,8
2020-03-02 08:00:00+00:00,DSI,NDB,7
2020-03-02 08:00:00+00:00,DSI,NH,6
2020-03-02 08:00:00+00:00,DSI,NKK,10
2020-03-02 08:00:00+00:00,DSI,NM,10
2020-03-02 08:00:00+00:00,DSI,NMD,6
2020-03-02 08:00:00+00:00,DSI,NMGO,11
2020-03-02 08:00:00+00:00,DSI,NMH,10
2020-03-02 08:00:00+00:00,DSI,NML,11
2020-03-02 08:00:00+00:00,DSI,NS,9
2020-03-02 08:00:00+00:00,DSI,NSCH,4
2020-03-02 08:00:00+00:00,DSI,NVD,10
2020-03-02 08:00:00+00:00,DSI,NVP,10
2020-03-02 08:00:00+00:00,DSI,NWK,10
2020-03-02 08:00:00+00:00,DSI,O,11
2020-03-02 08:00:00+00:00,DSI,OBD,6
2020-03-02 08:00:00+00:00,DSI,ODB,9
2020-03-02 08:00:00+00:00,DSI,ODZ,9
2020-03-02 08:00:00+00:00,DSI,OMN,6
2020-03-02 08:00:00+00:00,DSI,OP,10
2020-03-02 08:00:00+00:00,DSI,OST,9
2020-03-02 08:00:00+00:00,DSI,OT,10
2020-03-02 08:00:00+00:00,DSI,OTB,9
2020-03-02 08:00:00+00:00,DSI,OVN,10
2020-03-02 08:00:00+00:00,DSI,OW,11
2020-03-02 08:00:00+00:00,DSI,PMO,7
2020-03-02 08:00:00+00:00,DSI,PMR,10
2020-03-02 08:00:00+00:00,DSI,PMW,5
2020-03-02 08:00:00+00:00,DSI,PT,10
2020-03-02 08:00:00+00:00,DSI,RAI,17
2020-03-02 08:00:00+00:00,DSI,RAT,9
2020-03-02 08:00:00+00:00,DSI,RB,10
2020-03-02 08:00:00+00:00,DSI,RD,8
2020-03-02 08:00:00+00:00,DSI,RH,9
2020-03-02 08:00:00+00:00,DSI,RHN,4
2020-03-02 08:00:00+00:00,DSI,RL,8
2020-03-02 08:00:00+00:00,DSI,RLB,12
2020-03-02 08:00:00+00:00,DSI,RM,11
2020-03-02 08:00:00+00:00,DSI,RS,11
2020-03-02 08:00:00+00:00,DSI,RSD,10
2020-03-02 08:00:00+00:00,DSI,RSN,6
2020-03-02 08:00:00+00:00,DSI,RSW,10
2020-03-02 08:00:00+00:00,DSI,RTA,6
2020-03-02 08:00:00+00:00,DSI,RTB,11
2020-03-02 08:00:00+00:00,DSI,RTD,11
2020-03-02 08:00:00+00:00,DSI,RTN,6
2020-03-02 08:00:00+00:00,DSI,RTZ,11
2020-03-02 08:00:00+00:00,DSI,RV,6
2020-03-02 08:00:00+00:00,DSI,RVS,5
2020-03-02 08:00:00+00:00,DSI,SBK,11
2020-03-02 08:00:00+00:00,DSI,SD,6
2020-03-02 08:00:00+00:00,DSI,SDA,7
2020-03-02 08:00:00+00:00,DSI,SDM,11
2020-03-02 08:00:00+00:00,DSI,SDT,7
2020-03-02 08:00:00+00:00,DSI,SDTB,9
2020-03-02 08:00:00+00:00,DSI,SGL,7
2020-03-02 08:00:00+00:00,DSI,SGN,15
2020-03-02 08:00:00+00:00,DSI,SHL,16
2020-03-02 08:00:00+00:00,DSI,SK,5
2020-03-02 08:00:00+00:00,DSI,SKND,9
2020-03-02 08:00:00+00:00,DSI,SM,10
2020-03-02 08:00:00+00:00,DSI,SN,9
2020-03-02 08:00:00+00:00,DSI,SOG,6
2020-03-02 08:00:00+00:00,DSI,SPM,5
2020-03-02 08:00:00+00:00,DSI,SPTN,5
2020-03-02 08:00:00+00:00,DSI,SPTZ,4
2020-03-02 08:00:00+00:00,DSI,SRN,10
2020-03-02 08:00:00+00:00,DSI,SSH,8
2020-03-02 08:00:00+00:00,DSI,ST,7
2020-03-02 08:00:00+00:00,DSI,STD,12
2020-03-02 08:00:00+00:00,DSI,STM,10
2020-03-02 08:00:00+00:00,DSI,STV,9
2020-03-02 08:00:00+00:00,DSI,STZ,10
2020-03-02 08:00:00+00:00,DSI,SWD,9
2020-03-02 08:00:00+00:00,DSI,SWK,10
2020-03-02 08:00:00+00:00,DSI,TB,8
2020-03-02 08:00:00+00:00,DSI,TBG,9
2020-03-02 08:00:00+00:00,DSI,TBR,6
2020-03-02 08:00:00+00:00,DSI,TBU,8
2020-03-02 08:00:00+00:00,DSI,TG,11
2020-03-02 08:00:00+00:00,DSI,TL,9
2020-03-02 08:00:00+00:00,DSI,TPSW,10
2020-03-02 08:00:00+00:00,DSI,TWL,7
2020-03-02 08:00:00+00:00,DSI,UHM,10
2020-03-02 08:00:00+00:00,DSI,UHZ,10
2020-03-02 08:00:00+00:00,DSI,UST,6
2020-03-02 08:00:00+00:00,DSI,UT,13
2020-03-02 08:00:00+00:00,DSI,UTG,10
2020-03-02 08:00:00+00:00,DSI,UTLN,5
2020-03-02 08:00:00+00:00,DSI,UTLR,10
2020-03-02 08:00:00+00:00,DSI,UTM,4
2020-03-02 08:00:00+00:00,DSI,UTO,12
2020-03-02 08:00:00+00:00,DSI,UTT,9
2020-03-02 08:00:00+00:00,DSI,UTVR,10
2020-03-02 08:00:00+00:00,DSI,UTZL,8
2020-03-02 08:00:00+00:00,DSI,VB,10
2020-03-02 08:00:00+00:00,DSI,VD,10
2020-03-02 08:00:00+00:00,DSI,VDL,10
2020-03-02 08:00:00+00:00,DSI,VDM,8
2020-03-02 08:00:00+00:00,DSI,VEM,10
2020-03-02 08:00:00+00:00,DSI,VG,7
2020-03-02 08:00:00+00:00,DSI,VH,8
2020-03-02 08:00:00+00:00,DSI,VHP,8
2020-03-02 08:00:00+00:00,DSI,VK,9
2020-03-02 08:00:00+00:00,DSI,VL,10
2020-03-02 08:00:00+00:00,DSI,VLB,9
2020-03-02 08:00:00+00:00,DSI,VNDC,8
2020-03-02 08:00:00+00:00,DSI,VNDW,9
2020-03-02 08:00:00+00:00,DSI,VP,9
2020-03-02 08:00:00+00:00,DSI,VRY,6
2020-03-02 08:00:00+00:00,DSI,VS,4
2020-03-02 08:00:00+00:00,DSI,VSS,6
2020-03-02 08:00:00+00:00,DSI,VST,10
2020-03-02 08:00:00+00:00,DSI,VSV,10
2020-03-02 08:00:00+00:00,DSI,VTN,6
2020-03-02 08:00:00+00:00,DSI,VZ,9
2020-03-02 08:00:00+00:00,DSI,WAD,10
2020-03-02 08:00:00+00:00,DSI,WADN,9
2020-03-02 08:00:00+00:00,DSI,WADT,9
2020-03-02 08:00:00+00:00,DSI,WC,6
2020-03-02 08:00:00+00:00,DSI,WD,10
2020-03-02 08:00:00+00:00,DSI,WDN,5
2020-03-02 08:00:00+00:00,DSI,WF,7
2020-03-02 08:00:00+00:00,DSI,WFM,5
2020-03-02 08:00:00+00:00,DSI,WH,9
2020-03-02 08:00:00+00:00,DSI,WK,9
2020-03-02 08:00:00+00:00,DSI,WL,10
2020-03-02 08:00:00+00:00,DSI,WM,7
2020-03-02 08:00:00+00:00,DSI,WP,10
2020-03-02 08:00:00+00:00,DSI,WS,5
2020-03-02 08:00:00+00:00,DSI,WSM,9
2020-03-02 08:00:00+00:00,DSI,WT,9
2020-03-02 08:00:00+00:00,DSI,WTV,5
2020-03-02 08:00:00+00:00,DSI,WV,8
2020-03-02 08:00:00+00:00,DSI,WW,5
2020-03-02 08:00:00+00:00,DSI,WWW,10
2020-03-02 08:00:00+00:00,DSI,WZ,10
2020-03-02 08:00:00+00:00,DSI,YPB,10
2020-03-02 08:00:00+00:00,DSI,ZA,9
2020-03-02 08:00:00+00:00,DSI,ZB,4
2020-03-02 08:00:00+00:00,DSI,ZBM,7
2020-03-02 08:00:00+00:00,DSI,ZD,10
2020-03-02 08:00:00+00:00,DSI,ZDK,10
2020-03-02 08:00:00+00:00,DSI,ZH,7
2020-03-02 08:00:00+00:00,DSI,ZL,10
2020-03-02 08:00:00+00:00,DSI,ZLSH,7
2020-03-02 08:00:00+00:00,DSI,ZLW,9
2020-03-02 08:00:00+00:00,DSI,ZP,8
2020-03-02 08:00:00+00:00,DSI,ZTM,10
2020-03-02 08:00:00+00:00,DSI,ZTMO,5
2020-03-02 08:00:00+00:00,DSI,ZV,10
2020-03-02 08:00:00+00:00,DSI,ZVB,10
2020-03-02 08:00:00+00:00,DSI,ZVT,8
2020-03-02 08:00:00+00:00,DSI,ZWD,12
2020-03-02 08:00:00+00:00,DSI,ZZS,6
2020-03-02 09:00:00+00:00,DSI,AC,9
2020-03-02 09:00:00+00:00,DSI,AH,11
2020-03-02 09:00:00+00:00,DSI,AHP,11
2020-03-02 09:00:00+00:00,DSI,AHPR,8
2020-03-02 09:00:00+00:00,DSI,AHZ,9
2020-03-02 09:00:00+00:00,DSI,AKL,5
2020-03-02 09:00:00+00:00,DSI,AKM,5
2020-03-02 09:00:00+00:00,DSI,ALM,7
2020-03-02 09:00:00+00:00,DSI,ALMB,6
2020-03-02 09:00:00+00:00,DSI,ALMM,12
2020-03-02 09:00:00+00:00,DSI,ALMO,5
2020-03-02 09:00:00+00:00,DSI,ALMP,11
2020-03-02 09:00:00+00:00,DSI,AMF,11
2020-03-02 09:00:00+00:00,DSI,AMFS,7
2020-03-02 09:00:00+00:00,DSI,AML,10
2020-03-02 09:00:00+00:00,DSI,AMPO,10
2020-03-02 09:00:00+00:00,DSI,AMR,12
2020-03-02 09:00:00+00:00,DSI,AMRI,6
2020-03-02 09:00:00+00:00,DSI,AMRN,11
2020-03-02 09:00:00+00:00,DSI,ANA,8
2020-03-02 09:00:00+00:00,DSI,APD,9
2020-03-02 09:00:00+00:00,DSI,APDM,10
2020-03-02 09:00:00+00:00,DSI,APDO,7
2020-03-02 09:00:00+00:00,DSI,APG,6
2020-03-02 09:00:00+00:00,DSI,APN,5
2020-03-02 09:00:00+00:00,DSI,ARN,10
2020-03-02 09:00:00+00:00,DSI,ASA,11
2020-03-02 09:00:00+00:00,DSI,ASB,8
2020-03-02 09:00:00+00:00,DSI,ASD,15
2020-03-02 09:00:00+00:00,DSI,ASDL,10
2020-03-02 09:00:00+00:00,DSI,ASDM,11
2020-03-02 09:00:00+00:00,DSI,ASDZ,7
2020-03-02 09:00:00+00:00,DSI,ASHD,10
2020-03-02 09:00:00+00:00,DSI,ASN,11
2020-03-02 09:00:00+00:00,DSI,ASS,14
2020-03-02 09:00:00+00:00,DSI,ASSP,10
2020-03-02 09:00:00+00:00,DSI,ATN,10
2020-03-02 09:00:00+00:00,DSI,AVAT,10
2020-03-02 09:00:00+00:00,DSI,BD,6
2020-03-02 09:00:00+00:00,DSI,BDE,6
2020-03-02 09:00:00+00:00,DSI,BDG,8
2020-03-02 09:00:00+00:00,DSI,BDM,4
2020-03-02 09:00:00+00:00,DSI,BDPB,10
2020-03-02 09:00:00+00:00,DSI,BET,5
2020-03-02 09:00:00+00:00,DSI,BF,5
2020-03-02 09:00:00+00:00,DSI,BGN,4
2020-03-02 09:00:00+00:00,DSI,BHDV,10
2020-03-02 09:00:00+00:00,DSI,BHV,9
2020-03-02 09:00:00+00:00,DSI,BK,11
2020-03-02 09:00:00+00:00,DSI,BKF,9
2020-03-02 09:00:00+00:00,DSI,BKG,7
2020-03-02 09:00:00+00:00,DSI,BKL,6
2020-03-02 09:00:00+00:00,DSI,BL,10
2020-03-02 09:00:00+00:00,DSI,BLL,8
2020-03-02 09:00:00+00:00,DSI,BMN,9
2020-03-02 09:00:00+00:00,DSI,BMR,11
2020-03-02 09:00:00+00:00,DSI,BN,10
2020-03-02 09:00:00+00:00,DSI,BNC,10
2020-03-02 09:00:00+00:00,DSI,BNK,7
2020-03-02 09:00:00+00:00,DSI,BNN,9
2020-03-02 09:00:00+00:00,DSI,BNZ,9
2020-03-02 09:00:00+00:00,DSI,BP,10
2020-03-02 09:00:00+00:00,DSI,BR,6
2020-03-02 09:00:00+00:00,DSI,BRD,9
2020-03-02 09:00:00+00:00,DSI,BRN,5
2020-03-02 09:00:00+00:00,DSI,BSD,10
2020-03-02 09:00:00+00:00,DSI,BSK,9
2020-03-02 09:00:00+00:00,DSI,BSKS,9
2020-03-02 09:00:00+00:00,DSI,BSMZ,6
2020-03-02 09:00:00+00:00,DSI,BTL,5
2020-03-02 09:00:00+00:00,DSI,BV,7
2020-03-02 09:00:00+00:00,DSI,BZL,5
2020-03-02 09:00:00+00:00,DSI,CAS,12
2020-03-02 09:00:00+00:00,DSI,CK,10
2020-03-02 09:00:00+00:00,DSI,CL,9
2020-03-02 09:00:00+00:00,DSI,CO,9
2020-03-02 09:00:00+00:00,DSI,CPS,12
2020-03-02 09:00:00+00:00,DSI,CVM,5
2020-03-02 09:00:00+00:00,DSI,DA,8
2020-03-02 09:00:00+00:00,DSI,DB,13
2020-03-02 09:00:00+00:00,DSI,DDN,5
2020-03-02 09:00:00+00:00,DSI,DDR,9
2020-03-02 09:00:00+00:00,DSI,DDRS,4
2020-03-02 09:00:00+00:00,DSI,DDZD,6
2020-03-02 09:00:00+00:00,DSI,DEI,7
2020-03-02 09:00:00+00:00,DSI,DID,11
2020-03-02 09:00:00+00:00,DSI,DL,6
2020-03-02 09:00:00+00:00,DSI,DLD,5
2020-03-02 09:00:00+00:00,DSI,DLN,4
2020-03-02 09:00:00+00:00,DSI,DMN,11
2020-03-02 09:00:00+00:00,DSI,DMNZ,10
2020-03-02 09:00:00+00:00,DSI,DN,5
2020-03-02 09:00:00+00:00,DSI,DR,5
2020-03-02 09:00:00+00:00,DSI,DRH,5
2020-03-02 09:00:00+00:00,DSI,DRON,7
2020-03-02 09:00:00+00:00,DSI,DRP,9
2020-03-02 09:00:00+00:00,DSI,DT,6
2020-03-02 09:00:00+00:00,DSI,DTC,6
2020-03-02 09:00:00+00:00,DSI,DTCH,10
2020-03-02 09:00:00+00:00,DSI,DTZ,4
2020-03-02 09:00:00+00:00,DSI,DV,12
2020-03-02 09:00:00+00:00,DSI,DVC,6
2020-03-02 09:00:00+00:00,DSI,DVD,11
2020-03-02 09:00:00+00:00,DSI,DVN,9
2020-03-02 09:00:00+00:00,DSI,DVNK,9
2020-03-02 09:00:00+00:00,DSI,DWE,5
2020-03-02 09:00:00+00:00,DSI,DZ,9
2020-03-02 09:00:00+00:00,DSI,DZW,10
2020-03-02 09:00:00+00:00,DSI,EC,6
2020-03-02 09:00:00+00:00,DSI,ED,6
2020-03-02 09:00:00+00:00,DSI,EDC,8
2020-03-02 09:00:00+00:00,DSI,EDN,12
2020-03-02 09:00:00+00:00,DSI,EEM,4
2020-03-02 09:00:00+00:00,DSI,EGH,5
2020-03-02 09:00:00+00:00,DSI,EGHM,10
2020-03-02 09:00:00+00:00,DSI,EHS,5
2020-03-02 09:00:00+00:00,DSI,EHV,10
2020-03-02 09:00:00+00:00,DSI,EKZ,5
2020-03-02 09:00:00+00:00,DSI,EML,7
2020-03-02 09:00:00+00:00,DSI,EMN,8
2020-03-02 09:00:00+00:00,DSI,EMNZ,6
2020-03-02 09:00:00+00:00,DSI,ES,9
2020-03-02 09:00:00+00:00,DSI,ESE,10
2020-03-02 09:00:00+00:00,DSI,ESK,9
2020-03-02 09:00:00+00:00,DSI,EST,5
2020-03-02 09:00:00+00:00,DSI,ETN,10
2020-03-02 09:00:00+00:00,DSI,FN,5
2020-03-02 09:00:00+00:00,DSI,FWD,4
2020-03-02 09:00:00+00:00,DSI,GBG,4
2020-03-02 09:00:00+00:00,DSI,GBR,5
2020-03-02 09:00:00+00:00,DSI,GD,12
2020-03-02 09:00:00+00:00,DSI,GDG,9
2020-03-02 09:00:00+00:00,DSI,GDM,9
2020-03-02 09:00:00+00:00,DSI,GDR,6
2020-03-02 09:00:00+00:00,DSI,GERP,10
2020-03-02 09:00:00+00:00,DSI,GK,5
2020-03-02 09:00:00+00:00,DSI,GLN,10
2020-03-02 09:00:00+00:00,DSI,GN,6
2020-03-02 09:00:00+00:00,DSI,GND,10
2020-03-02 09:00:00+00:00,DSI,GNN,5
2020-03-02 09:00:00+00:00,DSI,GO,10
2020-03-02 09:00:00+00:00,DSI,GP,5
2020-03-02 09:00:00+00:00,DSI,GR,9
2020-03-02 09:00:00+00:00,DSI,GS,7
2020-03-02 09:00:00+00:00,DSI,GV,15
2020-03-02 09:00:00+00:00,DSI,GVC,10
2020-03-02 09:00:00+00:00,DSI,GVM,10
2020-03-02 09:00:00+00:00,DSI,GVMW,10
2020-03-02 09:00:00+00:00,DSI,GW,9
2020-03-02 09:00:00+00:00,DSI,GZ,5
2020-03-02 09:00:00+00:00,DSI,HAD,5
2020-03-02 09:00:00+00:00,DSI,HB,10
2020-03-02 09:00:00+00:00,DSI,HBZM,9
2020-03-02 09:00:00+00:00,DSI,HD,10
2020-03-02 09:00:00+00:00,DSI,HDB,8
2020-03-02 09:00:00+00:00,DSI,HDE,12
2020-03-02 09:00:00+00:00,DSI,HDG,10
2020-03-02 09:00:00+00:00,DSI,HDR,10
2020-03-02 09:00:00+00:00,DSI,HDRZ,14
2020-03-02 09:00:00+00:00,DSI,HFD,10
2020-03-02 09:00:00+00:00,DSI,HGL,5
2020-03-02 09:00:00+00:00,DSI,HGLG,7
2020-03-02 09:00:00+00:00,DSI,HGLO,5
2020-03-02 09:00:00+00:00,DSI,HGV,10
2020-03-02 09:00:00+00:00,DSI,HGZ,10
2020-03-02 09:00:00+00:00,DSI,HIL,8
2020-03-02 09:00:00+00:00,DSI,HK,7
2020-03-02 09:00:00+00:00,DSI,HKS,8
2020-03-02 09:00:00+00:00,DSI,HLG,8
2020-03-02 09:00:00+00:00,DSI,HLGH,8
2020-03-02 09:00:00+00:00,DSI,HLM,9
2020-03-02 09:00:00+00:00,DSI,HLMS,10
2020-03-02 09:00:00+00:00,DSI,HLO,12
2020-03-02 09:00:00+00:00,DSI,HM,7
2020-03-02 09:00:00+00:00,DSI,HMBH,9
2020-03-02 09:00:00+00:00,DSI,HMBV,4
2020-03-02 09:00:00+00:00,DSI,HMH,9
2020-03-02 09:00:00+00:00,DSI,HMN,4
2020-03-02 09:00:00+00:00,DSI,HN,10
2020-03-02 09:00:00+00:00,DSI,HNK,7
