2020-03-05 06:00:00+00:00,DSI,LTN,8
2020-03-05 06:00:00+00:00,DSI,LTV,8
2020-03-05 06:00:00+00:00,DSI,LUT,7
2020-03-05 06:00:00+00:00,DSI,LW,7
2020-03-05 06:00:00+00:00,DSI,LWC,7
2020-03-05 06:00:00+00:00,DSI,MAS,15
2020-03-05 06:00:00+00:00,DSI,MDB,6
2020-03-05 06:00:00+00:00,DSI,MES,7
2020-03-05 06:00:00+00:00,DSI,MG,7
2020-03-05 06:00:00+00:00,DSI,MMLH,8
2020-03-05 06:00:00+00:00,DSI,MP,7
2020-03-05 06:00:00+00:00,DSI,MRB,8
2020-03-05 06:00:00+00:00,DSI,MRN,9
2020-03-05 06:00:00+00:00,DSI,MT,5
2020-03-05 06:00:00+00:00,DSI,MTH,7
2020-03-05 06:00:00+00:00,DSI,MTN,7
2020-03-05 06:00:00+00:00,DSI,MTR,7
2020-03-05 06:00:00+00:00,DSI,MZ,7
2020-03-05 06:00:00+00:00,DSI,NA,5
2020-03-05 06:00:00+00:00,DSI,NDB,7
2020-03-05 06:00:00+00:00,DSI,NH,5
2020-03-05 06:00:00+00:00,DSI,NKK,7
2020-03-05 06:00:00+00:00,DSI,NM,8
2020-03-05 06:00:00+00:00,DSI,NMD,7
2020-03-05 06:00:00+00:00,DSI,NMGO,6
2020-03-05 06:00:00+00:00,DSI,NMH,6
2020-03-05 06:00:00+00:00,DSI,NML,6
2020-03-05 06:00:00+00:00,DSI,NS,6
2020-03-05 06:00:00+00:00,DSI,NSCH,6
2020-03-05 06:00:00+00:00,DSI,NVD,6
2020-03-05 06:00:00+00:00,DSI,NVP,8
2020-03-05 06:00:00+00:00,DSI,NWK,7
2020-03-05 06:00:00+00:00,DSI,O,7
2020-03-05 06:00:00+00:00,DSI,OBD,7
2020-03-05 06:00:00+00:00,DSI,ODB,7
2020-03-05 06:00:00+00:00,DSI,ODZ,7
2020-03-05 06:00:00+00:00,DSI,OMN,6
2020-03-05 06:00:00+00:00,DSI,OP,7
2020-03-05 06:00:00+00:00,DSI,OST,7
2020-03-05 06:00:00+00:00,DSI,OT,6
2020-03-05 06:00:00+00:00,DSI,OTB,7
2020-03-05 06:00:00+00:00,DSI,OVN,7
2020-03-05 06:00:00+00:00,DSI,OW,8
2020-03-05 06:00:00+00:00,DSI,PMO,7
2020-03-05 06:00:00+00:00,DSI,PMR,7
2020-03-05 06:00:00+00:00,DSI,PMW,7
2020-03-05 06:00:00+00:00,DSI,PT,6
2020-03-05 06:00:00+00:00,DSI,RAI,13
2020-03-05 06:00:00+00:00,DSI,RAT,6
2020-03-05 06:00:00+00:00,DSI,RB,5
2020-03-05 06:00:00+00:00,DSI,RD,6
2020-03-05 06:00:00+00:00,DSI,RH,8
2020-03-05 06:00:00+00:00,DSI,RHN,6
2020-03-05 06:00:00+00:00,DSI,RL,7
2020-03-05 06:00:00+00:00,DSI,RLB,7
2020-03-05 06:00:00+00:00,DSI,RM,6
2020-03-05 06:00:00+00:00,DSI,RS,8
2020-03-05 06:00:00+00:00,DSI,RSD,6
2020-03-05 06:00:00+00:00,DSI,RSN,7
2020-03-05 06:00:00+00:00,DSI,RSW,9
2020-03-05 06:00:00+00:00,DSI,RTA,9
2020-03-05 06:00:00+00:00,DSI,RTB,9
2020-03-05 06:00:00+00:00,DSI,RTD,9
2020-03-05 06:00:00+00:00,DSI,RTN,7
2020-03-05 06:00:00+00:00,DSI,RTZ,6
2020-03-05 06:00:00+00:00,DSI,RV,7
2020-03-05 06:00:00+00:00,DSI,RVS,6
2020-03-05 06:00:00+00:00,DSI,SBK,7
2020-03-05 06:00:00+00:00,DSI,SD,7
2020-03-05 06:00:00+00:00,DSI,SDA,7
2020-03-05 06:00:00+00:00,DSI,SDM,8
2020-03-05 06:00:00+00:00,DSI,SDT,8
2020-03-05 06:00:00+00:00,DSI,SDTB,6
2020-03-05 06:00:00+00:00,DSI,SGL,7
2020-03-05 06:00:00+00:00,DSI,SGN,8
2020-03-05 06:00:00+00:00,DSI,SHL,12
2020-03-05 06:00:00+00:00,DSI,SK,6
2020-03-05 06:00:00+00:00,DSI,SKND,6
2020-03-05 06:00:00+00:00,DSI,SM,6
2020-03-05 06:00:00+00:00,DSI,SN,7
2020-03-05 06:00:00+00:00,DSI,SOG,8
2020-03-05 06:00:00+00:00,DSI,SPM,6
2020-03-05 06:00:00+00:00,DSI,SPTN,8
2020-03-05 06:00:00+00:00,DSI,SPTZ,7
2020-03-05 06:00:00+00:00,DSI,SRN,8
2020-03-05 06:00:00+00:00,DSI,SSH,8
2020-03-05 06:00:00+00:00,DSI,ST,6
2020-03-05 06:00:00+00:00,DSI,STD,7
2020-03-05 06:00:00+00:00,DSI,STM,7
2020-03-05 06:00:00+00:00,DSI,STV,6
2020-03-05 06:00:00+00:00,DSI,STZ,7
2020-03-05 06:00:00+00:00,DSI,SWD,7
2020-03-05 06:00:00+00:00,DSI,SWK,7
2020-03-05 06:00:00+00:00,DSI,TB,8
2020-03-05 06:00:00+00:00,DSI,TBG,7
2020-03-05 06:00:00+00:00,DSI,TBR,9
2020-03-05 06:00:00+00:00,DSI,TBU,6
2020-03-05 06:00:00+00:00,DSI,TG,6
2020-03-05 06:00:00+00:00,DSI,TL,7
2020-03-05 06:00:00+00:00,DSI,TPSW,6
2020-03-05 06:00:00+00:00,DSI,TWL,7
2020-03-05 06:00:00+00:00,DSI,UHM,8
2020-03-05 06:00:00+00:00,DSI,UHZ,8
2020-03-05 06:00:00+00:00,DSI,UST,8
2020-03-05 06:00:00+00:00,DSI,UT,17
2020-03-05 06:00:00+00:00,DSI,UTG,7
2020-03-05 06:00:00+00:00,DSI,UTLN,5
2020-03-05 06:00:00+00:00,DSI,UTLR,6
2020-03-05 06:00:00+00:00,DSI,UTM,6
2020-03-05 06:00:00+00:00,DSI,UTO,7
2020-03-05 06:00:00+00:00,DSI,UTT,7
2020-03-05 06:00:00+00:00,DSI,UTVR,10
2020-03-05 06:00:00+00:00,DSI,UTZL,15
2020-03-05 06:00:00+00:00,DSI,VB,7
2020-03-05 06:00:00+00:00,DSI,VD,5
2020-03-05 06:00:00+00:00,DSI,VDL,6
2020-03-05 06:00:00+00:00,DSI,VDM,5
2020-03-05 06:00:00+00:00,DSI,VEM,6
2020-03-05 06:00:00+00:00,DSI,VG,9
2020-03-05 06:00:00+00:00,DSI,VH,7
2020-03-05 06:00:00+00:00,DSI,VHP,6
2020-03-05 06:00:00+00:00,DSI,VK,6
2020-03-05 06:00:00+00:00,DSI,VL,7
2020-03-05 06:00:00+00:00,DSI,VLB,6
2020-03-05 06:00:00+00:00,DSI,VNDC,9
2020-03-05 06:00:00+00:00,DSI,VNDW,9
2020-03-05 06:00:00+00:00,DSI,VP,6
2020-03-05 06:00:00+00:00,DSI,VRY,8
2020-03-05 06:00:00+00:00,DSI,VS,6
2020-03-05 06:00:00+00:00,DSI,VSS,8
2020-03-05 06:00:00+00:00,DSI,VST,6
2020-03-05 06:00:00+00:00,DSI,VSV,7
2020-03-05 06:00:00+00:00,DSI,VTN,5
2020-03-05 06:00:00+00:00,DSI,VZ,7
2020-03-05 06:00:00+00:00,DSI,WAD,7
2020-03-05 06:00:00+00:00,DSI,WADN,8
2020-03-05 06:00:00+00:00,DSI,WADT,7
2020-03-05 06:00:00+00:00,DSI,WC,7
2020-03-05 06:00:00+00:00,DSI,WD,7
2020-03-05 06:00:00+00:00,DSI,WDN,7
2020-03-05 06:00:00+00:00,DSI,WF,6
2020-03-05 06:00:00+00:00,DSI,WFM,7
2020-03-05 06:00:00+00:00,DSI,WH,9
2020-03-05 06:00:00+00:00,DSI,WK,6
2020-03-05 06:00:00+00:00,DSI,WL,6
2020-03-05 06:00:00+00:00,DSI,WM,8
2020-03-05 06:00:00+00:00,DSI,WP,8
2020-03-05 06:00:00+00:00,DSI,WS,7
2020-03-05 06:00:00+00:00,DSI,WSM,5
2020-03-05 06:00:00+00:00,DSI,WT,8
2020-03-05 06:00:00+00:00,DSI,WTV,7
2020-03-05 06:00:00+00:00,DSI,WV,5
2020-03-05 06:00:00+00:00,DSI,WW,9
2020-03-05 06:00:00+00:00,DSI,WWW,8
2020-03-05 06:00:00+00:00,DSI,WZ,7
2020-03-05 06:00:00+00:00,DSI,YPB,7
2020-03-05 06:00:00+00:00,DSI,ZA,7
2020-03-05 06:00:00+00:00,DSI,ZB,8
2020-03-05 06:00:00+00:00,DSI,ZBM,8
2020-03-05 06:00:00+00:00,DSI,ZD,10
2020-03-05 06:00:00+00:00,DSI,ZDK,7
2020-03-05 06:00:00+00:00,DSI,ZH,9
2020-03-05 06:00:00+00:00,DSI,ZL,6
2020-03-05 06:00:00+00:00,DSI,ZLSH,7
2020-03-05 06:00:00+00:00,DSI,ZLW,7
2020-03-05 06:00:00+00:00,DSI,ZP,6
2020-03-05 06:00:00+00:00,DSI,ZTM,8
2020-03-05 06:00:00+00:00,DSI,ZTMO,7
2020-03-05 06:00:00+00:00,DSI,ZV,7
2020-03-05 06:00:00+00:00,DSI,ZVB,7
2020-03-05 06:00:00+00:00,DSI,ZVT,6
2020-03-05 06:00:00+00:00,DSI,ZWD,6
2020-03-05 06:00:00+00:00,DSI,ZZS,8
2020-03-05 07:00:00+00:00,DSI,AC,6
2020-03-05 07:00:00+00:00,DSI,AH,11
2020-03-05 07:00:00+00:00,DSI,AHP,10
2020-03-05 07:00:00+00:00,DSI,AHPR,8
2020-03-05 07:00:00+00:00,DSI,AHZ,9
2020-03-05 07:00:00+00:00,DSI,AKL,8
2020-03-05 07:00:00+00:00,DSI,AKM,5
2020-03-05 07:00:00+00:00,DSI,ALM,7
2020-03-05 07:00:00+00:00,DSI,ALMB,9
2020-03-05 07:00:00+00:00,DSI,ALMM,9
2020-03-05 07:00:00+00:00,DSI,ALMO,9
2020-03-05 07:00:00+00:00,DSI,ALMP,8
2020-03-05 07:00:00+00:00,DSI,AMF,11
2020-03-05 07:00:00+00:00,DSI,AMFS,11
2020-03-05 07:00:00+00:00,DSI,AML,11
2020-03-05 07:00:00+00:00,DSI,AMPO,8
2020-03-05 07:00:00+00:00,DSI,AMR,11
2020-03-05 07:00:00+00:00,DSI,AMRI,9
2020-03-05 07:00:00+00:00,DSI,AMRN,11
2020-03-05 07:00:00+00:00,DSI,ANA,10
2020-03-05 07:00:00+00:00,DSI,APD,5
2020-03-05 07:00:00+00:00,DSI,APDM,9
2020-03-05 07:00:00+00:00,DSI,APDO,10
2020-03-05 07:00:00+00:00,DSI,APG,9
2020-03-05 07:00:00+00:00,DSI,APN,9
2020-03-05 07:00:00+00:00,DSI,ARN,5
2020-03-05 07:00:00+00:00,DSI,ASA,6
2020-03-05 07:00:00+00:00,DSI,ASB,13
2020-03-05 07:00:00+00:00,DSI,ASD,17
2020-03-05 07:00:00+00:00,DSI,ASDL,6
2020-03-05 07:00:00+00:00,DSI,ASDM,10
2020-03-05 07:00:00+00:00,DSI,ASDZ,12
2020-03-05 07:00:00+00:00,DSI,ASHD,12
2020-03-05 07:00:00+00:00,DSI,ASN,10
2020-03-05 07:00:00+00:00,DSI,ASS,16
2020-03-05 07:00:00+00:00,DSI,ASSP,10
2020-03-05 07:00:00+00:00,DSI,ATN,9
2020-03-05 07:00:00+00:00,DSI,AVAT,9
2020-03-05 07:00:00+00:00,DSI,BD,10
2020-03-05 07:00:00+00:00,DSI,BDE,6
2020-03-05 07:00:00+00:00,DSI,BDG,10
2020-03-05 07:00:00+00:00,DSI,BDM,6
2020-03-05 07:00:00+00:00,DSI,BDPB,10
2020-03-05 07:00:00+00:00,DSI,BET,8
2020-03-05 07:00:00+00:00,DSI,BF,8
2020-03-05 07:00:00+00:00,DSI,BGN,7
2020-03-05 07:00:00+00:00,DSI,BHDV,9
2020-03-05 07:00:00+00:00,DSI,BHV,8
2020-03-05 07:00:00+00:00,DSI,BK,6
2020-03-05 07:00:00+00:00,DSI,BKF,9
2020-03-05 07:00:00+00:00,DSI,BKG,11
2020-03-05 07:00:00+00:00,DSI,BKL,14
2020-03-05 07:00:00+00:00,DSI,BL,9
2020-03-05 07:00:00+00:00,DSI,BLL,6
2020-03-05 07:00:00+00:00,DSI,BMN,10
2020-03-05 07:00:00+00:00,DSI,BMR,10
2020-03-05 07:00:00+00:00,DSI,BN,10
2020-03-05 07:00:00+00:00,DSI,BNC,6
2020-03-05 07:00:00+00:00,DSI,BNK,6
2020-03-05 07:00:00+00:00,DSI,BNN,8
2020-03-05 07:00:00+00:00,DSI,BNZ,9
2020-03-05 07:00:00+00:00,DSI,BP,5
2020-03-05 07:00:00+00:00,DSI,BR,10
2020-03-05 07:00:00+00:00,DSI,BRD,6
2020-03-05 07:00:00+00:00,DSI,BRN,10
2020-03-05 07:00:00+00:00,DSI,BSD,8
2020-03-05 07:00:00+00:00,DSI,BSK,8
2020-03-05 07:00:00+00:00,DSI,BSKS,8
2020-03-05 07:00:00+00:00,DSI,BSMZ,12
2020-03-05 07:00:00+00:00,DSI,BTL,9
2020-03-05 07:00:00+00:00,DSI,BV,9
2020-03-05 07:00:00+00:00,DSI,BZL,10
2020-03-05 07:00:00+00:00,DSI,CAS,12
2020-03-05 07:00:00+00:00,DSI,CK,9
2020-03-05 07:00:00+00:00,DSI,CL,10
2020-03-05 07:00:00+00:00,DSI,CO,5
2020-03-05 07:00:00+00:00,DSI,CPS,9
2020-03-05 07:00:00+00:00,DSI,CVM,6
2020-03-05 07:00:00+00:00,DSI,DA,8
2020-03-05 07:00:00+00:00,DSI,DB,14
2020-03-05 07:00:00+00:00,DSI,DDN,6
2020-03-05 07:00:00+00:00,DSI,DDR,10
2020-03-05 07:00:00+00:00,DSI,DDRS,4
2020-03-05 07:00:00+00:00,DSI,DDZD,5
2020-03-05 07:00:00+00:00,DSI,DEI,5
2020-03-05 07:00:00+00:00,DSI,DID,9
2020-03-05 07:00:00+00:00,DSI,DL,10
2020-03-05 07:00:00+00:00,DSI,DLD,8
2020-03-05 07:00:00+00:00,DSI,DLN,8
2020-03-05 07:00:00+00:00,DSI,DMN,10
2020-03-05 07:00:00+00:00,DSI,DMNZ,10
2020-03-05 07:00:00+00:00,DSI,DN,10
2020-03-05 07:00:00+00:00,DSI,DR,10
2020-03-05 07:00:00+00:00,DSI,DRH,6
2020-03-05 07:00:00+00:00,DSI,DRON,5
2020-03-05 07:00:00+00:00,DSI,DRP,4
2020-03-05 07:00:00+00:00,DSI,DT,10
2020-03-05 07:00:00+00:00,DSI,DTC,11
2020-03-05 07:00:00+00:00,DSI,DTCH,9
2020-03-05 07:00:00+00:00,DSI,DTZ,7
2020-03-05 07:00:00+00:00,DSI,DV,7
2020-03-05 07:00:00+00:00,DSI,DVC,5
2020-03-05 07:00:00+00:00,DSI,DVD,12
2020-03-05 07:00:00+00:00,DSI,DVN,7
2020-03-05 07:00:00+00:00,DSI,DVNK,6
2020-03-05 07:00:00+00:00,DSI,DWE,10
2020-03-05 07:00:00+00:00,DSI,DZ,7
2020-03-05 07:00:00+00:00,DSI,DZW,5
2020-03-05 07:00:00+00:00,DSI,EC,6
2020-03-05 07:00:00+00:00,DSI,ED,5
2020-03-05 07:00:00+00:00,DSI,EDC,6
2020-03-05 07:00:00+00:00,DSI,EDN,10
2020-03-05 07:00:00+00:00,DSI,EEM,8
2020-03-05 07:00:00+00:00,DSI,EGH,5
2020-03-05 07:00:00+00:00,DSI,EGHM,10
2020-03-05 07:00:00+00:00,DSI,EHS,10
2020-03-05 07:00:00+00:00,DSI,EHV,10
2020-03-05 07:00:00+00:00,DSI,EKZ,8
2020-03-05 07:00:00+00:00,DSI,EML,6
2020-03-05 07:00:00+00:00,DSI,EMN,8
2020-03-05 07:00:00+00:00,DSI,EMNZ,5
2020-03-05 07:00:00+00:00,DSI,ES,9
2020-03-05 07:00:00+00:00,DSI,ESE,7
2020-03-05 07:00:00+00:00,DSI,ESK,9
2020-03-05 07:00:00+00:00,DSI,EST,7
2020-03-05 07:00:00+00:00,DSI,ETN,9
2020-03-05 07:00:00+00:00,DSI,FN,8
2020-03-05 07:00:00+00:00,DSI,FWD,7
2020-03-05 07:00:00+00:00,DSI,GBG,5
2020-03-05 07:00:00+00:00,DSI,GBR,6
2020-03-05 07:00:00+00:00,DSI,GD,12
2020-03-05 07:00:00+00:00,DSI,GDG,9
2020-03-05 07:00:00+00:00,DSI,GDM,10
2020-03-05 07:00:00+00:00,DSI,GDR,5
2020-03-05 07:00:00+00:00,DSI,GERP,9
2020-03-05 07:00:00+00:00,DSI,GK,9
2020-03-05 07:00:00+00:00,DSI,GLN,10
2020-03-05 07:00:00+00:00,DSI,GN,10
2020-03-05 07:00:00+00:00,DSI,GND,9
2020-03-05 07:00:00+00:00,DSI,GNN,9
2020-03-05 07:00:00+00:00,DSI,GO,10
2020-03-05 07:00:00+00:00,DSI,GP,9
2020-03-05 07:00:00+00:00,DSI,GR,8
2020-03-05 07:00:00+00:00,DSI,GS,10
2020-03-05 07:00:00+00:00,DSI,GV,10
2020-03-05 07:00:00+00:00,DSI,GVC,9
2020-03-05 07:00:00+00:00,DSI,GVM,9
2020-03-05 07:00:00+00:00,DSI,GVMW,6
2020-03-05 07:00:00+00:00,DSI,GW,9
2020-03-05 07:00:00+00:00,DSI,GZ,10
2020-03-05 07:00:00+00:00,DSI,HAD,6
2020-03-05 07:00:00+00:00,DSI,HB,6
2020-03-05 07:00:00+00:00,DSI,HBZM,7
2020-03-05 07:00:00+00:00,DSI,HD,8
2020-03-05 07:00:00+00:00,DSI,HDB,9
2020-03-05 07:00:00+00:00,DSI,HDE,5
2020-03-05 07:00:00+00:00,DSI,HDG,10
2020-03-05 07:00:00+00:00,DSI,HDR,5
2020-03-05 07:00:00+00:00,DSI,HDRZ,5
2020-03-05 07:00:00+00:00,DSI,HFD,10
2020-03-05 07:00:00+00:00,DSI,HGL,5
2020-03-05 07:00:00+00:00,DSI,HGLG,9
2020-03-05 07:00:00+00:00,DSI,HGLO,10
2020-03-05 07:00:00+00:00,DSI,HGV,9
2020-03-05 07:00:00+00:00,DSI,HGZ,9
2020-03-05 07:00:00+00:00,DSI,HIL,8
2020-03-05 07:00:00+00:00,DSI,HK,10
2020-03-05 07:00:00+00:00,DSI,HKS,8
2020-03-05 07:00:00+00:00,DSI,HLG,9
2020-03-05 07:00:00+00:00,DSI,HLGH,5
2020-03-05 07:00:00+00:00,DSI,HLM,11
2020-03-05 07:00:00+00:00,DSI,HLMS,9
2020-03-05 07:00:00+00:00,DSI,HLO,11
2020-03-05 07:00:00+00:00,DSI,HM,10
2020-03-05 07:00:00+00:00,DSI,HMBH,9
2020-03-05 07:00:00+00:00,DSI,HMBV,5
2020-03-05 07:00:00+00:00,DSI,HMH,8
2020-03-05 07:00:00+00:00,DSI,HMN,10
2020-03-05 07:00:00+00:00,DSI,HN,8
2020-03-05 07:00:00+00:00,DSI,HNK,11
2020-03-05 07:00:00+00:00,DSI,HNO,8
2020-03-05 07:00:00+00:00,DSI,HNP,8
2020-03-05 07:00:00+00:00,DSI,HON,8
2020-03-05 07:00:00+00:00,DSI,HOR,9
2020-03-05 07:00:00+00:00,DSI,HR,8
2020-03-05 07:00:00+00:00,DSI,HRL,8
2020-03-05 07:00:00+00:00,DSI,HRLW,8
2020-03-05 07:00:00+00:00,DSI,HRN,9
2020-03-05 07:00:00+00:00,DSI,HRT,9
2020-03-05 07:00:00+00:00,DSI,HT,10
2020-03-05 07:00:00+00:00,DSI,HTN,11
2020-03-05 07:00:00+00:00,DSI,HTNC,10
2020-03-05 07:00:00+00:00,DSI,HTO,9
2020-03-05 07:00:00+00:00,DSI,HVL,9
2020-03-05 07:00:00+00:00,DSI,HVS,11
2020-03-05 07:00:00+00:00,DSI,HVSM,10
2020-03-05 07:00:00+00:00,DSI,HVSP,10
2020-03-05 07:00:00+00:00,DSI,HWD,11
2020-03-05 07:00:00+00:00,DSI,HWZB,8
2020-03-05 07:00:00+00:00,DSI,HZE,7
2020-03-05 07:00:00+00:00,DSI,IJT,8
2020-03-05 07:00:00+00:00,DSI,KBD,5
2020-03-05 07:00:00+00:00,DSI,KBK,9
2020-03-05 07:00:00+00:00,DSI,KLP,8
2020-03-05 07:00:00+00:00,DSI,KMA,8
2020-03-05 07:00:00+00:00,DSI,KMR,5
2020-03-05 07:00:00+00:00,DSI,KMW,8
2020-03-05 07:00:00+00:00,DSI,KPN,7
2020-03-05 07:00:00+00:00,DSI,KPNZ,8
2020-03-05 07:00:00+00:00,DSI,KRD,9
2020-03-05 07:00:00+00:00,DSI,KRG,10
2020-03-05 07:00:00+00:00,DSI,KTR,10
2020-03-05 07:00:00+00:00,DSI,KW,5
2020-03-05 07:00:00+00:00,DSI,KZ,10
2020-03-05 07:00:00+00:00,DSI,LAA,9
2020-03-05 07:00:00+00:00,DSI,LC,9
2020-03-05 07:00:00+00:00,DSI,LDL,7
2020-03-05 07:00:00+00:00,DSI,LDM,9
2020-03-05 07:00:00+00:00,DSI,LEDN,11
2020-03-05 07:00:00+00:00,DSI,LG,10
2020-03-05 07:00:00+00:00,DSI,LLS,9
2020-03-05 07:00:00+00:00,DSI,LLZM,6
2020-03-05 07:00:00+00:00,DSI,LP,5
2020-03-05 07:00:00+00:00,DSI,LTN,9
2020-03-05 07:00:00+00:00,DSI,LTV,10
2020-03-05 07:00:00+00:00,DSI,LUT,9
2020-03-05 07:00:00+00:00,DSI,LW,8
2020-03-05 07:00:00+00:00,DSI,LWC,10
2020-03-05 07:00:00+00:00,DSI,MAS,9
2020-03-05 07:00:00+00:00,DSI,MDB,11
2020-03-05 07:00:00+00:00,DSI,MES,4
2020-03-05 07:00:00+00:00,DSI,MG,9
2020-03-05 07:00:00+00:00,DSI,MMLH,10
2020-03-05 07:00:00+00:00,DSI,MP,7
2020-03-05 07:00:00+00:00,DSI,MRB,9
2020-03-05 07:00:00+00:00,DSI,MRN,12
2020-03-05 07:00:00+00:00,DSI,MT,9
2020-03-05 07:00:00+00:00,DSI,MTH,10
2020-03-05 07:00:00+00:00,DSI,MTN,10
2020-03-05 07:00:00+00:00,DSI,MTR,11
2020-03-05 07:00:00+00:00,DSI,MZ,9
2020-03-05 07:00:00+00:00,DSI,NA,9
2020-03-05 07:00:00+00:00,DSI,NDB,8
2020-03-05 07:00:00+00:00,DSI,NH,9
2020-03-05 07:00:00+00:00,DSI,NKK,9
2020-03-05 07:00:00+00:00,DSI,NM,10
2020-03-05 07:00:00+00:00,DSI,NMD,10
2020-03-05 07:00:00+00:00,DSI,NMGO,9
2020-03-05 07:00:00+00:00,DSI,NMH,10
2020-03-05 07:00:00+00:00,DSI,NML,5
2020-03-05 07:00:00+00:00,DSI,NS,9
2020-03-05 07:00:00+00:00,DSI,NSCH,9
2020-03-05 07:00:00+00:00,DSI,NVD,9
2020-03-05 07:00:00+00:00,DSI,NVP,10
2020-03-05 07:00:00+00:00,DSI,NWK,8
2020-03-05 07:00:00+00:00,DSI,O,9
2020-03-05 07:00:00+00:00,DSI,OBD,9
2020-03-05 07:00:00+00:00,DSI,ODB,8
2020-03-05 07:00:00+00:00,DSI,ODZ,7
2020-03-05 07:00:00+00:00,DSI,OMN,9
2020-03-05 07:00:00+00:00,DSI,OP,8
2020-03-05 07:00:00+00:00,DSI,OST,6
2020-03-05 07:00:00+00:00,DSI,OT,10
2020-03-05 07:00:00+00:00,DSI,OTB,8
2020-03-05 07:00:00+00:00,DSI,OVN,5
2020-03-05 07:00:00+00:00,DSI,OW,9
2020-03-05 07:00:00+00:00,DSI,PMO,10
2020-03-05 07:00:00+00:00,DSI,PMR,7
2020-03-05 07:00:00+00:00,DSI,PMW,10
2020-03-05 07:00:00+00:00,DSI,PT,5
2020-03-05 07:00:00+00:00,DSI,RAI,19
2020-03-05 07:00:00+00:00,DSI,RAT,9
2020-03-05 07:00:00+00:00,DSI,RB,10
2020-03-05 07:00:00+00:00,DSI,RD,7
2020-03-05 07:00:00+00:00,DSI,RH,8
2020-03-05 07:00:00+00:00,DSI,RHN,7
2020-03-05 07:00:00+00:00,DSI,RL,4
2020-03-05 07:00:00+00:00,DSI,RLB,9
2020-03-05 07:00:00+00:00,DSI,RM,11
2020-03-05 07:00:00+00:00,DSI,RS,8
2020-03-05 07:00:00+00:00,DSI,RSD,10
2020-03-05 07:00:00+00:00,DSI,RSN,8
2020-03-05 07:00:00+00:00,DSI,RSW,9
2020-03-05 07:00:00+00:00,DSI,RTA,9
2020-03-05 07:00:00+00:00,DSI,RTB,7
2020-03-05 07:00:00+00:00,DSI,RTD,10
2020-03-05 07:00:00+00:00,DSI,RTN,9
2020-03-05 07:00:00+00:00,DSI,RTZ,9
2020-03-05 07:00:00+00:00,DSI,RV,10
2020-03-05 07:00:00+00:00,DSI,RVS,10
2020-03-05 07:00:00+00:00,DSI,SBK,10
2020-03-05 07:00:00+00:00,DSI,SD,6
2020-03-05 07:00:00+00:00,DSI,SDA,9
2020-03-05 07:00:00+00:00,DSI,SDM,10
2020-03-05 07:00:00+00:00,DSI,SDT,5
2020-03-05 07:00:00+00:00,DSI,SDTB,6
2020-03-05 07:00:00+00:00,DSI,SGL,10
2020-03-05 07:00:00+00:00,DSI,SGN,10
2020-03-05 07:00:00+00:00,DSI,SHL,11
2020-03-05 07:00:00+00:00,DSI,SK,9
2020-03-05 07:00:00+00:00,DSI,SKND,9
2020-03-05 07:00:00+00:00,DSI,SM,7
2020-03-05 07:00:00+00:00,DSI,SN,10
2020-03-05 07:00:00+00:00,DSI,SOG,9
2020-03-05 07:00:00+00:00,DSI,SPM,10
2020-03-05 07:00:00+00:00,DSI,SPTN,10
2020-03-05 07:00:00+00:00,DSI,SPTZ,10
2020-03-05 07:00:00+00:00,DSI,SRN,10
2020-03-05 07:00:00+00:00,DSI,SSH,5
2020-03-05 07:00:00+00:00,DSI,ST,7
2020-03-05 07:00:00+00:00,DSI,STD,10
2020-03-05 07:00:00+00:00,DSI,STM,10
2020-03-05 07:00:00+00:00,DSI,STV,8
2020-03-05 07:00:00+00:00,DSI,STZ,6
2020-03-05 07:00:00+00:00,DSI,SWD,9
2020-03-05 07:00:00+00:00,DSI,SWK,8
2020-03-05 07:00:00+00:00,DSI,TB,9
2020-03-05 07:00:00+00:00,DSI,TBG,11
2020-03-05 07:00:00+00:00,DSI,TBR,9
2020-03-05 07:00:00+00:00,DSI,TBU,10
2020-03-05 07:00:00+00:00,DSI,TG,8
2020-03-05 07:00:00+00:00,DSI,TL,8
2020-03-05 07:00:00+00:00,DSI,TPSW,9
2020-03-05 07:00:00+00:00,DSI,TWL,8
2020-03-05 07:00:00+00:00,DSI,UHM,9
2020-03-05 07:00:00+00:00,DSI,UHZ,6
2020-03-05 07:00:00+00:00,DSI,UST,8
2020-03-05 07:00:00+00:00,DSI,UT,18
2020-03-05 07:00:00+00:00,DSI,UTG,10
2020-03-05 07:00:00+00:00,DSI,UTLN,10
2020-03-05 07:00:00+00:00,DSI,UTLR,6
2020-03-05 07:00:00+00:00,DSI,UTM,7
2020-03-05 07:00:00+00:00,DSI,UTO,10
2020-03-05 07:00:00+00:00,DSI,UTT,8
2020-03-05 07:00:00+00:00,DSI,UTVR,12
2020-03-05 07:00:00+00:00,DSI,UTZL,11
2020-03-05 07:00:00+00:00,DSI,VB,6
2020-03-05 07:00:00+00:00,DSI,VD,9
2020-03-05 07:00:00+00:00,DSI,VDL,9
2020-03-05 07:00:00+00:00,DSI,VDM,9
2020-03-05 07:00:00+00:00,DSI,VEM,9
2020-03-05 07:00:00+00:00,DSI,VG,8
2020-03-05 07:00:00+00:00,DSI,VH,8
2020-03-05 07:00:00+00:00,DSI,VHP,9
2020-03-05 07:00:00+00:00,DSI,VK,9
2020-03-05 07:00:00+00:00,DSI,VL,7
2020-03-05 07:00:00+00:00,DSI,VLB,11
