2020-03-04 06:00:00+00:00,DSI,LG,7
2020-03-04 06:00:00+00:00,DSI,LLS,7
2020-03-04 06:00:00+00:00,DSI,LLZM,5
2020-03-04 06:00:00+00:00,DSI,LP,7
2020-03-04 06:00:00+00:00,DSI,LTN,6
2020-03-04 06:00:00+00:00,DSI,LTV,9
2020-03-04 06:00:00+00:00,DSI,LUT,7
2020-03-04 06:00:00+00:00,DSI,LW,5
2020-03-04 06:00:00+00:00,DSI,LWC,7
2020-03-04 06:00:00+00:00,DSI,MAS,8
2020-03-04 06:00:00+00:00,DSI,MDB,7
2020-03-04 06:00:00+00:00,DSI,MES,5
2020-03-04 06:00:00+00:00,DSI,MG,6
2020-03-04 06:00:00+00:00,DSI,MMLH,8
2020-03-04 06:00:00+00:00,DSI,MP,6
2020-03-04 06:00:00+00:00,DSI,MRB,6
2020-03-04 06:00:00+00:00,DSI,MRN,7
2020-03-04 06:00:00+00:00,DSI,MT,9
2020-03-04 06:00:00+00:00,DSI,MTH,8
2020-03-04 06:00:00+00:00,DSI,MTN,6
2020-03-04 06:00:00+00:00,DSI,MTR,7
2020-03-04 06:00:00+00:00,DSI,MZ,10
2020-03-04 06:00:00+00:00,DSI,NA,7
2020-03-04 06:00:00+00:00,DSI,NDB,9
2020-03-04 06:00:00+00:00,DSI,NH,6
2020-03-04 06:00:00+00:00,DSI,NKK,7
2020-03-04 06:00:00+00:00,DSI,NM,8
2020-03-04 06:00:00+00:00,DSI,NMD,6
2020-03-04 06:00:00+00:00,DSI,NMGO,7
2020-03-04 06:00:00+00:00,DSI,NMH,6
2020-03-04 06:00:00+00:00,DSI,NML,7
2020-03-04 06:00:00+00:00,DSI,NS,8
2020-03-04 06:00:00+00:00,DSI,NSCH,8
2020-03-04 06:00:00+00:00,DSI,NVD,6
2020-03-04 06:00:00+00:00,DSI,NVP,7
2020-03-04 06:00:00+00:00,DSI,NWK,8
2020-03-04 06:00:00+00:00,DSI,O,7
2020-03-04 06:00:00+00:00,DSI,OBD,7
2020-03-04 06:00:00+00:00,DSI,ODB,7
2020-03-04 06:00:00+00:00,DSI,ODZ,8
2020-03-04 06:00:00+00:00,DSI,OMN,9
2020-03-04 06:00:00+00:00,DSI,OP,6
2020-03-04 06:00:00+00:00,DSI,OST,7
2020-03-04 06:00:00+00:00,DSI,OT,8
2020-03-04 06:00:00+00:00,DSI,OTB,6
2020-03-04 06:00:00+00:00,DSI,OVN,7
2020-03-04 06:00:00+00:00,DSI,OW,8
2020-03-04 06:00:00+00:00,DSI,PMO,9
2020-03-04 06:00:00+00:00,DSI,PMR,7
2020-03-04 06:00:00+00:00,DSI,PMW,6
2020-03-04 06:00:00+00:00,DSI,PT,4
2020-03-04 06:00:00+00:00,DSI,RAI,14
2020-03-04 06:00:00+00:00,DSI,RAT,8
2020-03-04 06:00:00+00:00,DSI,RB,6
2020-03-04 06:00:00+00:00,DSI,RD,6
2020-03-04 06:00:00+00:00,DSI,RH,5
2020-03-04 06:00:00+00:00,DSI,RHN,6
2020-03-04 06:00:00+00:00,DSI,RL,7
2020-03-04 06:00:00+00:00,DSI,RLB,8
2020-03-04 06:00:00+00:00,DSI,RM,7
2020-03-04 06:00:00+00:00,DSI,RS,8
2020-03-04 06:00:00+00:00,DSI,RSD,5
2020-03-04 06:00:00+00:00,DSI,RSN,7
2020-03-04 06:00:00+00:00,DSI,RSW,7
2020-03-04 06:00:00+00:00,DSI,RTA,7
2020-03-04 06:00:00+00:00,DSI,RTB,7
2020-03-04 06:00:00+00:00,DSI,RTD,9
2020-03-04 06:00:00+00:00,DSI,RTN,8
2020-03-04 06:00:00+00:00,DSI,RTZ,7
2020-03-04 06:00:00+00:00,DSI,RV,5
2020-03-04 06:00:00+00:00,DSI,RVS,7
2020-03-04 06:00:00+00:00,DSI,SBK,7
2020-03-04 06:00:00+00:00,DSI,SD,8
2020-03-04 06:00:00+00:00,DSI,SDA,7
2020-03-04 06:00:00+00:00,DSI,SDM,8
2020-03-04 06:00:00+00:00,DSI,SDT,7
2020-03-04 06:00:00+00:00,DSI,SDTB,5
2020-03-04 06:00:00+00:00,DSI,SGL,8
2020-03-04 06:00:00+00:00,DSI,SGN,7
2020-03-04 06:00:00+00:00,DSI,SHL,12
2020-03-04 06:00:00+00:00,DSI,SK,6
2020-03-04 06:00:00+00:00,DSI,SKND,7
2020-03-04 06:00:00+00:00,DSI,SM,6
2020-03-04 06:00:00+00:00,DSI,SN,7
2020-03-04 06:00:00+00:00,DSI,SOG,7
2020-03-04 06:00:00+00:00,DSI,SPM,7
2020-03-04 06:00:00+00:00,DSI,SPTN,7
2020-03-04 06:00:00+00:00,DSI,SPTZ,8
2020-03-04 06:00:00+00:00,DSI,SRN,7
2020-03-04 06:00:00+00:00,DSI,SSH,7
2020-03-04 06:00:00+00:00,DSI,ST,7
2020-03-04 06:00:00+00:00,DSI,STD,7
2020-03-04 06:00:00+00:00,DSI,STM,7
2020-03-04 06:00:00+00:00,DSI,STV,5
2020-03-04 06:00:00+00:00,DSI,STZ,6
2020-03-04 06:00:00+00:00,DSI,SWD,7
2020-03-04 06:00:00+00:00,DSI,SWK,8
2020-03-04 06:00:00+00:00,DSI,TB,7
2020-03-04 06:00:00+00:00,DSI,TBG,8
2020-03-04 06:00:00+00:00,DSI,TBR,7
2020-03-04 06:00:00+00:00,DSI,TBU,7
2020-03-04 06:00:00+00:00,DSI,TG,7
2020-03-04 06:00:00+00:00,DSI,TL,5
2020-03-04 06:00:00+00:00,DSI,TPSW,7
2020-03-04 06:00:00+00:00,DSI,TWL,7
2020-03-04 06:00:00+00:00,DSI,UHM,6
2020-03-04 06:00:00+00:00,DSI,UHZ,7
2020-03-04 06:00:00+00:00,DSI,UST,7
2020-03-04 06:00:00+00:00,DSI,UT,13
2020-03-04 06:00:00+00:00,DSI,UTG,7
2020-03-04 06:00:00+00:00,DSI,UTLN,6
2020-03-04 06:00:00+00:00,DSI,UTLR,8
2020-03-04 06:00:00+00:00,DSI,UTM,5
2020-03-04 06:00:00+00:00,DSI,UTO,7
2020-03-04 06:00:00+00:00,DSI,UTT,7
2020-03-04 06:00:00+00:00,DSI,UTVR,8
2020-03-04 06:00:00+00:00,DSI,UTZL,8
2020-03-04 06:00:00+00:00,DSI,VB,8
2020-03-04 06:00:00+00:00,DSI,VD,7
2020-03-04 06:00:00+00:00,DSI,VDL,6
2020-03-04 06:00:00+00:00,DSI,VDM,6
2020-03-04 06:00:00+00:00,DSI,VEM,6
2020-03-04 06:00:00+00:00,DSI,VG,6
2020-03-04 06:00:00+00:00,DSI,VH,8
2020-03-04 06:00:00+00:00,DSI,VHP,6
2020-03-04 06:00:00+00:00,DSI,VK,8
2020-03-04 06:00:00+00:00,DSI,VL,9
2020-03-04 06:00:00+00:00,DSI,VLB,8
2020-03-04 06:00:00+00:00,DSI,VNDC,7
2020-03-04 06:00:00+00:00,DSI,VNDW,6
2020-03-04 06:00:00+00:00,DSI,VP,7
2020-03-04 06:00:00+00:00,DSI,VRY,9
2020-03-04 06:00:00+00:00,DSI,VS,6
2020-03-04 06:00:00+00:00,DSI,VSS,7
2020-03-04 06:00:00+00:00,DSI,VST,8
2020-03-04 06:00:00+00:00,DSI,VSV,5
2020-03-04 06:00:00+00:00,DSI,VTN,8
2020-03-04 06:00:00+00:00,DSI,VZ,6
2020-03-04 06:00:00+00:00,DSI,WAD,7
2020-03-04 06:00:00+00:00,DSI,WADN,5
2020-03-04 06:00:00+00:00,DSI,WADT,6
2020-03-04 06:00:00+00:00,DSI,WC,6
2020-03-04 06:00:00+00:00,DSI,WD,7
2020-03-04 06:00:00+00:00,DSI,WDN,6
2020-03-04 06:00:00+00:00,DSI,WF,7
2020-03-04 06:00:00+00:00,DSI,WFM,7
2020-03-04 06:00:00+00:00,DSI,WH,8
2020-03-04 06:00:00+00:00,DSI,WK,6
2020-03-04 06:00:00+00:00,DSI,WL,7
2020-03-04 06:00:00+00:00,DSI,WM,6
2020-03-04 06:00:00+00:00,DSI,WP,7
2020-03-04 06:00:00+00:00,DSI,WS,7
2020-03-04 06:00:00+00:00,DSI,WSM,6
2020-03-04 06:00:00+00:00,DSI,WT,7
2020-03-04 06:00:00+00:00,DSI,WTV,6
2020-03-04 06:00:00+00:00,DSI,WV,7
2020-03-04 06:00:00+00:00,DSI,WW,6
2020-03-04 06:00:00+00:00,DSI,WWW,5
2020-03-04 06:00:00+00:00,DSI,WZ,8
2020-03-04 06:00:00+00:00,DSI,YPB,8
2020-03-04 06:00:00+00:00,DSI,ZA,7
2020-03-04 06:00:00+00:00,DSI,ZB,7
2020-03-04 06:00:00+00:00,DSI,ZBM,8
2020-03-04 06:00:00+00:00,DSI,ZD,7
2020-03-04 06:00:00+00:00,DSI,ZDK,6
2020-03-04 06:00:00+00:00,DSI,ZH,8
2020-03-04 06:00:00+00:00,DSI,ZL,8
2020-03-04 06:00:00+00:00,DSI,ZLSH,7
2020-03-04 06:00:00+00:00,DSI,ZLW,8
2020-03-04 06:00:00+00:00,DSI,ZP,7
2020-03-04 06:00:00+00:00,DSI,ZTM,8
2020-03-04 06:00:00+00:00,DSI,ZTMO,7
2020-03-04 06:00:00+00:00,DSI,ZV,6
2020-03-04 06:00:00+00:00,DSI,ZVB,6
2020-03-04 06:00:00+00:00,DSI,ZVT,6
2020-03-04 06:00:00+00:00,DSI,ZWD,6
2020-03-04 06:00:00+00:00,DSI,ZZS,6
2020-03-04 07:00:00+00:00,DSI,AC,11
2020-03-04 07:00:00+00:00,DSI,AH,10
2020-03-04 07:00:00+00:00,DSI,AHP,8
2020-03-04 07:00:00+00:00,DSI,AHPR,5
2020-03-04 07:00:00+00:00,DSI,AHZ,8
2020-03-04 07:00:00+00:00,DSI,AKL,9
2020-03-04 07:00:00+00:00,DSI,AKM,8
2020-03-04 07:00:00+00:00,DSI,ALM,10
2020-03-04 07:00:00+00:00,DSI,ALMB,7
2020-03-04 07:00:00+00:00,DSI,ALMM,7
2020-03-04 07:00:00+00:00,DSI,ALMO,6
2020-03-04 07:00:00+00:00,DSI,ALMP,11
2020-03-04 07:00:00+00:00,DSI,AMF,11
2020-03-04 07:00:00+00:00,DSI,AMFS,10
2020-03-04 07:00:00+00:00,DSI,AML,5
2020-03-04 07:00:00+00:00,DSI,AMPO,10
2020-03-04 07:00:00+00:00,DSI,AMR,10
2020-03-04 07:00:00+00:00,DSI,AMRI,8
2020-03-04 07:00:00+00:00,DSI,AMRN,9
2020-03-04 07:00:00+00:00,DSI,ANA,8
2020-03-04 07:00:00+00:00,DSI,APD,8
2020-03-04 07:00:00+00:00,DSI,APDM,10
2020-03-04 07:00:00+00:00,DSI,APDO,9
2020-03-04 07:00:00+00:00,DSI,APG,10
2020-03-04 07:00:00+00:00,DSI,APN,5
2020-03-04 07:00:00+00:00,DSI,ARN,9
2020-03-04 07:00:00+00:00,DSI,ASA,10
2020-03-04 07:00:00+00:00,DSI,ASB,10
2020-03-04 07:00:00+00:00,DSI,ASD,15
2020-03-04 07:00:00+00:00,DSI,ASDL,9
2020-03-04 07:00:00+00:00,DSI,ASDM,8
2020-03-04 07:00:00+00:00,DSI,ASDZ,11
2020-03-04 07:00:00+00:00,DSI,ASHD,7
2020-03-04 07:00:00+00:00,DSI,ASN,8
2020-03-04 07:00:00+00:00,DSI,ASS,10
2020-03-04 07:00:00+00:00,DSI,ASSP,9
2020-03-04 07:00:00+00:00,DSI,ATN,5
2020-03-04 07:00:00+00:00,DSI,AVAT,6
2020-03-04 07:00:00+00:00,DSI,BD,10
2020-03-04 07:00:00+00:00,DSI,BDE,6
2020-03-04 07:00:00+00:00,DSI,BDG,9
2020-03-04 07:00:00+00:00,DSI,BDM,8
2020-03-04 07:00:00+00:00,DSI,BDPB,8
2020-03-04 07:00:00+00:00,DSI,BET,9
2020-03-04 07:00:00+00:00,DSI,BF,10
2020-03-04 07:00:00+00:00,DSI,BGN,9
2020-03-04 07:00:00+00:00,DSI,BHDV,9
2020-03-04 07:00:00+00:00,DSI,BHV,7
2020-03-04 07:00:00+00:00,DSI,BK,10
2020-03-04 07:00:00+00:00,DSI,BKF,10
2020-03-04 07:00:00+00:00,DSI,BKG,5
2020-03-04 07:00:00+00:00,DSI,BKL,6
2020-03-04 07:00:00+00:00,DSI,BL,9
2020-03-04 07:00:00+00:00,DSI,BLL,8
2020-03-04 07:00:00+00:00,DSI,BMN,8
2020-03-04 07:00:00+00:00,DSI,BMR,4
2020-03-04 07:00:00+00:00,DSI,BN,9
2020-03-04 07:00:00+00:00,DSI,BNC,4
2020-03-04 07:00:00+00:00,DSI,BNK,7
2020-03-04 07:00:00+00:00,DSI,BNN,4
2020-03-04 07:00:00+00:00,DSI,BNZ,9
2020-03-04 07:00:00+00:00,DSI,BP,10
2020-03-04 07:00:00+00:00,DSI,BR,10
2020-03-04 07:00:00+00:00,DSI,BRD,10
2020-03-04 07:00:00+00:00,DSI,BRN,6
2020-03-04 07:00:00+00:00,DSI,BSD,8
2020-03-04 07:00:00+00:00,DSI,BSK,9
2020-03-04 07:00:00+00:00,DSI,BSKS,9
2020-03-04 07:00:00+00:00,DSI,BSMZ,9
2020-03-04 07:00:00+00:00,DSI,BTL,7
2020-03-04 07:00:00+00:00,DSI,BV,8
2020-03-04 07:00:00+00:00,DSI,BZL,5
2020-03-04 07:00:00+00:00,DSI,CAS,5
2020-03-04 07:00:00+00:00,DSI,CK,9
2020-03-04 07:00:00+00:00,DSI,CL,10
2020-03-04 07:00:00+00:00,DSI,CO,9
2020-03-04 07:00:00+00:00,DSI,CPS,6
2020-03-04 07:00:00+00:00,DSI,CVM,9
2020-03-04 07:00:00+00:00,DSI,DA,9
2020-03-04 07:00:00+00:00,DSI,DB,9
2020-03-04 07:00:00+00:00,DSI,DDN,7
2020-03-04 07:00:00+00:00,DSI,DDR,5
2020-03-04 07:00:00+00:00,DSI,DDRS,5
2020-03-04 07:00:00+00:00,DSI,DDZD,9
2020-03-04 07:00:00+00:00,DSI,DEI,7
2020-03-04 07:00:00+00:00,DSI,DID,9
2020-03-04 07:00:00+00:00,DSI,DL,11
2020-03-04 07:00:00+00:00,DSI,DLD,10
2020-03-04 07:00:00+00:00,DSI,DLN,7
2020-03-04 07:00:00+00:00,DSI,DMN,9
2020-03-04 07:00:00+00:00,DSI,DMNZ,9
2020-03-04 07:00:00+00:00,DSI,DN,10
2020-03-04 07:00:00+00:00,DSI,DR,10
2020-03-04 07:00:00+00:00,DSI,DRH,10
2020-03-04 07:00:00+00:00,DSI,DRON,4
2020-03-04 07:00:00+00:00,DSI,DRP,8
2020-03-04 07:00:00+00:00,DSI,DT,12
2020-03-04 07:00:00+00:00,DSI,DTC,9
2020-03-04 07:00:00+00:00,DSI,DTCH,9
2020-03-04 07:00:00+00:00,DSI,DTZ,8
2020-03-04 07:00:00+00:00,DSI,DV,7
2020-03-04 07:00:00+00:00,DSI,DVC,8
2020-03-04 07:00:00+00:00,DSI,DVD,7
2020-03-04 07:00:00+00:00,DSI,DVN,9
2020-03-04 07:00:00+00:00,DSI,DVNK,10
2020-03-04 07:00:00+00:00,DSI,DWE,8
2020-03-04 07:00:00+00:00,DSI,DZ,7
2020-03-04 07:00:00+00:00,DSI,DZW,9
2020-03-04 07:00:00+00:00,DSI,EC,10
2020-03-04 07:00:00+00:00,DSI,ED,9
2020-03-04 07:00:00+00:00,DSI,EDC,9
2020-03-04 07:00:00+00:00,DSI,EDN,7
2020-03-04 07:00:00+00:00,DSI,EEM,6
2020-03-04 07:00:00+00:00,DSI,EGH,9
2020-03-04 07:00:00+00:00,DSI,EGHM,9
2020-03-04 07:00:00+00:00,DSI,EHS,10
2020-03-04 07:00:00+00:00,DSI,EHV,5
2020-03-04 07:00:00+00:00,DSI,EKZ,9
2020-03-04 07:00:00+00:00,DSI,EML,9
2020-03-04 07:00:00+00:00,DSI,EMN,4
2020-03-04 07:00:00+00:00,DSI,EMNZ,5
2020-03-04 07:00:00+00:00,DSI,ES,9
2020-03-04 07:00:00+00:00,DSI,ESE,9
2020-03-04 07:00:00+00:00,DSI,ESK,8
2020-03-04 07:00:00+00:00,DSI,EST,10
2020-03-04 07:00:00+00:00,DSI,ETN,10
2020-03-04 07:00:00+00:00,DSI,FN,9
2020-03-04 07:00:00+00:00,DSI,FWD,11
2020-03-04 07:00:00+00:00,DSI,GBG,4
2020-03-04 07:00:00+00:00,DSI,GBR,8
2020-03-04 07:00:00+00:00,DSI,GD,6
2020-03-04 07:00:00+00:00,DSI,GDG,6
2020-03-04 07:00:00+00:00,DSI,GDM,11
2020-03-04 07:00:00+00:00,DSI,GDR,9
2020-03-04 07:00:00+00:00,DSI,GERP,10
2020-03-04 07:00:00+00:00,DSI,GK,10
2020-03-04 07:00:00+00:00,DSI,GLN,9
2020-03-04 07:00:00+00:00,DSI,GN,9
2020-03-04 07:00:00+00:00,DSI,GND,6
2020-03-04 07:00:00+00:00,DSI,GNN,10
2020-03-04 07:00:00+00:00,DSI,GO,10
2020-03-04 07:00:00+00:00,DSI,GP,9
2020-03-04 07:00:00+00:00,DSI,GR,8
2020-03-04 07:00:00+00:00,DSI,GS,10
2020-03-04 07:00:00+00:00,DSI,GV,10
2020-03-04 07:00:00+00:00,DSI,GVC,9
2020-03-04 07:00:00+00:00,DSI,GVM,6
2020-03-04 07:00:00+00:00,DSI,GVMW,10
2020-03-04 07:00:00+00:00,DSI,GW,9
2020-03-04 07:00:00+00:00,DSI,GZ,10
2020-03-04 07:00:00+00:00,DSI,HAD,9
2020-03-04 07:00:00+00:00,DSI,HB,9
2020-03-04 07:00:00+00:00,DSI,HBZM,4
2020-03-04 07:00:00+00:00,DSI,HD,11
2020-03-04 07:00:00+00:00,DSI,HDB,10
2020-03-04 07:00:00+00:00,DSI,HDE,9
2020-03-04 07:00:00+00:00,DSI,HDG,8
2020-03-04 07:00:00+00:00,DSI,HDR,4
2020-03-04 07:00:00+00:00,DSI,HDRZ,9
2020-03-04 07:00:00+00:00,DSI,HFD,9
2020-03-04 07:00:00+00:00,DSI,HGL,10
2020-03-04 07:00:00+00:00,DSI,HGLG,10
2020-03-04 07:00:00+00:00,DSI,HGLO,5
2020-03-04 07:00:00+00:00,DSI,HGV,9
2020-03-04 07:00:00+00:00,DSI,HGZ,6
2020-03-04 07:00:00+00:00,DSI,HIL,10
2020-03-04 07:00:00+00:00,DSI,HK,8
2020-03-04 07:00:00+00:00,DSI,HKS,10
2020-03-04 07:00:00+00:00,DSI,HLG,5
2020-03-04 07:00:00+00:00,DSI,HLGH,8
2020-03-04 07:00:00+00:00,DSI,HLM,10
2020-03-04 07:00:00+00:00,DSI,HLMS,10
2020-03-04 07:00:00+00:00,DSI,HLO,10
2020-03-04 07:00:00+00:00,DSI,HM,10
2020-03-04 07:00:00+00:00,DSI,HMBH,6
2020-03-04 07:00:00+00:00,DSI,HMBV,10
2020-03-04 07:00:00+00:00,DSI,HMH,10
2020-03-04 07:00:00+00:00,DSI,HMN,9
2020-03-04 07:00:00+00:00,DSI,HN,9
2020-03-04 07:00:00+00:00,DSI,HNK,8
2020-03-04 07:00:00+00:00,DSI,HNO,9
2020-03-04 07:00:00+00:00,DSI,HNP,8
2020-03-04 07:00:00+00:00,DSI,HON,9
2020-03-04 07:00:00+00:00,DSI,HOR,5
2020-03-04 07:00:00+00:00,DSI,HR,9
2020-03-04 07:00:00+00:00,DSI,HRL,9
2020-03-04 07:00:00+00:00,DSI,HRLW,9
2020-03-04 07:00:00+00:00,DSI,HRN,8
2020-03-04 07:00:00+00:00,DSI,HRT,10
2020-03-04 07:00:00+00:00,DSI,HT,6
2020-03-04 07:00:00+00:00,DSI,HTN,9
2020-03-04 07:00:00+00:00,DSI,HTNC,8
2020-03-04 07:00:00+00:00,DSI,HTO,7
2020-03-04 07:00:00+00:00,DSI,HVL,7
2020-03-04 07:00:00+00:00,DSI,HVS,9
2020-03-04 07:00:00+00:00,DSI,HVSM,9
2020-03-04 07:00:00+00:00,DSI,HVSP,9
2020-03-04 07:00:00+00:00,DSI,HWD,9
2020-03-04 07:00:00+00:00,DSI,HWZB,10
2020-03-04 07:00:00+00:00,DSI,HZE,8
2020-03-04 07:00:00+00:00,DSI,IJT,8
2020-03-04 07:00:00+00:00,DSI,KBD,5
2020-03-04 07:00:00+00:00,DSI,KBK,8
2020-03-04 07:00:00+00:00,DSI,KLP,5
2020-03-04 07:00:00+00:00,DSI,KMA,9
2020-03-04 07:00:00+00:00,DSI,KMR,9
2020-03-04 07:00:00+00:00,DSI,KMW,9
2020-03-04 07:00:00+00:00,DSI,KPN,8
2020-03-04 07:00:00+00:00,DSI,KPNZ,9
2020-03-04 07:00:00+00:00,DSI,KRD,5
2020-03-04 07:00:00+00:00,DSI,KRG,9
2020-03-04 07:00:00+00:00,DSI,KTR,8
2020-03-04 07:00:00+00:00,DSI,KW,10
2020-03-04 07:00:00+00:00,DSI,KZ,10
2020-03-04 07:00:00+00:00,DSI,LAA,10
2020-03-04 07:00:00+00:00,DSI,LC,5
2020-03-04 07:00:00+00:00,DSI,LDL,9
2020-03-04 07:00:00+00:00,DSI,LDM,9
2020-03-04 07:00:00+00:00,DSI,LEDN,12
2020-03-04 07:00:00+00:00,DSI,LG,10
2020-03-04 07:00:00+00:00,DSI,LLS,8
2020-03-04 07:00:00+00:00,DSI,LLZM,10
2020-03-04 07:00:00+00:00,DSI,LP,7
2020-03-04 07:00:00+00:00,DSI,LTN,10
2020-03-04 07:00:00+00:00,DSI,LTV,8
2020-03-04 07:00:00+00:00,DSI,LUT,4
2020-03-04 07:00:00+00:00,DSI,LW,9
2020-03-04 07:00:00+00:00,DSI,LWC,12
2020-03-04 07:00:00+00:00,DSI,MAS,7
2020-03-04 07:00:00+00:00,DSI,MDB,6
2020-03-04 07:00:00+00:00,DSI,MES,10
2020-03-04 07:00:00+00:00,DSI,MG,9
2020-03-04 07:00:00+00:00,DSI,MMLH,6
2020-03-04 07:00:00+00:00,DSI,MP,9
2020-03-04 07:00:00+00:00,DSI,MRB,11
2020-03-04 07:00:00+00:00,DSI,MRN,9
2020-03-04 07:00:00+00:00,DSI,MT,6
2020-03-04 07:00:00+00:00,DSI,MTH,5
2020-03-04 07:00:00+00:00,DSI,MTN,5
2020-03-04 07:00:00+00:00,DSI,MTR,10
2020-03-04 07:00:00+00:00,DSI,MZ,8
2020-03-04 07:00:00+00:00,DSI,NA,9
2020-03-04 07:00:00+00:00,DSI,NDB,8
2020-03-04 07:00:00+00:00,DSI,NH,9
2020-03-04 07:00:00+00:00,DSI,NKK,7
2020-03-04 07:00:00+00:00,DSI,NM,8
2020-03-04 07:00:00+00:00,DSI,NMD,9
2020-03-04 07:00:00+00:00,DSI,NMGO,8
2020-03-04 07:00:00+00:00,DSI,NMH,10
2020-03-04 07:00:00+00:00,DSI,NML,6
2020-03-04 07:00:00+00:00,DSI,NS,9
2020-03-04 07:00:00+00:00,DSI,NSCH,7
2020-03-04 07:00:00+00:00,DSI,NVD,9
2020-03-04 07:00:00+00:00,DSI,NVP,10
2020-03-04 07:00:00+00:00,DSI,NWK,5
2020-03-04 07:00:00+00:00,DSI,O,9
2020-03-04 07:00:00+00:00,DSI,OBD,6
2020-03-04 07:00:00+00:00,DSI,ODB,6
2020-03-04 07:00:00+00:00,DSI,ODZ,5
2020-03-04 07:00:00+00:00,DSI,OMN,9
2020-03-04 07:00:00+00:00,DSI,OP,10
2020-03-04 07:00:00+00:00,DSI,OST,10
2020-03-04 07:00:00+00:00,DSI,OT,8
2020-03-04 07:00:00+00:00,DSI,OTB,5
2020-03-04 07:00:00+00:00,DSI,OVN,10
2020-03-04 07:00:00+00:00,DSI,OW,10
2020-03-04 07:00:00+00:00,DSI,PMO,10
2020-03-04 07:00:00+00:00,DSI,PMR,9
2020-03-04 07:00:00+00:00,DSI,PMW,10
2020-03-04 07:00:00+00:00,DSI,PT,9
2020-03-04 07:00:00+00:00,DSI,RAI,11
2020-03-04 07:00:00+00:00,DSI,RAT,10
2020-03-04 07:00:00+00:00,DSI,RB,6
2020-03-04 07:00:00+00:00,DSI,RD,5
2020-03-04 07:00:00+00:00,DSI,RH,8
2020-03-04 07:00:00+00:00,DSI,RHN,9
2020-03-04 07:00:00+00:00,DSI,RL,7
2020-03-04 07:00:00+00:00,DSI,RLB,5
2020-03-04 07:00:00+00:00,DSI,RM,5
2020-03-04 07:00:00+00:00,DSI,RS,8
2020-03-04 07:00:00+00:00,DSI,RSD,9
2020-03-04 07:00:00+00:00,DSI,RSN,7
2020-03-04 07:00:00+00:00,DSI,RSW,7
2020-03-04 07:00:00+00:00,DSI,RTA,10
2020-03-04 07:00:00+00:00,DSI,RTB,10
2020-03-04 07:00:00+00:00,DSI,RTD,12
2020-03-04 07:00:00+00:00,DSI,RTN,10
2020-03-04 07:00:00+00:00,DSI,RTZ,7
2020-03-04 07:00:00+00:00,DSI,RV,9
2020-03-04 07:00:00+00:00,DSI,RVS,8
2020-03-04 07:00:00+00:00,DSI,SBK,10
2020-03-04 07:00:00+00:00,DSI,SD,9
2020-03-04 07:00:00+00:00,DSI,SDA,7
2020-03-04 07:00:00+00:00,DSI,SDM,11
2020-03-04 07:00:00+00:00,DSI,SDT,9
2020-03-04 07:00:00+00:00,DSI,SDTB,9
2020-03-04 07:00:00+00:00,DSI,SGL,9
2020-03-04 07:00:00+00:00,DSI,SGN,5
2020-03-04 07:00:00+00:00,DSI,SHL,13
2020-03-04 07:00:00+00:00,DSI,SK,9
2020-03-04 07:00:00+00:00,DSI,SKND,6
2020-03-04 07:00:00+00:00,DSI,SM,9
2020-03-04 07:00:00+00:00,DSI,SN,5
2020-03-04 07:00:00+00:00,DSI,SOG,9
2020-03-04 07:00:00+00:00,DSI,SPM,5
2020-03-04 07:00:00+00:00,DSI,SPTN,6
2020-03-04 07:00:00+00:00,DSI,SPTZ,9
2020-03-04 07:00:00+00:00,DSI,SRN,9
2020-03-04 07:00:00+00:00,DSI,SSH,10
2020-03-04 07:00:00+00:00,DSI,ST,9
2020-03-04 07:00:00+00:00,DSI,STD,8
2020-03-04 07:00:00+00:00,DSI,STM,5
2020-03-04 07:00:00+00:00,DSI,STV,8
2020-03-04 07:00:00+00:00,DSI,STZ,8
2020-03-04 07:00:00+00:00,DSI,SWD,10
2020-03-04 07:00:00+00:00,DSI,SWK,9
2020-03-04 07:00:00+00:00,DSI,TB,10
2020-03-04 07:00:00+00:00,DSI,TBG,8
2020-03-04 07:00:00+00:00,DSI,TBR,7
2020-03-04 07:00:00+00:00,DSI,TBU,6
2020-03-04 07:00:00+00:00,DSI,TG,10
2020-03-04 07:00:00+00:00,DSI,TL,10
2020-03-04 07:00:00+00:00,DSI,TPSW,8
2020-03-04 07:00:00+00:00,DSI,TWL,8
2020-03-04 07:00:00+00:00,DSI,UHM,5
2020-03-04 07:00:00+00:00,DSI,UHZ,11
2020-03-04 07:00:00+00:00,DSI,UST,8
2020-03-04 07:00:00+00:00,DSI,UT,9
2020-03-04 07:00:00+00:00,DSI,UTG,10
2020-03-04 07:00:00+00:00,DSI,UTLN,9
2020-03-04 07:00:00+00:00,DSI,UTLR,8
2020-03-04 07:00:00+00:00,DSI,UTM,8
2020-03-04 07:00:00+00:00,DSI,UTO,10
2020-03-04 07:00:00+00:00,DSI,UTT,9
2020-03-04 07:00:00+00:00,DSI,UTVR,8
2020-03-04 07:00:00+00:00,DSI,UTZL,9
2020-03-04 07:00:00+00:00,DSI,VB,9
2020-03-04 07:00:00+00:00,DSI,VD,10
2020-03-04 07:00:00+00:00,DSI,VDL,9
2020-03-04 07:00:00+00:00,DSI,VDM,9
2020-03-04 07:00:00+00:00,DSI,VEM,10
2020-03-04 07:00:00+00:00,DSI,VG,10
2020-03-04 07:00:00+00:00,DSI,VH,5
