2020-03-30 06:00:00+00:00,DSI,SDA,5
2020-03-30 06:00:00+00:00,DSI,SDM,6
2020-03-30 06:00:00+00:00,DSI,SDT,6
2020-03-30 06:00:00+00:00,DSI,SDTB,7
2020-03-30 06:00:00+00:00,DSI,SGL,8
2020-03-30 06:00:00+00:00,DSI,SGN,7
2020-03-30 06:00:00+00:00,DSI,SHL,8
2020-03-30 06:00:00+00:00,DSI,SK,7
2020-03-30 06:00:00+00:00,DSI,SKND,7
2020-03-30 06:00:00+00:00,DSI,SM,7
2020-03-30 06:00:00+00:00,DSI,SN,8
2020-03-30 06:00:00+00:00,DSI,SOG,10
2020-03-30 06:00:00+00:00,DSI,SPM,7
2020-03-30 06:00:00+00:00,DSI,SPTN,7
2020-03-30 06:00:00+00:00,DSI,SPTZ,6
2020-03-30 06:00:00+00:00,DSI,SRN,6
2020-03-30 06:00:00+00:00,DSI,SSH,5
2020-03-30 06:00:00+00:00,DSI,ST,7
2020-03-30 06:00:00+00:00,DSI,STD,9
2020-03-30 06:00:00+00:00,DSI,STM,6
2020-03-30 06:00:00+00:00,DSI,STV,6
2020-03-30 06:00:00+00:00,DSI,STZ,5
2020-03-30 06:00:00+00:00,DSI,SWD,6
2020-03-30 06:00:00+00:00,DSI,SWK,8
2020-03-30 06:00:00+00:00,DSI,TB,8
2020-03-30 06:00:00+00:00,DSI,TBG,6
2020-03-30 06:00:00+00:00,DSI,TBR,10
2020-03-30 06:00:00+00:00,DSI,TBU,7
2020-03-30 06:00:00+00:00,DSI,TG,6
2020-03-30 06:00:00+00:00,DSI,TL,6
2020-03-30 06:00:00+00:00,DSI,TPSW,6
2020-03-30 06:00:00+00:00,DSI,TWL,7
2020-03-30 06:00:00+00:00,DSI,UHM,6
2020-03-30 06:00:00+00:00,DSI,UHZ,7
2020-03-30 06:00:00+00:00,DSI,UST,6
2020-03-30 06:00:00+00:00,DSI,UT,7
2020-03-30 06:00:00+00:00,DSI,UTG,8
2020-03-30 06:00:00+00:00,DSI,UTLN,7
2020-03-30 06:00:00+00:00,DSI,UTLR,8
2020-03-30 06:00:00+00:00,DSI,UTM,5
2020-03-30 06:00:00+00:00,DSI,UTO,6
2020-03-30 06:00:00+00:00,DSI,UTT,8
2020-03-30 06:00:00+00:00,DSI,UTVR,6
2020-03-30 06:00:00+00:00,DSI,UTZL,6
2020-03-30 06:00:00+00:00,DSI,VB,6
2020-03-30 06:00:00+00:00,DSI,VD,7
2020-03-30 06:00:00+00:00,DSI,VDL,8
2020-03-30 06:00:00+00:00,DSI,VDM,6
2020-03-30 06:00:00+00:00,DSI,VEM,6
2020-03-30 06:00:00+00:00,DSI,VG,6
2020-03-30 06:00:00+00:00,DSI,VH,6
2020-03-30 06:00:00+00:00,DSI,VHP,6
2020-03-30 06:00:00+00:00,DSI,VK,11
2020-03-30 06:00:00+00:00,DSI,VL,9
2020-03-30 06:00:00+00:00,DSI,VLB,7
2020-03-30 06:00:00+00:00,DSI,VNDC,6
2020-03-30 06:00:00+00:00,DSI,VNDW,7
2020-03-30 06:00:00+00:00,DSI,VP,6
2020-03-30 06:00:00+00:00,DSI,VRY,6
2020-03-30 06:00:00+00:00,DSI,VS,7
2020-03-30 06:00:00+00:00,DSI,VSS,6
2020-03-30 06:00:00+00:00,DSI,VST,9
2020-03-30 06:00:00+00:00,DSI,VSV,7
2020-03-30 06:00:00+00:00,DSI,VTN,8
2020-03-30 06:00:00+00:00,DSI,VZ,7
2020-03-30 06:00:00+00:00,DSI,WAD,7
2020-03-30 06:00:00+00:00,DSI,WADN,7
2020-03-30 06:00:00+00:00,DSI,WADT,8
2020-03-30 06:00:00+00:00,DSI,WC,6
2020-03-30 06:00:00+00:00,DSI,WD,8
2020-03-30 06:00:00+00:00,DSI,WDN,8
2020-03-30 06:00:00+00:00,DSI,WF,13
2020-03-30 06:00:00+00:00,DSI,WFM,6
2020-03-30 06:00:00+00:00,DSI,WH,7
2020-03-30 06:00:00+00:00,DSI,WK,5
2020-03-30 06:00:00+00:00,DSI,WL,8
2020-03-30 06:00:00+00:00,DSI,WM,7
2020-03-30 06:00:00+00:00,DSI,WP,6
2020-03-30 06:00:00+00:00,DSI,WS,5
2020-03-30 06:00:00+00:00,DSI,WSM,6
2020-03-30 06:00:00+00:00,DSI,WT,8
2020-03-30 06:00:00+00:00,DSI,WTV,7
2020-03-30 06:00:00+00:00,DSI,WV,9
2020-03-30 06:00:00+00:00,DSI,WW,5
2020-03-30 06:00:00+00:00,DSI,WWW,7
2020-03-30 06:00:00+00:00,DSI,WZ,7
2020-03-30 06:00:00+00:00,DSI,YPB,6
2020-03-30 06:00:00+00:00,DSI,ZA,6
2020-03-30 06:00:00+00:00,DSI,ZB,8
2020-03-30 06:00:00+00:00,DSI,ZBM,7
2020-03-30 06:00:00+00:00,DSI,ZD,8
2020-03-30 06:00:00+00:00,DSI,ZDK,8
2020-03-30 06:00:00+00:00,DSI,ZH,6
2020-03-30 06:00:00+00:00,DSI,ZL,8
2020-03-30 06:00:00+00:00,DSI,ZLSH,7
2020-03-30 06:00:00+00:00,DSI,ZLW,8
2020-03-30 06:00:00+00:00,DSI,ZP,6
2020-03-30 06:00:00+00:00,DSI,ZTM,7
2020-03-30 06:00:00+00:00,DSI,ZTMO,7
2020-03-30 06:00:00+00:00,DSI,ZV,8
2020-03-30 06:00:00+00:00,DSI,ZVB,8
2020-03-30 06:00:00+00:00,DSI,ZVT,5
2020-03-30 06:00:00+00:00,DSI,ZWD,6
2020-03-30 06:00:00+00:00,DSI,ZZS,8
2020-03-30 07:00:00+00:00,DSI,AC,10
2020-03-30 07:00:00+00:00,DSI,AH,9
2020-03-30 07:00:00+00:00,DSI,AHP,5
2020-03-30 07:00:00+00:00,DSI,AHPR,9
2020-03-30 07:00:00+00:00,DSI,AHZ,9
2020-03-30 07:00:00+00:00,DSI,AKL,5
2020-03-30 07:00:00+00:00,DSI,AKM,9
2020-03-30 07:00:00+00:00,DSI,ALM,10
2020-03-30 07:00:00+00:00,DSI,ALMB,5
2020-03-30 07:00:00+00:00,DSI,ALMM,9
2020-03-30 07:00:00+00:00,DSI,ALMO,9
2020-03-30 07:00:00+00:00,DSI,ALMP,7
2020-03-30 07:00:00+00:00,DSI,AMF,9
2020-03-30 07:00:00+00:00,DSI,AMFS,9
2020-03-30 07:00:00+00:00,DSI,AML,6
2020-03-30 07:00:00+00:00,DSI,AMPO,9
2020-03-30 07:00:00+00:00,DSI,AMR,6
2020-03-30 07:00:00+00:00,DSI,AMRI,9
2020-03-30 07:00:00+00:00,DSI,AMRN,10
2020-03-30 07:00:00+00:00,DSI,ANA,8
2020-03-30 07:00:00+00:00,DSI,APD,5
2020-03-30 07:00:00+00:00,DSI,APDM,7
2020-03-30 07:00:00+00:00,DSI,APDO,9
2020-03-30 07:00:00+00:00,DSI,APG,8
2020-03-30 07:00:00+00:00,DSI,APN,10
2020-03-30 07:00:00+00:00,DSI,ARN,10
2020-03-30 07:00:00+00:00,DSI,ASA,10
2020-03-30 07:00:00+00:00,DSI,ASB,9
2020-03-30 07:00:00+00:00,DSI,ASD,9
2020-03-30 07:00:00+00:00,DSI,ASDL,10
2020-03-30 07:00:00+00:00,DSI,ASDM,9
2020-03-30 07:00:00+00:00,DSI,ASDZ,8
2020-03-30 07:00:00+00:00,DSI,ASHD,10
2020-03-30 07:00:00+00:00,DSI,ASN,10
2020-03-30 07:00:00+00:00,DSI,ASS,10
2020-03-30 07:00:00+00:00,DSI,ASSP,9
2020-03-30 07:00:00+00:00,DSI,ATN,8
2020-03-30 07:00:00+00:00,DSI,AVAT,9
2020-03-30 07:00:00+00:00,DSI,BD,6
2020-03-30 07:00:00+00:00,DSI,BDE,4
2020-03-30 07:00:00+00:00,DSI,BDG,7
2020-03-30 07:00:00+00:00,DSI,BDM,8
2020-03-30 07:00:00+00:00,DSI,BDPB,9
2020-03-30 07:00:00+00:00,DSI,BET,8
2020-03-30 07:00:00+00:00,DSI,BF,8
2020-03-30 07:00:00+00:00,DSI,BGN,10
2020-03-30 07:00:00+00:00,DSI,BHDV,5
2020-03-30 07:00:00+00:00,DSI,BHV,8
2020-03-30 07:00:00+00:00,DSI,BK,8
2020-03-30 07:00:00+00:00,DSI,BKF,10
2020-03-30 07:00:00+00:00,DSI,BKG,9
2020-03-30 07:00:00+00:00,DSI,BKL,7
2020-03-30 07:00:00+00:00,DSI,BL,9
2020-03-30 07:00:00+00:00,DSI,BLL,9
2020-03-30 07:00:00+00:00,DSI,BMN,10
2020-03-30 07:00:00+00:00,DSI,BMR,9
2020-03-30 07:00:00+00:00,DSI,BN,10
2020-03-30 07:00:00+00:00,DSI,BNC,8
2020-03-30 07:00:00+00:00,DSI,BNK,10
2020-03-30 07:00:00+00:00,DSI,BNN,9
2020-03-30 07:00:00+00:00,DSI,BNZ,9
2020-03-30 07:00:00+00:00,DSI,BP,9
2020-03-30 07:00:00+00:00,DSI,BR,10
2020-03-30 07:00:00+00:00,DSI,BRD,10
2020-03-30 07:00:00+00:00,DSI,BRN,5
2020-03-30 07:00:00+00:00,DSI,BSD,5
2020-03-30 07:00:00+00:00,DSI,BSK,5
2020-03-30 07:00:00+00:00,DSI,BSKS,9
2020-03-30 07:00:00+00:00,DSI,BSMZ,8
2020-03-30 07:00:00+00:00,DSI,BTL,9
2020-03-30 07:00:00+00:00,DSI,BV,6
2020-03-30 07:00:00+00:00,DSI,BZL,6
2020-03-30 07:00:00+00:00,DSI,CAS,10
2020-03-30 07:00:00+00:00,DSI,CK,7
2020-03-30 07:00:00+00:00,DSI,CL,7
2020-03-30 07:00:00+00:00,DSI,CO,8
2020-03-30 07:00:00+00:00,DSI,CPS,7
2020-03-30 07:00:00+00:00,DSI,CVM,14
2020-03-30 07:00:00+00:00,DSI,DA,8
2020-03-30 07:00:00+00:00,DSI,DB,9
2020-03-30 07:00:00+00:00,DSI,DDN,9
2020-03-30 07:00:00+00:00,DSI,DDR,10
2020-03-30 07:00:00+00:00,DSI,DDRS,9
2020-03-30 07:00:00+00:00,DSI,DDZD,10
2020-03-30 07:00:00+00:00,DSI,DEI,4
2020-03-30 07:00:00+00:00,DSI,DID,9
2020-03-30 07:00:00+00:00,DSI,DL,4
2020-03-30 07:00:00+00:00,DSI,DLD,5
2020-03-30 07:00:00+00:00,DSI,DLN,7
2020-03-30 07:00:00+00:00,DSI,DMN,8
2020-03-30 07:00:00+00:00,DSI,DMNZ,10
2020-03-30 07:00:00+00:00,DSI,DN,10
2020-03-30 07:00:00+00:00,DSI,DR,9
2020-03-30 07:00:00+00:00,DSI,DRH,5
2020-03-30 07:00:00+00:00,DSI,DRON,5
2020-03-30 07:00:00+00:00,DSI,DRP,8
2020-03-30 07:00:00+00:00,DSI,DT,8
2020-03-30 07:00:00+00:00,DSI,DTC,8
2020-03-30 07:00:00+00:00,DSI,DTCH,10
2020-03-30 07:00:00+00:00,DSI,DTZ,7
2020-03-30 07:00:00+00:00,DSI,DV,5
2020-03-30 07:00:00+00:00,DSI,DVC,5
2020-03-30 07:00:00+00:00,DSI,DVD,7
2020-03-30 07:00:00+00:00,DSI,DVN,10
2020-03-30 07:00:00+00:00,DSI,DVNK,10
2020-03-30 07:00:00+00:00,DSI,DWE,9
2020-03-30 07:00:00+00:00,DSI,DZ,5
2020-03-30 07:00:00+00:00,DSI,DZW,9
2020-03-30 07:00:00+00:00,DSI,EC,8
2020-03-30 07:00:00+00:00,DSI,ED,11
2020-03-30 07:00:00+00:00,DSI,EDC,7
2020-03-30 07:00:00+00:00,DSI,EDN,7
2020-03-30 07:00:00+00:00,DSI,EEM,4
2020-03-30 07:00:00+00:00,DSI,EGH,23
2020-03-30 07:00:00+00:00,DSI,EGHM,10
2020-03-30 07:00:00+00:00,DSI,EHS,9
2020-03-30 07:00:00+00:00,DSI,EHV,7
2020-03-30 07:00:00+00:00,DSI,EKZ,8
2020-03-30 07:00:00+00:00,DSI,EML,8
2020-03-30 07:00:00+00:00,DSI,EMN,8
2020-03-30 07:00:00+00:00,DSI,EMNZ,8
2020-03-30 07:00:00+00:00,DSI,ES,7
2020-03-30 07:00:00+00:00,DSI,ESE,9
2020-03-30 07:00:00+00:00,DSI,ESK,9
2020-03-30 07:00:00+00:00,DSI,EST,9
2020-03-30 07:00:00+00:00,DSI,ETN,5
2020-03-30 07:00:00+00:00,DSI,FN,5
2020-03-30 07:00:00+00:00,DSI,FWD,8
2020-03-30 07:00:00+00:00,DSI,GBG,8
2020-03-30 07:00:00+00:00,DSI,GBR,10
2020-03-30 07:00:00+00:00,DSI,GD,9
2020-03-30 07:00:00+00:00,DSI,GDG,10
2020-03-30 07:00:00+00:00,DSI,GDM,5
2020-03-30 07:00:00+00:00,DSI,GDR,8
2020-03-30 07:00:00+00:00,DSI,GERP,5
2020-03-30 07:00:00+00:00,DSI,GK,8
2020-03-30 07:00:00+00:00,DSI,GLN,6
2020-03-30 07:00:00+00:00,DSI,GN,6
2020-03-30 07:00:00+00:00,DSI,GND,10
2020-03-30 07:00:00+00:00,DSI,GNN,10
2020-03-30 07:00:00+00:00,DSI,GO,10
2020-03-30 07:00:00+00:00,DSI,GP,9
2020-03-30 07:00:00+00:00,DSI,GR,9
2020-03-30 07:00:00+00:00,DSI,GS,11
2020-03-30 07:00:00+00:00,DSI,GV,10
2020-03-30 07:00:00+00:00,DSI,GVC,10
2020-03-30 07:00:00+00:00,DSI,GVM,10
2020-03-30 07:00:00+00:00,DSI,GVMW,10
2020-03-30 07:00:00+00:00,DSI,GW,6
2020-03-30 07:00:00+00:00,DSI,GZ,10
2020-03-30 07:00:00+00:00,DSI,HAD,9
2020-03-30 07:00:00+00:00,DSI,HB,9
2020-03-30 07:00:00+00:00,DSI,HBZM,6
2020-03-30 07:00:00+00:00,DSI,HD,9
2020-03-30 07:00:00+00:00,DSI,HDB,5
2020-03-30 07:00:00+00:00,DSI,HDE,9
2020-03-30 07:00:00+00:00,DSI,HDG,5
2020-03-30 07:00:00+00:00,DSI,HDR,9
2020-03-30 07:00:00+00:00,DSI,HDRZ,6
2020-03-30 07:00:00+00:00,DSI,HFD,5
2020-03-30 07:00:00+00:00,DSI,HGL,10
2020-03-30 07:00:00+00:00,DSI,HGLG,9
2020-03-30 07:00:00+00:00,DSI,HGLO,9
2020-03-30 07:00:00+00:00,DSI,HGV,7
2020-03-30 07:00:00+00:00,DSI,HGZ,9
2020-03-30 07:00:00+00:00,DSI,HIL,8
2020-03-30 07:00:00+00:00,DSI,HK,5
2020-03-30 07:00:00+00:00,DSI,HKS,9
2020-03-30 07:00:00+00:00,DSI,HLG,5
2020-03-30 07:00:00+00:00,DSI,HLGH,8
2020-03-30 07:00:00+00:00,DSI,HLM,8
2020-03-30 07:00:00+00:00,DSI,HLMS,8
2020-03-30 07:00:00+00:00,DSI,HLO,8
2020-03-30 07:00:00+00:00,DSI,HM,10
2020-03-30 07:00:00+00:00,DSI,HMBH,10
2020-03-30 07:00:00+00:00,DSI,HMBV,10
2020-03-30 07:00:00+00:00,DSI,HMH,8
2020-03-30 07:00:00+00:00,DSI,HMN,9
2020-03-30 07:00:00+00:00,DSI,HN,6
2020-03-30 07:00:00+00:00,DSI,HNK,7
2020-03-30 07:00:00+00:00,DSI,HNO,7
2020-03-30 07:00:00+00:00,DSI,HNP,7
2020-03-30 07:00:00+00:00,DSI,HON,9
2020-03-30 07:00:00+00:00,DSI,HOR,8
2020-03-30 07:00:00+00:00,DSI,HR,8
2020-03-30 07:00:00+00:00,DSI,HRL,13
2020-03-30 07:00:00+00:00,DSI,HRLW,6
2020-03-30 07:00:00+00:00,DSI,HRN,11
2020-03-30 07:00:00+00:00,DSI,HRT,5
2020-03-30 07:00:00+00:00,DSI,HT,8
2020-03-30 07:00:00+00:00,DSI,HTN,10
2020-03-30 07:00:00+00:00,DSI,HTNC,5
2020-03-30 07:00:00+00:00,DSI,HTO,8
2020-03-30 07:00:00+00:00,DSI,HVL,10
2020-03-30 07:00:00+00:00,DSI,HVS,9
2020-03-30 07:00:00+00:00,DSI,HVSM,5
2020-03-30 07:00:00+00:00,DSI,HVSP,9
2020-03-30 07:00:00+00:00,DSI,HWD,9
2020-03-30 07:00:00+00:00,DSI,HWZB,9
2020-03-30 07:00:00+00:00,DSI,HZE,9
2020-03-30 07:00:00+00:00,DSI,IJT,8
2020-03-30 07:00:00+00:00,DSI,KBD,7
2020-03-30 07:00:00+00:00,DSI,KBK,7
2020-03-30 07:00:00+00:00,DSI,KLP,8
2020-03-30 07:00:00+00:00,DSI,KMA,8
2020-03-30 07:00:00+00:00,DSI,KMR,11
2020-03-30 07:00:00+00:00,DSI,KMW,8
2020-03-30 07:00:00+00:00,DSI,KPN,4
2020-03-30 07:00:00+00:00,DSI,KPNZ,6
2020-03-30 07:00:00+00:00,DSI,KRD,15
2020-03-30 07:00:00+00:00,DSI,KRG,9
2020-03-30 07:00:00+00:00,DSI,KTR,8
2020-03-30 07:00:00+00:00,DSI,KW,8
2020-03-30 07:00:00+00:00,DSI,KZ,10
2020-03-30 07:00:00+00:00,DSI,LAA,9
2020-03-30 07:00:00+00:00,DSI,LC,6
2020-03-30 07:00:00+00:00,DSI,LDL,9
2020-03-30 07:00:00+00:00,DSI,LDM,10
2020-03-30 07:00:00+00:00,DSI,LEDN,9
2020-03-30 07:00:00+00:00,DSI,LG,20
2020-03-30 07:00:00+00:00,DSI,LLS,5
2020-03-30 07:00:00+00:00,DSI,LLZM,6
2020-03-30 07:00:00+00:00,DSI,LP,8
2020-03-30 07:00:00+00:00,DSI,LTN,8
2020-03-30 07:00:00+00:00,DSI,LTV,4
2020-03-30 07:00:00+00:00,DSI,LUT,8
2020-03-30 07:00:00+00:00,DSI,LW,9
2020-03-30 07:00:00+00:00,DSI,LWC,8
2020-03-30 07:00:00+00:00,DSI,MAS,8
2020-03-30 07:00:00+00:00,DSI,MDB,9
2020-03-30 07:00:00+00:00,DSI,MES,16
2020-03-30 07:00:00+00:00,DSI,MG,7
2020-03-30 07:00:00+00:00,DSI,MMLH,9
2020-03-30 07:00:00+00:00,DSI,MP,5
2020-03-30 07:00:00+00:00,DSI,MRB,8
2020-03-30 07:00:00+00:00,DSI,MRN,9
2020-03-30 07:00:00+00:00,DSI,MT,6
2020-03-30 07:00:00+00:00,DSI,MTH,10
2020-03-30 07:00:00+00:00,DSI,MTN,6
2020-03-30 07:00:00+00:00,DSI,MTR,9
2020-03-30 07:00:00+00:00,DSI,MZ,4
2020-03-30 07:00:00+00:00,DSI,NA,8
2020-03-30 07:00:00+00:00,DSI,NDB,8
2020-03-30 07:00:00+00:00,DSI,NH,12
2020-03-30 07:00:00+00:00,DSI,NKK,9
2020-03-30 07:00:00+00:00,DSI,NM,6
2020-03-30 07:00:00+00:00,DSI,NMD,10
2020-03-30 07:00:00+00:00,DSI,NMGO,7
2020-03-30 07:00:00+00:00,DSI,NMH,6
2020-03-30 07:00:00+00:00,DSI,NML,9
2020-03-30 07:00:00+00:00,DSI,NS,9
2020-03-30 07:00:00+00:00,DSI,NSCH,8
2020-03-30 07:00:00+00:00,DSI,NVD,9
2020-03-30 07:00:00+00:00,DSI,NVP,5
2020-03-30 07:00:00+00:00,DSI,NWK,10
2020-03-30 07:00:00+00:00,DSI,O,9
2020-03-30 07:00:00+00:00,DSI,OBD,5
2020-03-30 07:00:00+00:00,DSI,ODB,9
2020-03-30 07:00:00+00:00,DSI,ODZ,10
2020-03-30 07:00:00+00:00,DSI,OMN,9
2020-03-30 07:00:00+00:00,DSI,OP,8
2020-03-30 07:00:00+00:00,DSI,OST,8
2020-03-30 07:00:00+00:00,DSI,OT,8
2020-03-30 07:00:00+00:00,DSI,OTB,5
2020-03-30 07:00:00+00:00,DSI,OVN,9
2020-03-30 07:00:00+00:00,DSI,OW,9
2020-03-30 07:00:00+00:00,DSI,PMO,6
2020-03-30 07:00:00+00:00,DSI,PMR,7
2020-03-30 07:00:00+00:00,DSI,PMW,8
2020-03-30 07:00:00+00:00,DSI,PT,5
2020-03-30 07:00:00+00:00,DSI,RAI,16
2020-03-30 07:00:00+00:00,DSI,RAT,10
2020-03-30 07:00:00+00:00,DSI,RB,9
2020-03-30 07:00:00+00:00,DSI,RD,9
2020-03-30 07:00:00+00:00,DSI,RH,4
2020-03-30 07:00:00+00:00,DSI,RHN,8
2020-03-30 07:00:00+00:00,DSI,RL,9
2020-03-30 07:00:00+00:00,DSI,RLB,9
2020-03-30 07:00:00+00:00,DSI,RM,9
2020-03-30 07:00:00+00:00,DSI,RS,6
2020-03-30 07:00:00+00:00,DSI,RSD,8
2020-03-30 07:00:00+00:00,DSI,RSN,7
2020-03-30 07:00:00+00:00,DSI,RSW,10
2020-03-30 07:00:00+00:00,DSI,RTA,6
2020-03-30 07:00:00+00:00,DSI,RTB,10
2020-03-30 07:00:00+00:00,DSI,RTD,9
2020-03-30 07:00:00+00:00,DSI,RTN,6
2020-03-30 07:00:00+00:00,DSI,RTZ,9
2020-03-30 07:00:00+00:00,DSI,RV,9
2020-03-30 07:00:00+00:00,DSI,RVS,5
2020-03-30 07:00:00+00:00,DSI,SBK,9
2020-03-30 07:00:00+00:00,DSI,SD,8
2020-03-30 07:00:00+00:00,DSI,SDA,9
2020-03-30 07:00:00+00:00,DSI,SDM,6
2020-03-30 07:00:00+00:00,DSI,SDT,9
2020-03-30 07:00:00+00:00,DSI,SDTB,5
2020-03-30 07:00:00+00:00,DSI,SGL,6
2020-03-30 07:00:00+00:00,DSI,SGN,6
2020-03-30 07:00:00+00:00,DSI,SHL,9
2020-03-30 07:00:00+00:00,DSI,SK,9
2020-03-30 07:00:00+00:00,DSI,SKND,8
2020-03-30 07:00:00+00:00,DSI,SM,7
2020-03-30 07:00:00+00:00,DSI,SN,8
2020-03-30 07:00:00+00:00,DSI,SOG,11
2020-03-30 07:00:00+00:00,DSI,SPM,7
2020-03-30 07:00:00+00:00,DSI,SPTN,6
2020-03-30 07:00:00+00:00,DSI,SPTZ,10
2020-03-30 07:00:00+00:00,DSI,SRN,8
2020-03-30 07:00:00+00:00,DSI,SSH,9
2020-03-30 07:00:00+00:00,DSI,ST,10
2020-03-30 07:00:00+00:00,DSI,STD,5
2020-03-30 07:00:00+00:00,DSI,STM,8
2020-03-30 07:00:00+00:00,DSI,STV,9
2020-03-30 07:00:00+00:00,DSI,STZ,9
2020-03-30 07:00:00+00:00,DSI,SWD,5
2020-03-30 07:00:00+00:00,DSI,SWK,7
2020-03-30 07:00:00+00:00,DSI,TB,9
2020-03-30 07:00:00+00:00,DSI,TBG,8
2020-03-30 07:00:00+00:00,DSI,TBR,9
2020-03-30 07:00:00+00:00,DSI,TBU,10
2020-03-30 07:00:00+00:00,DSI,TG,5
2020-03-30 07:00:00+00:00,DSI,TL,9
2020-03-30 07:00:00+00:00,DSI,TPSW,10
2020-03-30 07:00:00+00:00,DSI,TWL,8
2020-03-30 07:00:00+00:00,DSI,UHM,9
2020-03-30 07:00:00+00:00,DSI,UHZ,9
2020-03-30 07:00:00+00:00,DSI,UST,7
2020-03-30 07:00:00+00:00,DSI,UT,10
2020-03-30 07:00:00+00:00,DSI,UTG,9
2020-03-30 07:00:00+00:00,DSI,UTLN,7
2020-03-30 07:00:00+00:00,DSI,UTLR,9
2020-03-30 07:00:00+00:00,DSI,UTM,8
2020-03-30 07:00:00+00:00,DSI,UTO,9
2020-03-30 07:00:00+00:00,DSI,UTT,8
2020-03-30 07:00:00+00:00,DSI,UTVR,9
2020-03-30 07:00:00+00:00,DSI,UTZL,7
2020-03-30 07:00:00+00:00,DSI,VB,9
2020-03-30 07:00:00+00:00,DSI,VD,4
2020-03-30 07:00:00+00:00,DSI,VDL,6
2020-03-30 07:00:00+00:00,DSI,VDM,5
2020-03-30 07:00:00+00:00,DSI,VEM,9
2020-03-30 07:00:00+00:00,DSI,VG,9
2020-03-30 07:00:00+00:00,DSI,VH,9
2020-03-30 07:00:00+00:00,DSI,VHP,8
2020-03-30 07:00:00+00:00,DSI,VK,13
2020-03-30 07:00:00+00:00,DSI,VL,5
2020-03-30 07:00:00+00:00,DSI,VLB,7
2020-03-30 07:00:00+00:00,DSI,VNDC,7
2020-03-30 07:00:00+00:00,DSI,VNDW,9
2020-03-30 07:00:00+00:00,DSI,VP,8
2020-03-30 07:00:00+00:00,DSI,VRY,6
2020-03-30 07:00:00+00:00,DSI,VS,9
2020-03-30 07:00:00+00:00,DSI,VSS,10
2020-03-30 07:00:00+00:00,DSI,VST,9
2020-03-30 07:00:00+00:00,DSI,VSV,8
2020-03-30 07:00:00+00:00,DSI,VTN,10
2020-03-30 07:00:00+00:00,DSI,VZ,4
2020-03-30 07:00:00+00:00,DSI,WAD,5
2020-03-30 07:00:00+00:00,DSI,WADN,9
2020-03-30 07:00:00+00:00,DSI,WADT,5
2020-03-30 07:00:00+00:00,DSI,WC,5
2020-03-30 07:00:00+00:00,DSI,WD,7
2020-03-30 07:00:00+00:00,DSI,WDN,9
2020-03-30 07:00:00+00:00,DSI,WF,6
2020-03-30 07:00:00+00:00,DSI,WFM,5
2020-03-30 07:00:00+00:00,DSI,WH,8
2020-03-30 07:00:00+00:00,DSI,WK,7
2020-03-30 07:00:00+00:00,DSI,WL,8
2020-03-30 07:00:00+00:00,DSI,WM,9
2020-03-30 07:00:00+00:00,DSI,WP,5
2020-03-30 07:00:00+00:00,DSI,WS,8
2020-03-30 07:00:00+00:00,DSI,WSM,8
2020-03-30 07:00:00+00:00,DSI,WT,10
2020-03-30 07:00:00+00:00,DSI,WTV,5
2020-03-30 07:00:00+00:00,DSI,WV,6
2020-03-30 07:00:00+00:00,DSI,WW,9
2020-03-30 07:00:00+00:00,DSI,WWW,8
2020-03-30 07:00:00+00:00,DSI,WZ,10
2020-03-30 07:00:00+00:00,DSI,YPB,7
2020-03-30 07:00:00+00:00,DSI,ZA,8
2020-03-30 07:00:00+00:00,DSI,ZB,6
2020-03-30 07:00:00+00:00,DSI,ZBM,9
2020-03-30 07:00:00+00:00,DSI,ZD,6
2020-03-30 07:00:00+00:00,DSI,ZDK,9
2020-03-30 07:00:00+00:00,DSI,ZH,9
2020-03-30 07:00:00+00:00,DSI,ZL,8
2020-03-30 07:00:00+00:00,DSI,ZLSH,5
2020-03-30 07:00:00+00:00,DSI,ZLW,9
2020-03-30 07:00:00+00:00,DSI,ZP,9
2020-03-30 07:00:00+00:00,DSI,ZTM,10
2020-03-30 07:00:00+00:00,DSI,ZTMO,9
2020-03-30 07:00:00+00:00,DSI,ZV,9
2020-03-30 07:00:00+00:00,DSI,ZVB,8
2020-03-30 07:00:00+00:00,DSI,ZVT,8
2020-03-30 07:00:00+00:00,DSI,ZWD,10
2020-03-30 07:00:00+00:00,DSI,ZZS,10
2020-03-30 08:00:00+00:00,DSI,AC,9
2020-03-30 08:00:00+00:00,DSI,AH,10
2020-03-30 08:00:00+00:00,DSI,AHP,5
2020-03-30 08:00:00+00:00,DSI,AHPR,9
2020-03-30 08:00:00+00:00,DSI,AHZ,9
2020-03-30 08:00:00+00:00,DSI,AKL,5
2020-03-30 08:00:00+00:00,DSI,AKM,9
2020-03-30 08:00:00+00:00,DSI,ALM,9
2020-03-30 08:00:00+00:00,DSI,ALMB,7
2020-03-30 08:00:00+00:00,DSI,ALMM,10
2020-03-30 08:00:00+00:00,DSI,ALMO,9
2020-03-30 08:00:00+00:00,DSI,ALMP,7
2020-03-30 08:00:00+00:00,DSI,AMF,9
2020-03-30 08:00:00+00:00,DSI,AMFS,10
2020-03-30 08:00:00+00:00,DSI,AML,5
2020-03-30 08:00:00+00:00,DSI,AMPO,10
2020-03-30 08:00:00+00:00,DSI,AMR,7
2020-03-30 08:00:00+00:00,DSI,AMRI,9
2020-03-30 08:00:00+00:00,DSI,AMRN,10
