2020-03-24 08:00:00+00:00,DSI,TBU,9
2020-03-24 08:00:00+00:00,DSI,TG,5
2020-03-24 08:00:00+00:00,DSI,TL,6
2020-03-24 08:00:00+00:00,DSI,TPSW,10
2020-03-24 08:00:00+00:00,DSI,TWL,10
2020-03-24 08:00:00+00:00,DSI,UHM,4
2020-03-24 08:00:00+00:00,DSI,UHZ,4
2020-03-24 08:00:00+00:00,DSI,UST,8
2020-03-24 08:00:00+00:00,DSI,UT,12
2020-03-24 08:00:00+00:00,DSI,UTG,9
2020-03-24 08:00:00+00:00,DSI,UTLN,8
2020-03-24 08:00:00+00:00,DSI,UTLR,10
2020-03-24 08:00:00+00:00,DSI,UTM,4
2020-03-24 08:00:00+00:00,DSI,UTO,10
2020-03-24 08:00:00+00:00,DSI,UTT,5
2020-03-24 08:00:00+00:00,DSI,UTVR,9
2020-03-24 08:00:00+00:00,DSI,UTZL,5
2020-03-24 08:00:00+00:00,DSI,VB,12
2020-03-24 08:00:00+00:00,DSI,VD,10
2020-03-24 08:00:00+00:00,DSI,VDL,10
2020-03-24 08:00:00+00:00,DSI,VDM,10
2020-03-24 08:00:00+00:00,DSI,VEM,9
2020-03-24 08:00:00+00:00,DSI,VG,6
2020-03-24 08:00:00+00:00,DSI,VH,10
2020-03-24 08:00:00+00:00,DSI,VHP,9
2020-03-24 08:00:00+00:00,DSI,VK,7
2020-03-24 08:00:00+00:00,DSI,VL,9
2020-03-24 08:00:00+00:00,DSI,VLB,8
2020-03-24 08:00:00+00:00,DSI,VNDC,4
2020-03-24 08:00:00+00:00,DSI,VNDW,9
2020-03-24 08:00:00+00:00,DSI,VP,6
2020-03-24 08:00:00+00:00,DSI,VRY,10
2020-03-24 08:00:00+00:00,DSI,VS,9
2020-03-24 08:00:00+00:00,DSI,VSS,10
2020-03-24 08:00:00+00:00,DSI,VST,10
2020-03-24 08:00:00+00:00,DSI,VSV,6
2020-03-24 08:00:00+00:00,DSI,VTN,10
2020-03-24 08:00:00+00:00,DSI,VZ,9
2020-03-24 08:00:00+00:00,DSI,WAD,13
2020-03-24 08:00:00+00:00,DSI,WADN,13
2020-03-24 08:00:00+00:00,DSI,WADT,14
2020-03-24 08:00:00+00:00,DSI,WC,9
2020-03-24 08:00:00+00:00,DSI,WD,10
2020-03-24 08:00:00+00:00,DSI,WDN,10
2020-03-24 08:00:00+00:00,DSI,WF,6
2020-03-24 08:00:00+00:00,DSI,WFM,8
2020-03-24 08:00:00+00:00,DSI,WH,6
2020-03-24 08:00:00+00:00,DSI,WK,8
2020-03-24 08:00:00+00:00,DSI,WL,5
2020-03-24 08:00:00+00:00,DSI,WM,12
2020-03-24 08:00:00+00:00,DSI,WP,9
2020-03-24 08:00:00+00:00,DSI,WS,5
2020-03-24 08:00:00+00:00,DSI,WSM,8
2020-03-24 08:00:00+00:00,DSI,WT,15
2020-03-24 08:00:00+00:00,DSI,WTV,10
2020-03-24 08:00:00+00:00,DSI,WV,8
2020-03-24 08:00:00+00:00,DSI,WW,5
2020-03-24 08:00:00+00:00,DSI,WWW,10
2020-03-24 08:00:00+00:00,DSI,WZ,10
2020-03-24 08:00:00+00:00,DSI,YPB,11
2020-03-24 08:00:00+00:00,DSI,ZA,5
2020-03-24 08:00:00+00:00,DSI,ZB,10
2020-03-24 08:00:00+00:00,DSI,ZBM,10
2020-03-24 08:00:00+00:00,DSI,ZD,12
2020-03-24 08:00:00+00:00,DSI,ZDK,8
2020-03-24 08:00:00+00:00,DSI,ZH,8
2020-03-24 08:00:00+00:00,DSI,ZL,11
2020-03-24 08:00:00+00:00,DSI,ZLSH,6
2020-03-24 08:00:00+00:00,DSI,ZLW,10
2020-03-24 08:00:00+00:00,DSI,ZP,7
2020-03-24 08:00:00+00:00,DSI,ZTM,6
2020-03-24 08:00:00+00:00,DSI,ZTMO,11
2020-03-24 08:00:00+00:00,DSI,ZV,9
2020-03-24 08:00:00+00:00,DSI,ZVB,5
2020-03-24 08:00:00+00:00,DSI,ZVT,8
2020-03-24 08:00:00+00:00,DSI,ZWD,14
2020-03-24 08:00:00+00:00,DSI,ZZS,9
2020-03-24 09:00:00+00:00,DSI,AC,5
2020-03-24 09:00:00+00:00,DSI,AH,12
2020-03-24 09:00:00+00:00,DSI,AHP,7
2020-03-24 09:00:00+00:00,DSI,AHPR,9
2020-03-24 09:00:00+00:00,DSI,AHZ,9
2020-03-24 09:00:00+00:00,DSI,AKL,5
2020-03-24 09:00:00+00:00,DSI,AKM,7
2020-03-24 09:00:00+00:00,DSI,ALM,5
2020-03-24 09:00:00+00:00,DSI,ALMB,10
2020-03-24 09:00:00+00:00,DSI,ALMM,6
2020-03-24 09:00:00+00:00,DSI,ALMO,5
2020-03-24 09:00:00+00:00,DSI,ALMP,10
2020-03-24 09:00:00+00:00,DSI,AMF,10
2020-03-24 09:00:00+00:00,DSI,AMFS,9
2020-03-24 09:00:00+00:00,DSI,AML,13
2020-03-24 09:00:00+00:00,DSI,AMPO,4
2020-03-24 09:00:00+00:00,DSI,AMR,11
2020-03-24 09:00:00+00:00,DSI,AMRI,5
2020-03-24 09:00:00+00:00,DSI,AMRN,10
2020-03-24 09:00:00+00:00,DSI,ANA,9
2020-03-24 09:00:00+00:00,DSI,APD,8
2020-03-24 09:00:00+00:00,DSI,APDM,9
2020-03-24 09:00:00+00:00,DSI,APDO,10
2020-03-24 09:00:00+00:00,DSI,APG,6
2020-03-24 09:00:00+00:00,DSI,APN,11
2020-03-24 09:00:00+00:00,DSI,ARN,5
2020-03-24 09:00:00+00:00,DSI,ASA,8
2020-03-24 09:00:00+00:00,DSI,ASB,7
2020-03-24 09:00:00+00:00,DSI,ASD,20
2020-03-24 09:00:00+00:00,DSI,ASDL,10
2020-03-24 09:00:00+00:00,DSI,ASDM,9
2020-03-24 09:00:00+00:00,DSI,ASDZ,10
2020-03-24 09:00:00+00:00,DSI,ASHD,5
2020-03-24 09:00:00+00:00,DSI,ASN,9
2020-03-24 09:00:00+00:00,DSI,ASS,9
2020-03-24 09:00:00+00:00,DSI,ASSP,8
2020-03-24 09:00:00+00:00,DSI,ATN,7
2020-03-24 09:00:00+00:00,DSI,AVAT,7
2020-03-24 09:00:00+00:00,DSI,BD,17
2020-03-24 09:00:00+00:00,DSI,BDE,10
2020-03-24 09:00:00+00:00,DSI,BDG,9
2020-03-24 09:00:00+00:00,DSI,BDM,5
2020-03-24 09:00:00+00:00,DSI,BDPB,9
2020-03-24 09:00:00+00:00,DSI,BET,8
2020-03-24 09:00:00+00:00,DSI,BF,5
2020-03-24 09:00:00+00:00,DSI,BGN,9
2020-03-24 09:00:00+00:00,DSI,BHDV,10
2020-03-24 09:00:00+00:00,DSI,BHV,4
2020-03-24 09:00:00+00:00,DSI,BK,8
2020-03-24 09:00:00+00:00,DSI,BKF,10
2020-03-24 09:00:00+00:00,DSI,BKG,9
2020-03-24 09:00:00+00:00,DSI,BKL,5
2020-03-24 09:00:00+00:00,DSI,BL,8
2020-03-24 09:00:00+00:00,DSI,BLL,7
2020-03-24 09:00:00+00:00,DSI,BMN,5
2020-03-24 09:00:00+00:00,DSI,BMR,10
2020-03-24 09:00:00+00:00,DSI,BN,12
2020-03-24 09:00:00+00:00,DSI,BNC,9
2020-03-24 09:00:00+00:00,DSI,BNK,10
2020-03-24 09:00:00+00:00,DSI,BNN,5
2020-03-24 09:00:00+00:00,DSI,BNZ,5
2020-03-24 09:00:00+00:00,DSI,BP,7
2020-03-24 09:00:00+00:00,DSI,BR,10
2020-03-24 09:00:00+00:00,DSI,BRD,7
2020-03-24 09:00:00+00:00,DSI,BRN,10
2020-03-24 09:00:00+00:00,DSI,BSD,4
2020-03-24 09:00:00+00:00,DSI,BSK,12
2020-03-24 09:00:00+00:00,DSI,BSKS,13
2020-03-24 09:00:00+00:00,DSI,BSMZ,9
2020-03-24 09:00:00+00:00,DSI,BTL,9
2020-03-24 09:00:00+00:00,DSI,BV,5
2020-03-24 09:00:00+00:00,DSI,BZL,9
2020-03-24 09:00:00+00:00,DSI,CAS,12
2020-03-24 09:00:00+00:00,DSI,CK,9
2020-03-24 09:00:00+00:00,DSI,CL,9
2020-03-24 09:00:00+00:00,DSI,CO,8
2020-03-24 09:00:00+00:00,DSI,CPS,6
2020-03-24 09:00:00+00:00,DSI,CVM,6
2020-03-24 09:00:00+00:00,DSI,DA,10
2020-03-24 09:00:00+00:00,DSI,DB,12
2020-03-24 09:00:00+00:00,DSI,DDN,10
2020-03-24 09:00:00+00:00,DSI,DDR,12
2020-03-24 09:00:00+00:00,DSI,DDRS,4
2020-03-24 09:00:00+00:00,DSI,DDZD,5
2020-03-24 09:00:00+00:00,DSI,DEI,6
2020-03-24 09:00:00+00:00,DSI,DID,4
2020-03-24 09:00:00+00:00,DSI,DL,5
2020-03-24 09:00:00+00:00,DSI,DLD,9
2020-03-24 09:00:00+00:00,DSI,DLN,8
2020-03-24 09:00:00+00:00,DSI,DMN,9
2020-03-24 09:00:00+00:00,DSI,DMNZ,5
2020-03-24 09:00:00+00:00,DSI,DN,7
2020-03-24 09:00:00+00:00,DSI,DR,13
2020-03-24 09:00:00+00:00,DSI,DRH,9
2020-03-24 09:00:00+00:00,DSI,DRON,10
2020-03-24 09:00:00+00:00,DSI,DRP,5
2020-03-24 09:00:00+00:00,DSI,DT,13
2020-03-24 09:00:00+00:00,DSI,DTC,9
2020-03-24 09:00:00+00:00,DSI,DTCH,6
2020-03-24 09:00:00+00:00,DSI,DTZ,8
2020-03-24 09:00:00+00:00,DSI,DV,9
2020-03-24 09:00:00+00:00,DSI,DVC,13
2020-03-24 09:00:00+00:00,DSI,DVD,9
2020-03-24 09:00:00+00:00,DSI,DVN,4
2020-03-24 09:00:00+00:00,DSI,DVNK,6
2020-03-24 09:00:00+00:00,DSI,DWE,9
2020-03-24 09:00:00+00:00,DSI,DZ,4
2020-03-24 09:00:00+00:00,DSI,DZW,10
2020-03-24 09:00:00+00:00,DSI,EC,10
2020-03-24 09:00:00+00:00,DSI,ED,11
2020-03-24 09:00:00+00:00,DSI,EDC,9
2020-03-24 09:00:00+00:00,DSI,EDN,19
2020-03-24 09:00:00+00:00,DSI,EEM,16
2020-03-24 09:00:00+00:00,DSI,EGH,7
2020-03-24 09:00:00+00:00,DSI,EGHM,6
2020-03-24 09:00:00+00:00,DSI,EHS,10
2020-03-24 09:00:00+00:00,DSI,EHV,13
2020-03-24 09:00:00+00:00,DSI,EKZ,12
2020-03-24 09:00:00+00:00,DSI,EML,4
2020-03-24 09:00:00+00:00,DSI,EMN,9
2020-03-24 09:00:00+00:00,DSI,EMNZ,9
2020-03-24 09:00:00+00:00,DSI,ES,6
2020-03-24 09:00:00+00:00,DSI,ESE,10
2020-03-24 09:00:00+00:00,DSI,ESK,6
2020-03-24 09:00:00+00:00,DSI,EST,4
2020-03-24 09:00:00+00:00,DSI,ETN,23
2020-03-24 09:00:00+00:00,DSI,FN,5
2020-03-24 09:00:00+00:00,DSI,FWD,5
2020-03-24 09:00:00+00:00,DSI,GBG,4
2020-03-24 09:00:00+00:00,DSI,GBR,9
2020-03-24 09:00:00+00:00,DSI,GD,7
2020-03-24 09:00:00+00:00,DSI,GDG,10
2020-03-24 09:00:00+00:00,DSI,GDM,10
2020-03-24 09:00:00+00:00,DSI,GDR,6
2020-03-24 09:00:00+00:00,DSI,GERP,10
2020-03-24 09:00:00+00:00,DSI,GK,8
2020-03-24 09:00:00+00:00,DSI,GLN,9
2020-03-24 09:00:00+00:00,DSI,GN,10
2020-03-24 09:00:00+00:00,DSI,GND,9
2020-03-24 09:00:00+00:00,DSI,GNN,6
2020-03-24 09:00:00+00:00,DSI,GO,7
2020-03-24 09:00:00+00:00,DSI,GP,12
2020-03-24 09:00:00+00:00,DSI,GR,9
2020-03-24 09:00:00+00:00,DSI,GS,9
2020-03-24 09:00:00+00:00,DSI,GV,12
2020-03-24 09:00:00+00:00,DSI,GVC,11
2020-03-24 09:00:00+00:00,DSI,GVM,9
2020-03-24 09:00:00+00:00,DSI,GVMW,8
2020-03-24 09:00:00+00:00,DSI,GW,13
2020-03-24 09:00:00+00:00,DSI,GZ,8
2020-03-24 09:00:00+00:00,DSI,HAD,13
2020-03-24 09:00:00+00:00,DSI,HB,5
2020-03-24 09:00:00+00:00,DSI,HBZM,5
2020-03-24 09:00:00+00:00,DSI,HD,5
2020-03-24 09:00:00+00:00,DSI,HDB,5
2020-03-24 09:00:00+00:00,DSI,HDE,5
2020-03-24 09:00:00+00:00,DSI,HDG,8
2020-03-24 09:00:00+00:00,DSI,HDR,11
2020-03-24 09:00:00+00:00,DSI,HDRZ,6
2020-03-24 09:00:00+00:00,DSI,HFD,5
2020-03-24 09:00:00+00:00,DSI,HGL,12
2020-03-24 09:00:00+00:00,DSI,HGLG,6
2020-03-24 09:00:00+00:00,DSI,HGLO,4
2020-03-24 09:00:00+00:00,DSI,HGV,5
2020-03-24 09:00:00+00:00,DSI,HGZ,6
2020-03-24 09:00:00+00:00,DSI,HIL,10
2020-03-24 09:00:00+00:00,DSI,HK,4
2020-03-24 09:00:00+00:00,DSI,HKS,13
2020-03-24 09:00:00+00:00,DSI,HLG,4
2020-03-24 09:00:00+00:00,DSI,HLGH,4
2020-03-24 09:00:00+00:00,DSI,HLM,11
2020-03-24 09:00:00+00:00,DSI,HLMS,6
2020-03-24 09:00:00+00:00,DSI,HLO,9
2020-03-24 09:00:00+00:00,DSI,HM,10
2020-03-24 09:00:00+00:00,DSI,HMBH,10
2020-03-24 09:00:00+00:00,DSI,HMBV,9
2020-03-24 09:00:00+00:00,DSI,HMH,10
2020-03-24 09:00:00+00:00,DSI,HMN,10
2020-03-24 09:00:00+00:00,DSI,HN,5
2020-03-24 09:00:00+00:00,DSI,HNK,9
2020-03-24 09:00:00+00:00,DSI,HNO,9
2020-03-24 09:00:00+00:00,DSI,HNP,4
2020-03-24 09:00:00+00:00,DSI,HON,13
2020-03-24 09:00:00+00:00,DSI,HOR,9
2020-03-24 09:00:00+00:00,DSI,HR,13
2020-03-24 09:00:00+00:00,DSI,HRL,12
2020-03-24 09:00:00+00:00,DSI,HRLW,9
2020-03-24 09:00:00+00:00,DSI,HRN,5
2020-03-24 09:00:00+00:00,DSI,HRT,5
2020-03-24 09:00:00+00:00,DSI,HT,10
2020-03-24 09:00:00+00:00,DSI,HTN,10
2020-03-24 09:00:00+00:00,DSI,HTNC,9
2020-03-24 09:00:00+00:00,DSI,HTO,10
2020-03-24 09:00:00+00:00,DSI,HVL,9
2020-03-24 09:00:00+00:00,DSI,HVS,10
2020-03-24 09:00:00+00:00,DSI,HVSM,4
2020-03-24 09:00:00+00:00,DSI,HVSP,5
2020-03-24 09:00:00+00:00,DSI,HWD,5
2020-03-24 09:00:00+00:00,DSI,HWZB,9
2020-03-24 09:00:00+00:00,DSI,HZE,9
2020-03-24 09:00:00+00:00,DSI,IJT,8
2020-03-24 09:00:00+00:00,DSI,KBD,5
2020-03-24 09:00:00+00:00,DSI,KBK,5
2020-03-24 09:00:00+00:00,DSI,KLP,11
2020-03-24 09:00:00+00:00,DSI,KMA,10
2020-03-24 09:00:00+00:00,DSI,KMR,9
2020-03-24 09:00:00+00:00,DSI,KMW,5
2020-03-24 09:00:00+00:00,DSI,KPN,9
2020-03-24 09:00:00+00:00,DSI,KPNZ,8
2020-03-24 09:00:00+00:00,DSI,KRD,9
2020-03-24 09:00:00+00:00,DSI,KRG,9
2020-03-24 09:00:00+00:00,DSI,KTR,5
2020-03-24 09:00:00+00:00,DSI,KW,7
2020-03-24 09:00:00+00:00,DSI,KZ,11
2020-03-24 09:00:00+00:00,DSI,LAA,5
2020-03-24 09:00:00+00:00,DSI,LC,8
2020-03-24 09:00:00+00:00,DSI,LDL,10
2020-03-24 09:00:00+00:00,DSI,LDM,7
2020-03-24 09:00:00+00:00,DSI,LEDN,11
2020-03-24 09:00:00+00:00,DSI,LG,9
2020-03-24 09:00:00+00:00,DSI,LLS,9
2020-03-24 09:00:00+00:00,DSI,LLZM,9
2020-03-24 09:00:00+00:00,DSI,LP,4
2020-03-24 09:00:00+00:00,DSI,LTN,7
2020-03-24 09:00:00+00:00,DSI,LTV,4
2020-03-24 09:00:00+00:00,DSI,LUT,9
2020-03-24 09:00:00+00:00,DSI,LW,5
2020-03-24 09:00:00+00:00,DSI,LWC,8
2020-03-24 09:00:00+00:00,DSI,MAS,4
2020-03-24 09:00:00+00:00,DSI,MDB,9
2020-03-24 09:00:00+00:00,DSI,MES,10
2020-03-24 09:00:00+00:00,DSI,MG,9
2020-03-24 09:00:00+00:00,DSI,MMLH,5
2020-03-24 09:00:00+00:00,DSI,MP,11
2020-03-24 09:00:00+00:00,DSI,MRB,5
2020-03-24 09:00:00+00:00,DSI,MRN,4
2020-03-24 09:00:00+00:00,DSI,MT,12
2020-03-24 09:00:00+00:00,DSI,MTH,7
2020-03-24 09:00:00+00:00,DSI,MTN,10
2020-03-24 09:00:00+00:00,DSI,MTR,7
2020-03-24 09:00:00+00:00,DSI,MZ,4
2020-03-24 09:00:00+00:00,DSI,NA,9
2020-03-24 09:00:00+00:00,DSI,NDB,8
2020-03-24 09:00:00+00:00,DSI,NH,9
2020-03-24 09:00:00+00:00,DSI,NKK,5
2020-03-24 09:00:00+00:00,DSI,NM,12
2020-03-24 09:00:00+00:00,DSI,NMD,9
2020-03-24 09:00:00+00:00,DSI,NMGO,5
2020-03-24 09:00:00+00:00,DSI,NMH,10
2020-03-24 09:00:00+00:00,DSI,NML,10
2020-03-24 09:00:00+00:00,DSI,NS,10
2020-03-24 09:00:00+00:00,DSI,NSCH,8
2020-03-24 09:00:00+00:00,DSI,NVD,12
2020-03-24 09:00:00+00:00,DSI,NVP,10
2020-03-24 09:00:00+00:00,DSI,NWK,5
2020-03-24 09:00:00+00:00,DSI,O,13
2020-03-24 09:00:00+00:00,DSI,OBD,9
2020-03-24 09:00:00+00:00,DSI,ODB,5
2020-03-24 09:00:00+00:00,DSI,ODZ,9
2020-03-24 09:00:00+00:00,DSI,OMN,6
2020-03-24 09:00:00+00:00,DSI,OP,9
2020-03-24 09:00:00+00:00,DSI,OST,10
2020-03-24 09:00:00+00:00,DSI,OT,10
2020-03-24 09:00:00+00:00,DSI,OTB,6
2020-03-24 09:00:00+00:00,DSI,OVN,5
2020-03-24 09:00:00+00:00,DSI,OW,10
2020-03-24 09:00:00+00:00,DSI,PMO,9
2020-03-24 09:00:00+00:00,DSI,PMR,10
2020-03-24 09:00:00+00:00,DSI,PMW,6
2020-03-24 09:00:00+00:00,DSI,PT,10
2020-03-24 09:00:00+00:00,DSI,RAI,14
2020-03-24 09:00:00+00:00,DSI,RAT,10
2020-03-24 09:00:00+00:00,DSI,RB,5
2020-03-24 09:00:00+00:00,DSI,RD,5
2020-03-24 09:00:00+00:00,DSI,RH,5
2020-03-24 09:00:00+00:00,DSI,RHN,4
2020-03-24 09:00:00+00:00,DSI,RL,10
2020-03-24 09:00:00+00:00,DSI,RLB,12
2020-03-24 09:00:00+00:00,DSI,RM,13
2020-03-24 09:00:00+00:00,DSI,RS,10
2020-03-24 09:00:00+00:00,DSI,RSD,10
2020-03-24 09:00:00+00:00,DSI,RSN,10
2020-03-24 09:00:00+00:00,DSI,RSW,9
2020-03-24 09:00:00+00:00,DSI,RTA,9
2020-03-24 09:00:00+00:00,DSI,RTB,15
2020-03-24 09:00:00+00:00,DSI,RTD,9
2020-03-24 09:00:00+00:00,DSI,RTN,5
2020-03-24 09:00:00+00:00,DSI,RTZ,8
2020-03-24 09:00:00+00:00,DSI,RV,5
2020-03-24 09:00:00+00:00,DSI,RVS,9
2020-03-24 09:00:00+00:00,DSI,SBK,5
2020-03-24 09:00:00+00:00,DSI,SD,6
2020-03-24 09:00:00+00:00,DSI,SDA,7
2020-03-24 09:00:00+00:00,DSI,SDM,13
2020-03-24 09:00:00+00:00,DSI,SDT,10
2020-03-24 09:00:00+00:00,DSI,SDTB,8
2020-03-24 09:00:00+00:00,DSI,SGL,10
2020-03-24 09:00:00+00:00,DSI,SGN,6
2020-03-24 09:00:00+00:00,DSI,SHL,10
2020-03-24 09:00:00+00:00,DSI,SK,9
2020-03-24 09:00:00+00:00,DSI,SKND,9
2020-03-24 09:00:00+00:00,DSI,SM,9
2020-03-24 09:00:00+00:00,DSI,SN,10
2020-03-24 09:00:00+00:00,DSI,SOG,6
2020-03-24 09:00:00+00:00,DSI,SPM,6
2020-03-24 09:00:00+00:00,DSI,SPTN,8
2020-03-24 09:00:00+00:00,DSI,SPTZ,9
2020-03-24 09:00:00+00:00,DSI,SRN,9
2020-03-24 09:00:00+00:00,DSI,SSH,10
2020-03-24 09:00:00+00:00,DSI,ST,9
2020-03-24 09:00:00+00:00,DSI,STD,8
2020-03-24 09:00:00+00:00,DSI,STM,10
2020-03-24 09:00:00+00:00,DSI,STV,4
2020-03-24 09:00:00+00:00,DSI,STZ,5
2020-03-24 09:00:00+00:00,DSI,SWD,11
2020-03-24 09:00:00+00:00,DSI,SWK,13
2020-03-24 09:00:00+00:00,DSI,TB,12
2020-03-24 09:00:00+00:00,DSI,TBG,9
2020-03-24 09:00:00+00:00,DSI,TBR,4
2020-03-24 09:00:00+00:00,DSI,TBU,10
2020-03-24 09:00:00+00:00,DSI,TG,5
2020-03-24 09:00:00+00:00,DSI,TL,6
2020-03-24 09:00:00+00:00,DSI,TPSW,9
2020-03-24 09:00:00+00:00,DSI,TWL,12
2020-03-24 09:00:00+00:00,DSI,UHM,8
2020-03-24 09:00:00+00:00,DSI,UHZ,5
2020-03-24 09:00:00+00:00,DSI,UST,10
2020-03-24 09:00:00+00:00,DSI,UT,13
2020-03-24 09:00:00+00:00,DSI,UTG,9
2020-03-24 09:00:00+00:00,DSI,UTLN,9
2020-03-24 09:00:00+00:00,DSI,UTLR,9
2020-03-24 09:00:00+00:00,DSI,UTM,4
2020-03-24 09:00:00+00:00,DSI,UTO,10
2020-03-24 09:00:00+00:00,DSI,UTT,5
2020-03-24 09:00:00+00:00,DSI,UTVR,10
2020-03-24 09:00:00+00:00,DSI,UTZL,4
2020-03-24 09:00:00+00:00,DSI,VB,9
2020-03-24 09:00:00+00:00,DSI,VD,9
2020-03-24 09:00:00+00:00,DSI,VDL,10
2020-03-24 09:00:00+00:00,DSI,VDM,9
2020-03-24 09:00:00+00:00,DSI,VEM,10
2020-03-24 09:00:00+00:00,DSI,VG,4
2020-03-24 09:00:00+00:00,DSI,VH,9
2020-03-24 09:00:00+00:00,DSI,VHP,11
2020-03-24 09:00:00+00:00,DSI,VK,6
2020-03-24 09:00:00+00:00,DSI,VL,10
2020-03-24 09:00:00+00:00,DSI,VLB,10
2020-03-24 09:00:00+00:00,DSI,VNDC,5
2020-03-24 09:00:00+00:00,DSI,VNDW,9
2020-03-24 09:00:00+00:00,DSI,VP,4
2020-03-24 09:00:00+00:00,DSI,VRY,10
2020-03-24 09:00:00+00:00,DSI,VS,9
2020-03-24 09:00:00+00:00,DSI,VSS,10
2020-03-24 09:00:00+00:00,DSI,VST,9
2020-03-24 09:00:00+00:00,DSI,VSV,6
2020-03-24 09:00:00+00:00,DSI,VTN,10
2020-03-24 09:00:00+00:00,DSI,VZ,6
2020-03-24 09:00:00+00:00,DSI,WAD,12
2020-03-24 09:00:00+00:00,DSI,WADN,12
2020-03-24 09:00:00+00:00,DSI,WADT,8
2020-03-24 09:00:00+00:00,DSI,WC,10
2020-03-24 09:00:00+00:00,DSI,WD,9
2020-03-24 09:00:00+00:00,DSI,WDN,12
2020-03-24 09:00:00+00:00,DSI,WF,7
2020-03-24 09:00:00+00:00,DSI,WFM,10
2020-03-24 09:00:00+00:00,DSI,WH,14
2020-03-24 09:00:00+00:00,DSI,WK,9
2020-03-24 09:00:00+00:00,DSI,WL,4
2020-03-24 09:00:00+00:00,DSI,WM,10
2020-03-24 09:00:00+00:00,DSI,WP,9
2020-03-24 09:00:00+00:00,DSI,WS,4
2020-03-24 09:00:00+00:00,DSI,WSM,9
2020-03-24 09:00:00+00:00,DSI,WT,13
2020-03-24 09:00:00+00:00,DSI,WTV,9
2020-03-24 09:00:00+00:00,DSI,WV,12
2020-03-24 09:00:00+00:00,DSI,WW,6
2020-03-24 09:00:00+00:00,DSI,WWW,10
2020-03-24 09:00:00+00:00,DSI,WZ,9
2020-03-24 09:00:00+00:00,DSI,YPB,5
2020-03-24 09:00:00+00:00,DSI,ZA,4
2020-03-24 09:00:00+00:00,DSI,ZB,6
2020-03-24 09:00:00+00:00,DSI,ZBM,9
2020-03-24 09:00:00+00:00,DSI,ZD,11
2020-03-24 09:00:00+00:00,DSI,ZDK,10
2020-03-24 09:00:00+00:00,DSI,ZH,9
2020-03-24 09:00:00+00:00,DSI,ZL,10
2020-03-24 09:00:00+00:00,DSI,ZLSH,5
2020-03-24 09:00:00+00:00,DSI,ZLW,7
2020-03-24 09:00:00+00:00,DSI,ZP,5
2020-03-24 09:00:00+00:00,DSI,ZTM,4
2020-03-24 09:00:00+00:00,DSI,ZTMO,8
2020-03-24 09:00:00+00:00,DSI,ZV,5
2020-03-24 09:00:00+00:00,DSI,ZVB,5
2020-03-24 09:00:00+00:00,DSI,ZVT,9
2020-03-24 09:00:00+00:00,DSI,ZWD,13
2020-03-24 09:00:00+00:00,DSI,ZZS,10
2020-03-24 10:00:00+00:00,DSI,AC,6
2020-03-24 10:00:00+00:00,DSI,AH,12
2020-03-24 10:00:00+00:00,DSI,AHP,5
2020-03-24 10:00:00+00:00,DSI,AHPR,9
2020-03-24 10:00:00+00:00,DSI,AHZ,10
2020-03-24 10:00:00+00:00,DSI,AKL,5
2020-03-24 10:00:00+00:00,DSI,AKM,6
2020-03-24 10:00:00+00:00,DSI,ALM,4
2020-03-24 10:00:00+00:00,DSI,ALMB,9
2020-03-24 10:00:00+00:00,DSI,ALMM,4
2020-03-24 10:00:00+00:00,DSI,ALMO,4
2020-03-24 10:00:00+00:00,DSI,ALMP,9
2020-03-24 10:00:00+00:00,DSI,AMF,11
2020-03-24 10:00:00+00:00,DSI,AMFS,10
2020-03-24 10:00:00+00:00,DSI,AML,12
2020-03-24 10:00:00+00:00,DSI,AMPO,5
2020-03-24 10:00:00+00:00,DSI,AMR,12
2020-03-24 10:00:00+00:00,DSI,AMRI,5
2020-03-24 10:00:00+00:00,DSI,AMRN,11
2020-03-24 10:00:00+00:00,DSI,ANA,13
2020-03-24 10:00:00+00:00,DSI,APD,9
2020-03-24 10:00:00+00:00,DSI,APDM,9
2020-03-24 10:00:00+00:00,DSI,APDO,5
2020-03-24 10:00:00+00:00,DSI,APG,4
2020-03-24 10:00:00+00:00,DSI,APN,11
2020-03-24 10:00:00+00:00,DSI,ARN,4
2020-03-24 10:00:00+00:00,DSI,ASA,7
2020-03-24 10:00:00+00:00,DSI,ASB,9
2020-03-24 10:00:00+00:00,DSI,ASD,20
2020-03-24 10:00:00+00:00,DSI,ASDL,10
2020-03-24 10:00:00+00:00,DSI,ASDM,10
2020-03-24 10:00:00+00:00,DSI,ASDZ,9
2020-03-24 10:00:00+00:00,DSI,ASHD,5
2020-03-24 10:00:00+00:00,DSI,ASN,10
2020-03-24 10:00:00+00:00,DSI,ASS,7
2020-03-24 10:00:00+00:00,DSI,ASSP,10
2020-03-24 10:00:00+00:00,DSI,ATN,5
2020-03-24 10:00:00+00:00,DSI,AVAT,6
2020-03-24 10:00:00+00:00,DSI,BD,16
2020-03-24 10:00:00+00:00,DSI,BDE,9
2020-03-24 10:00:00+00:00,DSI,BDG,9
2020-03-24 10:00:00+00:00,DSI,BDM,4
2020-03-24 10:00:00+00:00,DSI,BDPB,10
2020-03-24 10:00:00+00:00,DSI,BET,8
2020-03-24 10:00:00+00:00,DSI,BF,5
2020-03-24 10:00:00+00:00,DSI,BGN,10
