2020-03-17 08:00:00+00:00,DSI,ZL,9
2020-03-17 08:00:00+00:00,DSI,ZLSH,9
2020-03-17 08:00:00+00:00,DSI,ZLW,7
2020-03-17 08:00:00+00:00,DSI,ZP,5
2020-03-17 08:00:00+00:00,DSI,ZTM,10
2020-03-17 08:00:00+00:00,DSI,ZTMO,5
2020-03-17 08:00:00+00:00,DSI,ZV,7
2020-03-17 08:00:00+00:00,DSI,ZVB,10
2020-03-17 08:00:00+00:00,DSI,ZVT,8
2020-03-17 08:00:00+00:00,DSI,ZWD,13
2020-03-17 08:00:00+00:00,DSI,ZZS,9
2020-03-17 09:00:00+00:00,DSI,AC,10
2020-03-17 09:00:00+00:00,DSI,AH,10
2020-03-17 09:00:00+00:00,DSI,AHP,7
2020-03-17 09:00:00+00:00,DSI,AHPR,5
2020-03-17 09:00:00+00:00,DSI,AHZ,10
2020-03-17 09:00:00+00:00,DSI,AKL,5
2020-03-17 09:00:00+00:00,DSI,AKM,5
2020-03-17 09:00:00+00:00,DSI,ALM,10
2020-03-17 09:00:00+00:00,DSI,ALMB,9
2020-03-17 09:00:00+00:00,DSI,ALMM,9
2020-03-17 09:00:00+00:00,DSI,ALMO,9
2020-03-17 09:00:00+00:00,DSI,ALMP,6
2020-03-17 09:00:00+00:00,DSI,AMF,10
2020-03-17 09:00:00+00:00,DSI,AMFS,7
2020-03-17 09:00:00+00:00,DSI,AML,9
2020-03-17 09:00:00+00:00,DSI,AMPO,7
2020-03-17 09:00:00+00:00,DSI,AMR,6
2020-03-17 09:00:00+00:00,DSI,AMRI,5
2020-03-17 09:00:00+00:00,DSI,AMRN,5
2020-03-17 09:00:00+00:00,DSI,ANA,9
2020-03-17 09:00:00+00:00,DSI,APD,9
2020-03-17 09:00:00+00:00,DSI,APDM,5
2020-03-17 09:00:00+00:00,DSI,APDO,10
2020-03-17 09:00:00+00:00,DSI,APG,9
2020-03-17 09:00:00+00:00,DSI,APN,9
2020-03-17 09:00:00+00:00,DSI,ARN,9
2020-03-17 09:00:00+00:00,DSI,ASA,9
2020-03-17 09:00:00+00:00,DSI,ASB,10
2020-03-17 09:00:00+00:00,DSI,ASD,12
2020-03-17 09:00:00+00:00,DSI,ASDL,9
2020-03-17 09:00:00+00:00,DSI,ASDM,7
2020-03-17 09:00:00+00:00,DSI,ASDZ,10
2020-03-17 09:00:00+00:00,DSI,ASHD,9
2020-03-17 09:00:00+00:00,DSI,ASN,7
2020-03-17 09:00:00+00:00,DSI,ASS,8
2020-03-17 09:00:00+00:00,DSI,ASSP,9
2020-03-17 09:00:00+00:00,DSI,ATN,7
2020-03-17 09:00:00+00:00,DSI,AVAT,5
2020-03-17 09:00:00+00:00,DSI,BD,8
2020-03-17 09:00:00+00:00,DSI,BDE,8
2020-03-17 09:00:00+00:00,DSI,BDG,10
2020-03-17 09:00:00+00:00,DSI,BDM,8
2020-03-17 09:00:00+00:00,DSI,BDPB,10
2020-03-17 09:00:00+00:00,DSI,BET,10
2020-03-17 09:00:00+00:00,DSI,BF,10
2020-03-17 09:00:00+00:00,DSI,BGN,7
2020-03-17 09:00:00+00:00,DSI,BHDV,12
2020-03-17 09:00:00+00:00,DSI,BHV,9
2020-03-17 09:00:00+00:00,DSI,BK,10
2020-03-17 09:00:00+00:00,DSI,BKF,9
2020-03-17 09:00:00+00:00,DSI,BKG,9
2020-03-17 09:00:00+00:00,DSI,BKL,7
2020-03-17 09:00:00+00:00,DSI,BL,10
2020-03-17 09:00:00+00:00,DSI,BLL,7
2020-03-17 09:00:00+00:00,DSI,BMN,5
2020-03-17 09:00:00+00:00,DSI,BMR,13
2020-03-17 09:00:00+00:00,DSI,BN,10
2020-03-17 09:00:00+00:00,DSI,BNC,10
2020-03-17 09:00:00+00:00,DSI,BNK,6
2020-03-17 09:00:00+00:00,DSI,BNN,10
2020-03-17 09:00:00+00:00,DSI,BNZ,9
2020-03-17 09:00:00+00:00,DSI,BP,5
2020-03-17 09:00:00+00:00,DSI,BR,10
2020-03-17 09:00:00+00:00,DSI,BRD,8
2020-03-17 09:00:00+00:00,DSI,BRN,10
2020-03-17 09:00:00+00:00,DSI,BSD,9
2020-03-17 09:00:00+00:00,DSI,BSK,10
2020-03-17 09:00:00+00:00,DSI,BSKS,9
2020-03-17 09:00:00+00:00,DSI,BSMZ,9
2020-03-17 09:00:00+00:00,DSI,BTL,10
2020-03-17 09:00:00+00:00,DSI,BV,11
2020-03-17 09:00:00+00:00,DSI,BZL,6
2020-03-17 09:00:00+00:00,DSI,CAS,10
2020-03-17 09:00:00+00:00,DSI,CK,6
2020-03-17 09:00:00+00:00,DSI,CL,10
2020-03-17 09:00:00+00:00,DSI,CO,9
2020-03-17 09:00:00+00:00,DSI,CPS,9
2020-03-17 09:00:00+00:00,DSI,CVM,9
2020-03-17 09:00:00+00:00,DSI,DA,8
2020-03-17 09:00:00+00:00,DSI,DB,5
2020-03-17 09:00:00+00:00,DSI,DDN,5
2020-03-17 09:00:00+00:00,DSI,DDR,11
2020-03-17 09:00:00+00:00,DSI,DDRS,12
2020-03-17 09:00:00+00:00,DSI,DDZD,8
2020-03-17 09:00:00+00:00,DSI,DEI,10
2020-03-17 09:00:00+00:00,DSI,DID,9
2020-03-17 09:00:00+00:00,DSI,DL,9
2020-03-17 09:00:00+00:00,DSI,DLD,9
2020-03-17 09:00:00+00:00,DSI,DLN,9
2020-03-17 09:00:00+00:00,DSI,DMN,9
2020-03-17 09:00:00+00:00,DSI,DMNZ,4
2020-03-17 09:00:00+00:00,DSI,DN,9
2020-03-17 09:00:00+00:00,DSI,DR,9
2020-03-17 09:00:00+00:00,DSI,DRH,10
2020-03-17 09:00:00+00:00,DSI,DRON,10
2020-03-17 09:00:00+00:00,DSI,DRP,7
2020-03-17 09:00:00+00:00,DSI,DT,10
2020-03-17 09:00:00+00:00,DSI,DTC,8
2020-03-17 09:00:00+00:00,DSI,DTCH,9
2020-03-17 09:00:00+00:00,DSI,DTZ,8
2020-03-17 09:00:00+00:00,DSI,DV,9
2020-03-17 09:00:00+00:00,DSI,DVC,9
2020-03-17 09:00:00+00:00,DSI,DVD,9
2020-03-17 09:00:00+00:00,DSI,DVN,9
2020-03-17 09:00:00+00:00,DSI,DVNK,9
2020-03-17 09:00:00+00:00,DSI,DWE,8
2020-03-17 09:00:00+00:00,DSI,DZ,9
2020-03-17 09:00:00+00:00,DSI,DZW,4
2020-03-17 09:00:00+00:00,DSI,EC,9
2020-03-17 09:00:00+00:00,DSI,ED,9
2020-03-17 09:00:00+00:00,DSI,EDC,8
2020-03-17 09:00:00+00:00,DSI,EDN,6
2020-03-17 09:00:00+00:00,DSI,EEM,8
2020-03-17 09:00:00+00:00,DSI,EGH,9
2020-03-17 09:00:00+00:00,DSI,EGHM,7
2020-03-17 09:00:00+00:00,DSI,EHS,10
2020-03-17 09:00:00+00:00,DSI,EHV,10
2020-03-17 09:00:00+00:00,DSI,EKZ,10
2020-03-17 09:00:00+00:00,DSI,EML,6
2020-03-17 09:00:00+00:00,DSI,EMN,4
2020-03-17 09:00:00+00:00,DSI,EMNZ,4
2020-03-17 09:00:00+00:00,DSI,ES,9
2020-03-17 09:00:00+00:00,DSI,ESE,9
2020-03-17 09:00:00+00:00,DSI,ESK,9
2020-03-17 09:00:00+00:00,DSI,EST,9
2020-03-17 09:00:00+00:00,DSI,ETN,10
2020-03-17 09:00:00+00:00,DSI,FN,9
2020-03-17 09:00:00+00:00,DSI,FWD,6
2020-03-17 09:00:00+00:00,DSI,GBG,8
2020-03-17 09:00:00+00:00,DSI,GBR,4
2020-03-17 09:00:00+00:00,DSI,GD,10
2020-03-17 09:00:00+00:00,DSI,GDG,10
2020-03-17 09:00:00+00:00,DSI,GDM,9
2020-03-17 09:00:00+00:00,DSI,GDR,6
2020-03-17 09:00:00+00:00,DSI,GERP,9
2020-03-17 09:00:00+00:00,DSI,GK,10
2020-03-17 09:00:00+00:00,DSI,GLN,4
2020-03-17 09:00:00+00:00,DSI,GN,10
2020-03-17 09:00:00+00:00,DSI,GND,12
2020-03-17 09:00:00+00:00,DSI,GNN,10
2020-03-17 09:00:00+00:00,DSI,GO,10
2020-03-17 09:00:00+00:00,DSI,GP,10
2020-03-17 09:00:00+00:00,DSI,GR,12
2020-03-17 09:00:00+00:00,DSI,GS,8
2020-03-17 09:00:00+00:00,DSI,GV,11
2020-03-17 09:00:00+00:00,DSI,GVC,8
2020-03-17 09:00:00+00:00,DSI,GVM,10
2020-03-17 09:00:00+00:00,DSI,GVMW,5
2020-03-17 09:00:00+00:00,DSI,GW,4
2020-03-17 09:00:00+00:00,DSI,GZ,9
2020-03-17 09:00:00+00:00,DSI,HAD,10
2020-03-17 09:00:00+00:00,DSI,HB,10
2020-03-17 09:00:00+00:00,DSI,HBZM,10
2020-03-17 09:00:00+00:00,DSI,HD,9
2020-03-17 09:00:00+00:00,DSI,HDB,9
2020-03-17 09:00:00+00:00,DSI,HDE,9
2020-03-17 09:00:00+00:00,DSI,HDG,4
2020-03-17 09:00:00+00:00,DSI,HDR,4
2020-03-17 09:00:00+00:00,DSI,HDRZ,5
2020-03-17 09:00:00+00:00,DSI,HFD,5
2020-03-17 09:00:00+00:00,DSI,HGL,9
2020-03-17 09:00:00+00:00,DSI,HGLG,5
2020-03-17 09:00:00+00:00,DSI,HGLO,9
2020-03-17 09:00:00+00:00,DSI,HGV,9
2020-03-17 09:00:00+00:00,DSI,HGZ,9
2020-03-17 09:00:00+00:00,DSI,HIL,11
2020-03-17 09:00:00+00:00,DSI,HK,8
2020-03-17 09:00:00+00:00,DSI,HKS,5
2020-03-17 09:00:00+00:00,DSI,HLG,7
2020-03-17 09:00:00+00:00,DSI,HLGH,5
2020-03-17 09:00:00+00:00,DSI,HLM,10
2020-03-17 09:00:00+00:00,DSI,HLMS,5
2020-03-17 09:00:00+00:00,DSI,HLO,5
2020-03-17 09:00:00+00:00,DSI,HM,7
2020-03-17 09:00:00+00:00,DSI,HMBH,8
2020-03-17 09:00:00+00:00,DSI,HMBV,5
2020-03-17 09:00:00+00:00,DSI,HMH,9
2020-03-17 09:00:00+00:00,DSI,HMN,9
2020-03-17 09:00:00+00:00,DSI,HN,6
2020-03-17 09:00:00+00:00,DSI,HNK,10
2020-03-17 09:00:00+00:00,DSI,HNO,9
2020-03-17 09:00:00+00:00,DSI,HNP,9
2020-03-17 09:00:00+00:00,DSI,HON,9
2020-03-17 09:00:00+00:00,DSI,HOR,6
2020-03-17 09:00:00+00:00,DSI,HR,5
2020-03-17 09:00:00+00:00,DSI,HRL,9
2020-03-17 09:00:00+00:00,DSI,HRLW,4
2020-03-17 09:00:00+00:00,DSI,HRN,10
2020-03-17 09:00:00+00:00,DSI,HRT,7
2020-03-17 09:00:00+00:00,DSI,HT,9
2020-03-17 09:00:00+00:00,DSI,HTN,9
2020-03-17 09:00:00+00:00,DSI,HTNC,10
2020-03-17 09:00:00+00:00,DSI,HTO,9
2020-03-17 09:00:00+00:00,DSI,HVL,10
2020-03-17 09:00:00+00:00,DSI,HVS,7
2020-03-17 09:00:00+00:00,DSI,HVSM,9
2020-03-17 09:00:00+00:00,DSI,HVSP,5
2020-03-17 09:00:00+00:00,DSI,HWD,10
2020-03-17 09:00:00+00:00,DSI,HWZB,5
2020-03-17 09:00:00+00:00,DSI,HZE,10
2020-03-17 09:00:00+00:00,DSI,IJT,9
2020-03-17 09:00:00+00:00,DSI,KBD,6
2020-03-17 09:00:00+00:00,DSI,KBK,9
2020-03-17 09:00:00+00:00,DSI,KLP,6
2020-03-17 09:00:00+00:00,DSI,KMA,9
2020-03-17 09:00:00+00:00,DSI,KMR,10
2020-03-17 09:00:00+00:00,DSI,KMW,4
2020-03-17 09:00:00+00:00,DSI,KPN,8
2020-03-17 09:00:00+00:00,DSI,KPNZ,10
2020-03-17 09:00:00+00:00,DSI,KRD,8
2020-03-17 09:00:00+00:00,DSI,KRG,10
2020-03-17 09:00:00+00:00,DSI,KTR,4
2020-03-17 09:00:00+00:00,DSI,KW,7
2020-03-17 09:00:00+00:00,DSI,KZ,9
2020-03-17 09:00:00+00:00,DSI,LAA,10
2020-03-17 09:00:00+00:00,DSI,LC,6
2020-03-17 09:00:00+00:00,DSI,LDL,9
2020-03-17 09:00:00+00:00,DSI,LDM,9
2020-03-17 09:00:00+00:00,DSI,LEDN,10
2020-03-17 09:00:00+00:00,DSI,LG,5
2020-03-17 09:00:00+00:00,DSI,LLS,9
2020-03-17 09:00:00+00:00,DSI,LLZM,9
2020-03-17 09:00:00+00:00,DSI,LP,5
2020-03-17 09:00:00+00:00,DSI,LTN,7
2020-03-17 09:00:00+00:00,DSI,LTV,11
2020-03-17 09:00:00+00:00,DSI,LUT,9
2020-03-17 09:00:00+00:00,DSI,LW,10
2020-03-17 09:00:00+00:00,DSI,LWC,10
2020-03-17 09:00:00+00:00,DSI,MAS,10
2020-03-17 09:00:00+00:00,DSI,MDB,5
2020-03-17 09:00:00+00:00,DSI,MES,9
2020-03-17 09:00:00+00:00,DSI,MG,4
2020-03-17 09:00:00+00:00,DSI,MMLH,8
2020-03-17 09:00:00+00:00,DSI,MP,10
2020-03-17 09:00:00+00:00,DSI,MRB,10
2020-03-17 09:00:00+00:00,DSI,MRN,9
2020-03-17 09:00:00+00:00,DSI,MT,8
2020-03-17 09:00:00+00:00,DSI,MTH,9
2020-03-17 09:00:00+00:00,DSI,MTN,8
2020-03-17 09:00:00+00:00,DSI,MTR,10
2020-03-17 09:00:00+00:00,DSI,MZ,10
2020-03-17 09:00:00+00:00,DSI,NA,7
2020-03-17 09:00:00+00:00,DSI,NDB,9
2020-03-17 09:00:00+00:00,DSI,NH,10
2020-03-17 09:00:00+00:00,DSI,NKK,6
2020-03-17 09:00:00+00:00,DSI,NM,10
2020-03-17 09:00:00+00:00,DSI,NMD,10
2020-03-17 09:00:00+00:00,DSI,NMGO,10
2020-03-17 09:00:00+00:00,DSI,NMH,7
2020-03-17 09:00:00+00:00,DSI,NML,8
2020-03-17 09:00:00+00:00,DSI,NS,10
2020-03-17 09:00:00+00:00,DSI,NSCH,4
2020-03-17 09:00:00+00:00,DSI,NVD,10
2020-03-17 09:00:00+00:00,DSI,NVP,9
2020-03-17 09:00:00+00:00,DSI,NWK,5
2020-03-17 09:00:00+00:00,DSI,O,5
2020-03-17 09:00:00+00:00,DSI,OBD,9
2020-03-17 09:00:00+00:00,DSI,ODB,9
2020-03-17 09:00:00+00:00,DSI,ODZ,8
2020-03-17 09:00:00+00:00,DSI,OMN,6
2020-03-17 09:00:00+00:00,DSI,OP,5
2020-03-17 09:00:00+00:00,DSI,OST,9
2020-03-17 09:00:00+00:00,DSI,OT,10
2020-03-17 09:00:00+00:00,DSI,OTB,10
2020-03-17 09:00:00+00:00,DSI,OVN,10
2020-03-17 09:00:00+00:00,DSI,OW,10
2020-03-17 09:00:00+00:00,DSI,PMO,5
2020-03-17 09:00:00+00:00,DSI,PMR,10
2020-03-17 09:00:00+00:00,DSI,PMW,9
2020-03-17 09:00:00+00:00,DSI,PT,5
2020-03-17 09:00:00+00:00,DSI,RAI,21
2020-03-17 09:00:00+00:00,DSI,RAT,9
2020-03-17 09:00:00+00:00,DSI,RB,6
2020-03-17 09:00:00+00:00,DSI,RD,9
2020-03-17 09:00:00+00:00,DSI,RH,8
2020-03-17 09:00:00+00:00,DSI,RHN,9
2020-03-17 09:00:00+00:00,DSI,RL,8
2020-03-17 09:00:00+00:00,DSI,RLB,13
2020-03-17 09:00:00+00:00,DSI,RM,10
2020-03-17 09:00:00+00:00,DSI,RS,10
2020-03-17 09:00:00+00:00,DSI,RSD,6
2020-03-17 09:00:00+00:00,DSI,RSN,5
2020-03-17 09:00:00+00:00,DSI,RSW,11
2020-03-17 09:00:00+00:00,DSI,RTA,7
2020-03-17 09:00:00+00:00,DSI,RTB,11
2020-03-17 09:00:00+00:00,DSI,RTD,13
2020-03-17 09:00:00+00:00,DSI,RTN,9
2020-03-17 09:00:00+00:00,DSI,RTZ,13
2020-03-17 09:00:00+00:00,DSI,RV,9
2020-03-17 09:00:00+00:00,DSI,RVS,10
2020-03-17 09:00:00+00:00,DSI,SBK,9
2020-03-17 09:00:00+00:00,DSI,SD,9
2020-03-17 09:00:00+00:00,DSI,SDA,5
2020-03-17 09:00:00+00:00,DSI,SDM,5
2020-03-17 09:00:00+00:00,DSI,SDT,6
2020-03-17 09:00:00+00:00,DSI,SDTB,8
2020-03-17 09:00:00+00:00,DSI,SGL,9
2020-03-17 09:00:00+00:00,DSI,SGN,7
2020-03-17 09:00:00+00:00,DSI,SHL,8
2020-03-17 09:00:00+00:00,DSI,SK,4
2020-03-17 09:00:00+00:00,DSI,SKND,9
2020-03-17 09:00:00+00:00,DSI,SM,4
2020-03-17 09:00:00+00:00,DSI,SN,5
2020-03-17 09:00:00+00:00,DSI,SOG,9
2020-03-17 09:00:00+00:00,DSI,SPM,10
2020-03-17 09:00:00+00:00,DSI,SPTN,10
2020-03-17 09:00:00+00:00,DSI,SPTZ,5
2020-03-17 09:00:00+00:00,DSI,SRN,9
2020-03-17 09:00:00+00:00,DSI,SSH,7
2020-03-17 09:00:00+00:00,DSI,ST,9
2020-03-17 09:00:00+00:00,DSI,STD,10
2020-03-17 09:00:00+00:00,DSI,STM,5
2020-03-17 09:00:00+00:00,DSI,STV,8
2020-03-17 09:00:00+00:00,DSI,STZ,9
2020-03-17 09:00:00+00:00,DSI,SWD,10
2020-03-17 09:00:00+00:00,DSI,SWK,7
2020-03-17 09:00:00+00:00,DSI,TB,7
2020-03-17 09:00:00+00:00,DSI,TBG,5
2020-03-17 09:00:00+00:00,DSI,TBR,5
2020-03-17 09:00:00+00:00,DSI,TBU,5
2020-03-17 09:00:00+00:00,DSI,TG,9
2020-03-17 09:00:00+00:00,DSI,TL,8
2020-03-17 09:00:00+00:00,DSI,TPSW,4
2020-03-17 09:00:00+00:00,DSI,TWL,9
2020-03-17 09:00:00+00:00,DSI,UHM,10
2020-03-17 09:00:00+00:00,DSI,UHZ,10
2020-03-17 09:00:00+00:00,DSI,UST,5
2020-03-17 09:00:00+00:00,DSI,UT,12
2020-03-17 09:00:00+00:00,DSI,UTG,9
2020-03-17 09:00:00+00:00,DSI,UTLN,9
2020-03-17 09:00:00+00:00,DSI,UTLR,10
2020-03-17 09:00:00+00:00,DSI,UTM,9
2020-03-17 09:00:00+00:00,DSI,UTO,10
2020-03-17 09:00:00+00:00,DSI,UTT,9
2020-03-17 09:00:00+00:00,DSI,UTVR,7
2020-03-17 09:00:00+00:00,DSI,UTZL,5
2020-03-17 09:00:00+00:00,DSI,VB,9
2020-03-17 09:00:00+00:00,DSI,VD,10
2020-03-17 09:00:00+00:00,DSI,VDL,10
2020-03-17 09:00:00+00:00,DSI,VDM,5
2020-03-17 09:00:00+00:00,DSI,VEM,8
2020-03-17 09:00:00+00:00,DSI,VG,9
2020-03-17 09:00:00+00:00,DSI,VH,11
2020-03-17 09:00:00+00:00,DSI,VHP,9
2020-03-17 09:00:00+00:00,DSI,VK,8
2020-03-17 09:00:00+00:00,DSI,VL,9
2020-03-17 09:00:00+00:00,DSI,VLB,14
2020-03-17 09:00:00+00:00,DSI,VNDC,5
2020-03-17 09:00:00+00:00,DSI,VNDW,9
2020-03-17 09:00:00+00:00,DSI,VP,10
2020-03-17 09:00:00+00:00,DSI,VRY,9
2020-03-17 09:00:00+00:00,DSI,VS,8
2020-03-17 09:00:00+00:00,DSI,VSS,10
2020-03-17 09:00:00+00:00,DSI,VST,10
2020-03-17 09:00:00+00:00,DSI,VSV,10
2020-03-17 09:00:00+00:00,DSI,VTN,9
2020-03-17 09:00:00+00:00,DSI,VZ,4
2020-03-17 09:00:00+00:00,DSI,WAD,9
2020-03-17 09:00:00+00:00,DSI,WADN,9
2020-03-17 09:00:00+00:00,DSI,WADT,6
2020-03-17 09:00:00+00:00,DSI,WC,8
2020-03-17 09:00:00+00:00,DSI,WD,8
2020-03-17 09:00:00+00:00,DSI,WDN,10
2020-03-17 09:00:00+00:00,DSI,WF,5
2020-03-17 09:00:00+00:00,DSI,WFM,5
2020-03-17 09:00:00+00:00,DSI,WH,5
2020-03-17 09:00:00+00:00,DSI,WK,8
2020-03-17 09:00:00+00:00,DSI,WL,9
2020-03-17 09:00:00+00:00,DSI,WM,8
2020-03-17 09:00:00+00:00,DSI,WP,9
2020-03-17 09:00:00+00:00,DSI,WS,10
2020-03-17 09:00:00+00:00,DSI,WSM,5
2020-03-17 09:00:00+00:00,DSI,WT,9
2020-03-17 09:00:00+00:00,DSI,WTV,9
2020-03-17 09:00:00+00:00,DSI,WV,9
2020-03-17 09:00:00+00:00,DSI,WW,10
2020-03-17 09:00:00+00:00,DSI,WWW,5
2020-03-17 09:00:00+00:00,DSI,WZ,9
2020-03-17 09:00:00+00:00,DSI,YPB,9
2020-03-17 09:00:00+00:00,DSI,ZA,6
2020-03-17 09:00:00+00:00,DSI,ZB,9
2020-03-17 09:00:00+00:00,DSI,ZBM,9
2020-03-17 09:00:00+00:00,DSI,ZD,10
2020-03-17 09:00:00+00:00,DSI,ZDK,9
2020-03-17 09:00:00+00:00,DSI,ZH,9
2020-03-17 09:00:00+00:00,DSI,ZL,9
2020-03-17 09:00:00+00:00,DSI,ZLSH,10
2020-03-17 09:00:00+00:00,DSI,ZLW,6
2020-03-17 09:00:00+00:00,DSI,ZP,5
2020-03-17 09:00:00+00:00,DSI,ZTM,8
2020-03-17 09:00:00+00:00,DSI,ZTMO,7
2020-03-17 09:00:00+00:00,DSI,ZV,10
2020-03-17 09:00:00+00:00,DSI,ZVB,5
2020-03-17 09:00:00+00:00,DSI,ZVT,9
2020-03-17 09:00:00+00:00,DSI,ZWD,13
2020-03-17 09:00:00+00:00,DSI,ZZS,9
2020-03-17 10:00:00+00:00,DSI,AC,9
2020-03-17 10:00:00+00:00,DSI,AH,7
2020-03-17 10:00:00+00:00,DSI,AHP,9
2020-03-17 10:00:00+00:00,DSI,AHPR,4
2020-03-17 10:00:00+00:00,DSI,AHZ,5
2020-03-17 10:00:00+00:00,DSI,AKL,7
2020-03-17 10:00:00+00:00,DSI,AKM,8
2020-03-17 10:00:00+00:00,DSI,ALM,9
2020-03-17 10:00:00+00:00,DSI,ALMB,10
2020-03-17 10:00:00+00:00,DSI,ALMM,10
2020-03-17 10:00:00+00:00,DSI,ALMO,10
2020-03-17 10:00:00+00:00,DSI,ALMP,6
2020-03-17 10:00:00+00:00,DSI,AMF,9
2020-03-17 10:00:00+00:00,DSI,AMFS,4
2020-03-17 10:00:00+00:00,DSI,AML,10
2020-03-17 10:00:00+00:00,DSI,AMPO,5
2020-03-17 10:00:00+00:00,DSI,AMR,6
2020-03-17 10:00:00+00:00,DSI,AMRI,5
2020-03-17 10:00:00+00:00,DSI,AMRN,9
2020-03-17 10:00:00+00:00,DSI,ANA,10
2020-03-17 10:00:00+00:00,DSI,APD,9
2020-03-17 10:00:00+00:00,DSI,APDM,4
2020-03-17 10:00:00+00:00,DSI,APDO,10
2020-03-17 10:00:00+00:00,DSI,APG,10
2020-03-17 10:00:00+00:00,DSI,APN,9
2020-03-17 10:00:00+00:00,DSI,ARN,9
2020-03-17 10:00:00+00:00,DSI,ASA,9
2020-03-17 10:00:00+00:00,DSI,ASB,10
2020-03-17 10:00:00+00:00,DSI,ASD,10
2020-03-17 10:00:00+00:00,DSI,ASDL,10
2020-03-17 10:00:00+00:00,DSI,ASDM,9
2020-03-17 10:00:00+00:00,DSI,ASDZ,9
2020-03-17 10:00:00+00:00,DSI,ASHD,9
2020-03-17 10:00:00+00:00,DSI,ASN,6
2020-03-17 10:00:00+00:00,DSI,ASS,9
2020-03-17 10:00:00+00:00,DSI,ASSP,10
2020-03-17 10:00:00+00:00,DSI,ATN,5
2020-03-17 10:00:00+00:00,DSI,AVAT,8
2020-03-17 10:00:00+00:00,DSI,BD,10
2020-03-17 10:00:00+00:00,DSI,BDE,5
2020-03-17 10:00:00+00:00,DSI,BDG,4
2020-03-17 10:00:00+00:00,DSI,BDM,9
2020-03-17 10:00:00+00:00,DSI,BDPB,8
2020-03-17 10:00:00+00:00,DSI,BET,10
2020-03-17 10:00:00+00:00,DSI,BF,8
2020-03-17 10:00:00+00:00,DSI,BGN,9
2020-03-17 10:00:00+00:00,DSI,BHDV,10
2020-03-17 10:00:00+00:00,DSI,BHV,8
2020-03-17 10:00:00+00:00,DSI,BK,9
2020-03-17 10:00:00+00:00,DSI,BKF,5
2020-03-17 10:00:00+00:00,DSI,BKG,10
2020-03-17 10:00:00+00:00,DSI,BKL,7
2020-03-17 10:00:00+00:00,DSI,BL,9
2020-03-17 10:00:00+00:00,DSI,BLL,9
2020-03-17 10:00:00+00:00,DSI,BMN,8
2020-03-17 10:00:00+00:00,DSI,BMR,8
2020-03-17 10:00:00+00:00,DSI,BN,7
2020-03-17 10:00:00+00:00,DSI,BNC,8
2020-03-17 10:00:00+00:00,DSI,BNK,5
2020-03-17 10:00:00+00:00,DSI,BNN,9
2020-03-17 10:00:00+00:00,DSI,BNZ,8
2020-03-17 10:00:00+00:00,DSI,BP,4
2020-03-17 10:00:00+00:00,DSI,BR,6
2020-03-17 10:00:00+00:00,DSI,BRD,9
2020-03-17 10:00:00+00:00,DSI,BRN,9
2020-03-17 10:00:00+00:00,DSI,BSD,5
2020-03-17 10:00:00+00:00,DSI,BSK,9
2020-03-17 10:00:00+00:00,DSI,BSKS,10
2020-03-17 10:00:00+00:00,DSI,BSMZ,9
2020-03-17 10:00:00+00:00,DSI,BTL,9
2020-03-17 10:00:00+00:00,DSI,BV,7
2020-03-17 10:00:00+00:00,DSI,BZL,5
2020-03-17 10:00:00+00:00,DSI,CAS,9
2020-03-17 10:00:00+00:00,DSI,CK,6
2020-03-17 10:00:00+00:00,DSI,CL,7
2020-03-17 10:00:00+00:00,DSI,CO,9
2020-03-17 10:00:00+00:00,DSI,CPS,10
2020-03-17 10:00:00+00:00,DSI,CVM,10
2020-03-17 10:00:00+00:00,DSI,DA,8
2020-03-17 10:00:00+00:00,DSI,DB,6
2020-03-17 10:00:00+00:00,DSI,DDN,4
2020-03-17 10:00:00+00:00,DSI,DDR,10
2020-03-17 10:00:00+00:00,DSI,DDRS,9
2020-03-17 10:00:00+00:00,DSI,DDZD,5
2020-03-17 10:00:00+00:00,DSI,DEI,9
2020-03-17 10:00:00+00:00,DSI,DID,9
2020-03-17 10:00:00+00:00,DSI,DL,8
2020-03-17 10:00:00+00:00,DSI,DLD,7
2020-03-17 10:00:00+00:00,DSI,DLN,8
2020-03-17 10:00:00+00:00,DSI,DMN,9
2020-03-17 10:00:00+00:00,DSI,DMNZ,7
2020-03-17 10:00:00+00:00,DSI,DN,5
2020-03-17 10:00:00+00:00,DSI,DR,6
2020-03-17 10:00:00+00:00,DSI,DRH,6
2020-03-17 10:00:00+00:00,DSI,DRON,9
2020-03-17 10:00:00+00:00,DSI,DRP,8
2020-03-17 10:00:00+00:00,DSI,DT,11
2020-03-17 10:00:00+00:00,DSI,DTC,8
2020-03-17 10:00:00+00:00,DSI,DTCH,9
2020-03-17 10:00:00+00:00,DSI,DTZ,8
2020-03-17 10:00:00+00:00,DSI,DV,9
2020-03-17 10:00:00+00:00,DSI,DVC,10
2020-03-17 10:00:00+00:00,DSI,DVD,10
2020-03-17 10:00:00+00:00,DSI,DVN,7
2020-03-17 10:00:00+00:00,DSI,DVNK,7
2020-03-17 10:00:00+00:00,DSI,DWE,9
2020-03-17 10:00:00+00:00,DSI,DZ,8
2020-03-17 10:00:00+00:00,DSI,DZW,5
2020-03-17 10:00:00+00:00,DSI,EC,9
2020-03-17 10:00:00+00:00,DSI,ED,9
2020-03-17 10:00:00+00:00,DSI,EDC,8
2020-03-17 10:00:00+00:00,DSI,EDN,9
