2020-03-26 08:00:00+00:00,DSI,BGN,7
2020-03-26 08:00:00+00:00,DSI,BHDV,8
2020-03-26 08:00:00+00:00,DSI,BHV,6
2020-03-26 08:00:00+00:00,DSI,BK,7
2020-03-26 08:00:00+00:00,DSI,BKF,8
2020-03-26 08:00:00+00:00,DSI,BKG,7
2020-03-26 08:00:00+00:00,DSI,BKL,11
2020-03-26 08:00:00+00:00,DSI,BL,8
2020-03-26 08:00:00+00:00,DSI,BLL,6
2020-03-26 08:00:00+00:00,DSI,BMN,4
2020-03-26 08:00:00+00:00,DSI,BMR,9
2020-03-26 08:00:00+00:00,DSI,BN,7
2020-03-26 08:00:00+00:00,DSI,BNC,9
2020-03-26 08:00:00+00:00,DSI,BNK,10
2020-03-26 08:00:00+00:00,DSI,BNN,10
2020-03-26 08:00:00+00:00,DSI,BNZ,10
2020-03-26 08:00:00+00:00,DSI,BP,4
2020-03-26 08:00:00+00:00,DSI,BR,10
2020-03-26 08:00:00+00:00,DSI,BRD,13
2020-03-26 08:00:00+00:00,DSI,BRN,10
2020-03-26 08:00:00+00:00,DSI,BSD,10
2020-03-26 08:00:00+00:00,DSI,BSK,12
2020-03-26 08:00:00+00:00,DSI,BSKS,13
2020-03-26 08:00:00+00:00,DSI,BSMZ,9
2020-03-26 08:00:00+00:00,DSI,BTL,7
2020-03-26 08:00:00+00:00,DSI,BV,10
2020-03-26 08:00:00+00:00,DSI,BZL,7
2020-03-26 08:00:00+00:00,DSI,CAS,13
2020-03-26 08:00:00+00:00,DSI,CK,10
2020-03-26 08:00:00+00:00,DSI,CL,10
2020-03-26 08:00:00+00:00,DSI,CO,5
2020-03-26 08:00:00+00:00,DSI,CPS,4
2020-03-26 08:00:00+00:00,DSI,CVM,5
2020-03-26 08:00:00+00:00,DSI,DA,12
2020-03-26 08:00:00+00:00,DSI,DB,14
2020-03-26 08:00:00+00:00,DSI,DDN,7
2020-03-26 08:00:00+00:00,DSI,DDR,12
2020-03-26 08:00:00+00:00,DSI,DDRS,10
2020-03-26 08:00:00+00:00,DSI,DDZD,10
2020-03-26 08:00:00+00:00,DSI,DEI,8
2020-03-26 08:00:00+00:00,DSI,DID,10
2020-03-26 08:00:00+00:00,DSI,DL,10
2020-03-26 08:00:00+00:00,DSI,DLD,10
2020-03-26 08:00:00+00:00,DSI,DLN,9
2020-03-26 08:00:00+00:00,DSI,DMN,6
2020-03-26 08:00:00+00:00,DSI,DMNZ,9
2020-03-26 08:00:00+00:00,DSI,DN,6
2020-03-26 08:00:00+00:00,DSI,DR,6
2020-03-26 08:00:00+00:00,DSI,DRH,6
2020-03-26 08:00:00+00:00,DSI,DRON,10
2020-03-26 08:00:00+00:00,DSI,DRP,9
2020-03-26 08:00:00+00:00,DSI,DT,14
2020-03-26 08:00:00+00:00,DSI,DTC,4
2020-03-26 08:00:00+00:00,DSI,DTCH,8
2020-03-26 08:00:00+00:00,DSI,DTZ,8
2020-03-26 08:00:00+00:00,DSI,DV,9
2020-03-26 08:00:00+00:00,DSI,DVC,7
2020-03-26 08:00:00+00:00,DSI,DVD,7
2020-03-26 08:00:00+00:00,DSI,DVN,8
2020-03-26 08:00:00+00:00,DSI,DVNK,9
2020-03-26 08:00:00+00:00,DSI,DWE,4
2020-03-26 08:00:00+00:00,DSI,DZ,4
2020-03-26 08:00:00+00:00,DSI,DZW,9
2020-03-26 08:00:00+00:00,DSI,EC,10
2020-03-26 08:00:00+00:00,DSI,ED,6
2020-03-26 08:00:00+00:00,DSI,EDC,10
2020-03-26 08:00:00+00:00,DSI,EDN,8
2020-03-26 08:00:00+00:00,DSI,EEM,8
2020-03-26 08:00:00+00:00,DSI,EGH,6
2020-03-26 08:00:00+00:00,DSI,EGHM,10
2020-03-26 08:00:00+00:00,DSI,EHS,8
2020-03-26 08:00:00+00:00,DSI,EHV,13
2020-03-26 08:00:00+00:00,DSI,EKZ,10
2020-03-26 08:00:00+00:00,DSI,EML,5
2020-03-26 08:00:00+00:00,DSI,EMN,8
2020-03-26 08:00:00+00:00,DSI,EMNZ,9
2020-03-26 08:00:00+00:00,DSI,ES,7
2020-03-26 08:00:00+00:00,DSI,ESE,4
2020-03-26 08:00:00+00:00,DSI,ESK,8
2020-03-26 08:00:00+00:00,DSI,EST,4
2020-03-26 08:00:00+00:00,DSI,ETN,19
2020-03-26 08:00:00+00:00,DSI,FN,4
2020-03-26 08:00:00+00:00,DSI,FWD,4
2020-03-26 08:00:00+00:00,DSI,GBG,8
2020-03-26 08:00:00+00:00,DSI,GBR,6
2020-03-26 08:00:00+00:00,DSI,GD,12
2020-03-26 08:00:00+00:00,DSI,GDG,10
2020-03-26 08:00:00+00:00,DSI,GDM,10
2020-03-26 08:00:00+00:00,DSI,GDR,4
2020-03-26 08:00:00+00:00,DSI,GERP,11
2020-03-26 08:00:00+00:00,DSI,GK,9
2020-03-26 08:00:00+00:00,DSI,GLN,10
2020-03-26 08:00:00+00:00,DSI,GN,13
2020-03-26 08:00:00+00:00,DSI,GND,10
2020-03-26 08:00:00+00:00,DSI,GNN,10
2020-03-26 08:00:00+00:00,DSI,GO,8
2020-03-26 08:00:00+00:00,DSI,GP,10
2020-03-26 08:00:00+00:00,DSI,GR,9
2020-03-26 08:00:00+00:00,DSI,GS,9
2020-03-26 08:00:00+00:00,DSI,GV,11
2020-03-26 08:00:00+00:00,DSI,GVC,12
2020-03-26 08:00:00+00:00,DSI,GVM,10
2020-03-26 08:00:00+00:00,DSI,GVMW,12
2020-03-26 08:00:00+00:00,DSI,GW,11
2020-03-26 08:00:00+00:00,DSI,GZ,5
2020-03-26 08:00:00+00:00,DSI,HAD,13
2020-03-26 08:00:00+00:00,DSI,HB,10
2020-03-26 08:00:00+00:00,DSI,HBZM,9
2020-03-26 08:00:00+00:00,DSI,HD,10
2020-03-26 08:00:00+00:00,DSI,HDB,5
2020-03-26 08:00:00+00:00,DSI,HDE,9
2020-03-26 08:00:00+00:00,DSI,HDG,9
2020-03-26 08:00:00+00:00,DSI,HDR,11
2020-03-26 08:00:00+00:00,DSI,HDRZ,14
2020-03-26 08:00:00+00:00,DSI,HFD,5
2020-03-26 08:00:00+00:00,DSI,HGL,10
2020-03-26 08:00:00+00:00,DSI,HGLG,9
2020-03-26 08:00:00+00:00,DSI,HGLO,9
2020-03-26 08:00:00+00:00,DSI,HGV,5
2020-03-26 08:00:00+00:00,DSI,HGZ,10
2020-03-26 08:00:00+00:00,DSI,HIL,10
2020-03-26 08:00:00+00:00,DSI,HK,10
2020-03-26 08:00:00+00:00,DSI,HKS,12
2020-03-26 08:00:00+00:00,DSI,HLG,10
2020-03-26 08:00:00+00:00,DSI,HLGH,8
2020-03-26 08:00:00+00:00,DSI,HLM,12
2020-03-26 08:00:00+00:00,DSI,HLMS,9
2020-03-26 08:00:00+00:00,DSI,HLO,10
2020-03-26 08:00:00+00:00,DSI,HM,10
2020-03-26 08:00:00+00:00,DSI,HMBH,8
2020-03-26 08:00:00+00:00,DSI,HMBV,9
2020-03-26 08:00:00+00:00,DSI,HMH,9
2020-03-26 08:00:00+00:00,DSI,HMN,7
2020-03-26 08:00:00+00:00,DSI,HN,10
2020-03-26 08:00:00+00:00,DSI,HNK,7
2020-03-26 08:00:00+00:00,DSI,HNO,9
2020-03-26 08:00:00+00:00,DSI,HNP,9
2020-03-26 08:00:00+00:00,DSI,HON,9
2020-03-26 08:00:00+00:00,DSI,HOR,20
2020-03-26 08:00:00+00:00,DSI,HR,9
2020-03-26 08:00:00+00:00,DSI,HRL,11
2020-03-26 08:00:00+00:00,DSI,HRLW,9
2020-03-26 08:00:00+00:00,DSI,HRN,9
2020-03-26 08:00:00+00:00,DSI,HRT,6
2020-03-26 08:00:00+00:00,DSI,HT,7
2020-03-26 08:00:00+00:00,DSI,HTN,6
2020-03-26 08:00:00+00:00,DSI,HTNC,10
2020-03-26 08:00:00+00:00,DSI,HTO,8
2020-03-26 08:00:00+00:00,DSI,HVL,5
2020-03-26 08:00:00+00:00,DSI,HVS,7
2020-03-26 08:00:00+00:00,DSI,HVSM,6
2020-03-26 08:00:00+00:00,DSI,HVSP,7
2020-03-26 08:00:00+00:00,DSI,HWD,11
2020-03-26 08:00:00+00:00,DSI,HWZB,8
2020-03-26 08:00:00+00:00,DSI,HZE,5
2020-03-26 08:00:00+00:00,DSI,IJT,9
2020-03-26 08:00:00+00:00,DSI,KBD,9
2020-03-26 08:00:00+00:00,DSI,KBK,9
2020-03-26 08:00:00+00:00,DSI,KLP,9
2020-03-26 08:00:00+00:00,DSI,KMA,5
2020-03-26 08:00:00+00:00,DSI,KMR,6
2020-03-26 08:00:00+00:00,DSI,KMW,5
2020-03-26 08:00:00+00:00,DSI,KPN,8
2020-03-26 08:00:00+00:00,DSI,KPNZ,6
2020-03-26 08:00:00+00:00,DSI,KRD,9
2020-03-26 08:00:00+00:00,DSI,KRG,10
2020-03-26 08:00:00+00:00,DSI,KTR,5
2020-03-26 08:00:00+00:00,DSI,KW,6
2020-03-26 08:00:00+00:00,DSI,KZ,11
2020-03-26 08:00:00+00:00,DSI,LAA,9
2020-03-26 08:00:00+00:00,DSI,LC,8
2020-03-26 08:00:00+00:00,DSI,LDL,5
2020-03-26 08:00:00+00:00,DSI,LDM,5
2020-03-26 08:00:00+00:00,DSI,LEDN,9
2020-03-26 08:00:00+00:00,DSI,LG,5
2020-03-26 08:00:00+00:00,DSI,LLS,10
2020-03-26 08:00:00+00:00,DSI,LLZM,8
2020-03-26 08:00:00+00:00,DSI,LP,9
2020-03-26 08:00:00+00:00,DSI,LTN,10
2020-03-26 08:00:00+00:00,DSI,LTV,9
2020-03-26 08:00:00+00:00,DSI,LUT,9
2020-03-26 08:00:00+00:00,DSI,LW,5
2020-03-26 08:00:00+00:00,DSI,LWC,8
2020-03-26 08:00:00+00:00,DSI,MAS,8
2020-03-26 08:00:00+00:00,DSI,MDB,9
2020-03-26 08:00:00+00:00,DSI,MES,9
2020-03-26 08:00:00+00:00,DSI,MG,9
2020-03-26 08:00:00+00:00,DSI,MMLH,9
2020-03-26 08:00:00+00:00,DSI,MP,24
2020-03-26 08:00:00+00:00,DSI,MRB,6
2020-03-26 08:00:00+00:00,DSI,MRN,9
2020-03-26 08:00:00+00:00,DSI,MT,11
2020-03-26 08:00:00+00:00,DSI,MTH,11
2020-03-26 08:00:00+00:00,DSI,MTN,6
2020-03-26 08:00:00+00:00,DSI,MTR,9
2020-03-26 08:00:00+00:00,DSI,MZ,9
2020-03-26 08:00:00+00:00,DSI,NA,10
2020-03-26 08:00:00+00:00,DSI,NDB,10
2020-03-26 08:00:00+00:00,DSI,NH,9
2020-03-26 08:00:00+00:00,DSI,NKK,11
2020-03-26 08:00:00+00:00,DSI,NM,8
2020-03-26 08:00:00+00:00,DSI,NMD,8
2020-03-26 08:00:00+00:00,DSI,NMGO,5
2020-03-26 08:00:00+00:00,DSI,NMH,8
2020-03-26 08:00:00+00:00,DSI,NML,9
2020-03-26 08:00:00+00:00,DSI,NS,9
2020-03-26 08:00:00+00:00,DSI,NSCH,5
2020-03-26 08:00:00+00:00,DSI,NVD,4
2020-03-26 08:00:00+00:00,DSI,NVP,9
2020-03-26 08:00:00+00:00,DSI,NWK,10
2020-03-26 08:00:00+00:00,DSI,O,9
2020-03-26 08:00:00+00:00,DSI,OBD,5
2020-03-26 08:00:00+00:00,DSI,ODB,9
2020-03-26 08:00:00+00:00,DSI,ODZ,6
2020-03-26 08:00:00+00:00,DSI,OMN,9
2020-03-26 08:00:00+00:00,DSI,OP,9
2020-03-26 08:00:00+00:00,DSI,OST,7
2020-03-26 08:00:00+00:00,DSI,OT,9
2020-03-26 08:00:00+00:00,DSI,OTB,11
2020-03-26 08:00:00+00:00,DSI,OVN,10
2020-03-26 08:00:00+00:00,DSI,OW,9
2020-03-26 08:00:00+00:00,DSI,PMO,8
2020-03-26 08:00:00+00:00,DSI,PMR,9
2020-03-26 08:00:00+00:00,DSI,PMW,9
2020-03-26 08:00:00+00:00,DSI,PT,10
2020-03-26 08:00:00+00:00,DSI,RAI,18
2020-03-26 08:00:00+00:00,DSI,RAT,9
2020-03-26 08:00:00+00:00,DSI,RB,7
2020-03-26 08:00:00+00:00,DSI,RD,9
2020-03-26 08:00:00+00:00,DSI,RH,8
2020-03-26 08:00:00+00:00,DSI,RHN,9
2020-03-26 08:00:00+00:00,DSI,RL,5
2020-03-26 08:00:00+00:00,DSI,RLB,13
2020-03-26 08:00:00+00:00,DSI,RM,6
2020-03-26 08:00:00+00:00,DSI,RS,7
2020-03-26 08:00:00+00:00,DSI,RSD,12
2020-03-26 08:00:00+00:00,DSI,RSN,8
2020-03-26 08:00:00+00:00,DSI,RSW,12
2020-03-26 08:00:00+00:00,DSI,RTA,5
2020-03-26 08:00:00+00:00,DSI,RTB,15
2020-03-26 08:00:00+00:00,DSI,RTD,16
2020-03-26 08:00:00+00:00,DSI,RTN,11
2020-03-26 08:00:00+00:00,DSI,RTZ,13
2020-03-26 08:00:00+00:00,DSI,RV,10
2020-03-26 08:00:00+00:00,DSI,RVS,9
2020-03-26 08:00:00+00:00,DSI,SBK,4
2020-03-26 08:00:00+00:00,DSI,SD,9
2020-03-26 08:00:00+00:00,DSI,SDA,4
2020-03-26 08:00:00+00:00,DSI,SDM,13
2020-03-26 08:00:00+00:00,DSI,SDT,9
2020-03-26 08:00:00+00:00,DSI,SDTB,10
2020-03-26 08:00:00+00:00,DSI,SGL,10
2020-03-26 08:00:00+00:00,DSI,SGN,14
2020-03-26 08:00:00+00:00,DSI,SHL,10
2020-03-26 08:00:00+00:00,DSI,SK,9
2020-03-26 08:00:00+00:00,DSI,SKND,8
2020-03-26 08:00:00+00:00,DSI,SM,10
2020-03-26 08:00:00+00:00,DSI,SN,5
2020-03-26 08:00:00+00:00,DSI,SOG,7
2020-03-26 08:00:00+00:00,DSI,SPM,6
2020-03-26 08:00:00+00:00,DSI,SPTN,7
2020-03-26 08:00:00+00:00,DSI,SPTZ,9
2020-03-26 08:00:00+00:00,DSI,SRN,8
2020-03-26 08:00:00+00:00,DSI,SSH,9
2020-03-26 08:00:00+00:00,DSI,ST,4
2020-03-26 08:00:00+00:00,DSI,STD,14
2020-03-26 08:00:00+00:00,DSI,STM,4
2020-03-26 08:00:00+00:00,DSI,STV,4
2020-03-26 08:00:00+00:00,DSI,STZ,9
2020-03-26 08:00:00+00:00,DSI,SWD,5
2020-03-26 08:00:00+00:00,DSI,SWK,13
2020-03-26 08:00:00+00:00,DSI,TB,8
2020-03-26 08:00:00+00:00,DSI,TBG,5
2020-03-26 08:00:00+00:00,DSI,TBR,9
2020-03-26 08:00:00+00:00,DSI,TBU,7
2020-03-26 08:00:00+00:00,DSI,TG,10
2020-03-26 08:00:00+00:00,DSI,TL,9
2020-03-26 08:00:00+00:00,DSI,TPSW,8
2020-03-26 08:00:00+00:00,DSI,TWL,10
2020-03-26 08:00:00+00:00,DSI,UHM,9
2020-03-26 08:00:00+00:00,DSI,UHZ,8
2020-03-26 08:00:00+00:00,DSI,UST,9
2020-03-26 08:00:00+00:00,DSI,UT,14
2020-03-26 08:00:00+00:00,DSI,UTG,9
2020-03-26 08:00:00+00:00,DSI,UTLN,8
2020-03-26 08:00:00+00:00,DSI,UTLR,9
2020-03-26 08:00:00+00:00,DSI,UTM,4
2020-03-26 08:00:00+00:00,DSI,UTO,10
2020-03-26 08:00:00+00:00,DSI,UTT,9
2020-03-26 08:00:00+00:00,DSI,UTVR,5
2020-03-26 08:00:00+00:00,DSI,UTZL,10
2020-03-26 08:00:00+00:00,DSI,VB,9
2020-03-26 08:00:00+00:00,DSI,VD,9
2020-03-26 08:00:00+00:00,DSI,VDL,10
2020-03-26 08:00:00+00:00,DSI,VDM,10
2020-03-26 08:00:00+00:00,DSI,VEM,10
2020-03-26 08:00:00+00:00,DSI,VG,9
2020-03-26 08:00:00+00:00,DSI,VH,7
2020-03-26 08:00:00+00:00,DSI,VHP,12
2020-03-26 08:00:00+00:00,DSI,VK,7
2020-03-26 08:00:00+00:00,DSI,VL,10
2020-03-26 08:00:00+00:00,DSI,VLB,7
2020-03-26 08:00:00+00:00,DSI,VNDC,4
2020-03-26 08:00:00+00:00,DSI,VNDW,4
2020-03-26 08:00:00+00:00,DSI,VP,9
2020-03-26 08:00:00+00:00,DSI,VRY,11
2020-03-26 08:00:00+00:00,DSI,VS,4
2020-03-26 08:00:00+00:00,DSI,VSS,5
2020-03-26 08:00:00+00:00,DSI,VST,10
2020-03-26 08:00:00+00:00,DSI,VSV,7
2020-03-26 08:00:00+00:00,DSI,VTN,10
2020-03-26 08:00:00+00:00,DSI,VZ,5
2020-03-26 08:00:00+00:00,DSI,WAD,12
2020-03-26 08:00:00+00:00,DSI,WADN,13
2020-03-26 08:00:00+00:00,DSI,WADT,9
2020-03-26 08:00:00+00:00,DSI,WC,9
2020-03-26 08:00:00+00:00,DSI,WD,10
2020-03-26 08:00:00+00:00,DSI,WDN,5
2020-03-26 08:00:00+00:00,DSI,WF,9
2020-03-26 08:00:00+00:00,DSI,WFM,9
2020-03-26 08:00:00+00:00,DSI,WH,8
2020-03-26 08:00:00+00:00,DSI,WK,9
2020-03-26 08:00:00+00:00,DSI,WL,9
2020-03-26 08:00:00+00:00,DSI,WM,10
2020-03-26 08:00:00+00:00,DSI,WP,9
2020-03-26 08:00:00+00:00,DSI,WS,5
2020-03-26 08:00:00+00:00,DSI,WSM,8
2020-03-26 08:00:00+00:00,DSI,WT,11
2020-03-26 08:00:00+00:00,DSI,WTV,5
2020-03-26 08:00:00+00:00,DSI,WV,12
2020-03-26 08:00:00+00:00,DSI,WW,5
2020-03-26 08:00:00+00:00,DSI,WWW,5
2020-03-26 08:00:00+00:00,DSI,WZ,11
2020-03-26 08:00:00+00:00,DSI,YPB,7
2020-03-26 08:00:00+00:00,DSI,ZA,9
2020-03-26 08:00:00+00:00,DSI,ZB,9
2020-03-26 08:00:00+00:00,DSI,ZBM,9
2020-03-26 08:00:00+00:00,DSI,ZD,12
2020-03-26 08:00:00+00:00,DSI,ZDK,9
2020-03-26 08:00:00+00:00,DSI,ZH,9
2020-03-26 08:00:00+00:00,DSI,ZL,10
2020-03-26 08:00:00+00:00,DSI,ZLSH,10
2020-03-26 08:00:00+00:00,DSI,ZLW,5
2020-03-26 08:00:00+00:00,DSI,ZP,5
2020-03-26 08:00:00+00:00,DSI,ZTM,10
2020-03-26 08:00:00+00:00,DSI,ZTMO,5
2020-03-26 08:00:00+00:00,DSI,ZV,6
2020-03-26 08:00:00+00:00,DSI,ZVB,6
2020-03-26 08:00:00+00:00,DSI,ZVT,9
2020-03-26 08:00:00+00:00,DSI,ZWD,12
2020-03-26 08:00:00+00:00,DSI,ZZS,8
2020-03-26 09:00:00+00:00,DSI,AC,9
2020-03-26 09:00:00+00:00,DSI,AH,11
2020-03-26 09:00:00+00:00,DSI,AHP,4
2020-03-26 09:00:00+00:00,DSI,AHPR,9
2020-03-26 09:00:00+00:00,DSI,AHZ,10
2020-03-26 09:00:00+00:00,DSI,AKL,9
2020-03-26 09:00:00+00:00,DSI,AKM,13
2020-03-26 09:00:00+00:00,DSI,ALM,10
2020-03-26 09:00:00+00:00,DSI,ALMB,5
2020-03-26 09:00:00+00:00,DSI,ALMM,10
2020-03-26 09:00:00+00:00,DSI,ALMO,9
2020-03-26 09:00:00+00:00,DSI,ALMP,6
2020-03-26 09:00:00+00:00,DSI,AMF,10
2020-03-26 09:00:00+00:00,DSI,AMFS,5
2020-03-26 09:00:00+00:00,DSI,AML,11
2020-03-26 09:00:00+00:00,DSI,AMPO,9
2020-03-26 09:00:00+00:00,DSI,AMR,6
2020-03-26 09:00:00+00:00,DSI,AMRI,10
2020-03-26 09:00:00+00:00,DSI,AMRN,10
2020-03-26 09:00:00+00:00,DSI,ANA,11
2020-03-26 09:00:00+00:00,DSI,APD,12
2020-03-26 09:00:00+00:00,DSI,APDM,9
2020-03-26 09:00:00+00:00,DSI,APDO,10
2020-03-26 09:00:00+00:00,DSI,APG,10
2020-03-26 09:00:00+00:00,DSI,APN,6
2020-03-26 09:00:00+00:00,DSI,ARN,8
2020-03-26 09:00:00+00:00,DSI,ASA,7
2020-03-26 09:00:00+00:00,DSI,ASB,9
2020-03-26 09:00:00+00:00,DSI,ASD,9
2020-03-26 09:00:00+00:00,DSI,ASDL,9
2020-03-26 09:00:00+00:00,DSI,ASDM,9
2020-03-26 09:00:00+00:00,DSI,ASDZ,9
2020-03-26 09:00:00+00:00,DSI,ASHD,9
2020-03-26 09:00:00+00:00,DSI,ASN,10
2020-03-26 09:00:00+00:00,DSI,ASS,9
2020-03-26 09:00:00+00:00,DSI,ASSP,8
2020-03-26 09:00:00+00:00,DSI,ATN,5
2020-03-26 09:00:00+00:00,DSI,AVAT,10
2020-03-26 09:00:00+00:00,DSI,BD,8
2020-03-26 09:00:00+00:00,DSI,BDE,9
2020-03-26 09:00:00+00:00,DSI,BDG,9
2020-03-26 09:00:00+00:00,DSI,BDM,4
2020-03-26 09:00:00+00:00,DSI,BDPB,10
2020-03-26 09:00:00+00:00,DSI,BET,9
2020-03-26 09:00:00+00:00,DSI,BF,9
2020-03-26 09:00:00+00:00,DSI,BGN,8
2020-03-26 09:00:00+00:00,DSI,BHDV,10
2020-03-26 09:00:00+00:00,DSI,BHV,4
2020-03-26 09:00:00+00:00,DSI,BK,8
2020-03-26 09:00:00+00:00,DSI,BKF,10
2020-03-26 09:00:00+00:00,DSI,BKG,8
2020-03-26 09:00:00+00:00,DSI,BKL,9
2020-03-26 09:00:00+00:00,DSI,BL,10
2020-03-26 09:00:00+00:00,DSI,BLL,4
2020-03-26 09:00:00+00:00,DSI,BMN,5
2020-03-26 09:00:00+00:00,DSI,BMR,8
2020-03-26 09:00:00+00:00,DSI,BN,5
2020-03-26 09:00:00+00:00,DSI,BNC,9
2020-03-26 09:00:00+00:00,DSI,BNK,10
2020-03-26 09:00:00+00:00,DSI,BNN,9
2020-03-26 09:00:00+00:00,DSI,BNZ,9
2020-03-26 09:00:00+00:00,DSI,BP,5
2020-03-26 09:00:00+00:00,DSI,BR,10
2020-03-26 09:00:00+00:00,DSI,BRD,13
2020-03-26 09:00:00+00:00,DSI,BRN,9
2020-03-26 09:00:00+00:00,DSI,BSD,9
2020-03-26 09:00:00+00:00,DSI,BSK,13
2020-03-26 09:00:00+00:00,DSI,BSKS,13
2020-03-26 09:00:00+00:00,DSI,BSMZ,10
2020-03-26 09:00:00+00:00,DSI,BTL,8
2020-03-26 09:00:00+00:00,DSI,BV,9
2020-03-26 09:00:00+00:00,DSI,BZL,8
2020-03-26 09:00:00+00:00,DSI,CAS,9
2020-03-26 09:00:00+00:00,DSI,CK,10
2020-03-26 09:00:00+00:00,DSI,CL,10
2020-03-26 09:00:00+00:00,DSI,CO,4
2020-03-26 09:00:00+00:00,DSI,CPS,6
2020-03-26 09:00:00+00:00,DSI,CVM,5
2020-03-26 09:00:00+00:00,DSI,DA,12
2020-03-26 09:00:00+00:00,DSI,DB,7
2020-03-26 09:00:00+00:00,DSI,DDN,4
2020-03-26 09:00:00+00:00,DSI,DDR,12
2020-03-26 09:00:00+00:00,DSI,DDRS,9
2020-03-26 09:00:00+00:00,DSI,DDZD,10
2020-03-26 09:00:00+00:00,DSI,DEI,9
2020-03-26 09:00:00+00:00,DSI,DID,9
2020-03-26 09:00:00+00:00,DSI,DL,4
2020-03-26 09:00:00+00:00,DSI,DLD,9
2020-03-26 09:00:00+00:00,DSI,DLN,9
2020-03-26 09:00:00+00:00,DSI,DMN,5
2020-03-26 09:00:00+00:00,DSI,DMNZ,8
2020-03-26 09:00:00+00:00,DSI,DN,8
2020-03-26 09:00:00+00:00,DSI,DR,7
2020-03-26 09:00:00+00:00,DSI,DRH,7
2020-03-26 09:00:00+00:00,DSI,DRON,9
2020-03-26 09:00:00+00:00,DSI,DRP,9
2020-03-26 09:00:00+00:00,DSI,DT,13
2020-03-26 09:00:00+00:00,DSI,DTC,5
2020-03-26 09:00:00+00:00,DSI,DTCH,9
2020-03-26 09:00:00+00:00,DSI,DTZ,8
2020-03-26 09:00:00+00:00,DSI,DV,7
2020-03-26 09:00:00+00:00,DSI,DVC,10
2020-03-26 09:00:00+00:00,DSI,DVD,7
2020-03-26 09:00:00+00:00,DSI,DVN,6
2020-03-26 09:00:00+00:00,DSI,DVNK,10
2020-03-26 09:00:00+00:00,DSI,DWE,6
2020-03-26 09:00:00+00:00,DSI,DZ,4
2020-03-26 09:00:00+00:00,DSI,DZW,9
2020-03-26 09:00:00+00:00,DSI,EC,9
2020-03-26 09:00:00+00:00,DSI,ED,6
2020-03-26 09:00:00+00:00,DSI,EDC,8
2020-03-26 09:00:00+00:00,DSI,EDN,8
2020-03-26 09:00:00+00:00,DSI,EEM,8
2020-03-26 09:00:00+00:00,DSI,EGH,5
2020-03-26 09:00:00+00:00,DSI,EGHM,7
2020-03-26 09:00:00+00:00,DSI,EHS,10
2020-03-26 09:00:00+00:00,DSI,EHV,13
2020-03-26 09:00:00+00:00,DSI,EKZ,9
2020-03-26 09:00:00+00:00,DSI,EML,5
2020-03-26 09:00:00+00:00,DSI,EMN,9
2020-03-26 09:00:00+00:00,DSI,EMNZ,9
2020-03-26 09:00:00+00:00,DSI,ES,6
2020-03-26 09:00:00+00:00,DSI,ESE,5
2020-03-26 09:00:00+00:00,DSI,ESK,5
2020-03-26 09:00:00+00:00,DSI,EST,5
2020-03-26 09:00:00+00:00,DSI,ETN,19
2020-03-26 09:00:00+00:00,DSI,FN,5
2020-03-26 09:00:00+00:00,DSI,FWD,5
2020-03-26 09:00:00+00:00,DSI,GBG,9
2020-03-26 09:00:00+00:00,DSI,GBR,6
2020-03-26 09:00:00+00:00,DSI,GD,11
2020-03-26 09:00:00+00:00,DSI,GDG,9
2020-03-26 09:00:00+00:00,DSI,GDM,8
2020-03-26 09:00:00+00:00,DSI,GDR,5
2020-03-26 09:00:00+00:00,DSI,GERP,10
2020-03-26 09:00:00+00:00,DSI,GK,8
2020-03-26 09:00:00+00:00,DSI,GLN,6
2020-03-26 09:00:00+00:00,DSI,GN,10
2020-03-26 09:00:00+00:00,DSI,GND,9
2020-03-26 09:00:00+00:00,DSI,GNN,9
2020-03-26 09:00:00+00:00,DSI,GO,9
2020-03-26 09:00:00+00:00,DSI,GP,7
2020-03-26 09:00:00+00:00,DSI,GR,10
2020-03-26 09:00:00+00:00,DSI,GS,6
2020-03-26 09:00:00+00:00,DSI,GV,12
2020-03-26 09:00:00+00:00,DSI,GVC,11
2020-03-26 09:00:00+00:00,DSI,GVM,9
2020-03-26 09:00:00+00:00,DSI,GVMW,8
2020-03-26 09:00:00+00:00,DSI,GW,10
2020-03-26 09:00:00+00:00,DSI,GZ,5
2020-03-26 09:00:00+00:00,DSI,HAD,13
2020-03-26 09:00:00+00:00,DSI,HB,9
2020-03-26 09:00:00+00:00,DSI,HBZM,10
2020-03-26 09:00:00+00:00,DSI,HD,7
2020-03-26 09:00:00+00:00,DSI,HDB,7
2020-03-26 09:00:00+00:00,DSI,HDE,9
2020-03-26 09:00:00+00:00,DSI,HDG,9
2020-03-26 09:00:00+00:00,DSI,HDR,5
2020-03-26 09:00:00+00:00,DSI,HDRZ,12
2020-03-26 09:00:00+00:00,DSI,HFD,8
2020-03-26 09:00:00+00:00,DSI,HGL,11
2020-03-26 09:00:00+00:00,DSI,HGLG,9
2020-03-26 09:00:00+00:00,DSI,HGLO,9
2020-03-26 09:00:00+00:00,DSI,HGV,5
2020-03-26 09:00:00+00:00,DSI,HGZ,6
2020-03-26 09:00:00+00:00,DSI,HIL,9
2020-03-26 09:00:00+00:00,DSI,HK,9
2020-03-26 09:00:00+00:00,DSI,HKS,13
2020-03-26 09:00:00+00:00,DSI,HLG,8
