2020-03-25 09:00:00+00:00,DSI,GD,6
2020-03-25 09:00:00+00:00,DSI,GDG,9
2020-03-25 09:00:00+00:00,DSI,GDM,9
2020-03-25 09:00:00+00:00,DSI,GDR,10
2020-03-25 09:00:00+00:00,DSI,GERP,10
2020-03-25 09:00:00+00:00,DSI,GK,10
2020-03-25 09:00:00+00:00,DSI,GLN,4
2020-03-25 09:00:00+00:00,DSI,GN,9
2020-03-25 09:00:00+00:00,DSI,GND,9
2020-03-25 09:00:00+00:00,DSI,GNN,10
2020-03-25 09:00:00+00:00,DSI,GO,8
2020-03-25 09:00:00+00:00,DSI,GP,10
2020-03-25 09:00:00+00:00,DSI,GR,9
2020-03-25 09:00:00+00:00,DSI,GS,10
2020-03-25 09:00:00+00:00,DSI,GV,14
2020-03-25 09:00:00+00:00,DSI,GVC,6
2020-03-25 09:00:00+00:00,DSI,GVM,7
2020-03-25 09:00:00+00:00,DSI,GVMW,8
2020-03-25 09:00:00+00:00,DSI,GW,7
2020-03-25 09:00:00+00:00,DSI,GZ,6
2020-03-25 09:00:00+00:00,DSI,HAD,12
2020-03-25 09:00:00+00:00,DSI,HB,9
2020-03-25 09:00:00+00:00,DSI,HBZM,5
2020-03-25 09:00:00+00:00,DSI,HD,5
2020-03-25 09:00:00+00:00,DSI,HDB,6
2020-03-25 09:00:00+00:00,DSI,HDE,7
2020-03-25 09:00:00+00:00,DSI,HDG,4
2020-03-25 09:00:00+00:00,DSI,HDR,10
2020-03-25 09:00:00+00:00,DSI,HDRZ,10
2020-03-25 09:00:00+00:00,DSI,HFD,4
2020-03-25 09:00:00+00:00,DSI,HGL,11
2020-03-25 09:00:00+00:00,DSI,HGLG,9
2020-03-25 09:00:00+00:00,DSI,HGLO,5
2020-03-25 09:00:00+00:00,DSI,HGV,10
2020-03-25 09:00:00+00:00,DSI,HGZ,6
2020-03-25 09:00:00+00:00,DSI,HIL,5
2020-03-25 09:00:00+00:00,DSI,HK,4
2020-03-25 09:00:00+00:00,DSI,HKS,12
2020-03-25 09:00:00+00:00,DSI,HLG,4
2020-03-25 09:00:00+00:00,DSI,HLGH,4
2020-03-25 09:00:00+00:00,DSI,HLM,11
2020-03-25 09:00:00+00:00,DSI,HLMS,4
2020-03-25 09:00:00+00:00,DSI,HLO,10
2020-03-25 09:00:00+00:00,DSI,HM,9
2020-03-25 09:00:00+00:00,DSI,HMBH,10
2020-03-25 09:00:00+00:00,DSI,HMBV,10
2020-03-25 09:00:00+00:00,DSI,HMH,9
2020-03-25 09:00:00+00:00,DSI,HMN,10
2020-03-25 09:00:00+00:00,DSI,HN,11
2020-03-25 09:00:00+00:00,DSI,HNK,6
2020-03-25 09:00:00+00:00,DSI,HNO,9
2020-03-25 09:00:00+00:00,DSI,HNP,9
2020-03-25 09:00:00+00:00,DSI,HON,10
2020-03-25 09:00:00+00:00,DSI,HOR,21
2020-03-25 09:00:00+00:00,DSI,HR,13
2020-03-25 09:00:00+00:00,DSI,HRL,13
2020-03-25 09:00:00+00:00,DSI,HRLW,5
2020-03-25 09:00:00+00:00,DSI,HRN,6
2020-03-25 09:00:00+00:00,DSI,HRT,4
2020-03-25 09:00:00+00:00,DSI,HT,6
2020-03-25 09:00:00+00:00,DSI,HTN,10
2020-03-25 09:00:00+00:00,DSI,HTNC,10
2020-03-25 09:00:00+00:00,DSI,HTO,9
2020-03-25 09:00:00+00:00,DSI,HVL,9
2020-03-25 09:00:00+00:00,DSI,HVS,7
2020-03-25 09:00:00+00:00,DSI,HVSM,9
2020-03-25 09:00:00+00:00,DSI,HVSP,9
2020-03-25 09:00:00+00:00,DSI,HWD,9
2020-03-25 09:00:00+00:00,DSI,HWZB,9
2020-03-25 09:00:00+00:00,DSI,HZE,10
2020-03-25 09:00:00+00:00,DSI,IJT,7
2020-03-25 09:00:00+00:00,DSI,KBD,8
2020-03-25 09:00:00+00:00,DSI,KBK,9
2020-03-25 09:00:00+00:00,DSI,KLP,9
2020-03-25 09:00:00+00:00,DSI,KMA,10
2020-03-25 09:00:00+00:00,DSI,KMR,5
2020-03-25 09:00:00+00:00,DSI,KMW,9
2020-03-25 09:00:00+00:00,DSI,KPN,8
2020-03-25 09:00:00+00:00,DSI,KPNZ,5
2020-03-25 09:00:00+00:00,DSI,KRD,8
2020-03-25 09:00:00+00:00,DSI,KRG,5
2020-03-25 09:00:00+00:00,DSI,KTR,10
2020-03-25 09:00:00+00:00,DSI,KW,10
2020-03-25 09:00:00+00:00,DSI,KZ,11
2020-03-25 09:00:00+00:00,DSI,LAA,6
2020-03-25 09:00:00+00:00,DSI,LC,10
2020-03-25 09:00:00+00:00,DSI,LDL,5
2020-03-25 09:00:00+00:00,DSI,LDM,6
2020-03-25 09:00:00+00:00,DSI,LEDN,11
2020-03-25 09:00:00+00:00,DSI,LG,9
2020-03-25 09:00:00+00:00,DSI,LLS,9
2020-03-25 09:00:00+00:00,DSI,LLZM,10
2020-03-25 09:00:00+00:00,DSI,LP,9
2020-03-25 09:00:00+00:00,DSI,LTN,9
2020-03-25 09:00:00+00:00,DSI,LTV,9
2020-03-25 09:00:00+00:00,DSI,LUT,9
2020-03-25 09:00:00+00:00,DSI,LW,6
2020-03-25 09:00:00+00:00,DSI,LWC,9
2020-03-25 09:00:00+00:00,DSI,MAS,11
2020-03-25 09:00:00+00:00,DSI,MDB,10
2020-03-25 09:00:00+00:00,DSI,MES,9
2020-03-25 09:00:00+00:00,DSI,MG,9
2020-03-25 09:00:00+00:00,DSI,MMLH,10
2020-03-25 09:00:00+00:00,DSI,MP,17
2020-03-25 09:00:00+00:00,DSI,MRB,6
2020-03-25 09:00:00+00:00,DSI,MRN,10
2020-03-25 09:00:00+00:00,DSI,MT,5
2020-03-25 09:00:00+00:00,DSI,MTH,8
2020-03-25 09:00:00+00:00,DSI,MTN,9
2020-03-25 09:00:00+00:00,DSI,MTR,11
2020-03-25 09:00:00+00:00,DSI,MZ,7
2020-03-25 09:00:00+00:00,DSI,NA,4
2020-03-25 09:00:00+00:00,DSI,NDB,9
2020-03-25 09:00:00+00:00,DSI,NH,9
2020-03-25 09:00:00+00:00,DSI,NKK,10
2020-03-25 09:00:00+00:00,DSI,NM,7
2020-03-25 09:00:00+00:00,DSI,NMD,10
2020-03-25 09:00:00+00:00,DSI,NMGO,10
2020-03-25 09:00:00+00:00,DSI,NMH,11
2020-03-25 09:00:00+00:00,DSI,NML,10
2020-03-25 09:00:00+00:00,DSI,NS,9
2020-03-25 09:00:00+00:00,DSI,NSCH,4
2020-03-25 09:00:00+00:00,DSI,NVD,8
2020-03-25 09:00:00+00:00,DSI,NVP,6
2020-03-25 09:00:00+00:00,DSI,NWK,5
2020-03-25 09:00:00+00:00,DSI,O,12
2020-03-25 09:00:00+00:00,DSI,OBD,9
2020-03-25 09:00:00+00:00,DSI,ODB,9
2020-03-25 09:00:00+00:00,DSI,ODZ,9
2020-03-25 09:00:00+00:00,DSI,OMN,6
2020-03-25 09:00:00+00:00,DSI,OP,9
2020-03-25 09:00:00+00:00,DSI,OST,7
2020-03-25 09:00:00+00:00,DSI,OT,10
2020-03-25 09:00:00+00:00,DSI,OTB,11
2020-03-25 09:00:00+00:00,DSI,OVN,8
2020-03-25 09:00:00+00:00,DSI,OW,9
2020-03-25 09:00:00+00:00,DSI,PMO,10
2020-03-25 09:00:00+00:00,DSI,PMR,7
2020-03-25 09:00:00+00:00,DSI,PMW,10
2020-03-25 09:00:00+00:00,DSI,PT,5
2020-03-25 09:00:00+00:00,DSI,RAI,12
2020-03-25 09:00:00+00:00,DSI,RAT,5
2020-03-25 09:00:00+00:00,DSI,RB,5
2020-03-25 09:00:00+00:00,DSI,RD,8
2020-03-25 09:00:00+00:00,DSI,RH,9
2020-03-25 09:00:00+00:00,DSI,RHN,5
2020-03-25 09:00:00+00:00,DSI,RL,9
2020-03-25 09:00:00+00:00,DSI,RLB,14
2020-03-25 09:00:00+00:00,DSI,RM,14
2020-03-25 09:00:00+00:00,DSI,RS,5
2020-03-25 09:00:00+00:00,DSI,RSD,8
2020-03-25 09:00:00+00:00,DSI,RSN,5
2020-03-25 09:00:00+00:00,DSI,RSW,10
2020-03-25 09:00:00+00:00,DSI,RTA,9
2020-03-25 09:00:00+00:00,DSI,RTB,11
2020-03-25 09:00:00+00:00,DSI,RTD,12
2020-03-25 09:00:00+00:00,DSI,RTN,9
2020-03-25 09:00:00+00:00,DSI,RTZ,13
2020-03-25 09:00:00+00:00,DSI,RV,10
2020-03-25 09:00:00+00:00,DSI,RVS,9
2020-03-25 09:00:00+00:00,DSI,SBK,5
2020-03-25 09:00:00+00:00,DSI,SD,4
2020-03-25 09:00:00+00:00,DSI,SDA,8
2020-03-25 09:00:00+00:00,DSI,SDM,14
2020-03-25 09:00:00+00:00,DSI,SDT,10
2020-03-25 09:00:00+00:00,DSI,SDTB,5
2020-03-25 09:00:00+00:00,DSI,SGL,9
2020-03-25 09:00:00+00:00,DSI,SGN,6
2020-03-25 09:00:00+00:00,DSI,SHL,11
2020-03-25 09:00:00+00:00,DSI,SK,9
2020-03-25 09:00:00+00:00,DSI,SKND,9
2020-03-25 09:00:00+00:00,DSI,SM,7
2020-03-25 09:00:00+00:00,DSI,SN,6
2020-03-25 09:00:00+00:00,DSI,SOG,9
2020-03-25 09:00:00+00:00,DSI,SPM,6
2020-03-25 09:00:00+00:00,DSI,SPTN,9
2020-03-25 09:00:00+00:00,DSI,SPTZ,9
2020-03-25 09:00:00+00:00,DSI,SRN,10
2020-03-25 09:00:00+00:00,DSI,SSH,9
2020-03-25 09:00:00+00:00,DSI,ST,5
2020-03-25 09:00:00+00:00,DSI,STD,14
2020-03-25 09:00:00+00:00,DSI,STM,8
2020-03-25 09:00:00+00:00,DSI,STV,5
2020-03-25 09:00:00+00:00,DSI,STZ,9
2020-03-25 09:00:00+00:00,DSI,SWD,6
2020-03-25 09:00:00+00:00,DSI,SWK,12
2020-03-25 09:00:00+00:00,DSI,TB,11
2020-03-25 09:00:00+00:00,DSI,TBG,9
2020-03-25 09:00:00+00:00,DSI,TBR,6
2020-03-25 09:00:00+00:00,DSI,TBU,10
2020-03-25 09:00:00+00:00,DSI,TG,8
2020-03-25 09:00:00+00:00,DSI,TL,9
2020-03-25 09:00:00+00:00,DSI,TPSW,4
2020-03-25 09:00:00+00:00,DSI,TWL,9
2020-03-25 09:00:00+00:00,DSI,UHM,5
2020-03-25 09:00:00+00:00,DSI,UHZ,10
2020-03-25 09:00:00+00:00,DSI,UST,5
2020-03-25 09:00:00+00:00,DSI,UT,14
2020-03-25 09:00:00+00:00,DSI,UTG,10
2020-03-25 09:00:00+00:00,DSI,UTLN,9
2020-03-25 09:00:00+00:00,DSI,UTLR,10
2020-03-25 09:00:00+00:00,DSI,UTM,4
2020-03-25 09:00:00+00:00,DSI,UTO,11
2020-03-25 09:00:00+00:00,DSI,UTT,9
2020-03-25 09:00:00+00:00,DSI,UTVR,10
2020-03-25 09:00:00+00:00,DSI,UTZL,7
2020-03-25 09:00:00+00:00,DSI,VB,10
2020-03-25 09:00:00+00:00,DSI,VD,10
2020-03-25 09:00:00+00:00,DSI,VDL,10
2020-03-25 09:00:00+00:00,DSI,VDM,18
2020-03-25 09:00:00+00:00,DSI,VEM,10
2020-03-25 09:00:00+00:00,DSI,VG,8
2020-03-25 09:00:00+00:00,DSI,VH,10
2020-03-25 09:00:00+00:00,DSI,VHP,6
2020-03-25 09:00:00+00:00,DSI,VK,10
2020-03-25 09:00:00+00:00,DSI,VL,10
2020-03-25 09:00:00+00:00,DSI,VLB,6
2020-03-25 09:00:00+00:00,DSI,VNDC,6
2020-03-25 09:00:00+00:00,DSI,VNDW,9
2020-03-25 09:00:00+00:00,DSI,VP,6
2020-03-25 09:00:00+00:00,DSI,VRY,10
2020-03-25 09:00:00+00:00,DSI,VS,8
2020-03-25 09:00:00+00:00,DSI,VSS,10
2020-03-25 09:00:00+00:00,DSI,VST,10
2020-03-25 09:00:00+00:00,DSI,VSV,10
2020-03-25 09:00:00+00:00,DSI,VTN,10
2020-03-25 09:00:00+00:00,DSI,VZ,6
2020-03-25 09:00:00+00:00,DSI,WAD,13
2020-03-25 09:00:00+00:00,DSI,WADN,11
2020-03-25 09:00:00+00:00,DSI,WADT,13
2020-03-25 09:00:00+00:00,DSI,WC,9
2020-03-25 09:00:00+00:00,DSI,WD,9
2020-03-25 09:00:00+00:00,DSI,WDN,9
2020-03-25 09:00:00+00:00,DSI,WF,9
2020-03-25 09:00:00+00:00,DSI,WFM,8
2020-03-25 09:00:00+00:00,DSI,WH,8
2020-03-25 09:00:00+00:00,DSI,WK,5
2020-03-25 09:00:00+00:00,DSI,WL,5
2020-03-25 09:00:00+00:00,DSI,WM,11
2020-03-25 09:00:00+00:00,DSI,WP,6
2020-03-25 09:00:00+00:00,DSI,WS,4
2020-03-25 09:00:00+00:00,DSI,WSM,10
2020-03-25 09:00:00+00:00,DSI,WT,15
2020-03-25 09:00:00+00:00,DSI,WTV,10
2020-03-25 09:00:00+00:00,DSI,WV,12
2020-03-25 09:00:00+00:00,DSI,WW,5
2020-03-25 09:00:00+00:00,DSI,WWW,10
2020-03-25 09:00:00+00:00,DSI,WZ,5
2020-03-25 09:00:00+00:00,DSI,YPB,5
2020-03-25 09:00:00+00:00,DSI,ZA,5
2020-03-25 09:00:00+00:00,DSI,ZB,6
2020-03-25 09:00:00+00:00,DSI,ZBM,9
2020-03-25 09:00:00+00:00,DSI,ZD,9
2020-03-25 09:00:00+00:00,DSI,ZDK,5
2020-03-25 09:00:00+00:00,DSI,ZH,10
2020-03-25 09:00:00+00:00,DSI,ZL,12
2020-03-25 09:00:00+00:00,DSI,ZLSH,9
2020-03-25 09:00:00+00:00,DSI,ZLW,8
2020-03-25 09:00:00+00:00,DSI,ZP,11
2020-03-25 09:00:00+00:00,DSI,ZTM,5
2020-03-25 09:00:00+00:00,DSI,ZTMO,7
2020-03-25 09:00:00+00:00,DSI,ZV,10
2020-03-25 09:00:00+00:00,DSI,ZVB,5
2020-03-25 09:00:00+00:00,DSI,ZVT,8
2020-03-25 09:00:00+00:00,DSI,ZWD,14
2020-03-25 09:00:00+00:00,DSI,ZZS,5
2020-03-25 10:00:00+00:00,DSI,AC,10
2020-03-25 10:00:00+00:00,DSI,AH,6
2020-03-25 10:00:00+00:00,DSI,AHP,6
2020-03-25 10:00:00+00:00,DSI,AHPR,7
2020-03-25 10:00:00+00:00,DSI,AHZ,6
2020-03-25 10:00:00+00:00,DSI,AKL,10
2020-03-25 10:00:00+00:00,DSI,AKM,7
2020-03-25 10:00:00+00:00,DSI,ALM,9
2020-03-25 10:00:00+00:00,DSI,ALMB,10
2020-03-25 10:00:00+00:00,DSI,ALMM,10
2020-03-25 10:00:00+00:00,DSI,ALMO,12
2020-03-25 10:00:00+00:00,DSI,ALMP,9
2020-03-25 10:00:00+00:00,DSI,AMF,10
2020-03-25 10:00:00+00:00,DSI,AMFS,9
2020-03-25 10:00:00+00:00,DSI,AML,10
2020-03-25 10:00:00+00:00,DSI,AMPO,9
2020-03-25 10:00:00+00:00,DSI,AMR,10
2020-03-25 10:00:00+00:00,DSI,AMRI,6
2020-03-25 10:00:00+00:00,DSI,AMRN,6
2020-03-25 10:00:00+00:00,DSI,ANA,6
2020-03-25 10:00:00+00:00,DSI,APD,8
2020-03-25 10:00:00+00:00,DSI,APDM,10
2020-03-25 10:00:00+00:00,DSI,APDO,10
2020-03-25 10:00:00+00:00,DSI,APG,8
2020-03-25 10:00:00+00:00,DSI,APN,11
2020-03-25 10:00:00+00:00,DSI,ARN,10
2020-03-25 10:00:00+00:00,DSI,ASA,12
2020-03-25 10:00:00+00:00,DSI,ASB,5
2020-03-25 10:00:00+00:00,DSI,ASD,18
2020-03-25 10:00:00+00:00,DSI,ASDL,10
2020-03-25 10:00:00+00:00,DSI,ASDM,10
2020-03-25 10:00:00+00:00,DSI,ASDZ,9
2020-03-25 10:00:00+00:00,DSI,ASHD,9
2020-03-25 10:00:00+00:00,DSI,ASN,5
2020-03-25 10:00:00+00:00,DSI,ASS,8
2020-03-25 10:00:00+00:00,DSI,ASSP,8
2020-03-25 10:00:00+00:00,DSI,ATN,10
2020-03-25 10:00:00+00:00,DSI,AVAT,5
2020-03-25 10:00:00+00:00,DSI,BD,9
2020-03-25 10:00:00+00:00,DSI,BDE,10
2020-03-25 10:00:00+00:00,DSI,BDG,9
2020-03-25 10:00:00+00:00,DSI,BDM,9
2020-03-25 10:00:00+00:00,DSI,BDPB,6
2020-03-25 10:00:00+00:00,DSI,BET,5
2020-03-25 10:00:00+00:00,DSI,BF,4
2020-03-25 10:00:00+00:00,DSI,BGN,9
2020-03-25 10:00:00+00:00,DSI,BHDV,5
2020-03-25 10:00:00+00:00,DSI,BHV,4
2020-03-25 10:00:00+00:00,DSI,BK,5
2020-03-25 10:00:00+00:00,DSI,BKF,13
2020-03-25 10:00:00+00:00,DSI,BKG,6
2020-03-25 10:00:00+00:00,DSI,BKL,7
2020-03-25 10:00:00+00:00,DSI,BL,7
2020-03-25 10:00:00+00:00,DSI,BLL,9
2020-03-25 10:00:00+00:00,DSI,BMN,9
2020-03-25 10:00:00+00:00,DSI,BMR,11
2020-03-25 10:00:00+00:00,DSI,BN,9
2020-03-25 10:00:00+00:00,DSI,BNC,4
2020-03-25 10:00:00+00:00,DSI,BNK,8
2020-03-25 10:00:00+00:00,DSI,BNN,9
2020-03-25 10:00:00+00:00,DSI,BNZ,9
2020-03-25 10:00:00+00:00,DSI,BP,10
2020-03-25 10:00:00+00:00,DSI,BR,10
2020-03-25 10:00:00+00:00,DSI,BRD,14
2020-03-25 10:00:00+00:00,DSI,BRN,5
2020-03-25 10:00:00+00:00,DSI,BSD,4
2020-03-25 10:00:00+00:00,DSI,BSK,13
2020-03-25 10:00:00+00:00,DSI,BSKS,7
2020-03-25 10:00:00+00:00,DSI,BSMZ,10
2020-03-25 10:00:00+00:00,DSI,BTL,5
2020-03-25 10:00:00+00:00,DSI,BV,5
2020-03-25 10:00:00+00:00,DSI,BZL,4
2020-03-25 10:00:00+00:00,DSI,CAS,6
2020-03-25 10:00:00+00:00,DSI,CK,7
2020-03-25 10:00:00+00:00,DSI,CL,10
2020-03-25 10:00:00+00:00,DSI,CO,6
2020-03-25 10:00:00+00:00,DSI,CPS,9
2020-03-25 10:00:00+00:00,DSI,CVM,9
2020-03-25 10:00:00+00:00,DSI,DA,10
2020-03-25 10:00:00+00:00,DSI,DB,8
2020-03-25 10:00:00+00:00,DSI,DDN,4
2020-03-25 10:00:00+00:00,DSI,DDR,12
2020-03-25 10:00:00+00:00,DSI,DDRS,6
2020-03-25 10:00:00+00:00,DSI,DDZD,10
2020-03-25 10:00:00+00:00,DSI,DEI,9
2020-03-25 10:00:00+00:00,DSI,DID,4
2020-03-25 10:00:00+00:00,DSI,DL,4
2020-03-25 10:00:00+00:00,DSI,DLD,10
2020-03-25 10:00:00+00:00,DSI,DLN,5
2020-03-25 10:00:00+00:00,DSI,DMN,4
2020-03-25 10:00:00+00:00,DSI,DMNZ,5
2020-03-25 10:00:00+00:00,DSI,DN,10
2020-03-25 10:00:00+00:00,DSI,DR,13
2020-03-25 10:00:00+00:00,DSI,DRH,10
2020-03-25 10:00:00+00:00,DSI,DRON,6
2020-03-25 10:00:00+00:00,DSI,DRP,4
2020-03-25 10:00:00+00:00,DSI,DT,8
2020-03-25 10:00:00+00:00,DSI,DTC,6
2020-03-25 10:00:00+00:00,DSI,DTCH,9
2020-03-25 10:00:00+00:00,DSI,DTZ,8
2020-03-25 10:00:00+00:00,DSI,DV,6
2020-03-25 10:00:00+00:00,DSI,DVC,9
2020-03-25 10:00:00+00:00,DSI,DVD,9
2020-03-25 10:00:00+00:00,DSI,DVN,9
2020-03-25 10:00:00+00:00,DSI,DVNK,5
2020-03-25 10:00:00+00:00,DSI,DWE,9
2020-03-25 10:00:00+00:00,DSI,DZ,8
2020-03-25 10:00:00+00:00,DSI,DZW,4
2020-03-25 10:00:00+00:00,DSI,EC,9
2020-03-25 10:00:00+00:00,DSI,ED,6
2020-03-25 10:00:00+00:00,DSI,EDC,7
2020-03-25 10:00:00+00:00,DSI,EDN,9
2020-03-25 10:00:00+00:00,DSI,EEM,8
2020-03-25 10:00:00+00:00,DSI,EGH,7
2020-03-25 10:00:00+00:00,DSI,EGHM,9
2020-03-25 10:00:00+00:00,DSI,EHS,10
2020-03-25 10:00:00+00:00,DSI,EHV,9
2020-03-25 10:00:00+00:00,DSI,EKZ,9
2020-03-25 10:00:00+00:00,DSI,EML,10
2020-03-25 10:00:00+00:00,DSI,EMN,8
2020-03-25 10:00:00+00:00,DSI,EMNZ,10
2020-03-25 10:00:00+00:00,DSI,ES,10
2020-03-25 10:00:00+00:00,DSI,ESE,9
2020-03-25 10:00:00+00:00,DSI,ESK,5
2020-03-25 10:00:00+00:00,DSI,EST,6
2020-03-25 10:00:00+00:00,DSI,ETN,25
2020-03-25 10:00:00+00:00,DSI,FN,4
2020-03-25 10:00:00+00:00,DSI,FWD,9
2020-03-25 10:00:00+00:00,DSI,GBG,9
2020-03-25 10:00:00+00:00,DSI,GBR,5
2020-03-25 10:00:00+00:00,DSI,GD,7
2020-03-25 10:00:00+00:00,DSI,GDG,9
2020-03-25 10:00:00+00:00,DSI,GDM,9
2020-03-25 10:00:00+00:00,DSI,GDR,9
2020-03-25 10:00:00+00:00,DSI,GERP,10
2020-03-25 10:00:00+00:00,DSI,GK,7
2020-03-25 10:00:00+00:00,DSI,GLN,6
2020-03-25 10:00:00+00:00,DSI,GN,9
2020-03-25 10:00:00+00:00,DSI,GND,10
2020-03-25 10:00:00+00:00,DSI,GNN,7
2020-03-25 10:00:00+00:00,DSI,GO,10
2020-03-25 10:00:00+00:00,DSI,GP,13
2020-03-25 10:00:00+00:00,DSI,GR,9
2020-03-25 10:00:00+00:00,DSI,GS,9
2020-03-25 10:00:00+00:00,DSI,GV,13
2020-03-25 10:00:00+00:00,DSI,GVC,6
2020-03-25 10:00:00+00:00,DSI,GVM,5
2020-03-25 10:00:00+00:00,DSI,GVMW,6
2020-03-25 10:00:00+00:00,DSI,GW,7
2020-03-25 10:00:00+00:00,DSI,GZ,8
2020-03-25 10:00:00+00:00,DSI,HAD,14
2020-03-25 10:00:00+00:00,DSI,HB,10
2020-03-25 10:00:00+00:00,DSI,HBZM,10
2020-03-25 10:00:00+00:00,DSI,HD,5
2020-03-25 10:00:00+00:00,DSI,HDB,8
2020-03-25 10:00:00+00:00,DSI,HDE,6
2020-03-25 10:00:00+00:00,DSI,HDG,5
2020-03-25 10:00:00+00:00,DSI,HDR,9
2020-03-25 10:00:00+00:00,DSI,HDRZ,9
2020-03-25 10:00:00+00:00,DSI,HFD,5
2020-03-25 10:00:00+00:00,DSI,HGL,10
2020-03-25 10:00:00+00:00,DSI,HGLG,9
2020-03-25 10:00:00+00:00,DSI,HGLO,4
2020-03-25 10:00:00+00:00,DSI,HGV,8
2020-03-25 10:00:00+00:00,DSI,HGZ,6
2020-03-25 10:00:00+00:00,DSI,HIL,4
2020-03-25 10:00:00+00:00,DSI,HK,5
2020-03-25 10:00:00+00:00,DSI,HKS,13
2020-03-25 10:00:00+00:00,DSI,HLG,5
2020-03-25 10:00:00+00:00,DSI,HLGH,4
2020-03-25 10:00:00+00:00,DSI,HLM,12
2020-03-25 10:00:00+00:00,DSI,HLMS,5
2020-03-25 10:00:00+00:00,DSI,HLO,9
2020-03-25 10:00:00+00:00,DSI,HM,9
2020-03-25 10:00:00+00:00,DSI,HMBH,9
2020-03-25 10:00:00+00:00,DSI,HMBV,7
2020-03-25 10:00:00+00:00,DSI,HMH,4
2020-03-25 10:00:00+00:00,DSI,HMN,9
2020-03-25 10:00:00+00:00,DSI,HN,10
2020-03-25 10:00:00+00:00,DSI,HNK,6
2020-03-25 10:00:00+00:00,DSI,HNO,9
2020-03-25 10:00:00+00:00,DSI,HNP,9
2020-03-25 10:00:00+00:00,DSI,HON,9
2020-03-25 10:00:00+00:00,DSI,HOR,19
2020-03-25 10:00:00+00:00,DSI,HR,13
2020-03-25 10:00:00+00:00,DSI,HRL,13
2020-03-25 10:00:00+00:00,DSI,HRLW,4
2020-03-25 10:00:00+00:00,DSI,HRN,6
2020-03-25 10:00:00+00:00,DSI,HRT,9
2020-03-25 10:00:00+00:00,DSI,HT,7
2020-03-25 10:00:00+00:00,DSI,HTN,10
2020-03-25 10:00:00+00:00,DSI,HTNC,10
2020-03-25 10:00:00+00:00,DSI,HTO,9
2020-03-25 10:00:00+00:00,DSI,HVL,9
2020-03-25 10:00:00+00:00,DSI,HVS,6
2020-03-25 10:00:00+00:00,DSI,HVSM,10
2020-03-25 10:00:00+00:00,DSI,HVSP,10
2020-03-25 10:00:00+00:00,DSI,HWD,9
2020-03-25 10:00:00+00:00,DSI,HWZB,10
2020-03-25 10:00:00+00:00,DSI,HZE,10
2020-03-25 10:00:00+00:00,DSI,IJT,4
2020-03-25 10:00:00+00:00,DSI,KBD,7
2020-03-25 10:00:00+00:00,DSI,KBK,9
2020-03-25 10:00:00+00:00,DSI,KLP,7
2020-03-25 10:00:00+00:00,DSI,KMA,9
2020-03-25 10:00:00+00:00,DSI,KMR,6
2020-03-25 10:00:00+00:00,DSI,KMW,9
2020-03-25 10:00:00+00:00,DSI,KPN,9
2020-03-25 10:00:00+00:00,DSI,KPNZ,5
2020-03-25 10:00:00+00:00,DSI,KRD,9
2020-03-25 10:00:00+00:00,DSI,KRG,4
2020-03-25 10:00:00+00:00,DSI,KTR,9
2020-03-25 10:00:00+00:00,DSI,KW,8
2020-03-25 10:00:00+00:00,DSI,KZ,11
2020-03-25 10:00:00+00:00,DSI,LAA,6
2020-03-25 10:00:00+00:00,DSI,LC,5
2020-03-25 10:00:00+00:00,DSI,LDL,5
2020-03-25 10:00:00+00:00,DSI,LDM,5
2020-03-25 10:00:00+00:00,DSI,LEDN,12
2020-03-25 10:00:00+00:00,DSI,LG,10
2020-03-25 10:00:00+00:00,DSI,LLS,12
2020-03-25 10:00:00+00:00,DSI,LLZM,9
2020-03-25 10:00:00+00:00,DSI,LP,9
2020-03-25 10:00:00+00:00,DSI,LTN,10
2020-03-25 10:00:00+00:00,DSI,LTV,10
2020-03-25 10:00:00+00:00,DSI,LUT,9
2020-03-25 10:00:00+00:00,DSI,LW,5
2020-03-25 10:00:00+00:00,DSI,LWC,9
2020-03-25 10:00:00+00:00,DSI,MAS,9
2020-03-25 10:00:00+00:00,DSI,MDB,9
2020-03-25 10:00:00+00:00,DSI,MES,9
2020-03-25 10:00:00+00:00,DSI,MG,8
2020-03-25 10:00:00+00:00,DSI,MMLH,9
2020-03-25 10:00:00+00:00,DSI,MP,19
2020-03-25 10:00:00+00:00,DSI,MRB,9
2020-03-25 10:00:00+00:00,DSI,MRN,9
2020-03-25 10:00:00+00:00,DSI,MT,6
2020-03-25 10:00:00+00:00,DSI,MTH,12
2020-03-25 10:00:00+00:00,DSI,MTN,10
2020-03-25 10:00:00+00:00,DSI,MTR,6
2020-03-25 10:00:00+00:00,DSI,MZ,7
2020-03-25 10:00:00+00:00,DSI,NA,5
2020-03-25 10:00:00+00:00,DSI,NDB,10
2020-03-25 10:00:00+00:00,DSI,NH,9
2020-03-25 10:00:00+00:00,DSI,NKK,9
2020-03-25 10:00:00+00:00,DSI,NM,6
2020-03-25 10:00:00+00:00,DSI,NMD,10
2020-03-25 10:00:00+00:00,DSI,NMGO,9
2020-03-25 10:00:00+00:00,DSI,NMH,10
2020-03-25 10:00:00+00:00,DSI,NML,9
2020-03-25 10:00:00+00:00,DSI,NS,9
2020-03-25 10:00:00+00:00,DSI,NSCH,4
2020-03-25 10:00:00+00:00,DSI,NVD,8
