2018-05-01 05:00:00+00:00,DSI,ZVB,5
2018-05-01 05:00:00+00:00,DSI,ZVT,4
2018-05-01 05:00:00+00:00,DSI,ZWD,4
2018-05-01 05:00:00+00:00,DSI,ZZS,5
2018-05-01 06:00:00+00:00,DSI,AC,5
2018-05-01 06:00:00+00:00,DSI,AH,6
2018-05-01 06:00:00+00:00,DSI,AHP,6
2018-05-01 06:00:00+00:00,DSI,AHPR,5
2018-05-01 06:00:00+00:00,DSI,AHZ,5
2018-05-01 06:00:00+00:00,DSI,AKL,10
2018-05-01 06:00:00+00:00,DSI,AKM,5
2018-05-01 06:00:00+00:00,DSI,ALM,5
2018-05-01 06:00:00+00:00,DSI,ALMB,5
2018-05-01 06:00:00+00:00,DSI,ALMM,4
2018-05-01 06:00:00+00:00,DSI,ALMO,4
2018-05-01 06:00:00+00:00,DSI,ALMP,5
2018-05-01 06:00:00+00:00,DSI,AMF,6
2018-05-01 06:00:00+00:00,DSI,AMFS,5
2018-05-01 06:00:00+00:00,DSI,AML,6
2018-05-01 06:00:00+00:00,DSI,AMPO,5
2018-05-01 06:00:00+00:00,DSI,AMR,5
2018-05-01 06:00:00+00:00,DSI,AMRI,6
2018-05-01 06:00:00+00:00,DSI,AMRN,4
2018-05-01 06:00:00+00:00,DSI,ANA,5
2018-05-01 06:00:00+00:00,DSI,APD,6
2018-05-01 06:00:00+00:00,DSI,APDM,10
2018-05-01 06:00:00+00:00,DSI,APDO,5
2018-05-01 06:00:00+00:00,DSI,APG,10
2018-05-01 06:00:00+00:00,DSI,APN,5
2018-05-01 06:00:00+00:00,DSI,ARN,5
2018-05-01 06:00:00+00:00,DSI,ASA,5
2018-05-01 06:00:00+00:00,DSI,ASB,5
2018-05-01 06:00:00+00:00,DSI,ASD,6
2018-05-01 06:00:00+00:00,DSI,ASDL,5
2018-05-01 06:00:00+00:00,DSI,ASDM,5
2018-05-01 06:00:00+00:00,DSI,ASDZ,8
2018-05-01 06:00:00+00:00,DSI,ASHD,5
2018-05-01 06:00:00+00:00,DSI,ASN,5
2018-05-01 06:00:00+00:00,DSI,ASS,6
2018-05-01 06:00:00+00:00,DSI,ASSP,5
2018-05-01 06:00:00+00:00,DSI,ATN,12
2018-05-01 06:00:00+00:00,DSI,AVAT,5
2018-05-01 06:00:00+00:00,DSI,BD,5
2018-05-01 06:00:00+00:00,DSI,BDE,12
2018-05-01 06:00:00+00:00,DSI,BDG,6
2018-05-01 06:00:00+00:00,DSI,BDM,10
2018-05-01 06:00:00+00:00,DSI,BDPB,5
2018-05-01 06:00:00+00:00,DSI,BET,4
2018-05-01 06:00:00+00:00,DSI,BF,11
2018-05-01 06:00:00+00:00,DSI,BGN,5
2018-05-01 06:00:00+00:00,DSI,BHDV,10
2018-05-01 06:00:00+00:00,DSI,BHV,6
2018-05-01 06:00:00+00:00,DSI,BK,10
2018-05-01 06:00:00+00:00,DSI,BKF,5
2018-05-01 06:00:00+00:00,DSI,BKG,5
2018-05-01 06:00:00+00:00,DSI,BKL,5
2018-05-01 06:00:00+00:00,DSI,BL,5
2018-05-01 06:00:00+00:00,DSI,BLL,4
2018-05-01 06:00:00+00:00,DSI,BMN,4
2018-05-01 06:00:00+00:00,DSI,BMR,12
2018-05-01 06:00:00+00:00,DSI,BN,6
2018-05-01 06:00:00+00:00,DSI,BNC,5
2018-05-01 06:00:00+00:00,DSI,BNK,5
2018-05-01 06:00:00+00:00,DSI,BNN,4
2018-05-01 06:00:00+00:00,DSI,BNZ,4
2018-05-01 06:00:00+00:00,DSI,BP,11
2018-05-01 06:00:00+00:00,DSI,BR,7
2018-05-01 06:00:00+00:00,DSI,BRD,5
2018-05-01 06:00:00+00:00,DSI,BRN,5
2018-05-01 06:00:00+00:00,DSI,BSD,10
2018-05-01 06:00:00+00:00,DSI,BSK,5
2018-05-01 06:00:00+00:00,DSI,BSKS,5
2018-05-01 06:00:00+00:00,DSI,BSMZ,5
2018-05-01 06:00:00+00:00,DSI,BTL,5
2018-05-01 06:00:00+00:00,DSI,BV,5
2018-05-01 06:00:00+00:00,DSI,BZL,5
2018-05-01 06:00:00+00:00,DSI,CAS,4
2018-05-01 06:00:00+00:00,DSI,CK,11
2018-05-01 06:00:00+00:00,DSI,CL,5
2018-05-01 06:00:00+00:00,DSI,CO,7
2018-05-01 06:00:00+00:00,DSI,CPS,5
2018-05-01 06:00:00+00:00,DSI,CVM,12
2018-05-01 06:00:00+00:00,DSI,DA,12
2018-05-01 06:00:00+00:00,DSI,DB,5
2018-05-01 06:00:00+00:00,DSI,DDN,6
2018-05-01 06:00:00+00:00,DSI,DDR,9
2018-05-01 06:00:00+00:00,DSI,DDRS,10
2018-05-01 06:00:00+00:00,DSI,DDZD,5
2018-05-01 06:00:00+00:00,DSI,DEI,11
2018-05-01 06:00:00+00:00,DSI,DID,9
2018-05-01 06:00:00+00:00,DSI,DL,7
2018-05-01 06:00:00+00:00,DSI,DLD,4
2018-05-01 06:00:00+00:00,DSI,DLN,8
2018-05-01 06:00:00+00:00,DSI,DMN,5
2018-05-01 06:00:00+00:00,DSI,DMNZ,5
2018-05-01 06:00:00+00:00,DSI,DN,4
2018-05-01 06:00:00+00:00,DSI,DR,5
2018-05-01 06:00:00+00:00,DSI,DRH,4
2018-05-01 06:00:00+00:00,DSI,DRON,5
2018-05-01 06:00:00+00:00,DSI,DRP,12
2018-05-01 06:00:00+00:00,DSI,DT,6
2018-05-01 06:00:00+00:00,DSI,DTC,10
2018-05-01 06:00:00+00:00,DSI,DTCH,9
2018-05-01 06:00:00+00:00,DSI,DTZ,5
2018-05-01 06:00:00+00:00,DSI,DV,5
2018-05-01 06:00:00+00:00,DSI,DVC,5
2018-05-01 06:00:00+00:00,DSI,DVD,6
2018-05-01 06:00:00+00:00,DSI,DVN,9
2018-05-01 06:00:00+00:00,DSI,DVNK,5
2018-05-01 06:00:00+00:00,DSI,DWE,10
2018-05-01 06:00:00+00:00,DSI,DZ,9
2018-05-01 06:00:00+00:00,DSI,DZW,10
2018-05-01 06:00:00+00:00,DSI,EC,11
2018-05-01 06:00:00+00:00,DSI,ED,5
2018-05-01 06:00:00+00:00,DSI,EDC,4
2018-05-01 06:00:00+00:00,DSI,EDN,5
2018-05-01 06:00:00+00:00,DSI,EEM,8
2018-05-01 06:00:00+00:00,DSI,EGH,11
2018-05-01 06:00:00+00:00,DSI,EGHM,4
2018-05-01 06:00:00+00:00,DSI,EHS,5
2018-05-01 06:00:00+00:00,DSI,EHV,5
2018-05-01 06:00:00+00:00,DSI,EKZ,5
2018-05-01 06:00:00+00:00,DSI,EML,6
2018-05-01 06:00:00+00:00,DSI,EMN,7
2018-05-01 06:00:00+00:00,DSI,EMNZ,8
2018-05-01 06:00:00+00:00,DSI,ES,5
2018-05-01 06:00:00+00:00,DSI,ESE,4
2018-05-01 06:00:00+00:00,DSI,ESK,6
2018-05-01 06:00:00+00:00,DSI,EST,7
2018-05-01 06:00:00+00:00,DSI,ETN,5
2018-05-01 06:00:00+00:00,DSI,FN,11
2018-05-01 06:00:00+00:00,DSI,FWD,10
2018-05-01 06:00:00+00:00,DSI,GBG,7
2018-05-01 06:00:00+00:00,DSI,GBR,4
2018-05-01 06:00:00+00:00,DSI,GD,5
2018-05-01 06:00:00+00:00,DSI,GDG,5
2018-05-01 06:00:00+00:00,DSI,GDM,6
2018-05-01 06:00:00+00:00,DSI,GDR,11
2018-05-01 06:00:00+00:00,DSI,GERP,8
2018-05-01 06:00:00+00:00,DSI,GK,10
2018-05-01 06:00:00+00:00,DSI,GLN,10
2018-05-01 06:00:00+00:00,DSI,GN,8
2018-05-01 06:00:00+00:00,DSI,GND,10
2018-05-01 06:00:00+00:00,DSI,GNN,10
2018-05-01 06:00:00+00:00,DSI,GO,7
2018-05-01 06:00:00+00:00,DSI,GP,5
2018-05-01 06:00:00+00:00,DSI,GR,10
2018-05-01 06:00:00+00:00,DSI,GS,5
2018-05-01 06:00:00+00:00,DSI,GV,6
2018-05-01 06:00:00+00:00,DSI,GVC,5
2018-05-01 06:00:00+00:00,DSI,GVM,5
2018-05-01 06:00:00+00:00,DSI,GVMW,5
2018-05-01 06:00:00+00:00,DSI,GW,5
2018-05-01 06:00:00+00:00,DSI,GZ,5
2018-05-01 06:00:00+00:00,DSI,HAD,5
2018-05-01 06:00:00+00:00,DSI,HB,11
2018-05-01 06:00:00+00:00,DSI,HBZM,12
2018-05-01 06:00:00+00:00,DSI,HD,5
2018-05-01 06:00:00+00:00,DSI,HDB,8
2018-05-01 06:00:00+00:00,DSI,HDE,6
2018-05-01 06:00:00+00:00,DSI,HDG,11
2018-05-01 06:00:00+00:00,DSI,HDR,5
2018-05-01 06:00:00+00:00,DSI,HDRZ,4
2018-05-01 06:00:00+00:00,DSI,HFD,5
2018-05-01 06:00:00+00:00,DSI,HGL,7
2018-05-01 06:00:00+00:00,DSI,HGLG,7
2018-05-01 06:00:00+00:00,DSI,HGLO,6
2018-05-01 06:00:00+00:00,DSI,HGV,5
2018-05-01 06:00:00+00:00,DSI,HGZ,10
2018-05-01 06:00:00+00:00,DSI,HIL,5
2018-05-01 06:00:00+00:00,DSI,HK,5
2018-05-01 06:00:00+00:00,DSI,HKS,5
2018-05-01 06:00:00+00:00,DSI,HLG,12
2018-05-01 06:00:00+00:00,DSI,HLGH,10
2018-05-01 06:00:00+00:00,DSI,HLM,5
2018-05-01 06:00:00+00:00,DSI,HLMS,5
2018-05-01 06:00:00+00:00,DSI,HLO,5
2018-05-01 06:00:00+00:00,DSI,HM,5
2018-05-01 06:00:00+00:00,DSI,HMBH,5
2018-05-01 06:00:00+00:00,DSI,HMBV,5
2018-05-01 06:00:00+00:00,DSI,HMH,5
2018-05-01 06:00:00+00:00,DSI,HMN,12
2018-05-01 06:00:00+00:00,DSI,HN,5
2018-05-01 06:00:00+00:00,DSI,HNK,5
2018-05-01 06:00:00+00:00,DSI,HNO,7
2018-05-01 06:00:00+00:00,DSI,HNP,9
2018-05-01 06:00:00+00:00,DSI,HON,5
2018-05-01 06:00:00+00:00,DSI,HOR,5
2018-05-01 06:00:00+00:00,DSI,HR,5
2018-05-01 06:00:00+00:00,DSI,HRL,8
2018-05-01 06:00:00+00:00,DSI,HRLK,11
2018-05-01 06:00:00+00:00,DSI,HRLW,11
2018-05-01 06:00:00+00:00,DSI,HRN,6
2018-05-01 06:00:00+00:00,DSI,HRT,5
2018-05-01 06:00:00+00:00,DSI,HT,6
2018-05-01 06:00:00+00:00,DSI,HTN,4
2018-05-01 06:00:00+00:00,DSI,HTNC,5
2018-05-01 06:00:00+00:00,DSI,HTO,5
2018-05-01 06:00:00+00:00,DSI,HVL,4
2018-05-01 06:00:00+00:00,DSI,HVS,5
2018-05-01 06:00:00+00:00,DSI,HVSM,5
2018-05-01 06:00:00+00:00,DSI,HVSP,5
2018-05-01 06:00:00+00:00,DSI,HWD,5
2018-05-01 06:00:00+00:00,DSI,HWZB,5
2018-05-01 06:00:00+00:00,DSI,HZE,4
2018-05-01 06:00:00+00:00,DSI,IJT,10
2018-05-01 06:00:00+00:00,DSI,KBD,5
2018-05-01 06:00:00+00:00,DSI,KBK,12
2018-05-01 06:00:00+00:00,DSI,KLP,5
2018-05-01 06:00:00+00:00,DSI,KMA,5
2018-05-01 06:00:00+00:00,DSI,KMR,12
2018-05-01 06:00:00+00:00,DSI,KMW,9
2018-05-01 06:00:00+00:00,DSI,KPN,5
2018-05-01 06:00:00+00:00,DSI,KPNZ,5
2018-05-01 06:00:00+00:00,DSI,KRD,9
2018-05-01 06:00:00+00:00,DSI,KRG,5
2018-05-01 06:00:00+00:00,DSI,KTR,11
2018-05-01 06:00:00+00:00,DSI,KW,10
2018-05-01 06:00:00+00:00,DSI,KZ,5
2018-05-01 06:00:00+00:00,DSI,LAA,5
2018-05-01 06:00:00+00:00,DSI,LC,6
2018-05-01 06:00:00+00:00,DSI,LDL,5
2018-05-01 06:00:00+00:00,DSI,LDM,12
2018-05-01 06:00:00+00:00,DSI,LEDN,6
2018-05-01 06:00:00+00:00,DSI,LG,7
2018-05-01 06:00:00+00:00,DSI,LLS,6
2018-05-01 06:00:00+00:00,DSI,LP,11
2018-05-01 06:00:00+00:00,DSI,LTN,4
2018-05-01 06:00:00+00:00,DSI,LTV,11
2018-05-01 06:00:00+00:00,DSI,LUT,12
2018-05-01 06:00:00+00:00,DSI,LW,7
2018-05-01 06:00:00+00:00,DSI,LWC,9
2018-05-01 06:00:00+00:00,DSI,MAS,5
2018-05-01 06:00:00+00:00,DSI,MDB,5
2018-05-01 06:00:00+00:00,DSI,MES,11
2018-05-01 06:00:00+00:00,DSI,MG,11
2018-05-01 06:00:00+00:00,DSI,MMLH,12
2018-05-01 06:00:00+00:00,DSI,MP,5
2018-05-01 06:00:00+00:00,DSI,MRB,9
2018-05-01 06:00:00+00:00,DSI,MRN,5
2018-05-01 06:00:00+00:00,DSI,MT,9
2018-05-01 06:00:00+00:00,DSI,MTH,11
2018-05-01 06:00:00+00:00,DSI,MTN,12
2018-05-01 06:00:00+00:00,DSI,MTR,8
2018-05-01 06:00:00+00:00,DSI,MZ,4
2018-05-01 06:00:00+00:00,DSI,NA,8
2018-05-01 06:00:00+00:00,DSI,NDB,5
2018-05-01 06:00:00+00:00,DSI,NH,12
2018-05-01 06:00:00+00:00,DSI,NKK,6
2018-05-01 06:00:00+00:00,DSI,NM,6
2018-05-01 06:00:00+00:00,DSI,NMD,5
2018-05-01 06:00:00+00:00,DSI,NMGO,5
2018-05-01 06:00:00+00:00,DSI,NMH,11
2018-05-01 06:00:00+00:00,DSI,NML,5
2018-05-01 06:00:00+00:00,DSI,NS,5
2018-05-01 06:00:00+00:00,DSI,NSCH,9
2018-05-01 06:00:00+00:00,DSI,NVD,7
2018-05-01 06:00:00+00:00,DSI,NVP,5
2018-05-01 06:00:00+00:00,DSI,NWK,5
2018-05-01 06:00:00+00:00,DSI,O,5
2018-05-01 06:00:00+00:00,DSI,OBD,4
2018-05-01 06:00:00+00:00,DSI,ODB,4
2018-05-01 06:00:00+00:00,DSI,ODZ,6
2018-05-01 06:00:00+00:00,DSI,OMN,7
2018-05-01 06:00:00+00:00,DSI,OP,12
2018-05-01 06:00:00+00:00,DSI,OST,5
2018-05-01 06:00:00+00:00,DSI,OT,5
2018-05-01 06:00:00+00:00,DSI,OTB,4
2018-05-01 06:00:00+00:00,DSI,OVN,4
2018-05-01 06:00:00+00:00,DSI,OW,6
2018-05-01 06:00:00+00:00,DSI,PMO,5
2018-05-01 06:00:00+00:00,DSI,PMR,5
2018-05-01 06:00:00+00:00,DSI,PMW,5
2018-05-01 06:00:00+00:00,DSI,PT,5
2018-05-01 06:00:00+00:00,DSI,RAI,6
2018-05-01 06:00:00+00:00,DSI,RAT,6
2018-05-01 06:00:00+00:00,DSI,RB,5
2018-05-01 06:00:00+00:00,DSI,RD,9
2018-05-01 06:00:00+00:00,DSI,RH,5
2018-05-01 06:00:00+00:00,DSI,RHN,5
2018-05-01 06:00:00+00:00,DSI,RL,10
2018-05-01 06:00:00+00:00,DSI,RLB,5
2018-05-01 06:00:00+00:00,DSI,RM,6
2018-05-01 06:00:00+00:00,DSI,RS,5
2018-05-01 06:00:00+00:00,DSI,RSD,4
2018-05-01 06:00:00+00:00,DSI,RSN,5
2018-05-01 06:00:00+00:00,DSI,RSW,5
2018-05-01 06:00:00+00:00,DSI,RTA,5
2018-05-01 06:00:00+00:00,DSI,RTB,5
2018-05-01 06:00:00+00:00,DSI,RTD,7
2018-05-01 06:00:00+00:00,DSI,RTN,5
2018-05-01 06:00:00+00:00,DSI,RTZ,5
2018-05-01 06:00:00+00:00,DSI,RV,12
2018-05-01 06:00:00+00:00,DSI,RVS,5
2018-05-01 06:00:00+00:00,DSI,SBK,11
2018-05-01 06:00:00+00:00,DSI,SD,5
2018-05-01 06:00:00+00:00,DSI,SDA,10
2018-05-01 06:00:00+00:00,DSI,SDM,6
2018-05-01 06:00:00+00:00,DSI,SDT,11
2018-05-01 06:00:00+00:00,DSI,SDTB,11
2018-05-01 06:00:00+00:00,DSI,SGL,12
2018-05-01 06:00:00+00:00,DSI,SGN,5
2018-05-01 06:00:00+00:00,DSI,SHL,11
2018-05-01 06:00:00+00:00,DSI,SK,11
2018-05-01 06:00:00+00:00,DSI,SKND,10
2018-05-01 06:00:00+00:00,DSI,SM,10
2018-05-01 06:00:00+00:00,DSI,SN,11
2018-05-01 06:00:00+00:00,DSI,SOG,10
2018-05-01 06:00:00+00:00,DSI,SPM,11
2018-05-01 06:00:00+00:00,DSI,SPTN,5
2018-05-01 06:00:00+00:00,DSI,SPTZ,4
2018-05-01 06:00:00+00:00,DSI,SRN,12
2018-05-01 06:00:00+00:00,DSI,SSH,5
2018-05-01 06:00:00+00:00,DSI,ST,5
2018-05-01 06:00:00+00:00,DSI,STD,8
2018-05-01 06:00:00+00:00,DSI,STM,11
2018-05-01 06:00:00+00:00,DSI,STV,9
2018-05-01 06:00:00+00:00,DSI,STZ,5
2018-05-01 06:00:00+00:00,DSI,SWD,11
2018-05-01 06:00:00+00:00,DSI,SWK,5
2018-05-01 06:00:00+00:00,DSI,TB,4
2018-05-01 06:00:00+00:00,DSI,TBG,12
2018-05-01 06:00:00+00:00,DSI,TBR,5
2018-05-01 06:00:00+00:00,DSI,TBU,5
2018-05-01 06:00:00+00:00,DSI,TG,10
2018-05-01 06:00:00+00:00,DSI,TL,6
2018-05-01 06:00:00+00:00,DSI,TPSW,5
2018-05-01 06:00:00+00:00,DSI,TWL,5
2018-05-01 06:00:00+00:00,DSI,UHM,12
2018-05-01 06:00:00+00:00,DSI,UHZ,11
2018-05-01 06:00:00+00:00,DSI,UST,11
2018-05-01 06:00:00+00:00,DSI,UT,8
2018-05-01 06:00:00+00:00,DSI,UTG,6
2018-05-01 06:00:00+00:00,DSI,UTLN,5
2018-05-01 06:00:00+00:00,DSI,UTLR,5
2018-05-01 06:00:00+00:00,DSI,UTM,4
2018-05-01 06:00:00+00:00,DSI,UTO,5
2018-05-01 06:00:00+00:00,DSI,UTT,5
2018-05-01 06:00:00+00:00,DSI,UTVR,5
2018-05-01 06:00:00+00:00,DSI,UTZL,5
2018-05-01 06:00:00+00:00,DSI,VB,5
2018-05-01 06:00:00+00:00,DSI,VD,11
2018-05-01 06:00:00+00:00,DSI,VDL,12
2018-05-01 06:00:00+00:00,DSI,VDM,9
2018-05-01 06:00:00+00:00,DSI,VEM,11
2018-05-01 06:00:00+00:00,DSI,VG,5
2018-05-01 06:00:00+00:00,DSI,VH,5
2018-05-01 06:00:00+00:00,DSI,VHP,12
2018-05-01 06:00:00+00:00,DSI,VK,10
2018-05-01 06:00:00+00:00,DSI,VL,7
2018-05-01 06:00:00+00:00,DSI,VLB,11
2018-05-01 06:00:00+00:00,DSI,VNDC,6
2018-05-01 06:00:00+00:00,DSI,VNDW,4
2018-05-01 06:00:00+00:00,DSI,VP,4
2018-05-01 06:00:00+00:00,DSI,VRY,12
2018-05-01 06:00:00+00:00,DSI,VS,4
2018-05-01 06:00:00+00:00,DSI,VSS,5
2018-05-01 06:00:00+00:00,DSI,VST,5
2018-05-01 06:00:00+00:00,DSI,VSV,10
2018-05-01 06:00:00+00:00,DSI,VTN,5
2018-05-01 06:00:00+00:00,DSI,VZ,10
2018-05-01 06:00:00+00:00,DSI,WAD,5
2018-05-01 06:00:00+00:00,DSI,WADN,5
2018-05-01 06:00:00+00:00,DSI,WADT,4
2018-05-01 06:00:00+00:00,DSI,WC,6
2018-05-01 06:00:00+00:00,DSI,WD,5
2018-05-01 06:00:00+00:00,DSI,WDN,5
2018-05-01 06:00:00+00:00,DSI,WF,5
2018-05-01 06:00:00+00:00,DSI,WFM,12
2018-05-01 06:00:00+00:00,DSI,WH,6
2018-05-01 06:00:00+00:00,DSI,WK,9
2018-05-01 06:00:00+00:00,DSI,WL,9
2018-05-01 06:00:00+00:00,DSI,WM,5
2018-05-01 06:00:00+00:00,DSI,WP,5
2018-05-01 06:00:00+00:00,DSI,WS,10
2018-05-01 06:00:00+00:00,DSI,WSM,12
2018-05-01 06:00:00+00:00,DSI,WT,5
2018-05-01 06:00:00+00:00,DSI,WTV,8
2018-05-01 06:00:00+00:00,DSI,WV,5
2018-05-01 06:00:00+00:00,DSI,WW,12
2018-05-01 06:00:00+00:00,DSI,WWW,11
2018-05-01 06:00:00+00:00,DSI,WZ,5
2018-05-01 06:00:00+00:00,DSI,YPB,5
2018-05-01 06:00:00+00:00,DSI,ZA,10
2018-05-01 06:00:00+00:00,DSI,ZB,10
2018-05-01 06:00:00+00:00,DSI,ZBM,5
2018-05-01 06:00:00+00:00,DSI,ZD,5
2018-05-01 06:00:00+00:00,DSI,ZDK,5
2018-05-01 06:00:00+00:00,DSI,ZH,11
2018-05-01 06:00:00+00:00,DSI,ZL,5
2018-05-01 06:00:00+00:00,DSI,ZLSH,4
2018-05-01 06:00:00+00:00,DSI,ZLW,5
2018-05-01 06:00:00+00:00,DSI,ZP,6
2018-05-01 06:00:00+00:00,DSI,ZTM,5
2018-05-01 06:00:00+00:00,DSI,ZTMO,5
2018-05-01 06:00:00+00:00,DSI,ZV,7
2018-05-01 06:00:00+00:00,DSI,ZVB,5
2018-05-01 06:00:00+00:00,DSI,ZVT,4
2018-05-01 06:00:00+00:00,DSI,ZWD,5
2018-05-01 06:00:00+00:00,DSI,ZZS,5
2018-05-01 07:00:00+00:00,DSI,AC,5
2018-05-01 07:00:00+00:00,DSI,AH,6
2018-05-01 07:00:00+00:00,DSI,AHP,7
2018-05-01 07:00:00+00:00,DSI,AHPR,5
2018-05-01 07:00:00+00:00,DSI,AHZ,6
2018-05-01 07:00:00+00:00,DSI,AKL,11
2018-05-01 07:00:00+00:00,DSI,AKM,4
2018-05-01 07:00:00+00:00,DSI,ALM,6
2018-05-01 07:00:00+00:00,DSI,ALMB,5
2018-05-01 07:00:00+00:00,DSI,ALMM,5
2018-05-01 07:00:00+00:00,DSI,ALMO,5
2018-05-01 07:00:00+00:00,DSI,ALMP,4
2018-05-01 07:00:00+00:00,DSI,AMF,5
2018-05-01 07:00:00+00:00,DSI,AMFS,6
2018-05-01 07:00:00+00:00,DSI,AML,7
2018-05-01 07:00:00+00:00,DSI,AMPO,5
2018-05-01 07:00:00+00:00,DSI,AMR,5
2018-05-01 07:00:00+00:00,DSI,AMRI,8
2018-05-01 07:00:00+00:00,DSI,AMRN,5
2018-05-01 07:00:00+00:00,DSI,ANA,5
2018-05-01 07:00:00+00:00,DSI,APD,6
2018-05-01 07:00:00+00:00,DSI,APDM,9
2018-05-01 07:00:00+00:00,DSI,APDO,6
2018-05-01 07:00:00+00:00,DSI,APG,10
2018-05-01 07:00:00+00:00,DSI,APN,5
2018-05-01 07:00:00+00:00,DSI,ARN,5
2018-05-01 07:00:00+00:00,DSI,ASA,5
2018-05-01 07:00:00+00:00,DSI,ASB,5
2018-05-01 07:00:00+00:00,DSI,ASD,8
2018-05-01 07:00:00+00:00,DSI,ASDL,5
2018-05-01 07:00:00+00:00,DSI,ASDM,5
2018-05-01 07:00:00+00:00,DSI,ASDZ,8
2018-05-01 07:00:00+00:00,DSI,ASHD,5
2018-05-01 07:00:00+00:00,DSI,ASN,6
2018-05-01 07:00:00+00:00,DSI,ASS,7
2018-05-01 07:00:00+00:00,DSI,ASSP,5
2018-05-01 07:00:00+00:00,DSI,ATN,12
2018-05-01 07:00:00+00:00,DSI,AVAT,6
2018-05-01 07:00:00+00:00,DSI,BD,5
2018-05-01 07:00:00+00:00,DSI,BDE,11
2018-05-01 07:00:00+00:00,DSI,BDG,6
2018-05-01 07:00:00+00:00,DSI,BDM,11
2018-05-01 07:00:00+00:00,DSI,BDPB,5
2018-05-01 07:00:00+00:00,DSI,BET,5
2018-05-01 07:00:00+00:00,DSI,BF,10
2018-05-01 07:00:00+00:00,DSI,BGN,5
2018-05-01 07:00:00+00:00,DSI,BHDV,11
2018-05-01 07:00:00+00:00,DSI,BHV,5
2018-05-01 07:00:00+00:00,DSI,BK,11
2018-05-01 07:00:00+00:00,DSI,BKF,5
2018-05-01 07:00:00+00:00,DSI,BKG,5
2018-05-01 07:00:00+00:00,DSI,BKL,5
2018-05-01 07:00:00+00:00,DSI,BL,6
2018-05-01 07:00:00+00:00,DSI,BLL,5
2018-05-01 07:00:00+00:00,DSI,BMN,6
2018-05-01 07:00:00+00:00,DSI,BMR,12
2018-05-01 07:00:00+00:00,DSI,BN,6
2018-05-01 07:00:00+00:00,DSI,BNC,4
2018-05-01 07:00:00+00:00,DSI,BNK,5
2018-05-01 07:00:00+00:00,DSI,BNN,4
2018-05-01 07:00:00+00:00,DSI,BNZ,4
2018-05-01 07:00:00+00:00,DSI,BP,11
2018-05-01 07:00:00+00:00,DSI,BR,7
2018-05-01 07:00:00+00:00,DSI,BRD,5
2018-05-01 07:00:00+00:00,DSI,BRN,5
2018-05-01 07:00:00+00:00,DSI,BSD,10
2018-05-01 07:00:00+00:00,DSI,BSK,4
2018-05-01 07:00:00+00:00,DSI,BSKS,4
2018-05-01 07:00:00+00:00,DSI,BSMZ,6
2018-05-01 07:00:00+00:00,DSI,BTL,4
2018-05-01 07:00:00+00:00,DSI,BV,5
2018-05-01 07:00:00+00:00,DSI,BZL,5
2018-05-01 07:00:00+00:00,DSI,CAS,6
2018-05-01 07:00:00+00:00,DSI,CK,11
2018-05-01 07:00:00+00:00,DSI,CL,5
2018-05-01 07:00:00+00:00,DSI,CO,10
2018-05-01 07:00:00+00:00,DSI,CPS,6
2018-05-01 07:00:00+00:00,DSI,CVM,12
2018-05-01 07:00:00+00:00,DSI,DA,9
2018-05-01 07:00:00+00:00,DSI,DB,6
2018-05-01 07:00:00+00:00,DSI,DDN,8
2018-05-01 07:00:00+00:00,DSI,DDR,10
2018-05-01 07:00:00+00:00,DSI,DDRS,11
2018-05-01 07:00:00+00:00,DSI,DDZD,5
2018-05-01 07:00:00+00:00,DSI,DEI,10
2018-05-01 07:00:00+00:00,DSI,DID,10
2018-05-01 07:00:00+00:00,DSI,DL,8
2018-05-01 07:00:00+00:00,DSI,DLD,6
2018-05-01 07:00:00+00:00,DSI,DLN,10
2018-05-01 07:00:00+00:00,DSI,DMN,5
2018-05-01 07:00:00+00:00,DSI,DMNZ,5
2018-05-01 07:00:00+00:00,DSI,DN,5
2018-05-01 07:00:00+00:00,DSI,DR,6
2018-05-01 07:00:00+00:00,DSI,DRH,5
2018-05-01 07:00:00+00:00,DSI,DRON,4
2018-05-01 07:00:00+00:00,DSI,DRP,11
2018-05-01 07:00:00+00:00,DSI,DT,5
2018-05-01 07:00:00+00:00,DSI,DTC,9
2018-05-01 07:00:00+00:00,DSI,DTCH,9
2018-05-01 07:00:00+00:00,DSI,DTZ,5
2018-05-01 07:00:00+00:00,DSI,DV,5
2018-05-01 07:00:00+00:00,DSI,DVC,5
2018-05-01 07:00:00+00:00,DSI,DVD,6
2018-05-01 07:00:00+00:00,DSI,DVN,10
2018-05-01 07:00:00+00:00,DSI,DVNK,5
2018-05-01 07:00:00+00:00,DSI,DWE,8
2018-05-01 07:00:00+00:00,DSI,DZ,10
2018-05-01 07:00:00+00:00,DSI,DZW,10
2018-05-01 07:00:00+00:00,DSI,EC,12
2018-05-01 07:00:00+00:00,DSI,ED,6
2018-05-01 07:00:00+00:00,DSI,EDC,5
2018-05-01 07:00:00+00:00,DSI,EDN,4
2018-05-01 07:00:00+00:00,DSI,EEM,8
2018-05-01 07:00:00+00:00,DSI,EGH,11
2018-05-01 07:00:00+00:00,DSI,EGHM,4
2018-05-01 07:00:00+00:00,DSI,EHS,4
2018-05-01 07:00:00+00:00,DSI,EHV,4
2018-05-01 07:00:00+00:00,DSI,EKZ,4
2018-05-01 07:00:00+00:00,DSI,EML,5
