2015-03-30 06:00:00+00:00,DSI,AVAT,11
2015-03-30 06:00:00+00:00,DSI,BD,5
2015-03-30 06:00:00+00:00,DSI,BDE,8
2015-03-30 06:00:00+00:00,DSI,BDG,5
2015-03-30 06:00:00+00:00,DSI,BDM,4
2015-03-30 06:00:00+00:00,DSI,BDPB,9
2015-03-30 06:00:00+00:00,DSI,BET,10
2015-03-30 06:00:00+00:00,DSI,BF,10
2015-03-30 06:00:00+00:00,DSI,BGN,10
2015-03-30 06:00:00+00:00,DSI,BHDV,6
2015-03-30 06:00:00+00:00,DSI,BHV,10
2015-03-30 06:00:00+00:00,DSI,BK,5
2015-03-30 06:00:00+00:00,DSI,BKF,7
2015-03-30 06:00:00+00:00,DSI,BKG,10
2015-03-30 06:00:00+00:00,DSI,BKL,5
2015-03-30 06:00:00+00:00,DSI,BL,10
2015-03-30 06:00:00+00:00,DSI,BLL,10
2015-03-30 06:00:00+00:00,DSI,BMN,8
2015-03-30 06:00:00+00:00,DSI,BMR,5
2015-03-30 06:00:00+00:00,DSI,BN,8
2015-03-30 06:00:00+00:00,DSI,BNC,10
2015-03-30 06:00:00+00:00,DSI,BNK,10
2015-03-30 06:00:00+00:00,DSI,BNN,5
2015-03-30 06:00:00+00:00,DSI,BNZ,5
2015-03-30 06:00:00+00:00,DSI,BP,6
2015-03-30 06:00:00+00:00,DSI,BR,10
2015-03-30 06:00:00+00:00,DSI,BRD,10
2015-03-30 06:00:00+00:00,DSI,BRN,6
2015-03-30 06:00:00+00:00,DSI,BSD,10
2015-03-30 06:00:00+00:00,DSI,BSK,5
2015-03-30 06:00:00+00:00,DSI,BSMZ,10
2015-03-30 06:00:00+00:00,DSI,BTL,9
2015-03-30 06:00:00+00:00,DSI,BV,10
2015-03-30 06:00:00+00:00,DSI,BZL,7
2015-03-30 06:00:00+00:00,DSI,CAS,5
2015-03-30 06:00:00+00:00,DSI,CK,10
2015-03-30 06:00:00+00:00,DSI,CL,9
2015-03-30 06:00:00+00:00,DSI,CO,10
2015-03-30 06:00:00+00:00,DSI,CPS,4
2015-03-30 06:00:00+00:00,DSI,CVM,8
2015-03-30 06:00:00+00:00,DSI,DA,10
2015-03-30 06:00:00+00:00,DSI,DB,6
2015-03-30 06:00:00+00:00,DSI,DDN,4
2015-03-30 06:00:00+00:00,DSI,DDR,11
2015-03-30 06:00:00+00:00,DSI,DDRS,9
2015-03-30 06:00:00+00:00,DSI,DDZD,10
2015-03-30 06:00:00+00:00,DSI,DEI,8
2015-03-30 06:00:00+00:00,DSI,DID,6
2015-03-30 06:00:00+00:00,DSI,DL,10
2015-03-30 06:00:00+00:00,DSI,DLD,9
2015-03-30 06:00:00+00:00,DSI,DLN,4
2015-03-30 06:00:00+00:00,DSI,DMN,8
2015-03-30 06:00:00+00:00,DSI,DMNZ,10
2015-03-30 06:00:00+00:00,DSI,DN,10
2015-03-30 06:00:00+00:00,DSI,DR,10
2015-03-30 06:00:00+00:00,DSI,DRH,5
2015-03-30 06:00:00+00:00,DSI,DRON,10
2015-03-30 06:00:00+00:00,DSI,DRP,10
2015-03-30 06:00:00+00:00,DSI,DT,7
2015-03-30 06:00:00+00:00,DSI,DTC,10
2015-03-30 06:00:00+00:00,DSI,DTCH,5
2015-03-30 06:00:00+00:00,DSI,DTZ,10
2015-03-30 06:00:00+00:00,DSI,DV,10
2015-03-30 06:00:00+00:00,DSI,DVC,5
2015-03-30 06:00:00+00:00,DSI,DVD,7
2015-03-30 06:00:00+00:00,DSI,DVN,5
2015-03-30 06:00:00+00:00,DSI,DVNK,10
2015-03-30 06:00:00+00:00,DSI,DZ,8
2015-03-30 06:00:00+00:00,DSI,DZW,5
2015-03-30 06:00:00+00:00,DSI,EC,6
2015-03-30 06:00:00+00:00,DSI,ED,9
2015-03-30 06:00:00+00:00,DSI,EDC,10
2015-03-30 06:00:00+00:00,DSI,EDN,9
2015-03-30 06:00:00+00:00,DSI,EGH,9
2015-03-30 06:00:00+00:00,DSI,EGHM,5
2015-03-30 06:00:00+00:00,DSI,EHB,9
2015-03-30 06:00:00+00:00,DSI,EHV,10
2015-03-30 06:00:00+00:00,DSI,EKZ,4
2015-03-30 06:00:00+00:00,DSI,EML,7
2015-03-30 06:00:00+00:00,DSI,EMN,9
2015-03-30 06:00:00+00:00,DSI,EMNZ,5
2015-03-30 06:00:00+00:00,DSI,ES,9
2015-03-30 06:00:00+00:00,DSI,ESD,9
2015-03-30 06:00:00+00:00,DSI,ESE,4
2015-03-30 06:00:00+00:00,DSI,EST,10
2015-03-30 06:00:00+00:00,DSI,ETN,6
2015-03-30 06:00:00+00:00,DSI,FN,9
2015-03-30 06:00:00+00:00,DSI,GBG,9
2015-03-30 06:00:00+00:00,DSI,GBR,8
2015-03-30 06:00:00+00:00,DSI,GD,11
2015-03-30 06:00:00+00:00,DSI,GDG,9
2015-03-30 06:00:00+00:00,DSI,GDK,9
2015-03-30 06:00:00+00:00,DSI,GDM,10
2015-03-30 06:00:00+00:00,DSI,GDR,6
2015-03-30 06:00:00+00:00,DSI,GERP,10
2015-03-30 06:00:00+00:00,DSI,GK,8
2015-03-30 06:00:00+00:00,DSI,GLN,9
2015-03-30 06:00:00+00:00,DSI,GN,9
2015-03-30 06:00:00+00:00,DSI,GND,9
2015-03-30 06:00:00+00:00,DSI,GNN,10
2015-03-30 06:00:00+00:00,DSI,GO,9
2015-03-30 06:00:00+00:00,DSI,GP,10
2015-03-30 06:00:00+00:00,DSI,GR,9
2015-03-30 06:00:00+00:00,DSI,GS,8
2015-03-30 06:00:00+00:00,DSI,GV,10
2015-03-30 06:00:00+00:00,DSI,GVC,10
2015-03-30 06:00:00+00:00,DSI,GVM,10
2015-03-30 06:00:00+00:00,DSI,GVMW,10
2015-03-30 06:00:00+00:00,DSI,GW,7
2015-03-30 06:00:00+00:00,DSI,GZ,10
2015-03-30 06:00:00+00:00,DSI,HAD,6
2015-03-30 06:00:00+00:00,DSI,HB,10
2015-03-30 06:00:00+00:00,DSI,HBZM,8
2015-03-30 06:00:00+00:00,DSI,HD,7
2015-03-30 06:00:00+00:00,DSI,HDB,10
2015-03-30 06:00:00+00:00,DSI,HDE,4
2015-03-30 06:00:00+00:00,DSI,HDG,10
2015-03-30 06:00:00+00:00,DSI,HDR,4
2015-03-30 06:00:00+00:00,DSI,HDRZ,6
2015-03-30 06:00:00+00:00,DSI,HFD,9
2015-03-30 06:00:00+00:00,DSI,HGL,9
2015-03-30 06:00:00+00:00,DSI,HGLG,5
2015-03-30 06:00:00+00:00,DSI,HGLO,9
2015-03-30 06:00:00+00:00,DSI,HGV,9
2015-03-30 06:00:00+00:00,DSI,HGZ,8
2015-03-30 06:00:00+00:00,DSI,HIL,6
2015-03-30 06:00:00+00:00,DSI,HK,11
2015-03-30 06:00:00+00:00,DSI,HKS,6
2015-03-30 06:00:00+00:00,DSI,HLD,10
2015-03-30 06:00:00+00:00,DSI,HLDS,4
2015-03-30 06:00:00+00:00,DSI,HLG,5
2015-03-30 06:00:00+00:00,DSI,HLGH,9
2015-03-30 06:00:00+00:00,DSI,HLM,10
2015-03-30 06:00:00+00:00,DSI,HLMS,10
2015-03-30 06:00:00+00:00,DSI,HLO,10
2015-03-30 06:00:00+00:00,DSI,HM,7
2015-03-30 06:00:00+00:00,DSI,HMBH,4
2015-03-30 06:00:00+00:00,DSI,HMBV,10
2015-03-30 06:00:00+00:00,DSI,HMH,5
2015-03-30 06:00:00+00:00,DSI,HMN,9
2015-03-30 06:00:00+00:00,DSI,HN,9
2015-03-30 06:00:00+00:00,DSI,HNK,10
2015-03-30 06:00:00+00:00,DSI,HNO,11
2015-03-30 06:00:00+00:00,DSI,HNP,9
2015-03-30 06:00:00+00:00,DSI,HON,10
2015-03-30 06:00:00+00:00,DSI,HOR,7
2015-03-30 06:00:00+00:00,DSI,HR,5
2015-03-30 06:00:00+00:00,DSI,HRL,9
2015-03-30 06:00:00+00:00,DSI,HRLK,10
2015-03-30 06:00:00+00:00,DSI,HRLW,5
2015-03-30 06:00:00+00:00,DSI,HRN,5
2015-03-30 06:00:00+00:00,DSI,HRT,10
2015-03-30 06:00:00+00:00,DSI,HRY,4
2015-03-30 06:00:00+00:00,DSI,HT,9
2015-03-30 06:00:00+00:00,DSI,HTN,10
2015-03-30 06:00:00+00:00,DSI,HTNC,8
2015-03-30 06:00:00+00:00,DSI,HTO,4
2015-03-30 06:00:00+00:00,DSI,HVL,10
2015-03-30 06:00:00+00:00,DSI,HVS,10
2015-03-30 06:00:00+00:00,DSI,HVSM,10
2015-03-30 06:00:00+00:00,DSI,HVSP,10
2015-03-30 06:00:00+00:00,DSI,HWD,10
2015-03-30 06:00:00+00:00,DSI,HWZB,9
2015-03-30 06:00:00+00:00,DSI,HZE,9
2015-03-30 06:00:00+00:00,DSI,IJT,4
2015-03-30 06:00:00+00:00,DSI,KBD,11
2015-03-30 06:00:00+00:00,DSI,KBK,8
2015-03-30 06:00:00+00:00,DSI,KBW,10
2015-03-30 06:00:00+00:00,DSI,KLP,8
2015-03-30 06:00:00+00:00,DSI,KMA,9
2015-03-30 06:00:00+00:00,DSI,KMR,9
2015-03-30 06:00:00+00:00,DSI,KMW,8
2015-03-30 06:00:00+00:00,DSI,KPN,7
2015-03-30 06:00:00+00:00,DSI,KPNZ,10
2015-03-30 06:00:00+00:00,DSI,KRD,8
2015-03-30 06:00:00+00:00,DSI,KRG,5
2015-03-30 06:00:00+00:00,DSI,KRW,4
2015-03-30 06:00:00+00:00,DSI,KTR,10
2015-03-30 06:00:00+00:00,DSI,KW,10
2015-03-30 06:00:00+00:00,DSI,KZD,9
2015-03-30 06:00:00+00:00,DSI,LAA,10
2015-03-30 06:00:00+00:00,DSI,LC,4
2015-03-30 06:00:00+00:00,DSI,LDL,9
2015-03-30 06:00:00+00:00,DSI,LDM,6
2015-03-30 06:00:00+00:00,DSI,LEDN,10
2015-03-30 06:00:00+00:00,DSI,LG,5
2015-03-30 06:00:00+00:00,DSI,LLS,10
2015-03-30 06:00:00+00:00,DSI,LP,10
2015-03-30 06:00:00+00:00,DSI,LTN,10
2015-03-30 06:00:00+00:00,DSI,LTV,5
2015-03-30 06:00:00+00:00,DSI,LUT,5
2015-03-30 06:00:00+00:00,DSI,LW,9
2015-03-30 06:00:00+00:00,DSI,LWC,6
2015-03-30 06:00:00+00:00,DSI,MAS,10
2015-03-30 06:00:00+00:00,DSI,MDB,10
2015-03-30 06:00:00+00:00,DSI,MES,8
2015-03-30 06:00:00+00:00,DSI,MG,10
2015-03-30 06:00:00+00:00,DSI,MMLH,10
2015-03-30 06:00:00+00:00,DSI,MP,9
2015-03-30 06:00:00+00:00,DSI,MRB,5
2015-03-30 06:00:00+00:00,DSI,MRN,10
2015-03-30 06:00:00+00:00,DSI,MSS,10
2015-03-30 06:00:00+00:00,DSI,MSW,11
2015-03-30 06:00:00+00:00,DSI,MT,8
2015-03-30 06:00:00+00:00,DSI,MTH,6
2015-03-30 06:00:00+00:00,DSI,MTN,8
2015-03-30 06:00:00+00:00,DSI,MTR,9
2015-03-30 06:00:00+00:00,DSI,MZ,9
2015-03-30 06:00:00+00:00,DSI,NA,8
2015-03-30 06:00:00+00:00,DSI,NDB,9
2015-03-30 06:00:00+00:00,DSI,NH,10
2015-03-30 06:00:00+00:00,DSI,NKK,5
2015-03-30 06:00:00+00:00,DSI,NM,9
2015-03-30 06:00:00+00:00,DSI,NMD,9
2015-03-30 06:00:00+00:00,DSI,NMGO,10
2015-03-30 06:00:00+00:00,DSI,NMH,6
2015-03-30 06:00:00+00:00,DSI,NML,6
2015-03-30 06:00:00+00:00,DSI,NS,5
2015-03-30 06:00:00+00:00,DSI,NSCH,8
2015-03-30 06:00:00+00:00,DSI,NVD,12
2015-03-30 06:00:00+00:00,DSI,NVP,7
2015-03-30 06:00:00+00:00,DSI,NWK,9
2015-03-30 06:00:00+00:00,DSI,NWL,8
2015-03-30 06:00:00+00:00,DSI,O,9
2015-03-30 06:00:00+00:00,DSI,OBD,9
2015-03-30 06:00:00+00:00,DSI,ODB,9
2015-03-30 06:00:00+00:00,DSI,ODZ,9
2015-03-30 06:00:00+00:00,DSI,OMN,10
2015-03-30 06:00:00+00:00,DSI,OP,10
2015-03-30 06:00:00+00:00,DSI,OST,9
2015-03-30 06:00:00+00:00,DSI,OT,11
2015-03-30 06:00:00+00:00,DSI,OTB,6
2015-03-30 06:00:00+00:00,DSI,OVN,4
2015-03-30 06:00:00+00:00,DSI,OW,6
2015-03-30 06:00:00+00:00,DSI,PMO,4
2015-03-30 06:00:00+00:00,DSI,PMR,9
2015-03-30 06:00:00+00:00,DSI,PMW,10
2015-03-30 06:00:00+00:00,DSI,PT,10
2015-03-30 06:00:00+00:00,DSI,RAI,10
2015-03-30 06:00:00+00:00,DSI,RAT,5
2015-03-30 06:00:00+00:00,DSI,RB,9
2015-03-30 06:00:00+00:00,DSI,RD,4
2015-03-30 06:00:00+00:00,DSI,RH,9
2015-03-30 06:00:00+00:00,DSI,RHN,9
2015-03-30 06:00:00+00:00,DSI,RL,7
2015-03-30 06:00:00+00:00,DSI,RLB,10
2015-03-30 06:00:00+00:00,DSI,RM,10
2015-03-30 06:00:00+00:00,DSI,RS,5
2015-03-30 06:00:00+00:00,DSI,RSD,11
2015-03-30 06:00:00+00:00,DSI,RSN,10
2015-03-30 06:00:00+00:00,DSI,RSW,8
2015-03-30 06:00:00+00:00,DSI,RTA,6
2015-03-30 06:00:00+00:00,DSI,RTB,10
2015-03-30 06:00:00+00:00,DSI,RTD,12
2015-03-30 06:00:00+00:00,DSI,RTN,8
2015-03-30 06:00:00+00:00,DSI,RTST,4
2015-03-30 06:00:00+00:00,DSI,RTZ,5
2015-03-30 06:00:00+00:00,DSI,RV,9
2015-03-30 06:00:00+00:00,DSI,RVS,7
2015-03-30 06:00:00+00:00,DSI,SBK,10
2015-03-30 06:00:00+00:00,DSI,SD,9
2015-03-30 06:00:00+00:00,DSI,SDA,5
2015-03-30 06:00:00+00:00,DSI,SDM,11
2015-03-30 06:00:00+00:00,DSI,SDT,7
2015-03-30 06:00:00+00:00,DSI,SDTB,8
2015-03-30 06:00:00+00:00,DSI,SGL,9
2015-03-30 06:00:00+00:00,DSI,SGN,9
2015-03-30 06:00:00+00:00,DSI,SHL,14
2015-03-30 06:00:00+00:00,DSI,SK,10
2015-03-30 06:00:00+00:00,DSI,SKND,10
2015-03-30 06:00:00+00:00,DSI,SM,10
2015-03-30 06:00:00+00:00,DSI,SN,7
2015-03-30 06:00:00+00:00,DSI,SOG,9
2015-03-30 06:00:00+00:00,DSI,SPH,4
2015-03-30 06:00:00+00:00,DSI,SPM,5
2015-03-30 06:00:00+00:00,DSI,SPTN,8
2015-03-30 06:00:00+00:00,DSI,SPTZ,10
2015-03-30 06:00:00+00:00,DSI,SPV,4
2015-03-30 06:00:00+00:00,DSI,SRN,6
2015-03-30 06:00:00+00:00,DSI,SSH,9
2015-03-30 06:00:00+00:00,DSI,ST,4
2015-03-30 06:00:00+00:00,DSI,STD,10
2015-03-30 06:00:00+00:00,DSI,STM,8
2015-03-30 06:00:00+00:00,DSI,STV,8
2015-03-30 06:00:00+00:00,DSI,STZ,5
2015-03-30 06:00:00+00:00,DSI,SWD,10
2015-03-30 06:00:00+00:00,DSI,SWK,6
2015-03-30 06:00:00+00:00,DSI,TB,10
2015-03-30 06:00:00+00:00,DSI,TBG,11
2015-03-30 06:00:00+00:00,DSI,TBR,9
2015-03-30 06:00:00+00:00,DSI,TBU,5
2015-03-30 06:00:00+00:00,DSI,TG,10
2015-03-30 06:00:00+00:00,DSI,TL,4
2015-03-30 06:00:00+00:00,DSI,TPSW,9
2015-03-30 06:00:00+00:00,DSI,TWL,11
2015-03-30 06:00:00+00:00,DSI,UHM,9
2015-03-30 06:00:00+00:00,DSI,UHZ,6
2015-03-30 06:00:00+00:00,DSI,UST,6
2015-03-30 06:00:00+00:00,DSI,UT,12
2015-03-30 06:00:00+00:00,DSI,UTG,10
2015-03-30 06:00:00+00:00,DSI,UTL,10
2015-03-30 06:00:00+00:00,DSI,UTLR,5
2015-03-30 06:00:00+00:00,DSI,UTM,8
2015-03-30 06:00:00+00:00,DSI,UTO,7
2015-03-30 06:00:00+00:00,DSI,UTT,9
2015-03-30 06:00:00+00:00,DSI,UTZL,5
2015-03-30 06:00:00+00:00,DSI,VB,10
2015-03-30 06:00:00+00:00,DSI,VD,9
2015-03-30 06:00:00+00:00,DSI,VDG,10
2015-03-30 06:00:00+00:00,DSI,VDL,10
2015-03-30 06:00:00+00:00,DSI,VDM,8
2015-03-30 06:00:00+00:00,DSI,VDO,10
2015-03-30 06:00:00+00:00,DSI,VDW,10
2015-03-30 06:00:00+00:00,DSI,VEM,10
2015-03-30 06:00:00+00:00,DSI,VG,10
2015-03-30 06:00:00+00:00,DSI,VH,6
2015-03-30 06:00:00+00:00,DSI,VHP,10
2015-03-30 06:00:00+00:00,DSI,VK,9
2015-03-30 06:00:00+00:00,DSI,VL,10
2015-03-30 06:00:00+00:00,DSI,VLB,6
2015-03-30 06:00:00+00:00,DSI,VMW,4
2015-03-30 06:00:00+00:00,DSI,VNDC,10
2015-03-30 06:00:00+00:00,DSI,VNDW,10
2015-03-30 06:00:00+00:00,DSI,VP,7
2015-03-30 06:00:00+00:00,DSI,VRY,10
2015-03-30 06:00:00+00:00,DSI,VS,9
2015-03-30 06:00:00+00:00,DSI,VSS,5
2015-03-30 06:00:00+00:00,DSI,VST,10
2015-03-30 06:00:00+00:00,DSI,VSV,8
2015-03-30 06:00:00+00:00,DSI,VTN,8
2015-03-30 06:00:00+00:00,DSI,VWD,10
2015-03-30 06:00:00+00:00,DSI,VZ,6
2015-03-30 06:00:00+00:00,DSI,WAD,9
2015-03-30 06:00:00+00:00,DSI,WADN,9
2015-03-30 06:00:00+00:00,DSI,WC,5
2015-03-30 06:00:00+00:00,DSI,WD,8
2015-03-30 06:00:00+00:00,DSI,WDN,5
2015-03-30 06:00:00+00:00,DSI,WF,5
2015-03-30 06:00:00+00:00,DSI,WFM,10
2015-03-30 06:00:00+00:00,DSI,WH,6
2015-03-30 06:00:00+00:00,DSI,WIJ,4
2015-03-30 06:00:00+00:00,DSI,WK,9
2015-03-30 06:00:00+00:00,DSI,WL,9
2015-03-30 06:00:00+00:00,DSI,WM,10
2015-03-30 06:00:00+00:00,DSI,WP,10
2015-03-30 06:00:00+00:00,DSI,WS,5
2015-03-30 06:00:00+00:00,DSI,WSM,10
2015-03-30 06:00:00+00:00,DSI,WT,10
2015-03-30 06:00:00+00:00,DSI,WTM,4
2015-03-30 06:00:00+00:00,DSI,WTV,7
2015-03-30 06:00:00+00:00,DSI,WV,7
2015-03-30 06:00:00+00:00,DSI,WW,8
2015-03-30 06:00:00+00:00,DSI,WWW,9
2015-03-30 06:00:00+00:00,DSI,WZ,5
2015-03-30 06:00:00+00:00,DSI,YPB,10
2015-03-30 06:00:00+00:00,DSI,ZA,10
2015-03-30 06:00:00+00:00,DSI,ZB,5
2015-03-30 06:00:00+00:00,DSI,ZBM,9
2015-03-30 06:00:00+00:00,DSI,ZD,5
2015-03-30 06:00:00+00:00,DSI,ZDK,10
2015-03-30 06:00:00+00:00,DSI,ZH,10
2015-03-30 06:00:00+00:00,DSI,ZL,10
2015-03-30 06:00:00+00:00,DSI,ZLW,7
2015-03-30 06:00:00+00:00,DSI,ZP,10
2015-03-30 06:00:00+00:00,DSI,ZTM,6
2015-03-30 06:00:00+00:00,DSI,ZTMO,9
2015-03-30 06:00:00+00:00,DSI,ZV,10
2015-03-30 06:00:00+00:00,DSI,ZVB,7
2015-03-30 06:00:00+00:00,DSI,ZVT,8
2015-03-30 06:00:00+00:00,DSI,ZWD,10
2015-03-30 06:00:00+00:00,DSI,ZWW,10
2015-03-30 07:00:00+00:00,DSI,AC,12
2015-03-30 07:00:00+00:00,DSI,ADH,8
2015-03-30 07:00:00+00:00,DSI,AH,10
2015-03-30 07:00:00+00:00,DSI,AHP,9
2015-03-30 07:00:00+00:00,DSI,AHPR,9
2015-03-30 07:00:00+00:00,DSI,AHZ,10
2015-03-30 07:00:00+00:00,DSI,AKL,7
2015-03-30 07:00:00+00:00,DSI,AKM,5
2015-03-30 07:00:00+00:00,DSI,ALM,9
2015-03-30 07:00:00+00:00,DSI,ALMB,9
2015-03-30 07:00:00+00:00,DSI,ALMM,10
2015-03-30 07:00:00+00:00,DSI,ALMO,10
2015-03-30 07:00:00+00:00,DSI,ALMP,7
2015-03-30 07:00:00+00:00,DSI,AMF,6
2015-03-30 07:00:00+00:00,DSI,AMFS,10
2015-03-30 07:00:00+00:00,DSI,AML,10
2015-03-30 07:00:00+00:00,DSI,AMPO,10
2015-03-30 07:00:00+00:00,DSI,AMR,8
2015-03-30 07:00:00+00:00,DSI,AMRI,10
2015-03-30 07:00:00+00:00,DSI,AMRN,5
2015-03-30 07:00:00+00:00,DSI,ANA,7
2015-03-30 07:00:00+00:00,DSI,APD,10
2015-03-30 07:00:00+00:00,DSI,APDM,10
2015-03-30 07:00:00+00:00,DSI,APDO,9
2015-03-30 07:00:00+00:00,DSI,APG,5
2015-03-30 07:00:00+00:00,DSI,APN,7
2015-03-30 07:00:00+00:00,DSI,ARN,10
2015-03-30 07:00:00+00:00,DSI,ASA,9
2015-03-30 07:00:00+00:00,DSI,ASB,7
2015-03-30 07:00:00+00:00,DSI,ASD,13
2015-03-30 07:00:00+00:00,DSI,ASDL,10
2015-03-30 07:00:00+00:00,DSI,ASDM,10
2015-03-30 07:00:00+00:00,DSI,ASDZ,6
2015-03-30 07:00:00+00:00,DSI,ASHD,9
2015-03-30 07:00:00+00:00,DSI,ASN,5
2015-03-30 07:00:00+00:00,DSI,ASS,10
2015-03-30 07:00:00+00:00,DSI,ASSP,9
2015-03-30 07:00:00+00:00,DSI,ATN,7
2015-03-30 07:00:00+00:00,DSI,AVAT,9
2015-03-30 07:00:00+00:00,DSI,BD,9
2015-03-30 07:00:00+00:00,DSI,BDE,4
2015-03-30 07:00:00+00:00,DSI,BDG,4
2015-03-30 07:00:00+00:00,DSI,BDM,5
2015-03-30 07:00:00+00:00,DSI,BDPB,9
2015-03-30 07:00:00+00:00,DSI,BET,9
2015-03-30 07:00:00+00:00,DSI,BF,9
2015-03-30 07:00:00+00:00,DSI,BGN,5
2015-03-30 07:00:00+00:00,DSI,BHDV,4
2015-03-30 07:00:00+00:00,DSI,BHV,7
2015-03-30 07:00:00+00:00,DSI,BK,8
2015-03-30 07:00:00+00:00,DSI,BKF,7
2015-03-30 07:00:00+00:00,DSI,BKG,9
2015-03-30 07:00:00+00:00,DSI,BKL,5
2015-03-30 07:00:00+00:00,DSI,BL,10
2015-03-30 07:00:00+00:00,DSI,BLL,10
2015-03-30 07:00:00+00:00,DSI,BMN,9
2015-03-30 07:00:00+00:00,DSI,BMR,5
2015-03-30 07:00:00+00:00,DSI,BN,6
2015-03-30 07:00:00+00:00,DSI,BNC,9
2015-03-30 07:00:00+00:00,DSI,BNK,10
2015-03-30 07:00:00+00:00,DSI,BNN,5
2015-03-30 07:00:00+00:00,DSI,BNZ,5
2015-03-30 07:00:00+00:00,DSI,BP,5
2015-03-30 07:00:00+00:00,DSI,BR,8
2015-03-30 07:00:00+00:00,DSI,BRD,10
2015-03-30 07:00:00+00:00,DSI,BRN,5
2015-03-30 07:00:00+00:00,DSI,BSD,9
2015-03-30 07:00:00+00:00,DSI,BSK,5
2015-03-30 07:00:00+00:00,DSI,BSMZ,10
2015-03-30 07:00:00+00:00,DSI,BTL,8
2015-03-30 07:00:00+00:00,DSI,BV,10
2015-03-30 07:00:00+00:00,DSI,BZL,6
2015-03-30 07:00:00+00:00,DSI,CAS,6
2015-03-30 07:00:00+00:00,DSI,CK,10
2015-03-30 07:00:00+00:00,DSI,CL,6
2015-03-30 07:00:00+00:00,DSI,CO,9
2015-03-30 07:00:00+00:00,DSI,CPS,7
2015-03-30 07:00:00+00:00,DSI,CVM,8
2015-03-30 07:00:00+00:00,DSI,DA,8
2015-03-30 07:00:00+00:00,DSI,DB,5
2015-03-30 07:00:00+00:00,DSI,DDN,5
2015-03-30 07:00:00+00:00,DSI,DDR,10
2015-03-30 07:00:00+00:00,DSI,DDRS,10
2015-03-30 07:00:00+00:00,DSI,DDZD,10
2015-03-30 07:00:00+00:00,DSI,DEI,5
2015-03-30 07:00:00+00:00,DSI,DID,5
2015-03-30 07:00:00+00:00,DSI,DL,10
2015-03-30 07:00:00+00:00,DSI,DLD,8
2015-03-30 07:00:00+00:00,DSI,DLN,5
2015-03-30 07:00:00+00:00,DSI,DMN,8
2015-03-30 07:00:00+00:00,DSI,DMNZ,10
2015-03-30 07:00:00+00:00,DSI,DN,10
2015-03-30 07:00:00+00:00,DSI,DR,9
2015-03-30 07:00:00+00:00,DSI,DRH,6
2015-03-30 07:00:00+00:00,DSI,DRON,9
2015-03-30 07:00:00+00:00,DSI,DRP,9
2015-03-30 07:00:00+00:00,DSI,DT,8
2015-03-30 07:00:00+00:00,DSI,DTC,9
2015-03-30 07:00:00+00:00,DSI,DTCH,4
2015-03-30 07:00:00+00:00,DSI,DTZ,9
2015-03-30 07:00:00+00:00,DSI,DV,10
2015-03-30 07:00:00+00:00,DSI,DVC,5
2015-03-30 07:00:00+00:00,DSI,DVD,9
2015-03-30 07:00:00+00:00,DSI,DVN,6
2015-03-30 07:00:00+00:00,DSI,DVNK,11
2015-03-30 07:00:00+00:00,DSI,DZ,9
2015-03-30 07:00:00+00:00,DSI,DZW,4
2015-03-30 07:00:00+00:00,DSI,EC,8
2015-03-30 07:00:00+00:00,DSI,ED,11
2015-03-30 07:00:00+00:00,DSI,EDC,9
2015-03-30 07:00:00+00:00,DSI,EDN,9
2015-03-30 07:00:00+00:00,DSI,EGH,9
2015-03-30 07:00:00+00:00,DSI,EGHM,4
2015-03-30 07:00:00+00:00,DSI,EHB,10
2015-03-30 07:00:00+00:00,DSI,EHV,11
2015-03-30 07:00:00+00:00,DSI,EKZ,5
2015-03-30 07:00:00+00:00,DSI,EML,5
2015-03-30 07:00:00+00:00,DSI,EMN,8
2015-03-30 07:00:00+00:00,DSI,EMNZ,7
2015-03-30 07:00:00+00:00,DSI,ES,9
2015-03-30 07:00:00+00:00,DSI,ESD,11
2015-03-30 07:00:00+00:00,DSI,ESE,4
2015-03-30 07:00:00+00:00,DSI,EST,9
2015-03-30 07:00:00+00:00,DSI,ETN,10
2015-03-30 07:00:00+00:00,DSI,FN,8
2015-03-30 07:00:00+00:00,DSI,GBG,9
2015-03-30 07:00:00+00:00,DSI,GBR,10
2015-03-30 07:00:00+00:00,DSI,GD,12
2015-03-30 07:00:00+00:00,DSI,GDG,9
2015-03-30 07:00:00+00:00,DSI,GDK,10
2015-03-30 07:00:00+00:00,DSI,GDM,9
2015-03-30 07:00:00+00:00,DSI,GDR,4
2015-03-30 07:00:00+00:00,DSI,GERP,9
2015-03-30 07:00:00+00:00,DSI,GK,5
2015-03-30 07:00:00+00:00,DSI,GLN,9
2015-03-30 07:00:00+00:00,DSI,GN,9
2015-03-30 07:00:00+00:00,DSI,GND,9
2015-03-30 07:00:00+00:00,DSI,GNN,10
2015-03-30 07:00:00+00:00,DSI,GO,9
2015-03-30 07:00:00+00:00,DSI,GP,9
2015-03-30 07:00:00+00:00,DSI,GR,9
2015-03-30 07:00:00+00:00,DSI,GS,12
2015-03-30 07:00:00+00:00,DSI,GV,10
2015-03-30 07:00:00+00:00,DSI,GVC,10
2015-03-30 07:00:00+00:00,DSI,GVM,5
2015-03-30 07:00:00+00:00,DSI,GVMW,10
2015-03-30 07:00:00+00:00,DSI,GW,5
2015-03-30 07:00:00+00:00,DSI,GZ,9
2015-03-30 07:00:00+00:00,DSI,HAD,5
