2015-03-27 09:00:00+00:00,DSI,DRP,9
2015-03-27 09:00:00+00:00,DSI,DT,10
2015-03-27 09:00:00+00:00,DSI,DTC,11
2015-03-27 09:00:00+00:00,DSI,DTCH,10
2015-03-27 09:00:00+00:00,DSI,DTZ,11
2015-03-27 09:00:00+00:00,DSI,DV,13
2015-03-27 09:00:00+00:00,DSI,DVC,12
2015-03-27 09:00:00+00:00,DSI,DVD,15
2015-03-27 09:00:00+00:00,DSI,DVN,10
2015-03-27 09:00:00+00:00,DSI,DVNK,17
2015-03-27 09:00:00+00:00,DSI,DZ,9
2015-03-27 09:00:00+00:00,DSI,DZW,13
2015-03-27 09:00:00+00:00,DSI,EC,13
2015-03-27 09:00:00+00:00,DSI,ED,16
2015-03-27 09:00:00+00:00,DSI,EDC,13
2015-03-27 09:00:00+00:00,DSI,EDN,9
2015-03-27 09:00:00+00:00,DSI,EGH,14
2015-03-27 09:00:00+00:00,DSI,EGHM,10
2015-03-27 09:00:00+00:00,DSI,EHB,15
2015-03-27 09:00:00+00:00,DSI,EHV,18
2015-03-27 09:00:00+00:00,DSI,EKZ,13
2015-03-27 09:00:00+00:00,DSI,EML,14
2015-03-27 09:00:00+00:00,DSI,EMN,10
2015-03-27 09:00:00+00:00,DSI,EMNZ,8
2015-03-27 09:00:00+00:00,DSI,ES,12
2015-03-27 09:00:00+00:00,DSI,ESD,13
2015-03-27 09:00:00+00:00,DSI,ESE,13
2015-03-27 09:00:00+00:00,DSI,EST,9
2015-03-27 09:00:00+00:00,DSI,ETN,9
2015-03-27 09:00:00+00:00,DSI,FN,9
2015-03-27 09:00:00+00:00,DSI,GBG,10
2015-03-27 09:00:00+00:00,DSI,GBR,13
2015-03-27 09:00:00+00:00,DSI,GD,15
2015-03-27 09:00:00+00:00,DSI,GDG,15
2015-03-27 09:00:00+00:00,DSI,GDK,8
2015-03-27 09:00:00+00:00,DSI,GDM,14
2015-03-27 09:00:00+00:00,DSI,GDR,10
2015-03-27 09:00:00+00:00,DSI,GERP,15
2015-03-27 09:00:00+00:00,DSI,GK,10
2015-03-27 09:00:00+00:00,DSI,GLN,15
2015-03-27 09:00:00+00:00,DSI,GN,13
2015-03-27 09:00:00+00:00,DSI,GND,10
2015-03-27 09:00:00+00:00,DSI,GNN,11
2015-03-27 09:00:00+00:00,DSI,GO,8
2015-03-27 09:00:00+00:00,DSI,GP,14
2015-03-27 09:00:00+00:00,DSI,GR,13
2015-03-27 09:00:00+00:00,DSI,GS,9
2015-03-27 09:00:00+00:00,DSI,GV,12
2015-03-27 09:00:00+00:00,DSI,GVC,16
2015-03-27 09:00:00+00:00,DSI,GVM,21
2015-03-27 09:00:00+00:00,DSI,GVMW,10
2015-03-27 09:00:00+00:00,DSI,GW,9
2015-03-27 09:00:00+00:00,DSI,GZ,10
2015-03-27 09:00:00+00:00,DSI,HAD,16
2015-03-27 09:00:00+00:00,DSI,HB,10
2015-03-27 09:00:00+00:00,DSI,HBZM,8
2015-03-27 09:00:00+00:00,DSI,HD,11
2015-03-27 09:00:00+00:00,DSI,HDB,14
2015-03-27 09:00:00+00:00,DSI,HDE,9
2015-03-27 09:00:00+00:00,DSI,HDG,12
2015-03-27 09:00:00+00:00,DSI,HDR,14
2015-03-27 09:00:00+00:00,DSI,HDRZ,13
2015-03-27 09:00:00+00:00,DSI,HFD,15
2015-03-27 09:00:00+00:00,DSI,HGL,15
2015-03-27 09:00:00+00:00,DSI,HGLG,9
2015-03-27 09:00:00+00:00,DSI,HGLO,8
2015-03-27 09:00:00+00:00,DSI,HGV,14
2015-03-27 09:00:00+00:00,DSI,HGZ,14
2015-03-27 09:00:00+00:00,DSI,HIL,17
2015-03-27 09:00:00+00:00,DSI,HK,16
2015-03-27 09:00:00+00:00,DSI,HKS,17
2015-03-27 09:00:00+00:00,DSI,HLD,10
2015-03-27 09:00:00+00:00,DSI,HLDS,12
2015-03-27 09:00:00+00:00,DSI,HLG,9
2015-03-27 09:00:00+00:00,DSI,HLGH,11
2015-03-27 09:00:00+00:00,DSI,HLM,22
2015-03-27 09:00:00+00:00,DSI,HLMS,14
2015-03-27 09:00:00+00:00,DSI,HLO,18
2015-03-27 09:00:00+00:00,DSI,HM,14
2015-03-27 09:00:00+00:00,DSI,HMBH,10
2015-03-27 09:00:00+00:00,DSI,HMBV,11
2015-03-27 09:00:00+00:00,DSI,HMH,13
2015-03-27 09:00:00+00:00,DSI,HMN,13
2015-03-27 09:00:00+00:00,DSI,HN,15
2015-03-27 09:00:00+00:00,DSI,HNK,16
2015-03-27 09:00:00+00:00,DSI,HNO,12
2015-03-27 09:00:00+00:00,DSI,HNP,13
2015-03-27 09:00:00+00:00,DSI,HON,13
2015-03-27 09:00:00+00:00,DSI,HOR,19
2015-03-27 09:00:00+00:00,DSI,HR,9
2015-03-27 09:00:00+00:00,DSI,HRL,13
2015-03-27 09:00:00+00:00,DSI,HRLK,13
2015-03-27 09:00:00+00:00,DSI,HRLW,12
2015-03-27 09:00:00+00:00,DSI,HRN,10
2015-03-27 09:00:00+00:00,DSI,HRT,8
2015-03-27 09:00:00+00:00,DSI,HRY,4
2015-03-27 09:00:00+00:00,DSI,HT,19
2015-03-27 09:00:00+00:00,DSI,HTN,13
2015-03-27 09:00:00+00:00,DSI,HTNC,9
2015-03-27 09:00:00+00:00,DSI,HTO,10
2015-03-27 09:00:00+00:00,DSI,HVL,13
2015-03-27 09:00:00+00:00,DSI,HVS,18
2015-03-27 09:00:00+00:00,DSI,HVSM,13
2015-03-27 09:00:00+00:00,DSI,HVSP,15
2015-03-27 09:00:00+00:00,DSI,HWD,17
2015-03-27 09:00:00+00:00,DSI,HWZB,16
2015-03-27 09:00:00+00:00,DSI,HZE,12
2015-03-27 09:00:00+00:00,DSI,IJT,9
2015-03-27 09:00:00+00:00,DSI,KBD,10
2015-03-27 09:00:00+00:00,DSI,KBK,9
2015-03-27 09:00:00+00:00,DSI,KBW,12
2015-03-27 09:00:00+00:00,DSI,KLP,14
2015-03-27 09:00:00+00:00,DSI,KMA,19
2015-03-27 09:00:00+00:00,DSI,KMR,13
2015-03-27 09:00:00+00:00,DSI,KMW,6
2015-03-27 09:00:00+00:00,DSI,KPN,13
2015-03-27 09:00:00+00:00,DSI,KPNZ,14
2015-03-27 09:00:00+00:00,DSI,KRD,12
2015-03-27 09:00:00+00:00,DSI,KRG,13
2015-03-27 09:00:00+00:00,DSI,KRW,4
2015-03-27 09:00:00+00:00,DSI,KTR,9
2015-03-27 09:00:00+00:00,DSI,KW,10
2015-03-27 09:00:00+00:00,DSI,KZD,16
2015-03-27 09:00:00+00:00,DSI,LAA,13
2015-03-27 09:00:00+00:00,DSI,LC,9
2015-03-27 09:00:00+00:00,DSI,LDL,14
2015-03-27 09:00:00+00:00,DSI,LDM,13
2015-03-27 09:00:00+00:00,DSI,LEDN,23
2015-03-27 09:00:00+00:00,DSI,LG,9
2015-03-27 09:00:00+00:00,DSI,LLS,19
2015-03-27 09:00:00+00:00,DSI,LP,12
2015-03-27 09:00:00+00:00,DSI,LTN,7
2015-03-27 09:00:00+00:00,DSI,LTV,8
2015-03-27 09:00:00+00:00,DSI,LUT,14
2015-03-27 09:00:00+00:00,DSI,LW,13
2015-03-27 09:00:00+00:00,DSI,LWC,10
2015-03-27 09:00:00+00:00,DSI,MAS,14
2015-03-27 09:00:00+00:00,DSI,MDB,9
2015-03-27 09:00:00+00:00,DSI,MES,14
2015-03-27 09:00:00+00:00,DSI,MG,9
2015-03-27 09:00:00+00:00,DSI,MMLH,12
2015-03-27 09:00:00+00:00,DSI,MP,10
2015-03-27 09:00:00+00:00,DSI,MRB,14
2015-03-27 09:00:00+00:00,DSI,MRN,10
2015-03-27 09:00:00+00:00,DSI,MSS,14
2015-03-27 09:00:00+00:00,DSI,MSW,12
2015-03-27 09:00:00+00:00,DSI,MT,10
2015-03-27 09:00:00+00:00,DSI,MTH,15
2015-03-27 09:00:00+00:00,DSI,MTN,9
2015-03-27 09:00:00+00:00,DSI,MTR,13
2015-03-27 09:00:00+00:00,DSI,MZ,16
2015-03-27 09:00:00+00:00,DSI,NA,15
2015-03-27 09:00:00+00:00,DSI,NDB,20
2015-03-27 09:00:00+00:00,DSI,NH,13
2015-03-27 09:00:00+00:00,DSI,NKK,10
2015-03-27 09:00:00+00:00,DSI,NM,14
2015-03-27 09:00:00+00:00,DSI,NMD,8
2015-03-27 09:00:00+00:00,DSI,NMGO,14
2015-03-27 09:00:00+00:00,DSI,NMH,12
2015-03-27 09:00:00+00:00,DSI,NML,15
2015-03-27 09:00:00+00:00,DSI,NS,11
2015-03-27 09:00:00+00:00,DSI,NSCH,14
2015-03-27 09:00:00+00:00,DSI,NVD,13
2015-03-27 09:00:00+00:00,DSI,NVP,15
2015-03-27 09:00:00+00:00,DSI,NWK,15
2015-03-27 09:00:00+00:00,DSI,NWL,14
2015-03-27 09:00:00+00:00,DSI,O,15
2015-03-27 09:00:00+00:00,DSI,OBD,14
2015-03-27 09:00:00+00:00,DSI,ODB,9
2015-03-27 09:00:00+00:00,DSI,ODZ,13
2015-03-27 09:00:00+00:00,DSI,OMN,12
2015-03-27 09:00:00+00:00,DSI,OP,13
2015-03-27 09:00:00+00:00,DSI,OST,10
2015-03-27 09:00:00+00:00,DSI,OT,8
2015-03-27 09:00:00+00:00,DSI,OTB,12
2015-03-27 09:00:00+00:00,DSI,OVN,18
2015-03-27 09:00:00+00:00,DSI,OW,12
2015-03-27 09:00:00+00:00,DSI,PMO,16
2015-03-27 09:00:00+00:00,DSI,PMR,14
2015-03-27 09:00:00+00:00,DSI,PMW,14
2015-03-27 09:00:00+00:00,DSI,PT,11
2015-03-27 09:00:00+00:00,DSI,RAI,18
2015-03-27 09:00:00+00:00,DSI,RAT,14
2015-03-27 09:00:00+00:00,DSI,RB,11
2015-03-27 09:00:00+00:00,DSI,RD,8
2015-03-27 09:00:00+00:00,DSI,RH,10
2015-03-27 09:00:00+00:00,DSI,RHN,12
2015-03-27 09:00:00+00:00,DSI,RL,12
2015-03-27 09:00:00+00:00,DSI,RLB,11
2015-03-27 09:00:00+00:00,DSI,RM,15
2015-03-27 09:00:00+00:00,DSI,RS,14
2015-03-27 09:00:00+00:00,DSI,RSD,13
2015-03-27 09:00:00+00:00,DSI,RSN,12
2015-03-27 09:00:00+00:00,DSI,RSW,14
2015-03-27 09:00:00+00:00,DSI,RTA,12
2015-03-27 09:00:00+00:00,DSI,RTB,13
2015-03-27 09:00:00+00:00,DSI,RTD,16
2015-03-27 09:00:00+00:00,DSI,RTN,14
2015-03-27 09:00:00+00:00,DSI,RTST,4
2015-03-27 09:00:00+00:00,DSI,RTZ,14
2015-03-27 09:00:00+00:00,DSI,RV,10
2015-03-27 09:00:00+00:00,DSI,RVS,11
2015-03-27 09:00:00+00:00,DSI,SBK,14
2015-03-27 09:00:00+00:00,DSI,SD,11
2015-03-27 09:00:00+00:00,DSI,SDA,9
2015-03-27 09:00:00+00:00,DSI,SDM,17
2015-03-27 09:00:00+00:00,DSI,SDT,9
2015-03-27 09:00:00+00:00,DSI,SDTB,12
2015-03-27 09:00:00+00:00,DSI,SGL,11
2015-03-27 09:00:00+00:00,DSI,SGN,19
2015-03-27 09:00:00+00:00,DSI,SHL,23
2015-03-27 09:00:00+00:00,DSI,SK,10
2015-03-27 09:00:00+00:00,DSI,SKND,14
2015-03-27 09:00:00+00:00,DSI,SM,12
2015-03-27 09:00:00+00:00,DSI,SN,16
2015-03-27 09:00:00+00:00,DSI,SOG,7
2015-03-27 09:00:00+00:00,DSI,SPH,4
2015-03-27 09:00:00+00:00,DSI,SPM,15
2015-03-27 09:00:00+00:00,DSI,SPTN,20
2015-03-27 09:00:00+00:00,DSI,SPTZ,22
2015-03-27 09:00:00+00:00,DSI,SPV,4
2015-03-27 09:00:00+00:00,DSI,SRN,13
2015-03-27 09:00:00+00:00,DSI,SSH,22
2015-03-27 09:00:00+00:00,DSI,ST,8
2015-03-27 09:00:00+00:00,DSI,STD,11
2015-03-27 09:00:00+00:00,DSI,STM,16
2015-03-27 09:00:00+00:00,DSI,STV,12
2015-03-27 09:00:00+00:00,DSI,STZ,15
2015-03-27 09:00:00+00:00,DSI,SWD,15
2015-03-27 09:00:00+00:00,DSI,SWK,11
2015-03-27 09:00:00+00:00,DSI,TB,14
2015-03-27 09:00:00+00:00,DSI,TBG,10
2015-03-27 09:00:00+00:00,DSI,TBR,15
2015-03-27 09:00:00+00:00,DSI,TBU,14
2015-03-27 09:00:00+00:00,DSI,TG,13
2015-03-27 09:00:00+00:00,DSI,TL,14
2015-03-27 09:00:00+00:00,DSI,TPSW,8
2015-03-27 09:00:00+00:00,DSI,TWL,14
2015-03-27 09:00:00+00:00,DSI,UHM,12
2015-03-27 09:00:00+00:00,DSI,UHZ,12
2015-03-27 09:00:00+00:00,DSI,UST,8
2015-03-27 09:00:00+00:00,DSI,UT,36
2015-03-27 09:00:00+00:00,DSI,UTG,14
2015-03-27 09:00:00+00:00,DSI,UTL,8
2015-03-27 09:00:00+00:00,DSI,UTLR,9
2015-03-27 09:00:00+00:00,DSI,UTM,12
2015-03-27 09:00:00+00:00,DSI,UTO,16
2015-03-27 09:00:00+00:00,DSI,UTT,13
2015-03-27 09:00:00+00:00,DSI,UTZL,11
2015-03-27 09:00:00+00:00,DSI,VB,14
2015-03-27 09:00:00+00:00,DSI,VD,14
2015-03-27 09:00:00+00:00,DSI,VDG,11
2015-03-27 09:00:00+00:00,DSI,VDL,12
2015-03-27 09:00:00+00:00,DSI,VDM,12
2015-03-27 09:00:00+00:00,DSI,VDO,14
2015-03-27 09:00:00+00:00,DSI,VDW,15
2015-03-27 09:00:00+00:00,DSI,VEM,13
2015-03-27 09:00:00+00:00,DSI,VG,13
2015-03-27 09:00:00+00:00,DSI,VH,17
2015-03-27 09:00:00+00:00,DSI,VHP,8
2015-03-27 09:00:00+00:00,DSI,VK,13
2015-03-27 09:00:00+00:00,DSI,VL,9
2015-03-27 09:00:00+00:00,DSI,VLB,15
2015-03-27 09:00:00+00:00,DSI,VMW,4
2015-03-27 09:00:00+00:00,DSI,VNDC,10
2015-03-27 09:00:00+00:00,DSI,VNDW,13
2015-03-27 09:00:00+00:00,DSI,VP,10
2015-03-27 09:00:00+00:00,DSI,VRY,9
2015-03-27 09:00:00+00:00,DSI,VS,13
2015-03-27 09:00:00+00:00,DSI,VSS,12
2015-03-27 09:00:00+00:00,DSI,VST,24
2015-03-27 09:00:00+00:00,DSI,VSV,12
2015-03-27 09:00:00+00:00,DSI,VTN,14
2015-03-27 09:00:00+00:00,DSI,VWD,9
2015-03-27 09:00:00+00:00,DSI,VZ,6
2015-03-27 09:00:00+00:00,DSI,WAD,13
2015-03-27 09:00:00+00:00,DSI,WADN,13
2015-03-27 09:00:00+00:00,DSI,WC,15
2015-03-27 09:00:00+00:00,DSI,WD,13
2015-03-27 09:00:00+00:00,DSI,WDN,13
2015-03-27 09:00:00+00:00,DSI,WF,13
2015-03-27 09:00:00+00:00,DSI,WFM,13
2015-03-27 09:00:00+00:00,DSI,WH,12
2015-03-27 09:00:00+00:00,DSI,WIJ,4
2015-03-27 09:00:00+00:00,DSI,WK,12
2015-03-27 09:00:00+00:00,DSI,WL,11
2015-03-27 09:00:00+00:00,DSI,WM,12
2015-03-27 09:00:00+00:00,DSI,WP,17
2015-03-27 09:00:00+00:00,DSI,WS,11
2015-03-27 09:00:00+00:00,DSI,WSM,15
2015-03-27 09:00:00+00:00,DSI,WT,15
2015-03-27 09:00:00+00:00,DSI,WTM,4
2015-03-27 09:00:00+00:00,DSI,WTV,12
2015-03-27 09:00:00+00:00,DSI,WV,14
2015-03-27 09:00:00+00:00,DSI,WW,11
2015-03-27 09:00:00+00:00,DSI,WWW,9
2015-03-27 09:00:00+00:00,DSI,WZ,9
2015-03-27 09:00:00+00:00,DSI,YPB,10
2015-03-27 09:00:00+00:00,DSI,ZA,8
2015-03-27 09:00:00+00:00,DSI,ZB,11
2015-03-27 09:00:00+00:00,DSI,ZBM,9
2015-03-27 09:00:00+00:00,DSI,ZD,22
2015-03-27 09:00:00+00:00,DSI,ZDK,18
2015-03-27 09:00:00+00:00,DSI,ZH,10
2015-03-27 09:00:00+00:00,DSI,ZL,13
2015-03-27 09:00:00+00:00,DSI,ZLW,10
2015-03-27 09:00:00+00:00,DSI,ZP,9
2015-03-27 09:00:00+00:00,DSI,ZTM,14
2015-03-27 09:00:00+00:00,DSI,ZTMO,13
2015-03-27 09:00:00+00:00,DSI,ZV,13
2015-03-27 09:00:00+00:00,DSI,ZVB,13
2015-03-27 09:00:00+00:00,DSI,ZVT,11
2015-03-27 09:00:00+00:00,DSI,ZWD,13
2015-03-27 09:00:00+00:00,DSI,ZWW,13
2015-03-27 10:00:00+00:00,DSI,AC,16
2015-03-27 10:00:00+00:00,DSI,ADH,8
2015-03-27 10:00:00+00:00,DSI,AH,16
2015-03-27 10:00:00+00:00,DSI,AHP,13
2015-03-27 10:00:00+00:00,DSI,AHPR,9
2015-03-27 10:00:00+00:00,DSI,AHZ,11
2015-03-27 10:00:00+00:00,DSI,AKL,9
2015-03-27 10:00:00+00:00,DSI,AKM,15
2015-03-27 10:00:00+00:00,DSI,ALM,23
2015-03-27 10:00:00+00:00,DSI,ALMB,14
2015-03-27 10:00:00+00:00,DSI,ALMM,17
2015-03-27 10:00:00+00:00,DSI,ALMO,13
2015-03-27 10:00:00+00:00,DSI,ALMP,16
2015-03-27 10:00:00+00:00,DSI,AMF,24
2015-03-27 10:00:00+00:00,DSI,AMFS,13
2015-03-27 10:00:00+00:00,DSI,AML,16
2015-03-27 10:00:00+00:00,DSI,AMPO,15
2015-03-27 10:00:00+00:00,DSI,AMR,23
2015-03-27 10:00:00+00:00,DSI,AMRI,13
2015-03-27 10:00:00+00:00,DSI,AMRN,22
2015-03-27 10:00:00+00:00,DSI,ANA,18
2015-03-27 10:00:00+00:00,DSI,APD,15
2015-03-27 10:00:00+00:00,DSI,APDM,11
2015-03-27 10:00:00+00:00,DSI,APDO,15
2015-03-27 10:00:00+00:00,DSI,APG,8
2015-03-27 10:00:00+00:00,DSI,APN,14
2015-03-27 10:00:00+00:00,DSI,ARN,10
2015-03-27 10:00:00+00:00,DSI,ASA,25
2015-03-27 10:00:00+00:00,DSI,ASB,19
2015-03-27 10:00:00+00:00,DSI,ASD,25
2015-03-27 10:00:00+00:00,DSI,ASDL,20
2015-03-27 10:00:00+00:00,DSI,ASDM,17
2015-03-27 10:00:00+00:00,DSI,ASDZ,26
2015-03-27 10:00:00+00:00,DSI,ASHD,23
2015-03-27 10:00:00+00:00,DSI,ASN,8
2015-03-27 10:00:00+00:00,DSI,ASS,43
2015-03-27 10:00:00+00:00,DSI,ASSP,19
2015-03-27 10:00:00+00:00,DSI,ATN,15
2015-03-27 10:00:00+00:00,DSI,AVAT,13
2015-03-27 10:00:00+00:00,DSI,BD,15
2015-03-27 10:00:00+00:00,DSI,BDE,11
2015-03-27 10:00:00+00:00,DSI,BDG,12
2015-03-27 10:00:00+00:00,DSI,BDM,13
2015-03-27 10:00:00+00:00,DSI,BDPB,14
2015-03-27 10:00:00+00:00,DSI,BET,14
2015-03-27 10:00:00+00:00,DSI,BF,9
2015-03-27 10:00:00+00:00,DSI,BGN,16
2015-03-27 10:00:00+00:00,DSI,BHDV,13
2015-03-27 10:00:00+00:00,DSI,BHV,12
2015-03-27 10:00:00+00:00,DSI,BK,15
2015-03-27 10:00:00+00:00,DSI,BKF,14
2015-03-27 10:00:00+00:00,DSI,BKG,21
2015-03-27 10:00:00+00:00,DSI,BKL,14
2015-03-27 10:00:00+00:00,DSI,BL,13
2015-03-27 10:00:00+00:00,DSI,BLL,14
2015-03-27 10:00:00+00:00,DSI,BMN,8
2015-03-27 10:00:00+00:00,DSI,BMR,14
2015-03-27 10:00:00+00:00,DSI,BN,11
2015-03-27 10:00:00+00:00,DSI,BNC,13
2015-03-27 10:00:00+00:00,DSI,BNK,13
2015-03-27 10:00:00+00:00,DSI,BNN,15
2015-03-27 10:00:00+00:00,DSI,BNZ,12
2015-03-27 10:00:00+00:00,DSI,BP,12
2015-03-27 10:00:00+00:00,DSI,BR,10
2015-03-27 10:00:00+00:00,DSI,BRD,16
2015-03-27 10:00:00+00:00,DSI,BRN,18
2015-03-27 10:00:00+00:00,DSI,BSD,11
2015-03-27 10:00:00+00:00,DSI,BSK,11
2015-03-27 10:00:00+00:00,DSI,BSMZ,23
2015-03-27 10:00:00+00:00,DSI,BTL,10
2015-03-27 10:00:00+00:00,DSI,BV,15
2015-03-27 10:00:00+00:00,DSI,BZL,17
2015-03-27 10:00:00+00:00,DSI,CAS,16
2015-03-27 10:00:00+00:00,DSI,CK,11
2015-03-27 10:00:00+00:00,DSI,CL,7
2015-03-27 10:00:00+00:00,DSI,CO,15
2015-03-27 10:00:00+00:00,DSI,CPS,19
2015-03-27 10:00:00+00:00,DSI,CVM,15
2015-03-27 10:00:00+00:00,DSI,DA,12
2015-03-27 10:00:00+00:00,DSI,DB,21
2015-03-27 10:00:00+00:00,DSI,DDN,12
2015-03-27 10:00:00+00:00,DSI,DDR,16
2015-03-27 10:00:00+00:00,DSI,DDRS,10
2015-03-27 10:00:00+00:00,DSI,DDZD,15
2015-03-27 10:00:00+00:00,DSI,DEI,9
2015-03-27 10:00:00+00:00,DSI,DID,14
2015-03-27 10:00:00+00:00,DSI,DL,13
2015-03-27 10:00:00+00:00,DSI,DLD,16
2015-03-27 10:00:00+00:00,DSI,DLN,12
2015-03-27 10:00:00+00:00,DSI,DMN,16
2015-03-27 10:00:00+00:00,DSI,DMNZ,22
2015-03-27 10:00:00+00:00,DSI,DN,13
2015-03-27 10:00:00+00:00,DSI,DR,10
2015-03-27 10:00:00+00:00,DSI,DRH,12
2015-03-27 10:00:00+00:00,DSI,DRON,10
2015-03-27 10:00:00+00:00,DSI,DRP,14
2015-03-27 10:00:00+00:00,DSI,DT,12
2015-03-27 10:00:00+00:00,DSI,DTC,15
2015-03-27 10:00:00+00:00,DSI,DTCH,10
2015-03-27 10:00:00+00:00,DSI,DTZ,17
2015-03-27 10:00:00+00:00,DSI,DV,9
2015-03-27 10:00:00+00:00,DSI,DVC,16
2015-03-27 10:00:00+00:00,DSI,DVD,24
2015-03-27 10:00:00+00:00,DSI,DVN,13
2015-03-27 10:00:00+00:00,DSI,DVNK,22
2015-03-27 10:00:00+00:00,DSI,DZ,9
2015-03-27 10:00:00+00:00,DSI,DZW,15
2015-03-27 10:00:00+00:00,DSI,EC,13
2015-03-27 10:00:00+00:00,DSI,ED,19
2015-03-27 10:00:00+00:00,DSI,EDC,14
2015-03-27 10:00:00+00:00,DSI,EDN,10
2015-03-27 10:00:00+00:00,DSI,EGH,14
2015-03-27 10:00:00+00:00,DSI,EGHM,10
2015-03-27 10:00:00+00:00,DSI,EHB,11
2015-03-27 10:00:00+00:00,DSI,EHV,19
2015-03-27 10:00:00+00:00,DSI,EKZ,14
2015-03-27 10:00:00+00:00,DSI,EML,16
2015-03-27 10:00:00+00:00,DSI,EMN,7
2015-03-27 10:00:00+00:00,DSI,EMNZ,9
2015-03-27 10:00:00+00:00,DSI,ES,11
2015-03-27 10:00:00+00:00,DSI,ESD,13
2015-03-27 10:00:00+00:00,DSI,ESE,13
2015-03-27 10:00:00+00:00,DSI,EST,11
2015-03-27 10:00:00+00:00,DSI,ETN,14
2015-03-27 10:00:00+00:00,DSI,FN,15
2015-03-27 10:00:00+00:00,DSI,GBG,10
2015-03-27 10:00:00+00:00,DSI,GBR,13
2015-03-27 10:00:00+00:00,DSI,GD,20
2015-03-27 10:00:00+00:00,DSI,GDG,12
2015-03-27 10:00:00+00:00,DSI,GDK,12
2015-03-27 10:00:00+00:00,DSI,GDM,13
2015-03-27 10:00:00+00:00,DSI,GDR,16
2015-03-27 10:00:00+00:00,DSI,GERP,11
2015-03-27 10:00:00+00:00,DSI,GK,9
2015-03-27 10:00:00+00:00,DSI,GLN,9
2015-03-27 10:00:00+00:00,DSI,GN,14
2015-03-27 10:00:00+00:00,DSI,GND,9
2015-03-27 10:00:00+00:00,DSI,GNN,10
2015-03-27 10:00:00+00:00,DSI,GO,8
2015-03-27 10:00:00+00:00,DSI,GP,9
2015-03-27 10:00:00+00:00,DSI,GR,14
2015-03-27 10:00:00+00:00,DSI,GS,11
2015-03-27 10:00:00+00:00,DSI,GV,14
2015-03-27 10:00:00+00:00,DSI,GVC,17
2015-03-27 10:00:00+00:00,DSI,GVM,16
2015-03-27 10:00:00+00:00,DSI,GVMW,11
2015-03-27 10:00:00+00:00,DSI,GW,14
2015-03-27 10:00:00+00:00,DSI,GZ,9
2015-03-27 10:00:00+00:00,DSI,HAD,20
2015-03-27 10:00:00+00:00,DSI,HB,11
2015-03-27 10:00:00+00:00,DSI,HBZM,13
2015-03-27 10:00:00+00:00,DSI,HD,8
2015-03-27 10:00:00+00:00,DSI,HDB,13
2015-03-27 10:00:00+00:00,DSI,HDE,10
2015-03-27 10:00:00+00:00,DSI,HDG,7
2015-03-27 10:00:00+00:00,DSI,HDR,14
2015-03-27 10:00:00+00:00,DSI,HDRZ,16
2015-03-27 10:00:00+00:00,DSI,HFD,19
2015-03-27 10:00:00+00:00,DSI,HGL,16
2015-03-27 10:00:00+00:00,DSI,HGLG,8
2015-03-27 10:00:00+00:00,DSI,HGLO,8
2015-03-27 10:00:00+00:00,DSI,HGV,13
2015-03-27 10:00:00+00:00,DSI,HGZ,14
2015-03-27 10:00:00+00:00,DSI,HIL,19
2015-03-27 10:00:00+00:00,DSI,HK,15
2015-03-27 10:00:00+00:00,DSI,HKS,14
2015-03-27 10:00:00+00:00,DSI,HLD,7
2015-03-27 10:00:00+00:00,DSI,HLDS,13
2015-03-27 10:00:00+00:00,DSI,HLG,10
2015-03-27 10:00:00+00:00,DSI,HLGH,8
2015-03-27 10:00:00+00:00,DSI,HLM,27
2015-03-27 10:00:00+00:00,DSI,HLMS,16
2015-03-27 10:00:00+00:00,DSI,HLO,19
2015-03-27 10:00:00+00:00,DSI,HM,14
2015-03-27 10:00:00+00:00,DSI,HMBH,9
2015-03-27 10:00:00+00:00,DSI,HMBV,14
2015-03-27 10:00:00+00:00,DSI,HMH,15
2015-03-27 10:00:00+00:00,DSI,HMN,10
2015-03-27 10:00:00+00:00,DSI,HN,14
2015-03-27 10:00:00+00:00,DSI,HNK,13
2015-03-27 10:00:00+00:00,DSI,HNO,11
2015-03-27 10:00:00+00:00,DSI,HNP,13
2015-03-27 10:00:00+00:00,DSI,HON,10
2015-03-27 10:00:00+00:00,DSI,HOR,22
2015-03-27 10:00:00+00:00,DSI,HR,9
2015-03-27 10:00:00+00:00,DSI,HRL,12
2015-03-27 10:00:00+00:00,DSI,HRLK,12
2015-03-27 10:00:00+00:00,DSI,HRLW,10
2015-03-27 10:00:00+00:00,DSI,HRN,9
2015-03-27 10:00:00+00:00,DSI,HRT,9
2015-03-27 10:00:00+00:00,DSI,HRY,4
2015-03-27 10:00:00+00:00,DSI,HT,16
2015-03-27 10:00:00+00:00,DSI,HTN,14
2015-03-27 10:00:00+00:00,DSI,HTNC,10
2015-03-27 10:00:00+00:00,DSI,HTO,10
2015-03-27 10:00:00+00:00,DSI,HVL,14
2015-03-27 10:00:00+00:00,DSI,HVS,17
2015-03-27 10:00:00+00:00,DSI,HVSM,14
2015-03-27 10:00:00+00:00,DSI,HVSP,14
2015-03-27 10:00:00+00:00,DSI,HWD,18
2015-03-27 10:00:00+00:00,DSI,HWZB,22
2015-03-27 10:00:00+00:00,DSI,HZE,8
2015-03-27 10:00:00+00:00,DSI,IJT,8
2015-03-27 10:00:00+00:00,DSI,KBD,13
2015-03-27 10:00:00+00:00,DSI,KBK,10
