2015-03-24 07:00:00+00:00,DSI,SWD,8
2015-03-24 07:00:00+00:00,DSI,SWK,10
2015-03-24 07:00:00+00:00,DSI,TB,11
2015-03-24 07:00:00+00:00,DSI,TBG,8
2015-03-24 07:00:00+00:00,DSI,TBR,9
2015-03-24 07:00:00+00:00,DSI,TBU,15
2015-03-24 07:00:00+00:00,DSI,TG,13
2015-03-24 07:00:00+00:00,DSI,TL,8
2015-03-24 07:00:00+00:00,DSI,TPSW,15
2015-03-24 07:00:00+00:00,DSI,TWL,9
2015-03-24 07:00:00+00:00,DSI,UHM,9
2015-03-24 07:00:00+00:00,DSI,UHZ,10
2015-03-24 07:00:00+00:00,DSI,UST,11
2015-03-24 07:00:00+00:00,DSI,UT,26
2015-03-24 07:00:00+00:00,DSI,UTG,15
2015-03-24 07:00:00+00:00,DSI,UTL,15
2015-03-24 07:00:00+00:00,DSI,UTLR,14
2015-03-24 07:00:00+00:00,DSI,UTM,12
2015-03-24 07:00:00+00:00,DSI,UTO,11
2015-03-24 07:00:00+00:00,DSI,UTT,12
2015-03-24 07:00:00+00:00,DSI,UTZL,16
2015-03-24 07:00:00+00:00,DSI,VB,15
2015-03-24 07:00:00+00:00,DSI,VD,15
2015-03-24 07:00:00+00:00,DSI,VDG,12
2015-03-24 07:00:00+00:00,DSI,VDL,13
2015-03-24 07:00:00+00:00,DSI,VDM,13
2015-03-24 07:00:00+00:00,DSI,VDO,14
2015-03-24 07:00:00+00:00,DSI,VDW,14
2015-03-24 07:00:00+00:00,DSI,VEM,10
2015-03-24 07:00:00+00:00,DSI,VG,10
2015-03-24 07:00:00+00:00,DSI,VH,13
2015-03-24 07:00:00+00:00,DSI,VHP,8
2015-03-24 07:00:00+00:00,DSI,VK,9
2015-03-24 07:00:00+00:00,DSI,VL,16
2015-03-24 07:00:00+00:00,DSI,VLB,15
2015-03-24 07:00:00+00:00,DSI,VMW,4
2015-03-24 07:00:00+00:00,DSI,VNDC,14
2015-03-24 07:00:00+00:00,DSI,VNDW,15
2015-03-24 07:00:00+00:00,DSI,VP,12
2015-03-24 07:00:00+00:00,DSI,VRY,13
2015-03-24 07:00:00+00:00,DSI,VS,12
2015-03-24 07:00:00+00:00,DSI,VSS,12
2015-03-24 07:00:00+00:00,DSI,VST,15
2015-03-24 07:00:00+00:00,DSI,VSV,14
2015-03-24 07:00:00+00:00,DSI,VTN,13
2015-03-24 07:00:00+00:00,DSI,VWD,12
2015-03-24 07:00:00+00:00,DSI,VZ,8
2015-03-24 07:00:00+00:00,DSI,WAD,12
2015-03-24 07:00:00+00:00,DSI,WADN,12
2015-03-24 07:00:00+00:00,DSI,WC,14
2015-03-24 07:00:00+00:00,DSI,WD,12
2015-03-24 07:00:00+00:00,DSI,WDN,17
2015-03-24 07:00:00+00:00,DSI,WF,13
2015-03-24 07:00:00+00:00,DSI,WFM,8
2015-03-24 07:00:00+00:00,DSI,WH,14
2015-03-24 07:00:00+00:00,DSI,WIJ,4
2015-03-24 07:00:00+00:00,DSI,WK,12
2015-03-24 07:00:00+00:00,DSI,WL,9
2015-03-24 07:00:00+00:00,DSI,WM,15
2015-03-24 07:00:00+00:00,DSI,WP,15
2015-03-24 07:00:00+00:00,DSI,WS,9
2015-03-24 07:00:00+00:00,DSI,WSM,12
2015-03-24 07:00:00+00:00,DSI,WT,16
2015-03-24 07:00:00+00:00,DSI,WTM,4
2015-03-24 07:00:00+00:00,DSI,WTV,13
2015-03-24 07:00:00+00:00,DSI,WV,14
2015-03-24 07:00:00+00:00,DSI,WW,9
2015-03-24 07:00:00+00:00,DSI,WWW,11
2015-03-24 07:00:00+00:00,DSI,WZ,10
2015-03-24 07:00:00+00:00,DSI,YPB,15
2015-03-24 07:00:00+00:00,DSI,ZA,9
2015-03-24 07:00:00+00:00,DSI,ZB,14
2015-03-24 07:00:00+00:00,DSI,ZBM,14
2015-03-24 07:00:00+00:00,DSI,ZD,12
2015-03-24 07:00:00+00:00,DSI,ZDK,9
2015-03-24 07:00:00+00:00,DSI,ZH,15
2015-03-24 07:00:00+00:00,DSI,ZL,14
2015-03-24 07:00:00+00:00,DSI,ZLW,14
2015-03-24 07:00:00+00:00,DSI,ZP,12
2015-03-24 07:00:00+00:00,DSI,ZTM,14
2015-03-24 07:00:00+00:00,DSI,ZTMO,13
2015-03-24 07:00:00+00:00,DSI,ZV,13
2015-03-24 07:00:00+00:00,DSI,ZVB,10
2015-03-24 07:00:00+00:00,DSI,ZVT,13
2015-03-24 07:00:00+00:00,DSI,ZWD,15
2015-03-24 07:00:00+00:00,DSI,ZWW,12
2015-03-24 08:00:00+00:00,DSI,AC,14
2015-03-24 08:00:00+00:00,DSI,ADH,8
2015-03-24 08:00:00+00:00,DSI,AH,15
2015-03-24 08:00:00+00:00,DSI,AHP,12
2015-03-24 08:00:00+00:00,DSI,AHPR,7
2015-03-24 08:00:00+00:00,DSI,AHZ,14
2015-03-24 08:00:00+00:00,DSI,AKL,12
2015-03-24 08:00:00+00:00,DSI,AKM,14
2015-03-24 08:00:00+00:00,DSI,ALM,15
2015-03-24 08:00:00+00:00,DSI,ALMB,14
2015-03-24 08:00:00+00:00,DSI,ALMM,14
2015-03-24 08:00:00+00:00,DSI,ALMO,8
2015-03-24 08:00:00+00:00,DSI,ALMP,15
2015-03-24 08:00:00+00:00,DSI,AMF,19
2015-03-24 08:00:00+00:00,DSI,AMFS,10
2015-03-24 08:00:00+00:00,DSI,AML,19
2015-03-24 08:00:00+00:00,DSI,AMPO,15
2015-03-24 08:00:00+00:00,DSI,AMR,13
2015-03-24 08:00:00+00:00,DSI,AMRI,12
2015-03-24 08:00:00+00:00,DSI,AMRN,15
2015-03-24 08:00:00+00:00,DSI,ANA,6
2015-03-24 08:00:00+00:00,DSI,APD,14
2015-03-24 08:00:00+00:00,DSI,APDM,13
2015-03-24 08:00:00+00:00,DSI,APDO,14
2015-03-24 08:00:00+00:00,DSI,APG,13
2015-03-24 08:00:00+00:00,DSI,APN,7
2015-03-24 08:00:00+00:00,DSI,ARN,10
2015-03-24 08:00:00+00:00,DSI,ASA,15
2015-03-24 08:00:00+00:00,DSI,ASB,11
2015-03-24 08:00:00+00:00,DSI,ASD,19
2015-03-24 08:00:00+00:00,DSI,ASDL,8
2015-03-24 08:00:00+00:00,DSI,ASDM,13
2015-03-24 08:00:00+00:00,DSI,ASDZ,15
2015-03-24 08:00:00+00:00,DSI,ASHD,14
2015-03-24 08:00:00+00:00,DSI,ASN,11
2015-03-24 08:00:00+00:00,DSI,ASS,19
2015-03-24 08:00:00+00:00,DSI,ASSP,13
2015-03-24 08:00:00+00:00,DSI,ATN,13
2015-03-24 08:00:00+00:00,DSI,AVAT,11
2015-03-24 08:00:00+00:00,DSI,BD,10
2015-03-24 08:00:00+00:00,DSI,BDE,10
2015-03-24 08:00:00+00:00,DSI,BDG,12
2015-03-24 08:00:00+00:00,DSI,BDM,14
2015-03-24 08:00:00+00:00,DSI,BDPB,10
2015-03-24 08:00:00+00:00,DSI,BET,13
2015-03-24 08:00:00+00:00,DSI,BF,12
2015-03-24 08:00:00+00:00,DSI,BGN,14
2015-03-24 08:00:00+00:00,DSI,BHDV,11
2015-03-24 08:00:00+00:00,DSI,BHV,9
2015-03-24 08:00:00+00:00,DSI,BK,15
2015-03-24 08:00:00+00:00,DSI,BKF,10
2015-03-24 08:00:00+00:00,DSI,BKG,12
2015-03-24 08:00:00+00:00,DSI,BKL,15
2015-03-24 08:00:00+00:00,DSI,BL,11
2015-03-24 08:00:00+00:00,DSI,BLL,6
2015-03-24 08:00:00+00:00,DSI,BMN,13
2015-03-24 08:00:00+00:00,DSI,BMR,12
2015-03-24 08:00:00+00:00,DSI,BN,15
2015-03-24 08:00:00+00:00,DSI,BNC,11
2015-03-24 08:00:00+00:00,DSI,BNK,15
2015-03-24 08:00:00+00:00,DSI,BNN,14
2015-03-24 08:00:00+00:00,DSI,BNZ,14
2015-03-24 08:00:00+00:00,DSI,BP,10
2015-03-24 08:00:00+00:00,DSI,BR,13
2015-03-24 08:00:00+00:00,DSI,BRD,15
2015-03-24 08:00:00+00:00,DSI,BRN,13
2015-03-24 08:00:00+00:00,DSI,BSD,6
2015-03-24 08:00:00+00:00,DSI,BSK,10
2015-03-24 08:00:00+00:00,DSI,BSMZ,14
2015-03-24 08:00:00+00:00,DSI,BTL,9
2015-03-24 08:00:00+00:00,DSI,BV,14
2015-03-24 08:00:00+00:00,DSI,BZL,14
2015-03-24 08:00:00+00:00,DSI,CAS,16
2015-03-24 08:00:00+00:00,DSI,CK,8
2015-03-24 08:00:00+00:00,DSI,CL,9
2015-03-24 08:00:00+00:00,DSI,CO,10
2015-03-24 08:00:00+00:00,DSI,CPS,15
2015-03-24 08:00:00+00:00,DSI,CVM,15
2015-03-24 08:00:00+00:00,DSI,DA,9
2015-03-24 08:00:00+00:00,DSI,DB,15
2015-03-24 08:00:00+00:00,DSI,DDN,16
2015-03-24 08:00:00+00:00,DSI,DDR,17
2015-03-24 08:00:00+00:00,DSI,DDRS,12
2015-03-24 08:00:00+00:00,DSI,DDZD,10
2015-03-24 08:00:00+00:00,DSI,DEI,10
2015-03-24 08:00:00+00:00,DSI,DID,10
2015-03-24 08:00:00+00:00,DSI,DL,13
2015-03-24 08:00:00+00:00,DSI,DLD,15
2015-03-24 08:00:00+00:00,DSI,DLN,9
2015-03-24 08:00:00+00:00,DSI,DMN,14
2015-03-24 08:00:00+00:00,DSI,DMNZ,15
2015-03-24 08:00:00+00:00,DSI,DN,16
2015-03-24 08:00:00+00:00,DSI,DR,14
2015-03-24 08:00:00+00:00,DSI,DRH,12
2015-03-24 08:00:00+00:00,DSI,DRON,13
2015-03-24 08:00:00+00:00,DSI,DRP,8
2015-03-24 08:00:00+00:00,DSI,DT,12
2015-03-24 08:00:00+00:00,DSI,DTC,11
2015-03-24 08:00:00+00:00,DSI,DTCH,14
2015-03-24 08:00:00+00:00,DSI,DTZ,14
2015-03-24 08:00:00+00:00,DSI,DV,13
2015-03-24 08:00:00+00:00,DSI,DVC,17
2015-03-24 08:00:00+00:00,DSI,DVD,15
2015-03-24 08:00:00+00:00,DSI,DVN,13
2015-03-24 08:00:00+00:00,DSI,DVNK,15
2015-03-24 08:00:00+00:00,DSI,DZ,7
2015-03-24 08:00:00+00:00,DSI,DZW,13
2015-03-24 08:00:00+00:00,DSI,EC,13
2015-03-24 08:00:00+00:00,DSI,ED,12
2015-03-24 08:00:00+00:00,DSI,EDC,13
2015-03-24 08:00:00+00:00,DSI,EDN,13
2015-03-24 08:00:00+00:00,DSI,EGH,9
2015-03-24 08:00:00+00:00,DSI,EGHM,12
2015-03-24 08:00:00+00:00,DSI,EHB,12
2015-03-24 08:00:00+00:00,DSI,EHV,13
2015-03-24 08:00:00+00:00,DSI,EKZ,12
2015-03-24 08:00:00+00:00,DSI,EML,12
2015-03-24 08:00:00+00:00,DSI,EMN,7
2015-03-24 08:00:00+00:00,DSI,EMNZ,11
2015-03-24 08:00:00+00:00,DSI,ES,18
2015-03-24 08:00:00+00:00,DSI,ESD,17
2015-03-24 08:00:00+00:00,DSI,ESE,8
2015-03-24 08:00:00+00:00,DSI,EST,14
2015-03-24 08:00:00+00:00,DSI,ETN,17
2015-03-24 08:00:00+00:00,DSI,FN,9
2015-03-24 08:00:00+00:00,DSI,GBG,5
2015-03-24 08:00:00+00:00,DSI,GBR,11
2015-03-24 08:00:00+00:00,DSI,GD,15
2015-03-24 08:00:00+00:00,DSI,GDG,11
2015-03-24 08:00:00+00:00,DSI,GDK,9
2015-03-24 08:00:00+00:00,DSI,GDM,16
2015-03-24 08:00:00+00:00,DSI,GDR,14
2015-03-24 08:00:00+00:00,DSI,GERP,12
2015-03-24 08:00:00+00:00,DSI,GK,15
2015-03-24 08:00:00+00:00,DSI,GLN,13
2015-03-24 08:00:00+00:00,DSI,GN,14
2015-03-24 08:00:00+00:00,DSI,GND,10
2015-03-24 08:00:00+00:00,DSI,GNN,13
2015-03-24 08:00:00+00:00,DSI,GO,10
2015-03-24 08:00:00+00:00,DSI,GP,12
2015-03-24 08:00:00+00:00,DSI,GR,10
2015-03-24 08:00:00+00:00,DSI,GS,12
2015-03-24 08:00:00+00:00,DSI,GV,14
2015-03-24 08:00:00+00:00,DSI,GVC,15
2015-03-24 08:00:00+00:00,DSI,GVM,12
2015-03-24 08:00:00+00:00,DSI,GVMW,10
2015-03-24 08:00:00+00:00,DSI,GW,12
2015-03-24 08:00:00+00:00,DSI,GZ,12
2015-03-24 08:00:00+00:00,DSI,HAD,15
2015-03-24 08:00:00+00:00,DSI,HB,13
2015-03-24 08:00:00+00:00,DSI,HBZM,13
2015-03-24 08:00:00+00:00,DSI,HD,10
2015-03-24 08:00:00+00:00,DSI,HDB,10
2015-03-24 08:00:00+00:00,DSI,HDE,13
2015-03-24 08:00:00+00:00,DSI,HDG,11
2015-03-24 08:00:00+00:00,DSI,HDR,9
2015-03-24 08:00:00+00:00,DSI,HDRZ,14
2015-03-24 08:00:00+00:00,DSI,HFD,12
2015-03-24 08:00:00+00:00,DSI,HGL,19
2015-03-24 08:00:00+00:00,DSI,HGLG,15
2015-03-24 08:00:00+00:00,DSI,HGLO,8
2015-03-24 08:00:00+00:00,DSI,HGV,12
2015-03-24 08:00:00+00:00,DSI,HGZ,13
2015-03-24 08:00:00+00:00,DSI,HIL,14
2015-03-24 08:00:00+00:00,DSI,HK,7
2015-03-24 08:00:00+00:00,DSI,HKS,14
2015-03-24 08:00:00+00:00,DSI,HLD,11
2015-03-24 08:00:00+00:00,DSI,HLDS,8
2015-03-24 08:00:00+00:00,DSI,HLG,9
2015-03-24 08:00:00+00:00,DSI,HLGH,8
2015-03-24 08:00:00+00:00,DSI,HLM,13
2015-03-24 08:00:00+00:00,DSI,HLMS,14
2015-03-24 08:00:00+00:00,DSI,HLO,17
2015-03-24 08:00:00+00:00,DSI,HM,11
2015-03-24 08:00:00+00:00,DSI,HMBH,10
2015-03-24 08:00:00+00:00,DSI,HMBV,9
2015-03-24 08:00:00+00:00,DSI,HMH,12
2015-03-24 08:00:00+00:00,DSI,HMN,13
2015-03-24 08:00:00+00:00,DSI,HN,14
2015-03-24 08:00:00+00:00,DSI,HNK,15
2015-03-24 08:00:00+00:00,DSI,HNO,7
2015-03-24 08:00:00+00:00,DSI,HNP,9
2015-03-24 08:00:00+00:00,DSI,HON,18
2015-03-24 08:00:00+00:00,DSI,HOR,14
2015-03-24 08:00:00+00:00,DSI,HR,9
2015-03-24 08:00:00+00:00,DSI,HRL,13
2015-03-24 08:00:00+00:00,DSI,HRLK,15
2015-03-24 08:00:00+00:00,DSI,HRLW,11
2015-03-24 08:00:00+00:00,DSI,HRN,10
2015-03-24 08:00:00+00:00,DSI,HRT,9
2015-03-24 08:00:00+00:00,DSI,HRY,4
2015-03-24 08:00:00+00:00,DSI,HT,15
2015-03-24 08:00:00+00:00,DSI,HTN,12
2015-03-24 08:00:00+00:00,DSI,HTNC,14
2015-03-24 08:00:00+00:00,DSI,HTO,14
2015-03-24 08:00:00+00:00,DSI,HVL,13
2015-03-24 08:00:00+00:00,DSI,HVS,16
2015-03-24 08:00:00+00:00,DSI,HVSM,16
2015-03-24 08:00:00+00:00,DSI,HVSP,12
2015-03-24 08:00:00+00:00,DSI,HWD,16
2015-03-24 08:00:00+00:00,DSI,HWZB,11
2015-03-24 08:00:00+00:00,DSI,HZE,9
2015-03-24 08:00:00+00:00,DSI,IJT,5
2015-03-24 08:00:00+00:00,DSI,KBD,13
2015-03-24 08:00:00+00:00,DSI,KBK,13
2015-03-24 08:00:00+00:00,DSI,KBW,10
2015-03-24 08:00:00+00:00,DSI,KLP,12
2015-03-24 08:00:00+00:00,DSI,KMA,14
2015-03-24 08:00:00+00:00,DSI,KMR,10
2015-03-24 08:00:00+00:00,DSI,KMW,6
2015-03-24 08:00:00+00:00,DSI,KPN,11
2015-03-24 08:00:00+00:00,DSI,KPNZ,10
2015-03-24 08:00:00+00:00,DSI,KRD,12
2015-03-24 08:00:00+00:00,DSI,KRG,11
2015-03-24 08:00:00+00:00,DSI,KRW,4
2015-03-24 08:00:00+00:00,DSI,KTR,4
2015-03-24 08:00:00+00:00,DSI,KW,9
2015-03-24 08:00:00+00:00,DSI,KZD,15
2015-03-24 08:00:00+00:00,DSI,LAA,15
2015-03-24 08:00:00+00:00,DSI,LC,6
2015-03-24 08:00:00+00:00,DSI,LDL,14
2015-03-24 08:00:00+00:00,DSI,LDM,14
2015-03-24 08:00:00+00:00,DSI,LEDN,14
2015-03-24 08:00:00+00:00,DSI,LG,11
2015-03-24 08:00:00+00:00,DSI,LLS,12
2015-03-24 08:00:00+00:00,DSI,LP,13
2015-03-24 08:00:00+00:00,DSI,LTN,7
2015-03-24 08:00:00+00:00,DSI,LTV,6
2015-03-24 08:00:00+00:00,DSI,LUT,15
2015-03-24 08:00:00+00:00,DSI,LW,11
2015-03-24 08:00:00+00:00,DSI,LWC,10
2015-03-24 08:00:00+00:00,DSI,MAS,7
2015-03-24 08:00:00+00:00,DSI,MDB,13
2015-03-24 08:00:00+00:00,DSI,MES,9
2015-03-24 08:00:00+00:00,DSI,MG,12
2015-03-24 08:00:00+00:00,DSI,MMLH,9
2015-03-24 08:00:00+00:00,DSI,MP,13
2015-03-24 08:00:00+00:00,DSI,MRB,12
2015-03-24 08:00:00+00:00,DSI,MRN,9
2015-03-24 08:00:00+00:00,DSI,MSS,14
2015-03-24 08:00:00+00:00,DSI,MSW,13
2015-03-24 08:00:00+00:00,DSI,MT,10
2015-03-24 08:00:00+00:00,DSI,MTH,14
2015-03-24 08:00:00+00:00,DSI,MTN,15
2015-03-24 08:00:00+00:00,DSI,MTR,9
2015-03-24 08:00:00+00:00,DSI,MZ,7
2015-03-24 08:00:00+00:00,DSI,NA,14
2015-03-24 08:00:00+00:00,DSI,NDB,15
2015-03-24 08:00:00+00:00,DSI,NH,11
2015-03-24 08:00:00+00:00,DSI,NKK,13
2015-03-24 08:00:00+00:00,DSI,NM,14
2015-03-24 08:00:00+00:00,DSI,NMD,10
2015-03-24 08:00:00+00:00,DSI,NMGO,14
2015-03-24 08:00:00+00:00,DSI,NMH,9
2015-03-24 08:00:00+00:00,DSI,NML,10
2015-03-24 08:00:00+00:00,DSI,NS,16
2015-03-24 08:00:00+00:00,DSI,NSCH,9
2015-03-24 08:00:00+00:00,DSI,NVD,12
2015-03-24 08:00:00+00:00,DSI,NVP,13
2015-03-24 08:00:00+00:00,DSI,NWK,15
2015-03-24 08:00:00+00:00,DSI,NWL,15
2015-03-24 08:00:00+00:00,DSI,O,14
2015-03-24 08:00:00+00:00,DSI,OBD,14
2015-03-24 08:00:00+00:00,DSI,ODB,14
2015-03-24 08:00:00+00:00,DSI,ODZ,7
2015-03-24 08:00:00+00:00,DSI,OMN,13
2015-03-24 08:00:00+00:00,DSI,OP,9
2015-03-24 08:00:00+00:00,DSI,OST,10
2015-03-24 08:00:00+00:00,DSI,OT,15
2015-03-24 08:00:00+00:00,DSI,OTB,9
2015-03-24 08:00:00+00:00,DSI,OVN,13
2015-03-24 08:00:00+00:00,DSI,OW,12
2015-03-24 08:00:00+00:00,DSI,PMO,10
2015-03-24 08:00:00+00:00,DSI,PMR,13
2015-03-24 08:00:00+00:00,DSI,PMW,12
2015-03-24 08:00:00+00:00,DSI,PT,15
2015-03-24 08:00:00+00:00,DSI,RAI,13
2015-03-24 08:00:00+00:00,DSI,RAT,15
2015-03-24 08:00:00+00:00,DSI,RB,12
2015-03-24 08:00:00+00:00,DSI,RD,8
2015-03-24 08:00:00+00:00,DSI,RH,12
2015-03-24 08:00:00+00:00,DSI,RHN,9
2015-03-24 08:00:00+00:00,DSI,RL,11
2015-03-24 08:00:00+00:00,DSI,RLB,13
2015-03-24 08:00:00+00:00,DSI,RM,9
2015-03-24 08:00:00+00:00,DSI,RS,12
2015-03-24 08:00:00+00:00,DSI,RSD,16
2015-03-24 08:00:00+00:00,DSI,RSN,13
2015-03-24 08:00:00+00:00,DSI,RSW,15
2015-03-24 08:00:00+00:00,DSI,RTA,11
2015-03-24 08:00:00+00:00,DSI,RTB,16
2015-03-24 08:00:00+00:00,DSI,RTD,18
2015-03-24 08:00:00+00:00,DSI,RTN,12
2015-03-24 08:00:00+00:00,DSI,RTST,4
2015-03-24 08:00:00+00:00,DSI,RTZ,15
2015-03-24 08:00:00+00:00,DSI,RV,11
2015-03-24 08:00:00+00:00,DSI,RVS,13
2015-03-24 08:00:00+00:00,DSI,SBK,15
2015-03-24 08:00:00+00:00,DSI,SD,8
2015-03-24 08:00:00+00:00,DSI,SDA,7
2015-03-24 08:00:00+00:00,DSI,SDM,9
2015-03-24 08:00:00+00:00,DSI,SDT,11
2015-03-24 08:00:00+00:00,DSI,SDTB,14
2015-03-24 08:00:00+00:00,DSI,SGL,13
2015-03-24 08:00:00+00:00,DSI,SGN,15
2015-03-24 08:00:00+00:00,DSI,SHL,18
2015-03-24 08:00:00+00:00,DSI,SK,11
2015-03-24 08:00:00+00:00,DSI,SKND,12
2015-03-24 08:00:00+00:00,DSI,SM,13
2015-03-24 08:00:00+00:00,DSI,SN,10
2015-03-24 08:00:00+00:00,DSI,SOG,7
2015-03-24 08:00:00+00:00,DSI,SPH,4
2015-03-24 08:00:00+00:00,DSI,SPM,12
2015-03-24 08:00:00+00:00,DSI,SPTN,15
2015-03-24 08:00:00+00:00,DSI,SPTZ,9
2015-03-24 08:00:00+00:00,DSI,SPV,4
2015-03-24 08:00:00+00:00,DSI,SRN,16
2015-03-24 08:00:00+00:00,DSI,SSH,14
2015-03-24 08:00:00+00:00,DSI,ST,6
2015-03-24 08:00:00+00:00,DSI,STD,12
2015-03-24 08:00:00+00:00,DSI,STM,13
2015-03-24 08:00:00+00:00,DSI,STV,9
2015-03-24 08:00:00+00:00,DSI,STZ,10
2015-03-24 08:00:00+00:00,DSI,SWD,10
2015-03-24 08:00:00+00:00,DSI,SWK,13
2015-03-24 08:00:00+00:00,DSI,TB,10
2015-03-24 08:00:00+00:00,DSI,TBG,9
2015-03-24 08:00:00+00:00,DSI,TBR,14
2015-03-24 08:00:00+00:00,DSI,TBU,15
2015-03-24 08:00:00+00:00,DSI,TG,13
2015-03-24 08:00:00+00:00,DSI,TL,4
2015-03-24 08:00:00+00:00,DSI,TPSW,15
2015-03-24 08:00:00+00:00,DSI,TWL,10
2015-03-24 08:00:00+00:00,DSI,UHM,14
2015-03-24 08:00:00+00:00,DSI,UHZ,13
2015-03-24 08:00:00+00:00,DSI,UST,11
2015-03-24 08:00:00+00:00,DSI,UT,23
2015-03-24 08:00:00+00:00,DSI,UTG,13
2015-03-24 08:00:00+00:00,DSI,UTL,14
2015-03-24 08:00:00+00:00,DSI,UTLR,11
2015-03-24 08:00:00+00:00,DSI,UTM,12
2015-03-24 08:00:00+00:00,DSI,UTO,13
2015-03-24 08:00:00+00:00,DSI,UTT,13
2015-03-24 08:00:00+00:00,DSI,UTZL,13
2015-03-24 08:00:00+00:00,DSI,VB,12
2015-03-24 08:00:00+00:00,DSI,VD,12
2015-03-24 08:00:00+00:00,DSI,VDG,14
2015-03-24 08:00:00+00:00,DSI,VDL,14
2015-03-24 08:00:00+00:00,DSI,VDM,12
2015-03-24 08:00:00+00:00,DSI,VDO,10
2015-03-24 08:00:00+00:00,DSI,VDW,14
2015-03-24 08:00:00+00:00,DSI,VEM,8
2015-03-24 08:00:00+00:00,DSI,VG,10
2015-03-24 08:00:00+00:00,DSI,VH,17
2015-03-24 08:00:00+00:00,DSI,VHP,8
2015-03-24 08:00:00+00:00,DSI,VK,10
2015-03-24 08:00:00+00:00,DSI,VL,18
2015-03-24 08:00:00+00:00,DSI,VLB,14
2015-03-24 08:00:00+00:00,DSI,VMW,4
2015-03-24 08:00:00+00:00,DSI,VNDC,14
2015-03-24 08:00:00+00:00,DSI,VNDW,13
2015-03-24 08:00:00+00:00,DSI,VP,12
2015-03-24 08:00:00+00:00,DSI,VRY,14
2015-03-24 08:00:00+00:00,DSI,VS,9
2015-03-24 08:00:00+00:00,DSI,VSS,15
2015-03-24 08:00:00+00:00,DSI,VST,15
2015-03-24 08:00:00+00:00,DSI,VSV,11
2015-03-24 08:00:00+00:00,DSI,VTN,13
2015-03-24 08:00:00+00:00,DSI,VWD,16
2015-03-24 08:00:00+00:00,DSI,VZ,10
2015-03-24 08:00:00+00:00,DSI,WAD,7
2015-03-24 08:00:00+00:00,DSI,WADN,10
2015-03-24 08:00:00+00:00,DSI,WC,12
2015-03-24 08:00:00+00:00,DSI,WD,7
2015-03-24 08:00:00+00:00,DSI,WDN,16
2015-03-24 08:00:00+00:00,DSI,WF,13
2015-03-24 08:00:00+00:00,DSI,WFM,13
2015-03-24 08:00:00+00:00,DSI,WH,15
2015-03-24 08:00:00+00:00,DSI,WIJ,4
2015-03-24 08:00:00+00:00,DSI,WK,7
2015-03-24 08:00:00+00:00,DSI,WL,6
2015-03-24 08:00:00+00:00,DSI,WM,11
2015-03-24 08:00:00+00:00,DSI,WP,13
2015-03-24 08:00:00+00:00,DSI,WS,4
2015-03-24 08:00:00+00:00,DSI,WSM,10
2015-03-24 08:00:00+00:00,DSI,WT,15
2015-03-24 08:00:00+00:00,DSI,WTM,4
2015-03-24 08:00:00+00:00,DSI,WTV,14
2015-03-24 08:00:00+00:00,DSI,WV,14
2015-03-24 08:00:00+00:00,DSI,WW,4
2015-03-24 08:00:00+00:00,DSI,WWW,12
2015-03-24 08:00:00+00:00,DSI,WZ,14
2015-03-24 08:00:00+00:00,DSI,YPB,14
2015-03-24 08:00:00+00:00,DSI,ZA,8
2015-03-24 08:00:00+00:00,DSI,ZB,15
2015-03-24 08:00:00+00:00,DSI,ZBM,17
2015-03-24 08:00:00+00:00,DSI,ZD,15
2015-03-24 08:00:00+00:00,DSI,ZDK,8
2015-03-24 08:00:00+00:00,DSI,ZH,15
2015-03-24 08:00:00+00:00,DSI,ZL,13
2015-03-24 08:00:00+00:00,DSI,ZLW,15
2015-03-24 08:00:00+00:00,DSI,ZP,12
2015-03-24 08:00:00+00:00,DSI,ZTM,15
2015-03-24 08:00:00+00:00,DSI,ZTMO,11
2015-03-24 08:00:00+00:00,DSI,ZV,15
2015-03-24 08:00:00+00:00,DSI,ZVB,9
2015-03-24 08:00:00+00:00,DSI,ZVT,12
2015-03-24 08:00:00+00:00,DSI,ZWD,14
2015-03-24 08:00:00+00:00,DSI,ZWW,17
2015-03-24 09:00:00+00:00,DSI,AC,13
2015-03-24 09:00:00+00:00,DSI,ADH,8
2015-03-24 09:00:00+00:00,DSI,AH,14
2015-03-24 09:00:00+00:00,DSI,AHP,9
2015-03-24 09:00:00+00:00,DSI,AHPR,8
2015-03-24 09:00:00+00:00,DSI,AHZ,13
2015-03-24 09:00:00+00:00,DSI,AKL,14
2015-03-24 09:00:00+00:00,DSI,AKM,14
2015-03-24 09:00:00+00:00,DSI,ALM,15
2015-03-24 09:00:00+00:00,DSI,ALMB,10
2015-03-24 09:00:00+00:00,DSI,ALMM,14
2015-03-24 09:00:00+00:00,DSI,ALMO,11
2015-03-24 09:00:00+00:00,DSI,ALMP,14
2015-03-24 09:00:00+00:00,DSI,AMF,17
2015-03-24 09:00:00+00:00,DSI,AMFS,11
2015-03-24 09:00:00+00:00,DSI,AML,17
2015-03-24 09:00:00+00:00,DSI,AMPO,14
2015-03-24 09:00:00+00:00,DSI,AMR,13
2015-03-24 09:00:00+00:00,DSI,AMRI,13
2015-03-24 09:00:00+00:00,DSI,AMRN,14
2015-03-24 09:00:00+00:00,DSI,ANA,9
2015-03-24 09:00:00+00:00,DSI,APD,16
2015-03-24 09:00:00+00:00,DSI,APDM,14
2015-03-24 09:00:00+00:00,DSI,APDO,10
