2015-03-05 06:00:00+00:00,DSI,BMN,5
2015-03-05 06:00:00+00:00,DSI,BMR,9
2015-03-05 06:00:00+00:00,DSI,BN,6
2015-03-05 06:00:00+00:00,DSI,BNC,12
2015-03-05 06:00:00+00:00,DSI,BNK,9
2015-03-05 06:00:00+00:00,DSI,BNN,10
2015-03-05 06:00:00+00:00,DSI,BNZ,13
2015-03-05 06:00:00+00:00,DSI,BP,10
2015-03-05 06:00:00+00:00,DSI,BR,10
2015-03-05 06:00:00+00:00,DSI,BRD,10
2015-03-05 06:00:00+00:00,DSI,BRN,9
2015-03-05 06:00:00+00:00,DSI,BSD,6
2015-03-05 06:00:00+00:00,DSI,BSK,6
2015-03-05 06:00:00+00:00,DSI,BSMZ,10
2015-03-05 06:00:00+00:00,DSI,BTL,10
2015-03-05 06:00:00+00:00,DSI,BV,8
2015-03-05 06:00:00+00:00,DSI,BZL,17
2015-03-05 06:00:00+00:00,DSI,CAS,10
2015-03-05 06:00:00+00:00,DSI,CK,9
2015-03-05 06:00:00+00:00,DSI,CL,7
2015-03-05 06:00:00+00:00,DSI,CO,5
2015-03-05 06:00:00+00:00,DSI,CPS,11
2015-03-05 06:00:00+00:00,DSI,CVM,10
2015-03-05 06:00:00+00:00,DSI,DA,9
2015-03-05 06:00:00+00:00,DSI,DB,11
2015-03-05 06:00:00+00:00,DSI,DDN,9
2015-03-05 06:00:00+00:00,DSI,DDR,11
2015-03-05 06:00:00+00:00,DSI,DDRS,9
2015-03-05 06:00:00+00:00,DSI,DDZD,10
2015-03-05 06:00:00+00:00,DSI,DEI,8
2015-03-05 06:00:00+00:00,DSI,DID,8
2015-03-05 06:00:00+00:00,DSI,DL,10
2015-03-05 06:00:00+00:00,DSI,DLD,7
2015-03-05 06:00:00+00:00,DSI,DLN,5
2015-03-05 06:00:00+00:00,DSI,DMN,10
2015-03-05 06:00:00+00:00,DSI,DMNZ,10
2015-03-05 06:00:00+00:00,DSI,DN,9
2015-03-05 06:00:00+00:00,DSI,DR,10
2015-03-05 06:00:00+00:00,DSI,DRH,11
2015-03-05 06:00:00+00:00,DSI,DRON,8
2015-03-05 06:00:00+00:00,DSI,DRP,5
2015-03-05 06:00:00+00:00,DSI,DT,8
2015-03-05 06:00:00+00:00,DSI,DTC,9
2015-03-05 06:00:00+00:00,DSI,DTCH,9
2015-03-05 06:00:00+00:00,DSI,DTZ,9
2015-03-05 06:00:00+00:00,DSI,DV,7
2015-03-05 06:00:00+00:00,DSI,DVC,5
2015-03-05 06:00:00+00:00,DSI,DVD,9
2015-03-05 06:00:00+00:00,DSI,DVN,10
2015-03-05 06:00:00+00:00,DSI,DVNK,9
2015-03-05 06:00:00+00:00,DSI,DZ,8
2015-03-05 06:00:00+00:00,DSI,DZW,8
2015-03-05 06:00:00+00:00,DSI,EC,9
2015-03-05 06:00:00+00:00,DSI,ED,5
2015-03-05 06:00:00+00:00,DSI,EDC,13
2015-03-05 06:00:00+00:00,DSI,EDN,8
2015-03-05 06:00:00+00:00,DSI,EGH,10
2015-03-05 06:00:00+00:00,DSI,EGHM,4
2015-03-05 06:00:00+00:00,DSI,EHB,10
2015-03-05 06:00:00+00:00,DSI,EHV,9
2015-03-05 06:00:00+00:00,DSI,EKZ,9
2015-03-05 06:00:00+00:00,DSI,EML,9
2015-03-05 06:00:00+00:00,DSI,EMN,9
2015-03-05 06:00:00+00:00,DSI,EMNZ,9
2015-03-05 06:00:00+00:00,DSI,ES,10
2015-03-05 06:00:00+00:00,DSI,ESD,6
2015-03-05 06:00:00+00:00,DSI,ESE,7
2015-03-05 06:00:00+00:00,DSI,EST,9
2015-03-05 06:00:00+00:00,DSI,ETN,9
2015-03-05 06:00:00+00:00,DSI,FN,9
2015-03-05 06:00:00+00:00,DSI,GBG,10
2015-03-05 06:00:00+00:00,DSI,GBR,5
2015-03-05 06:00:00+00:00,DSI,GD,12
2015-03-05 06:00:00+00:00,DSI,GDG,10
2015-03-05 06:00:00+00:00,DSI,GDK,5
2015-03-05 06:00:00+00:00,DSI,GDM,6
2015-03-05 06:00:00+00:00,DSI,GDR,8
2015-03-05 06:00:00+00:00,DSI,GERP,9
2015-03-05 06:00:00+00:00,DSI,GK,9
2015-03-05 06:00:00+00:00,DSI,GLN,10
2015-03-05 06:00:00+00:00,DSI,GN,9
2015-03-05 06:00:00+00:00,DSI,GND,9
2015-03-05 06:00:00+00:00,DSI,GNN,8
2015-03-05 06:00:00+00:00,DSI,GO,6
2015-03-05 06:00:00+00:00,DSI,GP,10
2015-03-05 06:00:00+00:00,DSI,GR,6
2015-03-05 06:00:00+00:00,DSI,GS,17
2015-03-05 06:00:00+00:00,DSI,GV,6
2015-03-05 06:00:00+00:00,DSI,GVC,5
2015-03-05 06:00:00+00:00,DSI,GVM,9
2015-03-05 06:00:00+00:00,DSI,GVMW,10
2015-03-05 06:00:00+00:00,DSI,GW,10
2015-03-05 06:00:00+00:00,DSI,GZ,8
2015-03-05 06:00:00+00:00,DSI,HAD,9
2015-03-05 06:00:00+00:00,DSI,HB,5
2015-03-05 06:00:00+00:00,DSI,HBZM,9
2015-03-05 06:00:00+00:00,DSI,HD,11
2015-03-05 06:00:00+00:00,DSI,HDB,9
2015-03-05 06:00:00+00:00,DSI,HDE,10
2015-03-05 06:00:00+00:00,DSI,HDG,10
2015-03-05 06:00:00+00:00,DSI,HDR,8
2015-03-05 06:00:00+00:00,DSI,HDRZ,8
2015-03-05 06:00:00+00:00,DSI,HFD,10
2015-03-05 06:00:00+00:00,DSI,HGL,9
2015-03-05 06:00:00+00:00,DSI,HGLG,10
2015-03-05 06:00:00+00:00,DSI,HGLO,10
2015-03-05 06:00:00+00:00,DSI,HGV,7
2015-03-05 06:00:00+00:00,DSI,HGZ,11
2015-03-05 06:00:00+00:00,DSI,HIL,7
2015-03-05 06:00:00+00:00,DSI,HK,8
2015-03-05 06:00:00+00:00,DSI,HKS,5
2015-03-05 06:00:00+00:00,DSI,HLD,9
2015-03-05 06:00:00+00:00,DSI,HLDS,8
2015-03-05 06:00:00+00:00,DSI,HLG,8
2015-03-05 06:00:00+00:00,DSI,HLGH,8
2015-03-05 06:00:00+00:00,DSI,HLM,9
2015-03-05 06:00:00+00:00,DSI,HLMS,5
2015-03-05 06:00:00+00:00,DSI,HLO,9
2015-03-05 06:00:00+00:00,DSI,HM,9
2015-03-05 06:00:00+00:00,DSI,HMBH,9
2015-03-05 06:00:00+00:00,DSI,HMBV,9
2015-03-05 06:00:00+00:00,DSI,HMH,5
2015-03-05 06:00:00+00:00,DSI,HMN,8
2015-03-05 06:00:00+00:00,DSI,HN,11
2015-03-05 06:00:00+00:00,DSI,HNK,8
2015-03-05 06:00:00+00:00,DSI,HNO,9
2015-03-05 06:00:00+00:00,DSI,HNP,10
2015-03-05 06:00:00+00:00,DSI,HON,9
2015-03-05 06:00:00+00:00,DSI,HOR,8
2015-03-05 06:00:00+00:00,DSI,HR,10
2015-03-05 06:00:00+00:00,DSI,HRL,9
2015-03-05 06:00:00+00:00,DSI,HRLK,10
2015-03-05 06:00:00+00:00,DSI,HRLW,5
2015-03-05 06:00:00+00:00,DSI,HRN,7
2015-03-05 06:00:00+00:00,DSI,HRT,10
2015-03-05 06:00:00+00:00,DSI,HRY,4
2015-03-05 06:00:00+00:00,DSI,HT,5
2015-03-05 06:00:00+00:00,DSI,HTN,9
2015-03-05 06:00:00+00:00,DSI,HTNC,10
2015-03-05 06:00:00+00:00,DSI,HTO,7
2015-03-05 06:00:00+00:00,DSI,HVL,12
2015-03-05 06:00:00+00:00,DSI,HVS,10
2015-03-05 06:00:00+00:00,DSI,HVSM,10
2015-03-05 06:00:00+00:00,DSI,HVSP,10
2015-03-05 06:00:00+00:00,DSI,HWD,9
2015-03-05 06:00:00+00:00,DSI,HWZB,9
2015-03-05 06:00:00+00:00,DSI,HZE,10
2015-03-05 06:00:00+00:00,DSI,IJT,9
2015-03-05 06:00:00+00:00,DSI,KBD,10
2015-03-05 06:00:00+00:00,DSI,KBK,6
2015-03-05 06:00:00+00:00,DSI,KBW,10
2015-03-05 06:00:00+00:00,DSI,KLP,6
2015-03-05 06:00:00+00:00,DSI,KMA,10
2015-03-05 06:00:00+00:00,DSI,KMR,10
2015-03-05 06:00:00+00:00,DSI,KMW,8
2015-03-05 06:00:00+00:00,DSI,KPN,8
2015-03-05 06:00:00+00:00,DSI,KPNZ,10
2015-03-05 06:00:00+00:00,DSI,KRD,5
2015-03-05 06:00:00+00:00,DSI,KRG,16
2015-03-05 06:00:00+00:00,DSI,KRW,4
2015-03-05 06:00:00+00:00,DSI,KTR,10
2015-03-05 06:00:00+00:00,DSI,KW,10
2015-03-05 06:00:00+00:00,DSI,KZD,10
2015-03-05 06:00:00+00:00,DSI,LAA,8
2015-03-05 06:00:00+00:00,DSI,LC,7
2015-03-05 06:00:00+00:00,DSI,LDL,9
2015-03-05 06:00:00+00:00,DSI,LDM,6
2015-03-05 06:00:00+00:00,DSI,LEDN,12
2015-03-05 06:00:00+00:00,DSI,LG,9
2015-03-05 06:00:00+00:00,DSI,LLS,5
2015-03-05 06:00:00+00:00,DSI,LP,13
2015-03-05 06:00:00+00:00,DSI,LTN,15
2015-03-05 06:00:00+00:00,DSI,LTV,10
2015-03-05 06:00:00+00:00,DSI,LUT,9
2015-03-05 06:00:00+00:00,DSI,LW,6
2015-03-05 06:00:00+00:00,DSI,LWC,11
2015-03-05 06:00:00+00:00,DSI,MAS,9
2015-03-05 06:00:00+00:00,DSI,MDB,17
2015-03-05 06:00:00+00:00,DSI,MES,10
2015-03-05 06:00:00+00:00,DSI,MG,7
2015-03-05 06:00:00+00:00,DSI,MMLH,6
2015-03-05 06:00:00+00:00,DSI,MP,10
2015-03-05 06:00:00+00:00,DSI,MRB,5
2015-03-05 06:00:00+00:00,DSI,MRN,5
2015-03-05 06:00:00+00:00,DSI,MSS,10
2015-03-05 06:00:00+00:00,DSI,MSW,9
2015-03-05 06:00:00+00:00,DSI,MT,5
2015-03-05 06:00:00+00:00,DSI,MTH,6
2015-03-05 06:00:00+00:00,DSI,MTN,8
2015-03-05 06:00:00+00:00,DSI,MTR,7
2015-03-05 06:00:00+00:00,DSI,MZ,8
2015-03-05 06:00:00+00:00,DSI,NA,5
2015-03-05 06:00:00+00:00,DSI,NDB,10
2015-03-05 06:00:00+00:00,DSI,NH,8
2015-03-05 06:00:00+00:00,DSI,NKK,13
2015-03-05 06:00:00+00:00,DSI,NM,7
2015-03-05 06:00:00+00:00,DSI,NMD,9
2015-03-05 06:00:00+00:00,DSI,NMGO,7
2015-03-05 06:00:00+00:00,DSI,NMH,9
2015-03-05 06:00:00+00:00,DSI,NML,9
2015-03-05 06:00:00+00:00,DSI,NS,12
2015-03-05 06:00:00+00:00,DSI,NSCH,8
2015-03-05 06:00:00+00:00,DSI,NVD,7
2015-03-05 06:00:00+00:00,DSI,NVP,9
2015-03-05 06:00:00+00:00,DSI,NWK,11
2015-03-05 06:00:00+00:00,DSI,NWL,9
2015-03-05 06:00:00+00:00,DSI,O,6
2015-03-05 06:00:00+00:00,DSI,OBD,10
2015-03-05 06:00:00+00:00,DSI,ODB,5
2015-03-05 06:00:00+00:00,DSI,ODZ,9
2015-03-05 06:00:00+00:00,DSI,OMN,5
2015-03-05 06:00:00+00:00,DSI,OP,10
2015-03-05 06:00:00+00:00,DSI,OST,9
2015-03-05 06:00:00+00:00,DSI,OT,9
2015-03-05 06:00:00+00:00,DSI,OTB,7
2015-03-05 06:00:00+00:00,DSI,OVN,5
2015-03-05 06:00:00+00:00,DSI,OW,11
2015-03-05 06:00:00+00:00,DSI,PMO,9
2015-03-05 06:00:00+00:00,DSI,PMR,9
2015-03-05 06:00:00+00:00,DSI,PMW,7
2015-03-05 06:00:00+00:00,DSI,PT,14
2015-03-05 06:00:00+00:00,DSI,RAI,9
2015-03-05 06:00:00+00:00,DSI,RAT,9
2015-03-05 06:00:00+00:00,DSI,RB,8
2015-03-05 06:00:00+00:00,DSI,RD,10
2015-03-05 06:00:00+00:00,DSI,RH,5
2015-03-05 06:00:00+00:00,DSI,RHN,5
2015-03-05 06:00:00+00:00,DSI,RL,8
2015-03-05 06:00:00+00:00,DSI,RLB,10
2015-03-05 06:00:00+00:00,DSI,RM,9
2015-03-05 06:00:00+00:00,DSI,RS,9
2015-03-05 06:00:00+00:00,DSI,RSD,14
2015-03-05 06:00:00+00:00,DSI,RSN,10
2015-03-05 06:00:00+00:00,DSI,RSW,10
2015-03-05 06:00:00+00:00,DSI,RTA,7
2015-03-05 06:00:00+00:00,DSI,RTB,11
2015-03-05 06:00:00+00:00,DSI,RTD,12
2015-03-05 06:00:00+00:00,DSI,RTN,9
2015-03-05 06:00:00+00:00,DSI,RTST,4
2015-03-05 06:00:00+00:00,DSI,RTZ,11
2015-03-05 06:00:00+00:00,DSI,RV,5
2015-03-05 06:00:00+00:00,DSI,RVS,7
2015-03-05 06:00:00+00:00,DSI,SBK,9
2015-03-05 06:00:00+00:00,DSI,SD,10
2015-03-05 06:00:00+00:00,DSI,SDA,10
2015-03-05 06:00:00+00:00,DSI,SDM,11
2015-03-05 06:00:00+00:00,DSI,SDT,5
2015-03-05 06:00:00+00:00,DSI,SDTB,5
2015-03-05 06:00:00+00:00,DSI,SGL,10
2015-03-05 06:00:00+00:00,DSI,SGN,5
2015-03-05 06:00:00+00:00,DSI,SHL,12
2015-03-05 06:00:00+00:00,DSI,SK,9
2015-03-05 06:00:00+00:00,DSI,SKND,9
2015-03-05 06:00:00+00:00,DSI,SM,9
2015-03-05 06:00:00+00:00,DSI,SN,5
2015-03-05 06:00:00+00:00,DSI,SOG,5
2015-03-05 06:00:00+00:00,DSI,SPH,4
2015-03-05 06:00:00+00:00,DSI,SPM,6
2015-03-05 06:00:00+00:00,DSI,SPTN,10
2015-03-05 06:00:00+00:00,DSI,SPTZ,5
2015-03-05 06:00:00+00:00,DSI,SPV,4
2015-03-05 06:00:00+00:00,DSI,SRN,6
2015-03-05 06:00:00+00:00,DSI,SSH,8
2015-03-05 06:00:00+00:00,DSI,ST,5
2015-03-05 06:00:00+00:00,DSI,STD,9
2015-03-05 06:00:00+00:00,DSI,STM,11
2015-03-05 06:00:00+00:00,DSI,STV,8
2015-03-05 06:00:00+00:00,DSI,STZ,9
2015-03-05 06:00:00+00:00,DSI,SWD,12
2015-03-05 06:00:00+00:00,DSI,SWK,10
2015-03-05 06:00:00+00:00,DSI,TB,11
2015-03-05 06:00:00+00:00,DSI,TBG,9
2015-03-05 06:00:00+00:00,DSI,TBR,9
2015-03-05 06:00:00+00:00,DSI,TBU,10
2015-03-05 06:00:00+00:00,DSI,TG,6
2015-03-05 06:00:00+00:00,DSI,TL,7
2015-03-05 06:00:00+00:00,DSI,TPSW,8
2015-03-05 06:00:00+00:00,DSI,TWL,5
2015-03-05 06:00:00+00:00,DSI,UHM,9
2015-03-05 06:00:00+00:00,DSI,UHZ,10
2015-03-05 06:00:00+00:00,DSI,UST,9
2015-03-05 06:00:00+00:00,DSI,UT,13
2015-03-05 06:00:00+00:00,DSI,UTG,9
2015-03-05 06:00:00+00:00,DSI,UTL,9
2015-03-05 06:00:00+00:00,DSI,UTLR,5
2015-03-05 06:00:00+00:00,DSI,UTM,7
2015-03-05 06:00:00+00:00,DSI,UTO,11
2015-03-05 06:00:00+00:00,DSI,UTT,7
2015-03-05 06:00:00+00:00,DSI,UTZL,9
2015-03-05 06:00:00+00:00,DSI,VB,9
2015-03-05 06:00:00+00:00,DSI,VD,9
2015-03-05 06:00:00+00:00,DSI,VDG,10
2015-03-05 06:00:00+00:00,DSI,VDL,11
2015-03-05 06:00:00+00:00,DSI,VDM,7
2015-03-05 06:00:00+00:00,DSI,VDO,9
2015-03-05 06:00:00+00:00,DSI,VDW,10
2015-03-05 06:00:00+00:00,DSI,VEM,10
2015-03-05 06:00:00+00:00,DSI,VG,8
2015-03-05 06:00:00+00:00,DSI,VH,8
2015-03-05 06:00:00+00:00,DSI,VHP,9
2015-03-05 06:00:00+00:00,DSI,VK,10
2015-03-05 06:00:00+00:00,DSI,VL,7
2015-03-05 06:00:00+00:00,DSI,VLB,9
2015-03-05 06:00:00+00:00,DSI,VMW,4
2015-03-05 06:00:00+00:00,DSI,VNDC,6
2015-03-05 06:00:00+00:00,DSI,VNDW,6
2015-03-05 06:00:00+00:00,DSI,VP,5
2015-03-05 06:00:00+00:00,DSI,VRY,5
2015-03-05 06:00:00+00:00,DSI,VS,11
2015-03-05 06:00:00+00:00,DSI,VSS,16
2015-03-05 06:00:00+00:00,DSI,VST,10
2015-03-05 06:00:00+00:00,DSI,VSV,8
2015-03-05 06:00:00+00:00,DSI,VTN,9
2015-03-05 06:00:00+00:00,DSI,VWD,6
2015-03-05 06:00:00+00:00,DSI,VZ,10
2015-03-05 06:00:00+00:00,DSI,WAD,8
2015-03-05 06:00:00+00:00,DSI,WADN,9
2015-03-05 06:00:00+00:00,DSI,WC,8
2015-03-05 06:00:00+00:00,DSI,WD,10
2015-03-05 06:00:00+00:00,DSI,WDN,4
2015-03-05 06:00:00+00:00,DSI,WF,9
2015-03-05 06:00:00+00:00,DSI,WFM,8
2015-03-05 06:00:00+00:00,DSI,WH,12
2015-03-05 06:00:00+00:00,DSI,WIJ,4
2015-03-05 06:00:00+00:00,DSI,WK,9
2015-03-05 06:00:00+00:00,DSI,WL,7
2015-03-05 06:00:00+00:00,DSI,WM,10
2015-03-05 06:00:00+00:00,DSI,WP,9
2015-03-05 06:00:00+00:00,DSI,WS,8
2015-03-05 06:00:00+00:00,DSI,WSM,11
2015-03-05 06:00:00+00:00,DSI,WT,9
2015-03-05 06:00:00+00:00,DSI,WTM,4
2015-03-05 06:00:00+00:00,DSI,WTV,7
2015-03-05 06:00:00+00:00,DSI,WV,8
2015-03-05 06:00:00+00:00,DSI,WW,9
2015-03-05 06:00:00+00:00,DSI,WWW,5
2015-03-05 06:00:00+00:00,DSI,WZ,8
2015-03-05 06:00:00+00:00,DSI,YPB,11
2015-03-05 06:00:00+00:00,DSI,ZA,9
2015-03-05 06:00:00+00:00,DSI,ZB,11
2015-03-05 06:00:00+00:00,DSI,ZBM,9
2015-03-05 06:00:00+00:00,DSI,ZD,10
2015-03-05 06:00:00+00:00,DSI,ZDK,11
2015-03-05 06:00:00+00:00,DSI,ZH,6
2015-03-05 06:00:00+00:00,DSI,ZL,9
2015-03-05 06:00:00+00:00,DSI,ZLW,6
2015-03-05 06:00:00+00:00,DSI,ZP,6
2015-03-05 06:00:00+00:00,DSI,ZTM,11
2015-03-05 06:00:00+00:00,DSI,ZTMO,11
2015-03-05 06:00:00+00:00,DSI,ZV,9
2015-03-05 06:00:00+00:00,DSI,ZVB,6
2015-03-05 06:00:00+00:00,DSI,ZVT,9
2015-03-05 06:00:00+00:00,DSI,ZWD,8
2015-03-05 06:00:00+00:00,DSI,ZWW,8
2015-03-05 07:00:00+00:00,DSI,AC,10
2015-03-05 07:00:00+00:00,DSI,ADH,9
2015-03-05 07:00:00+00:00,DSI,AH,9
2015-03-05 07:00:00+00:00,DSI,AHP,10
2015-03-05 07:00:00+00:00,DSI,AHPR,9
2015-03-05 07:00:00+00:00,DSI,AHZ,8
2015-03-05 07:00:00+00:00,DSI,AKL,7
2015-03-05 07:00:00+00:00,DSI,AKM,7
2015-03-05 07:00:00+00:00,DSI,ALM,10
2015-03-05 07:00:00+00:00,DSI,ALMB,10
2015-03-05 07:00:00+00:00,DSI,ALMM,6
2015-03-05 07:00:00+00:00,DSI,ALMO,9
2015-03-05 07:00:00+00:00,DSI,ALMP,8
2015-03-05 07:00:00+00:00,DSI,AMF,14
2015-03-05 07:00:00+00:00,DSI,AMFS,10
2015-03-05 07:00:00+00:00,DSI,AML,11
2015-03-05 07:00:00+00:00,DSI,AMPO,10
2015-03-05 07:00:00+00:00,DSI,AMR,6
2015-03-05 07:00:00+00:00,DSI,AMRI,8
2015-03-05 07:00:00+00:00,DSI,AMRN,11
2015-03-05 07:00:00+00:00,DSI,ANA,10
2015-03-05 07:00:00+00:00,DSI,APD,10
2015-03-05 07:00:00+00:00,DSI,APDM,10
2015-03-05 07:00:00+00:00,DSI,APDO,5
2015-03-05 07:00:00+00:00,DSI,APG,11
2015-03-05 07:00:00+00:00,DSI,APN,8
2015-03-05 07:00:00+00:00,DSI,ARN,10
2015-03-05 07:00:00+00:00,DSI,ASA,9
2015-03-05 07:00:00+00:00,DSI,ASB,11
2015-03-05 07:00:00+00:00,DSI,ASD,13
2015-03-05 07:00:00+00:00,DSI,ASDL,10
2015-03-05 07:00:00+00:00,DSI,ASDM,9
2015-03-05 07:00:00+00:00,DSI,ASDZ,11
2015-03-05 07:00:00+00:00,DSI,ASHD,10
2015-03-05 07:00:00+00:00,DSI,ASN,10
2015-03-05 07:00:00+00:00,DSI,ASS,15
2015-03-05 07:00:00+00:00,DSI,ASSP,10
2015-03-05 07:00:00+00:00,DSI,ATN,5
2015-03-05 07:00:00+00:00,DSI,AVAT,7
2015-03-05 07:00:00+00:00,DSI,BD,9
2015-03-05 07:00:00+00:00,DSI,BDE,5
2015-03-05 07:00:00+00:00,DSI,BDG,10
2015-03-05 07:00:00+00:00,DSI,BDM,11
2015-03-05 07:00:00+00:00,DSI,BDPB,9
2015-03-05 07:00:00+00:00,DSI,BET,5
2015-03-05 07:00:00+00:00,DSI,BF,11
2015-03-05 07:00:00+00:00,DSI,BGN,11
2015-03-05 07:00:00+00:00,DSI,BHDV,6
2015-03-05 07:00:00+00:00,DSI,BHV,7
2015-03-05 07:00:00+00:00,DSI,BK,10
2015-03-05 07:00:00+00:00,DSI,BKF,10
2015-03-05 07:00:00+00:00,DSI,BKG,9
2015-03-05 07:00:00+00:00,DSI,BKL,10
2015-03-05 07:00:00+00:00,DSI,BL,10
2015-03-05 07:00:00+00:00,DSI,BLL,7
2015-03-05 07:00:00+00:00,DSI,BMN,8
2015-03-05 07:00:00+00:00,DSI,BMR,10
2015-03-05 07:00:00+00:00,DSI,BN,8
2015-03-05 07:00:00+00:00,DSI,BNC,8
2015-03-05 07:00:00+00:00,DSI,BNK,11
2015-03-05 07:00:00+00:00,DSI,BNN,8
2015-03-05 07:00:00+00:00,DSI,BNZ,9
2015-03-05 07:00:00+00:00,DSI,BP,8
2015-03-05 07:00:00+00:00,DSI,BR,11
2015-03-05 07:00:00+00:00,DSI,BRD,10
2015-03-05 07:00:00+00:00,DSI,BRN,10
2015-03-05 07:00:00+00:00,DSI,BSD,5
2015-03-05 07:00:00+00:00,DSI,BSK,5
2015-03-05 07:00:00+00:00,DSI,BSMZ,10
2015-03-05 07:00:00+00:00,DSI,BTL,9
2015-03-05 07:00:00+00:00,DSI,BV,8
2015-03-05 07:00:00+00:00,DSI,BZL,15
2015-03-05 07:00:00+00:00,DSI,CAS,10
2015-03-05 07:00:00+00:00,DSI,CK,10
2015-03-05 07:00:00+00:00,DSI,CL,6
2015-03-05 07:00:00+00:00,DSI,CO,5
2015-03-05 07:00:00+00:00,DSI,CPS,9
2015-03-05 07:00:00+00:00,DSI,CVM,13
2015-03-05 07:00:00+00:00,DSI,DA,10
2015-03-05 07:00:00+00:00,DSI,DB,10
2015-03-05 07:00:00+00:00,DSI,DDN,9
2015-03-05 07:00:00+00:00,DSI,DDR,11
2015-03-05 07:00:00+00:00,DSI,DDRS,10
2015-03-05 07:00:00+00:00,DSI,DDZD,11
2015-03-05 07:00:00+00:00,DSI,DEI,8
2015-03-05 07:00:00+00:00,DSI,DID,10
2015-03-05 07:00:00+00:00,DSI,DL,9
2015-03-05 07:00:00+00:00,DSI,DLD,6
2015-03-05 07:00:00+00:00,DSI,DLN,4
2015-03-05 07:00:00+00:00,DSI,DMN,9
2015-03-05 07:00:00+00:00,DSI,DMNZ,9
2015-03-05 07:00:00+00:00,DSI,DN,5
2015-03-05 07:00:00+00:00,DSI,DR,10
2015-03-05 07:00:00+00:00,DSI,DRH,9
2015-03-05 07:00:00+00:00,DSI,DRON,7
2015-03-05 07:00:00+00:00,DSI,DRP,9
2015-03-05 07:00:00+00:00,DSI,DT,10
2015-03-05 07:00:00+00:00,DSI,DTC,10
2015-03-05 07:00:00+00:00,DSI,DTCH,10
2015-03-05 07:00:00+00:00,DSI,DTZ,9
2015-03-05 07:00:00+00:00,DSI,DV,8
2015-03-05 07:00:00+00:00,DSI,DVC,5
2015-03-05 07:00:00+00:00,DSI,DVD,10
2015-03-05 07:00:00+00:00,DSI,DVN,9
2015-03-05 07:00:00+00:00,DSI,DVNK,8
2015-03-05 07:00:00+00:00,DSI,DZ,9
2015-03-05 07:00:00+00:00,DSI,DZW,7
2015-03-05 07:00:00+00:00,DSI,EC,10
2015-03-05 07:00:00+00:00,DSI,ED,6
2015-03-05 07:00:00+00:00,DSI,EDC,12
2015-03-05 07:00:00+00:00,DSI,EDN,9
2015-03-05 07:00:00+00:00,DSI,EGH,13
2015-03-05 07:00:00+00:00,DSI,EGHM,6
2015-03-05 07:00:00+00:00,DSI,EHB,9
2015-03-05 07:00:00+00:00,DSI,EHV,10
2015-03-05 07:00:00+00:00,DSI,EKZ,9
2015-03-05 07:00:00+00:00,DSI,EML,6
2015-03-05 07:00:00+00:00,DSI,EMN,9
2015-03-05 07:00:00+00:00,DSI,EMNZ,9
2015-03-05 07:00:00+00:00,DSI,ES,9
2015-03-05 07:00:00+00:00,DSI,ESD,7
2015-03-05 07:00:00+00:00,DSI,ESE,9
2015-03-05 07:00:00+00:00,DSI,EST,10
2015-03-05 07:00:00+00:00,DSI,ETN,8
2015-03-05 07:00:00+00:00,DSI,FN,8
2015-03-05 07:00:00+00:00,DSI,GBG,8
2015-03-05 07:00:00+00:00,DSI,GBR,4
2015-03-05 07:00:00+00:00,DSI,GD,12
2015-03-05 07:00:00+00:00,DSI,GDG,9
2015-03-05 07:00:00+00:00,DSI,GDK,5
2015-03-05 07:00:00+00:00,DSI,GDM,5
2015-03-05 07:00:00+00:00,DSI,GDR,10
2015-03-05 07:00:00+00:00,DSI,GERP,7
2015-03-05 07:00:00+00:00,DSI,GK,4
2015-03-05 07:00:00+00:00,DSI,GLN,9
2015-03-05 07:00:00+00:00,DSI,GN,10
2015-03-05 07:00:00+00:00,DSI,GND,7
2015-03-05 07:00:00+00:00,DSI,GNN,6
2015-03-05 07:00:00+00:00,DSI,GO,10
2015-03-05 07:00:00+00:00,DSI,GP,10
2015-03-05 07:00:00+00:00,DSI,GR,6
2015-03-05 07:00:00+00:00,DSI,GS,13
2015-03-05 07:00:00+00:00,DSI,GV,5
2015-03-05 07:00:00+00:00,DSI,GVC,5
2015-03-05 07:00:00+00:00,DSI,GVM,9
2015-03-05 07:00:00+00:00,DSI,GVMW,9
2015-03-05 07:00:00+00:00,DSI,GW,10
2015-03-05 07:00:00+00:00,DSI,GZ,10
2015-03-05 07:00:00+00:00,DSI,HAD,10
2015-03-05 07:00:00+00:00,DSI,HB,4
2015-03-05 07:00:00+00:00,DSI,HBZM,9
2015-03-05 07:00:00+00:00,DSI,HD,12
2015-03-05 07:00:00+00:00,DSI,HDB,10
2015-03-05 07:00:00+00:00,DSI,HDE,7
2015-03-05 07:00:00+00:00,DSI,HDG,10
2015-03-05 07:00:00+00:00,DSI,HDR,8
2015-03-05 07:00:00+00:00,DSI,HDRZ,6
2015-03-05 07:00:00+00:00,DSI,HFD,10
2015-03-05 07:00:00+00:00,DSI,HGL,11
2015-03-05 07:00:00+00:00,DSI,HGLG,5
2015-03-05 07:00:00+00:00,DSI,HGLO,10
2015-03-05 07:00:00+00:00,DSI,HGV,8
2015-03-05 07:00:00+00:00,DSI,HGZ,10
2015-03-05 07:00:00+00:00,DSI,HIL,5
2015-03-05 07:00:00+00:00,DSI,HK,6
2015-03-05 07:00:00+00:00,DSI,HKS,5
