2015-03-12 09:00:00+00:00,DSI,WFM,9
2015-03-12 09:00:00+00:00,DSI,WH,10
2015-03-12 09:00:00+00:00,DSI,WIJ,4
2015-03-12 09:00:00+00:00,DSI,WK,8
2015-03-12 09:00:00+00:00,DSI,WL,11
2015-03-12 09:00:00+00:00,DSI,WM,11
2015-03-12 09:00:00+00:00,DSI,WP,9
2015-03-12 09:00:00+00:00,DSI,WS,4
2015-03-12 09:00:00+00:00,DSI,WSM,9
2015-03-12 09:00:00+00:00,DSI,WT,10
2015-03-12 09:00:00+00:00,DSI,WTM,4
2015-03-12 09:00:00+00:00,DSI,WTV,11
2015-03-12 09:00:00+00:00,DSI,WV,7
2015-03-12 09:00:00+00:00,DSI,WW,6
2015-03-12 09:00:00+00:00,DSI,WWW,9
2015-03-12 09:00:00+00:00,DSI,WZ,11
2015-03-12 09:00:00+00:00,DSI,YPB,6
2015-03-12 09:00:00+00:00,DSI,ZA,8
2015-03-12 09:00:00+00:00,DSI,ZB,9
2015-03-12 09:00:00+00:00,DSI,ZBM,10
2015-03-12 09:00:00+00:00,DSI,ZD,8
2015-03-12 09:00:00+00:00,DSI,ZDK,6
2015-03-12 09:00:00+00:00,DSI,ZH,4
2015-03-12 09:00:00+00:00,DSI,ZL,10
2015-03-12 09:00:00+00:00,DSI,ZLW,7
2015-03-12 09:00:00+00:00,DSI,ZP,10
2015-03-12 09:00:00+00:00,DSI,ZTM,5
2015-03-12 09:00:00+00:00,DSI,ZTMO,9
2015-03-12 09:00:00+00:00,DSI,ZV,8
2015-03-12 09:00:00+00:00,DSI,ZVB,7
2015-03-12 09:00:00+00:00,DSI,ZVT,5
2015-03-12 09:00:00+00:00,DSI,ZWD,7
2015-03-12 09:00:00+00:00,DSI,ZWW,9
2015-03-12 10:00:00+00:00,DSI,AC,6
2015-03-12 10:00:00+00:00,DSI,ADH,8
2015-03-12 10:00:00+00:00,DSI,AH,5
2015-03-12 10:00:00+00:00,DSI,AHP,10
2015-03-12 10:00:00+00:00,DSI,AHPR,8
2015-03-12 10:00:00+00:00,DSI,AHZ,10
2015-03-12 10:00:00+00:00,DSI,AKL,4
2015-03-12 10:00:00+00:00,DSI,AKM,7
2015-03-12 10:00:00+00:00,DSI,ALM,10
2015-03-12 10:00:00+00:00,DSI,ALMB,9
2015-03-12 10:00:00+00:00,DSI,ALMM,10
2015-03-12 10:00:00+00:00,DSI,ALMO,6
2015-03-12 10:00:00+00:00,DSI,ALMP,5
2015-03-12 10:00:00+00:00,DSI,AMF,10
2015-03-12 10:00:00+00:00,DSI,AMFS,6
2015-03-12 10:00:00+00:00,DSI,AML,12
2015-03-12 10:00:00+00:00,DSI,AMPO,10
2015-03-12 10:00:00+00:00,DSI,AMR,11
2015-03-12 10:00:00+00:00,DSI,AMRI,12
2015-03-12 10:00:00+00:00,DSI,AMRN,10
2015-03-12 10:00:00+00:00,DSI,ANA,6
2015-03-12 10:00:00+00:00,DSI,APD,5
2015-03-12 10:00:00+00:00,DSI,APDM,10
2015-03-12 10:00:00+00:00,DSI,APDO,10
2015-03-12 10:00:00+00:00,DSI,APG,9
2015-03-12 10:00:00+00:00,DSI,APN,5
2015-03-12 10:00:00+00:00,DSI,ARN,8
2015-03-12 10:00:00+00:00,DSI,ASA,11
2015-03-12 10:00:00+00:00,DSI,ASB,11
2015-03-12 10:00:00+00:00,DSI,ASD,8
2015-03-12 10:00:00+00:00,DSI,ASDL,6
2015-03-12 10:00:00+00:00,DSI,ASDM,10
2015-03-12 10:00:00+00:00,DSI,ASDZ,7
2015-03-12 10:00:00+00:00,DSI,ASHD,6
2015-03-12 10:00:00+00:00,DSI,ASN,12
2015-03-12 10:00:00+00:00,DSI,ASS,8
2015-03-12 10:00:00+00:00,DSI,ASSP,10
2015-03-12 10:00:00+00:00,DSI,ATN,10
2015-03-12 10:00:00+00:00,DSI,AVAT,9
2015-03-12 10:00:00+00:00,DSI,BD,9
2015-03-12 10:00:00+00:00,DSI,BDE,10
2015-03-12 10:00:00+00:00,DSI,BDG,11
2015-03-12 10:00:00+00:00,DSI,BDM,4
2015-03-12 10:00:00+00:00,DSI,BDPB,10
2015-03-12 10:00:00+00:00,DSI,BET,10
2015-03-12 10:00:00+00:00,DSI,BF,6
2015-03-12 10:00:00+00:00,DSI,BGN,6
2015-03-12 10:00:00+00:00,DSI,BHDV,10
2015-03-12 10:00:00+00:00,DSI,BHV,4
2015-03-12 10:00:00+00:00,DSI,BK,6
2015-03-12 10:00:00+00:00,DSI,BKF,6
2015-03-12 10:00:00+00:00,DSI,BKG,10
2015-03-12 10:00:00+00:00,DSI,BKL,8
2015-03-12 10:00:00+00:00,DSI,BL,5
2015-03-12 10:00:00+00:00,DSI,BLL,9
2015-03-12 10:00:00+00:00,DSI,BMN,7
2015-03-12 10:00:00+00:00,DSI,BMR,10
2015-03-12 10:00:00+00:00,DSI,BN,6
2015-03-12 10:00:00+00:00,DSI,BNC,6
2015-03-12 10:00:00+00:00,DSI,BNK,6
2015-03-12 10:00:00+00:00,DSI,BNN,9
2015-03-12 10:00:00+00:00,DSI,BNZ,9
2015-03-12 10:00:00+00:00,DSI,BP,5
2015-03-12 10:00:00+00:00,DSI,BR,10
2015-03-12 10:00:00+00:00,DSI,BRD,10
2015-03-12 10:00:00+00:00,DSI,BRN,9
2015-03-12 10:00:00+00:00,DSI,BSD,9
2015-03-12 10:00:00+00:00,DSI,BSK,9
2015-03-12 10:00:00+00:00,DSI,BSMZ,9
2015-03-12 10:00:00+00:00,DSI,BTL,9
2015-03-12 10:00:00+00:00,DSI,BV,11
2015-03-12 10:00:00+00:00,DSI,BZL,8
2015-03-12 10:00:00+00:00,DSI,CAS,10
2015-03-12 10:00:00+00:00,DSI,CK,9
2015-03-12 10:00:00+00:00,DSI,CL,4
2015-03-12 10:00:00+00:00,DSI,CO,5
2015-03-12 10:00:00+00:00,DSI,CPS,8
2015-03-12 10:00:00+00:00,DSI,CVM,10
2015-03-12 10:00:00+00:00,DSI,DA,9
2015-03-12 10:00:00+00:00,DSI,DB,5
2015-03-12 10:00:00+00:00,DSI,DDN,10
2015-03-12 10:00:00+00:00,DSI,DDR,15
2015-03-12 10:00:00+00:00,DSI,DDRS,5
2015-03-12 10:00:00+00:00,DSI,DDZD,7
2015-03-12 10:00:00+00:00,DSI,DEI,5
2015-03-12 10:00:00+00:00,DSI,DID,10
2015-03-12 10:00:00+00:00,DSI,DL,9
2015-03-12 10:00:00+00:00,DSI,DLD,9
2015-03-12 10:00:00+00:00,DSI,DLN,9
2015-03-12 10:00:00+00:00,DSI,DMN,9
2015-03-12 10:00:00+00:00,DSI,DMNZ,10
2015-03-12 10:00:00+00:00,DSI,DN,10
2015-03-12 10:00:00+00:00,DSI,DR,11
2015-03-12 10:00:00+00:00,DSI,DRH,11
2015-03-12 10:00:00+00:00,DSI,DRON,6
2015-03-12 10:00:00+00:00,DSI,DRP,6
2015-03-12 10:00:00+00:00,DSI,DT,12
2015-03-12 10:00:00+00:00,DSI,DTC,10
2015-03-12 10:00:00+00:00,DSI,DTCH,10
2015-03-12 10:00:00+00:00,DSI,DTZ,9
2015-03-12 10:00:00+00:00,DSI,DV,12
2015-03-12 10:00:00+00:00,DSI,DVC,5
2015-03-12 10:00:00+00:00,DSI,DVD,9
2015-03-12 10:00:00+00:00,DSI,DVN,5
2015-03-12 10:00:00+00:00,DSI,DVNK,11
2015-03-12 10:00:00+00:00,DSI,DZ,8
2015-03-12 10:00:00+00:00,DSI,DZW,10
2015-03-12 10:00:00+00:00,DSI,EC,9
2015-03-12 10:00:00+00:00,DSI,ED,5
2015-03-12 10:00:00+00:00,DSI,EDC,9
2015-03-12 10:00:00+00:00,DSI,EDN,10
2015-03-12 10:00:00+00:00,DSI,EGH,5
2015-03-12 10:00:00+00:00,DSI,EGHM,4
2015-03-12 10:00:00+00:00,DSI,EHB,10
2015-03-12 10:00:00+00:00,DSI,EHV,11
2015-03-12 10:00:00+00:00,DSI,EKZ,4
2015-03-12 10:00:00+00:00,DSI,EML,10
2015-03-12 10:00:00+00:00,DSI,EMN,9
2015-03-12 10:00:00+00:00,DSI,EMNZ,10
2015-03-12 10:00:00+00:00,DSI,ES,11
2015-03-12 10:00:00+00:00,DSI,ESD,10
2015-03-12 10:00:00+00:00,DSI,ESE,8
2015-03-12 10:00:00+00:00,DSI,EST,9
2015-03-12 10:00:00+00:00,DSI,ETN,6
2015-03-12 10:00:00+00:00,DSI,FN,6
2015-03-12 10:00:00+00:00,DSI,GBG,5
2015-03-12 10:00:00+00:00,DSI,GBR,9
2015-03-12 10:00:00+00:00,DSI,GD,15
2015-03-12 10:00:00+00:00,DSI,GDG,11
2015-03-12 10:00:00+00:00,DSI,GDK,9
2015-03-12 10:00:00+00:00,DSI,GDM,9
2015-03-12 10:00:00+00:00,DSI,GDR,10
2015-03-12 10:00:00+00:00,DSI,GERP,9
2015-03-12 10:00:00+00:00,DSI,GK,8
2015-03-12 10:00:00+00:00,DSI,GLN,10
2015-03-12 10:00:00+00:00,DSI,GN,8
2015-03-12 10:00:00+00:00,DSI,GND,5
2015-03-12 10:00:00+00:00,DSI,GNN,8
2015-03-12 10:00:00+00:00,DSI,GO,5
2015-03-12 10:00:00+00:00,DSI,GP,9
2015-03-12 10:00:00+00:00,DSI,GR,9
2015-03-12 10:00:00+00:00,DSI,GS,14
2015-03-12 10:00:00+00:00,DSI,GV,15
2015-03-12 10:00:00+00:00,DSI,GVC,11
2015-03-12 10:00:00+00:00,DSI,GVM,11
2015-03-12 10:00:00+00:00,DSI,GVMW,11
2015-03-12 10:00:00+00:00,DSI,GW,10
2015-03-12 10:00:00+00:00,DSI,GZ,12
2015-03-12 10:00:00+00:00,DSI,HAD,9
2015-03-12 10:00:00+00:00,DSI,HB,10
2015-03-12 10:00:00+00:00,DSI,HBZM,8
2015-03-12 10:00:00+00:00,DSI,HD,10
2015-03-12 10:00:00+00:00,DSI,HDB,10
2015-03-12 10:00:00+00:00,DSI,HDE,10
2015-03-12 10:00:00+00:00,DSI,HDG,6
2015-03-12 10:00:00+00:00,DSI,HDR,6
2015-03-12 10:00:00+00:00,DSI,HDRZ,5
2015-03-12 10:00:00+00:00,DSI,HFD,10
2015-03-12 10:00:00+00:00,DSI,HGL,13
2015-03-12 10:00:00+00:00,DSI,HGLG,6
2015-03-12 10:00:00+00:00,DSI,HGLO,10
2015-03-12 10:00:00+00:00,DSI,HGV,9
2015-03-12 10:00:00+00:00,DSI,HGZ,9
2015-03-12 10:00:00+00:00,DSI,HIL,11
2015-03-12 10:00:00+00:00,DSI,HK,8
2015-03-12 10:00:00+00:00,DSI,HKS,6
2015-03-12 10:00:00+00:00,DSI,HLD,4
2015-03-12 10:00:00+00:00,DSI,HLDS,8
2015-03-12 10:00:00+00:00,DSI,HLG,6
2015-03-12 10:00:00+00:00,DSI,HLGH,9
2015-03-12 10:00:00+00:00,DSI,HLM,12
2015-03-12 10:00:00+00:00,DSI,HLMS,9
2015-03-12 10:00:00+00:00,DSI,HLO,10
2015-03-12 10:00:00+00:00,DSI,HM,9
2015-03-12 10:00:00+00:00,DSI,HMBH,10
2015-03-12 10:00:00+00:00,DSI,HMBV,4
2015-03-12 10:00:00+00:00,DSI,HMH,5
2015-03-12 10:00:00+00:00,DSI,HMN,4
2015-03-12 10:00:00+00:00,DSI,HN,10
2015-03-12 10:00:00+00:00,DSI,HNK,10
2015-03-12 10:00:00+00:00,DSI,HNO,5
2015-03-12 10:00:00+00:00,DSI,HNP,5
2015-03-12 10:00:00+00:00,DSI,HON,6
2015-03-12 10:00:00+00:00,DSI,HOR,10
2015-03-12 10:00:00+00:00,DSI,HR,7
2015-03-12 10:00:00+00:00,DSI,HRL,8
2015-03-12 10:00:00+00:00,DSI,HRLK,5
2015-03-12 10:00:00+00:00,DSI,HRLW,10
2015-03-12 10:00:00+00:00,DSI,HRN,10
2015-03-12 10:00:00+00:00,DSI,HRT,8
2015-03-12 10:00:00+00:00,DSI,HRY,4
2015-03-12 10:00:00+00:00,DSI,HT,10
2015-03-12 10:00:00+00:00,DSI,HTN,6
2015-03-12 10:00:00+00:00,DSI,HTNC,10
2015-03-12 10:00:00+00:00,DSI,HTO,5
2015-03-12 10:00:00+00:00,DSI,HVL,9
2015-03-12 10:00:00+00:00,DSI,HVS,10
2015-03-12 10:00:00+00:00,DSI,HVSM,7
2015-03-12 10:00:00+00:00,DSI,HVSP,8
2015-03-12 10:00:00+00:00,DSI,HWD,11
2015-03-12 10:00:00+00:00,DSI,HWZB,5
2015-03-12 10:00:00+00:00,DSI,HZE,4
2015-03-12 10:00:00+00:00,DSI,IJT,9
2015-03-12 10:00:00+00:00,DSI,KBD,14
2015-03-12 10:00:00+00:00,DSI,KBK,10
2015-03-12 10:00:00+00:00,DSI,KBW,6
2015-03-12 10:00:00+00:00,DSI,KLP,9
2015-03-12 10:00:00+00:00,DSI,KMA,9
2015-03-12 10:00:00+00:00,DSI,KMR,8
2015-03-12 10:00:00+00:00,DSI,KMW,4
2015-03-12 10:00:00+00:00,DSI,KPN,9
2015-03-12 10:00:00+00:00,DSI,KPNZ,10
2015-03-12 10:00:00+00:00,DSI,KRD,4
2015-03-12 10:00:00+00:00,DSI,KRG,9
2015-03-12 10:00:00+00:00,DSI,KRW,4
2015-03-12 10:00:00+00:00,DSI,KTR,8
2015-03-12 10:00:00+00:00,DSI,KW,9
2015-03-12 10:00:00+00:00,DSI,KZD,9
2015-03-12 10:00:00+00:00,DSI,LAA,11
2015-03-12 10:00:00+00:00,DSI,LC,8
2015-03-12 10:00:00+00:00,DSI,LDL,11
2015-03-12 10:00:00+00:00,DSI,LDM,10
2015-03-12 10:00:00+00:00,DSI,LEDN,6
2015-03-12 10:00:00+00:00,DSI,LG,5
2015-03-12 10:00:00+00:00,DSI,LLS,10
2015-03-12 10:00:00+00:00,DSI,LP,9
2015-03-12 10:00:00+00:00,DSI,LTN,4
2015-03-12 10:00:00+00:00,DSI,LTV,9
2015-03-12 10:00:00+00:00,DSI,LUT,9
2015-03-12 10:00:00+00:00,DSI,LW,10
2015-03-12 10:00:00+00:00,DSI,LWC,5
2015-03-12 10:00:00+00:00,DSI,MAS,6
2015-03-12 10:00:00+00:00,DSI,MDB,7
2015-03-12 10:00:00+00:00,DSI,MES,7
2015-03-12 10:00:00+00:00,DSI,MG,6
2015-03-12 10:00:00+00:00,DSI,MMLH,10
2015-03-12 10:00:00+00:00,DSI,MP,5
2015-03-12 10:00:00+00:00,DSI,MRB,5
2015-03-12 10:00:00+00:00,DSI,MRN,9
2015-03-12 10:00:00+00:00,DSI,MSS,10
2015-03-12 10:00:00+00:00,DSI,MSW,5
2015-03-12 10:00:00+00:00,DSI,MT,9
2015-03-12 10:00:00+00:00,DSI,MTH,5
2015-03-12 10:00:00+00:00,DSI,MTN,5
2015-03-12 10:00:00+00:00,DSI,MTR,11
2015-03-12 10:00:00+00:00,DSI,MZ,6
2015-03-12 10:00:00+00:00,DSI,NA,6
2015-03-12 10:00:00+00:00,DSI,NDB,5
2015-03-12 10:00:00+00:00,DSI,NH,10
2015-03-12 10:00:00+00:00,DSI,NKK,6
2015-03-12 10:00:00+00:00,DSI,NM,5
2015-03-12 10:00:00+00:00,DSI,NMD,7
2015-03-12 10:00:00+00:00,DSI,NMGO,7
2015-03-12 10:00:00+00:00,DSI,NMH,5
2015-03-12 10:00:00+00:00,DSI,NML,7
2015-03-12 10:00:00+00:00,DSI,NS,11
2015-03-12 10:00:00+00:00,DSI,NSCH,8
2015-03-12 10:00:00+00:00,DSI,NVD,5
2015-03-12 10:00:00+00:00,DSI,NVP,11
2015-03-12 10:00:00+00:00,DSI,NWK,6
2015-03-12 10:00:00+00:00,DSI,NWL,9
2015-03-12 10:00:00+00:00,DSI,O,9
2015-03-12 10:00:00+00:00,DSI,OBD,11
2015-03-12 10:00:00+00:00,DSI,ODB,8
2015-03-12 10:00:00+00:00,DSI,ODZ,4
2015-03-12 10:00:00+00:00,DSI,OMN,10
2015-03-12 10:00:00+00:00,DSI,OP,9
2015-03-12 10:00:00+00:00,DSI,OST,10
2015-03-12 10:00:00+00:00,DSI,OT,11
2015-03-12 10:00:00+00:00,DSI,OTB,9
2015-03-12 10:00:00+00:00,DSI,OVN,10
2015-03-12 10:00:00+00:00,DSI,OW,9
2015-03-12 10:00:00+00:00,DSI,PMO,9
2015-03-12 10:00:00+00:00,DSI,PMR,10
2015-03-12 10:00:00+00:00,DSI,PMW,6
2015-03-12 10:00:00+00:00,DSI,PT,7
2015-03-12 10:00:00+00:00,DSI,RAI,7
2015-03-12 10:00:00+00:00,DSI,RAT,10
2015-03-12 10:00:00+00:00,DSI,RB,12
2015-03-12 10:00:00+00:00,DSI,RD,9
2015-03-12 10:00:00+00:00,DSI,RH,11
2015-03-12 10:00:00+00:00,DSI,RHN,4
2015-03-12 10:00:00+00:00,DSI,RL,4
2015-03-12 10:00:00+00:00,DSI,RLB,6
2015-03-12 10:00:00+00:00,DSI,RM,9
2015-03-12 10:00:00+00:00,DSI,RS,6
2015-03-12 10:00:00+00:00,DSI,RSD,7
2015-03-12 10:00:00+00:00,DSI,RSN,5
2015-03-12 10:00:00+00:00,DSI,RSW,6
2015-03-12 10:00:00+00:00,DSI,RTA,11
2015-03-12 10:00:00+00:00,DSI,RTB,12
2015-03-12 10:00:00+00:00,DSI,RTD,13
2015-03-12 10:00:00+00:00,DSI,RTN,10
2015-03-12 10:00:00+00:00,DSI,RTST,4
2015-03-12 10:00:00+00:00,DSI,RTZ,11
2015-03-12 10:00:00+00:00,DSI,RV,7
2015-03-12 10:00:00+00:00,DSI,RVS,7
2015-03-12 10:00:00+00:00,DSI,SBK,9
2015-03-12 10:00:00+00:00,DSI,SD,4
2015-03-12 10:00:00+00:00,DSI,SDA,9
2015-03-12 10:00:00+00:00,DSI,SDM,12
2015-03-12 10:00:00+00:00,DSI,SDT,9
2015-03-12 10:00:00+00:00,DSI,SDTB,10
2015-03-12 10:00:00+00:00,DSI,SGL,5
2015-03-12 10:00:00+00:00,DSI,SGN,12
2015-03-12 10:00:00+00:00,DSI,SHL,16
2015-03-12 10:00:00+00:00,DSI,SK,9
2015-03-12 10:00:00+00:00,DSI,SKND,5
2015-03-12 10:00:00+00:00,DSI,SM,9
2015-03-12 10:00:00+00:00,DSI,SN,5
2015-03-12 10:00:00+00:00,DSI,SOG,5
2015-03-12 10:00:00+00:00,DSI,SPH,4
2015-03-12 10:00:00+00:00,DSI,SPM,5
2015-03-12 10:00:00+00:00,DSI,SPTN,7
2015-03-12 10:00:00+00:00,DSI,SPTZ,5
2015-03-12 10:00:00+00:00,DSI,SPV,4
2015-03-12 10:00:00+00:00,DSI,SRN,10
2015-03-12 10:00:00+00:00,DSI,SSH,7
2015-03-12 10:00:00+00:00,DSI,ST,9
2015-03-12 10:00:00+00:00,DSI,STD,9
2015-03-12 10:00:00+00:00,DSI,STM,5
2015-03-12 10:00:00+00:00,DSI,STV,8
2015-03-12 10:00:00+00:00,DSI,STZ,4
2015-03-12 10:00:00+00:00,DSI,SWD,9
2015-03-12 10:00:00+00:00,DSI,SWK,6
2015-03-12 10:00:00+00:00,DSI,TB,6
2015-03-12 10:00:00+00:00,DSI,TBG,5
2015-03-12 10:00:00+00:00,DSI,TBR,5
2015-03-12 10:00:00+00:00,DSI,TBU,11
2015-03-12 10:00:00+00:00,DSI,TG,5
2015-03-12 10:00:00+00:00,DSI,TL,4
2015-03-12 10:00:00+00:00,DSI,TPSW,10
2015-03-12 10:00:00+00:00,DSI,TWL,10
2015-03-12 10:00:00+00:00,DSI,UHM,8
2015-03-12 10:00:00+00:00,DSI,UHZ,5
2015-03-12 10:00:00+00:00,DSI,UST,5
2015-03-12 10:00:00+00:00,DSI,UT,16
2015-03-12 10:00:00+00:00,DSI,UTG,10
2015-03-12 10:00:00+00:00,DSI,UTL,9
2015-03-12 10:00:00+00:00,DSI,UTLR,9
2015-03-12 10:00:00+00:00,DSI,UTM,8
2015-03-12 10:00:00+00:00,DSI,UTO,10
2015-03-12 10:00:00+00:00,DSI,UTT,11
2015-03-12 10:00:00+00:00,DSI,UTZL,5
2015-03-12 10:00:00+00:00,DSI,VB,11
2015-03-12 10:00:00+00:00,DSI,VD,10
2015-03-12 10:00:00+00:00,DSI,VDG,5
2015-03-12 10:00:00+00:00,DSI,VDL,8
2015-03-12 10:00:00+00:00,DSI,VDM,8
2015-03-12 10:00:00+00:00,DSI,VDO,5
2015-03-12 10:00:00+00:00,DSI,VDW,9
2015-03-12 10:00:00+00:00,DSI,VEM,9
2015-03-12 10:00:00+00:00,DSI,VG,4
2015-03-12 10:00:00+00:00,DSI,VH,5
2015-03-12 10:00:00+00:00,DSI,VHP,9
2015-03-12 10:00:00+00:00,DSI,VK,10
2015-03-12 10:00:00+00:00,DSI,VL,11
2015-03-12 10:00:00+00:00,DSI,VLB,9
2015-03-12 10:00:00+00:00,DSI,VMW,4
2015-03-12 10:00:00+00:00,DSI,VNDC,6
2015-03-12 10:00:00+00:00,DSI,VNDW,4
2015-03-12 10:00:00+00:00,DSI,VP,5
2015-03-12 10:00:00+00:00,DSI,VRY,5
2015-03-12 10:00:00+00:00,DSI,VS,4
2015-03-12 10:00:00+00:00,DSI,VSS,6
2015-03-12 10:00:00+00:00,DSI,VST,11
2015-03-12 10:00:00+00:00,DSI,VSV,9
2015-03-12 10:00:00+00:00,DSI,VTN,7
2015-03-12 10:00:00+00:00,DSI,VWD,6
2015-03-12 10:00:00+00:00,DSI,VZ,9
2015-03-12 10:00:00+00:00,DSI,WAD,6
2015-03-12 10:00:00+00:00,DSI,WADN,9
2015-03-12 10:00:00+00:00,DSI,WC,5
2015-03-12 10:00:00+00:00,DSI,WD,7
2015-03-12 10:00:00+00:00,DSI,WDN,6
2015-03-12 10:00:00+00:00,DSI,WF,14
2015-03-12 10:00:00+00:00,DSI,WFM,11
2015-03-12 10:00:00+00:00,DSI,WH,7
2015-03-12 10:00:00+00:00,DSI,WIJ,4
2015-03-12 10:00:00+00:00,DSI,WK,10
2015-03-12 10:00:00+00:00,DSI,WL,9
2015-03-12 10:00:00+00:00,DSI,WM,9
2015-03-12 10:00:00+00:00,DSI,WP,10
2015-03-12 10:00:00+00:00,DSI,WS,10
2015-03-12 10:00:00+00:00,DSI,WSM,9
2015-03-12 10:00:00+00:00,DSI,WT,10
2015-03-12 10:00:00+00:00,DSI,WTM,4
2015-03-12 10:00:00+00:00,DSI,WTV,10
2015-03-12 10:00:00+00:00,DSI,WV,9
2015-03-12 10:00:00+00:00,DSI,WW,5
2015-03-12 10:00:00+00:00,DSI,WWW,9
2015-03-12 10:00:00+00:00,DSI,WZ,5
2015-03-12 10:00:00+00:00,DSI,YPB,6
2015-03-12 10:00:00+00:00,DSI,ZA,5
2015-03-12 10:00:00+00:00,DSI,ZB,5
2015-03-12 10:00:00+00:00,DSI,ZBM,6
2015-03-12 10:00:00+00:00,DSI,ZD,6
2015-03-12 10:00:00+00:00,DSI,ZDK,10
2015-03-12 10:00:00+00:00,DSI,ZH,6
2015-03-12 10:00:00+00:00,DSI,ZL,10
2015-03-12 10:00:00+00:00,DSI,ZLW,7
2015-03-12 10:00:00+00:00,DSI,ZP,10
2015-03-12 10:00:00+00:00,DSI,ZTM,8
2015-03-12 10:00:00+00:00,DSI,ZTMO,11
2015-03-12 10:00:00+00:00,DSI,ZV,7
2015-03-12 10:00:00+00:00,DSI,ZVB,6
2015-03-12 10:00:00+00:00,DSI,ZVT,6
2015-03-12 10:00:00+00:00,DSI,ZWD,6
2015-03-12 10:00:00+00:00,DSI,ZWW,10
2015-03-12 11:00:00+00:00,DSI,AC,6
2015-03-12 11:00:00+00:00,DSI,ADH,8
2015-03-12 11:00:00+00:00,DSI,AH,5
2015-03-12 11:00:00+00:00,DSI,AHP,10
2015-03-12 11:00:00+00:00,DSI,AHPR,10
2015-03-12 11:00:00+00:00,DSI,AHZ,9
2015-03-12 11:00:00+00:00,DSI,AKL,5
2015-03-12 11:00:00+00:00,DSI,AKM,10
2015-03-12 11:00:00+00:00,DSI,ALM,10
2015-03-12 11:00:00+00:00,DSI,ALMB,10
2015-03-12 11:00:00+00:00,DSI,ALMM,10
2015-03-12 11:00:00+00:00,DSI,ALMO,6
2015-03-12 11:00:00+00:00,DSI,ALMP,6
2015-03-12 11:00:00+00:00,DSI,AMF,13
2015-03-12 11:00:00+00:00,DSI,AMFS,6
2015-03-12 11:00:00+00:00,DSI,AML,8
2015-03-12 11:00:00+00:00,DSI,AMPO,9
2015-03-12 11:00:00+00:00,DSI,AMR,10
2015-03-12 11:00:00+00:00,DSI,AMRI,10
2015-03-12 11:00:00+00:00,DSI,AMRN,9
2015-03-12 11:00:00+00:00,DSI,ANA,5
2015-03-12 11:00:00+00:00,DSI,APD,7
2015-03-12 11:00:00+00:00,DSI,APDM,9
2015-03-12 11:00:00+00:00,DSI,APDO,7
2015-03-12 11:00:00+00:00,DSI,APG,9
2015-03-12 11:00:00+00:00,DSI,APN,6
2015-03-12 11:00:00+00:00,DSI,ARN,5
2015-03-12 11:00:00+00:00,DSI,ASA,10
2015-03-12 11:00:00+00:00,DSI,ASB,10
2015-03-12 11:00:00+00:00,DSI,ASD,14
2015-03-12 11:00:00+00:00,DSI,ASDL,8
2015-03-12 11:00:00+00:00,DSI,ASDM,8
2015-03-12 11:00:00+00:00,DSI,ASDZ,6
2015-03-12 11:00:00+00:00,DSI,ASHD,11
2015-03-12 11:00:00+00:00,DSI,ASN,9
2015-03-12 11:00:00+00:00,DSI,ASS,8
2015-03-12 11:00:00+00:00,DSI,ASSP,9
2015-03-12 11:00:00+00:00,DSI,ATN,9
2015-03-12 11:00:00+00:00,DSI,AVAT,10
2015-03-12 11:00:00+00:00,DSI,BD,6
2015-03-12 11:00:00+00:00,DSI,BDE,10
2015-03-12 11:00:00+00:00,DSI,BDG,6
2015-03-12 11:00:00+00:00,DSI,BDM,6
2015-03-12 11:00:00+00:00,DSI,BDPB,6
2015-03-12 11:00:00+00:00,DSI,BET,7
2015-03-12 11:00:00+00:00,DSI,BF,9
2015-03-12 11:00:00+00:00,DSI,BGN,8
2015-03-12 11:00:00+00:00,DSI,BHDV,9
2015-03-12 11:00:00+00:00,DSI,BHV,7
2015-03-12 11:00:00+00:00,DSI,BK,6
2015-03-12 11:00:00+00:00,DSI,BKF,8
2015-03-12 11:00:00+00:00,DSI,BKG,9
2015-03-12 11:00:00+00:00,DSI,BKL,9
2015-03-12 11:00:00+00:00,DSI,BL,5
2015-03-12 11:00:00+00:00,DSI,BLL,5
2015-03-12 11:00:00+00:00,DSI,BMN,5
2015-03-12 11:00:00+00:00,DSI,BMR,10
2015-03-12 11:00:00+00:00,DSI,BN,5
2015-03-12 11:00:00+00:00,DSI,BNC,4
2015-03-12 11:00:00+00:00,DSI,BNK,8
2015-03-12 11:00:00+00:00,DSI,BNN,9
2015-03-12 11:00:00+00:00,DSI,BNZ,9
2015-03-12 11:00:00+00:00,DSI,BP,9
2015-03-12 11:00:00+00:00,DSI,BR,9
2015-03-12 11:00:00+00:00,DSI,BRD,9
2015-03-12 11:00:00+00:00,DSI,BRN,9
2015-03-12 11:00:00+00:00,DSI,BSD,10
2015-03-12 11:00:00+00:00,DSI,BSK,10
2015-03-12 11:00:00+00:00,DSI,BSMZ,10
2015-03-12 11:00:00+00:00,DSI,BTL,10
2015-03-12 11:00:00+00:00,DSI,BV,10
2015-03-12 11:00:00+00:00,DSI,BZL,5
2015-03-12 11:00:00+00:00,DSI,CAS,10
2015-03-12 11:00:00+00:00,DSI,CK,7
2015-03-12 11:00:00+00:00,DSI,CL,5
2015-03-12 11:00:00+00:00,DSI,CO,6
2015-03-12 11:00:00+00:00,DSI,CPS,13
