2015-03-31 06:00:00+00:00,DSI,HFD,7
2015-03-31 06:00:00+00:00,DSI,HGL,10
2015-03-31 06:00:00+00:00,DSI,HGLG,10
2015-03-31 06:00:00+00:00,DSI,HGLO,9
2015-03-31 06:00:00+00:00,DSI,HGV,7
2015-03-31 06:00:00+00:00,DSI,HGZ,10
2015-03-31 06:00:00+00:00,DSI,HIL,10
2015-03-31 06:00:00+00:00,DSI,HK,5
2015-03-31 06:00:00+00:00,DSI,HKS,11
2015-03-31 06:00:00+00:00,DSI,HLD,5
2015-03-31 06:00:00+00:00,DSI,HLDS,4
2015-03-31 06:00:00+00:00,DSI,HLG,7
2015-03-31 06:00:00+00:00,DSI,HLGH,9
2015-03-31 06:00:00+00:00,DSI,HLM,10
2015-03-31 06:00:00+00:00,DSI,HLMS,7
2015-03-31 06:00:00+00:00,DSI,HLO,11
2015-03-31 06:00:00+00:00,DSI,HM,5
2015-03-31 06:00:00+00:00,DSI,HMBH,6
2015-03-31 06:00:00+00:00,DSI,HMBV,10
2015-03-31 06:00:00+00:00,DSI,HMH,10
2015-03-31 06:00:00+00:00,DSI,HMN,9
2015-03-31 06:00:00+00:00,DSI,HN,8
2015-03-31 06:00:00+00:00,DSI,HNK,10
2015-03-31 06:00:00+00:00,DSI,HNO,7
2015-03-31 06:00:00+00:00,DSI,HNP,9
2015-03-31 06:00:00+00:00,DSI,HON,5
2015-03-31 06:00:00+00:00,DSI,HOR,10
2015-03-31 06:00:00+00:00,DSI,HR,6
2015-03-31 06:00:00+00:00,DSI,HRL,10
2015-03-31 06:00:00+00:00,DSI,HRLK,9
2015-03-31 06:00:00+00:00,DSI,HRLW,5
2015-03-31 06:00:00+00:00,DSI,HRN,10
2015-03-31 06:00:00+00:00,DSI,HRT,8
2015-03-31 06:00:00+00:00,DSI,HRY,4
2015-03-31 06:00:00+00:00,DSI,HT,7
2015-03-31 06:00:00+00:00,DSI,HTN,10
2015-03-31 06:00:00+00:00,DSI,HTNC,10
2015-03-31 06:00:00+00:00,DSI,HTO,9
2015-03-31 06:00:00+00:00,DSI,HVL,9
2015-03-31 06:00:00+00:00,DSI,HVS,6
2015-03-31 06:00:00+00:00,DSI,HVSM,9
2015-03-31 06:00:00+00:00,DSI,HVSP,10
2015-03-31 06:00:00+00:00,DSI,HWD,9
2015-03-31 06:00:00+00:00,DSI,HWZB,9
2015-03-31 06:00:00+00:00,DSI,HZE,9
2015-03-31 06:00:00+00:00,DSI,IJT,9
2015-03-31 06:00:00+00:00,DSI,KBD,6
2015-03-31 06:00:00+00:00,DSI,KBK,9
2015-03-31 06:00:00+00:00,DSI,KBW,10
2015-03-31 06:00:00+00:00,DSI,KLP,8
2015-03-31 06:00:00+00:00,DSI,KMA,11
2015-03-31 06:00:00+00:00,DSI,KMR,10
2015-03-31 06:00:00+00:00,DSI,KMW,8
2015-03-31 06:00:00+00:00,DSI,KPN,4
2015-03-31 06:00:00+00:00,DSI,KPNZ,9
2015-03-31 06:00:00+00:00,DSI,KRD,8
2015-03-31 06:00:00+00:00,DSI,KRG,6
2015-03-31 06:00:00+00:00,DSI,KRW,4
2015-03-31 06:00:00+00:00,DSI,KTR,5
2015-03-31 06:00:00+00:00,DSI,KW,9
2015-03-31 06:00:00+00:00,DSI,KZD,11
2015-03-31 06:00:00+00:00,DSI,LAA,11
2015-03-31 06:00:00+00:00,DSI,LC,10
2015-03-31 06:00:00+00:00,DSI,LDL,10
2015-03-31 06:00:00+00:00,DSI,LDM,9
2015-03-31 06:00:00+00:00,DSI,LEDN,13
2015-03-31 06:00:00+00:00,DSI,LG,6
2015-03-31 06:00:00+00:00,DSI,LLS,10
2015-03-31 06:00:00+00:00,DSI,LP,8
2015-03-31 06:00:00+00:00,DSI,LTN,10
2015-03-31 06:00:00+00:00,DSI,LTV,9
2015-03-31 06:00:00+00:00,DSI,LUT,9
2015-03-31 06:00:00+00:00,DSI,LW,10
2015-03-31 06:00:00+00:00,DSI,LWC,10
2015-03-31 06:00:00+00:00,DSI,MAS,12
2015-03-31 06:00:00+00:00,DSI,MDB,12
2015-03-31 06:00:00+00:00,DSI,MES,6
2015-03-31 06:00:00+00:00,DSI,MG,5
2015-03-31 06:00:00+00:00,DSI,MMLH,10
2015-03-31 06:00:00+00:00,DSI,MP,9
2015-03-31 06:00:00+00:00,DSI,MRB,8
2015-03-31 06:00:00+00:00,DSI,MRN,10
2015-03-31 06:00:00+00:00,DSI,MSS,10
2015-03-31 06:00:00+00:00,DSI,MSW,8
2015-03-31 06:00:00+00:00,DSI,MT,10
2015-03-31 06:00:00+00:00,DSI,MTH,5
2015-03-31 06:00:00+00:00,DSI,MTN,10
2015-03-31 06:00:00+00:00,DSI,MTR,5
2015-03-31 06:00:00+00:00,DSI,MZ,8
2015-03-31 06:00:00+00:00,DSI,NA,9
2015-03-31 06:00:00+00:00,DSI,NDB,10
2015-03-31 06:00:00+00:00,DSI,NH,10
2015-03-31 06:00:00+00:00,DSI,NKK,10
2015-03-31 06:00:00+00:00,DSI,NM,10
2015-03-31 06:00:00+00:00,DSI,NMD,6
2015-03-31 06:00:00+00:00,DSI,NMGO,5
2015-03-31 06:00:00+00:00,DSI,NMH,7
2015-03-31 06:00:00+00:00,DSI,NML,10
2015-03-31 06:00:00+00:00,DSI,NS,6
2015-03-31 06:00:00+00:00,DSI,NSCH,9
2015-03-31 06:00:00+00:00,DSI,NVD,6
2015-03-31 06:00:00+00:00,DSI,NVP,11
2015-03-31 06:00:00+00:00,DSI,NWK,10
2015-03-31 06:00:00+00:00,DSI,NWL,10
2015-03-31 06:00:00+00:00,DSI,O,8
2015-03-31 06:00:00+00:00,DSI,OBD,12
2015-03-31 06:00:00+00:00,DSI,ODB,11
2015-03-31 06:00:00+00:00,DSI,ODZ,9
2015-03-31 06:00:00+00:00,DSI,OMN,7
2015-03-31 06:00:00+00:00,DSI,OP,9
2015-03-31 06:00:00+00:00,DSI,OST,9
2015-03-31 06:00:00+00:00,DSI,OT,7
2015-03-31 06:00:00+00:00,DSI,OTB,5
2015-03-31 06:00:00+00:00,DSI,OVN,9
2015-03-31 06:00:00+00:00,DSI,OW,7
2015-03-31 06:00:00+00:00,DSI,PMO,9
2015-03-31 06:00:00+00:00,DSI,PMR,15
2015-03-31 06:00:00+00:00,DSI,PMW,11
2015-03-31 06:00:00+00:00,DSI,PT,9
2015-03-31 06:00:00+00:00,DSI,RAI,10
2015-03-31 06:00:00+00:00,DSI,RAT,8
2015-03-31 06:00:00+00:00,DSI,RB,8
2015-03-31 06:00:00+00:00,DSI,RD,4
2015-03-31 06:00:00+00:00,DSI,RH,9
2015-03-31 06:00:00+00:00,DSI,RHN,8
2015-03-31 06:00:00+00:00,DSI,RL,7
2015-03-31 06:00:00+00:00,DSI,RLB,12
2015-03-31 06:00:00+00:00,DSI,RM,8
2015-03-31 06:00:00+00:00,DSI,RS,10
2015-03-31 06:00:00+00:00,DSI,RSD,12
2015-03-31 06:00:00+00:00,DSI,RSN,10
2015-03-31 06:00:00+00:00,DSI,RSW,8
2015-03-31 06:00:00+00:00,DSI,RTA,10
2015-03-31 06:00:00+00:00,DSI,RTB,11
2015-03-31 06:00:00+00:00,DSI,RTD,15
2015-03-31 06:00:00+00:00,DSI,RTN,5
2015-03-31 06:00:00+00:00,DSI,RTST,4
2015-03-31 06:00:00+00:00,DSI,RTZ,11
2015-03-31 06:00:00+00:00,DSI,RV,5
2015-03-31 06:00:00+00:00,DSI,RVS,8
2015-03-31 06:00:00+00:00,DSI,SBK,7
2015-03-31 06:00:00+00:00,DSI,SD,5
2015-03-31 06:00:00+00:00,DSI,SDA,6
2015-03-31 06:00:00+00:00,DSI,SDM,12
2015-03-31 06:00:00+00:00,DSI,SDT,7
2015-03-31 06:00:00+00:00,DSI,SDTB,10
2015-03-31 06:00:00+00:00,DSI,SGL,10
2015-03-31 06:00:00+00:00,DSI,SGN,11
2015-03-31 06:00:00+00:00,DSI,SHL,17
2015-03-31 06:00:00+00:00,DSI,SK,5
2015-03-31 06:00:00+00:00,DSI,SKND,6
2015-03-31 06:00:00+00:00,DSI,SM,4
2015-03-31 06:00:00+00:00,DSI,SN,5
2015-03-31 06:00:00+00:00,DSI,SOG,10
2015-03-31 06:00:00+00:00,DSI,SPH,4
2015-03-31 06:00:00+00:00,DSI,SPM,10
2015-03-31 06:00:00+00:00,DSI,SPTN,10
2015-03-31 06:00:00+00:00,DSI,SPTZ,10
2015-03-31 06:00:00+00:00,DSI,SPV,4
2015-03-31 06:00:00+00:00,DSI,SRN,4
2015-03-31 06:00:00+00:00,DSI,SSH,12
2015-03-31 06:00:00+00:00,DSI,ST,9
2015-03-31 06:00:00+00:00,DSI,STD,10
2015-03-31 06:00:00+00:00,DSI,STM,9
2015-03-31 06:00:00+00:00,DSI,STV,9
2015-03-31 06:00:00+00:00,DSI,STZ,10
2015-03-31 06:00:00+00:00,DSI,SWD,10
2015-03-31 06:00:00+00:00,DSI,SWK,9
2015-03-31 06:00:00+00:00,DSI,TB,10
2015-03-31 06:00:00+00:00,DSI,TBG,9
2015-03-31 06:00:00+00:00,DSI,TBR,10
2015-03-31 06:00:00+00:00,DSI,TBU,10
2015-03-31 06:00:00+00:00,DSI,TG,10
2015-03-31 06:00:00+00:00,DSI,TL,5
2015-03-31 06:00:00+00:00,DSI,TPSW,10
2015-03-31 06:00:00+00:00,DSI,TWL,6
2015-03-31 06:00:00+00:00,DSI,UHM,9
2015-03-31 06:00:00+00:00,DSI,UHZ,9
2015-03-31 06:00:00+00:00,DSI,UST,10
2015-03-31 06:00:00+00:00,DSI,UT,12
2015-03-31 06:00:00+00:00,DSI,UTG,10
2015-03-31 06:00:00+00:00,DSI,UTL,9
2015-03-31 06:00:00+00:00,DSI,UTLR,10
2015-03-31 06:00:00+00:00,DSI,UTM,8
2015-03-31 06:00:00+00:00,DSI,UTO,11
2015-03-31 06:00:00+00:00,DSI,UTT,9
2015-03-31 06:00:00+00:00,DSI,UTZL,6
2015-03-31 06:00:00+00:00,DSI,VB,5
2015-03-31 06:00:00+00:00,DSI,VD,9
2015-03-31 06:00:00+00:00,DSI,VDG,10
2015-03-31 06:00:00+00:00,DSI,VDL,6
2015-03-31 06:00:00+00:00,DSI,VDM,9
2015-03-31 06:00:00+00:00,DSI,VDO,10
2015-03-31 06:00:00+00:00,DSI,VDW,8
2015-03-31 06:00:00+00:00,DSI,VEM,10
2015-03-31 06:00:00+00:00,DSI,VG,6
2015-03-31 06:00:00+00:00,DSI,VH,10
2015-03-31 06:00:00+00:00,DSI,VHP,10
2015-03-31 06:00:00+00:00,DSI,VK,6
2015-03-31 06:00:00+00:00,DSI,VL,12
2015-03-31 06:00:00+00:00,DSI,VLB,11
2015-03-31 06:00:00+00:00,DSI,VMW,4
2015-03-31 06:00:00+00:00,DSI,VNDC,9
2015-03-31 06:00:00+00:00,DSI,VNDW,10
2015-03-31 06:00:00+00:00,DSI,VP,10
2015-03-31 06:00:00+00:00,DSI,VRY,10
2015-03-31 06:00:00+00:00,DSI,VS,4
2015-03-31 06:00:00+00:00,DSI,VSS,9
2015-03-31 06:00:00+00:00,DSI,VST,11
2015-03-31 06:00:00+00:00,DSI,VSV,6
2015-03-31 06:00:00+00:00,DSI,VTN,4
2015-03-31 06:00:00+00:00,DSI,VWD,8
2015-03-31 06:00:00+00:00,DSI,VZ,5
2015-03-31 06:00:00+00:00,DSI,WAD,5
2015-03-31 06:00:00+00:00,DSI,WADN,11
2015-03-31 06:00:00+00:00,DSI,WC,9
2015-03-31 06:00:00+00:00,DSI,WD,6
2015-03-31 06:00:00+00:00,DSI,WDN,11
2015-03-31 06:00:00+00:00,DSI,WF,9
2015-03-31 06:00:00+00:00,DSI,WFM,5
2015-03-31 06:00:00+00:00,DSI,WH,5
2015-03-31 06:00:00+00:00,DSI,WIJ,4
2015-03-31 06:00:00+00:00,DSI,WK,5
2015-03-31 06:00:00+00:00,DSI,WL,6
2015-03-31 06:00:00+00:00,DSI,WM,7
2015-03-31 06:00:00+00:00,DSI,WP,10
2015-03-31 06:00:00+00:00,DSI,WS,10
2015-03-31 06:00:00+00:00,DSI,WSM,9
2015-03-31 06:00:00+00:00,DSI,WT,9
2015-03-31 06:00:00+00:00,DSI,WTM,4
2015-03-31 06:00:00+00:00,DSI,WTV,9
2015-03-31 06:00:00+00:00,DSI,WV,9
2015-03-31 06:00:00+00:00,DSI,WW,9
2015-03-31 06:00:00+00:00,DSI,WWW,10
2015-03-31 06:00:00+00:00,DSI,WZ,6
2015-03-31 06:00:00+00:00,DSI,YPB,10
2015-03-31 06:00:00+00:00,DSI,ZA,9
2015-03-31 06:00:00+00:00,DSI,ZB,5
2015-03-31 06:00:00+00:00,DSI,ZBM,10
2015-03-31 06:00:00+00:00,DSI,ZD,9
2015-03-31 06:00:00+00:00,DSI,ZDK,16
2015-03-31 06:00:00+00:00,DSI,ZH,7
2015-03-31 06:00:00+00:00,DSI,ZL,10
2015-03-31 06:00:00+00:00,DSI,ZLW,11
2015-03-31 06:00:00+00:00,DSI,ZP,10
2015-03-31 06:00:00+00:00,DSI,ZTM,9
2015-03-31 06:00:00+00:00,DSI,ZTMO,10
2015-03-31 06:00:00+00:00,DSI,ZV,9
2015-03-31 06:00:00+00:00,DSI,ZVB,10
2015-03-31 06:00:00+00:00,DSI,ZVT,5
2015-03-31 06:00:00+00:00,DSI,ZWD,9
2015-03-31 06:00:00+00:00,DSI,ZWW,11
2015-03-31 07:00:00+00:00,DSI,AC,7
2015-03-31 07:00:00+00:00,DSI,ADH,8
2015-03-31 07:00:00+00:00,DSI,AH,11
2015-03-31 07:00:00+00:00,DSI,AHP,10
2015-03-31 07:00:00+00:00,DSI,AHPR,4
2015-03-31 07:00:00+00:00,DSI,AHZ,9
2015-03-31 07:00:00+00:00,DSI,AKL,4
2015-03-31 07:00:00+00:00,DSI,AKM,6
2015-03-31 07:00:00+00:00,DSI,ALM,9
2015-03-31 07:00:00+00:00,DSI,ALMB,11
2015-03-31 07:00:00+00:00,DSI,ALMM,12
2015-03-31 07:00:00+00:00,DSI,ALMO,11
2015-03-31 07:00:00+00:00,DSI,ALMP,9
2015-03-31 07:00:00+00:00,DSI,AMF,12
2015-03-31 07:00:00+00:00,DSI,AMFS,10
2015-03-31 07:00:00+00:00,DSI,AML,10
2015-03-31 07:00:00+00:00,DSI,AMPO,11
2015-03-31 07:00:00+00:00,DSI,AMR,9
2015-03-31 07:00:00+00:00,DSI,AMRI,5
2015-03-31 07:00:00+00:00,DSI,AMRN,7
2015-03-31 07:00:00+00:00,DSI,ANA,5
2015-03-31 07:00:00+00:00,DSI,APD,7
2015-03-31 07:00:00+00:00,DSI,APDM,10
2015-03-31 07:00:00+00:00,DSI,APDO,6
2015-03-31 07:00:00+00:00,DSI,APG,8
2015-03-31 07:00:00+00:00,DSI,APN,10
2015-03-31 07:00:00+00:00,DSI,ARN,5
2015-03-31 07:00:00+00:00,DSI,ASA,10
2015-03-31 07:00:00+00:00,DSI,ASB,11
2015-03-31 07:00:00+00:00,DSI,ASD,12
2015-03-31 07:00:00+00:00,DSI,ASDL,12
2015-03-31 07:00:00+00:00,DSI,ASDM,10
2015-03-31 07:00:00+00:00,DSI,ASDZ,11
2015-03-31 07:00:00+00:00,DSI,ASHD,12
2015-03-31 07:00:00+00:00,DSI,ASN,10
2015-03-31 07:00:00+00:00,DSI,ASS,10
2015-03-31 07:00:00+00:00,DSI,ASSP,10
2015-03-31 07:00:00+00:00,DSI,ATN,9
2015-03-31 07:00:00+00:00,DSI,AVAT,10
2015-03-31 07:00:00+00:00,DSI,BD,10
2015-03-31 07:00:00+00:00,DSI,BDE,7
2015-03-31 07:00:00+00:00,DSI,BDG,10
2015-03-31 07:00:00+00:00,DSI,BDM,10
2015-03-31 07:00:00+00:00,DSI,BDPB,11
2015-03-31 07:00:00+00:00,DSI,BET,10
2015-03-31 07:00:00+00:00,DSI,BF,10
2015-03-31 07:00:00+00:00,DSI,BGN,6
2015-03-31 07:00:00+00:00,DSI,BHDV,10
2015-03-31 07:00:00+00:00,DSI,BHV,5
2015-03-31 07:00:00+00:00,DSI,BK,9
2015-03-31 07:00:00+00:00,DSI,BKF,8
2015-03-31 07:00:00+00:00,DSI,BKG,6
2015-03-31 07:00:00+00:00,DSI,BKL,9
2015-03-31 07:00:00+00:00,DSI,BL,11
2015-03-31 07:00:00+00:00,DSI,BLL,7
2015-03-31 07:00:00+00:00,DSI,BMN,10
2015-03-31 07:00:00+00:00,DSI,BMR,6
2015-03-31 07:00:00+00:00,DSI,BN,5
2015-03-31 07:00:00+00:00,DSI,BNC,9
2015-03-31 07:00:00+00:00,DSI,BNK,8
2015-03-31 07:00:00+00:00,DSI,BNN,8
2015-03-31 07:00:00+00:00,DSI,BNZ,9
2015-03-31 07:00:00+00:00,DSI,BP,11
2015-03-31 07:00:00+00:00,DSI,BR,10
2015-03-31 07:00:00+00:00,DSI,BRD,11
2015-03-31 07:00:00+00:00,DSI,BRN,9
2015-03-31 07:00:00+00:00,DSI,BSD,9
2015-03-31 07:00:00+00:00,DSI,BSK,5
2015-03-31 07:00:00+00:00,DSI,BSMZ,11
2015-03-31 07:00:00+00:00,DSI,BTL,10
2015-03-31 07:00:00+00:00,DSI,BV,11
2015-03-31 07:00:00+00:00,DSI,BZL,11
2015-03-31 07:00:00+00:00,DSI,CAS,10
2015-03-31 07:00:00+00:00,DSI,CK,11
2015-03-31 07:00:00+00:00,DSI,CL,9
2015-03-31 07:00:00+00:00,DSI,CO,6
2015-03-31 07:00:00+00:00,DSI,CPS,10
2015-03-31 07:00:00+00:00,DSI,CVM,9
2015-03-31 07:00:00+00:00,DSI,DA,10
2015-03-31 07:00:00+00:00,DSI,DB,11
2015-03-31 07:00:00+00:00,DSI,DDN,9
2015-03-31 07:00:00+00:00,DSI,DDR,12
2015-03-31 07:00:00+00:00,DSI,DDRS,5
2015-03-31 07:00:00+00:00,DSI,DDZD,11
2015-03-31 07:00:00+00:00,DSI,DEI,10
2015-03-31 07:00:00+00:00,DSI,DID,5
2015-03-31 07:00:00+00:00,DSI,DL,6
2015-03-31 07:00:00+00:00,DSI,DLD,10
2015-03-31 07:00:00+00:00,DSI,DLN,5
2015-03-31 07:00:00+00:00,DSI,DMN,10
2015-03-31 07:00:00+00:00,DSI,DMNZ,10
2015-03-31 07:00:00+00:00,DSI,DN,10
2015-03-31 07:00:00+00:00,DSI,DR,10
2015-03-31 07:00:00+00:00,DSI,DRH,5
2015-03-31 07:00:00+00:00,DSI,DRON,10
2015-03-31 07:00:00+00:00,DSI,DRP,6
2015-03-31 07:00:00+00:00,DSI,DT,9
2015-03-31 07:00:00+00:00,DSI,DTC,10
2015-03-31 07:00:00+00:00,DSI,DTCH,4
2015-03-31 07:00:00+00:00,DSI,DTZ,7
2015-03-31 07:00:00+00:00,DSI,DV,5
2015-03-31 07:00:00+00:00,DSI,DVC,11
2015-03-31 07:00:00+00:00,DSI,DVD,10
2015-03-31 07:00:00+00:00,DSI,DVN,6
2015-03-31 07:00:00+00:00,DSI,DVNK,5
2015-03-31 07:00:00+00:00,DSI,DZ,4
2015-03-31 07:00:00+00:00,DSI,DZW,9
2015-03-31 07:00:00+00:00,DSI,EC,4
2015-03-31 07:00:00+00:00,DSI,ED,8
2015-03-31 07:00:00+00:00,DSI,EDC,9
2015-03-31 07:00:00+00:00,DSI,EDN,10
2015-03-31 07:00:00+00:00,DSI,EGH,10
2015-03-31 07:00:00+00:00,DSI,EGHM,5
2015-03-31 07:00:00+00:00,DSI,EHB,10
2015-03-31 07:00:00+00:00,DSI,EHV,11
2015-03-31 07:00:00+00:00,DSI,EKZ,9
2015-03-31 07:00:00+00:00,DSI,EML,8
2015-03-31 07:00:00+00:00,DSI,EMN,9
2015-03-31 07:00:00+00:00,DSI,EMNZ,9
2015-03-31 07:00:00+00:00,DSI,ES,9
2015-03-31 07:00:00+00:00,DSI,ESD,10
2015-03-31 07:00:00+00:00,DSI,ESE,4
2015-03-31 07:00:00+00:00,DSI,EST,9
2015-03-31 07:00:00+00:00,DSI,ETN,10
2015-03-31 07:00:00+00:00,DSI,FN,5
2015-03-31 07:00:00+00:00,DSI,GBG,8
2015-03-31 07:00:00+00:00,DSI,GBR,9
2015-03-31 07:00:00+00:00,DSI,GD,11
2015-03-31 07:00:00+00:00,DSI,GDG,6
2015-03-31 07:00:00+00:00,DSI,GDK,9
2015-03-31 07:00:00+00:00,DSI,GDM,10
2015-03-31 07:00:00+00:00,DSI,GDR,9
2015-03-31 07:00:00+00:00,DSI,GERP,9
2015-03-31 07:00:00+00:00,DSI,GK,11
2015-03-31 07:00:00+00:00,DSI,GLN,10
2015-03-31 07:00:00+00:00,DSI,GN,10
2015-03-31 07:00:00+00:00,DSI,GND,10
2015-03-31 07:00:00+00:00,DSI,GNN,7
2015-03-31 07:00:00+00:00,DSI,GO,5
2015-03-31 07:00:00+00:00,DSI,GP,8
2015-03-31 07:00:00+00:00,DSI,GR,10
2015-03-31 07:00:00+00:00,DSI,GS,10
2015-03-31 07:00:00+00:00,DSI,GV,11
2015-03-31 07:00:00+00:00,DSI,GVC,10
2015-03-31 07:00:00+00:00,DSI,GVM,11
2015-03-31 07:00:00+00:00,DSI,GVMW,10
2015-03-31 07:00:00+00:00,DSI,GW,6
2015-03-31 07:00:00+00:00,DSI,GZ,7
2015-03-31 07:00:00+00:00,DSI,HAD,9
2015-03-31 07:00:00+00:00,DSI,HB,9
2015-03-31 07:00:00+00:00,DSI,HBZM,9
2015-03-31 07:00:00+00:00,DSI,HD,7
2015-03-31 07:00:00+00:00,DSI,HDB,10
2015-03-31 07:00:00+00:00,DSI,HDE,10
2015-03-31 07:00:00+00:00,DSI,HDG,7
2015-03-31 07:00:00+00:00,DSI,HDR,8
2015-03-31 07:00:00+00:00,DSI,HDRZ,6
2015-03-31 07:00:00+00:00,DSI,HFD,7
2015-03-31 07:00:00+00:00,DSI,HGL,10
2015-03-31 07:00:00+00:00,DSI,HGLG,6
2015-03-31 07:00:00+00:00,DSI,HGLO,9
2015-03-31 07:00:00+00:00,DSI,HGV,4
2015-03-31 07:00:00+00:00,DSI,HGZ,9
2015-03-31 07:00:00+00:00,DSI,HIL,10
2015-03-31 07:00:00+00:00,DSI,HK,5
2015-03-31 07:00:00+00:00,DSI,HKS,11
2015-03-31 07:00:00+00:00,DSI,HLD,10
2015-03-31 07:00:00+00:00,DSI,HLDS,5
2015-03-31 07:00:00+00:00,DSI,HLG,10
2015-03-31 07:00:00+00:00,DSI,HLGH,8
2015-03-31 07:00:00+00:00,DSI,HLM,11
2015-03-31 07:00:00+00:00,DSI,HLMS,6
2015-03-31 07:00:00+00:00,DSI,HLO,10
2015-03-31 07:00:00+00:00,DSI,HM,7
2015-03-31 07:00:00+00:00,DSI,HMBH,4
2015-03-31 07:00:00+00:00,DSI,HMBV,9
2015-03-31 07:00:00+00:00,DSI,HMH,10
2015-03-31 07:00:00+00:00,DSI,HMN,9
2015-03-31 07:00:00+00:00,DSI,HN,6
2015-03-31 07:00:00+00:00,DSI,HNK,11
2015-03-31 07:00:00+00:00,DSI,HNO,5
2015-03-31 07:00:00+00:00,DSI,HNP,8
2015-03-31 07:00:00+00:00,DSI,HON,5
2015-03-31 07:00:00+00:00,DSI,HOR,11
2015-03-31 07:00:00+00:00,DSI,HR,5
2015-03-31 07:00:00+00:00,DSI,HRL,10
2015-03-31 07:00:00+00:00,DSI,HRLK,10
2015-03-31 07:00:00+00:00,DSI,HRLW,6
2015-03-31 07:00:00+00:00,DSI,HRN,9
2015-03-31 07:00:00+00:00,DSI,HRT,10
2015-03-31 07:00:00+00:00,DSI,HRY,4
2015-03-31 07:00:00+00:00,DSI,HT,8
2015-03-31 07:00:00+00:00,DSI,HTN,9
2015-03-31 07:00:00+00:00,DSI,HTNC,9
2015-03-31 07:00:00+00:00,DSI,HTO,11
2015-03-31 07:00:00+00:00,DSI,HVL,10
2015-03-31 07:00:00+00:00,DSI,HVS,7
2015-03-31 07:00:00+00:00,DSI,HVSM,10
2015-03-31 07:00:00+00:00,DSI,HVSP,10
2015-03-31 07:00:00+00:00,DSI,HWD,10
2015-03-31 07:00:00+00:00,DSI,HWZB,9
2015-03-31 07:00:00+00:00,DSI,HZE,4
2015-03-31 07:00:00+00:00,DSI,IJT,9
2015-03-31 07:00:00+00:00,DSI,KBD,5
2015-03-31 07:00:00+00:00,DSI,KBK,9
2015-03-31 07:00:00+00:00,DSI,KBW,9
2015-03-31 07:00:00+00:00,DSI,KLP,6
2015-03-31 07:00:00+00:00,DSI,KMA,9
2015-03-31 07:00:00+00:00,DSI,KMR,12
2015-03-31 07:00:00+00:00,DSI,KMW,10
2015-03-31 07:00:00+00:00,DSI,KPN,5
2015-03-31 07:00:00+00:00,DSI,KPNZ,10
2015-03-31 07:00:00+00:00,DSI,KRD,8
2015-03-31 07:00:00+00:00,DSI,KRG,9
2015-03-31 07:00:00+00:00,DSI,KRW,4
2015-03-31 07:00:00+00:00,DSI,KTR,4
2015-03-31 07:00:00+00:00,DSI,KW,10
2015-03-31 07:00:00+00:00,DSI,KZD,10
2015-03-31 07:00:00+00:00,DSI,LAA,11
2015-03-31 07:00:00+00:00,DSI,LC,10
2015-03-31 07:00:00+00:00,DSI,LDL,7
2015-03-31 07:00:00+00:00,DSI,LDM,9
2015-03-31 07:00:00+00:00,DSI,LEDN,12
2015-03-31 07:00:00+00:00,DSI,LG,7
2015-03-31 07:00:00+00:00,DSI,LLS,11
2015-03-31 07:00:00+00:00,DSI,LP,6
2015-03-31 07:00:00+00:00,DSI,LTN,10
2015-03-31 07:00:00+00:00,DSI,LTV,9
2015-03-31 07:00:00+00:00,DSI,LUT,10
2015-03-31 07:00:00+00:00,DSI,LW,9
2015-03-31 07:00:00+00:00,DSI,LWC,9
2015-03-31 07:00:00+00:00,DSI,MAS,11
2015-03-31 07:00:00+00:00,DSI,MDB,10
2015-03-31 07:00:00+00:00,DSI,MES,8
2015-03-31 07:00:00+00:00,DSI,MG,5
2015-03-31 07:00:00+00:00,DSI,MMLH,6
2015-03-31 07:00:00+00:00,DSI,MP,10
2015-03-31 07:00:00+00:00,DSI,MRB,5
2015-03-31 07:00:00+00:00,DSI,MRN,10
2015-03-31 07:00:00+00:00,DSI,MSS,8
2015-03-31 07:00:00+00:00,DSI,MSW,5
2015-03-31 07:00:00+00:00,DSI,MT,8
2015-03-31 07:00:00+00:00,DSI,MTH,5
2015-03-31 07:00:00+00:00,DSI,MTN,12
2015-03-31 07:00:00+00:00,DSI,MTR,8
2015-03-31 07:00:00+00:00,DSI,MZ,8
2015-03-31 07:00:00+00:00,DSI,NA,10
2015-03-31 07:00:00+00:00,DSI,NDB,10
2015-03-31 07:00:00+00:00,DSI,NH,6
2015-03-31 07:00:00+00:00,DSI,NKK,8
2015-03-31 07:00:00+00:00,DSI,NM,10
2015-03-31 07:00:00+00:00,DSI,NMD,6
2015-03-31 07:00:00+00:00,DSI,NMGO,5
2015-03-31 07:00:00+00:00,DSI,NMH,7
2015-03-31 07:00:00+00:00,DSI,NML,9
2015-03-31 07:00:00+00:00,DSI,NS,9
2015-03-31 07:00:00+00:00,DSI,NSCH,9
2015-03-31 07:00:00+00:00,DSI,NVD,5
2015-03-31 07:00:00+00:00,DSI,NVP,11
2015-03-31 07:00:00+00:00,DSI,NWK,11
2015-03-31 07:00:00+00:00,DSI,NWL,9
2015-03-31 07:00:00+00:00,DSI,O,10
2015-03-31 07:00:00+00:00,DSI,OBD,9
2015-03-31 07:00:00+00:00,DSI,ODB,6
2015-03-31 07:00:00+00:00,DSI,ODZ,8
2015-03-31 07:00:00+00:00,DSI,OMN,10
2015-03-31 07:00:00+00:00,DSI,OP,9
