2015-03-26 07:00:00+00:00,DSI,WK,8
2015-03-26 07:00:00+00:00,DSI,WL,11
2015-03-26 07:00:00+00:00,DSI,WM,13
2015-03-26 07:00:00+00:00,DSI,WP,13
2015-03-26 07:00:00+00:00,DSI,WS,9
2015-03-26 07:00:00+00:00,DSI,WSM,11
2015-03-26 07:00:00+00:00,DSI,WT,11
2015-03-26 07:00:00+00:00,DSI,WTM,4
2015-03-26 07:00:00+00:00,DSI,WTV,14
2015-03-26 07:00:00+00:00,DSI,WV,9
2015-03-26 07:00:00+00:00,DSI,WW,12
2015-03-26 07:00:00+00:00,DSI,WWW,13
2015-03-26 07:00:00+00:00,DSI,WZ,13
2015-03-26 07:00:00+00:00,DSI,YPB,14
2015-03-26 07:00:00+00:00,DSI,ZA,12
2015-03-26 07:00:00+00:00,DSI,ZB,13
2015-03-26 07:00:00+00:00,DSI,ZBM,14
2015-03-26 07:00:00+00:00,DSI,ZD,14
2015-03-26 07:00:00+00:00,DSI,ZDK,16
2015-03-26 07:00:00+00:00,DSI,ZH,13
2015-03-26 07:00:00+00:00,DSI,ZL,14
2015-03-26 07:00:00+00:00,DSI,ZLW,16
2015-03-26 07:00:00+00:00,DSI,ZP,10
2015-03-26 07:00:00+00:00,DSI,ZTM,13
2015-03-26 07:00:00+00:00,DSI,ZTMO,11
2015-03-26 07:00:00+00:00,DSI,ZV,14
2015-03-26 07:00:00+00:00,DSI,ZVB,15
2015-03-26 07:00:00+00:00,DSI,ZVT,10
2015-03-26 07:00:00+00:00,DSI,ZWD,15
2015-03-26 07:00:00+00:00,DSI,ZWW,13
2015-03-26 08:00:00+00:00,DSI,AC,10
2015-03-26 08:00:00+00:00,DSI,ADH,8
2015-03-26 08:00:00+00:00,DSI,AH,13
2015-03-26 08:00:00+00:00,DSI,AHP,11
2015-03-26 08:00:00+00:00,DSI,AHPR,13
2015-03-26 08:00:00+00:00,DSI,AHZ,15
2015-03-26 08:00:00+00:00,DSI,AKL,14
2015-03-26 08:00:00+00:00,DSI,AKM,14
2015-03-26 08:00:00+00:00,DSI,ALM,14
2015-03-26 08:00:00+00:00,DSI,ALMB,15
2015-03-26 08:00:00+00:00,DSI,ALMM,15
2015-03-26 08:00:00+00:00,DSI,ALMO,15
2015-03-26 08:00:00+00:00,DSI,ALMP,14
2015-03-26 08:00:00+00:00,DSI,AMF,20
2015-03-26 08:00:00+00:00,DSI,AMFS,15
2015-03-26 08:00:00+00:00,DSI,AML,19
2015-03-26 08:00:00+00:00,DSI,AMPO,15
2015-03-26 08:00:00+00:00,DSI,AMR,14
2015-03-26 08:00:00+00:00,DSI,AMRI,12
2015-03-26 08:00:00+00:00,DSI,AMRN,11
2015-03-26 08:00:00+00:00,DSI,ANA,8
2015-03-26 08:00:00+00:00,DSI,APD,18
2015-03-26 08:00:00+00:00,DSI,APDM,9
2015-03-26 08:00:00+00:00,DSI,APDO,21
2015-03-26 08:00:00+00:00,DSI,APG,12
2015-03-26 08:00:00+00:00,DSI,APN,11
2015-03-26 08:00:00+00:00,DSI,ARN,14
2015-03-26 08:00:00+00:00,DSI,ASA,14
2015-03-26 08:00:00+00:00,DSI,ASB,10
2015-03-26 08:00:00+00:00,DSI,ASD,14
2015-03-26 08:00:00+00:00,DSI,ASDL,11
2015-03-26 08:00:00+00:00,DSI,ASDM,15
2015-03-26 08:00:00+00:00,DSI,ASDZ,12
2015-03-26 08:00:00+00:00,DSI,ASHD,15
2015-03-26 08:00:00+00:00,DSI,ASN,15
2015-03-26 08:00:00+00:00,DSI,ASS,17
2015-03-26 08:00:00+00:00,DSI,ASSP,11
2015-03-26 08:00:00+00:00,DSI,ATN,12
2015-03-26 08:00:00+00:00,DSI,AVAT,12
2015-03-26 08:00:00+00:00,DSI,BD,13
2015-03-26 08:00:00+00:00,DSI,BDE,8
2015-03-26 08:00:00+00:00,DSI,BDG,12
2015-03-26 08:00:00+00:00,DSI,BDM,14
2015-03-26 08:00:00+00:00,DSI,BDPB,12
2015-03-26 08:00:00+00:00,DSI,BET,9
2015-03-26 08:00:00+00:00,DSI,BF,13
2015-03-26 08:00:00+00:00,DSI,BGN,16
2015-03-26 08:00:00+00:00,DSI,BHDV,13
2015-03-26 08:00:00+00:00,DSI,BHV,11
2015-03-26 08:00:00+00:00,DSI,BK,14
2015-03-26 08:00:00+00:00,DSI,BKF,11
2015-03-26 08:00:00+00:00,DSI,BKG,8
2015-03-26 08:00:00+00:00,DSI,BKL,9
2015-03-26 08:00:00+00:00,DSI,BL,14
2015-03-26 08:00:00+00:00,DSI,BLL,8
2015-03-26 08:00:00+00:00,DSI,BMN,12
2015-03-26 08:00:00+00:00,DSI,BMR,16
2015-03-26 08:00:00+00:00,DSI,BN,12
2015-03-26 08:00:00+00:00,DSI,BNC,14
2015-03-26 08:00:00+00:00,DSI,BNK,15
2015-03-26 08:00:00+00:00,DSI,BNN,13
2015-03-26 08:00:00+00:00,DSI,BNZ,12
2015-03-26 08:00:00+00:00,DSI,BP,14
2015-03-26 08:00:00+00:00,DSI,BR,15
2015-03-26 08:00:00+00:00,DSI,BRD,10
2015-03-26 08:00:00+00:00,DSI,BRN,15
2015-03-26 08:00:00+00:00,DSI,BSD,13
2015-03-26 08:00:00+00:00,DSI,BSK,7
2015-03-26 08:00:00+00:00,DSI,BSMZ,10
2015-03-26 08:00:00+00:00,DSI,BTL,13
2015-03-26 08:00:00+00:00,DSI,BV,13
2015-03-26 08:00:00+00:00,DSI,BZL,14
2015-03-26 08:00:00+00:00,DSI,CAS,12
2015-03-26 08:00:00+00:00,DSI,CK,13
2015-03-26 08:00:00+00:00,DSI,CL,11
2015-03-26 08:00:00+00:00,DSI,CO,12
2015-03-26 08:00:00+00:00,DSI,CPS,10
2015-03-26 08:00:00+00:00,DSI,CVM,13
2015-03-26 08:00:00+00:00,DSI,DA,13
2015-03-26 08:00:00+00:00,DSI,DB,16
2015-03-26 08:00:00+00:00,DSI,DDN,12
2015-03-26 08:00:00+00:00,DSI,DDR,18
2015-03-26 08:00:00+00:00,DSI,DDRS,13
2015-03-26 08:00:00+00:00,DSI,DDZD,12
2015-03-26 08:00:00+00:00,DSI,DEI,9
2015-03-26 08:00:00+00:00,DSI,DID,13
2015-03-26 08:00:00+00:00,DSI,DL,10
2015-03-26 08:00:00+00:00,DSI,DLD,15
2015-03-26 08:00:00+00:00,DSI,DLN,11
2015-03-26 08:00:00+00:00,DSI,DMN,15
2015-03-26 08:00:00+00:00,DSI,DMNZ,14
2015-03-26 08:00:00+00:00,DSI,DN,14
2015-03-26 08:00:00+00:00,DSI,DR,15
2015-03-26 08:00:00+00:00,DSI,DRH,10
2015-03-26 08:00:00+00:00,DSI,DRON,7
2015-03-26 08:00:00+00:00,DSI,DRP,10
2015-03-26 08:00:00+00:00,DSI,DT,15
2015-03-26 08:00:00+00:00,DSI,DTC,12
2015-03-26 08:00:00+00:00,DSI,DTCH,14
2015-03-26 08:00:00+00:00,DSI,DTZ,14
2015-03-26 08:00:00+00:00,DSI,DV,12
2015-03-26 08:00:00+00:00,DSI,DVC,12
2015-03-26 08:00:00+00:00,DSI,DVD,15
2015-03-26 08:00:00+00:00,DSI,DVN,12
2015-03-26 08:00:00+00:00,DSI,DVNK,12
2015-03-26 08:00:00+00:00,DSI,DZ,12
2015-03-26 08:00:00+00:00,DSI,DZW,13
2015-03-26 08:00:00+00:00,DSI,EC,12
2015-03-26 08:00:00+00:00,DSI,ED,15
2015-03-26 08:00:00+00:00,DSI,EDC,10
2015-03-26 08:00:00+00:00,DSI,EDN,14
2015-03-26 08:00:00+00:00,DSI,EGH,14
2015-03-26 08:00:00+00:00,DSI,EGHM,13
2015-03-26 08:00:00+00:00,DSI,EHB,8
2015-03-26 08:00:00+00:00,DSI,EHV,14
2015-03-26 08:00:00+00:00,DSI,EKZ,13
2015-03-26 08:00:00+00:00,DSI,EML,10
2015-03-26 08:00:00+00:00,DSI,EMN,9
2015-03-26 08:00:00+00:00,DSI,EMNZ,12
2015-03-26 08:00:00+00:00,DSI,ES,14
2015-03-26 08:00:00+00:00,DSI,ESD,16
2015-03-26 08:00:00+00:00,DSI,ESE,8
2015-03-26 08:00:00+00:00,DSI,EST,13
2015-03-26 08:00:00+00:00,DSI,ETN,9
2015-03-26 08:00:00+00:00,DSI,FN,8
2015-03-26 08:00:00+00:00,DSI,GBG,8
2015-03-26 08:00:00+00:00,DSI,GBR,13
2015-03-26 08:00:00+00:00,DSI,GD,16
2015-03-26 08:00:00+00:00,DSI,GDG,11
2015-03-26 08:00:00+00:00,DSI,GDK,12
2015-03-26 08:00:00+00:00,DSI,GDM,12
2015-03-26 08:00:00+00:00,DSI,GDR,13
2015-03-26 08:00:00+00:00,DSI,GERP,14
2015-03-26 08:00:00+00:00,DSI,GK,10
2015-03-26 08:00:00+00:00,DSI,GLN,13
2015-03-26 08:00:00+00:00,DSI,GN,14
2015-03-26 08:00:00+00:00,DSI,GND,9
2015-03-26 08:00:00+00:00,DSI,GNN,13
2015-03-26 08:00:00+00:00,DSI,GO,9
2015-03-26 08:00:00+00:00,DSI,GP,14
2015-03-26 08:00:00+00:00,DSI,GR,14
2015-03-26 08:00:00+00:00,DSI,GS,16
2015-03-26 08:00:00+00:00,DSI,GV,14
2015-03-26 08:00:00+00:00,DSI,GVC,16
2015-03-26 08:00:00+00:00,DSI,GVM,10
2015-03-26 08:00:00+00:00,DSI,GVMW,9
2015-03-26 08:00:00+00:00,DSI,GW,8
2015-03-26 08:00:00+00:00,DSI,GZ,13
2015-03-26 08:00:00+00:00,DSI,HAD,15
2015-03-26 08:00:00+00:00,DSI,HB,13
2015-03-26 08:00:00+00:00,DSI,HBZM,13
2015-03-26 08:00:00+00:00,DSI,HD,13
2015-03-26 08:00:00+00:00,DSI,HDB,14
2015-03-26 08:00:00+00:00,DSI,HDE,13
2015-03-26 08:00:00+00:00,DSI,HDG,14
2015-03-26 08:00:00+00:00,DSI,HDR,13
2015-03-26 08:00:00+00:00,DSI,HDRZ,11
2015-03-26 08:00:00+00:00,DSI,HFD,16
2015-03-26 08:00:00+00:00,DSI,HGL,17
2015-03-26 08:00:00+00:00,DSI,HGLG,10
2015-03-26 08:00:00+00:00,DSI,HGLO,6
2015-03-26 08:00:00+00:00,DSI,HGV,12
2015-03-26 08:00:00+00:00,DSI,HGZ,14
2015-03-26 08:00:00+00:00,DSI,HIL,15
2015-03-26 08:00:00+00:00,DSI,HK,10
2015-03-26 08:00:00+00:00,DSI,HKS,11
2015-03-26 08:00:00+00:00,DSI,HLD,11
2015-03-26 08:00:00+00:00,DSI,HLDS,8
2015-03-26 08:00:00+00:00,DSI,HLG,11
2015-03-26 08:00:00+00:00,DSI,HLGH,8
2015-03-26 08:00:00+00:00,DSI,HLM,14
2015-03-26 08:00:00+00:00,DSI,HLMS,14
2015-03-26 08:00:00+00:00,DSI,HLO,11
2015-03-26 08:00:00+00:00,DSI,HM,13
2015-03-26 08:00:00+00:00,DSI,HMBH,13
2015-03-26 08:00:00+00:00,DSI,HMBV,13
2015-03-26 08:00:00+00:00,DSI,HMH,10
2015-03-26 08:00:00+00:00,DSI,HMN,14
2015-03-26 08:00:00+00:00,DSI,HN,14
2015-03-26 08:00:00+00:00,DSI,HNK,14
2015-03-26 08:00:00+00:00,DSI,HNO,10
2015-03-26 08:00:00+00:00,DSI,HNP,8
2015-03-26 08:00:00+00:00,DSI,HON,15
2015-03-26 08:00:00+00:00,DSI,HOR,14
2015-03-26 08:00:00+00:00,DSI,HR,7
2015-03-26 08:00:00+00:00,DSI,HRL,11
2015-03-26 08:00:00+00:00,DSI,HRLK,14
2015-03-26 08:00:00+00:00,DSI,HRLW,14
2015-03-26 08:00:00+00:00,DSI,HRN,8
2015-03-26 08:00:00+00:00,DSI,HRT,9
2015-03-26 08:00:00+00:00,DSI,HRY,4
2015-03-26 08:00:00+00:00,DSI,HT,14
2015-03-26 08:00:00+00:00,DSI,HTN,15
2015-03-26 08:00:00+00:00,DSI,HTNC,12
2015-03-26 08:00:00+00:00,DSI,HTO,7
2015-03-26 08:00:00+00:00,DSI,HVL,14
2015-03-26 08:00:00+00:00,DSI,HVS,11
2015-03-26 08:00:00+00:00,DSI,HVSM,14
2015-03-26 08:00:00+00:00,DSI,HVSP,10
2015-03-26 08:00:00+00:00,DSI,HWD,15
2015-03-26 08:00:00+00:00,DSI,HWZB,10
2015-03-26 08:00:00+00:00,DSI,HZE,8
2015-03-26 08:00:00+00:00,DSI,IJT,6
2015-03-26 08:00:00+00:00,DSI,KBD,11
2015-03-26 08:00:00+00:00,DSI,KBK,9
2015-03-26 08:00:00+00:00,DSI,KBW,15
2015-03-26 08:00:00+00:00,DSI,KLP,16
2015-03-26 08:00:00+00:00,DSI,KMA,14
2015-03-26 08:00:00+00:00,DSI,KMR,14
2015-03-26 08:00:00+00:00,DSI,KMW,5
2015-03-26 08:00:00+00:00,DSI,KPN,12
2015-03-26 08:00:00+00:00,DSI,KPNZ,13
2015-03-26 08:00:00+00:00,DSI,KRD,12
2015-03-26 08:00:00+00:00,DSI,KRG,17
2015-03-26 08:00:00+00:00,DSI,KRW,4
2015-03-26 08:00:00+00:00,DSI,KTR,12
2015-03-26 08:00:00+00:00,DSI,KW,12
2015-03-26 08:00:00+00:00,DSI,KZD,15
2015-03-26 08:00:00+00:00,DSI,LAA,14
2015-03-26 08:00:00+00:00,DSI,LC,9
2015-03-26 08:00:00+00:00,DSI,LDL,16
2015-03-26 08:00:00+00:00,DSI,LDM,5
2015-03-26 08:00:00+00:00,DSI,LEDN,17
2015-03-26 08:00:00+00:00,DSI,LG,6
2015-03-26 08:00:00+00:00,DSI,LLS,15
2015-03-26 08:00:00+00:00,DSI,LP,12
2015-03-26 08:00:00+00:00,DSI,LTN,12
2015-03-26 08:00:00+00:00,DSI,LTV,13
2015-03-26 08:00:00+00:00,DSI,LUT,13
2015-03-26 08:00:00+00:00,DSI,LW,14
2015-03-26 08:00:00+00:00,DSI,LWC,9
2015-03-26 08:00:00+00:00,DSI,MAS,16
2015-03-26 08:00:00+00:00,DSI,MDB,12
2015-03-26 08:00:00+00:00,DSI,MES,10
2015-03-26 08:00:00+00:00,DSI,MG,12
2015-03-26 08:00:00+00:00,DSI,MMLH,14
2015-03-26 08:00:00+00:00,DSI,MP,15
2015-03-26 08:00:00+00:00,DSI,MRB,12
2015-03-26 08:00:00+00:00,DSI,MRN,8
2015-03-26 08:00:00+00:00,DSI,MSS,14
2015-03-26 08:00:00+00:00,DSI,MSW,10
2015-03-26 08:00:00+00:00,DSI,MT,13
2015-03-26 08:00:00+00:00,DSI,MTH,15
2015-03-26 08:00:00+00:00,DSI,MTN,14
2015-03-26 08:00:00+00:00,DSI,MTR,15
2015-03-26 08:00:00+00:00,DSI,MZ,13
2015-03-26 08:00:00+00:00,DSI,NA,13
2015-03-26 08:00:00+00:00,DSI,NDB,14
2015-03-26 08:00:00+00:00,DSI,NH,8
2015-03-26 08:00:00+00:00,DSI,NKK,16
2015-03-26 08:00:00+00:00,DSI,NM,15
2015-03-26 08:00:00+00:00,DSI,NMD,11
2015-03-26 08:00:00+00:00,DSI,NMGO,14
2015-03-26 08:00:00+00:00,DSI,NMH,14
2015-03-26 08:00:00+00:00,DSI,NML,11
2015-03-26 08:00:00+00:00,DSI,NS,13
2015-03-26 08:00:00+00:00,DSI,NSCH,9
2015-03-26 08:00:00+00:00,DSI,NVD,8
2015-03-26 08:00:00+00:00,DSI,NVP,15
2015-03-26 08:00:00+00:00,DSI,NWK,15
2015-03-26 08:00:00+00:00,DSI,NWL,14
2015-03-26 08:00:00+00:00,DSI,O,10
2015-03-26 08:00:00+00:00,DSI,OBD,12
2015-03-26 08:00:00+00:00,DSI,ODB,14
2015-03-26 08:00:00+00:00,DSI,ODZ,12
2015-03-26 08:00:00+00:00,DSI,OMN,13
2015-03-26 08:00:00+00:00,DSI,OP,12
2015-03-26 08:00:00+00:00,DSI,OST,14
2015-03-26 08:00:00+00:00,DSI,OT,14
2015-03-26 08:00:00+00:00,DSI,OTB,8
2015-03-26 08:00:00+00:00,DSI,OVN,13
2015-03-26 08:00:00+00:00,DSI,OW,13
2015-03-26 08:00:00+00:00,DSI,PMO,11
2015-03-26 08:00:00+00:00,DSI,PMR,14
2015-03-26 08:00:00+00:00,DSI,PMW,14
2015-03-26 08:00:00+00:00,DSI,PT,12
2015-03-26 08:00:00+00:00,DSI,RAI,10
2015-03-26 08:00:00+00:00,DSI,RAT,10
2015-03-26 08:00:00+00:00,DSI,RB,15
2015-03-26 08:00:00+00:00,DSI,RD,12
2015-03-26 08:00:00+00:00,DSI,RH,12
2015-03-26 08:00:00+00:00,DSI,RHN,10
2015-03-26 08:00:00+00:00,DSI,RL,13
2015-03-26 08:00:00+00:00,DSI,RLB,18
2015-03-26 08:00:00+00:00,DSI,RM,14
2015-03-26 08:00:00+00:00,DSI,RS,14
2015-03-26 08:00:00+00:00,DSI,RSD,13
2015-03-26 08:00:00+00:00,DSI,RSN,19
2015-03-26 08:00:00+00:00,DSI,RSW,15
2015-03-26 08:00:00+00:00,DSI,RTA,15
2015-03-26 08:00:00+00:00,DSI,RTB,17
2015-03-26 08:00:00+00:00,DSI,RTD,19
2015-03-26 08:00:00+00:00,DSI,RTN,14
2015-03-26 08:00:00+00:00,DSI,RTST,4
2015-03-26 08:00:00+00:00,DSI,RTZ,14
2015-03-26 08:00:00+00:00,DSI,RV,9
2015-03-26 08:00:00+00:00,DSI,RVS,14
2015-03-26 08:00:00+00:00,DSI,SBK,13
2015-03-26 08:00:00+00:00,DSI,SD,14
2015-03-26 08:00:00+00:00,DSI,SDA,9
2015-03-26 08:00:00+00:00,DSI,SDM,16
2015-03-26 08:00:00+00:00,DSI,SDT,11
2015-03-26 08:00:00+00:00,DSI,SDTB,14
2015-03-26 08:00:00+00:00,DSI,SGL,11
2015-03-26 08:00:00+00:00,DSI,SGN,12
2015-03-26 08:00:00+00:00,DSI,SHL,20
2015-03-26 08:00:00+00:00,DSI,SK,10
2015-03-26 08:00:00+00:00,DSI,SKND,14
2015-03-26 08:00:00+00:00,DSI,SM,8
2015-03-26 08:00:00+00:00,DSI,SN,15
2015-03-26 08:00:00+00:00,DSI,SOG,10
2015-03-26 08:00:00+00:00,DSI,SPH,4
2015-03-26 08:00:00+00:00,DSI,SPM,15
2015-03-26 08:00:00+00:00,DSI,SPTN,13
2015-03-26 08:00:00+00:00,DSI,SPTZ,10
2015-03-26 08:00:00+00:00,DSI,SPV,4
2015-03-26 08:00:00+00:00,DSI,SRN,13
2015-03-26 08:00:00+00:00,DSI,SSH,14
2015-03-26 08:00:00+00:00,DSI,ST,13
2015-03-26 08:00:00+00:00,DSI,STD,15
2015-03-26 08:00:00+00:00,DSI,STM,11
2015-03-26 08:00:00+00:00,DSI,STV,9
2015-03-26 08:00:00+00:00,DSI,STZ,11
2015-03-26 08:00:00+00:00,DSI,SWD,15
2015-03-26 08:00:00+00:00,DSI,SWK,15
2015-03-26 08:00:00+00:00,DSI,TB,15
2015-03-26 08:00:00+00:00,DSI,TBG,12
2015-03-26 08:00:00+00:00,DSI,TBR,11
2015-03-26 08:00:00+00:00,DSI,TBU,9
2015-03-26 08:00:00+00:00,DSI,TG,12
2015-03-26 08:00:00+00:00,DSI,TL,10
2015-03-26 08:00:00+00:00,DSI,TPSW,13
2015-03-26 08:00:00+00:00,DSI,TWL,12
2015-03-26 08:00:00+00:00,DSI,UHM,12
2015-03-26 08:00:00+00:00,DSI,UHZ,10
2015-03-26 08:00:00+00:00,DSI,UST,14
2015-03-26 08:00:00+00:00,DSI,UT,14
2015-03-26 08:00:00+00:00,DSI,UTG,13
2015-03-26 08:00:00+00:00,DSI,UTL,11
2015-03-26 08:00:00+00:00,DSI,UTLR,10
2015-03-26 08:00:00+00:00,DSI,UTM,12
2015-03-26 08:00:00+00:00,DSI,UTO,14
2015-03-26 08:00:00+00:00,DSI,UTT,13
2015-03-26 08:00:00+00:00,DSI,UTZL,12
2015-03-26 08:00:00+00:00,DSI,VB,16
2015-03-26 08:00:00+00:00,DSI,VD,10
2015-03-26 08:00:00+00:00,DSI,VDG,14
2015-03-26 08:00:00+00:00,DSI,VDL,15
2015-03-26 08:00:00+00:00,DSI,VDM,12
2015-03-26 08:00:00+00:00,DSI,VDO,8
2015-03-26 08:00:00+00:00,DSI,VDW,9
2015-03-26 08:00:00+00:00,DSI,VEM,13
2015-03-26 08:00:00+00:00,DSI,VG,8
2015-03-26 08:00:00+00:00,DSI,VH,15
2015-03-26 08:00:00+00:00,DSI,VHP,14
2015-03-26 08:00:00+00:00,DSI,VK,8
2015-03-26 08:00:00+00:00,DSI,VL,11
2015-03-26 08:00:00+00:00,DSI,VLB,14
2015-03-26 08:00:00+00:00,DSI,VMW,4
2015-03-26 08:00:00+00:00,DSI,VNDC,12
2015-03-26 08:00:00+00:00,DSI,VNDW,15
2015-03-26 08:00:00+00:00,DSI,VP,11
2015-03-26 08:00:00+00:00,DSI,VRY,14
2015-03-26 08:00:00+00:00,DSI,VS,9
2015-03-26 08:00:00+00:00,DSI,VSS,14
2015-03-26 08:00:00+00:00,DSI,VST,13
2015-03-26 08:00:00+00:00,DSI,VSV,14
2015-03-26 08:00:00+00:00,DSI,VTN,7
2015-03-26 08:00:00+00:00,DSI,VWD,15
2015-03-26 08:00:00+00:00,DSI,VZ,9
2015-03-26 08:00:00+00:00,DSI,WAD,10
2015-03-26 08:00:00+00:00,DSI,WADN,14
2015-03-26 08:00:00+00:00,DSI,WC,15
2015-03-26 08:00:00+00:00,DSI,WD,10
2015-03-26 08:00:00+00:00,DSI,WDN,17
2015-03-26 08:00:00+00:00,DSI,WF,13
2015-03-26 08:00:00+00:00,DSI,WFM,9
2015-03-26 08:00:00+00:00,DSI,WH,12
2015-03-26 08:00:00+00:00,DSI,WIJ,4
2015-03-26 08:00:00+00:00,DSI,WK,4
2015-03-26 08:00:00+00:00,DSI,WL,10
2015-03-26 08:00:00+00:00,DSI,WM,15
2015-03-26 08:00:00+00:00,DSI,WP,15
2015-03-26 08:00:00+00:00,DSI,WS,8
2015-03-26 08:00:00+00:00,DSI,WSM,8
2015-03-26 08:00:00+00:00,DSI,WT,8
2015-03-26 08:00:00+00:00,DSI,WTM,4
2015-03-26 08:00:00+00:00,DSI,WTV,14
2015-03-26 08:00:00+00:00,DSI,WV,13
2015-03-26 08:00:00+00:00,DSI,WW,12
2015-03-26 08:00:00+00:00,DSI,WWW,12
2015-03-26 08:00:00+00:00,DSI,WZ,15
2015-03-26 08:00:00+00:00,DSI,YPB,14
2015-03-26 08:00:00+00:00,DSI,ZA,13
2015-03-26 08:00:00+00:00,DSI,ZB,13
2015-03-26 08:00:00+00:00,DSI,ZBM,10
2015-03-26 08:00:00+00:00,DSI,ZD,14
2015-03-26 08:00:00+00:00,DSI,ZDK,13
2015-03-26 08:00:00+00:00,DSI,ZH,9
2015-03-26 08:00:00+00:00,DSI,ZL,15
2015-03-26 08:00:00+00:00,DSI,ZLW,15
2015-03-26 08:00:00+00:00,DSI,ZP,10
2015-03-26 08:00:00+00:00,DSI,ZTM,13
2015-03-26 08:00:00+00:00,DSI,ZTMO,12
2015-03-26 08:00:00+00:00,DSI,ZV,14
2015-03-26 08:00:00+00:00,DSI,ZVB,18
2015-03-26 08:00:00+00:00,DSI,ZVT,12
2015-03-26 08:00:00+00:00,DSI,ZWD,17
2015-03-26 08:00:00+00:00,DSI,ZWW,15
2015-03-26 09:00:00+00:00,DSI,AC,11
2015-03-26 09:00:00+00:00,DSI,ADH,8
2015-03-26 09:00:00+00:00,DSI,AH,14
2015-03-26 09:00:00+00:00,DSI,AHP,12
2015-03-26 09:00:00+00:00,DSI,AHPR,13
2015-03-26 09:00:00+00:00,DSI,AHZ,15
2015-03-26 09:00:00+00:00,DSI,AKL,12
2015-03-26 09:00:00+00:00,DSI,AKM,13
2015-03-26 09:00:00+00:00,DSI,ALM,17
2015-03-26 09:00:00+00:00,DSI,ALMB,14
2015-03-26 09:00:00+00:00,DSI,ALMM,14
2015-03-26 09:00:00+00:00,DSI,ALMO,15
2015-03-26 09:00:00+00:00,DSI,ALMP,16
2015-03-26 09:00:00+00:00,DSI,AMF,15
2015-03-26 09:00:00+00:00,DSI,AMFS,14
2015-03-26 09:00:00+00:00,DSI,AML,18
2015-03-26 09:00:00+00:00,DSI,AMPO,15
2015-03-26 09:00:00+00:00,DSI,AMR,15
2015-03-26 09:00:00+00:00,DSI,AMRI,13
2015-03-26 09:00:00+00:00,DSI,AMRN,11
2015-03-26 09:00:00+00:00,DSI,ANA,7
2015-03-26 09:00:00+00:00,DSI,APD,17
2015-03-26 09:00:00+00:00,DSI,APDM,9
2015-03-26 09:00:00+00:00,DSI,APDO,20
2015-03-26 09:00:00+00:00,DSI,APG,14
2015-03-26 09:00:00+00:00,DSI,APN,10
2015-03-26 09:00:00+00:00,DSI,ARN,15
2015-03-26 09:00:00+00:00,DSI,ASA,13
2015-03-26 09:00:00+00:00,DSI,ASB,12
2015-03-26 09:00:00+00:00,DSI,ASD,12
2015-03-26 09:00:00+00:00,DSI,ASDL,10
2015-03-26 09:00:00+00:00,DSI,ASDM,15
2015-03-26 09:00:00+00:00,DSI,ASDZ,13
2015-03-26 09:00:00+00:00,DSI,ASHD,13
2015-03-26 09:00:00+00:00,DSI,ASN,16
2015-03-26 09:00:00+00:00,DSI,ASS,18
2015-03-26 09:00:00+00:00,DSI,ASSP,8
2015-03-26 09:00:00+00:00,DSI,ATN,12
2015-03-26 09:00:00+00:00,DSI,AVAT,9
2015-03-26 09:00:00+00:00,DSI,BD,9
2015-03-26 09:00:00+00:00,DSI,BDE,11
2015-03-26 09:00:00+00:00,DSI,BDG,11
2015-03-26 09:00:00+00:00,DSI,BDM,8
2015-03-26 09:00:00+00:00,DSI,BDPB,12
2015-03-26 09:00:00+00:00,DSI,BET,10
2015-03-26 09:00:00+00:00,DSI,BF,12
2015-03-26 09:00:00+00:00,DSI,BGN,13
2015-03-26 09:00:00+00:00,DSI,BHDV,12
2015-03-26 09:00:00+00:00,DSI,BHV,12
2015-03-26 09:00:00+00:00,DSI,BK,14
2015-03-26 09:00:00+00:00,DSI,BKF,13
2015-03-26 09:00:00+00:00,DSI,BKG,9
2015-03-26 09:00:00+00:00,DSI,BKL,10
2015-03-26 09:00:00+00:00,DSI,BL,17
2015-03-26 09:00:00+00:00,DSI,BLL,10
2015-03-26 09:00:00+00:00,DSI,BMN,14
2015-03-26 09:00:00+00:00,DSI,BMR,14
2015-03-26 09:00:00+00:00,DSI,BN,10
2015-03-26 09:00:00+00:00,DSI,BNC,13
2015-03-26 09:00:00+00:00,DSI,BNK,14
2015-03-26 09:00:00+00:00,DSI,BNN,14
2015-03-26 09:00:00+00:00,DSI,BNZ,13
2015-03-26 09:00:00+00:00,DSI,BP,14
2015-03-26 09:00:00+00:00,DSI,BR,14
2015-03-26 09:00:00+00:00,DSI,BRD,11
2015-03-26 09:00:00+00:00,DSI,BRN,13
2015-03-26 09:00:00+00:00,DSI,BSD,12
2015-03-26 09:00:00+00:00,DSI,BSK,10
2015-03-26 09:00:00+00:00,DSI,BSMZ,12
2015-03-26 09:00:00+00:00,DSI,BTL,15
2015-03-26 09:00:00+00:00,DSI,BV,14
2015-03-26 09:00:00+00:00,DSI,BZL,10
2015-03-26 09:00:00+00:00,DSI,CAS,13
2015-03-26 09:00:00+00:00,DSI,CK,11
2015-03-26 09:00:00+00:00,DSI,CL,9
2015-03-26 09:00:00+00:00,DSI,CO,11
2015-03-26 09:00:00+00:00,DSI,CPS,12
2015-03-26 09:00:00+00:00,DSI,CVM,11
2015-03-26 09:00:00+00:00,DSI,DA,8
2015-03-26 09:00:00+00:00,DSI,DB,15
