2015-03-06 08:00:00+00:00,DSI,AKM,8
2015-03-06 08:00:00+00:00,DSI,ALM,10
2015-03-06 08:00:00+00:00,DSI,ALMB,10
2015-03-06 08:00:00+00:00,DSI,ALMM,5
2015-03-06 08:00:00+00:00,DSI,ALMO,10
2015-03-06 08:00:00+00:00,DSI,ALMP,5
2015-03-06 08:00:00+00:00,DSI,AMF,13
2015-03-06 08:00:00+00:00,DSI,AMFS,11
2015-03-06 08:00:00+00:00,DSI,AML,6
2015-03-06 08:00:00+00:00,DSI,AMPO,10
2015-03-06 08:00:00+00:00,DSI,AMR,7
2015-03-06 08:00:00+00:00,DSI,AMRI,10
2015-03-06 08:00:00+00:00,DSI,AMRN,11
2015-03-06 08:00:00+00:00,DSI,ANA,10
2015-03-06 08:00:00+00:00,DSI,APD,10
2015-03-06 08:00:00+00:00,DSI,APDM,5
2015-03-06 08:00:00+00:00,DSI,APDO,5
2015-03-06 08:00:00+00:00,DSI,APG,5
2015-03-06 08:00:00+00:00,DSI,APN,10
2015-03-06 08:00:00+00:00,DSI,ARN,5
2015-03-06 08:00:00+00:00,DSI,ASA,10
2015-03-06 08:00:00+00:00,DSI,ASB,9
2015-03-06 08:00:00+00:00,DSI,ASD,12
2015-03-06 08:00:00+00:00,DSI,ASDL,9
2015-03-06 08:00:00+00:00,DSI,ASDM,10
2015-03-06 08:00:00+00:00,DSI,ASDZ,8
2015-03-06 08:00:00+00:00,DSI,ASHD,11
2015-03-06 08:00:00+00:00,DSI,ASN,10
2015-03-06 08:00:00+00:00,DSI,ASS,12
2015-03-06 08:00:00+00:00,DSI,ASSP,6
2015-03-06 08:00:00+00:00,DSI,ATN,4
2015-03-06 08:00:00+00:00,DSI,AVAT,12
2015-03-06 08:00:00+00:00,DSI,BD,9
2015-03-06 08:00:00+00:00,DSI,BDE,10
2015-03-06 08:00:00+00:00,DSI,BDG,10
2015-03-06 08:00:00+00:00,DSI,BDM,10
2015-03-06 08:00:00+00:00,DSI,BDPB,10
2015-03-06 08:00:00+00:00,DSI,BET,7
2015-03-06 08:00:00+00:00,DSI,BF,7
2015-03-06 08:00:00+00:00,DSI,BGN,12
2015-03-06 08:00:00+00:00,DSI,BHDV,10
2015-03-06 08:00:00+00:00,DSI,BHV,10
2015-03-06 08:00:00+00:00,DSI,BK,4
2015-03-06 08:00:00+00:00,DSI,BKF,11
2015-03-06 08:00:00+00:00,DSI,BKG,13
2015-03-06 08:00:00+00:00,DSI,BKL,9
2015-03-06 08:00:00+00:00,DSI,BL,5
2015-03-06 08:00:00+00:00,DSI,BLL,9
2015-03-06 08:00:00+00:00,DSI,BMN,10
2015-03-06 08:00:00+00:00,DSI,BMR,6
2015-03-06 08:00:00+00:00,DSI,BN,9
2015-03-06 08:00:00+00:00,DSI,BNC,8
2015-03-06 08:00:00+00:00,DSI,BNK,6
2015-03-06 08:00:00+00:00,DSI,BNN,9
2015-03-06 08:00:00+00:00,DSI,BNZ,10
2015-03-06 08:00:00+00:00,DSI,BP,9
2015-03-06 08:00:00+00:00,DSI,BR,10
2015-03-06 08:00:00+00:00,DSI,BRD,10
2015-03-06 08:00:00+00:00,DSI,BRN,6
2015-03-06 08:00:00+00:00,DSI,BSD,10
2015-03-06 08:00:00+00:00,DSI,BSK,5
2015-03-06 08:00:00+00:00,DSI,BSMZ,10
2015-03-06 08:00:00+00:00,DSI,BTL,10
2015-03-06 08:00:00+00:00,DSI,BV,11
2015-03-06 08:00:00+00:00,DSI,BZL,9
2015-03-06 08:00:00+00:00,DSI,CAS,10
2015-03-06 08:00:00+00:00,DSI,CK,5
2015-03-06 08:00:00+00:00,DSI,CL,5
2015-03-06 08:00:00+00:00,DSI,CO,10
2015-03-06 08:00:00+00:00,DSI,CPS,11
2015-03-06 08:00:00+00:00,DSI,CVM,8
2015-03-06 08:00:00+00:00,DSI,DA,9
2015-03-06 08:00:00+00:00,DSI,DB,11
2015-03-06 08:00:00+00:00,DSI,DDN,5
2015-03-06 08:00:00+00:00,DSI,DDR,9
2015-03-06 08:00:00+00:00,DSI,DDRS,10
2015-03-06 08:00:00+00:00,DSI,DDZD,10
2015-03-06 08:00:00+00:00,DSI,DEI,5
2015-03-06 08:00:00+00:00,DSI,DID,4
2015-03-06 08:00:00+00:00,DSI,DL,5
2015-03-06 08:00:00+00:00,DSI,DLD,8
2015-03-06 08:00:00+00:00,DSI,DLN,8
2015-03-06 08:00:00+00:00,DSI,DMN,9
2015-03-06 08:00:00+00:00,DSI,DMNZ,9
2015-03-06 08:00:00+00:00,DSI,DN,9
2015-03-06 08:00:00+00:00,DSI,DR,9
2015-03-06 08:00:00+00:00,DSI,DRH,10
2015-03-06 08:00:00+00:00,DSI,DRON,4
2015-03-06 08:00:00+00:00,DSI,DRP,10
2015-03-06 08:00:00+00:00,DSI,DT,10
2015-03-06 08:00:00+00:00,DSI,DTC,10
2015-03-06 08:00:00+00:00,DSI,DTCH,6
2015-03-06 08:00:00+00:00,DSI,DTZ,5
2015-03-06 08:00:00+00:00,DSI,DV,6
2015-03-06 08:00:00+00:00,DSI,DVC,9
2015-03-06 08:00:00+00:00,DSI,DVD,10
2015-03-06 08:00:00+00:00,DSI,DVN,10
2015-03-06 08:00:00+00:00,DSI,DVNK,5
2015-03-06 08:00:00+00:00,DSI,DZ,9
2015-03-06 08:00:00+00:00,DSI,DZW,9
2015-03-06 08:00:00+00:00,DSI,EC,8
2015-03-06 08:00:00+00:00,DSI,ED,6
2015-03-06 08:00:00+00:00,DSI,EDC,6
2015-03-06 08:00:00+00:00,DSI,EDN,9
2015-03-06 08:00:00+00:00,DSI,EGH,9
2015-03-06 08:00:00+00:00,DSI,EGHM,9
2015-03-06 08:00:00+00:00,DSI,EHB,10
2015-03-06 08:00:00+00:00,DSI,EHV,10
2015-03-06 08:00:00+00:00,DSI,EKZ,6
2015-03-06 08:00:00+00:00,DSI,EML,8
2015-03-06 08:00:00+00:00,DSI,EMN,8
2015-03-06 08:00:00+00:00,DSI,EMNZ,9
2015-03-06 08:00:00+00:00,DSI,ES,9
2015-03-06 08:00:00+00:00,DSI,ESD,5
2015-03-06 08:00:00+00:00,DSI,ESE,8
2015-03-06 08:00:00+00:00,DSI,EST,10
2015-03-06 08:00:00+00:00,DSI,ETN,4
2015-03-06 08:00:00+00:00,DSI,FN,5
2015-03-06 08:00:00+00:00,DSI,GBG,7
2015-03-06 08:00:00+00:00,DSI,GBR,9
2015-03-06 08:00:00+00:00,DSI,GD,11
2015-03-06 08:00:00+00:00,DSI,GDG,10
2015-03-06 08:00:00+00:00,DSI,GDK,7
2015-03-06 08:00:00+00:00,DSI,GDM,8
2015-03-06 08:00:00+00:00,DSI,GDR,7
2015-03-06 08:00:00+00:00,DSI,GERP,8
2015-03-06 08:00:00+00:00,DSI,GK,7
2015-03-06 08:00:00+00:00,DSI,GLN,10
2015-03-06 08:00:00+00:00,DSI,GN,5
2015-03-06 08:00:00+00:00,DSI,GND,8
2015-03-06 08:00:00+00:00,DSI,GNN,10
2015-03-06 08:00:00+00:00,DSI,GO,6
2015-03-06 08:00:00+00:00,DSI,GP,5
2015-03-06 08:00:00+00:00,DSI,GR,10
2015-03-06 08:00:00+00:00,DSI,GS,7
2015-03-06 08:00:00+00:00,DSI,GV,8
2015-03-06 08:00:00+00:00,DSI,GVC,9
2015-03-06 08:00:00+00:00,DSI,GVM,9
2015-03-06 08:00:00+00:00,DSI,GVMW,10
2015-03-06 08:00:00+00:00,DSI,GW,10
2015-03-06 08:00:00+00:00,DSI,GZ,10
2015-03-06 08:00:00+00:00,DSI,HAD,9
2015-03-06 08:00:00+00:00,DSI,HB,9
2015-03-06 08:00:00+00:00,DSI,HBZM,9
2015-03-06 08:00:00+00:00,DSI,HD,8
2015-03-06 08:00:00+00:00,DSI,HDB,8
2015-03-06 08:00:00+00:00,DSI,HDE,8
2015-03-06 08:00:00+00:00,DSI,HDG,9
2015-03-06 08:00:00+00:00,DSI,HDR,5
2015-03-06 08:00:00+00:00,DSI,HDRZ,8
2015-03-06 08:00:00+00:00,DSI,HFD,10
2015-03-06 08:00:00+00:00,DSI,HGL,11
2015-03-06 08:00:00+00:00,DSI,HGLG,10
2015-03-06 08:00:00+00:00,DSI,HGLO,6
2015-03-06 08:00:00+00:00,DSI,HGV,10
2015-03-06 08:00:00+00:00,DSI,HGZ,10
2015-03-06 08:00:00+00:00,DSI,HIL,6
2015-03-06 08:00:00+00:00,DSI,HK,10
2015-03-06 08:00:00+00:00,DSI,HKS,6
2015-03-06 08:00:00+00:00,DSI,HLD,4
2015-03-06 08:00:00+00:00,DSI,HLDS,8
2015-03-06 08:00:00+00:00,DSI,HLG,5
2015-03-06 08:00:00+00:00,DSI,HLGH,8
2015-03-06 08:00:00+00:00,DSI,HLM,10
2015-03-06 08:00:00+00:00,DSI,HLMS,10
2015-03-06 08:00:00+00:00,DSI,HLO,11
2015-03-06 08:00:00+00:00,DSI,HM,9
2015-03-06 08:00:00+00:00,DSI,HMBH,4
2015-03-06 08:00:00+00:00,DSI,HMBV,5
2015-03-06 08:00:00+00:00,DSI,HMH,5
2015-03-06 08:00:00+00:00,DSI,HMN,9
2015-03-06 08:00:00+00:00,DSI,HN,10
2015-03-06 08:00:00+00:00,DSI,HNK,5
2015-03-06 08:00:00+00:00,DSI,HNO,10
2015-03-06 08:00:00+00:00,DSI,HNP,8
2015-03-06 08:00:00+00:00,DSI,HON,10
2015-03-06 08:00:00+00:00,DSI,HOR,11
2015-03-06 08:00:00+00:00,DSI,HR,5
2015-03-06 08:00:00+00:00,DSI,HRL,9
2015-03-06 08:00:00+00:00,DSI,HRLK,5
2015-03-06 08:00:00+00:00,DSI,HRLW,9
2015-03-06 08:00:00+00:00,DSI,HRN,10
2015-03-06 08:00:00+00:00,DSI,HRT,7
2015-03-06 08:00:00+00:00,DSI,HRY,4
2015-03-06 08:00:00+00:00,DSI,HT,10
2015-03-06 08:00:00+00:00,DSI,HTN,5
2015-03-06 08:00:00+00:00,DSI,HTNC,9
2015-03-06 08:00:00+00:00,DSI,HTO,5
2015-03-06 08:00:00+00:00,DSI,HVL,8
2015-03-06 08:00:00+00:00,DSI,HVS,9
2015-03-06 08:00:00+00:00,DSI,HVSM,7
2015-03-06 08:00:00+00:00,DSI,HVSP,7
2015-03-06 08:00:00+00:00,DSI,HWD,10
2015-03-06 08:00:00+00:00,DSI,HWZB,9
2015-03-06 08:00:00+00:00,DSI,HZE,9
2015-03-06 08:00:00+00:00,DSI,IJT,8
2015-03-06 08:00:00+00:00,DSI,KBD,5
2015-03-06 08:00:00+00:00,DSI,KBK,6
2015-03-06 08:00:00+00:00,DSI,KBW,10
2015-03-06 08:00:00+00:00,DSI,KLP,11
2015-03-06 08:00:00+00:00,DSI,KMA,7
2015-03-06 08:00:00+00:00,DSI,KMR,10
2015-03-06 08:00:00+00:00,DSI,KMW,5
2015-03-06 08:00:00+00:00,DSI,KPN,5
2015-03-06 08:00:00+00:00,DSI,KPNZ,5
2015-03-06 08:00:00+00:00,DSI,KRD,4
2015-03-06 08:00:00+00:00,DSI,KRG,8
2015-03-06 08:00:00+00:00,DSI,KRW,4
2015-03-06 08:00:00+00:00,DSI,KTR,9
2015-03-06 08:00:00+00:00,DSI,KW,6
2015-03-06 08:00:00+00:00,DSI,KZD,10
2015-03-06 08:00:00+00:00,DSI,LAA,7
2015-03-06 08:00:00+00:00,DSI,LC,9
2015-03-06 08:00:00+00:00,DSI,LDL,10
2015-03-06 08:00:00+00:00,DSI,LDM,7
2015-03-06 08:00:00+00:00,DSI,LEDN,10
2015-03-06 08:00:00+00:00,DSI,LG,9
2015-03-06 08:00:00+00:00,DSI,LLS,9
2015-03-06 08:00:00+00:00,DSI,LP,4
2015-03-06 08:00:00+00:00,DSI,LTN,9
2015-03-06 08:00:00+00:00,DSI,LTV,5
2015-03-06 08:00:00+00:00,DSI,LUT,8
2015-03-06 08:00:00+00:00,DSI,LW,9
2015-03-06 08:00:00+00:00,DSI,LWC,5
2015-03-06 08:00:00+00:00,DSI,MAS,5
2015-03-06 08:00:00+00:00,DSI,MDB,4
2015-03-06 08:00:00+00:00,DSI,MES,6
2015-03-06 08:00:00+00:00,DSI,MG,10
2015-03-06 08:00:00+00:00,DSI,MMLH,11
2015-03-06 08:00:00+00:00,DSI,MP,7
2015-03-06 08:00:00+00:00,DSI,MRB,6
2015-03-06 08:00:00+00:00,DSI,MRN,11
2015-03-06 08:00:00+00:00,DSI,MSS,10
2015-03-06 08:00:00+00:00,DSI,MSW,10
2015-03-06 08:00:00+00:00,DSI,MT,10
2015-03-06 08:00:00+00:00,DSI,MTH,9
2015-03-06 08:00:00+00:00,DSI,MTN,9
2015-03-06 08:00:00+00:00,DSI,MTR,7
2015-03-06 08:00:00+00:00,DSI,MZ,9
2015-03-06 08:00:00+00:00,DSI,NA,10
2015-03-06 08:00:00+00:00,DSI,NDB,9
2015-03-06 08:00:00+00:00,DSI,NH,10
2015-03-06 08:00:00+00:00,DSI,NKK,6
2015-03-06 08:00:00+00:00,DSI,NM,9
2015-03-06 08:00:00+00:00,DSI,NMD,8
2015-03-06 08:00:00+00:00,DSI,NMGO,11
2015-03-06 08:00:00+00:00,DSI,NMH,6
2015-03-06 08:00:00+00:00,DSI,NML,8
2015-03-06 08:00:00+00:00,DSI,NS,12
2015-03-06 08:00:00+00:00,DSI,NSCH,4
2015-03-06 08:00:00+00:00,DSI,NVD,10
2015-03-06 08:00:00+00:00,DSI,NVP,7
2015-03-06 08:00:00+00:00,DSI,NWK,6
2015-03-06 08:00:00+00:00,DSI,NWL,10
2015-03-06 08:00:00+00:00,DSI,O,9
2015-03-06 08:00:00+00:00,DSI,OBD,9
2015-03-06 08:00:00+00:00,DSI,ODB,9
2015-03-06 08:00:00+00:00,DSI,ODZ,9
2015-03-06 08:00:00+00:00,DSI,OMN,10
2015-03-06 08:00:00+00:00,DSI,OP,10
2015-03-06 08:00:00+00:00,DSI,OST,6
2015-03-06 08:00:00+00:00,DSI,OT,10
2015-03-06 08:00:00+00:00,DSI,OTB,10
2015-03-06 08:00:00+00:00,DSI,OVN,4
2015-03-06 08:00:00+00:00,DSI,OW,7
2015-03-06 08:00:00+00:00,DSI,PMO,8
2015-03-06 08:00:00+00:00,DSI,PMR,10
2015-03-06 08:00:00+00:00,DSI,PMW,4
2015-03-06 08:00:00+00:00,DSI,PT,7
2015-03-06 08:00:00+00:00,DSI,RAI,9
2015-03-06 08:00:00+00:00,DSI,RAT,7
2015-03-06 08:00:00+00:00,DSI,RB,6
2015-03-06 08:00:00+00:00,DSI,RD,8
2015-03-06 08:00:00+00:00,DSI,RH,10
2015-03-06 08:00:00+00:00,DSI,RHN,9
2015-03-06 08:00:00+00:00,DSI,RL,9
2015-03-06 08:00:00+00:00,DSI,RLB,10
2015-03-06 08:00:00+00:00,DSI,RM,10
2015-03-06 08:00:00+00:00,DSI,RS,10
2015-03-06 08:00:00+00:00,DSI,RSD,7
2015-03-06 08:00:00+00:00,DSI,RSN,5
2015-03-06 08:00:00+00:00,DSI,RSW,5
2015-03-06 08:00:00+00:00,DSI,RTA,8
2015-03-06 08:00:00+00:00,DSI,RTB,11
2015-03-06 08:00:00+00:00,DSI,RTD,9
2015-03-06 08:00:00+00:00,DSI,RTN,10
2015-03-06 08:00:00+00:00,DSI,RTST,4
2015-03-06 08:00:00+00:00,DSI,RTZ,5
2015-03-06 08:00:00+00:00,DSI,RV,5
2015-03-06 08:00:00+00:00,DSI,RVS,5
2015-03-06 08:00:00+00:00,DSI,SBK,10
2015-03-06 08:00:00+00:00,DSI,SD,10
2015-03-06 08:00:00+00:00,DSI,SDA,9
2015-03-06 08:00:00+00:00,DSI,SDM,6
2015-03-06 08:00:00+00:00,DSI,SDT,9
2015-03-06 08:00:00+00:00,DSI,SDTB,9
2015-03-06 08:00:00+00:00,DSI,SGL,9
2015-03-06 08:00:00+00:00,DSI,SGN,12
2015-03-06 08:00:00+00:00,DSI,SHL,14
2015-03-06 08:00:00+00:00,DSI,SK,5
2015-03-06 08:00:00+00:00,DSI,SKND,10
2015-03-06 08:00:00+00:00,DSI,SM,6
2015-03-06 08:00:00+00:00,DSI,SN,6
2015-03-06 08:00:00+00:00,DSI,SOG,10
2015-03-06 08:00:00+00:00,DSI,SPH,4
2015-03-06 08:00:00+00:00,DSI,SPM,10
2015-03-06 08:00:00+00:00,DSI,SPTN,7
2015-03-06 08:00:00+00:00,DSI,SPTZ,10
2015-03-06 08:00:00+00:00,DSI,SPV,4
2015-03-06 08:00:00+00:00,DSI,SRN,9
2015-03-06 08:00:00+00:00,DSI,SSH,11
2015-03-06 08:00:00+00:00,DSI,ST,7
2015-03-06 08:00:00+00:00,DSI,STD,9
2015-03-06 08:00:00+00:00,DSI,STM,7
2015-03-06 08:00:00+00:00,DSI,STV,8
2015-03-06 08:00:00+00:00,DSI,STZ,10
2015-03-06 08:00:00+00:00,DSI,SWD,10
2015-03-06 08:00:00+00:00,DSI,SWK,10
2015-03-06 08:00:00+00:00,DSI,TB,9
2015-03-06 08:00:00+00:00,DSI,TBG,4
2015-03-06 08:00:00+00:00,DSI,TBR,9
2015-03-06 08:00:00+00:00,DSI,TBU,10
2015-03-06 08:00:00+00:00,DSI,TG,11
2015-03-06 08:00:00+00:00,DSI,TL,5
2015-03-06 08:00:00+00:00,DSI,TPSW,6
2015-03-06 08:00:00+00:00,DSI,TWL,10
2015-03-06 08:00:00+00:00,DSI,UHM,4
2015-03-06 08:00:00+00:00,DSI,UHZ,4
2015-03-06 08:00:00+00:00,DSI,UST,9
2015-03-06 08:00:00+00:00,DSI,UT,15
2015-03-06 08:00:00+00:00,DSI,UTG,10
2015-03-06 08:00:00+00:00,DSI,UTL,5
2015-03-06 08:00:00+00:00,DSI,UTLR,9
2015-03-06 08:00:00+00:00,DSI,UTM,8
2015-03-06 08:00:00+00:00,DSI,UTO,10
2015-03-06 08:00:00+00:00,DSI,UTT,9
2015-03-06 08:00:00+00:00,DSI,UTZL,5
2015-03-06 08:00:00+00:00,DSI,VB,10
2015-03-06 08:00:00+00:00,DSI,VD,10
2015-03-06 08:00:00+00:00,DSI,VDG,10
2015-03-06 08:00:00+00:00,DSI,VDL,9
2015-03-06 08:00:00+00:00,DSI,VDM,4
2015-03-06 08:00:00+00:00,DSI,VDO,10
2015-03-06 08:00:00+00:00,DSI,VDW,10
2015-03-06 08:00:00+00:00,DSI,VEM,5
2015-03-06 08:00:00+00:00,DSI,VG,10
2015-03-06 08:00:00+00:00,DSI,VH,10
2015-03-06 08:00:00+00:00,DSI,VHP,8
2015-03-06 08:00:00+00:00,DSI,VK,9
2015-03-06 08:00:00+00:00,DSI,VL,11
2015-03-06 08:00:00+00:00,DSI,VLB,11
2015-03-06 08:00:00+00:00,DSI,VMW,4
2015-03-06 08:00:00+00:00,DSI,VNDC,10
2015-03-06 08:00:00+00:00,DSI,VNDW,7
2015-03-06 08:00:00+00:00,DSI,VP,5
2015-03-06 08:00:00+00:00,DSI,VRY,9
2015-03-06 08:00:00+00:00,DSI,VS,9
2015-03-06 08:00:00+00:00,DSI,VSS,5
2015-03-06 08:00:00+00:00,DSI,VST,5
2015-03-06 08:00:00+00:00,DSI,VSV,9
2015-03-06 08:00:00+00:00,DSI,VTN,9
2015-03-06 08:00:00+00:00,DSI,VWD,8
2015-03-06 08:00:00+00:00,DSI,VZ,9
2015-03-06 08:00:00+00:00,DSI,WAD,9
2015-03-06 08:00:00+00:00,DSI,WADN,9
2015-03-06 08:00:00+00:00,DSI,WC,10
2015-03-06 08:00:00+00:00,DSI,WD,9
2015-03-06 08:00:00+00:00,DSI,WDN,8
2015-03-06 08:00:00+00:00,DSI,WF,9
2015-03-06 08:00:00+00:00,DSI,WFM,11
2015-03-06 08:00:00+00:00,DSI,WH,7
2015-03-06 08:00:00+00:00,DSI,WIJ,4
2015-03-06 08:00:00+00:00,DSI,WK,4
2015-03-06 08:00:00+00:00,DSI,WL,9
2015-03-06 08:00:00+00:00,DSI,WM,10
2015-03-06 08:00:00+00:00,DSI,WP,9
2015-03-06 08:00:00+00:00,DSI,WS,4
2015-03-06 08:00:00+00:00,DSI,WSM,11
2015-03-06 08:00:00+00:00,DSI,WT,6
2015-03-06 08:00:00+00:00,DSI,WTM,4
2015-03-06 08:00:00+00:00,DSI,WTV,5
2015-03-06 08:00:00+00:00,DSI,WV,5
2015-03-06 08:00:00+00:00,DSI,WW,4
2015-03-06 08:00:00+00:00,DSI,WWW,9
2015-03-06 08:00:00+00:00,DSI,WZ,9
2015-03-06 08:00:00+00:00,DSI,YPB,6
2015-03-06 08:00:00+00:00,DSI,ZA,4
2015-03-06 08:00:00+00:00,DSI,ZB,7
2015-03-06 08:00:00+00:00,DSI,ZBM,9
2015-03-06 08:00:00+00:00,DSI,ZD,8
2015-03-06 08:00:00+00:00,DSI,ZDK,8
2015-03-06 08:00:00+00:00,DSI,ZH,5
2015-03-06 08:00:00+00:00,DSI,ZL,10
2015-03-06 08:00:00+00:00,DSI,ZLW,9
2015-03-06 08:00:00+00:00,DSI,ZP,10
2015-03-06 08:00:00+00:00,DSI,ZTM,5
2015-03-06 08:00:00+00:00,DSI,ZTMO,5
2015-03-06 08:00:00+00:00,DSI,ZV,10
2015-03-06 08:00:00+00:00,DSI,ZVB,7
2015-03-06 08:00:00+00:00,DSI,ZVT,8
2015-03-06 08:00:00+00:00,DSI,ZWD,5
2015-03-06 08:00:00+00:00,DSI,ZWW,5
2015-03-06 09:00:00+00:00,DSI,AC,12
2015-03-06 09:00:00+00:00,DSI,ADH,8
2015-03-06 09:00:00+00:00,DSI,AH,10
2015-03-06 09:00:00+00:00,DSI,AHP,10
2015-03-06 09:00:00+00:00,DSI,AHPR,9
2015-03-06 09:00:00+00:00,DSI,AHZ,10
2015-03-06 09:00:00+00:00,DSI,AKL,10
2015-03-06 09:00:00+00:00,DSI,AKM,8
2015-03-06 09:00:00+00:00,DSI,ALM,10
2015-03-06 09:00:00+00:00,DSI,ALMB,10
2015-03-06 09:00:00+00:00,DSI,ALMM,5
2015-03-06 09:00:00+00:00,DSI,ALMO,10
2015-03-06 09:00:00+00:00,DSI,ALMP,6
2015-03-06 09:00:00+00:00,DSI,AMF,6
2015-03-06 09:00:00+00:00,DSI,AMFS,10
2015-03-06 09:00:00+00:00,DSI,AML,8
2015-03-06 09:00:00+00:00,DSI,AMPO,7
2015-03-06 09:00:00+00:00,DSI,AMR,5
2015-03-06 09:00:00+00:00,DSI,AMRI,10
2015-03-06 09:00:00+00:00,DSI,AMRN,9
2015-03-06 09:00:00+00:00,DSI,ANA,8
2015-03-06 09:00:00+00:00,DSI,APD,9
2015-03-06 09:00:00+00:00,DSI,APDM,5
2015-03-06 09:00:00+00:00,DSI,APDO,5
2015-03-06 09:00:00+00:00,DSI,APG,5
2015-03-06 09:00:00+00:00,DSI,APN,9
2015-03-06 09:00:00+00:00,DSI,ARN,6
2015-03-06 09:00:00+00:00,DSI,ASA,10
2015-03-06 09:00:00+00:00,DSI,ASB,10
2015-03-06 09:00:00+00:00,DSI,ASD,12
2015-03-06 09:00:00+00:00,DSI,ASDL,10
2015-03-06 09:00:00+00:00,DSI,ASDM,9
2015-03-06 09:00:00+00:00,DSI,ASDZ,6
2015-03-06 09:00:00+00:00,DSI,ASHD,11
2015-03-06 09:00:00+00:00,DSI,ASN,10
2015-03-06 09:00:00+00:00,DSI,ASS,13
2015-03-06 09:00:00+00:00,DSI,ASSP,8
2015-03-06 09:00:00+00:00,DSI,ATN,5
2015-03-06 09:00:00+00:00,DSI,AVAT,11
2015-03-06 09:00:00+00:00,DSI,BD,10
2015-03-06 09:00:00+00:00,DSI,BDE,4
2015-03-06 09:00:00+00:00,DSI,BDG,9
2015-03-06 09:00:00+00:00,DSI,BDM,10
2015-03-06 09:00:00+00:00,DSI,BDPB,8
2015-03-06 09:00:00+00:00,DSI,BET,5
2015-03-06 09:00:00+00:00,DSI,BF,5
2015-03-06 09:00:00+00:00,DSI,BGN,11
2015-03-06 09:00:00+00:00,DSI,BHDV,9
2015-03-06 09:00:00+00:00,DSI,BHV,10
2015-03-06 09:00:00+00:00,DSI,BK,5
2015-03-06 09:00:00+00:00,DSI,BKF,9
2015-03-06 09:00:00+00:00,DSI,BKG,4
2015-03-06 09:00:00+00:00,DSI,BKL,9
2015-03-06 09:00:00+00:00,DSI,BL,5
2015-03-06 09:00:00+00:00,DSI,BLL,11
2015-03-06 09:00:00+00:00,DSI,BMN,10
2015-03-06 09:00:00+00:00,DSI,BMR,10
2015-03-06 09:00:00+00:00,DSI,BN,10
2015-03-06 09:00:00+00:00,DSI,BNC,7
2015-03-06 09:00:00+00:00,DSI,BNK,6
2015-03-06 09:00:00+00:00,DSI,BNN,10
2015-03-06 09:00:00+00:00,DSI,BNZ,10
2015-03-06 09:00:00+00:00,DSI,BP,8
2015-03-06 09:00:00+00:00,DSI,BR,10
2015-03-06 09:00:00+00:00,DSI,BRD,9
2015-03-06 09:00:00+00:00,DSI,BRN,4
2015-03-06 09:00:00+00:00,DSI,BSD,9
2015-03-06 09:00:00+00:00,DSI,BSK,5
2015-03-06 09:00:00+00:00,DSI,BSMZ,9
2015-03-06 09:00:00+00:00,DSI,BTL,10
2015-03-06 09:00:00+00:00,DSI,BV,10
2015-03-06 09:00:00+00:00,DSI,BZL,10
2015-03-06 09:00:00+00:00,DSI,CAS,10
2015-03-06 09:00:00+00:00,DSI,CK,6
2015-03-06 09:00:00+00:00,DSI,CL,5
2015-03-06 09:00:00+00:00,DSI,CO,9
2015-03-06 09:00:00+00:00,DSI,CPS,9
2015-03-06 09:00:00+00:00,DSI,CVM,9
2015-03-06 09:00:00+00:00,DSI,DA,9
2015-03-06 09:00:00+00:00,DSI,DB,10
2015-03-06 09:00:00+00:00,DSI,DDN,5
2015-03-06 09:00:00+00:00,DSI,DDR,7
2015-03-06 09:00:00+00:00,DSI,DDRS,8
2015-03-06 09:00:00+00:00,DSI,DDZD,9
2015-03-06 09:00:00+00:00,DSI,DEI,4
2015-03-06 09:00:00+00:00,DSI,DID,5
2015-03-06 09:00:00+00:00,DSI,DL,4
2015-03-06 09:00:00+00:00,DSI,DLD,5
2015-03-06 09:00:00+00:00,DSI,DLN,8
2015-03-06 09:00:00+00:00,DSI,DMN,10
2015-03-06 09:00:00+00:00,DSI,DMNZ,10
2015-03-06 09:00:00+00:00,DSI,DN,10
2015-03-06 09:00:00+00:00,DSI,DR,8
2015-03-06 09:00:00+00:00,DSI,DRH,9
2015-03-06 09:00:00+00:00,DSI,DRON,5
2015-03-06 09:00:00+00:00,DSI,DRP,8
2015-03-06 09:00:00+00:00,DSI,DT,9
2015-03-06 09:00:00+00:00,DSI,DTC,9
2015-03-06 09:00:00+00:00,DSI,DTCH,7
2015-03-06 09:00:00+00:00,DSI,DTZ,7
2015-03-06 09:00:00+00:00,DSI,DV,5
2015-03-06 09:00:00+00:00,DSI,DVC,6
2015-03-06 09:00:00+00:00,DSI,DVD,9
2015-03-06 09:00:00+00:00,DSI,DVN,10
2015-03-06 09:00:00+00:00,DSI,DVNK,11
2015-03-06 09:00:00+00:00,DSI,DZ,9
2015-03-06 09:00:00+00:00,DSI,DZW,9
2015-03-06 09:00:00+00:00,DSI,EC,5
2015-03-06 09:00:00+00:00,DSI,ED,5
2015-03-06 09:00:00+00:00,DSI,EDC,4
2015-03-06 09:00:00+00:00,DSI,EDN,9
2015-03-06 09:00:00+00:00,DSI,EGH,9
2015-03-06 09:00:00+00:00,DSI,EGHM,9
2015-03-06 09:00:00+00:00,DSI,EHB,9
2015-03-06 09:00:00+00:00,DSI,EHV,10
2015-03-06 09:00:00+00:00,DSI,EKZ,4
2015-03-06 09:00:00+00:00,DSI,EML,6
