2015-03-19 08:00:00+00:00,DSI,VDM,7
2015-03-19 08:00:00+00:00,DSI,VDO,11
2015-03-19 08:00:00+00:00,DSI,VDW,10
2015-03-19 08:00:00+00:00,DSI,VEM,8
2015-03-19 08:00:00+00:00,DSI,VG,10
2015-03-19 08:00:00+00:00,DSI,VH,10
2015-03-19 08:00:00+00:00,DSI,VHP,4
2015-03-19 08:00:00+00:00,DSI,VK,9
2015-03-19 08:00:00+00:00,DSI,VL,10
2015-03-19 08:00:00+00:00,DSI,VLB,12
2015-03-19 08:00:00+00:00,DSI,VMW,4
2015-03-19 08:00:00+00:00,DSI,VNDC,9
2015-03-19 08:00:00+00:00,DSI,VNDW,9
2015-03-19 08:00:00+00:00,DSI,VP,8
2015-03-19 08:00:00+00:00,DSI,VRY,11
2015-03-19 08:00:00+00:00,DSI,VS,8
2015-03-19 08:00:00+00:00,DSI,VSS,8
2015-03-19 08:00:00+00:00,DSI,VST,9
2015-03-19 08:00:00+00:00,DSI,VSV,10
2015-03-19 08:00:00+00:00,DSI,VTN,9
2015-03-19 08:00:00+00:00,DSI,VWD,8
2015-03-19 08:00:00+00:00,DSI,VZ,9
2015-03-19 08:00:00+00:00,DSI,WAD,9
2015-03-19 08:00:00+00:00,DSI,WADN,7
2015-03-19 08:00:00+00:00,DSI,WC,10
2015-03-19 08:00:00+00:00,DSI,WD,10
2015-03-19 08:00:00+00:00,DSI,WDN,9
2015-03-19 08:00:00+00:00,DSI,WF,9
2015-03-19 08:00:00+00:00,DSI,WFM,9
2015-03-19 08:00:00+00:00,DSI,WH,9
2015-03-19 08:00:00+00:00,DSI,WIJ,4
2015-03-19 08:00:00+00:00,DSI,WK,4
2015-03-19 08:00:00+00:00,DSI,WL,10
2015-03-19 08:00:00+00:00,DSI,WM,11
2015-03-19 08:00:00+00:00,DSI,WP,10
2015-03-19 08:00:00+00:00,DSI,WS,8
2015-03-19 08:00:00+00:00,DSI,WSM,9
2015-03-19 08:00:00+00:00,DSI,WT,10
2015-03-19 08:00:00+00:00,DSI,WTM,4
2015-03-19 08:00:00+00:00,DSI,WTV,9
2015-03-19 08:00:00+00:00,DSI,WV,8
2015-03-19 08:00:00+00:00,DSI,WW,9
2015-03-19 08:00:00+00:00,DSI,WWW,9
2015-03-19 08:00:00+00:00,DSI,WZ,8
2015-03-19 08:00:00+00:00,DSI,YPB,10
2015-03-19 08:00:00+00:00,DSI,ZA,8
2015-03-19 08:00:00+00:00,DSI,ZB,8
2015-03-19 08:00:00+00:00,DSI,ZBM,7
2015-03-19 08:00:00+00:00,DSI,ZD,11
2015-03-19 08:00:00+00:00,DSI,ZDK,12
2015-03-19 08:00:00+00:00,DSI,ZH,10
2015-03-19 08:00:00+00:00,DSI,ZL,8
2015-03-19 08:00:00+00:00,DSI,ZLW,8
2015-03-19 08:00:00+00:00,DSI,ZP,7
2015-03-19 08:00:00+00:00,DSI,ZTM,9
2015-03-19 08:00:00+00:00,DSI,ZTMO,9
2015-03-19 08:00:00+00:00,DSI,ZV,10
2015-03-19 08:00:00+00:00,DSI,ZVB,9
2015-03-19 08:00:00+00:00,DSI,ZVT,8
2015-03-19 08:00:00+00:00,DSI,ZWD,10
2015-03-19 08:00:00+00:00,DSI,ZWW,11
2015-03-19 09:00:00+00:00,DSI,AC,9
2015-03-19 09:00:00+00:00,DSI,ADH,8
2015-03-19 09:00:00+00:00,DSI,AH,9
2015-03-19 09:00:00+00:00,DSI,AHP,9
2015-03-19 09:00:00+00:00,DSI,AHPR,8
2015-03-19 09:00:00+00:00,DSI,AHZ,9
2015-03-19 09:00:00+00:00,DSI,AKL,10
2015-03-19 09:00:00+00:00,DSI,AKM,7
2015-03-19 09:00:00+00:00,DSI,ALM,9
2015-03-19 09:00:00+00:00,DSI,ALMB,9
2015-03-19 09:00:00+00:00,DSI,ALMM,9
2015-03-19 09:00:00+00:00,DSI,ALMO,9
2015-03-19 09:00:00+00:00,DSI,ALMP,9
2015-03-19 09:00:00+00:00,DSI,AMF,11
2015-03-19 09:00:00+00:00,DSI,AMFS,10
2015-03-19 09:00:00+00:00,DSI,AML,10
2015-03-19 09:00:00+00:00,DSI,AMPO,9
2015-03-19 09:00:00+00:00,DSI,AMR,10
2015-03-19 09:00:00+00:00,DSI,AMRI,10
2015-03-19 09:00:00+00:00,DSI,AMRN,10
2015-03-19 09:00:00+00:00,DSI,ANA,8
2015-03-19 09:00:00+00:00,DSI,APD,9
2015-03-19 09:00:00+00:00,DSI,APDM,9
2015-03-19 09:00:00+00:00,DSI,APDO,9
2015-03-19 09:00:00+00:00,DSI,APG,9
2015-03-19 09:00:00+00:00,DSI,APN,8
2015-03-19 09:00:00+00:00,DSI,ARN,9
2015-03-19 09:00:00+00:00,DSI,ASA,10
2015-03-19 09:00:00+00:00,DSI,ASB,10
2015-03-19 09:00:00+00:00,DSI,ASD,13
2015-03-19 09:00:00+00:00,DSI,ASDL,9
2015-03-19 09:00:00+00:00,DSI,ASDM,10
2015-03-19 09:00:00+00:00,DSI,ASDZ,11
2015-03-19 09:00:00+00:00,DSI,ASHD,9
2015-03-19 09:00:00+00:00,DSI,ASN,9
2015-03-19 09:00:00+00:00,DSI,ASS,13
2015-03-19 09:00:00+00:00,DSI,ASSP,9
2015-03-19 09:00:00+00:00,DSI,ATN,10
2015-03-19 09:00:00+00:00,DSI,AVAT,10
2015-03-19 09:00:00+00:00,DSI,BD,10
2015-03-19 09:00:00+00:00,DSI,BDE,10
2015-03-19 09:00:00+00:00,DSI,BDG,9
2015-03-19 09:00:00+00:00,DSI,BDM,10
2015-03-19 09:00:00+00:00,DSI,BDPB,8
2015-03-19 09:00:00+00:00,DSI,BET,9
2015-03-19 09:00:00+00:00,DSI,BF,8
2015-03-19 09:00:00+00:00,DSI,BGN,10
2015-03-19 09:00:00+00:00,DSI,BHDV,9
2015-03-19 09:00:00+00:00,DSI,BHV,9
2015-03-19 09:00:00+00:00,DSI,BK,9
2015-03-19 09:00:00+00:00,DSI,BKF,11
2015-03-19 09:00:00+00:00,DSI,BKG,11
2015-03-19 09:00:00+00:00,DSI,BKL,7
2015-03-19 09:00:00+00:00,DSI,BL,9
2015-03-19 09:00:00+00:00,DSI,BLL,9
2015-03-19 09:00:00+00:00,DSI,BMN,10
2015-03-19 09:00:00+00:00,DSI,BMR,13
2015-03-19 09:00:00+00:00,DSI,BN,8
2015-03-19 09:00:00+00:00,DSI,BNC,9
2015-03-19 09:00:00+00:00,DSI,BNK,9
2015-03-19 09:00:00+00:00,DSI,BNN,10
2015-03-19 09:00:00+00:00,DSI,BNZ,8
2015-03-19 09:00:00+00:00,DSI,BP,9
2015-03-19 09:00:00+00:00,DSI,BR,10
2015-03-19 09:00:00+00:00,DSI,BRD,9
2015-03-19 09:00:00+00:00,DSI,BRN,10
2015-03-19 09:00:00+00:00,DSI,BSD,9
2015-03-19 09:00:00+00:00,DSI,BSK,9
2015-03-19 09:00:00+00:00,DSI,BSMZ,10
2015-03-19 09:00:00+00:00,DSI,BTL,9
2015-03-19 09:00:00+00:00,DSI,BV,10
2015-03-19 09:00:00+00:00,DSI,BZL,9
2015-03-19 09:00:00+00:00,DSI,CAS,10
2015-03-19 09:00:00+00:00,DSI,CK,14
2015-03-19 09:00:00+00:00,DSI,CL,8
2015-03-19 09:00:00+00:00,DSI,CO,9
2015-03-19 09:00:00+00:00,DSI,CPS,9
2015-03-19 09:00:00+00:00,DSI,CVM,8
2015-03-19 09:00:00+00:00,DSI,DA,8
2015-03-19 09:00:00+00:00,DSI,DB,8
2015-03-19 09:00:00+00:00,DSI,DDN,9
2015-03-19 09:00:00+00:00,DSI,DDR,11
2015-03-19 09:00:00+00:00,DSI,DDRS,10
2015-03-19 09:00:00+00:00,DSI,DDZD,10
2015-03-19 09:00:00+00:00,DSI,DEI,8
2015-03-19 09:00:00+00:00,DSI,DID,9
2015-03-19 09:00:00+00:00,DSI,DL,8
2015-03-19 09:00:00+00:00,DSI,DLD,8
2015-03-19 09:00:00+00:00,DSI,DLN,9
2015-03-19 09:00:00+00:00,DSI,DMN,9
2015-03-19 09:00:00+00:00,DSI,DMNZ,8
2015-03-19 09:00:00+00:00,DSI,DN,8
2015-03-19 09:00:00+00:00,DSI,DR,9
2015-03-19 09:00:00+00:00,DSI,DRH,8
2015-03-19 09:00:00+00:00,DSI,DRON,9
2015-03-19 09:00:00+00:00,DSI,DRP,9
2015-03-19 09:00:00+00:00,DSI,DT,12
2015-03-19 09:00:00+00:00,DSI,DTC,9
2015-03-19 09:00:00+00:00,DSI,DTCH,9
2015-03-19 09:00:00+00:00,DSI,DTZ,9
2015-03-19 09:00:00+00:00,DSI,DV,10
2015-03-19 09:00:00+00:00,DSI,DVC,9
2015-03-19 09:00:00+00:00,DSI,DVD,10
2015-03-19 09:00:00+00:00,DSI,DVN,7
2015-03-19 09:00:00+00:00,DSI,DVNK,10
2015-03-19 09:00:00+00:00,DSI,DZ,8
2015-03-19 09:00:00+00:00,DSI,DZW,10
2015-03-19 09:00:00+00:00,DSI,EC,10
2015-03-19 09:00:00+00:00,DSI,ED,9
2015-03-19 09:00:00+00:00,DSI,EDC,9
2015-03-19 09:00:00+00:00,DSI,EDN,9
2015-03-19 09:00:00+00:00,DSI,EGH,9
2015-03-19 09:00:00+00:00,DSI,EGHM,4
2015-03-19 09:00:00+00:00,DSI,EHB,10
2015-03-19 09:00:00+00:00,DSI,EHV,10
2015-03-19 09:00:00+00:00,DSI,EKZ,8
2015-03-19 09:00:00+00:00,DSI,EML,10
2015-03-19 09:00:00+00:00,DSI,EMN,9
2015-03-19 09:00:00+00:00,DSI,EMNZ,9
2015-03-19 09:00:00+00:00,DSI,ES,8
2015-03-19 09:00:00+00:00,DSI,ESD,9
2015-03-19 09:00:00+00:00,DSI,ESE,8
2015-03-19 09:00:00+00:00,DSI,EST,10
2015-03-19 09:00:00+00:00,DSI,ETN,9
2015-03-19 09:00:00+00:00,DSI,FN,9
2015-03-19 09:00:00+00:00,DSI,GBG,9
2015-03-19 09:00:00+00:00,DSI,GBR,9
2015-03-19 09:00:00+00:00,DSI,GD,10
2015-03-19 09:00:00+00:00,DSI,GDG,9
2015-03-19 09:00:00+00:00,DSI,GDK,9
2015-03-19 09:00:00+00:00,DSI,GDM,8
2015-03-19 09:00:00+00:00,DSI,GDR,8
2015-03-19 09:00:00+00:00,DSI,GERP,9
2015-03-19 09:00:00+00:00,DSI,GK,10
2015-03-19 09:00:00+00:00,DSI,GLN,10
2015-03-19 09:00:00+00:00,DSI,GN,8
2015-03-19 09:00:00+00:00,DSI,GND,9
2015-03-19 09:00:00+00:00,DSI,GNN,9
2015-03-19 09:00:00+00:00,DSI,GO,9
2015-03-19 09:00:00+00:00,DSI,GP,6
2015-03-19 09:00:00+00:00,DSI,GR,9
2015-03-19 09:00:00+00:00,DSI,GS,10
2015-03-19 09:00:00+00:00,DSI,GV,11
2015-03-19 09:00:00+00:00,DSI,GVC,9
2015-03-19 09:00:00+00:00,DSI,GVM,7
2015-03-19 09:00:00+00:00,DSI,GVMW,10
2015-03-19 09:00:00+00:00,DSI,GW,9
2015-03-19 09:00:00+00:00,DSI,GZ,8
2015-03-19 09:00:00+00:00,DSI,HAD,10
2015-03-19 09:00:00+00:00,DSI,HB,9
2015-03-19 09:00:00+00:00,DSI,HBZM,10
2015-03-19 09:00:00+00:00,DSI,HD,11
2015-03-19 09:00:00+00:00,DSI,HDB,9
2015-03-19 09:00:00+00:00,DSI,HDE,9
2015-03-19 09:00:00+00:00,DSI,HDG,9
2015-03-19 09:00:00+00:00,DSI,HDR,9
2015-03-19 09:00:00+00:00,DSI,HDRZ,9
2015-03-19 09:00:00+00:00,DSI,HFD,9
2015-03-19 09:00:00+00:00,DSI,HGL,10
2015-03-19 09:00:00+00:00,DSI,HGLG,8
2015-03-19 09:00:00+00:00,DSI,HGLO,10
2015-03-19 09:00:00+00:00,DSI,HGV,9
2015-03-19 09:00:00+00:00,DSI,HGZ,9
2015-03-19 09:00:00+00:00,DSI,HIL,9
2015-03-19 09:00:00+00:00,DSI,HK,11
2015-03-19 09:00:00+00:00,DSI,HKS,12
2015-03-19 09:00:00+00:00,DSI,HLD,9
2015-03-19 09:00:00+00:00,DSI,HLDS,5
2015-03-19 09:00:00+00:00,DSI,HLG,10
2015-03-19 09:00:00+00:00,DSI,HLGH,8
2015-03-19 09:00:00+00:00,DSI,HLM,10
2015-03-19 09:00:00+00:00,DSI,HLMS,9
2015-03-19 09:00:00+00:00,DSI,HLO,10
2015-03-19 09:00:00+00:00,DSI,HM,10
2015-03-19 09:00:00+00:00,DSI,HMBH,9
2015-03-19 09:00:00+00:00,DSI,HMBV,8
2015-03-19 09:00:00+00:00,DSI,HMH,7
2015-03-19 09:00:00+00:00,DSI,HMN,9
2015-03-19 09:00:00+00:00,DSI,HN,11
2015-03-19 09:00:00+00:00,DSI,HNK,9
2015-03-19 09:00:00+00:00,DSI,HNO,9
2015-03-19 09:00:00+00:00,DSI,HNP,8
2015-03-19 09:00:00+00:00,DSI,HON,11
2015-03-19 09:00:00+00:00,DSI,HOR,9
2015-03-19 09:00:00+00:00,DSI,HR,9
2015-03-19 09:00:00+00:00,DSI,HRL,9
2015-03-19 09:00:00+00:00,DSI,HRLK,9
2015-03-19 09:00:00+00:00,DSI,HRLW,9
2015-03-19 09:00:00+00:00,DSI,HRN,9
2015-03-19 09:00:00+00:00,DSI,HRT,7
2015-03-19 09:00:00+00:00,DSI,HRY,4
2015-03-19 09:00:00+00:00,DSI,HT,10
2015-03-19 09:00:00+00:00,DSI,HTN,8
2015-03-19 09:00:00+00:00,DSI,HTNC,9
2015-03-19 09:00:00+00:00,DSI,HTO,10
2015-03-19 09:00:00+00:00,DSI,HVL,10
2015-03-19 09:00:00+00:00,DSI,HVS,10
2015-03-19 09:00:00+00:00,DSI,HVSM,10
2015-03-19 09:00:00+00:00,DSI,HVSP,9
2015-03-19 09:00:00+00:00,DSI,HWD,10
2015-03-19 09:00:00+00:00,DSI,HWZB,9
2015-03-19 09:00:00+00:00,DSI,HZE,9
2015-03-19 09:00:00+00:00,DSI,IJT,8
2015-03-19 09:00:00+00:00,DSI,KBD,9
2015-03-19 09:00:00+00:00,DSI,KBK,10
2015-03-19 09:00:00+00:00,DSI,KBW,9
2015-03-19 09:00:00+00:00,DSI,KLP,11
2015-03-19 09:00:00+00:00,DSI,KMA,9
2015-03-19 09:00:00+00:00,DSI,KMR,10
2015-03-19 09:00:00+00:00,DSI,KMW,8
2015-03-19 09:00:00+00:00,DSI,KPN,7
2015-03-19 09:00:00+00:00,DSI,KPNZ,8
2015-03-19 09:00:00+00:00,DSI,KRD,8
2015-03-19 09:00:00+00:00,DSI,KRG,9
2015-03-19 09:00:00+00:00,DSI,KRW,4
2015-03-19 09:00:00+00:00,DSI,KTR,9
2015-03-19 09:00:00+00:00,DSI,KW,9
2015-03-19 09:00:00+00:00,DSI,KZD,10
2015-03-19 09:00:00+00:00,DSI,LAA,10
2015-03-19 09:00:00+00:00,DSI,LC,9
2015-03-19 09:00:00+00:00,DSI,LDL,6
2015-03-19 09:00:00+00:00,DSI,LDM,9
2015-03-19 09:00:00+00:00,DSI,LEDN,11
2015-03-19 09:00:00+00:00,DSI,LG,9
2015-03-19 09:00:00+00:00,DSI,LLS,9
2015-03-19 09:00:00+00:00,DSI,LP,8
2015-03-19 09:00:00+00:00,DSI,LTN,9
2015-03-19 09:00:00+00:00,DSI,LTV,9
2015-03-19 09:00:00+00:00,DSI,LUT,9
2015-03-19 09:00:00+00:00,DSI,LW,7
2015-03-19 09:00:00+00:00,DSI,LWC,9
2015-03-19 09:00:00+00:00,DSI,MAS,7
2015-03-19 09:00:00+00:00,DSI,MDB,10
2015-03-19 09:00:00+00:00,DSI,MES,10
2015-03-19 09:00:00+00:00,DSI,MG,6
2015-03-19 09:00:00+00:00,DSI,MMLH,12
2015-03-19 09:00:00+00:00,DSI,MP,7
2015-03-19 09:00:00+00:00,DSI,MRB,8
2015-03-19 09:00:00+00:00,DSI,MRN,4
2015-03-19 09:00:00+00:00,DSI,MSS,9
2015-03-19 09:00:00+00:00,DSI,MSW,10
2015-03-19 09:00:00+00:00,DSI,MT,9
2015-03-19 09:00:00+00:00,DSI,MTH,10
2015-03-19 09:00:00+00:00,DSI,MTN,10
2015-03-19 09:00:00+00:00,DSI,MTR,7
2015-03-19 09:00:00+00:00,DSI,MZ,7
2015-03-19 09:00:00+00:00,DSI,NA,8
2015-03-19 09:00:00+00:00,DSI,NDB,10
2015-03-19 09:00:00+00:00,DSI,NH,7
2015-03-19 09:00:00+00:00,DSI,NKK,8
2015-03-19 09:00:00+00:00,DSI,NM,9
2015-03-19 09:00:00+00:00,DSI,NMD,11
2015-03-19 09:00:00+00:00,DSI,NMGO,11
2015-03-19 09:00:00+00:00,DSI,NMH,10
2015-03-19 09:00:00+00:00,DSI,NML,9
2015-03-19 09:00:00+00:00,DSI,NS,10
2015-03-19 09:00:00+00:00,DSI,NSCH,5
2015-03-19 09:00:00+00:00,DSI,NVD,10
2015-03-19 09:00:00+00:00,DSI,NVP,9
2015-03-19 09:00:00+00:00,DSI,NWK,9
2015-03-19 09:00:00+00:00,DSI,NWL,9
2015-03-19 09:00:00+00:00,DSI,O,10
2015-03-19 09:00:00+00:00,DSI,OBD,10
2015-03-19 09:00:00+00:00,DSI,ODB,12
2015-03-19 09:00:00+00:00,DSI,ODZ,8
2015-03-19 09:00:00+00:00,DSI,OMN,8
2015-03-19 09:00:00+00:00,DSI,OP,9
2015-03-19 09:00:00+00:00,DSI,OST,8
2015-03-19 09:00:00+00:00,DSI,OT,9
2015-03-19 09:00:00+00:00,DSI,OTB,9
2015-03-19 09:00:00+00:00,DSI,OVN,6
2015-03-19 09:00:00+00:00,DSI,OW,11
2015-03-19 09:00:00+00:00,DSI,PMO,8
2015-03-19 09:00:00+00:00,DSI,PMR,8
2015-03-19 09:00:00+00:00,DSI,PMW,12
2015-03-19 09:00:00+00:00,DSI,PT,11
2015-03-19 09:00:00+00:00,DSI,RAI,9
2015-03-19 09:00:00+00:00,DSI,RAT,11
2015-03-19 09:00:00+00:00,DSI,RB,10
2015-03-19 09:00:00+00:00,DSI,RD,9
2015-03-19 09:00:00+00:00,DSI,RH,9
2015-03-19 09:00:00+00:00,DSI,RHN,9
2015-03-19 09:00:00+00:00,DSI,RL,10
2015-03-19 09:00:00+00:00,DSI,RLB,10
2015-03-19 09:00:00+00:00,DSI,RM,10
2015-03-19 09:00:00+00:00,DSI,RS,11
2015-03-19 09:00:00+00:00,DSI,RSD,11
2015-03-19 09:00:00+00:00,DSI,RSN,10
2015-03-19 09:00:00+00:00,DSI,RSW,10
2015-03-19 09:00:00+00:00,DSI,RTA,9
2015-03-19 09:00:00+00:00,DSI,RTB,10
2015-03-19 09:00:00+00:00,DSI,RTD,11
2015-03-19 09:00:00+00:00,DSI,RTN,6
2015-03-19 09:00:00+00:00,DSI,RTST,16
2015-03-19 09:00:00+00:00,DSI,RTZ,9
2015-03-19 09:00:00+00:00,DSI,RV,10
2015-03-19 09:00:00+00:00,DSI,RVS,10
2015-03-19 09:00:00+00:00,DSI,SBK,9
2015-03-19 09:00:00+00:00,DSI,SD,9
2015-03-19 09:00:00+00:00,DSI,SDA,9
2015-03-19 09:00:00+00:00,DSI,SDM,10
2015-03-19 09:00:00+00:00,DSI,SDT,9
2015-03-19 09:00:00+00:00,DSI,SDTB,7
2015-03-19 09:00:00+00:00,DSI,SGL,10
2015-03-19 09:00:00+00:00,DSI,SGN,7
2015-03-19 09:00:00+00:00,DSI,SHL,14
2015-03-19 09:00:00+00:00,DSI,SK,9
2015-03-19 09:00:00+00:00,DSI,SKND,10
2015-03-19 09:00:00+00:00,DSI,SM,12
2015-03-19 09:00:00+00:00,DSI,SN,10
2015-03-19 09:00:00+00:00,DSI,SOG,8
2015-03-19 09:00:00+00:00,DSI,SPH,4
2015-03-19 09:00:00+00:00,DSI,SPM,9
2015-03-19 09:00:00+00:00,DSI,SPTN,10
2015-03-19 09:00:00+00:00,DSI,SPTZ,11
2015-03-19 09:00:00+00:00,DSI,SPV,4
2015-03-19 09:00:00+00:00,DSI,SRN,11
2015-03-19 09:00:00+00:00,DSI,SSH,10
2015-03-19 09:00:00+00:00,DSI,ST,9
2015-03-19 09:00:00+00:00,DSI,STD,9
2015-03-19 09:00:00+00:00,DSI,STM,9
2015-03-19 09:00:00+00:00,DSI,STV,9
2015-03-19 09:00:00+00:00,DSI,STZ,9
2015-03-19 09:00:00+00:00,DSI,SWD,9
2015-03-19 09:00:00+00:00,DSI,SWK,10
2015-03-19 09:00:00+00:00,DSI,TB,9
2015-03-19 09:00:00+00:00,DSI,TBG,9
2015-03-19 09:00:00+00:00,DSI,TBR,9
2015-03-19 09:00:00+00:00,DSI,TBU,10
2015-03-19 09:00:00+00:00,DSI,TG,9
2015-03-19 09:00:00+00:00,DSI,TL,8
2015-03-19 09:00:00+00:00,DSI,TPSW,10
2015-03-19 09:00:00+00:00,DSI,TWL,7
2015-03-19 09:00:00+00:00,DSI,UHM,10
2015-03-19 09:00:00+00:00,DSI,UHZ,9
2015-03-19 09:00:00+00:00,DSI,UST,9
2015-03-19 09:00:00+00:00,DSI,UT,13
2015-03-19 09:00:00+00:00,DSI,UTG,9
2015-03-19 09:00:00+00:00,DSI,UTL,9
2015-03-19 09:00:00+00:00,DSI,UTLR,9
2015-03-19 09:00:00+00:00,DSI,UTM,4
2015-03-19 09:00:00+00:00,DSI,UTO,10
2015-03-19 09:00:00+00:00,DSI,UTT,9
2015-03-19 09:00:00+00:00,DSI,UTZL,9
2015-03-19 09:00:00+00:00,DSI,VB,9
2015-03-19 09:00:00+00:00,DSI,VD,8
2015-03-19 09:00:00+00:00,DSI,VDG,9
2015-03-19 09:00:00+00:00,DSI,VDL,8
2015-03-19 09:00:00+00:00,DSI,VDM,8
2015-03-19 09:00:00+00:00,DSI,VDO,10
2015-03-19 09:00:00+00:00,DSI,VDW,10
2015-03-19 09:00:00+00:00,DSI,VEM,9
2015-03-19 09:00:00+00:00,DSI,VG,10
2015-03-19 09:00:00+00:00,DSI,VH,10
2015-03-19 09:00:00+00:00,DSI,VHP,4
2015-03-19 09:00:00+00:00,DSI,VK,10
2015-03-19 09:00:00+00:00,DSI,VL,11
2015-03-19 09:00:00+00:00,DSI,VLB,13
2015-03-19 09:00:00+00:00,DSI,VMW,4
2015-03-19 09:00:00+00:00,DSI,VNDC,10
2015-03-19 09:00:00+00:00,DSI,VNDW,9
2015-03-19 09:00:00+00:00,DSI,VP,8
2015-03-19 09:00:00+00:00,DSI,VRY,11
2015-03-19 09:00:00+00:00,DSI,VS,9
2015-03-19 09:00:00+00:00,DSI,VSS,10
2015-03-19 09:00:00+00:00,DSI,VST,10
2015-03-19 09:00:00+00:00,DSI,VSV,8
2015-03-19 09:00:00+00:00,DSI,VTN,9
2015-03-19 09:00:00+00:00,DSI,VWD,8
2015-03-19 09:00:00+00:00,DSI,VZ,8
2015-03-19 09:00:00+00:00,DSI,WAD,9
2015-03-19 09:00:00+00:00,DSI,WADN,9
2015-03-19 09:00:00+00:00,DSI,WC,11
2015-03-19 09:00:00+00:00,DSI,WD,10
2015-03-19 09:00:00+00:00,DSI,WDN,10
2015-03-19 09:00:00+00:00,DSI,WF,7
2015-03-19 09:00:00+00:00,DSI,WFM,9
2015-03-19 09:00:00+00:00,DSI,WH,10
2015-03-19 09:00:00+00:00,DSI,WIJ,4
2015-03-19 09:00:00+00:00,DSI,WK,7
2015-03-19 09:00:00+00:00,DSI,WL,6
2015-03-19 09:00:00+00:00,DSI,WM,10
2015-03-19 09:00:00+00:00,DSI,WP,9
2015-03-19 09:00:00+00:00,DSI,WS,9
2015-03-19 09:00:00+00:00,DSI,WSM,9
2015-03-19 09:00:00+00:00,DSI,WT,10
2015-03-19 09:00:00+00:00,DSI,WTM,4
2015-03-19 09:00:00+00:00,DSI,WTV,9
2015-03-19 09:00:00+00:00,DSI,WV,10
2015-03-19 09:00:00+00:00,DSI,WW,9
2015-03-19 09:00:00+00:00,DSI,WWW,9
2015-03-19 09:00:00+00:00,DSI,WZ,10
2015-03-19 09:00:00+00:00,DSI,YPB,8
2015-03-19 09:00:00+00:00,DSI,ZA,9
2015-03-19 09:00:00+00:00,DSI,ZB,10
2015-03-19 09:00:00+00:00,DSI,ZBM,8
2015-03-19 09:00:00+00:00,DSI,ZD,10
2015-03-19 09:00:00+00:00,DSI,ZDK,11
2015-03-19 09:00:00+00:00,DSI,ZH,9
2015-03-19 09:00:00+00:00,DSI,ZL,10
2015-03-19 09:00:00+00:00,DSI,ZLW,10
2015-03-19 09:00:00+00:00,DSI,ZP,9
2015-03-19 09:00:00+00:00,DSI,ZTM,9
2015-03-19 09:00:00+00:00,DSI,ZTMO,9
2015-03-19 09:00:00+00:00,DSI,ZV,9
2015-03-19 09:00:00+00:00,DSI,ZVB,10
2015-03-19 09:00:00+00:00,DSI,ZVT,9
2015-03-19 09:00:00+00:00,DSI,ZWD,10
2015-03-19 09:00:00+00:00,DSI,ZWW,9
2015-03-19 10:00:00+00:00,DSI,AC,7
2015-03-19 10:00:00+00:00,DSI,ADH,8
2015-03-19 10:00:00+00:00,DSI,AH,10
2015-03-19 10:00:00+00:00,DSI,AHP,10
2015-03-19 10:00:00+00:00,DSI,AHPR,8
2015-03-19 10:00:00+00:00,DSI,AHZ,9
2015-03-19 10:00:00+00:00,DSI,AKL,9
2015-03-19 10:00:00+00:00,DSI,AKM,8
2015-03-19 10:00:00+00:00,DSI,ALM,10
2015-03-19 10:00:00+00:00,DSI,ALMB,9
2015-03-19 10:00:00+00:00,DSI,ALMM,10
2015-03-19 10:00:00+00:00,DSI,ALMO,9
2015-03-19 10:00:00+00:00,DSI,ALMP,10
2015-03-19 10:00:00+00:00,DSI,AMF,11
2015-03-19 10:00:00+00:00,DSI,AMFS,8
2015-03-19 10:00:00+00:00,DSI,AML,8
2015-03-19 10:00:00+00:00,DSI,AMPO,10
2015-03-19 10:00:00+00:00,DSI,AMR,9
2015-03-19 10:00:00+00:00,DSI,AMRI,10
2015-03-19 10:00:00+00:00,DSI,AMRN,9
2015-03-19 10:00:00+00:00,DSI,ANA,9
2015-03-19 10:00:00+00:00,DSI,APD,10
2015-03-19 10:00:00+00:00,DSI,APDM,10
2015-03-19 10:00:00+00:00,DSI,APDO,9
2015-03-19 10:00:00+00:00,DSI,APG,10
2015-03-19 10:00:00+00:00,DSI,APN,9
2015-03-19 10:00:00+00:00,DSI,ARN,9
2015-03-19 10:00:00+00:00,DSI,ASA,10
2015-03-19 10:00:00+00:00,DSI,ASB,9
2015-03-19 10:00:00+00:00,DSI,ASD,11
2015-03-19 10:00:00+00:00,DSI,ASDL,10
2015-03-19 10:00:00+00:00,DSI,ASDM,8
2015-03-19 10:00:00+00:00,DSI,ASDZ,10
2015-03-19 10:00:00+00:00,DSI,ASHD,7
2015-03-19 10:00:00+00:00,DSI,ASN,10
2015-03-19 10:00:00+00:00,DSI,ASS,11
2015-03-19 10:00:00+00:00,DSI,ASSP,10
2015-03-19 10:00:00+00:00,DSI,ATN,7
2015-03-19 10:00:00+00:00,DSI,AVAT,9
2015-03-19 10:00:00+00:00,DSI,BD,9
2015-03-19 10:00:00+00:00,DSI,BDE,10
2015-03-19 10:00:00+00:00,DSI,BDG,9
2015-03-19 10:00:00+00:00,DSI,BDM,9
2015-03-19 10:00:00+00:00,DSI,BDPB,9
2015-03-19 10:00:00+00:00,DSI,BET,10
2015-03-19 10:00:00+00:00,DSI,BF,10
2015-03-19 10:00:00+00:00,DSI,BGN,10
2015-03-19 10:00:00+00:00,DSI,BHDV,8
2015-03-19 10:00:00+00:00,DSI,BHV,9
