2015-03-20 08:00:00+00:00,DSI,SPTN,10
2015-03-20 08:00:00+00:00,DSI,SPTZ,10
2015-03-20 08:00:00+00:00,DSI,SPV,4
2015-03-20 08:00:00+00:00,DSI,SRN,9
2015-03-20 08:00:00+00:00,DSI,SSH,10
2015-03-20 08:00:00+00:00,DSI,ST,10
2015-03-20 08:00:00+00:00,DSI,STD,9
2015-03-20 08:00:00+00:00,DSI,STM,8
2015-03-20 08:00:00+00:00,DSI,STV,8
2015-03-20 08:00:00+00:00,DSI,STZ,9
2015-03-20 08:00:00+00:00,DSI,SWD,8
2015-03-20 08:00:00+00:00,DSI,SWK,9
2015-03-20 08:00:00+00:00,DSI,TB,15
2015-03-20 08:00:00+00:00,DSI,TBG,10
2015-03-20 08:00:00+00:00,DSI,TBR,15
2015-03-20 08:00:00+00:00,DSI,TBU,12
2015-03-20 08:00:00+00:00,DSI,TG,8
2015-03-20 08:00:00+00:00,DSI,TL,5
2015-03-20 08:00:00+00:00,DSI,TPSW,9
2015-03-20 08:00:00+00:00,DSI,TWL,9
2015-03-20 08:00:00+00:00,DSI,UHM,9
2015-03-20 08:00:00+00:00,DSI,UHZ,8
2015-03-20 08:00:00+00:00,DSI,UST,9
2015-03-20 08:00:00+00:00,DSI,UT,13
2015-03-20 08:00:00+00:00,DSI,UTG,10
2015-03-20 08:00:00+00:00,DSI,UTL,12
2015-03-20 08:00:00+00:00,DSI,UTLR,9
2015-03-20 08:00:00+00:00,DSI,UTM,4
2015-03-20 08:00:00+00:00,DSI,UTO,9
2015-03-20 08:00:00+00:00,DSI,UTT,9
2015-03-20 08:00:00+00:00,DSI,UTZL,9
2015-03-20 08:00:00+00:00,DSI,VB,8
2015-03-20 08:00:00+00:00,DSI,VD,9
2015-03-20 08:00:00+00:00,DSI,VDG,9
2015-03-20 08:00:00+00:00,DSI,VDL,9
2015-03-20 08:00:00+00:00,DSI,VDM,7
2015-03-20 08:00:00+00:00,DSI,VDO,9
2015-03-20 08:00:00+00:00,DSI,VDW,9
2015-03-20 08:00:00+00:00,DSI,VEM,9
2015-03-20 08:00:00+00:00,DSI,VG,9
2015-03-20 08:00:00+00:00,DSI,VH,9
2015-03-20 08:00:00+00:00,DSI,VHP,10
2015-03-20 08:00:00+00:00,DSI,VK,9
2015-03-20 08:00:00+00:00,DSI,VL,10
2015-03-20 08:00:00+00:00,DSI,VLB,10
2015-03-20 08:00:00+00:00,DSI,VMW,4
2015-03-20 08:00:00+00:00,DSI,VNDC,8
2015-03-20 08:00:00+00:00,DSI,VNDW,9
2015-03-20 08:00:00+00:00,DSI,VP,11
2015-03-20 08:00:00+00:00,DSI,VRY,6
2015-03-20 08:00:00+00:00,DSI,VS,8
2015-03-20 08:00:00+00:00,DSI,VSS,11
2015-03-20 08:00:00+00:00,DSI,VST,11
2015-03-20 08:00:00+00:00,DSI,VSV,7
2015-03-20 08:00:00+00:00,DSI,VTN,7
2015-03-20 08:00:00+00:00,DSI,VWD,10
2015-03-20 08:00:00+00:00,DSI,VZ,9
2015-03-20 08:00:00+00:00,DSI,WAD,9
2015-03-20 08:00:00+00:00,DSI,WADN,9
2015-03-20 08:00:00+00:00,DSI,WC,10
2015-03-20 08:00:00+00:00,DSI,WD,10
2015-03-20 08:00:00+00:00,DSI,WDN,9
2015-03-20 08:00:00+00:00,DSI,WF,8
2015-03-20 08:00:00+00:00,DSI,WFM,9
2015-03-20 08:00:00+00:00,DSI,WH,10
2015-03-20 08:00:00+00:00,DSI,WIJ,4
2015-03-20 08:00:00+00:00,DSI,WK,8
2015-03-20 08:00:00+00:00,DSI,WL,9
2015-03-20 08:00:00+00:00,DSI,WM,10
2015-03-20 08:00:00+00:00,DSI,WP,9
2015-03-20 08:00:00+00:00,DSI,WS,10
2015-03-20 08:00:00+00:00,DSI,WSM,10
2015-03-20 08:00:00+00:00,DSI,WT,9
2015-03-20 08:00:00+00:00,DSI,WTM,4
2015-03-20 08:00:00+00:00,DSI,WTV,9
2015-03-20 08:00:00+00:00,DSI,WV,9
2015-03-20 08:00:00+00:00,DSI,WW,8
2015-03-20 08:00:00+00:00,DSI,WWW,9
2015-03-20 08:00:00+00:00,DSI,WZ,10
2015-03-20 08:00:00+00:00,DSI,YPB,9
2015-03-20 08:00:00+00:00,DSI,ZA,9
2015-03-20 08:00:00+00:00,DSI,ZB,7
2015-03-20 08:00:00+00:00,DSI,ZBM,15
2015-03-20 08:00:00+00:00,DSI,ZD,11
2015-03-20 08:00:00+00:00,DSI,ZDK,9
2015-03-20 08:00:00+00:00,DSI,ZH,9
2015-03-20 08:00:00+00:00,DSI,ZL,9
2015-03-20 08:00:00+00:00,DSI,ZLW,11
2015-03-20 08:00:00+00:00,DSI,ZP,8
2015-03-20 08:00:00+00:00,DSI,ZTM,10
2015-03-20 08:00:00+00:00,DSI,ZTMO,10
2015-03-20 08:00:00+00:00,DSI,ZV,10
2015-03-20 08:00:00+00:00,DSI,ZVB,9
2015-03-20 08:00:00+00:00,DSI,ZVT,9
2015-03-20 08:00:00+00:00,DSI,ZWD,10
2015-03-20 08:00:00+00:00,DSI,ZWW,8
2015-03-20 09:00:00+00:00,DSI,AC,8
2015-03-20 09:00:00+00:00,DSI,ADH,8
2015-03-20 09:00:00+00:00,DSI,AH,10
2015-03-20 09:00:00+00:00,DSI,AHP,8
2015-03-20 09:00:00+00:00,DSI,AHPR,10
2015-03-20 09:00:00+00:00,DSI,AHZ,9
2015-03-20 09:00:00+00:00,DSI,AKL,9
2015-03-20 09:00:00+00:00,DSI,AKM,9
2015-03-20 09:00:00+00:00,DSI,ALM,9
2015-03-20 09:00:00+00:00,DSI,ALMB,9
2015-03-20 09:00:00+00:00,DSI,ALMM,9
2015-03-20 09:00:00+00:00,DSI,ALMO,10
2015-03-20 09:00:00+00:00,DSI,ALMP,9
2015-03-20 09:00:00+00:00,DSI,AMF,12
2015-03-20 09:00:00+00:00,DSI,AMFS,9
2015-03-20 09:00:00+00:00,DSI,AML,10
2015-03-20 09:00:00+00:00,DSI,AMPO,10
2015-03-20 09:00:00+00:00,DSI,AMR,9
2015-03-20 09:00:00+00:00,DSI,AMRI,10
2015-03-20 09:00:00+00:00,DSI,AMRN,11
2015-03-20 09:00:00+00:00,DSI,ANA,9
2015-03-20 09:00:00+00:00,DSI,APD,9
2015-03-20 09:00:00+00:00,DSI,APDM,7
2015-03-20 09:00:00+00:00,DSI,APDO,9
2015-03-20 09:00:00+00:00,DSI,APG,9
2015-03-20 09:00:00+00:00,DSI,APN,8
2015-03-20 09:00:00+00:00,DSI,ARN,10
2015-03-20 09:00:00+00:00,DSI,ASA,10
2015-03-20 09:00:00+00:00,DSI,ASB,9
2015-03-20 09:00:00+00:00,DSI,ASD,12
2015-03-20 09:00:00+00:00,DSI,ASDL,10
2015-03-20 09:00:00+00:00,DSI,ASDM,9
2015-03-20 09:00:00+00:00,DSI,ASDZ,10
2015-03-20 09:00:00+00:00,DSI,ASHD,8
2015-03-20 09:00:00+00:00,DSI,ASN,9
2015-03-20 09:00:00+00:00,DSI,ASS,12
2015-03-20 09:00:00+00:00,DSI,ASSP,10
2015-03-20 09:00:00+00:00,DSI,ATN,9
2015-03-20 09:00:00+00:00,DSI,AVAT,7
2015-03-20 09:00:00+00:00,DSI,BD,13
2015-03-20 09:00:00+00:00,DSI,BDE,9
2015-03-20 09:00:00+00:00,DSI,BDG,8
2015-03-20 09:00:00+00:00,DSI,BDM,8
2015-03-20 09:00:00+00:00,DSI,BDPB,10
2015-03-20 09:00:00+00:00,DSI,BET,10
2015-03-20 09:00:00+00:00,DSI,BF,8
2015-03-20 09:00:00+00:00,DSI,BGN,11
2015-03-20 09:00:00+00:00,DSI,BHDV,9
2015-03-20 09:00:00+00:00,DSI,BHV,9
2015-03-20 09:00:00+00:00,DSI,BK,9
2015-03-20 09:00:00+00:00,DSI,BKF,10
2015-03-20 09:00:00+00:00,DSI,BKG,12
2015-03-20 09:00:00+00:00,DSI,BKL,10
2015-03-20 09:00:00+00:00,DSI,BL,8
2015-03-20 09:00:00+00:00,DSI,BLL,9
2015-03-20 09:00:00+00:00,DSI,BMN,9
2015-03-20 09:00:00+00:00,DSI,BMR,10
2015-03-20 09:00:00+00:00,DSI,BN,9
2015-03-20 09:00:00+00:00,DSI,BNC,9
2015-03-20 09:00:00+00:00,DSI,BNK,10
2015-03-20 09:00:00+00:00,DSI,BNN,9
2015-03-20 09:00:00+00:00,DSI,BNZ,8
2015-03-20 09:00:00+00:00,DSI,BP,9
2015-03-20 09:00:00+00:00,DSI,BR,12
2015-03-20 09:00:00+00:00,DSI,BRD,9
2015-03-20 09:00:00+00:00,DSI,BRN,10
2015-03-20 09:00:00+00:00,DSI,BSD,9
2015-03-20 09:00:00+00:00,DSI,BSK,8
2015-03-20 09:00:00+00:00,DSI,BSMZ,9
2015-03-20 09:00:00+00:00,DSI,BTL,10
2015-03-20 09:00:00+00:00,DSI,BV,10
2015-03-20 09:00:00+00:00,DSI,BZL,9
2015-03-20 09:00:00+00:00,DSI,CAS,9
2015-03-20 09:00:00+00:00,DSI,CK,10
2015-03-20 09:00:00+00:00,DSI,CL,11
2015-03-20 09:00:00+00:00,DSI,CO,9
2015-03-20 09:00:00+00:00,DSI,CPS,8
2015-03-20 09:00:00+00:00,DSI,CVM,8
2015-03-20 09:00:00+00:00,DSI,DA,9
2015-03-20 09:00:00+00:00,DSI,DB,8
2015-03-20 09:00:00+00:00,DSI,DDN,10
2015-03-20 09:00:00+00:00,DSI,DDR,12
2015-03-20 09:00:00+00:00,DSI,DDRS,10
2015-03-20 09:00:00+00:00,DSI,DDZD,10
2015-03-20 09:00:00+00:00,DSI,DEI,10
2015-03-20 09:00:00+00:00,DSI,DID,8
2015-03-20 09:00:00+00:00,DSI,DL,8
2015-03-20 09:00:00+00:00,DSI,DLD,10
2015-03-20 09:00:00+00:00,DSI,DLN,9
2015-03-20 09:00:00+00:00,DSI,DMN,8
2015-03-20 09:00:00+00:00,DSI,DMNZ,9
2015-03-20 09:00:00+00:00,DSI,DN,11
2015-03-20 09:00:00+00:00,DSI,DR,9
2015-03-20 09:00:00+00:00,DSI,DRH,9
2015-03-20 09:00:00+00:00,DSI,DRON,7
2015-03-20 09:00:00+00:00,DSI,DRP,10
2015-03-20 09:00:00+00:00,DSI,DT,9
2015-03-20 09:00:00+00:00,DSI,DTC,8
2015-03-20 09:00:00+00:00,DSI,DTCH,10
2015-03-20 09:00:00+00:00,DSI,DTZ,10
2015-03-20 09:00:00+00:00,DSI,DV,10
2015-03-20 09:00:00+00:00,DSI,DVC,9
2015-03-20 09:00:00+00:00,DSI,DVD,10
2015-03-20 09:00:00+00:00,DSI,DVN,9
2015-03-20 09:00:00+00:00,DSI,DVNK,9
2015-03-20 09:00:00+00:00,DSI,DZ,7
2015-03-20 09:00:00+00:00,DSI,DZW,10
2015-03-20 09:00:00+00:00,DSI,EC,11
2015-03-20 09:00:00+00:00,DSI,ED,10
2015-03-20 09:00:00+00:00,DSI,EDC,10
2015-03-20 09:00:00+00:00,DSI,EDN,8
2015-03-20 09:00:00+00:00,DSI,EGH,9
2015-03-20 09:00:00+00:00,DSI,EGHM,4
2015-03-20 09:00:00+00:00,DSI,EHB,10
2015-03-20 09:00:00+00:00,DSI,EHV,10
2015-03-20 09:00:00+00:00,DSI,EKZ,7
2015-03-20 09:00:00+00:00,DSI,EML,10
2015-03-20 09:00:00+00:00,DSI,EMN,7
2015-03-20 09:00:00+00:00,DSI,EMNZ,8
2015-03-20 09:00:00+00:00,DSI,ES,9
2015-03-20 09:00:00+00:00,DSI,ESD,9
2015-03-20 09:00:00+00:00,DSI,ESE,5
2015-03-20 09:00:00+00:00,DSI,EST,10
2015-03-20 09:00:00+00:00,DSI,ETN,13
2015-03-20 09:00:00+00:00,DSI,FN,9
2015-03-20 09:00:00+00:00,DSI,GBG,6
2015-03-20 09:00:00+00:00,DSI,GBR,9
2015-03-20 09:00:00+00:00,DSI,GD,9
2015-03-20 09:00:00+00:00,DSI,GDG,9
2015-03-20 09:00:00+00:00,DSI,GDK,8
2015-03-20 09:00:00+00:00,DSI,GDM,11
2015-03-20 09:00:00+00:00,DSI,GDR,7
2015-03-20 09:00:00+00:00,DSI,GERP,9
2015-03-20 09:00:00+00:00,DSI,GK,9
2015-03-20 09:00:00+00:00,DSI,GLN,7
2015-03-20 09:00:00+00:00,DSI,GN,8
2015-03-20 09:00:00+00:00,DSI,GND,10
2015-03-20 09:00:00+00:00,DSI,GNN,9
2015-03-20 09:00:00+00:00,DSI,GO,9
2015-03-20 09:00:00+00:00,DSI,GP,8
2015-03-20 09:00:00+00:00,DSI,GR,9
2015-03-20 09:00:00+00:00,DSI,GS,10
2015-03-20 09:00:00+00:00,DSI,GV,9
2015-03-20 09:00:00+00:00,DSI,GVC,11
2015-03-20 09:00:00+00:00,DSI,GVM,10
2015-03-20 09:00:00+00:00,DSI,GVMW,8
2015-03-20 09:00:00+00:00,DSI,GW,6
2015-03-20 09:00:00+00:00,DSI,GZ,18
2015-03-20 09:00:00+00:00,DSI,HAD,10
2015-03-20 09:00:00+00:00,DSI,HB,8
2015-03-20 09:00:00+00:00,DSI,HBZM,9
2015-03-20 09:00:00+00:00,DSI,HD,9
2015-03-20 09:00:00+00:00,DSI,HDB,9
2015-03-20 09:00:00+00:00,DSI,HDE,9
2015-03-20 09:00:00+00:00,DSI,HDG,11
2015-03-20 09:00:00+00:00,DSI,HDR,9
2015-03-20 09:00:00+00:00,DSI,HDRZ,13
2015-03-20 09:00:00+00:00,DSI,HFD,10
2015-03-20 09:00:00+00:00,DSI,HGL,9
2015-03-20 09:00:00+00:00,DSI,HGLG,9
2015-03-20 09:00:00+00:00,DSI,HGLO,9
2015-03-20 09:00:00+00:00,DSI,HGV,9
2015-03-20 09:00:00+00:00,DSI,HGZ,9
2015-03-20 09:00:00+00:00,DSI,HIL,6
2015-03-20 09:00:00+00:00,DSI,HK,10
2015-03-20 09:00:00+00:00,DSI,HKS,7
2015-03-20 09:00:00+00:00,DSI,HLD,8
2015-03-20 09:00:00+00:00,DSI,HLDS,4
2015-03-20 09:00:00+00:00,DSI,HLG,10
2015-03-20 09:00:00+00:00,DSI,HLGH,5
2015-03-20 09:00:00+00:00,DSI,HLM,10
2015-03-20 09:00:00+00:00,DSI,HLMS,8
2015-03-20 09:00:00+00:00,DSI,HLO,10
2015-03-20 09:00:00+00:00,DSI,HM,11
2015-03-20 09:00:00+00:00,DSI,HMBH,8
2015-03-20 09:00:00+00:00,DSI,HMBV,10
2015-03-20 09:00:00+00:00,DSI,HMH,8
2015-03-20 09:00:00+00:00,DSI,HMN,8
2015-03-20 09:00:00+00:00,DSI,HN,10
2015-03-20 09:00:00+00:00,DSI,HNK,8
2015-03-20 09:00:00+00:00,DSI,HNO,8
2015-03-20 09:00:00+00:00,DSI,HNP,9
2015-03-20 09:00:00+00:00,DSI,HON,9
2015-03-20 09:00:00+00:00,DSI,HOR,10
2015-03-20 09:00:00+00:00,DSI,HR,9
2015-03-20 09:00:00+00:00,DSI,HRL,8
2015-03-20 09:00:00+00:00,DSI,HRLK,9
2015-03-20 09:00:00+00:00,DSI,HRLW,4
2015-03-20 09:00:00+00:00,DSI,HRN,9
2015-03-20 09:00:00+00:00,DSI,HRT,12
2015-03-20 09:00:00+00:00,DSI,HRY,4
2015-03-20 09:00:00+00:00,DSI,HT,10
2015-03-20 09:00:00+00:00,DSI,HTN,11
2015-03-20 09:00:00+00:00,DSI,HTNC,11
2015-03-20 09:00:00+00:00,DSI,HTO,10
2015-03-20 09:00:00+00:00,DSI,HVL,9
2015-03-20 09:00:00+00:00,DSI,HVS,10
2015-03-20 09:00:00+00:00,DSI,HVSM,9
2015-03-20 09:00:00+00:00,DSI,HVSP,10
2015-03-20 09:00:00+00:00,DSI,HWD,11
2015-03-20 09:00:00+00:00,DSI,HWZB,10
2015-03-20 09:00:00+00:00,DSI,HZE,9
2015-03-20 09:00:00+00:00,DSI,IJT,8
2015-03-20 09:00:00+00:00,DSI,KBD,11
2015-03-20 09:00:00+00:00,DSI,KBK,9
2015-03-20 09:00:00+00:00,DSI,KBW,8
2015-03-20 09:00:00+00:00,DSI,KLP,11
2015-03-20 09:00:00+00:00,DSI,KMA,10
2015-03-20 09:00:00+00:00,DSI,KMR,9
2015-03-20 09:00:00+00:00,DSI,KMW,9
2015-03-20 09:00:00+00:00,DSI,KPN,8
2015-03-20 09:00:00+00:00,DSI,KPNZ,5
2015-03-20 09:00:00+00:00,DSI,KRD,6
2015-03-20 09:00:00+00:00,DSI,KRG,10
2015-03-20 09:00:00+00:00,DSI,KRW,4
2015-03-20 09:00:00+00:00,DSI,KTR,9
2015-03-20 09:00:00+00:00,DSI,KW,10
2015-03-20 09:00:00+00:00,DSI,KZD,9
2015-03-20 09:00:00+00:00,DSI,LAA,10
2015-03-20 09:00:00+00:00,DSI,LC,9
2015-03-20 09:00:00+00:00,DSI,LDL,8
2015-03-20 09:00:00+00:00,DSI,LDM,9
2015-03-20 09:00:00+00:00,DSI,LEDN,11
2015-03-20 09:00:00+00:00,DSI,LG,10
2015-03-20 09:00:00+00:00,DSI,LLS,9
2015-03-20 09:00:00+00:00,DSI,LP,7
2015-03-20 09:00:00+00:00,DSI,LTN,9
2015-03-20 09:00:00+00:00,DSI,LTV,8
2015-03-20 09:00:00+00:00,DSI,LUT,8
2015-03-20 09:00:00+00:00,DSI,LW,8
2015-03-20 09:00:00+00:00,DSI,LWC,10
2015-03-20 09:00:00+00:00,DSI,MAS,9
2015-03-20 09:00:00+00:00,DSI,MDB,11
2015-03-20 09:00:00+00:00,DSI,MES,9
2015-03-20 09:00:00+00:00,DSI,MG,6
2015-03-20 09:00:00+00:00,DSI,MMLH,10
2015-03-20 09:00:00+00:00,DSI,MP,9
2015-03-20 09:00:00+00:00,DSI,MRB,10
2015-03-20 09:00:00+00:00,DSI,MRN,10
2015-03-20 09:00:00+00:00,DSI,MSS,10
2015-03-20 09:00:00+00:00,DSI,MSW,9
2015-03-20 09:00:00+00:00,DSI,MT,9
2015-03-20 09:00:00+00:00,DSI,MTH,9
2015-03-20 09:00:00+00:00,DSI,MTN,8
2015-03-20 09:00:00+00:00,DSI,MTR,9
2015-03-20 09:00:00+00:00,DSI,MZ,9
2015-03-20 09:00:00+00:00,DSI,NA,8
2015-03-20 09:00:00+00:00,DSI,NDB,10
2015-03-20 09:00:00+00:00,DSI,NH,9
2015-03-20 09:00:00+00:00,DSI,NKK,8
2015-03-20 09:00:00+00:00,DSI,NM,9
2015-03-20 09:00:00+00:00,DSI,NMD,8
2015-03-20 09:00:00+00:00,DSI,NMGO,9
2015-03-20 09:00:00+00:00,DSI,NMH,11
2015-03-20 09:00:00+00:00,DSI,NML,7
2015-03-20 09:00:00+00:00,DSI,NS,9
2015-03-20 09:00:00+00:00,DSI,NSCH,5
2015-03-20 09:00:00+00:00,DSI,NVD,8
2015-03-20 09:00:00+00:00,DSI,NVP,11
2015-03-20 09:00:00+00:00,DSI,NWK,10
2015-03-20 09:00:00+00:00,DSI,NWL,9
2015-03-20 09:00:00+00:00,DSI,O,11
2015-03-20 09:00:00+00:00,DSI,OBD,10
2015-03-20 09:00:00+00:00,DSI,ODB,10
2015-03-20 09:00:00+00:00,DSI,ODZ,9
2015-03-20 09:00:00+00:00,DSI,OMN,9
2015-03-20 09:00:00+00:00,DSI,OP,8
2015-03-20 09:00:00+00:00,DSI,OST,9
2015-03-20 09:00:00+00:00,DSI,OT,9
2015-03-20 09:00:00+00:00,DSI,OTB,9
2015-03-20 09:00:00+00:00,DSI,OVN,7
2015-03-20 09:00:00+00:00,DSI,OW,10
2015-03-20 09:00:00+00:00,DSI,PMO,9
2015-03-20 09:00:00+00:00,DSI,PMR,10
2015-03-20 09:00:00+00:00,DSI,PMW,11
2015-03-20 09:00:00+00:00,DSI,PT,9
2015-03-20 09:00:00+00:00,DSI,RAI,10
2015-03-20 09:00:00+00:00,DSI,RAT,8
2015-03-20 09:00:00+00:00,DSI,RB,9
2015-03-20 09:00:00+00:00,DSI,RD,8
2015-03-20 09:00:00+00:00,DSI,RH,8
2015-03-20 09:00:00+00:00,DSI,RHN,8
2015-03-20 09:00:00+00:00,DSI,RL,10
2015-03-20 09:00:00+00:00,DSI,RLB,9
2015-03-20 09:00:00+00:00,DSI,RM,9
2015-03-20 09:00:00+00:00,DSI,RS,10
2015-03-20 09:00:00+00:00,DSI,RSD,15
2015-03-20 09:00:00+00:00,DSI,RSN,7
2015-03-20 09:00:00+00:00,DSI,RSW,9
2015-03-20 09:00:00+00:00,DSI,RTA,9
2015-03-20 09:00:00+00:00,DSI,RTB,7
2015-03-20 09:00:00+00:00,DSI,RTD,11
2015-03-20 09:00:00+00:00,DSI,RTN,6
2015-03-20 09:00:00+00:00,DSI,RTST,4
2015-03-20 09:00:00+00:00,DSI,RTZ,9
2015-03-20 09:00:00+00:00,DSI,RV,8
2015-03-20 09:00:00+00:00,DSI,RVS,10
2015-03-20 09:00:00+00:00,DSI,SBK,6
2015-03-20 09:00:00+00:00,DSI,SD,7
2015-03-20 09:00:00+00:00,DSI,SDA,8
2015-03-20 09:00:00+00:00,DSI,SDM,9
2015-03-20 09:00:00+00:00,DSI,SDT,8
2015-03-20 09:00:00+00:00,DSI,SDTB,8
2015-03-20 09:00:00+00:00,DSI,SGL,9
2015-03-20 09:00:00+00:00,DSI,SGN,8
2015-03-20 09:00:00+00:00,DSI,SHL,12
2015-03-20 09:00:00+00:00,DSI,SK,9
2015-03-20 09:00:00+00:00,DSI,SKND,9
2015-03-20 09:00:00+00:00,DSI,SM,8
2015-03-20 09:00:00+00:00,DSI,SN,9
2015-03-20 09:00:00+00:00,DSI,SOG,9
2015-03-20 09:00:00+00:00,DSI,SPH,4
2015-03-20 09:00:00+00:00,DSI,SPM,10
2015-03-20 09:00:00+00:00,DSI,SPTN,9
2015-03-20 09:00:00+00:00,DSI,SPTZ,10
2015-03-20 09:00:00+00:00,DSI,SPV,4
2015-03-20 09:00:00+00:00,DSI,SRN,9
2015-03-20 09:00:00+00:00,DSI,SSH,9
2015-03-20 09:00:00+00:00,DSI,ST,9
2015-03-20 09:00:00+00:00,DSI,STD,8
2015-03-20 09:00:00+00:00,DSI,STM,9
2015-03-20 09:00:00+00:00,DSI,STV,9
2015-03-20 09:00:00+00:00,DSI,STZ,9
2015-03-20 09:00:00+00:00,DSI,SWD,9
2015-03-20 09:00:00+00:00,DSI,SWK,9
2015-03-20 09:00:00+00:00,DSI,TB,15
2015-03-20 09:00:00+00:00,DSI,TBG,9
2015-03-20 09:00:00+00:00,DSI,TBR,13
2015-03-20 09:00:00+00:00,DSI,TBU,10
2015-03-20 09:00:00+00:00,DSI,TG,9
2015-03-20 09:00:00+00:00,DSI,TL,8
2015-03-20 09:00:00+00:00,DSI,TPSW,9
2015-03-20 09:00:00+00:00,DSI,TWL,8
2015-03-20 09:00:00+00:00,DSI,UHM,4
2015-03-20 09:00:00+00:00,DSI,UHZ,10
2015-03-20 09:00:00+00:00,DSI,UST,8
2015-03-20 09:00:00+00:00,DSI,UT,13
2015-03-20 09:00:00+00:00,DSI,UTG,10
2015-03-20 09:00:00+00:00,DSI,UTL,13
2015-03-20 09:00:00+00:00,DSI,UTLR,9
2015-03-20 09:00:00+00:00,DSI,UTM,4
2015-03-20 09:00:00+00:00,DSI,UTO,9
2015-03-20 09:00:00+00:00,DSI,UTT,9
2015-03-20 09:00:00+00:00,DSI,UTZL,11
2015-03-20 09:00:00+00:00,DSI,VB,10
2015-03-20 09:00:00+00:00,DSI,VD,9
2015-03-20 09:00:00+00:00,DSI,VDG,5
2015-03-20 09:00:00+00:00,DSI,VDL,10
2015-03-20 09:00:00+00:00,DSI,VDM,8
2015-03-20 09:00:00+00:00,DSI,VDO,10
2015-03-20 09:00:00+00:00,DSI,VDW,9
2015-03-20 09:00:00+00:00,DSI,VEM,9
2015-03-20 09:00:00+00:00,DSI,VG,10
2015-03-20 09:00:00+00:00,DSI,VH,8
2015-03-20 09:00:00+00:00,DSI,VHP,9
2015-03-20 09:00:00+00:00,DSI,VK,9
2015-03-20 09:00:00+00:00,DSI,VL,11
2015-03-20 09:00:00+00:00,DSI,VLB,9
2015-03-20 09:00:00+00:00,DSI,VMW,4
2015-03-20 09:00:00+00:00,DSI,VNDC,7
2015-03-20 09:00:00+00:00,DSI,VNDW,9
2015-03-20 09:00:00+00:00,DSI,VP,9
2015-03-20 09:00:00+00:00,DSI,VRY,9
2015-03-20 09:00:00+00:00,DSI,VS,6
2015-03-20 09:00:00+00:00,DSI,VSS,11
2015-03-20 09:00:00+00:00,DSI,VST,10
2015-03-20 09:00:00+00:00,DSI,VSV,8
2015-03-20 09:00:00+00:00,DSI,VTN,9
2015-03-20 09:00:00+00:00,DSI,VWD,11
2015-03-20 09:00:00+00:00,DSI,VZ,6
2015-03-20 09:00:00+00:00,DSI,WAD,9
2015-03-20 09:00:00+00:00,DSI,WADN,9
2015-03-20 09:00:00+00:00,DSI,WC,6
2015-03-20 09:00:00+00:00,DSI,WD,8
2015-03-20 09:00:00+00:00,DSI,WDN,10
2015-03-20 09:00:00+00:00,DSI,WF,9
2015-03-20 09:00:00+00:00,DSI,WFM,9
2015-03-20 09:00:00+00:00,DSI,WH,11
2015-03-20 09:00:00+00:00,DSI,WIJ,4
2015-03-20 09:00:00+00:00,DSI,WK,8
2015-03-20 09:00:00+00:00,DSI,WL,9
2015-03-20 09:00:00+00:00,DSI,WM,12
2015-03-20 09:00:00+00:00,DSI,WP,9
2015-03-20 09:00:00+00:00,DSI,WS,4
2015-03-20 09:00:00+00:00,DSI,WSM,9
2015-03-20 09:00:00+00:00,DSI,WT,9
2015-03-20 09:00:00+00:00,DSI,WTM,4
2015-03-20 09:00:00+00:00,DSI,WTV,9
2015-03-20 09:00:00+00:00,DSI,WV,9
2015-03-20 09:00:00+00:00,DSI,WW,8
2015-03-20 09:00:00+00:00,DSI,WWW,9
2015-03-20 09:00:00+00:00,DSI,WZ,6
2015-03-20 09:00:00+00:00,DSI,YPB,9
2015-03-20 09:00:00+00:00,DSI,ZA,5
2015-03-20 09:00:00+00:00,DSI,ZB,10
2015-03-20 09:00:00+00:00,DSI,ZBM,13
2015-03-20 09:00:00+00:00,DSI,ZD,10
2015-03-20 09:00:00+00:00,DSI,ZDK,10
2015-03-20 09:00:00+00:00,DSI,ZH,9
2015-03-20 09:00:00+00:00,DSI,ZL,9
2015-03-20 09:00:00+00:00,DSI,ZLW,10
2015-03-20 09:00:00+00:00,DSI,ZP,9
2015-03-20 09:00:00+00:00,DSI,ZTM,8
2015-03-20 09:00:00+00:00,DSI,ZTMO,8
2015-03-20 09:00:00+00:00,DSI,ZV,8
2015-03-20 09:00:00+00:00,DSI,ZVB,10
2015-03-20 09:00:00+00:00,DSI,ZVT,8
2015-03-20 09:00:00+00:00,DSI,ZWD,11
2015-03-20 09:00:00+00:00,DSI,ZWW,11
2015-03-20 10:00:00+00:00,DSI,AC,9
2015-03-20 10:00:00+00:00,DSI,ADH,8
2015-03-20 10:00:00+00:00,DSI,AH,9
2015-03-20 10:00:00+00:00,DSI,AHP,10
2015-03-20 10:00:00+00:00,DSI,AHPR,4
2015-03-20 10:00:00+00:00,DSI,AHZ,8
2015-03-20 10:00:00+00:00,DSI,AKL,10
2015-03-20 10:00:00+00:00,DSI,AKM,9
2015-03-20 10:00:00+00:00,DSI,ALM,10
2015-03-20 10:00:00+00:00,DSI,ALMB,10
2015-03-20 10:00:00+00:00,DSI,ALMM,9
2015-03-20 10:00:00+00:00,DSI,ALMO,9
2015-03-20 10:00:00+00:00,DSI,ALMP,10
2015-03-20 10:00:00+00:00,DSI,AMF,12
