2015-03-25 08:00:00+00:00,DSI,DZ,8
2015-03-25 08:00:00+00:00,DSI,DZW,14
2015-03-25 08:00:00+00:00,DSI,EC,13
2015-03-25 08:00:00+00:00,DSI,ED,14
2015-03-25 08:00:00+00:00,DSI,EDC,9
2015-03-25 08:00:00+00:00,DSI,EDN,8
2015-03-25 08:00:00+00:00,DSI,EGH,14
2015-03-25 08:00:00+00:00,DSI,EGHM,12
2015-03-25 08:00:00+00:00,DSI,EHB,17
2015-03-25 08:00:00+00:00,DSI,EHV,13
2015-03-25 08:00:00+00:00,DSI,EKZ,11
2015-03-25 08:00:00+00:00,DSI,EML,8
2015-03-25 08:00:00+00:00,DSI,EMN,12
2015-03-25 08:00:00+00:00,DSI,EMNZ,14
2015-03-25 08:00:00+00:00,DSI,ES,19
2015-03-25 08:00:00+00:00,DSI,ESD,13
2015-03-25 08:00:00+00:00,DSI,ESE,13
2015-03-25 08:00:00+00:00,DSI,EST,10
2015-03-25 08:00:00+00:00,DSI,ETN,10
2015-03-25 08:00:00+00:00,DSI,FN,13
2015-03-25 08:00:00+00:00,DSI,GBG,12
2015-03-25 08:00:00+00:00,DSI,GBR,11
2015-03-25 08:00:00+00:00,DSI,GD,12
2015-03-25 08:00:00+00:00,DSI,GDG,14
2015-03-25 08:00:00+00:00,DSI,GDK,10
2015-03-25 08:00:00+00:00,DSI,GDM,13
2015-03-25 08:00:00+00:00,DSI,GDR,11
2015-03-25 08:00:00+00:00,DSI,GERP,12
2015-03-25 08:00:00+00:00,DSI,GK,10
2015-03-25 08:00:00+00:00,DSI,GLN,12
2015-03-25 08:00:00+00:00,DSI,GN,13
2015-03-25 08:00:00+00:00,DSI,GND,15
2015-03-25 08:00:00+00:00,DSI,GNN,15
2015-03-25 08:00:00+00:00,DSI,GO,12
2015-03-25 08:00:00+00:00,DSI,GP,9
2015-03-25 08:00:00+00:00,DSI,GR,10
2015-03-25 08:00:00+00:00,DSI,GS,13
2015-03-25 08:00:00+00:00,DSI,GV,13
2015-03-25 08:00:00+00:00,DSI,GVC,14
2015-03-25 08:00:00+00:00,DSI,GVM,14
2015-03-25 08:00:00+00:00,DSI,GVMW,14
2015-03-25 08:00:00+00:00,DSI,GW,9
2015-03-25 08:00:00+00:00,DSI,GZ,12
2015-03-25 08:00:00+00:00,DSI,HAD,15
2015-03-25 08:00:00+00:00,DSI,HB,15
2015-03-25 08:00:00+00:00,DSI,HBZM,15
2015-03-25 08:00:00+00:00,DSI,HD,15
2015-03-25 08:00:00+00:00,DSI,HDB,16
2015-03-25 08:00:00+00:00,DSI,HDE,11
2015-03-25 08:00:00+00:00,DSI,HDG,14
2015-03-25 08:00:00+00:00,DSI,HDR,13
2015-03-25 08:00:00+00:00,DSI,HDRZ,13
2015-03-25 08:00:00+00:00,DSI,HFD,15
2015-03-25 08:00:00+00:00,DSI,HGL,15
2015-03-25 08:00:00+00:00,DSI,HGLG,9
2015-03-25 08:00:00+00:00,DSI,HGLO,10
2015-03-25 08:00:00+00:00,DSI,HGV,12
2015-03-25 08:00:00+00:00,DSI,HGZ,14
2015-03-25 08:00:00+00:00,DSI,HIL,11
2015-03-25 08:00:00+00:00,DSI,HK,10
2015-03-25 08:00:00+00:00,DSI,HKS,9
2015-03-25 08:00:00+00:00,DSI,HLD,15
2015-03-25 08:00:00+00:00,DSI,HLDS,8
2015-03-25 08:00:00+00:00,DSI,HLG,10
2015-03-25 08:00:00+00:00,DSI,HLGH,12
2015-03-25 08:00:00+00:00,DSI,HLM,13
2015-03-25 08:00:00+00:00,DSI,HLMS,14
2015-03-25 08:00:00+00:00,DSI,HLO,16
2015-03-25 08:00:00+00:00,DSI,HM,19
2015-03-25 08:00:00+00:00,DSI,HMBH,10
2015-03-25 08:00:00+00:00,DSI,HMBV,33
2015-03-25 08:00:00+00:00,DSI,HMH,39
2015-03-25 08:00:00+00:00,DSI,HMN,9
2015-03-25 08:00:00+00:00,DSI,HN,12
2015-03-25 08:00:00+00:00,DSI,HNK,10
2015-03-25 08:00:00+00:00,DSI,HNO,8
2015-03-25 08:00:00+00:00,DSI,HNP,11
2015-03-25 08:00:00+00:00,DSI,HON,13
2015-03-25 08:00:00+00:00,DSI,HOR,15
2015-03-25 08:00:00+00:00,DSI,HR,14
2015-03-25 08:00:00+00:00,DSI,HRL,13
2015-03-25 08:00:00+00:00,DSI,HRLK,16
2015-03-25 08:00:00+00:00,DSI,HRLW,12
2015-03-25 08:00:00+00:00,DSI,HRN,12
2015-03-25 08:00:00+00:00,DSI,HRT,13
2015-03-25 08:00:00+00:00,DSI,HRY,4
2015-03-25 08:00:00+00:00,DSI,HT,15
2015-03-25 08:00:00+00:00,DSI,HTN,13
2015-03-25 08:00:00+00:00,DSI,HTNC,13
2015-03-25 08:00:00+00:00,DSI,HTO,12
2015-03-25 08:00:00+00:00,DSI,HVL,8
2015-03-25 08:00:00+00:00,DSI,HVS,15
2015-03-25 08:00:00+00:00,DSI,HVSM,15
2015-03-25 08:00:00+00:00,DSI,HVSP,15
2015-03-25 08:00:00+00:00,DSI,HWD,13
2015-03-25 08:00:00+00:00,DSI,HWZB,11
2015-03-25 08:00:00+00:00,DSI,HZE,11
2015-03-25 08:00:00+00:00,DSI,IJT,9
2015-03-25 08:00:00+00:00,DSI,KBD,13
2015-03-25 08:00:00+00:00,DSI,KBK,9
2015-03-25 08:00:00+00:00,DSI,KBW,13
2015-03-25 08:00:00+00:00,DSI,KLP,13
2015-03-25 08:00:00+00:00,DSI,KMA,14
2015-03-25 08:00:00+00:00,DSI,KMR,16
2015-03-25 08:00:00+00:00,DSI,KMW,9
2015-03-25 08:00:00+00:00,DSI,KPN,13
2015-03-25 08:00:00+00:00,DSI,KPNZ,13
2015-03-25 08:00:00+00:00,DSI,KRD,13
2015-03-25 08:00:00+00:00,DSI,KRG,14
2015-03-25 08:00:00+00:00,DSI,KRW,4
2015-03-25 08:00:00+00:00,DSI,KTR,9
2015-03-25 08:00:00+00:00,DSI,KW,14
2015-03-25 08:00:00+00:00,DSI,KZD,15
2015-03-25 08:00:00+00:00,DSI,LAA,14
2015-03-25 08:00:00+00:00,DSI,LC,14
2015-03-25 08:00:00+00:00,DSI,LDL,15
2015-03-25 08:00:00+00:00,DSI,LDM,15
2015-03-25 08:00:00+00:00,DSI,LEDN,10
2015-03-25 08:00:00+00:00,DSI,LG,13
2015-03-25 08:00:00+00:00,DSI,LLS,15
2015-03-25 08:00:00+00:00,DSI,LP,13
2015-03-25 08:00:00+00:00,DSI,LTN,7
2015-03-25 08:00:00+00:00,DSI,LTV,11
2015-03-25 08:00:00+00:00,DSI,LUT,12
2015-03-25 08:00:00+00:00,DSI,LW,14
2015-03-25 08:00:00+00:00,DSI,LWC,13
2015-03-25 08:00:00+00:00,DSI,MAS,15
2015-03-25 08:00:00+00:00,DSI,MDB,11
2015-03-25 08:00:00+00:00,DSI,MES,15
2015-03-25 08:00:00+00:00,DSI,MG,13
2015-03-25 08:00:00+00:00,DSI,MMLH,13
2015-03-25 08:00:00+00:00,DSI,MP,12
2015-03-25 08:00:00+00:00,DSI,MRB,14
2015-03-25 08:00:00+00:00,DSI,MRN,11
2015-03-25 08:00:00+00:00,DSI,MSS,15
2015-03-25 08:00:00+00:00,DSI,MSW,14
2015-03-25 08:00:00+00:00,DSI,MT,10
2015-03-25 08:00:00+00:00,DSI,MTH,9
2015-03-25 08:00:00+00:00,DSI,MTN,12
2015-03-25 08:00:00+00:00,DSI,MTR,8
2015-03-25 08:00:00+00:00,DSI,MZ,14
2015-03-25 08:00:00+00:00,DSI,NA,11
2015-03-25 08:00:00+00:00,DSI,NDB,14
2015-03-25 08:00:00+00:00,DSI,NH,9
2015-03-25 08:00:00+00:00,DSI,NKK,10
2015-03-25 08:00:00+00:00,DSI,NM,13
2015-03-25 08:00:00+00:00,DSI,NMD,13
2015-03-25 08:00:00+00:00,DSI,NMGO,16
2015-03-25 08:00:00+00:00,DSI,NMH,10
2015-03-25 08:00:00+00:00,DSI,NML,14
2015-03-25 08:00:00+00:00,DSI,NS,8
2015-03-25 08:00:00+00:00,DSI,NSCH,9
2015-03-25 08:00:00+00:00,DSI,NVD,13
2015-03-25 08:00:00+00:00,DSI,NVP,15
2015-03-25 08:00:00+00:00,DSI,NWK,15
2015-03-25 08:00:00+00:00,DSI,NWL,14
2015-03-25 08:00:00+00:00,DSI,O,10
2015-03-25 08:00:00+00:00,DSI,OBD,14
2015-03-25 08:00:00+00:00,DSI,ODB,13
2015-03-25 08:00:00+00:00,DSI,ODZ,7
2015-03-25 08:00:00+00:00,DSI,OMN,8
2015-03-25 08:00:00+00:00,DSI,OP,13
2015-03-25 08:00:00+00:00,DSI,OST,11
2015-03-25 08:00:00+00:00,DSI,OT,12
2015-03-25 08:00:00+00:00,DSI,OTB,10
2015-03-25 08:00:00+00:00,DSI,OVN,11
2015-03-25 08:00:00+00:00,DSI,OW,13
2015-03-25 08:00:00+00:00,DSI,PMO,9
2015-03-25 08:00:00+00:00,DSI,PMR,13
2015-03-25 08:00:00+00:00,DSI,PMW,11
2015-03-25 08:00:00+00:00,DSI,PT,9
2015-03-25 08:00:00+00:00,DSI,RAI,15
2015-03-25 08:00:00+00:00,DSI,RAT,13
2015-03-25 08:00:00+00:00,DSI,RB,12
2015-03-25 08:00:00+00:00,DSI,RD,13
2015-03-25 08:00:00+00:00,DSI,RH,12
2015-03-25 08:00:00+00:00,DSI,RHN,12
2015-03-25 08:00:00+00:00,DSI,RL,13
2015-03-25 08:00:00+00:00,DSI,RLB,15
2015-03-25 08:00:00+00:00,DSI,RM,8
2015-03-25 08:00:00+00:00,DSI,RS,8
2015-03-25 08:00:00+00:00,DSI,RSD,16
2015-03-25 08:00:00+00:00,DSI,RSN,21
2015-03-25 08:00:00+00:00,DSI,RSW,13
2015-03-25 08:00:00+00:00,DSI,RTA,14
2015-03-25 08:00:00+00:00,DSI,RTB,9
2015-03-25 08:00:00+00:00,DSI,RTD,17
2015-03-25 08:00:00+00:00,DSI,RTN,8
2015-03-25 08:00:00+00:00,DSI,RTST,4
2015-03-25 08:00:00+00:00,DSI,RTZ,10
2015-03-25 08:00:00+00:00,DSI,RV,8
2015-03-25 08:00:00+00:00,DSI,RVS,12
2015-03-25 08:00:00+00:00,DSI,SBK,9
2015-03-25 08:00:00+00:00,DSI,SD,10
2015-03-25 08:00:00+00:00,DSI,SDA,9
2015-03-25 08:00:00+00:00,DSI,SDM,10
2015-03-25 08:00:00+00:00,DSI,SDT,13
2015-03-25 08:00:00+00:00,DSI,SDTB,15
2015-03-25 08:00:00+00:00,DSI,SGL,15
2015-03-25 08:00:00+00:00,DSI,SGN,13
2015-03-25 08:00:00+00:00,DSI,SHL,17
2015-03-25 08:00:00+00:00,DSI,SK,11
2015-03-25 08:00:00+00:00,DSI,SKND,13
2015-03-25 08:00:00+00:00,DSI,SM,10
2015-03-25 08:00:00+00:00,DSI,SN,14
2015-03-25 08:00:00+00:00,DSI,SOG,15
2015-03-25 08:00:00+00:00,DSI,SPH,4
2015-03-25 08:00:00+00:00,DSI,SPM,10
2015-03-25 08:00:00+00:00,DSI,SPTN,7
2015-03-25 08:00:00+00:00,DSI,SPTZ,11
2015-03-25 08:00:00+00:00,DSI,SPV,4
2015-03-25 08:00:00+00:00,DSI,SRN,13
2015-03-25 08:00:00+00:00,DSI,SSH,14
2015-03-25 08:00:00+00:00,DSI,ST,12
2015-03-25 08:00:00+00:00,DSI,STD,15
2015-03-25 08:00:00+00:00,DSI,STM,14
2015-03-25 08:00:00+00:00,DSI,STV,9
2015-03-25 08:00:00+00:00,DSI,STZ,8
2015-03-25 08:00:00+00:00,DSI,SWD,12
2015-03-25 08:00:00+00:00,DSI,SWK,14
2015-03-25 08:00:00+00:00,DSI,TB,16
2015-03-25 08:00:00+00:00,DSI,TBG,11
2015-03-25 08:00:00+00:00,DSI,TBR,13
2015-03-25 08:00:00+00:00,DSI,TBU,15
2015-03-25 08:00:00+00:00,DSI,TG,13
2015-03-25 08:00:00+00:00,DSI,TL,5
2015-03-25 08:00:00+00:00,DSI,TPSW,11
2015-03-25 08:00:00+00:00,DSI,TWL,9
2015-03-25 08:00:00+00:00,DSI,UHM,14
2015-03-25 08:00:00+00:00,DSI,UHZ,9
2015-03-25 08:00:00+00:00,DSI,UST,13
2015-03-25 08:00:00+00:00,DSI,UT,18
2015-03-25 08:00:00+00:00,DSI,UTG,12
2015-03-25 08:00:00+00:00,DSI,UTL,8
2015-03-25 08:00:00+00:00,DSI,UTLR,10
2015-03-25 08:00:00+00:00,DSI,UTM,12
2015-03-25 08:00:00+00:00,DSI,UTO,14
2015-03-25 08:00:00+00:00,DSI,UTT,10
2015-03-25 08:00:00+00:00,DSI,UTZL,9
2015-03-25 08:00:00+00:00,DSI,VB,13
2015-03-25 08:00:00+00:00,DSI,VD,10
2015-03-25 08:00:00+00:00,DSI,VDG,13
2015-03-25 08:00:00+00:00,DSI,VDL,15
2015-03-25 08:00:00+00:00,DSI,VDM,7
2015-03-25 08:00:00+00:00,DSI,VDO,13
2015-03-25 08:00:00+00:00,DSI,VDW,9
2015-03-25 08:00:00+00:00,DSI,VEM,13
2015-03-25 08:00:00+00:00,DSI,VG,15
2015-03-25 08:00:00+00:00,DSI,VH,11
2015-03-25 08:00:00+00:00,DSI,VHP,4
2015-03-25 08:00:00+00:00,DSI,VK,10
2015-03-25 08:00:00+00:00,DSI,VL,17
2015-03-25 08:00:00+00:00,DSI,VLB,15
2015-03-25 08:00:00+00:00,DSI,VMW,4
2015-03-25 08:00:00+00:00,DSI,VNDC,9
2015-03-25 08:00:00+00:00,DSI,VNDW,13
2015-03-25 08:00:00+00:00,DSI,VP,12
2015-03-25 08:00:00+00:00,DSI,VRY,13
2015-03-25 08:00:00+00:00,DSI,VS,8
2015-03-25 08:00:00+00:00,DSI,VSS,14
2015-03-25 08:00:00+00:00,DSI,VST,10
2015-03-25 08:00:00+00:00,DSI,VSV,13
2015-03-25 08:00:00+00:00,DSI,VTN,12
2015-03-25 08:00:00+00:00,DSI,VWD,16
2015-03-25 08:00:00+00:00,DSI,VZ,13
2015-03-25 08:00:00+00:00,DSI,WAD,12
2015-03-25 08:00:00+00:00,DSI,WADN,14
2015-03-25 08:00:00+00:00,DSI,WC,16
2015-03-25 08:00:00+00:00,DSI,WD,14
2015-03-25 08:00:00+00:00,DSI,WDN,11
2015-03-25 08:00:00+00:00,DSI,WF,13
2015-03-25 08:00:00+00:00,DSI,WFM,13
2015-03-25 08:00:00+00:00,DSI,WH,11
2015-03-25 08:00:00+00:00,DSI,WIJ,4
2015-03-25 08:00:00+00:00,DSI,WK,8
2015-03-25 08:00:00+00:00,DSI,WL,10
2015-03-25 08:00:00+00:00,DSI,WM,11
2015-03-25 08:00:00+00:00,DSI,WP,13
2015-03-25 08:00:00+00:00,DSI,WS,11
2015-03-25 08:00:00+00:00,DSI,WSM,8
2015-03-25 08:00:00+00:00,DSI,WT,14
2015-03-25 08:00:00+00:00,DSI,WTM,4
2015-03-25 08:00:00+00:00,DSI,WTV,13
2015-03-25 08:00:00+00:00,DSI,WV,13
2015-03-25 08:00:00+00:00,DSI,WW,8
2015-03-25 08:00:00+00:00,DSI,WWW,13
2015-03-25 08:00:00+00:00,DSI,WZ,13
2015-03-25 08:00:00+00:00,DSI,YPB,14
2015-03-25 08:00:00+00:00,DSI,ZA,9
2015-03-25 08:00:00+00:00,DSI,ZB,15
2015-03-25 08:00:00+00:00,DSI,ZBM,14
2015-03-25 08:00:00+00:00,DSI,ZD,15
2015-03-25 08:00:00+00:00,DSI,ZDK,16
2015-03-25 08:00:00+00:00,DSI,ZH,13
2015-03-25 08:00:00+00:00,DSI,ZL,16
2015-03-25 08:00:00+00:00,DSI,ZLW,15
2015-03-25 08:00:00+00:00,DSI,ZP,9
2015-03-25 08:00:00+00:00,DSI,ZTM,12
2015-03-25 08:00:00+00:00,DSI,ZTMO,8
2015-03-25 08:00:00+00:00,DSI,ZV,14
2015-03-25 08:00:00+00:00,DSI,ZVB,13
2015-03-25 08:00:00+00:00,DSI,ZVT,14
2015-03-25 08:00:00+00:00,DSI,ZWD,13
2015-03-25 08:00:00+00:00,DSI,ZWW,10
2015-03-25 09:00:00+00:00,DSI,AC,13
2015-03-25 09:00:00+00:00,DSI,ADH,8
2015-03-25 09:00:00+00:00,DSI,AH,14
2015-03-25 09:00:00+00:00,DSI,AHP,14
2015-03-25 09:00:00+00:00,DSI,AHPR,9
2015-03-25 09:00:00+00:00,DSI,AHZ,15
2015-03-25 09:00:00+00:00,DSI,AKL,13
2015-03-25 09:00:00+00:00,DSI,AKM,12
2015-03-25 09:00:00+00:00,DSI,ALM,15
2015-03-25 09:00:00+00:00,DSI,ALMB,15
2015-03-25 09:00:00+00:00,DSI,ALMM,14
2015-03-25 09:00:00+00:00,DSI,ALMO,10
2015-03-25 09:00:00+00:00,DSI,ALMP,14
2015-03-25 09:00:00+00:00,DSI,AMF,15
2015-03-25 09:00:00+00:00,DSI,AMFS,11
2015-03-25 09:00:00+00:00,DSI,AML,13
2015-03-25 09:00:00+00:00,DSI,AMPO,15
2015-03-25 09:00:00+00:00,DSI,AMR,11
2015-03-25 09:00:00+00:00,DSI,AMRI,12
2015-03-25 09:00:00+00:00,DSI,AMRN,13
2015-03-25 09:00:00+00:00,DSI,ANA,13
2015-03-25 09:00:00+00:00,DSI,APD,19
2015-03-25 09:00:00+00:00,DSI,APDM,9
2015-03-25 09:00:00+00:00,DSI,APDO,17
2015-03-25 09:00:00+00:00,DSI,APG,17
2015-03-25 09:00:00+00:00,DSI,APN,10
2015-03-25 09:00:00+00:00,DSI,ARN,13
2015-03-25 09:00:00+00:00,DSI,ASA,12
2015-03-25 09:00:00+00:00,DSI,ASB,14
2015-03-25 09:00:00+00:00,DSI,ASD,18
2015-03-25 09:00:00+00:00,DSI,ASDL,15
2015-03-25 09:00:00+00:00,DSI,ASDM,14
2015-03-25 09:00:00+00:00,DSI,ASDZ,16
2015-03-25 09:00:00+00:00,DSI,ASHD,15
2015-03-25 09:00:00+00:00,DSI,ASN,15
2015-03-25 09:00:00+00:00,DSI,ASS,14
2015-03-25 09:00:00+00:00,DSI,ASSP,14
2015-03-25 09:00:00+00:00,DSI,ATN,14
2015-03-25 09:00:00+00:00,DSI,AVAT,15
2015-03-25 09:00:00+00:00,DSI,BD,17
2015-03-25 09:00:00+00:00,DSI,BDE,13
2015-03-25 09:00:00+00:00,DSI,BDG,12
2015-03-25 09:00:00+00:00,DSI,BDM,11
2015-03-25 09:00:00+00:00,DSI,BDPB,16
2015-03-25 09:00:00+00:00,DSI,BET,15
2015-03-25 09:00:00+00:00,DSI,BF,12
2015-03-25 09:00:00+00:00,DSI,BGN,17
2015-03-25 09:00:00+00:00,DSI,BHDV,10
2015-03-25 09:00:00+00:00,DSI,BHV,13
2015-03-25 09:00:00+00:00,DSI,BK,14
2015-03-25 09:00:00+00:00,DSI,BKF,12
2015-03-25 09:00:00+00:00,DSI,BKG,7
2015-03-25 09:00:00+00:00,DSI,BKL,9
2015-03-25 09:00:00+00:00,DSI,BL,12
2015-03-25 09:00:00+00:00,DSI,BLL,14
2015-03-25 09:00:00+00:00,DSI,BMN,11
2015-03-25 09:00:00+00:00,DSI,BMR,5
2015-03-25 09:00:00+00:00,DSI,BN,16
2015-03-25 09:00:00+00:00,DSI,BNC,14
2015-03-25 09:00:00+00:00,DSI,BNK,14
2015-03-25 09:00:00+00:00,DSI,BNN,11
2015-03-25 09:00:00+00:00,DSI,BNZ,9
2015-03-25 09:00:00+00:00,DSI,BP,13
2015-03-25 09:00:00+00:00,DSI,BR,12
2015-03-25 09:00:00+00:00,DSI,BRD,15
2015-03-25 09:00:00+00:00,DSI,BRN,11
2015-03-25 09:00:00+00:00,DSI,BSD,10
2015-03-25 09:00:00+00:00,DSI,BSK,14
2015-03-25 09:00:00+00:00,DSI,BSMZ,12
2015-03-25 09:00:00+00:00,DSI,BTL,10
2015-03-25 09:00:00+00:00,DSI,BV,14
2015-03-25 09:00:00+00:00,DSI,BZL,12
2015-03-25 09:00:00+00:00,DSI,CAS,15
2015-03-25 09:00:00+00:00,DSI,CK,8
2015-03-25 09:00:00+00:00,DSI,CL,14
2015-03-25 09:00:00+00:00,DSI,CO,12
2015-03-25 09:00:00+00:00,DSI,CPS,10
2015-03-25 09:00:00+00:00,DSI,CVM,13
2015-03-25 09:00:00+00:00,DSI,DA,8
2015-03-25 09:00:00+00:00,DSI,DB,16
2015-03-25 09:00:00+00:00,DSI,DDN,14
2015-03-25 09:00:00+00:00,DSI,DDR,19
2015-03-25 09:00:00+00:00,DSI,DDRS,11
2015-03-25 09:00:00+00:00,DSI,DDZD,13
2015-03-25 09:00:00+00:00,DSI,DEI,13
2015-03-25 09:00:00+00:00,DSI,DID,11
2015-03-25 09:00:00+00:00,DSI,DL,9
2015-03-25 09:00:00+00:00,DSI,DLD,14
2015-03-25 09:00:00+00:00,DSI,DLN,9
2015-03-25 09:00:00+00:00,DSI,DMN,13
2015-03-25 09:00:00+00:00,DSI,DMNZ,11
2015-03-25 09:00:00+00:00,DSI,DN,19
2015-03-25 09:00:00+00:00,DSI,DR,14
2015-03-25 09:00:00+00:00,DSI,DRH,13
2015-03-25 09:00:00+00:00,DSI,DRON,9
2015-03-25 09:00:00+00:00,DSI,DRP,8
2015-03-25 09:00:00+00:00,DSI,DT,13
2015-03-25 09:00:00+00:00,DSI,DTC,11
2015-03-25 09:00:00+00:00,DSI,DTCH,11
2015-03-25 09:00:00+00:00,DSI,DTZ,13
2015-03-25 09:00:00+00:00,DSI,DV,18
2015-03-25 09:00:00+00:00,DSI,DVC,19
2015-03-25 09:00:00+00:00,DSI,DVD,15
2015-03-25 09:00:00+00:00,DSI,DVN,13
2015-03-25 09:00:00+00:00,DSI,DVNK,11
2015-03-25 09:00:00+00:00,DSI,DZ,12
2015-03-25 09:00:00+00:00,DSI,DZW,11
2015-03-25 09:00:00+00:00,DSI,EC,12
2015-03-25 09:00:00+00:00,DSI,ED,15
2015-03-25 09:00:00+00:00,DSI,EDC,12
2015-03-25 09:00:00+00:00,DSI,EDN,11
2015-03-25 09:00:00+00:00,DSI,EGH,11
2015-03-25 09:00:00+00:00,DSI,EGHM,9
2015-03-25 09:00:00+00:00,DSI,EHB,14
2015-03-25 09:00:00+00:00,DSI,EHV,18
2015-03-25 09:00:00+00:00,DSI,EKZ,9
2015-03-25 09:00:00+00:00,DSI,EML,10
2015-03-25 09:00:00+00:00,DSI,EMN,10
2015-03-25 09:00:00+00:00,DSI,EMNZ,10
2015-03-25 09:00:00+00:00,DSI,ES,18
2015-03-25 09:00:00+00:00,DSI,ESD,12
2015-03-25 09:00:00+00:00,DSI,ESE,13
2015-03-25 09:00:00+00:00,DSI,EST,12
2015-03-25 09:00:00+00:00,DSI,ETN,9
2015-03-25 09:00:00+00:00,DSI,FN,8
2015-03-25 09:00:00+00:00,DSI,GBG,13
2015-03-25 09:00:00+00:00,DSI,GBR,13
2015-03-25 09:00:00+00:00,DSI,GD,12
2015-03-25 09:00:00+00:00,DSI,GDG,14
2015-03-25 09:00:00+00:00,DSI,GDK,8
2015-03-25 09:00:00+00:00,DSI,GDM,14
2015-03-25 09:00:00+00:00,DSI,GDR,14
2015-03-25 09:00:00+00:00,DSI,GERP,14
2015-03-25 09:00:00+00:00,DSI,GK,10
2015-03-25 09:00:00+00:00,DSI,GLN,9
2015-03-25 09:00:00+00:00,DSI,GN,14
2015-03-25 09:00:00+00:00,DSI,GND,16
2015-03-25 09:00:00+00:00,DSI,GNN,15
2015-03-25 09:00:00+00:00,DSI,GO,12
2015-03-25 09:00:00+00:00,DSI,GP,11
2015-03-25 09:00:00+00:00,DSI,GR,8
2015-03-25 09:00:00+00:00,DSI,GS,12
2015-03-25 09:00:00+00:00,DSI,GV,14
2015-03-25 09:00:00+00:00,DSI,GVC,15
2015-03-25 09:00:00+00:00,DSI,GVM,13
2015-03-25 09:00:00+00:00,DSI,GVMW,16
2015-03-25 09:00:00+00:00,DSI,GW,10
2015-03-25 09:00:00+00:00,DSI,GZ,11
2015-03-25 09:00:00+00:00,DSI,HAD,16
2015-03-25 09:00:00+00:00,DSI,HB,11
2015-03-25 09:00:00+00:00,DSI,HBZM,10
2015-03-25 09:00:00+00:00,DSI,HD,10
2015-03-25 09:00:00+00:00,DSI,HDB,11
2015-03-25 09:00:00+00:00,DSI,HDE,8
2015-03-25 09:00:00+00:00,DSI,HDG,13
2015-03-25 09:00:00+00:00,DSI,HDR,12
2015-03-25 09:00:00+00:00,DSI,HDRZ,10
2015-03-25 09:00:00+00:00,DSI,HFD,13
2015-03-25 09:00:00+00:00,DSI,HGL,17
2015-03-25 09:00:00+00:00,DSI,HGLG,12
2015-03-25 09:00:00+00:00,DSI,HGLO,13
2015-03-25 09:00:00+00:00,DSI,HGV,10
2015-03-25 09:00:00+00:00,DSI,HGZ,12
2015-03-25 09:00:00+00:00,DSI,HIL,11
2015-03-25 09:00:00+00:00,DSI,HK,13
2015-03-25 09:00:00+00:00,DSI,HKS,10
2015-03-25 09:00:00+00:00,DSI,HLD,12
2015-03-25 09:00:00+00:00,DSI,HLDS,9
2015-03-25 09:00:00+00:00,DSI,HLG,9
2015-03-25 09:00:00+00:00,DSI,HLGH,13
2015-03-25 09:00:00+00:00,DSI,HLM,13
2015-03-25 09:00:00+00:00,DSI,HLMS,14
2015-03-25 09:00:00+00:00,DSI,HLO,15
2015-03-25 09:00:00+00:00,DSI,HM,24
2015-03-25 09:00:00+00:00,DSI,HMBH,14
2015-03-25 09:00:00+00:00,DSI,HMBV,25
2015-03-25 09:00:00+00:00,DSI,HMH,23
2015-03-25 09:00:00+00:00,DSI,HMN,9
2015-03-25 09:00:00+00:00,DSI,HN,11
2015-03-25 09:00:00+00:00,DSI,HNK,10
2015-03-25 09:00:00+00:00,DSI,HNO,11
2015-03-25 09:00:00+00:00,DSI,HNP,10
2015-03-25 09:00:00+00:00,DSI,HON,14
2015-03-25 09:00:00+00:00,DSI,HOR,11
2015-03-25 09:00:00+00:00,DSI,HR,12
2015-03-25 09:00:00+00:00,DSI,HRL,14
2015-03-25 09:00:00+00:00,DSI,HRLK,12
2015-03-25 09:00:00+00:00,DSI,HRLW,12
2015-03-25 09:00:00+00:00,DSI,HRN,10
2015-03-25 09:00:00+00:00,DSI,HRT,15
2015-03-25 09:00:00+00:00,DSI,HRY,4
2015-03-25 09:00:00+00:00,DSI,HT,15
2015-03-25 09:00:00+00:00,DSI,HTN,13
2015-03-25 09:00:00+00:00,DSI,HTNC,12
2015-03-25 09:00:00+00:00,DSI,HTO,13
2015-03-25 09:00:00+00:00,DSI,HVL,10
2015-03-25 09:00:00+00:00,DSI,HVS,15
2015-03-25 09:00:00+00:00,DSI,HVSM,9
2015-03-25 09:00:00+00:00,DSI,HVSP,13
2015-03-25 09:00:00+00:00,DSI,HWD,11
2015-03-25 09:00:00+00:00,DSI,HWZB,7
2015-03-25 09:00:00+00:00,DSI,HZE,15
2015-03-25 09:00:00+00:00,DSI,IJT,10
2015-03-25 09:00:00+00:00,DSI,KBD,13
2015-03-25 09:00:00+00:00,DSI,KBK,9
2015-03-25 09:00:00+00:00,DSI,KBW,10
2015-03-25 09:00:00+00:00,DSI,KLP,9
2015-03-25 09:00:00+00:00,DSI,KMA,14
2015-03-25 09:00:00+00:00,DSI,KMR,12
2015-03-25 09:00:00+00:00,DSI,KMW,9
2015-03-25 09:00:00+00:00,DSI,KPN,13
2015-03-25 09:00:00+00:00,DSI,KPNZ,13
2015-03-25 09:00:00+00:00,DSI,KRD,7
2015-03-25 09:00:00+00:00,DSI,KRG,10
2015-03-25 09:00:00+00:00,DSI,KRW,4
