2015-03-10 09:00:00+00:00,DSI,VWD,5
2015-03-10 09:00:00+00:00,DSI,VZ,8
2015-03-10 09:00:00+00:00,DSI,WAD,5
2015-03-10 09:00:00+00:00,DSI,WADN,10
2015-03-10 09:00:00+00:00,DSI,WC,5
2015-03-10 09:00:00+00:00,DSI,WD,10
2015-03-10 09:00:00+00:00,DSI,WDN,10
2015-03-10 09:00:00+00:00,DSI,WF,7
2015-03-10 09:00:00+00:00,DSI,WFM,11
2015-03-10 09:00:00+00:00,DSI,WH,10
2015-03-10 09:00:00+00:00,DSI,WIJ,4
2015-03-10 09:00:00+00:00,DSI,WK,8
2015-03-10 09:00:00+00:00,DSI,WL,5
2015-03-10 09:00:00+00:00,DSI,WM,5
2015-03-10 09:00:00+00:00,DSI,WP,9
2015-03-10 09:00:00+00:00,DSI,WS,6
2015-03-10 09:00:00+00:00,DSI,WSM,10
2015-03-10 09:00:00+00:00,DSI,WT,9
2015-03-10 09:00:00+00:00,DSI,WTM,4
2015-03-10 09:00:00+00:00,DSI,WTV,5
2015-03-10 09:00:00+00:00,DSI,WV,10
2015-03-10 09:00:00+00:00,DSI,WW,5
2015-03-10 09:00:00+00:00,DSI,WWW,4
2015-03-10 09:00:00+00:00,DSI,WZ,9
2015-03-10 09:00:00+00:00,DSI,YPB,6
2015-03-10 09:00:00+00:00,DSI,ZA,9
2015-03-10 09:00:00+00:00,DSI,ZB,10
2015-03-10 09:00:00+00:00,DSI,ZBM,9
2015-03-10 09:00:00+00:00,DSI,ZD,10
2015-03-10 09:00:00+00:00,DSI,ZDK,9
2015-03-10 09:00:00+00:00,DSI,ZH,5
2015-03-10 09:00:00+00:00,DSI,ZL,6
2015-03-10 09:00:00+00:00,DSI,ZLW,12
2015-03-10 09:00:00+00:00,DSI,ZP,9
2015-03-10 09:00:00+00:00,DSI,ZTM,6
2015-03-10 09:00:00+00:00,DSI,ZTMO,6
2015-03-10 09:00:00+00:00,DSI,ZV,10
2015-03-10 09:00:00+00:00,DSI,ZVB,8
2015-03-10 09:00:00+00:00,DSI,ZVT,9
2015-03-10 09:00:00+00:00,DSI,ZWD,9
2015-03-10 09:00:00+00:00,DSI,ZWW,7
2015-03-10 10:00:00+00:00,DSI,AC,5
2015-03-10 10:00:00+00:00,DSI,ADH,8
2015-03-10 10:00:00+00:00,DSI,AH,10
2015-03-10 10:00:00+00:00,DSI,AHP,10
2015-03-10 10:00:00+00:00,DSI,AHPR,7
2015-03-10 10:00:00+00:00,DSI,AHZ,10
2015-03-10 10:00:00+00:00,DSI,AKL,5
2015-03-10 10:00:00+00:00,DSI,AKM,4
2015-03-10 10:00:00+00:00,DSI,ALM,10
2015-03-10 10:00:00+00:00,DSI,ALMB,10
2015-03-10 10:00:00+00:00,DSI,ALMM,5
2015-03-10 10:00:00+00:00,DSI,ALMO,10
2015-03-10 10:00:00+00:00,DSI,ALMP,10
2015-03-10 10:00:00+00:00,DSI,AMF,12
2015-03-10 10:00:00+00:00,DSI,AMFS,7
2015-03-10 10:00:00+00:00,DSI,AML,10
2015-03-10 10:00:00+00:00,DSI,AMPO,5
2015-03-10 10:00:00+00:00,DSI,AMR,10
2015-03-10 10:00:00+00:00,DSI,AMRI,7
2015-03-10 10:00:00+00:00,DSI,AMRN,7
2015-03-10 10:00:00+00:00,DSI,ANA,9
2015-03-10 10:00:00+00:00,DSI,APD,11
2015-03-10 10:00:00+00:00,DSI,APDM,4
2015-03-10 10:00:00+00:00,DSI,APDO,5
2015-03-10 10:00:00+00:00,DSI,APG,5
2015-03-10 10:00:00+00:00,DSI,APN,10
2015-03-10 10:00:00+00:00,DSI,ARN,7
2015-03-10 10:00:00+00:00,DSI,ASA,10
2015-03-10 10:00:00+00:00,DSI,ASB,9
2015-03-10 10:00:00+00:00,DSI,ASD,9
2015-03-10 10:00:00+00:00,DSI,ASDL,10
2015-03-10 10:00:00+00:00,DSI,ASDM,9
2015-03-10 10:00:00+00:00,DSI,ASDZ,11
2015-03-10 10:00:00+00:00,DSI,ASHD,5
2015-03-10 10:00:00+00:00,DSI,ASN,10
2015-03-10 10:00:00+00:00,DSI,ASS,12
2015-03-10 10:00:00+00:00,DSI,ASSP,10
2015-03-10 10:00:00+00:00,DSI,ATN,6
2015-03-10 10:00:00+00:00,DSI,AVAT,5
2015-03-10 10:00:00+00:00,DSI,BD,14
2015-03-10 10:00:00+00:00,DSI,BDE,8
2015-03-10 10:00:00+00:00,DSI,BDG,8
2015-03-10 10:00:00+00:00,DSI,BDM,10
2015-03-10 10:00:00+00:00,DSI,BDPB,15
2015-03-10 10:00:00+00:00,DSI,BET,7
2015-03-10 10:00:00+00:00,DSI,BF,5
2015-03-10 10:00:00+00:00,DSI,BGN,13
2015-03-10 10:00:00+00:00,DSI,BHDV,5
2015-03-10 10:00:00+00:00,DSI,BHV,9
2015-03-10 10:00:00+00:00,DSI,BK,5
2015-03-10 10:00:00+00:00,DSI,BKF,5
2015-03-10 10:00:00+00:00,DSI,BKG,8
2015-03-10 10:00:00+00:00,DSI,BKL,9
2015-03-10 10:00:00+00:00,DSI,BL,5
2015-03-10 10:00:00+00:00,DSI,BLL,10
2015-03-10 10:00:00+00:00,DSI,BMN,8
2015-03-10 10:00:00+00:00,DSI,BMR,9
2015-03-10 10:00:00+00:00,DSI,BN,6
2015-03-10 10:00:00+00:00,DSI,BNC,5
2015-03-10 10:00:00+00:00,DSI,BNK,8
2015-03-10 10:00:00+00:00,DSI,BNN,9
2015-03-10 10:00:00+00:00,DSI,BNZ,9
2015-03-10 10:00:00+00:00,DSI,BP,9
2015-03-10 10:00:00+00:00,DSI,BR,6
2015-03-10 10:00:00+00:00,DSI,BRD,11
2015-03-10 10:00:00+00:00,DSI,BRN,5
2015-03-10 10:00:00+00:00,DSI,BSD,10
2015-03-10 10:00:00+00:00,DSI,BSK,9
2015-03-10 10:00:00+00:00,DSI,BSMZ,9
2015-03-10 10:00:00+00:00,DSI,BTL,7
2015-03-10 10:00:00+00:00,DSI,BV,6
2015-03-10 10:00:00+00:00,DSI,BZL,6
2015-03-10 10:00:00+00:00,DSI,CAS,11
2015-03-10 10:00:00+00:00,DSI,CK,9
2015-03-10 10:00:00+00:00,DSI,CL,10
2015-03-10 10:00:00+00:00,DSI,CO,5
2015-03-10 10:00:00+00:00,DSI,CPS,5
2015-03-10 10:00:00+00:00,DSI,CVM,5
2015-03-10 10:00:00+00:00,DSI,DA,4
2015-03-10 10:00:00+00:00,DSI,DB,10
2015-03-10 10:00:00+00:00,DSI,DDN,9
2015-03-10 10:00:00+00:00,DSI,DDR,12
2015-03-10 10:00:00+00:00,DSI,DDRS,6
2015-03-10 10:00:00+00:00,DSI,DDZD,10
2015-03-10 10:00:00+00:00,DSI,DEI,8
2015-03-10 10:00:00+00:00,DSI,DID,10
2015-03-10 10:00:00+00:00,DSI,DL,9
2015-03-10 10:00:00+00:00,DSI,DLD,9
2015-03-10 10:00:00+00:00,DSI,DLN,9
2015-03-10 10:00:00+00:00,DSI,DMN,5
2015-03-10 10:00:00+00:00,DSI,DMNZ,10
2015-03-10 10:00:00+00:00,DSI,DN,12
2015-03-10 10:00:00+00:00,DSI,DR,10
2015-03-10 10:00:00+00:00,DSI,DRH,10
2015-03-10 10:00:00+00:00,DSI,DRON,6
2015-03-10 10:00:00+00:00,DSI,DRP,9
2015-03-10 10:00:00+00:00,DSI,DT,15
2015-03-10 10:00:00+00:00,DSI,DTC,8
2015-03-10 10:00:00+00:00,DSI,DTCH,5
2015-03-10 10:00:00+00:00,DSI,DTZ,7
2015-03-10 10:00:00+00:00,DSI,DV,9
2015-03-10 10:00:00+00:00,DSI,DVC,8
2015-03-10 10:00:00+00:00,DSI,DVD,5
2015-03-10 10:00:00+00:00,DSI,DVN,6
2015-03-10 10:00:00+00:00,DSI,DVNK,11
2015-03-10 10:00:00+00:00,DSI,DZ,4
2015-03-10 10:00:00+00:00,DSI,DZW,5
2015-03-10 10:00:00+00:00,DSI,EC,6
2015-03-10 10:00:00+00:00,DSI,ED,10
2015-03-10 10:00:00+00:00,DSI,EDC,5
2015-03-10 10:00:00+00:00,DSI,EDN,5
2015-03-10 10:00:00+00:00,DSI,EGH,10
2015-03-10 10:00:00+00:00,DSI,EGHM,4
2015-03-10 10:00:00+00:00,DSI,EHB,7
2015-03-10 10:00:00+00:00,DSI,EHV,10
2015-03-10 10:00:00+00:00,DSI,EKZ,9
2015-03-10 10:00:00+00:00,DSI,EML,11
2015-03-10 10:00:00+00:00,DSI,EMN,9
2015-03-10 10:00:00+00:00,DSI,EMNZ,9
2015-03-10 10:00:00+00:00,DSI,ES,5
2015-03-10 10:00:00+00:00,DSI,ESD,8
2015-03-10 10:00:00+00:00,DSI,ESE,4
2015-03-10 10:00:00+00:00,DSI,EST,8
2015-03-10 10:00:00+00:00,DSI,ETN,9
2015-03-10 10:00:00+00:00,DSI,FN,10
2015-03-10 10:00:00+00:00,DSI,GBG,9
2015-03-10 10:00:00+00:00,DSI,GBR,9
2015-03-10 10:00:00+00:00,DSI,GD,6
2015-03-10 10:00:00+00:00,DSI,GDG,10
2015-03-10 10:00:00+00:00,DSI,GDK,4
2015-03-10 10:00:00+00:00,DSI,GDM,10
2015-03-10 10:00:00+00:00,DSI,GDR,5
2015-03-10 10:00:00+00:00,DSI,GERP,10
2015-03-10 10:00:00+00:00,DSI,GK,10
2015-03-10 10:00:00+00:00,DSI,GLN,9
2015-03-10 10:00:00+00:00,DSI,GN,9
2015-03-10 10:00:00+00:00,DSI,GND,10
2015-03-10 10:00:00+00:00,DSI,GNN,10
2015-03-10 10:00:00+00:00,DSI,GO,9
2015-03-10 10:00:00+00:00,DSI,GP,10
2015-03-10 10:00:00+00:00,DSI,GR,10
2015-03-10 10:00:00+00:00,DSI,GS,6
2015-03-10 10:00:00+00:00,DSI,GV,15
2015-03-10 10:00:00+00:00,DSI,GVC,11
2015-03-10 10:00:00+00:00,DSI,GVM,7
2015-03-10 10:00:00+00:00,DSI,GVMW,6
2015-03-10 10:00:00+00:00,DSI,GW,9
2015-03-10 10:00:00+00:00,DSI,GZ,9
2015-03-10 10:00:00+00:00,DSI,HAD,11
2015-03-10 10:00:00+00:00,DSI,HB,9
2015-03-10 10:00:00+00:00,DSI,HBZM,10
2015-03-10 10:00:00+00:00,DSI,HD,10
2015-03-10 10:00:00+00:00,DSI,HDB,10
2015-03-10 10:00:00+00:00,DSI,HDE,10
2015-03-10 10:00:00+00:00,DSI,HDG,6
2015-03-10 10:00:00+00:00,DSI,HDR,4
2015-03-10 10:00:00+00:00,DSI,HDRZ,10
2015-03-10 10:00:00+00:00,DSI,HFD,9
2015-03-10 10:00:00+00:00,DSI,HGL,7
2015-03-10 10:00:00+00:00,DSI,HGLG,10
2015-03-10 10:00:00+00:00,DSI,HGLO,9
2015-03-10 10:00:00+00:00,DSI,HGV,5
2015-03-10 10:00:00+00:00,DSI,HGZ,10
2015-03-10 10:00:00+00:00,DSI,HIL,7
2015-03-10 10:00:00+00:00,DSI,HK,5
2015-03-10 10:00:00+00:00,DSI,HKS,5
2015-03-10 10:00:00+00:00,DSI,HLD,10
2015-03-10 10:00:00+00:00,DSI,HLDS,8
2015-03-10 10:00:00+00:00,DSI,HLG,5
2015-03-10 10:00:00+00:00,DSI,HLGH,4
2015-03-10 10:00:00+00:00,DSI,HLM,11
2015-03-10 10:00:00+00:00,DSI,HLMS,5
2015-03-10 10:00:00+00:00,DSI,HLO,11
2015-03-10 10:00:00+00:00,DSI,HM,7
2015-03-10 10:00:00+00:00,DSI,HMBH,10
2015-03-10 10:00:00+00:00,DSI,HMBV,9
2015-03-10 10:00:00+00:00,DSI,HMH,4
2015-03-10 10:00:00+00:00,DSI,HMN,4
2015-03-10 10:00:00+00:00,DSI,HN,9
2015-03-10 10:00:00+00:00,DSI,HNK,8
2015-03-10 10:00:00+00:00,DSI,HNO,12
2015-03-10 10:00:00+00:00,DSI,HNP,4
2015-03-10 10:00:00+00:00,DSI,HON,6
2015-03-10 10:00:00+00:00,DSI,HOR,5
2015-03-10 10:00:00+00:00,DSI,HR,9
2015-03-10 10:00:00+00:00,DSI,HRL,9
2015-03-10 10:00:00+00:00,DSI,HRLK,5
2015-03-10 10:00:00+00:00,DSI,HRLW,9
2015-03-10 10:00:00+00:00,DSI,HRN,6
2015-03-10 10:00:00+00:00,DSI,HRT,10
2015-03-10 10:00:00+00:00,DSI,HRY,4
2015-03-10 10:00:00+00:00,DSI,HT,10
2015-03-10 10:00:00+00:00,DSI,HTN,9
2015-03-10 10:00:00+00:00,DSI,HTNC,9
2015-03-10 10:00:00+00:00,DSI,HTO,5
2015-03-10 10:00:00+00:00,DSI,HVL,4
2015-03-10 10:00:00+00:00,DSI,HVS,8
2015-03-10 10:00:00+00:00,DSI,HVSM,10
2015-03-10 10:00:00+00:00,DSI,HVSP,10
2015-03-10 10:00:00+00:00,DSI,HWD,10
2015-03-10 10:00:00+00:00,DSI,HWZB,10
2015-03-10 10:00:00+00:00,DSI,HZE,6
2015-03-10 10:00:00+00:00,DSI,IJT,4
2015-03-10 10:00:00+00:00,DSI,KBD,8
2015-03-10 10:00:00+00:00,DSI,KBK,10
2015-03-10 10:00:00+00:00,DSI,KBW,10
2015-03-10 10:00:00+00:00,DSI,KLP,8
2015-03-10 10:00:00+00:00,DSI,KMA,5
2015-03-10 10:00:00+00:00,DSI,KMR,10
2015-03-10 10:00:00+00:00,DSI,KMW,9
2015-03-10 10:00:00+00:00,DSI,KPN,7
2015-03-10 10:00:00+00:00,DSI,KPNZ,6
2015-03-10 10:00:00+00:00,DSI,KRD,4
2015-03-10 10:00:00+00:00,DSI,KRG,13
2015-03-10 10:00:00+00:00,DSI,KRW,4
2015-03-10 10:00:00+00:00,DSI,KTR,9
2015-03-10 10:00:00+00:00,DSI,KW,5
2015-03-10 10:00:00+00:00,DSI,KZD,10
2015-03-10 10:00:00+00:00,DSI,LAA,6
2015-03-10 10:00:00+00:00,DSI,LC,9
2015-03-10 10:00:00+00:00,DSI,LDL,9
2015-03-10 10:00:00+00:00,DSI,LDM,9
2015-03-10 10:00:00+00:00,DSI,LEDN,7
2015-03-10 10:00:00+00:00,DSI,LG,6
2015-03-10 10:00:00+00:00,DSI,LLS,10
2015-03-10 10:00:00+00:00,DSI,LP,9
2015-03-10 10:00:00+00:00,DSI,LTN,5
2015-03-10 10:00:00+00:00,DSI,LTV,9
2015-03-10 10:00:00+00:00,DSI,LUT,10
2015-03-10 10:00:00+00:00,DSI,LW,6
2015-03-10 10:00:00+00:00,DSI,LWC,8
2015-03-10 10:00:00+00:00,DSI,MAS,6
2015-03-10 10:00:00+00:00,DSI,MDB,7
2015-03-10 10:00:00+00:00,DSI,MES,9
2015-03-10 10:00:00+00:00,DSI,MG,5
2015-03-10 10:00:00+00:00,DSI,MMLH,9
2015-03-10 10:00:00+00:00,DSI,MP,9
2015-03-10 10:00:00+00:00,DSI,MRB,10
2015-03-10 10:00:00+00:00,DSI,MRN,10
2015-03-10 10:00:00+00:00,DSI,MSS,7
2015-03-10 10:00:00+00:00,DSI,MSW,7
2015-03-10 10:00:00+00:00,DSI,MT,6
2015-03-10 10:00:00+00:00,DSI,MTH,10
2015-03-10 10:00:00+00:00,DSI,MTN,7
2015-03-10 10:00:00+00:00,DSI,MTR,6
2015-03-10 10:00:00+00:00,DSI,MZ,10
2015-03-10 10:00:00+00:00,DSI,NA,9
2015-03-10 10:00:00+00:00,DSI,NDB,8
2015-03-10 10:00:00+00:00,DSI,NH,9
2015-03-10 10:00:00+00:00,DSI,NKK,5
2015-03-10 10:00:00+00:00,DSI,NM,10
2015-03-10 10:00:00+00:00,DSI,NMD,6
2015-03-10 10:00:00+00:00,DSI,NMGO,9
2015-03-10 10:00:00+00:00,DSI,NMH,4
2015-03-10 10:00:00+00:00,DSI,NML,9
2015-03-10 10:00:00+00:00,DSI,NS,11
2015-03-10 10:00:00+00:00,DSI,NSCH,4
2015-03-10 10:00:00+00:00,DSI,NVD,7
2015-03-10 10:00:00+00:00,DSI,NVP,5
2015-03-10 10:00:00+00:00,DSI,NWK,9
2015-03-10 10:00:00+00:00,DSI,NWL,10
2015-03-10 10:00:00+00:00,DSI,O,10
2015-03-10 10:00:00+00:00,DSI,OBD,9
2015-03-10 10:00:00+00:00,DSI,ODB,7
2015-03-10 10:00:00+00:00,DSI,ODZ,9
2015-03-10 10:00:00+00:00,DSI,OMN,9
2015-03-10 10:00:00+00:00,DSI,OP,8
2015-03-10 10:00:00+00:00,DSI,OST,6
2015-03-10 10:00:00+00:00,DSI,OT,4
2015-03-10 10:00:00+00:00,DSI,OTB,5
2015-03-10 10:00:00+00:00,DSI,OVN,9
2015-03-10 10:00:00+00:00,DSI,OW,7
2015-03-10 10:00:00+00:00,DSI,PMO,7
2015-03-10 10:00:00+00:00,DSI,PMR,6
2015-03-10 10:00:00+00:00,DSI,PMW,10
2015-03-10 10:00:00+00:00,DSI,PT,5
2015-03-10 10:00:00+00:00,DSI,RAI,5
2015-03-10 10:00:00+00:00,DSI,RAT,9
2015-03-10 10:00:00+00:00,DSI,RB,6
2015-03-10 10:00:00+00:00,DSI,RD,9
2015-03-10 10:00:00+00:00,DSI,RH,6
2015-03-10 10:00:00+00:00,DSI,RHN,6
2015-03-10 10:00:00+00:00,DSI,RL,5
2015-03-10 10:00:00+00:00,DSI,RLB,11
2015-03-10 10:00:00+00:00,DSI,RM,5
2015-03-10 10:00:00+00:00,DSI,RS,5
2015-03-10 10:00:00+00:00,DSI,RSD,10
2015-03-10 10:00:00+00:00,DSI,RSN,11
2015-03-10 10:00:00+00:00,DSI,RSW,7
2015-03-10 10:00:00+00:00,DSI,RTA,6
2015-03-10 10:00:00+00:00,DSI,RTB,14
2015-03-10 10:00:00+00:00,DSI,RTD,23
2015-03-10 10:00:00+00:00,DSI,RTN,5
2015-03-10 10:00:00+00:00,DSI,RTST,4
2015-03-10 10:00:00+00:00,DSI,RTZ,11
2015-03-10 10:00:00+00:00,DSI,RV,6
2015-03-10 10:00:00+00:00,DSI,RVS,4
2015-03-10 10:00:00+00:00,DSI,SBK,9
2015-03-10 10:00:00+00:00,DSI,SD,9
2015-03-10 10:00:00+00:00,DSI,SDA,10
2015-03-10 10:00:00+00:00,DSI,SDM,10
2015-03-10 10:00:00+00:00,DSI,SDT,11
2015-03-10 10:00:00+00:00,DSI,SDTB,8
2015-03-10 10:00:00+00:00,DSI,SGL,4
2015-03-10 10:00:00+00:00,DSI,SGN,10
2015-03-10 10:00:00+00:00,DSI,SHL,14
2015-03-10 10:00:00+00:00,DSI,SK,4
2015-03-10 10:00:00+00:00,DSI,SKND,4
2015-03-10 10:00:00+00:00,DSI,SM,9
2015-03-10 10:00:00+00:00,DSI,SN,5
2015-03-10 10:00:00+00:00,DSI,SOG,8
2015-03-10 10:00:00+00:00,DSI,SPH,4
2015-03-10 10:00:00+00:00,DSI,SPM,10
2015-03-10 10:00:00+00:00,DSI,SPTN,8
2015-03-10 10:00:00+00:00,DSI,SPTZ,5
2015-03-10 10:00:00+00:00,DSI,SPV,4
2015-03-10 10:00:00+00:00,DSI,SRN,9
2015-03-10 10:00:00+00:00,DSI,SSH,7
2015-03-10 10:00:00+00:00,DSI,ST,10
2015-03-10 10:00:00+00:00,DSI,STD,10
2015-03-10 10:00:00+00:00,DSI,STM,10
2015-03-10 10:00:00+00:00,DSI,STV,8
2015-03-10 10:00:00+00:00,DSI,STZ,5
2015-03-10 10:00:00+00:00,DSI,SWD,9
2015-03-10 10:00:00+00:00,DSI,SWK,9
2015-03-10 10:00:00+00:00,DSI,TB,11
2015-03-10 10:00:00+00:00,DSI,TBG,7
2015-03-10 10:00:00+00:00,DSI,TBR,5
2015-03-10 10:00:00+00:00,DSI,TBU,6
2015-03-10 10:00:00+00:00,DSI,TG,9
2015-03-10 10:00:00+00:00,DSI,TL,9
2015-03-10 10:00:00+00:00,DSI,TPSW,10
2015-03-10 10:00:00+00:00,DSI,TWL,10
2015-03-10 10:00:00+00:00,DSI,UHM,10
2015-03-10 10:00:00+00:00,DSI,UHZ,5
2015-03-10 10:00:00+00:00,DSI,UST,7
2015-03-10 10:00:00+00:00,DSI,UT,13
2015-03-10 10:00:00+00:00,DSI,UTG,5
2015-03-10 10:00:00+00:00,DSI,UTL,9
2015-03-10 10:00:00+00:00,DSI,UTLR,9
2015-03-10 10:00:00+00:00,DSI,UTM,8
2015-03-10 10:00:00+00:00,DSI,UTO,9
2015-03-10 10:00:00+00:00,DSI,UTT,10
2015-03-10 10:00:00+00:00,DSI,UTZL,10
2015-03-10 10:00:00+00:00,DSI,VB,5
2015-03-10 10:00:00+00:00,DSI,VD,9
2015-03-10 10:00:00+00:00,DSI,VDG,6
2015-03-10 10:00:00+00:00,DSI,VDL,6
2015-03-10 10:00:00+00:00,DSI,VDM,9
2015-03-10 10:00:00+00:00,DSI,VDO,10
2015-03-10 10:00:00+00:00,DSI,VDW,10
2015-03-10 10:00:00+00:00,DSI,VEM,7
2015-03-10 10:00:00+00:00,DSI,VG,8
2015-03-10 10:00:00+00:00,DSI,VH,8
2015-03-10 10:00:00+00:00,DSI,VHP,9
2015-03-10 10:00:00+00:00,DSI,VK,6
2015-03-10 10:00:00+00:00,DSI,VL,6
2015-03-10 10:00:00+00:00,DSI,VLB,5
2015-03-10 10:00:00+00:00,DSI,VMW,4
2015-03-10 10:00:00+00:00,DSI,VNDC,6
2015-03-10 10:00:00+00:00,DSI,VNDW,9
2015-03-10 10:00:00+00:00,DSI,VP,9
2015-03-10 10:00:00+00:00,DSI,VRY,5
2015-03-10 10:00:00+00:00,DSI,VS,10
2015-03-10 10:00:00+00:00,DSI,VSS,7
2015-03-10 10:00:00+00:00,DSI,VST,11
2015-03-10 10:00:00+00:00,DSI,VSV,5
2015-03-10 10:00:00+00:00,DSI,VTN,9
2015-03-10 10:00:00+00:00,DSI,VWD,6
2015-03-10 10:00:00+00:00,DSI,VZ,9
2015-03-10 10:00:00+00:00,DSI,WAD,5
2015-03-10 10:00:00+00:00,DSI,WADN,7
2015-03-10 10:00:00+00:00,DSI,WC,5
2015-03-10 10:00:00+00:00,DSI,WD,10
2015-03-10 10:00:00+00:00,DSI,WDN,6
2015-03-10 10:00:00+00:00,DSI,WF,5
2015-03-10 10:00:00+00:00,DSI,WFM,8
2015-03-10 10:00:00+00:00,DSI,WH,10
2015-03-10 10:00:00+00:00,DSI,WIJ,4
2015-03-10 10:00:00+00:00,DSI,WK,10
2015-03-10 10:00:00+00:00,DSI,WL,5
2015-03-10 10:00:00+00:00,DSI,WM,8
2015-03-10 10:00:00+00:00,DSI,WP,10
2015-03-10 10:00:00+00:00,DSI,WS,6
2015-03-10 10:00:00+00:00,DSI,WSM,8
2015-03-10 10:00:00+00:00,DSI,WT,10
2015-03-10 10:00:00+00:00,DSI,WTM,4
2015-03-10 10:00:00+00:00,DSI,WTV,5
2015-03-10 10:00:00+00:00,DSI,WV,9
2015-03-10 10:00:00+00:00,DSI,WW,5
2015-03-10 10:00:00+00:00,DSI,WWW,5
2015-03-10 10:00:00+00:00,DSI,WZ,5
2015-03-10 10:00:00+00:00,DSI,YPB,5
2015-03-10 10:00:00+00:00,DSI,ZA,9
2015-03-10 10:00:00+00:00,DSI,ZB,10
2015-03-10 10:00:00+00:00,DSI,ZBM,10
2015-03-10 10:00:00+00:00,DSI,ZD,11
2015-03-10 10:00:00+00:00,DSI,ZDK,10
2015-03-10 10:00:00+00:00,DSI,ZH,4
2015-03-10 10:00:00+00:00,DSI,ZL,6
2015-03-10 10:00:00+00:00,DSI,ZLW,12
2015-03-10 10:00:00+00:00,DSI,ZP,10
2015-03-10 10:00:00+00:00,DSI,ZTM,5
2015-03-10 10:00:00+00:00,DSI,ZTMO,5
2015-03-10 10:00:00+00:00,DSI,ZV,7
2015-03-10 10:00:00+00:00,DSI,ZVB,7
2015-03-10 10:00:00+00:00,DSI,ZVT,8
2015-03-10 10:00:00+00:00,DSI,ZWD,8
2015-03-10 10:00:00+00:00,DSI,ZWW,10
2015-03-10 11:00:00+00:00,DSI,AC,5
2015-03-10 11:00:00+00:00,DSI,ADH,8
2015-03-10 11:00:00+00:00,DSI,AH,10
2015-03-10 11:00:00+00:00,DSI,AHP,10
2015-03-10 11:00:00+00:00,DSI,AHPR,5
2015-03-10 11:00:00+00:00,DSI,AHZ,9
2015-03-10 11:00:00+00:00,DSI,AKL,4
2015-03-10 11:00:00+00:00,DSI,AKM,5
2015-03-10 11:00:00+00:00,DSI,ALM,10
2015-03-10 11:00:00+00:00,DSI,ALMB,10
2015-03-10 11:00:00+00:00,DSI,ALMM,8
2015-03-10 11:00:00+00:00,DSI,ALMO,10
2015-03-10 11:00:00+00:00,DSI,ALMP,10
2015-03-10 11:00:00+00:00,DSI,AMF,12
2015-03-10 11:00:00+00:00,DSI,AMFS,7
2015-03-10 11:00:00+00:00,DSI,AML,11
2015-03-10 11:00:00+00:00,DSI,AMPO,8
2015-03-10 11:00:00+00:00,DSI,AMR,10
2015-03-10 11:00:00+00:00,DSI,AMRI,9
2015-03-10 11:00:00+00:00,DSI,AMRN,10
2015-03-10 11:00:00+00:00,DSI,ANA,6
2015-03-10 11:00:00+00:00,DSI,APD,8
2015-03-10 11:00:00+00:00,DSI,APDM,6
2015-03-10 11:00:00+00:00,DSI,APDO,5
2015-03-10 11:00:00+00:00,DSI,APG,4
2015-03-10 11:00:00+00:00,DSI,APN,7
2015-03-10 11:00:00+00:00,DSI,ARN,8
2015-03-10 11:00:00+00:00,DSI,ASA,10
2015-03-10 11:00:00+00:00,DSI,ASB,10
2015-03-10 11:00:00+00:00,DSI,ASD,7
2015-03-10 11:00:00+00:00,DSI,ASDL,10
2015-03-10 11:00:00+00:00,DSI,ASDM,10
2015-03-10 11:00:00+00:00,DSI,ASDZ,10
2015-03-10 11:00:00+00:00,DSI,ASHD,5
2015-03-10 11:00:00+00:00,DSI,ASN,9
2015-03-10 11:00:00+00:00,DSI,ASS,11
2015-03-10 11:00:00+00:00,DSI,ASSP,10
2015-03-10 11:00:00+00:00,DSI,ATN,6
2015-03-10 11:00:00+00:00,DSI,AVAT,8
2015-03-10 11:00:00+00:00,DSI,BD,11
2015-03-10 11:00:00+00:00,DSI,BDE,5
2015-03-10 11:00:00+00:00,DSI,BDG,9
2015-03-10 11:00:00+00:00,DSI,BDM,9
2015-03-10 11:00:00+00:00,DSI,BDPB,14
2015-03-10 11:00:00+00:00,DSI,BET,7
2015-03-10 11:00:00+00:00,DSI,BF,4
2015-03-10 11:00:00+00:00,DSI,BGN,8
2015-03-10 11:00:00+00:00,DSI,BHDV,5
2015-03-10 11:00:00+00:00,DSI,BHV,10
2015-03-10 11:00:00+00:00,DSI,BK,5
2015-03-10 11:00:00+00:00,DSI,BKF,4
2015-03-10 11:00:00+00:00,DSI,BKG,9
2015-03-10 11:00:00+00:00,DSI,BKL,10
2015-03-10 11:00:00+00:00,DSI,BL,5
2015-03-10 11:00:00+00:00,DSI,BLL,9
2015-03-10 11:00:00+00:00,DSI,BMN,9
2015-03-10 11:00:00+00:00,DSI,BMR,10
2015-03-10 11:00:00+00:00,DSI,BN,5
2015-03-10 11:00:00+00:00,DSI,BNC,4
2015-03-10 11:00:00+00:00,DSI,BNK,6
2015-03-10 11:00:00+00:00,DSI,BNN,9
2015-03-10 11:00:00+00:00,DSI,BNZ,9
2015-03-10 11:00:00+00:00,DSI,BP,9
2015-03-10 11:00:00+00:00,DSI,BR,11
2015-03-10 11:00:00+00:00,DSI,BRD,6
2015-03-10 11:00:00+00:00,DSI,BRN,9
2015-03-10 11:00:00+00:00,DSI,BSD,9
2015-03-10 11:00:00+00:00,DSI,BSK,5
2015-03-10 11:00:00+00:00,DSI,BSMZ,10
