2015-03-28 08:00:00+00:00,DSI,KZD,9
2015-03-28 08:00:00+00:00,DSI,LAA,10
2015-03-28 08:00:00+00:00,DSI,LC,7
2015-03-28 08:00:00+00:00,DSI,LDL,11
2015-03-28 08:00:00+00:00,DSI,LDM,8
2015-03-28 08:00:00+00:00,DSI,LEDN,11
2015-03-28 08:00:00+00:00,DSI,LG,9
2015-03-28 08:00:00+00:00,DSI,LLS,11
2015-03-28 08:00:00+00:00,DSI,LP,7
2015-03-28 08:00:00+00:00,DSI,LTN,7
2015-03-28 08:00:00+00:00,DSI,LTV,8
2015-03-28 08:00:00+00:00,DSI,LUT,9
2015-03-28 08:00:00+00:00,DSI,LW,9
2015-03-28 08:00:00+00:00,DSI,LWC,9
2015-03-28 08:00:00+00:00,DSI,MAS,10
2015-03-28 08:00:00+00:00,DSI,MDB,9
2015-03-28 08:00:00+00:00,DSI,MES,9
2015-03-28 08:00:00+00:00,DSI,MG,9
2015-03-28 08:00:00+00:00,DSI,MMLH,10
2015-03-28 08:00:00+00:00,DSI,MP,9
2015-03-28 08:00:00+00:00,DSI,MRB,9
2015-03-28 08:00:00+00:00,DSI,MRN,8
2015-03-28 08:00:00+00:00,DSI,MSS,10
2015-03-28 08:00:00+00:00,DSI,MSW,10
2015-03-28 08:00:00+00:00,DSI,MT,9
2015-03-28 08:00:00+00:00,DSI,MTH,9
2015-03-28 08:00:00+00:00,DSI,MTN,9
2015-03-28 08:00:00+00:00,DSI,MTR,8
2015-03-28 08:00:00+00:00,DSI,MZ,8
2015-03-28 08:00:00+00:00,DSI,NA,8
2015-03-28 08:00:00+00:00,DSI,NDB,11
2015-03-28 08:00:00+00:00,DSI,NH,8
2015-03-28 08:00:00+00:00,DSI,NKK,9
2015-03-28 08:00:00+00:00,DSI,NM,11
2015-03-28 08:00:00+00:00,DSI,NMD,11
2015-03-28 08:00:00+00:00,DSI,NMGO,11
2015-03-28 08:00:00+00:00,DSI,NMH,9
2015-03-28 08:00:00+00:00,DSI,NML,10
2015-03-28 08:00:00+00:00,DSI,NS,8
2015-03-28 08:00:00+00:00,DSI,NSCH,8
2015-03-28 08:00:00+00:00,DSI,NVD,9
2015-03-28 08:00:00+00:00,DSI,NVP,8
2015-03-28 08:00:00+00:00,DSI,NWK,8
2015-03-28 08:00:00+00:00,DSI,NWL,9
2015-03-28 08:00:00+00:00,DSI,O,9
2015-03-28 08:00:00+00:00,DSI,OBD,8
2015-03-28 08:00:00+00:00,DSI,ODB,6
2015-03-28 08:00:00+00:00,DSI,ODZ,5
2015-03-28 08:00:00+00:00,DSI,OMN,8
2015-03-28 08:00:00+00:00,DSI,OP,7
2015-03-28 08:00:00+00:00,DSI,OST,11
2015-03-28 08:00:00+00:00,DSI,OT,10
2015-03-28 08:00:00+00:00,DSI,OTB,8
2015-03-28 08:00:00+00:00,DSI,OVN,9
2015-03-28 08:00:00+00:00,DSI,OW,9
2015-03-28 08:00:00+00:00,DSI,PMO,9
2015-03-28 08:00:00+00:00,DSI,PMR,10
2015-03-28 08:00:00+00:00,DSI,PMW,9
2015-03-28 08:00:00+00:00,DSI,PT,9
2015-03-28 08:00:00+00:00,DSI,RAI,10
2015-03-28 08:00:00+00:00,DSI,RAT,10
2015-03-28 08:00:00+00:00,DSI,RB,9
2015-03-28 08:00:00+00:00,DSI,RD,7
2015-03-28 08:00:00+00:00,DSI,RH,9
2015-03-28 08:00:00+00:00,DSI,RHN,7
2015-03-28 08:00:00+00:00,DSI,RL,7
2015-03-28 08:00:00+00:00,DSI,RLB,11
2015-03-28 08:00:00+00:00,DSI,RM,10
2015-03-28 08:00:00+00:00,DSI,RS,9
2015-03-28 08:00:00+00:00,DSI,RSD,13
2015-03-28 08:00:00+00:00,DSI,RSN,7
2015-03-28 08:00:00+00:00,DSI,RSW,10
2015-03-28 08:00:00+00:00,DSI,RTA,11
2015-03-28 08:00:00+00:00,DSI,RTB,10
2015-03-28 08:00:00+00:00,DSI,RTD,12
2015-03-28 08:00:00+00:00,DSI,RTN,7
2015-03-28 08:00:00+00:00,DSI,RTST,2
2015-03-28 08:00:00+00:00,DSI,RTZ,10
2015-03-28 08:00:00+00:00,DSI,RV,8
2015-03-28 08:00:00+00:00,DSI,RVS,10
2015-03-28 08:00:00+00:00,DSI,SBK,9
2015-03-28 08:00:00+00:00,DSI,SD,7
2015-03-28 08:00:00+00:00,DSI,SDA,11
2015-03-28 08:00:00+00:00,DSI,SDM,10
2015-03-28 08:00:00+00:00,DSI,SDT,9
2015-03-28 08:00:00+00:00,DSI,SDTB,9
2015-03-28 08:00:00+00:00,DSI,SGL,11
2015-03-28 08:00:00+00:00,DSI,SGN,10
2015-03-28 08:00:00+00:00,DSI,SHL,12
2015-03-28 08:00:00+00:00,DSI,SK,8
2015-03-28 08:00:00+00:00,DSI,SKND,9
2015-03-28 08:00:00+00:00,DSI,SM,9
2015-03-28 08:00:00+00:00,DSI,SN,8
2015-03-28 08:00:00+00:00,DSI,SOG,10
2015-03-28 08:00:00+00:00,DSI,SPH,2
2015-03-28 08:00:00+00:00,DSI,SPM,10
2015-03-28 08:00:00+00:00,DSI,SPTN,9
2015-03-28 08:00:00+00:00,DSI,SPTZ,8
2015-03-28 08:00:00+00:00,DSI,SPV,2
2015-03-28 08:00:00+00:00,DSI,SRN,8
2015-03-28 08:00:00+00:00,DSI,SSH,10
2015-03-28 08:00:00+00:00,DSI,ST,10
2015-03-28 08:00:00+00:00,DSI,STD,10
2015-03-28 08:00:00+00:00,DSI,STM,10
2015-03-28 08:00:00+00:00,DSI,STV,9
2015-03-28 08:00:00+00:00,DSI,STZ,9
2015-03-28 08:00:00+00:00,DSI,SWD,9
2015-03-28 08:00:00+00:00,DSI,SWK,10
2015-03-28 08:00:00+00:00,DSI,TB,8
2015-03-28 08:00:00+00:00,DSI,TBG,8
2015-03-28 08:00:00+00:00,DSI,TBR,10
2015-03-28 08:00:00+00:00,DSI,TBU,8
2015-03-28 08:00:00+00:00,DSI,TG,10
2015-03-28 08:00:00+00:00,DSI,TL,11
2015-03-28 08:00:00+00:00,DSI,TPSW,9
2015-03-28 08:00:00+00:00,DSI,TWL,10
2015-03-28 08:00:00+00:00,DSI,UHM,10
2015-03-28 08:00:00+00:00,DSI,UHZ,10
2015-03-28 08:00:00+00:00,DSI,UST,9
2015-03-28 08:00:00+00:00,DSI,UT,15
2015-03-28 08:00:00+00:00,DSI,UTG,10
2015-03-28 08:00:00+00:00,DSI,UTL,9
2015-03-28 08:00:00+00:00,DSI,UTLR,6
2015-03-28 08:00:00+00:00,DSI,UTM,8
2015-03-28 08:00:00+00:00,DSI,UTO,10
2015-03-28 08:00:00+00:00,DSI,UTT,10
2015-03-28 08:00:00+00:00,DSI,UTZL,9
2015-03-28 08:00:00+00:00,DSI,VB,10
2015-03-28 08:00:00+00:00,DSI,VD,5
2015-03-28 08:00:00+00:00,DSI,VDG,9
2015-03-28 08:00:00+00:00,DSI,VDL,11
2015-03-28 08:00:00+00:00,DSI,VDM,8
2015-03-28 08:00:00+00:00,DSI,VDO,9
2015-03-28 08:00:00+00:00,DSI,VDW,11
2015-03-28 08:00:00+00:00,DSI,VEM,10
2015-03-28 08:00:00+00:00,DSI,VG,9
2015-03-28 08:00:00+00:00,DSI,VH,11
2015-03-28 08:00:00+00:00,DSI,VHP,8
2015-03-28 08:00:00+00:00,DSI,VK,9
2015-03-28 08:00:00+00:00,DSI,VL,7
2015-03-28 08:00:00+00:00,DSI,VLB,8
2015-03-28 08:00:00+00:00,DSI,VMW,2
2015-03-28 08:00:00+00:00,DSI,VNDC,8
2015-03-28 08:00:00+00:00,DSI,VNDW,7
2015-03-28 08:00:00+00:00,DSI,VP,9
2015-03-28 08:00:00+00:00,DSI,VRY,9
2015-03-28 08:00:00+00:00,DSI,VS,5
2015-03-28 08:00:00+00:00,DSI,VSS,10
2015-03-28 08:00:00+00:00,DSI,VST,9
2015-03-28 08:00:00+00:00,DSI,VSV,8
2015-03-28 08:00:00+00:00,DSI,VTN,11
2015-03-28 08:00:00+00:00,DSI,VWD,8
2015-03-28 08:00:00+00:00,DSI,VZ,7
2015-03-28 08:00:00+00:00,DSI,WAD,7
2015-03-28 08:00:00+00:00,DSI,WADN,10
2015-03-28 08:00:00+00:00,DSI,WC,10
2015-03-28 08:00:00+00:00,DSI,WD,11
2015-03-28 08:00:00+00:00,DSI,WDN,9
2015-03-28 08:00:00+00:00,DSI,WF,8
2015-03-28 08:00:00+00:00,DSI,WFM,9
2015-03-28 08:00:00+00:00,DSI,WH,11
2015-03-28 08:00:00+00:00,DSI,WIJ,2
2015-03-28 08:00:00+00:00,DSI,WK,6
2015-03-28 08:00:00+00:00,DSI,WL,8
2015-03-28 08:00:00+00:00,DSI,WM,9
2015-03-28 08:00:00+00:00,DSI,WP,10
2015-03-28 08:00:00+00:00,DSI,WS,9
2015-03-28 08:00:00+00:00,DSI,WSM,9
2015-03-28 08:00:00+00:00,DSI,WT,11
2015-03-28 08:00:00+00:00,DSI,WTM,2
2015-03-28 08:00:00+00:00,DSI,WTV,9
2015-03-28 08:00:00+00:00,DSI,WV,8
2015-03-28 08:00:00+00:00,DSI,WW,8
2015-03-28 08:00:00+00:00,DSI,WWW,8
2015-03-28 08:00:00+00:00,DSI,WZ,7
2015-03-28 08:00:00+00:00,DSI,YPB,9
2015-03-28 08:00:00+00:00,DSI,ZA,9
2015-03-28 08:00:00+00:00,DSI,ZB,11
2015-03-28 08:00:00+00:00,DSI,ZBM,9
2015-03-28 08:00:00+00:00,DSI,ZD,9
2015-03-28 08:00:00+00:00,DSI,ZDK,8
2015-03-28 08:00:00+00:00,DSI,ZH,10
2015-03-28 08:00:00+00:00,DSI,ZL,10
2015-03-28 08:00:00+00:00,DSI,ZLW,7
2015-03-28 08:00:00+00:00,DSI,ZP,10
2015-03-28 08:00:00+00:00,DSI,ZTM,9
2015-03-28 08:00:00+00:00,DSI,ZTMO,10
2015-03-28 08:00:00+00:00,DSI,ZV,8
2015-03-28 08:00:00+00:00,DSI,ZVB,7
2015-03-28 08:00:00+00:00,DSI,ZVT,11
2015-03-28 08:00:00+00:00,DSI,ZWD,8
2015-03-28 08:00:00+00:00,DSI,ZWW,10
2015-03-28 09:00:00+00:00,DSI,AC,9
2015-03-28 09:00:00+00:00,DSI,ADH,2
2015-03-28 09:00:00+00:00,DSI,AH,9
2015-03-28 09:00:00+00:00,DSI,AHP,7
2015-03-28 09:00:00+00:00,DSI,AHPR,7
2015-03-28 09:00:00+00:00,DSI,AHZ,11
2015-03-28 09:00:00+00:00,DSI,AKL,9
2015-03-28 09:00:00+00:00,DSI,AKM,9
2015-03-28 09:00:00+00:00,DSI,ALM,10
2015-03-28 09:00:00+00:00,DSI,ALMB,11
2015-03-28 09:00:00+00:00,DSI,ALMM,10
2015-03-28 09:00:00+00:00,DSI,ALMO,10
2015-03-28 09:00:00+00:00,DSI,ALMP,11
2015-03-28 09:00:00+00:00,DSI,AMF,12
2015-03-28 09:00:00+00:00,DSI,AMFS,11
2015-03-28 09:00:00+00:00,DSI,AML,11
2015-03-28 09:00:00+00:00,DSI,AMPO,11
2015-03-28 09:00:00+00:00,DSI,AMR,10
2015-03-28 09:00:00+00:00,DSI,AMRI,10
2015-03-28 09:00:00+00:00,DSI,AMRN,11
2015-03-28 09:00:00+00:00,DSI,ANA,9
2015-03-28 09:00:00+00:00,DSI,APD,10
2015-03-28 09:00:00+00:00,DSI,APDM,10
2015-03-28 09:00:00+00:00,DSI,APDO,7
2015-03-28 09:00:00+00:00,DSI,APG,7
2015-03-28 09:00:00+00:00,DSI,APN,8
2015-03-28 09:00:00+00:00,DSI,ARN,10
2015-03-28 09:00:00+00:00,DSI,ASA,9
2015-03-28 09:00:00+00:00,DSI,ASB,10
2015-03-28 09:00:00+00:00,DSI,ASD,13
2015-03-28 09:00:00+00:00,DSI,ASDL,10
2015-03-28 09:00:00+00:00,DSI,ASDM,11
2015-03-28 09:00:00+00:00,DSI,ASDZ,11
2015-03-28 09:00:00+00:00,DSI,ASHD,9
2015-03-28 09:00:00+00:00,DSI,ASN,9
2015-03-28 09:00:00+00:00,DSI,ASS,14
2015-03-28 09:00:00+00:00,DSI,ASSP,10
2015-03-28 09:00:00+00:00,DSI,ATN,8
2015-03-28 09:00:00+00:00,DSI,AVAT,10
2015-03-28 09:00:00+00:00,DSI,BD,9
2015-03-28 09:00:00+00:00,DSI,BDE,9
2015-03-28 09:00:00+00:00,DSI,BDG,9
2015-03-28 09:00:00+00:00,DSI,BDM,9
2015-03-28 09:00:00+00:00,DSI,BDPB,8
2015-03-28 09:00:00+00:00,DSI,BET,9
2015-03-28 09:00:00+00:00,DSI,BF,9
2015-03-28 09:00:00+00:00,DSI,BGN,14
2015-03-28 09:00:00+00:00,DSI,BHDV,9
2015-03-28 09:00:00+00:00,DSI,BHV,11
2015-03-28 09:00:00+00:00,DSI,BK,9
2015-03-28 09:00:00+00:00,DSI,BKF,10
2015-03-28 09:00:00+00:00,DSI,BKG,11
2015-03-28 09:00:00+00:00,DSI,BKL,8
2015-03-28 09:00:00+00:00,DSI,BL,8
2015-03-28 09:00:00+00:00,DSI,BLL,11
2015-03-28 09:00:00+00:00,DSI,BMN,8
2015-03-28 09:00:00+00:00,DSI,BMR,10
2015-03-28 09:00:00+00:00,DSI,BN,10
2015-03-28 09:00:00+00:00,DSI,BNC,10
2015-03-28 09:00:00+00:00,DSI,BNK,9
2015-03-28 09:00:00+00:00,DSI,BNN,9
2015-03-28 09:00:00+00:00,DSI,BNZ,10
2015-03-28 09:00:00+00:00,DSI,BP,10
2015-03-28 09:00:00+00:00,DSI,BR,9
2015-03-28 09:00:00+00:00,DSI,BRD,10
2015-03-28 09:00:00+00:00,DSI,BRN,11
2015-03-28 09:00:00+00:00,DSI,BSD,11
2015-03-28 09:00:00+00:00,DSI,BSK,8
2015-03-28 09:00:00+00:00,DSI,BSMZ,10
2015-03-28 09:00:00+00:00,DSI,BTL,10
2015-03-28 09:00:00+00:00,DSI,BV,8
2015-03-28 09:00:00+00:00,DSI,BZL,9
2015-03-28 09:00:00+00:00,DSI,CAS,10
2015-03-28 09:00:00+00:00,DSI,CK,9
2015-03-28 09:00:00+00:00,DSI,CL,10
2015-03-28 09:00:00+00:00,DSI,CO,8
2015-03-28 09:00:00+00:00,DSI,CPS,11
2015-03-28 09:00:00+00:00,DSI,CVM,7
2015-03-28 09:00:00+00:00,DSI,DA,6
2015-03-28 09:00:00+00:00,DSI,DB,10
2015-03-28 09:00:00+00:00,DSI,DDN,11
2015-03-28 09:00:00+00:00,DSI,DDR,12
2015-03-28 09:00:00+00:00,DSI,DDRS,9
2015-03-28 09:00:00+00:00,DSI,DDZD,9
2015-03-28 09:00:00+00:00,DSI,DEI,9
2015-03-28 09:00:00+00:00,DSI,DID,10
2015-03-28 09:00:00+00:00,DSI,DL,7
2015-03-28 09:00:00+00:00,DSI,DLD,8
2015-03-28 09:00:00+00:00,DSI,DLN,5
2015-03-28 09:00:00+00:00,DSI,DMN,10
2015-03-28 09:00:00+00:00,DSI,DMNZ,8
2015-03-28 09:00:00+00:00,DSI,DN,9
2015-03-28 09:00:00+00:00,DSI,DR,8
2015-03-28 09:00:00+00:00,DSI,DRH,10
2015-03-28 09:00:00+00:00,DSI,DRON,8
2015-03-28 09:00:00+00:00,DSI,DRP,11
2015-03-28 09:00:00+00:00,DSI,DT,10
2015-03-28 09:00:00+00:00,DSI,DTC,9
2015-03-28 09:00:00+00:00,DSI,DTCH,8
2015-03-28 09:00:00+00:00,DSI,DTZ,8
2015-03-28 09:00:00+00:00,DSI,DV,11
2015-03-28 09:00:00+00:00,DSI,DVC,7
2015-03-28 09:00:00+00:00,DSI,DVD,9
2015-03-28 09:00:00+00:00,DSI,DVN,8
2015-03-28 09:00:00+00:00,DSI,DVNK,7
2015-03-28 09:00:00+00:00,DSI,DZ,8
2015-03-28 09:00:00+00:00,DSI,DZW,9
2015-03-28 09:00:00+00:00,DSI,EC,8
2015-03-28 09:00:00+00:00,DSI,ED,10
2015-03-28 09:00:00+00:00,DSI,EDC,10
2015-03-28 09:00:00+00:00,DSI,EDN,6
2015-03-28 09:00:00+00:00,DSI,EGH,9
2015-03-28 09:00:00+00:00,DSI,EGHM,9
2015-03-28 09:00:00+00:00,DSI,EHB,10
2015-03-28 09:00:00+00:00,DSI,EHV,9
2015-03-28 09:00:00+00:00,DSI,EKZ,8
2015-03-28 09:00:00+00:00,DSI,EML,11
2015-03-28 09:00:00+00:00,DSI,EMN,7
2015-03-28 09:00:00+00:00,DSI,EMNZ,8
2015-03-28 09:00:00+00:00,DSI,ES,9
2015-03-28 09:00:00+00:00,DSI,ESD,11
2015-03-28 09:00:00+00:00,DSI,ESE,7
2015-03-28 09:00:00+00:00,DSI,EST,7
2015-03-28 09:00:00+00:00,DSI,ETN,9
2015-03-28 09:00:00+00:00,DSI,FN,10
2015-03-28 09:00:00+00:00,DSI,GBG,9
2015-03-28 09:00:00+00:00,DSI,GBR,10
2015-03-28 09:00:00+00:00,DSI,GD,12
2015-03-28 09:00:00+00:00,DSI,GDG,8
2015-03-28 09:00:00+00:00,DSI,GDK,8
2015-03-28 09:00:00+00:00,DSI,GDM,9
2015-03-28 09:00:00+00:00,DSI,GDR,6
2015-03-28 09:00:00+00:00,DSI,GERP,10
2015-03-28 09:00:00+00:00,DSI,GK,7
2015-03-28 09:00:00+00:00,DSI,GLN,6
2015-03-28 09:00:00+00:00,DSI,GN,8
2015-03-28 09:00:00+00:00,DSI,GND,10
2015-03-28 09:00:00+00:00,DSI,GNN,6
2015-03-28 09:00:00+00:00,DSI,GO,9
2015-03-28 09:00:00+00:00,DSI,GP,8
2015-03-28 09:00:00+00:00,DSI,GR,9
2015-03-28 09:00:00+00:00,DSI,GS,12
2015-03-28 09:00:00+00:00,DSI,GV,11
2015-03-28 09:00:00+00:00,DSI,GVC,9
2015-03-28 09:00:00+00:00,DSI,GVM,11
2015-03-28 09:00:00+00:00,DSI,GVMW,9
2015-03-28 09:00:00+00:00,DSI,GW,8
2015-03-28 09:00:00+00:00,DSI,GZ,9
2015-03-28 09:00:00+00:00,DSI,HAD,8
2015-03-28 09:00:00+00:00,DSI,HB,7
2015-03-28 09:00:00+00:00,DSI,HBZM,9
2015-03-28 09:00:00+00:00,DSI,HD,8
2015-03-28 09:00:00+00:00,DSI,HDB,10
2015-03-28 09:00:00+00:00,DSI,HDE,10
2015-03-28 09:00:00+00:00,DSI,HDG,9
2015-03-28 09:00:00+00:00,DSI,HDR,8
2015-03-28 09:00:00+00:00,DSI,HDRZ,9
2015-03-28 09:00:00+00:00,DSI,HFD,10
2015-03-28 09:00:00+00:00,DSI,HGL,10
2015-03-28 09:00:00+00:00,DSI,HGLG,9
2015-03-28 09:00:00+00:00,DSI,HGLO,9
2015-03-28 09:00:00+00:00,DSI,HGV,10
2015-03-28 09:00:00+00:00,DSI,HGZ,9
2015-03-28 09:00:00+00:00,DSI,HIL,9
2015-03-28 09:00:00+00:00,DSI,HK,9
2015-03-28 09:00:00+00:00,DSI,HKS,9
2015-03-28 09:00:00+00:00,DSI,HLD,9
2015-03-28 09:00:00+00:00,DSI,HLDS,5
2015-03-28 09:00:00+00:00,DSI,HLG,8
2015-03-28 09:00:00+00:00,DSI,HLGH,6
2015-03-28 09:00:00+00:00,DSI,HLM,11
2015-03-28 09:00:00+00:00,DSI,HLMS,11
2015-03-28 09:00:00+00:00,DSI,HLO,11
2015-03-28 09:00:00+00:00,DSI,HM,11
2015-03-28 09:00:00+00:00,DSI,HMBH,8
2015-03-28 09:00:00+00:00,DSI,HMBV,10
2015-03-28 09:00:00+00:00,DSI,HMH,10
2015-03-28 09:00:00+00:00,DSI,HMN,7
2015-03-28 09:00:00+00:00,DSI,HN,8
2015-03-28 09:00:00+00:00,DSI,HNK,11
2015-03-28 09:00:00+00:00,DSI,HNO,10
2015-03-28 09:00:00+00:00,DSI,HNP,8
2015-03-28 09:00:00+00:00,DSI,HON,9
2015-03-28 09:00:00+00:00,DSI,HOR,9
2015-03-28 09:00:00+00:00,DSI,HR,6
2015-03-28 09:00:00+00:00,DSI,HRL,10
2015-03-28 09:00:00+00:00,DSI,HRLK,7
2015-03-28 09:00:00+00:00,DSI,HRLW,10
2015-03-28 09:00:00+00:00,DSI,HRN,10
2015-03-28 09:00:00+00:00,DSI,HRT,11
2015-03-28 09:00:00+00:00,DSI,HRY,2
2015-03-28 09:00:00+00:00,DSI,HT,11
2015-03-28 09:00:00+00:00,DSI,HTN,9
2015-03-28 09:00:00+00:00,DSI,HTNC,9
2015-03-28 09:00:00+00:00,DSI,HTO,7
2015-03-28 09:00:00+00:00,DSI,HVL,10
2015-03-28 09:00:00+00:00,DSI,HVS,11
2015-03-28 09:00:00+00:00,DSI,HVSM,11
2015-03-28 09:00:00+00:00,DSI,HVSP,11
2015-03-28 09:00:00+00:00,DSI,HWD,11
2015-03-28 09:00:00+00:00,DSI,HWZB,11
2015-03-28 09:00:00+00:00,DSI,HZE,9
2015-03-28 09:00:00+00:00,DSI,IJT,8
2015-03-28 09:00:00+00:00,DSI,KBD,14
2015-03-28 09:00:00+00:00,DSI,KBK,9
2015-03-28 09:00:00+00:00,DSI,KBW,11
2015-03-28 09:00:00+00:00,DSI,KLP,11
2015-03-28 09:00:00+00:00,DSI,KMA,8
2015-03-28 09:00:00+00:00,DSI,KMR,10
2015-03-28 09:00:00+00:00,DSI,KMW,9
2015-03-28 09:00:00+00:00,DSI,KPN,8
2015-03-28 09:00:00+00:00,DSI,KPNZ,10
2015-03-28 09:00:00+00:00,DSI,KRD,8
2015-03-28 09:00:00+00:00,DSI,KRG,12
2015-03-28 09:00:00+00:00,DSI,KRW,2
2015-03-28 09:00:00+00:00,DSI,KTR,8
2015-03-28 09:00:00+00:00,DSI,KW,11
2015-03-28 09:00:00+00:00,DSI,KZD,10
2015-03-28 09:00:00+00:00,DSI,LAA,11
2015-03-28 09:00:00+00:00,DSI,LC,9
2015-03-28 09:00:00+00:00,DSI,LDL,7
2015-03-28 09:00:00+00:00,DSI,LDM,10
2015-03-28 09:00:00+00:00,DSI,LEDN,11
2015-03-28 09:00:00+00:00,DSI,LG,9
2015-03-28 09:00:00+00:00,DSI,LLS,10
2015-03-28 09:00:00+00:00,DSI,LP,9
2015-03-28 09:00:00+00:00,DSI,LTN,9
2015-03-28 09:00:00+00:00,DSI,LTV,8
2015-03-28 09:00:00+00:00,DSI,LUT,8
2015-03-28 09:00:00+00:00,DSI,LW,8
2015-03-28 09:00:00+00:00,DSI,LWC,10
2015-03-28 09:00:00+00:00,DSI,MAS,8
2015-03-28 09:00:00+00:00,DSI,MDB,12
2015-03-28 09:00:00+00:00,DSI,MES,10
2015-03-28 09:00:00+00:00,DSI,MG,10
2015-03-28 09:00:00+00:00,DSI,MMLH,9
2015-03-28 09:00:00+00:00,DSI,MP,11
2015-03-28 09:00:00+00:00,DSI,MRB,9
2015-03-28 09:00:00+00:00,DSI,MRN,9
2015-03-28 09:00:00+00:00,DSI,MSS,11
2015-03-28 09:00:00+00:00,DSI,MSW,9
2015-03-28 09:00:00+00:00,DSI,MT,9
2015-03-28 09:00:00+00:00,DSI,MTH,10
2015-03-28 09:00:00+00:00,DSI,MTN,10
2015-03-28 09:00:00+00:00,DSI,MTR,9
2015-03-28 09:00:00+00:00,DSI,MZ,10
2015-03-28 09:00:00+00:00,DSI,NA,9
2015-03-28 09:00:00+00:00,DSI,NDB,10
2015-03-28 09:00:00+00:00,DSI,NH,7
2015-03-28 09:00:00+00:00,DSI,NKK,11
2015-03-28 09:00:00+00:00,DSI,NM,8
2015-03-28 09:00:00+00:00,DSI,NMD,10
2015-03-28 09:00:00+00:00,DSI,NMGO,8
2015-03-28 09:00:00+00:00,DSI,NMH,8
2015-03-28 09:00:00+00:00,DSI,NML,10
2015-03-28 09:00:00+00:00,DSI,NS,9
2015-03-28 09:00:00+00:00,DSI,NSCH,6
2015-03-28 09:00:00+00:00,DSI,NVD,11
2015-03-28 09:00:00+00:00,DSI,NVP,9
2015-03-28 09:00:00+00:00,DSI,NWK,11
2015-03-28 09:00:00+00:00,DSI,NWL,8
2015-03-28 09:00:00+00:00,DSI,O,10
2015-03-28 09:00:00+00:00,DSI,OBD,7
2015-03-28 09:00:00+00:00,DSI,ODB,6
2015-03-28 09:00:00+00:00,DSI,ODZ,7
2015-03-28 09:00:00+00:00,DSI,OMN,9
2015-03-28 09:00:00+00:00,DSI,OP,7
2015-03-28 09:00:00+00:00,DSI,OST,8
2015-03-28 09:00:00+00:00,DSI,OT,11
2015-03-28 09:00:00+00:00,DSI,OTB,8
2015-03-28 09:00:00+00:00,DSI,OVN,9
2015-03-28 09:00:00+00:00,DSI,OW,9
2015-03-28 09:00:00+00:00,DSI,PMO,8
2015-03-28 09:00:00+00:00,DSI,PMR,10
2015-03-28 09:00:00+00:00,DSI,PMW,13
2015-03-28 09:00:00+00:00,DSI,PT,9
2015-03-28 09:00:00+00:00,DSI,RAI,8
2015-03-28 09:00:00+00:00,DSI,RAT,9
2015-03-28 09:00:00+00:00,DSI,RB,13
2015-03-28 09:00:00+00:00,DSI,RD,8
2015-03-28 09:00:00+00:00,DSI,RH,11
2015-03-28 09:00:00+00:00,DSI,RHN,9
2015-03-28 09:00:00+00:00,DSI,RL,8
2015-03-28 09:00:00+00:00,DSI,RLB,7
2015-03-28 09:00:00+00:00,DSI,RM,9
2015-03-28 09:00:00+00:00,DSI,RS,9
2015-03-28 09:00:00+00:00,DSI,RSD,12
2015-03-28 09:00:00+00:00,DSI,RSN,6
2015-03-28 09:00:00+00:00,DSI,RSW,10
2015-03-28 09:00:00+00:00,DSI,RTA,10
2015-03-28 09:00:00+00:00,DSI,RTB,11
2015-03-28 09:00:00+00:00,DSI,RTD,13
2015-03-28 09:00:00+00:00,DSI,RTN,10
2015-03-28 09:00:00+00:00,DSI,RTST,2
2015-03-28 09:00:00+00:00,DSI,RTZ,10
2015-03-28 09:00:00+00:00,DSI,RV,10
2015-03-28 09:00:00+00:00,DSI,RVS,8
2015-03-28 09:00:00+00:00,DSI,SBK,9
2015-03-28 09:00:00+00:00,DSI,SD,9
2015-03-28 09:00:00+00:00,DSI,SDA,10
2015-03-28 09:00:00+00:00,DSI,SDM,11
2015-03-28 09:00:00+00:00,DSI,SDT,9
2015-03-28 09:00:00+00:00,DSI,SDTB,11
2015-03-28 09:00:00+00:00,DSI,SGL,9
2015-03-28 09:00:00+00:00,DSI,SGN,10
2015-03-28 09:00:00+00:00,DSI,SHL,14
2015-03-28 09:00:00+00:00,DSI,SK,10
2015-03-28 09:00:00+00:00,DSI,SKND,8
2015-03-28 09:00:00+00:00,DSI,SM,11
2015-03-28 09:00:00+00:00,DSI,SN,9
2015-03-28 09:00:00+00:00,DSI,SOG,10
2015-03-28 09:00:00+00:00,DSI,SPH,2
2015-03-28 09:00:00+00:00,DSI,SPM,9
2015-03-28 09:00:00+00:00,DSI,SPTN,10
2015-03-28 09:00:00+00:00,DSI,SPTZ,10
2015-03-28 09:00:00+00:00,DSI,SPV,2
2015-03-28 09:00:00+00:00,DSI,SRN,10
2015-03-28 09:00:00+00:00,DSI,SSH,11
2015-03-28 09:00:00+00:00,DSI,ST,9
2015-03-28 09:00:00+00:00,DSI,STD,10
2015-03-28 09:00:00+00:00,DSI,STM,7
2015-03-28 09:00:00+00:00,DSI,STV,7
2015-03-28 09:00:00+00:00,DSI,STZ,11
2015-03-28 09:00:00+00:00,DSI,SWD,10
2015-03-28 09:00:00+00:00,DSI,SWK,9
2015-03-28 09:00:00+00:00,DSI,TB,11
2015-03-28 09:00:00+00:00,DSI,TBG,5
2015-03-28 09:00:00+00:00,DSI,TBR,9
