2015-03-09 06:00:00+00:00,DSI,GVM,11
2015-03-09 06:00:00+00:00,DSI,GVMW,6
2015-03-09 06:00:00+00:00,DSI,GW,5
2015-03-09 06:00:00+00:00,DSI,GZ,8
2015-03-09 06:00:00+00:00,DSI,HAD,11
2015-03-09 06:00:00+00:00,DSI,HB,10
2015-03-09 06:00:00+00:00,DSI,HBZM,9
2015-03-09 06:00:00+00:00,DSI,HD,10
2015-03-09 06:00:00+00:00,DSI,HDB,9
2015-03-09 06:00:00+00:00,DSI,HDE,10
2015-03-09 06:00:00+00:00,DSI,HDG,9
2015-03-09 06:00:00+00:00,DSI,HDR,12
2015-03-09 06:00:00+00:00,DSI,HDRZ,13
2015-03-09 06:00:00+00:00,DSI,HFD,7
2015-03-09 06:00:00+00:00,DSI,HGL,10
2015-03-09 06:00:00+00:00,DSI,HGLG,9
2015-03-09 06:00:00+00:00,DSI,HGLO,5
2015-03-09 06:00:00+00:00,DSI,HGV,11
2015-03-09 06:00:00+00:00,DSI,HGZ,7
2015-03-09 06:00:00+00:00,DSI,HIL,9
2015-03-09 06:00:00+00:00,DSI,HK,11
2015-03-09 06:00:00+00:00,DSI,HKS,7
2015-03-09 06:00:00+00:00,DSI,HLD,6
2015-03-09 06:00:00+00:00,DSI,HLDS,6
2015-03-09 06:00:00+00:00,DSI,HLG,10
2015-03-09 06:00:00+00:00,DSI,HLGH,14
2015-03-09 06:00:00+00:00,DSI,HLM,10
2015-03-09 06:00:00+00:00,DSI,HLMS,6
2015-03-09 06:00:00+00:00,DSI,HLO,8
2015-03-09 06:00:00+00:00,DSI,HM,9
2015-03-09 06:00:00+00:00,DSI,HMBH,9
2015-03-09 06:00:00+00:00,DSI,HMBV,10
2015-03-09 06:00:00+00:00,DSI,HMH,8
2015-03-09 06:00:00+00:00,DSI,HMN,6
2015-03-09 06:00:00+00:00,DSI,HN,10
2015-03-09 06:00:00+00:00,DSI,HNK,10
2015-03-09 06:00:00+00:00,DSI,HNO,5
2015-03-09 06:00:00+00:00,DSI,HNP,9
2015-03-09 06:00:00+00:00,DSI,HON,6
2015-03-09 06:00:00+00:00,DSI,HOR,10
2015-03-09 06:00:00+00:00,DSI,HR,9
2015-03-09 06:00:00+00:00,DSI,HRL,10
2015-03-09 06:00:00+00:00,DSI,HRLK,9
2015-03-09 06:00:00+00:00,DSI,HRLW,7
2015-03-09 06:00:00+00:00,DSI,HRN,9
2015-03-09 06:00:00+00:00,DSI,HRT,9
2015-03-09 06:00:00+00:00,DSI,HRY,4
2015-03-09 06:00:00+00:00,DSI,HT,9
2015-03-09 06:00:00+00:00,DSI,HTN,7
2015-03-09 06:00:00+00:00,DSI,HTNC,7
2015-03-09 06:00:00+00:00,DSI,HTO,8
2015-03-09 06:00:00+00:00,DSI,HVL,5
2015-03-09 06:00:00+00:00,DSI,HVS,6
2015-03-09 06:00:00+00:00,DSI,HVSM,8
2015-03-09 06:00:00+00:00,DSI,HVSP,10
2015-03-09 06:00:00+00:00,DSI,HWD,11
2015-03-09 06:00:00+00:00,DSI,HWZB,10
2015-03-09 06:00:00+00:00,DSI,HZE,9
2015-03-09 06:00:00+00:00,DSI,IJT,9
2015-03-09 06:00:00+00:00,DSI,KBD,5
2015-03-09 06:00:00+00:00,DSI,KBK,6
2015-03-09 06:00:00+00:00,DSI,KBW,10
2015-03-09 06:00:00+00:00,DSI,KLP,6
2015-03-09 06:00:00+00:00,DSI,KMA,9
2015-03-09 06:00:00+00:00,DSI,KMR,9
2015-03-09 06:00:00+00:00,DSI,KMW,8
2015-03-09 06:00:00+00:00,DSI,KPN,5
2015-03-09 06:00:00+00:00,DSI,KPNZ,9
2015-03-09 06:00:00+00:00,DSI,KRD,4
2015-03-09 06:00:00+00:00,DSI,KRG,10
2015-03-09 06:00:00+00:00,DSI,KRW,4
2015-03-09 06:00:00+00:00,DSI,KTR,7
2015-03-09 06:00:00+00:00,DSI,KW,5
2015-03-09 06:00:00+00:00,DSI,KZD,6
2015-03-09 06:00:00+00:00,DSI,LAA,11
2015-03-09 06:00:00+00:00,DSI,LC,5
2015-03-09 06:00:00+00:00,DSI,LDL,9
2015-03-09 06:00:00+00:00,DSI,LDM,6
2015-03-09 06:00:00+00:00,DSI,LEDN,12
2015-03-09 06:00:00+00:00,DSI,LG,5
2015-03-09 06:00:00+00:00,DSI,LLS,7
2015-03-09 06:00:00+00:00,DSI,LP,7
2015-03-09 06:00:00+00:00,DSI,LTN,8
2015-03-09 06:00:00+00:00,DSI,LTV,9
2015-03-09 06:00:00+00:00,DSI,LUT,5
2015-03-09 06:00:00+00:00,DSI,LW,11
2015-03-09 06:00:00+00:00,DSI,LWC,10
2015-03-09 06:00:00+00:00,DSI,MAS,5
2015-03-09 06:00:00+00:00,DSI,MDB,10
2015-03-09 06:00:00+00:00,DSI,MES,5
2015-03-09 06:00:00+00:00,DSI,MG,8
2015-03-09 06:00:00+00:00,DSI,MMLH,10
2015-03-09 06:00:00+00:00,DSI,MP,9
2015-03-09 06:00:00+00:00,DSI,MRB,10
2015-03-09 06:00:00+00:00,DSI,MRN,10
2015-03-09 06:00:00+00:00,DSI,MSS,5
2015-03-09 06:00:00+00:00,DSI,MSW,11
2015-03-09 06:00:00+00:00,DSI,MT,5
2015-03-09 06:00:00+00:00,DSI,MTH,10
2015-03-09 06:00:00+00:00,DSI,MTN,9
2015-03-09 06:00:00+00:00,DSI,MTR,9
2015-03-09 06:00:00+00:00,DSI,MZ,5
2015-03-09 06:00:00+00:00,DSI,NA,7
2015-03-09 06:00:00+00:00,DSI,NDB,10
2015-03-09 06:00:00+00:00,DSI,NH,9
2015-03-09 06:00:00+00:00,DSI,NKK,6
2015-03-09 06:00:00+00:00,DSI,NM,9
2015-03-09 06:00:00+00:00,DSI,NMD,5
2015-03-09 06:00:00+00:00,DSI,NMGO,9
2015-03-09 06:00:00+00:00,DSI,NMH,6
2015-03-09 06:00:00+00:00,DSI,NML,9
2015-03-09 06:00:00+00:00,DSI,NS,8
2015-03-09 06:00:00+00:00,DSI,NSCH,8
2015-03-09 06:00:00+00:00,DSI,NVD,5
2015-03-09 06:00:00+00:00,DSI,NVP,8
2015-03-09 06:00:00+00:00,DSI,NWK,8
2015-03-09 06:00:00+00:00,DSI,NWL,6
2015-03-09 06:00:00+00:00,DSI,O,10
2015-03-09 06:00:00+00:00,DSI,OBD,10
2015-03-09 06:00:00+00:00,DSI,ODB,5
2015-03-09 06:00:00+00:00,DSI,ODZ,5
2015-03-09 06:00:00+00:00,DSI,OMN,10
2015-03-09 06:00:00+00:00,DSI,OP,9
2015-03-09 06:00:00+00:00,DSI,OST,10
2015-03-09 06:00:00+00:00,DSI,OT,11
2015-03-09 06:00:00+00:00,DSI,OTB,7
2015-03-09 06:00:00+00:00,DSI,OVN,8
2015-03-09 06:00:00+00:00,DSI,OW,10
2015-03-09 06:00:00+00:00,DSI,PMO,10
2015-03-09 06:00:00+00:00,DSI,PMR,8
2015-03-09 06:00:00+00:00,DSI,PMW,13
2015-03-09 06:00:00+00:00,DSI,PT,7
2015-03-09 06:00:00+00:00,DSI,RAI,11
2015-03-09 06:00:00+00:00,DSI,RAT,8
2015-03-09 06:00:00+00:00,DSI,RB,5
2015-03-09 06:00:00+00:00,DSI,RD,8
2015-03-09 06:00:00+00:00,DSI,RH,9
2015-03-09 06:00:00+00:00,DSI,RHN,9
2015-03-09 06:00:00+00:00,DSI,RL,10
2015-03-09 06:00:00+00:00,DSI,RLB,9
2015-03-09 06:00:00+00:00,DSI,RM,7
2015-03-09 06:00:00+00:00,DSI,RS,10
2015-03-09 06:00:00+00:00,DSI,RSD,12
2015-03-09 06:00:00+00:00,DSI,RSN,9
2015-03-09 06:00:00+00:00,DSI,RSW,10
2015-03-09 06:00:00+00:00,DSI,RTA,9
2015-03-09 06:00:00+00:00,DSI,RTB,10
2015-03-09 06:00:00+00:00,DSI,RTD,12
2015-03-09 06:00:00+00:00,DSI,RTN,6
2015-03-09 06:00:00+00:00,DSI,RTST,4
2015-03-09 06:00:00+00:00,DSI,RTZ,6
2015-03-09 06:00:00+00:00,DSI,RV,9
2015-03-09 06:00:00+00:00,DSI,RVS,10
2015-03-09 06:00:00+00:00,DSI,SBK,11
2015-03-09 06:00:00+00:00,DSI,SD,9
2015-03-09 06:00:00+00:00,DSI,SDA,11
2015-03-09 06:00:00+00:00,DSI,SDM,12
2015-03-09 06:00:00+00:00,DSI,SDT,9
2015-03-09 06:00:00+00:00,DSI,SDTB,10
2015-03-09 06:00:00+00:00,DSI,SGL,8
2015-03-09 06:00:00+00:00,DSI,SGN,7
2015-03-09 06:00:00+00:00,DSI,SHL,14
2015-03-09 06:00:00+00:00,DSI,SK,10
2015-03-09 06:00:00+00:00,DSI,SKND,9
2015-03-09 06:00:00+00:00,DSI,SM,8
2015-03-09 06:00:00+00:00,DSI,SN,9
2015-03-09 06:00:00+00:00,DSI,SOG,5
2015-03-09 06:00:00+00:00,DSI,SPH,4
2015-03-09 06:00:00+00:00,DSI,SPM,10
2015-03-09 06:00:00+00:00,DSI,SPTN,9
2015-03-09 06:00:00+00:00,DSI,SPTZ,9
2015-03-09 06:00:00+00:00,DSI,SPV,4
2015-03-09 06:00:00+00:00,DSI,SRN,10
2015-03-09 06:00:00+00:00,DSI,SSH,6
2015-03-09 06:00:00+00:00,DSI,ST,10
2015-03-09 06:00:00+00:00,DSI,STD,9
2015-03-09 06:00:00+00:00,DSI,STM,6
2015-03-09 06:00:00+00:00,DSI,STV,8
2015-03-09 06:00:00+00:00,DSI,STZ,10
2015-03-09 06:00:00+00:00,DSI,SWD,10
2015-03-09 06:00:00+00:00,DSI,SWK,6
2015-03-09 06:00:00+00:00,DSI,TB,9
2015-03-09 06:00:00+00:00,DSI,TBG,9
2015-03-09 06:00:00+00:00,DSI,TBR,9
2015-03-09 06:00:00+00:00,DSI,TBU,9
2015-03-09 06:00:00+00:00,DSI,TG,4
2015-03-09 06:00:00+00:00,DSI,TL,9
2015-03-09 06:00:00+00:00,DSI,TPSW,9
2015-03-09 06:00:00+00:00,DSI,TWL,9
2015-03-09 06:00:00+00:00,DSI,UHM,9
2015-03-09 06:00:00+00:00,DSI,UHZ,11
2015-03-09 06:00:00+00:00,DSI,UST,11
2015-03-09 06:00:00+00:00,DSI,UT,15
2015-03-09 06:00:00+00:00,DSI,UTG,10
2015-03-09 06:00:00+00:00,DSI,UTL,6
2015-03-09 06:00:00+00:00,DSI,UTLR,21
2015-03-09 06:00:00+00:00,DSI,UTM,8
2015-03-09 06:00:00+00:00,DSI,UTO,9
2015-03-09 06:00:00+00:00,DSI,UTT,7
2015-03-09 06:00:00+00:00,DSI,UTZL,10
2015-03-09 06:00:00+00:00,DSI,VB,9
2015-03-09 06:00:00+00:00,DSI,VD,5
2015-03-09 06:00:00+00:00,DSI,VDG,10
2015-03-09 06:00:00+00:00,DSI,VDL,9
2015-03-09 06:00:00+00:00,DSI,VDM,8
2015-03-09 06:00:00+00:00,DSI,VDO,11
2015-03-09 06:00:00+00:00,DSI,VDW,5
2015-03-09 06:00:00+00:00,DSI,VEM,10
2015-03-09 06:00:00+00:00,DSI,VG,10
2015-03-09 06:00:00+00:00,DSI,VH,11
2015-03-09 06:00:00+00:00,DSI,VHP,6
2015-03-09 06:00:00+00:00,DSI,VK,10
2015-03-09 06:00:00+00:00,DSI,VL,11
2015-03-09 06:00:00+00:00,DSI,VLB,11
2015-03-09 06:00:00+00:00,DSI,VMW,4
2015-03-09 06:00:00+00:00,DSI,VNDC,8
2015-03-09 06:00:00+00:00,DSI,VNDW,10
2015-03-09 06:00:00+00:00,DSI,VP,10
2015-03-09 06:00:00+00:00,DSI,VRY,7
2015-03-09 06:00:00+00:00,DSI,VS,8
2015-03-09 06:00:00+00:00,DSI,VSS,5
2015-03-09 06:00:00+00:00,DSI,VST,9
2015-03-09 06:00:00+00:00,DSI,VSV,10
2015-03-09 06:00:00+00:00,DSI,VTN,13
2015-03-09 06:00:00+00:00,DSI,VWD,6
2015-03-09 06:00:00+00:00,DSI,VZ,9
2015-03-09 06:00:00+00:00,DSI,WAD,9
2015-03-09 06:00:00+00:00,DSI,WADN,9
2015-03-09 06:00:00+00:00,DSI,WC,9
2015-03-09 06:00:00+00:00,DSI,WD,11
2015-03-09 06:00:00+00:00,DSI,WDN,9
2015-03-09 06:00:00+00:00,DSI,WF,4
2015-03-09 06:00:00+00:00,DSI,WFM,10
2015-03-09 06:00:00+00:00,DSI,WH,10
2015-03-09 06:00:00+00:00,DSI,WIJ,4
2015-03-09 06:00:00+00:00,DSI,WK,9
2015-03-09 06:00:00+00:00,DSI,WL,5
2015-03-09 06:00:00+00:00,DSI,WM,10
2015-03-09 06:00:00+00:00,DSI,WP,10
2015-03-09 06:00:00+00:00,DSI,WS,10
2015-03-09 06:00:00+00:00,DSI,WSM,6
2015-03-09 06:00:00+00:00,DSI,WT,6
2015-03-09 06:00:00+00:00,DSI,WTM,4
2015-03-09 06:00:00+00:00,DSI,WTV,5
2015-03-09 06:00:00+00:00,DSI,WV,7
2015-03-09 06:00:00+00:00,DSI,WW,5
2015-03-09 06:00:00+00:00,DSI,WWW,10
2015-03-09 06:00:00+00:00,DSI,WZ,9
2015-03-09 06:00:00+00:00,DSI,YPB,9
2015-03-09 06:00:00+00:00,DSI,ZA,9
2015-03-09 06:00:00+00:00,DSI,ZB,11
2015-03-09 06:00:00+00:00,DSI,ZBM,6
2015-03-09 06:00:00+00:00,DSI,ZD,12
2015-03-09 06:00:00+00:00,DSI,ZDK,12
2015-03-09 06:00:00+00:00,DSI,ZH,9
2015-03-09 06:00:00+00:00,DSI,ZL,10
2015-03-09 06:00:00+00:00,DSI,ZLW,9
2015-03-09 06:00:00+00:00,DSI,ZP,6
2015-03-09 06:00:00+00:00,DSI,ZTM,10
2015-03-09 06:00:00+00:00,DSI,ZTMO,5
2015-03-09 06:00:00+00:00,DSI,ZV,10
2015-03-09 06:00:00+00:00,DSI,ZVB,10
2015-03-09 06:00:00+00:00,DSI,ZVT,9
2015-03-09 06:00:00+00:00,DSI,ZWD,10
2015-03-09 06:00:00+00:00,DSI,ZWW,9
2015-03-09 07:00:00+00:00,DSI,AC,12
2015-03-09 07:00:00+00:00,DSI,ADH,9
2015-03-09 07:00:00+00:00,DSI,AH,7
2015-03-09 07:00:00+00:00,DSI,AHP,9
2015-03-09 07:00:00+00:00,DSI,AHPR,9
2015-03-09 07:00:00+00:00,DSI,AHZ,11
2015-03-09 07:00:00+00:00,DSI,AKL,9
2015-03-09 07:00:00+00:00,DSI,AKM,10
2015-03-09 07:00:00+00:00,DSI,ALM,6
2015-03-09 07:00:00+00:00,DSI,ALMB,9
2015-03-09 07:00:00+00:00,DSI,ALMM,10
2015-03-09 07:00:00+00:00,DSI,ALMO,10
2015-03-09 07:00:00+00:00,DSI,ALMP,9
2015-03-09 07:00:00+00:00,DSI,AMF,12
2015-03-09 07:00:00+00:00,DSI,AMFS,8
2015-03-09 07:00:00+00:00,DSI,AML,11
2015-03-09 07:00:00+00:00,DSI,AMPO,10
2015-03-09 07:00:00+00:00,DSI,AMR,10
2015-03-09 07:00:00+00:00,DSI,AMRI,9
2015-03-09 07:00:00+00:00,DSI,AMRN,11
2015-03-09 07:00:00+00:00,DSI,ANA,5
2015-03-09 07:00:00+00:00,DSI,APD,9
2015-03-09 07:00:00+00:00,DSI,APDM,9
2015-03-09 07:00:00+00:00,DSI,APDO,9
2015-03-09 07:00:00+00:00,DSI,APG,10
2015-03-09 07:00:00+00:00,DSI,APN,9
2015-03-09 07:00:00+00:00,DSI,ARN,9
2015-03-09 07:00:00+00:00,DSI,ASA,6
2015-03-09 07:00:00+00:00,DSI,ASB,6
2015-03-09 07:00:00+00:00,DSI,ASD,12
2015-03-09 07:00:00+00:00,DSI,ASDL,10
2015-03-09 07:00:00+00:00,DSI,ASDM,7
2015-03-09 07:00:00+00:00,DSI,ASDZ,10
2015-03-09 07:00:00+00:00,DSI,ASHD,12
2015-03-09 07:00:00+00:00,DSI,ASN,10
2015-03-09 07:00:00+00:00,DSI,ASS,18
2015-03-09 07:00:00+00:00,DSI,ASSP,10
2015-03-09 07:00:00+00:00,DSI,ATN,5
2015-03-09 07:00:00+00:00,DSI,AVAT,5
2015-03-09 07:00:00+00:00,DSI,BD,11
2015-03-09 07:00:00+00:00,DSI,BDE,10
2015-03-09 07:00:00+00:00,DSI,BDG,5
2015-03-09 07:00:00+00:00,DSI,BDM,5
2015-03-09 07:00:00+00:00,DSI,BDPB,7
2015-03-09 07:00:00+00:00,DSI,BET,7
2015-03-09 07:00:00+00:00,DSI,BF,7
2015-03-09 07:00:00+00:00,DSI,BGN,8
2015-03-09 07:00:00+00:00,DSI,BHDV,6
2015-03-09 07:00:00+00:00,DSI,BHV,5
2015-03-09 07:00:00+00:00,DSI,BK,8
2015-03-09 07:00:00+00:00,DSI,BKF,7
2015-03-09 07:00:00+00:00,DSI,BKG,5
2015-03-09 07:00:00+00:00,DSI,BKL,12
2015-03-09 07:00:00+00:00,DSI,BL,10
2015-03-09 07:00:00+00:00,DSI,BLL,7
2015-03-09 07:00:00+00:00,DSI,BMN,10
2015-03-09 07:00:00+00:00,DSI,BMR,10
2015-03-09 07:00:00+00:00,DSI,BN,9
2015-03-09 07:00:00+00:00,DSI,BNC,9
2015-03-09 07:00:00+00:00,DSI,BNK,13
2015-03-09 07:00:00+00:00,DSI,BNN,7
2015-03-09 07:00:00+00:00,DSI,BNZ,9
2015-03-09 07:00:00+00:00,DSI,BP,7
2015-03-09 07:00:00+00:00,DSI,BR,10
2015-03-09 07:00:00+00:00,DSI,BRD,11
2015-03-09 07:00:00+00:00,DSI,BRN,5
2015-03-09 07:00:00+00:00,DSI,BSD,9
2015-03-09 07:00:00+00:00,DSI,BSK,4
2015-03-09 07:00:00+00:00,DSI,BSMZ,10
2015-03-09 07:00:00+00:00,DSI,BTL,10
2015-03-09 07:00:00+00:00,DSI,BV,11
2015-03-09 07:00:00+00:00,DSI,BZL,8
2015-03-09 07:00:00+00:00,DSI,CAS,11
2015-03-09 07:00:00+00:00,DSI,CK,10
2015-03-09 07:00:00+00:00,DSI,CL,9
2015-03-09 07:00:00+00:00,DSI,CO,9
2015-03-09 07:00:00+00:00,DSI,CPS,9
2015-03-09 07:00:00+00:00,DSI,CVM,10
2015-03-09 07:00:00+00:00,DSI,DA,10
2015-03-09 07:00:00+00:00,DSI,DB,6
2015-03-09 07:00:00+00:00,DSI,DDN,10
2015-03-09 07:00:00+00:00,DSI,DDR,8
2015-03-09 07:00:00+00:00,DSI,DDRS,5
2015-03-09 07:00:00+00:00,DSI,DDZD,7
2015-03-09 07:00:00+00:00,DSI,DEI,9
2015-03-09 07:00:00+00:00,DSI,DID,9
2015-03-09 07:00:00+00:00,DSI,DL,6
2015-03-09 07:00:00+00:00,DSI,DLD,10
2015-03-09 07:00:00+00:00,DSI,DLN,4
2015-03-09 07:00:00+00:00,DSI,DMN,10
2015-03-09 07:00:00+00:00,DSI,DMNZ,10
2015-03-09 07:00:00+00:00,DSI,DN,12
2015-03-09 07:00:00+00:00,DSI,DR,10
2015-03-09 07:00:00+00:00,DSI,DRH,6
2015-03-09 07:00:00+00:00,DSI,DRON,9
2015-03-09 07:00:00+00:00,DSI,DRP,10
2015-03-09 07:00:00+00:00,DSI,DT,11
2015-03-09 07:00:00+00:00,DSI,DTC,9
2015-03-09 07:00:00+00:00,DSI,DTCH,5
2015-03-09 07:00:00+00:00,DSI,DTZ,11
2015-03-09 07:00:00+00:00,DSI,DV,10
2015-03-09 07:00:00+00:00,DSI,DVC,6
2015-03-09 07:00:00+00:00,DSI,DVD,11
2015-03-09 07:00:00+00:00,DSI,DVN,10
2015-03-09 07:00:00+00:00,DSI,DVNK,10
2015-03-09 07:00:00+00:00,DSI,DZ,4
2015-03-09 07:00:00+00:00,DSI,DZW,6
2015-03-09 07:00:00+00:00,DSI,EC,5
2015-03-09 07:00:00+00:00,DSI,ED,11
2015-03-09 07:00:00+00:00,DSI,EDC,9
2015-03-09 07:00:00+00:00,DSI,EDN,5
2015-03-09 07:00:00+00:00,DSI,EGH,5
2015-03-09 07:00:00+00:00,DSI,EGHM,8
2015-03-09 07:00:00+00:00,DSI,EHB,9
2015-03-09 07:00:00+00:00,DSI,EHV,10
2015-03-09 07:00:00+00:00,DSI,EKZ,5
2015-03-09 07:00:00+00:00,DSI,EML,10
2015-03-09 07:00:00+00:00,DSI,EMN,9
2015-03-09 07:00:00+00:00,DSI,EMNZ,4
2015-03-09 07:00:00+00:00,DSI,ES,8
2015-03-09 07:00:00+00:00,DSI,ESD,6
2015-03-09 07:00:00+00:00,DSI,ESE,9
2015-03-09 07:00:00+00:00,DSI,EST,10
2015-03-09 07:00:00+00:00,DSI,ETN,7
2015-03-09 07:00:00+00:00,DSI,FN,5
2015-03-09 07:00:00+00:00,DSI,GBG,9
2015-03-09 07:00:00+00:00,DSI,GBR,9
2015-03-09 07:00:00+00:00,DSI,GD,11
2015-03-09 07:00:00+00:00,DSI,GDG,7
2015-03-09 07:00:00+00:00,DSI,GDK,10
2015-03-09 07:00:00+00:00,DSI,GDM,9
2015-03-09 07:00:00+00:00,DSI,GDR,10
2015-03-09 07:00:00+00:00,DSI,GERP,10
2015-03-09 07:00:00+00:00,DSI,GK,10
2015-03-09 07:00:00+00:00,DSI,GLN,9
2015-03-09 07:00:00+00:00,DSI,GN,9
2015-03-09 07:00:00+00:00,DSI,GND,9
2015-03-09 07:00:00+00:00,DSI,GNN,8
2015-03-09 07:00:00+00:00,DSI,GO,7
2015-03-09 07:00:00+00:00,DSI,GP,9
2015-03-09 07:00:00+00:00,DSI,GR,9
2015-03-09 07:00:00+00:00,DSI,GS,6
2015-03-09 07:00:00+00:00,DSI,GV,11
2015-03-09 07:00:00+00:00,DSI,GVC,10
2015-03-09 07:00:00+00:00,DSI,GVM,10
2015-03-09 07:00:00+00:00,DSI,GVMW,7
2015-03-09 07:00:00+00:00,DSI,GW,5
2015-03-09 07:00:00+00:00,DSI,GZ,9
2015-03-09 07:00:00+00:00,DSI,HAD,11
2015-03-09 07:00:00+00:00,DSI,HB,10
2015-03-09 07:00:00+00:00,DSI,HBZM,7
2015-03-09 07:00:00+00:00,DSI,HD,6
2015-03-09 07:00:00+00:00,DSI,HDB,10
2015-03-09 07:00:00+00:00,DSI,HDE,9
2015-03-09 07:00:00+00:00,DSI,HDG,8
2015-03-09 07:00:00+00:00,DSI,HDR,9
2015-03-09 07:00:00+00:00,DSI,HDRZ,9
2015-03-09 07:00:00+00:00,DSI,HFD,8
2015-03-09 07:00:00+00:00,DSI,HGL,11
2015-03-09 07:00:00+00:00,DSI,HGLG,6
2015-03-09 07:00:00+00:00,DSI,HGLO,5
2015-03-09 07:00:00+00:00,DSI,HGV,6
2015-03-09 07:00:00+00:00,DSI,HGZ,9
2015-03-09 07:00:00+00:00,DSI,HIL,6
2015-03-09 07:00:00+00:00,DSI,HK,9
2015-03-09 07:00:00+00:00,DSI,HKS,4
2015-03-09 07:00:00+00:00,DSI,HLD,5
2015-03-09 07:00:00+00:00,DSI,HLDS,8
2015-03-09 07:00:00+00:00,DSI,HLG,7
2015-03-09 07:00:00+00:00,DSI,HLGH,9
2015-03-09 07:00:00+00:00,DSI,HLM,10
2015-03-09 07:00:00+00:00,DSI,HLMS,6
2015-03-09 07:00:00+00:00,DSI,HLO,12
2015-03-09 07:00:00+00:00,DSI,HM,10
2015-03-09 07:00:00+00:00,DSI,HMBH,9
2015-03-09 07:00:00+00:00,DSI,HMBV,8
2015-03-09 07:00:00+00:00,DSI,HMH,9
2015-03-09 07:00:00+00:00,DSI,HMN,10
2015-03-09 07:00:00+00:00,DSI,HN,11
2015-03-09 07:00:00+00:00,DSI,HNK,9
2015-03-09 07:00:00+00:00,DSI,HNO,5
2015-03-09 07:00:00+00:00,DSI,HNP,9
2015-03-09 07:00:00+00:00,DSI,HON,5
2015-03-09 07:00:00+00:00,DSI,HOR,10
2015-03-09 07:00:00+00:00,DSI,HR,9
2015-03-09 07:00:00+00:00,DSI,HRL,9
2015-03-09 07:00:00+00:00,DSI,HRLK,10
2015-03-09 07:00:00+00:00,DSI,HRLW,6
2015-03-09 07:00:00+00:00,DSI,HRN,9
2015-03-09 07:00:00+00:00,DSI,HRT,10
2015-03-09 07:00:00+00:00,DSI,HRY,4
2015-03-09 07:00:00+00:00,DSI,HT,11
2015-03-09 07:00:00+00:00,DSI,HTN,10
2015-03-09 07:00:00+00:00,DSI,HTNC,4
2015-03-09 07:00:00+00:00,DSI,HTO,5
2015-03-09 07:00:00+00:00,DSI,HVL,7
2015-03-09 07:00:00+00:00,DSI,HVS,7
2015-03-09 07:00:00+00:00,DSI,HVSM,10
2015-03-09 07:00:00+00:00,DSI,HVSP,10
2015-03-09 07:00:00+00:00,DSI,HWD,12
2015-03-09 07:00:00+00:00,DSI,HWZB,10
2015-03-09 07:00:00+00:00,DSI,HZE,9
2015-03-09 07:00:00+00:00,DSI,IJT,9
2015-03-09 07:00:00+00:00,DSI,KBD,6
2015-03-09 07:00:00+00:00,DSI,KBK,9
2015-03-09 07:00:00+00:00,DSI,KBW,11
2015-03-09 07:00:00+00:00,DSI,KLP,9
2015-03-09 07:00:00+00:00,DSI,KMA,9
2015-03-09 07:00:00+00:00,DSI,KMR,6
2015-03-09 07:00:00+00:00,DSI,KMW,10
2015-03-09 07:00:00+00:00,DSI,KPN,6
2015-03-09 07:00:00+00:00,DSI,KPNZ,9
2015-03-09 07:00:00+00:00,DSI,KRD,4
2015-03-09 07:00:00+00:00,DSI,KRG,10
2015-03-09 07:00:00+00:00,DSI,KRW,4
2015-03-09 07:00:00+00:00,DSI,KTR,5
2015-03-09 07:00:00+00:00,DSI,KW,5
2015-03-09 07:00:00+00:00,DSI,KZD,7
2015-03-09 07:00:00+00:00,DSI,LAA,10
2015-03-09 07:00:00+00:00,DSI,LC,7
2015-03-09 07:00:00+00:00,DSI,LDL,10
2015-03-09 07:00:00+00:00,DSI,LDM,6
2015-03-09 07:00:00+00:00,DSI,LEDN,10
2015-03-09 07:00:00+00:00,DSI,LG,5
2015-03-09 07:00:00+00:00,DSI,LLS,6
2015-03-09 07:00:00+00:00,DSI,LP,7
2015-03-09 07:00:00+00:00,DSI,LTN,9
2015-03-09 07:00:00+00:00,DSI,LTV,6
2015-03-09 07:00:00+00:00,DSI,LUT,6
2015-03-09 07:00:00+00:00,DSI,LW,9
2015-03-09 07:00:00+00:00,DSI,LWC,10
2015-03-09 07:00:00+00:00,DSI,MAS,6
2015-03-09 07:00:00+00:00,DSI,MDB,10
2015-03-09 07:00:00+00:00,DSI,MES,5
2015-03-09 07:00:00+00:00,DSI,MG,10
2015-03-09 07:00:00+00:00,DSI,MMLH,10
2015-03-09 07:00:00+00:00,DSI,MP,6
2015-03-09 07:00:00+00:00,DSI,MRB,8
2015-03-09 07:00:00+00:00,DSI,MRN,11
2015-03-09 07:00:00+00:00,DSI,MSS,6
2015-03-09 07:00:00+00:00,DSI,MSW,10
2015-03-09 07:00:00+00:00,DSI,MT,5
2015-03-09 07:00:00+00:00,DSI,MTH,10
2015-03-09 07:00:00+00:00,DSI,MTN,9
2015-03-09 07:00:00+00:00,DSI,MTR,10
2015-03-09 07:00:00+00:00,DSI,MZ,5
2015-03-09 07:00:00+00:00,DSI,NA,10
2015-03-09 07:00:00+00:00,DSI,NDB,10
2015-03-09 07:00:00+00:00,DSI,NH,5
2015-03-09 07:00:00+00:00,DSI,NKK,10
2015-03-09 07:00:00+00:00,DSI,NM,10
2015-03-09 07:00:00+00:00,DSI,NMD,5
2015-03-09 07:00:00+00:00,DSI,NMGO,7
2015-03-09 07:00:00+00:00,DSI,NMH,5
