2015-03-18 06:00:00+00:00,DSI,GLN,8
2015-03-18 06:00:00+00:00,DSI,GN,10
2015-03-18 06:00:00+00:00,DSI,GND,10
2015-03-18 06:00:00+00:00,DSI,GNN,10
2015-03-18 06:00:00+00:00,DSI,GO,9
2015-03-18 06:00:00+00:00,DSI,GP,9
2015-03-18 06:00:00+00:00,DSI,GR,10
2015-03-18 06:00:00+00:00,DSI,GS,9
2015-03-18 06:00:00+00:00,DSI,GV,10
2015-03-18 06:00:00+00:00,DSI,GVC,10
2015-03-18 06:00:00+00:00,DSI,GVM,9
2015-03-18 06:00:00+00:00,DSI,GVMW,10
2015-03-18 06:00:00+00:00,DSI,GW,10
2015-03-18 06:00:00+00:00,DSI,GZ,9
2015-03-18 06:00:00+00:00,DSI,HAD,11
2015-03-18 06:00:00+00:00,DSI,HB,11
2015-03-18 06:00:00+00:00,DSI,HBZM,11
2015-03-18 06:00:00+00:00,DSI,HD,11
2015-03-18 06:00:00+00:00,DSI,HDB,10
2015-03-18 06:00:00+00:00,DSI,HDE,9
2015-03-18 06:00:00+00:00,DSI,HDG,10
2015-03-18 06:00:00+00:00,DSI,HDR,9
2015-03-18 06:00:00+00:00,DSI,HDRZ,8
2015-03-18 06:00:00+00:00,DSI,HFD,10
2015-03-18 06:00:00+00:00,DSI,HGL,9
2015-03-18 06:00:00+00:00,DSI,HGLG,6
2015-03-18 06:00:00+00:00,DSI,HGLO,9
2015-03-18 06:00:00+00:00,DSI,HGV,10
2015-03-18 06:00:00+00:00,DSI,HGZ,10
2015-03-18 06:00:00+00:00,DSI,HIL,8
2015-03-18 06:00:00+00:00,DSI,HK,9
2015-03-18 06:00:00+00:00,DSI,HKS,6
2015-03-18 06:00:00+00:00,DSI,HLD,12
2015-03-18 06:00:00+00:00,DSI,HLDS,8
2015-03-18 06:00:00+00:00,DSI,HLG,9
2015-03-18 06:00:00+00:00,DSI,HLGH,8
2015-03-18 06:00:00+00:00,DSI,HLM,11
2015-03-18 06:00:00+00:00,DSI,HLMS,9
2015-03-18 06:00:00+00:00,DSI,HLO,9
2015-03-18 06:00:00+00:00,DSI,HM,9
2015-03-18 06:00:00+00:00,DSI,HMBH,9
2015-03-18 06:00:00+00:00,DSI,HMBV,9
2015-03-18 06:00:00+00:00,DSI,HMH,9
2015-03-18 06:00:00+00:00,DSI,HMN,9
2015-03-18 06:00:00+00:00,DSI,HN,9
2015-03-18 06:00:00+00:00,DSI,HNK,8
2015-03-18 06:00:00+00:00,DSI,HNO,7
2015-03-18 06:00:00+00:00,DSI,HNP,9
2015-03-18 06:00:00+00:00,DSI,HON,9
2015-03-18 06:00:00+00:00,DSI,HOR,8
2015-03-18 06:00:00+00:00,DSI,HR,9
2015-03-18 06:00:00+00:00,DSI,HRL,9
2015-03-18 06:00:00+00:00,DSI,HRLK,7
2015-03-18 06:00:00+00:00,DSI,HRLW,7
2015-03-18 06:00:00+00:00,DSI,HRN,10
2015-03-18 06:00:00+00:00,DSI,HRT,10
2015-03-18 06:00:00+00:00,DSI,HRY,4
2015-03-18 06:00:00+00:00,DSI,HT,9
2015-03-18 06:00:00+00:00,DSI,HTN,9
2015-03-18 06:00:00+00:00,DSI,HTNC,10
2015-03-18 06:00:00+00:00,DSI,HTO,10
2015-03-18 06:00:00+00:00,DSI,HVL,9
2015-03-18 06:00:00+00:00,DSI,HVS,9
2015-03-18 06:00:00+00:00,DSI,HVSM,9
2015-03-18 06:00:00+00:00,DSI,HVSP,9
2015-03-18 06:00:00+00:00,DSI,HWD,9
2015-03-18 06:00:00+00:00,DSI,HWZB,9
2015-03-18 06:00:00+00:00,DSI,HZE,8
2015-03-18 06:00:00+00:00,DSI,IJT,6
2015-03-18 06:00:00+00:00,DSI,KBD,10
2015-03-18 06:00:00+00:00,DSI,KBK,9
2015-03-18 06:00:00+00:00,DSI,KBW,9
2015-03-18 06:00:00+00:00,DSI,KLP,10
2015-03-18 06:00:00+00:00,DSI,KMA,8
2015-03-18 06:00:00+00:00,DSI,KMR,9
2015-03-18 06:00:00+00:00,DSI,KMW,7
2015-03-18 06:00:00+00:00,DSI,KPN,9
2015-03-18 06:00:00+00:00,DSI,KPNZ,11
2015-03-18 06:00:00+00:00,DSI,KRD,10
2015-03-18 06:00:00+00:00,DSI,KRG,9
2015-03-18 06:00:00+00:00,DSI,KRW,4
2015-03-18 06:00:00+00:00,DSI,KTR,9
2015-03-18 06:00:00+00:00,DSI,KW,9
2015-03-18 06:00:00+00:00,DSI,KZD,7
2015-03-18 06:00:00+00:00,DSI,LAA,11
2015-03-18 06:00:00+00:00,DSI,LC,9
2015-03-18 06:00:00+00:00,DSI,LDL,9
2015-03-18 06:00:00+00:00,DSI,LDM,7
2015-03-18 06:00:00+00:00,DSI,LEDN,11
2015-03-18 06:00:00+00:00,DSI,LG,7
2015-03-18 06:00:00+00:00,DSI,LLS,10
2015-03-18 06:00:00+00:00,DSI,LP,11
2015-03-18 06:00:00+00:00,DSI,LTN,9
2015-03-18 06:00:00+00:00,DSI,LTV,10
2015-03-18 06:00:00+00:00,DSI,LUT,8
2015-03-18 06:00:00+00:00,DSI,LW,8
2015-03-18 06:00:00+00:00,DSI,LWC,9
2015-03-18 06:00:00+00:00,DSI,MAS,9
2015-03-18 06:00:00+00:00,DSI,MDB,9
2015-03-18 06:00:00+00:00,DSI,MES,10
2015-03-18 06:00:00+00:00,DSI,MG,10
2015-03-18 06:00:00+00:00,DSI,MMLH,9
2015-03-18 06:00:00+00:00,DSI,MP,10
2015-03-18 06:00:00+00:00,DSI,MRB,10
2015-03-18 06:00:00+00:00,DSI,MRN,10
2015-03-18 06:00:00+00:00,DSI,MSS,10
2015-03-18 06:00:00+00:00,DSI,MSW,9
2015-03-18 06:00:00+00:00,DSI,MT,8
2015-03-18 06:00:00+00:00,DSI,MTH,9
2015-03-18 06:00:00+00:00,DSI,MTN,8
2015-03-18 06:00:00+00:00,DSI,MTR,10
2015-03-18 06:00:00+00:00,DSI,MZ,9
2015-03-18 06:00:00+00:00,DSI,NA,9
2015-03-18 06:00:00+00:00,DSI,NDB,9
2015-03-18 06:00:00+00:00,DSI,NH,10
2015-03-18 06:00:00+00:00,DSI,NKK,10
2015-03-18 06:00:00+00:00,DSI,NM,9
2015-03-18 06:00:00+00:00,DSI,NMD,8
2015-03-18 06:00:00+00:00,DSI,NMGO,9
2015-03-18 06:00:00+00:00,DSI,NMH,7
2015-03-18 06:00:00+00:00,DSI,NML,10
2015-03-18 06:00:00+00:00,DSI,NS,9
2015-03-18 06:00:00+00:00,DSI,NSCH,9
2015-03-18 06:00:00+00:00,DSI,NVD,9
2015-03-18 06:00:00+00:00,DSI,NVP,9
2015-03-18 06:00:00+00:00,DSI,NWK,9
2015-03-18 06:00:00+00:00,DSI,NWL,9
2015-03-18 06:00:00+00:00,DSI,O,11
2015-03-18 06:00:00+00:00,DSI,OBD,9
2015-03-18 06:00:00+00:00,DSI,ODB,8
2015-03-18 06:00:00+00:00,DSI,ODZ,9
2015-03-18 06:00:00+00:00,DSI,OMN,9
2015-03-18 06:00:00+00:00,DSI,OP,10
2015-03-18 06:00:00+00:00,DSI,OST,8
2015-03-18 06:00:00+00:00,DSI,OT,10
2015-03-18 06:00:00+00:00,DSI,OTB,8
2015-03-18 06:00:00+00:00,DSI,OVN,10
2015-03-18 06:00:00+00:00,DSI,OW,10
2015-03-18 06:00:00+00:00,DSI,PMO,8
2015-03-18 06:00:00+00:00,DSI,PMR,11
2015-03-18 06:00:00+00:00,DSI,PMW,9
2015-03-18 06:00:00+00:00,DSI,PT,12
2015-03-18 06:00:00+00:00,DSI,RAI,9
2015-03-18 06:00:00+00:00,DSI,RAT,8
2015-03-18 06:00:00+00:00,DSI,RB,9
2015-03-18 06:00:00+00:00,DSI,RD,9
2015-03-18 06:00:00+00:00,DSI,RH,10
2015-03-18 06:00:00+00:00,DSI,RHN,10
2015-03-18 06:00:00+00:00,DSI,RL,10
2015-03-18 06:00:00+00:00,DSI,RLB,9
2015-03-18 06:00:00+00:00,DSI,RM,9
2015-03-18 06:00:00+00:00,DSI,RS,8
2015-03-18 06:00:00+00:00,DSI,RSD,12
2015-03-18 06:00:00+00:00,DSI,RSN,8
2015-03-18 06:00:00+00:00,DSI,RSW,10
2015-03-18 06:00:00+00:00,DSI,RTA,10
2015-03-18 06:00:00+00:00,DSI,RTB,10
2015-03-18 06:00:00+00:00,DSI,RTD,12
2015-03-18 06:00:00+00:00,DSI,RTN,9
2015-03-18 06:00:00+00:00,DSI,RTST,4
2015-03-18 06:00:00+00:00,DSI,RTZ,8
2015-03-18 06:00:00+00:00,DSI,RV,9
2015-03-18 06:00:00+00:00,DSI,RVS,10
2015-03-18 06:00:00+00:00,DSI,SBK,8
2015-03-18 06:00:00+00:00,DSI,SD,9
2015-03-18 06:00:00+00:00,DSI,SDA,9
2015-03-18 06:00:00+00:00,DSI,SDM,10
2015-03-18 06:00:00+00:00,DSI,SDT,11
2015-03-18 06:00:00+00:00,DSI,SDTB,9
2015-03-18 06:00:00+00:00,DSI,SGL,10
2015-03-18 06:00:00+00:00,DSI,SGN,9
2015-03-18 06:00:00+00:00,DSI,SHL,12
2015-03-18 06:00:00+00:00,DSI,SK,9
2015-03-18 06:00:00+00:00,DSI,SKND,9
2015-03-18 06:00:00+00:00,DSI,SM,9
2015-03-18 06:00:00+00:00,DSI,SN,10
2015-03-18 06:00:00+00:00,DSI,SOG,9
2015-03-18 06:00:00+00:00,DSI,SPH,4
2015-03-18 06:00:00+00:00,DSI,SPM,7
2015-03-18 06:00:00+00:00,DSI,SPTN,7
2015-03-18 06:00:00+00:00,DSI,SPTZ,9
2015-03-18 06:00:00+00:00,DSI,SPV,4
2015-03-18 06:00:00+00:00,DSI,SRN,6
2015-03-18 06:00:00+00:00,DSI,SSH,11
2015-03-18 06:00:00+00:00,DSI,ST,9
2015-03-18 06:00:00+00:00,DSI,STD,10
2015-03-18 06:00:00+00:00,DSI,STM,11
2015-03-18 06:00:00+00:00,DSI,STV,4
2015-03-18 06:00:00+00:00,DSI,STZ,6
2015-03-18 06:00:00+00:00,DSI,SWD,9
2015-03-18 06:00:00+00:00,DSI,SWK,8
2015-03-18 06:00:00+00:00,DSI,TB,9
2015-03-18 06:00:00+00:00,DSI,TBG,9
2015-03-18 06:00:00+00:00,DSI,TBR,10
2015-03-18 06:00:00+00:00,DSI,TBU,10
2015-03-18 06:00:00+00:00,DSI,TG,9
2015-03-18 06:00:00+00:00,DSI,TL,9
2015-03-18 06:00:00+00:00,DSI,TPSW,9
2015-03-18 06:00:00+00:00,DSI,TWL,9
2015-03-18 06:00:00+00:00,DSI,UHM,9
2015-03-18 06:00:00+00:00,DSI,UHZ,9
2015-03-18 06:00:00+00:00,DSI,UST,11
2015-03-18 06:00:00+00:00,DSI,UT,12
2015-03-18 06:00:00+00:00,DSI,UTG,9
2015-03-18 06:00:00+00:00,DSI,UTL,9
2015-03-18 06:00:00+00:00,DSI,UTLR,8
2015-03-18 06:00:00+00:00,DSI,UTM,5
2015-03-18 06:00:00+00:00,DSI,UTO,10
2015-03-18 06:00:00+00:00,DSI,UTT,9
2015-03-18 06:00:00+00:00,DSI,UTZL,8
2015-03-18 06:00:00+00:00,DSI,VB,10
2015-03-18 06:00:00+00:00,DSI,VD,10
2015-03-18 06:00:00+00:00,DSI,VDG,9
2015-03-18 06:00:00+00:00,DSI,VDL,9
2015-03-18 06:00:00+00:00,DSI,VDM,4
2015-03-18 06:00:00+00:00,DSI,VDO,10
2015-03-18 06:00:00+00:00,DSI,VDW,10
2015-03-18 06:00:00+00:00,DSI,VEM,8
2015-03-18 06:00:00+00:00,DSI,VG,7
2015-03-18 06:00:00+00:00,DSI,VH,9
2015-03-18 06:00:00+00:00,DSI,VHP,8
2015-03-18 06:00:00+00:00,DSI,VK,11
2015-03-18 06:00:00+00:00,DSI,VL,10
2015-03-18 06:00:00+00:00,DSI,VLB,8
2015-03-18 06:00:00+00:00,DSI,VMW,4
2015-03-18 06:00:00+00:00,DSI,VNDC,9
2015-03-18 06:00:00+00:00,DSI,VNDW,9
2015-03-18 06:00:00+00:00,DSI,VP,10
2015-03-18 06:00:00+00:00,DSI,VRY,7
2015-03-18 06:00:00+00:00,DSI,VS,6
2015-03-18 06:00:00+00:00,DSI,VSS,10
2015-03-18 06:00:00+00:00,DSI,VST,11
2015-03-18 06:00:00+00:00,DSI,VSV,7
2015-03-18 06:00:00+00:00,DSI,VTN,9
2015-03-18 06:00:00+00:00,DSI,VWD,11
2015-03-18 06:00:00+00:00,DSI,VZ,9
2015-03-18 06:00:00+00:00,DSI,WAD,10
2015-03-18 06:00:00+00:00,DSI,WADN,11
2015-03-18 06:00:00+00:00,DSI,WC,9
2015-03-18 06:00:00+00:00,DSI,WD,9
2015-03-18 06:00:00+00:00,DSI,WDN,9
2015-03-18 06:00:00+00:00,DSI,WF,9
2015-03-18 06:00:00+00:00,DSI,WFM,11
2015-03-18 06:00:00+00:00,DSI,WH,7
2015-03-18 06:00:00+00:00,DSI,WIJ,4
2015-03-18 06:00:00+00:00,DSI,WK,9
2015-03-18 06:00:00+00:00,DSI,WL,9
2015-03-18 06:00:00+00:00,DSI,WM,9
2015-03-18 06:00:00+00:00,DSI,WP,9
2015-03-18 06:00:00+00:00,DSI,WS,9
2015-03-18 06:00:00+00:00,DSI,WSM,10
2015-03-18 06:00:00+00:00,DSI,WT,8
2015-03-18 06:00:00+00:00,DSI,WTM,4
2015-03-18 06:00:00+00:00,DSI,WTV,9
2015-03-18 06:00:00+00:00,DSI,WV,8
2015-03-18 06:00:00+00:00,DSI,WW,7
2015-03-18 06:00:00+00:00,DSI,WWW,9
2015-03-18 06:00:00+00:00,DSI,WZ,10
2015-03-18 06:00:00+00:00,DSI,YPB,9
2015-03-18 06:00:00+00:00,DSI,ZA,9
2015-03-18 06:00:00+00:00,DSI,ZB,9
2015-03-18 06:00:00+00:00,DSI,ZBM,8
2015-03-18 06:00:00+00:00,DSI,ZD,9
2015-03-18 06:00:00+00:00,DSI,ZDK,7
2015-03-18 06:00:00+00:00,DSI,ZH,10
2015-03-18 06:00:00+00:00,DSI,ZL,9
2015-03-18 06:00:00+00:00,DSI,ZLW,9
2015-03-18 06:00:00+00:00,DSI,ZP,8
2015-03-18 06:00:00+00:00,DSI,ZTM,8
2015-03-18 06:00:00+00:00,DSI,ZTMO,7
2015-03-18 06:00:00+00:00,DSI,ZV,9
2015-03-18 06:00:00+00:00,DSI,ZVB,9
2015-03-18 06:00:00+00:00,DSI,ZVT,10
2015-03-18 06:00:00+00:00,DSI,ZWD,10
2015-03-18 06:00:00+00:00,DSI,ZWW,10
2015-03-18 07:00:00+00:00,DSI,AC,10
2015-03-18 07:00:00+00:00,DSI,ADH,9
2015-03-18 07:00:00+00:00,DSI,AH,10
2015-03-18 07:00:00+00:00,DSI,AHP,9
2015-03-18 07:00:00+00:00,DSI,AHPR,9
2015-03-18 07:00:00+00:00,DSI,AHZ,9
2015-03-18 07:00:00+00:00,DSI,AKL,12
2015-03-18 07:00:00+00:00,DSI,AKM,6
2015-03-18 07:00:00+00:00,DSI,ALM,10
2015-03-18 07:00:00+00:00,DSI,ALMB,9
2015-03-18 07:00:00+00:00,DSI,ALMM,8
2015-03-18 07:00:00+00:00,DSI,ALMO,9
2015-03-18 07:00:00+00:00,DSI,ALMP,8
2015-03-18 07:00:00+00:00,DSI,AMF,11
2015-03-18 07:00:00+00:00,DSI,AMFS,9
2015-03-18 07:00:00+00:00,DSI,AML,10
2015-03-18 07:00:00+00:00,DSI,AMPO,8
2015-03-18 07:00:00+00:00,DSI,AMR,10
2015-03-18 07:00:00+00:00,DSI,AMRI,11
2015-03-18 07:00:00+00:00,DSI,AMRN,10
2015-03-18 07:00:00+00:00,DSI,ANA,9
2015-03-18 07:00:00+00:00,DSI,APD,9
2015-03-18 07:00:00+00:00,DSI,APDM,10
2015-03-18 07:00:00+00:00,DSI,APDO,9
2015-03-18 07:00:00+00:00,DSI,APG,10
2015-03-18 07:00:00+00:00,DSI,APN,10
2015-03-18 07:00:00+00:00,DSI,ARN,9
2015-03-18 07:00:00+00:00,DSI,ASA,10
2015-03-18 07:00:00+00:00,DSI,ASB,10
2015-03-18 07:00:00+00:00,DSI,ASD,15
2015-03-18 07:00:00+00:00,DSI,ASDL,9
2015-03-18 07:00:00+00:00,DSI,ASDM,9
2015-03-18 07:00:00+00:00,DSI,ASDZ,10
2015-03-18 07:00:00+00:00,DSI,ASHD,10
2015-03-18 07:00:00+00:00,DSI,ASN,10
2015-03-18 07:00:00+00:00,DSI,ASS,14
2015-03-18 07:00:00+00:00,DSI,ASSP,10
2015-03-18 07:00:00+00:00,DSI,ATN,9
2015-03-18 07:00:00+00:00,DSI,AVAT,9
2015-03-18 07:00:00+00:00,DSI,BD,9
2015-03-18 07:00:00+00:00,DSI,BDE,10
2015-03-18 07:00:00+00:00,DSI,BDG,9
2015-03-18 07:00:00+00:00,DSI,BDM,11
2015-03-18 07:00:00+00:00,DSI,BDPB,6
2015-03-18 07:00:00+00:00,DSI,BET,10
2015-03-18 07:00:00+00:00,DSI,BF,9
2015-03-18 07:00:00+00:00,DSI,BGN,9
2015-03-18 07:00:00+00:00,DSI,BHDV,11
2015-03-18 07:00:00+00:00,DSI,BHV,8
2015-03-18 07:00:00+00:00,DSI,BK,8
2015-03-18 07:00:00+00:00,DSI,BKF,9
2015-03-18 07:00:00+00:00,DSI,BKG,9
2015-03-18 07:00:00+00:00,DSI,BKL,9
2015-03-18 07:00:00+00:00,DSI,BL,11
2015-03-18 07:00:00+00:00,DSI,BLL,7
2015-03-18 07:00:00+00:00,DSI,BMN,9
2015-03-18 07:00:00+00:00,DSI,BMR,9
2015-03-18 07:00:00+00:00,DSI,BN,10
2015-03-18 07:00:00+00:00,DSI,BNC,9
2015-03-18 07:00:00+00:00,DSI,BNK,9
2015-03-18 07:00:00+00:00,DSI,BNN,9
2015-03-18 07:00:00+00:00,DSI,BNZ,8
2015-03-18 07:00:00+00:00,DSI,BP,10
2015-03-18 07:00:00+00:00,DSI,BR,10
2015-03-18 07:00:00+00:00,DSI,BRD,9
2015-03-18 07:00:00+00:00,DSI,BRN,9
2015-03-18 07:00:00+00:00,DSI,BSD,10
2015-03-18 07:00:00+00:00,DSI,BSK,8
2015-03-18 07:00:00+00:00,DSI,BSMZ,9
2015-03-18 07:00:00+00:00,DSI,BTL,9
2015-03-18 07:00:00+00:00,DSI,BV,10
2015-03-18 07:00:00+00:00,DSI,BZL,9
2015-03-18 07:00:00+00:00,DSI,CAS,9
2015-03-18 07:00:00+00:00,DSI,CK,8
2015-03-18 07:00:00+00:00,DSI,CL,9
2015-03-18 07:00:00+00:00,DSI,CO,10
2015-03-18 07:00:00+00:00,DSI,CPS,10
2015-03-18 07:00:00+00:00,DSI,CVM,9
2015-03-18 07:00:00+00:00,DSI,DA,9
2015-03-18 07:00:00+00:00,DSI,DB,11
2015-03-18 07:00:00+00:00,DSI,DDN,10
2015-03-18 07:00:00+00:00,DSI,DDR,11
2015-03-18 07:00:00+00:00,DSI,DDRS,9
2015-03-18 07:00:00+00:00,DSI,DDZD,9
2015-03-18 07:00:00+00:00,DSI,DEI,9
2015-03-18 07:00:00+00:00,DSI,DID,10
2015-03-18 07:00:00+00:00,DSI,DL,9
2015-03-18 07:00:00+00:00,DSI,DLD,10
2015-03-18 07:00:00+00:00,DSI,DLN,9
2015-03-18 07:00:00+00:00,DSI,DMN,8
2015-03-18 07:00:00+00:00,DSI,DMNZ,9
2015-03-18 07:00:00+00:00,DSI,DN,10
2015-03-18 07:00:00+00:00,DSI,DR,9
2015-03-18 07:00:00+00:00,DSI,DRH,9
2015-03-18 07:00:00+00:00,DSI,DRON,10
2015-03-18 07:00:00+00:00,DSI,DRP,9
2015-03-18 07:00:00+00:00,DSI,DT,10
2015-03-18 07:00:00+00:00,DSI,DTC,9
2015-03-18 07:00:00+00:00,DSI,DTCH,10
2015-03-18 07:00:00+00:00,DSI,DTZ,10
2015-03-18 07:00:00+00:00,DSI,DV,9
2015-03-18 07:00:00+00:00,DSI,DVC,10
2015-03-18 07:00:00+00:00,DSI,DVD,10
2015-03-18 07:00:00+00:00,DSI,DVN,9
2015-03-18 07:00:00+00:00,DSI,DVNK,10
2015-03-18 07:00:00+00:00,DSI,DZ,8
2015-03-18 07:00:00+00:00,DSI,DZW,7
2015-03-18 07:00:00+00:00,DSI,EC,7
2015-03-18 07:00:00+00:00,DSI,ED,10
2015-03-18 07:00:00+00:00,DSI,EDC,9
2015-03-18 07:00:00+00:00,DSI,EDN,7
2015-03-18 07:00:00+00:00,DSI,EGH,9
2015-03-18 07:00:00+00:00,DSI,EGHM,8
2015-03-18 07:00:00+00:00,DSI,EHB,9
2015-03-18 07:00:00+00:00,DSI,EHV,10
2015-03-18 07:00:00+00:00,DSI,EKZ,6
2015-03-18 07:00:00+00:00,DSI,EML,9
2015-03-18 07:00:00+00:00,DSI,EMN,8
2015-03-18 07:00:00+00:00,DSI,EMNZ,9
2015-03-18 07:00:00+00:00,DSI,ES,10
2015-03-18 07:00:00+00:00,DSI,ESD,9
2015-03-18 07:00:00+00:00,DSI,ESE,8
2015-03-18 07:00:00+00:00,DSI,EST,10
2015-03-18 07:00:00+00:00,DSI,ETN,9
2015-03-18 07:00:00+00:00,DSI,FN,9
2015-03-18 07:00:00+00:00,DSI,GBG,9
2015-03-18 07:00:00+00:00,DSI,GBR,6
2015-03-18 07:00:00+00:00,DSI,GD,11
2015-03-18 07:00:00+00:00,DSI,GDG,7
2015-03-18 07:00:00+00:00,DSI,GDK,8
2015-03-18 07:00:00+00:00,DSI,GDM,9
2015-03-18 07:00:00+00:00,DSI,GDR,10
2015-03-18 07:00:00+00:00,DSI,GERP,10
2015-03-18 07:00:00+00:00,DSI,GK,9
2015-03-18 07:00:00+00:00,DSI,GLN,9
2015-03-18 07:00:00+00:00,DSI,GN,9
2015-03-18 07:00:00+00:00,DSI,GND,10
2015-03-18 07:00:00+00:00,DSI,GNN,10
2015-03-18 07:00:00+00:00,DSI,GO,9
2015-03-18 07:00:00+00:00,DSI,GP,6
2015-03-18 07:00:00+00:00,DSI,GR,11
2015-03-18 07:00:00+00:00,DSI,GS,10
2015-03-18 07:00:00+00:00,DSI,GV,10
2015-03-18 07:00:00+00:00,DSI,GVC,9
2015-03-18 07:00:00+00:00,DSI,GVM,10
2015-03-18 07:00:00+00:00,DSI,GVMW,9
2015-03-18 07:00:00+00:00,DSI,GW,10
2015-03-18 07:00:00+00:00,DSI,GZ,10
2015-03-18 07:00:00+00:00,DSI,HAD,12
2015-03-18 07:00:00+00:00,DSI,HB,9
2015-03-18 07:00:00+00:00,DSI,HBZM,11
2015-03-18 07:00:00+00:00,DSI,HD,10
2015-03-18 07:00:00+00:00,DSI,HDB,9
2015-03-18 07:00:00+00:00,DSI,HDE,10
2015-03-18 07:00:00+00:00,DSI,HDG,9
2015-03-18 07:00:00+00:00,DSI,HDR,8
2015-03-18 07:00:00+00:00,DSI,HDRZ,7
2015-03-18 07:00:00+00:00,DSI,HFD,10
2015-03-18 07:00:00+00:00,DSI,HGL,12
2015-03-18 07:00:00+00:00,DSI,HGLG,9
2015-03-18 07:00:00+00:00,DSI,HGLO,8
2015-03-18 07:00:00+00:00,DSI,HGV,11
2015-03-18 07:00:00+00:00,DSI,HGZ,9
2015-03-18 07:00:00+00:00,DSI,HIL,9
2015-03-18 07:00:00+00:00,DSI,HK,9
2015-03-18 07:00:00+00:00,DSI,HKS,8
2015-03-18 07:00:00+00:00,DSI,HLD,8
2015-03-18 07:00:00+00:00,DSI,HLDS,8
2015-03-18 07:00:00+00:00,DSI,HLG,10
2015-03-18 07:00:00+00:00,DSI,HLGH,9
2015-03-18 07:00:00+00:00,DSI,HLM,10
2015-03-18 07:00:00+00:00,DSI,HLMS,10
2015-03-18 07:00:00+00:00,DSI,HLO,10
2015-03-18 07:00:00+00:00,DSI,HM,7
2015-03-18 07:00:00+00:00,DSI,HMBH,8
2015-03-18 07:00:00+00:00,DSI,HMBV,7
2015-03-18 07:00:00+00:00,DSI,HMH,7
2015-03-18 07:00:00+00:00,DSI,HMN,9
2015-03-18 07:00:00+00:00,DSI,HN,10
2015-03-18 07:00:00+00:00,DSI,HNK,10
2015-03-18 07:00:00+00:00,DSI,HNO,9
2015-03-18 07:00:00+00:00,DSI,HNP,9
2015-03-18 07:00:00+00:00,DSI,HON,11
2015-03-18 07:00:00+00:00,DSI,HOR,10
2015-03-18 07:00:00+00:00,DSI,HR,10
2015-03-18 07:00:00+00:00,DSI,HRL,8
2015-03-18 07:00:00+00:00,DSI,HRLK,10
2015-03-18 07:00:00+00:00,DSI,HRLW,7
2015-03-18 07:00:00+00:00,DSI,HRN,10
2015-03-18 07:00:00+00:00,DSI,HRT,10
2015-03-18 07:00:00+00:00,DSI,HRY,4
2015-03-18 07:00:00+00:00,DSI,HT,10
2015-03-18 07:00:00+00:00,DSI,HTN,9
2015-03-18 07:00:00+00:00,DSI,HTNC,9
2015-03-18 07:00:00+00:00,DSI,HTO,10
2015-03-18 07:00:00+00:00,DSI,HVL,9
2015-03-18 07:00:00+00:00,DSI,HVS,9
2015-03-18 07:00:00+00:00,DSI,HVSM,10
2015-03-18 07:00:00+00:00,DSI,HVSP,8
2015-03-18 07:00:00+00:00,DSI,HWD,11
2015-03-18 07:00:00+00:00,DSI,HWZB,8
2015-03-18 07:00:00+00:00,DSI,HZE,7
2015-03-18 07:00:00+00:00,DSI,IJT,7
2015-03-18 07:00:00+00:00,DSI,KBD,10
2015-03-18 07:00:00+00:00,DSI,KBK,9
2015-03-18 07:00:00+00:00,DSI,KBW,11
2015-03-18 07:00:00+00:00,DSI,KLP,9
2015-03-18 07:00:00+00:00,DSI,KMA,10
2015-03-18 07:00:00+00:00,DSI,KMR,6
2015-03-18 07:00:00+00:00,DSI,KMW,8
2015-03-18 07:00:00+00:00,DSI,KPN,8
2015-03-18 07:00:00+00:00,DSI,KPNZ,10
2015-03-18 07:00:00+00:00,DSI,KRD,8
2015-03-18 07:00:00+00:00,DSI,KRG,8
2015-03-18 07:00:00+00:00,DSI,KRW,4
2015-03-18 07:00:00+00:00,DSI,KTR,8
2015-03-18 07:00:00+00:00,DSI,KW,10
2015-03-18 07:00:00+00:00,DSI,KZD,10
2015-03-18 07:00:00+00:00,DSI,LAA,11
2015-03-18 07:00:00+00:00,DSI,LC,8
2015-03-18 07:00:00+00:00,DSI,LDL,10
2015-03-18 07:00:00+00:00,DSI,LDM,11
2015-03-18 07:00:00+00:00,DSI,LEDN,13
2015-03-18 07:00:00+00:00,DSI,LG,8
2015-03-18 07:00:00+00:00,DSI,LLS,8
2015-03-18 07:00:00+00:00,DSI,LP,8
2015-03-18 07:00:00+00:00,DSI,LTN,9
2015-03-18 07:00:00+00:00,DSI,LTV,9
2015-03-18 07:00:00+00:00,DSI,LUT,9
2015-03-18 07:00:00+00:00,DSI,LW,9
2015-03-18 07:00:00+00:00,DSI,LWC,9
2015-03-18 07:00:00+00:00,DSI,MAS,9
2015-03-18 07:00:00+00:00,DSI,MDB,10
2015-03-18 07:00:00+00:00,DSI,MES,8
2015-03-18 07:00:00+00:00,DSI,MG,9
2015-03-18 07:00:00+00:00,DSI,MMLH,9
2015-03-18 07:00:00+00:00,DSI,MP,11
2015-03-18 07:00:00+00:00,DSI,MRB,10
2015-03-18 07:00:00+00:00,DSI,MRN,10
2015-03-18 07:00:00+00:00,DSI,MSS,9
2015-03-18 07:00:00+00:00,DSI,MSW,8
2015-03-18 07:00:00+00:00,DSI,MT,10
2015-03-18 07:00:00+00:00,DSI,MTH,9
2015-03-18 07:00:00+00:00,DSI,MTN,10
