2015-03-04 06:00:00+00:00,DSI,TL,9
2015-03-04 06:00:00+00:00,DSI,TPSW,9
2015-03-04 06:00:00+00:00,DSI,TWL,5
2015-03-04 06:00:00+00:00,DSI,UHM,7
2015-03-04 06:00:00+00:00,DSI,UHZ,11
2015-03-04 06:00:00+00:00,DSI,UST,9
2015-03-04 06:00:00+00:00,DSI,UT,13
2015-03-04 06:00:00+00:00,DSI,UTG,8
2015-03-04 06:00:00+00:00,DSI,UTL,6
2015-03-04 06:00:00+00:00,DSI,UTLR,9
2015-03-04 06:00:00+00:00,DSI,UTM,7
2015-03-04 06:00:00+00:00,DSI,UTO,10
2015-03-04 06:00:00+00:00,DSI,UTT,5
2015-03-04 06:00:00+00:00,DSI,UTZL,10
2015-03-04 06:00:00+00:00,DSI,VB,9
2015-03-04 06:00:00+00:00,DSI,VD,9
2015-03-04 06:00:00+00:00,DSI,VDG,10
2015-03-04 06:00:00+00:00,DSI,VDL,5
2015-03-04 06:00:00+00:00,DSI,VDM,8
2015-03-04 06:00:00+00:00,DSI,VDO,10
2015-03-04 06:00:00+00:00,DSI,VDW,10
2015-03-04 06:00:00+00:00,DSI,VEM,7
2015-03-04 06:00:00+00:00,DSI,VG,7
2015-03-04 06:00:00+00:00,DSI,VH,5
2015-03-04 06:00:00+00:00,DSI,VHP,7
2015-03-04 06:00:00+00:00,DSI,VK,9
2015-03-04 06:00:00+00:00,DSI,VL,13
2015-03-04 06:00:00+00:00,DSI,VLB,10
2015-03-04 06:00:00+00:00,DSI,VMW,4
2015-03-04 06:00:00+00:00,DSI,VNDC,5
2015-03-04 06:00:00+00:00,DSI,VNDW,10
2015-03-04 06:00:00+00:00,DSI,VP,6
2015-03-04 06:00:00+00:00,DSI,VRY,8
2015-03-04 06:00:00+00:00,DSI,VS,5
2015-03-04 06:00:00+00:00,DSI,VSS,8
2015-03-04 06:00:00+00:00,DSI,VST,11
2015-03-04 06:00:00+00:00,DSI,VSV,9
2015-03-04 06:00:00+00:00,DSI,VTN,10
2015-03-04 06:00:00+00:00,DSI,VWD,6
2015-03-04 06:00:00+00:00,DSI,VZ,9
2015-03-04 06:00:00+00:00,DSI,WAD,8
2015-03-04 06:00:00+00:00,DSI,WADN,9
2015-03-04 06:00:00+00:00,DSI,WC,6
2015-03-04 06:00:00+00:00,DSI,WD,9
2015-03-04 06:00:00+00:00,DSI,WDN,9
2015-03-04 06:00:00+00:00,DSI,WF,5
2015-03-04 06:00:00+00:00,DSI,WFM,6
2015-03-04 06:00:00+00:00,DSI,WH,6
2015-03-04 06:00:00+00:00,DSI,WIJ,4
2015-03-04 06:00:00+00:00,DSI,WK,9
2015-03-04 06:00:00+00:00,DSI,WL,8
2015-03-04 06:00:00+00:00,DSI,WM,8
2015-03-04 06:00:00+00:00,DSI,WP,9
2015-03-04 06:00:00+00:00,DSI,WS,8
2015-03-04 06:00:00+00:00,DSI,WSM,6
2015-03-04 06:00:00+00:00,DSI,WT,6
2015-03-04 06:00:00+00:00,DSI,WTM,4
2015-03-04 06:00:00+00:00,DSI,WTV,6
2015-03-04 06:00:00+00:00,DSI,WV,8
2015-03-04 06:00:00+00:00,DSI,WW,8
2015-03-04 06:00:00+00:00,DSI,WWW,5
2015-03-04 06:00:00+00:00,DSI,WZ,10
2015-03-04 06:00:00+00:00,DSI,YPB,9
2015-03-04 06:00:00+00:00,DSI,ZA,8
2015-03-04 06:00:00+00:00,DSI,ZB,8
2015-03-04 06:00:00+00:00,DSI,ZBM,9
2015-03-04 06:00:00+00:00,DSI,ZD,10
2015-03-04 06:00:00+00:00,DSI,ZDK,7
2015-03-04 06:00:00+00:00,DSI,ZH,5
2015-03-04 06:00:00+00:00,DSI,ZL,9
2015-03-04 06:00:00+00:00,DSI,ZLW,6
2015-03-04 06:00:00+00:00,DSI,ZP,10
2015-03-04 06:00:00+00:00,DSI,ZTM,9
2015-03-04 06:00:00+00:00,DSI,ZTMO,5
2015-03-04 06:00:00+00:00,DSI,ZV,6
2015-03-04 06:00:00+00:00,DSI,ZVB,11
2015-03-04 06:00:00+00:00,DSI,ZVT,8
2015-03-04 06:00:00+00:00,DSI,ZWD,12
2015-03-04 06:00:00+00:00,DSI,ZWW,8
2015-03-04 07:00:00+00:00,DSI,AC,9
2015-03-04 07:00:00+00:00,DSI,ADH,9
2015-03-04 07:00:00+00:00,DSI,AH,9
2015-03-04 07:00:00+00:00,DSI,AHP,10
2015-03-04 07:00:00+00:00,DSI,AHPR,7
2015-03-04 07:00:00+00:00,DSI,AHZ,5
2015-03-04 07:00:00+00:00,DSI,AKL,10
2015-03-04 07:00:00+00:00,DSI,AKM,7
2015-03-04 07:00:00+00:00,DSI,ALM,10
2015-03-04 07:00:00+00:00,DSI,ALMB,10
2015-03-04 07:00:00+00:00,DSI,ALMM,10
2015-03-04 07:00:00+00:00,DSI,ALMO,7
2015-03-04 07:00:00+00:00,DSI,ALMP,10
2015-03-04 07:00:00+00:00,DSI,AMF,14
2015-03-04 07:00:00+00:00,DSI,AMFS,8
2015-03-04 07:00:00+00:00,DSI,AML,7
2015-03-04 07:00:00+00:00,DSI,AMPO,8
2015-03-04 07:00:00+00:00,DSI,AMR,10
2015-03-04 07:00:00+00:00,DSI,AMRI,10
2015-03-04 07:00:00+00:00,DSI,AMRN,5
2015-03-04 07:00:00+00:00,DSI,ANA,8
2015-03-04 07:00:00+00:00,DSI,APD,10
2015-03-04 07:00:00+00:00,DSI,APDM,9
2015-03-04 07:00:00+00:00,DSI,APDO,9
2015-03-04 07:00:00+00:00,DSI,APG,5
2015-03-04 07:00:00+00:00,DSI,APN,10
2015-03-04 07:00:00+00:00,DSI,ARN,9
2015-03-04 07:00:00+00:00,DSI,ASA,9
2015-03-04 07:00:00+00:00,DSI,ASB,9
2015-03-04 07:00:00+00:00,DSI,ASD,11
2015-03-04 07:00:00+00:00,DSI,ASDL,11
2015-03-04 07:00:00+00:00,DSI,ASDM,9
2015-03-04 07:00:00+00:00,DSI,ASDZ,11
2015-03-04 07:00:00+00:00,DSI,ASHD,10
2015-03-04 07:00:00+00:00,DSI,ASN,11
2015-03-04 07:00:00+00:00,DSI,ASS,13
2015-03-04 07:00:00+00:00,DSI,ASSP,10
2015-03-04 07:00:00+00:00,DSI,ATN,9
2015-03-04 07:00:00+00:00,DSI,AVAT,10
2015-03-04 07:00:00+00:00,DSI,BD,9
2015-03-04 07:00:00+00:00,DSI,BDE,10
2015-03-04 07:00:00+00:00,DSI,BDG,5
2015-03-04 07:00:00+00:00,DSI,BDM,9
2015-03-04 07:00:00+00:00,DSI,BDPB,15
2015-03-04 07:00:00+00:00,DSI,BET,11
2015-03-04 07:00:00+00:00,DSI,BF,9
2015-03-04 07:00:00+00:00,DSI,BGN,6
2015-03-04 07:00:00+00:00,DSI,BHDV,6
2015-03-04 07:00:00+00:00,DSI,BHV,9
2015-03-04 07:00:00+00:00,DSI,BK,10
2015-03-04 07:00:00+00:00,DSI,BKF,9
2015-03-04 07:00:00+00:00,DSI,BKG,9
2015-03-04 07:00:00+00:00,DSI,BKL,9
2015-03-04 07:00:00+00:00,DSI,BL,10
2015-03-04 07:00:00+00:00,DSI,BLL,10
2015-03-04 07:00:00+00:00,DSI,BMN,7
2015-03-04 07:00:00+00:00,DSI,BMR,7
2015-03-04 07:00:00+00:00,DSI,BN,5
2015-03-04 07:00:00+00:00,DSI,BNC,10
2015-03-04 07:00:00+00:00,DSI,BNK,5
2015-03-04 07:00:00+00:00,DSI,BNN,7
2015-03-04 07:00:00+00:00,DSI,BNZ,10
2015-03-04 07:00:00+00:00,DSI,BP,10
2015-03-04 07:00:00+00:00,DSI,BR,11
2015-03-04 07:00:00+00:00,DSI,BRD,12
2015-03-04 07:00:00+00:00,DSI,BRN,9
2015-03-04 07:00:00+00:00,DSI,BSD,10
2015-03-04 07:00:00+00:00,DSI,BSK,7
2015-03-04 07:00:00+00:00,DSI,BSMZ,10
2015-03-04 07:00:00+00:00,DSI,BTL,11
2015-03-04 07:00:00+00:00,DSI,BV,11
2015-03-04 07:00:00+00:00,DSI,BZL,9
2015-03-04 07:00:00+00:00,DSI,CAS,11
2015-03-04 07:00:00+00:00,DSI,CK,11
2015-03-04 07:00:00+00:00,DSI,CL,9
2015-03-04 07:00:00+00:00,DSI,CO,9
2015-03-04 07:00:00+00:00,DSI,CPS,7
2015-03-04 07:00:00+00:00,DSI,CVM,5
2015-03-04 07:00:00+00:00,DSI,DA,9
2015-03-04 07:00:00+00:00,DSI,DB,10
2015-03-04 07:00:00+00:00,DSI,DDN,6
2015-03-04 07:00:00+00:00,DSI,DDR,12
2015-03-04 07:00:00+00:00,DSI,DDRS,11
2015-03-04 07:00:00+00:00,DSI,DDZD,10
2015-03-04 07:00:00+00:00,DSI,DEI,7
2015-03-04 07:00:00+00:00,DSI,DID,5
2015-03-04 07:00:00+00:00,DSI,DL,7
2015-03-04 07:00:00+00:00,DSI,DLD,11
2015-03-04 07:00:00+00:00,DSI,DLN,8
2015-03-04 07:00:00+00:00,DSI,DMN,9
2015-03-04 07:00:00+00:00,DSI,DMNZ,6
2015-03-04 07:00:00+00:00,DSI,DN,8
2015-03-04 07:00:00+00:00,DSI,DR,9
2015-03-04 07:00:00+00:00,DSI,DRH,10
2015-03-04 07:00:00+00:00,DSI,DRON,9
2015-03-04 07:00:00+00:00,DSI,DRP,6
2015-03-04 07:00:00+00:00,DSI,DT,11
2015-03-04 07:00:00+00:00,DSI,DTC,9
2015-03-04 07:00:00+00:00,DSI,DTCH,10
2015-03-04 07:00:00+00:00,DSI,DTZ,12
2015-03-04 07:00:00+00:00,DSI,DV,13
2015-03-04 07:00:00+00:00,DSI,DVC,6
2015-03-04 07:00:00+00:00,DSI,DVD,10
2015-03-04 07:00:00+00:00,DSI,DVN,9
2015-03-04 07:00:00+00:00,DSI,DVNK,6
2015-03-04 07:00:00+00:00,DSI,DZ,9
2015-03-04 07:00:00+00:00,DSI,DZW,11
2015-03-04 07:00:00+00:00,DSI,EC,7
2015-03-04 07:00:00+00:00,DSI,ED,9
2015-03-04 07:00:00+00:00,DSI,EDC,6
2015-03-04 07:00:00+00:00,DSI,EDN,4
2015-03-04 07:00:00+00:00,DSI,EGH,6
2015-03-04 07:00:00+00:00,DSI,EGHM,8
2015-03-04 07:00:00+00:00,DSI,EHB,10
2015-03-04 07:00:00+00:00,DSI,EHV,9
2015-03-04 07:00:00+00:00,DSI,EKZ,9
2015-03-04 07:00:00+00:00,DSI,EML,8
2015-03-04 07:00:00+00:00,DSI,EMN,5
2015-03-04 07:00:00+00:00,DSI,EMNZ,9
2015-03-04 07:00:00+00:00,DSI,ES,10
2015-03-04 07:00:00+00:00,DSI,ESD,9
2015-03-04 07:00:00+00:00,DSI,ESE,9
2015-03-04 07:00:00+00:00,DSI,EST,5
2015-03-04 07:00:00+00:00,DSI,ETN,10
2015-03-04 07:00:00+00:00,DSI,FN,10
2015-03-04 07:00:00+00:00,DSI,GBG,8
2015-03-04 07:00:00+00:00,DSI,GBR,8
2015-03-04 07:00:00+00:00,DSI,GD,10
2015-03-04 07:00:00+00:00,DSI,GDG,9
2015-03-04 07:00:00+00:00,DSI,GDK,9
2015-03-04 07:00:00+00:00,DSI,GDM,9
2015-03-04 07:00:00+00:00,DSI,GDR,10
2015-03-04 07:00:00+00:00,DSI,GERP,4
2015-03-04 07:00:00+00:00,DSI,GK,9
2015-03-04 07:00:00+00:00,DSI,GLN,10
2015-03-04 07:00:00+00:00,DSI,GN,9
2015-03-04 07:00:00+00:00,DSI,GND,5
2015-03-04 07:00:00+00:00,DSI,GNN,10
2015-03-04 07:00:00+00:00,DSI,GO,11
2015-03-04 07:00:00+00:00,DSI,GP,8
2015-03-04 07:00:00+00:00,DSI,GR,9
2015-03-04 07:00:00+00:00,DSI,GS,10
2015-03-04 07:00:00+00:00,DSI,GV,7
2015-03-04 07:00:00+00:00,DSI,GVC,7
2015-03-04 07:00:00+00:00,DSI,GVM,10
2015-03-04 07:00:00+00:00,DSI,GVMW,14
2015-03-04 07:00:00+00:00,DSI,GW,10
2015-03-04 07:00:00+00:00,DSI,GZ,9
2015-03-04 07:00:00+00:00,DSI,HAD,11
2015-03-04 07:00:00+00:00,DSI,HB,10
2015-03-04 07:00:00+00:00,DSI,HBZM,7
2015-03-04 07:00:00+00:00,DSI,HD,6
2015-03-04 07:00:00+00:00,DSI,HDB,10
2015-03-04 07:00:00+00:00,DSI,HDE,8
2015-03-04 07:00:00+00:00,DSI,HDG,5
2015-03-04 07:00:00+00:00,DSI,HDR,8
2015-03-04 07:00:00+00:00,DSI,HDRZ,10
2015-03-04 07:00:00+00:00,DSI,HFD,10
2015-03-04 07:00:00+00:00,DSI,HGL,12
2015-03-04 07:00:00+00:00,DSI,HGLG,10
2015-03-04 07:00:00+00:00,DSI,HGLO,6
2015-03-04 07:00:00+00:00,DSI,HGV,10
2015-03-04 07:00:00+00:00,DSI,HGZ,6
2015-03-04 07:00:00+00:00,DSI,HIL,10
2015-03-04 07:00:00+00:00,DSI,HK,9
2015-03-04 07:00:00+00:00,DSI,HKS,10
2015-03-04 07:00:00+00:00,DSI,HLD,5
2015-03-04 07:00:00+00:00,DSI,HLDS,8
2015-03-04 07:00:00+00:00,DSI,HLG,12
2015-03-04 07:00:00+00:00,DSI,HLGH,9
2015-03-04 07:00:00+00:00,DSI,HLM,11
2015-03-04 07:00:00+00:00,DSI,HLMS,10
2015-03-04 07:00:00+00:00,DSI,HLO,7
2015-03-04 07:00:00+00:00,DSI,HM,7
2015-03-04 07:00:00+00:00,DSI,HMBH,10
2015-03-04 07:00:00+00:00,DSI,HMBV,11
2015-03-04 07:00:00+00:00,DSI,HMH,11
2015-03-04 07:00:00+00:00,DSI,HMN,5
2015-03-04 07:00:00+00:00,DSI,HN,5
2015-03-04 07:00:00+00:00,DSI,HNK,6
2015-03-04 07:00:00+00:00,DSI,HNO,11
2015-03-04 07:00:00+00:00,DSI,HNP,9
2015-03-04 07:00:00+00:00,DSI,HON,9
2015-03-04 07:00:00+00:00,DSI,HOR,10
2015-03-04 07:00:00+00:00,DSI,HR,9
2015-03-04 07:00:00+00:00,DSI,HRL,10
2015-03-04 07:00:00+00:00,DSI,HRLK,9
2015-03-04 07:00:00+00:00,DSI,HRLW,5
2015-03-04 07:00:00+00:00,DSI,HRN,9
2015-03-04 07:00:00+00:00,DSI,HRT,7
2015-03-04 07:00:00+00:00,DSI,HRY,4
2015-03-04 07:00:00+00:00,DSI,HT,9
2015-03-04 07:00:00+00:00,DSI,HTN,9
2015-03-04 07:00:00+00:00,DSI,HTNC,8
2015-03-04 07:00:00+00:00,DSI,HTO,10
2015-03-04 07:00:00+00:00,DSI,HVL,5
2015-03-04 07:00:00+00:00,DSI,HVS,10
2015-03-04 07:00:00+00:00,DSI,HVSM,10
2015-03-04 07:00:00+00:00,DSI,HVSP,10
2015-03-04 07:00:00+00:00,DSI,HWD,9
2015-03-04 07:00:00+00:00,DSI,HWZB,9
2015-03-04 07:00:00+00:00,DSI,HZE,9
2015-03-04 07:00:00+00:00,DSI,IJT,9
2015-03-04 07:00:00+00:00,DSI,KBD,5
2015-03-04 07:00:00+00:00,DSI,KBK,4
2015-03-04 07:00:00+00:00,DSI,KBW,9
2015-03-04 07:00:00+00:00,DSI,KLP,11
2015-03-04 07:00:00+00:00,DSI,KMA,10
2015-03-04 07:00:00+00:00,DSI,KMR,8
2015-03-04 07:00:00+00:00,DSI,KMW,5
2015-03-04 07:00:00+00:00,DSI,KPN,9
2015-03-04 07:00:00+00:00,DSI,KPNZ,9
2015-03-04 07:00:00+00:00,DSI,KRD,8
2015-03-04 07:00:00+00:00,DSI,KRG,5
2015-03-04 07:00:00+00:00,DSI,KRW,4
2015-03-04 07:00:00+00:00,DSI,KTR,8
2015-03-04 07:00:00+00:00,DSI,KW,9
2015-03-04 07:00:00+00:00,DSI,KZD,9
2015-03-04 07:00:00+00:00,DSI,LAA,11
2015-03-04 07:00:00+00:00,DSI,LC,10
2015-03-04 07:00:00+00:00,DSI,LDL,6
2015-03-04 07:00:00+00:00,DSI,LDM,9
2015-03-04 07:00:00+00:00,DSI,LEDN,12
2015-03-04 07:00:00+00:00,DSI,LG,7
2015-03-04 07:00:00+00:00,DSI,LLS,10
2015-03-04 07:00:00+00:00,DSI,LP,10
2015-03-04 07:00:00+00:00,DSI,LTN,5
2015-03-04 07:00:00+00:00,DSI,LTV,9
2015-03-04 07:00:00+00:00,DSI,LUT,9
2015-03-04 07:00:00+00:00,DSI,LW,9
2015-03-04 07:00:00+00:00,DSI,LWC,10
2015-03-04 07:00:00+00:00,DSI,MAS,8
2015-03-04 07:00:00+00:00,DSI,MDB,9
2015-03-04 07:00:00+00:00,DSI,MES,10
2015-03-04 07:00:00+00:00,DSI,MG,4
2015-03-04 07:00:00+00:00,DSI,MMLH,5
2015-03-04 07:00:00+00:00,DSI,MP,9
2015-03-04 07:00:00+00:00,DSI,MRB,9
2015-03-04 07:00:00+00:00,DSI,MRN,9
2015-03-04 07:00:00+00:00,DSI,MSS,10
2015-03-04 07:00:00+00:00,DSI,MSW,9
2015-03-04 07:00:00+00:00,DSI,MT,10
2015-03-04 07:00:00+00:00,DSI,MTH,10
2015-03-04 07:00:00+00:00,DSI,MTN,10
2015-03-04 07:00:00+00:00,DSI,MTR,10
2015-03-04 07:00:00+00:00,DSI,MZ,5
2015-03-04 07:00:00+00:00,DSI,NA,9
2015-03-04 07:00:00+00:00,DSI,NDB,10
2015-03-04 07:00:00+00:00,DSI,NH,7
2015-03-04 07:00:00+00:00,DSI,NKK,11
2015-03-04 07:00:00+00:00,DSI,NM,10
2015-03-04 07:00:00+00:00,DSI,NMD,10
2015-03-04 07:00:00+00:00,DSI,NMGO,10
2015-03-04 07:00:00+00:00,DSI,NMH,7
2015-03-04 07:00:00+00:00,DSI,NML,10
2015-03-04 07:00:00+00:00,DSI,NS,7
2015-03-04 07:00:00+00:00,DSI,NSCH,4
2015-03-04 07:00:00+00:00,DSI,NVD,8
2015-03-04 07:00:00+00:00,DSI,NVP,10
2015-03-04 07:00:00+00:00,DSI,NWK,10
2015-03-04 07:00:00+00:00,DSI,NWL,10
2015-03-04 07:00:00+00:00,DSI,O,8
2015-03-04 07:00:00+00:00,DSI,OBD,5
2015-03-04 07:00:00+00:00,DSI,ODB,7
2015-03-04 07:00:00+00:00,DSI,ODZ,9
2015-03-04 07:00:00+00:00,DSI,OMN,5
2015-03-04 07:00:00+00:00,DSI,OP,5
2015-03-04 07:00:00+00:00,DSI,OST,11
2015-03-04 07:00:00+00:00,DSI,OT,11
2015-03-04 07:00:00+00:00,DSI,OTB,8
2015-03-04 07:00:00+00:00,DSI,OVN,9
2015-03-04 07:00:00+00:00,DSI,OW,11
2015-03-04 07:00:00+00:00,DSI,PMO,5
2015-03-04 07:00:00+00:00,DSI,PMR,5
2015-03-04 07:00:00+00:00,DSI,PMW,10
2015-03-04 07:00:00+00:00,DSI,PT,11
2015-03-04 07:00:00+00:00,DSI,RAI,10
2015-03-04 07:00:00+00:00,DSI,RAT,10
2015-03-04 07:00:00+00:00,DSI,RB,10
2015-03-04 07:00:00+00:00,DSI,RD,8
2015-03-04 07:00:00+00:00,DSI,RH,10
2015-03-04 07:00:00+00:00,DSI,RHN,8
2015-03-04 07:00:00+00:00,DSI,RL,8
2015-03-04 07:00:00+00:00,DSI,RLB,12
2015-03-04 07:00:00+00:00,DSI,RM,7
2015-03-04 07:00:00+00:00,DSI,RS,11
2015-03-04 07:00:00+00:00,DSI,RSD,12
2015-03-04 07:00:00+00:00,DSI,RSN,7
2015-03-04 07:00:00+00:00,DSI,RSW,13
2015-03-04 07:00:00+00:00,DSI,RTA,4
2015-03-04 07:00:00+00:00,DSI,RTB,8
2015-03-04 07:00:00+00:00,DSI,RTD,13
2015-03-04 07:00:00+00:00,DSI,RTN,5
2015-03-04 07:00:00+00:00,DSI,RTST,4
2015-03-04 07:00:00+00:00,DSI,RTZ,12
2015-03-04 07:00:00+00:00,DSI,RV,5
2015-03-04 07:00:00+00:00,DSI,RVS,11
2015-03-04 07:00:00+00:00,DSI,SBK,6
2015-03-04 07:00:00+00:00,DSI,SD,5
2015-03-04 07:00:00+00:00,DSI,SDA,10
2015-03-04 07:00:00+00:00,DSI,SDM,8
2015-03-04 07:00:00+00:00,DSI,SDT,9
2015-03-04 07:00:00+00:00,DSI,SDTB,6
2015-03-04 07:00:00+00:00,DSI,SGL,10
2015-03-04 07:00:00+00:00,DSI,SGN,10
2015-03-04 07:00:00+00:00,DSI,SHL,14
2015-03-04 07:00:00+00:00,DSI,SK,9
2015-03-04 07:00:00+00:00,DSI,SKND,5
2015-03-04 07:00:00+00:00,DSI,SM,10
2015-03-04 07:00:00+00:00,DSI,SN,11
2015-03-04 07:00:00+00:00,DSI,SOG,9
2015-03-04 07:00:00+00:00,DSI,SPH,4
2015-03-04 07:00:00+00:00,DSI,SPM,10
2015-03-04 07:00:00+00:00,DSI,SPTN,7
2015-03-04 07:00:00+00:00,DSI,SPTZ,7
2015-03-04 07:00:00+00:00,DSI,SPV,4
2015-03-04 07:00:00+00:00,DSI,SRN,8
2015-03-04 07:00:00+00:00,DSI,SSH,11
2015-03-04 07:00:00+00:00,DSI,ST,8
2015-03-04 07:00:00+00:00,DSI,STD,10
2015-03-04 07:00:00+00:00,DSI,STM,10
2015-03-04 07:00:00+00:00,DSI,STV,8
2015-03-04 07:00:00+00:00,DSI,STZ,9
2015-03-04 07:00:00+00:00,DSI,SWD,10
2015-03-04 07:00:00+00:00,DSI,SWK,9
2015-03-04 07:00:00+00:00,DSI,TB,9
2015-03-04 07:00:00+00:00,DSI,TBG,9
2015-03-04 07:00:00+00:00,DSI,TBR,5
2015-03-04 07:00:00+00:00,DSI,TBU,9
2015-03-04 07:00:00+00:00,DSI,TG,5
2015-03-04 07:00:00+00:00,DSI,TL,9
2015-03-04 07:00:00+00:00,DSI,TPSW,10
2015-03-04 07:00:00+00:00,DSI,TWL,8
2015-03-04 07:00:00+00:00,DSI,UHM,8
2015-03-04 07:00:00+00:00,DSI,UHZ,10
2015-03-04 07:00:00+00:00,DSI,UST,9
2015-03-04 07:00:00+00:00,DSI,UT,13
2015-03-04 07:00:00+00:00,DSI,UTG,10
2015-03-04 07:00:00+00:00,DSI,UTL,8
2015-03-04 07:00:00+00:00,DSI,UTLR,6
2015-03-04 07:00:00+00:00,DSI,UTM,8
2015-03-04 07:00:00+00:00,DSI,UTO,10
2015-03-04 07:00:00+00:00,DSI,UTT,7
2015-03-04 07:00:00+00:00,DSI,UTZL,10
2015-03-04 07:00:00+00:00,DSI,VB,10
2015-03-04 07:00:00+00:00,DSI,VD,9
2015-03-04 07:00:00+00:00,DSI,VDG,10
2015-03-04 07:00:00+00:00,DSI,VDL,5
2015-03-04 07:00:00+00:00,DSI,VDM,9
2015-03-04 07:00:00+00:00,DSI,VDO,10
2015-03-04 07:00:00+00:00,DSI,VDW,9
2015-03-04 07:00:00+00:00,DSI,VEM,8
2015-03-04 07:00:00+00:00,DSI,VG,7
2015-03-04 07:00:00+00:00,DSI,VH,8
2015-03-04 07:00:00+00:00,DSI,VHP,5
2015-03-04 07:00:00+00:00,DSI,VK,11
2015-03-04 07:00:00+00:00,DSI,VL,9
2015-03-04 07:00:00+00:00,DSI,VLB,10
2015-03-04 07:00:00+00:00,DSI,VMW,4
2015-03-04 07:00:00+00:00,DSI,VNDC,4
2015-03-04 07:00:00+00:00,DSI,VNDW,9
2015-03-04 07:00:00+00:00,DSI,VP,11
2015-03-04 07:00:00+00:00,DSI,VRY,11
2015-03-04 07:00:00+00:00,DSI,VS,4
2015-03-04 07:00:00+00:00,DSI,VSS,9
2015-03-04 07:00:00+00:00,DSI,VST,6
2015-03-04 07:00:00+00:00,DSI,VSV,10
2015-03-04 07:00:00+00:00,DSI,VTN,10
2015-03-04 07:00:00+00:00,DSI,VWD,8
2015-03-04 07:00:00+00:00,DSI,VZ,9
2015-03-04 07:00:00+00:00,DSI,WAD,9
2015-03-04 07:00:00+00:00,DSI,WADN,10
2015-03-04 07:00:00+00:00,DSI,WC,6
2015-03-04 07:00:00+00:00,DSI,WD,10
2015-03-04 07:00:00+00:00,DSI,WDN,11
2015-03-04 07:00:00+00:00,DSI,WF,5
2015-03-04 07:00:00+00:00,DSI,WFM,5
2015-03-04 07:00:00+00:00,DSI,WH,9
2015-03-04 07:00:00+00:00,DSI,WIJ,4
2015-03-04 07:00:00+00:00,DSI,WK,10
2015-03-04 07:00:00+00:00,DSI,WL,9
2015-03-04 07:00:00+00:00,DSI,WM,9
2015-03-04 07:00:00+00:00,DSI,WP,10
2015-03-04 07:00:00+00:00,DSI,WS,7
2015-03-04 07:00:00+00:00,DSI,WSM,5
2015-03-04 07:00:00+00:00,DSI,WT,6
2015-03-04 07:00:00+00:00,DSI,WTM,4
2015-03-04 07:00:00+00:00,DSI,WTV,5
2015-03-04 07:00:00+00:00,DSI,WV,10
2015-03-04 07:00:00+00:00,DSI,WW,8
2015-03-04 07:00:00+00:00,DSI,WWW,7
2015-03-04 07:00:00+00:00,DSI,WZ,10
2015-03-04 07:00:00+00:00,DSI,YPB,10
2015-03-04 07:00:00+00:00,DSI,ZA,10
2015-03-04 07:00:00+00:00,DSI,ZB,8
2015-03-04 07:00:00+00:00,DSI,ZBM,10
2015-03-04 07:00:00+00:00,DSI,ZD,9
2015-03-04 07:00:00+00:00,DSI,ZDK,7
2015-03-04 07:00:00+00:00,DSI,ZH,5
2015-03-04 07:00:00+00:00,DSI,ZL,10
2015-03-04 07:00:00+00:00,DSI,ZLW,10
2015-03-04 07:00:00+00:00,DSI,ZP,10
2015-03-04 07:00:00+00:00,DSI,ZTM,9
2015-03-04 07:00:00+00:00,DSI,ZTMO,7
2015-03-04 07:00:00+00:00,DSI,ZV,5
2015-03-04 07:00:00+00:00,DSI,ZVB,10
2015-03-04 07:00:00+00:00,DSI,ZVT,8
2015-03-04 07:00:00+00:00,DSI,ZWD,9
2015-03-04 07:00:00+00:00,DSI,ZWW,10
2015-03-04 08:00:00+00:00,DSI,AC,12
2015-03-04 08:00:00+00:00,DSI,ADH,8
2015-03-04 08:00:00+00:00,DSI,AH,7
2015-03-04 08:00:00+00:00,DSI,AHP,9
2015-03-04 08:00:00+00:00,DSI,AHPR,5
2015-03-04 08:00:00+00:00,DSI,AHZ,4
2015-03-04 08:00:00+00:00,DSI,AKL,9
2015-03-04 08:00:00+00:00,DSI,AKM,6
2015-03-04 08:00:00+00:00,DSI,ALM,9
2015-03-04 08:00:00+00:00,DSI,ALMB,10
2015-03-04 08:00:00+00:00,DSI,ALMM,10
2015-03-04 08:00:00+00:00,DSI,ALMO,7
2015-03-04 08:00:00+00:00,DSI,ALMP,10
2015-03-04 08:00:00+00:00,DSI,AMF,15
2015-03-04 08:00:00+00:00,DSI,AMFS,7
2015-03-04 08:00:00+00:00,DSI,AML,6
2015-03-04 08:00:00+00:00,DSI,AMPO,6
2015-03-04 08:00:00+00:00,DSI,AMR,9
2015-03-04 08:00:00+00:00,DSI,AMRI,11
2015-03-04 08:00:00+00:00,DSI,AMRN,5
2015-03-04 08:00:00+00:00,DSI,ANA,8
2015-03-04 08:00:00+00:00,DSI,APD,9
2015-03-04 08:00:00+00:00,DSI,APDM,9
2015-03-04 08:00:00+00:00,DSI,APDO,10
2015-03-04 08:00:00+00:00,DSI,APG,5
2015-03-04 08:00:00+00:00,DSI,APN,6
2015-03-04 08:00:00+00:00,DSI,ARN,10
2015-03-04 08:00:00+00:00,DSI,ASA,10
2015-03-04 08:00:00+00:00,DSI,ASB,9
2015-03-04 08:00:00+00:00,DSI,ASD,7
2015-03-04 08:00:00+00:00,DSI,ASDL,10
