2015-03-03 06:00:00+00:00,DSI,TBU,6
2015-03-03 06:00:00+00:00,DSI,TG,7
2015-03-03 06:00:00+00:00,DSI,TL,6
2015-03-03 06:00:00+00:00,DSI,TPSW,8
2015-03-03 06:00:00+00:00,DSI,TWL,11
2015-03-03 06:00:00+00:00,DSI,UHM,5
2015-03-03 06:00:00+00:00,DSI,UHZ,9
2015-03-03 06:00:00+00:00,DSI,UST,10
2015-03-03 06:00:00+00:00,DSI,UT,15
2015-03-03 06:00:00+00:00,DSI,UTG,8
2015-03-03 06:00:00+00:00,DSI,UTL,10
2015-03-03 06:00:00+00:00,DSI,UTLR,10
2015-03-03 06:00:00+00:00,DSI,UTM,8
2015-03-03 06:00:00+00:00,DSI,UTO,10
2015-03-03 06:00:00+00:00,DSI,UTT,8
2015-03-03 06:00:00+00:00,DSI,UTZL,8
2015-03-03 06:00:00+00:00,DSI,VB,5
2015-03-03 06:00:00+00:00,DSI,VD,8
2015-03-03 06:00:00+00:00,DSI,VDG,8
2015-03-03 06:00:00+00:00,DSI,VDL,9
2015-03-03 06:00:00+00:00,DSI,VDM,5
2015-03-03 06:00:00+00:00,DSI,VDO,9
2015-03-03 06:00:00+00:00,DSI,VDW,7
2015-03-03 06:00:00+00:00,DSI,VEM,10
2015-03-03 06:00:00+00:00,DSI,VG,7
2015-03-03 06:00:00+00:00,DSI,VH,9
2015-03-03 06:00:00+00:00,DSI,VHP,6
2015-03-03 06:00:00+00:00,DSI,VK,5
2015-03-03 06:00:00+00:00,DSI,VL,11
2015-03-03 06:00:00+00:00,DSI,VLB,9
2015-03-03 06:00:00+00:00,DSI,VMW,4
2015-03-03 06:00:00+00:00,DSI,VNDC,11
2015-03-03 06:00:00+00:00,DSI,VNDW,10
2015-03-03 06:00:00+00:00,DSI,VP,9
2015-03-03 06:00:00+00:00,DSI,VRY,9
2015-03-03 06:00:00+00:00,DSI,VS,7
2015-03-03 06:00:00+00:00,DSI,VSS,11
2015-03-03 06:00:00+00:00,DSI,VST,9
2015-03-03 06:00:00+00:00,DSI,VSV,9
2015-03-03 06:00:00+00:00,DSI,VTN,8
2015-03-03 06:00:00+00:00,DSI,VWD,6
2015-03-03 06:00:00+00:00,DSI,VZ,10
2015-03-03 06:00:00+00:00,DSI,WAD,9
2015-03-03 06:00:00+00:00,DSI,WADN,7
2015-03-03 06:00:00+00:00,DSI,WC,10
2015-03-03 06:00:00+00:00,DSI,WD,9
2015-03-03 06:00:00+00:00,DSI,WDN,9
2015-03-03 06:00:00+00:00,DSI,WF,8
2015-03-03 06:00:00+00:00,DSI,WFM,9
2015-03-03 06:00:00+00:00,DSI,WH,10
2015-03-03 06:00:00+00:00,DSI,WIJ,4
2015-03-03 06:00:00+00:00,DSI,WK,10
2015-03-03 06:00:00+00:00,DSI,WL,8
2015-03-03 06:00:00+00:00,DSI,WM,9
2015-03-03 06:00:00+00:00,DSI,WP,7
2015-03-03 06:00:00+00:00,DSI,WS,5
2015-03-03 06:00:00+00:00,DSI,WSM,5
2015-03-03 06:00:00+00:00,DSI,WT,6
2015-03-03 06:00:00+00:00,DSI,WTM,4
2015-03-03 06:00:00+00:00,DSI,WTV,9
2015-03-03 06:00:00+00:00,DSI,WV,10
2015-03-03 06:00:00+00:00,DSI,WW,5
2015-03-03 06:00:00+00:00,DSI,WWW,9
2015-03-03 06:00:00+00:00,DSI,WZ,10
2015-03-03 06:00:00+00:00,DSI,YPB,6
2015-03-03 06:00:00+00:00,DSI,ZA,10
2015-03-03 06:00:00+00:00,DSI,ZB,11
2015-03-03 06:00:00+00:00,DSI,ZBM,10
2015-03-03 06:00:00+00:00,DSI,ZD,10
2015-03-03 06:00:00+00:00,DSI,ZDK,10
2015-03-03 06:00:00+00:00,DSI,ZH,9
2015-03-03 06:00:00+00:00,DSI,ZL,10
2015-03-03 06:00:00+00:00,DSI,ZLW,9
2015-03-03 06:00:00+00:00,DSI,ZP,10
2015-03-03 06:00:00+00:00,DSI,ZTM,9
2015-03-03 06:00:00+00:00,DSI,ZTMO,9
2015-03-03 06:00:00+00:00,DSI,ZV,11
2015-03-03 06:00:00+00:00,DSI,ZVB,10
2015-03-03 06:00:00+00:00,DSI,ZVT,7
2015-03-03 06:00:00+00:00,DSI,ZWD,9
2015-03-03 06:00:00+00:00,DSI,ZWW,11
2015-03-03 07:00:00+00:00,DSI,AC,7
2015-03-03 07:00:00+00:00,DSI,ADH,9
2015-03-03 07:00:00+00:00,DSI,AH,10
2015-03-03 07:00:00+00:00,DSI,AHP,10
2015-03-03 07:00:00+00:00,DSI,AHPR,9
2015-03-03 07:00:00+00:00,DSI,AHZ,10
2015-03-03 07:00:00+00:00,DSI,AKL,9
2015-03-03 07:00:00+00:00,DSI,AKM,5
2015-03-03 07:00:00+00:00,DSI,ALM,11
2015-03-03 07:00:00+00:00,DSI,ALMB,10
2015-03-03 07:00:00+00:00,DSI,ALMM,10
2015-03-03 07:00:00+00:00,DSI,ALMO,8
2015-03-03 07:00:00+00:00,DSI,ALMP,10
2015-03-03 07:00:00+00:00,DSI,AMF,11
2015-03-03 07:00:00+00:00,DSI,AMFS,10
2015-03-03 07:00:00+00:00,DSI,AML,10
2015-03-03 07:00:00+00:00,DSI,AMPO,7
2015-03-03 07:00:00+00:00,DSI,AMR,8
2015-03-03 07:00:00+00:00,DSI,AMRI,7
2015-03-03 07:00:00+00:00,DSI,AMRN,7
2015-03-03 07:00:00+00:00,DSI,ANA,7
2015-03-03 07:00:00+00:00,DSI,APD,8
2015-03-03 07:00:00+00:00,DSI,APDM,5
2015-03-03 07:00:00+00:00,DSI,APDO,10
2015-03-03 07:00:00+00:00,DSI,APG,11
2015-03-03 07:00:00+00:00,DSI,APN,9
2015-03-03 07:00:00+00:00,DSI,ARN,12
2015-03-03 07:00:00+00:00,DSI,ASA,10
2015-03-03 07:00:00+00:00,DSI,ASB,10
2015-03-03 07:00:00+00:00,DSI,ASD,10
2015-03-03 07:00:00+00:00,DSI,ASDL,11
2015-03-03 07:00:00+00:00,DSI,ASDM,8
2015-03-03 07:00:00+00:00,DSI,ASDZ,16
2015-03-03 07:00:00+00:00,DSI,ASHD,8
2015-03-03 07:00:00+00:00,DSI,ASN,9
2015-03-03 07:00:00+00:00,DSI,ASS,13
2015-03-03 07:00:00+00:00,DSI,ASSP,9
2015-03-03 07:00:00+00:00,DSI,ATN,11
2015-03-03 07:00:00+00:00,DSI,AVAT,9
2015-03-03 07:00:00+00:00,DSI,BD,10
2015-03-03 07:00:00+00:00,DSI,BDE,5
2015-03-03 07:00:00+00:00,DSI,BDG,9
2015-03-03 07:00:00+00:00,DSI,BDM,6
2015-03-03 07:00:00+00:00,DSI,BDPB,9
2015-03-03 07:00:00+00:00,DSI,BET,9
2015-03-03 07:00:00+00:00,DSI,BF,8
2015-03-03 07:00:00+00:00,DSI,BGN,9
2015-03-03 07:00:00+00:00,DSI,BHDV,9
2015-03-03 07:00:00+00:00,DSI,BHV,7
2015-03-03 07:00:00+00:00,DSI,BK,10
2015-03-03 07:00:00+00:00,DSI,BKF,5
2015-03-03 07:00:00+00:00,DSI,BKG,9
2015-03-03 07:00:00+00:00,DSI,BKL,8
2015-03-03 07:00:00+00:00,DSI,BL,10
2015-03-03 07:00:00+00:00,DSI,BLL,10
2015-03-03 07:00:00+00:00,DSI,BMN,9
2015-03-03 07:00:00+00:00,DSI,BMR,10
2015-03-03 07:00:00+00:00,DSI,BN,10
2015-03-03 07:00:00+00:00,DSI,BNC,5
2015-03-03 07:00:00+00:00,DSI,BNK,5
2015-03-03 07:00:00+00:00,DSI,BNN,8
2015-03-03 07:00:00+00:00,DSI,BNZ,6
2015-03-03 07:00:00+00:00,DSI,BP,6
2015-03-03 07:00:00+00:00,DSI,BR,9
2015-03-03 07:00:00+00:00,DSI,BRD,7
2015-03-03 07:00:00+00:00,DSI,BRN,9
2015-03-03 07:00:00+00:00,DSI,BSD,10
2015-03-03 07:00:00+00:00,DSI,BSK,9
2015-03-03 07:00:00+00:00,DSI,BSMZ,10
2015-03-03 07:00:00+00:00,DSI,BTL,10
2015-03-03 07:00:00+00:00,DSI,BV,10
2015-03-03 07:00:00+00:00,DSI,BZL,9
2015-03-03 07:00:00+00:00,DSI,CAS,10
2015-03-03 07:00:00+00:00,DSI,CK,10
2015-03-03 07:00:00+00:00,DSI,CL,9
2015-03-03 07:00:00+00:00,DSI,CO,10
2015-03-03 07:00:00+00:00,DSI,CPS,10
2015-03-03 07:00:00+00:00,DSI,CVM,6
2015-03-03 07:00:00+00:00,DSI,DA,8
2015-03-03 07:00:00+00:00,DSI,DB,11
2015-03-03 07:00:00+00:00,DSI,DDN,9
2015-03-03 07:00:00+00:00,DSI,DDR,11
2015-03-03 07:00:00+00:00,DSI,DDRS,10
2015-03-03 07:00:00+00:00,DSI,DDZD,10
2015-03-03 07:00:00+00:00,DSI,DEI,5
2015-03-03 07:00:00+00:00,DSI,DID,9
2015-03-03 07:00:00+00:00,DSI,DL,9
2015-03-03 07:00:00+00:00,DSI,DLD,10
2015-03-03 07:00:00+00:00,DSI,DLN,9
2015-03-03 07:00:00+00:00,DSI,DMN,5
2015-03-03 07:00:00+00:00,DSI,DMNZ,12
2015-03-03 07:00:00+00:00,DSI,DN,10
2015-03-03 07:00:00+00:00,DSI,DR,7
2015-03-03 07:00:00+00:00,DSI,DRH,10
2015-03-03 07:00:00+00:00,DSI,DRON,10
2015-03-03 07:00:00+00:00,DSI,DRP,11
2015-03-03 07:00:00+00:00,DSI,DT,11
2015-03-03 07:00:00+00:00,DSI,DTC,9
2015-03-03 07:00:00+00:00,DSI,DTCH,5
2015-03-03 07:00:00+00:00,DSI,DTZ,10
2015-03-03 07:00:00+00:00,DSI,DV,12
2015-03-03 07:00:00+00:00,DSI,DVC,6
2015-03-03 07:00:00+00:00,DSI,DVD,8
2015-03-03 07:00:00+00:00,DSI,DVN,9
2015-03-03 07:00:00+00:00,DSI,DVNK,11
2015-03-03 07:00:00+00:00,DSI,DZ,8
2015-03-03 07:00:00+00:00,DSI,DZW,8
2015-03-03 07:00:00+00:00,DSI,EC,8
2015-03-03 07:00:00+00:00,DSI,ED,10
2015-03-03 07:00:00+00:00,DSI,EDC,5
2015-03-03 07:00:00+00:00,DSI,EDN,9
2015-03-03 07:00:00+00:00,DSI,EGH,5
2015-03-03 07:00:00+00:00,DSI,EGHM,6
2015-03-03 07:00:00+00:00,DSI,EHB,9
2015-03-03 07:00:00+00:00,DSI,EHV,9
2015-03-03 07:00:00+00:00,DSI,EKZ,9
2015-03-03 07:00:00+00:00,DSI,EML,7
2015-03-03 07:00:00+00:00,DSI,EMN,9
2015-03-03 07:00:00+00:00,DSI,EMNZ,10
2015-03-03 07:00:00+00:00,DSI,ES,10
2015-03-03 07:00:00+00:00,DSI,ESD,10
2015-03-03 07:00:00+00:00,DSI,ESE,9
2015-03-03 07:00:00+00:00,DSI,EST,8
2015-03-03 07:00:00+00:00,DSI,ETN,10
2015-03-03 07:00:00+00:00,DSI,FN,6
2015-03-03 07:00:00+00:00,DSI,GBG,9
2015-03-03 07:00:00+00:00,DSI,GBR,4
2015-03-03 07:00:00+00:00,DSI,GD,11
2015-03-03 07:00:00+00:00,DSI,GDG,9
2015-03-03 07:00:00+00:00,DSI,GDK,10
2015-03-03 07:00:00+00:00,DSI,GDM,10
2015-03-03 07:00:00+00:00,DSI,GDR,10
2015-03-03 07:00:00+00:00,DSI,GERP,9
2015-03-03 07:00:00+00:00,DSI,GK,10
2015-03-03 07:00:00+00:00,DSI,GLN,8
2015-03-03 07:00:00+00:00,DSI,GN,8
2015-03-03 07:00:00+00:00,DSI,GND,9
2015-03-03 07:00:00+00:00,DSI,GNN,11
2015-03-03 07:00:00+00:00,DSI,GO,10
2015-03-03 07:00:00+00:00,DSI,GP,9
2015-03-03 07:00:00+00:00,DSI,GR,7
2015-03-03 07:00:00+00:00,DSI,GS,8
2015-03-03 07:00:00+00:00,DSI,GV,11
2015-03-03 07:00:00+00:00,DSI,GVC,9
2015-03-03 07:00:00+00:00,DSI,GVM,8
2015-03-03 07:00:00+00:00,DSI,GVMW,10
2015-03-03 07:00:00+00:00,DSI,GW,10
2015-03-03 07:00:00+00:00,DSI,GZ,6
2015-03-03 07:00:00+00:00,DSI,HAD,11
2015-03-03 07:00:00+00:00,DSI,HB,10
2015-03-03 07:00:00+00:00,DSI,HBZM,10
2015-03-03 07:00:00+00:00,DSI,HD,10
2015-03-03 07:00:00+00:00,DSI,HDB,5
2015-03-03 07:00:00+00:00,DSI,HDE,10
2015-03-03 07:00:00+00:00,DSI,HDG,11
2015-03-03 07:00:00+00:00,DSI,HDR,9
2015-03-03 07:00:00+00:00,DSI,HDRZ,9
2015-03-03 07:00:00+00:00,DSI,HFD,13
2015-03-03 07:00:00+00:00,DSI,HGL,11
2015-03-03 07:00:00+00:00,DSI,HGLG,10
2015-03-03 07:00:00+00:00,DSI,HGLO,10
2015-03-03 07:00:00+00:00,DSI,HGV,5
2015-03-03 07:00:00+00:00,DSI,HGZ,9
2015-03-03 07:00:00+00:00,DSI,HIL,6
2015-03-03 07:00:00+00:00,DSI,HK,6
2015-03-03 07:00:00+00:00,DSI,HKS,9
2015-03-03 07:00:00+00:00,DSI,HLD,9
2015-03-03 07:00:00+00:00,DSI,HLDS,8
2015-03-03 07:00:00+00:00,DSI,HLG,7
2015-03-03 07:00:00+00:00,DSI,HLGH,8
2015-03-03 07:00:00+00:00,DSI,HLM,11
2015-03-03 07:00:00+00:00,DSI,HLMS,10
2015-03-03 07:00:00+00:00,DSI,HLO,10
2015-03-03 07:00:00+00:00,DSI,HM,9
2015-03-03 07:00:00+00:00,DSI,HMBH,9
2015-03-03 07:00:00+00:00,DSI,HMBV,9
2015-03-03 07:00:00+00:00,DSI,HMH,5
2015-03-03 07:00:00+00:00,DSI,HMN,4
2015-03-03 07:00:00+00:00,DSI,HN,9
2015-03-03 07:00:00+00:00,DSI,HNK,9
2015-03-03 07:00:00+00:00,DSI,HNO,8
2015-03-03 07:00:00+00:00,DSI,HNP,10
2015-03-03 07:00:00+00:00,DSI,HON,10
2015-03-03 07:00:00+00:00,DSI,HOR,11
2015-03-03 07:00:00+00:00,DSI,HR,10
2015-03-03 07:00:00+00:00,DSI,HRL,10
2015-03-03 07:00:00+00:00,DSI,HRLK,10
2015-03-03 07:00:00+00:00,DSI,HRLW,9
2015-03-03 07:00:00+00:00,DSI,HRN,9
2015-03-03 07:00:00+00:00,DSI,HRT,10
2015-03-03 07:00:00+00:00,DSI,HRY,4
2015-03-03 07:00:00+00:00,DSI,HT,9
2015-03-03 07:00:00+00:00,DSI,HTN,8
2015-03-03 07:00:00+00:00,DSI,HTNC,10
2015-03-03 07:00:00+00:00,DSI,HTO,10
2015-03-03 07:00:00+00:00,DSI,HVL,10
2015-03-03 07:00:00+00:00,DSI,HVS,11
2015-03-03 07:00:00+00:00,DSI,HVSM,9
2015-03-03 07:00:00+00:00,DSI,HVSP,10
2015-03-03 07:00:00+00:00,DSI,HWD,8
2015-03-03 07:00:00+00:00,DSI,HWZB,9
2015-03-03 07:00:00+00:00,DSI,HZE,5
2015-03-03 07:00:00+00:00,DSI,IJT,6
2015-03-03 07:00:00+00:00,DSI,KBD,6
2015-03-03 07:00:00+00:00,DSI,KBK,4
2015-03-03 07:00:00+00:00,DSI,KBW,10
2015-03-03 07:00:00+00:00,DSI,KLP,12
2015-03-03 07:00:00+00:00,DSI,KMA,9
2015-03-03 07:00:00+00:00,DSI,KMR,8
2015-03-03 07:00:00+00:00,DSI,KMW,9
2015-03-03 07:00:00+00:00,DSI,KPN,10
2015-03-03 07:00:00+00:00,DSI,KPNZ,9
2015-03-03 07:00:00+00:00,DSI,KRD,9
2015-03-03 07:00:00+00:00,DSI,KRG,6
2015-03-03 07:00:00+00:00,DSI,KRW,4
2015-03-03 07:00:00+00:00,DSI,KTR,5
2015-03-03 07:00:00+00:00,DSI,KW,6
2015-03-03 07:00:00+00:00,DSI,KZD,9
2015-03-03 07:00:00+00:00,DSI,LAA,11
2015-03-03 07:00:00+00:00,DSI,LC,10
2015-03-03 07:00:00+00:00,DSI,LDL,9
2015-03-03 07:00:00+00:00,DSI,LDM,9
2015-03-03 07:00:00+00:00,DSI,LEDN,14
2015-03-03 07:00:00+00:00,DSI,LG,6
2015-03-03 07:00:00+00:00,DSI,LLS,12
2015-03-03 07:00:00+00:00,DSI,LP,11
2015-03-03 07:00:00+00:00,DSI,LTN,5
2015-03-03 07:00:00+00:00,DSI,LTV,8
2015-03-03 07:00:00+00:00,DSI,LUT,5
2015-03-03 07:00:00+00:00,DSI,LW,10
2015-03-03 07:00:00+00:00,DSI,LWC,10
2015-03-03 07:00:00+00:00,DSI,MAS,10
2015-03-03 07:00:00+00:00,DSI,MDB,5
2015-03-03 07:00:00+00:00,DSI,MES,5
2015-03-03 07:00:00+00:00,DSI,MG,11
2015-03-03 07:00:00+00:00,DSI,MMLH,10
2015-03-03 07:00:00+00:00,DSI,MP,9
2015-03-03 07:00:00+00:00,DSI,MRB,9
2015-03-03 07:00:00+00:00,DSI,MRN,10
2015-03-03 07:00:00+00:00,DSI,MSS,9
2015-03-03 07:00:00+00:00,DSI,MSW,10
2015-03-03 07:00:00+00:00,DSI,MT,9
2015-03-03 07:00:00+00:00,DSI,MTH,5
2015-03-03 07:00:00+00:00,DSI,MTN,10
2015-03-03 07:00:00+00:00,DSI,MTR,5
2015-03-03 07:00:00+00:00,DSI,MZ,9
2015-03-03 07:00:00+00:00,DSI,NA,9
2015-03-03 07:00:00+00:00,DSI,NDB,10
2015-03-03 07:00:00+00:00,DSI,NH,8
2015-03-03 07:00:00+00:00,DSI,NKK,8
2015-03-03 07:00:00+00:00,DSI,NM,6
2015-03-03 07:00:00+00:00,DSI,NMD,7
2015-03-03 07:00:00+00:00,DSI,NMGO,10
2015-03-03 07:00:00+00:00,DSI,NMH,9
2015-03-03 07:00:00+00:00,DSI,NML,10
2015-03-03 07:00:00+00:00,DSI,NS,8
2015-03-03 07:00:00+00:00,DSI,NSCH,4
2015-03-03 07:00:00+00:00,DSI,NVD,11
2015-03-03 07:00:00+00:00,DSI,NVP,8
2015-03-03 07:00:00+00:00,DSI,NWK,10
2015-03-03 07:00:00+00:00,DSI,NWL,10
2015-03-03 07:00:00+00:00,DSI,O,10
2015-03-03 07:00:00+00:00,DSI,OBD,7
2015-03-03 07:00:00+00:00,DSI,ODB,10
2015-03-03 07:00:00+00:00,DSI,ODZ,8
2015-03-03 07:00:00+00:00,DSI,OMN,5
2015-03-03 07:00:00+00:00,DSI,OP,9
2015-03-03 07:00:00+00:00,DSI,OST,10
2015-03-03 07:00:00+00:00,DSI,OT,5
2015-03-03 07:00:00+00:00,DSI,OTB,10
2015-03-03 07:00:00+00:00,DSI,OVN,9
2015-03-03 07:00:00+00:00,DSI,OW,6
2015-03-03 07:00:00+00:00,DSI,PMO,8
2015-03-03 07:00:00+00:00,DSI,PMR,10
2015-03-03 07:00:00+00:00,DSI,PMW,9
2015-03-03 07:00:00+00:00,DSI,PT,11
2015-03-03 07:00:00+00:00,DSI,RAI,7
2015-03-03 07:00:00+00:00,DSI,RAT,8
2015-03-03 07:00:00+00:00,DSI,RB,11
2015-03-03 07:00:00+00:00,DSI,RD,8
2015-03-03 07:00:00+00:00,DSI,RH,9
2015-03-03 07:00:00+00:00,DSI,RHN,8
2015-03-03 07:00:00+00:00,DSI,RL,5
2015-03-03 07:00:00+00:00,DSI,RLB,10
2015-03-03 07:00:00+00:00,DSI,RM,10
2015-03-03 07:00:00+00:00,DSI,RS,11
2015-03-03 07:00:00+00:00,DSI,RSD,10
2015-03-03 07:00:00+00:00,DSI,RSN,4
2015-03-03 07:00:00+00:00,DSI,RSW,11
2015-03-03 07:00:00+00:00,DSI,RTA,10
2015-03-03 07:00:00+00:00,DSI,RTB,10
2015-03-03 07:00:00+00:00,DSI,RTD,11
2015-03-03 07:00:00+00:00,DSI,RTN,10
2015-03-03 07:00:00+00:00,DSI,RTST,4
2015-03-03 07:00:00+00:00,DSI,RTZ,10
2015-03-03 07:00:00+00:00,DSI,RV,9
2015-03-03 07:00:00+00:00,DSI,RVS,7
2015-03-03 07:00:00+00:00,DSI,SBK,10
2015-03-03 07:00:00+00:00,DSI,SD,9
2015-03-03 07:00:00+00:00,DSI,SDA,10
2015-03-03 07:00:00+00:00,DSI,SDM,11
2015-03-03 07:00:00+00:00,DSI,SDT,10
2015-03-03 07:00:00+00:00,DSI,SDTB,9
2015-03-03 07:00:00+00:00,DSI,SGL,11
2015-03-03 07:00:00+00:00,DSI,SGN,7
2015-03-03 07:00:00+00:00,DSI,SHL,13
2015-03-03 07:00:00+00:00,DSI,SK,11
2015-03-03 07:00:00+00:00,DSI,SKND,9
2015-03-03 07:00:00+00:00,DSI,SM,5
2015-03-03 07:00:00+00:00,DSI,SN,6
2015-03-03 07:00:00+00:00,DSI,SOG,11
2015-03-03 07:00:00+00:00,DSI,SPH,4
2015-03-03 07:00:00+00:00,DSI,SPM,6
2015-03-03 07:00:00+00:00,DSI,SPTN,4
2015-03-03 07:00:00+00:00,DSI,SPTZ,11
2015-03-03 07:00:00+00:00,DSI,SPV,4
2015-03-03 07:00:00+00:00,DSI,SRN,6
2015-03-03 07:00:00+00:00,DSI,SSH,15
2015-03-03 07:00:00+00:00,DSI,ST,5
2015-03-03 07:00:00+00:00,DSI,STD,9
2015-03-03 07:00:00+00:00,DSI,STM,5
2015-03-03 07:00:00+00:00,DSI,STV,8
2015-03-03 07:00:00+00:00,DSI,STZ,7
2015-03-03 07:00:00+00:00,DSI,SWD,10
2015-03-03 07:00:00+00:00,DSI,SWK,10
2015-03-03 07:00:00+00:00,DSI,TB,9
2015-03-03 07:00:00+00:00,DSI,TBG,10
2015-03-03 07:00:00+00:00,DSI,TBR,10
2015-03-03 07:00:00+00:00,DSI,TBU,6
2015-03-03 07:00:00+00:00,DSI,TG,6
2015-03-03 07:00:00+00:00,DSI,TL,6
2015-03-03 07:00:00+00:00,DSI,TPSW,6
2015-03-03 07:00:00+00:00,DSI,TWL,7
2015-03-03 07:00:00+00:00,DSI,UHM,5
2015-03-03 07:00:00+00:00,DSI,UHZ,10
2015-03-03 07:00:00+00:00,DSI,UST,10
2015-03-03 07:00:00+00:00,DSI,UT,17
2015-03-03 07:00:00+00:00,DSI,UTG,6
2015-03-03 07:00:00+00:00,DSI,UTL,10
2015-03-03 07:00:00+00:00,DSI,UTLR,9
2015-03-03 07:00:00+00:00,DSI,UTM,8
2015-03-03 07:00:00+00:00,DSI,UTO,10
2015-03-03 07:00:00+00:00,DSI,UTT,7
2015-03-03 07:00:00+00:00,DSI,UTZL,10
2015-03-03 07:00:00+00:00,DSI,VB,8
2015-03-03 07:00:00+00:00,DSI,VD,10
2015-03-03 07:00:00+00:00,DSI,VDG,10
2015-03-03 07:00:00+00:00,DSI,VDL,10
2015-03-03 07:00:00+00:00,DSI,VDM,4
2015-03-03 07:00:00+00:00,DSI,VDO,9
2015-03-03 07:00:00+00:00,DSI,VDW,5
2015-03-03 07:00:00+00:00,DSI,VEM,9
2015-03-03 07:00:00+00:00,DSI,VG,5
2015-03-03 07:00:00+00:00,DSI,VH,10
2015-03-03 07:00:00+00:00,DSI,VHP,8
2015-03-03 07:00:00+00:00,DSI,VK,5
2015-03-03 07:00:00+00:00,DSI,VL,10
2015-03-03 07:00:00+00:00,DSI,VLB,10
2015-03-03 07:00:00+00:00,DSI,VMW,4
2015-03-03 07:00:00+00:00,DSI,VNDC,10
2015-03-03 07:00:00+00:00,DSI,VNDW,11
2015-03-03 07:00:00+00:00,DSI,VP,9
2015-03-03 07:00:00+00:00,DSI,VRY,9
2015-03-03 07:00:00+00:00,DSI,VS,10
2015-03-03 07:00:00+00:00,DSI,VSS,11
2015-03-03 07:00:00+00:00,DSI,VST,11
2015-03-03 07:00:00+00:00,DSI,VSV,6
2015-03-03 07:00:00+00:00,DSI,VTN,10
2015-03-03 07:00:00+00:00,DSI,VWD,5
2015-03-03 07:00:00+00:00,DSI,VZ,10
2015-03-03 07:00:00+00:00,DSI,WAD,9
2015-03-03 07:00:00+00:00,DSI,WADN,7
2015-03-03 07:00:00+00:00,DSI,WC,9
2015-03-03 07:00:00+00:00,DSI,WD,10
2015-03-03 07:00:00+00:00,DSI,WDN,11
2015-03-03 07:00:00+00:00,DSI,WF,8
2015-03-03 07:00:00+00:00,DSI,WFM,10
2015-03-03 07:00:00+00:00,DSI,WH,8
2015-03-03 07:00:00+00:00,DSI,WIJ,4
2015-03-03 07:00:00+00:00,DSI,WK,10
2015-03-03 07:00:00+00:00,DSI,WL,8
2015-03-03 07:00:00+00:00,DSI,WM,9
2015-03-03 07:00:00+00:00,DSI,WP,8
2015-03-03 07:00:00+00:00,DSI,WS,9
2015-03-03 07:00:00+00:00,DSI,WSM,6
2015-03-03 07:00:00+00:00,DSI,WT,6
2015-03-03 07:00:00+00:00,DSI,WTM,4
2015-03-03 07:00:00+00:00,DSI,WTV,7
2015-03-03 07:00:00+00:00,DSI,WV,10
2015-03-03 07:00:00+00:00,DSI,WW,4
2015-03-03 07:00:00+00:00,DSI,WWW,10
2015-03-03 07:00:00+00:00,DSI,WZ,10
2015-03-03 07:00:00+00:00,DSI,YPB,6
2015-03-03 07:00:00+00:00,DSI,ZA,10
2015-03-03 07:00:00+00:00,DSI,ZB,10
2015-03-03 07:00:00+00:00,DSI,ZBM,7
2015-03-03 07:00:00+00:00,DSI,ZD,10
2015-03-03 07:00:00+00:00,DSI,ZDK,10
2015-03-03 07:00:00+00:00,DSI,ZH,10
2015-03-03 07:00:00+00:00,DSI,ZL,10
2015-03-03 07:00:00+00:00,DSI,ZLW,10
2015-03-03 07:00:00+00:00,DSI,ZP,10
2015-03-03 07:00:00+00:00,DSI,ZTM,10
2015-03-03 07:00:00+00:00,DSI,ZTMO,9
2015-03-03 07:00:00+00:00,DSI,ZV,6
2015-03-03 07:00:00+00:00,DSI,ZVB,5
2015-03-03 07:00:00+00:00,DSI,ZVT,8
2015-03-03 07:00:00+00:00,DSI,ZWD,11
2015-03-03 07:00:00+00:00,DSI,ZWW,9
2015-03-03 08:00:00+00:00,DSI,AC,9
2015-03-03 08:00:00+00:00,DSI,ADH,8
2015-03-03 08:00:00+00:00,DSI,AH,10
2015-03-03 08:00:00+00:00,DSI,AHP,9
2015-03-03 08:00:00+00:00,DSI,AHPR,4
2015-03-03 08:00:00+00:00,DSI,AHZ,10
2015-03-03 08:00:00+00:00,DSI,AKL,10
2015-03-03 08:00:00+00:00,DSI,AKM,5
2015-03-03 08:00:00+00:00,DSI,ALM,11
2015-03-03 08:00:00+00:00,DSI,ALMB,11
2015-03-03 08:00:00+00:00,DSI,ALMM,11
2015-03-03 08:00:00+00:00,DSI,ALMO,6
2015-03-03 08:00:00+00:00,DSI,ALMP,11
2015-03-03 08:00:00+00:00,DSI,AMF,13
2015-03-03 08:00:00+00:00,DSI,AMFS,10
2015-03-03 08:00:00+00:00,DSI,AML,10
2015-03-03 08:00:00+00:00,DSI,AMPO,5
2015-03-03 08:00:00+00:00,DSI,AMR,6
2015-03-03 08:00:00+00:00,DSI,AMRI,10
2015-03-03 08:00:00+00:00,DSI,AMRN,10
2015-03-03 08:00:00+00:00,DSI,ANA,5
2015-03-03 08:00:00+00:00,DSI,APD,6
2015-03-03 08:00:00+00:00,DSI,APDM,5
2015-03-03 08:00:00+00:00,DSI,APDO,8
2015-03-03 08:00:00+00:00,DSI,APG,10
2015-03-03 08:00:00+00:00,DSI,APN,10
2015-03-03 08:00:00+00:00,DSI,ARN,5
2015-03-03 08:00:00+00:00,DSI,ASA,11
2015-03-03 08:00:00+00:00,DSI,ASB,12
