2015-03-23 08:00:00+00:00,DSI,GVM,15
2015-03-23 08:00:00+00:00,DSI,GVMW,15
2015-03-23 08:00:00+00:00,DSI,GW,15
2015-03-23 08:00:00+00:00,DSI,GZ,8
2015-03-23 08:00:00+00:00,DSI,HAD,14
2015-03-23 08:00:00+00:00,DSI,HB,14
2015-03-23 08:00:00+00:00,DSI,HBZM,9
2015-03-23 08:00:00+00:00,DSI,HD,13
2015-03-23 08:00:00+00:00,DSI,HDB,13
2015-03-23 08:00:00+00:00,DSI,HDE,12
2015-03-23 08:00:00+00:00,DSI,HDG,14
2015-03-23 08:00:00+00:00,DSI,HDR,11
2015-03-23 08:00:00+00:00,DSI,HDRZ,13
2015-03-23 08:00:00+00:00,DSI,HFD,15
2015-03-23 08:00:00+00:00,DSI,HGL,14
2015-03-23 08:00:00+00:00,DSI,HGLG,13
2015-03-23 08:00:00+00:00,DSI,HGLO,9
2015-03-23 08:00:00+00:00,DSI,HGV,14
2015-03-23 08:00:00+00:00,DSI,HGZ,13
2015-03-23 08:00:00+00:00,DSI,HIL,15
2015-03-23 08:00:00+00:00,DSI,HK,12
2015-03-23 08:00:00+00:00,DSI,HKS,11
2015-03-23 08:00:00+00:00,DSI,HLD,11
2015-03-23 08:00:00+00:00,DSI,HLDS,8
2015-03-23 08:00:00+00:00,DSI,HLG,13
2015-03-23 08:00:00+00:00,DSI,HLGH,9
2015-03-23 08:00:00+00:00,DSI,HLM,14
2015-03-23 08:00:00+00:00,DSI,HLMS,14
2015-03-23 08:00:00+00:00,DSI,HLO,12
2015-03-23 08:00:00+00:00,DSI,HM,12
2015-03-23 08:00:00+00:00,DSI,HMBH,14
2015-03-23 08:00:00+00:00,DSI,HMBV,12
2015-03-23 08:00:00+00:00,DSI,HMH,9
2015-03-23 08:00:00+00:00,DSI,HMN,9
2015-03-23 08:00:00+00:00,DSI,HN,13
2015-03-23 08:00:00+00:00,DSI,HNK,15
2015-03-23 08:00:00+00:00,DSI,HNO,9
2015-03-23 08:00:00+00:00,DSI,HNP,4
2015-03-23 08:00:00+00:00,DSI,HON,19
2015-03-23 08:00:00+00:00,DSI,HOR,15
2015-03-23 08:00:00+00:00,DSI,HR,15
2015-03-23 08:00:00+00:00,DSI,HRL,13
2015-03-23 08:00:00+00:00,DSI,HRLK,10
2015-03-23 08:00:00+00:00,DSI,HRLW,12
2015-03-23 08:00:00+00:00,DSI,HRN,10
2015-03-23 08:00:00+00:00,DSI,HRT,10
2015-03-23 08:00:00+00:00,DSI,HRY,3
2015-03-23 08:00:00+00:00,DSI,HT,15
2015-03-23 08:00:00+00:00,DSI,HTN,12
2015-03-23 08:00:00+00:00,DSI,HTNC,14
2015-03-23 08:00:00+00:00,DSI,HTO,14
2015-03-23 08:00:00+00:00,DSI,HVL,11
2015-03-23 08:00:00+00:00,DSI,HVS,16
2015-03-23 08:00:00+00:00,DSI,HVSM,15
2015-03-23 08:00:00+00:00,DSI,HVSP,13
2015-03-23 08:00:00+00:00,DSI,HWD,7
2015-03-23 08:00:00+00:00,DSI,HWZB,13
2015-03-23 08:00:00+00:00,DSI,HZE,10
2015-03-23 08:00:00+00:00,DSI,IJT,11
2015-03-23 08:00:00+00:00,DSI,KBD,9
2015-03-23 08:00:00+00:00,DSI,KBK,11
2015-03-23 08:00:00+00:00,DSI,KBW,13
2015-03-23 08:00:00+00:00,DSI,KLP,14
2015-03-23 08:00:00+00:00,DSI,KMA,13
2015-03-23 08:00:00+00:00,DSI,KMR,13
2015-03-23 08:00:00+00:00,DSI,KMW,9
2015-03-23 08:00:00+00:00,DSI,KPN,12
2015-03-23 08:00:00+00:00,DSI,KPNZ,13
2015-03-23 08:00:00+00:00,DSI,KRD,12
2015-03-23 08:00:00+00:00,DSI,KRG,11
2015-03-23 08:00:00+00:00,DSI,KRW,3
2015-03-23 08:00:00+00:00,DSI,KTR,4
2015-03-23 08:00:00+00:00,DSI,KW,13
2015-03-23 08:00:00+00:00,DSI,KZD,15
2015-03-23 08:00:00+00:00,DSI,LAA,16
2015-03-23 08:00:00+00:00,DSI,LC,10
2015-03-23 08:00:00+00:00,DSI,LDL,15
2015-03-23 08:00:00+00:00,DSI,LDM,13
2015-03-23 08:00:00+00:00,DSI,LEDN,11
2015-03-23 08:00:00+00:00,DSI,LG,14
2015-03-23 08:00:00+00:00,DSI,LLS,10
2015-03-23 08:00:00+00:00,DSI,LP,13
2015-03-23 08:00:00+00:00,DSI,LTN,12
2015-03-23 08:00:00+00:00,DSI,LTV,8
2015-03-23 08:00:00+00:00,DSI,LUT,14
2015-03-23 08:00:00+00:00,DSI,LW,14
2015-03-23 08:00:00+00:00,DSI,LWC,12
2015-03-23 08:00:00+00:00,DSI,MAS,13
2015-03-23 08:00:00+00:00,DSI,MDB,10
2015-03-23 08:00:00+00:00,DSI,MES,11
2015-03-23 08:00:00+00:00,DSI,MG,13
2015-03-23 08:00:00+00:00,DSI,MMLH,14
2015-03-23 08:00:00+00:00,DSI,MP,10
2015-03-23 08:00:00+00:00,DSI,MRB,14
2015-03-23 08:00:00+00:00,DSI,MRN,10
2015-03-23 08:00:00+00:00,DSI,MSS,13
2015-03-23 08:00:00+00:00,DSI,MSW,13
2015-03-23 08:00:00+00:00,DSI,MT,13
2015-03-23 08:00:00+00:00,DSI,MTH,14
2015-03-23 08:00:00+00:00,DSI,MTN,12
2015-03-23 08:00:00+00:00,DSI,MTR,14
2015-03-23 08:00:00+00:00,DSI,MZ,10
2015-03-23 08:00:00+00:00,DSI,NA,11
2015-03-23 08:00:00+00:00,DSI,NDB,12
2015-03-23 08:00:00+00:00,DSI,NH,11
2015-03-23 08:00:00+00:00,DSI,NKK,14
2015-03-23 08:00:00+00:00,DSI,NM,14
2015-03-23 08:00:00+00:00,DSI,NMD,14
2015-03-23 08:00:00+00:00,DSI,NMGO,14
2015-03-23 08:00:00+00:00,DSI,NMH,11
2015-03-23 08:00:00+00:00,DSI,NML,11
2015-03-23 08:00:00+00:00,DSI,NS,11
2015-03-23 08:00:00+00:00,DSI,NSCH,10
2015-03-23 08:00:00+00:00,DSI,NVD,13
2015-03-23 08:00:00+00:00,DSI,NVP,12
2015-03-23 08:00:00+00:00,DSI,NWK,13
2015-03-23 08:00:00+00:00,DSI,NWL,12
2015-03-23 08:00:00+00:00,DSI,O,15
2015-03-23 08:00:00+00:00,DSI,OBD,12
2015-03-23 08:00:00+00:00,DSI,ODB,15
2015-03-23 08:00:00+00:00,DSI,ODZ,11
2015-03-23 08:00:00+00:00,DSI,OMN,8
2015-03-23 08:00:00+00:00,DSI,OP,10
2015-03-23 08:00:00+00:00,DSI,OST,13
2015-03-23 08:00:00+00:00,DSI,OT,15
2015-03-23 08:00:00+00:00,DSI,OTB,9
2015-03-23 08:00:00+00:00,DSI,OVN,10
2015-03-23 08:00:00+00:00,DSI,OW,15
2015-03-23 08:00:00+00:00,DSI,PMO,11
2015-03-23 08:00:00+00:00,DSI,PMR,8
2015-03-23 08:00:00+00:00,DSI,PMW,12
2015-03-23 08:00:00+00:00,DSI,PT,14
2015-03-23 08:00:00+00:00,DSI,RAI,12
2015-03-23 08:00:00+00:00,DSI,RAT,15
2015-03-23 08:00:00+00:00,DSI,RB,10
2015-03-23 08:00:00+00:00,DSI,RD,13
2015-03-23 08:00:00+00:00,DSI,RH,9
2015-03-23 08:00:00+00:00,DSI,RHN,9
2015-03-23 08:00:00+00:00,DSI,RL,13
2015-03-23 08:00:00+00:00,DSI,RLB,15
2015-03-23 08:00:00+00:00,DSI,RM,14
2015-03-23 08:00:00+00:00,DSI,RS,16
2015-03-23 08:00:00+00:00,DSI,RSD,12
2015-03-23 08:00:00+00:00,DSI,RSN,16
2015-03-23 08:00:00+00:00,DSI,RSW,13
2015-03-23 08:00:00+00:00,DSI,RTA,14
2015-03-23 08:00:00+00:00,DSI,RTB,15
2015-03-23 08:00:00+00:00,DSI,RTD,15
2015-03-23 08:00:00+00:00,DSI,RTN,11
2015-03-23 08:00:00+00:00,DSI,RTST,4
2015-03-23 08:00:00+00:00,DSI,RTZ,14
2015-03-23 08:00:00+00:00,DSI,RV,13
2015-03-23 08:00:00+00:00,DSI,RVS,7
2015-03-23 08:00:00+00:00,DSI,SBK,13
2015-03-23 08:00:00+00:00,DSI,SD,14
2015-03-23 08:00:00+00:00,DSI,SDA,6
2015-03-23 08:00:00+00:00,DSI,SDM,15
2015-03-23 08:00:00+00:00,DSI,SDT,11
2015-03-23 08:00:00+00:00,DSI,SDTB,10
2015-03-23 08:00:00+00:00,DSI,SGL,9
2015-03-23 08:00:00+00:00,DSI,SGN,9
2015-03-23 08:00:00+00:00,DSI,SHL,21
2015-03-23 08:00:00+00:00,DSI,SK,13
2015-03-23 08:00:00+00:00,DSI,SKND,11
2015-03-23 08:00:00+00:00,DSI,SM,20
2015-03-23 08:00:00+00:00,DSI,SN,12
2015-03-23 08:00:00+00:00,DSI,SOG,10
2015-03-23 08:00:00+00:00,DSI,SPH,3
2015-03-23 08:00:00+00:00,DSI,SPM,10
2015-03-23 08:00:00+00:00,DSI,SPTN,12
2015-03-23 08:00:00+00:00,DSI,SPTZ,15
2015-03-23 08:00:00+00:00,DSI,SPV,3
2015-03-23 08:00:00+00:00,DSI,SRN,13
2015-03-23 08:00:00+00:00,DSI,SSH,13
2015-03-23 08:00:00+00:00,DSI,ST,14
2015-03-23 08:00:00+00:00,DSI,STD,14
2015-03-23 08:00:00+00:00,DSI,STM,13
2015-03-23 08:00:00+00:00,DSI,STV,10
2015-03-23 08:00:00+00:00,DSI,STZ,10
2015-03-23 08:00:00+00:00,DSI,SWD,10
2015-03-23 08:00:00+00:00,DSI,SWK,13
2015-03-23 08:00:00+00:00,DSI,TB,13
2015-03-23 08:00:00+00:00,DSI,TBG,10
2015-03-23 08:00:00+00:00,DSI,TBR,13
2015-03-23 08:00:00+00:00,DSI,TBU,13
2015-03-23 08:00:00+00:00,DSI,TG,16
2015-03-23 08:00:00+00:00,DSI,TL,14
2015-03-23 08:00:00+00:00,DSI,TPSW,11
2015-03-23 08:00:00+00:00,DSI,TWL,10
2015-03-23 08:00:00+00:00,DSI,UHM,11
2015-03-23 08:00:00+00:00,DSI,UHZ,13
2015-03-23 08:00:00+00:00,DSI,UST,14
2015-03-23 08:00:00+00:00,DSI,UT,16
2015-03-23 08:00:00+00:00,DSI,UTG,13
2015-03-23 08:00:00+00:00,DSI,UTL,14
2015-03-23 08:00:00+00:00,DSI,UTLR,7
2015-03-23 08:00:00+00:00,DSI,UTM,11
2015-03-23 08:00:00+00:00,DSI,UTO,14
2015-03-23 08:00:00+00:00,DSI,UTT,12
2015-03-23 08:00:00+00:00,DSI,UTZL,13
2015-03-23 08:00:00+00:00,DSI,VB,13
2015-03-23 08:00:00+00:00,DSI,VD,11
2015-03-23 08:00:00+00:00,DSI,VDG,14
2015-03-23 08:00:00+00:00,DSI,VDL,13
2015-03-23 08:00:00+00:00,DSI,VDM,11
2015-03-23 08:00:00+00:00,DSI,VDO,12
2015-03-23 08:00:00+00:00,DSI,VDW,13
2015-03-23 08:00:00+00:00,DSI,VEM,9
2015-03-23 08:00:00+00:00,DSI,VG,13
2015-03-23 08:00:00+00:00,DSI,VH,14
2015-03-23 08:00:00+00:00,DSI,VHP,11
2015-03-23 08:00:00+00:00,DSI,VK,14
2015-03-23 08:00:00+00:00,DSI,VL,13
2015-03-23 08:00:00+00:00,DSI,VLB,14
2015-03-23 08:00:00+00:00,DSI,VMW,3
2015-03-23 08:00:00+00:00,DSI,VNDC,10
2015-03-23 08:00:00+00:00,DSI,VNDW,12
2015-03-23 08:00:00+00:00,DSI,VP,10
2015-03-23 08:00:00+00:00,DSI,VRY,16
2015-03-23 08:00:00+00:00,DSI,VS,9
2015-03-23 08:00:00+00:00,DSI,VSS,12
2015-03-23 08:00:00+00:00,DSI,VST,12
2015-03-23 08:00:00+00:00,DSI,VSV,13
2015-03-23 08:00:00+00:00,DSI,VTN,15
2015-03-23 08:00:00+00:00,DSI,VWD,15
2015-03-23 08:00:00+00:00,DSI,VZ,6
2015-03-23 08:00:00+00:00,DSI,WAD,11
2015-03-23 08:00:00+00:00,DSI,WADN,8
2015-03-23 08:00:00+00:00,DSI,WC,14
2015-03-23 08:00:00+00:00,DSI,WD,13
2015-03-23 08:00:00+00:00,DSI,WDN,16
2015-03-23 08:00:00+00:00,DSI,WF,8
2015-03-23 08:00:00+00:00,DSI,WFM,14
2015-03-23 08:00:00+00:00,DSI,WH,10
2015-03-23 08:00:00+00:00,DSI,WIJ,3
2015-03-23 08:00:00+00:00,DSI,WK,4
2015-03-23 08:00:00+00:00,DSI,WL,11
2015-03-23 08:00:00+00:00,DSI,WM,11
2015-03-23 08:00:00+00:00,DSI,WP,14
2015-03-23 08:00:00+00:00,DSI,WS,12
2015-03-23 08:00:00+00:00,DSI,WSM,10
2015-03-23 08:00:00+00:00,DSI,WT,15
2015-03-23 08:00:00+00:00,DSI,WTM,3
2015-03-23 08:00:00+00:00,DSI,WTV,13
2015-03-23 08:00:00+00:00,DSI,WV,14
2015-03-23 08:00:00+00:00,DSI,WW,14
2015-03-23 08:00:00+00:00,DSI,WWW,9
2015-03-23 08:00:00+00:00,DSI,WZ,13
2015-03-23 08:00:00+00:00,DSI,YPB,12
2015-03-23 08:00:00+00:00,DSI,ZA,11
2015-03-23 08:00:00+00:00,DSI,ZB,13
2015-03-23 08:00:00+00:00,DSI,ZBM,9
2015-03-23 08:00:00+00:00,DSI,ZD,14
2015-03-23 08:00:00+00:00,DSI,ZDK,11
2015-03-23 08:00:00+00:00,DSI,ZH,8
2015-03-23 08:00:00+00:00,DSI,ZL,14
2015-03-23 08:00:00+00:00,DSI,ZLW,13
2015-03-23 08:00:00+00:00,DSI,ZP,9
2015-03-23 08:00:00+00:00,DSI,ZTM,13
2015-03-23 08:00:00+00:00,DSI,ZTMO,11
2015-03-23 08:00:00+00:00,DSI,ZV,14
2015-03-23 08:00:00+00:00,DSI,ZVB,13
2015-03-23 08:00:00+00:00,DSI,ZVT,8
2015-03-23 08:00:00+00:00,DSI,ZWD,15
2015-03-23 08:00:00+00:00,DSI,ZWW,10
2015-03-23 09:00:00+00:00,DSI,AC,9
2015-03-23 09:00:00+00:00,DSI,ADH,8
2015-03-23 09:00:00+00:00,DSI,AH,11
2015-03-23 09:00:00+00:00,DSI,AHP,14
2015-03-23 09:00:00+00:00,DSI,AHPR,12
2015-03-23 09:00:00+00:00,DSI,AHZ,15
2015-03-23 09:00:00+00:00,DSI,AKL,14
2015-03-23 09:00:00+00:00,DSI,AKM,12
2015-03-23 09:00:00+00:00,DSI,ALM,14
2015-03-23 09:00:00+00:00,DSI,ALMB,15
2015-03-23 09:00:00+00:00,DSI,ALMM,14
2015-03-23 09:00:00+00:00,DSI,ALMO,12
2015-03-23 09:00:00+00:00,DSI,ALMP,16
2015-03-23 09:00:00+00:00,DSI,AMF,13
2015-03-23 09:00:00+00:00,DSI,AMFS,15
2015-03-23 09:00:00+00:00,DSI,AML,18
2015-03-23 09:00:00+00:00,DSI,AMPO,15
2015-03-23 09:00:00+00:00,DSI,AMR,15
2015-03-23 09:00:00+00:00,DSI,AMRI,12
2015-03-23 09:00:00+00:00,DSI,AMRN,14
2015-03-23 09:00:00+00:00,DSI,ANA,13
2015-03-23 09:00:00+00:00,DSI,APD,20
2015-03-23 09:00:00+00:00,DSI,APDM,7
2015-03-23 09:00:00+00:00,DSI,APDO,16
2015-03-23 09:00:00+00:00,DSI,APG,11
2015-03-23 09:00:00+00:00,DSI,APN,10
2015-03-23 09:00:00+00:00,DSI,ARN,11
2015-03-23 09:00:00+00:00,DSI,ASA,14
2015-03-23 09:00:00+00:00,DSI,ASB,11
2015-03-23 09:00:00+00:00,DSI,ASD,19
2015-03-23 09:00:00+00:00,DSI,ASDL,9
2015-03-23 09:00:00+00:00,DSI,ASDM,14
2015-03-23 09:00:00+00:00,DSI,ASDZ,13
2015-03-23 09:00:00+00:00,DSI,ASHD,8
2015-03-23 09:00:00+00:00,DSI,ASN,13
2015-03-23 09:00:00+00:00,DSI,ASS,17
2015-03-23 09:00:00+00:00,DSI,ASSP,13
2015-03-23 09:00:00+00:00,DSI,ATN,9
2015-03-23 09:00:00+00:00,DSI,AVAT,12
2015-03-23 09:00:00+00:00,DSI,BD,13
2015-03-23 09:00:00+00:00,DSI,BDE,12
2015-03-23 09:00:00+00:00,DSI,BDG,10
2015-03-23 09:00:00+00:00,DSI,BDM,13
2015-03-23 09:00:00+00:00,DSI,BDPB,7
2015-03-23 09:00:00+00:00,DSI,BET,9
2015-03-23 09:00:00+00:00,DSI,BF,13
2015-03-23 09:00:00+00:00,DSI,BGN,12
2015-03-23 09:00:00+00:00,DSI,BHDV,10
2015-03-23 09:00:00+00:00,DSI,BHV,13
2015-03-23 09:00:00+00:00,DSI,BK,15
2015-03-23 09:00:00+00:00,DSI,BKF,16
2015-03-23 09:00:00+00:00,DSI,BKG,14
2015-03-23 09:00:00+00:00,DSI,BKL,11
2015-03-23 09:00:00+00:00,DSI,BL,15
2015-03-23 09:00:00+00:00,DSI,BLL,12
2015-03-23 09:00:00+00:00,DSI,BMN,13
2015-03-23 09:00:00+00:00,DSI,BMR,15
2015-03-23 09:00:00+00:00,DSI,BN,16
2015-03-23 09:00:00+00:00,DSI,BNC,11
2015-03-23 09:00:00+00:00,DSI,BNK,13
2015-03-23 09:00:00+00:00,DSI,BNN,15
2015-03-23 09:00:00+00:00,DSI,BNZ,13
2015-03-23 09:00:00+00:00,DSI,BP,12
2015-03-23 09:00:00+00:00,DSI,BR,13
2015-03-23 09:00:00+00:00,DSI,BRD,10
2015-03-23 09:00:00+00:00,DSI,BRN,14
2015-03-23 09:00:00+00:00,DSI,BSD,13
2015-03-23 09:00:00+00:00,DSI,BSK,8
2015-03-23 09:00:00+00:00,DSI,BSMZ,14
2015-03-23 09:00:00+00:00,DSI,BTL,11
2015-03-23 09:00:00+00:00,DSI,BV,12
2015-03-23 09:00:00+00:00,DSI,BZL,13
2015-03-23 09:00:00+00:00,DSI,CAS,14
2015-03-23 09:00:00+00:00,DSI,CK,16
2015-03-23 09:00:00+00:00,DSI,CL,13
2015-03-23 09:00:00+00:00,DSI,CO,13
2015-03-23 09:00:00+00:00,DSI,CPS,14
2015-03-23 09:00:00+00:00,DSI,CVM,13
2015-03-23 09:00:00+00:00,DSI,DA,12
2015-03-23 09:00:00+00:00,DSI,DB,14
2015-03-23 09:00:00+00:00,DSI,DDN,14
2015-03-23 09:00:00+00:00,DSI,DDR,12
2015-03-23 09:00:00+00:00,DSI,DDRS,13
2015-03-23 09:00:00+00:00,DSI,DDZD,11
2015-03-23 09:00:00+00:00,DSI,DEI,9
2015-03-23 09:00:00+00:00,DSI,DID,11
2015-03-23 09:00:00+00:00,DSI,DL,11
2015-03-23 09:00:00+00:00,DSI,DLD,13
2015-03-23 09:00:00+00:00,DSI,DLN,11
2015-03-23 09:00:00+00:00,DSI,DMN,15
2015-03-23 09:00:00+00:00,DSI,DMNZ,12
2015-03-23 09:00:00+00:00,DSI,DN,14
2015-03-23 09:00:00+00:00,DSI,DR,14
2015-03-23 09:00:00+00:00,DSI,DRH,7
2015-03-23 09:00:00+00:00,DSI,DRON,9
2015-03-23 09:00:00+00:00,DSI,DRP,8
2015-03-23 09:00:00+00:00,DSI,DT,10
2015-03-23 09:00:00+00:00,DSI,DTC,11
2015-03-23 09:00:00+00:00,DSI,DTCH,13
2015-03-23 09:00:00+00:00,DSI,DTZ,14
2015-03-23 09:00:00+00:00,DSI,DV,17
2015-03-23 09:00:00+00:00,DSI,DVC,20
2015-03-23 09:00:00+00:00,DSI,DVD,14
2015-03-23 09:00:00+00:00,DSI,DVN,10
2015-03-23 09:00:00+00:00,DSI,DVNK,15
2015-03-23 09:00:00+00:00,DSI,DZ,11
2015-03-23 09:00:00+00:00,DSI,DZW,12
2015-03-23 09:00:00+00:00,DSI,EC,11
2015-03-23 09:00:00+00:00,DSI,ED,14
2015-03-23 09:00:00+00:00,DSI,EDC,14
2015-03-23 09:00:00+00:00,DSI,EDN,4
2015-03-23 09:00:00+00:00,DSI,EGH,12
2015-03-23 09:00:00+00:00,DSI,EGHM,8
2015-03-23 09:00:00+00:00,DSI,EHB,14
2015-03-23 09:00:00+00:00,DSI,EHV,16
2015-03-23 09:00:00+00:00,DSI,EKZ,6
2015-03-23 09:00:00+00:00,DSI,EML,11
2015-03-23 09:00:00+00:00,DSI,EMN,6
2015-03-23 09:00:00+00:00,DSI,EMNZ,13
2015-03-23 09:00:00+00:00,DSI,ES,21
2015-03-23 09:00:00+00:00,DSI,ESD,17
2015-03-23 09:00:00+00:00,DSI,ESE,9
2015-03-23 09:00:00+00:00,DSI,EST,11
2015-03-23 09:00:00+00:00,DSI,ETN,13
2015-03-23 09:00:00+00:00,DSI,FN,9
2015-03-23 09:00:00+00:00,DSI,GBG,13
2015-03-23 09:00:00+00:00,DSI,GBR,11
2015-03-23 09:00:00+00:00,DSI,GD,17
2015-03-23 09:00:00+00:00,DSI,GDG,15
2015-03-23 09:00:00+00:00,DSI,GDK,11
2015-03-23 09:00:00+00:00,DSI,GDM,11
2015-03-23 09:00:00+00:00,DSI,GDR,9
2015-03-23 09:00:00+00:00,DSI,GERP,14
2015-03-23 09:00:00+00:00,DSI,GK,14
2015-03-23 09:00:00+00:00,DSI,GLN,14
2015-03-23 09:00:00+00:00,DSI,GN,13
2015-03-23 09:00:00+00:00,DSI,GND,10
2015-03-23 09:00:00+00:00,DSI,GNN,13
2015-03-23 09:00:00+00:00,DSI,GO,9
2015-03-23 09:00:00+00:00,DSI,GP,13
2015-03-23 09:00:00+00:00,DSI,GR,11
2015-03-23 09:00:00+00:00,DSI,GS,10
2015-03-23 09:00:00+00:00,DSI,GV,15
2015-03-23 09:00:00+00:00,DSI,GVC,14
2015-03-23 09:00:00+00:00,DSI,GVM,14
2015-03-23 09:00:00+00:00,DSI,GVMW,13
2015-03-23 09:00:00+00:00,DSI,GW,11
2015-03-23 09:00:00+00:00,DSI,GZ,12
2015-03-23 09:00:00+00:00,DSI,HAD,12
2015-03-23 09:00:00+00:00,DSI,HB,12
2015-03-23 09:00:00+00:00,DSI,HBZM,9
2015-03-23 09:00:00+00:00,DSI,HD,8
2015-03-23 09:00:00+00:00,DSI,HDB,14
2015-03-23 09:00:00+00:00,DSI,HDE,13
2015-03-23 09:00:00+00:00,DSI,HDG,12
2015-03-23 09:00:00+00:00,DSI,HDR,8
2015-03-23 09:00:00+00:00,DSI,HDRZ,14
2015-03-23 09:00:00+00:00,DSI,HFD,13
2015-03-23 09:00:00+00:00,DSI,HGL,18
2015-03-23 09:00:00+00:00,DSI,HGLG,14
2015-03-23 09:00:00+00:00,DSI,HGLO,8
2015-03-23 09:00:00+00:00,DSI,HGV,15
2015-03-23 09:00:00+00:00,DSI,HGZ,13
2015-03-23 09:00:00+00:00,DSI,HIL,13
2015-03-23 09:00:00+00:00,DSI,HK,11
2015-03-23 09:00:00+00:00,DSI,HKS,14
2015-03-23 09:00:00+00:00,DSI,HLD,10
2015-03-23 09:00:00+00:00,DSI,HLDS,6
2015-03-23 09:00:00+00:00,DSI,HLG,12
2015-03-23 09:00:00+00:00,DSI,HLGH,10
2015-03-23 09:00:00+00:00,DSI,HLM,15
2015-03-23 09:00:00+00:00,DSI,HLMS,13
2015-03-23 09:00:00+00:00,DSI,HLO,15
2015-03-23 09:00:00+00:00,DSI,HM,14
2015-03-23 09:00:00+00:00,DSI,HMBH,12
2015-03-23 09:00:00+00:00,DSI,HMBV,14
2015-03-23 09:00:00+00:00,DSI,HMH,11
2015-03-23 09:00:00+00:00,DSI,HMN,9
2015-03-23 09:00:00+00:00,DSI,HN,15
2015-03-23 09:00:00+00:00,DSI,HNK,16
2015-03-23 09:00:00+00:00,DSI,HNO,11
2015-03-23 09:00:00+00:00,DSI,HNP,5
2015-03-23 09:00:00+00:00,DSI,HON,19
2015-03-23 09:00:00+00:00,DSI,HOR,16
2015-03-23 09:00:00+00:00,DSI,HR,14
2015-03-23 09:00:00+00:00,DSI,HRL,15
2015-03-23 09:00:00+00:00,DSI,HRLK,14
2015-03-23 09:00:00+00:00,DSI,HRLW,13
2015-03-23 09:00:00+00:00,DSI,HRN,11
2015-03-23 09:00:00+00:00,DSI,HRT,10
2015-03-23 09:00:00+00:00,DSI,HRY,4
2015-03-23 09:00:00+00:00,DSI,HT,12
2015-03-23 09:00:00+00:00,DSI,HTN,13
2015-03-23 09:00:00+00:00,DSI,HTNC,14
2015-03-23 09:00:00+00:00,DSI,HTO,14
2015-03-23 09:00:00+00:00,DSI,HVL,8
2015-03-23 09:00:00+00:00,DSI,HVS,12
2015-03-23 09:00:00+00:00,DSI,HVSM,15
2015-03-23 09:00:00+00:00,DSI,HVSP,15
2015-03-23 09:00:00+00:00,DSI,HWD,11
2015-03-23 09:00:00+00:00,DSI,HWZB,11
2015-03-23 09:00:00+00:00,DSI,HZE,11
2015-03-23 09:00:00+00:00,DSI,IJT,8
2015-03-23 09:00:00+00:00,DSI,KBD,18
2015-03-23 09:00:00+00:00,DSI,KBK,12
2015-03-23 09:00:00+00:00,DSI,KBW,14
2015-03-23 09:00:00+00:00,DSI,KLP,13
2015-03-23 09:00:00+00:00,DSI,KMA,15
2015-03-23 09:00:00+00:00,DSI,KMR,14
2015-03-23 09:00:00+00:00,DSI,KMW,9
2015-03-23 09:00:00+00:00,DSI,KPN,14
2015-03-23 09:00:00+00:00,DSI,KPNZ,13
2015-03-23 09:00:00+00:00,DSI,KRD,12
2015-03-23 09:00:00+00:00,DSI,KRG,10
2015-03-23 09:00:00+00:00,DSI,KRW,4
2015-03-23 09:00:00+00:00,DSI,KTR,5
2015-03-23 09:00:00+00:00,DSI,KW,14
2015-03-23 09:00:00+00:00,DSI,KZD,14
2015-03-23 09:00:00+00:00,DSI,LAA,14
2015-03-23 09:00:00+00:00,DSI,LC,14
2015-03-23 09:00:00+00:00,DSI,LDL,11
2015-03-23 09:00:00+00:00,DSI,LDM,12
2015-03-23 09:00:00+00:00,DSI,LEDN,11
2015-03-23 09:00:00+00:00,DSI,LG,9
2015-03-23 09:00:00+00:00,DSI,LLS,14
2015-03-23 09:00:00+00:00,DSI,LP,10
2015-03-23 09:00:00+00:00,DSI,LTN,10
2015-03-23 09:00:00+00:00,DSI,LTV,10
2015-03-23 09:00:00+00:00,DSI,LUT,14
2015-03-23 09:00:00+00:00,DSI,LW,12
2015-03-23 09:00:00+00:00,DSI,LWC,13
2015-03-23 09:00:00+00:00,DSI,MAS,12
2015-03-23 09:00:00+00:00,DSI,MDB,10
2015-03-23 09:00:00+00:00,DSI,MES,9
2015-03-23 09:00:00+00:00,DSI,MG,12
2015-03-23 09:00:00+00:00,DSI,MMLH,16
2015-03-23 09:00:00+00:00,DSI,MP,13
2015-03-23 09:00:00+00:00,DSI,MRB,11
2015-03-23 09:00:00+00:00,DSI,MRN,12
2015-03-23 09:00:00+00:00,DSI,MSS,15
2015-03-23 09:00:00+00:00,DSI,MSW,12
2015-03-23 09:00:00+00:00,DSI,MT,15
2015-03-23 09:00:00+00:00,DSI,MTH,10
2015-03-23 09:00:00+00:00,DSI,MTN,14
2015-03-23 09:00:00+00:00,DSI,MTR,14
2015-03-23 09:00:00+00:00,DSI,MZ,9
2015-03-23 09:00:00+00:00,DSI,NA,12
2015-03-23 09:00:00+00:00,DSI,NDB,10
2015-03-23 09:00:00+00:00,DSI,NH,7
2015-03-23 09:00:00+00:00,DSI,NKK,10
2015-03-23 09:00:00+00:00,DSI,NM,15
2015-03-23 09:00:00+00:00,DSI,NMD,13
2015-03-23 09:00:00+00:00,DSI,NMGO,12
2015-03-23 09:00:00+00:00,DSI,NMH,13
