2015-03-02 04:00:00+00:00,DSI,EDN,6
2015-03-02 04:00:00+00:00,DSI,EGH,3
2015-03-02 04:00:00+00:00,DSI,EGHM,5
2015-03-02 04:00:00+00:00,DSI,EHB,3
2015-03-02 04:00:00+00:00,DSI,EHV,7
2015-03-02 04:00:00+00:00,DSI,EKZ,5
2015-03-02 04:00:00+00:00,DSI,EML,5
2015-03-02 04:00:00+00:00,DSI,EMN,6
2015-03-02 04:00:00+00:00,DSI,EMNZ,6
2015-03-02 04:00:00+00:00,DSI,ES,3
2015-03-02 04:00:00+00:00,DSI,ESD,4
2015-03-02 04:00:00+00:00,DSI,ESE,5
2015-03-02 04:00:00+00:00,DSI,EST,3
2015-03-02 04:00:00+00:00,DSI,ETN,5
2015-03-02 04:00:00+00:00,DSI,FN,3
2015-03-02 04:00:00+00:00,DSI,GBG,6
2015-03-02 04:00:00+00:00,DSI,GBR,4
2015-03-02 04:00:00+00:00,DSI,GD,6
2015-03-02 04:00:00+00:00,DSI,GDG,3
2015-03-02 04:00:00+00:00,DSI,GDK,6
2015-03-02 04:00:00+00:00,DSI,GDM,3
2015-03-02 04:00:00+00:00,DSI,GDR,5
2015-03-02 04:00:00+00:00,DSI,GERP,5
2015-03-02 04:00:00+00:00,DSI,GK,5
2015-03-02 04:00:00+00:00,DSI,GLN,2
2015-03-02 04:00:00+00:00,DSI,GN,6
2015-03-02 04:00:00+00:00,DSI,GND,5
2015-03-02 04:00:00+00:00,DSI,GNN,6
2015-03-02 04:00:00+00:00,DSI,GO,5
2015-03-02 04:00:00+00:00,DSI,GP,6
2015-03-02 04:00:00+00:00,DSI,GR,5
2015-03-02 04:00:00+00:00,DSI,GS,3
2015-03-02 04:00:00+00:00,DSI,GV,5
2015-03-02 04:00:00+00:00,DSI,GVC,6
2015-03-02 04:00:00+00:00,DSI,GVM,7
2015-03-02 04:00:00+00:00,DSI,GVMW,6
2015-03-02 04:00:00+00:00,DSI,GW,3
2015-03-02 04:00:00+00:00,DSI,GZ,4
2015-03-02 04:00:00+00:00,DSI,HAD,3
2015-03-02 04:00:00+00:00,DSI,HB,6
2015-03-02 04:00:00+00:00,DSI,HBZM,5
2015-03-02 04:00:00+00:00,DSI,HD,6
2015-03-02 04:00:00+00:00,DSI,HDB,5
2015-03-02 04:00:00+00:00,DSI,HDE,3
2015-03-02 04:00:00+00:00,DSI,HDG,3
2015-03-02 04:00:00+00:00,DSI,HDR,5
2015-03-02 04:00:00+00:00,DSI,HDRZ,6
2015-03-02 04:00:00+00:00,DSI,HFD,6
2015-03-02 04:00:00+00:00,DSI,HGL,5
2015-03-02 04:00:00+00:00,DSI,HGLG,6
2015-03-02 04:00:00+00:00,DSI,HGLO,6
2015-03-02 04:00:00+00:00,DSI,HGV,5
2015-03-02 04:00:00+00:00,DSI,HGZ,10
2015-03-02 04:00:00+00:00,DSI,HIL,6
2015-03-02 04:00:00+00:00,DSI,HK,6
2015-03-02 04:00:00+00:00,DSI,HKS,6
2015-03-02 04:00:00+00:00,DSI,HLD,6
2015-03-02 04:00:00+00:00,DSI,HLDS,5
2015-03-02 04:00:00+00:00,DSI,HLG,4
2015-03-02 04:00:00+00:00,DSI,HLGH,4
2015-03-02 04:00:00+00:00,DSI,HLM,4
2015-03-02 04:00:00+00:00,DSI,HLMS,3
2015-03-02 04:00:00+00:00,DSI,HLO,3
2015-03-02 04:00:00+00:00,DSI,HM,5
2015-03-02 04:00:00+00:00,DSI,HMBH,3
2015-03-02 04:00:00+00:00,DSI,HMBV,3
2015-03-02 04:00:00+00:00,DSI,HMH,3
2015-03-02 04:00:00+00:00,DSI,HMN,5
2015-03-02 04:00:00+00:00,DSI,HN,6
2015-03-02 04:00:00+00:00,DSI,HNK,5
2015-03-02 04:00:00+00:00,DSI,HNO,6
2015-03-02 04:00:00+00:00,DSI,HNP,5
2015-03-02 04:00:00+00:00,DSI,HON,5
2015-03-02 04:00:00+00:00,DSI,HOR,6
2015-03-02 04:00:00+00:00,DSI,HR,6
2015-03-02 04:00:00+00:00,DSI,HRL,3
2015-03-02 04:00:00+00:00,DSI,HRLK,4
2015-03-02 04:00:00+00:00,DSI,HRLW,6
2015-03-02 04:00:00+00:00,DSI,HRN,6
2015-03-02 04:00:00+00:00,DSI,HRT,5
2015-03-02 04:00:00+00:00,DSI,HRY,2
2015-03-02 04:00:00+00:00,DSI,HT,6
2015-03-02 04:00:00+00:00,DSI,HTN,5
2015-03-02 04:00:00+00:00,DSI,HTNC,3
2015-03-02 04:00:00+00:00,DSI,HTO,6
2015-03-02 04:00:00+00:00,DSI,HVL,6
2015-03-02 04:00:00+00:00,DSI,HVS,5
2015-03-02 04:00:00+00:00,DSI,HVSM,6
2015-03-02 04:00:00+00:00,DSI,HVSP,5
2015-03-02 04:00:00+00:00,DSI,HWD,5
2015-03-02 04:00:00+00:00,DSI,HWZB,6
2015-03-02 04:00:00+00:00,DSI,HZE,5
2015-03-02 04:00:00+00:00,DSI,IJT,3
2015-03-02 04:00:00+00:00,DSI,KBD,2
2015-03-02 04:00:00+00:00,DSI,KBK,3
2015-03-02 04:00:00+00:00,DSI,KBW,5
2015-03-02 04:00:00+00:00,DSI,KLP,2
2015-03-02 04:00:00+00:00,DSI,KMA,4
2015-03-02 04:00:00+00:00,DSI,KMR,3
2015-03-02 04:00:00+00:00,DSI,KMW,6
2015-03-02 04:00:00+00:00,DSI,KPN,4
2015-03-02 04:00:00+00:00,DSI,KPNZ,6
2015-03-02 04:00:00+00:00,DSI,KRD,5
2015-03-02 04:00:00+00:00,DSI,KRG,4
2015-03-02 04:00:00+00:00,DSI,KRW,2
2015-03-02 04:00:00+00:00,DSI,KTR,6
2015-03-02 04:00:00+00:00,DSI,KW,10
2015-03-02 04:00:00+00:00,DSI,KZD,3
2015-03-02 04:00:00+00:00,DSI,LAA,5
2015-03-02 04:00:00+00:00,DSI,LC,6
2015-03-02 04:00:00+00:00,DSI,LDL,6
2015-03-02 04:00:00+00:00,DSI,LDM,6
2015-03-02 04:00:00+00:00,DSI,LEDN,6
2015-03-02 04:00:00+00:00,DSI,LG,6
2015-03-02 04:00:00+00:00,DSI,LLS,6
2015-03-02 04:00:00+00:00,DSI,LP,6
2015-03-02 04:00:00+00:00,DSI,LTN,6
2015-03-02 04:00:00+00:00,DSI,LTV,5
2015-03-02 04:00:00+00:00,DSI,LUT,6
2015-03-02 04:00:00+00:00,DSI,LW,6
2015-03-02 04:00:00+00:00,DSI,LWC,3
2015-03-02 04:00:00+00:00,DSI,MAS,5
2015-03-02 04:00:00+00:00,DSI,MDB,3
2015-03-02 04:00:00+00:00,DSI,MES,6
2015-03-02 04:00:00+00:00,DSI,MG,6
2015-03-02 04:00:00+00:00,DSI,MMLH,6
2015-03-02 04:00:00+00:00,DSI,MP,5
2015-03-02 04:00:00+00:00,DSI,MRB,5
2015-03-02 04:00:00+00:00,DSI,MRN,3
2015-03-02 04:00:00+00:00,DSI,MSS,6
2015-03-02 04:00:00+00:00,DSI,MSW,4
2015-03-02 04:00:00+00:00,DSI,MT,6
2015-03-02 04:00:00+00:00,DSI,MTH,9
2015-03-02 04:00:00+00:00,DSI,MTN,3
2015-03-02 04:00:00+00:00,DSI,MTR,2
2015-03-02 04:00:00+00:00,DSI,MZ,6
2015-03-02 04:00:00+00:00,DSI,NA,5
2015-03-02 04:00:00+00:00,DSI,NDB,5
2015-03-02 04:00:00+00:00,DSI,NH,5
2015-03-02 04:00:00+00:00,DSI,NKK,4
2015-03-02 04:00:00+00:00,DSI,NM,5
2015-03-02 04:00:00+00:00,DSI,NMD,4
2015-03-02 04:00:00+00:00,DSI,NMGO,4
2015-03-02 04:00:00+00:00,DSI,NMH,5
2015-03-02 04:00:00+00:00,DSI,NML,5
2015-03-02 04:00:00+00:00,DSI,NS,6
2015-03-02 04:00:00+00:00,DSI,NSCH,8
2015-03-02 04:00:00+00:00,DSI,NVD,5
2015-03-02 04:00:00+00:00,DSI,NVP,3
2015-03-02 04:00:00+00:00,DSI,NWK,3
2015-03-02 04:00:00+00:00,DSI,NWL,3
2015-03-02 04:00:00+00:00,DSI,O,5
2015-03-02 04:00:00+00:00,DSI,OBD,4
2015-03-02 04:00:00+00:00,DSI,ODB,5
2015-03-02 04:00:00+00:00,DSI,ODZ,5
2015-03-02 04:00:00+00:00,DSI,OMN,5
2015-03-02 04:00:00+00:00,DSI,OP,4
2015-03-02 04:00:00+00:00,DSI,OST,5
2015-03-02 04:00:00+00:00,DSI,OT,3
2015-03-02 04:00:00+00:00,DSI,OTB,5
2015-03-02 04:00:00+00:00,DSI,OVN,5
2015-03-02 04:00:00+00:00,DSI,OW,6
2015-03-02 04:00:00+00:00,DSI,PMO,6
2015-03-02 04:00:00+00:00,DSI,PMR,5
2015-03-02 04:00:00+00:00,DSI,PMW,6
2015-03-02 04:00:00+00:00,DSI,PT,5
2015-03-02 04:00:00+00:00,DSI,RAI,5
2015-03-02 04:00:00+00:00,DSI,RAT,6
2015-03-02 04:00:00+00:00,DSI,RB,4
2015-03-02 04:00:00+00:00,DSI,RD,2
2015-03-02 04:00:00+00:00,DSI,RH,5
2015-03-02 04:00:00+00:00,DSI,RHN,4
2015-03-02 04:00:00+00:00,DSI,RL,5
2015-03-02 04:00:00+00:00,DSI,RLB,6
2015-03-02 04:00:00+00:00,DSI,RM,2
2015-03-02 04:00:00+00:00,DSI,RS,6
2015-03-02 04:00:00+00:00,DSI,RSD,7
2015-03-02 04:00:00+00:00,DSI,RSN,5
2015-03-02 04:00:00+00:00,DSI,RSW,3
2015-03-02 04:00:00+00:00,DSI,RTA,6
2015-03-02 04:00:00+00:00,DSI,RTB,4
2015-03-02 04:00:00+00:00,DSI,RTD,6
2015-03-02 04:00:00+00:00,DSI,RTN,3
2015-03-02 04:00:00+00:00,DSI,RTST,3
2015-03-02 04:00:00+00:00,DSI,RTZ,6
2015-03-02 04:00:00+00:00,DSI,RV,5
2015-03-02 04:00:00+00:00,DSI,RVS,3
2015-03-02 04:00:00+00:00,DSI,SBK,5
2015-03-02 04:00:00+00:00,DSI,SD,4
2015-03-02 04:00:00+00:00,DSI,SDA,6
2015-03-02 04:00:00+00:00,DSI,SDM,5
2015-03-02 04:00:00+00:00,DSI,SDT,4
2015-03-02 04:00:00+00:00,DSI,SDTB,5
2015-03-02 04:00:00+00:00,DSI,SGL,6
2015-03-02 04:00:00+00:00,DSI,SGN,6
2015-03-02 04:00:00+00:00,DSI,SHL,6
2015-03-02 04:00:00+00:00,DSI,SK,6
2015-03-02 04:00:00+00:00,DSI,SKND,5
2015-03-02 04:00:00+00:00,DSI,SM,3
2015-03-02 04:00:00+00:00,DSI,SN,4
2015-03-02 04:00:00+00:00,DSI,SOG,5
2015-03-02 04:00:00+00:00,DSI,SPH,2
2015-03-02 04:00:00+00:00,DSI,SPM,10
2015-03-02 04:00:00+00:00,DSI,SPTN,5
2015-03-02 04:00:00+00:00,DSI,SPTZ,6
2015-03-02 04:00:00+00:00,DSI,SPV,2
2015-03-02 04:00:00+00:00,DSI,SRN,5
2015-03-02 04:00:00+00:00,DSI,SSH,5
2015-03-02 04:00:00+00:00,DSI,ST,6
2015-03-02 04:00:00+00:00,DSI,STD,3
2015-03-02 04:00:00+00:00,DSI,STM,4
2015-03-02 04:00:00+00:00,DSI,STV,3
2015-03-02 04:00:00+00:00,DSI,STZ,4
2015-03-02 04:00:00+00:00,DSI,SWD,5
2015-03-02 04:00:00+00:00,DSI,SWK,5
2015-03-02 04:00:00+00:00,DSI,TB,4
2015-03-02 04:00:00+00:00,DSI,TBG,6
2015-03-02 04:00:00+00:00,DSI,TBR,5
2015-03-02 04:00:00+00:00,DSI,TBU,5
2015-03-02 04:00:00+00:00,DSI,TG,6
2015-03-02 04:00:00+00:00,DSI,TL,5
2015-03-02 04:00:00+00:00,DSI,TPSW,5
2015-03-02 04:00:00+00:00,DSI,TWL,4
2015-03-02 04:00:00+00:00,DSI,UHM,5
2015-03-02 04:00:00+00:00,DSI,UHZ,5
2015-03-02 04:00:00+00:00,DSI,UST,5
2015-03-02 04:00:00+00:00,DSI,UT,4
2015-03-02 04:00:00+00:00,DSI,UTG,6
2015-03-02 04:00:00+00:00,DSI,UTL,4
2015-03-02 04:00:00+00:00,DSI,UTLR,6
2015-03-02 04:00:00+00:00,DSI,UTM,4
2015-03-02 04:00:00+00:00,DSI,UTO,3
2015-03-02 04:00:00+00:00,DSI,UTT,4
2015-03-02 04:00:00+00:00,DSI,UTZL,4
2015-03-02 04:00:00+00:00,DSI,VB,3
2015-03-02 04:00:00+00:00,DSI,VD,5
2015-03-02 04:00:00+00:00,DSI,VDG,6
2015-03-02 04:00:00+00:00,DSI,VDL,6
2015-03-02 04:00:00+00:00,DSI,VDM,7
2015-03-02 04:00:00+00:00,DSI,VDO,7
2015-03-02 04:00:00+00:00,DSI,VDW,7
2015-03-02 04:00:00+00:00,DSI,VEM,6
2015-03-02 04:00:00+00:00,DSI,VG,5
2015-03-02 04:00:00+00:00,DSI,VH,3
2015-03-02 04:00:00+00:00,DSI,VHP,5
2015-03-02 04:00:00+00:00,DSI,VK,4
2015-03-02 04:00:00+00:00,DSI,VL,8
2015-03-02 04:00:00+00:00,DSI,VLB,6
2015-03-02 04:00:00+00:00,DSI,VMW,2
2015-03-02 04:00:00+00:00,DSI,VNDC,4
2015-03-02 04:00:00+00:00,DSI,VNDW,3
2015-03-02 04:00:00+00:00,DSI,VP,5
2015-03-02 04:00:00+00:00,DSI,VRY,4
2015-03-02 04:00:00+00:00,DSI,VS,6
2015-03-02 04:00:00+00:00,DSI,VSS,5
2015-03-02 04:00:00+00:00,DSI,VST,7
2015-03-02 04:00:00+00:00,DSI,VSV,6
2015-03-02 04:00:00+00:00,DSI,VTN,5
2015-03-02 04:00:00+00:00,DSI,VWD,4
2015-03-02 04:00:00+00:00,DSI,VZ,4
2015-03-02 04:00:00+00:00,DSI,WAD,5
2015-03-02 04:00:00+00:00,DSI,WADN,6
2015-03-02 04:00:00+00:00,DSI,WC,3
2015-03-02 04:00:00+00:00,DSI,WD,5
2015-03-02 04:00:00+00:00,DSI,WDN,6
2015-03-02 04:00:00+00:00,DSI,WF,6
2015-03-02 04:00:00+00:00,DSI,WFM,4
2015-03-02 04:00:00+00:00,DSI,WH,3
2015-03-02 04:00:00+00:00,DSI,WIJ,2
2015-03-02 04:00:00+00:00,DSI,WK,6
2015-03-02 04:00:00+00:00,DSI,WL,4
2015-03-02 04:00:00+00:00,DSI,WM,5
2015-03-02 04:00:00+00:00,DSI,WP,6
2015-03-02 04:00:00+00:00,DSI,WS,8
2015-03-02 04:00:00+00:00,DSI,WSM,6
2015-03-02 04:00:00+00:00,DSI,WT,6
2015-03-02 04:00:00+00:00,DSI,WTM,2
2015-03-02 04:00:00+00:00,DSI,WTV,5
2015-03-02 04:00:00+00:00,DSI,WV,3
2015-03-02 04:00:00+00:00,DSI,WW,3
2015-03-02 04:00:00+00:00,DSI,WWW,5
2015-03-02 04:00:00+00:00,DSI,WZ,5
2015-03-02 04:00:00+00:00,DSI,YPB,3
2015-03-02 04:00:00+00:00,DSI,ZA,5
2015-03-02 04:00:00+00:00,DSI,ZB,9
2015-03-02 04:00:00+00:00,DSI,ZBM,5
2015-03-02 04:00:00+00:00,DSI,ZD,5
2015-03-02 04:00:00+00:00,DSI,ZDK,3
2015-03-02 04:00:00+00:00,DSI,ZH,5
2015-03-02 04:00:00+00:00,DSI,ZL,5
2015-03-02 04:00:00+00:00,DSI,ZLW,4
2015-03-02 04:00:00+00:00,DSI,ZP,6
2015-03-02 04:00:00+00:00,DSI,ZTM,3
2015-03-02 04:00:00+00:00,DSI,ZTMO,4
2015-03-02 04:00:00+00:00,DSI,ZV,4
2015-03-02 04:00:00+00:00,DSI,ZVB,3
2015-03-02 04:00:00+00:00,DSI,ZVT,4
2015-03-02 04:00:00+00:00,DSI,ZWD,9
2015-03-02 04:00:00+00:00,DSI,ZWW,3
2015-03-02 05:00:00+00:00,DSI,AC,4
2015-03-02 05:00:00+00:00,DSI,ADH,5
2015-03-02 05:00:00+00:00,DSI,AH,5
2015-03-02 05:00:00+00:00,DSI,AHP,4
2015-03-02 05:00:00+00:00,DSI,AHPR,3
2015-03-02 05:00:00+00:00,DSI,AHZ,5
2015-03-02 05:00:00+00:00,DSI,AKL,6
2015-03-02 05:00:00+00:00,DSI,AKM,4
2015-03-02 05:00:00+00:00,DSI,ALM,4
2015-03-02 05:00:00+00:00,DSI,ALMB,6
2015-03-02 05:00:00+00:00,DSI,ALMM,6
2015-03-02 05:00:00+00:00,DSI,ALMO,7
2015-03-02 05:00:00+00:00,DSI,ALMP,7
2015-03-02 05:00:00+00:00,DSI,AMF,7
2015-03-02 05:00:00+00:00,DSI,AMFS,6
2015-03-02 05:00:00+00:00,DSI,AML,4
2015-03-02 05:00:00+00:00,DSI,AMPO,6
2015-03-02 05:00:00+00:00,DSI,AMR,6
2015-03-02 05:00:00+00:00,DSI,AMRI,3
2015-03-02 05:00:00+00:00,DSI,AMRN,6
2015-03-02 05:00:00+00:00,DSI,ANA,3
2015-03-02 05:00:00+00:00,DSI,APD,6
2015-03-02 05:00:00+00:00,DSI,APDM,7
2015-03-02 05:00:00+00:00,DSI,APDO,6
2015-03-02 05:00:00+00:00,DSI,APG,6
2015-03-02 05:00:00+00:00,DSI,APN,6
2015-03-02 05:00:00+00:00,DSI,ARN,5
2015-03-02 05:00:00+00:00,DSI,ASA,7
2015-03-02 05:00:00+00:00,DSI,ASB,6
2015-03-02 05:00:00+00:00,DSI,ASD,11
2015-03-02 05:00:00+00:00,DSI,ASDL,6
2015-03-02 05:00:00+00:00,DSI,ASDM,3
2015-03-02 05:00:00+00:00,DSI,ASDZ,5
2015-03-02 05:00:00+00:00,DSI,ASHD,8
2015-03-02 05:00:00+00:00,DSI,ASN,3
2015-03-02 05:00:00+00:00,DSI,ASS,8
2015-03-02 05:00:00+00:00,DSI,ASSP,4
2015-03-02 05:00:00+00:00,DSI,ATN,6
2015-03-02 05:00:00+00:00,DSI,AVAT,6
2015-03-02 05:00:00+00:00,DSI,BD,6
2015-03-02 05:00:00+00:00,DSI,BDE,6
2015-03-02 05:00:00+00:00,DSI,BDG,7
2015-03-02 05:00:00+00:00,DSI,BDM,4
2015-03-02 05:00:00+00:00,DSI,BDPB,4
2015-03-02 05:00:00+00:00,DSI,BET,6
2015-03-02 05:00:00+00:00,DSI,BF,4
2015-03-02 05:00:00+00:00,DSI,BGN,6
2015-03-02 05:00:00+00:00,DSI,BHDV,6
2015-03-02 05:00:00+00:00,DSI,BHV,6
2015-03-02 05:00:00+00:00,DSI,BK,6
2015-03-02 05:00:00+00:00,DSI,BKF,5
2015-03-02 05:00:00+00:00,DSI,BKG,6
2015-03-02 05:00:00+00:00,DSI,BKL,3
2015-03-02 05:00:00+00:00,DSI,BL,6
2015-03-02 05:00:00+00:00,DSI,BLL,7
2015-03-02 05:00:00+00:00,DSI,BMN,7
2015-03-02 05:00:00+00:00,DSI,BMR,6
2015-03-02 05:00:00+00:00,DSI,BN,6
2015-03-02 05:00:00+00:00,DSI,BNC,3
2015-03-02 05:00:00+00:00,DSI,BNK,8
2015-03-02 05:00:00+00:00,DSI,BNN,3
2015-03-02 05:00:00+00:00,DSI,BNZ,3
2015-03-02 05:00:00+00:00,DSI,BP,6
2015-03-02 05:00:00+00:00,DSI,BR,6
2015-03-02 05:00:00+00:00,DSI,BRD,7
2015-03-02 05:00:00+00:00,DSI,BRN,7
2015-03-02 05:00:00+00:00,DSI,BSD,4
2015-03-02 05:00:00+00:00,DSI,BSK,6
2015-03-02 05:00:00+00:00,DSI,BSMZ,6
2015-03-02 05:00:00+00:00,DSI,BTL,6
2015-03-02 05:00:00+00:00,DSI,BV,7
2015-03-02 05:00:00+00:00,DSI,BZL,6
2015-03-02 05:00:00+00:00,DSI,CAS,6
2015-03-02 05:00:00+00:00,DSI,CK,6
2015-03-02 05:00:00+00:00,DSI,CL,7
2015-03-02 05:00:00+00:00,DSI,CO,7
2015-03-02 05:00:00+00:00,DSI,CPS,7
2015-03-02 05:00:00+00:00,DSI,CVM,6
2015-03-02 05:00:00+00:00,DSI,DA,6
2015-03-02 05:00:00+00:00,DSI,DB,8
2015-03-02 05:00:00+00:00,DSI,DDN,7
2015-03-02 05:00:00+00:00,DSI,DDR,3
2015-03-02 05:00:00+00:00,DSI,DDRS,6
2015-03-02 05:00:00+00:00,DSI,DDZD,6
2015-03-02 05:00:00+00:00,DSI,DEI,7
2015-03-02 05:00:00+00:00,DSI,DID,7
2015-03-02 05:00:00+00:00,DSI,DL,5
2015-03-02 05:00:00+00:00,DSI,DLD,6
2015-03-02 05:00:00+00:00,DSI,DLN,5
2015-03-02 05:00:00+00:00,DSI,DMN,3
2015-03-02 05:00:00+00:00,DSI,DMNZ,3
2015-03-02 05:00:00+00:00,DSI,DN,7
2015-03-02 05:00:00+00:00,DSI,DR,6
2015-03-02 05:00:00+00:00,DSI,DRH,4
2015-03-02 05:00:00+00:00,DSI,DRON,6
2015-03-02 05:00:00+00:00,DSI,DRP,7
2015-03-02 05:00:00+00:00,DSI,DT,6
2015-03-02 05:00:00+00:00,DSI,DTC,5
2015-03-02 05:00:00+00:00,DSI,DTCH,6
2015-03-02 05:00:00+00:00,DSI,DTZ,3
2015-03-02 05:00:00+00:00,DSI,DV,6
2015-03-02 05:00:00+00:00,DSI,DVC,7
2015-03-02 05:00:00+00:00,DSI,DVD,6
2015-03-02 05:00:00+00:00,DSI,DVN,7
2015-03-02 05:00:00+00:00,DSI,DVNK,3
2015-03-02 05:00:00+00:00,DSI,DZ,6
2015-03-02 05:00:00+00:00,DSI,DZW,6
2015-03-02 05:00:00+00:00,DSI,EC,5
2015-03-02 05:00:00+00:00,DSI,ED,6
2015-03-02 05:00:00+00:00,DSI,EDC,6
2015-03-02 05:00:00+00:00,DSI,EDN,5
2015-03-02 05:00:00+00:00,DSI,EGH,3
2015-03-02 05:00:00+00:00,DSI,EGHM,5
2015-03-02 05:00:00+00:00,DSI,EHB,4
2015-03-02 05:00:00+00:00,DSI,EHV,6
2015-03-02 05:00:00+00:00,DSI,EKZ,6
2015-03-02 05:00:00+00:00,DSI,EML,6
2015-03-02 05:00:00+00:00,DSI,EMN,5
2015-03-02 05:00:00+00:00,DSI,EMNZ,4
2015-03-02 05:00:00+00:00,DSI,ES,3
2015-03-02 05:00:00+00:00,DSI,ESD,3
2015-03-02 05:00:00+00:00,DSI,ESE,5
2015-03-02 05:00:00+00:00,DSI,EST,5
2015-03-02 05:00:00+00:00,DSI,ETN,6
2015-03-02 05:00:00+00:00,DSI,FN,3
2015-03-02 05:00:00+00:00,DSI,GBG,5
2015-03-02 05:00:00+00:00,DSI,GBR,3
2015-03-02 05:00:00+00:00,DSI,GD,6
2015-03-02 05:00:00+00:00,DSI,GDG,3
2015-03-02 05:00:00+00:00,DSI,GDK,6
2015-03-02 05:00:00+00:00,DSI,GDM,3
2015-03-02 05:00:00+00:00,DSI,GDR,6
2015-03-02 05:00:00+00:00,DSI,GERP,7
2015-03-02 05:00:00+00:00,DSI,GK,7
2015-03-02 05:00:00+00:00,DSI,GLN,3
2015-03-02 05:00:00+00:00,DSI,GN,5
2015-03-02 05:00:00+00:00,DSI,GND,4
2015-03-02 05:00:00+00:00,DSI,GNN,3
2015-03-02 05:00:00+00:00,DSI,GO,6
2015-03-02 05:00:00+00:00,DSI,GP,6
2015-03-02 05:00:00+00:00,DSI,GR,6
2015-03-02 05:00:00+00:00,DSI,GS,3
2015-03-02 05:00:00+00:00,DSI,GV,3
2015-03-02 05:00:00+00:00,DSI,GVC,6
2015-03-02 05:00:00+00:00,DSI,GVM,6
2015-03-02 05:00:00+00:00,DSI,GVMW,6
2015-03-02 05:00:00+00:00,DSI,GW,2
2015-03-02 05:00:00+00:00,DSI,GZ,3
2015-03-02 05:00:00+00:00,DSI,HAD,3
2015-03-02 05:00:00+00:00,DSI,HB,5
2015-03-02 05:00:00+00:00,DSI,HBZM,6
2015-03-02 05:00:00+00:00,DSI,HD,5
2015-03-02 05:00:00+00:00,DSI,HDB,7
2015-03-02 05:00:00+00:00,DSI,HDE,3
2015-03-02 05:00:00+00:00,DSI,HDG,3
2015-03-02 05:00:00+00:00,DSI,HDR,8
2015-03-02 05:00:00+00:00,DSI,HDRZ,6
2015-03-02 05:00:00+00:00,DSI,HFD,4
2015-03-02 05:00:00+00:00,DSI,HGL,7
2015-03-02 05:00:00+00:00,DSI,HGLG,6
2015-03-02 05:00:00+00:00,DSI,HGLO,6
2015-03-02 05:00:00+00:00,DSI,HGV,7
2015-03-02 05:00:00+00:00,DSI,HGZ,7
2015-03-02 05:00:00+00:00,DSI,HIL,6
2015-03-02 05:00:00+00:00,DSI,HK,6
2015-03-02 05:00:00+00:00,DSI,HKS,5
2015-03-02 05:00:00+00:00,DSI,HLD,6
2015-03-02 05:00:00+00:00,DSI,HLDS,5
2015-03-02 05:00:00+00:00,DSI,HLG,7
2015-03-02 05:00:00+00:00,DSI,HLGH,5
2015-03-02 05:00:00+00:00,DSI,HLM,7
2015-03-02 05:00:00+00:00,DSI,HLMS,4
2015-03-02 05:00:00+00:00,DSI,HLO,5
2015-03-02 05:00:00+00:00,DSI,HM,7
2015-03-02 05:00:00+00:00,DSI,HMBH,3
2015-03-02 05:00:00+00:00,DSI,HMBV,3
2015-03-02 05:00:00+00:00,DSI,HMH,4
2015-03-02 05:00:00+00:00,DSI,HMN,5
2015-03-02 05:00:00+00:00,DSI,HN,6
2015-03-02 05:00:00+00:00,DSI,HNK,3
2015-03-02 05:00:00+00:00,DSI,HNO,6
2015-03-02 05:00:00+00:00,DSI,HNP,7
2015-03-02 05:00:00+00:00,DSI,HON,7
2015-03-02 05:00:00+00:00,DSI,HOR,6
2015-03-02 05:00:00+00:00,DSI,HR,6
2015-03-02 05:00:00+00:00,DSI,HRL,5
2015-03-02 05:00:00+00:00,DSI,HRLK,3
2015-03-02 05:00:00+00:00,DSI,HRLW,6
2015-03-02 05:00:00+00:00,DSI,HRN,6
2015-03-02 05:00:00+00:00,DSI,HRT,6
2015-03-02 05:00:00+00:00,DSI,HRY,3
2015-03-02 05:00:00+00:00,DSI,HT,7
2015-03-02 05:00:00+00:00,DSI,HTN,8
2015-03-02 05:00:00+00:00,DSI,HTNC,4
2015-03-02 05:00:00+00:00,DSI,HTO,6
2015-03-02 05:00:00+00:00,DSI,HVL,6
2015-03-02 05:00:00+00:00,DSI,HVS,6
2015-03-02 05:00:00+00:00,DSI,HVSM,7
2015-03-02 05:00:00+00:00,DSI,HVSP,4
2015-03-02 05:00:00+00:00,DSI,HWD,4
2015-03-02 05:00:00+00:00,DSI,HWZB,6
2015-03-02 05:00:00+00:00,DSI,HZE,7
2015-03-02 05:00:00+00:00,DSI,IJT,3
2015-03-02 05:00:00+00:00,DSI,KBD,3
2015-03-02 05:00:00+00:00,DSI,KBK,4
2015-03-02 05:00:00+00:00,DSI,KBW,3
2015-03-02 05:00:00+00:00,DSI,KLP,5
2015-03-02 05:00:00+00:00,DSI,KMA,4
2015-03-02 05:00:00+00:00,DSI,KMR,3
2015-03-02 05:00:00+00:00,DSI,KMW,7
2015-03-02 05:00:00+00:00,DSI,KPN,6
2015-03-02 05:00:00+00:00,DSI,KPNZ,6
2015-03-02 05:00:00+00:00,DSI,KRD,6
2015-03-02 05:00:00+00:00,DSI,KRG,5
2015-03-02 05:00:00+00:00,DSI,KRW,3
2015-03-02 05:00:00+00:00,DSI,KTR,6
2015-03-02 05:00:00+00:00,DSI,KW,8
2015-03-02 05:00:00+00:00,DSI,KZD,3
2015-03-02 05:00:00+00:00,DSI,LAA,4
2015-03-02 05:00:00+00:00,DSI,LC,6
