2015-04-20 04:00:00+02:00,DSI,RTB,4
2015-04-20 04:00:00+02:00,DSI,RTD,4
2015-04-20 04:00:00+02:00,DSI,RTN,3
2015-04-20 04:00:00+02:00,DSI,RTST,2
2015-04-20 04:00:00+02:00,DSI,RTZ,2
2015-04-20 04:00:00+02:00,DSI,RV,4
2015-04-20 04:00:00+02:00,DSI,RVS,2
2015-04-20 04:00:00+02:00,DSI,SBK,4
2015-04-20 04:00:00+02:00,DSI,SD,3
2015-04-20 04:00:00+02:00,DSI,SDA,4
2015-04-20 04:00:00+02:00,DSI,SDM,2
2015-04-20 04:00:00+02:00,DSI,SDT,4
2015-04-20 04:00:00+02:00,DSI,SDTB,4
2015-04-20 04:00:00+02:00,DSI,SGL,3
2015-04-20 04:00:00+02:00,DSI,SGN,4
2015-04-20 04:00:00+02:00,DSI,SHL,5
2015-04-20 04:00:00+02:00,DSI,SK,2
2015-04-20 04:00:00+02:00,DSI,SKND,3
2015-04-20 04:00:00+02:00,DSI,SM,4
2015-04-20 04:00:00+02:00,DSI,SN,3
2015-04-20 04:00:00+02:00,DSI,SOG,3
2015-04-20 04:00:00+02:00,DSI,SPH,2
2015-04-20 04:00:00+02:00,DSI,SPM,4
2015-04-20 04:00:00+02:00,DSI,SPTN,4
2015-04-20 04:00:00+02:00,DSI,SPTZ,3
2015-04-20 04:00:00+02:00,DSI,SPV,2
2015-04-20 04:00:00+02:00,DSI,SRN,3
2015-04-20 04:00:00+02:00,DSI,SSH,4
2015-04-20 04:00:00+02:00,DSI,ST,4
2015-04-20 04:00:00+02:00,DSI,STD,3
2015-04-20 04:00:00+02:00,DSI,STM,3
2015-04-20 04:00:00+02:00,DSI,STV,3
2015-04-20 04:00:00+02:00,DSI,STZ,4
2015-04-20 04:00:00+02:00,DSI,SWD,3
2015-04-20 04:00:00+02:00,DSI,SWK,4
2015-04-20 04:00:00+02:00,DSI,TB,4
2015-04-20 04:00:00+02:00,DSI,TBG,4
2015-04-20 04:00:00+02:00,DSI,TBR,3
2015-04-20 04:00:00+02:00,DSI,TBU,4
2015-04-20 04:00:00+02:00,DSI,TG,3
2015-04-20 04:00:00+02:00,DSI,TL,4
2015-04-20 04:00:00+02:00,DSI,TPSW,4
2015-04-20 04:00:00+02:00,DSI,TWL,2
2015-04-20 04:00:00+02:00,DSI,UHM,3
2015-04-20 04:00:00+02:00,DSI,UHZ,2
2015-04-20 04:00:00+02:00,DSI,UST,4
2015-04-20 04:00:00+02:00,DSI,UT,3
2015-04-20 04:00:00+02:00,DSI,UTG,4
2015-04-20 04:00:00+02:00,DSI,UTL,3
2015-04-20 04:00:00+02:00,DSI,UTLR,3
2015-04-20 04:00:00+02:00,DSI,UTM,4
2015-04-20 04:00:00+02:00,DSI,UTO,4
2015-04-20 04:00:00+02:00,DSI,UTT,4
2015-04-20 04:00:00+02:00,DSI,UTZL,3
2015-04-20 04:00:00+02:00,DSI,VB,3
2015-04-20 04:00:00+02:00,DSI,VD,3
2015-04-20 04:00:00+02:00,DSI,VDG,4
2015-04-20 04:00:00+02:00,DSI,VDL,3
2015-04-20 04:00:00+02:00,DSI,VDM,3
2015-04-20 04:00:00+02:00,DSI,VDO,3
2015-04-20 04:00:00+02:00,DSI,VDW,3
2015-04-20 04:00:00+02:00,DSI,VEM,4
2015-04-20 04:00:00+02:00,DSI,VG,4
2015-04-20 04:00:00+02:00,DSI,VH,2
2015-04-20 04:00:00+02:00,DSI,VHP,3
2015-04-20 04:00:00+02:00,DSI,VK,3
2015-04-20 04:00:00+02:00,DSI,VL,4
2015-04-20 04:00:00+02:00,DSI,VLB,2
2015-04-20 04:00:00+02:00,DSI,VMW,2
2015-04-20 04:00:00+02:00,DSI,VNDC,4
2015-04-20 04:00:00+02:00,DSI,VNDW,4
2015-04-20 04:00:00+02:00,DSI,VP,4
2015-04-20 04:00:00+02:00,DSI,VRY,4
2015-04-20 04:00:00+02:00,DSI,VS,4
2015-04-20 04:00:00+02:00,DSI,VSS,4
2015-04-20 04:00:00+02:00,DSI,VST,3
2015-04-20 04:00:00+02:00,DSI,VSV,4
2015-04-20 04:00:00+02:00,DSI,VTN,4
2015-04-20 04:00:00+02:00,DSI,VWD,3
2015-04-20 04:00:00+02:00,DSI,VZ,4
2015-04-20 04:00:00+02:00,DSI,WAD,3
2015-04-20 04:00:00+02:00,DSI,WADN,2
2015-04-20 04:00:00+02:00,DSI,WC,4
2015-04-20 04:00:00+02:00,DSI,WD,4
2015-04-20 04:00:00+02:00,DSI,WDN,4
2015-04-20 04:00:00+02:00,DSI,WF,2
2015-04-20 04:00:00+02:00,DSI,WFM,4
2015-04-20 04:00:00+02:00,DSI,WH,4
2015-04-20 04:00:00+02:00,DSI,WIJ,2
2015-04-20 04:00:00+02:00,DSI,WK,4
2015-04-20 04:00:00+02:00,DSI,WL,4
2015-04-20 04:00:00+02:00,DSI,WM,3
2015-04-20 04:00:00+02:00,DSI,WP,3
2015-04-20 04:00:00+02:00,DSI,WS,3
2015-04-20 04:00:00+02:00,DSI,WSM,4
2015-04-20 04:00:00+02:00,DSI,WT,3
2015-04-20 04:00:00+02:00,DSI,WTM,2
2015-04-20 04:00:00+02:00,DSI,WTV,4
2015-04-20 04:00:00+02:00,DSI,WV,4
2015-04-20 04:00:00+02:00,DSI,WW,3
2015-04-20 04:00:00+02:00,DSI,WWW,4
2015-04-20 04:00:00+02:00,DSI,WZ,4
2015-04-20 04:00:00+02:00,DSI,YPB,2
2015-04-20 04:00:00+02:00,DSI,ZA,3
2015-04-20 04:00:00+02:00,DSI,ZB,3
2015-04-20 04:00:00+02:00,DSI,ZBM,4
2015-04-20 04:00:00+02:00,DSI,ZD,3
2015-04-20 04:00:00+02:00,DSI,ZDK,4
2015-04-20 04:00:00+02:00,DSI,ZH,3
2015-04-20 04:00:00+02:00,DSI,ZL,4
2015-04-20 04:00:00+02:00,DSI,ZLW,3
2015-04-20 04:00:00+02:00,DSI,ZP,3
2015-04-20 04:00:00+02:00,DSI,ZTM,4
2015-04-20 04:00:00+02:00,DSI,ZTMO,4
2015-04-20 04:00:00+02:00,DSI,ZV,3
2015-04-20 04:00:00+02:00,DSI,ZVB,3
2015-04-20 04:00:00+02:00,DSI,ZVT,4
2015-04-20 04:00:00+02:00,DSI,ZWD,4
2015-04-20 04:00:00+02:00,DSI,ZWW,2
2015-04-20 05:00:00+02:00,DSI,AC,6
2015-04-20 05:00:00+02:00,DSI,ADH,5
2015-04-20 05:00:00+02:00,DSI,AH,4
2015-04-20 05:00:00+02:00,DSI,AHP,5
2015-04-20 05:00:00+02:00,DSI,AHPR,4
2015-04-20 05:00:00+02:00,DSI,AHZ,5
2015-04-20 05:00:00+02:00,DSI,AKL,6
2015-04-20 05:00:00+02:00,DSI,AKM,5
2015-04-20 05:00:00+02:00,DSI,ALM,6
2015-04-20 05:00:00+02:00,DSI,ALMB,6
2015-04-20 05:00:00+02:00,DSI,ALMM,6
2015-04-20 05:00:00+02:00,DSI,ALMO,8
2015-04-20 05:00:00+02:00,DSI,ALMP,5
2015-04-20 05:00:00+02:00,DSI,AMF,5
2015-04-20 05:00:00+02:00,DSI,AMFS,5
2015-04-20 05:00:00+02:00,DSI,AML,6
2015-04-20 05:00:00+02:00,DSI,AMPO,6
2015-04-20 05:00:00+02:00,DSI,AMR,5
2015-04-20 05:00:00+02:00,DSI,AMRI,6
2015-04-20 05:00:00+02:00,DSI,AMRN,6
2015-04-20 05:00:00+02:00,DSI,ANA,6
2015-04-20 05:00:00+02:00,DSI,APD,8
2015-04-20 05:00:00+02:00,DSI,APDM,5
2015-04-20 05:00:00+02:00,DSI,APDO,4
2015-04-20 05:00:00+02:00,DSI,APG,6
2015-04-20 05:00:00+02:00,DSI,APN,5
2015-04-20 05:00:00+02:00,DSI,ARN,6
2015-04-20 05:00:00+02:00,DSI,ASA,5
2015-04-20 05:00:00+02:00,DSI,ASB,6
2015-04-20 05:00:00+02:00,DSI,ASD,7
2015-04-20 05:00:00+02:00,DSI,ASDL,5
2015-04-20 05:00:00+02:00,DSI,ASDM,6
2015-04-20 05:00:00+02:00,DSI,ASDZ,5
2015-04-20 05:00:00+02:00,DSI,ASHD,5
2015-04-20 05:00:00+02:00,DSI,ASN,6
2015-04-20 05:00:00+02:00,DSI,ASS,6
2015-04-20 05:00:00+02:00,DSI,ASSP,6
2015-04-20 05:00:00+02:00,DSI,ATN,5
2015-04-20 05:00:00+02:00,DSI,AVAT,6
2015-04-20 05:00:00+02:00,DSI,BD,6
2015-04-20 05:00:00+02:00,DSI,BDE,5
2015-04-20 05:00:00+02:00,DSI,BDG,5
2015-04-20 05:00:00+02:00,DSI,BDM,6
2015-04-20 05:00:00+02:00,DSI,BDPB,6
2015-04-20 05:00:00+02:00,DSI,BET,5
2015-04-20 05:00:00+02:00,DSI,BF,6
2015-04-20 05:00:00+02:00,DSI,BGN,6
2015-04-20 05:00:00+02:00,DSI,BHDV,6
2015-04-20 05:00:00+02:00,DSI,BHV,5
2015-04-20 05:00:00+02:00,DSI,BK,5
2015-04-20 05:00:00+02:00,DSI,BKF,6
2015-04-20 05:00:00+02:00,DSI,BKG,5
2015-04-20 05:00:00+02:00,DSI,BKL,6
2015-04-20 05:00:00+02:00,DSI,BL,6
2015-04-20 05:00:00+02:00,DSI,BLL,6
2015-04-20 05:00:00+02:00,DSI,BMN,5
2015-04-20 05:00:00+02:00,DSI,BMR,6
2015-04-20 05:00:00+02:00,DSI,BN,6
2015-04-20 05:00:00+02:00,DSI,BNC,5
2015-04-20 05:00:00+02:00,DSI,BNK,5
2015-04-20 05:00:00+02:00,DSI,BNN,6
2015-04-20 05:00:00+02:00,DSI,BNZ,6
2015-04-20 05:00:00+02:00,DSI,BP,5
2015-04-20 05:00:00+02:00,DSI,BR,5
2015-04-20 05:00:00+02:00,DSI,BRD,6
2015-04-20 05:00:00+02:00,DSI,BRN,6
2015-04-20 05:00:00+02:00,DSI,BSD,6
2015-04-20 05:00:00+02:00,DSI,BSK,6
2015-04-20 05:00:00+02:00,DSI,BSMZ,7
2015-04-20 05:00:00+02:00,DSI,BTL,6
2015-04-20 05:00:00+02:00,DSI,BV,6
2015-04-20 05:00:00+02:00,DSI,BZL,5
2015-04-20 05:00:00+02:00,DSI,CAS,6
2015-04-20 05:00:00+02:00,DSI,CK,5
2015-04-20 05:00:00+02:00,DSI,CL,5
2015-04-20 05:00:00+02:00,DSI,CO,5
2015-04-20 05:00:00+02:00,DSI,CPS,6
2015-04-20 05:00:00+02:00,DSI,CVM,6
2015-04-20 05:00:00+02:00,DSI,DA,4
2015-04-20 05:00:00+02:00,DSI,DB,5
2015-04-20 05:00:00+02:00,DSI,DDN,6
2015-04-20 05:00:00+02:00,DSI,DDR,6
2015-04-20 05:00:00+02:00,DSI,DDRS,5
2015-04-20 05:00:00+02:00,DSI,DDZD,4
2015-04-20 05:00:00+02:00,DSI,DEI,5
2015-04-20 05:00:00+02:00,DSI,DID,6
2015-04-20 05:00:00+02:00,DSI,DL,6
2015-04-20 05:00:00+02:00,DSI,DLD,5
2015-04-20 05:00:00+02:00,DSI,DLN,6
2015-04-20 05:00:00+02:00,DSI,DMN,6
2015-04-20 05:00:00+02:00,DSI,DMNZ,7
2015-04-20 05:00:00+02:00,DSI,DN,6
2015-04-20 05:00:00+02:00,DSI,DR,6
2015-04-20 05:00:00+02:00,DSI,DRH,6
2015-04-20 05:00:00+02:00,DSI,DRON,5
2015-04-20 05:00:00+02:00,DSI,DRP,5
2015-04-20 05:00:00+02:00,DSI,DT,6
2015-04-20 05:00:00+02:00,DSI,DTC,7
2015-04-20 05:00:00+02:00,DSI,DTCH,5
2015-04-20 05:00:00+02:00,DSI,DTZ,6
2015-04-20 05:00:00+02:00,DSI,DV,6
2015-04-20 05:00:00+02:00,DSI,DVC,5
2015-04-20 05:00:00+02:00,DSI,DVD,6
2015-04-20 05:00:00+02:00,DSI,DVN,5
2015-04-20 05:00:00+02:00,DSI,DVNK,8
2015-04-20 05:00:00+02:00,DSI,DZ,5
2015-04-20 05:00:00+02:00,DSI,DZW,5
2015-04-20 05:00:00+02:00,DSI,EC,6
2015-04-20 05:00:00+02:00,DSI,ED,6
2015-04-20 05:00:00+02:00,DSI,EDC,5
2015-04-20 05:00:00+02:00,DSI,EDN,5
2015-04-20 05:00:00+02:00,DSI,EGH,6
2015-04-20 05:00:00+02:00,DSI,EGHM,5
2015-04-20 05:00:00+02:00,DSI,EHB,6
2015-04-20 05:00:00+02:00,DSI,EHV,5
2015-04-20 05:00:00+02:00,DSI,EKZ,6
2015-04-20 05:00:00+02:00,DSI,EML,5
2015-04-20 05:00:00+02:00,DSI,EMN,6
2015-04-20 05:00:00+02:00,DSI,EMNZ,6
2015-04-20 05:00:00+02:00,DSI,ES,6
2015-04-20 05:00:00+02:00,DSI,ESD,4
2015-04-20 05:00:00+02:00,DSI,ESE,5
2015-04-20 05:00:00+02:00,DSI,EST,5
2015-04-20 05:00:00+02:00,DSI,ETN,6
2015-04-20 05:00:00+02:00,DSI,FN,5
2015-04-20 05:00:00+02:00,DSI,GBG,6
2015-04-20 05:00:00+02:00,DSI,GBR,5
2015-04-20 05:00:00+02:00,DSI,GD,4
2015-04-20 05:00:00+02:00,DSI,GDG,4
2015-04-20 05:00:00+02:00,DSI,GDK,6
2015-04-20 05:00:00+02:00,DSI,GDM,6
2015-04-20 05:00:00+02:00,DSI,GDR,6
2015-04-20 05:00:00+02:00,DSI,GERP,5
2015-04-20 05:00:00+02:00,DSI,GK,4
2015-04-20 05:00:00+02:00,DSI,GLN,4
2015-04-20 05:00:00+02:00,DSI,GN,5
2015-04-20 05:00:00+02:00,DSI,GND,5
2015-04-20 05:00:00+02:00,DSI,GNN,5
2015-04-20 05:00:00+02:00,DSI,GO,4
2015-04-20 05:00:00+02:00,DSI,GP,4
2015-04-20 05:00:00+02:00,DSI,GR,6
2015-04-20 05:00:00+02:00,DSI,GS,5
2015-04-20 05:00:00+02:00,DSI,GV,6
2015-04-20 05:00:00+02:00,DSI,GVC,7
2015-04-20 05:00:00+02:00,DSI,GVM,6
2015-04-20 05:00:00+02:00,DSI,GVMW,5
2015-04-20 05:00:00+02:00,DSI,GW,6
2015-04-20 05:00:00+02:00,DSI,GZ,5
2015-04-20 05:00:00+02:00,DSI,HAD,5
2015-04-20 05:00:00+02:00,DSI,HB,6
2015-04-20 05:00:00+02:00,DSI,HBZM,6
2015-04-20 05:00:00+02:00,DSI,HD,6
2015-04-20 05:00:00+02:00,DSI,HDB,5
2015-04-20 05:00:00+02:00,DSI,HDE,6
2015-04-20 05:00:00+02:00,DSI,HDG,6
2015-04-20 05:00:00+02:00,DSI,HDR,6
2015-04-20 05:00:00+02:00,DSI,HDRZ,6
2015-04-20 05:00:00+02:00,DSI,HFD,6
2015-04-20 05:00:00+02:00,DSI,HGL,8
2015-04-20 05:00:00+02:00,DSI,HGLG,6
2015-04-20 05:00:00+02:00,DSI,HGLO,6
2015-04-20 05:00:00+02:00,DSI,HGV,4
2015-04-20 05:00:00+02:00,DSI,HGZ,6
2015-04-20 05:00:00+02:00,DSI,HIL,5
2015-04-20 05:00:00+02:00,DSI,HK,6
2015-04-20 05:00:00+02:00,DSI,HKS,5
2015-04-20 05:00:00+02:00,DSI,HLD,5
2015-04-20 05:00:00+02:00,DSI,HLDS,5
2015-04-20 05:00:00+02:00,DSI,HLG,5
2015-04-20 05:00:00+02:00,DSI,HLGH,6
2015-04-20 05:00:00+02:00,DSI,HLM,5
2015-04-20 05:00:00+02:00,DSI,HLMS,6
2015-04-20 05:00:00+02:00,DSI,HLO,5
2015-04-20 05:00:00+02:00,DSI,HM,6
2015-04-20 05:00:00+02:00,DSI,HMBH,5
2015-04-20 05:00:00+02:00,DSI,HMBV,5
2015-04-20 05:00:00+02:00,DSI,HMH,6
2015-04-20 05:00:00+02:00,DSI,HMN,5
2015-04-20 05:00:00+02:00,DSI,HN,5
2015-04-20 05:00:00+02:00,DSI,HNK,5
2015-04-20 05:00:00+02:00,DSI,HNO,6
2015-04-20 05:00:00+02:00,DSI,HNP,6
2015-04-20 05:00:00+02:00,DSI,HON,5
2015-04-20 05:00:00+02:00,DSI,HOR,6
2015-04-20 05:00:00+02:00,DSI,HR,6
2015-04-20 05:00:00+02:00,DSI,HRL,6
2015-04-20 05:00:00+02:00,DSI,HRLK,6
2015-04-20 05:00:00+02:00,DSI,HRLW,6
2015-04-20 05:00:00+02:00,DSI,HRN,6
2015-04-20 05:00:00+02:00,DSI,HRT,6
2015-04-20 05:00:00+02:00,DSI,HRY,3
2015-04-20 05:00:00+02:00,DSI,HT,6
2015-04-20 05:00:00+02:00,DSI,HTN,5
2015-04-20 05:00:00+02:00,DSI,HTNC,6
2015-04-20 05:00:00+02:00,DSI,HTO,5
2015-04-20 05:00:00+02:00,DSI,HVL,6
2015-04-20 05:00:00+02:00,DSI,HVS,7
2015-04-20 05:00:00+02:00,DSI,HVSM,7
2015-04-20 05:00:00+02:00,DSI,HVSP,6
2015-04-20 05:00:00+02:00,DSI,HWD,6
2015-04-20 05:00:00+02:00,DSI,HWZB,5
2015-04-20 05:00:00+02:00,DSI,HZE,6
2015-04-20 05:00:00+02:00,DSI,IJT,6
2015-04-20 05:00:00+02:00,DSI,KBD,5
2015-04-20 05:00:00+02:00,DSI,KBK,6
2015-04-20 05:00:00+02:00,DSI,KBW,6
2015-04-20 05:00:00+02:00,DSI,KLP,5
2015-04-20 05:00:00+02:00,DSI,KMA,7
2015-04-20 05:00:00+02:00,DSI,KMR,6
2015-04-20 05:00:00+02:00,DSI,KMW,5
2015-04-20 05:00:00+02:00,DSI,KPN,4
2015-04-20 05:00:00+02:00,DSI,KPNZ,5
2015-04-20 05:00:00+02:00,DSI,KRD,5
2015-04-20 05:00:00+02:00,DSI,KRG,6
2015-04-20 05:00:00+02:00,DSI,KRW,3
2015-04-20 05:00:00+02:00,DSI,KTR,5
2015-04-20 05:00:00+02:00,DSI,KW,6
2015-04-20 05:00:00+02:00,DSI,KZD,6
2015-04-20 05:00:00+02:00,DSI,LAA,4
2015-04-20 05:00:00+02:00,DSI,LC,4
2015-04-20 05:00:00+02:00,DSI,LDL,6
2015-04-20 05:00:00+02:00,DSI,LDM,6
2015-04-20 05:00:00+02:00,DSI,LEDN,7
2015-04-20 05:00:00+02:00,DSI,LG,5
2015-04-20 05:00:00+02:00,DSI,LLS,5
2015-04-20 05:00:00+02:00,DSI,LP,6
2015-04-20 05:00:00+02:00,DSI,LTN,5
2015-04-20 05:00:00+02:00,DSI,LTV,6
2015-04-20 05:00:00+02:00,DSI,LUT,6
2015-04-20 05:00:00+02:00,DSI,LW,5
2015-04-20 05:00:00+02:00,DSI,LWC,4
2015-04-20 05:00:00+02:00,DSI,MAS,6
2015-04-20 05:00:00+02:00,DSI,MDB,4
2015-04-20 05:00:00+02:00,DSI,MES,7
2015-04-20 05:00:00+02:00,DSI,MG,6
2015-04-20 05:00:00+02:00,DSI,MMLH,6
2015-04-20 05:00:00+02:00,DSI,MP,5
2015-04-20 05:00:00+02:00,DSI,MRB,6
2015-04-20 05:00:00+02:00,DSI,MRN,6
2015-04-20 05:00:00+02:00,DSI,MSS,7
2015-04-20 05:00:00+02:00,DSI,MSW,6
2015-04-20 05:00:00+02:00,DSI,MT,6
2015-04-20 05:00:00+02:00,DSI,MTH,5
2015-04-20 05:00:00+02:00,DSI,MTN,6
2015-04-20 05:00:00+02:00,DSI,MTR,6
2015-04-20 05:00:00+02:00,DSI,MZ,6
2015-04-20 05:00:00+02:00,DSI,NA,5
2015-04-20 05:00:00+02:00,DSI,NDB,6
2015-04-20 05:00:00+02:00,DSI,NH,5
2015-04-20 05:00:00+02:00,DSI,NKK,5
2015-04-20 05:00:00+02:00,DSI,NM,6
2015-04-20 05:00:00+02:00,DSI,NMD,5
2015-04-20 05:00:00+02:00,DSI,NMGO,5
2015-04-20 05:00:00+02:00,DSI,NMH,6
2015-04-20 05:00:00+02:00,DSI,NML,5
2015-04-20 05:00:00+02:00,DSI,NS,5
2015-04-20 05:00:00+02:00,DSI,NSCH,5
2015-04-20 05:00:00+02:00,DSI,NVD,4
2015-04-20 05:00:00+02:00,DSI,NVP,7
2015-04-20 05:00:00+02:00,DSI,NWK,5
2015-04-20 05:00:00+02:00,DSI,NWL,7
2015-04-20 05:00:00+02:00,DSI,O,5
2015-04-20 05:00:00+02:00,DSI,OBD,4
2015-04-20 05:00:00+02:00,DSI,ODB,6
2015-04-20 05:00:00+02:00,DSI,ODZ,5
2015-04-20 05:00:00+02:00,DSI,OMN,6
2015-04-20 05:00:00+02:00,DSI,OP,5
2015-04-20 05:00:00+02:00,DSI,OST,6
2015-04-20 05:00:00+02:00,DSI,OT,5
2015-04-20 05:00:00+02:00,DSI,OTB,5
2015-04-20 05:00:00+02:00,DSI,OVN,6
2015-04-20 05:00:00+02:00,DSI,OW,6
2015-04-20 05:00:00+02:00,DSI,PMO,5
2015-04-20 05:00:00+02:00,DSI,PMR,6
2015-04-20 05:00:00+02:00,DSI,PMW,6
2015-04-20 05:00:00+02:00,DSI,PT,5
2015-04-20 05:00:00+02:00,DSI,RAI,6
2015-04-20 05:00:00+02:00,DSI,RAT,5
2015-04-20 05:00:00+02:00,DSI,RB,6
2015-04-20 05:00:00+02:00,DSI,RD,4
2015-04-20 05:00:00+02:00,DSI,RH,6
2015-04-20 05:00:00+02:00,DSI,RHN,5
2015-04-20 05:00:00+02:00,DSI,RL,6
2015-04-20 05:00:00+02:00,DSI,RLB,6
2015-04-20 05:00:00+02:00,DSI,RM,5
2015-04-20 05:00:00+02:00,DSI,RS,5
2015-04-20 05:00:00+02:00,DSI,RSD,6
2015-04-20 05:00:00+02:00,DSI,RSN,5
2015-04-20 05:00:00+02:00,DSI,RSW,5
2015-04-20 05:00:00+02:00,DSI,RTA,5
2015-04-20 05:00:00+02:00,DSI,RTB,6
2015-04-20 05:00:00+02:00,DSI,RTD,5
2015-04-20 05:00:00+02:00,DSI,RTN,6
2015-04-20 05:00:00+02:00,DSI,RTST,3
2015-04-20 05:00:00+02:00,DSI,RTZ,6
2015-04-20 05:00:00+02:00,DSI,RV,5
2015-04-20 05:00:00+02:00,DSI,RVS,6
2015-04-20 05:00:00+02:00,DSI,SBK,5
2015-04-20 05:00:00+02:00,DSI,SD,6
2015-04-20 05:00:00+02:00,DSI,SDA,6
2015-04-20 05:00:00+02:00,DSI,SDM,6
2015-04-20 05:00:00+02:00,DSI,SDT,6
2015-04-20 05:00:00+02:00,DSI,SDTB,6
2015-04-20 05:00:00+02:00,DSI,SGL,6
2015-04-20 05:00:00+02:00,DSI,SGN,6
2015-04-20 05:00:00+02:00,DSI,SHL,6
2015-04-20 05:00:00+02:00,DSI,SK,6
2015-04-20 05:00:00+02:00,DSI,SKND,5
2015-04-20 05:00:00+02:00,DSI,SM,5
2015-04-20 05:00:00+02:00,DSI,SN,6
2015-04-20 05:00:00+02:00,DSI,SOG,6
2015-04-20 05:00:00+02:00,DSI,SPH,3
2015-04-20 05:00:00+02:00,DSI,SPM,6
2015-04-20 05:00:00+02:00,DSI,SPTN,5
2015-04-20 05:00:00+02:00,DSI,SPTZ,6
2015-04-20 05:00:00+02:00,DSI,SPV,3
2015-04-20 05:00:00+02:00,DSI,SRN,6
2015-04-20 05:00:00+02:00,DSI,SSH,5
2015-04-20 05:00:00+02:00,DSI,ST,5
2015-04-20 05:00:00+02:00,DSI,STD,6
2015-04-20 05:00:00+02:00,DSI,STM,6
2015-04-20 05:00:00+02:00,DSI,STV,6
2015-04-20 05:00:00+02:00,DSI,STZ,5
2015-04-20 05:00:00+02:00,DSI,SWD,6
2015-04-20 05:00:00+02:00,DSI,SWK,6
2015-04-20 05:00:00+02:00,DSI,TB,5
2015-04-20 05:00:00+02:00,DSI,TBG,6
2015-04-20 05:00:00+02:00,DSI,TBR,6
2015-04-20 05:00:00+02:00,DSI,TBU,4
2015-04-20 05:00:00+02:00,DSI,TG,6
2015-04-20 05:00:00+02:00,DSI,TL,6
2015-04-20 05:00:00+02:00,DSI,TPSW,5
2015-04-20 05:00:00+02:00,DSI,TWL,6
2015-04-20 05:00:00+02:00,DSI,UHM,6
2015-04-20 05:00:00+02:00,DSI,UHZ,6
2015-04-20 05:00:00+02:00,DSI,UST,6
2015-04-20 05:00:00+02:00,DSI,UT,7
2015-04-20 05:00:00+02:00,DSI,UTG,6
2015-04-20 05:00:00+02:00,DSI,UTL,6
2015-04-20 05:00:00+02:00,DSI,UTLR,6
2015-04-20 05:00:00+02:00,DSI,UTM,5
2015-04-20 05:00:00+02:00,DSI,UTO,5
2015-04-20 05:00:00+02:00,DSI,UTT,6
2015-04-20 05:00:00+02:00,DSI,UTZL,6
2015-04-20 05:00:00+02:00,DSI,VB,6
2015-04-20 05:00:00+02:00,DSI,VD,5
2015-04-20 05:00:00+02:00,DSI,VDG,7
2015-04-20 05:00:00+02:00,DSI,VDL,6
2015-04-20 05:00:00+02:00,DSI,VDM,5
2015-04-20 05:00:00+02:00,DSI,VDO,8
2015-04-20 05:00:00+02:00,DSI,VDW,8
2015-04-20 05:00:00+02:00,DSI,VEM,5
2015-04-20 05:00:00+02:00,DSI,VG,7
2015-04-20 05:00:00+02:00,DSI,VH,8
2015-04-20 05:00:00+02:00,DSI,VHP,6
2015-04-20 05:00:00+02:00,DSI,VK,6
2015-04-20 05:00:00+02:00,DSI,VL,7
2015-04-20 05:00:00+02:00,DSI,VLB,6
2015-04-20 05:00:00+02:00,DSI,VMW,3
2015-04-20 05:00:00+02:00,DSI,VNDC,5
2015-04-20 05:00:00+02:00,DSI,VNDW,5
2015-04-20 05:00:00+02:00,DSI,VP,5
2015-04-20 05:00:00+02:00,DSI,VRY,5
2015-04-20 05:00:00+02:00,DSI,VS,5
2015-04-20 05:00:00+02:00,DSI,VSS,6
2015-04-20 05:00:00+02:00,DSI,VST,8
2015-04-20 05:00:00+02:00,DSI,VSV,5
2015-04-20 05:00:00+02:00,DSI,VTN,6
2015-04-20 05:00:00+02:00,DSI,VWD,5
2015-04-20 05:00:00+02:00,DSI,VZ,5
2015-04-20 05:00:00+02:00,DSI,WAD,6
2015-04-20 05:00:00+02:00,DSI,WADN,6
2015-04-20 05:00:00+02:00,DSI,WC,6
2015-04-20 05:00:00+02:00,DSI,WD,4
2015-04-20 05:00:00+02:00,DSI,WDN,5
2015-04-20 05:00:00+02:00,DSI,WF,6
2015-04-20 05:00:00+02:00,DSI,WFM,6
2015-04-20 05:00:00+02:00,DSI,WH,4
2015-04-20 05:00:00+02:00,DSI,WIJ,3
2015-04-20 05:00:00+02:00,DSI,WK,5
2015-04-20 05:00:00+02:00,DSI,WL,6
2015-04-20 05:00:00+02:00,DSI,WM,6
2015-04-20 05:00:00+02:00,DSI,WP,6
2015-04-20 05:00:00+02:00,DSI,WS,5
2015-04-20 05:00:00+02:00,DSI,WSM,4
2015-04-20 05:00:00+02:00,DSI,WT,5
2015-04-20 05:00:00+02:00,DSI,WTM,3
2015-04-20 05:00:00+02:00,DSI,WTV,5
2015-04-20 05:00:00+02:00,DSI,WV,5
2015-04-20 05:00:00+02:00,DSI,WW,6
2015-04-20 05:00:00+02:00,DSI,WWW,5
2015-04-20 05:00:00+02:00,DSI,WZ,5
2015-04-20 05:00:00+02:00,DSI,YPB,6
2015-04-20 05:00:00+02:00,DSI,ZA,5
2015-04-20 05:00:00+02:00,DSI,ZB,6
2015-04-20 05:00:00+02:00,DSI,ZBM,4
2015-04-20 05:00:00+02:00,DSI,ZD,5
2015-04-20 05:00:00+02:00,DSI,ZDK,5
2015-04-20 05:00:00+02:00,DSI,ZH,6
2015-04-20 05:00:00+02:00,DSI,ZL,6
2015-04-20 05:00:00+02:00,DSI,ZLW,6
