2015-04-16 04:00:00+02:00,DSI,MES,3
2015-04-16 04:00:00+02:00,DSI,MG,4
2015-04-16 04:00:00+02:00,DSI,MMLH,4
2015-04-16 04:00:00+02:00,DSI,MP,4
2015-04-16 04:00:00+02:00,DSI,MRB,3
2015-04-16 04:00:00+02:00,DSI,MRN,3
2015-04-16 04:00:00+02:00,DSI,MSS,4
2015-04-16 04:00:00+02:00,DSI,MSW,4
2015-04-16 04:00:00+02:00,DSI,MT,3
2015-04-16 04:00:00+02:00,DSI,MTH,3
2015-04-16 04:00:00+02:00,DSI,MTN,4
2015-04-16 04:00:00+02:00,DSI,MTR,4
2015-04-16 04:00:00+02:00,DSI,MZ,3
2015-04-16 04:00:00+02:00,DSI,NA,4
2015-04-16 04:00:00+02:00,DSI,NDB,3
2015-04-16 04:00:00+02:00,DSI,NH,4
2015-04-16 04:00:00+02:00,DSI,NKK,4
2015-04-16 04:00:00+02:00,DSI,NM,3
2015-04-16 04:00:00+02:00,DSI,NMD,4
2015-04-16 04:00:00+02:00,DSI,NMGO,4
2015-04-16 04:00:00+02:00,DSI,NMH,2
2015-04-16 04:00:00+02:00,DSI,NML,4
2015-04-16 04:00:00+02:00,DSI,NS,4
2015-04-16 04:00:00+02:00,DSI,NSCH,4
2015-04-16 04:00:00+02:00,DSI,NVD,3
2015-04-16 04:00:00+02:00,DSI,NVP,3
2015-04-16 04:00:00+02:00,DSI,NWK,4
2015-04-16 04:00:00+02:00,DSI,NWL,2
2015-04-16 04:00:00+02:00,DSI,O,4
2015-04-16 04:00:00+02:00,DSI,OBD,4
2015-04-16 04:00:00+02:00,DSI,ODB,3
2015-04-16 04:00:00+02:00,DSI,ODZ,4
2015-04-16 04:00:00+02:00,DSI,OMN,4
2015-04-16 04:00:00+02:00,DSI,OP,4
2015-04-16 04:00:00+02:00,DSI,OST,2
2015-04-16 04:00:00+02:00,DSI,OT,3
2015-04-16 04:00:00+02:00,DSI,OTB,3
2015-04-16 04:00:00+02:00,DSI,OVN,3
2015-04-16 04:00:00+02:00,DSI,OW,3
2015-04-16 04:00:00+02:00,DSI,PMO,3
2015-04-16 04:00:00+02:00,DSI,PMR,3
2015-04-16 04:00:00+02:00,DSI,PMW,3
2015-04-16 04:00:00+02:00,DSI,PT,4
2015-04-16 04:00:00+02:00,DSI,RAI,3
2015-04-16 04:00:00+02:00,DSI,RAT,3
2015-04-16 04:00:00+02:00,DSI,RB,3
2015-04-16 04:00:00+02:00,DSI,RD,4
2015-04-16 04:00:00+02:00,DSI,RH,4
2015-04-16 04:00:00+02:00,DSI,RHN,3
2015-04-16 04:00:00+02:00,DSI,RL,2
2015-04-16 04:00:00+02:00,DSI,RLB,5
2015-04-16 04:00:00+02:00,DSI,RM,3
2015-04-16 04:00:00+02:00,DSI,RS,3
2015-04-16 04:00:00+02:00,DSI,RSD,3
2015-04-16 04:00:00+02:00,DSI,RSN,4
2015-04-16 04:00:00+02:00,DSI,RSW,4
2015-04-16 04:00:00+02:00,DSI,RTA,3
2015-04-16 04:00:00+02:00,DSI,RTB,4
2015-04-16 04:00:00+02:00,DSI,RTD,4
2015-04-16 04:00:00+02:00,DSI,RTN,4
2015-04-16 04:00:00+02:00,DSI,RTST,2
2015-04-16 04:00:00+02:00,DSI,RTZ,4
2015-04-16 04:00:00+02:00,DSI,RV,4
2015-04-16 04:00:00+02:00,DSI,RVS,4
2015-04-16 04:00:00+02:00,DSI,SBK,4
2015-04-16 04:00:00+02:00,DSI,SD,3
2015-04-16 04:00:00+02:00,DSI,SDA,4
2015-04-16 04:00:00+02:00,DSI,SDM,3
2015-04-16 04:00:00+02:00,DSI,SDT,4
2015-04-16 04:00:00+02:00,DSI,SDTB,3
2015-04-16 04:00:00+02:00,DSI,SGL,3
2015-04-16 04:00:00+02:00,DSI,SGN,4
2015-04-16 04:00:00+02:00,DSI,SHL,6
2015-04-16 04:00:00+02:00,DSI,SK,4
2015-04-16 04:00:00+02:00,DSI,SKND,4
2015-04-16 04:00:00+02:00,DSI,SM,3
2015-04-16 04:00:00+02:00,DSI,SN,4
2015-04-16 04:00:00+02:00,DSI,SOG,3
2015-04-16 04:00:00+02:00,DSI,SPH,2
2015-04-16 04:00:00+02:00,DSI,SPM,4
2015-04-16 04:00:00+02:00,DSI,SPTN,3
2015-04-16 04:00:00+02:00,DSI,SPTZ,3
2015-04-16 04:00:00+02:00,DSI,SPV,2
2015-04-16 04:00:00+02:00,DSI,SRN,3
2015-04-16 04:00:00+02:00,DSI,SSH,3
2015-04-16 04:00:00+02:00,DSI,ST,3
2015-04-16 04:00:00+02:00,DSI,STD,3
2015-04-16 04:00:00+02:00,DSI,STM,3
2015-04-16 04:00:00+02:00,DSI,STV,4
2015-04-16 04:00:00+02:00,DSI,STZ,3
2015-04-16 04:00:00+02:00,DSI,SWD,4
2015-04-16 04:00:00+02:00,DSI,SWK,3
2015-04-16 04:00:00+02:00,DSI,TB,4
2015-04-16 04:00:00+02:00,DSI,TBG,4
2015-04-16 04:00:00+02:00,DSI,TBR,4
2015-04-16 04:00:00+02:00,DSI,TBU,2
2015-04-16 04:00:00+02:00,DSI,TG,4
2015-04-16 04:00:00+02:00,DSI,TL,2
2015-04-16 04:00:00+02:00,DSI,TPSW,3
2015-04-16 04:00:00+02:00,DSI,TWL,3
2015-04-16 04:00:00+02:00,DSI,UHM,3
2015-04-16 04:00:00+02:00,DSI,UHZ,4
2015-04-16 04:00:00+02:00,DSI,UST,4
2015-04-16 04:00:00+02:00,DSI,UT,4
2015-04-16 04:00:00+02:00,DSI,UTG,2
2015-04-16 04:00:00+02:00,DSI,UTL,3
2015-04-16 04:00:00+02:00,DSI,UTLR,4
2015-04-16 04:00:00+02:00,DSI,UTM,4
2015-04-16 04:00:00+02:00,DSI,UTO,3
2015-04-16 04:00:00+02:00,DSI,UTT,4
2015-04-16 04:00:00+02:00,DSI,UTZL,4
2015-04-16 04:00:00+02:00,DSI,VB,3
2015-04-16 04:00:00+02:00,DSI,VD,3
2015-04-16 04:00:00+02:00,DSI,VDG,3
2015-04-16 04:00:00+02:00,DSI,VDL,4
2015-04-16 04:00:00+02:00,DSI,VDM,4
2015-04-16 04:00:00+02:00,DSI,VDO,4
2015-04-16 04:00:00+02:00,DSI,VDW,4
2015-04-16 04:00:00+02:00,DSI,VEM,3
2015-04-16 04:00:00+02:00,DSI,VG,3
2015-04-16 04:00:00+02:00,DSI,VH,4
2015-04-16 04:00:00+02:00,DSI,VHP,3
2015-04-16 04:00:00+02:00,DSI,VK,4
2015-04-16 04:00:00+02:00,DSI,VL,5
2015-04-16 04:00:00+02:00,DSI,VLB,3
2015-04-16 04:00:00+02:00,DSI,VMW,2
2015-04-16 04:00:00+02:00,DSI,VNDC,3
2015-04-16 04:00:00+02:00,DSI,VNDW,3
2015-04-16 04:00:00+02:00,DSI,VP,3
2015-04-16 04:00:00+02:00,DSI,VRY,3
2015-04-16 04:00:00+02:00,DSI,VS,4
2015-04-16 04:00:00+02:00,DSI,VSS,4
2015-04-16 04:00:00+02:00,DSI,VST,4
2015-04-16 04:00:00+02:00,DSI,VSV,4
2015-04-16 04:00:00+02:00,DSI,VTN,4
2015-04-16 04:00:00+02:00,DSI,VWD,3
2015-04-16 04:00:00+02:00,DSI,VZ,3
2015-04-16 04:00:00+02:00,DSI,WAD,2
2015-04-16 04:00:00+02:00,DSI,WADN,3
2015-04-16 04:00:00+02:00,DSI,WC,4
2015-04-16 04:00:00+02:00,DSI,WD,4
2015-04-16 04:00:00+02:00,DSI,WDN,4
2015-04-16 04:00:00+02:00,DSI,WF,4
2015-04-16 04:00:00+02:00,DSI,WFM,3
2015-04-16 04:00:00+02:00,DSI,WH,3
2015-04-16 04:00:00+02:00,DSI,WIJ,2
2015-04-16 04:00:00+02:00,DSI,WK,4
2015-04-16 04:00:00+02:00,DSI,WL,3
2015-04-16 04:00:00+02:00,DSI,WM,3
2015-04-16 04:00:00+02:00,DSI,WP,3
2015-04-16 04:00:00+02:00,DSI,WS,4
2015-04-16 04:00:00+02:00,DSI,WSM,3
2015-04-16 04:00:00+02:00,DSI,WT,3
2015-04-16 04:00:00+02:00,DSI,WTM,2
2015-04-16 04:00:00+02:00,DSI,WTV,4
2015-04-16 04:00:00+02:00,DSI,WV,4
2015-04-16 04:00:00+02:00,DSI,WW,3
2015-04-16 04:00:00+02:00,DSI,WWW,4
2015-04-16 04:00:00+02:00,DSI,WZ,3
2015-04-16 04:00:00+02:00,DSI,YPB,3
2015-04-16 04:00:00+02:00,DSI,ZA,3
2015-04-16 04:00:00+02:00,DSI,ZB,3
2015-04-16 04:00:00+02:00,DSI,ZBM,3
2015-04-16 04:00:00+02:00,DSI,ZD,3
2015-04-16 04:00:00+02:00,DSI,ZDK,4
2015-04-16 04:00:00+02:00,DSI,ZH,3
2015-04-16 04:00:00+02:00,DSI,ZL,3
2015-04-16 04:00:00+02:00,DSI,ZLW,4
2015-04-16 04:00:00+02:00,DSI,ZP,4
2015-04-16 04:00:00+02:00,DSI,ZTM,3
2015-04-16 04:00:00+02:00,DSI,ZTMO,2
2015-04-16 04:00:00+02:00,DSI,ZV,4
2015-04-16 04:00:00+02:00,DSI,ZVB,3
2015-04-16 04:00:00+02:00,DSI,ZVT,3
2015-04-16 04:00:00+02:00,DSI,ZWD,4
2015-04-16 04:00:00+02:00,DSI,ZWW,3
2015-04-16 05:00:00+02:00,DSI,AC,6
2015-04-16 05:00:00+02:00,DSI,ADH,5
2015-04-16 05:00:00+02:00,DSI,AH,5
2015-04-16 05:00:00+02:00,DSI,AHP,6
2015-04-16 05:00:00+02:00,DSI,AHPR,6
2015-04-16 05:00:00+02:00,DSI,AHZ,7
2015-04-16 05:00:00+02:00,DSI,AKL,6
2015-04-16 05:00:00+02:00,DSI,AKM,4
2015-04-16 05:00:00+02:00,DSI,ALM,6
2015-04-16 05:00:00+02:00,DSI,ALMB,6
2015-04-16 05:00:00+02:00,DSI,ALMM,6
2015-04-16 05:00:00+02:00,DSI,ALMO,5
2015-04-16 05:00:00+02:00,DSI,ALMP,5
2015-04-16 05:00:00+02:00,DSI,AMF,6
2015-04-16 05:00:00+02:00,DSI,AMFS,5
2015-04-16 05:00:00+02:00,DSI,AML,6
2015-04-16 05:00:00+02:00,DSI,AMPO,6
2015-04-16 05:00:00+02:00,DSI,AMR,6
2015-04-16 05:00:00+02:00,DSI,AMRI,5
2015-04-16 05:00:00+02:00,DSI,AMRN,5
2015-04-16 05:00:00+02:00,DSI,ANA,6
2015-04-16 05:00:00+02:00,DSI,APD,6
2015-04-16 05:00:00+02:00,DSI,APDM,6
2015-04-16 05:00:00+02:00,DSI,APDO,5
2015-04-16 05:00:00+02:00,DSI,APG,6
2015-04-16 05:00:00+02:00,DSI,APN,5
2015-04-16 05:00:00+02:00,DSI,ARN,6
2015-04-16 05:00:00+02:00,DSI,ASA,5
2015-04-16 05:00:00+02:00,DSI,ASB,6
2015-04-16 05:00:00+02:00,DSI,ASD,6
2015-04-16 05:00:00+02:00,DSI,ASDL,6
2015-04-16 05:00:00+02:00,DSI,ASDM,6
2015-04-16 05:00:00+02:00,DSI,ASDZ,6
2015-04-16 05:00:00+02:00,DSI,ASHD,5
2015-04-16 05:00:00+02:00,DSI,ASN,6
2015-04-16 05:00:00+02:00,DSI,ASS,6
2015-04-16 05:00:00+02:00,DSI,ASSP,6
2015-04-16 05:00:00+02:00,DSI,ATN,5
2015-04-16 05:00:00+02:00,DSI,AVAT,5
2015-04-16 05:00:00+02:00,DSI,BD,9
2015-04-16 05:00:00+02:00,DSI,BDE,5
2015-04-16 05:00:00+02:00,DSI,BDG,6
2015-04-16 05:00:00+02:00,DSI,BDM,6
2015-04-16 05:00:00+02:00,DSI,BDPB,6
2015-04-16 05:00:00+02:00,DSI,BET,6
2015-04-16 05:00:00+02:00,DSI,BF,4
2015-04-16 05:00:00+02:00,DSI,BGN,6
2015-04-16 05:00:00+02:00,DSI,BHDV,5
2015-04-16 05:00:00+02:00,DSI,BHV,6
2015-04-16 05:00:00+02:00,DSI,BK,6
2015-04-16 05:00:00+02:00,DSI,BKF,5
2015-04-16 05:00:00+02:00,DSI,BKG,5
2015-04-16 05:00:00+02:00,DSI,BKL,5
2015-04-16 05:00:00+02:00,DSI,BL,5
2015-04-16 05:00:00+02:00,DSI,BLL,6
2015-04-16 05:00:00+02:00,DSI,BMN,5
2015-04-16 05:00:00+02:00,DSI,BMR,5
2015-04-16 05:00:00+02:00,DSI,BN,6
2015-04-16 05:00:00+02:00,DSI,BNC,6
2015-04-16 05:00:00+02:00,DSI,BNK,6
2015-04-16 05:00:00+02:00,DSI,BNN,6
2015-04-16 05:00:00+02:00,DSI,BNZ,6
2015-04-16 05:00:00+02:00,DSI,BP,4
2015-04-16 05:00:00+02:00,DSI,BR,6
2015-04-16 05:00:00+02:00,DSI,BRD,6
2015-04-16 05:00:00+02:00,DSI,BRN,6
2015-04-16 05:00:00+02:00,DSI,BSD,6
2015-04-16 05:00:00+02:00,DSI,BSK,5
2015-04-16 05:00:00+02:00,DSI,BSMZ,6
2015-04-16 05:00:00+02:00,DSI,BTL,6
2015-04-16 05:00:00+02:00,DSI,BV,5
2015-04-16 05:00:00+02:00,DSI,BZL,4
2015-04-16 05:00:00+02:00,DSI,CAS,6
2015-04-16 05:00:00+02:00,DSI,CK,6
2015-04-16 05:00:00+02:00,DSI,CL,5
2015-04-16 05:00:00+02:00,DSI,CO,6
2015-04-16 05:00:00+02:00,DSI,CPS,6
2015-04-16 05:00:00+02:00,DSI,CVM,5
2015-04-16 05:00:00+02:00,DSI,DA,5
2015-04-16 05:00:00+02:00,DSI,DB,5
2015-04-16 05:00:00+02:00,DSI,DDN,6
2015-04-16 05:00:00+02:00,DSI,DDR,8
2015-04-16 05:00:00+02:00,DSI,DDRS,6
2015-04-16 05:00:00+02:00,DSI,DDZD,5
2015-04-16 05:00:00+02:00,DSI,DEI,6
2015-04-16 05:00:00+02:00,DSI,DID,6
2015-04-16 05:00:00+02:00,DSI,DL,6
2015-04-16 05:00:00+02:00,DSI,DLD,5
2015-04-16 05:00:00+02:00,DSI,DLN,6
2015-04-16 05:00:00+02:00,DSI,DMN,6
2015-04-16 05:00:00+02:00,DSI,DMNZ,6
2015-04-16 05:00:00+02:00,DSI,DN,6
2015-04-16 05:00:00+02:00,DSI,DR,5
2015-04-16 05:00:00+02:00,DSI,DRH,6
2015-04-16 05:00:00+02:00,DSI,DRON,6
2015-04-16 05:00:00+02:00,DSI,DRP,6
2015-04-16 05:00:00+02:00,DSI,DT,6
2015-04-16 05:00:00+02:00,DSI,DTC,5
2015-04-16 05:00:00+02:00,DSI,DTCH,6
2015-04-16 05:00:00+02:00,DSI,DTZ,6
2015-04-16 05:00:00+02:00,DSI,DV,5
2015-04-16 05:00:00+02:00,DSI,DVC,5
2015-04-16 05:00:00+02:00,DSI,DVD,6
2015-04-16 05:00:00+02:00,DSI,DVN,6
2015-04-16 05:00:00+02:00,DSI,DVNK,6
2015-04-16 05:00:00+02:00,DSI,DZ,4
2015-04-16 05:00:00+02:00,DSI,DZW,6
2015-04-16 05:00:00+02:00,DSI,EC,6
2015-04-16 05:00:00+02:00,DSI,ED,5
2015-04-16 05:00:00+02:00,DSI,EDC,6
2015-04-16 05:00:00+02:00,DSI,EDN,5
2015-04-16 05:00:00+02:00,DSI,EGH,6
2015-04-16 05:00:00+02:00,DSI,EGHM,6
2015-04-16 05:00:00+02:00,DSI,EHB,6
2015-04-16 05:00:00+02:00,DSI,EHV,5
2015-04-16 05:00:00+02:00,DSI,EKZ,6
2015-04-16 05:00:00+02:00,DSI,EML,6
2015-04-16 05:00:00+02:00,DSI,EMN,6
2015-04-16 05:00:00+02:00,DSI,EMNZ,5
2015-04-16 05:00:00+02:00,DSI,ES,5
2015-04-16 05:00:00+02:00,DSI,ESD,5
2015-04-16 05:00:00+02:00,DSI,ESE,5
2015-04-16 05:00:00+02:00,DSI,EST,6
2015-04-16 05:00:00+02:00,DSI,ETN,8
2015-04-16 05:00:00+02:00,DSI,FN,5
2015-04-16 05:00:00+02:00,DSI,GBG,5
2015-04-16 05:00:00+02:00,DSI,GBR,5
2015-04-16 05:00:00+02:00,DSI,GD,5
2015-04-16 05:00:00+02:00,DSI,GDG,5
2015-04-16 05:00:00+02:00,DSI,GDK,6
2015-04-16 05:00:00+02:00,DSI,GDM,6
2015-04-16 05:00:00+02:00,DSI,GDR,5
2015-04-16 05:00:00+02:00,DSI,GERP,5
2015-04-16 05:00:00+02:00,DSI,GK,5
2015-04-16 05:00:00+02:00,DSI,GLN,4
2015-04-16 05:00:00+02:00,DSI,GN,6
2015-04-16 05:00:00+02:00,DSI,GND,4
2015-04-16 05:00:00+02:00,DSI,GNN,6
2015-04-16 05:00:00+02:00,DSI,GO,4
2015-04-16 05:00:00+02:00,DSI,GP,5
2015-04-16 05:00:00+02:00,DSI,GR,6
2015-04-16 05:00:00+02:00,DSI,GS,6
2015-04-16 05:00:00+02:00,DSI,GV,6
2015-04-16 05:00:00+02:00,DSI,GVC,6
2015-04-16 05:00:00+02:00,DSI,GVM,6
2015-04-16 05:00:00+02:00,DSI,GVMW,6
2015-04-16 05:00:00+02:00,DSI,GW,6
2015-04-16 05:00:00+02:00,DSI,GZ,6
2015-04-16 05:00:00+02:00,DSI,HAD,6
2015-04-16 05:00:00+02:00,DSI,HB,5
2015-04-16 05:00:00+02:00,DSI,HBZM,6
2015-04-16 05:00:00+02:00,DSI,HD,6
2015-04-16 05:00:00+02:00,DSI,HDB,6
2015-04-16 05:00:00+02:00,DSI,HDE,5
2015-04-16 05:00:00+02:00,DSI,HDG,5
2015-04-16 05:00:00+02:00,DSI,HDR,6
2015-04-16 05:00:00+02:00,DSI,HDRZ,6
2015-04-16 05:00:00+02:00,DSI,HFD,6
2015-04-16 05:00:00+02:00,DSI,HGL,8
2015-04-16 05:00:00+02:00,DSI,HGLG,5
2015-04-16 05:00:00+02:00,DSI,HGLO,4
2015-04-16 05:00:00+02:00,DSI,HGV,4
2015-04-16 05:00:00+02:00,DSI,HGZ,5
2015-04-16 05:00:00+02:00,DSI,HIL,6
2015-04-16 05:00:00+02:00,DSI,HK,5
2015-04-16 05:00:00+02:00,DSI,HKS,5
2015-04-16 05:00:00+02:00,DSI,HLD,6
2015-04-16 05:00:00+02:00,DSI,HLDS,6
2015-04-16 05:00:00+02:00,DSI,HLG,5
2015-04-16 05:00:00+02:00,DSI,HLGH,6
2015-04-16 05:00:00+02:00,DSI,HLM,5
2015-04-16 05:00:00+02:00,DSI,HLMS,6
2015-04-16 05:00:00+02:00,DSI,HLO,6
2015-04-16 05:00:00+02:00,DSI,HM,6
2015-04-16 05:00:00+02:00,DSI,HMBH,5
2015-04-16 05:00:00+02:00,DSI,HMBV,4
2015-04-16 05:00:00+02:00,DSI,HMH,4
2015-04-16 05:00:00+02:00,DSI,HMN,6
2015-04-16 05:00:00+02:00,DSI,HN,5
2015-04-16 05:00:00+02:00,DSI,HNK,6
2015-04-16 05:00:00+02:00,DSI,HNO,5
2015-04-16 05:00:00+02:00,DSI,HNP,4
2015-04-16 05:00:00+02:00,DSI,HON,5
2015-04-16 05:00:00+02:00,DSI,HOR,5
2015-04-16 05:00:00+02:00,DSI,HR,5
2015-04-16 05:00:00+02:00,DSI,HRL,8
2015-04-16 05:00:00+02:00,DSI,HRLK,5
2015-04-16 05:00:00+02:00,DSI,HRLW,5
2015-04-16 05:00:00+02:00,DSI,HRN,6
2015-04-16 05:00:00+02:00,DSI,HRT,6
2015-04-16 05:00:00+02:00,DSI,HRY,2
2015-04-16 05:00:00+02:00,DSI,HT,7
2015-04-16 05:00:00+02:00,DSI,HTN,4
2015-04-16 05:00:00+02:00,DSI,HTNC,5
2015-04-16 05:00:00+02:00,DSI,HTO,6
2015-04-16 05:00:00+02:00,DSI,HVL,6
2015-04-16 05:00:00+02:00,DSI,HVS,6
2015-04-16 05:00:00+02:00,DSI,HVSM,6
2015-04-16 05:00:00+02:00,DSI,HVSP,6
2015-04-16 05:00:00+02:00,DSI,HWD,6
2015-04-16 05:00:00+02:00,DSI,HWZB,6
2015-04-16 05:00:00+02:00,DSI,HZE,5
2015-04-16 05:00:00+02:00,DSI,IJT,6
2015-04-16 05:00:00+02:00,DSI,KBD,5
2015-04-16 05:00:00+02:00,DSI,KBK,6
2015-04-16 05:00:00+02:00,DSI,KBW,5
2015-04-16 05:00:00+02:00,DSI,KLP,4
2015-04-16 05:00:00+02:00,DSI,KMA,6
2015-04-16 05:00:00+02:00,DSI,KMR,6
2015-04-16 05:00:00+02:00,DSI,KMW,4
2015-04-16 05:00:00+02:00,DSI,KPN,5
2015-04-16 05:00:00+02:00,DSI,KPNZ,6
2015-04-16 05:00:00+02:00,DSI,KRD,5
2015-04-16 05:00:00+02:00,DSI,KRG,4
2015-04-16 05:00:00+02:00,DSI,KRW,2
2015-04-16 05:00:00+02:00,DSI,KTR,5
2015-04-16 05:00:00+02:00,DSI,KW,5
2015-04-16 05:00:00+02:00,DSI,KZD,6
2015-04-16 05:00:00+02:00,DSI,LAA,6
2015-04-16 05:00:00+02:00,DSI,LC,6
2015-04-16 05:00:00+02:00,DSI,LDL,6
2015-04-16 05:00:00+02:00,DSI,LDM,6
2015-04-16 05:00:00+02:00,DSI,LEDN,6
2015-04-16 05:00:00+02:00,DSI,LG,6
2015-04-16 05:00:00+02:00,DSI,LLS,5
2015-04-16 05:00:00+02:00,DSI,LP,5
2015-04-16 05:00:00+02:00,DSI,LTN,6
2015-04-16 05:00:00+02:00,DSI,LTV,5
2015-04-16 05:00:00+02:00,DSI,LUT,6
2015-04-16 05:00:00+02:00,DSI,LW,6
2015-04-16 05:00:00+02:00,DSI,LWC,4
2015-04-16 05:00:00+02:00,DSI,MAS,6
2015-04-16 05:00:00+02:00,DSI,MDB,6
2015-04-16 05:00:00+02:00,DSI,MES,6
2015-04-16 05:00:00+02:00,DSI,MG,6
2015-04-16 05:00:00+02:00,DSI,MMLH,6
2015-04-16 05:00:00+02:00,DSI,MP,5
2015-04-16 05:00:00+02:00,DSI,MRB,6
2015-04-16 05:00:00+02:00,DSI,MRN,6
2015-04-16 05:00:00+02:00,DSI,MSS,6
2015-04-16 05:00:00+02:00,DSI,MSW,5
2015-04-16 05:00:00+02:00,DSI,MT,5
2015-04-16 05:00:00+02:00,DSI,MTH,6
2015-04-16 05:00:00+02:00,DSI,MTN,6
2015-04-16 05:00:00+02:00,DSI,MTR,4
2015-04-16 05:00:00+02:00,DSI,MZ,6
2015-04-16 05:00:00+02:00,DSI,NA,6
2015-04-16 05:00:00+02:00,DSI,NDB,6
2015-04-16 05:00:00+02:00,DSI,NH,5
2015-04-16 05:00:00+02:00,DSI,NKK,5
2015-04-16 05:00:00+02:00,DSI,NM,5
2015-04-16 05:00:00+02:00,DSI,NMD,6
2015-04-16 05:00:00+02:00,DSI,NMGO,6
2015-04-16 05:00:00+02:00,DSI,NMH,6
2015-04-16 05:00:00+02:00,DSI,NML,6
2015-04-16 05:00:00+02:00,DSI,NS,5
2015-04-16 05:00:00+02:00,DSI,NSCH,4
2015-04-16 05:00:00+02:00,DSI,NVD,5
2015-04-16 05:00:00+02:00,DSI,NVP,6
2015-04-16 05:00:00+02:00,DSI,NWK,6
2015-04-16 05:00:00+02:00,DSI,NWL,6
2015-04-16 05:00:00+02:00,DSI,O,6
2015-04-16 05:00:00+02:00,DSI,OBD,4
2015-04-16 05:00:00+02:00,DSI,ODB,6
2015-04-16 05:00:00+02:00,DSI,ODZ,4
2015-04-16 05:00:00+02:00,DSI,OMN,4
2015-04-16 05:00:00+02:00,DSI,OP,5
2015-04-16 05:00:00+02:00,DSI,OST,6
2015-04-16 05:00:00+02:00,DSI,OT,5
2015-04-16 05:00:00+02:00,DSI,OTB,5
2015-04-16 05:00:00+02:00,DSI,OVN,5
2015-04-16 05:00:00+02:00,DSI,OW,6
2015-04-16 05:00:00+02:00,DSI,PMO,6
2015-04-16 05:00:00+02:00,DSI,PMR,5
2015-04-16 05:00:00+02:00,DSI,PMW,6
2015-04-16 05:00:00+02:00,DSI,PT,4
2015-04-16 05:00:00+02:00,DSI,RAI,5
2015-04-16 05:00:00+02:00,DSI,RAT,6
2015-04-16 05:00:00+02:00,DSI,RB,6
2015-04-16 05:00:00+02:00,DSI,RD,5
2015-04-16 05:00:00+02:00,DSI,RH,6
2015-04-16 05:00:00+02:00,DSI,RHN,6
2015-04-16 05:00:00+02:00,DSI,RL,6
2015-04-16 05:00:00+02:00,DSI,RLB,6
2015-04-16 05:00:00+02:00,DSI,RM,5
2015-04-16 05:00:00+02:00,DSI,RS,5
2015-04-16 05:00:00+02:00,DSI,RSD,12
2015-04-16 05:00:00+02:00,DSI,RSN,4
2015-04-16 05:00:00+02:00,DSI,RSW,5
2015-04-16 05:00:00+02:00,DSI,RTA,6
2015-04-16 05:00:00+02:00,DSI,RTB,6
2015-04-16 05:00:00+02:00,DSI,RTD,6
2015-04-16 05:00:00+02:00,DSI,RTN,6
2015-04-16 05:00:00+02:00,DSI,RTST,2
2015-04-16 05:00:00+02:00,DSI,RTZ,6
2015-04-16 05:00:00+02:00,DSI,RV,6
2015-04-16 05:00:00+02:00,DSI,RVS,6
2015-04-16 05:00:00+02:00,DSI,SBK,4
2015-04-16 05:00:00+02:00,DSI,SD,6
2015-04-16 05:00:00+02:00,DSI,SDA,5
2015-04-16 05:00:00+02:00,DSI,SDM,5
2015-04-16 05:00:00+02:00,DSI,SDT,5
2015-04-16 05:00:00+02:00,DSI,SDTB,5
2015-04-16 05:00:00+02:00,DSI,SGL,6
2015-04-16 05:00:00+02:00,DSI,SGN,6
2015-04-16 05:00:00+02:00,DSI,SHL,6
2015-04-16 05:00:00+02:00,DSI,SK,5
2015-04-16 05:00:00+02:00,DSI,SKND,5
2015-04-16 05:00:00+02:00,DSI,SM,5
2015-04-16 05:00:00+02:00,DSI,SN,6
2015-04-16 05:00:00+02:00,DSI,SOG,5
2015-04-16 05:00:00+02:00,DSI,SPH,2
2015-04-16 05:00:00+02:00,DSI,SPM,6
2015-04-16 05:00:00+02:00,DSI,SPTN,5
2015-04-16 05:00:00+02:00,DSI,SPTZ,5
2015-04-16 05:00:00+02:00,DSI,SPV,2
2015-04-16 05:00:00+02:00,DSI,SRN,6
2015-04-16 05:00:00+02:00,DSI,SSH,5
2015-04-16 05:00:00+02:00,DSI,ST,5
2015-04-16 05:00:00+02:00,DSI,STD,5
2015-04-16 05:00:00+02:00,DSI,STM,5
2015-04-16 05:00:00+02:00,DSI,STV,5
2015-04-16 05:00:00+02:00,DSI,STZ,5
2015-04-16 05:00:00+02:00,DSI,SWD,6
2015-04-16 05:00:00+02:00,DSI,SWK,6
2015-04-16 05:00:00+02:00,DSI,TB,6
2015-04-16 05:00:00+02:00,DSI,TBG,5
2015-04-16 05:00:00+02:00,DSI,TBR,6
2015-04-16 05:00:00+02:00,DSI,TBU,6
2015-04-16 05:00:00+02:00,DSI,TG,5
2015-04-16 05:00:00+02:00,DSI,TL,6
2015-04-16 05:00:00+02:00,DSI,TPSW,6
2015-04-16 05:00:00+02:00,DSI,TWL,6
2015-04-16 05:00:00+02:00,DSI,UHM,6
2015-04-16 05:00:00+02:00,DSI,UHZ,6
2015-04-16 05:00:00+02:00,DSI,UST,5
2015-04-16 05:00:00+02:00,DSI,UT,6
2015-04-16 05:00:00+02:00,DSI,UTG,6
2015-04-16 05:00:00+02:00,DSI,UTL,6
2015-04-16 05:00:00+02:00,DSI,UTLR,6
2015-04-16 05:00:00+02:00,DSI,UTM,4
2015-04-16 05:00:00+02:00,DSI,UTO,5
2015-04-16 05:00:00+02:00,DSI,UTT,6
2015-04-16 05:00:00+02:00,DSI,UTZL,6
