2015-04-15 06:00:00+02:00,DSI,DDZD,7
2015-04-15 06:00:00+02:00,DSI,DEI,6
2015-04-15 06:00:00+02:00,DSI,DID,6
2015-04-15 06:00:00+02:00,DSI,DL,7
2015-04-15 06:00:00+02:00,DSI,DLD,6
2015-04-15 06:00:00+02:00,DSI,DLN,6
2015-04-15 06:00:00+02:00,DSI,DMN,6
2015-04-15 06:00:00+02:00,DSI,DMNZ,6
2015-04-15 06:00:00+02:00,DSI,DN,6
2015-04-15 06:00:00+02:00,DSI,DR,6
2015-04-15 06:00:00+02:00,DSI,DRH,8
2015-04-15 06:00:00+02:00,DSI,DRON,6
2015-04-15 06:00:00+02:00,DSI,DRP,6
2015-04-15 06:00:00+02:00,DSI,DT,6
2015-04-15 06:00:00+02:00,DSI,DTC,6
2015-04-15 06:00:00+02:00,DSI,DTCH,6
2015-04-15 06:00:00+02:00,DSI,DTZ,8
2015-04-15 06:00:00+02:00,DSI,DV,6
2015-04-15 06:00:00+02:00,DSI,DVC,6
2015-04-15 06:00:00+02:00,DSI,DVD,6
2015-04-15 06:00:00+02:00,DSI,DVN,6
2015-04-15 06:00:00+02:00,DSI,DVNK,8
2015-04-15 06:00:00+02:00,DSI,DZ,5
2015-04-15 06:00:00+02:00,DSI,DZW,7
2015-04-15 06:00:00+02:00,DSI,EC,5
2015-04-15 06:00:00+02:00,DSI,ED,7
2015-04-15 06:00:00+02:00,DSI,EDC,6
2015-04-15 06:00:00+02:00,DSI,EDN,5
2015-04-15 06:00:00+02:00,DSI,EGH,8
2015-04-15 06:00:00+02:00,DSI,EGHM,6
2015-04-15 06:00:00+02:00,DSI,EHB,8
2015-04-15 06:00:00+02:00,DSI,EHV,6
2015-04-15 06:00:00+02:00,DSI,EKZ,6
2015-04-15 06:00:00+02:00,DSI,EML,6
2015-04-15 06:00:00+02:00,DSI,EMN,5
2015-04-15 06:00:00+02:00,DSI,EMNZ,6
2015-04-15 06:00:00+02:00,DSI,ES,6
2015-04-15 06:00:00+02:00,DSI,ESD,6
2015-04-15 06:00:00+02:00,DSI,ESE,5
2015-04-15 06:00:00+02:00,DSI,EST,6
2015-04-15 06:00:00+02:00,DSI,ETN,6
2015-04-15 06:00:00+02:00,DSI,FN,6
2015-04-15 06:00:00+02:00,DSI,GBG,4
2015-04-15 06:00:00+02:00,DSI,GBR,5
2015-04-15 06:00:00+02:00,DSI,GD,8
2015-04-15 06:00:00+02:00,DSI,GDG,6
2015-04-15 06:00:00+02:00,DSI,GDK,6
2015-04-15 06:00:00+02:00,DSI,GDM,7
2015-04-15 06:00:00+02:00,DSI,GDR,6
2015-04-15 06:00:00+02:00,DSI,GERP,6
2015-04-15 06:00:00+02:00,DSI,GK,7
2015-04-15 06:00:00+02:00,DSI,GLN,4
2015-04-15 06:00:00+02:00,DSI,GN,7
2015-04-15 06:00:00+02:00,DSI,GND,8
2015-04-15 06:00:00+02:00,DSI,GNN,7
2015-04-15 06:00:00+02:00,DSI,GO,6
2015-04-15 06:00:00+02:00,DSI,GP,7
2015-04-15 06:00:00+02:00,DSI,GR,6
2015-04-15 06:00:00+02:00,DSI,GS,4
2015-04-15 06:00:00+02:00,DSI,GV,7
2015-04-15 06:00:00+02:00,DSI,GVC,6
2015-04-15 06:00:00+02:00,DSI,GVM,7
2015-04-15 06:00:00+02:00,DSI,GVMW,7
2015-04-15 06:00:00+02:00,DSI,GW,4
2015-04-15 06:00:00+02:00,DSI,GZ,7
2015-04-15 06:00:00+02:00,DSI,HAD,6
2015-04-15 06:00:00+02:00,DSI,HB,4
2015-04-15 06:00:00+02:00,DSI,HBZM,8
2015-04-15 06:00:00+02:00,DSI,HD,6
2015-04-15 06:00:00+02:00,DSI,HDB,6
2015-04-15 06:00:00+02:00,DSI,HDE,6
2015-04-15 06:00:00+02:00,DSI,HDG,6
2015-04-15 06:00:00+02:00,DSI,HDR,8
2015-04-15 06:00:00+02:00,DSI,HDRZ,5
2015-04-15 06:00:00+02:00,DSI,HFD,6
2015-04-15 06:00:00+02:00,DSI,HGL,6
2015-04-15 06:00:00+02:00,DSI,HGLG,6
2015-04-15 06:00:00+02:00,DSI,HGLO,7
2015-04-15 06:00:00+02:00,DSI,HGV,6
2015-04-15 06:00:00+02:00,DSI,HGZ,6
2015-04-15 06:00:00+02:00,DSI,HIL,6
2015-04-15 06:00:00+02:00,DSI,HK,6
2015-04-15 06:00:00+02:00,DSI,HKS,4
2015-04-15 06:00:00+02:00,DSI,HLD,6
2015-04-15 06:00:00+02:00,DSI,HLDS,5
2015-04-15 06:00:00+02:00,DSI,HLG,6
2015-04-15 06:00:00+02:00,DSI,HLGH,5
2015-04-15 06:00:00+02:00,DSI,HLM,6
2015-04-15 06:00:00+02:00,DSI,HLMS,7
2015-04-15 06:00:00+02:00,DSI,HLO,6
2015-04-15 06:00:00+02:00,DSI,HM,6
2015-04-15 06:00:00+02:00,DSI,HMBH,6
2015-04-15 06:00:00+02:00,DSI,HMBV,6
2015-04-15 06:00:00+02:00,DSI,HMH,6
2015-04-15 06:00:00+02:00,DSI,HMN,4
2015-04-15 06:00:00+02:00,DSI,HN,6
2015-04-15 06:00:00+02:00,DSI,HNK,6
2015-04-15 06:00:00+02:00,DSI,HNO,6
2015-04-15 06:00:00+02:00,DSI,HNP,6
2015-04-15 06:00:00+02:00,DSI,HON,6
2015-04-15 06:00:00+02:00,DSI,HOR,6
2015-04-15 06:00:00+02:00,DSI,HR,6
2015-04-15 06:00:00+02:00,DSI,HRL,8
2015-04-15 06:00:00+02:00,DSI,HRLK,7
2015-04-15 06:00:00+02:00,DSI,HRLW,6
2015-04-15 06:00:00+02:00,DSI,HRN,6
2015-04-15 06:00:00+02:00,DSI,HRT,4
2015-04-15 06:00:00+02:00,DSI,HRY,2
2015-04-15 06:00:00+02:00,DSI,HT,7
2015-04-15 06:00:00+02:00,DSI,HTN,6
2015-04-15 06:00:00+02:00,DSI,HTNC,7
2015-04-15 06:00:00+02:00,DSI,HTO,6
2015-04-15 06:00:00+02:00,DSI,HVL,7
2015-04-15 06:00:00+02:00,DSI,HVS,6
2015-04-15 06:00:00+02:00,DSI,HVSM,6
2015-04-15 06:00:00+02:00,DSI,HVSP,6
2015-04-15 06:00:00+02:00,DSI,HWD,6
2015-04-15 06:00:00+02:00,DSI,HWZB,6
2015-04-15 06:00:00+02:00,DSI,HZE,6
2015-04-15 06:00:00+02:00,DSI,IJT,6
2015-04-15 06:00:00+02:00,DSI,KBD,6
2015-04-15 06:00:00+02:00,DSI,KBK,6
2015-04-15 06:00:00+02:00,DSI,KBW,6
2015-04-15 06:00:00+02:00,DSI,KLP,7
2015-04-15 06:00:00+02:00,DSI,KMA,6
2015-04-15 06:00:00+02:00,DSI,KMR,8
2015-04-15 06:00:00+02:00,DSI,KMW,7
2015-04-15 06:00:00+02:00,DSI,KPN,4
2015-04-15 06:00:00+02:00,DSI,KPNZ,6
2015-04-15 06:00:00+02:00,DSI,KRD,5
2015-04-15 06:00:00+02:00,DSI,KRG,6
2015-04-15 06:00:00+02:00,DSI,KRW,2
2015-04-15 06:00:00+02:00,DSI,KTR,5
2015-04-15 06:00:00+02:00,DSI,KW,6
2015-04-15 06:00:00+02:00,DSI,KZD,6
2015-04-15 06:00:00+02:00,DSI,LAA,6
2015-04-15 06:00:00+02:00,DSI,LC,6
2015-04-15 06:00:00+02:00,DSI,LDL,6
2015-04-15 06:00:00+02:00,DSI,LDM,6
2015-04-15 06:00:00+02:00,DSI,LEDN,7
2015-04-15 06:00:00+02:00,DSI,LG,7
2015-04-15 06:00:00+02:00,DSI,LLS,6
2015-04-15 06:00:00+02:00,DSI,LP,7
2015-04-15 06:00:00+02:00,DSI,LTN,6
2015-04-15 06:00:00+02:00,DSI,LTV,5
2015-04-15 06:00:00+02:00,DSI,LUT,6
2015-04-15 06:00:00+02:00,DSI,LW,6
2015-04-15 06:00:00+02:00,DSI,LWC,6
2015-04-15 06:00:00+02:00,DSI,MAS,6
2015-04-15 06:00:00+02:00,DSI,MDB,6
2015-04-15 06:00:00+02:00,DSI,MES,6
2015-04-15 06:00:00+02:00,DSI,MG,5
2015-04-15 06:00:00+02:00,DSI,MMLH,6
2015-04-15 06:00:00+02:00,DSI,MP,6
2015-04-15 06:00:00+02:00,DSI,MRB,6
2015-04-15 06:00:00+02:00,DSI,MRN,6
2015-04-15 06:00:00+02:00,DSI,MSS,6
2015-04-15 06:00:00+02:00,DSI,MSW,7
2015-04-15 06:00:00+02:00,DSI,MT,6
2015-04-15 06:00:00+02:00,DSI,MTH,7
2015-04-15 06:00:00+02:00,DSI,MTN,6
2015-04-15 06:00:00+02:00,DSI,MTR,6
2015-04-15 06:00:00+02:00,DSI,MZ,7
2015-04-15 06:00:00+02:00,DSI,NA,6
2015-04-15 06:00:00+02:00,DSI,NDB,6
2015-04-15 06:00:00+02:00,DSI,NH,5
2015-04-15 06:00:00+02:00,DSI,NKK,7
2015-04-15 06:00:00+02:00,DSI,NM,6
2015-04-15 06:00:00+02:00,DSI,NMD,6
2015-04-15 06:00:00+02:00,DSI,NMGO,6
2015-04-15 06:00:00+02:00,DSI,NMH,6
2015-04-15 06:00:00+02:00,DSI,NML,6
2015-04-15 06:00:00+02:00,DSI,NS,5
2015-04-15 06:00:00+02:00,DSI,NSCH,4
2015-04-15 06:00:00+02:00,DSI,NVD,7
2015-04-15 06:00:00+02:00,DSI,NVP,7
2015-04-15 06:00:00+02:00,DSI,NWK,6
2015-04-15 06:00:00+02:00,DSI,NWL,6
2015-04-15 06:00:00+02:00,DSI,O,7
2015-04-15 06:00:00+02:00,DSI,OBD,5
2015-04-15 06:00:00+02:00,DSI,ODB,6
2015-04-15 06:00:00+02:00,DSI,ODZ,6
2015-04-15 06:00:00+02:00,DSI,OMN,6
2015-04-15 06:00:00+02:00,DSI,OP,5
2015-04-15 06:00:00+02:00,DSI,OST,6
2015-04-15 06:00:00+02:00,DSI,OT,8
2015-04-15 06:00:00+02:00,DSI,OTB,9
2015-04-15 06:00:00+02:00,DSI,OVN,6
2015-04-15 06:00:00+02:00,DSI,OW,6
2015-04-15 06:00:00+02:00,DSI,PMO,6
2015-04-15 06:00:00+02:00,DSI,PMR,6
2015-04-15 06:00:00+02:00,DSI,PMW,6
2015-04-15 06:00:00+02:00,DSI,PT,6
2015-04-15 06:00:00+02:00,DSI,RAI,6
2015-04-15 06:00:00+02:00,DSI,RAT,6
2015-04-15 06:00:00+02:00,DSI,RB,5
2015-04-15 06:00:00+02:00,DSI,RD,4
2015-04-15 06:00:00+02:00,DSI,RH,7
2015-04-15 06:00:00+02:00,DSI,RHN,4
2015-04-15 06:00:00+02:00,DSI,RL,4
2015-04-15 06:00:00+02:00,DSI,RLB,8
2015-04-15 06:00:00+02:00,DSI,RM,6
2015-04-15 06:00:00+02:00,DSI,RS,7
2015-04-15 06:00:00+02:00,DSI,RSD,6
2015-04-15 06:00:00+02:00,DSI,RSN,6
2015-04-15 06:00:00+02:00,DSI,RSW,8
2015-04-15 06:00:00+02:00,DSI,RTA,6
2015-04-15 06:00:00+02:00,DSI,RTB,6
2015-04-15 06:00:00+02:00,DSI,RTD,6
2015-04-15 06:00:00+02:00,DSI,RTN,7
2015-04-15 06:00:00+02:00,DSI,RTST,2
2015-04-15 06:00:00+02:00,DSI,RTZ,6
2015-04-15 06:00:00+02:00,DSI,RV,6
2015-04-15 06:00:00+02:00,DSI,RVS,6
2015-04-15 06:00:00+02:00,DSI,SBK,5
2015-04-15 06:00:00+02:00,DSI,SD,6
2015-04-15 06:00:00+02:00,DSI,SDA,6
2015-04-15 06:00:00+02:00,DSI,SDM,6
2015-04-15 06:00:00+02:00,DSI,SDT,7
2015-04-15 06:00:00+02:00,DSI,SDTB,6
2015-04-15 06:00:00+02:00,DSI,SGL,7
2015-04-15 06:00:00+02:00,DSI,SGN,6
2015-04-15 06:00:00+02:00,DSI,SHL,8
2015-04-15 06:00:00+02:00,DSI,SK,6
2015-04-15 06:00:00+02:00,DSI,SKND,6
2015-04-15 06:00:00+02:00,DSI,SM,7
2015-04-15 06:00:00+02:00,DSI,SN,6
2015-04-15 06:00:00+02:00,DSI,SOG,7
2015-04-15 06:00:00+02:00,DSI,SPH,2
2015-04-15 06:00:00+02:00,DSI,SPM,7
2015-04-15 06:00:00+02:00,DSI,SPTN,7
2015-04-15 06:00:00+02:00,DSI,SPTZ,6
2015-04-15 06:00:00+02:00,DSI,SPV,2
2015-04-15 06:00:00+02:00,DSI,SRN,4
2015-04-15 06:00:00+02:00,DSI,SSH,8
2015-04-15 06:00:00+02:00,DSI,ST,7
2015-04-15 06:00:00+02:00,DSI,STD,5
2015-04-15 06:00:00+02:00,DSI,STM,6
2015-04-15 06:00:00+02:00,DSI,STV,5
2015-04-15 06:00:00+02:00,DSI,STZ,7
2015-04-15 06:00:00+02:00,DSI,SWD,6
2015-04-15 06:00:00+02:00,DSI,SWK,7
2015-04-15 06:00:00+02:00,DSI,TB,6
2015-04-15 06:00:00+02:00,DSI,TBG,6
2015-04-15 06:00:00+02:00,DSI,TBR,6
2015-04-15 06:00:00+02:00,DSI,TBU,6
2015-04-15 06:00:00+02:00,DSI,TG,6
2015-04-15 06:00:00+02:00,DSI,TL,6
2015-04-15 06:00:00+02:00,DSI,TPSW,6
2015-04-15 06:00:00+02:00,DSI,TWL,6
2015-04-15 06:00:00+02:00,DSI,UHM,6
2015-04-15 06:00:00+02:00,DSI,UHZ,6
2015-04-15 06:00:00+02:00,DSI,UST,6
2015-04-15 06:00:00+02:00,DSI,UT,11
2015-04-15 06:00:00+02:00,DSI,UTG,6
2015-04-15 06:00:00+02:00,DSI,UTL,6
2015-04-15 06:00:00+02:00,DSI,UTLR,5
2015-04-15 06:00:00+02:00,DSI,UTM,4
2015-04-15 06:00:00+02:00,DSI,UTO,6
2015-04-15 06:00:00+02:00,DSI,UTT,6
2015-04-15 06:00:00+02:00,DSI,UTZL,6
2015-04-15 06:00:00+02:00,DSI,VB,6
2015-04-15 06:00:00+02:00,DSI,VD,5
2015-04-15 06:00:00+02:00,DSI,VDG,6
2015-04-15 06:00:00+02:00,DSI,VDL,8
2015-04-15 06:00:00+02:00,DSI,VDM,5
2015-04-15 06:00:00+02:00,DSI,VDO,8
2015-04-15 06:00:00+02:00,DSI,VDW,6
2015-04-15 06:00:00+02:00,DSI,VEM,4
2015-04-15 06:00:00+02:00,DSI,VG,6
2015-04-15 06:00:00+02:00,DSI,VH,6
2015-04-15 06:00:00+02:00,DSI,VHP,6
2015-04-15 06:00:00+02:00,DSI,VK,6
2015-04-15 06:00:00+02:00,DSI,VL,7
2015-04-15 06:00:00+02:00,DSI,VLB,6
2015-04-15 06:00:00+02:00,DSI,VMW,2
2015-04-15 06:00:00+02:00,DSI,VNDC,6
2015-04-15 06:00:00+02:00,DSI,VNDW,6
2015-04-15 06:00:00+02:00,DSI,VP,8
2015-04-15 06:00:00+02:00,DSI,VRY,5
2015-04-15 06:00:00+02:00,DSI,VS,6
2015-04-15 06:00:00+02:00,DSI,VSS,6
2015-04-15 06:00:00+02:00,DSI,VST,7
2015-04-15 06:00:00+02:00,DSI,VSV,6
2015-04-15 06:00:00+02:00,DSI,VTN,6
2015-04-15 06:00:00+02:00,DSI,VWD,6
2015-04-15 06:00:00+02:00,DSI,VZ,6
2015-04-15 06:00:00+02:00,DSI,WAD,5
2015-04-15 06:00:00+02:00,DSI,WADN,6
2015-04-15 06:00:00+02:00,DSI,WC,7
2015-04-15 06:00:00+02:00,DSI,WD,8
2015-04-15 06:00:00+02:00,DSI,WDN,6
2015-04-15 06:00:00+02:00,DSI,WF,12
2015-04-15 06:00:00+02:00,DSI,WFM,6
2015-04-15 06:00:00+02:00,DSI,WH,8
2015-04-15 06:00:00+02:00,DSI,WIJ,2
2015-04-15 06:00:00+02:00,DSI,WK,6
2015-04-15 06:00:00+02:00,DSI,WL,6
2015-04-15 06:00:00+02:00,DSI,WM,6
2015-04-15 06:00:00+02:00,DSI,WP,6
2015-04-15 06:00:00+02:00,DSI,WS,5
2015-04-15 06:00:00+02:00,DSI,WSM,7
2015-04-15 06:00:00+02:00,DSI,WT,6
2015-04-15 06:00:00+02:00,DSI,WTM,2
2015-04-15 06:00:00+02:00,DSI,WTV,7
2015-04-15 06:00:00+02:00,DSI,WV,6
2015-04-15 06:00:00+02:00,DSI,WW,6
2015-04-15 06:00:00+02:00,DSI,WWW,5
2015-04-15 06:00:00+02:00,DSI,WZ,7
2015-04-15 06:00:00+02:00,DSI,YPB,6
2015-04-15 06:00:00+02:00,DSI,ZA,6
2015-04-15 06:00:00+02:00,DSI,ZB,6
2015-04-15 06:00:00+02:00,DSI,ZBM,6
2015-04-15 06:00:00+02:00,DSI,ZD,6
2015-04-15 06:00:00+02:00,DSI,ZDK,6
2015-04-15 06:00:00+02:00,DSI,ZH,6
2015-04-15 06:00:00+02:00,DSI,ZL,6
2015-04-15 06:00:00+02:00,DSI,ZLW,7
2015-04-15 06:00:00+02:00,DSI,ZP,6
2015-04-15 06:00:00+02:00,DSI,ZTM,6
2015-04-15 06:00:00+02:00,DSI,ZTMO,5
2015-04-15 06:00:00+02:00,DSI,ZV,6
2015-04-15 06:00:00+02:00,DSI,ZVB,6
2015-04-15 06:00:00+02:00,DSI,ZVT,5
2015-04-15 06:00:00+02:00,DSI,ZWD,7
2015-04-15 06:00:00+02:00,DSI,ZWW,6
2015-04-15 07:00:00+02:00,DSI,AC,10
2015-04-15 07:00:00+02:00,DSI,ADH,9
2015-04-15 07:00:00+02:00,DSI,AH,10
2015-04-15 07:00:00+02:00,DSI,AHP,10
2015-04-15 07:00:00+02:00,DSI,AHPR,11
2015-04-15 07:00:00+02:00,DSI,AHZ,11
2015-04-15 07:00:00+02:00,DSI,AKL,9
2015-04-15 07:00:00+02:00,DSI,AKM,8
2015-04-15 07:00:00+02:00,DSI,ALM,10
2015-04-15 07:00:00+02:00,DSI,ALMB,9
2015-04-15 07:00:00+02:00,DSI,ALMM,10
2015-04-15 07:00:00+02:00,DSI,ALMO,8
2015-04-15 07:00:00+02:00,DSI,ALMP,9
2015-04-15 07:00:00+02:00,DSI,AMF,10
2015-04-15 07:00:00+02:00,DSI,AMFS,8
2015-04-15 07:00:00+02:00,DSI,AML,9
2015-04-15 07:00:00+02:00,DSI,AMPO,10
2015-04-15 07:00:00+02:00,DSI,AMR,10
2015-04-15 07:00:00+02:00,DSI,AMRI,10
2015-04-15 07:00:00+02:00,DSI,AMRN,10
2015-04-15 07:00:00+02:00,DSI,ANA,11
2015-04-15 07:00:00+02:00,DSI,APD,8
2015-04-15 07:00:00+02:00,DSI,APDM,10
2015-04-15 07:00:00+02:00,DSI,APDO,10
2015-04-15 07:00:00+02:00,DSI,APG,12
2015-04-15 07:00:00+02:00,DSI,APN,9
2015-04-15 07:00:00+02:00,DSI,ARN,12
2015-04-15 07:00:00+02:00,DSI,ASA,9
2015-04-15 07:00:00+02:00,DSI,ASB,10
2015-04-15 07:00:00+02:00,DSI,ASD,13
2015-04-15 07:00:00+02:00,DSI,ASDL,10
2015-04-15 07:00:00+02:00,DSI,ASDM,10
2015-04-15 07:00:00+02:00,DSI,ASDZ,9
2015-04-15 07:00:00+02:00,DSI,ASHD,9
2015-04-15 07:00:00+02:00,DSI,ASN,9
2015-04-15 07:00:00+02:00,DSI,ASS,14
2015-04-15 07:00:00+02:00,DSI,ASSP,10
2015-04-15 07:00:00+02:00,DSI,ATN,9
2015-04-15 07:00:00+02:00,DSI,AVAT,10
2015-04-15 07:00:00+02:00,DSI,BD,8
2015-04-15 07:00:00+02:00,DSI,BDE,9
2015-04-15 07:00:00+02:00,DSI,BDG,9
2015-04-15 07:00:00+02:00,DSI,BDM,10
2015-04-15 07:00:00+02:00,DSI,BDPB,10
2015-04-15 07:00:00+02:00,DSI,BET,9
2015-04-15 07:00:00+02:00,DSI,BF,9
2015-04-15 07:00:00+02:00,DSI,BGN,10
2015-04-15 07:00:00+02:00,DSI,BHDV,9
2015-04-15 07:00:00+02:00,DSI,BHV,9
2015-04-15 07:00:00+02:00,DSI,BK,10
2015-04-15 07:00:00+02:00,DSI,BKF,9
2015-04-15 07:00:00+02:00,DSI,BKG,8
2015-04-15 07:00:00+02:00,DSI,BKL,10
2015-04-15 07:00:00+02:00,DSI,BL,9
2015-04-15 07:00:00+02:00,DSI,BLL,10
2015-04-15 07:00:00+02:00,DSI,BMN,12
2015-04-15 07:00:00+02:00,DSI,BMR,8
2015-04-15 07:00:00+02:00,DSI,BN,10
2015-04-15 07:00:00+02:00,DSI,BNC,9
2015-04-15 07:00:00+02:00,DSI,BNK,10
2015-04-15 07:00:00+02:00,DSI,BNN,9
2015-04-15 07:00:00+02:00,DSI,BNZ,10
2015-04-15 07:00:00+02:00,DSI,BP,12
2015-04-15 07:00:00+02:00,DSI,BR,10
2015-04-15 07:00:00+02:00,DSI,BRD,9
2015-04-15 07:00:00+02:00,DSI,BRN,10
2015-04-15 07:00:00+02:00,DSI,BSD,9
2015-04-15 07:00:00+02:00,DSI,BSK,8
2015-04-15 07:00:00+02:00,DSI,BSMZ,10
2015-04-15 07:00:00+02:00,DSI,BTL,10
2015-04-15 07:00:00+02:00,DSI,BV,12
2015-04-15 07:00:00+02:00,DSI,BZL,12
2015-04-15 07:00:00+02:00,DSI,CAS,12
2015-04-15 07:00:00+02:00,DSI,CK,9
2015-04-15 07:00:00+02:00,DSI,CL,10
2015-04-15 07:00:00+02:00,DSI,CO,9
2015-04-15 07:00:00+02:00,DSI,CPS,10
2015-04-15 07:00:00+02:00,DSI,CVM,10
2015-04-15 07:00:00+02:00,DSI,DA,8
2015-04-15 07:00:00+02:00,DSI,DB,9
2015-04-15 07:00:00+02:00,DSI,DDN,9
2015-04-15 07:00:00+02:00,DSI,DDR,10
2015-04-15 07:00:00+02:00,DSI,DDRS,10
2015-04-15 07:00:00+02:00,DSI,DDZD,9
2015-04-15 07:00:00+02:00,DSI,DEI,8
2015-04-15 07:00:00+02:00,DSI,DID,10
2015-04-15 07:00:00+02:00,DSI,DL,9
2015-04-15 07:00:00+02:00,DSI,DLD,10
2015-04-15 07:00:00+02:00,DSI,DLN,7
2015-04-15 07:00:00+02:00,DSI,DMN,9
2015-04-15 07:00:00+02:00,DSI,DMNZ,9
2015-04-15 07:00:00+02:00,DSI,DN,9
2015-04-15 07:00:00+02:00,DSI,DR,10
2015-04-15 07:00:00+02:00,DSI,DRH,9
2015-04-15 07:00:00+02:00,DSI,DRON,10
2015-04-15 07:00:00+02:00,DSI,DRP,10
2015-04-15 07:00:00+02:00,DSI,DT,9
2015-04-15 07:00:00+02:00,DSI,DTC,10
2015-04-15 07:00:00+02:00,DSI,DTCH,10
2015-04-15 07:00:00+02:00,DSI,DTZ,9
2015-04-15 07:00:00+02:00,DSI,DV,10
2015-04-15 07:00:00+02:00,DSI,DVC,9
2015-04-15 07:00:00+02:00,DSI,DVD,10
2015-04-15 07:00:00+02:00,DSI,DVN,9
2015-04-15 07:00:00+02:00,DSI,DVNK,9
2015-04-15 07:00:00+02:00,DSI,DZ,9
2015-04-15 07:00:00+02:00,DSI,DZW,11
2015-04-15 07:00:00+02:00,DSI,EC,9
2015-04-15 07:00:00+02:00,DSI,ED,10
2015-04-15 07:00:00+02:00,DSI,EDC,10
2015-04-15 07:00:00+02:00,DSI,EDN,9
2015-04-15 07:00:00+02:00,DSI,EGH,8
2015-04-15 07:00:00+02:00,DSI,EGHM,8
2015-04-15 07:00:00+02:00,DSI,EHB,10
2015-04-15 07:00:00+02:00,DSI,EHV,10
2015-04-15 07:00:00+02:00,DSI,EKZ,10
2015-04-15 07:00:00+02:00,DSI,EML,10
2015-04-15 07:00:00+02:00,DSI,EMN,8
2015-04-15 07:00:00+02:00,DSI,EMNZ,9
2015-04-15 07:00:00+02:00,DSI,ES,9
2015-04-15 07:00:00+02:00,DSI,ESD,9
2015-04-15 07:00:00+02:00,DSI,ESE,10
2015-04-15 07:00:00+02:00,DSI,EST,9
2015-04-15 07:00:00+02:00,DSI,ETN,9
2015-04-15 07:00:00+02:00,DSI,FN,10
2015-04-15 07:00:00+02:00,DSI,GBG,9
2015-04-15 07:00:00+02:00,DSI,GBR,10
2015-04-15 07:00:00+02:00,DSI,GD,12
2015-04-15 07:00:00+02:00,DSI,GDG,9
2015-04-15 07:00:00+02:00,DSI,GDK,9
2015-04-15 07:00:00+02:00,DSI,GDM,9
2015-04-15 07:00:00+02:00,DSI,GDR,9
2015-04-15 07:00:00+02:00,DSI,GERP,10
2015-04-15 07:00:00+02:00,DSI,GK,10
2015-04-15 07:00:00+02:00,DSI,GLN,10
2015-04-15 07:00:00+02:00,DSI,GN,9
2015-04-15 07:00:00+02:00,DSI,GND,9
2015-04-15 07:00:00+02:00,DSI,GNN,9
2015-04-15 07:00:00+02:00,DSI,GO,9
2015-04-15 07:00:00+02:00,DSI,GP,10
2015-04-15 07:00:00+02:00,DSI,GR,9
2015-04-15 07:00:00+02:00,DSI,GS,12
2015-04-15 07:00:00+02:00,DSI,GV,10
2015-04-15 07:00:00+02:00,DSI,GVC,10
2015-04-15 07:00:00+02:00,DSI,GVM,9
2015-04-15 07:00:00+02:00,DSI,GVMW,10
2015-04-15 07:00:00+02:00,DSI,GW,10
2015-04-15 07:00:00+02:00,DSI,GZ,8
2015-04-15 07:00:00+02:00,DSI,HAD,10
2015-04-15 07:00:00+02:00,DSI,HB,11
2015-04-15 07:00:00+02:00,DSI,HBZM,9
2015-04-15 07:00:00+02:00,DSI,HD,10
2015-04-15 07:00:00+02:00,DSI,HDB,9
2015-04-15 07:00:00+02:00,DSI,HDE,10
2015-04-15 07:00:00+02:00,DSI,HDG,10
2015-04-15 07:00:00+02:00,DSI,HDR,8
2015-04-15 07:00:00+02:00,DSI,HDRZ,11
2015-04-15 07:00:00+02:00,DSI,HFD,10
2015-04-15 07:00:00+02:00,DSI,HGL,10
2015-04-15 07:00:00+02:00,DSI,HGLG,9
2015-04-15 07:00:00+02:00,DSI,HGLO,9
2015-04-15 07:00:00+02:00,DSI,HGV,9
2015-04-15 07:00:00+02:00,DSI,HGZ,10
2015-04-15 07:00:00+02:00,DSI,HIL,9
2015-04-15 07:00:00+02:00,DSI,HK,10
2015-04-15 07:00:00+02:00,DSI,HKS,10
2015-04-15 07:00:00+02:00,DSI,HLD,9
2015-04-15 07:00:00+02:00,DSI,HLDS,7
2015-04-15 07:00:00+02:00,DSI,HLG,9
2015-04-15 07:00:00+02:00,DSI,HLGH,9
2015-04-15 07:00:00+02:00,DSI,HLM,9
2015-04-15 07:00:00+02:00,DSI,HLMS,9
2015-04-15 07:00:00+02:00,DSI,HLO,11
2015-04-15 07:00:00+02:00,DSI,HM,9
2015-04-15 07:00:00+02:00,DSI,HMBH,10
2015-04-15 07:00:00+02:00,DSI,HMBV,9
2015-04-15 07:00:00+02:00,DSI,HMH,9
2015-04-15 07:00:00+02:00,DSI,HMN,10
2015-04-15 07:00:00+02:00,DSI,HN,10
2015-04-15 07:00:00+02:00,DSI,HNK,10
2015-04-15 07:00:00+02:00,DSI,HNO,9
2015-04-15 07:00:00+02:00,DSI,HNP,10
2015-04-15 07:00:00+02:00,DSI,HON,10
2015-04-15 07:00:00+02:00,DSI,HOR,10
2015-04-15 07:00:00+02:00,DSI,HR,10
2015-04-15 07:00:00+02:00,DSI,HRL,8
2015-04-15 07:00:00+02:00,DSI,HRLK,9
2015-04-15 07:00:00+02:00,DSI,HRLW,10
2015-04-15 07:00:00+02:00,DSI,HRN,9
2015-04-15 07:00:00+02:00,DSI,HRT,10
2015-04-15 07:00:00+02:00,DSI,HRY,4
2015-04-15 07:00:00+02:00,DSI,HT,9
2015-04-15 07:00:00+02:00,DSI,HTN,10
