2014-11-05 06:00:00+00:00,DSI,SPH,4
2014-11-05 06:00:00+00:00,DSI,SPM,9
2014-11-05 06:00:00+00:00,DSI,SPTN,10
2014-11-05 06:00:00+00:00,DSI,SPTZ,11
2014-11-05 06:00:00+00:00,DSI,SPV,4
2014-11-05 06:00:00+00:00,DSI,SRN,9
2014-11-05 06:00:00+00:00,DSI,SSH,10
2014-11-05 06:00:00+00:00,DSI,ST,7
2014-11-05 06:00:00+00:00,DSI,STD,10
2014-11-05 06:00:00+00:00,DSI,STM,7
2014-11-05 06:00:00+00:00,DSI,STV,5
2014-11-05 06:00:00+00:00,DSI,STZ,10
2014-11-05 06:00:00+00:00,DSI,SWD,9
2014-11-05 06:00:00+00:00,DSI,SWK,6
2014-11-05 06:00:00+00:00,DSI,TB,11
2014-11-05 06:00:00+00:00,DSI,TBG,11
2014-11-05 06:00:00+00:00,DSI,TBR,5
2014-11-05 06:00:00+00:00,DSI,TBU,9
2014-11-05 06:00:00+00:00,DSI,TG,6
2014-11-05 06:00:00+00:00,DSI,TL,6
2014-11-05 06:00:00+00:00,DSI,TPSW,7
2014-11-05 06:00:00+00:00,DSI,TWL,9
2014-11-05 06:00:00+00:00,DSI,UHM,8
2014-11-05 06:00:00+00:00,DSI,UHZ,9
2014-11-05 06:00:00+00:00,DSI,UST,7
2014-11-05 06:00:00+00:00,DSI,UT,18
2014-11-05 06:00:00+00:00,DSI,UTG,10
2014-11-05 06:00:00+00:00,DSI,UTL,6
2014-11-05 06:00:00+00:00,DSI,UTLR,8
2014-11-05 06:00:00+00:00,DSI,UTM,4
2014-11-05 06:00:00+00:00,DSI,UTO,10
2014-11-05 06:00:00+00:00,DSI,UTT,10
2014-11-05 06:00:00+00:00,DSI,UTZL,11
2014-11-05 06:00:00+00:00,DSI,VB,9
2014-11-05 06:00:00+00:00,DSI,VD,10
2014-11-05 06:00:00+00:00,DSI,VDG,11
2014-11-05 06:00:00+00:00,DSI,VDL,9
2014-11-05 06:00:00+00:00,DSI,VDM,7
2014-11-05 06:00:00+00:00,DSI,VDO,10
2014-11-05 06:00:00+00:00,DSI,VDW,11
2014-11-05 06:00:00+00:00,DSI,VEM,10
2014-11-05 06:00:00+00:00,DSI,VG,8
2014-11-05 06:00:00+00:00,DSI,VH,10
2014-11-05 06:00:00+00:00,DSI,VHP,5
2014-11-05 06:00:00+00:00,DSI,VK,8
2014-11-05 06:00:00+00:00,DSI,VL,12
2014-11-05 06:00:00+00:00,DSI,VLB,11
2014-11-05 06:00:00+00:00,DSI,VMW,4
2014-11-05 06:00:00+00:00,DSI,VNDC,10
2014-11-05 06:00:00+00:00,DSI,VNDW,5
2014-11-05 06:00:00+00:00,DSI,VP,11
2014-11-05 06:00:00+00:00,DSI,VRY,6
2014-11-05 06:00:00+00:00,DSI,VS,7
2014-11-05 06:00:00+00:00,DSI,VSS,12
2014-11-05 06:00:00+00:00,DSI,VST,9
2014-11-05 06:00:00+00:00,DSI,VSV,12
2014-11-05 06:00:00+00:00,DSI,VTN,5
2014-11-05 06:00:00+00:00,DSI,VWD,10
2014-11-05 06:00:00+00:00,DSI,VZ,9
2014-11-05 06:00:00+00:00,DSI,WAD,8
2014-11-05 06:00:00+00:00,DSI,WADN,10
2014-11-05 06:00:00+00:00,DSI,WC,7
2014-11-05 06:00:00+00:00,DSI,WD,9
2014-11-05 06:00:00+00:00,DSI,WDN,9
2014-11-05 06:00:00+00:00,DSI,WF,11
2014-11-05 06:00:00+00:00,DSI,WFM,10
2014-11-05 06:00:00+00:00,DSI,WH,11
2014-11-05 06:00:00+00:00,DSI,WIJ,4
2014-11-05 06:00:00+00:00,DSI,WK,9
2014-11-05 06:00:00+00:00,DSI,WL,8
2014-11-05 06:00:00+00:00,DSI,WM,9
2014-11-05 06:00:00+00:00,DSI,WP,10
2014-11-05 06:00:00+00:00,DSI,WS,9
2014-11-05 06:00:00+00:00,DSI,WSM,8
2014-11-05 06:00:00+00:00,DSI,WT,8
2014-11-05 06:00:00+00:00,DSI,WTM,4
2014-11-05 06:00:00+00:00,DSI,WTV,10
2014-11-05 06:00:00+00:00,DSI,WV,8
2014-11-05 06:00:00+00:00,DSI,WW,8
2014-11-05 06:00:00+00:00,DSI,WWW,10
2014-11-05 06:00:00+00:00,DSI,WZ,9
2014-11-05 06:00:00+00:00,DSI,YPB,9
2014-11-05 06:00:00+00:00,DSI,ZA,8
2014-11-05 06:00:00+00:00,DSI,ZB,10
2014-11-05 06:00:00+00:00,DSI,ZBM,10
2014-11-05 06:00:00+00:00,DSI,ZD,11
2014-11-05 06:00:00+00:00,DSI,ZDK,11
2014-11-05 06:00:00+00:00,DSI,ZH,9
2014-11-05 06:00:00+00:00,DSI,ZL,10
2014-11-05 06:00:00+00:00,DSI,ZLW,12
2014-11-05 06:00:00+00:00,DSI,ZP,10
2014-11-05 06:00:00+00:00,DSI,ZTM,9
2014-11-05 06:00:00+00:00,DSI,ZTMO,9
2014-11-05 06:00:00+00:00,DSI,ZV,11
2014-11-05 06:00:00+00:00,DSI,ZVB,10
2014-11-05 06:00:00+00:00,DSI,ZVT,8
2014-11-05 06:00:00+00:00,DSI,ZWD,12
2014-11-05 06:00:00+00:00,DSI,ZWW,5
2014-11-05 07:00:00+00:00,DSI,AC,7
2014-11-05 07:00:00+00:00,DSI,ADH,9
2014-11-05 07:00:00+00:00,DSI,AH,10
2014-11-05 07:00:00+00:00,DSI,AHP,11
2014-11-05 07:00:00+00:00,DSI,AHPR,5
2014-11-05 07:00:00+00:00,DSI,AHZ,7
2014-11-05 07:00:00+00:00,DSI,AKL,6
2014-11-05 07:00:00+00:00,DSI,AKM,6
2014-11-05 07:00:00+00:00,DSI,ALM,8
2014-11-05 07:00:00+00:00,DSI,ALMB,10
2014-11-05 07:00:00+00:00,DSI,ALMM,11
2014-11-05 07:00:00+00:00,DSI,ALMO,9
2014-11-05 07:00:00+00:00,DSI,ALMP,10
2014-11-05 07:00:00+00:00,DSI,AMF,13
2014-11-05 07:00:00+00:00,DSI,AMFS,9
2014-11-05 07:00:00+00:00,DSI,AML,11
2014-11-05 07:00:00+00:00,DSI,AMPO,9
2014-11-05 07:00:00+00:00,DSI,AMR,6
2014-11-05 07:00:00+00:00,DSI,AMRI,10
2014-11-05 07:00:00+00:00,DSI,AMRN,12
2014-11-05 07:00:00+00:00,DSI,ANA,6
2014-11-05 07:00:00+00:00,DSI,APD,11
2014-11-05 07:00:00+00:00,DSI,APDM,8
2014-11-05 07:00:00+00:00,DSI,APDO,10
2014-11-05 07:00:00+00:00,DSI,APG,8
2014-11-05 07:00:00+00:00,DSI,APN,5
2014-11-05 07:00:00+00:00,DSI,ARN,10
2014-11-05 07:00:00+00:00,DSI,ASA,11
2014-11-05 07:00:00+00:00,DSI,ASB,10
2014-11-05 07:00:00+00:00,DSI,ASD,14
2014-11-05 07:00:00+00:00,DSI,ASDL,6
2014-11-05 07:00:00+00:00,DSI,ASDM,11
2014-11-05 07:00:00+00:00,DSI,ASDZ,11
2014-11-05 07:00:00+00:00,DSI,ASHD,7
2014-11-05 07:00:00+00:00,DSI,ASN,10
2014-11-05 07:00:00+00:00,DSI,ASS,11
2014-11-05 07:00:00+00:00,DSI,ASSP,10
2014-11-05 07:00:00+00:00,DSI,ATN,5
2014-11-05 07:00:00+00:00,DSI,AVAT,9
2014-11-05 07:00:00+00:00,DSI,BD,12
2014-11-05 07:00:00+00:00,DSI,BDE,12
2014-11-05 07:00:00+00:00,DSI,BDG,6
2014-11-05 07:00:00+00:00,DSI,BDM,6
2014-11-05 07:00:00+00:00,DSI,BDPB,11
2014-11-05 07:00:00+00:00,DSI,BET,11
2014-11-05 07:00:00+00:00,DSI,BF,9
2014-11-05 07:00:00+00:00,DSI,BGN,10
2014-11-05 07:00:00+00:00,DSI,BHDV,10
2014-11-05 07:00:00+00:00,DSI,BHV,10
2014-11-05 07:00:00+00:00,DSI,BK,11
2014-11-05 07:00:00+00:00,DSI,BKF,9
2014-11-05 07:00:00+00:00,DSI,BKG,7
2014-11-05 07:00:00+00:00,DSI,BKL,5
2014-11-05 07:00:00+00:00,DSI,BL,9
2014-11-05 07:00:00+00:00,DSI,BLL,10
2014-11-05 07:00:00+00:00,DSI,BMN,11
2014-11-05 07:00:00+00:00,DSI,BMR,9
2014-11-05 07:00:00+00:00,DSI,BN,6
2014-11-05 07:00:00+00:00,DSI,BNC,5
2014-11-05 07:00:00+00:00,DSI,BNK,7
2014-11-05 07:00:00+00:00,DSI,BNN,8
2014-11-05 07:00:00+00:00,DSI,BP,9
2014-11-05 07:00:00+00:00,DSI,BR,6
2014-11-05 07:00:00+00:00,DSI,BRD,11
2014-11-05 07:00:00+00:00,DSI,BRN,9
2014-11-05 07:00:00+00:00,DSI,BSD,12
2014-11-05 07:00:00+00:00,DSI,BSK,10
2014-11-05 07:00:00+00:00,DSI,BSMZ,11
2014-11-05 07:00:00+00:00,DSI,BTL,11
2014-11-05 07:00:00+00:00,DSI,BV,11
2014-11-05 07:00:00+00:00,DSI,BZL,11
2014-11-05 07:00:00+00:00,DSI,CAS,12
2014-11-05 07:00:00+00:00,DSI,CK,11
2014-11-05 07:00:00+00:00,DSI,CL,8
2014-11-05 07:00:00+00:00,DSI,CO,10
2014-11-05 07:00:00+00:00,DSI,CPS,10
2014-11-05 07:00:00+00:00,DSI,CVM,10
2014-11-05 07:00:00+00:00,DSI,DA,9
2014-11-05 07:00:00+00:00,DSI,DB,7
2014-11-05 07:00:00+00:00,DSI,DDN,5
2014-11-05 07:00:00+00:00,DSI,DDR,12
2014-11-05 07:00:00+00:00,DSI,DDRS,11
2014-11-05 07:00:00+00:00,DSI,DDZD,13
2014-11-05 07:00:00+00:00,DSI,DEI,10
2014-11-05 07:00:00+00:00,DSI,DID,8
2014-11-05 07:00:00+00:00,DSI,DL,10
2014-11-05 07:00:00+00:00,DSI,DLD,10
2014-11-05 07:00:00+00:00,DSI,DLN,9
2014-11-05 07:00:00+00:00,DSI,DMN,10
2014-11-05 07:00:00+00:00,DSI,DMNZ,10
2014-11-05 07:00:00+00:00,DSI,DN,9
2014-11-05 07:00:00+00:00,DSI,DR,8
2014-11-05 07:00:00+00:00,DSI,DRH,9
2014-11-05 07:00:00+00:00,DSI,DRON,10
2014-11-05 07:00:00+00:00,DSI,DRP,10
2014-11-05 07:00:00+00:00,DSI,DT,12
2014-11-05 07:00:00+00:00,DSI,DTC,8
2014-11-05 07:00:00+00:00,DSI,DTCH,12
2014-11-05 07:00:00+00:00,DSI,DTZ,11
2014-11-05 07:00:00+00:00,DSI,DV,6
2014-11-05 07:00:00+00:00,DSI,DVC,10
2014-11-05 07:00:00+00:00,DSI,DVD,6
2014-11-05 07:00:00+00:00,DSI,DVN,8
2014-11-05 07:00:00+00:00,DSI,DVNK,10
2014-11-05 07:00:00+00:00,DSI,DZ,4
2014-11-05 07:00:00+00:00,DSI,DZW,6
2014-11-05 07:00:00+00:00,DSI,EC,9
2014-11-05 07:00:00+00:00,DSI,ED,10
2014-11-05 07:00:00+00:00,DSI,EDC,9
2014-11-05 07:00:00+00:00,DSI,EDN,8
2014-11-05 07:00:00+00:00,DSI,EGH,8
2014-11-05 07:00:00+00:00,DSI,EGHM,9
2014-11-05 07:00:00+00:00,DSI,EHB,8
2014-11-05 07:00:00+00:00,DSI,EHV,9
2014-11-05 07:00:00+00:00,DSI,EKZ,8
2014-11-05 07:00:00+00:00,DSI,EML,9
2014-11-05 07:00:00+00:00,DSI,EMN,10
2014-11-05 07:00:00+00:00,DSI,EMNZ,6
2014-11-05 07:00:00+00:00,DSI,ES,9
2014-11-05 07:00:00+00:00,DSI,ESD,9
2014-11-05 07:00:00+00:00,DSI,ESE,8
2014-11-05 07:00:00+00:00,DSI,EST,11
2014-11-05 07:00:00+00:00,DSI,ETN,8
2014-11-05 07:00:00+00:00,DSI,FN,10
2014-11-05 07:00:00+00:00,DSI,GBG,9
2014-11-05 07:00:00+00:00,DSI,GBR,4
2014-11-05 07:00:00+00:00,DSI,GD,10
2014-11-05 07:00:00+00:00,DSI,GDG,10
2014-11-05 07:00:00+00:00,DSI,GDK,9
2014-11-05 07:00:00+00:00,DSI,GDM,10
2014-11-05 07:00:00+00:00,DSI,GDR,12
2014-11-05 07:00:00+00:00,DSI,GERP,5
2014-11-05 07:00:00+00:00,DSI,GK,5
2014-11-05 07:00:00+00:00,DSI,GLN,9
2014-11-05 07:00:00+00:00,DSI,GN,9
2014-11-05 07:00:00+00:00,DSI,GND,13
2014-11-05 07:00:00+00:00,DSI,GNN,11
2014-11-05 07:00:00+00:00,DSI,GO,5
2014-11-05 07:00:00+00:00,DSI,GP,7
2014-11-05 07:00:00+00:00,DSI,GR,11
2014-11-05 07:00:00+00:00,DSI,GS,12
2014-11-05 07:00:00+00:00,DSI,GV,10
2014-11-05 07:00:00+00:00,DSI,GVC,10
2014-11-05 07:00:00+00:00,DSI,GVM,7
2014-11-05 07:00:00+00:00,DSI,GVMW,11
2014-11-05 07:00:00+00:00,DSI,GW,12
2014-11-05 07:00:00+00:00,DSI,GZ,9
2014-11-05 07:00:00+00:00,DSI,HAD,12
2014-11-05 07:00:00+00:00,DSI,HB,10
2014-11-05 07:00:00+00:00,DSI,HBZM,10
2014-11-05 07:00:00+00:00,DSI,HD,11
2014-11-05 07:00:00+00:00,DSI,HDB,11
2014-11-05 07:00:00+00:00,DSI,HDE,10
2014-11-05 07:00:00+00:00,DSI,HDG,11
2014-11-05 07:00:00+00:00,DSI,HDR,6
2014-11-05 07:00:00+00:00,DSI,HDRZ,8
2014-11-05 07:00:00+00:00,DSI,HFD,6
2014-11-05 07:00:00+00:00,DSI,HGL,7
2014-11-05 07:00:00+00:00,DSI,HGLG,10
2014-11-05 07:00:00+00:00,DSI,HGLO,10
2014-11-05 07:00:00+00:00,DSI,HGV,7
2014-11-05 07:00:00+00:00,DSI,HGZ,7
2014-11-05 07:00:00+00:00,DSI,HIL,5
2014-11-05 07:00:00+00:00,DSI,HK,10
2014-11-05 07:00:00+00:00,DSI,HKS,7
2014-11-05 07:00:00+00:00,DSI,HLD,9
2014-11-05 07:00:00+00:00,DSI,HLDS,10
2014-11-05 07:00:00+00:00,DSI,HLG,10
2014-11-05 07:00:00+00:00,DSI,HLGH,8
2014-11-05 07:00:00+00:00,DSI,HLM,10
2014-11-05 07:00:00+00:00,DSI,HLMS,10
2014-11-05 07:00:00+00:00,DSI,HLO,11
2014-11-05 07:00:00+00:00,DSI,HM,11
2014-11-05 07:00:00+00:00,DSI,HMBH,10
2014-11-05 07:00:00+00:00,DSI,HMBV,7
2014-11-05 07:00:00+00:00,DSI,HMH,10
2014-11-05 07:00:00+00:00,DSI,HMN,7
2014-11-05 07:00:00+00:00,DSI,HN,5
2014-11-05 07:00:00+00:00,DSI,HNK,9
2014-11-05 07:00:00+00:00,DSI,HNO,10
2014-11-05 07:00:00+00:00,DSI,HNP,10
2014-11-05 07:00:00+00:00,DSI,HON,10
2014-11-05 07:00:00+00:00,DSI,HOR,11
2014-11-05 07:00:00+00:00,DSI,HR,10
2014-11-05 07:00:00+00:00,DSI,HRL,9
2014-11-05 07:00:00+00:00,DSI,HRLK,10
2014-11-05 07:00:00+00:00,DSI,HRLW,5
2014-11-05 07:00:00+00:00,DSI,HRN,9
2014-11-05 07:00:00+00:00,DSI,HRT,8
2014-11-05 07:00:00+00:00,DSI,HRY,4
2014-11-05 07:00:00+00:00,DSI,HT,9
2014-11-05 07:00:00+00:00,DSI,HTN,9
2014-11-05 07:00:00+00:00,DSI,HTNC,10
2014-11-05 07:00:00+00:00,DSI,HTO,6
2014-11-05 07:00:00+00:00,DSI,HVL,9
2014-11-05 07:00:00+00:00,DSI,HVS,8
2014-11-05 07:00:00+00:00,DSI,HVSM,10
2014-11-05 07:00:00+00:00,DSI,HVSP,11
2014-11-05 07:00:00+00:00,DSI,HWD,9
2014-11-05 07:00:00+00:00,DSI,HWZB,5
2014-11-05 07:00:00+00:00,DSI,HZE,6
2014-11-05 07:00:00+00:00,DSI,IJT,9
2014-11-05 07:00:00+00:00,DSI,KBD,12
2014-11-05 07:00:00+00:00,DSI,KBK,6
2014-11-05 07:00:00+00:00,DSI,KBW,10
2014-11-05 07:00:00+00:00,DSI,KLP,11
2014-11-05 07:00:00+00:00,DSI,KMA,10
2014-11-05 07:00:00+00:00,DSI,KMR,10
2014-11-05 07:00:00+00:00,DSI,KMW,10
2014-11-05 07:00:00+00:00,DSI,KPN,8
2014-11-05 07:00:00+00:00,DSI,KPNZ,9
2014-11-05 07:00:00+00:00,DSI,KRD,8
2014-11-05 07:00:00+00:00,DSI,KRG,13
2014-11-05 07:00:00+00:00,DSI,KRW,4
2014-11-05 07:00:00+00:00,DSI,KTR,6
2014-11-05 07:00:00+00:00,DSI,KW,5
2014-11-05 07:00:00+00:00,DSI,KZD,7
2014-11-05 07:00:00+00:00,DSI,LAA,6
2014-11-05 07:00:00+00:00,DSI,LC,10
2014-11-05 07:00:00+00:00,DSI,LDL,7
2014-11-05 07:00:00+00:00,DSI,LDM,11
2014-11-05 07:00:00+00:00,DSI,LEDN,13
2014-11-05 07:00:00+00:00,DSI,LG,6
2014-11-05 07:00:00+00:00,DSI,LLS,10
2014-11-05 07:00:00+00:00,DSI,LP,5
2014-11-05 07:00:00+00:00,DSI,LTN,10
2014-11-05 07:00:00+00:00,DSI,LTV,9
2014-11-05 07:00:00+00:00,DSI,LUT,10
2014-11-05 07:00:00+00:00,DSI,LW,6
2014-11-05 07:00:00+00:00,DSI,LWC,5
2014-11-05 07:00:00+00:00,DSI,MAS,11
2014-11-05 07:00:00+00:00,DSI,MDB,6
2014-11-05 07:00:00+00:00,DSI,MES,10
2014-11-05 07:00:00+00:00,DSI,MG,7
2014-11-05 07:00:00+00:00,DSI,MMLH,5
2014-11-05 07:00:00+00:00,DSI,MP,10
2014-11-05 07:00:00+00:00,DSI,MRB,9
2014-11-05 07:00:00+00:00,DSI,MRN,8
2014-11-05 07:00:00+00:00,DSI,MSS,11
2014-11-05 07:00:00+00:00,DSI,MSW,11
2014-11-05 07:00:00+00:00,DSI,MT,10
2014-11-05 07:00:00+00:00,DSI,MTH,7
2014-11-05 07:00:00+00:00,DSI,MTN,5
2014-11-05 07:00:00+00:00,DSI,MTR,9
2014-11-05 07:00:00+00:00,DSI,MZ,9
2014-11-05 07:00:00+00:00,DSI,NA,8
2014-11-05 07:00:00+00:00,DSI,NDB,11
2014-11-05 07:00:00+00:00,DSI,NH,5
2014-11-05 07:00:00+00:00,DSI,NKK,10
2014-11-05 07:00:00+00:00,DSI,NM,8
2014-11-05 07:00:00+00:00,DSI,NMD,14
2014-11-05 07:00:00+00:00,DSI,NMGO,4
2014-11-05 07:00:00+00:00,DSI,NMH,11
2014-11-05 07:00:00+00:00,DSI,NML,8
2014-11-05 07:00:00+00:00,DSI,NS,11
2014-11-05 07:00:00+00:00,DSI,NSCH,5
2014-11-05 07:00:00+00:00,DSI,NVD,11
2014-11-05 07:00:00+00:00,DSI,NVP,9
2014-11-05 07:00:00+00:00,DSI,NWK,6
2014-11-05 07:00:00+00:00,DSI,NWL,7
2014-11-05 07:00:00+00:00,DSI,O,13
2014-11-05 07:00:00+00:00,DSI,OBD,10
2014-11-05 07:00:00+00:00,DSI,ODB,6
2014-11-05 07:00:00+00:00,DSI,ODZ,4
2014-11-05 07:00:00+00:00,DSI,OMN,10
2014-11-05 07:00:00+00:00,DSI,OP,10
2014-11-05 07:00:00+00:00,DSI,OST,12
2014-11-05 07:00:00+00:00,DSI,OT,11
2014-11-05 07:00:00+00:00,DSI,OTB,4
2014-11-05 07:00:00+00:00,DSI,OVN,7
2014-11-05 07:00:00+00:00,DSI,OW,11
2014-11-05 07:00:00+00:00,DSI,PMO,5
2014-11-05 07:00:00+00:00,DSI,PMR,6
2014-11-05 07:00:00+00:00,DSI,PMW,12
2014-11-05 07:00:00+00:00,DSI,PT,8
2014-11-05 07:00:00+00:00,DSI,RAI,5
2014-11-05 07:00:00+00:00,DSI,RAT,6
2014-11-05 07:00:00+00:00,DSI,RB,11
2014-11-05 07:00:00+00:00,DSI,RD,8
2014-11-05 07:00:00+00:00,DSI,RH,11
2014-11-05 07:00:00+00:00,DSI,RHN,4
2014-11-05 07:00:00+00:00,DSI,RL,10
2014-11-05 07:00:00+00:00,DSI,RLB,12
2014-11-05 07:00:00+00:00,DSI,RM,9
2014-11-05 07:00:00+00:00,DSI,RS,6
2014-11-05 07:00:00+00:00,DSI,RSD,15
2014-11-05 07:00:00+00:00,DSI,RSN,5
2014-11-05 07:00:00+00:00,DSI,RSW,11
2014-11-05 07:00:00+00:00,DSI,RTA,10
2014-11-05 07:00:00+00:00,DSI,RTB,12
2014-11-05 07:00:00+00:00,DSI,RTD,16
2014-11-05 07:00:00+00:00,DSI,RTN,11
2014-11-05 07:00:00+00:00,DSI,RTST,4
2014-11-05 07:00:00+00:00,DSI,RTZ,9
2014-11-05 07:00:00+00:00,DSI,RV,10
2014-11-05 07:00:00+00:00,DSI,RVS,13
2014-11-05 07:00:00+00:00,DSI,SBK,5
2014-11-05 07:00:00+00:00,DSI,SD,10
2014-11-05 07:00:00+00:00,DSI,SDA,6
2014-11-05 07:00:00+00:00,DSI,SDM,14
2014-11-05 07:00:00+00:00,DSI,SDT,11
2014-11-05 07:00:00+00:00,DSI,SDTB,11
2014-11-05 07:00:00+00:00,DSI,SGL,10
2014-11-05 07:00:00+00:00,DSI,SGN,8
2014-11-05 07:00:00+00:00,DSI,SHL,12
2014-11-05 07:00:00+00:00,DSI,SK,9
2014-11-05 07:00:00+00:00,DSI,SKND,10
2014-11-05 07:00:00+00:00,DSI,SM,10
2014-11-05 07:00:00+00:00,DSI,SN,10
2014-11-05 07:00:00+00:00,DSI,SOG,10
2014-11-05 07:00:00+00:00,DSI,SPH,4
2014-11-05 07:00:00+00:00,DSI,SPM,5
2014-11-05 07:00:00+00:00,DSI,SPTN,10
2014-11-05 07:00:00+00:00,DSI,SPTZ,10
2014-11-05 07:00:00+00:00,DSI,SPV,4
2014-11-05 07:00:00+00:00,DSI,SRN,5
2014-11-05 07:00:00+00:00,DSI,SSH,9
2014-11-05 07:00:00+00:00,DSI,ST,5
2014-11-05 07:00:00+00:00,DSI,STD,10
2014-11-05 07:00:00+00:00,DSI,STM,6
2014-11-05 07:00:00+00:00,DSI,STV,4
2014-11-05 07:00:00+00:00,DSI,STZ,9
2014-11-05 07:00:00+00:00,DSI,SWD,11
2014-11-05 07:00:00+00:00,DSI,SWK,5
2014-11-05 07:00:00+00:00,DSI,TB,12
2014-11-05 07:00:00+00:00,DSI,TBG,6
2014-11-05 07:00:00+00:00,DSI,TBR,5
2014-11-05 07:00:00+00:00,DSI,TBU,10
2014-11-05 07:00:00+00:00,DSI,TG,6
2014-11-05 07:00:00+00:00,DSI,TL,8
2014-11-05 07:00:00+00:00,DSI,TPSW,5
2014-11-05 07:00:00+00:00,DSI,TWL,10
2014-11-05 07:00:00+00:00,DSI,UHM,9
2014-11-05 07:00:00+00:00,DSI,UHZ,7
2014-11-05 07:00:00+00:00,DSI,UST,4
2014-11-05 07:00:00+00:00,DSI,UT,13
2014-11-05 07:00:00+00:00,DSI,UTG,11
2014-11-05 07:00:00+00:00,DSI,UTL,5
2014-11-05 07:00:00+00:00,DSI,UTLR,10
2014-11-05 07:00:00+00:00,DSI,UTM,4
2014-11-05 07:00:00+00:00,DSI,UTO,10
2014-11-05 07:00:00+00:00,DSI,UTT,9
2014-11-05 07:00:00+00:00,DSI,UTZL,9
2014-11-05 07:00:00+00:00,DSI,VB,9
2014-11-05 07:00:00+00:00,DSI,VD,9
2014-11-05 07:00:00+00:00,DSI,VDG,12
2014-11-05 07:00:00+00:00,DSI,VDL,10
2014-11-05 07:00:00+00:00,DSI,VDM,9
2014-11-05 07:00:00+00:00,DSI,VDO,12
2014-11-05 07:00:00+00:00,DSI,VDW,12
2014-11-05 07:00:00+00:00,DSI,VEM,9
2014-11-05 07:00:00+00:00,DSI,VG,11
2014-11-05 07:00:00+00:00,DSI,VH,10
2014-11-05 07:00:00+00:00,DSI,VHP,4
2014-11-05 07:00:00+00:00,DSI,VK,5
2014-11-05 07:00:00+00:00,DSI,VL,10
2014-11-05 07:00:00+00:00,DSI,VLB,11
2014-11-05 07:00:00+00:00,DSI,VMW,4
2014-11-05 07:00:00+00:00,DSI,VNDC,10
2014-11-05 07:00:00+00:00,DSI,VNDW,6
2014-11-05 07:00:00+00:00,DSI,VP,10
2014-11-05 07:00:00+00:00,DSI,VRY,6
2014-11-05 07:00:00+00:00,DSI,VS,8
2014-11-05 07:00:00+00:00,DSI,VSS,8
2014-11-05 07:00:00+00:00,DSI,VST,11
2014-11-05 07:00:00+00:00,DSI,VSV,11
2014-11-05 07:00:00+00:00,DSI,VTN,5
2014-11-05 07:00:00+00:00,DSI,VWD,9
2014-11-05 07:00:00+00:00,DSI,VZ,9
2014-11-05 07:00:00+00:00,DSI,WAD,10
2014-11-05 07:00:00+00:00,DSI,WADN,8
2014-11-05 07:00:00+00:00,DSI,WC,12
2014-11-05 07:00:00+00:00,DSI,WD,10
2014-11-05 07:00:00+00:00,DSI,WDN,11
2014-11-05 07:00:00+00:00,DSI,WF,10
2014-11-05 07:00:00+00:00,DSI,WFM,6
2014-11-05 07:00:00+00:00,DSI,WH,9
2014-11-05 07:00:00+00:00,DSI,WIJ,4
2014-11-05 07:00:00+00:00,DSI,WK,10
2014-11-05 07:00:00+00:00,DSI,WL,5
2014-11-05 07:00:00+00:00,DSI,WM,11
2014-11-05 07:00:00+00:00,DSI,WP,10
2014-11-05 07:00:00+00:00,DSI,WS,10
2014-11-05 07:00:00+00:00,DSI,WSM,5
2014-11-05 07:00:00+00:00,DSI,WT,6
2014-11-05 07:00:00+00:00,DSI,WTM,4
2014-11-05 07:00:00+00:00,DSI,WTV,12
2014-11-05 07:00:00+00:00,DSI,WV,6
2014-11-05 07:00:00+00:00,DSI,WW,8
2014-11-05 07:00:00+00:00,DSI,WWW,9
2014-11-05 07:00:00+00:00,DSI,WZ,4
2014-11-05 07:00:00+00:00,DSI,YPB,10
2014-11-05 07:00:00+00:00,DSI,ZA,11
2014-11-05 07:00:00+00:00,DSI,ZB,11
2014-11-05 07:00:00+00:00,DSI,ZBM,12
2014-11-05 07:00:00+00:00,DSI,ZD,12
2014-11-05 07:00:00+00:00,DSI,ZDK,8
2014-11-05 07:00:00+00:00,DSI,ZH,10
2014-11-05 07:00:00+00:00,DSI,ZL,10
2014-11-05 07:00:00+00:00,DSI,ZLW,12
2014-11-05 07:00:00+00:00,DSI,ZP,9
2014-11-05 07:00:00+00:00,DSI,ZTM,9
2014-11-05 07:00:00+00:00,DSI,ZTMO,10
2014-11-05 07:00:00+00:00,DSI,ZV,12
2014-11-05 07:00:00+00:00,DSI,ZVB,6
2014-11-05 07:00:00+00:00,DSI,ZVT,9
2014-11-05 07:00:00+00:00,DSI,ZWD,12
2014-11-05 07:00:00+00:00,DSI,ZWW,6
2014-11-05 08:00:00+00:00,DSI,AC,7
2014-11-05 08:00:00+00:00,DSI,ADH,8
2014-11-05 08:00:00+00:00,DSI,AH,10
2014-11-05 08:00:00+00:00,DSI,AHP,11
2014-11-05 08:00:00+00:00,DSI,AHPR,6
2014-11-05 08:00:00+00:00,DSI,AHZ,7
2014-11-05 08:00:00+00:00,DSI,AKL,5
2014-11-05 08:00:00+00:00,DSI,AKM,6
2014-11-05 08:00:00+00:00,DSI,ALM,5
2014-11-05 08:00:00+00:00,DSI,ALMB,11
2014-11-05 08:00:00+00:00,DSI,ALMM,9
2014-11-05 08:00:00+00:00,DSI,ALMO,7
2014-11-05 08:00:00+00:00,DSI,ALMP,11
