2014-11-07 07:00:00+00:00,DSI,SK,4
2014-11-07 07:00:00+00:00,DSI,SKND,6
2014-11-07 07:00:00+00:00,DSI,SM,9
2014-11-07 07:00:00+00:00,DSI,SN,5
2014-11-07 07:00:00+00:00,DSI,SOG,5
2014-11-07 07:00:00+00:00,DSI,SPH,4
2014-11-07 07:00:00+00:00,DSI,SPM,7
2014-11-07 07:00:00+00:00,DSI,SPTN,11
2014-11-07 07:00:00+00:00,DSI,SPTZ,11
2014-11-07 07:00:00+00:00,DSI,SPV,4
2014-11-07 07:00:00+00:00,DSI,SRN,6
2014-11-07 07:00:00+00:00,DSI,SSH,6
2014-11-07 07:00:00+00:00,DSI,ST,6
2014-11-07 07:00:00+00:00,DSI,STD,10
2014-11-07 07:00:00+00:00,DSI,STM,10
2014-11-07 07:00:00+00:00,DSI,STV,9
2014-11-07 07:00:00+00:00,DSI,STZ,10
2014-11-07 07:00:00+00:00,DSI,SWD,10
2014-11-07 07:00:00+00:00,DSI,SWK,9
2014-11-07 07:00:00+00:00,DSI,TB,11
2014-11-07 07:00:00+00:00,DSI,TBG,17
2014-11-07 07:00:00+00:00,DSI,TBR,10
2014-11-07 07:00:00+00:00,DSI,TBU,10
2014-11-07 07:00:00+00:00,DSI,TG,9
2014-11-07 07:00:00+00:00,DSI,TL,5
2014-11-07 07:00:00+00:00,DSI,TPSW,11
2014-11-07 07:00:00+00:00,DSI,TWL,9
2014-11-07 07:00:00+00:00,DSI,UHM,7
2014-11-07 07:00:00+00:00,DSI,UHZ,5
2014-11-07 07:00:00+00:00,DSI,UST,10
2014-11-07 07:00:00+00:00,DSI,UT,15
2014-11-07 07:00:00+00:00,DSI,UTG,9
2014-11-07 07:00:00+00:00,DSI,UTL,9
2014-11-07 07:00:00+00:00,DSI,UTLR,5
2014-11-07 07:00:00+00:00,DSI,UTM,8
2014-11-07 07:00:00+00:00,DSI,UTO,11
2014-11-07 07:00:00+00:00,DSI,UTT,6
2014-11-07 07:00:00+00:00,DSI,UTZL,11
2014-11-07 07:00:00+00:00,DSI,VB,6
2014-11-07 07:00:00+00:00,DSI,VD,9
2014-11-07 07:00:00+00:00,DSI,VDG,7
2014-11-07 07:00:00+00:00,DSI,VDL,7
2014-11-07 07:00:00+00:00,DSI,VDM,8
2014-11-07 07:00:00+00:00,DSI,VDO,11
2014-11-07 07:00:00+00:00,DSI,VDW,10
2014-11-07 07:00:00+00:00,DSI,VEM,9
2014-11-07 07:00:00+00:00,DSI,VG,9
2014-11-07 07:00:00+00:00,DSI,VH,9
2014-11-07 07:00:00+00:00,DSI,VHP,7
2014-11-07 07:00:00+00:00,DSI,VK,10
2014-11-07 07:00:00+00:00,DSI,VL,8
2014-11-07 07:00:00+00:00,DSI,VLB,11
2014-11-07 07:00:00+00:00,DSI,VMW,4
2014-11-07 07:00:00+00:00,DSI,VNDC,10
2014-11-07 07:00:00+00:00,DSI,VNDW,9
2014-11-07 07:00:00+00:00,DSI,VP,10
2014-11-07 07:00:00+00:00,DSI,VRY,9
2014-11-07 07:00:00+00:00,DSI,VS,5
2014-11-07 07:00:00+00:00,DSI,VSS,11
2014-11-07 07:00:00+00:00,DSI,VST,11
2014-11-07 07:00:00+00:00,DSI,VSV,7
2014-11-07 07:00:00+00:00,DSI,VTN,5
2014-11-07 07:00:00+00:00,DSI,VWD,9
2014-11-07 07:00:00+00:00,DSI,VZ,7
2014-11-07 07:00:00+00:00,DSI,WAD,10
2014-11-07 07:00:00+00:00,DSI,WADN,10
2014-11-07 07:00:00+00:00,DSI,WC,9
2014-11-07 07:00:00+00:00,DSI,WD,10
2014-11-07 07:00:00+00:00,DSI,WDN,12
2014-11-07 07:00:00+00:00,DSI,WF,9
2014-11-07 07:00:00+00:00,DSI,WFM,11
2014-11-07 07:00:00+00:00,DSI,WH,8
2014-11-07 07:00:00+00:00,DSI,WIJ,4
2014-11-07 07:00:00+00:00,DSI,WK,9
2014-11-07 07:00:00+00:00,DSI,WL,13
2014-11-07 07:00:00+00:00,DSI,WM,11
2014-11-07 07:00:00+00:00,DSI,WP,10
2014-11-07 07:00:00+00:00,DSI,WS,9
2014-11-07 07:00:00+00:00,DSI,WSM,10
2014-11-07 07:00:00+00:00,DSI,WT,8
2014-11-07 07:00:00+00:00,DSI,WTM,4
2014-11-07 07:00:00+00:00,DSI,WTV,12
2014-11-07 07:00:00+00:00,DSI,WV,5
2014-11-07 07:00:00+00:00,DSI,WW,5
2014-11-07 07:00:00+00:00,DSI,WWW,10
2014-11-07 07:00:00+00:00,DSI,WZ,10
2014-11-07 07:00:00+00:00,DSI,YPB,10
2014-11-07 07:00:00+00:00,DSI,ZA,10
2014-11-07 07:00:00+00:00,DSI,ZB,10
2014-11-07 07:00:00+00:00,DSI,ZBM,11
2014-11-07 07:00:00+00:00,DSI,ZD,10
2014-11-07 07:00:00+00:00,DSI,ZDK,6
2014-11-07 07:00:00+00:00,DSI,ZH,6
2014-11-07 07:00:00+00:00,DSI,ZL,10
2014-11-07 07:00:00+00:00,DSI,ZLW,12
2014-11-07 07:00:00+00:00,DSI,ZP,10
2014-11-07 07:00:00+00:00,DSI,ZTM,9
2014-11-07 07:00:00+00:00,DSI,ZTMO,10
2014-11-07 07:00:00+00:00,DSI,ZV,14
2014-11-07 07:00:00+00:00,DSI,ZVB,8
2014-11-07 07:00:00+00:00,DSI,ZVT,9
2014-11-07 07:00:00+00:00,DSI,ZWD,12
2014-11-07 07:00:00+00:00,DSI,ZWW,12
2014-11-07 08:00:00+00:00,DSI,AC,7
2014-11-07 08:00:00+00:00,DSI,ADH,8
2014-11-07 08:00:00+00:00,DSI,AH,8
2014-11-07 08:00:00+00:00,DSI,AHP,9
2014-11-07 08:00:00+00:00,DSI,AHPR,8
2014-11-07 08:00:00+00:00,DSI,AHZ,10
2014-11-07 08:00:00+00:00,DSI,AKL,9
2014-11-07 08:00:00+00:00,DSI,AKM,9
2014-11-07 08:00:00+00:00,DSI,ALM,11
2014-11-07 08:00:00+00:00,DSI,ALMB,11
2014-11-07 08:00:00+00:00,DSI,ALMM,11
2014-11-07 08:00:00+00:00,DSI,ALMO,10
2014-11-07 08:00:00+00:00,DSI,ALMP,7
2014-11-07 08:00:00+00:00,DSI,AMF,10
2014-11-07 08:00:00+00:00,DSI,AMFS,10
2014-11-07 08:00:00+00:00,DSI,AML,11
2014-11-07 08:00:00+00:00,DSI,AMPO,6
2014-11-07 08:00:00+00:00,DSI,AMR,7
2014-11-07 08:00:00+00:00,DSI,AMRI,9
2014-11-07 08:00:00+00:00,DSI,AMRN,11
2014-11-07 08:00:00+00:00,DSI,ANA,7
2014-11-07 08:00:00+00:00,DSI,APD,11
2014-11-07 08:00:00+00:00,DSI,APDM,10
2014-11-07 08:00:00+00:00,DSI,APDO,5
2014-11-07 08:00:00+00:00,DSI,APG,10
2014-11-07 08:00:00+00:00,DSI,APN,10
2014-11-07 08:00:00+00:00,DSI,ARN,13
2014-11-07 08:00:00+00:00,DSI,ASA,6
2014-11-07 08:00:00+00:00,DSI,ASB,11
2014-11-07 08:00:00+00:00,DSI,ASD,13
2014-11-07 08:00:00+00:00,DSI,ASDL,10
2014-11-07 08:00:00+00:00,DSI,ASDM,11
2014-11-07 08:00:00+00:00,DSI,ASDZ,11
2014-11-07 08:00:00+00:00,DSI,ASHD,6
2014-11-07 08:00:00+00:00,DSI,ASN,10
2014-11-07 08:00:00+00:00,DSI,ASS,9
2014-11-07 08:00:00+00:00,DSI,ASSP,11
2014-11-07 08:00:00+00:00,DSI,ATN,8
2014-11-07 08:00:00+00:00,DSI,AVAT,11
2014-11-07 08:00:00+00:00,DSI,BD,11
2014-11-07 08:00:00+00:00,DSI,BDE,10
2014-11-07 08:00:00+00:00,DSI,BDG,8
2014-11-07 08:00:00+00:00,DSI,BDM,10
2014-11-07 08:00:00+00:00,DSI,BDPB,9
2014-11-07 08:00:00+00:00,DSI,BET,8
2014-11-07 08:00:00+00:00,DSI,BF,10
2014-11-07 08:00:00+00:00,DSI,BGN,7
2014-11-07 08:00:00+00:00,DSI,BHDV,10
2014-11-07 08:00:00+00:00,DSI,BHV,6
2014-11-07 08:00:00+00:00,DSI,BK,6
2014-11-07 08:00:00+00:00,DSI,BKF,5
2014-11-07 08:00:00+00:00,DSI,BKG,6
2014-11-07 08:00:00+00:00,DSI,BKL,10
2014-11-07 08:00:00+00:00,DSI,BL,6
2014-11-07 08:00:00+00:00,DSI,BLL,7
2014-11-07 08:00:00+00:00,DSI,BMN,10
2014-11-07 08:00:00+00:00,DSI,BMR,5
2014-11-07 08:00:00+00:00,DSI,BN,12
2014-11-07 08:00:00+00:00,DSI,BNC,9
2014-11-07 08:00:00+00:00,DSI,BNK,6
2014-11-07 08:00:00+00:00,DSI,BNN,10
2014-11-07 08:00:00+00:00,DSI,BP,8
2014-11-07 08:00:00+00:00,DSI,BR,5
2014-11-07 08:00:00+00:00,DSI,BRD,5
2014-11-07 08:00:00+00:00,DSI,BRN,6
2014-11-07 08:00:00+00:00,DSI,BSD,9
2014-11-07 08:00:00+00:00,DSI,BSK,9
2014-11-07 08:00:00+00:00,DSI,BSMZ,6
2014-11-07 08:00:00+00:00,DSI,BTL,11
2014-11-07 08:00:00+00:00,DSI,BV,10
2014-11-07 08:00:00+00:00,DSI,BZL,8
2014-11-07 08:00:00+00:00,DSI,CAS,10
2014-11-07 08:00:00+00:00,DSI,CK,10
2014-11-07 08:00:00+00:00,DSI,CL,10
2014-11-07 08:00:00+00:00,DSI,CO,8
2014-11-07 08:00:00+00:00,DSI,CPS,5
2014-11-07 08:00:00+00:00,DSI,CVM,9
2014-11-07 08:00:00+00:00,DSI,DA,10
2014-11-07 08:00:00+00:00,DSI,DB,5
2014-11-07 08:00:00+00:00,DSI,DDN,11
2014-11-07 08:00:00+00:00,DSI,DDR,11
2014-11-07 08:00:00+00:00,DSI,DDRS,9
2014-11-07 08:00:00+00:00,DSI,DDZD,5
2014-11-07 08:00:00+00:00,DSI,DEI,9
2014-11-07 08:00:00+00:00,DSI,DID,14
2014-11-07 08:00:00+00:00,DSI,DL,10
2014-11-07 08:00:00+00:00,DSI,DLD,7
2014-11-07 08:00:00+00:00,DSI,DLN,9
2014-11-07 08:00:00+00:00,DSI,DMN,11
2014-11-07 08:00:00+00:00,DSI,DMNZ,11
2014-11-07 08:00:00+00:00,DSI,DN,10
2014-11-07 08:00:00+00:00,DSI,DR,6
2014-11-07 08:00:00+00:00,DSI,DRH,10
2014-11-07 08:00:00+00:00,DSI,DRON,4
2014-11-07 08:00:00+00:00,DSI,DRP,8
2014-11-07 08:00:00+00:00,DSI,DT,9
2014-11-07 08:00:00+00:00,DSI,DTC,14
2014-11-07 08:00:00+00:00,DSI,DTCH,9
2014-11-07 08:00:00+00:00,DSI,DTZ,10
2014-11-07 08:00:00+00:00,DSI,DV,11
2014-11-07 08:00:00+00:00,DSI,DVC,4
2014-11-07 08:00:00+00:00,DSI,DVD,11
2014-11-07 08:00:00+00:00,DSI,DVN,7
2014-11-07 08:00:00+00:00,DSI,DVNK,7
2014-11-07 08:00:00+00:00,DSI,DZ,9
2014-11-07 08:00:00+00:00,DSI,DZW,8
2014-11-07 08:00:00+00:00,DSI,EC,10
2014-11-07 08:00:00+00:00,DSI,ED,9
2014-11-07 08:00:00+00:00,DSI,EDC,9
2014-11-07 08:00:00+00:00,DSI,EDN,8
2014-11-07 08:00:00+00:00,DSI,EGH,10
2014-11-07 08:00:00+00:00,DSI,EGHM,8
2014-11-07 08:00:00+00:00,DSI,EHB,6
2014-11-07 08:00:00+00:00,DSI,EHV,9
2014-11-07 08:00:00+00:00,DSI,EKZ,8
2014-11-07 08:00:00+00:00,DSI,EML,10
2014-11-07 08:00:00+00:00,DSI,EMN,8
2014-11-07 08:00:00+00:00,DSI,EMNZ,10
2014-11-07 08:00:00+00:00,DSI,ES,12
2014-11-07 08:00:00+00:00,DSI,ESD,12
2014-11-07 08:00:00+00:00,DSI,ESE,4
2014-11-07 08:00:00+00:00,DSI,EST,9
2014-11-07 08:00:00+00:00,DSI,ETN,11
2014-11-07 08:00:00+00:00,DSI,FN,5
2014-11-07 08:00:00+00:00,DSI,GBG,9
2014-11-07 08:00:00+00:00,DSI,GBR,8
2014-11-07 08:00:00+00:00,DSI,GD,10
2014-11-07 08:00:00+00:00,DSI,GDG,10
2014-11-07 08:00:00+00:00,DSI,GDK,8
2014-11-07 08:00:00+00:00,DSI,GDM,10
2014-11-07 08:00:00+00:00,DSI,GDR,8
2014-11-07 08:00:00+00:00,DSI,GERP,10
2014-11-07 08:00:00+00:00,DSI,GK,6
2014-11-07 08:00:00+00:00,DSI,GLN,9
2014-11-07 08:00:00+00:00,DSI,GN,10
2014-11-07 08:00:00+00:00,DSI,GND,10
2014-11-07 08:00:00+00:00,DSI,GNN,10
2014-11-07 08:00:00+00:00,DSI,GO,5
2014-11-07 08:00:00+00:00,DSI,GP,6
2014-11-07 08:00:00+00:00,DSI,GR,5
2014-11-07 08:00:00+00:00,DSI,GS,9
2014-11-07 08:00:00+00:00,DSI,GV,5
2014-11-07 08:00:00+00:00,DSI,GVC,9
2014-11-07 08:00:00+00:00,DSI,GVM,6
2014-11-07 08:00:00+00:00,DSI,GVMW,8
2014-11-07 08:00:00+00:00,DSI,GW,5
2014-11-07 08:00:00+00:00,DSI,GZ,10
2014-11-07 08:00:00+00:00,DSI,HAD,11
2014-11-07 08:00:00+00:00,DSI,HB,8
2014-11-07 08:00:00+00:00,DSI,HBZM,10
2014-11-07 08:00:00+00:00,DSI,HD,10
2014-11-07 08:00:00+00:00,DSI,HDB,10
2014-11-07 08:00:00+00:00,DSI,HDE,5
2014-11-07 08:00:00+00:00,DSI,HDG,6
2014-11-07 08:00:00+00:00,DSI,HDR,5
2014-11-07 08:00:00+00:00,DSI,HDRZ,10
2014-11-07 08:00:00+00:00,DSI,HFD,10
2014-11-07 08:00:00+00:00,DSI,HGL,13
2014-11-07 08:00:00+00:00,DSI,HGLG,9
2014-11-07 08:00:00+00:00,DSI,HGLO,5
2014-11-07 08:00:00+00:00,DSI,HGV,9
2014-11-07 08:00:00+00:00,DSI,HGZ,9
2014-11-07 08:00:00+00:00,DSI,HIL,8
2014-11-07 08:00:00+00:00,DSI,HK,10
2014-11-07 08:00:00+00:00,DSI,HKS,10
2014-11-07 08:00:00+00:00,DSI,HLD,5
2014-11-07 08:00:00+00:00,DSI,HLDS,6
2014-11-07 08:00:00+00:00,DSI,HLG,4
2014-11-07 08:00:00+00:00,DSI,HLGH,8
2014-11-07 08:00:00+00:00,DSI,HLM,10
2014-11-07 08:00:00+00:00,DSI,HLMS,9
2014-11-07 08:00:00+00:00,DSI,HLO,5
2014-11-07 08:00:00+00:00,DSI,HM,5
2014-11-07 08:00:00+00:00,DSI,HMBH,10
2014-11-07 08:00:00+00:00,DSI,HMBV,10
2014-11-07 08:00:00+00:00,DSI,HMH,10
2014-11-07 08:00:00+00:00,DSI,HMN,5
2014-11-07 08:00:00+00:00,DSI,HN,10
2014-11-07 08:00:00+00:00,DSI,HNK,9
2014-11-07 08:00:00+00:00,DSI,HNO,12
2014-11-07 08:00:00+00:00,DSI,HNP,8
2014-11-07 08:00:00+00:00,DSI,HON,5
2014-11-07 08:00:00+00:00,DSI,HOR,11
2014-11-07 08:00:00+00:00,DSI,HR,8
2014-11-07 08:00:00+00:00,DSI,HRL,9
2014-11-07 08:00:00+00:00,DSI,HRLK,9
2014-11-07 08:00:00+00:00,DSI,HRLW,9
2014-11-07 08:00:00+00:00,DSI,HRN,5
2014-11-07 08:00:00+00:00,DSI,HRT,5
2014-11-07 08:00:00+00:00,DSI,HRY,4
2014-11-07 08:00:00+00:00,DSI,HT,10
2014-11-07 08:00:00+00:00,DSI,HTN,9
2014-11-07 08:00:00+00:00,DSI,HTNC,8
2014-11-07 08:00:00+00:00,DSI,HTO,11
2014-11-07 08:00:00+00:00,DSI,HVL,9
2014-11-07 08:00:00+00:00,DSI,HVS,11
2014-11-07 08:00:00+00:00,DSI,HVSM,9
2014-11-07 08:00:00+00:00,DSI,HVSP,11
2014-11-07 08:00:00+00:00,DSI,HWD,7
2014-11-07 08:00:00+00:00,DSI,HWZB,9
2014-11-07 08:00:00+00:00,DSI,HZE,11
2014-11-07 08:00:00+00:00,DSI,IJT,9
2014-11-07 08:00:00+00:00,DSI,KBD,9
2014-11-07 08:00:00+00:00,DSI,KBK,9
2014-11-07 08:00:00+00:00,DSI,KBW,7
2014-11-07 08:00:00+00:00,DSI,KLP,12
2014-11-07 08:00:00+00:00,DSI,KMA,8
2014-11-07 08:00:00+00:00,DSI,KMR,10
2014-11-07 08:00:00+00:00,DSI,KMW,5
2014-11-07 08:00:00+00:00,DSI,KPN,8
2014-11-07 08:00:00+00:00,DSI,KPNZ,10
2014-11-07 08:00:00+00:00,DSI,KRD,4
2014-11-07 08:00:00+00:00,DSI,KRG,11
2014-11-07 08:00:00+00:00,DSI,KRW,4
2014-11-07 08:00:00+00:00,DSI,KTR,4
2014-11-07 08:00:00+00:00,DSI,KW,10
2014-11-07 08:00:00+00:00,DSI,KZD,10
2014-11-07 08:00:00+00:00,DSI,LAA,11
2014-11-07 08:00:00+00:00,DSI,LC,10
2014-11-07 08:00:00+00:00,DSI,LDL,10
2014-11-07 08:00:00+00:00,DSI,LDM,9
2014-11-07 08:00:00+00:00,DSI,LEDN,9
2014-11-07 08:00:00+00:00,DSI,LG,8
2014-11-07 08:00:00+00:00,DSI,LLS,11
2014-11-07 08:00:00+00:00,DSI,LP,9
2014-11-07 08:00:00+00:00,DSI,LTN,5
2014-11-07 08:00:00+00:00,DSI,LTV,6
2014-11-07 08:00:00+00:00,DSI,LUT,10
2014-11-07 08:00:00+00:00,DSI,LW,9
2014-11-07 08:00:00+00:00,DSI,LWC,6
2014-11-07 08:00:00+00:00,DSI,MAS,10
2014-11-07 08:00:00+00:00,DSI,MDB,7
2014-11-07 08:00:00+00:00,DSI,MES,6
2014-11-07 08:00:00+00:00,DSI,MG,10
2014-11-07 08:00:00+00:00,DSI,MMLH,10
2014-11-07 08:00:00+00:00,DSI,MP,5
2014-11-07 08:00:00+00:00,DSI,MRB,9
2014-11-07 08:00:00+00:00,DSI,MRN,9
2014-11-07 08:00:00+00:00,DSI,MSS,10
2014-11-07 08:00:00+00:00,DSI,MSW,10
2014-11-07 08:00:00+00:00,DSI,MT,4
2014-11-07 08:00:00+00:00,DSI,MTH,5
2014-11-07 08:00:00+00:00,DSI,MTN,10
2014-11-07 08:00:00+00:00,DSI,MTR,8
2014-11-07 08:00:00+00:00,DSI,MZ,9
2014-11-07 08:00:00+00:00,DSI,NA,9
2014-11-07 08:00:00+00:00,DSI,NDB,11
2014-11-07 08:00:00+00:00,DSI,NH,9
2014-11-07 08:00:00+00:00,DSI,NKK,6
2014-11-07 08:00:00+00:00,DSI,NM,7
2014-11-07 08:00:00+00:00,DSI,NMD,8
2014-11-07 08:00:00+00:00,DSI,NMGO,8
2014-11-07 08:00:00+00:00,DSI,NMH,6
2014-11-07 08:00:00+00:00,DSI,NML,9
2014-11-07 08:00:00+00:00,DSI,NS,5
2014-11-07 08:00:00+00:00,DSI,NSCH,9
2014-11-07 08:00:00+00:00,DSI,NVD,11
2014-11-07 08:00:00+00:00,DSI,NVP,9
2014-11-07 08:00:00+00:00,DSI,NWK,10
2014-11-07 08:00:00+00:00,DSI,NWL,9
2014-11-07 08:00:00+00:00,DSI,O,11
2014-11-07 08:00:00+00:00,DSI,OBD,9
2014-11-07 08:00:00+00:00,DSI,ODB,8
2014-11-07 08:00:00+00:00,DSI,ODZ,8
2014-11-07 08:00:00+00:00,DSI,OMN,10
2014-11-07 08:00:00+00:00,DSI,OP,7
2014-11-07 08:00:00+00:00,DSI,OST,7
2014-11-07 08:00:00+00:00,DSI,OT,13
2014-11-07 08:00:00+00:00,DSI,OTB,10
2014-11-07 08:00:00+00:00,DSI,OVN,6
2014-11-07 08:00:00+00:00,DSI,OW,10
2014-11-07 08:00:00+00:00,DSI,PMO,5
2014-11-07 08:00:00+00:00,DSI,PMR,7
2014-11-07 08:00:00+00:00,DSI,PMW,8
2014-11-07 08:00:00+00:00,DSI,PT,9
2014-11-07 08:00:00+00:00,DSI,RAI,11
2014-11-07 08:00:00+00:00,DSI,RAT,12
2014-11-07 08:00:00+00:00,DSI,RB,12
2014-11-07 08:00:00+00:00,DSI,RD,4
2014-11-07 08:00:00+00:00,DSI,RH,8
2014-11-07 08:00:00+00:00,DSI,RHN,9
2014-11-07 08:00:00+00:00,DSI,RL,5
2014-11-07 08:00:00+00:00,DSI,RLB,10
2014-11-07 08:00:00+00:00,DSI,RM,9
2014-11-07 08:00:00+00:00,DSI,RS,11
2014-11-07 08:00:00+00:00,DSI,RSD,9
2014-11-07 08:00:00+00:00,DSI,RSN,6
2014-11-07 08:00:00+00:00,DSI,RSW,10
2014-11-07 08:00:00+00:00,DSI,RTA,9
2014-11-07 08:00:00+00:00,DSI,RTB,9
2014-11-07 08:00:00+00:00,DSI,RTD,10
2014-11-07 08:00:00+00:00,DSI,RTN,5
2014-11-07 08:00:00+00:00,DSI,RTST,4
2014-11-07 08:00:00+00:00,DSI,RTZ,7
2014-11-07 08:00:00+00:00,DSI,RV,10
2014-11-07 08:00:00+00:00,DSI,RVS,8
2014-11-07 08:00:00+00:00,DSI,SBK,4
2014-11-07 08:00:00+00:00,DSI,SD,9
2014-11-07 08:00:00+00:00,DSI,SDA,9
2014-11-07 08:00:00+00:00,DSI,SDM,10
2014-11-07 08:00:00+00:00,DSI,SDT,10
2014-11-07 08:00:00+00:00,DSI,SDTB,9
2014-11-07 08:00:00+00:00,DSI,SGL,9
2014-11-07 08:00:00+00:00,DSI,SGN,10
2014-11-07 08:00:00+00:00,DSI,SHL,8
2014-11-07 08:00:00+00:00,DSI,SK,5
2014-11-07 08:00:00+00:00,DSI,SKND,6
2014-11-07 08:00:00+00:00,DSI,SM,9
2014-11-07 08:00:00+00:00,DSI,SN,4
2014-11-07 08:00:00+00:00,DSI,SOG,6
2014-11-07 08:00:00+00:00,DSI,SPH,4
2014-11-07 08:00:00+00:00,DSI,SPM,5
2014-11-07 08:00:00+00:00,DSI,SPTN,9
2014-11-07 08:00:00+00:00,DSI,SPTZ,9
2014-11-07 08:00:00+00:00,DSI,SPV,4
2014-11-07 08:00:00+00:00,DSI,SRN,4
2014-11-07 08:00:00+00:00,DSI,SSH,7
2014-11-07 08:00:00+00:00,DSI,ST,9
2014-11-07 08:00:00+00:00,DSI,STD,9
2014-11-07 08:00:00+00:00,DSI,STM,9
2014-11-07 08:00:00+00:00,DSI,STV,8
2014-11-07 08:00:00+00:00,DSI,STZ,9
2014-11-07 08:00:00+00:00,DSI,SWD,9
2014-11-07 08:00:00+00:00,DSI,SWK,10
2014-11-07 08:00:00+00:00,DSI,TB,11
2014-11-07 08:00:00+00:00,DSI,TBG,14
2014-11-07 08:00:00+00:00,DSI,TBR,10
2014-11-07 08:00:00+00:00,DSI,TBU,8
2014-11-07 08:00:00+00:00,DSI,TG,9
2014-11-07 08:00:00+00:00,DSI,TL,4
2014-11-07 08:00:00+00:00,DSI,TPSW,9
2014-11-07 08:00:00+00:00,DSI,TWL,10
2014-11-07 08:00:00+00:00,DSI,UHM,5
2014-11-07 08:00:00+00:00,DSI,UHZ,5
2014-11-07 08:00:00+00:00,DSI,UST,6
2014-11-07 08:00:00+00:00,DSI,UT,18
2014-11-07 08:00:00+00:00,DSI,UTG,11
2014-11-07 08:00:00+00:00,DSI,UTL,9
2014-11-07 08:00:00+00:00,DSI,UTLR,8
2014-11-07 08:00:00+00:00,DSI,UTM,8
2014-11-07 08:00:00+00:00,DSI,UTO,11
2014-11-07 08:00:00+00:00,DSI,UTT,5
2014-11-07 08:00:00+00:00,DSI,UTZL,10
2014-11-07 08:00:00+00:00,DSI,VB,5
2014-11-07 08:00:00+00:00,DSI,VD,10
2014-11-07 08:00:00+00:00,DSI,VDG,7
2014-11-07 08:00:00+00:00,DSI,VDL,4
2014-11-07 08:00:00+00:00,DSI,VDM,8
2014-11-07 08:00:00+00:00,DSI,VDO,10
2014-11-07 08:00:00+00:00,DSI,VDW,10
2014-11-07 08:00:00+00:00,DSI,VEM,10
2014-11-07 08:00:00+00:00,DSI,VG,10
2014-11-07 08:00:00+00:00,DSI,VH,6
2014-11-07 08:00:00+00:00,DSI,VHP,10
2014-11-07 08:00:00+00:00,DSI,VK,9
2014-11-07 08:00:00+00:00,DSI,VL,6
2014-11-07 08:00:00+00:00,DSI,VLB,9
2014-11-07 08:00:00+00:00,DSI,VMW,4
2014-11-07 08:00:00+00:00,DSI,VNDC,9
2014-11-07 08:00:00+00:00,DSI,VNDW,10
2014-11-07 08:00:00+00:00,DSI,VP,10
2014-11-07 08:00:00+00:00,DSI,VRY,10
2014-11-07 08:00:00+00:00,DSI,VS,4
2014-11-07 08:00:00+00:00,DSI,VSS,7
2014-11-07 08:00:00+00:00,DSI,VST,11
2014-11-07 08:00:00+00:00,DSI,VSV,10
2014-11-07 08:00:00+00:00,DSI,VTN,6
2014-11-07 08:00:00+00:00,DSI,VWD,8
2014-11-07 08:00:00+00:00,DSI,VZ,4
2014-11-07 08:00:00+00:00,DSI,WAD,9
2014-11-07 08:00:00+00:00,DSI,WADN,10
2014-11-07 08:00:00+00:00,DSI,WC,10
2014-11-07 08:00:00+00:00,DSI,WD,10
2014-11-07 08:00:00+00:00,DSI,WDN,7
2014-11-07 08:00:00+00:00,DSI,WF,11
2014-11-07 08:00:00+00:00,DSI,WFM,11
2014-11-07 08:00:00+00:00,DSI,WH,8
2014-11-07 08:00:00+00:00,DSI,WIJ,4
2014-11-07 08:00:00+00:00,DSI,WK,9
2014-11-07 08:00:00+00:00,DSI,WL,13
2014-11-07 08:00:00+00:00,DSI,WM,10
2014-11-07 08:00:00+00:00,DSI,WP,10
2014-11-07 08:00:00+00:00,DSI,WS,9
2014-11-07 08:00:00+00:00,DSI,WSM,11
2014-11-07 08:00:00+00:00,DSI,WT,10
2014-11-07 08:00:00+00:00,DSI,WTM,4
2014-11-07 08:00:00+00:00,DSI,WTV,7
2014-11-07 08:00:00+00:00,DSI,WV,5
2014-11-07 08:00:00+00:00,DSI,WW,5
2014-11-07 08:00:00+00:00,DSI,WWW,10
2014-11-07 08:00:00+00:00,DSI,WZ,8
2014-11-07 08:00:00+00:00,DSI,YPB,9
2014-11-07 08:00:00+00:00,DSI,ZA,9
2014-11-07 08:00:00+00:00,DSI,ZB,10
2014-11-07 08:00:00+00:00,DSI,ZBM,9
2014-11-07 08:00:00+00:00,DSI,ZD,10
2014-11-07 08:00:00+00:00,DSI,ZDK,9
2014-11-07 08:00:00+00:00,DSI,ZH,5
2014-11-07 08:00:00+00:00,DSI,ZL,10
2014-11-07 08:00:00+00:00,DSI,ZLW,10
2014-11-07 08:00:00+00:00,DSI,ZP,10
2014-11-07 08:00:00+00:00,DSI,ZTM,10
2014-11-07 08:00:00+00:00,DSI,ZTMO,9
2014-11-07 08:00:00+00:00,DSI,ZV,14
2014-11-07 08:00:00+00:00,DSI,ZVB,5
2014-11-07 08:00:00+00:00,DSI,ZVT,8
2014-11-07 08:00:00+00:00,DSI,ZWD,11
2014-11-07 08:00:00+00:00,DSI,ZWW,12
2014-11-07 09:00:00+00:00,DSI,AC,5
2014-11-07 09:00:00+00:00,DSI,ADH,8
2014-11-07 09:00:00+00:00,DSI,AH,9
2014-11-07 09:00:00+00:00,DSI,AHP,12
2014-11-07 09:00:00+00:00,DSI,AHPR,5
2014-11-07 09:00:00+00:00,DSI,AHZ,9
2014-11-07 09:00:00+00:00,DSI,AKL,9
2014-11-07 09:00:00+00:00,DSI,AKM,7
2014-11-07 09:00:00+00:00,DSI,ALM,10
