2014-11-06 06:00:00+00:00,DSI,UTM,6
2014-11-06 06:00:00+00:00,DSI,UTO,10
2014-11-06 06:00:00+00:00,DSI,UTT,9
2014-11-06 06:00:00+00:00,DSI,UTZL,12
2014-11-06 06:00:00+00:00,DSI,VB,10
2014-11-06 06:00:00+00:00,DSI,VD,8
2014-11-06 06:00:00+00:00,DSI,VDG,11
2014-11-06 06:00:00+00:00,DSI,VDL,10
2014-11-06 06:00:00+00:00,DSI,VDM,7
2014-11-06 06:00:00+00:00,DSI,VDO,11
2014-11-06 06:00:00+00:00,DSI,VDW,9
2014-11-06 06:00:00+00:00,DSI,VEM,6
2014-11-06 06:00:00+00:00,DSI,VG,5
2014-11-06 06:00:00+00:00,DSI,VH,7
2014-11-06 06:00:00+00:00,DSI,VHP,8
2014-11-06 06:00:00+00:00,DSI,VK,7
2014-11-06 06:00:00+00:00,DSI,VL,12
2014-11-06 06:00:00+00:00,DSI,VLB,11
2014-11-06 06:00:00+00:00,DSI,VMW,4
2014-11-06 06:00:00+00:00,DSI,VNDC,5
2014-11-06 06:00:00+00:00,DSI,VNDW,10
2014-11-06 06:00:00+00:00,DSI,VP,11
2014-11-06 06:00:00+00:00,DSI,VRY,9
2014-11-06 06:00:00+00:00,DSI,VS,5
2014-11-06 06:00:00+00:00,DSI,VSS,10
2014-11-06 06:00:00+00:00,DSI,VST,11
2014-11-06 06:00:00+00:00,DSI,VSV,12
2014-11-06 06:00:00+00:00,DSI,VTN,9
2014-11-06 06:00:00+00:00,DSI,VWD,12
2014-11-06 06:00:00+00:00,DSI,VZ,5
2014-11-06 06:00:00+00:00,DSI,WAD,10
2014-11-06 06:00:00+00:00,DSI,WADN,8
2014-11-06 06:00:00+00:00,DSI,WC,4
2014-11-06 06:00:00+00:00,DSI,WD,9
2014-11-06 06:00:00+00:00,DSI,WDN,6
2014-11-06 06:00:00+00:00,DSI,WF,7
2014-11-06 06:00:00+00:00,DSI,WFM,11
2014-11-06 06:00:00+00:00,DSI,WH,6
2014-11-06 06:00:00+00:00,DSI,WIJ,4
2014-11-06 06:00:00+00:00,DSI,WK,10
2014-11-06 06:00:00+00:00,DSI,WL,9
2014-11-06 06:00:00+00:00,DSI,WM,10
2014-11-06 06:00:00+00:00,DSI,WP,10
2014-11-06 06:00:00+00:00,DSI,WS,10
2014-11-06 06:00:00+00:00,DSI,WSM,7
2014-11-06 06:00:00+00:00,DSI,WT,9
2014-11-06 06:00:00+00:00,DSI,WTM,4
2014-11-06 06:00:00+00:00,DSI,WTV,12
2014-11-06 06:00:00+00:00,DSI,WV,8
2014-11-06 06:00:00+00:00,DSI,WW,6
2014-11-06 06:00:00+00:00,DSI,WWW,6
2014-11-06 06:00:00+00:00,DSI,WZ,9
2014-11-06 06:00:00+00:00,DSI,YPB,11
2014-11-06 06:00:00+00:00,DSI,ZA,5
2014-11-06 06:00:00+00:00,DSI,ZB,5
2014-11-06 06:00:00+00:00,DSI,ZBM,5
2014-11-06 06:00:00+00:00,DSI,ZD,9
2014-11-06 06:00:00+00:00,DSI,ZDK,10
2014-11-06 06:00:00+00:00,DSI,ZH,10
2014-11-06 06:00:00+00:00,DSI,ZL,8
2014-11-06 06:00:00+00:00,DSI,ZLW,13
2014-11-06 06:00:00+00:00,DSI,ZP,10
2014-11-06 06:00:00+00:00,DSI,ZTM,7
2014-11-06 06:00:00+00:00,DSI,ZTMO,5
2014-11-06 06:00:00+00:00,DSI,ZV,9
2014-11-06 06:00:00+00:00,DSI,ZVB,7
2014-11-06 06:00:00+00:00,DSI,ZVT,8
2014-11-06 06:00:00+00:00,DSI,ZWD,11
2014-11-06 06:00:00+00:00,DSI,ZWW,11
2014-11-06 07:00:00+00:00,DSI,AC,9
2014-11-06 07:00:00+00:00,DSI,ADH,9
2014-11-06 07:00:00+00:00,DSI,AH,10
2014-11-06 07:00:00+00:00,DSI,AHP,12
2014-11-06 07:00:00+00:00,DSI,AHPR,9
2014-11-06 07:00:00+00:00,DSI,AHZ,10
2014-11-06 07:00:00+00:00,DSI,AKL,6
2014-11-06 07:00:00+00:00,DSI,AKM,6
2014-11-06 07:00:00+00:00,DSI,ALM,5
2014-11-06 07:00:00+00:00,DSI,ALMB,10
2014-11-06 07:00:00+00:00,DSI,ALMM,9
2014-11-06 07:00:00+00:00,DSI,ALMO,10
2014-11-06 07:00:00+00:00,DSI,ALMP,5
2014-11-06 07:00:00+00:00,DSI,AMF,8
2014-11-06 07:00:00+00:00,DSI,AMFS,9
2014-11-06 07:00:00+00:00,DSI,AML,10
2014-11-06 07:00:00+00:00,DSI,AMPO,6
2014-11-06 07:00:00+00:00,DSI,AMR,10
2014-11-06 07:00:00+00:00,DSI,AMRI,9
2014-11-06 07:00:00+00:00,DSI,AMRN,9
2014-11-06 07:00:00+00:00,DSI,ANA,10
2014-11-06 07:00:00+00:00,DSI,APD,9
2014-11-06 07:00:00+00:00,DSI,APDM,10
2014-11-06 07:00:00+00:00,DSI,APDO,10
2014-11-06 07:00:00+00:00,DSI,APG,11
2014-11-06 07:00:00+00:00,DSI,APN,10
2014-11-06 07:00:00+00:00,DSI,ARN,11
2014-11-06 07:00:00+00:00,DSI,ASA,10
2014-11-06 07:00:00+00:00,DSI,ASB,11
2014-11-06 07:00:00+00:00,DSI,ASD,11
2014-11-06 07:00:00+00:00,DSI,ASDL,4
2014-11-06 07:00:00+00:00,DSI,ASDM,11
2014-11-06 07:00:00+00:00,DSI,ASDZ,9
2014-11-06 07:00:00+00:00,DSI,ASHD,13
2014-11-06 07:00:00+00:00,DSI,ASN,11
2014-11-06 07:00:00+00:00,DSI,ASS,14
2014-11-06 07:00:00+00:00,DSI,ASSP,10
2014-11-06 07:00:00+00:00,DSI,ATN,10
2014-11-06 07:00:00+00:00,DSI,AVAT,10
2014-11-06 07:00:00+00:00,DSI,BD,10
2014-11-06 07:00:00+00:00,DSI,BDE,6
2014-11-06 07:00:00+00:00,DSI,BDG,8
2014-11-06 07:00:00+00:00,DSI,BDM,12
2014-11-06 07:00:00+00:00,DSI,BDPB,8
2014-11-06 07:00:00+00:00,DSI,BET,5
2014-11-06 07:00:00+00:00,DSI,BF,8
2014-11-06 07:00:00+00:00,DSI,BGN,12
2014-11-06 07:00:00+00:00,DSI,BHDV,7
2014-11-06 07:00:00+00:00,DSI,BHV,9
2014-11-06 07:00:00+00:00,DSI,BK,7
2014-11-06 07:00:00+00:00,DSI,BKF,10
2014-11-06 07:00:00+00:00,DSI,BKG,5
2014-11-06 07:00:00+00:00,DSI,BKL,11
2014-11-06 07:00:00+00:00,DSI,BL,10
2014-11-06 07:00:00+00:00,DSI,BLL,10
2014-11-06 07:00:00+00:00,DSI,BMN,6
2014-11-06 07:00:00+00:00,DSI,BMR,5
2014-11-06 07:00:00+00:00,DSI,BN,9
2014-11-06 07:00:00+00:00,DSI,BNC,10
2014-11-06 07:00:00+00:00,DSI,BNK,12
2014-11-06 07:00:00+00:00,DSI,BNN,9
2014-11-06 07:00:00+00:00,DSI,BP,8
2014-11-06 07:00:00+00:00,DSI,BR,6
2014-11-06 07:00:00+00:00,DSI,BRD,7
2014-11-06 07:00:00+00:00,DSI,BRN,10
2014-11-06 07:00:00+00:00,DSI,BSD,5
2014-11-06 07:00:00+00:00,DSI,BSK,11
2014-11-06 07:00:00+00:00,DSI,BSMZ,11
2014-11-06 07:00:00+00:00,DSI,BTL,6
2014-11-06 07:00:00+00:00,DSI,BV,11
2014-11-06 07:00:00+00:00,DSI,BZL,9
2014-11-06 07:00:00+00:00,DSI,CAS,9
2014-11-06 07:00:00+00:00,DSI,CK,9
2014-11-06 07:00:00+00:00,DSI,CL,10
2014-11-06 07:00:00+00:00,DSI,CO,9
2014-11-06 07:00:00+00:00,DSI,CPS,12
2014-11-06 07:00:00+00:00,DSI,CVM,8
2014-11-06 07:00:00+00:00,DSI,DA,10
2014-11-06 07:00:00+00:00,DSI,DB,7
2014-11-06 07:00:00+00:00,DSI,DDN,11
2014-11-06 07:00:00+00:00,DSI,DDR,11
2014-11-06 07:00:00+00:00,DSI,DDRS,9
2014-11-06 07:00:00+00:00,DSI,DDZD,8
2014-11-06 07:00:00+00:00,DSI,DEI,4
2014-11-06 07:00:00+00:00,DSI,DID,13
2014-11-06 07:00:00+00:00,DSI,DL,10
2014-11-06 07:00:00+00:00,DSI,DLD,9
2014-11-06 07:00:00+00:00,DSI,DLN,8
2014-11-06 07:00:00+00:00,DSI,DMN,10
2014-11-06 07:00:00+00:00,DSI,DMNZ,10
2014-11-06 07:00:00+00:00,DSI,DN,5
2014-11-06 07:00:00+00:00,DSI,DR,8
2014-11-06 07:00:00+00:00,DSI,DRH,10
2014-11-06 07:00:00+00:00,DSI,DRON,6
2014-11-06 07:00:00+00:00,DSI,DRP,6
2014-11-06 07:00:00+00:00,DSI,DT,11
2014-11-06 07:00:00+00:00,DSI,DTC,15
2014-11-06 07:00:00+00:00,DSI,DTCH,12
2014-11-06 07:00:00+00:00,DSI,DTZ,7
2014-11-06 07:00:00+00:00,DSI,DV,4
2014-11-06 07:00:00+00:00,DSI,DVC,5
2014-11-06 07:00:00+00:00,DSI,DVD,11
2014-11-06 07:00:00+00:00,DSI,DVN,7
2014-11-06 07:00:00+00:00,DSI,DVNK,11
2014-11-06 07:00:00+00:00,DSI,DZ,4
2014-11-06 07:00:00+00:00,DSI,DZW,8
2014-11-06 07:00:00+00:00,DSI,EC,5
2014-11-06 07:00:00+00:00,DSI,ED,10
2014-11-06 07:00:00+00:00,DSI,EDC,9
2014-11-06 07:00:00+00:00,DSI,EDN,9
2014-11-06 07:00:00+00:00,DSI,EGH,5
2014-11-06 07:00:00+00:00,DSI,EGHM,6
2014-11-06 07:00:00+00:00,DSI,EHB,10
2014-11-06 07:00:00+00:00,DSI,EHV,9
2014-11-06 07:00:00+00:00,DSI,EKZ,8
2014-11-06 07:00:00+00:00,DSI,EML,5
2014-11-06 07:00:00+00:00,DSI,EMN,4
2014-11-06 07:00:00+00:00,DSI,EMNZ,5
2014-11-06 07:00:00+00:00,DSI,ES,9
2014-11-06 07:00:00+00:00,DSI,ESD,9
2014-11-06 07:00:00+00:00,DSI,ESE,4
2014-11-06 07:00:00+00:00,DSI,EST,10
2014-11-06 07:00:00+00:00,DSI,ETN,9
2014-11-06 07:00:00+00:00,DSI,FN,10
2014-11-06 07:00:00+00:00,DSI,GBG,5
2014-11-06 07:00:00+00:00,DSI,GBR,9
2014-11-06 07:00:00+00:00,DSI,GD,10
2014-11-06 07:00:00+00:00,DSI,GDG,8
2014-11-06 07:00:00+00:00,DSI,GDK,9
2014-11-06 07:00:00+00:00,DSI,GDM,8
2014-11-06 07:00:00+00:00,DSI,GDR,13
2014-11-06 07:00:00+00:00,DSI,GERP,10
2014-11-06 07:00:00+00:00,DSI,GK,9
2014-11-06 07:00:00+00:00,DSI,GLN,9
2014-11-06 07:00:00+00:00,DSI,GN,10
2014-11-06 07:00:00+00:00,DSI,GND,10
2014-11-06 07:00:00+00:00,DSI,GNN,11
2014-11-06 07:00:00+00:00,DSI,GO,9
2014-11-06 07:00:00+00:00,DSI,GP,10
2014-11-06 07:00:00+00:00,DSI,GR,9
2014-11-06 07:00:00+00:00,DSI,GS,9
2014-11-06 07:00:00+00:00,DSI,GV,11
2014-11-06 07:00:00+00:00,DSI,GVC,10
2014-11-06 07:00:00+00:00,DSI,GVM,6
2014-11-06 07:00:00+00:00,DSI,GVMW,10
2014-11-06 07:00:00+00:00,DSI,GW,5
2014-11-06 07:00:00+00:00,DSI,GZ,7
2014-11-06 07:00:00+00:00,DSI,HAD,10
2014-11-06 07:00:00+00:00,DSI,HB,7
2014-11-06 07:00:00+00:00,DSI,HBZM,10
2014-11-06 07:00:00+00:00,DSI,HD,7
2014-11-06 07:00:00+00:00,DSI,HDB,8
2014-11-06 07:00:00+00:00,DSI,HDE,9
2014-11-06 07:00:00+00:00,DSI,HDG,8
2014-11-06 07:00:00+00:00,DSI,HDR,8
2014-11-06 07:00:00+00:00,DSI,HDRZ,10
2014-11-06 07:00:00+00:00,DSI,HFD,11
2014-11-06 07:00:00+00:00,DSI,HGL,9
2014-11-06 07:00:00+00:00,DSI,HGLG,6
2014-11-06 07:00:00+00:00,DSI,HGLO,5
2014-11-06 07:00:00+00:00,DSI,HGV,11
2014-11-06 07:00:00+00:00,DSI,HGZ,10
2014-11-06 07:00:00+00:00,DSI,HIL,5
2014-11-06 07:00:00+00:00,DSI,HK,5
2014-11-06 07:00:00+00:00,DSI,HKS,6
2014-11-06 07:00:00+00:00,DSI,HLD,8
2014-11-06 07:00:00+00:00,DSI,HLDS,5
2014-11-06 07:00:00+00:00,DSI,HLG,9
2014-11-06 07:00:00+00:00,DSI,HLGH,4
2014-11-06 07:00:00+00:00,DSI,HLM,10
2014-11-06 07:00:00+00:00,DSI,HLMS,10
2014-11-06 07:00:00+00:00,DSI,HLO,6
2014-11-06 07:00:00+00:00,DSI,HM,10
2014-11-06 07:00:00+00:00,DSI,HMBH,10
2014-11-06 07:00:00+00:00,DSI,HMBV,6
2014-11-06 07:00:00+00:00,DSI,HMH,9
2014-11-06 07:00:00+00:00,DSI,HMN,6
2014-11-06 07:00:00+00:00,DSI,HN,10
2014-11-06 07:00:00+00:00,DSI,HNK,6
2014-11-06 07:00:00+00:00,DSI,HNO,10
2014-11-06 07:00:00+00:00,DSI,HNP,5
2014-11-06 07:00:00+00:00,DSI,HON,5
2014-11-06 07:00:00+00:00,DSI,HOR,7
2014-11-06 07:00:00+00:00,DSI,HR,10
2014-11-06 07:00:00+00:00,DSI,HRL,9
2014-11-06 07:00:00+00:00,DSI,HRLK,10
2014-11-06 07:00:00+00:00,DSI,HRLW,9
2014-11-06 07:00:00+00:00,DSI,HRN,10
2014-11-06 07:00:00+00:00,DSI,HRT,8
2014-11-06 07:00:00+00:00,DSI,HRY,4
2014-11-06 07:00:00+00:00,DSI,HT,13
2014-11-06 07:00:00+00:00,DSI,HTN,10
2014-11-06 07:00:00+00:00,DSI,HTNC,6
2014-11-06 07:00:00+00:00,DSI,HTO,10
2014-11-06 07:00:00+00:00,DSI,HVL,10
2014-11-06 07:00:00+00:00,DSI,HVS,11
2014-11-06 07:00:00+00:00,DSI,HVSM,8
2014-11-06 07:00:00+00:00,DSI,HVSP,6
2014-11-06 07:00:00+00:00,DSI,HWD,12
2014-11-06 07:00:00+00:00,DSI,HWZB,5
2014-11-06 07:00:00+00:00,DSI,HZE,9
2014-11-06 07:00:00+00:00,DSI,IJT,5
2014-11-06 07:00:00+00:00,DSI,KBD,7
2014-11-06 07:00:00+00:00,DSI,KBK,8
2014-11-06 07:00:00+00:00,DSI,KBW,10
2014-11-06 07:00:00+00:00,DSI,KLP,8
2014-11-06 07:00:00+00:00,DSI,KMA,9
2014-11-06 07:00:00+00:00,DSI,KMR,11
2014-11-06 07:00:00+00:00,DSI,KMW,4
2014-11-06 07:00:00+00:00,DSI,KPN,8
2014-11-06 07:00:00+00:00,DSI,KPNZ,5
2014-11-06 07:00:00+00:00,DSI,KRD,8
2014-11-06 07:00:00+00:00,DSI,KRG,13
2014-11-06 07:00:00+00:00,DSI,KRW,4
2014-11-06 07:00:00+00:00,DSI,KTR,10
2014-11-06 07:00:00+00:00,DSI,KW,7
2014-11-06 07:00:00+00:00,DSI,KZD,10
2014-11-06 07:00:00+00:00,DSI,LAA,7
2014-11-06 07:00:00+00:00,DSI,LC,7
2014-11-06 07:00:00+00:00,DSI,LDL,9
2014-11-06 07:00:00+00:00,DSI,LDM,6
2014-11-06 07:00:00+00:00,DSI,LEDN,12
2014-11-06 07:00:00+00:00,DSI,LG,10
2014-11-06 07:00:00+00:00,DSI,LLS,7
2014-11-06 07:00:00+00:00,DSI,LP,5
2014-11-06 07:00:00+00:00,DSI,LTN,5
2014-11-06 07:00:00+00:00,DSI,LTV,8
2014-11-06 07:00:00+00:00,DSI,LUT,7
2014-11-06 07:00:00+00:00,DSI,LW,9
2014-11-06 07:00:00+00:00,DSI,LWC,6
2014-11-06 07:00:00+00:00,DSI,MAS,11
2014-11-06 07:00:00+00:00,DSI,MDB,11
2014-11-06 07:00:00+00:00,DSI,MES,7
2014-11-06 07:00:00+00:00,DSI,MG,9
2014-11-06 07:00:00+00:00,DSI,MMLH,10
2014-11-06 07:00:00+00:00,DSI,MP,9
2014-11-06 07:00:00+00:00,DSI,MRB,5
2014-11-06 07:00:00+00:00,DSI,MRN,9
2014-11-06 07:00:00+00:00,DSI,MSS,10
2014-11-06 07:00:00+00:00,DSI,MSW,10
2014-11-06 07:00:00+00:00,DSI,MT,10
2014-11-06 07:00:00+00:00,DSI,MTH,10
2014-11-06 07:00:00+00:00,DSI,MTN,7
2014-11-06 07:00:00+00:00,DSI,MTR,9
2014-11-06 07:00:00+00:00,DSI,MZ,9
2014-11-06 07:00:00+00:00,DSI,NA,5
2014-11-06 07:00:00+00:00,DSI,NDB,8
2014-11-06 07:00:00+00:00,DSI,NH,5
2014-11-06 07:00:00+00:00,DSI,NKK,4
2014-11-06 07:00:00+00:00,DSI,NM,10
2014-11-06 07:00:00+00:00,DSI,NMD,9
2014-11-06 07:00:00+00:00,DSI,NMGO,8
2014-11-06 07:00:00+00:00,DSI,NMH,11
2014-11-06 07:00:00+00:00,DSI,NML,11
2014-11-06 07:00:00+00:00,DSI,NS,10
2014-11-06 07:00:00+00:00,DSI,NSCH,9
2014-11-06 07:00:00+00:00,DSI,NVD,11
2014-11-06 07:00:00+00:00,DSI,NVP,9
2014-11-06 07:00:00+00:00,DSI,NWK,11
2014-11-06 07:00:00+00:00,DSI,NWL,12
2014-11-06 07:00:00+00:00,DSI,O,10
2014-11-06 07:00:00+00:00,DSI,OBD,7
2014-11-06 07:00:00+00:00,DSI,ODB,12
2014-11-06 07:00:00+00:00,DSI,ODZ,8
2014-11-06 07:00:00+00:00,DSI,OMN,11
2014-11-06 07:00:00+00:00,DSI,OP,4
2014-11-06 07:00:00+00:00,DSI,OST,10
2014-11-06 07:00:00+00:00,DSI,OT,7
2014-11-06 07:00:00+00:00,DSI,OTB,8
2014-11-06 07:00:00+00:00,DSI,OVN,5
2014-11-06 07:00:00+00:00,DSI,OW,10
2014-11-06 07:00:00+00:00,DSI,PMO,9
2014-11-06 07:00:00+00:00,DSI,PMR,9
2014-11-06 07:00:00+00:00,DSI,PMW,10
2014-11-06 07:00:00+00:00,DSI,PT,10
2014-11-06 07:00:00+00:00,DSI,RAI,11
2014-11-06 07:00:00+00:00,DSI,RAT,7
2014-11-06 07:00:00+00:00,DSI,RB,9
2014-11-06 07:00:00+00:00,DSI,RD,4
2014-11-06 07:00:00+00:00,DSI,RH,10
2014-11-06 07:00:00+00:00,DSI,RHN,9
2014-11-06 07:00:00+00:00,DSI,RL,7
2014-11-06 07:00:00+00:00,DSI,RLB,10
2014-11-06 07:00:00+00:00,DSI,RM,10
2014-11-06 07:00:00+00:00,DSI,RS,7
2014-11-06 07:00:00+00:00,DSI,RSD,14
2014-11-06 07:00:00+00:00,DSI,RSN,5
2014-11-06 07:00:00+00:00,DSI,RSW,8
2014-11-06 07:00:00+00:00,DSI,RTA,10
2014-11-06 07:00:00+00:00,DSI,RTB,12
2014-11-06 07:00:00+00:00,DSI,RTD,16
2014-11-06 07:00:00+00:00,DSI,RTN,10
2014-11-06 07:00:00+00:00,DSI,RTST,4
2014-11-06 07:00:00+00:00,DSI,RTZ,9
2014-11-06 07:00:00+00:00,DSI,RV,5
2014-11-06 07:00:00+00:00,DSI,RVS,10
2014-11-06 07:00:00+00:00,DSI,SBK,9
2014-11-06 07:00:00+00:00,DSI,SD,10
2014-11-06 07:00:00+00:00,DSI,SDA,10
2014-11-06 07:00:00+00:00,DSI,SDM,12
2014-11-06 07:00:00+00:00,DSI,SDT,10
2014-11-06 07:00:00+00:00,DSI,SDTB,10
2014-11-06 07:00:00+00:00,DSI,SGL,11
2014-11-06 07:00:00+00:00,DSI,SGN,10
2014-11-06 07:00:00+00:00,DSI,SHL,12
2014-11-06 07:00:00+00:00,DSI,SK,6
2014-11-06 07:00:00+00:00,DSI,SKND,9
2014-11-06 07:00:00+00:00,DSI,SM,10
2014-11-06 07:00:00+00:00,DSI,SN,7
2014-11-06 07:00:00+00:00,DSI,SOG,9
2014-11-06 07:00:00+00:00,DSI,SPH,4
2014-11-06 07:00:00+00:00,DSI,SPM,5
2014-11-06 07:00:00+00:00,DSI,SPTN,5
2014-11-06 07:00:00+00:00,DSI,SPTZ,5
2014-11-06 07:00:00+00:00,DSI,SPV,4
2014-11-06 07:00:00+00:00,DSI,SRN,4
2014-11-06 07:00:00+00:00,DSI,SSH,10
2014-11-06 07:00:00+00:00,DSI,ST,5
2014-11-06 07:00:00+00:00,DSI,STD,6
2014-11-06 07:00:00+00:00,DSI,STM,11
2014-11-06 07:00:00+00:00,DSI,STV,4
2014-11-06 07:00:00+00:00,DSI,STZ,10
2014-11-06 07:00:00+00:00,DSI,SWD,9
2014-11-06 07:00:00+00:00,DSI,SWK,10
2014-11-06 07:00:00+00:00,DSI,TB,10
2014-11-06 07:00:00+00:00,DSI,TBG,13
2014-11-06 07:00:00+00:00,DSI,TBR,10
2014-11-06 07:00:00+00:00,DSI,TBU,8
2014-11-06 07:00:00+00:00,DSI,TG,9
2014-11-06 07:00:00+00:00,DSI,TL,10
2014-11-06 07:00:00+00:00,DSI,TPSW,5
2014-11-06 07:00:00+00:00,DSI,TWL,10
2014-11-06 07:00:00+00:00,DSI,UHM,6
2014-11-06 07:00:00+00:00,DSI,UHZ,8
2014-11-06 07:00:00+00:00,DSI,UST,12
2014-11-06 07:00:00+00:00,DSI,UT,9
2014-11-06 07:00:00+00:00,DSI,UTG,6
2014-11-06 07:00:00+00:00,DSI,UTL,10
2014-11-06 07:00:00+00:00,DSI,UTLR,10
2014-11-06 07:00:00+00:00,DSI,UTM,8
2014-11-06 07:00:00+00:00,DSI,UTO,10
2014-11-06 07:00:00+00:00,DSI,UTT,9
2014-11-06 07:00:00+00:00,DSI,UTZL,10
2014-11-06 07:00:00+00:00,DSI,VB,10
2014-11-06 07:00:00+00:00,DSI,VD,7
2014-11-06 07:00:00+00:00,DSI,VDG,12
2014-11-06 07:00:00+00:00,DSI,VDL,6
2014-11-06 07:00:00+00:00,DSI,VDM,4
2014-11-06 07:00:00+00:00,DSI,VDO,12
2014-11-06 07:00:00+00:00,DSI,VDW,10
2014-11-06 07:00:00+00:00,DSI,VEM,7
2014-11-06 07:00:00+00:00,DSI,VG,5
2014-11-06 07:00:00+00:00,DSI,VH,6
2014-11-06 07:00:00+00:00,DSI,VHP,9
2014-11-06 07:00:00+00:00,DSI,VK,9
2014-11-06 07:00:00+00:00,DSI,VL,11
2014-11-06 07:00:00+00:00,DSI,VLB,11
2014-11-06 07:00:00+00:00,DSI,VMW,4
2014-11-06 07:00:00+00:00,DSI,VNDC,5
2014-11-06 07:00:00+00:00,DSI,VNDW,10
2014-11-06 07:00:00+00:00,DSI,VP,9
2014-11-06 07:00:00+00:00,DSI,VRY,10
2014-11-06 07:00:00+00:00,DSI,VS,4
2014-11-06 07:00:00+00:00,DSI,VSS,7
2014-11-06 07:00:00+00:00,DSI,VST,11
2014-11-06 07:00:00+00:00,DSI,VSV,11
2014-11-06 07:00:00+00:00,DSI,VTN,10
2014-11-06 07:00:00+00:00,DSI,VWD,7
2014-11-06 07:00:00+00:00,DSI,VZ,4
2014-11-06 07:00:00+00:00,DSI,WAD,11
2014-11-06 07:00:00+00:00,DSI,WADN,5
2014-11-06 07:00:00+00:00,DSI,WC,6
2014-11-06 07:00:00+00:00,DSI,WD,10
2014-11-06 07:00:00+00:00,DSI,WDN,9
2014-11-06 07:00:00+00:00,DSI,WF,5
2014-11-06 07:00:00+00:00,DSI,WFM,12
2014-11-06 07:00:00+00:00,DSI,WH,7
2014-11-06 07:00:00+00:00,DSI,WIJ,4
2014-11-06 07:00:00+00:00,DSI,WK,7
2014-11-06 07:00:00+00:00,DSI,WL,11
2014-11-06 07:00:00+00:00,DSI,WM,10
2014-11-06 07:00:00+00:00,DSI,WP,10
2014-11-06 07:00:00+00:00,DSI,WS,9
2014-11-06 07:00:00+00:00,DSI,WSM,6
2014-11-06 07:00:00+00:00,DSI,WT,10
2014-11-06 07:00:00+00:00,DSI,WTM,4
2014-11-06 07:00:00+00:00,DSI,WTV,14
2014-11-06 07:00:00+00:00,DSI,WV,10
2014-11-06 07:00:00+00:00,DSI,WW,6
2014-11-06 07:00:00+00:00,DSI,WWW,10
2014-11-06 07:00:00+00:00,DSI,WZ,10
2014-11-06 07:00:00+00:00,DSI,YPB,9
2014-11-06 07:00:00+00:00,DSI,ZA,5
2014-11-06 07:00:00+00:00,DSI,ZB,5
2014-11-06 07:00:00+00:00,DSI,ZBM,14
2014-11-06 07:00:00+00:00,DSI,ZD,10
2014-11-06 07:00:00+00:00,DSI,ZDK,9
2014-11-06 07:00:00+00:00,DSI,ZH,6
2014-11-06 07:00:00+00:00,DSI,ZL,5
2014-11-06 07:00:00+00:00,DSI,ZLW,10
2014-11-06 07:00:00+00:00,DSI,ZP,10
2014-11-06 07:00:00+00:00,DSI,ZTM,6
2014-11-06 07:00:00+00:00,DSI,ZTMO,5
2014-11-06 07:00:00+00:00,DSI,ZV,12
2014-11-06 07:00:00+00:00,DSI,ZVB,12
2014-11-06 07:00:00+00:00,DSI,ZVT,9
2014-11-06 07:00:00+00:00,DSI,ZWD,10
2014-11-06 07:00:00+00:00,DSI,ZWW,9
2014-11-06 08:00:00+00:00,DSI,AC,8
2014-11-06 08:00:00+00:00,DSI,ADH,8
2014-11-06 08:00:00+00:00,DSI,AH,11
2014-11-06 08:00:00+00:00,DSI,AHP,10
2014-11-06 08:00:00+00:00,DSI,AHPR,10
2014-11-06 08:00:00+00:00,DSI,AHZ,12
2014-11-06 08:00:00+00:00,DSI,AKL,5
2014-11-06 08:00:00+00:00,DSI,AKM,7
2014-11-06 08:00:00+00:00,DSI,ALM,5
2014-11-06 08:00:00+00:00,DSI,ALMB,11
2014-11-06 08:00:00+00:00,DSI,ALMM,12
2014-11-06 08:00:00+00:00,DSI,ALMO,10
2014-11-06 08:00:00+00:00,DSI,ALMP,7
2014-11-06 08:00:00+00:00,DSI,AMF,10
2014-11-06 08:00:00+00:00,DSI,AMFS,10
2014-11-06 08:00:00+00:00,DSI,AML,12
2014-11-06 08:00:00+00:00,DSI,AMPO,6
2014-11-06 08:00:00+00:00,DSI,AMR,7
2014-11-06 08:00:00+00:00,DSI,AMRI,11
2014-11-06 08:00:00+00:00,DSI,AMRN,10
2014-11-06 08:00:00+00:00,DSI,ANA,11
2014-11-06 08:00:00+00:00,DSI,APD,11
2014-11-06 08:00:00+00:00,DSI,APDM,9
2014-11-06 08:00:00+00:00,DSI,APDO,10
2014-11-06 08:00:00+00:00,DSI,APG,10
2014-11-06 08:00:00+00:00,DSI,APN,9
2014-11-06 08:00:00+00:00,DSI,ARN,8
2014-11-06 08:00:00+00:00,DSI,ASA,9
2014-11-06 08:00:00+00:00,DSI,ASB,9
2014-11-06 08:00:00+00:00,DSI,ASD,10
2014-11-06 08:00:00+00:00,DSI,ASDL,6
2014-11-06 08:00:00+00:00,DSI,ASDM,11
2014-11-06 08:00:00+00:00,DSI,ASDZ,8
2014-11-06 08:00:00+00:00,DSI,ASHD,10
2014-11-06 08:00:00+00:00,DSI,ASN,11
2014-11-06 08:00:00+00:00,DSI,ASS,15
2014-11-06 08:00:00+00:00,DSI,ASSP,10
2014-11-06 08:00:00+00:00,DSI,ATN,8
2014-11-06 08:00:00+00:00,DSI,AVAT,9
2014-11-06 08:00:00+00:00,DSI,BD,9
2014-11-06 08:00:00+00:00,DSI,BDE,5
2014-11-06 08:00:00+00:00,DSI,BDG,7
