2014-11-04 07:00:00+00:00,DSI,VSS,7
2014-11-04 07:00:00+00:00,DSI,VST,10
2014-11-04 07:00:00+00:00,DSI,VSV,7
2014-11-04 07:00:00+00:00,DSI,VTN,10
2014-11-04 07:00:00+00:00,DSI,VWD,12
2014-11-04 07:00:00+00:00,DSI,VZ,11
2014-11-04 07:00:00+00:00,DSI,WAD,8
2014-11-04 07:00:00+00:00,DSI,WADN,10
2014-11-04 07:00:00+00:00,DSI,WC,9
2014-11-04 07:00:00+00:00,DSI,WD,11
2014-11-04 07:00:00+00:00,DSI,WDN,6
2014-11-04 07:00:00+00:00,DSI,WF,6
2014-11-04 07:00:00+00:00,DSI,WFM,11
2014-11-04 07:00:00+00:00,DSI,WH,5
2014-11-04 07:00:00+00:00,DSI,WIJ,4
2014-11-04 07:00:00+00:00,DSI,WK,9
2014-11-04 07:00:00+00:00,DSI,WL,11
2014-11-04 07:00:00+00:00,DSI,WM,10
2014-11-04 07:00:00+00:00,DSI,WP,9
2014-11-04 07:00:00+00:00,DSI,WS,10
2014-11-04 07:00:00+00:00,DSI,WSM,11
2014-11-04 07:00:00+00:00,DSI,WT,6
2014-11-04 07:00:00+00:00,DSI,WTM,4
2014-11-04 07:00:00+00:00,DSI,WTV,8
2014-11-04 07:00:00+00:00,DSI,WV,4
2014-11-04 07:00:00+00:00,DSI,WW,10
2014-11-04 07:00:00+00:00,DSI,WWW,9
2014-11-04 07:00:00+00:00,DSI,WZ,11
2014-11-04 07:00:00+00:00,DSI,YPB,12
2014-11-04 07:00:00+00:00,DSI,ZA,10
2014-11-04 07:00:00+00:00,DSI,ZB,7
2014-11-04 07:00:00+00:00,DSI,ZBM,10
2014-11-04 07:00:00+00:00,DSI,ZD,6
2014-11-04 07:00:00+00:00,DSI,ZDK,6
2014-11-04 07:00:00+00:00,DSI,ZH,8
2014-11-04 07:00:00+00:00,DSI,ZL,10
2014-11-04 07:00:00+00:00,DSI,ZLW,10
2014-11-04 07:00:00+00:00,DSI,ZP,8
2014-11-04 07:00:00+00:00,DSI,ZTM,12
2014-11-04 07:00:00+00:00,DSI,ZTMO,9
2014-11-04 07:00:00+00:00,DSI,ZV,10
2014-11-04 07:00:00+00:00,DSI,ZVB,10
2014-11-04 07:00:00+00:00,DSI,ZVT,9
2014-11-04 07:00:00+00:00,DSI,ZWD,9
2014-11-04 07:00:00+00:00,DSI,ZWW,6
2014-11-04 08:00:00+00:00,DSI,AC,6
2014-11-04 08:00:00+00:00,DSI,ADH,8
2014-11-04 08:00:00+00:00,DSI,AH,10
2014-11-04 08:00:00+00:00,DSI,AHP,9
2014-11-04 08:00:00+00:00,DSI,AHPR,10
2014-11-04 08:00:00+00:00,DSI,AHZ,10
2014-11-04 08:00:00+00:00,DSI,AKL,9
2014-11-04 08:00:00+00:00,DSI,AKM,6
2014-11-04 08:00:00+00:00,DSI,ALM,11
2014-11-04 08:00:00+00:00,DSI,ALMB,7
2014-11-04 08:00:00+00:00,DSI,ALMM,11
2014-11-04 08:00:00+00:00,DSI,ALMO,10
2014-11-04 08:00:00+00:00,DSI,ALMP,10
2014-11-04 08:00:00+00:00,DSI,AMF,11
2014-11-04 08:00:00+00:00,DSI,AMFS,10
2014-11-04 08:00:00+00:00,DSI,AML,11
2014-11-04 08:00:00+00:00,DSI,AMPO,7
2014-11-04 08:00:00+00:00,DSI,AMR,9
2014-11-04 08:00:00+00:00,DSI,AMRI,12
2014-11-04 08:00:00+00:00,DSI,AMRN,11
2014-11-04 08:00:00+00:00,DSI,ANA,6
2014-11-04 08:00:00+00:00,DSI,APD,5
2014-11-04 08:00:00+00:00,DSI,APDM,9
2014-11-04 08:00:00+00:00,DSI,APDO,6
2014-11-04 08:00:00+00:00,DSI,APG,10
2014-11-04 08:00:00+00:00,DSI,APN,10
2014-11-04 08:00:00+00:00,DSI,ARN,11
2014-11-04 08:00:00+00:00,DSI,ASA,11
2014-11-04 08:00:00+00:00,DSI,ASB,11
2014-11-04 08:00:00+00:00,DSI,ASD,14
2014-11-04 08:00:00+00:00,DSI,ASDL,10
2014-11-04 08:00:00+00:00,DSI,ASDM,10
2014-11-04 08:00:00+00:00,DSI,ASDZ,10
2014-11-04 08:00:00+00:00,DSI,ASHD,12
2014-11-04 08:00:00+00:00,DSI,ASN,10
2014-11-04 08:00:00+00:00,DSI,ASS,15
2014-11-04 08:00:00+00:00,DSI,ASSP,10
2014-11-04 08:00:00+00:00,DSI,ATN,9
2014-11-04 08:00:00+00:00,DSI,AVAT,11
2014-11-04 08:00:00+00:00,DSI,BD,6
2014-11-04 08:00:00+00:00,DSI,BDE,5
2014-11-04 08:00:00+00:00,DSI,BDG,11
2014-11-04 08:00:00+00:00,DSI,BDM,5
2014-11-04 08:00:00+00:00,DSI,BDPB,11
2014-11-04 08:00:00+00:00,DSI,BET,10
2014-11-04 08:00:00+00:00,DSI,BF,11
2014-11-04 08:00:00+00:00,DSI,BGN,12
2014-11-04 08:00:00+00:00,DSI,BHDV,5
2014-11-04 08:00:00+00:00,DSI,BHV,6
2014-11-04 08:00:00+00:00,DSI,BK,7
2014-11-04 08:00:00+00:00,DSI,BKF,7
2014-11-04 08:00:00+00:00,DSI,BKG,5
2014-11-04 08:00:00+00:00,DSI,BKL,10
2014-11-04 08:00:00+00:00,DSI,BL,10
2014-11-04 08:00:00+00:00,DSI,BLL,5
2014-11-04 08:00:00+00:00,DSI,BMN,9
2014-11-04 08:00:00+00:00,DSI,BMR,11
2014-11-04 08:00:00+00:00,DSI,BN,7
2014-11-04 08:00:00+00:00,DSI,BNC,10
2014-11-04 08:00:00+00:00,DSI,BNK,6
2014-11-04 08:00:00+00:00,DSI,BNN,10
2014-11-04 08:00:00+00:00,DSI,BP,9
2014-11-04 08:00:00+00:00,DSI,BR,11
2014-11-04 08:00:00+00:00,DSI,BRD,12
2014-11-04 08:00:00+00:00,DSI,BRN,10
2014-11-04 08:00:00+00:00,DSI,BSD,6
2014-11-04 08:00:00+00:00,DSI,BSK,5
2014-11-04 08:00:00+00:00,DSI,BSMZ,8
2014-11-04 08:00:00+00:00,DSI,BTL,9
2014-11-04 08:00:00+00:00,DSI,BV,10
2014-11-04 08:00:00+00:00,DSI,BZL,8
2014-11-04 08:00:00+00:00,DSI,CAS,9
2014-11-04 08:00:00+00:00,DSI,CK,9
2014-11-04 08:00:00+00:00,DSI,CL,10
2014-11-04 08:00:00+00:00,DSI,CO,5
2014-11-04 08:00:00+00:00,DSI,CPS,10
2014-11-04 08:00:00+00:00,DSI,CVM,5
2014-11-04 08:00:00+00:00,DSI,DA,10
2014-11-04 08:00:00+00:00,DSI,DB,8
2014-11-04 08:00:00+00:00,DSI,DDN,8
2014-11-04 08:00:00+00:00,DSI,DDR,11
2014-11-04 08:00:00+00:00,DSI,DDRS,5
2014-11-04 08:00:00+00:00,DSI,DDZD,12
2014-11-04 08:00:00+00:00,DSI,DEI,9
2014-11-04 08:00:00+00:00,DSI,DID,10
2014-11-04 08:00:00+00:00,DSI,DL,8
2014-11-04 08:00:00+00:00,DSI,DLD,10
2014-11-04 08:00:00+00:00,DSI,DLN,9
2014-11-04 08:00:00+00:00,DSI,DMN,10
2014-11-04 08:00:00+00:00,DSI,DMNZ,5
2014-11-04 08:00:00+00:00,DSI,DN,6
2014-11-04 08:00:00+00:00,DSI,DR,9
2014-11-04 08:00:00+00:00,DSI,DRH,6
2014-11-04 08:00:00+00:00,DSI,DRON,9
2014-11-04 08:00:00+00:00,DSI,DRP,8
2014-11-04 08:00:00+00:00,DSI,DT,10
2014-11-04 08:00:00+00:00,DSI,DTC,6
2014-11-04 08:00:00+00:00,DSI,DTCH,9
2014-11-04 08:00:00+00:00,DSI,DTZ,10
2014-11-04 08:00:00+00:00,DSI,DV,8
2014-11-04 08:00:00+00:00,DSI,DVC,7
2014-11-04 08:00:00+00:00,DSI,DVD,10
2014-11-04 08:00:00+00:00,DSI,DVN,10
2014-11-04 08:00:00+00:00,DSI,DVNK,11
2014-11-04 08:00:00+00:00,DSI,DZ,9
2014-11-04 08:00:00+00:00,DSI,DZW,7
2014-11-04 08:00:00+00:00,DSI,EC,10
2014-11-04 08:00:00+00:00,DSI,ED,10
2014-11-04 08:00:00+00:00,DSI,EDC,6
2014-11-04 08:00:00+00:00,DSI,EDN,9
2014-11-04 08:00:00+00:00,DSI,EGH,9
2014-11-04 08:00:00+00:00,DSI,EGHM,9
2014-11-04 08:00:00+00:00,DSI,EHB,6
2014-11-04 08:00:00+00:00,DSI,EHV,10
2014-11-04 08:00:00+00:00,DSI,EKZ,8
2014-11-04 08:00:00+00:00,DSI,EML,10
2014-11-04 08:00:00+00:00,DSI,EMN,4
2014-11-04 08:00:00+00:00,DSI,EMNZ,9
2014-11-04 08:00:00+00:00,DSI,ES,10
2014-11-04 08:00:00+00:00,DSI,ESD,12
2014-11-04 08:00:00+00:00,DSI,ESE,8
2014-11-04 08:00:00+00:00,DSI,EST,5
2014-11-04 08:00:00+00:00,DSI,ETN,8
2014-11-04 08:00:00+00:00,DSI,FN,5
2014-11-04 08:00:00+00:00,DSI,GBG,9
2014-11-04 08:00:00+00:00,DSI,GBR,9
2014-11-04 08:00:00+00:00,DSI,GD,14
2014-11-04 08:00:00+00:00,DSI,GDG,11
2014-11-04 08:00:00+00:00,DSI,GDK,4
2014-11-04 08:00:00+00:00,DSI,GDM,10
2014-11-04 08:00:00+00:00,DSI,GDR,9
2014-11-04 08:00:00+00:00,DSI,GERP,9
2014-11-04 08:00:00+00:00,DSI,GK,7
2014-11-04 08:00:00+00:00,DSI,GLN,8
2014-11-04 08:00:00+00:00,DSI,GN,10
2014-11-04 08:00:00+00:00,DSI,GND,10
2014-11-04 08:00:00+00:00,DSI,GNN,7
2014-11-04 08:00:00+00:00,DSI,GO,9
2014-11-04 08:00:00+00:00,DSI,GP,5
2014-11-04 08:00:00+00:00,DSI,GR,10
2014-11-04 08:00:00+00:00,DSI,GS,9
2014-11-04 08:00:00+00:00,DSI,GV,11
2014-11-04 08:00:00+00:00,DSI,GVC,10
2014-11-04 08:00:00+00:00,DSI,GVM,8
2014-11-04 08:00:00+00:00,DSI,GVMW,11
2014-11-04 08:00:00+00:00,DSI,GW,10
2014-11-04 08:00:00+00:00,DSI,GZ,10
2014-11-04 08:00:00+00:00,DSI,HAD,9
2014-11-04 08:00:00+00:00,DSI,HB,5
2014-11-04 08:00:00+00:00,DSI,HBZM,5
2014-11-04 08:00:00+00:00,DSI,HD,6
2014-11-04 08:00:00+00:00,DSI,HDB,11
2014-11-04 08:00:00+00:00,DSI,HDE,6
2014-11-04 08:00:00+00:00,DSI,HDG,8
2014-11-04 08:00:00+00:00,DSI,HDR,6
2014-11-04 08:00:00+00:00,DSI,HDRZ,10
2014-11-04 08:00:00+00:00,DSI,HFD,7
2014-11-04 08:00:00+00:00,DSI,HGL,8
2014-11-04 08:00:00+00:00,DSI,HGLG,10
2014-11-04 08:00:00+00:00,DSI,HGLO,6
2014-11-04 08:00:00+00:00,DSI,HGV,5
2014-11-04 08:00:00+00:00,DSI,HGZ,4
2014-11-04 08:00:00+00:00,DSI,HIL,12
2014-11-04 08:00:00+00:00,DSI,HK,6
2014-11-04 08:00:00+00:00,DSI,HKS,6
2014-11-04 08:00:00+00:00,DSI,HLD,10
2014-11-04 08:00:00+00:00,DSI,HLDS,8
2014-11-04 08:00:00+00:00,DSI,HLG,5
2014-11-04 08:00:00+00:00,DSI,HLGH,8
2014-11-04 08:00:00+00:00,DSI,HLM,10
2014-11-04 08:00:00+00:00,DSI,HLMS,5
2014-11-04 08:00:00+00:00,DSI,HLO,11
2014-11-04 08:00:00+00:00,DSI,HM,5
2014-11-04 08:00:00+00:00,DSI,HMBH,10
2014-11-04 08:00:00+00:00,DSI,HMBV,9
2014-11-04 08:00:00+00:00,DSI,HMH,5
2014-11-04 08:00:00+00:00,DSI,HMN,5
2014-11-04 08:00:00+00:00,DSI,HN,5
2014-11-04 08:00:00+00:00,DSI,HNK,10
2014-11-04 08:00:00+00:00,DSI,HNO,5
2014-11-04 08:00:00+00:00,DSI,HNP,9
2014-11-04 08:00:00+00:00,DSI,HON,7
2014-11-04 08:00:00+00:00,DSI,HOR,5
2014-11-04 08:00:00+00:00,DSI,HR,10
2014-11-04 08:00:00+00:00,DSI,HRL,10
2014-11-04 08:00:00+00:00,DSI,HRLK,10
2014-11-04 08:00:00+00:00,DSI,HRLW,8
2014-11-04 08:00:00+00:00,DSI,HRN,9
2014-11-04 08:00:00+00:00,DSI,HRT,7
2014-11-04 08:00:00+00:00,DSI,HRY,4
2014-11-04 08:00:00+00:00,DSI,HT,10
2014-11-04 08:00:00+00:00,DSI,HTN,10
2014-11-04 08:00:00+00:00,DSI,HTNC,9
2014-11-04 08:00:00+00:00,DSI,HTO,7
2014-11-04 08:00:00+00:00,DSI,HVL,9
2014-11-04 08:00:00+00:00,DSI,HVS,11
2014-11-04 08:00:00+00:00,DSI,HVSM,10
2014-11-04 08:00:00+00:00,DSI,HVSP,5
2014-11-04 08:00:00+00:00,DSI,HWD,11
2014-11-04 08:00:00+00:00,DSI,HWZB,7
2014-11-04 08:00:00+00:00,DSI,HZE,7
2014-11-04 08:00:00+00:00,DSI,IJT,9
2014-11-04 08:00:00+00:00,DSI,KBD,10
2014-11-04 08:00:00+00:00,DSI,KBK,10
2014-11-04 08:00:00+00:00,DSI,KBW,12
2014-11-04 08:00:00+00:00,DSI,KLP,11
2014-11-04 08:00:00+00:00,DSI,KMA,8
2014-11-04 08:00:00+00:00,DSI,KMR,9
2014-11-04 08:00:00+00:00,DSI,KMW,9
2014-11-04 08:00:00+00:00,DSI,KPN,5
2014-11-04 08:00:00+00:00,DSI,KPNZ,9
2014-11-04 08:00:00+00:00,DSI,KRD,8
2014-11-04 08:00:00+00:00,DSI,KRG,6
2014-11-04 08:00:00+00:00,DSI,KRW,4
2014-11-04 08:00:00+00:00,DSI,KTR,9
2014-11-04 08:00:00+00:00,DSI,KW,9
2014-11-04 08:00:00+00:00,DSI,KZD,8
2014-11-04 08:00:00+00:00,DSI,LAA,10
2014-11-04 08:00:00+00:00,DSI,LC,9
2014-11-04 08:00:00+00:00,DSI,LDL,8
2014-11-04 08:00:00+00:00,DSI,LDM,6
2014-11-04 08:00:00+00:00,DSI,LEDN,13
2014-11-04 08:00:00+00:00,DSI,LG,5
2014-11-04 08:00:00+00:00,DSI,LLS,7
2014-11-04 08:00:00+00:00,DSI,LP,8
2014-11-04 08:00:00+00:00,DSI,LTN,10
2014-11-04 08:00:00+00:00,DSI,LTV,5
2014-11-04 08:00:00+00:00,DSI,LUT,10
2014-11-04 08:00:00+00:00,DSI,LW,10
2014-11-04 08:00:00+00:00,DSI,LWC,13
2014-11-04 08:00:00+00:00,DSI,MAS,10
2014-11-04 08:00:00+00:00,DSI,MDB,6
2014-11-04 08:00:00+00:00,DSI,MES,9
2014-11-04 08:00:00+00:00,DSI,MG,9
2014-11-04 08:00:00+00:00,DSI,MMLH,11
2014-11-04 08:00:00+00:00,DSI,MP,10
2014-11-04 08:00:00+00:00,DSI,MRB,10
2014-11-04 08:00:00+00:00,DSI,MRN,10
2014-11-04 08:00:00+00:00,DSI,MSS,7
2014-11-04 08:00:00+00:00,DSI,MSW,10
2014-11-04 08:00:00+00:00,DSI,MT,9
2014-11-04 08:00:00+00:00,DSI,MTH,9
2014-11-04 08:00:00+00:00,DSI,MTN,10
2014-11-04 08:00:00+00:00,DSI,MTR,10
2014-11-04 08:00:00+00:00,DSI,MZ,5
2014-11-04 08:00:00+00:00,DSI,NA,9
2014-11-04 08:00:00+00:00,DSI,NDB,11
2014-11-04 08:00:00+00:00,DSI,NH,10
2014-11-04 08:00:00+00:00,DSI,NKK,6
2014-11-04 08:00:00+00:00,DSI,NM,9
2014-11-04 08:00:00+00:00,DSI,NMD,9
2014-11-04 08:00:00+00:00,DSI,NMGO,4
2014-11-04 08:00:00+00:00,DSI,NMH,6
2014-11-04 08:00:00+00:00,DSI,NML,9
2014-11-04 08:00:00+00:00,DSI,NS,12
2014-11-04 08:00:00+00:00,DSI,NSCH,9
2014-11-04 08:00:00+00:00,DSI,NVD,9
2014-11-04 08:00:00+00:00,DSI,NVP,9
2014-11-04 08:00:00+00:00,DSI,NWK,8
2014-11-04 08:00:00+00:00,DSI,NWL,6
2014-11-04 08:00:00+00:00,DSI,O,9
2014-11-04 08:00:00+00:00,DSI,OBD,11
2014-11-04 08:00:00+00:00,DSI,ODB,5
2014-11-04 08:00:00+00:00,DSI,ODZ,8
2014-11-04 08:00:00+00:00,DSI,OMN,7
2014-11-04 08:00:00+00:00,DSI,OP,4
2014-11-04 08:00:00+00:00,DSI,OST,8
2014-11-04 08:00:00+00:00,DSI,OT,5
2014-11-04 08:00:00+00:00,DSI,OTB,5
2014-11-04 08:00:00+00:00,DSI,OVN,5
2014-11-04 08:00:00+00:00,DSI,OW,10
2014-11-04 08:00:00+00:00,DSI,PMO,6
2014-11-04 08:00:00+00:00,DSI,PMR,10
2014-11-04 08:00:00+00:00,DSI,PMW,6
2014-11-04 08:00:00+00:00,DSI,PT,6
2014-11-04 08:00:00+00:00,DSI,RAI,10
2014-11-04 08:00:00+00:00,DSI,RAT,7
2014-11-04 08:00:00+00:00,DSI,RB,7
2014-11-04 08:00:00+00:00,DSI,RD,8
2014-11-04 08:00:00+00:00,DSI,RH,7
2014-11-04 08:00:00+00:00,DSI,RHN,8
2014-11-04 08:00:00+00:00,DSI,RL,5
2014-11-04 08:00:00+00:00,DSI,RLB,12
2014-11-04 08:00:00+00:00,DSI,RM,7
2014-11-04 08:00:00+00:00,DSI,RS,11
2014-11-04 08:00:00+00:00,DSI,RSD,13
2014-11-04 08:00:00+00:00,DSI,RSN,11
2014-11-04 08:00:00+00:00,DSI,RSW,11
2014-11-04 08:00:00+00:00,DSI,RTA,11
2014-11-04 08:00:00+00:00,DSI,RTB,12
2014-11-04 08:00:00+00:00,DSI,RTD,13
2014-11-04 08:00:00+00:00,DSI,RTN,12
2014-11-04 08:00:00+00:00,DSI,RTST,4
2014-11-04 08:00:00+00:00,DSI,RTZ,9
2014-11-04 08:00:00+00:00,DSI,RV,4
2014-11-04 08:00:00+00:00,DSI,RVS,5
2014-11-04 08:00:00+00:00,DSI,SBK,4
2014-11-04 08:00:00+00:00,DSI,SD,10
2014-11-04 08:00:00+00:00,DSI,SDA,10
2014-11-04 08:00:00+00:00,DSI,SDM,11
2014-11-04 08:00:00+00:00,DSI,SDT,8
2014-11-04 08:00:00+00:00,DSI,SDTB,8
2014-11-04 08:00:00+00:00,DSI,SGL,9
2014-11-04 08:00:00+00:00,DSI,SGN,11
2014-11-04 08:00:00+00:00,DSI,SHL,9
2014-11-04 08:00:00+00:00,DSI,SK,10
2014-11-04 08:00:00+00:00,DSI,SKND,9
2014-11-04 08:00:00+00:00,DSI,SM,5
2014-11-04 08:00:00+00:00,DSI,SN,5
2014-11-04 08:00:00+00:00,DSI,SOG,5
2014-11-04 08:00:00+00:00,DSI,SPH,4
2014-11-04 08:00:00+00:00,DSI,SPM,5
2014-11-04 08:00:00+00:00,DSI,SPTN,6
2014-11-04 08:00:00+00:00,DSI,SPTZ,5
2014-11-04 08:00:00+00:00,DSI,SPV,4
2014-11-04 08:00:00+00:00,DSI,SRN,6
2014-11-04 08:00:00+00:00,DSI,SSH,12
2014-11-04 08:00:00+00:00,DSI,ST,6
2014-11-04 08:00:00+00:00,DSI,STD,9
2014-11-04 08:00:00+00:00,DSI,STM,8
2014-11-04 08:00:00+00:00,DSI,STV,8
2014-11-04 08:00:00+00:00,DSI,STZ,10
2014-11-04 08:00:00+00:00,DSI,SWD,7
2014-11-04 08:00:00+00:00,DSI,SWK,6
2014-11-04 08:00:00+00:00,DSI,TB,8
2014-11-04 08:00:00+00:00,DSI,TBG,8
2014-11-04 08:00:00+00:00,DSI,TBR,10
2014-11-04 08:00:00+00:00,DSI,TBU,10
2014-11-04 08:00:00+00:00,DSI,TG,6
2014-11-04 08:00:00+00:00,DSI,TL,9
2014-11-04 08:00:00+00:00,DSI,TPSW,9
2014-11-04 08:00:00+00:00,DSI,TWL,11
2014-11-04 08:00:00+00:00,DSI,UHM,13
2014-11-04 08:00:00+00:00,DSI,UHZ,8
2014-11-04 08:00:00+00:00,DSI,UST,8
2014-11-04 08:00:00+00:00,DSI,UT,15
2014-11-04 08:00:00+00:00,DSI,UTG,10
2014-11-04 08:00:00+00:00,DSI,UTL,7
2014-11-04 08:00:00+00:00,DSI,UTLR,5
2014-11-04 08:00:00+00:00,DSI,UTM,4
2014-11-04 08:00:00+00:00,DSI,UTO,10
2014-11-04 08:00:00+00:00,DSI,UTT,6
2014-11-04 08:00:00+00:00,DSI,UTZL,9
2014-11-04 08:00:00+00:00,DSI,VB,11
2014-11-04 08:00:00+00:00,DSI,VD,10
2014-11-04 08:00:00+00:00,DSI,VDG,7
2014-11-04 08:00:00+00:00,DSI,VDL,4
2014-11-04 08:00:00+00:00,DSI,VDM,8
2014-11-04 08:00:00+00:00,DSI,VDO,10
2014-11-04 08:00:00+00:00,DSI,VDW,10
2014-11-04 08:00:00+00:00,DSI,VEM,10
2014-11-04 08:00:00+00:00,DSI,VG,9
2014-11-04 08:00:00+00:00,DSI,VH,10
2014-11-04 08:00:00+00:00,DSI,VHP,10
2014-11-04 08:00:00+00:00,DSI,VK,9
2014-11-04 08:00:00+00:00,DSI,VL,10
2014-11-04 08:00:00+00:00,DSI,VLB,7
2014-11-04 08:00:00+00:00,DSI,VMW,4
2014-11-04 08:00:00+00:00,DSI,VNDC,8
2014-11-04 08:00:00+00:00,DSI,VNDW,10
2014-11-04 08:00:00+00:00,DSI,VP,9
2014-11-04 08:00:00+00:00,DSI,VRY,7
2014-11-04 08:00:00+00:00,DSI,VS,9
2014-11-04 08:00:00+00:00,DSI,VSS,6
2014-11-04 08:00:00+00:00,DSI,VST,11
2014-11-04 08:00:00+00:00,DSI,VSV,4
2014-11-04 08:00:00+00:00,DSI,VTN,11
2014-11-04 08:00:00+00:00,DSI,VWD,8
2014-11-04 08:00:00+00:00,DSI,VZ,9
2014-11-04 08:00:00+00:00,DSI,WAD,6
2014-11-04 08:00:00+00:00,DSI,WADN,10
2014-11-04 08:00:00+00:00,DSI,WC,10
2014-11-04 08:00:00+00:00,DSI,WD,11
2014-11-04 08:00:00+00:00,DSI,WDN,7
2014-11-04 08:00:00+00:00,DSI,WF,10
2014-11-04 08:00:00+00:00,DSI,WFM,9
2014-11-04 08:00:00+00:00,DSI,WH,9
2014-11-04 08:00:00+00:00,DSI,WIJ,4
2014-11-04 08:00:00+00:00,DSI,WK,9
2014-11-04 08:00:00+00:00,DSI,WL,9
2014-11-04 08:00:00+00:00,DSI,WM,13
2014-11-04 08:00:00+00:00,DSI,WP,10
2014-11-04 08:00:00+00:00,DSI,WS,8
2014-11-04 08:00:00+00:00,DSI,WSM,11
2014-11-04 08:00:00+00:00,DSI,WT,5
2014-11-04 08:00:00+00:00,DSI,WTM,4
2014-11-04 08:00:00+00:00,DSI,WTV,7
2014-11-04 08:00:00+00:00,DSI,WV,5
2014-11-04 08:00:00+00:00,DSI,WW,9
2014-11-04 08:00:00+00:00,DSI,WWW,9
2014-11-04 08:00:00+00:00,DSI,WZ,10
2014-11-04 08:00:00+00:00,DSI,YPB,11
2014-11-04 08:00:00+00:00,DSI,ZA,8
2014-11-04 08:00:00+00:00,DSI,ZB,5
2014-11-04 08:00:00+00:00,DSI,ZBM,11
2014-11-04 08:00:00+00:00,DSI,ZD,5
2014-11-04 08:00:00+00:00,DSI,ZDK,8
2014-11-04 08:00:00+00:00,DSI,ZH,7
2014-11-04 08:00:00+00:00,DSI,ZL,10
2014-11-04 08:00:00+00:00,DSI,ZLW,12
2014-11-04 08:00:00+00:00,DSI,ZP,5
2014-11-04 08:00:00+00:00,DSI,ZTM,11
2014-11-04 08:00:00+00:00,DSI,ZTMO,12
2014-11-04 08:00:00+00:00,DSI,ZV,10
2014-11-04 08:00:00+00:00,DSI,ZVB,5
2014-11-04 08:00:00+00:00,DSI,ZVT,9
2014-11-04 08:00:00+00:00,DSI,ZWD,7
2014-11-04 08:00:00+00:00,DSI,ZWW,7
2014-11-04 09:00:00+00:00,DSI,AC,6
2014-11-04 09:00:00+00:00,DSI,ADH,8
2014-11-04 09:00:00+00:00,DSI,AH,10
2014-11-04 09:00:00+00:00,DSI,AHP,10
2014-11-04 09:00:00+00:00,DSI,AHPR,10
2014-11-04 09:00:00+00:00,DSI,AHZ,10
2014-11-04 09:00:00+00:00,DSI,AKL,11
2014-11-04 09:00:00+00:00,DSI,AKM,6
2014-11-04 09:00:00+00:00,DSI,ALM,10
2014-11-04 09:00:00+00:00,DSI,ALMB,5
2014-11-04 09:00:00+00:00,DSI,ALMM,11
2014-11-04 09:00:00+00:00,DSI,ALMO,10
2014-11-04 09:00:00+00:00,DSI,ALMP,11
2014-11-04 09:00:00+00:00,DSI,AMF,11
2014-11-04 09:00:00+00:00,DSI,AMFS,10
2014-11-04 09:00:00+00:00,DSI,AML,11
2014-11-04 09:00:00+00:00,DSI,AMPO,7
2014-11-04 09:00:00+00:00,DSI,AMR,7
2014-11-04 09:00:00+00:00,DSI,AMRI,10
2014-11-04 09:00:00+00:00,DSI,AMRN,11
2014-11-04 09:00:00+00:00,DSI,ANA,5
2014-11-04 09:00:00+00:00,DSI,APD,5
2014-11-04 09:00:00+00:00,DSI,APDM,10
2014-11-04 09:00:00+00:00,DSI,APDO,5
2014-11-04 09:00:00+00:00,DSI,APG,10
2014-11-04 09:00:00+00:00,DSI,APN,9
2014-11-04 09:00:00+00:00,DSI,ARN,10
2014-11-04 09:00:00+00:00,DSI,ASA,8
2014-11-04 09:00:00+00:00,DSI,ASB,10
2014-11-04 09:00:00+00:00,DSI,ASD,12
2014-11-04 09:00:00+00:00,DSI,ASDL,10
2014-11-04 09:00:00+00:00,DSI,ASDM,10
2014-11-04 09:00:00+00:00,DSI,ASDZ,10
2014-11-04 09:00:00+00:00,DSI,ASHD,11
2014-11-04 09:00:00+00:00,DSI,ASN,11
2014-11-04 09:00:00+00:00,DSI,ASS,6
2014-11-04 09:00:00+00:00,DSI,ASSP,10
2014-11-04 09:00:00+00:00,DSI,ATN,9
2014-11-04 09:00:00+00:00,DSI,AVAT,10
2014-11-04 09:00:00+00:00,DSI,BD,6
2014-11-04 09:00:00+00:00,DSI,BDE,10
2014-11-04 09:00:00+00:00,DSI,BDG,4
2014-11-04 09:00:00+00:00,DSI,BDM,6
2014-11-04 09:00:00+00:00,DSI,BDPB,8
2014-11-04 09:00:00+00:00,DSI,BET,8
2014-11-04 09:00:00+00:00,DSI,BF,10
2014-11-04 09:00:00+00:00,DSI,BGN,11
2014-11-04 09:00:00+00:00,DSI,BHDV,6
2014-11-04 09:00:00+00:00,DSI,BHV,8
2014-11-04 09:00:00+00:00,DSI,BK,5
2014-11-04 09:00:00+00:00,DSI,BKF,7
2014-11-04 09:00:00+00:00,DSI,BKG,5
2014-11-04 09:00:00+00:00,DSI,BKL,8
2014-11-04 09:00:00+00:00,DSI,BL,8
2014-11-04 09:00:00+00:00,DSI,BLL,9
2014-11-04 09:00:00+00:00,DSI,BMN,11
2014-11-04 09:00:00+00:00,DSI,BMR,9
2014-11-04 09:00:00+00:00,DSI,BN,5
2014-11-04 09:00:00+00:00,DSI,BNC,9
2014-11-04 09:00:00+00:00,DSI,BNK,6
2014-11-04 09:00:00+00:00,DSI,BNN,9
2014-11-04 09:00:00+00:00,DSI,BP,7
2014-11-04 09:00:00+00:00,DSI,BR,8
2014-11-04 09:00:00+00:00,DSI,BRD,10
2014-11-04 09:00:00+00:00,DSI,BRN,9
2014-11-04 09:00:00+00:00,DSI,BSD,11
