2014-11-24 09:00:00+00:00,DSI,BNC,5
2014-11-24 09:00:00+00:00,DSI,BNK,6
2014-11-24 09:00:00+00:00,DSI,BNN,9
2014-11-24 09:00:00+00:00,DSI,BP,6
2014-11-24 09:00:00+00:00,DSI,BR,11
2014-11-24 09:00:00+00:00,DSI,BRD,10
2014-11-24 09:00:00+00:00,DSI,BRN,10
2014-11-24 09:00:00+00:00,DSI,BSD,9
2014-11-24 09:00:00+00:00,DSI,BSK,5
2014-11-24 09:00:00+00:00,DSI,BSMZ,10
2014-11-24 09:00:00+00:00,DSI,BTL,7
2014-11-24 09:00:00+00:00,DSI,BV,5
2014-11-24 09:00:00+00:00,DSI,BZL,6
2014-11-24 09:00:00+00:00,DSI,CAS,7
2014-11-24 09:00:00+00:00,DSI,CK,7
2014-11-24 09:00:00+00:00,DSI,CL,9
2014-11-24 09:00:00+00:00,DSI,CO,8
2014-11-24 09:00:00+00:00,DSI,CPS,8
2014-11-24 09:00:00+00:00,DSI,CVM,5
2014-11-24 09:00:00+00:00,DSI,DA,10
2014-11-24 09:00:00+00:00,DSI,DB,7
2014-11-24 09:00:00+00:00,DSI,DDN,10
2014-11-24 09:00:00+00:00,DSI,DDR,7
2014-11-24 09:00:00+00:00,DSI,DDRS,4
2014-11-24 09:00:00+00:00,DSI,DDZD,10
2014-11-24 09:00:00+00:00,DSI,DEI,4
2014-11-24 09:00:00+00:00,DSI,DID,9
2014-11-24 09:00:00+00:00,DSI,DL,9
2014-11-24 09:00:00+00:00,DSI,DLD,6
2014-11-24 09:00:00+00:00,DSI,DLN,6
2014-11-24 09:00:00+00:00,DSI,DMN,9
2014-11-24 09:00:00+00:00,DSI,DMNZ,7
2014-11-24 09:00:00+00:00,DSI,DN,12
2014-11-24 09:00:00+00:00,DSI,DR,11
2014-11-24 09:00:00+00:00,DSI,DRH,7
2014-11-24 09:00:00+00:00,DSI,DRON,10
2014-11-24 09:00:00+00:00,DSI,DRP,5
2014-11-24 09:00:00+00:00,DSI,DT,11
2014-11-24 09:00:00+00:00,DSI,DTC,7
2014-11-24 09:00:00+00:00,DSI,DTCH,10
2014-11-24 09:00:00+00:00,DSI,DTZ,11
2014-11-24 09:00:00+00:00,DSI,DV,10
2014-11-24 09:00:00+00:00,DSI,DVC,4
2014-11-24 09:00:00+00:00,DSI,DVD,10
2014-11-24 09:00:00+00:00,DSI,DVN,9
2014-11-24 09:00:00+00:00,DSI,DVNK,6
2014-11-24 09:00:00+00:00,DSI,DZ,4
2014-11-24 09:00:00+00:00,DSI,DZW,9
2014-11-24 09:00:00+00:00,DSI,EC,9
2014-11-24 09:00:00+00:00,DSI,ED,5
2014-11-24 09:00:00+00:00,DSI,EDC,6
2014-11-24 09:00:00+00:00,DSI,EDN,9
2014-11-24 09:00:00+00:00,DSI,EGH,10
2014-11-24 09:00:00+00:00,DSI,EGHM,9
2014-11-24 09:00:00+00:00,DSI,EHB,8
2014-11-24 09:00:00+00:00,DSI,EHV,8
2014-11-24 09:00:00+00:00,DSI,EKZ,8
2014-11-24 09:00:00+00:00,DSI,EML,5
2014-11-24 09:00:00+00:00,DSI,EMN,5
2014-11-24 09:00:00+00:00,DSI,EMNZ,9
2014-11-24 09:00:00+00:00,DSI,ES,8
2014-11-24 09:00:00+00:00,DSI,ESD,11
2014-11-24 09:00:00+00:00,DSI,ESE,9
2014-11-24 09:00:00+00:00,DSI,EST,5
2014-11-24 09:00:00+00:00,DSI,ETN,5
2014-11-24 09:00:00+00:00,DSI,FN,10
2014-11-24 09:00:00+00:00,DSI,GBG,8
2014-11-24 09:00:00+00:00,DSI,GBR,9
2014-11-24 09:00:00+00:00,DSI,GD,11
2014-11-24 09:00:00+00:00,DSI,GDG,11
2014-11-24 09:00:00+00:00,DSI,GDK,4
2014-11-24 09:00:00+00:00,DSI,GDM,10
2014-11-24 09:00:00+00:00,DSI,GDR,10
2014-11-24 09:00:00+00:00,DSI,GERP,6
2014-11-24 09:00:00+00:00,DSI,GK,11
2014-11-24 09:00:00+00:00,DSI,GLN,8
2014-11-24 09:00:00+00:00,DSI,GN,9
2014-11-24 09:00:00+00:00,DSI,GND,5
2014-11-24 09:00:00+00:00,DSI,GNN,6
2014-11-24 09:00:00+00:00,DSI,GO,5
2014-11-24 09:00:00+00:00,DSI,GP,9
2014-11-24 09:00:00+00:00,DSI,GR,10
2014-11-24 09:00:00+00:00,DSI,GS,8
2014-11-24 09:00:00+00:00,DSI,GV,8
2014-11-24 09:00:00+00:00,DSI,GVC,10
2014-11-24 09:00:00+00:00,DSI,GVM,11
2014-11-24 09:00:00+00:00,DSI,GVMW,8
2014-11-24 09:00:00+00:00,DSI,GW,5
2014-11-24 09:00:00+00:00,DSI,GZ,10
2014-11-24 09:00:00+00:00,DSI,HAD,10
2014-11-24 09:00:00+00:00,DSI,HB,4
2014-11-24 09:00:00+00:00,DSI,HBZM,10
2014-11-24 09:00:00+00:00,DSI,HD,8
2014-11-24 09:00:00+00:00,DSI,HDB,5
2014-11-24 09:00:00+00:00,DSI,HDE,8
2014-11-24 09:00:00+00:00,DSI,HDG,10
2014-11-24 09:00:00+00:00,DSI,HDR,6
2014-11-24 09:00:00+00:00,DSI,HDRZ,11
2014-11-24 09:00:00+00:00,DSI,HFD,10
2014-11-24 09:00:00+00:00,DSI,HGL,12
2014-11-24 09:00:00+00:00,DSI,HGLG,10
2014-11-24 09:00:00+00:00,DSI,HGLO,9
2014-11-24 09:00:00+00:00,DSI,HGV,9
2014-11-24 09:00:00+00:00,DSI,HGZ,6
2014-11-24 09:00:00+00:00,DSI,HIL,5
2014-11-24 09:00:00+00:00,DSI,HK,8
2014-11-24 09:00:00+00:00,DSI,HKS,5
2014-11-24 09:00:00+00:00,DSI,HLD,9
2014-11-24 09:00:00+00:00,DSI,HLDS,9
2014-11-24 09:00:00+00:00,DSI,HLG,6
2014-11-24 09:00:00+00:00,DSI,HLGH,8
2014-11-24 09:00:00+00:00,DSI,HLM,11
2014-11-24 09:00:00+00:00,DSI,HLMS,10
2014-11-24 09:00:00+00:00,DSI,HLO,10
2014-11-24 09:00:00+00:00,DSI,HM,12
2014-11-24 09:00:00+00:00,DSI,HMBH,12
2014-11-24 09:00:00+00:00,DSI,HMBV,13
2014-11-24 09:00:00+00:00,DSI,HMH,10
2014-11-24 09:00:00+00:00,DSI,HMN,8
2014-11-24 09:00:00+00:00,DSI,HN,11
2014-11-24 09:00:00+00:00,DSI,HNK,5
2014-11-24 09:00:00+00:00,DSI,HNO,5
2014-11-24 09:00:00+00:00,DSI,HNP,9
2014-11-24 09:00:00+00:00,DSI,HON,10
2014-11-24 09:00:00+00:00,DSI,HOR,9
2014-11-24 09:00:00+00:00,DSI,HR,9
2014-11-24 09:00:00+00:00,DSI,HRL,10
2014-11-24 09:00:00+00:00,DSI,HRLK,9
2014-11-24 09:00:00+00:00,DSI,HRLW,8
2014-11-24 09:00:00+00:00,DSI,HRN,6
2014-11-24 09:00:00+00:00,DSI,HRT,6
2014-11-24 09:00:00+00:00,DSI,HRY,4
2014-11-24 09:00:00+00:00,DSI,HT,12
2014-11-24 09:00:00+00:00,DSI,HTN,5
2014-11-24 09:00:00+00:00,DSI,HTNC,10
2014-11-24 09:00:00+00:00,DSI,HTO,11
2014-11-24 09:00:00+00:00,DSI,HVL,10
2014-11-24 09:00:00+00:00,DSI,HVS,6
2014-11-24 09:00:00+00:00,DSI,HVSM,10
2014-11-24 09:00:00+00:00,DSI,HVSP,6
2014-11-24 09:00:00+00:00,DSI,HWD,9
2014-11-24 09:00:00+00:00,DSI,HWZB,6
2014-11-24 09:00:00+00:00,DSI,HZE,7
2014-11-24 09:00:00+00:00,DSI,IJT,8
2014-11-24 09:00:00+00:00,DSI,KBD,12
2014-11-24 09:00:00+00:00,DSI,KBK,6
2014-11-24 09:00:00+00:00,DSI,KBW,12
2014-11-24 09:00:00+00:00,DSI,KLP,12
2014-11-24 09:00:00+00:00,DSI,KMA,8
2014-11-24 09:00:00+00:00,DSI,KMR,8
2014-11-24 09:00:00+00:00,DSI,KMW,8
2014-11-24 09:00:00+00:00,DSI,KPN,8
2014-11-24 09:00:00+00:00,DSI,KPNZ,9
2014-11-24 09:00:00+00:00,DSI,KRD,8
2014-11-24 09:00:00+00:00,DSI,KRG,9
2014-11-24 09:00:00+00:00,DSI,KRW,4
2014-11-24 09:00:00+00:00,DSI,KTR,8
2014-11-24 09:00:00+00:00,DSI,KW,10
2014-11-24 09:00:00+00:00,DSI,KZD,10
2014-11-24 09:00:00+00:00,DSI,LAA,10
2014-11-24 09:00:00+00:00,DSI,LC,5
2014-11-24 09:00:00+00:00,DSI,LDL,11
2014-11-24 09:00:00+00:00,DSI,LDM,10
2014-11-24 09:00:00+00:00,DSI,LEDN,13
2014-11-24 09:00:00+00:00,DSI,LG,9
2014-11-24 09:00:00+00:00,DSI,LLS,8
2014-11-24 09:00:00+00:00,DSI,LP,9
2014-11-24 09:00:00+00:00,DSI,LTN,5
2014-11-24 09:00:00+00:00,DSI,LTV,5
2014-11-24 09:00:00+00:00,DSI,LUT,10
2014-11-24 09:00:00+00:00,DSI,LW,9
2014-11-24 09:00:00+00:00,DSI,LWC,9
2014-11-24 09:00:00+00:00,DSI,MAS,11
2014-11-24 09:00:00+00:00,DSI,MDB,5
2014-11-24 09:00:00+00:00,DSI,MES,10
2014-11-24 09:00:00+00:00,DSI,MG,9
2014-11-24 09:00:00+00:00,DSI,MMLH,7
2014-11-24 09:00:00+00:00,DSI,MP,9
2014-11-24 09:00:00+00:00,DSI,MRB,10
2014-11-24 09:00:00+00:00,DSI,MRN,10
2014-11-24 09:00:00+00:00,DSI,MSS,10
2014-11-24 09:00:00+00:00,DSI,MSW,6
2014-11-24 09:00:00+00:00,DSI,MT,9
2014-11-24 09:00:00+00:00,DSI,MTH,5
2014-11-24 09:00:00+00:00,DSI,MTN,10
2014-11-24 09:00:00+00:00,DSI,MTR,5
2014-11-24 09:00:00+00:00,DSI,MZ,10
2014-11-24 09:00:00+00:00,DSI,NA,6
2014-11-24 09:00:00+00:00,DSI,NDB,10
2014-11-24 09:00:00+00:00,DSI,NH,6
2014-11-24 09:00:00+00:00,DSI,NKK,5
2014-11-24 09:00:00+00:00,DSI,NM,10
2014-11-24 09:00:00+00:00,DSI,NMD,7
2014-11-24 09:00:00+00:00,DSI,NMGO,4
2014-11-24 09:00:00+00:00,DSI,NMH,11
2014-11-24 09:00:00+00:00,DSI,NML,7
2014-11-24 09:00:00+00:00,DSI,NS,5
2014-11-24 09:00:00+00:00,DSI,NSCH,8
2014-11-24 09:00:00+00:00,DSI,NVD,10
2014-11-24 09:00:00+00:00,DSI,NVP,5
2014-11-24 09:00:00+00:00,DSI,NWK,13
2014-11-24 09:00:00+00:00,DSI,NWL,9
2014-11-24 09:00:00+00:00,DSI,O,10
2014-11-24 09:00:00+00:00,DSI,OBD,8
2014-11-24 09:00:00+00:00,DSI,ODB,6
2014-11-24 09:00:00+00:00,DSI,ODZ,4
2014-11-24 09:00:00+00:00,DSI,OMN,10
2014-11-24 09:00:00+00:00,DSI,OP,5
2014-11-24 09:00:00+00:00,DSI,OST,5
2014-11-24 09:00:00+00:00,DSI,OT,5
2014-11-24 09:00:00+00:00,DSI,OTB,6
2014-11-24 09:00:00+00:00,DSI,OVN,5
2014-11-24 09:00:00+00:00,DSI,OW,8
2014-11-24 09:00:00+00:00,DSI,PMO,12
2014-11-24 09:00:00+00:00,DSI,PMR,6
2014-11-24 09:00:00+00:00,DSI,PMW,9
2014-11-24 09:00:00+00:00,DSI,PT,5
2014-11-24 09:00:00+00:00,DSI,RAI,10
2014-11-24 09:00:00+00:00,DSI,RAT,8
2014-11-24 09:00:00+00:00,DSI,RB,11
2014-11-24 09:00:00+00:00,DSI,RD,5
2014-11-24 09:00:00+00:00,DSI,RH,11
2014-11-24 09:00:00+00:00,DSI,RHN,9
2014-11-24 09:00:00+00:00,DSI,RL,6
2014-11-24 09:00:00+00:00,DSI,RLB,5
2014-11-24 09:00:00+00:00,DSI,RM,10
2014-11-24 09:00:00+00:00,DSI,RS,12
2014-11-24 09:00:00+00:00,DSI,RSD,14
2014-11-24 09:00:00+00:00,DSI,RSN,4
2014-11-24 09:00:00+00:00,DSI,RSW,10
2014-11-24 09:00:00+00:00,DSI,RTA,12
2014-11-24 09:00:00+00:00,DSI,RTB,11
2014-11-24 09:00:00+00:00,DSI,RTD,10
2014-11-24 09:00:00+00:00,DSI,RTN,9
2014-11-24 09:00:00+00:00,DSI,RTST,4
2014-11-24 09:00:00+00:00,DSI,RTZ,6
2014-11-24 09:00:00+00:00,DSI,RV,5
2014-11-24 09:00:00+00:00,DSI,RVS,10
2014-11-24 09:00:00+00:00,DSI,SBK,4
2014-11-24 09:00:00+00:00,DSI,SD,5
2014-11-24 09:00:00+00:00,DSI,SDA,5
2014-11-24 09:00:00+00:00,DSI,SDM,11
2014-11-24 09:00:00+00:00,DSI,SDT,9
2014-11-24 09:00:00+00:00,DSI,SDTB,10
2014-11-24 09:00:00+00:00,DSI,SGL,5
2014-11-24 09:00:00+00:00,DSI,SGN,14
2014-11-24 09:00:00+00:00,DSI,SHL,12
2014-11-24 09:00:00+00:00,DSI,SK,9
2014-11-24 09:00:00+00:00,DSI,SKND,5
2014-11-24 09:00:00+00:00,DSI,SM,4
2014-11-24 09:00:00+00:00,DSI,SN,5
2014-11-24 09:00:00+00:00,DSI,SOG,8
2014-11-24 09:00:00+00:00,DSI,SPH,4
2014-11-24 09:00:00+00:00,DSI,SPM,9
2014-11-24 09:00:00+00:00,DSI,SPTN,12
2014-11-24 09:00:00+00:00,DSI,SPTZ,6
2014-11-24 09:00:00+00:00,DSI,SPV,4
2014-11-24 09:00:00+00:00,DSI,SRN,8
2014-11-24 09:00:00+00:00,DSI,SSH,6
2014-11-24 09:00:00+00:00,DSI,ST,9
2014-11-24 09:00:00+00:00,DSI,STD,6
2014-11-24 09:00:00+00:00,DSI,STM,5
2014-11-24 09:00:00+00:00,DSI,STV,4
2014-11-24 09:00:00+00:00,DSI,STZ,7
2014-11-24 09:00:00+00:00,DSI,SWD,6
2014-11-24 09:00:00+00:00,DSI,SWK,8
2014-11-24 09:00:00+00:00,DSI,TB,10
2014-11-24 09:00:00+00:00,DSI,TBG,5
2014-11-24 09:00:00+00:00,DSI,TBR,5
2014-11-24 09:00:00+00:00,DSI,TBU,10
2014-11-24 09:00:00+00:00,DSI,TG,5
2014-11-24 09:00:00+00:00,DSI,TL,9
2014-11-24 09:00:00+00:00,DSI,TPSW,9
2014-11-24 09:00:00+00:00,DSI,TWL,5
2014-11-24 09:00:00+00:00,DSI,UHM,9
2014-11-24 09:00:00+00:00,DSI,UHZ,9
2014-11-24 09:00:00+00:00,DSI,UST,9
2014-11-24 09:00:00+00:00,DSI,UT,22
2014-11-24 09:00:00+00:00,DSI,UTG,11
2014-11-24 09:00:00+00:00,DSI,UTL,10
2014-11-24 09:00:00+00:00,DSI,UTLR,6
2014-11-24 09:00:00+00:00,DSI,UTM,8
2014-11-24 09:00:00+00:00,DSI,UTO,10
2014-11-24 09:00:00+00:00,DSI,UTT,11
2014-11-24 09:00:00+00:00,DSI,UTZL,10
2014-11-24 09:00:00+00:00,DSI,VB,11
2014-11-24 09:00:00+00:00,DSI,VD,5
2014-11-24 09:00:00+00:00,DSI,VDG,10
2014-11-24 09:00:00+00:00,DSI,VDL,8
2014-11-24 09:00:00+00:00,DSI,VDM,8
2014-11-24 09:00:00+00:00,DSI,VDO,9
2014-11-24 09:00:00+00:00,DSI,VDW,5
2014-11-24 09:00:00+00:00,DSI,VEM,5
2014-11-24 09:00:00+00:00,DSI,VG,10
2014-11-24 09:00:00+00:00,DSI,VH,5
2014-11-24 09:00:00+00:00,DSI,VHP,5
2014-11-24 09:00:00+00:00,DSI,VK,6
2014-11-24 09:00:00+00:00,DSI,VL,13
2014-11-24 09:00:00+00:00,DSI,VLB,7
2014-11-24 09:00:00+00:00,DSI,VMW,4
2014-11-24 09:00:00+00:00,DSI,VNDC,10
2014-11-24 09:00:00+00:00,DSI,VNDW,5
2014-11-24 09:00:00+00:00,DSI,VP,8
2014-11-24 09:00:00+00:00,DSI,VRY,6
2014-11-24 09:00:00+00:00,DSI,VS,5
2014-11-24 09:00:00+00:00,DSI,VSS,5
2014-11-24 09:00:00+00:00,DSI,VST,11
2014-11-24 09:00:00+00:00,DSI,VSV,9
2014-11-24 09:00:00+00:00,DSI,VTN,10
2014-11-24 09:00:00+00:00,DSI,VWD,9
2014-11-24 09:00:00+00:00,DSI,VZ,5
2014-11-24 09:00:00+00:00,DSI,WAD,10
2014-11-24 09:00:00+00:00,DSI,WADN,9
2014-11-24 09:00:00+00:00,DSI,WC,7
2014-11-24 09:00:00+00:00,DSI,WD,13
2014-11-24 09:00:00+00:00,DSI,WDN,11
2014-11-24 09:00:00+00:00,DSI,WF,11
2014-11-24 09:00:00+00:00,DSI,WFM,9
2014-11-24 09:00:00+00:00,DSI,WH,6
2014-11-24 09:00:00+00:00,DSI,WIJ,4
2014-11-24 09:00:00+00:00,DSI,WK,5
2014-11-24 09:00:00+00:00,DSI,WL,8
2014-11-24 09:00:00+00:00,DSI,WM,7
2014-11-24 09:00:00+00:00,DSI,WP,9
2014-11-24 09:00:00+00:00,DSI,WS,9
2014-11-24 09:00:00+00:00,DSI,WSM,10
2014-11-24 09:00:00+00:00,DSI,WT,11
2014-11-24 09:00:00+00:00,DSI,WTM,4
2014-11-24 09:00:00+00:00,DSI,WTV,9
2014-11-24 09:00:00+00:00,DSI,WV,5
2014-11-24 09:00:00+00:00,DSI,WW,10
2014-11-24 09:00:00+00:00,DSI,WWW,9
2014-11-24 09:00:00+00:00,DSI,WZ,9
2014-11-24 09:00:00+00:00,DSI,YPB,11
2014-11-24 09:00:00+00:00,DSI,ZA,9
2014-11-24 09:00:00+00:00,DSI,ZB,10
2014-11-24 09:00:00+00:00,DSI,ZBM,6
2014-11-24 09:00:00+00:00,DSI,ZD,13
2014-11-24 09:00:00+00:00,DSI,ZDK,7
2014-11-24 09:00:00+00:00,DSI,ZH,5
2014-11-24 09:00:00+00:00,DSI,ZL,8
2014-11-24 09:00:00+00:00,DSI,ZLW,6
2014-11-24 09:00:00+00:00,DSI,ZP,6
2014-11-24 09:00:00+00:00,DSI,ZTM,9
2014-11-24 09:00:00+00:00,DSI,ZTMO,7
2014-11-24 09:00:00+00:00,DSI,ZV,7
2014-11-24 09:00:00+00:00,DSI,ZVB,6
2014-11-24 09:00:00+00:00,DSI,ZVT,11
2014-11-24 09:00:00+00:00,DSI,ZWD,10
2014-11-24 09:00:00+00:00,DSI,ZWW,7
2014-11-24 10:00:00+00:00,DSI,AC,13
2014-11-24 10:00:00+00:00,DSI,ADH,8
2014-11-24 10:00:00+00:00,DSI,AH,11
2014-11-24 10:00:00+00:00,DSI,AHP,6
2014-11-24 10:00:00+00:00,DSI,AHPR,5
2014-11-24 10:00:00+00:00,DSI,AHZ,6
2014-11-24 10:00:00+00:00,DSI,AKL,10
2014-11-24 10:00:00+00:00,DSI,AKM,6
2014-11-24 10:00:00+00:00,DSI,ALM,10
2014-11-24 10:00:00+00:00,DSI,ALMB,10
2014-11-24 10:00:00+00:00,DSI,ALMM,8
2014-11-24 10:00:00+00:00,DSI,ALMO,10
2014-11-24 10:00:00+00:00,DSI,ALMP,5
2014-11-24 10:00:00+00:00,DSI,AMF,7
2014-11-24 10:00:00+00:00,DSI,AMFS,5
2014-11-24 10:00:00+00:00,DSI,AML,11
2014-11-24 10:00:00+00:00,DSI,AMPO,6
2014-11-24 10:00:00+00:00,DSI,AMR,6
2014-11-24 10:00:00+00:00,DSI,AMRI,10
2014-11-24 10:00:00+00:00,DSI,AMRN,8
2014-11-24 10:00:00+00:00,DSI,ANA,7
2014-11-24 10:00:00+00:00,DSI,APD,9
2014-11-24 10:00:00+00:00,DSI,APDM,10
2014-11-24 10:00:00+00:00,DSI,APDO,5
2014-11-24 10:00:00+00:00,DSI,APG,10
2014-11-24 10:00:00+00:00,DSI,APN,11
2014-11-24 10:00:00+00:00,DSI,ARN,10
2014-11-24 10:00:00+00:00,DSI,ASA,6
2014-11-24 10:00:00+00:00,DSI,ASB,7
2014-11-24 10:00:00+00:00,DSI,ASD,14
2014-11-24 10:00:00+00:00,DSI,ASDL,10
2014-11-24 10:00:00+00:00,DSI,ASDM,10
2014-11-24 10:00:00+00:00,DSI,ASDZ,9
2014-11-24 10:00:00+00:00,DSI,ASHD,12
2014-11-24 10:00:00+00:00,DSI,ASN,10
2014-11-24 10:00:00+00:00,DSI,ASS,17
2014-11-24 10:00:00+00:00,DSI,ASSP,10
2014-11-24 10:00:00+00:00,DSI,ATN,4
2014-11-24 10:00:00+00:00,DSI,AVAT,10
2014-11-24 10:00:00+00:00,DSI,BD,8
2014-11-24 10:00:00+00:00,DSI,BDE,5
2014-11-24 10:00:00+00:00,DSI,BDG,10
2014-11-24 10:00:00+00:00,DSI,BDM,5
2014-11-24 10:00:00+00:00,DSI,BDPB,7
2014-11-24 10:00:00+00:00,DSI,BET,11
2014-11-24 10:00:00+00:00,DSI,BF,6
2014-11-24 10:00:00+00:00,DSI,BGN,5
2014-11-24 10:00:00+00:00,DSI,BHDV,9
2014-11-24 10:00:00+00:00,DSI,BHV,10
2014-11-24 10:00:00+00:00,DSI,BK,10
2014-11-24 10:00:00+00:00,DSI,BKF,9
2014-11-24 10:00:00+00:00,DSI,BKG,9
2014-11-24 10:00:00+00:00,DSI,BKL,6
2014-11-24 10:00:00+00:00,DSI,BL,5
2014-11-24 10:00:00+00:00,DSI,BLL,8
2014-11-24 10:00:00+00:00,DSI,BMN,12
2014-11-24 10:00:00+00:00,DSI,BMR,6
2014-11-24 10:00:00+00:00,DSI,BN,7
2014-11-24 10:00:00+00:00,DSI,BNC,7
2014-11-24 10:00:00+00:00,DSI,BNK,5
2014-11-24 10:00:00+00:00,DSI,BNN,9
2014-11-24 10:00:00+00:00,DSI,BP,6
2014-11-24 10:00:00+00:00,DSI,BR,13
2014-11-24 10:00:00+00:00,DSI,BRD,11
2014-11-24 10:00:00+00:00,DSI,BRN,9
2014-11-24 10:00:00+00:00,DSI,BSD,10
2014-11-24 10:00:00+00:00,DSI,BSK,8
2014-11-24 10:00:00+00:00,DSI,BSMZ,10
2014-11-24 10:00:00+00:00,DSI,BTL,7
2014-11-24 10:00:00+00:00,DSI,BV,8
2014-11-24 10:00:00+00:00,DSI,BZL,5
2014-11-24 10:00:00+00:00,DSI,CAS,8
2014-11-24 10:00:00+00:00,DSI,CK,5
2014-11-24 10:00:00+00:00,DSI,CL,6
2014-11-24 10:00:00+00:00,DSI,CO,9
2014-11-24 10:00:00+00:00,DSI,CPS,6
2014-11-24 10:00:00+00:00,DSI,CVM,5
2014-11-24 10:00:00+00:00,DSI,DA,8
2014-11-24 10:00:00+00:00,DSI,DB,11
2014-11-24 10:00:00+00:00,DSI,DDN,11
2014-11-24 10:00:00+00:00,DSI,DDR,9
2014-11-24 10:00:00+00:00,DSI,DDRS,5
2014-11-24 10:00:00+00:00,DSI,DDZD,11
2014-11-24 10:00:00+00:00,DSI,DEI,5
2014-11-24 10:00:00+00:00,DSI,DID,9
2014-11-24 10:00:00+00:00,DSI,DL,10
2014-11-24 10:00:00+00:00,DSI,DLD,6
2014-11-24 10:00:00+00:00,DSI,DLN,6
2014-11-24 10:00:00+00:00,DSI,DMN,9
2014-11-24 10:00:00+00:00,DSI,DMNZ,6
2014-11-24 10:00:00+00:00,DSI,DN,15
2014-11-24 10:00:00+00:00,DSI,DR,11
2014-11-24 10:00:00+00:00,DSI,DRH,5
2014-11-24 10:00:00+00:00,DSI,DRON,9
2014-11-24 10:00:00+00:00,DSI,DRP,9
2014-11-24 10:00:00+00:00,DSI,DT,9
2014-11-24 10:00:00+00:00,DSI,DTC,9
2014-11-24 10:00:00+00:00,DSI,DTCH,10
2014-11-24 10:00:00+00:00,DSI,DTZ,10
2014-11-24 10:00:00+00:00,DSI,DV,9
2014-11-24 10:00:00+00:00,DSI,DVC,5
2014-11-24 10:00:00+00:00,DSI,DVD,7
2014-11-24 10:00:00+00:00,DSI,DVN,10
2014-11-24 10:00:00+00:00,DSI,DVNK,5
2014-11-24 10:00:00+00:00,DSI,DZ,4
2014-11-24 10:00:00+00:00,DSI,DZW,9
2014-11-24 10:00:00+00:00,DSI,EC,10
2014-11-24 10:00:00+00:00,DSI,ED,7
2014-11-24 10:00:00+00:00,DSI,EDC,5
2014-11-24 10:00:00+00:00,DSI,EDN,9
2014-11-24 10:00:00+00:00,DSI,EGH,11
2014-11-24 10:00:00+00:00,DSI,EGHM,9
2014-11-24 10:00:00+00:00,DSI,EHB,8
2014-11-24 10:00:00+00:00,DSI,EHV,12
2014-11-24 10:00:00+00:00,DSI,EKZ,9
2014-11-24 10:00:00+00:00,DSI,EML,5
2014-11-24 10:00:00+00:00,DSI,EMN,4
2014-11-24 10:00:00+00:00,DSI,EMNZ,10
2014-11-24 10:00:00+00:00,DSI,ES,10
2014-11-24 10:00:00+00:00,DSI,ESD,10
2014-11-24 10:00:00+00:00,DSI,ESE,9
2014-11-24 10:00:00+00:00,DSI,EST,8
2014-11-24 10:00:00+00:00,DSI,ETN,7
2014-11-24 10:00:00+00:00,DSI,FN,10
2014-11-24 10:00:00+00:00,DSI,GBG,8
2014-11-24 10:00:00+00:00,DSI,GBR,9
2014-11-24 10:00:00+00:00,DSI,GD,10
2014-11-24 10:00:00+00:00,DSI,GDG,11
2014-11-24 10:00:00+00:00,DSI,GDK,4
2014-11-24 10:00:00+00:00,DSI,GDM,10
2014-11-24 10:00:00+00:00,DSI,GDR,10
2014-11-24 10:00:00+00:00,DSI,GERP,5
2014-11-24 10:00:00+00:00,DSI,GK,10
2014-11-24 10:00:00+00:00,DSI,GLN,9
2014-11-24 10:00:00+00:00,DSI,GN,10
2014-11-24 10:00:00+00:00,DSI,GND,6
2014-11-24 10:00:00+00:00,DSI,GNN,6
2014-11-24 10:00:00+00:00,DSI,GO,5
2014-11-24 10:00:00+00:00,DSI,GP,10
2014-11-24 10:00:00+00:00,DSI,GR,9
2014-11-24 10:00:00+00:00,DSI,GS,5
2014-11-24 10:00:00+00:00,DSI,GV,6
2014-11-24 10:00:00+00:00,DSI,GVC,8
2014-11-24 10:00:00+00:00,DSI,GVM,10
2014-11-24 10:00:00+00:00,DSI,GVMW,6
2014-11-24 10:00:00+00:00,DSI,GW,5
2014-11-24 10:00:00+00:00,DSI,GZ,11
2014-11-24 10:00:00+00:00,DSI,HAD,9
2014-11-24 10:00:00+00:00,DSI,HB,6
2014-11-24 10:00:00+00:00,DSI,HBZM,8
2014-11-24 10:00:00+00:00,DSI,HD,10
2014-11-24 10:00:00+00:00,DSI,HDB,5
2014-11-24 10:00:00+00:00,DSI,HDE,7
2014-11-24 10:00:00+00:00,DSI,HDG,9
2014-11-24 10:00:00+00:00,DSI,HDR,4
2014-11-24 10:00:00+00:00,DSI,HDRZ,7
2014-11-24 10:00:00+00:00,DSI,HFD,10
2014-11-24 10:00:00+00:00,DSI,HGL,12
2014-11-24 10:00:00+00:00,DSI,HGLG,10
2014-11-24 10:00:00+00:00,DSI,HGLO,10
2014-11-24 10:00:00+00:00,DSI,HGV,11
2014-11-24 10:00:00+00:00,DSI,HGZ,7
2014-11-24 10:00:00+00:00,DSI,HIL,5
2014-11-24 10:00:00+00:00,DSI,HK,12
2014-11-24 10:00:00+00:00,DSI,HKS,6
2014-11-24 10:00:00+00:00,DSI,HLD,10
2014-11-24 10:00:00+00:00,DSI,HLDS,9
2014-11-24 10:00:00+00:00,DSI,HLG,6
2014-11-24 10:00:00+00:00,DSI,HLGH,9
2014-11-24 10:00:00+00:00,DSI,HLM,10
