2014-11-21 09:00:00+00:00,DSI,HD,10
2014-11-21 09:00:00+00:00,DSI,HDB,5
2014-11-21 09:00:00+00:00,DSI,HDE,10
2014-11-21 09:00:00+00:00,DSI,HDG,5
2014-11-21 09:00:00+00:00,DSI,HDR,9
2014-11-21 09:00:00+00:00,DSI,HDRZ,12
2014-11-21 09:00:00+00:00,DSI,HFD,7
2014-11-21 09:00:00+00:00,DSI,HGL,6
2014-11-21 09:00:00+00:00,DSI,HGLG,10
2014-11-21 09:00:00+00:00,DSI,HGLO,6
2014-11-21 09:00:00+00:00,DSI,HGV,5
2014-11-21 09:00:00+00:00,DSI,HGZ,9
2014-11-21 09:00:00+00:00,DSI,HIL,7
2014-11-21 09:00:00+00:00,DSI,HK,8
2014-11-21 09:00:00+00:00,DSI,HKS,5
2014-11-21 09:00:00+00:00,DSI,HLD,8
2014-11-21 09:00:00+00:00,DSI,HLDS,5
2014-11-21 09:00:00+00:00,DSI,HLG,6
2014-11-21 09:00:00+00:00,DSI,HLGH,4
2014-11-21 09:00:00+00:00,DSI,HLM,7
2014-11-21 09:00:00+00:00,DSI,HLMS,10
2014-11-21 09:00:00+00:00,DSI,HLO,7
2014-11-21 09:00:00+00:00,DSI,HM,6
2014-11-21 09:00:00+00:00,DSI,HMBH,5
2014-11-21 09:00:00+00:00,DSI,HMBV,7
2014-11-21 09:00:00+00:00,DSI,HMH,11
2014-11-21 09:00:00+00:00,DSI,HMN,5
2014-11-21 09:00:00+00:00,DSI,HN,7
2014-11-21 09:00:00+00:00,DSI,HNK,9
2014-11-21 09:00:00+00:00,DSI,HNO,5
2014-11-21 09:00:00+00:00,DSI,HNP,9
2014-11-21 09:00:00+00:00,DSI,HON,10
2014-11-21 09:00:00+00:00,DSI,HOR,5
2014-11-21 09:00:00+00:00,DSI,HR,5
2014-11-21 09:00:00+00:00,DSI,HRL,6
2014-11-21 09:00:00+00:00,DSI,HRLK,10
2014-11-21 09:00:00+00:00,DSI,HRLW,9
2014-11-21 09:00:00+00:00,DSI,HRN,7
2014-11-21 09:00:00+00:00,DSI,HRT,7
2014-11-21 09:00:00+00:00,DSI,HRY,4
2014-11-21 09:00:00+00:00,DSI,HT,11
2014-11-21 09:00:00+00:00,DSI,HTN,10
2014-11-21 09:00:00+00:00,DSI,HTNC,10
2014-11-21 09:00:00+00:00,DSI,HTO,10
2014-11-21 09:00:00+00:00,DSI,HVL,10
2014-11-21 09:00:00+00:00,DSI,HVS,10
2014-11-21 09:00:00+00:00,DSI,HVSM,10
2014-11-21 09:00:00+00:00,DSI,HVSP,10
2014-11-21 09:00:00+00:00,DSI,HWD,9
2014-11-21 09:00:00+00:00,DSI,HWZB,9
2014-11-21 09:00:00+00:00,DSI,HZE,10
2014-11-21 09:00:00+00:00,DSI,IJT,4
2014-11-21 09:00:00+00:00,DSI,KBD,9
2014-11-21 09:00:00+00:00,DSI,KBK,5
2014-11-21 09:00:00+00:00,DSI,KBW,5
2014-11-21 09:00:00+00:00,DSI,KLP,8
2014-11-21 09:00:00+00:00,DSI,KMA,10
2014-11-21 09:00:00+00:00,DSI,KMR,9
2014-11-21 09:00:00+00:00,DSI,KMW,4
2014-11-21 09:00:00+00:00,DSI,KPN,8
2014-11-21 09:00:00+00:00,DSI,KPNZ,10
2014-11-21 09:00:00+00:00,DSI,KRD,9
2014-11-21 09:00:00+00:00,DSI,KRG,7
2014-11-21 09:00:00+00:00,DSI,KRW,4
2014-11-21 09:00:00+00:00,DSI,KTR,7
2014-11-21 09:00:00+00:00,DSI,KW,9
2014-11-21 09:00:00+00:00,DSI,KZD,6
2014-11-21 09:00:00+00:00,DSI,LAA,11
2014-11-21 09:00:00+00:00,DSI,LC,8
2014-11-21 09:00:00+00:00,DSI,LDL,5
2014-11-21 09:00:00+00:00,DSI,LDM,10
2014-11-21 09:00:00+00:00,DSI,LEDN,7
2014-11-21 09:00:00+00:00,DSI,LG,5
2014-11-21 09:00:00+00:00,DSI,LLS,10
2014-11-21 09:00:00+00:00,DSI,LP,5
2014-11-21 09:00:00+00:00,DSI,LTN,10
2014-11-21 09:00:00+00:00,DSI,LTV,4
2014-11-21 09:00:00+00:00,DSI,LUT,10
2014-11-21 09:00:00+00:00,DSI,LW,5
2014-11-21 09:00:00+00:00,DSI,LWC,10
2014-11-21 09:00:00+00:00,DSI,MAS,9
2014-11-21 09:00:00+00:00,DSI,MDB,6
2014-11-21 09:00:00+00:00,DSI,MES,9
2014-11-21 09:00:00+00:00,DSI,MG,5
2014-11-21 09:00:00+00:00,DSI,MMLH,10
2014-11-21 09:00:00+00:00,DSI,MP,10
2014-11-21 09:00:00+00:00,DSI,MRB,5
2014-11-21 09:00:00+00:00,DSI,MRN,5
2014-11-21 09:00:00+00:00,DSI,MSS,9
2014-11-21 09:00:00+00:00,DSI,MSW,10
2014-11-21 09:00:00+00:00,DSI,MT,9
2014-11-21 09:00:00+00:00,DSI,MTH,9
2014-11-21 09:00:00+00:00,DSI,MTN,10
2014-11-21 09:00:00+00:00,DSI,MTR,9
2014-11-21 09:00:00+00:00,DSI,MZ,4
2014-11-21 09:00:00+00:00,DSI,NA,9
2014-11-21 09:00:00+00:00,DSI,NDB,10
2014-11-21 09:00:00+00:00,DSI,NH,9
2014-11-21 09:00:00+00:00,DSI,NKK,11
2014-11-21 09:00:00+00:00,DSI,NM,5
2014-11-21 09:00:00+00:00,DSI,NMD,11
2014-11-21 09:00:00+00:00,DSI,NMGO,8
2014-11-21 09:00:00+00:00,DSI,NMH,5
2014-11-21 09:00:00+00:00,DSI,NML,9
2014-11-21 09:00:00+00:00,DSI,NS,10
2014-11-21 09:00:00+00:00,DSI,NSCH,9
2014-11-21 09:00:00+00:00,DSI,NVD,5
2014-11-21 09:00:00+00:00,DSI,NVP,5
2014-11-21 09:00:00+00:00,DSI,NWK,6
2014-11-21 09:00:00+00:00,DSI,NWL,5
2014-11-21 09:00:00+00:00,DSI,O,7
2014-11-21 09:00:00+00:00,DSI,OBD,11
2014-11-21 09:00:00+00:00,DSI,ODB,7
2014-11-21 09:00:00+00:00,DSI,ODZ,5
2014-11-21 09:00:00+00:00,DSI,OMN,5
2014-11-21 09:00:00+00:00,DSI,OP,9
2014-11-21 09:00:00+00:00,DSI,OST,19
2014-11-21 09:00:00+00:00,DSI,OT,7
2014-11-21 09:00:00+00:00,DSI,OTB,9
2014-11-21 09:00:00+00:00,DSI,OVN,11
2014-11-21 09:00:00+00:00,DSI,OW,5
2014-11-21 09:00:00+00:00,DSI,PMO,8
2014-11-21 09:00:00+00:00,DSI,PMR,7
2014-11-21 09:00:00+00:00,DSI,PMW,13
2014-11-21 09:00:00+00:00,DSI,PT,7
2014-11-21 09:00:00+00:00,DSI,RAI,5
2014-11-21 09:00:00+00:00,DSI,RAT,5
2014-11-21 09:00:00+00:00,DSI,RB,6
2014-11-21 09:00:00+00:00,DSI,RD,9
2014-11-21 09:00:00+00:00,DSI,RH,8
2014-11-21 09:00:00+00:00,DSI,RHN,9
2014-11-21 09:00:00+00:00,DSI,RL,5
2014-11-21 09:00:00+00:00,DSI,RLB,7
2014-11-21 09:00:00+00:00,DSI,RM,10
2014-11-21 09:00:00+00:00,DSI,RS,11
2014-11-21 09:00:00+00:00,DSI,RSD,13
2014-11-21 09:00:00+00:00,DSI,RSN,5
2014-11-21 09:00:00+00:00,DSI,RSW,8
2014-11-21 09:00:00+00:00,DSI,RTA,6
2014-11-21 09:00:00+00:00,DSI,RTB,10
2014-11-21 09:00:00+00:00,DSI,RTD,10
2014-11-21 09:00:00+00:00,DSI,RTN,10
2014-11-21 09:00:00+00:00,DSI,RTST,4
2014-11-21 09:00:00+00:00,DSI,RTZ,6
2014-11-21 09:00:00+00:00,DSI,RV,9
2014-11-21 09:00:00+00:00,DSI,RVS,5
2014-11-21 09:00:00+00:00,DSI,SBK,9
2014-11-21 09:00:00+00:00,DSI,SD,9
2014-11-21 09:00:00+00:00,DSI,SDA,9
2014-11-21 09:00:00+00:00,DSI,SDM,12
2014-11-21 09:00:00+00:00,DSI,SDT,9
2014-11-21 09:00:00+00:00,DSI,SDTB,5
2014-11-21 09:00:00+00:00,DSI,SGL,9
2014-11-21 09:00:00+00:00,DSI,SGN,12
2014-11-21 09:00:00+00:00,DSI,SHL,9
2014-11-21 09:00:00+00:00,DSI,SK,5
2014-11-21 09:00:00+00:00,DSI,SKND,9
2014-11-21 09:00:00+00:00,DSI,SM,9
2014-11-21 09:00:00+00:00,DSI,SN,5
2014-11-21 09:00:00+00:00,DSI,SOG,9
2014-11-21 09:00:00+00:00,DSI,SPH,4
2014-11-21 09:00:00+00:00,DSI,SPM,9
2014-11-21 09:00:00+00:00,DSI,SPTN,5
2014-11-21 09:00:00+00:00,DSI,SPTZ,6
2014-11-21 09:00:00+00:00,DSI,SPV,4
2014-11-21 09:00:00+00:00,DSI,SRN,5
2014-11-21 09:00:00+00:00,DSI,SSH,6
2014-11-21 09:00:00+00:00,DSI,ST,9
2014-11-21 09:00:00+00:00,DSI,STD,7
2014-11-21 09:00:00+00:00,DSI,STM,10
2014-11-21 09:00:00+00:00,DSI,STV,8
2014-11-21 09:00:00+00:00,DSI,STZ,10
2014-11-21 09:00:00+00:00,DSI,SWD,5
2014-11-21 09:00:00+00:00,DSI,SWK,11
2014-11-21 09:00:00+00:00,DSI,TB,10
2014-11-21 09:00:00+00:00,DSI,TBG,5
2014-11-21 09:00:00+00:00,DSI,TBR,10
2014-11-21 09:00:00+00:00,DSI,TBU,10
2014-11-21 09:00:00+00:00,DSI,TG,10
2014-11-21 09:00:00+00:00,DSI,TL,8
2014-11-21 09:00:00+00:00,DSI,TPSW,9
2014-11-21 09:00:00+00:00,DSI,TWL,11
2014-11-21 09:00:00+00:00,DSI,UHM,9
2014-11-21 09:00:00+00:00,DSI,UHZ,7
2014-11-21 09:00:00+00:00,DSI,UST,5
2014-11-21 09:00:00+00:00,DSI,UT,17
2014-11-21 09:00:00+00:00,DSI,UTG,11
2014-11-21 09:00:00+00:00,DSI,UTL,6
2014-11-21 09:00:00+00:00,DSI,UTLR,6
2014-11-21 09:00:00+00:00,DSI,UTM,8
2014-11-21 09:00:00+00:00,DSI,UTO,10
2014-11-21 09:00:00+00:00,DSI,UTT,10
2014-11-21 09:00:00+00:00,DSI,UTZL,10
2014-11-21 09:00:00+00:00,DSI,VB,10
2014-11-21 09:00:00+00:00,DSI,VD,4
2014-11-21 09:00:00+00:00,DSI,VDG,10
2014-11-21 09:00:00+00:00,DSI,VDL,4
2014-11-21 09:00:00+00:00,DSI,VDM,9
2014-11-21 09:00:00+00:00,DSI,VDO,10
2014-11-21 09:00:00+00:00,DSI,VDW,5
2014-11-21 09:00:00+00:00,DSI,VEM,6
2014-11-21 09:00:00+00:00,DSI,VG,4
2014-11-21 09:00:00+00:00,DSI,VH,10
2014-11-21 09:00:00+00:00,DSI,VHP,4
2014-11-21 09:00:00+00:00,DSI,VK,9
2014-11-21 09:00:00+00:00,DSI,VL,8
2014-11-21 09:00:00+00:00,DSI,VLB,6
2014-11-21 09:00:00+00:00,DSI,VMW,4
2014-11-21 09:00:00+00:00,DSI,VNDC,6
2014-11-21 09:00:00+00:00,DSI,VNDW,5
2014-11-21 09:00:00+00:00,DSI,VP,11
2014-11-21 09:00:00+00:00,DSI,VRY,11
2014-11-21 09:00:00+00:00,DSI,VS,9
2014-11-21 09:00:00+00:00,DSI,VSS,5
2014-11-21 09:00:00+00:00,DSI,VST,6
2014-11-21 09:00:00+00:00,DSI,VSV,4
2014-11-21 09:00:00+00:00,DSI,VTN,8
2014-11-21 09:00:00+00:00,DSI,VWD,10
2014-11-21 09:00:00+00:00,DSI,VZ,8
2014-11-21 09:00:00+00:00,DSI,WAD,4
2014-11-21 09:00:00+00:00,DSI,WADN,8
2014-11-21 09:00:00+00:00,DSI,WC,7
2014-11-21 09:00:00+00:00,DSI,WD,9
2014-11-21 09:00:00+00:00,DSI,WDN,9
2014-11-21 09:00:00+00:00,DSI,WF,7
2014-11-21 09:00:00+00:00,DSI,WFM,10
2014-11-21 09:00:00+00:00,DSI,WH,9
2014-11-21 09:00:00+00:00,DSI,WIJ,4
2014-11-21 09:00:00+00:00,DSI,WK,8
2014-11-21 09:00:00+00:00,DSI,WL,10
2014-11-21 09:00:00+00:00,DSI,WM,10
2014-11-21 09:00:00+00:00,DSI,WP,9
2014-11-21 09:00:00+00:00,DSI,WS,5
2014-11-21 09:00:00+00:00,DSI,WSM,5
2014-11-21 09:00:00+00:00,DSI,WT,10
2014-11-21 09:00:00+00:00,DSI,WTM,4
2014-11-21 09:00:00+00:00,DSI,WTV,7
2014-11-21 09:00:00+00:00,DSI,WV,5
2014-11-21 09:00:00+00:00,DSI,WW,9
2014-11-21 09:00:00+00:00,DSI,WWW,9
2014-11-21 09:00:00+00:00,DSI,WZ,10
2014-11-21 09:00:00+00:00,DSI,YPB,10
2014-11-21 09:00:00+00:00,DSI,ZA,5
2014-11-21 09:00:00+00:00,DSI,ZB,9
2014-11-21 09:00:00+00:00,DSI,ZBM,7
2014-11-21 09:00:00+00:00,DSI,ZD,8
2014-11-21 09:00:00+00:00,DSI,ZDK,13
2014-11-21 09:00:00+00:00,DSI,ZH,5
2014-11-21 09:00:00+00:00,DSI,ZL,9
2014-11-21 09:00:00+00:00,DSI,ZLW,6
2014-11-21 09:00:00+00:00,DSI,ZP,12
2014-11-21 09:00:00+00:00,DSI,ZTM,5
2014-11-21 09:00:00+00:00,DSI,ZTMO,11
2014-11-21 09:00:00+00:00,DSI,ZV,6
2014-11-21 09:00:00+00:00,DSI,ZVB,6
2014-11-21 09:00:00+00:00,DSI,ZVT,9
2014-11-21 09:00:00+00:00,DSI,ZWD,11
2014-11-21 09:00:00+00:00,DSI,ZWW,9
2014-11-21 10:00:00+00:00,DSI,AC,5
2014-11-21 10:00:00+00:00,DSI,ADH,8
2014-11-21 10:00:00+00:00,DSI,AH,12
2014-11-21 10:00:00+00:00,DSI,AHP,10
2014-11-21 10:00:00+00:00,DSI,AHPR,6
2014-11-21 10:00:00+00:00,DSI,AHZ,9
2014-11-21 10:00:00+00:00,DSI,AKL,10
2014-11-21 10:00:00+00:00,DSI,AKM,9
2014-11-21 10:00:00+00:00,DSI,ALM,9
2014-11-21 10:00:00+00:00,DSI,ALMB,10
2014-11-21 10:00:00+00:00,DSI,ALMM,10
2014-11-21 10:00:00+00:00,DSI,ALMO,10
2014-11-21 10:00:00+00:00,DSI,ALMP,10
2014-11-21 10:00:00+00:00,DSI,AMF,9
2014-11-21 10:00:00+00:00,DSI,AMFS,10
2014-11-21 10:00:00+00:00,DSI,AML,5
2014-11-21 10:00:00+00:00,DSI,AMPO,5
2014-11-21 10:00:00+00:00,DSI,AMR,9
2014-11-21 10:00:00+00:00,DSI,AMRI,9
2014-11-21 10:00:00+00:00,DSI,AMRN,6
2014-11-21 10:00:00+00:00,DSI,ANA,6
2014-11-21 10:00:00+00:00,DSI,APD,5
2014-11-21 10:00:00+00:00,DSI,APDM,9
2014-11-21 10:00:00+00:00,DSI,APDO,5
2014-11-21 10:00:00+00:00,DSI,APG,10
2014-11-21 10:00:00+00:00,DSI,APN,9
2014-11-21 10:00:00+00:00,DSI,ARN,5
2014-11-21 10:00:00+00:00,DSI,ASA,7
2014-11-21 10:00:00+00:00,DSI,ASB,8
2014-11-21 10:00:00+00:00,DSI,ASD,6
2014-11-21 10:00:00+00:00,DSI,ASDL,11
2014-11-21 10:00:00+00:00,DSI,ASDM,6
2014-11-21 10:00:00+00:00,DSI,ASDZ,8
2014-11-21 10:00:00+00:00,DSI,ASHD,9
2014-11-21 10:00:00+00:00,DSI,ASN,6
2014-11-21 10:00:00+00:00,DSI,ASS,13
2014-11-21 10:00:00+00:00,DSI,ASSP,10
2014-11-21 10:00:00+00:00,DSI,ATN,5
2014-11-21 10:00:00+00:00,DSI,AVAT,9
2014-11-21 10:00:00+00:00,DSI,BD,11
2014-11-21 10:00:00+00:00,DSI,BDE,4
2014-11-21 10:00:00+00:00,DSI,BDG,7
2014-11-21 10:00:00+00:00,DSI,BDM,8
2014-11-21 10:00:00+00:00,DSI,BDPB,7
2014-11-21 10:00:00+00:00,DSI,BET,10
2014-11-21 10:00:00+00:00,DSI,BF,9
2014-11-21 10:00:00+00:00,DSI,BGN,11
2014-11-21 10:00:00+00:00,DSI,BHDV,7
2014-11-21 10:00:00+00:00,DSI,BHV,10
2014-11-21 10:00:00+00:00,DSI,BK,5
2014-11-21 10:00:00+00:00,DSI,BKF,6
2014-11-21 10:00:00+00:00,DSI,BKG,10
2014-11-21 10:00:00+00:00,DSI,BKL,6
2014-11-21 10:00:00+00:00,DSI,BL,9
2014-11-21 10:00:00+00:00,DSI,BLL,10
2014-11-21 10:00:00+00:00,DSI,BMN,9
2014-11-21 10:00:00+00:00,DSI,BMR,5
2014-11-21 10:00:00+00:00,DSI,BN,9
2014-11-21 10:00:00+00:00,DSI,BNC,8
2014-11-21 10:00:00+00:00,DSI,BNK,7
2014-11-21 10:00:00+00:00,DSI,BNN,6
2014-11-21 10:00:00+00:00,DSI,BP,9
2014-11-21 10:00:00+00:00,DSI,BR,8
2014-11-21 10:00:00+00:00,DSI,BRD,12
2014-11-21 10:00:00+00:00,DSI,BRN,5
2014-11-21 10:00:00+00:00,DSI,BSD,10
2014-11-21 10:00:00+00:00,DSI,BSK,9
2014-11-21 10:00:00+00:00,DSI,BSMZ,5
2014-11-21 10:00:00+00:00,DSI,BTL,6
2014-11-21 10:00:00+00:00,DSI,BV,6
2014-11-21 10:00:00+00:00,DSI,BZL,10
2014-11-21 10:00:00+00:00,DSI,CAS,5
2014-11-21 10:00:00+00:00,DSI,CK,6
2014-11-21 10:00:00+00:00,DSI,CL,5
2014-11-21 10:00:00+00:00,DSI,CO,5
2014-11-21 10:00:00+00:00,DSI,CPS,8
2014-11-21 10:00:00+00:00,DSI,CVM,10
2014-11-21 10:00:00+00:00,DSI,DA,4
2014-11-21 10:00:00+00:00,DSI,DB,5
2014-11-21 10:00:00+00:00,DSI,DDN,10
2014-11-21 10:00:00+00:00,DSI,DDR,12
2014-11-21 10:00:00+00:00,DSI,DDRS,9
2014-11-21 10:00:00+00:00,DSI,DDZD,10
2014-11-21 10:00:00+00:00,DSI,DEI,5
2014-11-21 10:00:00+00:00,DSI,DID,9
2014-11-21 10:00:00+00:00,DSI,DL,5
2014-11-21 10:00:00+00:00,DSI,DLD,7
2014-11-21 10:00:00+00:00,DSI,DLN,9
2014-11-21 10:00:00+00:00,DSI,DMN,9
2014-11-21 10:00:00+00:00,DSI,DMNZ,10
2014-11-21 10:00:00+00:00,DSI,DN,6
2014-11-21 10:00:00+00:00,DSI,DR,13
2014-11-21 10:00:00+00:00,DSI,DRH,6
2014-11-21 10:00:00+00:00,DSI,DRON,9
2014-11-21 10:00:00+00:00,DSI,DRP,9
2014-11-21 10:00:00+00:00,DSI,DT,7
2014-11-21 10:00:00+00:00,DSI,DTC,10
2014-11-21 10:00:00+00:00,DSI,DTCH,8
2014-11-21 10:00:00+00:00,DSI,DTZ,10
2014-11-21 10:00:00+00:00,DSI,DV,5
2014-11-21 10:00:00+00:00,DSI,DVC,4
2014-11-21 10:00:00+00:00,DSI,DVD,6
2014-11-21 10:00:00+00:00,DSI,DVN,9
2014-11-21 10:00:00+00:00,DSI,DVNK,8
2014-11-21 10:00:00+00:00,DSI,DZ,8
2014-11-21 10:00:00+00:00,DSI,DZW,7
2014-11-21 10:00:00+00:00,DSI,EC,4
2014-11-21 10:00:00+00:00,DSI,ED,5
2014-11-21 10:00:00+00:00,DSI,EDC,9
2014-11-21 10:00:00+00:00,DSI,EDN,9
2014-11-21 10:00:00+00:00,DSI,EGH,7
2014-11-21 10:00:00+00:00,DSI,EGHM,5
2014-11-21 10:00:00+00:00,DSI,EHB,10
2014-11-21 10:00:00+00:00,DSI,EHV,10
2014-11-21 10:00:00+00:00,DSI,EKZ,5
2014-11-21 10:00:00+00:00,DSI,EML,10
2014-11-21 10:00:00+00:00,DSI,EMN,7
2014-11-21 10:00:00+00:00,DSI,EMNZ,9
2014-11-21 10:00:00+00:00,DSI,ES,10
2014-11-21 10:00:00+00:00,DSI,ESD,8
2014-11-21 10:00:00+00:00,DSI,ESE,8
2014-11-21 10:00:00+00:00,DSI,EST,11
2014-11-21 10:00:00+00:00,DSI,ETN,5
2014-11-21 10:00:00+00:00,DSI,FN,9
2014-11-21 10:00:00+00:00,DSI,GBG,9
2014-11-21 10:00:00+00:00,DSI,GBR,4
2014-11-21 10:00:00+00:00,DSI,GD,11
2014-11-21 10:00:00+00:00,DSI,GDG,8
2014-11-21 10:00:00+00:00,DSI,GDK,8
2014-11-21 10:00:00+00:00,DSI,GDM,9
2014-11-21 10:00:00+00:00,DSI,GDR,9
2014-11-21 10:00:00+00:00,DSI,GERP,9
2014-11-21 10:00:00+00:00,DSI,GK,5
2014-11-21 10:00:00+00:00,DSI,GLN,9
2014-11-21 10:00:00+00:00,DSI,GN,7
2014-11-21 10:00:00+00:00,DSI,GND,9
2014-11-21 10:00:00+00:00,DSI,GNN,8
2014-11-21 10:00:00+00:00,DSI,GO,7
2014-11-21 10:00:00+00:00,DSI,GP,7
2014-11-21 10:00:00+00:00,DSI,GR,9
2014-11-21 10:00:00+00:00,DSI,GS,5
2014-11-21 10:00:00+00:00,DSI,GV,12
2014-11-21 10:00:00+00:00,DSI,GVC,10
2014-11-21 10:00:00+00:00,DSI,GVM,6
2014-11-21 10:00:00+00:00,DSI,GVMW,7
2014-11-21 10:00:00+00:00,DSI,GW,7
2014-11-21 10:00:00+00:00,DSI,GZ,10
2014-11-21 10:00:00+00:00,DSI,HAD,6
2014-11-21 10:00:00+00:00,DSI,HB,9
2014-11-21 10:00:00+00:00,DSI,HBZM,4
2014-11-21 10:00:00+00:00,DSI,HD,10
2014-11-21 10:00:00+00:00,DSI,HDB,5
2014-11-21 10:00:00+00:00,DSI,HDE,9
2014-11-21 10:00:00+00:00,DSI,HDG,4
2014-11-21 10:00:00+00:00,DSI,HDR,8
2014-11-21 10:00:00+00:00,DSI,HDRZ,10
2014-11-21 10:00:00+00:00,DSI,HFD,9
2014-11-21 10:00:00+00:00,DSI,HGL,9
2014-11-21 10:00:00+00:00,DSI,HGLG,10
2014-11-21 10:00:00+00:00,DSI,HGLO,5
2014-11-21 10:00:00+00:00,DSI,HGV,10
2014-11-21 10:00:00+00:00,DSI,HGZ,9
2014-11-21 10:00:00+00:00,DSI,HIL,4
2014-11-21 10:00:00+00:00,DSI,HK,5
2014-11-21 10:00:00+00:00,DSI,HKS,6
2014-11-21 10:00:00+00:00,DSI,HLD,11
2014-11-21 10:00:00+00:00,DSI,HLDS,4
2014-11-21 10:00:00+00:00,DSI,HLG,5
2014-11-21 10:00:00+00:00,DSI,HLGH,5
2014-11-21 10:00:00+00:00,DSI,HLM,8
2014-11-21 10:00:00+00:00,DSI,HLMS,10
2014-11-21 10:00:00+00:00,DSI,HLO,5
2014-11-21 10:00:00+00:00,DSI,HM,7
2014-11-21 10:00:00+00:00,DSI,HMBH,5
2014-11-21 10:00:00+00:00,DSI,HMBV,8
2014-11-21 10:00:00+00:00,DSI,HMH,11
2014-11-21 10:00:00+00:00,DSI,HMN,4
2014-11-21 10:00:00+00:00,DSI,HN,8
2014-11-21 10:00:00+00:00,DSI,HNK,6
2014-11-21 10:00:00+00:00,DSI,HNO,5
2014-11-21 10:00:00+00:00,DSI,HNP,8
2014-11-21 10:00:00+00:00,DSI,HON,8
2014-11-21 10:00:00+00:00,DSI,HOR,7
2014-11-21 10:00:00+00:00,DSI,HR,5
2014-11-21 10:00:00+00:00,DSI,HRL,5
2014-11-21 10:00:00+00:00,DSI,HRLK,6
2014-11-21 10:00:00+00:00,DSI,HRLW,9
2014-11-21 10:00:00+00:00,DSI,HRN,4
2014-11-21 10:00:00+00:00,DSI,HRT,6
2014-11-21 10:00:00+00:00,DSI,HRY,4
2014-11-21 10:00:00+00:00,DSI,HT,11
2014-11-21 10:00:00+00:00,DSI,HTN,9
2014-11-21 10:00:00+00:00,DSI,HTNC,9
2014-11-21 10:00:00+00:00,DSI,HTO,8
2014-11-21 10:00:00+00:00,DSI,HVL,9
2014-11-21 10:00:00+00:00,DSI,HVS,10
2014-11-21 10:00:00+00:00,DSI,HVSM,9
2014-11-21 10:00:00+00:00,DSI,HVSP,7
2014-11-21 10:00:00+00:00,DSI,HWD,10
2014-11-21 10:00:00+00:00,DSI,HWZB,8
2014-11-21 10:00:00+00:00,DSI,HZE,12
2014-11-21 10:00:00+00:00,DSI,IJT,5
2014-11-21 10:00:00+00:00,DSI,KBD,10
2014-11-21 10:00:00+00:00,DSI,KBK,6
2014-11-21 10:00:00+00:00,DSI,KBW,5
2014-11-21 10:00:00+00:00,DSI,KLP,11
2014-11-21 10:00:00+00:00,DSI,KMA,10
2014-11-21 10:00:00+00:00,DSI,KMR,10
2014-11-21 10:00:00+00:00,DSI,KMW,4
2014-11-21 10:00:00+00:00,DSI,KPN,9
2014-11-21 10:00:00+00:00,DSI,KPNZ,10
2014-11-21 10:00:00+00:00,DSI,KRD,9
2014-11-21 10:00:00+00:00,DSI,KRG,6
2014-11-21 10:00:00+00:00,DSI,KRW,4
2014-11-21 10:00:00+00:00,DSI,KTR,6
2014-11-21 10:00:00+00:00,DSI,KW,10
2014-11-21 10:00:00+00:00,DSI,KZD,4
2014-11-21 10:00:00+00:00,DSI,LAA,10
2014-11-21 10:00:00+00:00,DSI,LC,9
2014-11-21 10:00:00+00:00,DSI,LDL,8
2014-11-21 10:00:00+00:00,DSI,LDM,9
2014-11-21 10:00:00+00:00,DSI,LEDN,8
2014-11-21 10:00:00+00:00,DSI,LG,6
2014-11-21 10:00:00+00:00,DSI,LLS,10
2014-11-21 10:00:00+00:00,DSI,LP,6
2014-11-21 10:00:00+00:00,DSI,LTN,10
2014-11-21 10:00:00+00:00,DSI,LTV,5
2014-11-21 10:00:00+00:00,DSI,LUT,6
2014-11-21 10:00:00+00:00,DSI,LW,5
2014-11-21 10:00:00+00:00,DSI,LWC,9
2014-11-21 10:00:00+00:00,DSI,MAS,11
2014-11-21 10:00:00+00:00,DSI,MDB,6
2014-11-21 10:00:00+00:00,DSI,MES,10
2014-11-21 10:00:00+00:00,DSI,MG,5
2014-11-21 10:00:00+00:00,DSI,MMLH,11
2014-11-21 10:00:00+00:00,DSI,MP,10
2014-11-21 10:00:00+00:00,DSI,MRB,5
2014-11-21 10:00:00+00:00,DSI,MRN,6
2014-11-21 10:00:00+00:00,DSI,MSS,10
2014-11-21 10:00:00+00:00,DSI,MSW,10
2014-11-21 10:00:00+00:00,DSI,MT,9
2014-11-21 10:00:00+00:00,DSI,MTH,10
2014-11-21 10:00:00+00:00,DSI,MTN,9
2014-11-21 10:00:00+00:00,DSI,MTR,10
2014-11-21 10:00:00+00:00,DSI,MZ,7
2014-11-21 10:00:00+00:00,DSI,NA,7
2014-11-21 10:00:00+00:00,DSI,NDB,10
2014-11-21 10:00:00+00:00,DSI,NH,9
2014-11-21 10:00:00+00:00,DSI,NKK,5
2014-11-21 10:00:00+00:00,DSI,NM,7
2014-11-21 10:00:00+00:00,DSI,NMD,5
2014-11-21 10:00:00+00:00,DSI,NMGO,8
2014-11-21 10:00:00+00:00,DSI,NMH,5
2014-11-21 10:00:00+00:00,DSI,NML,8
2014-11-21 10:00:00+00:00,DSI,NS,8
2014-11-21 10:00:00+00:00,DSI,NSCH,8
2014-11-21 10:00:00+00:00,DSI,NVD,5
2014-11-21 10:00:00+00:00,DSI,NVP,7
2014-11-21 10:00:00+00:00,DSI,NWK,9
2014-11-21 10:00:00+00:00,DSI,NWL,6
2014-11-21 10:00:00+00:00,DSI,O,7
