2014-11-03 09:00:00+00:00,DSI,ALMO,10
2014-11-03 09:00:00+00:00,DSI,ALMP,11
2014-11-03 09:00:00+00:00,DSI,AMF,10
2014-11-03 09:00:00+00:00,DSI,AMFS,5
2014-11-03 09:00:00+00:00,DSI,AML,5
2014-11-03 09:00:00+00:00,DSI,AMPO,6
2014-11-03 09:00:00+00:00,DSI,AMR,9
2014-11-03 09:00:00+00:00,DSI,AMRI,5
2014-11-03 09:00:00+00:00,DSI,AMRN,10
2014-11-03 09:00:00+00:00,DSI,ANA,6
2014-11-03 09:00:00+00:00,DSI,APD,8
2014-11-03 09:00:00+00:00,DSI,APDM,4
2014-11-03 09:00:00+00:00,DSI,APDO,8
2014-11-03 09:00:00+00:00,DSI,APG,4
2014-11-03 09:00:00+00:00,DSI,APN,11
2014-11-03 09:00:00+00:00,DSI,ARN,11
2014-11-03 09:00:00+00:00,DSI,ASA,9
2014-11-03 09:00:00+00:00,DSI,ASB,10
2014-11-03 09:00:00+00:00,DSI,ASD,12
2014-11-03 09:00:00+00:00,DSI,ASDL,7
2014-11-03 09:00:00+00:00,DSI,ASDM,6
2014-11-03 09:00:00+00:00,DSI,ASDZ,12
2014-11-03 09:00:00+00:00,DSI,ASHD,10
2014-11-03 09:00:00+00:00,DSI,ASN,11
2014-11-03 09:00:00+00:00,DSI,ASS,13
2014-11-03 09:00:00+00:00,DSI,ASSP,7
2014-11-03 09:00:00+00:00,DSI,ATN,7
2014-11-03 09:00:00+00:00,DSI,AVAT,5
2014-11-03 09:00:00+00:00,DSI,BD,5
2014-11-03 09:00:00+00:00,DSI,BDE,11
2014-11-03 09:00:00+00:00,DSI,BDG,10
2014-11-03 09:00:00+00:00,DSI,BDM,10
2014-11-03 09:00:00+00:00,DSI,BDPB,5
2014-11-03 09:00:00+00:00,DSI,BET,5
2014-11-03 09:00:00+00:00,DSI,BF,6
2014-11-03 09:00:00+00:00,DSI,BGN,10
2014-11-03 09:00:00+00:00,DSI,BHDV,10
2014-11-03 09:00:00+00:00,DSI,BHV,10
2014-11-03 09:00:00+00:00,DSI,BK,4
2014-11-03 09:00:00+00:00,DSI,BKF,9
2014-11-03 09:00:00+00:00,DSI,BKG,10
2014-11-03 09:00:00+00:00,DSI,BKL,7
2014-11-03 09:00:00+00:00,DSI,BL,9
2014-11-03 09:00:00+00:00,DSI,BLL,5
2014-11-03 09:00:00+00:00,DSI,BMN,5
2014-11-03 09:00:00+00:00,DSI,BMR,7
2014-11-03 09:00:00+00:00,DSI,BN,5
2014-11-03 09:00:00+00:00,DSI,BNC,10
2014-11-03 09:00:00+00:00,DSI,BNK,10
2014-11-03 09:00:00+00:00,DSI,BNN,7
2014-11-03 09:00:00+00:00,DSI,BP,10
2014-11-03 09:00:00+00:00,DSI,BR,5
2014-11-03 09:00:00+00:00,DSI,BRD,11
2014-11-03 09:00:00+00:00,DSI,BRN,9
2014-11-03 09:00:00+00:00,DSI,BSD,5
2014-11-03 09:00:00+00:00,DSI,BSK,8
2014-11-03 09:00:00+00:00,DSI,BSMZ,6
2014-11-03 09:00:00+00:00,DSI,BTL,10
2014-11-03 09:00:00+00:00,DSI,BV,7
2014-11-03 09:00:00+00:00,DSI,BZL,13
2014-11-03 09:00:00+00:00,DSI,CAS,9
2014-11-03 09:00:00+00:00,DSI,CK,6
2014-11-03 09:00:00+00:00,DSI,CL,5
2014-11-03 09:00:00+00:00,DSI,CO,7
2014-11-03 09:00:00+00:00,DSI,CPS,10
2014-11-03 09:00:00+00:00,DSI,CVM,10
2014-11-03 09:00:00+00:00,DSI,DA,5
2014-11-03 09:00:00+00:00,DSI,DB,6
2014-11-03 09:00:00+00:00,DSI,DDN,10
2014-11-03 09:00:00+00:00,DSI,DDR,7
2014-11-03 09:00:00+00:00,DSI,DDRS,10
2014-11-03 09:00:00+00:00,DSI,DDZD,5
2014-11-03 09:00:00+00:00,DSI,DEI,10
2014-11-03 09:00:00+00:00,DSI,DID,9
2014-11-03 09:00:00+00:00,DSI,DL,10
2014-11-03 09:00:00+00:00,DSI,DLD,10
2014-11-03 09:00:00+00:00,DSI,DLN,7
2014-11-03 09:00:00+00:00,DSI,DMN,10
2014-11-03 09:00:00+00:00,DSI,DMNZ,7
2014-11-03 09:00:00+00:00,DSI,DN,9
2014-11-03 09:00:00+00:00,DSI,DR,10
2014-11-03 09:00:00+00:00,DSI,DRH,8
2014-11-03 09:00:00+00:00,DSI,DRON,6
2014-11-03 09:00:00+00:00,DSI,DRP,7
2014-11-03 09:00:00+00:00,DSI,DT,11
2014-11-03 09:00:00+00:00,DSI,DTC,9
2014-11-03 09:00:00+00:00,DSI,DTCH,5
2014-11-03 09:00:00+00:00,DSI,DTZ,9
2014-11-03 09:00:00+00:00,DSI,DV,11
2014-11-03 09:00:00+00:00,DSI,DVC,5
2014-11-03 09:00:00+00:00,DSI,DVD,11
2014-11-03 09:00:00+00:00,DSI,DVN,9
2014-11-03 09:00:00+00:00,DSI,DVNK,11
2014-11-03 09:00:00+00:00,DSI,DZ,9
2014-11-03 09:00:00+00:00,DSI,DZW,9
2014-11-03 09:00:00+00:00,DSI,EC,8
2014-11-03 09:00:00+00:00,DSI,ED,10
2014-11-03 09:00:00+00:00,DSI,EDC,10
2014-11-03 09:00:00+00:00,DSI,EDN,9
2014-11-03 09:00:00+00:00,DSI,EGH,10
2014-11-03 09:00:00+00:00,DSI,EGHM,5
2014-11-03 09:00:00+00:00,DSI,EHB,10
2014-11-03 09:00:00+00:00,DSI,EHV,10
2014-11-03 09:00:00+00:00,DSI,EKZ,4
2014-11-03 09:00:00+00:00,DSI,EML,8
2014-11-03 09:00:00+00:00,DSI,EMN,4
2014-11-03 09:00:00+00:00,DSI,EMNZ,9
2014-11-03 09:00:00+00:00,DSI,ES,9
2014-11-03 09:00:00+00:00,DSI,ESD,9
2014-11-03 09:00:00+00:00,DSI,ESE,8
2014-11-03 09:00:00+00:00,DSI,EST,12
2014-11-03 09:00:00+00:00,DSI,ETN,6
2014-11-03 09:00:00+00:00,DSI,FN,5
2014-11-03 09:00:00+00:00,DSI,GBG,5
2014-11-03 09:00:00+00:00,DSI,GBR,9
2014-11-03 09:00:00+00:00,DSI,GD,12
2014-11-03 09:00:00+00:00,DSI,GDG,10
2014-11-03 09:00:00+00:00,DSI,GDK,5
2014-11-03 09:00:00+00:00,DSI,GDM,10
2014-11-03 09:00:00+00:00,DSI,GDR,5
2014-11-03 09:00:00+00:00,DSI,GERP,9
2014-11-03 09:00:00+00:00,DSI,GK,8
2014-11-03 09:00:00+00:00,DSI,GLN,9
2014-11-03 09:00:00+00:00,DSI,GN,9
2014-11-03 09:00:00+00:00,DSI,GND,10
2014-11-03 09:00:00+00:00,DSI,GNN,8
2014-11-03 09:00:00+00:00,DSI,GO,5
2014-11-03 09:00:00+00:00,DSI,GP,10
2014-11-03 09:00:00+00:00,DSI,GR,6
2014-11-03 09:00:00+00:00,DSI,GS,8
2014-11-03 09:00:00+00:00,DSI,GV,10
2014-11-03 09:00:00+00:00,DSI,GVC,4
2014-11-03 09:00:00+00:00,DSI,GVM,6
2014-11-03 09:00:00+00:00,DSI,GVMW,10
2014-11-03 09:00:00+00:00,DSI,GW,8
2014-11-03 09:00:00+00:00,DSI,GZ,4
2014-11-03 09:00:00+00:00,DSI,HAD,11
2014-11-03 09:00:00+00:00,DSI,HB,9
2014-11-03 09:00:00+00:00,DSI,HBZM,5
2014-11-03 09:00:00+00:00,DSI,HD,6
2014-11-03 09:00:00+00:00,DSI,HDB,11
2014-11-03 09:00:00+00:00,DSI,HDE,5
2014-11-03 09:00:00+00:00,DSI,HDG,11
2014-11-03 09:00:00+00:00,DSI,HDR,9
2014-11-03 09:00:00+00:00,DSI,HDRZ,11
2014-11-03 09:00:00+00:00,DSI,HFD,7
2014-11-03 09:00:00+00:00,DSI,HGL,5
2014-11-03 09:00:00+00:00,DSI,HGLG,10
2014-11-03 09:00:00+00:00,DSI,HGLO,4
2014-11-03 09:00:00+00:00,DSI,HGV,9
2014-11-03 09:00:00+00:00,DSI,HGZ,4
2014-11-03 09:00:00+00:00,DSI,HIL,5
2014-11-03 09:00:00+00:00,DSI,HK,5
2014-11-03 09:00:00+00:00,DSI,HKS,5
2014-11-03 09:00:00+00:00,DSI,HLD,10
2014-11-03 09:00:00+00:00,DSI,HLDS,8
2014-11-03 09:00:00+00:00,DSI,HLG,7
2014-11-03 09:00:00+00:00,DSI,HLGH,8
2014-11-03 09:00:00+00:00,DSI,HLM,11
2014-11-03 09:00:00+00:00,DSI,HLMS,7
2014-11-03 09:00:00+00:00,DSI,HLO,10
2014-11-03 09:00:00+00:00,DSI,HM,10
2014-11-03 09:00:00+00:00,DSI,HMBH,5
2014-11-03 09:00:00+00:00,DSI,HMBV,9
2014-11-03 09:00:00+00:00,DSI,HMH,10
2014-11-03 09:00:00+00:00,DSI,HMN,9
2014-11-03 09:00:00+00:00,DSI,HN,9
2014-11-03 09:00:00+00:00,DSI,HNK,5
2014-11-03 09:00:00+00:00,DSI,HNO,5
2014-11-03 09:00:00+00:00,DSI,HNP,9
2014-11-03 09:00:00+00:00,DSI,HON,8
2014-11-03 09:00:00+00:00,DSI,HOR,7
2014-11-03 09:00:00+00:00,DSI,HR,11
2014-11-03 09:00:00+00:00,DSI,HRL,8
2014-11-03 09:00:00+00:00,DSI,HRLK,6
2014-11-03 09:00:00+00:00,DSI,HRLW,5
2014-11-03 09:00:00+00:00,DSI,HRN,7
2014-11-03 09:00:00+00:00,DSI,HRT,5
2014-11-03 09:00:00+00:00,DSI,HRY,4
2014-11-03 09:00:00+00:00,DSI,HT,10
2014-11-03 09:00:00+00:00,DSI,HTN,9
2014-11-03 09:00:00+00:00,DSI,HTNC,5
2014-11-03 09:00:00+00:00,DSI,HTO,6
2014-11-03 09:00:00+00:00,DSI,HVL,7
2014-11-03 09:00:00+00:00,DSI,HVS,7
2014-11-03 09:00:00+00:00,DSI,HVSM,5
2014-11-03 09:00:00+00:00,DSI,HVSP,8
2014-11-03 09:00:00+00:00,DSI,HWD,10
2014-11-03 09:00:00+00:00,DSI,HWZB,10
2014-11-03 09:00:00+00:00,DSI,HZE,11
2014-11-03 09:00:00+00:00,DSI,IJT,5
2014-11-03 09:00:00+00:00,DSI,KBD,9
2014-11-03 09:00:00+00:00,DSI,KBK,5
2014-11-03 09:00:00+00:00,DSI,KBW,10
2014-11-03 09:00:00+00:00,DSI,KLP,11
2014-11-03 09:00:00+00:00,DSI,KMA,5
2014-11-03 09:00:00+00:00,DSI,KMR,5
2014-11-03 09:00:00+00:00,DSI,KMW,8
2014-11-03 09:00:00+00:00,DSI,KPN,8
2014-11-03 09:00:00+00:00,DSI,KPNZ,11
2014-11-03 09:00:00+00:00,DSI,KRD,9
2014-11-03 09:00:00+00:00,DSI,KRG,10
2014-11-03 09:00:00+00:00,DSI,KRW,4
2014-11-03 09:00:00+00:00,DSI,KTR,5
2014-11-03 09:00:00+00:00,DSI,KW,10
2014-11-03 09:00:00+00:00,DSI,KZD,9
2014-11-03 09:00:00+00:00,DSI,LAA,8
2014-11-03 09:00:00+00:00,DSI,LC,8
2014-11-03 09:00:00+00:00,DSI,LDL,12
2014-11-03 09:00:00+00:00,DSI,LDM,10
2014-11-03 09:00:00+00:00,DSI,LEDN,11
2014-11-03 09:00:00+00:00,DSI,LG,5
2014-11-03 09:00:00+00:00,DSI,LLS,7
2014-11-03 09:00:00+00:00,DSI,LP,8
2014-11-03 09:00:00+00:00,DSI,LTN,11
2014-11-03 09:00:00+00:00,DSI,LTV,5
2014-11-03 09:00:00+00:00,DSI,LUT,10
2014-11-03 09:00:00+00:00,DSI,LW,9
2014-11-03 09:00:00+00:00,DSI,LWC,10
2014-11-03 09:00:00+00:00,DSI,MAS,5
2014-11-03 09:00:00+00:00,DSI,MDB,14
2014-11-03 09:00:00+00:00,DSI,MES,10
2014-11-03 09:00:00+00:00,DSI,MG,10
2014-11-03 09:00:00+00:00,DSI,MMLH,10
2014-11-03 09:00:00+00:00,DSI,MP,10
2014-11-03 09:00:00+00:00,DSI,MRB,5
2014-11-03 09:00:00+00:00,DSI,MRN,9
2014-11-03 09:00:00+00:00,DSI,MSS,9
2014-11-03 09:00:00+00:00,DSI,MSW,10
2014-11-03 09:00:00+00:00,DSI,MT,9
2014-11-03 09:00:00+00:00,DSI,MTH,10
2014-11-03 09:00:00+00:00,DSI,MTN,8
2014-11-03 09:00:00+00:00,DSI,MTR,6
2014-11-03 09:00:00+00:00,DSI,MZ,6
2014-11-03 09:00:00+00:00,DSI,NA,10
2014-11-03 09:00:00+00:00,DSI,NDB,11
2014-11-03 09:00:00+00:00,DSI,NH,9
2014-11-03 09:00:00+00:00,DSI,NKK,5
2014-11-03 09:00:00+00:00,DSI,NM,7
2014-11-03 09:00:00+00:00,DSI,NMD,10
2014-11-03 09:00:00+00:00,DSI,NMGO,8
2014-11-03 09:00:00+00:00,DSI,NMH,11
2014-11-03 09:00:00+00:00,DSI,NML,12
2014-11-03 09:00:00+00:00,DSI,NS,6
2014-11-03 09:00:00+00:00,DSI,NSCH,9
2014-11-03 09:00:00+00:00,DSI,NVD,5
2014-11-03 09:00:00+00:00,DSI,NVP,7
2014-11-03 09:00:00+00:00,DSI,NWK,5
2014-11-03 09:00:00+00:00,DSI,NWL,9
2014-11-03 09:00:00+00:00,DSI,O,6
2014-11-03 09:00:00+00:00,DSI,OBD,7
2014-11-03 09:00:00+00:00,DSI,ODB,7
2014-11-03 09:00:00+00:00,DSI,ODZ,5
2014-11-03 09:00:00+00:00,DSI,OMN,11
2014-11-03 09:00:00+00:00,DSI,OP,9
2014-11-03 09:00:00+00:00,DSI,OST,6
2014-11-03 09:00:00+00:00,DSI,OT,10
2014-11-03 09:00:00+00:00,DSI,OTB,9
2014-11-03 09:00:00+00:00,DSI,OVN,10
2014-11-03 09:00:00+00:00,DSI,OW,5
2014-11-03 09:00:00+00:00,DSI,PMO,10
2014-11-03 09:00:00+00:00,DSI,PMR,10
2014-11-03 09:00:00+00:00,DSI,PMW,6
2014-11-03 09:00:00+00:00,DSI,PT,6
2014-11-03 09:00:00+00:00,DSI,RAI,7
2014-11-03 09:00:00+00:00,DSI,RAT,6
2014-11-03 09:00:00+00:00,DSI,RB,12
2014-11-03 09:00:00+00:00,DSI,RD,4
2014-11-03 09:00:00+00:00,DSI,RH,5
2014-11-03 09:00:00+00:00,DSI,RHN,5
2014-11-03 09:00:00+00:00,DSI,RL,5
2014-11-03 09:00:00+00:00,DSI,RLB,7
2014-11-03 09:00:00+00:00,DSI,RM,10
2014-11-03 09:00:00+00:00,DSI,RS,7
2014-11-03 09:00:00+00:00,DSI,RSD,13
2014-11-03 09:00:00+00:00,DSI,RSN,10
2014-11-03 09:00:00+00:00,DSI,RSW,11
2014-11-03 09:00:00+00:00,DSI,RTA,12
2014-11-03 09:00:00+00:00,DSI,RTB,12
2014-11-03 09:00:00+00:00,DSI,RTD,8
2014-11-03 09:00:00+00:00,DSI,RTN,11
2014-11-03 09:00:00+00:00,DSI,RTST,4
2014-11-03 09:00:00+00:00,DSI,RTZ,11
2014-11-03 09:00:00+00:00,DSI,RV,9
2014-11-03 09:00:00+00:00,DSI,RVS,8
2014-11-03 09:00:00+00:00,DSI,SBK,7
2014-11-03 09:00:00+00:00,DSI,SD,5
2014-11-03 09:00:00+00:00,DSI,SDA,9
2014-11-03 09:00:00+00:00,DSI,SDM,11
2014-11-03 09:00:00+00:00,DSI,SDT,9
2014-11-03 09:00:00+00:00,DSI,SDTB,10
2014-11-03 09:00:00+00:00,DSI,SGL,5
2014-11-03 09:00:00+00:00,DSI,SGN,6
2014-11-03 09:00:00+00:00,DSI,SHL,14
2014-11-03 09:00:00+00:00,DSI,SK,10
2014-11-03 09:00:00+00:00,DSI,SKND,9
2014-11-03 09:00:00+00:00,DSI,SM,10
2014-11-03 09:00:00+00:00,DSI,SN,9
2014-11-03 09:00:00+00:00,DSI,SOG,5
2014-11-03 09:00:00+00:00,DSI,SPH,4
2014-11-03 09:00:00+00:00,DSI,SPM,10
2014-11-03 09:00:00+00:00,DSI,SPTN,7
2014-11-03 09:00:00+00:00,DSI,SPTZ,8
2014-11-03 09:00:00+00:00,DSI,SPV,4
2014-11-03 09:00:00+00:00,DSI,SRN,6
2014-11-03 09:00:00+00:00,DSI,SSH,8
2014-11-03 09:00:00+00:00,DSI,ST,10
2014-11-03 09:00:00+00:00,DSI,STD,10
2014-11-03 09:00:00+00:00,DSI,STM,10
2014-11-03 09:00:00+00:00,DSI,STV,4
2014-11-03 09:00:00+00:00,DSI,STZ,6
2014-11-03 09:00:00+00:00,DSI,SWD,10
2014-11-03 09:00:00+00:00,DSI,SWK,11
2014-11-03 09:00:00+00:00,DSI,TB,11
2014-11-03 09:00:00+00:00,DSI,TBG,6
2014-11-03 09:00:00+00:00,DSI,TBR,5
2014-11-03 09:00:00+00:00,DSI,TBU,5
2014-11-03 09:00:00+00:00,DSI,TG,10
2014-11-03 09:00:00+00:00,DSI,TL,5
2014-11-03 09:00:00+00:00,DSI,TPSW,6
2014-11-03 09:00:00+00:00,DSI,TWL,10
2014-11-03 09:00:00+00:00,DSI,UHM,8
2014-11-03 09:00:00+00:00,DSI,UHZ,6
2014-11-03 09:00:00+00:00,DSI,UST,6
2014-11-03 09:00:00+00:00,DSI,UT,18
2014-11-03 09:00:00+00:00,DSI,UTG,10
2014-11-03 09:00:00+00:00,DSI,UTL,10
2014-11-03 09:00:00+00:00,DSI,UTLR,9
2014-11-03 09:00:00+00:00,DSI,UTM,8
2014-11-03 09:00:00+00:00,DSI,UTO,10
2014-11-03 09:00:00+00:00,DSI,UTT,10
2014-11-03 09:00:00+00:00,DSI,UTZL,6
2014-11-03 09:00:00+00:00,DSI,VB,10
2014-11-03 09:00:00+00:00,DSI,VD,10
2014-11-03 09:00:00+00:00,DSI,VDG,4
2014-11-03 09:00:00+00:00,DSI,VDL,8
2014-11-03 09:00:00+00:00,DSI,VDM,8
2014-11-03 09:00:00+00:00,DSI,VDO,10
2014-11-03 09:00:00+00:00,DSI,VDW,10
2014-11-03 09:00:00+00:00,DSI,VEM,9
2014-11-03 09:00:00+00:00,DSI,VG,10
2014-11-03 09:00:00+00:00,DSI,VH,11
2014-11-03 09:00:00+00:00,DSI,VHP,5
2014-11-03 09:00:00+00:00,DSI,VK,4
2014-11-03 09:00:00+00:00,DSI,VL,8
2014-11-03 09:00:00+00:00,DSI,VLB,6
2014-11-03 09:00:00+00:00,DSI,VMW,4
2014-11-03 09:00:00+00:00,DSI,VNDC,11
2014-11-03 09:00:00+00:00,DSI,VNDW,8
2014-11-03 09:00:00+00:00,DSI,VP,10
2014-11-03 09:00:00+00:00,DSI,VRY,9
2014-11-03 09:00:00+00:00,DSI,VS,9
2014-11-03 09:00:00+00:00,DSI,VSS,7
2014-11-03 09:00:00+00:00,DSI,VST,11
2014-11-03 09:00:00+00:00,DSI,VSV,5
2014-11-03 09:00:00+00:00,DSI,VTN,5
2014-11-03 09:00:00+00:00,DSI,VWD,5
2014-11-03 09:00:00+00:00,DSI,VZ,10
2014-11-03 09:00:00+00:00,DSI,WAD,10
2014-11-03 09:00:00+00:00,DSI,WADN,10
2014-11-03 09:00:00+00:00,DSI,WC,8
2014-11-03 09:00:00+00:00,DSI,WD,6
2014-11-03 09:00:00+00:00,DSI,WDN,10
2014-11-03 09:00:00+00:00,DSI,WF,9
2014-11-03 09:00:00+00:00,DSI,WFM,5
2014-11-03 09:00:00+00:00,DSI,WH,7
2014-11-03 09:00:00+00:00,DSI,WIJ,4
2014-11-03 09:00:00+00:00,DSI,WK,5
2014-11-03 09:00:00+00:00,DSI,WL,10
2014-11-03 09:00:00+00:00,DSI,WM,10
2014-11-03 09:00:00+00:00,DSI,WP,5
2014-11-03 09:00:00+00:00,DSI,WS,9
2014-11-03 09:00:00+00:00,DSI,WSM,5
2014-11-03 09:00:00+00:00,DSI,WT,10
2014-11-03 09:00:00+00:00,DSI,WTM,4
2014-11-03 09:00:00+00:00,DSI,WTV,10
2014-11-03 09:00:00+00:00,DSI,WV,5
2014-11-03 09:00:00+00:00,DSI,WW,10
2014-11-03 09:00:00+00:00,DSI,WWW,10
2014-11-03 09:00:00+00:00,DSI,WZ,8
2014-11-03 09:00:00+00:00,DSI,YPB,6
2014-11-03 09:00:00+00:00,DSI,ZA,5
2014-11-03 09:00:00+00:00,DSI,ZB,9
2014-11-03 09:00:00+00:00,DSI,ZBM,5
2014-11-03 09:00:00+00:00,DSI,ZD,10
2014-11-03 09:00:00+00:00,DSI,ZDK,5
2014-11-03 09:00:00+00:00,DSI,ZH,10
2014-11-03 09:00:00+00:00,DSI,ZL,10
2014-11-03 09:00:00+00:00,DSI,ZLW,6
2014-11-03 09:00:00+00:00,DSI,ZP,11
2014-11-03 09:00:00+00:00,DSI,ZTM,6
2014-11-03 09:00:00+00:00,DSI,ZTMO,5
2014-11-03 09:00:00+00:00,DSI,ZV,9
2014-11-03 09:00:00+00:00,DSI,ZVB,5
2014-11-03 09:00:00+00:00,DSI,ZVT,9
2014-11-03 09:00:00+00:00,DSI,ZWD,11
2014-11-03 09:00:00+00:00,DSI,ZWW,10
2014-11-03 10:00:00+00:00,DSI,AC,7
2014-11-03 10:00:00+00:00,DSI,ADH,8
2014-11-03 10:00:00+00:00,DSI,AH,11
2014-11-03 10:00:00+00:00,DSI,AHP,8
2014-11-03 10:00:00+00:00,DSI,AHPR,6
2014-11-03 10:00:00+00:00,DSI,AHZ,12
2014-11-03 10:00:00+00:00,DSI,AKL,10
2014-11-03 10:00:00+00:00,DSI,AKM,7
2014-11-03 10:00:00+00:00,DSI,ALM,11
2014-11-03 10:00:00+00:00,DSI,ALMB,11
2014-11-03 10:00:00+00:00,DSI,ALMM,11
2014-11-03 10:00:00+00:00,DSI,ALMO,10
2014-11-03 10:00:00+00:00,DSI,ALMP,10
2014-11-03 10:00:00+00:00,DSI,AMF,10
2014-11-03 10:00:00+00:00,DSI,AMFS,8
2014-11-03 10:00:00+00:00,DSI,AML,13
2014-11-03 10:00:00+00:00,DSI,AMPO,8
2014-11-03 10:00:00+00:00,DSI,AMR,5
2014-11-03 10:00:00+00:00,DSI,AMRI,5
2014-11-03 10:00:00+00:00,DSI,AMRN,12
2014-11-03 10:00:00+00:00,DSI,ANA,6
2014-11-03 10:00:00+00:00,DSI,APD,7
2014-11-03 10:00:00+00:00,DSI,APDM,5
2014-11-03 10:00:00+00:00,DSI,APDO,8
2014-11-03 10:00:00+00:00,DSI,APG,5
2014-11-03 10:00:00+00:00,DSI,APN,11
2014-11-03 10:00:00+00:00,DSI,ARN,12
2014-11-03 10:00:00+00:00,DSI,ASA,9
2014-11-03 10:00:00+00:00,DSI,ASB,10
2014-11-03 10:00:00+00:00,DSI,ASD,12
2014-11-03 10:00:00+00:00,DSI,ASDL,9
2014-11-03 10:00:00+00:00,DSI,ASDM,6
2014-11-03 10:00:00+00:00,DSI,ASDZ,12
2014-11-03 10:00:00+00:00,DSI,ASHD,10
2014-11-03 10:00:00+00:00,DSI,ASN,6
2014-11-03 10:00:00+00:00,DSI,ASS,9
2014-11-03 10:00:00+00:00,DSI,ASSP,8
2014-11-03 10:00:00+00:00,DSI,ATN,5
2014-11-03 10:00:00+00:00,DSI,AVAT,7
2014-11-03 10:00:00+00:00,DSI,BD,5
2014-11-03 10:00:00+00:00,DSI,BDE,8
2014-11-03 10:00:00+00:00,DSI,BDG,5
2014-11-03 10:00:00+00:00,DSI,BDM,9
2014-11-03 10:00:00+00:00,DSI,BDPB,4
2014-11-03 10:00:00+00:00,DSI,BET,5
2014-11-03 10:00:00+00:00,DSI,BF,7
2014-11-03 10:00:00+00:00,DSI,BGN,13
2014-11-03 10:00:00+00:00,DSI,BHDV,9
2014-11-03 10:00:00+00:00,DSI,BHV,10
2014-11-03 10:00:00+00:00,DSI,BK,5
2014-11-03 10:00:00+00:00,DSI,BKF,10
2014-11-03 10:00:00+00:00,DSI,BKG,10
2014-11-03 10:00:00+00:00,DSI,BKL,6
2014-11-03 10:00:00+00:00,DSI,BL,7
2014-11-03 10:00:00+00:00,DSI,BLL,6
2014-11-03 10:00:00+00:00,DSI,BMN,7
2014-11-03 10:00:00+00:00,DSI,BMR,8
2014-11-03 10:00:00+00:00,DSI,BN,5
2014-11-03 10:00:00+00:00,DSI,BNC,10
2014-11-03 10:00:00+00:00,DSI,BNK,10
2014-11-03 10:00:00+00:00,DSI,BNN,7
2014-11-03 10:00:00+00:00,DSI,BP,11
2014-11-03 10:00:00+00:00,DSI,BR,7
2014-11-03 10:00:00+00:00,DSI,BRD,11
2014-11-03 10:00:00+00:00,DSI,BRN,10
2014-11-03 10:00:00+00:00,DSI,BSD,4
2014-11-03 10:00:00+00:00,DSI,BSK,7
2014-11-03 10:00:00+00:00,DSI,BSMZ,5
2014-11-03 10:00:00+00:00,DSI,BTL,10
2014-11-03 10:00:00+00:00,DSI,BV,5
2014-11-03 10:00:00+00:00,DSI,BZL,9
2014-11-03 10:00:00+00:00,DSI,CAS,6
2014-11-03 10:00:00+00:00,DSI,CK,6
2014-11-03 10:00:00+00:00,DSI,CL,9
2014-11-03 10:00:00+00:00,DSI,CO,7
2014-11-03 10:00:00+00:00,DSI,CPS,11
2014-11-03 10:00:00+00:00,DSI,CVM,10
2014-11-03 10:00:00+00:00,DSI,DA,4
2014-11-03 10:00:00+00:00,DSI,DB,6
2014-11-03 10:00:00+00:00,DSI,DDN,10
2014-11-03 10:00:00+00:00,DSI,DDR,7
2014-11-03 10:00:00+00:00,DSI,DDRS,10
2014-11-03 10:00:00+00:00,DSI,DDZD,6
2014-11-03 10:00:00+00:00,DSI,DEI,7
2014-11-03 10:00:00+00:00,DSI,DID,10
2014-11-03 10:00:00+00:00,DSI,DL,9
2014-11-03 10:00:00+00:00,DSI,DLD,12
2014-11-03 10:00:00+00:00,DSI,DLN,5
2014-11-03 10:00:00+00:00,DSI,DMN,10
2014-11-03 10:00:00+00:00,DSI,DMNZ,5
2014-11-03 10:00:00+00:00,DSI,DN,10
2014-11-03 10:00:00+00:00,DSI,DR,12
2014-11-03 10:00:00+00:00,DSI,DRH,8
2014-11-03 10:00:00+00:00,DSI,DRON,5
2014-11-03 10:00:00+00:00,DSI,DRP,5
2014-11-03 10:00:00+00:00,DSI,DT,10
2014-11-03 10:00:00+00:00,DSI,DTC,10
2014-11-03 10:00:00+00:00,DSI,DTCH,5
2014-11-03 10:00:00+00:00,DSI,DTZ,9
2014-11-03 10:00:00+00:00,DSI,DV,12
2014-11-03 10:00:00+00:00,DSI,DVC,6
2014-11-03 10:00:00+00:00,DSI,DVD,9
2014-11-03 10:00:00+00:00,DSI,DVN,6
2014-11-03 10:00:00+00:00,DSI,DVNK,8
2014-11-03 10:00:00+00:00,DSI,DZ,9
2014-11-03 10:00:00+00:00,DSI,DZW,10
2014-11-03 10:00:00+00:00,DSI,EC,5
2014-11-03 10:00:00+00:00,DSI,ED,11
2014-11-03 10:00:00+00:00,DSI,EDC,9
2014-11-03 10:00:00+00:00,DSI,EDN,8
2014-11-03 10:00:00+00:00,DSI,EGH,10
2014-11-03 10:00:00+00:00,DSI,EGHM,4
2014-11-03 10:00:00+00:00,DSI,EHB,10
2014-11-03 10:00:00+00:00,DSI,EHV,10
2014-11-03 10:00:00+00:00,DSI,EKZ,4
2014-11-03 10:00:00+00:00,DSI,EML,6
2014-11-03 10:00:00+00:00,DSI,EMN,9
2014-11-03 10:00:00+00:00,DSI,EMNZ,10
2014-11-03 10:00:00+00:00,DSI,ES,5
2014-11-03 10:00:00+00:00,DSI,ESD,10
2014-11-03 10:00:00+00:00,DSI,ESE,10
2014-11-03 10:00:00+00:00,DSI,EST,12
