2014-11-17 07:00:00+00:00,DSI,MP,9
2014-11-17 07:00:00+00:00,DSI,MRB,10
2014-11-17 07:00:00+00:00,DSI,MRN,12
2014-11-17 07:00:00+00:00,DSI,MSS,6
2014-11-17 07:00:00+00:00,DSI,MSW,7
2014-11-17 07:00:00+00:00,DSI,MT,10
2014-11-17 07:00:00+00:00,DSI,MTH,6
2014-11-17 07:00:00+00:00,DSI,MTN,9
2014-11-17 07:00:00+00:00,DSI,MTR,9
2014-11-17 07:00:00+00:00,DSI,MZ,9
2014-11-17 07:00:00+00:00,DSI,NA,9
2014-11-17 07:00:00+00:00,DSI,NDB,11
2014-11-17 07:00:00+00:00,DSI,NH,10
2014-11-17 07:00:00+00:00,DSI,NKK,12
2014-11-17 07:00:00+00:00,DSI,NM,9
2014-11-17 07:00:00+00:00,DSI,NMD,10
2014-11-17 07:00:00+00:00,DSI,NMGO,8
2014-11-17 07:00:00+00:00,DSI,NMH,10
2014-11-17 07:00:00+00:00,DSI,NML,10
2014-11-17 07:00:00+00:00,DSI,NS,11
2014-11-17 07:00:00+00:00,DSI,NSCH,9
2014-11-17 07:00:00+00:00,DSI,NVD,9
2014-11-17 07:00:00+00:00,DSI,NVP,9
2014-11-17 07:00:00+00:00,DSI,NWK,5
2014-11-17 07:00:00+00:00,DSI,NWL,9
2014-11-17 07:00:00+00:00,DSI,O,11
2014-11-17 07:00:00+00:00,DSI,OBD,11
2014-11-17 07:00:00+00:00,DSI,ODB,12
2014-11-17 07:00:00+00:00,DSI,ODZ,9
2014-11-17 07:00:00+00:00,DSI,OMN,9
2014-11-17 07:00:00+00:00,DSI,OP,6
2014-11-17 07:00:00+00:00,DSI,OST,6
2014-11-17 07:00:00+00:00,DSI,OT,7
2014-11-17 07:00:00+00:00,DSI,OTB,8
2014-11-17 07:00:00+00:00,DSI,OVN,10
2014-11-17 07:00:00+00:00,DSI,OW,6
2014-11-17 07:00:00+00:00,DSI,PMO,10
2014-11-17 07:00:00+00:00,DSI,PMR,7
2014-11-17 07:00:00+00:00,DSI,PMW,7
2014-11-17 07:00:00+00:00,DSI,PT,6
2014-11-17 07:00:00+00:00,DSI,RAI,11
2014-11-17 07:00:00+00:00,DSI,RAT,11
2014-11-17 07:00:00+00:00,DSI,RB,6
2014-11-17 07:00:00+00:00,DSI,RD,9
2014-11-17 07:00:00+00:00,DSI,RH,9
2014-11-17 07:00:00+00:00,DSI,RHN,8
2014-11-17 07:00:00+00:00,DSI,RL,7
2014-11-17 07:00:00+00:00,DSI,RLB,8
2014-11-17 07:00:00+00:00,DSI,RM,9
2014-11-17 07:00:00+00:00,DSI,RS,12
2014-11-17 07:00:00+00:00,DSI,RSD,10
2014-11-17 07:00:00+00:00,DSI,RSN,9
2014-11-17 07:00:00+00:00,DSI,RSW,13
2014-11-17 07:00:00+00:00,DSI,RTA,10
2014-11-17 07:00:00+00:00,DSI,RTB,12
2014-11-17 07:00:00+00:00,DSI,RTD,15
2014-11-17 07:00:00+00:00,DSI,RTN,10
2014-11-17 07:00:00+00:00,DSI,RTST,4
2014-11-17 07:00:00+00:00,DSI,RTZ,11
2014-11-17 07:00:00+00:00,DSI,RV,10
2014-11-17 07:00:00+00:00,DSI,RVS,10
2014-11-17 07:00:00+00:00,DSI,SBK,9
2014-11-17 07:00:00+00:00,DSI,SD,7
2014-11-17 07:00:00+00:00,DSI,SDA,9
2014-11-17 07:00:00+00:00,DSI,SDM,13
2014-11-17 07:00:00+00:00,DSI,SDT,6
2014-11-17 07:00:00+00:00,DSI,SDTB,10
2014-11-17 07:00:00+00:00,DSI,SGL,9
2014-11-17 07:00:00+00:00,DSI,SGN,8
2014-11-17 07:00:00+00:00,DSI,SHL,15
2014-11-17 07:00:00+00:00,DSI,SK,9
2014-11-17 07:00:00+00:00,DSI,SKND,9
2014-11-17 07:00:00+00:00,DSI,SM,9
2014-11-17 07:00:00+00:00,DSI,SN,5
2014-11-17 07:00:00+00:00,DSI,SOG,10
2014-11-17 07:00:00+00:00,DSI,SPH,4
2014-11-17 07:00:00+00:00,DSI,SPM,5
2014-11-17 07:00:00+00:00,DSI,SPTN,7
2014-11-17 07:00:00+00:00,DSI,SPTZ,7
2014-11-17 07:00:00+00:00,DSI,SPV,4
2014-11-17 07:00:00+00:00,DSI,SRN,6
2014-11-17 07:00:00+00:00,DSI,SSH,12
2014-11-17 07:00:00+00:00,DSI,ST,10
2014-11-17 07:00:00+00:00,DSI,STD,9
2014-11-17 07:00:00+00:00,DSI,STM,10
2014-11-17 07:00:00+00:00,DSI,STV,8
2014-11-17 07:00:00+00:00,DSI,STZ,10
2014-11-17 07:00:00+00:00,DSI,SWD,10
2014-11-17 07:00:00+00:00,DSI,SWK,7
2014-11-17 07:00:00+00:00,DSI,TB,11
2014-11-17 07:00:00+00:00,DSI,TBG,8
2014-11-17 07:00:00+00:00,DSI,TBR,6
2014-11-17 07:00:00+00:00,DSI,TBU,8
2014-11-17 07:00:00+00:00,DSI,TG,5
2014-11-17 07:00:00+00:00,DSI,TL,10
2014-11-17 07:00:00+00:00,DSI,TPSW,10
2014-11-17 07:00:00+00:00,DSI,TWL,7
2014-11-17 07:00:00+00:00,DSI,UHM,9
2014-11-17 07:00:00+00:00,DSI,UHZ,10
2014-11-17 07:00:00+00:00,DSI,UST,9
2014-11-17 07:00:00+00:00,DSI,UT,18
2014-11-17 07:00:00+00:00,DSI,UTG,10
2014-11-17 07:00:00+00:00,DSI,UTL,10
2014-11-17 07:00:00+00:00,DSI,UTLR,7
2014-11-17 07:00:00+00:00,DSI,UTM,8
2014-11-17 07:00:00+00:00,DSI,UTO,11
2014-11-17 07:00:00+00:00,DSI,UTT,7
2014-11-17 07:00:00+00:00,DSI,UTZL,6
2014-11-17 07:00:00+00:00,DSI,VB,10
2014-11-17 07:00:00+00:00,DSI,VD,4
2014-11-17 07:00:00+00:00,DSI,VDG,12
2014-11-17 07:00:00+00:00,DSI,VDL,5
2014-11-17 07:00:00+00:00,DSI,VDM,4
2014-11-17 07:00:00+00:00,DSI,VDO,11
2014-11-17 07:00:00+00:00,DSI,VDW,10
2014-11-17 07:00:00+00:00,DSI,VEM,10
2014-11-17 07:00:00+00:00,DSI,VG,6
2014-11-17 07:00:00+00:00,DSI,VH,8
2014-11-17 07:00:00+00:00,DSI,VHP,10
2014-11-17 07:00:00+00:00,DSI,VK,10
2014-11-17 07:00:00+00:00,DSI,VL,10
2014-11-17 07:00:00+00:00,DSI,VLB,8
2014-11-17 07:00:00+00:00,DSI,VMW,4
2014-11-17 07:00:00+00:00,DSI,VNDC,9
2014-11-17 07:00:00+00:00,DSI,VNDW,11
2014-11-17 07:00:00+00:00,DSI,VP,9
2014-11-17 07:00:00+00:00,DSI,VRY,8
2014-11-17 07:00:00+00:00,DSI,VS,9
2014-11-17 07:00:00+00:00,DSI,VSS,7
2014-11-17 07:00:00+00:00,DSI,VST,5
2014-11-17 07:00:00+00:00,DSI,VSV,5
2014-11-17 07:00:00+00:00,DSI,VTN,9
2014-11-17 07:00:00+00:00,DSI,VWD,11
2014-11-17 07:00:00+00:00,DSI,VZ,10
2014-11-17 07:00:00+00:00,DSI,WAD,10
2014-11-17 07:00:00+00:00,DSI,WADN,6
2014-11-17 07:00:00+00:00,DSI,WC,10
2014-11-17 07:00:00+00:00,DSI,WD,11
2014-11-17 07:00:00+00:00,DSI,WDN,11
2014-11-17 07:00:00+00:00,DSI,WF,9
2014-11-17 07:00:00+00:00,DSI,WFM,5
2014-11-17 07:00:00+00:00,DSI,WH,11
2014-11-17 07:00:00+00:00,DSI,WIJ,4
2014-11-17 07:00:00+00:00,DSI,WK,9
2014-11-17 07:00:00+00:00,DSI,WL,7
2014-11-17 07:00:00+00:00,DSI,WM,10
2014-11-17 07:00:00+00:00,DSI,WP,10
2014-11-17 07:00:00+00:00,DSI,WS,9
2014-11-17 07:00:00+00:00,DSI,WSM,8
2014-11-17 07:00:00+00:00,DSI,WT,10
2014-11-17 07:00:00+00:00,DSI,WTM,4
2014-11-17 07:00:00+00:00,DSI,WTV,10
2014-11-17 07:00:00+00:00,DSI,WV,5
2014-11-17 07:00:00+00:00,DSI,WW,10
2014-11-17 07:00:00+00:00,DSI,WWW,9
2014-11-17 07:00:00+00:00,DSI,WZ,7
2014-11-17 07:00:00+00:00,DSI,YPB,6
2014-11-17 07:00:00+00:00,DSI,ZA,11
2014-11-17 07:00:00+00:00,DSI,ZB,8
2014-11-17 07:00:00+00:00,DSI,ZBM,6
2014-11-17 07:00:00+00:00,DSI,ZD,11
2014-11-17 07:00:00+00:00,DSI,ZDK,6
2014-11-17 07:00:00+00:00,DSI,ZH,10
2014-11-17 07:00:00+00:00,DSI,ZL,10
2014-11-17 07:00:00+00:00,DSI,ZLW,8
2014-11-17 07:00:00+00:00,DSI,ZP,10
2014-11-17 07:00:00+00:00,DSI,ZTM,9
2014-11-17 07:00:00+00:00,DSI,ZTMO,10
2014-11-17 07:00:00+00:00,DSI,ZV,10
2014-11-17 07:00:00+00:00,DSI,ZVB,8
2014-11-17 07:00:00+00:00,DSI,ZVT,8
2014-11-17 07:00:00+00:00,DSI,ZWD,11
2014-11-17 07:00:00+00:00,DSI,ZWW,5
2014-11-17 08:00:00+00:00,DSI,AC,10
2014-11-17 08:00:00+00:00,DSI,ADH,8
2014-11-17 08:00:00+00:00,DSI,AH,11
2014-11-17 08:00:00+00:00,DSI,AHP,10
2014-11-17 08:00:00+00:00,DSI,AHPR,5
2014-11-17 08:00:00+00:00,DSI,AHZ,5
2014-11-17 08:00:00+00:00,DSI,AKL,9
2014-11-17 08:00:00+00:00,DSI,AKM,5
2014-11-17 08:00:00+00:00,DSI,ALM,7
2014-11-17 08:00:00+00:00,DSI,ALMB,11
2014-11-17 08:00:00+00:00,DSI,ALMM,7
2014-11-17 08:00:00+00:00,DSI,ALMO,10
2014-11-17 08:00:00+00:00,DSI,ALMP,11
2014-11-17 08:00:00+00:00,DSI,AMF,12
2014-11-17 08:00:00+00:00,DSI,AMFS,8
2014-11-17 08:00:00+00:00,DSI,AML,8
2014-11-17 08:00:00+00:00,DSI,AMPO,10
2014-11-17 08:00:00+00:00,DSI,AMR,5
2014-11-17 08:00:00+00:00,DSI,AMRI,10
2014-11-17 08:00:00+00:00,DSI,AMRN,12
2014-11-17 08:00:00+00:00,DSI,ANA,8
2014-11-17 08:00:00+00:00,DSI,APD,10
2014-11-17 08:00:00+00:00,DSI,APDM,10
2014-11-17 08:00:00+00:00,DSI,APDO,8
2014-11-17 08:00:00+00:00,DSI,APG,9
2014-11-17 08:00:00+00:00,DSI,APN,7
2014-11-17 08:00:00+00:00,DSI,ARN,10
2014-11-17 08:00:00+00:00,DSI,ASA,9
2014-11-17 08:00:00+00:00,DSI,ASB,10
2014-11-17 08:00:00+00:00,DSI,ASD,14
2014-11-17 08:00:00+00:00,DSI,ASDL,7
2014-11-17 08:00:00+00:00,DSI,ASDM,11
2014-11-17 08:00:00+00:00,DSI,ASDZ,12
2014-11-17 08:00:00+00:00,DSI,ASHD,13
2014-11-17 08:00:00+00:00,DSI,ASN,8
2014-11-17 08:00:00+00:00,DSI,ASS,14
2014-11-17 08:00:00+00:00,DSI,ASSP,11
2014-11-17 08:00:00+00:00,DSI,ATN,8
2014-11-17 08:00:00+00:00,DSI,AVAT,7
2014-11-17 08:00:00+00:00,DSI,BD,5
2014-11-17 08:00:00+00:00,DSI,BDE,9
2014-11-17 08:00:00+00:00,DSI,BDG,5
2014-11-17 08:00:00+00:00,DSI,BDM,5
2014-11-17 08:00:00+00:00,DSI,BDPB,4
2014-11-17 08:00:00+00:00,DSI,BET,9
2014-11-17 08:00:00+00:00,DSI,BF,10
2014-11-17 08:00:00+00:00,DSI,BGN,8
2014-11-17 08:00:00+00:00,DSI,BHDV,9
2014-11-17 08:00:00+00:00,DSI,BHV,8
2014-11-17 08:00:00+00:00,DSI,BK,4
2014-11-17 08:00:00+00:00,DSI,BKF,9
2014-11-17 08:00:00+00:00,DSI,BKG,9
2014-11-17 08:00:00+00:00,DSI,BKL,7
2014-11-17 08:00:00+00:00,DSI,BL,5
2014-11-17 08:00:00+00:00,DSI,BLL,10
2014-11-17 08:00:00+00:00,DSI,BMN,10
2014-11-17 08:00:00+00:00,DSI,BMR,7
2014-11-17 08:00:00+00:00,DSI,BN,11
2014-11-17 08:00:00+00:00,DSI,BNC,10
2014-11-17 08:00:00+00:00,DSI,BNK,8
2014-11-17 08:00:00+00:00,DSI,BNN,10
2014-11-17 08:00:00+00:00,DSI,BP,6
2014-11-17 08:00:00+00:00,DSI,BR,10
2014-11-17 08:00:00+00:00,DSI,BRD,6
2014-11-17 08:00:00+00:00,DSI,BRN,5
2014-11-17 08:00:00+00:00,DSI,BSD,10
2014-11-17 08:00:00+00:00,DSI,BSK,8
2014-11-17 08:00:00+00:00,DSI,BSMZ,11
2014-11-17 08:00:00+00:00,DSI,BTL,10
2014-11-17 08:00:00+00:00,DSI,BV,10
2014-11-17 08:00:00+00:00,DSI,BZL,5
2014-11-17 08:00:00+00:00,DSI,CAS,11
2014-11-17 08:00:00+00:00,DSI,CK,9
2014-11-17 08:00:00+00:00,DSI,CL,5
2014-11-17 08:00:00+00:00,DSI,CO,6
2014-11-17 08:00:00+00:00,DSI,CPS,11
2014-11-17 08:00:00+00:00,DSI,CVM,7
2014-11-17 08:00:00+00:00,DSI,DA,7
2014-11-17 08:00:00+00:00,DSI,DB,8
2014-11-17 08:00:00+00:00,DSI,DDN,8
2014-11-17 08:00:00+00:00,DSI,DDR,12
2014-11-17 08:00:00+00:00,DSI,DDRS,6
2014-11-17 08:00:00+00:00,DSI,DDZD,12
2014-11-17 08:00:00+00:00,DSI,DEI,7
2014-11-17 08:00:00+00:00,DSI,DID,9
2014-11-17 08:00:00+00:00,DSI,DL,10
2014-11-17 08:00:00+00:00,DSI,DLD,10
2014-11-17 08:00:00+00:00,DSI,DLN,4
2014-11-17 08:00:00+00:00,DSI,DMN,10
2014-11-17 08:00:00+00:00,DSI,DMNZ,11
2014-11-17 08:00:00+00:00,DSI,DN,6
2014-11-17 08:00:00+00:00,DSI,DR,11
2014-11-17 08:00:00+00:00,DSI,DRH,6
2014-11-17 08:00:00+00:00,DSI,DRON,5
2014-11-17 08:00:00+00:00,DSI,DRP,4
2014-11-17 08:00:00+00:00,DSI,DT,11
2014-11-17 08:00:00+00:00,DSI,DTC,9
2014-11-17 08:00:00+00:00,DSI,DTCH,7
2014-11-17 08:00:00+00:00,DSI,DTZ,11
2014-11-17 08:00:00+00:00,DSI,DV,11
2014-11-17 08:00:00+00:00,DSI,DVC,10
2014-11-17 08:00:00+00:00,DSI,DVD,11
2014-11-17 08:00:00+00:00,DSI,DVN,5
2014-11-17 08:00:00+00:00,DSI,DVNK,7
2014-11-17 08:00:00+00:00,DSI,DZ,9
2014-11-17 08:00:00+00:00,DSI,DZW,10
2014-11-17 08:00:00+00:00,DSI,EC,5
2014-11-17 08:00:00+00:00,DSI,ED,11
2014-11-17 08:00:00+00:00,DSI,EDC,10
2014-11-17 08:00:00+00:00,DSI,EDN,8
2014-11-17 08:00:00+00:00,DSI,EGH,4
2014-11-17 08:00:00+00:00,DSI,EGHM,9
2014-11-17 08:00:00+00:00,DSI,EHB,10
2014-11-17 08:00:00+00:00,DSI,EHV,10
2014-11-17 08:00:00+00:00,DSI,EKZ,9
2014-11-17 08:00:00+00:00,DSI,EML,10
2014-11-17 08:00:00+00:00,DSI,EMN,6
2014-11-17 08:00:00+00:00,DSI,EMNZ,9
2014-11-17 08:00:00+00:00,DSI,ES,7
2014-11-17 08:00:00+00:00,DSI,ESD,11
2014-11-17 08:00:00+00:00,DSI,ESE,8
2014-11-17 08:00:00+00:00,DSI,EST,6
2014-11-17 08:00:00+00:00,DSI,ETN,10
2014-11-17 08:00:00+00:00,DSI,FN,6
2014-11-17 08:00:00+00:00,DSI,GBG,8
2014-11-17 08:00:00+00:00,DSI,GBR,8
2014-11-17 08:00:00+00:00,DSI,GD,10
2014-11-17 08:00:00+00:00,DSI,GDG,10
2014-11-17 08:00:00+00:00,DSI,GDK,6
2014-11-17 08:00:00+00:00,DSI,GDM,8
2014-11-17 08:00:00+00:00,DSI,GDR,9
2014-11-17 08:00:00+00:00,DSI,GERP,9
2014-11-17 08:00:00+00:00,DSI,GK,5
2014-11-17 08:00:00+00:00,DSI,GLN,5
2014-11-17 08:00:00+00:00,DSI,GN,10
2014-11-17 08:00:00+00:00,DSI,GND,9
2014-11-17 08:00:00+00:00,DSI,GNN,10
2014-11-17 08:00:00+00:00,DSI,GO,5
2014-11-17 08:00:00+00:00,DSI,GP,10
2014-11-17 08:00:00+00:00,DSI,GR,4
2014-11-17 08:00:00+00:00,DSI,GS,7
2014-11-17 08:00:00+00:00,DSI,GV,8
2014-11-17 08:00:00+00:00,DSI,GVC,10
2014-11-17 08:00:00+00:00,DSI,GVM,5
2014-11-17 08:00:00+00:00,DSI,GVMW,11
2014-11-17 08:00:00+00:00,DSI,GW,10
2014-11-17 08:00:00+00:00,DSI,GZ,9
2014-11-17 08:00:00+00:00,DSI,HAD,4
2014-11-17 08:00:00+00:00,DSI,HB,8
2014-11-17 08:00:00+00:00,DSI,HBZM,10
2014-11-17 08:00:00+00:00,DSI,HD,10
2014-11-17 08:00:00+00:00,DSI,HDB,8
2014-11-17 08:00:00+00:00,DSI,HDE,11
2014-11-17 08:00:00+00:00,DSI,HDG,11
2014-11-17 08:00:00+00:00,DSI,HDR,10
2014-11-17 08:00:00+00:00,DSI,HDRZ,10
2014-11-17 08:00:00+00:00,DSI,HFD,12
2014-11-17 08:00:00+00:00,DSI,HGL,8
2014-11-17 08:00:00+00:00,DSI,HGLG,10
2014-11-17 08:00:00+00:00,DSI,HGLO,10
2014-11-17 08:00:00+00:00,DSI,HGV,10
2014-11-17 08:00:00+00:00,DSI,HGZ,9
2014-11-17 08:00:00+00:00,DSI,HIL,10
2014-11-17 08:00:00+00:00,DSI,HK,10
2014-11-17 08:00:00+00:00,DSI,HKS,9
2014-11-17 08:00:00+00:00,DSI,HLD,6
2014-11-17 08:00:00+00:00,DSI,HLDS,9
2014-11-17 08:00:00+00:00,DSI,HLG,5
2014-11-17 08:00:00+00:00,DSI,HLGH,8
2014-11-17 08:00:00+00:00,DSI,HLM,10
2014-11-17 08:00:00+00:00,DSI,HLMS,9
2014-11-17 08:00:00+00:00,DSI,HLO,12
2014-11-17 08:00:00+00:00,DSI,HM,10
2014-11-17 08:00:00+00:00,DSI,HMBH,10
2014-11-17 08:00:00+00:00,DSI,HMBV,5
2014-11-17 08:00:00+00:00,DSI,HMH,9
2014-11-17 08:00:00+00:00,DSI,HMN,8
2014-11-17 08:00:00+00:00,DSI,HN,5
2014-11-17 08:00:00+00:00,DSI,HNK,9
2014-11-17 08:00:00+00:00,DSI,HNO,10
2014-11-17 08:00:00+00:00,DSI,HNP,8
2014-11-17 08:00:00+00:00,DSI,HON,6
2014-11-17 08:00:00+00:00,DSI,HOR,6
2014-11-17 08:00:00+00:00,DSI,HR,5
2014-11-17 08:00:00+00:00,DSI,HRL,6
2014-11-17 08:00:00+00:00,DSI,HRLK,5
2014-11-17 08:00:00+00:00,DSI,HRLW,8
2014-11-17 08:00:00+00:00,DSI,HRN,9
2014-11-17 08:00:00+00:00,DSI,HRT,11
2014-11-17 08:00:00+00:00,DSI,HRY,4
2014-11-17 08:00:00+00:00,DSI,HT,6
2014-11-17 08:00:00+00:00,DSI,HTN,9
2014-11-17 08:00:00+00:00,DSI,HTNC,10
2014-11-17 08:00:00+00:00,DSI,HTO,11
2014-11-17 08:00:00+00:00,DSI,HVL,6
2014-11-17 08:00:00+00:00,DSI,HVS,11
2014-11-17 08:00:00+00:00,DSI,HVSM,6
2014-11-17 08:00:00+00:00,DSI,HVSP,7
2014-11-17 08:00:00+00:00,DSI,HWD,12
2014-11-17 08:00:00+00:00,DSI,HWZB,6
2014-11-17 08:00:00+00:00,DSI,HZE,7
2014-11-17 08:00:00+00:00,DSI,IJT,9
2014-11-17 08:00:00+00:00,DSI,KBD,9
2014-11-17 08:00:00+00:00,DSI,KBK,6
2014-11-17 08:00:00+00:00,DSI,KBW,9
2014-11-17 08:00:00+00:00,DSI,KLP,13
2014-11-17 08:00:00+00:00,DSI,KMA,10
2014-11-17 08:00:00+00:00,DSI,KMR,5
2014-11-17 08:00:00+00:00,DSI,KMW,4
2014-11-17 08:00:00+00:00,DSI,KPN,8
2014-11-17 08:00:00+00:00,DSI,KPNZ,8
2014-11-17 08:00:00+00:00,DSI,KRD,9
2014-11-17 08:00:00+00:00,DSI,KRG,8
2014-11-17 08:00:00+00:00,DSI,KRW,4
2014-11-17 08:00:00+00:00,DSI,KTR,9
2014-11-17 08:00:00+00:00,DSI,KW,10
2014-11-17 08:00:00+00:00,DSI,KZD,5
2014-11-17 08:00:00+00:00,DSI,LAA,11
2014-11-17 08:00:00+00:00,DSI,LC,4
2014-11-17 08:00:00+00:00,DSI,LDL,10
2014-11-17 08:00:00+00:00,DSI,LDM,9
2014-11-17 08:00:00+00:00,DSI,LEDN,12
2014-11-17 08:00:00+00:00,DSI,LG,10
2014-11-17 08:00:00+00:00,DSI,LLS,11
2014-11-17 08:00:00+00:00,DSI,LP,9
2014-11-17 08:00:00+00:00,DSI,LTN,10
2014-11-17 08:00:00+00:00,DSI,LTV,9
2014-11-17 08:00:00+00:00,DSI,LUT,7
2014-11-17 08:00:00+00:00,DSI,LW,9
2014-11-17 08:00:00+00:00,DSI,LWC,10
2014-11-17 08:00:00+00:00,DSI,MAS,10
2014-11-17 08:00:00+00:00,DSI,MDB,8
2014-11-17 08:00:00+00:00,DSI,MES,5
2014-11-17 08:00:00+00:00,DSI,MG,6
2014-11-17 08:00:00+00:00,DSI,MMLH,8
2014-11-17 08:00:00+00:00,DSI,MP,10
2014-11-17 08:00:00+00:00,DSI,MRB,10
2014-11-17 08:00:00+00:00,DSI,MRN,12
2014-11-17 08:00:00+00:00,DSI,MSS,4
2014-11-17 08:00:00+00:00,DSI,MSW,5
2014-11-17 08:00:00+00:00,DSI,MT,9
2014-11-17 08:00:00+00:00,DSI,MTH,6
2014-11-17 08:00:00+00:00,DSI,MTN,10
2014-11-17 08:00:00+00:00,DSI,MTR,9
2014-11-17 08:00:00+00:00,DSI,MZ,5
2014-11-17 08:00:00+00:00,DSI,NA,9
2014-11-17 08:00:00+00:00,DSI,NDB,7
2014-11-17 08:00:00+00:00,DSI,NH,9
2014-11-17 08:00:00+00:00,DSI,NKK,9
2014-11-17 08:00:00+00:00,DSI,NM,7
2014-11-17 08:00:00+00:00,DSI,NMD,8
2014-11-17 08:00:00+00:00,DSI,NMGO,8
2014-11-17 08:00:00+00:00,DSI,NMH,6
2014-11-17 08:00:00+00:00,DSI,NML,9
2014-11-17 08:00:00+00:00,DSI,NS,15
2014-11-17 08:00:00+00:00,DSI,NSCH,8
2014-11-17 08:00:00+00:00,DSI,NVD,12
2014-11-17 08:00:00+00:00,DSI,NVP,8
2014-11-17 08:00:00+00:00,DSI,NWK,5
2014-11-17 08:00:00+00:00,DSI,NWL,8
2014-11-17 08:00:00+00:00,DSI,O,10
2014-11-17 08:00:00+00:00,DSI,OBD,12
2014-11-17 08:00:00+00:00,DSI,ODB,12
2014-11-17 08:00:00+00:00,DSI,ODZ,8
2014-11-17 08:00:00+00:00,DSI,OMN,10
2014-11-17 08:00:00+00:00,DSI,OP,4
2014-11-17 08:00:00+00:00,DSI,OST,5
2014-11-17 08:00:00+00:00,DSI,OT,5
2014-11-17 08:00:00+00:00,DSI,OTB,5
2014-11-17 08:00:00+00:00,DSI,OVN,11
2014-11-17 08:00:00+00:00,DSI,OW,5
2014-11-17 08:00:00+00:00,DSI,PMO,6
2014-11-17 08:00:00+00:00,DSI,PMR,5
2014-11-17 08:00:00+00:00,DSI,PMW,5
2014-11-17 08:00:00+00:00,DSI,PT,10
2014-11-17 08:00:00+00:00,DSI,RAI,12
2014-11-17 08:00:00+00:00,DSI,RAT,7
2014-11-17 08:00:00+00:00,DSI,RB,11
2014-11-17 08:00:00+00:00,DSI,RD,8
2014-11-17 08:00:00+00:00,DSI,RH,7
2014-11-17 08:00:00+00:00,DSI,RHN,8
2014-11-17 08:00:00+00:00,DSI,RL,5
2014-11-17 08:00:00+00:00,DSI,RLB,9
2014-11-17 08:00:00+00:00,DSI,RM,10
2014-11-17 08:00:00+00:00,DSI,RS,11
2014-11-17 08:00:00+00:00,DSI,RSD,8
2014-11-17 08:00:00+00:00,DSI,RSN,11
2014-11-17 08:00:00+00:00,DSI,RSW,10
2014-11-17 08:00:00+00:00,DSI,RTA,10
2014-11-17 08:00:00+00:00,DSI,RTB,10
2014-11-17 08:00:00+00:00,DSI,RTD,13
2014-11-17 08:00:00+00:00,DSI,RTN,7
2014-11-17 08:00:00+00:00,DSI,RTST,4
2014-11-17 08:00:00+00:00,DSI,RTZ,11
2014-11-17 08:00:00+00:00,DSI,RV,10
2014-11-17 08:00:00+00:00,DSI,RVS,9
2014-11-17 08:00:00+00:00,DSI,SBK,4
2014-11-17 08:00:00+00:00,DSI,SD,10
2014-11-17 08:00:00+00:00,DSI,SDA,10
2014-11-17 08:00:00+00:00,DSI,SDM,12
2014-11-17 08:00:00+00:00,DSI,SDT,9
2014-11-17 08:00:00+00:00,DSI,SDTB,9
2014-11-17 08:00:00+00:00,DSI,SGL,9
2014-11-17 08:00:00+00:00,DSI,SGN,12
2014-11-17 08:00:00+00:00,DSI,SHL,15
2014-11-17 08:00:00+00:00,DSI,SK,10
2014-11-17 08:00:00+00:00,DSI,SKND,10
2014-11-17 08:00:00+00:00,DSI,SM,9
2014-11-17 08:00:00+00:00,DSI,SN,4
2014-11-17 08:00:00+00:00,DSI,SOG,9
2014-11-17 08:00:00+00:00,DSI,SPH,4
2014-11-17 08:00:00+00:00,DSI,SPM,5
2014-11-17 08:00:00+00:00,DSI,SPTN,10
2014-11-17 08:00:00+00:00,DSI,SPTZ,6
2014-11-17 08:00:00+00:00,DSI,SPV,4
2014-11-17 08:00:00+00:00,DSI,SRN,5
2014-11-17 08:00:00+00:00,DSI,SSH,8
2014-11-17 08:00:00+00:00,DSI,ST,10
2014-11-17 08:00:00+00:00,DSI,STD,10
2014-11-17 08:00:00+00:00,DSI,STM,9
2014-11-17 08:00:00+00:00,DSI,STV,9
2014-11-17 08:00:00+00:00,DSI,STZ,9
2014-11-17 08:00:00+00:00,DSI,SWD,5
2014-11-17 08:00:00+00:00,DSI,SWK,8
2014-11-17 08:00:00+00:00,DSI,TB,10
2014-11-17 08:00:00+00:00,DSI,TBG,5
2014-11-17 08:00:00+00:00,DSI,TBR,4
2014-11-17 08:00:00+00:00,DSI,TBU,4
2014-11-17 08:00:00+00:00,DSI,TG,4
2014-11-17 08:00:00+00:00,DSI,TL,8
2014-11-17 08:00:00+00:00,DSI,TPSW,8
2014-11-17 08:00:00+00:00,DSI,TWL,8
2014-11-17 08:00:00+00:00,DSI,UHM,10
2014-11-17 08:00:00+00:00,DSI,UHZ,10
2014-11-17 08:00:00+00:00,DSI,UST,10
2014-11-17 08:00:00+00:00,DSI,UT,19
2014-11-17 08:00:00+00:00,DSI,UTG,10
2014-11-17 08:00:00+00:00,DSI,UTL,9
2014-11-17 08:00:00+00:00,DSI,UTLR,8
2014-11-17 08:00:00+00:00,DSI,UTM,8
2014-11-17 08:00:00+00:00,DSI,UTO,10
2014-11-17 08:00:00+00:00,DSI,UTT,5
2014-11-17 08:00:00+00:00,DSI,UTZL,6
2014-11-17 08:00:00+00:00,DSI,VB,10
2014-11-17 08:00:00+00:00,DSI,VD,5
2014-11-17 08:00:00+00:00,DSI,VDG,10
2014-11-17 08:00:00+00:00,DSI,VDL,4
