2014-11-13 07:00:00+00:00,DSI,TG,5
2014-11-13 07:00:00+00:00,DSI,TL,5
2014-11-13 07:00:00+00:00,DSI,TPSW,10
2014-11-13 07:00:00+00:00,DSI,TWL,10
2014-11-13 07:00:00+00:00,DSI,UHM,9
2014-11-13 07:00:00+00:00,DSI,UHZ,10
2014-11-13 07:00:00+00:00,DSI,UST,8
2014-11-13 07:00:00+00:00,DSI,UT,24
2014-11-13 07:00:00+00:00,DSI,UTG,10
2014-11-13 07:00:00+00:00,DSI,UTL,9
2014-11-13 07:00:00+00:00,DSI,UTLR,8
2014-11-13 07:00:00+00:00,DSI,UTM,8
2014-11-13 07:00:00+00:00,DSI,UTO,10
2014-11-13 07:00:00+00:00,DSI,UTT,8
2014-11-13 07:00:00+00:00,DSI,UTZL,12
2014-11-13 07:00:00+00:00,DSI,VB,6
2014-11-13 07:00:00+00:00,DSI,VD,10
2014-11-13 07:00:00+00:00,DSI,VDG,12
2014-11-13 07:00:00+00:00,DSI,VDL,7
2014-11-13 07:00:00+00:00,DSI,VDM,9
2014-11-13 07:00:00+00:00,DSI,VDO,12
2014-11-13 07:00:00+00:00,DSI,VDW,10
2014-11-13 07:00:00+00:00,DSI,VEM,5
2014-11-13 07:00:00+00:00,DSI,VG,10
2014-11-13 07:00:00+00:00,DSI,VH,10
2014-11-13 07:00:00+00:00,DSI,VHP,10
2014-11-13 07:00:00+00:00,DSI,VK,8
2014-11-13 07:00:00+00:00,DSI,VL,11
2014-11-13 07:00:00+00:00,DSI,VLB,12
2014-11-13 07:00:00+00:00,DSI,VMW,4
2014-11-13 07:00:00+00:00,DSI,VNDC,10
2014-11-13 07:00:00+00:00,DSI,VNDW,9
2014-11-13 07:00:00+00:00,DSI,VP,10
2014-11-13 07:00:00+00:00,DSI,VRY,6
2014-11-13 07:00:00+00:00,DSI,VS,4
2014-11-13 07:00:00+00:00,DSI,VSS,8
2014-11-13 07:00:00+00:00,DSI,VST,5
2014-11-13 07:00:00+00:00,DSI,VSV,7
2014-11-13 07:00:00+00:00,DSI,VTN,5
2014-11-13 07:00:00+00:00,DSI,VWD,11
2014-11-13 07:00:00+00:00,DSI,VZ,9
2014-11-13 07:00:00+00:00,DSI,WAD,10
2014-11-13 07:00:00+00:00,DSI,WADN,5
2014-11-13 07:00:00+00:00,DSI,WC,9
2014-11-13 07:00:00+00:00,DSI,WD,11
2014-11-13 07:00:00+00:00,DSI,WDN,10
2014-11-13 07:00:00+00:00,DSI,WF,9
2014-11-13 07:00:00+00:00,DSI,WFM,10
2014-11-13 07:00:00+00:00,DSI,WH,8
2014-11-13 07:00:00+00:00,DSI,WIJ,4
2014-11-13 07:00:00+00:00,DSI,WK,8
2014-11-13 07:00:00+00:00,DSI,WL,8
2014-11-13 07:00:00+00:00,DSI,WM,11
2014-11-13 07:00:00+00:00,DSI,WP,6
2014-11-13 07:00:00+00:00,DSI,WS,12
2014-11-13 07:00:00+00:00,DSI,WSM,10
2014-11-13 07:00:00+00:00,DSI,WT,12
2014-11-13 07:00:00+00:00,DSI,WTM,4
2014-11-13 07:00:00+00:00,DSI,WTV,11
2014-11-13 07:00:00+00:00,DSI,WV,10
2014-11-13 07:00:00+00:00,DSI,WW,6
2014-11-13 07:00:00+00:00,DSI,WWW,10
2014-11-13 07:00:00+00:00,DSI,WZ,9
2014-11-13 07:00:00+00:00,DSI,YPB,6
2014-11-13 07:00:00+00:00,DSI,ZA,10
2014-11-13 07:00:00+00:00,DSI,ZB,9
2014-11-13 07:00:00+00:00,DSI,ZBM,7
2014-11-13 07:00:00+00:00,DSI,ZD,11
2014-11-13 07:00:00+00:00,DSI,ZDK,8
2014-11-13 07:00:00+00:00,DSI,ZH,5
2014-11-13 07:00:00+00:00,DSI,ZL,9
2014-11-13 07:00:00+00:00,DSI,ZLW,13
2014-11-13 07:00:00+00:00,DSI,ZP,6
2014-11-13 07:00:00+00:00,DSI,ZTM,10
2014-11-13 07:00:00+00:00,DSI,ZTMO,7
2014-11-13 07:00:00+00:00,DSI,ZV,8
2014-11-13 07:00:00+00:00,DSI,ZVB,9
2014-11-13 07:00:00+00:00,DSI,ZVT,6
2014-11-13 07:00:00+00:00,DSI,ZWD,8
2014-11-13 07:00:00+00:00,DSI,ZWW,10
2014-11-13 08:00:00+00:00,DSI,AC,7
2014-11-13 08:00:00+00:00,DSI,ADH,8
2014-11-13 08:00:00+00:00,DSI,AH,11
2014-11-13 08:00:00+00:00,DSI,AHP,10
2014-11-13 08:00:00+00:00,DSI,AHPR,10
2014-11-13 08:00:00+00:00,DSI,AHZ,9
2014-11-13 08:00:00+00:00,DSI,AKL,10
2014-11-13 08:00:00+00:00,DSI,AKM,10
2014-11-13 08:00:00+00:00,DSI,ALM,12
2014-11-13 08:00:00+00:00,DSI,ALMB,8
2014-11-13 08:00:00+00:00,DSI,ALMM,7
2014-11-13 08:00:00+00:00,DSI,ALMO,10
2014-11-13 08:00:00+00:00,DSI,ALMP,10
2014-11-13 08:00:00+00:00,DSI,AMF,7
2014-11-13 08:00:00+00:00,DSI,AMFS,10
2014-11-13 08:00:00+00:00,DSI,AML,11
2014-11-13 08:00:00+00:00,DSI,AMPO,11
2014-11-13 08:00:00+00:00,DSI,AMR,12
2014-11-13 08:00:00+00:00,DSI,AMRI,5
2014-11-13 08:00:00+00:00,DSI,AMRN,10
2014-11-13 08:00:00+00:00,DSI,ANA,14
2014-11-13 08:00:00+00:00,DSI,APD,10
2014-11-13 08:00:00+00:00,DSI,APDM,9
2014-11-13 08:00:00+00:00,DSI,APDO,9
2014-11-13 08:00:00+00:00,DSI,APG,4
2014-11-13 08:00:00+00:00,DSI,APN,10
2014-11-13 08:00:00+00:00,DSI,ARN,5
2014-11-13 08:00:00+00:00,DSI,ASA,12
2014-11-13 08:00:00+00:00,DSI,ASB,9
2014-11-13 08:00:00+00:00,DSI,ASD,7
2014-11-13 08:00:00+00:00,DSI,ASDL,6
2014-11-13 08:00:00+00:00,DSI,ASDM,11
2014-11-13 08:00:00+00:00,DSI,ASDZ,13
2014-11-13 08:00:00+00:00,DSI,ASHD,14
2014-11-13 08:00:00+00:00,DSI,ASN,10
2014-11-13 08:00:00+00:00,DSI,ASS,14
2014-11-13 08:00:00+00:00,DSI,ASSP,10
2014-11-13 08:00:00+00:00,DSI,ATN,6
2014-11-13 08:00:00+00:00,DSI,AVAT,5
2014-11-13 08:00:00+00:00,DSI,BD,6
2014-11-13 08:00:00+00:00,DSI,BDE,8
2014-11-13 08:00:00+00:00,DSI,BDG,6
2014-11-13 08:00:00+00:00,DSI,BDM,9
2014-11-13 08:00:00+00:00,DSI,BDPB,10
2014-11-13 08:00:00+00:00,DSI,BET,4
2014-11-13 08:00:00+00:00,DSI,BF,10
2014-11-13 08:00:00+00:00,DSI,BGN,11
2014-11-13 08:00:00+00:00,DSI,BHDV,10
2014-11-13 08:00:00+00:00,DSI,BHV,5
2014-11-13 08:00:00+00:00,DSI,BK,7
2014-11-13 08:00:00+00:00,DSI,BKF,10
2014-11-13 08:00:00+00:00,DSI,BKG,7
2014-11-13 08:00:00+00:00,DSI,BKL,11
2014-11-13 08:00:00+00:00,DSI,BL,6
2014-11-13 08:00:00+00:00,DSI,BLL,9
2014-11-13 08:00:00+00:00,DSI,BMN,10
2014-11-13 08:00:00+00:00,DSI,BMR,9
2014-11-13 08:00:00+00:00,DSI,BN,9
2014-11-13 08:00:00+00:00,DSI,BNC,5
2014-11-13 08:00:00+00:00,DSI,BNK,13
2014-11-13 08:00:00+00:00,DSI,BNN,10
2014-11-13 08:00:00+00:00,DSI,BP,9
2014-11-13 08:00:00+00:00,DSI,BR,10
2014-11-13 08:00:00+00:00,DSI,BRD,7
2014-11-13 08:00:00+00:00,DSI,BRN,10
2014-11-13 08:00:00+00:00,DSI,BSD,5
2014-11-13 08:00:00+00:00,DSI,BSK,10
2014-11-13 08:00:00+00:00,DSI,BSMZ,10
2014-11-13 08:00:00+00:00,DSI,BTL,5
2014-11-13 08:00:00+00:00,DSI,BV,11
2014-11-13 08:00:00+00:00,DSI,BZL,6
2014-11-13 08:00:00+00:00,DSI,CAS,12
2014-11-13 08:00:00+00:00,DSI,CK,9
2014-11-13 08:00:00+00:00,DSI,CL,10
2014-11-13 08:00:00+00:00,DSI,CO,10
2014-11-13 08:00:00+00:00,DSI,CPS,13
2014-11-13 08:00:00+00:00,DSI,CVM,8
2014-11-13 08:00:00+00:00,DSI,DA,5
2014-11-13 08:00:00+00:00,DSI,DB,12
2014-11-13 08:00:00+00:00,DSI,DDN,9
2014-11-13 08:00:00+00:00,DSI,DDR,7
2014-11-13 08:00:00+00:00,DSI,DDRS,5
2014-11-13 08:00:00+00:00,DSI,DDZD,12
2014-11-13 08:00:00+00:00,DSI,DEI,7
2014-11-13 08:00:00+00:00,DSI,DID,9
2014-11-13 08:00:00+00:00,DSI,DL,9
2014-11-13 08:00:00+00:00,DSI,DLD,11
2014-11-13 08:00:00+00:00,DSI,DLN,9
2014-11-13 08:00:00+00:00,DSI,DMN,10
2014-11-13 08:00:00+00:00,DSI,DMNZ,10
2014-11-13 08:00:00+00:00,DSI,DN,7
2014-11-13 08:00:00+00:00,DSI,DR,7
2014-11-13 08:00:00+00:00,DSI,DRH,10
2014-11-13 08:00:00+00:00,DSI,DRON,6
2014-11-13 08:00:00+00:00,DSI,DRP,8
2014-11-13 08:00:00+00:00,DSI,DT,11
2014-11-13 08:00:00+00:00,DSI,DTC,9
2014-11-13 08:00:00+00:00,DSI,DTCH,10
2014-11-13 08:00:00+00:00,DSI,DTZ,10
2014-11-13 08:00:00+00:00,DSI,DV,12
2014-11-13 08:00:00+00:00,DSI,DVC,10
2014-11-13 08:00:00+00:00,DSI,DVD,12
2014-11-13 08:00:00+00:00,DSI,DVN,6
2014-11-13 08:00:00+00:00,DSI,DVNK,10
2014-11-13 08:00:00+00:00,DSI,DZ,8
2014-11-13 08:00:00+00:00,DSI,DZW,5
2014-11-13 08:00:00+00:00,DSI,EC,10
2014-11-13 08:00:00+00:00,DSI,ED,8
2014-11-13 08:00:00+00:00,DSI,EDC,11
2014-11-13 08:00:00+00:00,DSI,EDN,8
2014-11-13 08:00:00+00:00,DSI,EGH,9
2014-11-13 08:00:00+00:00,DSI,EGHM,7
2014-11-13 08:00:00+00:00,DSI,EHB,10
2014-11-13 08:00:00+00:00,DSI,EHV,10
2014-11-13 08:00:00+00:00,DSI,EKZ,9
2014-11-13 08:00:00+00:00,DSI,EML,6
2014-11-13 08:00:00+00:00,DSI,EMN,10
2014-11-13 08:00:00+00:00,DSI,EMNZ,9
2014-11-13 08:00:00+00:00,DSI,ES,9
2014-11-13 08:00:00+00:00,DSI,ESD,7
2014-11-13 08:00:00+00:00,DSI,ESE,8
2014-11-13 08:00:00+00:00,DSI,EST,10
2014-11-13 08:00:00+00:00,DSI,ETN,8
2014-11-13 08:00:00+00:00,DSI,FN,5
2014-11-13 08:00:00+00:00,DSI,GBG,9
2014-11-13 08:00:00+00:00,DSI,GBR,8
2014-11-13 08:00:00+00:00,DSI,GD,15
2014-11-13 08:00:00+00:00,DSI,GDG,11
2014-11-13 08:00:00+00:00,DSI,GDK,4
2014-11-13 08:00:00+00:00,DSI,GDM,10
2014-11-13 08:00:00+00:00,DSI,GDR,10
2014-11-13 08:00:00+00:00,DSI,GERP,9
2014-11-13 08:00:00+00:00,DSI,GK,10
2014-11-13 08:00:00+00:00,DSI,GLN,5
2014-11-13 08:00:00+00:00,DSI,GN,9
2014-11-13 08:00:00+00:00,DSI,GND,10
2014-11-13 08:00:00+00:00,DSI,GNN,10
2014-11-13 08:00:00+00:00,DSI,GO,5
2014-11-13 08:00:00+00:00,DSI,GP,6
2014-11-13 08:00:00+00:00,DSI,GR,9
2014-11-13 08:00:00+00:00,DSI,GS,7
2014-11-13 08:00:00+00:00,DSI,GV,11
2014-11-13 08:00:00+00:00,DSI,GVC,9
2014-11-13 08:00:00+00:00,DSI,GVM,11
2014-11-13 08:00:00+00:00,DSI,GVMW,12
2014-11-13 08:00:00+00:00,DSI,GW,5
2014-11-13 08:00:00+00:00,DSI,GZ,7
2014-11-13 08:00:00+00:00,DSI,HAD,11
2014-11-13 08:00:00+00:00,DSI,HB,5
2014-11-13 08:00:00+00:00,DSI,HBZM,10
2014-11-13 08:00:00+00:00,DSI,HD,6
2014-11-13 08:00:00+00:00,DSI,HDB,6
2014-11-13 08:00:00+00:00,DSI,HDE,10
2014-11-13 08:00:00+00:00,DSI,HDG,9
2014-11-13 08:00:00+00:00,DSI,HDR,9
2014-11-13 08:00:00+00:00,DSI,HDRZ,11
2014-11-13 08:00:00+00:00,DSI,HFD,10
2014-11-13 08:00:00+00:00,DSI,HGL,9
2014-11-13 08:00:00+00:00,DSI,HGLG,6
2014-11-13 08:00:00+00:00,DSI,HGLO,4
2014-11-13 08:00:00+00:00,DSI,HGV,5
2014-11-13 08:00:00+00:00,DSI,HGZ,10
2014-11-13 08:00:00+00:00,DSI,HIL,5
2014-11-13 08:00:00+00:00,DSI,HK,6
2014-11-13 08:00:00+00:00,DSI,HKS,5
2014-11-13 08:00:00+00:00,DSI,HLD,10
2014-11-13 08:00:00+00:00,DSI,HLDS,5
2014-11-13 08:00:00+00:00,DSI,HLG,4
2014-11-13 08:00:00+00:00,DSI,HLGH,8
2014-11-13 08:00:00+00:00,DSI,HLM,11
2014-11-13 08:00:00+00:00,DSI,HLMS,8
2014-11-13 08:00:00+00:00,DSI,HLO,7
2014-11-13 08:00:00+00:00,DSI,HM,10
2014-11-13 08:00:00+00:00,DSI,HMBH,10
2014-11-13 08:00:00+00:00,DSI,HMBV,6
2014-11-13 08:00:00+00:00,DSI,HMH,4
2014-11-13 08:00:00+00:00,DSI,HMN,4
2014-11-13 08:00:00+00:00,DSI,HN,10
2014-11-13 08:00:00+00:00,DSI,HNK,9
2014-11-13 08:00:00+00:00,DSI,HNO,10
2014-11-13 08:00:00+00:00,DSI,HNP,5
2014-11-13 08:00:00+00:00,DSI,HON,11
2014-11-13 08:00:00+00:00,DSI,HOR,10
2014-11-13 08:00:00+00:00,DSI,HR,9
2014-11-13 08:00:00+00:00,DSI,HRL,9
2014-11-13 08:00:00+00:00,DSI,HRLK,10
2014-11-13 08:00:00+00:00,DSI,HRLW,10
2014-11-13 08:00:00+00:00,DSI,HRN,10
2014-11-13 08:00:00+00:00,DSI,HRT,6
2014-11-13 08:00:00+00:00,DSI,HRY,4
2014-11-13 08:00:00+00:00,DSI,HT,9
2014-11-13 08:00:00+00:00,DSI,HTN,9
2014-11-13 08:00:00+00:00,DSI,HTNC,7
2014-11-13 08:00:00+00:00,DSI,HTO,7
2014-11-13 08:00:00+00:00,DSI,HVL,5
2014-11-13 08:00:00+00:00,DSI,HVS,10
2014-11-13 08:00:00+00:00,DSI,HVSM,9
2014-11-13 08:00:00+00:00,DSI,HVSP,12
2014-11-13 08:00:00+00:00,DSI,HWD,13
2014-11-13 08:00:00+00:00,DSI,HWZB,8
2014-11-13 08:00:00+00:00,DSI,HZE,9
2014-11-13 08:00:00+00:00,DSI,IJT,5
2014-11-13 08:00:00+00:00,DSI,KBD,5
2014-11-13 08:00:00+00:00,DSI,KBK,7
2014-11-13 08:00:00+00:00,DSI,KBW,11
2014-11-13 08:00:00+00:00,DSI,KLP,7
2014-11-13 08:00:00+00:00,DSI,KMA,10
2014-11-13 08:00:00+00:00,DSI,KMR,10
2014-11-13 08:00:00+00:00,DSI,KMW,5
2014-11-13 08:00:00+00:00,DSI,KPN,5
2014-11-13 08:00:00+00:00,DSI,KPNZ,10
2014-11-13 08:00:00+00:00,DSI,KRD,8
2014-11-13 08:00:00+00:00,DSI,KRG,6
2014-11-13 08:00:00+00:00,DSI,KRW,4
2014-11-13 08:00:00+00:00,DSI,KTR,9
2014-11-13 08:00:00+00:00,DSI,KW,9
2014-11-13 08:00:00+00:00,DSI,KZD,12
2014-11-13 08:00:00+00:00,DSI,LAA,7
2014-11-13 08:00:00+00:00,DSI,LC,6
2014-11-13 08:00:00+00:00,DSI,LDL,10
2014-11-13 08:00:00+00:00,DSI,LDM,9
2014-11-13 08:00:00+00:00,DSI,LEDN,14
2014-11-13 08:00:00+00:00,DSI,LG,9
2014-11-13 08:00:00+00:00,DSI,LLS,11
2014-11-13 08:00:00+00:00,DSI,LP,10
2014-11-13 08:00:00+00:00,DSI,LTN,11
2014-11-13 08:00:00+00:00,DSI,LTV,10
2014-11-13 08:00:00+00:00,DSI,LUT,5
2014-11-13 08:00:00+00:00,DSI,LW,9
2014-11-13 08:00:00+00:00,DSI,LWC,5
2014-11-13 08:00:00+00:00,DSI,MAS,12
2014-11-13 08:00:00+00:00,DSI,MDB,5
2014-11-13 08:00:00+00:00,DSI,MES,9
2014-11-13 08:00:00+00:00,DSI,MG,5
2014-11-13 08:00:00+00:00,DSI,MMLH,8
2014-11-13 08:00:00+00:00,DSI,MP,9
2014-11-13 08:00:00+00:00,DSI,MRB,10
2014-11-13 08:00:00+00:00,DSI,MRN,12
2014-11-13 08:00:00+00:00,DSI,MSS,6
2014-11-13 08:00:00+00:00,DSI,MSW,10
2014-11-13 08:00:00+00:00,DSI,MT,10
2014-11-13 08:00:00+00:00,DSI,MTH,10
2014-11-13 08:00:00+00:00,DSI,MTN,8
2014-11-13 08:00:00+00:00,DSI,MTR,10
2014-11-13 08:00:00+00:00,DSI,MZ,9
2014-11-13 08:00:00+00:00,DSI,NA,6
2014-11-13 08:00:00+00:00,DSI,NDB,11
2014-11-13 08:00:00+00:00,DSI,NH,4
2014-11-13 08:00:00+00:00,DSI,NKK,7
2014-11-13 08:00:00+00:00,DSI,NM,5
2014-11-13 08:00:00+00:00,DSI,NMD,11
2014-11-13 08:00:00+00:00,DSI,NMGO,8
2014-11-13 08:00:00+00:00,DSI,NMH,6
2014-11-13 08:00:00+00:00,DSI,NML,8
2014-11-13 08:00:00+00:00,DSI,NS,6
2014-11-13 08:00:00+00:00,DSI,NSCH,9
2014-11-13 08:00:00+00:00,DSI,NVD,10
2014-11-13 08:00:00+00:00,DSI,NVP,10
2014-11-13 08:00:00+00:00,DSI,NWK,12
2014-11-13 08:00:00+00:00,DSI,NWL,5
2014-11-13 08:00:00+00:00,DSI,O,5
2014-11-13 08:00:00+00:00,DSI,OBD,10
2014-11-13 08:00:00+00:00,DSI,ODB,7
2014-11-13 08:00:00+00:00,DSI,ODZ,4
2014-11-13 08:00:00+00:00,DSI,OMN,7
2014-11-13 08:00:00+00:00,DSI,OP,7
2014-11-13 08:00:00+00:00,DSI,OST,9
2014-11-13 08:00:00+00:00,DSI,OT,5
2014-11-13 08:00:00+00:00,DSI,OTB,6
2014-11-13 08:00:00+00:00,DSI,OVN,10
2014-11-13 08:00:00+00:00,DSI,OW,12
2014-11-13 08:00:00+00:00,DSI,PMO,6
2014-11-13 08:00:00+00:00,DSI,PMR,10
2014-11-13 08:00:00+00:00,DSI,PMW,5
2014-11-13 08:00:00+00:00,DSI,PT,7
2014-11-13 08:00:00+00:00,DSI,RAI,10
2014-11-13 08:00:00+00:00,DSI,RAT,10
2014-11-13 08:00:00+00:00,DSI,RB,10
2014-11-13 08:00:00+00:00,DSI,RD,8
2014-11-13 08:00:00+00:00,DSI,RH,8
2014-11-13 08:00:00+00:00,DSI,RHN,5
2014-11-13 08:00:00+00:00,DSI,RL,9
2014-11-13 08:00:00+00:00,DSI,RLB,11
2014-11-13 08:00:00+00:00,DSI,RM,12
2014-11-13 08:00:00+00:00,DSI,RS,12
2014-11-13 08:00:00+00:00,DSI,RSD,9
2014-11-13 08:00:00+00:00,DSI,RSN,11
2014-11-13 08:00:00+00:00,DSI,RSW,8
2014-11-13 08:00:00+00:00,DSI,RTA,12
2014-11-13 08:00:00+00:00,DSI,RTB,11
2014-11-13 08:00:00+00:00,DSI,RTD,12
2014-11-13 08:00:00+00:00,DSI,RTN,11
2014-11-13 08:00:00+00:00,DSI,RTST,4
2014-11-13 08:00:00+00:00,DSI,RTZ,5
2014-11-13 08:00:00+00:00,DSI,RV,5
2014-11-13 08:00:00+00:00,DSI,RVS,11
2014-11-13 08:00:00+00:00,DSI,SBK,9
2014-11-13 08:00:00+00:00,DSI,SD,10
2014-11-13 08:00:00+00:00,DSI,SDA,5
2014-11-13 08:00:00+00:00,DSI,SDM,7
2014-11-13 08:00:00+00:00,DSI,SDT,10
2014-11-13 08:00:00+00:00,DSI,SDTB,9
2014-11-13 08:00:00+00:00,DSI,SGL,9
2014-11-13 08:00:00+00:00,DSI,SGN,9
2014-11-13 08:00:00+00:00,DSI,SHL,14
2014-11-13 08:00:00+00:00,DSI,SK,10
2014-11-13 08:00:00+00:00,DSI,SKND,9
2014-11-13 08:00:00+00:00,DSI,SM,4
2014-11-13 08:00:00+00:00,DSI,SN,7
2014-11-13 08:00:00+00:00,DSI,SOG,10
2014-11-13 08:00:00+00:00,DSI,SPH,4
2014-11-13 08:00:00+00:00,DSI,SPM,7
2014-11-13 08:00:00+00:00,DSI,SPTN,10
2014-11-13 08:00:00+00:00,DSI,SPTZ,9
2014-11-13 08:00:00+00:00,DSI,SPV,4
2014-11-13 08:00:00+00:00,DSI,SRN,10
2014-11-13 08:00:00+00:00,DSI,SSH,11
2014-11-13 08:00:00+00:00,DSI,ST,6
2014-11-13 08:00:00+00:00,DSI,STD,9
2014-11-13 08:00:00+00:00,DSI,STM,9
2014-11-13 08:00:00+00:00,DSI,STV,4
2014-11-13 08:00:00+00:00,DSI,STZ,5
2014-11-13 08:00:00+00:00,DSI,SWD,10
2014-11-13 08:00:00+00:00,DSI,SWK,5
2014-11-13 08:00:00+00:00,DSI,TB,11
2014-11-13 08:00:00+00:00,DSI,TBG,5
2014-11-13 08:00:00+00:00,DSI,TBR,5
2014-11-13 08:00:00+00:00,DSI,TBU,5
2014-11-13 08:00:00+00:00,DSI,TG,5
2014-11-13 08:00:00+00:00,DSI,TL,4
2014-11-13 08:00:00+00:00,DSI,TPSW,10
2014-11-13 08:00:00+00:00,DSI,TWL,9
2014-11-13 08:00:00+00:00,DSI,UHM,9
2014-11-13 08:00:00+00:00,DSI,UHZ,10
2014-11-13 08:00:00+00:00,DSI,UST,10
2014-11-13 08:00:00+00:00,DSI,UT,23
2014-11-13 08:00:00+00:00,DSI,UTG,9
2014-11-13 08:00:00+00:00,DSI,UTL,8
2014-11-13 08:00:00+00:00,DSI,UTLR,8
2014-11-13 08:00:00+00:00,DSI,UTM,8
2014-11-13 08:00:00+00:00,DSI,UTO,10
2014-11-13 08:00:00+00:00,DSI,UTT,6
2014-11-13 08:00:00+00:00,DSI,UTZL,12
2014-11-13 08:00:00+00:00,DSI,VB,6
2014-11-13 08:00:00+00:00,DSI,VD,8
2014-11-13 08:00:00+00:00,DSI,VDG,10
2014-11-13 08:00:00+00:00,DSI,VDL,10
2014-11-13 08:00:00+00:00,DSI,VDM,8
2014-11-13 08:00:00+00:00,DSI,VDO,9
2014-11-13 08:00:00+00:00,DSI,VDW,4
2014-11-13 08:00:00+00:00,DSI,VEM,6
2014-11-13 08:00:00+00:00,DSI,VG,10
2014-11-13 08:00:00+00:00,DSI,VH,11
2014-11-13 08:00:00+00:00,DSI,VHP,9
2014-11-13 08:00:00+00:00,DSI,VK,4
2014-11-13 08:00:00+00:00,DSI,VL,10
2014-11-13 08:00:00+00:00,DSI,VLB,9
2014-11-13 08:00:00+00:00,DSI,VMW,4
2014-11-13 08:00:00+00:00,DSI,VNDC,9
2014-11-13 08:00:00+00:00,DSI,VNDW,8
2014-11-13 08:00:00+00:00,DSI,VP,11
2014-11-13 08:00:00+00:00,DSI,VRY,5
2014-11-13 08:00:00+00:00,DSI,VS,5
2014-11-13 08:00:00+00:00,DSI,VSS,7
2014-11-13 08:00:00+00:00,DSI,VST,5
2014-11-13 08:00:00+00:00,DSI,VSV,6
2014-11-13 08:00:00+00:00,DSI,VTN,4
2014-11-13 08:00:00+00:00,DSI,VWD,11
2014-11-13 08:00:00+00:00,DSI,VZ,9
2014-11-13 08:00:00+00:00,DSI,WAD,9
2014-11-13 08:00:00+00:00,DSI,WADN,7
2014-11-13 08:00:00+00:00,DSI,WC,11
2014-11-13 08:00:00+00:00,DSI,WD,11
2014-11-13 08:00:00+00:00,DSI,WDN,10
2014-11-13 08:00:00+00:00,DSI,WF,5
2014-11-13 08:00:00+00:00,DSI,WFM,9
2014-11-13 08:00:00+00:00,DSI,WH,6
2014-11-13 08:00:00+00:00,DSI,WIJ,4
2014-11-13 08:00:00+00:00,DSI,WK,7
2014-11-13 08:00:00+00:00,DSI,WL,10
2014-11-13 08:00:00+00:00,DSI,WM,11
2014-11-13 08:00:00+00:00,DSI,WP,5
2014-11-13 08:00:00+00:00,DSI,WS,8
2014-11-13 08:00:00+00:00,DSI,WSM,9
2014-11-13 08:00:00+00:00,DSI,WT,12
2014-11-13 08:00:00+00:00,DSI,WTM,4
2014-11-13 08:00:00+00:00,DSI,WTV,10
2014-11-13 08:00:00+00:00,DSI,WV,6
2014-11-13 08:00:00+00:00,DSI,WW,7
2014-11-13 08:00:00+00:00,DSI,WWW,9
2014-11-13 08:00:00+00:00,DSI,WZ,6
2014-11-13 08:00:00+00:00,DSI,YPB,7
2014-11-13 08:00:00+00:00,DSI,ZA,8
2014-11-13 08:00:00+00:00,DSI,ZB,10
2014-11-13 08:00:00+00:00,DSI,ZBM,10
2014-11-13 08:00:00+00:00,DSI,ZD,12
2014-11-13 08:00:00+00:00,DSI,ZDK,10
2014-11-13 08:00:00+00:00,DSI,ZH,5
2014-11-13 08:00:00+00:00,DSI,ZL,10
2014-11-13 08:00:00+00:00,DSI,ZLW,11
2014-11-13 08:00:00+00:00,DSI,ZP,7
2014-11-13 08:00:00+00:00,DSI,ZTM,12
2014-11-13 08:00:00+00:00,DSI,ZTMO,6
2014-11-13 08:00:00+00:00,DSI,ZV,10
2014-11-13 08:00:00+00:00,DSI,ZVB,5
2014-11-13 08:00:00+00:00,DSI,ZVT,4
2014-11-13 08:00:00+00:00,DSI,ZWD,6
2014-11-13 08:00:00+00:00,DSI,ZWW,12
2014-11-13 09:00:00+00:00,DSI,AC,6
2014-11-13 09:00:00+00:00,DSI,ADH,8
2014-11-13 09:00:00+00:00,DSI,AH,11
2014-11-13 09:00:00+00:00,DSI,AHP,10
2014-11-13 09:00:00+00:00,DSI,AHPR,11
2014-11-13 09:00:00+00:00,DSI,AHZ,8
2014-11-13 09:00:00+00:00,DSI,AKL,10
2014-11-13 09:00:00+00:00,DSI,AKM,9
2014-11-13 09:00:00+00:00,DSI,ALM,10
2014-11-13 09:00:00+00:00,DSI,ALMB,6
2014-11-13 09:00:00+00:00,DSI,ALMM,7
2014-11-13 09:00:00+00:00,DSI,ALMO,8
2014-11-13 09:00:00+00:00,DSI,ALMP,8
2014-11-13 09:00:00+00:00,DSI,AMF,7
2014-11-13 09:00:00+00:00,DSI,AMFS,10
2014-11-13 09:00:00+00:00,DSI,AML,12
2014-11-13 09:00:00+00:00,DSI,AMPO,10
2014-11-13 09:00:00+00:00,DSI,AMR,8
2014-11-13 09:00:00+00:00,DSI,AMRI,6
2014-11-13 09:00:00+00:00,DSI,AMRN,9
2014-11-13 09:00:00+00:00,DSI,ANA,12
2014-11-13 09:00:00+00:00,DSI,APD,10
2014-11-13 09:00:00+00:00,DSI,APDM,7
2014-11-13 09:00:00+00:00,DSI,APDO,9
2014-11-13 09:00:00+00:00,DSI,APG,5
2014-11-13 09:00:00+00:00,DSI,APN,10
2014-11-13 09:00:00+00:00,DSI,ARN,6
2014-11-13 09:00:00+00:00,DSI,ASA,10
2014-11-13 09:00:00+00:00,DSI,ASB,14
2014-11-13 09:00:00+00:00,DSI,ASD,8
2014-11-13 09:00:00+00:00,DSI,ASDL,6
