2014-11-14 07:00:00+00:00,DSI,DDN,5
2014-11-14 07:00:00+00:00,DSI,DDR,12
2014-11-14 07:00:00+00:00,DSI,DDRS,10
2014-11-14 07:00:00+00:00,DSI,DDZD,11
2014-11-14 07:00:00+00:00,DSI,DEI,10
2014-11-14 07:00:00+00:00,DSI,DID,11
2014-11-14 07:00:00+00:00,DSI,DL,10
2014-11-14 07:00:00+00:00,DSI,DLD,10
2014-11-14 07:00:00+00:00,DSI,DLN,5
2014-11-14 07:00:00+00:00,DSI,DMN,8
2014-11-14 07:00:00+00:00,DSI,DMNZ,11
2014-11-14 07:00:00+00:00,DSI,DN,9
2014-11-14 07:00:00+00:00,DSI,DR,5
2014-11-14 07:00:00+00:00,DSI,DRH,7
2014-11-14 07:00:00+00:00,DSI,DRON,7
2014-11-14 07:00:00+00:00,DSI,DRP,5
2014-11-14 07:00:00+00:00,DSI,DT,10
2014-11-14 07:00:00+00:00,DSI,DTC,11
2014-11-14 07:00:00+00:00,DSI,DTCH,9
2014-11-14 07:00:00+00:00,DSI,DTZ,10
2014-11-14 07:00:00+00:00,DSI,DV,10
2014-11-14 07:00:00+00:00,DSI,DVC,11
2014-11-14 07:00:00+00:00,DSI,DVD,9
2014-11-14 07:00:00+00:00,DSI,DVN,8
2014-11-14 07:00:00+00:00,DSI,DVNK,10
2014-11-14 07:00:00+00:00,DSI,DZ,8
2014-11-14 07:00:00+00:00,DSI,DZW,10
2014-11-14 07:00:00+00:00,DSI,EC,10
2014-11-14 07:00:00+00:00,DSI,ED,10
2014-11-14 07:00:00+00:00,DSI,EDC,10
2014-11-14 07:00:00+00:00,DSI,EDN,8
2014-11-14 07:00:00+00:00,DSI,EGH,9
2014-11-14 07:00:00+00:00,DSI,EGHM,5
2014-11-14 07:00:00+00:00,DSI,EHB,10
2014-11-14 07:00:00+00:00,DSI,EHV,10
2014-11-14 07:00:00+00:00,DSI,EKZ,10
2014-11-14 07:00:00+00:00,DSI,EML,11
2014-11-14 07:00:00+00:00,DSI,EMN,9
2014-11-14 07:00:00+00:00,DSI,EMNZ,5
2014-11-14 07:00:00+00:00,DSI,ES,9
2014-11-14 07:00:00+00:00,DSI,ESD,10
2014-11-14 07:00:00+00:00,DSI,ESE,8
2014-11-14 07:00:00+00:00,DSI,EST,11
2014-11-14 07:00:00+00:00,DSI,ETN,7
2014-11-14 07:00:00+00:00,DSI,FN,9
2014-11-14 07:00:00+00:00,DSI,GBG,9
2014-11-14 07:00:00+00:00,DSI,GBR,9
2014-11-14 07:00:00+00:00,DSI,GD,11
2014-11-14 07:00:00+00:00,DSI,GDG,10
2014-11-14 07:00:00+00:00,DSI,GDK,6
2014-11-14 07:00:00+00:00,DSI,GDM,6
2014-11-14 07:00:00+00:00,DSI,GDR,12
2014-11-14 07:00:00+00:00,DSI,GERP,10
2014-11-14 07:00:00+00:00,DSI,GK,6
2014-11-14 07:00:00+00:00,DSI,GLN,5
2014-11-14 07:00:00+00:00,DSI,GN,9
2014-11-14 07:00:00+00:00,DSI,GND,7
2014-11-14 07:00:00+00:00,DSI,GNN,11
2014-11-14 07:00:00+00:00,DSI,GO,6
2014-11-14 07:00:00+00:00,DSI,GP,10
2014-11-14 07:00:00+00:00,DSI,GR,10
2014-11-14 07:00:00+00:00,DSI,GS,11
2014-11-14 07:00:00+00:00,DSI,GV,8
2014-11-14 07:00:00+00:00,DSI,GVC,10
2014-11-14 07:00:00+00:00,DSI,GVM,10
2014-11-14 07:00:00+00:00,DSI,GVMW,5
2014-11-14 07:00:00+00:00,DSI,GW,9
2014-11-14 07:00:00+00:00,DSI,GZ,5
2014-11-14 07:00:00+00:00,DSI,HAD,10
2014-11-14 07:00:00+00:00,DSI,HB,5
2014-11-14 07:00:00+00:00,DSI,HBZM,6
2014-11-14 07:00:00+00:00,DSI,HD,11
2014-11-14 07:00:00+00:00,DSI,HDB,10
2014-11-14 07:00:00+00:00,DSI,HDE,12
2014-11-14 07:00:00+00:00,DSI,HDG,12
2014-11-14 07:00:00+00:00,DSI,HDR,8
2014-11-14 07:00:00+00:00,DSI,HDRZ,6
2014-11-14 07:00:00+00:00,DSI,HFD,10
2014-11-14 07:00:00+00:00,DSI,HGL,13
2014-11-14 07:00:00+00:00,DSI,HGLG,5
2014-11-14 07:00:00+00:00,DSI,HGLO,11
2014-11-14 07:00:00+00:00,DSI,HGV,5
2014-11-14 07:00:00+00:00,DSI,HGZ,10
2014-11-14 07:00:00+00:00,DSI,HIL,10
2014-11-14 07:00:00+00:00,DSI,HK,8
2014-11-14 07:00:00+00:00,DSI,HKS,12
2014-11-14 07:00:00+00:00,DSI,HLD,9
2014-11-14 07:00:00+00:00,DSI,HLDS,10
2014-11-14 07:00:00+00:00,DSI,HLG,10
2014-11-14 07:00:00+00:00,DSI,HLGH,9
2014-11-14 07:00:00+00:00,DSI,HLM,11
2014-11-14 07:00:00+00:00,DSI,HLMS,10
2014-11-14 07:00:00+00:00,DSI,HLO,7
2014-11-14 07:00:00+00:00,DSI,HM,10
2014-11-14 07:00:00+00:00,DSI,HMBH,7
2014-11-14 07:00:00+00:00,DSI,HMBV,6
2014-11-14 07:00:00+00:00,DSI,HMH,5
2014-11-14 07:00:00+00:00,DSI,HMN,10
2014-11-14 07:00:00+00:00,DSI,HN,11
2014-11-14 07:00:00+00:00,DSI,HNK,11
2014-11-14 07:00:00+00:00,DSI,HNO,7
2014-11-14 07:00:00+00:00,DSI,HNP,5
2014-11-14 07:00:00+00:00,DSI,HON,8
2014-11-14 07:00:00+00:00,DSI,HOR,11
2014-11-14 07:00:00+00:00,DSI,HR,12
2014-11-14 07:00:00+00:00,DSI,HRL,9
2014-11-14 07:00:00+00:00,DSI,HRLK,6
2014-11-14 07:00:00+00:00,DSI,HRLW,9
2014-11-14 07:00:00+00:00,DSI,HRN,7
2014-11-14 07:00:00+00:00,DSI,HRT,4
2014-11-14 07:00:00+00:00,DSI,HRY,4
2014-11-14 07:00:00+00:00,DSI,HT,10
2014-11-14 07:00:00+00:00,DSI,HTN,5
2014-11-14 07:00:00+00:00,DSI,HTNC,10
2014-11-14 07:00:00+00:00,DSI,HTO,9
2014-11-14 07:00:00+00:00,DSI,HVL,7
2014-11-14 07:00:00+00:00,DSI,HVS,12
2014-11-14 07:00:00+00:00,DSI,HVSM,6
2014-11-14 07:00:00+00:00,DSI,HVSP,11
2014-11-14 07:00:00+00:00,DSI,HWD,11
2014-11-14 07:00:00+00:00,DSI,HWZB,10
2014-11-14 07:00:00+00:00,DSI,HZE,6
2014-11-14 07:00:00+00:00,DSI,IJT,5
2014-11-14 07:00:00+00:00,DSI,KBD,7
2014-11-14 07:00:00+00:00,DSI,KBK,9
2014-11-14 07:00:00+00:00,DSI,KBW,6
2014-11-14 07:00:00+00:00,DSI,KLP,6
2014-11-14 07:00:00+00:00,DSI,KMA,5
2014-11-14 07:00:00+00:00,DSI,KMR,8
2014-11-14 07:00:00+00:00,DSI,KMW,4
2014-11-14 07:00:00+00:00,DSI,KPN,8
2014-11-14 07:00:00+00:00,DSI,KPNZ,9
2014-11-14 07:00:00+00:00,DSI,KRD,8
2014-11-14 07:00:00+00:00,DSI,KRG,10
2014-11-14 07:00:00+00:00,DSI,KRW,4
2014-11-14 07:00:00+00:00,DSI,KTR,9
2014-11-14 07:00:00+00:00,DSI,KW,10
2014-11-14 07:00:00+00:00,DSI,KZD,10
2014-11-14 07:00:00+00:00,DSI,LAA,10
2014-11-14 07:00:00+00:00,DSI,LC,7
2014-11-14 07:00:00+00:00,DSI,LDL,10
2014-11-14 07:00:00+00:00,DSI,LDM,10
2014-11-14 07:00:00+00:00,DSI,LEDN,12
2014-11-14 07:00:00+00:00,DSI,LG,9
2014-11-14 07:00:00+00:00,DSI,LLS,12
2014-11-14 07:00:00+00:00,DSI,LP,7
2014-11-14 07:00:00+00:00,DSI,LTN,9
2014-11-14 07:00:00+00:00,DSI,LTV,5
2014-11-14 07:00:00+00:00,DSI,LUT,5
2014-11-14 07:00:00+00:00,DSI,LW,7
2014-11-14 07:00:00+00:00,DSI,LWC,8
2014-11-14 07:00:00+00:00,DSI,MAS,8
2014-11-14 07:00:00+00:00,DSI,MDB,6
2014-11-14 07:00:00+00:00,DSI,MES,5
2014-11-14 07:00:00+00:00,DSI,MG,10
2014-11-14 07:00:00+00:00,DSI,MMLH,10
2014-11-14 07:00:00+00:00,DSI,MP,11
2014-11-14 07:00:00+00:00,DSI,MRB,9
2014-11-14 07:00:00+00:00,DSI,MRN,5
2014-11-14 07:00:00+00:00,DSI,MSS,5
2014-11-14 07:00:00+00:00,DSI,MSW,9
2014-11-14 07:00:00+00:00,DSI,MT,5
2014-11-14 07:00:00+00:00,DSI,MTH,10
2014-11-14 07:00:00+00:00,DSI,MTN,10
2014-11-14 07:00:00+00:00,DSI,MTR,10
2014-11-14 07:00:00+00:00,DSI,MZ,8
2014-11-14 07:00:00+00:00,DSI,NA,9
2014-11-14 07:00:00+00:00,DSI,NDB,11
2014-11-14 07:00:00+00:00,DSI,NH,6
2014-11-14 07:00:00+00:00,DSI,NKK,10
2014-11-14 07:00:00+00:00,DSI,NM,5
2014-11-14 07:00:00+00:00,DSI,NMD,12
2014-11-14 07:00:00+00:00,DSI,NMGO,8
2014-11-14 07:00:00+00:00,DSI,NMH,11
2014-11-14 07:00:00+00:00,DSI,NML,10
2014-11-14 07:00:00+00:00,DSI,NS,6
2014-11-14 07:00:00+00:00,DSI,NSCH,9
2014-11-14 07:00:00+00:00,DSI,NVD,7
2014-11-14 07:00:00+00:00,DSI,NVP,11
2014-11-14 07:00:00+00:00,DSI,NWK,9
2014-11-14 07:00:00+00:00,DSI,NWL,10
2014-11-14 07:00:00+00:00,DSI,O,6
2014-11-14 07:00:00+00:00,DSI,OBD,12
2014-11-14 07:00:00+00:00,DSI,ODB,5
2014-11-14 07:00:00+00:00,DSI,ODZ,8
2014-11-14 07:00:00+00:00,DSI,OMN,10
2014-11-14 07:00:00+00:00,DSI,OP,6
2014-11-14 07:00:00+00:00,DSI,OST,6
2014-11-14 07:00:00+00:00,DSI,OT,7
2014-11-14 07:00:00+00:00,DSI,OTB,5
2014-11-14 07:00:00+00:00,DSI,OVN,5
2014-11-14 07:00:00+00:00,DSI,OW,11
2014-11-14 07:00:00+00:00,DSI,PMO,12
2014-11-14 07:00:00+00:00,DSI,PMR,7
2014-11-14 07:00:00+00:00,DSI,PMW,7
2014-11-14 07:00:00+00:00,DSI,PT,10
2014-11-14 07:00:00+00:00,DSI,RAI,6
2014-11-14 07:00:00+00:00,DSI,RAT,8
2014-11-14 07:00:00+00:00,DSI,RB,7
2014-11-14 07:00:00+00:00,DSI,RD,9
2014-11-14 07:00:00+00:00,DSI,RH,10
2014-11-14 07:00:00+00:00,DSI,RHN,9
2014-11-14 07:00:00+00:00,DSI,RL,10
2014-11-14 07:00:00+00:00,DSI,RLB,11
2014-11-14 07:00:00+00:00,DSI,RM,5
2014-11-14 07:00:00+00:00,DSI,RS,11
2014-11-14 07:00:00+00:00,DSI,RSD,14
2014-11-14 07:00:00+00:00,DSI,RSN,5
2014-11-14 07:00:00+00:00,DSI,RSW,10
2014-11-14 07:00:00+00:00,DSI,RTA,10
2014-11-14 07:00:00+00:00,DSI,RTB,8
2014-11-14 07:00:00+00:00,DSI,RTD,9
2014-11-14 07:00:00+00:00,DSI,RTN,8
2014-11-14 07:00:00+00:00,DSI,RTST,4
2014-11-14 07:00:00+00:00,DSI,RTZ,11
2014-11-14 07:00:00+00:00,DSI,RV,9
2014-11-14 07:00:00+00:00,DSI,RVS,11
2014-11-14 07:00:00+00:00,DSI,SBK,5
2014-11-14 07:00:00+00:00,DSI,SD,9
2014-11-14 07:00:00+00:00,DSI,SDA,6
2014-11-14 07:00:00+00:00,DSI,SDM,7
2014-11-14 07:00:00+00:00,DSI,SDT,10
2014-11-14 07:00:00+00:00,DSI,SDTB,8
2014-11-14 07:00:00+00:00,DSI,SGL,10
2014-11-14 07:00:00+00:00,DSI,SGN,11
2014-11-14 07:00:00+00:00,DSI,SHL,11
2014-11-14 07:00:00+00:00,DSI,SK,10
2014-11-14 07:00:00+00:00,DSI,SKND,10
2014-11-14 07:00:00+00:00,DSI,SM,9
2014-11-14 07:00:00+00:00,DSI,SN,10
2014-11-14 07:00:00+00:00,DSI,SOG,9
2014-11-14 07:00:00+00:00,DSI,SPH,4
2014-11-14 07:00:00+00:00,DSI,SPM,10
2014-11-14 07:00:00+00:00,DSI,SPTN,11
2014-11-14 07:00:00+00:00,DSI,SPTZ,10
2014-11-14 07:00:00+00:00,DSI,SPV,4
2014-11-14 07:00:00+00:00,DSI,SRN,10
2014-11-14 07:00:00+00:00,DSI,SSH,11
2014-11-14 07:00:00+00:00,DSI,ST,5
2014-11-14 07:00:00+00:00,DSI,STD,9
2014-11-14 07:00:00+00:00,DSI,STM,10
2014-11-14 07:00:00+00:00,DSI,STV,6
2014-11-14 07:00:00+00:00,DSI,STZ,10
2014-11-14 07:00:00+00:00,DSI,SWD,9
2014-11-14 07:00:00+00:00,DSI,SWK,11
2014-11-14 07:00:00+00:00,DSI,TB,12
2014-11-14 07:00:00+00:00,DSI,TBG,12
2014-11-14 07:00:00+00:00,DSI,TBR,5
2014-11-14 07:00:00+00:00,DSI,TBU,5
2014-11-14 07:00:00+00:00,DSI,TG,6
2014-11-14 07:00:00+00:00,DSI,TL,5
2014-11-14 07:00:00+00:00,DSI,TPSW,8
2014-11-14 07:00:00+00:00,DSI,TWL,5
2014-11-14 07:00:00+00:00,DSI,UHM,10
2014-11-14 07:00:00+00:00,DSI,UHZ,13
2014-11-14 07:00:00+00:00,DSI,UST,10
2014-11-14 07:00:00+00:00,DSI,UT,10
2014-11-14 07:00:00+00:00,DSI,UTG,10
2014-11-14 07:00:00+00:00,DSI,UTL,9
2014-11-14 07:00:00+00:00,DSI,UTLR,9
2014-11-14 07:00:00+00:00,DSI,UTM,8
2014-11-14 07:00:00+00:00,DSI,UTO,11
2014-11-14 07:00:00+00:00,DSI,UTT,9
2014-11-14 07:00:00+00:00,DSI,UTZL,10
2014-11-14 07:00:00+00:00,DSI,VB,10
2014-11-14 07:00:00+00:00,DSI,VD,9
2014-11-14 07:00:00+00:00,DSI,VDG,10
2014-11-14 07:00:00+00:00,DSI,VDL,4
2014-11-14 07:00:00+00:00,DSI,VDM,9
2014-11-14 07:00:00+00:00,DSI,VDO,10
2014-11-14 07:00:00+00:00,DSI,VDW,10
2014-11-14 07:00:00+00:00,DSI,VEM,9
2014-11-14 07:00:00+00:00,DSI,VG,10
2014-11-14 07:00:00+00:00,DSI,VH,7
2014-11-14 07:00:00+00:00,DSI,VHP,11
2014-11-14 07:00:00+00:00,DSI,VK,9
2014-11-14 07:00:00+00:00,DSI,VL,11
2014-11-14 07:00:00+00:00,DSI,VLB,11
2014-11-14 07:00:00+00:00,DSI,VMW,4
2014-11-14 07:00:00+00:00,DSI,VNDC,8
2014-11-14 07:00:00+00:00,DSI,VNDW,6
2014-11-14 07:00:00+00:00,DSI,VP,11
2014-11-14 07:00:00+00:00,DSI,VRY,8
2014-11-14 07:00:00+00:00,DSI,VS,4
2014-11-14 07:00:00+00:00,DSI,VSS,9
2014-11-14 07:00:00+00:00,DSI,VST,5
2014-11-14 07:00:00+00:00,DSI,VSV,11
2014-11-14 07:00:00+00:00,DSI,VTN,10
2014-11-14 07:00:00+00:00,DSI,VWD,7
2014-11-14 07:00:00+00:00,DSI,VZ,7
2014-11-14 07:00:00+00:00,DSI,WAD,5
2014-11-14 07:00:00+00:00,DSI,WADN,5
2014-11-14 07:00:00+00:00,DSI,WC,11
2014-11-14 07:00:00+00:00,DSI,WD,9
2014-11-14 07:00:00+00:00,DSI,WDN,6
2014-11-14 07:00:00+00:00,DSI,WF,6
2014-11-14 07:00:00+00:00,DSI,WFM,14
2014-11-14 07:00:00+00:00,DSI,WH,8
2014-11-14 07:00:00+00:00,DSI,WIJ,4
2014-11-14 07:00:00+00:00,DSI,WK,9
2014-11-14 07:00:00+00:00,DSI,WL,7
2014-11-14 07:00:00+00:00,DSI,WM,7
2014-11-14 07:00:00+00:00,DSI,WP,9
2014-11-14 07:00:00+00:00,DSI,WS,10
2014-11-14 07:00:00+00:00,DSI,WSM,13
2014-11-14 07:00:00+00:00,DSI,WT,10
2014-11-14 07:00:00+00:00,DSI,WTM,4
2014-11-14 07:00:00+00:00,DSI,WTV,11
2014-11-14 07:00:00+00:00,DSI,WV,7
2014-11-14 07:00:00+00:00,DSI,WW,10
2014-11-14 07:00:00+00:00,DSI,WWW,10
2014-11-14 07:00:00+00:00,DSI,WZ,7
2014-11-14 07:00:00+00:00,DSI,YPB,8
2014-11-14 07:00:00+00:00,DSI,ZA,9
2014-11-14 07:00:00+00:00,DSI,ZB,11
2014-11-14 07:00:00+00:00,DSI,ZBM,12
2014-11-14 07:00:00+00:00,DSI,ZD,10
2014-11-14 07:00:00+00:00,DSI,ZDK,8
2014-11-14 07:00:00+00:00,DSI,ZH,11
2014-11-14 07:00:00+00:00,DSI,ZL,10
2014-11-14 07:00:00+00:00,DSI,ZLW,13
2014-11-14 07:00:00+00:00,DSI,ZP,10
2014-11-14 07:00:00+00:00,DSI,ZTM,8
2014-11-14 07:00:00+00:00,DSI,ZTMO,10
2014-11-14 07:00:00+00:00,DSI,ZV,7
2014-11-14 07:00:00+00:00,DSI,ZVB,6
2014-11-14 07:00:00+00:00,DSI,ZVT,9
2014-11-14 07:00:00+00:00,DSI,ZWD,5
2014-11-14 07:00:00+00:00,DSI,ZWW,7
2014-11-14 08:00:00+00:00,DSI,AC,9
2014-11-14 08:00:00+00:00,DSI,ADH,8
2014-11-14 08:00:00+00:00,DSI,AH,9
2014-11-14 08:00:00+00:00,DSI,AHP,9
2014-11-14 08:00:00+00:00,DSI,AHPR,5
2014-11-14 08:00:00+00:00,DSI,AHZ,5
2014-11-14 08:00:00+00:00,DSI,AKL,5
2014-11-14 08:00:00+00:00,DSI,AKM,5
2014-11-14 08:00:00+00:00,DSI,ALM,10
2014-11-14 08:00:00+00:00,DSI,ALMB,6
2014-11-14 08:00:00+00:00,DSI,ALMM,11
2014-11-14 08:00:00+00:00,DSI,ALMO,11
2014-11-14 08:00:00+00:00,DSI,ALMP,10
2014-11-14 08:00:00+00:00,DSI,AMF,8
2014-11-14 08:00:00+00:00,DSI,AMFS,9
2014-11-14 08:00:00+00:00,DSI,AML,11
2014-11-14 08:00:00+00:00,DSI,AMPO,10
2014-11-14 08:00:00+00:00,DSI,AMR,6
2014-11-14 08:00:00+00:00,DSI,AMRI,7
2014-11-14 08:00:00+00:00,DSI,AMRN,7
2014-11-14 08:00:00+00:00,DSI,ANA,5
2014-11-14 08:00:00+00:00,DSI,APD,11
2014-11-14 08:00:00+00:00,DSI,APDM,7
2014-11-14 08:00:00+00:00,DSI,APDO,5
2014-11-14 08:00:00+00:00,DSI,APG,5
2014-11-14 08:00:00+00:00,DSI,APN,8
2014-11-14 08:00:00+00:00,DSI,ARN,10
2014-11-14 08:00:00+00:00,DSI,ASA,10
2014-11-14 08:00:00+00:00,DSI,ASB,11
2014-11-14 08:00:00+00:00,DSI,ASD,10
2014-11-14 08:00:00+00:00,DSI,ASDL,12
2014-11-14 08:00:00+00:00,DSI,ASDM,7
2014-11-14 08:00:00+00:00,DSI,ASDZ,6
2014-11-14 08:00:00+00:00,DSI,ASHD,6
2014-11-14 08:00:00+00:00,DSI,ASN,7
2014-11-14 08:00:00+00:00,DSI,ASS,14
2014-11-14 08:00:00+00:00,DSI,ASSP,5
2014-11-14 08:00:00+00:00,DSI,ATN,8
2014-11-14 08:00:00+00:00,DSI,AVAT,11
2014-11-14 08:00:00+00:00,DSI,BD,11
2014-11-14 08:00:00+00:00,DSI,BDE,9
2014-11-14 08:00:00+00:00,DSI,BDG,5
2014-11-14 08:00:00+00:00,DSI,BDM,7
2014-11-14 08:00:00+00:00,DSI,BDPB,10
2014-11-14 08:00:00+00:00,DSI,BET,6
2014-11-14 08:00:00+00:00,DSI,BF,7
2014-11-14 08:00:00+00:00,DSI,BGN,7
2014-11-14 08:00:00+00:00,DSI,BHDV,10
2014-11-14 08:00:00+00:00,DSI,BHV,10
2014-11-14 08:00:00+00:00,DSI,BK,9
2014-11-14 08:00:00+00:00,DSI,BKF,7
2014-11-14 08:00:00+00:00,DSI,BKG,5
2014-11-14 08:00:00+00:00,DSI,BKL,7
2014-11-14 08:00:00+00:00,DSI,BL,7
2014-11-14 08:00:00+00:00,DSI,BLL,8
2014-11-14 08:00:00+00:00,DSI,BMN,6
2014-11-14 08:00:00+00:00,DSI,BMR,9
2014-11-14 08:00:00+00:00,DSI,BN,7
2014-11-14 08:00:00+00:00,DSI,BNC,10
2014-11-14 08:00:00+00:00,DSI,BNK,9
2014-11-14 08:00:00+00:00,DSI,BNN,5
2014-11-14 08:00:00+00:00,DSI,BP,7
2014-11-14 08:00:00+00:00,DSI,BR,10
2014-11-14 08:00:00+00:00,DSI,BRD,7
2014-11-14 08:00:00+00:00,DSI,BRN,9
2014-11-14 08:00:00+00:00,DSI,BSD,9
2014-11-14 08:00:00+00:00,DSI,BSK,8
2014-11-14 08:00:00+00:00,DSI,BSMZ,10
2014-11-14 08:00:00+00:00,DSI,BTL,7
2014-11-14 08:00:00+00:00,DSI,BV,5
2014-11-14 08:00:00+00:00,DSI,BZL,5
2014-11-14 08:00:00+00:00,DSI,CAS,10
2014-11-14 08:00:00+00:00,DSI,CK,10
2014-11-14 08:00:00+00:00,DSI,CL,6
2014-11-14 08:00:00+00:00,DSI,CO,9
2014-11-14 08:00:00+00:00,DSI,CPS,9
2014-11-14 08:00:00+00:00,DSI,CVM,10
2014-11-14 08:00:00+00:00,DSI,DA,5
2014-11-14 08:00:00+00:00,DSI,DB,9
2014-11-14 08:00:00+00:00,DSI,DDN,9
2014-11-14 08:00:00+00:00,DSI,DDR,8
2014-11-14 08:00:00+00:00,DSI,DDRS,10
2014-11-14 08:00:00+00:00,DSI,DDZD,7
2014-11-14 08:00:00+00:00,DSI,DEI,7
2014-11-14 08:00:00+00:00,DSI,DID,10
2014-11-14 08:00:00+00:00,DSI,DL,9
2014-11-14 08:00:00+00:00,DSI,DLD,10
2014-11-14 08:00:00+00:00,DSI,DLN,4
2014-11-14 08:00:00+00:00,DSI,DMN,8
2014-11-14 08:00:00+00:00,DSI,DMNZ,10
2014-11-14 08:00:00+00:00,DSI,DN,10
2014-11-14 08:00:00+00:00,DSI,DR,7
2014-11-14 08:00:00+00:00,DSI,DRH,11
2014-11-14 08:00:00+00:00,DSI,DRON,8
2014-11-14 08:00:00+00:00,DSI,DRP,4
2014-11-14 08:00:00+00:00,DSI,DT,10
2014-11-14 08:00:00+00:00,DSI,DTC,11
2014-11-14 08:00:00+00:00,DSI,DTCH,6
2014-11-14 08:00:00+00:00,DSI,DTZ,11
2014-11-14 08:00:00+00:00,DSI,DV,9
2014-11-14 08:00:00+00:00,DSI,DVC,10
2014-11-14 08:00:00+00:00,DSI,DVD,8
2014-11-14 08:00:00+00:00,DSI,DVN,6
2014-11-14 08:00:00+00:00,DSI,DVNK,11
2014-11-14 08:00:00+00:00,DSI,DZ,9
2014-11-14 08:00:00+00:00,DSI,DZW,10
2014-11-14 08:00:00+00:00,DSI,EC,10
2014-11-14 08:00:00+00:00,DSI,ED,11
2014-11-14 08:00:00+00:00,DSI,EDC,9
2014-11-14 08:00:00+00:00,DSI,EDN,8
2014-11-14 08:00:00+00:00,DSI,EGH,10
2014-11-14 08:00:00+00:00,DSI,EGHM,5
2014-11-14 08:00:00+00:00,DSI,EHB,10
2014-11-14 08:00:00+00:00,DSI,EHV,10
2014-11-14 08:00:00+00:00,DSI,EKZ,10
2014-11-14 08:00:00+00:00,DSI,EML,12
2014-11-14 08:00:00+00:00,DSI,EMN,9
2014-11-14 08:00:00+00:00,DSI,EMNZ,5
2014-11-14 08:00:00+00:00,DSI,ES,7
2014-11-14 08:00:00+00:00,DSI,ESD,10
2014-11-14 08:00:00+00:00,DSI,ESE,8
2014-11-14 08:00:00+00:00,DSI,EST,9
2014-11-14 08:00:00+00:00,DSI,ETN,6
2014-11-14 08:00:00+00:00,DSI,FN,7
2014-11-14 08:00:00+00:00,DSI,GBG,9
2014-11-14 08:00:00+00:00,DSI,GBR,9
2014-11-14 08:00:00+00:00,DSI,GD,11
2014-11-14 08:00:00+00:00,DSI,GDG,9
2014-11-14 08:00:00+00:00,DSI,GDK,9
2014-11-14 08:00:00+00:00,DSI,GDM,7
2014-11-14 08:00:00+00:00,DSI,GDR,12
2014-11-14 08:00:00+00:00,DSI,GERP,10
2014-11-14 08:00:00+00:00,DSI,GK,10
2014-11-14 08:00:00+00:00,DSI,GLN,5
2014-11-14 08:00:00+00:00,DSI,GN,9
2014-11-14 08:00:00+00:00,DSI,GND,7
2014-11-14 08:00:00+00:00,DSI,GNN,7
2014-11-14 08:00:00+00:00,DSI,GO,5
2014-11-14 08:00:00+00:00,DSI,GP,6
2014-11-14 08:00:00+00:00,DSI,GR,8
2014-11-14 08:00:00+00:00,DSI,GS,8
2014-11-14 08:00:00+00:00,DSI,GV,6
2014-11-14 08:00:00+00:00,DSI,GVC,8
2014-11-14 08:00:00+00:00,DSI,GVM,10
2014-11-14 08:00:00+00:00,DSI,GVMW,6
2014-11-14 08:00:00+00:00,DSI,GW,5
2014-11-14 08:00:00+00:00,DSI,GZ,6
2014-11-14 08:00:00+00:00,DSI,HAD,10
2014-11-14 08:00:00+00:00,DSI,HB,7
2014-11-14 08:00:00+00:00,DSI,HBZM,5
2014-11-14 08:00:00+00:00,DSI,HD,6
2014-11-14 08:00:00+00:00,DSI,HDB,9
2014-11-14 08:00:00+00:00,DSI,HDE,8
2014-11-14 08:00:00+00:00,DSI,HDG,8
2014-11-14 08:00:00+00:00,DSI,HDR,9
2014-11-14 08:00:00+00:00,DSI,HDRZ,5
2014-11-14 08:00:00+00:00,DSI,HFD,5
2014-11-14 08:00:00+00:00,DSI,HGL,12
2014-11-14 08:00:00+00:00,DSI,HGLG,6
2014-11-14 08:00:00+00:00,DSI,HGLO,9
2014-11-14 08:00:00+00:00,DSI,HGV,6
2014-11-14 08:00:00+00:00,DSI,HGZ,6
2014-11-14 08:00:00+00:00,DSI,HIL,10
2014-11-14 08:00:00+00:00,DSI,HK,6
2014-11-14 08:00:00+00:00,DSI,HKS,5
2014-11-14 08:00:00+00:00,DSI,HLD,5
2014-11-14 08:00:00+00:00,DSI,HLDS,10
2014-11-14 08:00:00+00:00,DSI,HLG,9
2014-11-14 08:00:00+00:00,DSI,HLGH,9
2014-11-14 08:00:00+00:00,DSI,HLM,10
2014-11-14 08:00:00+00:00,DSI,HLMS,5
2014-11-14 08:00:00+00:00,DSI,HLO,9
2014-11-14 08:00:00+00:00,DSI,HM,10
2014-11-14 08:00:00+00:00,DSI,HMBH,10
2014-11-14 08:00:00+00:00,DSI,HMBV,6
2014-11-14 08:00:00+00:00,DSI,HMH,5
2014-11-14 08:00:00+00:00,DSI,HMN,7
2014-11-14 08:00:00+00:00,DSI,HN,10
2014-11-14 08:00:00+00:00,DSI,HNK,9
2014-11-14 08:00:00+00:00,DSI,HNO,5
2014-11-14 08:00:00+00:00,DSI,HNP,4
2014-11-14 08:00:00+00:00,DSI,HON,5
2014-11-14 08:00:00+00:00,DSI,HOR,10
2014-11-14 08:00:00+00:00,DSI,HR,10
2014-11-14 08:00:00+00:00,DSI,HRL,9
2014-11-14 08:00:00+00:00,DSI,HRLK,7
2014-11-14 08:00:00+00:00,DSI,HRLW,9
2014-11-14 08:00:00+00:00,DSI,HRN,5
2014-11-14 08:00:00+00:00,DSI,HRT,9
2014-11-14 08:00:00+00:00,DSI,HRY,4
