2014-11-11 08:00:00+00:00,DSI,HBZM,9
2014-11-11 08:00:00+00:00,DSI,HD,9
2014-11-11 08:00:00+00:00,DSI,HDB,8
2014-11-11 08:00:00+00:00,DSI,HDE,10
2014-11-11 08:00:00+00:00,DSI,HDG,5
2014-11-11 08:00:00+00:00,DSI,HDR,7
2014-11-11 08:00:00+00:00,DSI,HDRZ,10
2014-11-11 08:00:00+00:00,DSI,HFD,11
2014-11-11 08:00:00+00:00,DSI,HGL,13
2014-11-11 08:00:00+00:00,DSI,HGLG,5
2014-11-11 08:00:00+00:00,DSI,HGLO,10
2014-11-11 08:00:00+00:00,DSI,HGV,6
2014-11-11 08:00:00+00:00,DSI,HGZ,10
2014-11-11 08:00:00+00:00,DSI,HIL,6
2014-11-11 08:00:00+00:00,DSI,HK,6
2014-11-11 08:00:00+00:00,DSI,HKS,10
2014-11-11 08:00:00+00:00,DSI,HLD,10
2014-11-11 08:00:00+00:00,DSI,HLDS,8
2014-11-11 08:00:00+00:00,DSI,HLG,9
2014-11-11 08:00:00+00:00,DSI,HLGH,9
2014-11-11 08:00:00+00:00,DSI,HLM,12
2014-11-11 08:00:00+00:00,DSI,HLMS,5
2014-11-11 08:00:00+00:00,DSI,HLO,6
2014-11-11 08:00:00+00:00,DSI,HM,12
2014-11-11 08:00:00+00:00,DSI,HMBH,14
2014-11-11 08:00:00+00:00,DSI,HMBV,8
2014-11-11 08:00:00+00:00,DSI,HMH,9
2014-11-11 08:00:00+00:00,DSI,HMN,11
2014-11-11 08:00:00+00:00,DSI,HN,10
2014-11-11 08:00:00+00:00,DSI,HNK,7
2014-11-11 08:00:00+00:00,DSI,HNO,10
2014-11-11 08:00:00+00:00,DSI,HNP,8
2014-11-11 08:00:00+00:00,DSI,HON,6
2014-11-11 08:00:00+00:00,DSI,HOR,11
2014-11-11 08:00:00+00:00,DSI,HR,9
2014-11-11 08:00:00+00:00,DSI,HRL,10
2014-11-11 08:00:00+00:00,DSI,HRLK,7
2014-11-11 08:00:00+00:00,DSI,HRLW,9
2014-11-11 08:00:00+00:00,DSI,HRN,11
2014-11-11 08:00:00+00:00,DSI,HRT,11
2014-11-11 08:00:00+00:00,DSI,HRY,4
2014-11-11 08:00:00+00:00,DSI,HT,10
2014-11-11 08:00:00+00:00,DSI,HTN,5
2014-11-11 08:00:00+00:00,DSI,HTNC,10
2014-11-11 08:00:00+00:00,DSI,HTO,7
2014-11-11 08:00:00+00:00,DSI,HVL,9
2014-11-11 08:00:00+00:00,DSI,HVS,11
2014-11-11 08:00:00+00:00,DSI,HVSM,12
2014-11-11 08:00:00+00:00,DSI,HVSP,6
2014-11-11 08:00:00+00:00,DSI,HWD,13
2014-11-11 08:00:00+00:00,DSI,HWZB,11
2014-11-11 08:00:00+00:00,DSI,HZE,6
2014-11-11 08:00:00+00:00,DSI,IJT,8
2014-11-11 08:00:00+00:00,DSI,KBD,11
2014-11-11 08:00:00+00:00,DSI,KBK,5
2014-11-11 08:00:00+00:00,DSI,KBW,10
2014-11-11 08:00:00+00:00,DSI,KLP,11
2014-11-11 08:00:00+00:00,DSI,KMA,9
2014-11-11 08:00:00+00:00,DSI,KMR,5
2014-11-11 08:00:00+00:00,DSI,KMW,6
2014-11-11 08:00:00+00:00,DSI,KPN,5
2014-11-11 08:00:00+00:00,DSI,KPNZ,9
2014-11-11 08:00:00+00:00,DSI,KRD,8
2014-11-11 08:00:00+00:00,DSI,KRG,10
2014-11-11 08:00:00+00:00,DSI,KRW,4
2014-11-11 08:00:00+00:00,DSI,KTR,6
2014-11-11 08:00:00+00:00,DSI,KW,6
2014-11-11 08:00:00+00:00,DSI,KZD,6
2014-11-11 08:00:00+00:00,DSI,LAA,8
2014-11-11 08:00:00+00:00,DSI,LC,6
2014-11-11 08:00:00+00:00,DSI,LDL,11
2014-11-11 08:00:00+00:00,DSI,LDM,6
2014-11-11 08:00:00+00:00,DSI,LEDN,12
2014-11-11 08:00:00+00:00,DSI,LG,10
2014-11-11 08:00:00+00:00,DSI,LLS,12
2014-11-11 08:00:00+00:00,DSI,LP,8
2014-11-11 08:00:00+00:00,DSI,LTN,7
2014-11-11 08:00:00+00:00,DSI,LTV,7
2014-11-11 08:00:00+00:00,DSI,LUT,8
2014-11-11 08:00:00+00:00,DSI,LW,9
2014-11-11 08:00:00+00:00,DSI,LWC,11
2014-11-11 08:00:00+00:00,DSI,MAS,6
2014-11-11 08:00:00+00:00,DSI,MDB,5
2014-11-11 08:00:00+00:00,DSI,MES,5
2014-11-11 08:00:00+00:00,DSI,MG,10
2014-11-11 08:00:00+00:00,DSI,MMLH,8
2014-11-11 08:00:00+00:00,DSI,MP,8
2014-11-11 08:00:00+00:00,DSI,MRB,10
2014-11-11 08:00:00+00:00,DSI,MRN,9
2014-11-11 08:00:00+00:00,DSI,MSS,7
2014-11-11 08:00:00+00:00,DSI,MSW,12
2014-11-11 08:00:00+00:00,DSI,MT,10
2014-11-11 08:00:00+00:00,DSI,MTH,6
2014-11-11 08:00:00+00:00,DSI,MTN,9
2014-11-11 08:00:00+00:00,DSI,MTR,10
2014-11-11 08:00:00+00:00,DSI,MZ,10
2014-11-11 08:00:00+00:00,DSI,NA,7
2014-11-11 08:00:00+00:00,DSI,NDB,11
2014-11-11 08:00:00+00:00,DSI,NH,9
2014-11-11 08:00:00+00:00,DSI,NKK,7
2014-11-11 08:00:00+00:00,DSI,NM,12
2014-11-11 08:00:00+00:00,DSI,NMD,8
2014-11-11 08:00:00+00:00,DSI,NMGO,4
2014-11-11 08:00:00+00:00,DSI,NMH,6
2014-11-11 08:00:00+00:00,DSI,NML,14
2014-11-11 08:00:00+00:00,DSI,NS,6
2014-11-11 08:00:00+00:00,DSI,NSCH,8
2014-11-11 08:00:00+00:00,DSI,NVD,7
2014-11-11 08:00:00+00:00,DSI,NVP,12
2014-11-11 08:00:00+00:00,DSI,NWK,6
2014-11-11 08:00:00+00:00,DSI,NWL,8
2014-11-11 08:00:00+00:00,DSI,O,7
2014-11-11 08:00:00+00:00,DSI,OBD,6
2014-11-11 08:00:00+00:00,DSI,ODB,11
2014-11-11 08:00:00+00:00,DSI,ODZ,8
2014-11-11 08:00:00+00:00,DSI,OMN,5
2014-11-11 08:00:00+00:00,DSI,OP,10
2014-11-11 08:00:00+00:00,DSI,OST,10
2014-11-11 08:00:00+00:00,DSI,OT,6
2014-11-11 08:00:00+00:00,DSI,OTB,7
2014-11-11 08:00:00+00:00,DSI,OVN,5
2014-11-11 08:00:00+00:00,DSI,OW,7
2014-11-11 08:00:00+00:00,DSI,PMO,6
2014-11-11 08:00:00+00:00,DSI,PMR,11
2014-11-11 08:00:00+00:00,DSI,PMW,7
2014-11-11 08:00:00+00:00,DSI,PT,12
2014-11-11 08:00:00+00:00,DSI,RAI,9
2014-11-11 08:00:00+00:00,DSI,RAT,9
2014-11-11 08:00:00+00:00,DSI,RB,11
2014-11-11 08:00:00+00:00,DSI,RD,4
2014-11-11 08:00:00+00:00,DSI,RH,8
2014-11-11 08:00:00+00:00,DSI,RHN,9
2014-11-11 08:00:00+00:00,DSI,RL,5
2014-11-11 08:00:00+00:00,DSI,RLB,13
2014-11-11 08:00:00+00:00,DSI,RM,11
2014-11-11 08:00:00+00:00,DSI,RS,6
2014-11-11 08:00:00+00:00,DSI,RSD,13
2014-11-11 08:00:00+00:00,DSI,RSN,12
2014-11-11 08:00:00+00:00,DSI,RSW,10
2014-11-11 08:00:00+00:00,DSI,RTA,11
2014-11-11 08:00:00+00:00,DSI,RTB,14
2014-11-11 08:00:00+00:00,DSI,RTD,16
2014-11-11 08:00:00+00:00,DSI,RTN,10
2014-11-11 08:00:00+00:00,DSI,RTST,4
2014-11-11 08:00:00+00:00,DSI,RTZ,12
2014-11-11 08:00:00+00:00,DSI,RV,6
2014-11-11 08:00:00+00:00,DSI,RVS,7
2014-11-11 08:00:00+00:00,DSI,SBK,6
2014-11-11 08:00:00+00:00,DSI,SD,8
2014-11-11 08:00:00+00:00,DSI,SDA,9
2014-11-11 08:00:00+00:00,DSI,SDM,15
2014-11-11 08:00:00+00:00,DSI,SDT,9
2014-11-11 08:00:00+00:00,DSI,SDTB,7
2014-11-11 08:00:00+00:00,DSI,SGL,8
2014-11-11 08:00:00+00:00,DSI,SGN,13
2014-11-11 08:00:00+00:00,DSI,SHL,11
2014-11-11 08:00:00+00:00,DSI,SK,6
2014-11-11 08:00:00+00:00,DSI,SKND,9
2014-11-11 08:00:00+00:00,DSI,SM,11
2014-11-11 08:00:00+00:00,DSI,SN,5
2014-11-11 08:00:00+00:00,DSI,SOG,5
2014-11-11 08:00:00+00:00,DSI,SPH,4
2014-11-11 08:00:00+00:00,DSI,SPM,9
2014-11-11 08:00:00+00:00,DSI,SPTN,9
2014-11-11 08:00:00+00:00,DSI,SPTZ,6
2014-11-11 08:00:00+00:00,DSI,SPV,4
2014-11-11 08:00:00+00:00,DSI,SRN,5
2014-11-11 08:00:00+00:00,DSI,SSH,12
2014-11-11 08:00:00+00:00,DSI,ST,7
2014-11-11 08:00:00+00:00,DSI,STD,12
2014-11-11 08:00:00+00:00,DSI,STM,10
2014-11-11 08:00:00+00:00,DSI,STV,8
2014-11-11 08:00:00+00:00,DSI,STZ,6
2014-11-11 08:00:00+00:00,DSI,SWD,7
2014-11-11 08:00:00+00:00,DSI,SWK,10
2014-11-11 08:00:00+00:00,DSI,TB,7
2014-11-11 08:00:00+00:00,DSI,TBG,8
2014-11-11 08:00:00+00:00,DSI,TBR,11
2014-11-11 08:00:00+00:00,DSI,TBU,7
2014-11-11 08:00:00+00:00,DSI,TG,11
2014-11-11 08:00:00+00:00,DSI,TL,4
2014-11-11 08:00:00+00:00,DSI,TPSW,7
2014-11-11 08:00:00+00:00,DSI,TWL,7
2014-11-11 08:00:00+00:00,DSI,UHM,9
2014-11-11 08:00:00+00:00,DSI,UHZ,10
2014-11-11 08:00:00+00:00,DSI,UST,5
2014-11-11 08:00:00+00:00,DSI,UT,29
2014-11-11 08:00:00+00:00,DSI,UTG,9
2014-11-11 08:00:00+00:00,DSI,UTL,8
2014-11-11 08:00:00+00:00,DSI,UTLR,5
2014-11-11 08:00:00+00:00,DSI,UTM,8
2014-11-11 08:00:00+00:00,DSI,UTO,10
2014-11-11 08:00:00+00:00,DSI,UTT,9
2014-11-11 08:00:00+00:00,DSI,UTZL,12
2014-11-11 08:00:00+00:00,DSI,VB,10
2014-11-11 08:00:00+00:00,DSI,VD,10
2014-11-11 08:00:00+00:00,DSI,VDG,11
2014-11-11 08:00:00+00:00,DSI,VDL,5
2014-11-11 08:00:00+00:00,DSI,VDM,8
2014-11-11 08:00:00+00:00,DSI,VDO,12
2014-11-11 08:00:00+00:00,DSI,VDW,9
2014-11-11 08:00:00+00:00,DSI,VEM,9
2014-11-11 08:00:00+00:00,DSI,VG,7
2014-11-11 08:00:00+00:00,DSI,VH,7
2014-11-11 08:00:00+00:00,DSI,VHP,10
2014-11-11 08:00:00+00:00,DSI,VK,11
2014-11-11 08:00:00+00:00,DSI,VL,10
2014-11-11 08:00:00+00:00,DSI,VLB,10
2014-11-11 08:00:00+00:00,DSI,VMW,4
2014-11-11 08:00:00+00:00,DSI,VNDC,10
2014-11-11 08:00:00+00:00,DSI,VNDW,10
2014-11-11 08:00:00+00:00,DSI,VP,7
2014-11-11 08:00:00+00:00,DSI,VRY,9
2014-11-11 08:00:00+00:00,DSI,VS,8
2014-11-11 08:00:00+00:00,DSI,VSS,10
2014-11-11 08:00:00+00:00,DSI,VST,6
2014-11-11 08:00:00+00:00,DSI,VSV,8
2014-11-11 08:00:00+00:00,DSI,VTN,9
2014-11-11 08:00:00+00:00,DSI,VWD,10
2014-11-11 08:00:00+00:00,DSI,VZ,10
2014-11-11 08:00:00+00:00,DSI,WAD,9
2014-11-11 08:00:00+00:00,DSI,WADN,4
2014-11-11 08:00:00+00:00,DSI,WC,8
2014-11-11 08:00:00+00:00,DSI,WD,11
2014-11-11 08:00:00+00:00,DSI,WDN,10
2014-11-11 08:00:00+00:00,DSI,WF,6
2014-11-11 08:00:00+00:00,DSI,WFM,6
2014-11-11 08:00:00+00:00,DSI,WH,15
2014-11-11 08:00:00+00:00,DSI,WIJ,4
2014-11-11 08:00:00+00:00,DSI,WK,9
2014-11-11 08:00:00+00:00,DSI,WL,12
2014-11-11 08:00:00+00:00,DSI,WM,11
2014-11-11 08:00:00+00:00,DSI,WP,10
2014-11-11 08:00:00+00:00,DSI,WS,9
2014-11-11 08:00:00+00:00,DSI,WSM,5
2014-11-11 08:00:00+00:00,DSI,WT,11
2014-11-11 08:00:00+00:00,DSI,WTM,4
2014-11-11 08:00:00+00:00,DSI,WTV,11
2014-11-11 08:00:00+00:00,DSI,WV,5
2014-11-11 08:00:00+00:00,DSI,WW,10
2014-11-11 08:00:00+00:00,DSI,WWW,5
2014-11-11 08:00:00+00:00,DSI,WZ,7
2014-11-11 08:00:00+00:00,DSI,YPB,11
2014-11-11 08:00:00+00:00,DSI,ZA,10
2014-11-11 08:00:00+00:00,DSI,ZB,10
2014-11-11 08:00:00+00:00,DSI,ZBM,9
2014-11-11 08:00:00+00:00,DSI,ZD,6
2014-11-11 08:00:00+00:00,DSI,ZDK,6
2014-11-11 08:00:00+00:00,DSI,ZH,6
2014-11-11 08:00:00+00:00,DSI,ZL,10
2014-11-11 08:00:00+00:00,DSI,ZLW,15
2014-11-11 08:00:00+00:00,DSI,ZP,9
2014-11-11 08:00:00+00:00,DSI,ZTM,8
2014-11-11 08:00:00+00:00,DSI,ZTMO,11
2014-11-11 08:00:00+00:00,DSI,ZV,13
2014-11-11 08:00:00+00:00,DSI,ZVB,8
2014-11-11 08:00:00+00:00,DSI,ZVT,9
2014-11-11 08:00:00+00:00,DSI,ZWD,13
2014-11-11 08:00:00+00:00,DSI,ZWW,10
2014-11-11 09:00:00+00:00,DSI,AC,10
2014-11-11 09:00:00+00:00,DSI,ADH,8
2014-11-11 09:00:00+00:00,DSI,AH,11
2014-11-11 09:00:00+00:00,DSI,AHP,6
2014-11-11 09:00:00+00:00,DSI,AHPR,5
2014-11-11 09:00:00+00:00,DSI,AHZ,12
2014-11-11 09:00:00+00:00,DSI,AKL,10
2014-11-11 09:00:00+00:00,DSI,AKM,9
2014-11-11 09:00:00+00:00,DSI,ALM,9
2014-11-11 09:00:00+00:00,DSI,ALMB,8
2014-11-11 09:00:00+00:00,DSI,ALMM,10
2014-11-11 09:00:00+00:00,DSI,ALMO,10
2014-11-11 09:00:00+00:00,DSI,ALMP,10
2014-11-11 09:00:00+00:00,DSI,AMF,14
2014-11-11 09:00:00+00:00,DSI,AMFS,11
2014-11-11 09:00:00+00:00,DSI,AML,11
2014-11-11 09:00:00+00:00,DSI,AMPO,11
2014-11-11 09:00:00+00:00,DSI,AMR,9
2014-11-11 09:00:00+00:00,DSI,AMRI,5
2014-11-11 09:00:00+00:00,DSI,AMRN,12
2014-11-11 09:00:00+00:00,DSI,ANA,14
2014-11-11 09:00:00+00:00,DSI,APD,11
2014-11-11 09:00:00+00:00,DSI,APDM,6
2014-11-11 09:00:00+00:00,DSI,APDO,7
2014-11-11 09:00:00+00:00,DSI,APG,10
2014-11-11 09:00:00+00:00,DSI,APN,7
2014-11-11 09:00:00+00:00,DSI,ARN,10
2014-11-11 09:00:00+00:00,DSI,ASA,10
2014-11-11 09:00:00+00:00,DSI,ASB,5
2014-11-11 09:00:00+00:00,DSI,ASD,15
2014-11-11 09:00:00+00:00,DSI,ASDL,5
2014-11-11 09:00:00+00:00,DSI,ASDM,9
2014-11-11 09:00:00+00:00,DSI,ASDZ,12
2014-11-11 09:00:00+00:00,DSI,ASHD,5
2014-11-11 09:00:00+00:00,DSI,ASN,9
2014-11-11 09:00:00+00:00,DSI,ASS,13
2014-11-11 09:00:00+00:00,DSI,ASSP,10
2014-11-11 09:00:00+00:00,DSI,ATN,8
2014-11-11 09:00:00+00:00,DSI,AVAT,11
2014-11-11 09:00:00+00:00,DSI,BD,11
2014-11-11 09:00:00+00:00,DSI,BDE,11
2014-11-11 09:00:00+00:00,DSI,BDG,11
2014-11-11 09:00:00+00:00,DSI,BDM,4
2014-11-11 09:00:00+00:00,DSI,BDPB,4
2014-11-11 09:00:00+00:00,DSI,BET,6
2014-11-11 09:00:00+00:00,DSI,BF,9
2014-11-11 09:00:00+00:00,DSI,BGN,11
2014-11-11 09:00:00+00:00,DSI,BHDV,9
2014-11-11 09:00:00+00:00,DSI,BHV,11
2014-11-11 09:00:00+00:00,DSI,BK,6
2014-11-11 09:00:00+00:00,DSI,BKF,10
2014-11-11 09:00:00+00:00,DSI,BKG,11
2014-11-11 09:00:00+00:00,DSI,BKL,5
2014-11-11 09:00:00+00:00,DSI,BL,5
2014-11-11 09:00:00+00:00,DSI,BLL,9
2014-11-11 09:00:00+00:00,DSI,BMN,11
2014-11-11 09:00:00+00:00,DSI,BMR,5
2014-11-11 09:00:00+00:00,DSI,BN,7
2014-11-11 09:00:00+00:00,DSI,BNC,8
2014-11-11 09:00:00+00:00,DSI,BNK,10
2014-11-11 09:00:00+00:00,DSI,BNN,8
2014-11-11 09:00:00+00:00,DSI,BP,4
2014-11-11 09:00:00+00:00,DSI,BR,11
2014-11-11 09:00:00+00:00,DSI,BRD,11
2014-11-11 09:00:00+00:00,DSI,BRN,4
2014-11-11 09:00:00+00:00,DSI,BSD,9
2014-11-11 09:00:00+00:00,DSI,BSK,10
2014-11-11 09:00:00+00:00,DSI,BSMZ,11
2014-11-11 09:00:00+00:00,DSI,BTL,10
2014-11-11 09:00:00+00:00,DSI,BV,6
2014-11-11 09:00:00+00:00,DSI,BZL,6
2014-11-11 09:00:00+00:00,DSI,CAS,11
2014-11-11 09:00:00+00:00,DSI,CK,9
2014-11-11 09:00:00+00:00,DSI,CL,10
2014-11-11 09:00:00+00:00,DSI,CO,7
2014-11-11 09:00:00+00:00,DSI,CPS,5
2014-11-11 09:00:00+00:00,DSI,CVM,5
2014-11-11 09:00:00+00:00,DSI,DA,4
2014-11-11 09:00:00+00:00,DSI,DB,9
2014-11-11 09:00:00+00:00,DSI,DDN,5
2014-11-11 09:00:00+00:00,DSI,DDR,9
2014-11-11 09:00:00+00:00,DSI,DDRS,10
2014-11-11 09:00:00+00:00,DSI,DDZD,11
2014-11-11 09:00:00+00:00,DSI,DEI,6
2014-11-11 09:00:00+00:00,DSI,DID,12
2014-11-11 09:00:00+00:00,DSI,DL,5
2014-11-11 09:00:00+00:00,DSI,DLD,10
2014-11-11 09:00:00+00:00,DSI,DLN,9
2014-11-11 09:00:00+00:00,DSI,DMN,10
2014-11-11 09:00:00+00:00,DSI,DMNZ,9
2014-11-11 09:00:00+00:00,DSI,DN,6
2014-11-11 09:00:00+00:00,DSI,DR,9
2014-11-11 09:00:00+00:00,DSI,DRH,5
2014-11-11 09:00:00+00:00,DSI,DRON,11
2014-11-11 09:00:00+00:00,DSI,DRP,5
2014-11-11 09:00:00+00:00,DSI,DT,11
2014-11-11 09:00:00+00:00,DSI,DTC,8
2014-11-11 09:00:00+00:00,DSI,DTCH,7
2014-11-11 09:00:00+00:00,DSI,DTZ,6
2014-11-11 09:00:00+00:00,DSI,DV,11
2014-11-11 09:00:00+00:00,DSI,DVC,9
2014-11-11 09:00:00+00:00,DSI,DVD,11
2014-11-11 09:00:00+00:00,DSI,DVN,12
2014-11-11 09:00:00+00:00,DSI,DVNK,6
2014-11-11 09:00:00+00:00,DSI,DZ,9
2014-11-11 09:00:00+00:00,DSI,DZW,8
2014-11-11 09:00:00+00:00,DSI,EC,5
2014-11-11 09:00:00+00:00,DSI,ED,9
2014-11-11 09:00:00+00:00,DSI,EDC,7
2014-11-11 09:00:00+00:00,DSI,EDN,6
2014-11-11 09:00:00+00:00,DSI,EGH,10
2014-11-11 09:00:00+00:00,DSI,EGHM,9
2014-11-11 09:00:00+00:00,DSI,EHB,12
2014-11-11 09:00:00+00:00,DSI,EHV,7
2014-11-11 09:00:00+00:00,DSI,EKZ,9
2014-11-11 09:00:00+00:00,DSI,EML,10
2014-11-11 09:00:00+00:00,DSI,EMN,8
2014-11-11 09:00:00+00:00,DSI,EMNZ,9
2014-11-11 09:00:00+00:00,DSI,ES,6
2014-11-11 09:00:00+00:00,DSI,ESD,10
2014-11-11 09:00:00+00:00,DSI,ESE,9
2014-11-11 09:00:00+00:00,DSI,EST,5
2014-11-11 09:00:00+00:00,DSI,ETN,13
2014-11-11 09:00:00+00:00,DSI,FN,5
2014-11-11 09:00:00+00:00,DSI,GBG,8
2014-11-11 09:00:00+00:00,DSI,GBR,9
2014-11-11 09:00:00+00:00,DSI,GD,11
2014-11-11 09:00:00+00:00,DSI,GDG,9
2014-11-11 09:00:00+00:00,DSI,GDK,9
2014-11-11 09:00:00+00:00,DSI,GDM,10
2014-11-11 09:00:00+00:00,DSI,GDR,11
2014-11-11 09:00:00+00:00,DSI,GERP,8
2014-11-11 09:00:00+00:00,DSI,GK,9
2014-11-11 09:00:00+00:00,DSI,GLN,9
2014-11-11 09:00:00+00:00,DSI,GN,9
2014-11-11 09:00:00+00:00,DSI,GND,9
2014-11-11 09:00:00+00:00,DSI,GNN,5
2014-11-11 09:00:00+00:00,DSI,GO,10
2014-11-11 09:00:00+00:00,DSI,GP,10
2014-11-11 09:00:00+00:00,DSI,GR,9
2014-11-11 09:00:00+00:00,DSI,GS,9
2014-11-11 09:00:00+00:00,DSI,GV,10
2014-11-11 09:00:00+00:00,DSI,GVC,6
2014-11-11 09:00:00+00:00,DSI,GVM,6
2014-11-11 09:00:00+00:00,DSI,GVMW,10
2014-11-11 09:00:00+00:00,DSI,GW,5
2014-11-11 09:00:00+00:00,DSI,GZ,11
2014-11-11 09:00:00+00:00,DSI,HAD,10
2014-11-11 09:00:00+00:00,DSI,HB,10
2014-11-11 09:00:00+00:00,DSI,HBZM,10
2014-11-11 09:00:00+00:00,DSI,HD,8
2014-11-11 09:00:00+00:00,DSI,HDB,8
2014-11-11 09:00:00+00:00,DSI,HDE,9
2014-11-11 09:00:00+00:00,DSI,HDG,7
2014-11-11 09:00:00+00:00,DSI,HDR,4
2014-11-11 09:00:00+00:00,DSI,HDRZ,8
2014-11-11 09:00:00+00:00,DSI,HFD,10
2014-11-11 09:00:00+00:00,DSI,HGL,13
2014-11-11 09:00:00+00:00,DSI,HGLG,6
2014-11-11 09:00:00+00:00,DSI,HGLO,9
2014-11-11 09:00:00+00:00,DSI,HGV,5
2014-11-11 09:00:00+00:00,DSI,HGZ,10
2014-11-11 09:00:00+00:00,DSI,HIL,7
2014-11-11 09:00:00+00:00,DSI,HK,11
2014-11-11 09:00:00+00:00,DSI,HKS,10
2014-11-11 09:00:00+00:00,DSI,HLD,10
2014-11-11 09:00:00+00:00,DSI,HLDS,9
2014-11-11 09:00:00+00:00,DSI,HLG,8
2014-11-11 09:00:00+00:00,DSI,HLGH,9
2014-11-11 09:00:00+00:00,DSI,HLM,11
2014-11-11 09:00:00+00:00,DSI,HLMS,6
2014-11-11 09:00:00+00:00,DSI,HLO,5
2014-11-11 09:00:00+00:00,DSI,HM,10
2014-11-11 09:00:00+00:00,DSI,HMBH,11
2014-11-11 09:00:00+00:00,DSI,HMBV,5
2014-11-11 09:00:00+00:00,DSI,HMH,10
2014-11-11 09:00:00+00:00,DSI,HMN,8
2014-11-11 09:00:00+00:00,DSI,HN,10
2014-11-11 09:00:00+00:00,DSI,HNK,6
2014-11-11 09:00:00+00:00,DSI,HNO,10
2014-11-11 09:00:00+00:00,DSI,HNP,9
2014-11-11 09:00:00+00:00,DSI,HON,6
2014-11-11 09:00:00+00:00,DSI,HOR,9
2014-11-11 09:00:00+00:00,DSI,HR,10
2014-11-11 09:00:00+00:00,DSI,HRL,9
2014-11-11 09:00:00+00:00,DSI,HRLK,5
2014-11-11 09:00:00+00:00,DSI,HRLW,10
2014-11-11 09:00:00+00:00,DSI,HRN,9
2014-11-11 09:00:00+00:00,DSI,HRT,9
2014-11-11 09:00:00+00:00,DSI,HRY,4
2014-11-11 09:00:00+00:00,DSI,HT,7
2014-11-11 09:00:00+00:00,DSI,HTN,5
2014-11-11 09:00:00+00:00,DSI,HTNC,9
2014-11-11 09:00:00+00:00,DSI,HTO,6
2014-11-11 09:00:00+00:00,DSI,HVL,11
2014-11-11 09:00:00+00:00,DSI,HVS,10
2014-11-11 09:00:00+00:00,DSI,HVSM,10
2014-11-11 09:00:00+00:00,DSI,HVSP,9
2014-11-11 09:00:00+00:00,DSI,HWD,11
2014-11-11 09:00:00+00:00,DSI,HWZB,11
2014-11-11 09:00:00+00:00,DSI,HZE,12
2014-11-11 09:00:00+00:00,DSI,IJT,9
2014-11-11 09:00:00+00:00,DSI,KBD,11
2014-11-11 09:00:00+00:00,DSI,KBK,4
2014-11-11 09:00:00+00:00,DSI,KBW,10
2014-11-11 09:00:00+00:00,DSI,KLP,13
2014-11-11 09:00:00+00:00,DSI,KMA,6
2014-11-11 09:00:00+00:00,DSI,KMR,5
2014-11-11 09:00:00+00:00,DSI,KMW,4
2014-11-11 09:00:00+00:00,DSI,KPN,4
2014-11-11 09:00:00+00:00,DSI,KPNZ,10
2014-11-11 09:00:00+00:00,DSI,KRD,9
2014-11-11 09:00:00+00:00,DSI,KRG,10
2014-11-11 09:00:00+00:00,DSI,KRW,4
2014-11-11 09:00:00+00:00,DSI,KTR,4
2014-11-11 09:00:00+00:00,DSI,KW,6
2014-11-11 09:00:00+00:00,DSI,KZD,5
2014-11-11 09:00:00+00:00,DSI,LAA,6
2014-11-11 09:00:00+00:00,DSI,LC,6
2014-11-11 09:00:00+00:00,DSI,LDL,8
2014-11-11 09:00:00+00:00,DSI,LDM,5
2014-11-11 09:00:00+00:00,DSI,LEDN,9
2014-11-11 09:00:00+00:00,DSI,LG,7
2014-11-11 09:00:00+00:00,DSI,LLS,11
2014-11-11 09:00:00+00:00,DSI,LP,5
2014-11-11 09:00:00+00:00,DSI,LTN,10
2014-11-11 09:00:00+00:00,DSI,LTV,8
2014-11-11 09:00:00+00:00,DSI,LUT,10
2014-11-11 09:00:00+00:00,DSI,LW,9
2014-11-11 09:00:00+00:00,DSI,LWC,10
2014-11-11 09:00:00+00:00,DSI,MAS,9
2014-11-11 09:00:00+00:00,DSI,MDB,5
2014-11-11 09:00:00+00:00,DSI,MES,6
2014-11-11 09:00:00+00:00,DSI,MG,10
2014-11-11 09:00:00+00:00,DSI,MMLH,5
2014-11-11 09:00:00+00:00,DSI,MP,10
2014-11-11 09:00:00+00:00,DSI,MRB,11
2014-11-11 09:00:00+00:00,DSI,MRN,10
2014-11-11 09:00:00+00:00,DSI,MSS,10
2014-11-11 09:00:00+00:00,DSI,MSW,11
2014-11-11 09:00:00+00:00,DSI,MT,10
2014-11-11 09:00:00+00:00,DSI,MTH,6
2014-11-11 09:00:00+00:00,DSI,MTN,11
2014-11-11 09:00:00+00:00,DSI,MTR,10
2014-11-11 09:00:00+00:00,DSI,MZ,8
2014-11-11 09:00:00+00:00,DSI,NA,9
2014-11-11 09:00:00+00:00,DSI,NDB,11
2014-11-11 09:00:00+00:00,DSI,NH,9
2014-11-11 09:00:00+00:00,DSI,NKK,7
2014-11-11 09:00:00+00:00,DSI,NM,10
2014-11-11 09:00:00+00:00,DSI,NMD,8
2014-11-11 09:00:00+00:00,DSI,NMGO,4
2014-11-11 09:00:00+00:00,DSI,NMH,5
2014-11-11 09:00:00+00:00,DSI,NML,11
2014-11-11 09:00:00+00:00,DSI,NS,9
2014-11-11 09:00:00+00:00,DSI,NSCH,9
2014-11-11 09:00:00+00:00,DSI,NVD,4
2014-11-11 09:00:00+00:00,DSI,NVP,11
2014-11-11 09:00:00+00:00,DSI,NWK,5
2014-11-11 09:00:00+00:00,DSI,NWL,10
