2014-11-25 09:00:00+00:00,DSI,AC,6
2014-11-25 09:00:00+00:00,DSI,ADH,7
2014-11-25 09:00:00+00:00,DSI,AH,6
2014-11-25 09:00:00+00:00,DSI,AHP,9
2014-11-25 09:00:00+00:00,DSI,AHPR,5
2014-11-25 09:00:00+00:00,DSI,AHZ,8
2014-11-25 09:00:00+00:00,DSI,AKL,10
2014-11-25 09:00:00+00:00,DSI,AKM,5
2014-11-25 09:00:00+00:00,DSI,ALM,11
2014-11-25 09:00:00+00:00,DSI,ALMB,10
2014-11-25 09:00:00+00:00,DSI,ALMM,9
2014-11-25 09:00:00+00:00,DSI,ALMO,9
2014-11-25 09:00:00+00:00,DSI,ALMP,7
2014-11-25 09:00:00+00:00,DSI,AMF,11
2014-11-25 09:00:00+00:00,DSI,AMFS,11
2014-11-25 09:00:00+00:00,DSI,AML,10
2014-11-25 09:00:00+00:00,DSI,AMPO,10
2014-11-25 09:00:00+00:00,DSI,AMR,7
2014-11-25 09:00:00+00:00,DSI,AMRI,10
2014-11-25 09:00:00+00:00,DSI,AMRN,5
2014-11-25 09:00:00+00:00,DSI,ANA,5
2014-11-25 09:00:00+00:00,DSI,APD,9
2014-11-25 09:00:00+00:00,DSI,APDM,9
2014-11-25 09:00:00+00:00,DSI,APDO,6
2014-11-25 09:00:00+00:00,DSI,APG,10
2014-11-25 09:00:00+00:00,DSI,APN,9
2014-11-25 09:00:00+00:00,DSI,ARN,8
2014-11-25 09:00:00+00:00,DSI,ASA,12
2014-11-25 09:00:00+00:00,DSI,ASB,13
2014-11-25 09:00:00+00:00,DSI,ASD,15
2014-11-25 09:00:00+00:00,DSI,ASDL,11
2014-11-25 09:00:00+00:00,DSI,ASDM,11
2014-11-25 09:00:00+00:00,DSI,ASDZ,11
2014-11-25 09:00:00+00:00,DSI,ASHD,11
2014-11-25 09:00:00+00:00,DSI,ASN,10
2014-11-25 09:00:00+00:00,DSI,ASS,18
2014-11-25 09:00:00+00:00,DSI,ASSP,6
2014-11-25 09:00:00+00:00,DSI,ATN,5
2014-11-25 09:00:00+00:00,DSI,AVAT,5
2014-11-25 09:00:00+00:00,DSI,BD,12
2014-11-25 09:00:00+00:00,DSI,BDE,9
2014-11-25 09:00:00+00:00,DSI,BDG,7
2014-11-25 09:00:00+00:00,DSI,BDM,5
2014-11-25 09:00:00+00:00,DSI,BDPB,5
2014-11-25 09:00:00+00:00,DSI,BET,14
2014-11-25 09:00:00+00:00,DSI,BF,6
2014-11-25 09:00:00+00:00,DSI,BGN,7
2014-11-25 09:00:00+00:00,DSI,BHDV,9
2014-11-25 09:00:00+00:00,DSI,BHV,10
2014-11-25 09:00:00+00:00,DSI,BK,4
2014-11-25 09:00:00+00:00,DSI,BKF,7
2014-11-25 09:00:00+00:00,DSI,BKG,9
2014-11-25 09:00:00+00:00,DSI,BKL,6
2014-11-25 09:00:00+00:00,DSI,BL,4
2014-11-25 09:00:00+00:00,DSI,BLL,10
2014-11-25 09:00:00+00:00,DSI,BMN,10
2014-11-25 09:00:00+00:00,DSI,BMR,9
2014-11-25 09:00:00+00:00,DSI,BN,10
2014-11-25 09:00:00+00:00,DSI,BNC,9
2014-11-25 09:00:00+00:00,DSI,BNK,5
2014-11-25 09:00:00+00:00,DSI,BNN,5
2014-11-25 09:00:00+00:00,DSI,BP,6
2014-11-25 09:00:00+00:00,DSI,BR,7
2014-11-25 09:00:00+00:00,DSI,BRD,8
2014-11-25 09:00:00+00:00,DSI,BRN,8
2014-11-25 09:00:00+00:00,DSI,BSD,4
2014-11-25 09:00:00+00:00,DSI,BSK,5
2014-11-25 09:00:00+00:00,DSI,BSMZ,10
2014-11-25 09:00:00+00:00,DSI,BTL,10
2014-11-25 09:00:00+00:00,DSI,BV,5
2014-11-25 09:00:00+00:00,DSI,BZL,11
2014-11-25 09:00:00+00:00,DSI,CAS,6
2014-11-25 09:00:00+00:00,DSI,CK,8
2014-11-25 09:00:00+00:00,DSI,CL,10
2014-11-25 09:00:00+00:00,DSI,CO,5
2014-11-25 09:00:00+00:00,DSI,CPS,6
2014-11-25 09:00:00+00:00,DSI,CVM,8
2014-11-25 09:00:00+00:00,DSI,DA,9
2014-11-25 09:00:00+00:00,DSI,DB,8
2014-11-25 09:00:00+00:00,DSI,DDN,7
2014-11-25 09:00:00+00:00,DSI,DDR,13
2014-11-25 09:00:00+00:00,DSI,DDRS,10
2014-11-25 09:00:00+00:00,DSI,DDZD,9
2014-11-25 09:00:00+00:00,DSI,DEI,5
2014-11-25 09:00:00+00:00,DSI,DID,6
2014-11-25 09:00:00+00:00,DSI,DL,6
2014-11-25 09:00:00+00:00,DSI,DLD,8
2014-11-25 09:00:00+00:00,DSI,DLN,6
2014-11-25 09:00:00+00:00,DSI,DMN,5
2014-11-25 09:00:00+00:00,DSI,DMNZ,10
2014-11-25 09:00:00+00:00,DSI,DN,13
2014-11-25 09:00:00+00:00,DSI,DR,10
2014-11-25 09:00:00+00:00,DSI,DRH,9
2014-11-25 09:00:00+00:00,DSI,DRON,6
2014-11-25 09:00:00+00:00,DSI,DRP,5
2014-11-25 09:00:00+00:00,DSI,DT,12
2014-11-25 09:00:00+00:00,DSI,DTC,9
2014-11-25 09:00:00+00:00,DSI,DTCH,5
2014-11-25 09:00:00+00:00,DSI,DTZ,8
2014-11-25 09:00:00+00:00,DSI,DV,8
2014-11-25 09:00:00+00:00,DSI,DVC,7
2014-11-25 09:00:00+00:00,DSI,DVD,8
2014-11-25 09:00:00+00:00,DSI,DVN,7
2014-11-25 09:00:00+00:00,DSI,DVNK,12
2014-11-25 09:00:00+00:00,DSI,DZ,4
2014-11-25 09:00:00+00:00,DSI,DZW,7
2014-11-25 09:00:00+00:00,DSI,EC,5
2014-11-25 09:00:00+00:00,DSI,ED,10
2014-11-25 09:00:00+00:00,DSI,EDC,4
2014-11-25 09:00:00+00:00,DSI,EDN,10
2014-11-25 09:00:00+00:00,DSI,EGH,10
2014-11-25 09:00:00+00:00,DSI,EGHM,6
2014-11-25 09:00:00+00:00,DSI,EHB,8
2014-11-25 09:00:00+00:00,DSI,EHV,9
2014-11-25 09:00:00+00:00,DSI,EKZ,8
2014-11-25 09:00:00+00:00,DSI,EML,7
2014-11-25 09:00:00+00:00,DSI,EMN,8
2014-11-25 09:00:00+00:00,DSI,EMNZ,11
2014-11-25 09:00:00+00:00,DSI,ES,9
2014-11-25 09:00:00+00:00,DSI,ESD,5
2014-11-25 09:00:00+00:00,DSI,ESE,10
2014-11-25 09:00:00+00:00,DSI,EST,6
2014-11-25 09:00:00+00:00,DSI,ETN,9
2014-11-25 09:00:00+00:00,DSI,FN,5
2014-11-25 09:00:00+00:00,DSI,GBG,4
2014-11-25 09:00:00+00:00,DSI,GBR,9
2014-11-25 09:00:00+00:00,DSI,GD,11
2014-11-25 09:00:00+00:00,DSI,GDG,10
2014-11-25 09:00:00+00:00,DSI,GDK,6
2014-11-25 09:00:00+00:00,DSI,GDM,8
2014-11-25 09:00:00+00:00,DSI,GDR,4
2014-11-25 09:00:00+00:00,DSI,GERP,9
2014-11-25 09:00:00+00:00,DSI,GK,9
2014-11-25 09:00:00+00:00,DSI,GLN,9
2014-11-25 09:00:00+00:00,DSI,GN,9
2014-11-25 09:00:00+00:00,DSI,GND,7
2014-11-25 09:00:00+00:00,DSI,GNN,10
2014-11-25 09:00:00+00:00,DSI,GO,6
2014-11-25 09:00:00+00:00,DSI,GP,6
2014-11-25 09:00:00+00:00,DSI,GR,4
2014-11-25 09:00:00+00:00,DSI,GS,7
2014-11-25 09:00:00+00:00,DSI,GV,12
2014-11-25 09:00:00+00:00,DSI,GVC,10
2014-11-25 09:00:00+00:00,DSI,GVM,8
2014-11-25 09:00:00+00:00,DSI,GVMW,9
2014-11-25 09:00:00+00:00,DSI,GW,9
2014-11-25 09:00:00+00:00,DSI,GZ,5
2014-11-25 09:00:00+00:00,DSI,HAD,8
2014-11-25 09:00:00+00:00,DSI,HB,5
2014-11-25 09:00:00+00:00,DSI,HBZM,9
2014-11-25 09:00:00+00:00,DSI,HD,7
2014-11-25 09:00:00+00:00,DSI,HDB,7
2014-11-25 09:00:00+00:00,DSI,HDE,12
2014-11-25 09:00:00+00:00,DSI,HDG,9
2014-11-25 09:00:00+00:00,DSI,HDR,9
2014-11-25 09:00:00+00:00,DSI,HDRZ,12
2014-11-25 09:00:00+00:00,DSI,HFD,10
2014-11-25 09:00:00+00:00,DSI,HGL,8
2014-11-25 09:00:00+00:00,DSI,HGLG,10
2014-11-25 09:00:00+00:00,DSI,HGLO,10
2014-11-25 09:00:00+00:00,DSI,HGV,9
2014-11-25 09:00:00+00:00,DSI,HGZ,8
2014-11-25 09:00:00+00:00,DSI,HIL,6
2014-11-25 09:00:00+00:00,DSI,HK,9
2014-11-25 09:00:00+00:00,DSI,HKS,10
2014-11-25 09:00:00+00:00,DSI,HLD,10
2014-11-25 09:00:00+00:00,DSI,HLDS,9
2014-11-25 09:00:00+00:00,DSI,HLG,6
2014-11-25 09:00:00+00:00,DSI,HLGH,8
2014-11-25 09:00:00+00:00,DSI,HLM,8
2014-11-25 09:00:00+00:00,DSI,HLMS,8
2014-11-25 09:00:00+00:00,DSI,HLO,12
2014-11-25 09:00:00+00:00,DSI,HM,9
2014-11-25 09:00:00+00:00,DSI,HMBH,13
2014-11-25 09:00:00+00:00,DSI,HMBV,11
2014-11-25 09:00:00+00:00,DSI,HMH,12
2014-11-25 09:00:00+00:00,DSI,HMN,4
2014-11-25 09:00:00+00:00,DSI,HN,11
2014-11-25 09:00:00+00:00,DSI,HNK,6
2014-11-25 09:00:00+00:00,DSI,HNO,5
2014-11-25 09:00:00+00:00,DSI,HNP,8
2014-11-25 09:00:00+00:00,DSI,HON,8
2014-11-25 09:00:00+00:00,DSI,HOR,13
2014-11-25 09:00:00+00:00,DSI,HR,5
2014-11-25 09:00:00+00:00,DSI,HRL,6
2014-11-25 09:00:00+00:00,DSI,HRLK,8
2014-11-25 09:00:00+00:00,DSI,HRLW,6
2014-11-25 09:00:00+00:00,DSI,HRN,9
2014-11-25 09:00:00+00:00,DSI,HRT,8
2014-11-25 09:00:00+00:00,DSI,HRY,4
2014-11-25 09:00:00+00:00,DSI,HT,15
2014-11-25 09:00:00+00:00,DSI,HTN,6
2014-11-25 09:00:00+00:00,DSI,HTNC,11
2014-11-25 09:00:00+00:00,DSI,HTO,7
2014-11-25 09:00:00+00:00,DSI,HVL,9
2014-11-25 09:00:00+00:00,DSI,HVS,11
2014-11-25 09:00:00+00:00,DSI,HVSM,11
2014-11-25 09:00:00+00:00,DSI,HVSP,10
2014-11-25 09:00:00+00:00,DSI,HWD,7
2014-11-25 09:00:00+00:00,DSI,HWZB,10
2014-11-25 09:00:00+00:00,DSI,HZE,7
2014-11-25 09:00:00+00:00,DSI,IJT,9
2014-11-25 09:00:00+00:00,DSI,KBD,6
2014-11-25 09:00:00+00:00,DSI,KBK,4
2014-11-25 09:00:00+00:00,DSI,KBW,11
2014-11-25 09:00:00+00:00,DSI,KLP,11
2014-11-25 09:00:00+00:00,DSI,KMA,12
2014-11-25 09:00:00+00:00,DSI,KMR,10
2014-11-25 09:00:00+00:00,DSI,KMW,8
2014-11-25 09:00:00+00:00,DSI,KPN,9
2014-11-25 09:00:00+00:00,DSI,KPNZ,9
2014-11-25 09:00:00+00:00,DSI,KRD,9
2014-11-25 09:00:00+00:00,DSI,KRG,5
2014-11-25 09:00:00+00:00,DSI,KRW,4
2014-11-25 09:00:00+00:00,DSI,KTR,7
2014-11-25 09:00:00+00:00,DSI,KW,10
2014-11-25 09:00:00+00:00,DSI,KZD,12
2014-11-25 09:00:00+00:00,DSI,LAA,13
2014-11-25 09:00:00+00:00,DSI,LC,11
2014-11-25 09:00:00+00:00,DSI,LDL,9
2014-11-25 09:00:00+00:00,DSI,LDM,4
2014-11-25 09:00:00+00:00,DSI,LEDN,14
2014-11-25 09:00:00+00:00,DSI,LG,6
2014-11-25 09:00:00+00:00,DSI,LLS,6
2014-11-25 09:00:00+00:00,DSI,LP,5
2014-11-25 09:00:00+00:00,DSI,LTN,9
2014-11-25 09:00:00+00:00,DSI,LTV,8
2014-11-25 09:00:00+00:00,DSI,LUT,7
2014-11-25 09:00:00+00:00,DSI,LW,5
2014-11-25 09:00:00+00:00,DSI,LWC,9
2014-11-25 09:00:00+00:00,DSI,MAS,10
2014-11-25 09:00:00+00:00,DSI,MDB,17
2014-11-25 09:00:00+00:00,DSI,MES,10
2014-11-25 09:00:00+00:00,DSI,MG,9
2014-11-25 09:00:00+00:00,DSI,MMLH,11
2014-11-25 09:00:00+00:00,DSI,MP,9
2014-11-25 09:00:00+00:00,DSI,MRB,5
2014-11-25 09:00:00+00:00,DSI,MRN,5
2014-11-25 09:00:00+00:00,DSI,MSS,6
2014-11-25 09:00:00+00:00,DSI,MSW,6
2014-11-25 09:00:00+00:00,DSI,MT,11
2014-11-25 09:00:00+00:00,DSI,MTH,9
2014-11-25 09:00:00+00:00,DSI,MTN,10
2014-11-25 09:00:00+00:00,DSI,MTR,5
2014-11-25 09:00:00+00:00,DSI,MZ,6
2014-11-25 09:00:00+00:00,DSI,NA,5
2014-11-25 09:00:00+00:00,DSI,NDB,5
2014-11-25 09:00:00+00:00,DSI,NH,8
2014-11-25 09:00:00+00:00,DSI,NKK,6
2014-11-25 09:00:00+00:00,DSI,NM,8
2014-11-25 09:00:00+00:00,DSI,NMD,12
2014-11-25 09:00:00+00:00,DSI,NMGO,8
2014-11-25 09:00:00+00:00,DSI,NMH,9
2014-11-25 09:00:00+00:00,DSI,NML,6
2014-11-25 09:00:00+00:00,DSI,NS,6
2014-11-25 09:00:00+00:00,DSI,NSCH,9
2014-11-25 09:00:00+00:00,DSI,NVD,8
2014-11-25 09:00:00+00:00,DSI,NVP,10
2014-11-25 09:00:00+00:00,DSI,NWK,8
2014-11-25 09:00:00+00:00,DSI,NWL,10
2014-11-25 09:00:00+00:00,DSI,O,11
2014-11-25 09:00:00+00:00,DSI,OBD,6
2014-11-25 09:00:00+00:00,DSI,ODB,5
2014-11-25 09:00:00+00:00,DSI,ODZ,4
2014-11-25 09:00:00+00:00,DSI,OMN,9
2014-11-25 09:00:00+00:00,DSI,OP,9
2014-11-25 09:00:00+00:00,DSI,OST,6
2014-11-25 09:00:00+00:00,DSI,OT,8
2014-11-25 09:00:00+00:00,DSI,OTB,5
2014-11-25 09:00:00+00:00,DSI,OVN,9
2014-11-25 09:00:00+00:00,DSI,OW,11
2014-11-25 09:00:00+00:00,DSI,PMO,7
2014-11-25 09:00:00+00:00,DSI,PMR,5
2014-11-25 09:00:00+00:00,DSI,PMW,7
2014-11-25 09:00:00+00:00,DSI,PT,9
2014-11-25 09:00:00+00:00,DSI,RAI,11
2014-11-25 09:00:00+00:00,DSI,RAT,10
2014-11-25 09:00:00+00:00,DSI,RB,5
2014-11-25 09:00:00+00:00,DSI,RD,4
2014-11-25 09:00:00+00:00,DSI,RH,8
2014-11-25 09:00:00+00:00,DSI,RHN,9
2014-11-25 09:00:00+00:00,DSI,RL,10
2014-11-25 09:00:00+00:00,DSI,RLB,8
2014-11-25 09:00:00+00:00,DSI,RM,8
2014-11-25 09:00:00+00:00,DSI,RS,9
2014-11-25 09:00:00+00:00,DSI,RSD,9
2014-11-25 09:00:00+00:00,DSI,RSN,5
2014-11-25 09:00:00+00:00,DSI,RSW,5
2014-11-25 09:00:00+00:00,DSI,RTA,5
2014-11-25 09:00:00+00:00,DSI,RTB,10
2014-11-25 09:00:00+00:00,DSI,RTD,16
2014-11-25 09:00:00+00:00,DSI,RTN,11
2014-11-25 09:00:00+00:00,DSI,RTST,4
2014-11-25 09:00:00+00:00,DSI,RTZ,11
2014-11-25 09:00:00+00:00,DSI,RV,9
2014-11-25 09:00:00+00:00,DSI,RVS,16
2014-11-25 09:00:00+00:00,DSI,SBK,9
2014-11-25 09:00:00+00:00,DSI,SD,10
2014-11-25 09:00:00+00:00,DSI,SDA,9
2014-11-25 09:00:00+00:00,DSI,SDM,11
2014-11-25 09:00:00+00:00,DSI,SDT,9
2014-11-25 09:00:00+00:00,DSI,SDTB,8
2014-11-25 09:00:00+00:00,DSI,SGL,5
2014-11-25 09:00:00+00:00,DSI,SGN,11
2014-11-25 09:00:00+00:00,DSI,SHL,14
2014-11-25 09:00:00+00:00,DSI,SK,5
2014-11-25 09:00:00+00:00,DSI,SKND,9
2014-11-25 09:00:00+00:00,DSI,SM,13
2014-11-25 09:00:00+00:00,DSI,SN,4
2014-11-25 09:00:00+00:00,DSI,SOG,5
2014-11-25 09:00:00+00:00,DSI,SPH,4
2014-11-25 09:00:00+00:00,DSI,SPM,6
2014-11-25 09:00:00+00:00,DSI,SPTN,5
2014-11-25 09:00:00+00:00,DSI,SPTZ,11
2014-11-25 09:00:00+00:00,DSI,SPV,4
2014-11-25 09:00:00+00:00,DSI,SRN,10
2014-11-25 09:00:00+00:00,DSI,SSH,8
2014-11-25 09:00:00+00:00,DSI,ST,10
2014-11-25 09:00:00+00:00,DSI,STD,14
2014-11-25 09:00:00+00:00,DSI,STM,5
2014-11-25 09:00:00+00:00,DSI,STV,8
2014-11-25 09:00:00+00:00,DSI,STZ,5
2014-11-25 09:00:00+00:00,DSI,SWD,7
2014-11-25 09:00:00+00:00,DSI,SWK,10
2014-11-25 09:00:00+00:00,DSI,TB,6
2014-11-25 09:00:00+00:00,DSI,TBG,8
2014-11-25 09:00:00+00:00,DSI,TBR,9
2014-11-25 09:00:00+00:00,DSI,TBU,11
2014-11-25 09:00:00+00:00,DSI,TG,8
2014-11-25 09:00:00+00:00,DSI,TL,9
2014-11-25 09:00:00+00:00,DSI,TPSW,11
2014-11-25 09:00:00+00:00,DSI,TWL,4
2014-11-25 09:00:00+00:00,DSI,UHM,10
2014-11-25 09:00:00+00:00,DSI,UHZ,5
2014-11-25 09:00:00+00:00,DSI,UST,5
2014-11-25 09:00:00+00:00,DSI,UT,16
2014-11-25 09:00:00+00:00,DSI,UTG,13
2014-11-25 09:00:00+00:00,DSI,UTL,5
2014-11-25 09:00:00+00:00,DSI,UTLR,10
2014-11-25 09:00:00+00:00,DSI,UTM,4
2014-11-25 09:00:00+00:00,DSI,UTO,10
2014-11-25 09:00:00+00:00,DSI,UTT,6
2014-11-25 09:00:00+00:00,DSI,UTZL,9
2014-11-25 09:00:00+00:00,DSI,VB,7
2014-11-25 09:00:00+00:00,DSI,VD,9
2014-11-25 09:00:00+00:00,DSI,VDG,10
2014-11-25 09:00:00+00:00,DSI,VDL,9
2014-11-25 09:00:00+00:00,DSI,VDM,9
2014-11-25 09:00:00+00:00,DSI,VDO,10
2014-11-25 09:00:00+00:00,DSI,VDW,11
2014-11-25 09:00:00+00:00,DSI,VEM,4
2014-11-25 09:00:00+00:00,DSI,VG,11
2014-11-25 09:00:00+00:00,DSI,VH,5
2014-11-25 09:00:00+00:00,DSI,VHP,9
2014-11-25 09:00:00+00:00,DSI,VK,4
2014-11-25 09:00:00+00:00,DSI,VL,7
2014-11-25 09:00:00+00:00,DSI,VLB,10
2014-11-25 09:00:00+00:00,DSI,VMW,4
2014-11-25 09:00:00+00:00,DSI,VNDC,9
2014-11-25 09:00:00+00:00,DSI,VNDW,5
2014-11-25 09:00:00+00:00,DSI,VP,6
2014-11-25 09:00:00+00:00,DSI,VRY,6
2014-11-25 09:00:00+00:00,DSI,VS,9
2014-11-25 09:00:00+00:00,DSI,VSS,10
2014-11-25 09:00:00+00:00,DSI,VST,7
2014-11-25 09:00:00+00:00,DSI,VSV,5
2014-11-25 09:00:00+00:00,DSI,VTN,10
2014-11-25 09:00:00+00:00,DSI,VWD,9
2014-11-25 09:00:00+00:00,DSI,VZ,5
2014-11-25 09:00:00+00:00,DSI,WAD,9
2014-11-25 09:00:00+00:00,DSI,WADN,10
2014-11-25 09:00:00+00:00,DSI,WC,12
2014-11-25 09:00:00+00:00,DSI,WD,9
2014-11-25 09:00:00+00:00,DSI,WDN,10
2014-11-25 09:00:00+00:00,DSI,WF,6
2014-11-25 09:00:00+00:00,DSI,WFM,7
2014-11-25 09:00:00+00:00,DSI,WH,11
2014-11-25 09:00:00+00:00,DSI,WIJ,4
2014-11-25 09:00:00+00:00,DSI,WK,8
2014-11-25 09:00:00+00:00,DSI,WL,9
2014-11-25 09:00:00+00:00,DSI,WM,6
2014-11-25 09:00:00+00:00,DSI,WP,10
2014-11-25 09:00:00+00:00,DSI,WS,7
2014-11-25 09:00:00+00:00,DSI,WSM,10
2014-11-25 09:00:00+00:00,DSI,WT,14
2014-11-25 09:00:00+00:00,DSI,WTM,4
2014-11-25 09:00:00+00:00,DSI,WTV,9
2014-11-25 09:00:00+00:00,DSI,WV,6
2014-11-25 09:00:00+00:00,DSI,WW,10
2014-11-25 09:00:00+00:00,DSI,WWW,8
2014-11-25 09:00:00+00:00,DSI,WZ,11
2014-11-25 09:00:00+00:00,DSI,YPB,5
2014-11-25 09:00:00+00:00,DSI,ZA,9
2014-11-25 09:00:00+00:00,DSI,ZB,9
2014-11-25 09:00:00+00:00,DSI,ZBM,10
2014-11-25 09:00:00+00:00,DSI,ZD,9
2014-11-25 09:00:00+00:00,DSI,ZDK,10
2014-11-25 09:00:00+00:00,DSI,ZH,4
2014-11-25 09:00:00+00:00,DSI,ZL,9
2014-11-25 09:00:00+00:00,DSI,ZLW,10
2014-11-25 09:00:00+00:00,DSI,ZP,11
2014-11-25 09:00:00+00:00,DSI,ZTM,6
2014-11-25 09:00:00+00:00,DSI,ZTMO,6
2014-11-25 09:00:00+00:00,DSI,ZV,7
2014-11-25 09:00:00+00:00,DSI,ZVB,10
2014-11-25 09:00:00+00:00,DSI,ZVT,5
2014-11-25 09:00:00+00:00,DSI,ZWD,8
2014-11-25 09:00:00+00:00,DSI,ZWW,10
2014-11-25 10:00:00+00:00,DSI,AC,5
2014-11-25 10:00:00+00:00,DSI,ADH,8
2014-11-25 10:00:00+00:00,DSI,AH,6
2014-11-25 10:00:00+00:00,DSI,AHP,10
2014-11-25 10:00:00+00:00,DSI,AHPR,5
2014-11-25 10:00:00+00:00,DSI,AHZ,7
2014-11-25 10:00:00+00:00,DSI,AKL,9
2014-11-25 10:00:00+00:00,DSI,AKM,5
2014-11-25 10:00:00+00:00,DSI,ALM,10
2014-11-25 10:00:00+00:00,DSI,ALMB,8
2014-11-25 10:00:00+00:00,DSI,ALMM,6
2014-11-25 10:00:00+00:00,DSI,ALMO,6
2014-11-25 10:00:00+00:00,DSI,ALMP,5
2014-11-25 10:00:00+00:00,DSI,AMF,10
2014-11-25 10:00:00+00:00,DSI,AMFS,11
2014-11-25 10:00:00+00:00,DSI,AML,10
2014-11-25 10:00:00+00:00,DSI,AMPO,10
2014-11-25 10:00:00+00:00,DSI,AMR,7
2014-11-25 10:00:00+00:00,DSI,AMRI,10
2014-11-25 10:00:00+00:00,DSI,AMRN,9
2014-11-25 10:00:00+00:00,DSI,ANA,5
2014-11-25 10:00:00+00:00,DSI,APD,10
2014-11-25 10:00:00+00:00,DSI,APDM,10
2014-11-25 10:00:00+00:00,DSI,APDO,7
2014-11-25 10:00:00+00:00,DSI,APG,11
2014-11-25 10:00:00+00:00,DSI,APN,6
2014-11-25 10:00:00+00:00,DSI,ARN,7
2014-11-25 10:00:00+00:00,DSI,ASA,10
2014-11-25 10:00:00+00:00,DSI,ASB,12
2014-11-25 10:00:00+00:00,DSI,ASD,15
2014-11-25 10:00:00+00:00,DSI,ASDL,11
2014-11-25 10:00:00+00:00,DSI,ASDM,10
2014-11-25 10:00:00+00:00,DSI,ASDZ,12
2014-11-25 10:00:00+00:00,DSI,ASHD,8
2014-11-25 10:00:00+00:00,DSI,ASN,7
2014-11-25 10:00:00+00:00,DSI,ASS,17
2014-11-25 10:00:00+00:00,DSI,ASSP,8
2014-11-25 10:00:00+00:00,DSI,ATN,7
2014-11-25 10:00:00+00:00,DSI,AVAT,6
2014-11-25 10:00:00+00:00,DSI,BD,10
2014-11-25 10:00:00+00:00,DSI,BDE,5
2014-11-25 10:00:00+00:00,DSI,BDG,5
2014-11-25 10:00:00+00:00,DSI,BDM,5
2014-11-25 10:00:00+00:00,DSI,BDPB,4
2014-11-25 10:00:00+00:00,DSI,BET,8
2014-11-25 10:00:00+00:00,DSI,BF,9
2014-11-25 10:00:00+00:00,DSI,BGN,7
2014-11-25 10:00:00+00:00,DSI,BHDV,9
2014-11-25 10:00:00+00:00,DSI,BHV,10
2014-11-25 10:00:00+00:00,DSI,BK,6
2014-11-25 10:00:00+00:00,DSI,BKF,5
2014-11-25 10:00:00+00:00,DSI,BKG,5
2014-11-25 10:00:00+00:00,DSI,BKL,5
2014-11-25 10:00:00+00:00,DSI,BL,5
2014-11-25 10:00:00+00:00,DSI,BLL,7
2014-11-25 10:00:00+00:00,DSI,BMN,10
2014-11-25 10:00:00+00:00,DSI,BMR,8
2014-11-25 10:00:00+00:00,DSI,BN,10
2014-11-25 10:00:00+00:00,DSI,BNC,10
2014-11-25 10:00:00+00:00,DSI,BNK,5
2014-11-25 10:00:00+00:00,DSI,BNN,6
2014-11-25 10:00:00+00:00,DSI,BP,5
2014-11-25 10:00:00+00:00,DSI,BR,6
2014-11-25 10:00:00+00:00,DSI,BRD,8
2014-11-25 10:00:00+00:00,DSI,BRN,6
2014-11-25 10:00:00+00:00,DSI,BSD,5
2014-11-25 10:00:00+00:00,DSI,BSK,8
2014-11-25 10:00:00+00:00,DSI,BSMZ,11
2014-11-25 10:00:00+00:00,DSI,BTL,7
2014-11-25 10:00:00+00:00,DSI,BV,5
2014-11-25 10:00:00+00:00,DSI,BZL,11
2014-11-25 10:00:00+00:00,DSI,CAS,6
2014-11-25 10:00:00+00:00,DSI,CK,5
2014-11-25 10:00:00+00:00,DSI,CL,10
2014-11-25 10:00:00+00:00,DSI,CO,11
2014-11-25 10:00:00+00:00,DSI,CPS,5
2014-11-25 10:00:00+00:00,DSI,CVM,10
2014-11-25 10:00:00+00:00,DSI,DA,9
2014-11-25 10:00:00+00:00,DSI,DB,6
2014-11-25 10:00:00+00:00,DSI,DDN,4
2014-11-25 10:00:00+00:00,DSI,DDR,12
2014-11-25 10:00:00+00:00,DSI,DDRS,9
2014-11-25 10:00:00+00:00,DSI,DDZD,7
2014-11-25 10:00:00+00:00,DSI,DEI,5
2014-11-25 10:00:00+00:00,DSI,DID,6
2014-11-25 10:00:00+00:00,DSI,DL,8
2014-11-25 10:00:00+00:00,DSI,DLD,10
2014-11-25 10:00:00+00:00,DSI,DLN,7
2014-11-25 10:00:00+00:00,DSI,DMN,5
2014-11-25 10:00:00+00:00,DSI,DMNZ,10
2014-11-25 10:00:00+00:00,DSI,DN,11
2014-11-25 10:00:00+00:00,DSI,DR,11
2014-11-25 10:00:00+00:00,DSI,DRH,10
2014-11-25 10:00:00+00:00,DSI,DRON,5
2014-11-25 10:00:00+00:00,DSI,DRP,5
2014-11-25 10:00:00+00:00,DSI,DT,11
2014-11-25 10:00:00+00:00,DSI,DTC,9
2014-11-25 10:00:00+00:00,DSI,DTCH,4
2014-11-25 10:00:00+00:00,DSI,DTZ,9
2014-11-25 10:00:00+00:00,DSI,DV,5
2014-11-25 10:00:00+00:00,DSI,DVC,10
2014-11-25 10:00:00+00:00,DSI,DVD,7
2014-11-25 10:00:00+00:00,DSI,DVN,7
2014-11-25 10:00:00+00:00,DSI,DVNK,10
2014-11-25 10:00:00+00:00,DSI,DZ,6
2014-11-25 10:00:00+00:00,DSI,DZW,9
2014-11-25 10:00:00+00:00,DSI,EC,5
2014-11-25 10:00:00+00:00,DSI,ED,10
2014-11-25 10:00:00+00:00,DSI,EDC,7
2014-11-25 10:00:00+00:00,DSI,EDN,8
2014-11-25 10:00:00+00:00,DSI,EGH,9
