2014-11-26 09:00:00+00:00,DSI,ETN,8
2014-11-26 09:00:00+00:00,DSI,FN,5
2014-11-26 09:00:00+00:00,DSI,GBG,4
2014-11-26 09:00:00+00:00,DSI,GBR,4
2014-11-26 09:00:00+00:00,DSI,GD,10
2014-11-26 09:00:00+00:00,DSI,GDG,9
2014-11-26 09:00:00+00:00,DSI,GDK,8
2014-11-26 09:00:00+00:00,DSI,GDM,10
2014-11-26 09:00:00+00:00,DSI,GDR,10
2014-11-26 09:00:00+00:00,DSI,GERP,7
2014-11-26 09:00:00+00:00,DSI,GK,10
2014-11-26 09:00:00+00:00,DSI,GLN,5
2014-11-26 09:00:00+00:00,DSI,GN,10
2014-11-26 09:00:00+00:00,DSI,GND,9
2014-11-26 09:00:00+00:00,DSI,GNN,10
2014-11-26 09:00:00+00:00,DSI,GO,10
2014-11-26 09:00:00+00:00,DSI,GP,10
2014-11-26 09:00:00+00:00,DSI,GR,9
2014-11-26 09:00:00+00:00,DSI,GS,5
2014-11-26 09:00:00+00:00,DSI,GV,5
2014-11-26 09:00:00+00:00,DSI,GVC,7
2014-11-26 09:00:00+00:00,DSI,GVM,9
2014-11-26 09:00:00+00:00,DSI,GVMW,9
2014-11-26 09:00:00+00:00,DSI,GW,8
2014-11-26 09:00:00+00:00,DSI,GZ,7
2014-11-26 09:00:00+00:00,DSI,HAD,9
2014-11-26 09:00:00+00:00,DSI,HB,4
2014-11-26 09:00:00+00:00,DSI,HBZM,9
2014-11-26 09:00:00+00:00,DSI,HD,12
2014-11-26 09:00:00+00:00,DSI,HDB,7
2014-11-26 09:00:00+00:00,DSI,HDE,11
2014-11-26 09:00:00+00:00,DSI,HDG,7
2014-11-26 09:00:00+00:00,DSI,HDR,8
2014-11-26 09:00:00+00:00,DSI,HDRZ,10
2014-11-26 09:00:00+00:00,DSI,HFD,10
2014-11-26 09:00:00+00:00,DSI,HGL,10
2014-11-26 09:00:00+00:00,DSI,HGLG,8
2014-11-26 09:00:00+00:00,DSI,HGLO,10
2014-11-26 09:00:00+00:00,DSI,HGV,9
2014-11-26 09:00:00+00:00,DSI,HGZ,10
2014-11-26 09:00:00+00:00,DSI,HIL,8
2014-11-26 09:00:00+00:00,DSI,HK,6
2014-11-26 09:00:00+00:00,DSI,HKS,8
2014-11-26 09:00:00+00:00,DSI,HLD,7
2014-11-26 09:00:00+00:00,DSI,HLDS,9
2014-11-26 09:00:00+00:00,DSI,HLG,7
2014-11-26 09:00:00+00:00,DSI,HLGH,8
2014-11-26 09:00:00+00:00,DSI,HLM,6
2014-11-26 09:00:00+00:00,DSI,HLMS,10
2014-11-26 09:00:00+00:00,DSI,HLO,5
2014-11-26 09:00:00+00:00,DSI,HM,10
2014-11-26 09:00:00+00:00,DSI,HMBH,6
2014-11-26 09:00:00+00:00,DSI,HMBV,4
2014-11-26 09:00:00+00:00,DSI,HMH,9
2014-11-26 09:00:00+00:00,DSI,HMN,4
2014-11-26 09:00:00+00:00,DSI,HN,10
2014-11-26 09:00:00+00:00,DSI,HNK,11
2014-11-26 09:00:00+00:00,DSI,HNO,9
2014-11-26 09:00:00+00:00,DSI,HNP,8
2014-11-26 09:00:00+00:00,DSI,HON,5
2014-11-26 09:00:00+00:00,DSI,HOR,8
2014-11-26 09:00:00+00:00,DSI,HR,7
2014-11-26 09:00:00+00:00,DSI,HRL,5
2014-11-26 09:00:00+00:00,DSI,HRLK,9
2014-11-26 09:00:00+00:00,DSI,HRLW,9
2014-11-26 09:00:00+00:00,DSI,HRN,9
2014-11-26 09:00:00+00:00,DSI,HRT,5
2014-11-26 09:00:00+00:00,DSI,HRY,4
2014-11-26 09:00:00+00:00,DSI,HT,10
2014-11-26 09:00:00+00:00,DSI,HTN,10
2014-11-26 09:00:00+00:00,DSI,HTNC,10
2014-11-26 09:00:00+00:00,DSI,HTO,10
2014-11-26 09:00:00+00:00,DSI,HVL,9
2014-11-26 09:00:00+00:00,DSI,HVS,8
2014-11-26 09:00:00+00:00,DSI,HVSM,5
2014-11-26 09:00:00+00:00,DSI,HVSP,5
2014-11-26 09:00:00+00:00,DSI,HWD,5
2014-11-26 09:00:00+00:00,DSI,HWZB,7
2014-11-26 09:00:00+00:00,DSI,HZE,5
2014-11-26 09:00:00+00:00,DSI,IJT,4
2014-11-26 09:00:00+00:00,DSI,KBD,7
2014-11-26 09:00:00+00:00,DSI,KBK,8
2014-11-26 09:00:00+00:00,DSI,KBW,10
2014-11-26 09:00:00+00:00,DSI,KLP,5
2014-11-26 09:00:00+00:00,DSI,KMA,9
2014-11-26 09:00:00+00:00,DSI,KMR,9
2014-11-26 09:00:00+00:00,DSI,KMW,4
2014-11-26 09:00:00+00:00,DSI,KPN,8
2014-11-26 09:00:00+00:00,DSI,KPNZ,10
2014-11-26 09:00:00+00:00,DSI,KRD,9
2014-11-26 09:00:00+00:00,DSI,KRG,7
2014-11-26 09:00:00+00:00,DSI,KRW,4
2014-11-26 09:00:00+00:00,DSI,KTR,9
2014-11-26 09:00:00+00:00,DSI,KW,5
2014-11-26 09:00:00+00:00,DSI,KZD,4
2014-11-26 09:00:00+00:00,DSI,LAA,7
2014-11-26 09:00:00+00:00,DSI,LC,6
2014-11-26 09:00:00+00:00,DSI,LDL,9
2014-11-26 09:00:00+00:00,DSI,LDM,9
2014-11-26 09:00:00+00:00,DSI,LEDN,10
2014-11-26 09:00:00+00:00,DSI,LG,5
2014-11-26 09:00:00+00:00,DSI,LLS,10
2014-11-26 09:00:00+00:00,DSI,LP,5
2014-11-26 09:00:00+00:00,DSI,LTN,9
2014-11-26 09:00:00+00:00,DSI,LTV,9
2014-11-26 09:00:00+00:00,DSI,LUT,6
2014-11-26 09:00:00+00:00,DSI,LW,10
2014-11-26 09:00:00+00:00,DSI,LWC,7
2014-11-26 09:00:00+00:00,DSI,MAS,10
2014-11-26 09:00:00+00:00,DSI,MDB,10
2014-11-26 09:00:00+00:00,DSI,MES,8
2014-11-26 09:00:00+00:00,DSI,MG,9
2014-11-26 09:00:00+00:00,DSI,MMLH,7
2014-11-26 09:00:00+00:00,DSI,MP,9
2014-11-26 09:00:00+00:00,DSI,MRB,7
2014-11-26 09:00:00+00:00,DSI,MRN,5
2014-11-26 09:00:00+00:00,DSI,MSS,9
2014-11-26 09:00:00+00:00,DSI,MSW,5
2014-11-26 09:00:00+00:00,DSI,MT,10
2014-11-26 09:00:00+00:00,DSI,MTH,9
2014-11-26 09:00:00+00:00,DSI,MTN,5
2014-11-26 09:00:00+00:00,DSI,MTR,5
2014-11-26 09:00:00+00:00,DSI,MZ,10
2014-11-26 09:00:00+00:00,DSI,NA,6
2014-11-26 09:00:00+00:00,DSI,NDB,10
2014-11-26 09:00:00+00:00,DSI,NH,5
2014-11-26 09:00:00+00:00,DSI,NKK,9
2014-11-26 09:00:00+00:00,DSI,NM,8
2014-11-26 09:00:00+00:00,DSI,NMD,10
2014-11-26 09:00:00+00:00,DSI,NMGO,4
2014-11-26 09:00:00+00:00,DSI,NMH,9
2014-11-26 09:00:00+00:00,DSI,NML,10
2014-11-26 09:00:00+00:00,DSI,NS,6
2014-11-26 09:00:00+00:00,DSI,NSCH,9
2014-11-26 09:00:00+00:00,DSI,NVD,9
2014-11-26 09:00:00+00:00,DSI,NVP,10
2014-11-26 09:00:00+00:00,DSI,NWK,10
2014-11-26 09:00:00+00:00,DSI,NWL,10
2014-11-26 09:00:00+00:00,DSI,O,8
2014-11-26 09:00:00+00:00,DSI,OBD,8
2014-11-26 09:00:00+00:00,DSI,ODB,9
2014-11-26 09:00:00+00:00,DSI,ODZ,7
2014-11-26 09:00:00+00:00,DSI,OMN,6
2014-11-26 09:00:00+00:00,DSI,OP,4
2014-11-26 09:00:00+00:00,DSI,OST,7
2014-11-26 09:00:00+00:00,DSI,OT,7
2014-11-26 09:00:00+00:00,DSI,OTB,5
2014-11-26 09:00:00+00:00,DSI,OVN,5
2014-11-26 09:00:00+00:00,DSI,OW,10
2014-11-26 09:00:00+00:00,DSI,PMO,7
2014-11-26 09:00:00+00:00,DSI,PMR,5
2014-11-26 09:00:00+00:00,DSI,PMW,5
2014-11-26 09:00:00+00:00,DSI,PT,7
2014-11-26 09:00:00+00:00,DSI,RAI,9
2014-11-26 09:00:00+00:00,DSI,RAT,5
2014-11-26 09:00:00+00:00,DSI,RB,5
2014-11-26 09:00:00+00:00,DSI,RD,8
2014-11-26 09:00:00+00:00,DSI,RH,9
2014-11-26 09:00:00+00:00,DSI,RHN,9
2014-11-26 09:00:00+00:00,DSI,RL,9
2014-11-26 09:00:00+00:00,DSI,RLB,10
2014-11-26 09:00:00+00:00,DSI,RM,5
2014-11-26 09:00:00+00:00,DSI,RS,10
2014-11-26 09:00:00+00:00,DSI,RSD,8
2014-11-26 09:00:00+00:00,DSI,RSN,10
2014-11-26 09:00:00+00:00,DSI,RSW,8
2014-11-26 09:00:00+00:00,DSI,RTA,10
2014-11-26 09:00:00+00:00,DSI,RTB,10
2014-11-26 09:00:00+00:00,DSI,RTD,11
2014-11-26 09:00:00+00:00,DSI,RTN,6
2014-11-26 09:00:00+00:00,DSI,RTST,4
2014-11-26 09:00:00+00:00,DSI,RTZ,6
2014-11-26 09:00:00+00:00,DSI,RV,5
2014-11-26 09:00:00+00:00,DSI,RVS,9
2014-11-26 09:00:00+00:00,DSI,SBK,9
2014-11-26 09:00:00+00:00,DSI,SD,6
2014-11-26 09:00:00+00:00,DSI,SDA,10
2014-11-26 09:00:00+00:00,DSI,SDM,8
2014-11-26 09:00:00+00:00,DSI,SDT,5
2014-11-26 09:00:00+00:00,DSI,SDTB,5
2014-11-26 09:00:00+00:00,DSI,SGL,5
2014-11-26 09:00:00+00:00,DSI,SGN,6
2014-11-26 09:00:00+00:00,DSI,SHL,12
2014-11-26 09:00:00+00:00,DSI,SK,6
2014-11-26 09:00:00+00:00,DSI,SKND,10
2014-11-26 09:00:00+00:00,DSI,SM,10
2014-11-26 09:00:00+00:00,DSI,SN,4
2014-11-26 09:00:00+00:00,DSI,SOG,5
2014-11-26 09:00:00+00:00,DSI,SPH,4
2014-11-26 09:00:00+00:00,DSI,SPM,9
2014-11-26 09:00:00+00:00,DSI,SPTN,10
2014-11-26 09:00:00+00:00,DSI,SPTZ,10
2014-11-26 09:00:00+00:00,DSI,SPV,4
2014-11-26 09:00:00+00:00,DSI,SRN,9
2014-11-26 09:00:00+00:00,DSI,SSH,6
2014-11-26 09:00:00+00:00,DSI,ST,10
2014-11-26 09:00:00+00:00,DSI,STD,5
2014-11-26 09:00:00+00:00,DSI,STM,9
2014-11-26 09:00:00+00:00,DSI,STV,4
2014-11-26 09:00:00+00:00,DSI,STZ,10
2014-11-26 09:00:00+00:00,DSI,SWD,6
2014-11-26 09:00:00+00:00,DSI,SWK,9
2014-11-26 09:00:00+00:00,DSI,TB,6
2014-11-26 09:00:00+00:00,DSI,TBG,6
2014-11-26 09:00:00+00:00,DSI,TBR,6
2014-11-26 09:00:00+00:00,DSI,TBU,9
2014-11-26 09:00:00+00:00,DSI,TG,9
2014-11-26 09:00:00+00:00,DSI,TL,8
2014-11-26 09:00:00+00:00,DSI,TPSW,6
2014-11-26 09:00:00+00:00,DSI,TWL,5
2014-11-26 09:00:00+00:00,DSI,UHM,10
2014-11-26 09:00:00+00:00,DSI,UHZ,6
2014-11-26 09:00:00+00:00,DSI,UST,5
2014-11-26 09:00:00+00:00,DSI,UT,13
2014-11-26 09:00:00+00:00,DSI,UTG,7
2014-11-26 09:00:00+00:00,DSI,UTL,9
2014-11-26 09:00:00+00:00,DSI,UTLR,10
2014-11-26 09:00:00+00:00,DSI,UTM,8
2014-11-26 09:00:00+00:00,DSI,UTO,10
2014-11-26 09:00:00+00:00,DSI,UTT,10
2014-11-26 09:00:00+00:00,DSI,UTZL,10
2014-11-26 09:00:00+00:00,DSI,VB,8
2014-11-26 09:00:00+00:00,DSI,VD,5
2014-11-26 09:00:00+00:00,DSI,VDG,9
2014-11-26 09:00:00+00:00,DSI,VDL,9
2014-11-26 09:00:00+00:00,DSI,VDM,8
2014-11-26 09:00:00+00:00,DSI,VDO,6
2014-11-26 09:00:00+00:00,DSI,VDW,10
2014-11-26 09:00:00+00:00,DSI,VEM,6
2014-11-26 09:00:00+00:00,DSI,VG,9
2014-11-26 09:00:00+00:00,DSI,VH,9
2014-11-26 09:00:00+00:00,DSI,VHP,9
2014-11-26 09:00:00+00:00,DSI,VK,7
2014-11-26 09:00:00+00:00,DSI,VL,11
2014-11-26 09:00:00+00:00,DSI,VLB,5
2014-11-26 09:00:00+00:00,DSI,VMW,4
2014-11-26 09:00:00+00:00,DSI,VNDC,4
2014-11-26 09:00:00+00:00,DSI,VNDW,10
2014-11-26 09:00:00+00:00,DSI,VP,9
2014-11-26 09:00:00+00:00,DSI,VRY,8
2014-11-26 09:00:00+00:00,DSI,VS,9
2014-11-26 09:00:00+00:00,DSI,VSS,10
2014-11-26 09:00:00+00:00,DSI,VST,5
2014-11-26 09:00:00+00:00,DSI,VSV,10
2014-11-26 09:00:00+00:00,DSI,VTN,9
2014-11-26 09:00:00+00:00,DSI,VWD,10
2014-11-26 09:00:00+00:00,DSI,VZ,8
2014-11-26 09:00:00+00:00,DSI,WAD,4
2014-11-26 09:00:00+00:00,DSI,WADN,8
2014-11-26 09:00:00+00:00,DSI,WC,5
2014-11-26 09:00:00+00:00,DSI,WD,9
2014-11-26 09:00:00+00:00,DSI,WDN,10
2014-11-26 09:00:00+00:00,DSI,WF,10
2014-11-26 09:00:00+00:00,DSI,WFM,11
2014-11-26 09:00:00+00:00,DSI,WH,11
2014-11-26 09:00:00+00:00,DSI,WIJ,4
2014-11-26 09:00:00+00:00,DSI,WK,9
2014-11-26 09:00:00+00:00,DSI,WL,10
2014-11-26 09:00:00+00:00,DSI,WM,9
2014-11-26 09:00:00+00:00,DSI,WP,10
2014-11-26 09:00:00+00:00,DSI,WS,9
2014-11-26 09:00:00+00:00,DSI,WSM,10
2014-11-26 09:00:00+00:00,DSI,WT,11
2014-11-26 09:00:00+00:00,DSI,WTM,4
2014-11-26 09:00:00+00:00,DSI,WTV,9
2014-11-26 09:00:00+00:00,DSI,WV,9
2014-11-26 09:00:00+00:00,DSI,WW,4
2014-11-26 09:00:00+00:00,DSI,WWW,4
2014-11-26 09:00:00+00:00,DSI,WZ,8
2014-11-26 09:00:00+00:00,DSI,YPB,5
2014-11-26 09:00:00+00:00,DSI,ZA,9
2014-11-26 09:00:00+00:00,DSI,ZB,7
2014-11-26 09:00:00+00:00,DSI,ZBM,9
2014-11-26 09:00:00+00:00,DSI,ZD,10
2014-11-26 09:00:00+00:00,DSI,ZDK,10
2014-11-26 09:00:00+00:00,DSI,ZH,9
2014-11-26 09:00:00+00:00,DSI,ZL,6
2014-11-26 09:00:00+00:00,DSI,ZLW,5
2014-11-26 09:00:00+00:00,DSI,ZP,5
2014-11-26 09:00:00+00:00,DSI,ZTM,9
2014-11-26 09:00:00+00:00,DSI,ZTMO,8
2014-11-26 09:00:00+00:00,DSI,ZV,6
2014-11-26 09:00:00+00:00,DSI,ZVB,5
2014-11-26 09:00:00+00:00,DSI,ZVT,8
2014-11-26 09:00:00+00:00,DSI,ZWD,10
2014-11-26 09:00:00+00:00,DSI,ZWW,10
2014-11-26 10:00:00+00:00,DSI,AC,7
2014-11-26 10:00:00+00:00,DSI,ADH,8
2014-11-26 10:00:00+00:00,DSI,AH,5
2014-11-26 10:00:00+00:00,DSI,AHP,9
2014-11-26 10:00:00+00:00,DSI,AHPR,7
2014-11-26 10:00:00+00:00,DSI,AHZ,10
2014-11-26 10:00:00+00:00,DSI,AKL,4
2014-11-26 10:00:00+00:00,DSI,AKM,11
2014-11-26 10:00:00+00:00,DSI,ALM,7
2014-11-26 10:00:00+00:00,DSI,ALMB,10
2014-11-26 10:00:00+00:00,DSI,ALMM,10
2014-11-26 10:00:00+00:00,DSI,ALMO,5
2014-11-26 10:00:00+00:00,DSI,ALMP,5
2014-11-26 10:00:00+00:00,DSI,AMF,12
2014-11-26 10:00:00+00:00,DSI,AMFS,10
2014-11-26 10:00:00+00:00,DSI,AML,11
2014-11-26 10:00:00+00:00,DSI,AMPO,10
2014-11-26 10:00:00+00:00,DSI,AMR,5
2014-11-26 10:00:00+00:00,DSI,AMRI,8
2014-11-26 10:00:00+00:00,DSI,AMRN,8
2014-11-26 10:00:00+00:00,DSI,ANA,9
2014-11-26 10:00:00+00:00,DSI,APD,9
2014-11-26 10:00:00+00:00,DSI,APDM,9
2014-11-26 10:00:00+00:00,DSI,APDO,5
2014-11-26 10:00:00+00:00,DSI,APG,5
2014-11-26 10:00:00+00:00,DSI,APN,9
2014-11-26 10:00:00+00:00,DSI,ARN,5
2014-11-26 10:00:00+00:00,DSI,ASA,6
2014-11-26 10:00:00+00:00,DSI,ASB,10
2014-11-26 10:00:00+00:00,DSI,ASD,7
2014-11-26 10:00:00+00:00,DSI,ASDL,10
2014-11-26 10:00:00+00:00,DSI,ASDM,8
2014-11-26 10:00:00+00:00,DSI,ASDZ,11
2014-11-26 10:00:00+00:00,DSI,ASHD,5
2014-11-26 10:00:00+00:00,DSI,ASN,10
2014-11-26 10:00:00+00:00,DSI,ASS,11
2014-11-26 10:00:00+00:00,DSI,ASSP,5
2014-11-26 10:00:00+00:00,DSI,ATN,8
2014-11-26 10:00:00+00:00,DSI,AVAT,9
2014-11-26 10:00:00+00:00,DSI,BD,9
2014-11-26 10:00:00+00:00,DSI,BDE,10
2014-11-26 10:00:00+00:00,DSI,BDG,7
2014-11-26 10:00:00+00:00,DSI,BDM,9
2014-11-26 10:00:00+00:00,DSI,BDPB,4
2014-11-26 10:00:00+00:00,DSI,BET,10
2014-11-26 10:00:00+00:00,DSI,BF,5
2014-11-26 10:00:00+00:00,DSI,BGN,5
2014-11-26 10:00:00+00:00,DSI,BHDV,9
2014-11-26 10:00:00+00:00,DSI,BHV,9
2014-11-26 10:00:00+00:00,DSI,BK,4
2014-11-26 10:00:00+00:00,DSI,BKF,10
2014-11-26 10:00:00+00:00,DSI,BKG,10
2014-11-26 10:00:00+00:00,DSI,BKL,6
2014-11-26 10:00:00+00:00,DSI,BL,5
2014-11-26 10:00:00+00:00,DSI,BLL,10
2014-11-26 10:00:00+00:00,DSI,BMN,9
2014-11-26 10:00:00+00:00,DSI,BMR,9
2014-11-26 10:00:00+00:00,DSI,BN,7
2014-11-26 10:00:00+00:00,DSI,BNC,6
2014-11-26 10:00:00+00:00,DSI,BNK,9
2014-11-26 10:00:00+00:00,DSI,BNN,9
2014-11-26 10:00:00+00:00,DSI,BP,5
2014-11-26 10:00:00+00:00,DSI,BR,5
2014-11-26 10:00:00+00:00,DSI,BRD,10
2014-11-26 10:00:00+00:00,DSI,BRN,9
2014-11-26 10:00:00+00:00,DSI,BSD,4
2014-11-26 10:00:00+00:00,DSI,BSK,8
2014-11-26 10:00:00+00:00,DSI,BSMZ,5
2014-11-26 10:00:00+00:00,DSI,BTL,9
2014-11-26 10:00:00+00:00,DSI,BV,8
2014-11-26 10:00:00+00:00,DSI,BZL,4
2014-11-26 10:00:00+00:00,DSI,CAS,9
2014-11-26 10:00:00+00:00,DSI,CK,11
2014-11-26 10:00:00+00:00,DSI,CL,9
2014-11-26 10:00:00+00:00,DSI,CO,9
2014-11-26 10:00:00+00:00,DSI,CPS,10
2014-11-26 10:00:00+00:00,DSI,CVM,10
2014-11-26 10:00:00+00:00,DSI,DA,8
2014-11-26 10:00:00+00:00,DSI,DB,10
2014-11-26 10:00:00+00:00,DSI,DDN,10
2014-11-26 10:00:00+00:00,DSI,DDR,10
2014-11-26 10:00:00+00:00,DSI,DDRS,5
2014-11-26 10:00:00+00:00,DSI,DDZD,7
2014-11-26 10:00:00+00:00,DSI,DEI,7
2014-11-26 10:00:00+00:00,DSI,DID,7
2014-11-26 10:00:00+00:00,DSI,DL,5
2014-11-26 10:00:00+00:00,DSI,DLD,6
2014-11-26 10:00:00+00:00,DSI,DLN,5
2014-11-26 10:00:00+00:00,DSI,DMN,5
2014-11-26 10:00:00+00:00,DSI,DMNZ,7
2014-11-26 10:00:00+00:00,DSI,DN,10
2014-11-26 10:00:00+00:00,DSI,DR,10
2014-11-26 10:00:00+00:00,DSI,DRH,5
2014-11-26 10:00:00+00:00,DSI,DRON,9
2014-11-26 10:00:00+00:00,DSI,DRP,10
2014-11-26 10:00:00+00:00,DSI,DT,10
2014-11-26 10:00:00+00:00,DSI,DTC,5
2014-11-26 10:00:00+00:00,DSI,DTCH,6
2014-11-26 10:00:00+00:00,DSI,DTZ,8
2014-11-26 10:00:00+00:00,DSI,DV,5
2014-11-26 10:00:00+00:00,DSI,DVC,10
2014-11-26 10:00:00+00:00,DSI,DVD,9
2014-11-26 10:00:00+00:00,DSI,DVN,9
2014-11-26 10:00:00+00:00,DSI,DVNK,5
2014-11-26 10:00:00+00:00,DSI,DZ,8
2014-11-26 10:00:00+00:00,DSI,DZW,8
2014-11-26 10:00:00+00:00,DSI,EC,5
2014-11-26 10:00:00+00:00,DSI,ED,6
2014-11-26 10:00:00+00:00,DSI,EDC,9
2014-11-26 10:00:00+00:00,DSI,EDN,5
2014-11-26 10:00:00+00:00,DSI,EGH,9
2014-11-26 10:00:00+00:00,DSI,EGHM,9
2014-11-26 10:00:00+00:00,DSI,EHB,6
2014-11-26 10:00:00+00:00,DSI,EHV,6
2014-11-26 10:00:00+00:00,DSI,EKZ,4
2014-11-26 10:00:00+00:00,DSI,EML,9
2014-11-26 10:00:00+00:00,DSI,EMN,8
2014-11-26 10:00:00+00:00,DSI,EMNZ,5
2014-11-26 10:00:00+00:00,DSI,ES,5
2014-11-26 10:00:00+00:00,DSI,ESD,7
2014-11-26 10:00:00+00:00,DSI,ESE,5
2014-11-26 10:00:00+00:00,DSI,EST,10
2014-11-26 10:00:00+00:00,DSI,ETN,4
2014-11-26 10:00:00+00:00,DSI,FN,6
2014-11-26 10:00:00+00:00,DSI,GBG,4
2014-11-26 10:00:00+00:00,DSI,GBR,5
2014-11-26 10:00:00+00:00,DSI,GD,10
2014-11-26 10:00:00+00:00,DSI,GDG,10
2014-11-26 10:00:00+00:00,DSI,GDK,9
2014-11-26 10:00:00+00:00,DSI,GDM,9
2014-11-26 10:00:00+00:00,DSI,GDR,9
2014-11-26 10:00:00+00:00,DSI,GERP,5
2014-11-26 10:00:00+00:00,DSI,GK,10
2014-11-26 10:00:00+00:00,DSI,GLN,4
2014-11-26 10:00:00+00:00,DSI,GN,9
2014-11-26 10:00:00+00:00,DSI,GND,10
2014-11-26 10:00:00+00:00,DSI,GNN,10
2014-11-26 10:00:00+00:00,DSI,GO,9
2014-11-26 10:00:00+00:00,DSI,GP,8
2014-11-26 10:00:00+00:00,DSI,GR,9
2014-11-26 10:00:00+00:00,DSI,GS,6
2014-11-26 10:00:00+00:00,DSI,GV,5
2014-11-26 10:00:00+00:00,DSI,GVC,9
2014-11-26 10:00:00+00:00,DSI,GVM,10
2014-11-26 10:00:00+00:00,DSI,GVMW,10
2014-11-26 10:00:00+00:00,DSI,GW,9
2014-11-26 10:00:00+00:00,DSI,GZ,7
2014-11-26 10:00:00+00:00,DSI,HAD,6
2014-11-26 10:00:00+00:00,DSI,HB,5
2014-11-26 10:00:00+00:00,DSI,HBZM,10
2014-11-26 10:00:00+00:00,DSI,HD,9
2014-11-26 10:00:00+00:00,DSI,HDB,10
2014-11-26 10:00:00+00:00,DSI,HDE,9
2014-11-26 10:00:00+00:00,DSI,HDG,5
2014-11-26 10:00:00+00:00,DSI,HDR,8
2014-11-26 10:00:00+00:00,DSI,HDRZ,9
2014-11-26 10:00:00+00:00,DSI,HFD,10
2014-11-26 10:00:00+00:00,DSI,HGL,8
2014-11-26 10:00:00+00:00,DSI,HGLG,4
2014-11-26 10:00:00+00:00,DSI,HGLO,7
2014-11-26 10:00:00+00:00,DSI,HGV,10
2014-11-26 10:00:00+00:00,DSI,HGZ,10
2014-11-26 10:00:00+00:00,DSI,HIL,7
2014-11-26 10:00:00+00:00,DSI,HK,9
2014-11-26 10:00:00+00:00,DSI,HKS,6
2014-11-26 10:00:00+00:00,DSI,HLD,5
2014-11-26 10:00:00+00:00,DSI,HLDS,8
2014-11-26 10:00:00+00:00,DSI,HLG,9
2014-11-26 10:00:00+00:00,DSI,HLGH,10
2014-11-26 10:00:00+00:00,DSI,HLM,7
2014-11-26 10:00:00+00:00,DSI,HLMS,9
2014-11-26 10:00:00+00:00,DSI,HLO,5
2014-11-26 10:00:00+00:00,DSI,HM,10
2014-11-26 10:00:00+00:00,DSI,HMBH,10
2014-11-26 10:00:00+00:00,DSI,HMBV,7
2014-11-26 10:00:00+00:00,DSI,HMH,9
2014-11-26 10:00:00+00:00,DSI,HMN,5
2014-11-26 10:00:00+00:00,DSI,HN,10
2014-11-26 10:00:00+00:00,DSI,HNK,10
2014-11-26 10:00:00+00:00,DSI,HNO,9
2014-11-26 10:00:00+00:00,DSI,HNP,9
2014-11-26 10:00:00+00:00,DSI,HON,5
2014-11-26 10:00:00+00:00,DSI,HOR,6
2014-11-26 10:00:00+00:00,DSI,HR,6
2014-11-26 10:00:00+00:00,DSI,HRL,5
2014-11-26 10:00:00+00:00,DSI,HRLK,7
2014-11-26 10:00:00+00:00,DSI,HRLW,9
2014-11-26 10:00:00+00:00,DSI,HRN,5
2014-11-26 10:00:00+00:00,DSI,HRT,5
2014-11-26 10:00:00+00:00,DSI,HRY,4
2014-11-26 10:00:00+00:00,DSI,HT,10
2014-11-26 10:00:00+00:00,DSI,HTN,8
2014-11-26 10:00:00+00:00,DSI,HTNC,9
2014-11-26 10:00:00+00:00,DSI,HTO,11
2014-11-26 10:00:00+00:00,DSI,HVL,10
2014-11-26 10:00:00+00:00,DSI,HVS,7
2014-11-26 10:00:00+00:00,DSI,HVSM,6
2014-11-26 10:00:00+00:00,DSI,HVSP,5
2014-11-26 10:00:00+00:00,DSI,HWD,6
2014-11-26 10:00:00+00:00,DSI,HWZB,6
2014-11-26 10:00:00+00:00,DSI,HZE,4
2014-11-26 10:00:00+00:00,DSI,IJT,5
2014-11-26 10:00:00+00:00,DSI,KBD,10
2014-11-26 10:00:00+00:00,DSI,KBK,5
2014-11-26 10:00:00+00:00,DSI,KBW,9
2014-11-26 10:00:00+00:00,DSI,KLP,5
2014-11-26 10:00:00+00:00,DSI,KMA,9
2014-11-26 10:00:00+00:00,DSI,KMR,10
2014-11-26 10:00:00+00:00,DSI,KMW,4
2014-11-26 10:00:00+00:00,DSI,KPN,5
2014-11-26 10:00:00+00:00,DSI,KPNZ,9
2014-11-26 10:00:00+00:00,DSI,KRD,6
2014-11-26 10:00:00+00:00,DSI,KRG,5
2014-11-26 10:00:00+00:00,DSI,KRW,4
2014-11-26 10:00:00+00:00,DSI,KTR,9
2014-11-26 10:00:00+00:00,DSI,KW,4
2014-11-26 10:00:00+00:00,DSI,KZD,5
2014-11-26 10:00:00+00:00,DSI,LAA,6
2014-11-26 10:00:00+00:00,DSI,LC,6
2014-11-26 10:00:00+00:00,DSI,LDL,9
2014-11-26 10:00:00+00:00,DSI,LDM,9
2014-11-26 10:00:00+00:00,DSI,LEDN,8
2014-11-26 10:00:00+00:00,DSI,LG,5
2014-11-26 10:00:00+00:00,DSI,LLS,9
2014-11-26 10:00:00+00:00,DSI,LP,5
2014-11-26 10:00:00+00:00,DSI,LTN,10
2014-11-26 10:00:00+00:00,DSI,LTV,10
2014-11-26 10:00:00+00:00,DSI,LUT,4
2014-11-26 10:00:00+00:00,DSI,LW,9
2014-11-26 10:00:00+00:00,DSI,LWC,4
2014-11-26 10:00:00+00:00,DSI,MAS,9
2014-11-26 10:00:00+00:00,DSI,MDB,8
2014-11-26 10:00:00+00:00,DSI,MES,5
