2014-11-28 06:00:00+00:00,DSI,WZ,5
2014-11-28 06:00:00+00:00,DSI,YPB,8
2014-11-28 06:00:00+00:00,DSI,ZA,5
2014-11-28 06:00:00+00:00,DSI,ZB,10
2014-11-28 06:00:00+00:00,DSI,ZBM,10
2014-11-28 06:00:00+00:00,DSI,ZD,10
2014-11-28 06:00:00+00:00,DSI,ZDK,13
2014-11-28 06:00:00+00:00,DSI,ZH,10
2014-11-28 06:00:00+00:00,DSI,ZL,9
2014-11-28 06:00:00+00:00,DSI,ZLW,7
2014-11-28 06:00:00+00:00,DSI,ZP,11
2014-11-28 06:00:00+00:00,DSI,ZTM,9
2014-11-28 06:00:00+00:00,DSI,ZTMO,8
2014-11-28 06:00:00+00:00,DSI,ZV,10
2014-11-28 06:00:00+00:00,DSI,ZVB,11
2014-11-28 06:00:00+00:00,DSI,ZVT,5
2014-11-28 06:00:00+00:00,DSI,ZWD,11
2014-11-28 06:00:00+00:00,DSI,ZWW,9
2014-11-28 07:00:00+00:00,DSI,AC,9
2014-11-28 07:00:00+00:00,DSI,ADH,9
2014-11-28 07:00:00+00:00,DSI,AH,8
2014-11-28 07:00:00+00:00,DSI,AHP,12
2014-11-28 07:00:00+00:00,DSI,AHPR,10
2014-11-28 07:00:00+00:00,DSI,AHZ,11
2014-11-28 07:00:00+00:00,DSI,AKL,5
2014-11-28 07:00:00+00:00,DSI,AKM,5
2014-11-28 07:00:00+00:00,DSI,ALM,10
2014-11-28 07:00:00+00:00,DSI,ALMB,10
2014-11-28 07:00:00+00:00,DSI,ALMM,10
2014-11-28 07:00:00+00:00,DSI,ALMO,8
2014-11-28 07:00:00+00:00,DSI,ALMP,10
2014-11-28 07:00:00+00:00,DSI,AMF,8
2014-11-28 07:00:00+00:00,DSI,AMFS,7
2014-11-28 07:00:00+00:00,DSI,AML,5
2014-11-28 07:00:00+00:00,DSI,AMPO,10
2014-11-28 07:00:00+00:00,DSI,AMR,11
2014-11-28 07:00:00+00:00,DSI,AMRI,10
2014-11-28 07:00:00+00:00,DSI,AMRN,11
2014-11-28 07:00:00+00:00,DSI,ANA,10
2014-11-28 07:00:00+00:00,DSI,APD,10
2014-11-28 07:00:00+00:00,DSI,APDM,9
2014-11-28 07:00:00+00:00,DSI,APDO,6
2014-11-28 07:00:00+00:00,DSI,APG,10
2014-11-28 07:00:00+00:00,DSI,APN,9
2014-11-28 07:00:00+00:00,DSI,ARN,11
2014-11-28 07:00:00+00:00,DSI,ASA,12
2014-11-28 07:00:00+00:00,DSI,ASB,11
2014-11-28 07:00:00+00:00,DSI,ASD,13
2014-11-28 07:00:00+00:00,DSI,ASDL,10
2014-11-28 07:00:00+00:00,DSI,ASDM,9
2014-11-28 07:00:00+00:00,DSI,ASDZ,11
2014-11-28 07:00:00+00:00,DSI,ASHD,5
2014-11-28 07:00:00+00:00,DSI,ASN,9
2014-11-28 07:00:00+00:00,DSI,ASS,15
2014-11-28 07:00:00+00:00,DSI,ASSP,5
2014-11-28 07:00:00+00:00,DSI,ATN,6
2014-11-28 07:00:00+00:00,DSI,AVAT,10
2014-11-28 07:00:00+00:00,DSI,BD,10
2014-11-28 07:00:00+00:00,DSI,BDE,10
2014-11-28 07:00:00+00:00,DSI,BDG,10
2014-11-28 07:00:00+00:00,DSI,BDM,7
2014-11-28 07:00:00+00:00,DSI,BDPB,5
2014-11-28 07:00:00+00:00,DSI,BET,5
2014-11-28 07:00:00+00:00,DSI,BF,9
2014-11-28 07:00:00+00:00,DSI,BGN,11
2014-11-28 07:00:00+00:00,DSI,BHDV,9
2014-11-28 07:00:00+00:00,DSI,BHV,10
2014-11-28 07:00:00+00:00,DSI,BK,10
2014-11-28 07:00:00+00:00,DSI,BKF,5
2014-11-28 07:00:00+00:00,DSI,BKG,8
2014-11-28 07:00:00+00:00,DSI,BKL,10
2014-11-28 07:00:00+00:00,DSI,BL,10
2014-11-28 07:00:00+00:00,DSI,BLL,7
2014-11-28 07:00:00+00:00,DSI,BMN,6
2014-11-28 07:00:00+00:00,DSI,BMR,5
2014-11-28 07:00:00+00:00,DSI,BN,10
2014-11-28 07:00:00+00:00,DSI,BNC,9
2014-11-28 07:00:00+00:00,DSI,BNK,10
2014-11-28 07:00:00+00:00,DSI,BNN,6
2014-11-28 07:00:00+00:00,DSI,BP,6
2014-11-28 07:00:00+00:00,DSI,BR,10
2014-11-28 07:00:00+00:00,DSI,BRD,9
2014-11-28 07:00:00+00:00,DSI,BRN,6
2014-11-28 07:00:00+00:00,DSI,BSD,9
2014-11-28 07:00:00+00:00,DSI,BSK,9
2014-11-28 07:00:00+00:00,DSI,BSMZ,9
2014-11-28 07:00:00+00:00,DSI,BTL,11
2014-11-28 07:00:00+00:00,DSI,BV,6
2014-11-28 07:00:00+00:00,DSI,BZL,11
2014-11-28 07:00:00+00:00,DSI,CAS,11
2014-11-28 07:00:00+00:00,DSI,CK,9
2014-11-28 07:00:00+00:00,DSI,CL,10
2014-11-28 07:00:00+00:00,DSI,CO,10
2014-11-28 07:00:00+00:00,DSI,CPS,9
2014-11-28 07:00:00+00:00,DSI,CVM,9
2014-11-28 07:00:00+00:00,DSI,DA,5
2014-11-28 07:00:00+00:00,DSI,DB,10
2014-11-28 07:00:00+00:00,DSI,DDN,11
2014-11-28 07:00:00+00:00,DSI,DDR,12
2014-11-28 07:00:00+00:00,DSI,DDRS,10
2014-11-28 07:00:00+00:00,DSI,DDZD,12
2014-11-28 07:00:00+00:00,DSI,DEI,11
2014-11-28 07:00:00+00:00,DSI,DID,12
2014-11-28 07:00:00+00:00,DSI,DL,9
2014-11-28 07:00:00+00:00,DSI,DLD,10
2014-11-28 07:00:00+00:00,DSI,DLN,9
2014-11-28 07:00:00+00:00,DSI,DMN,9
2014-11-28 07:00:00+00:00,DSI,DMNZ,5
2014-11-28 07:00:00+00:00,DSI,DN,10
2014-11-28 07:00:00+00:00,DSI,DR,11
2014-11-28 07:00:00+00:00,DSI,DRH,11
2014-11-28 07:00:00+00:00,DSI,DRON,5
2014-11-28 07:00:00+00:00,DSI,DRP,9
2014-11-28 07:00:00+00:00,DSI,DT,15
2014-11-28 07:00:00+00:00,DSI,DTC,12
2014-11-28 07:00:00+00:00,DSI,DTCH,12
2014-11-28 07:00:00+00:00,DSI,DTZ,6
2014-11-28 07:00:00+00:00,DSI,DV,10
2014-11-28 07:00:00+00:00,DSI,DVC,10
2014-11-28 07:00:00+00:00,DSI,DVD,10
2014-11-28 07:00:00+00:00,DSI,DVN,8
2014-11-28 07:00:00+00:00,DSI,DVNK,8
2014-11-28 07:00:00+00:00,DSI,DZ,4
2014-11-28 07:00:00+00:00,DSI,DZW,5
2014-11-28 07:00:00+00:00,DSI,EC,6
2014-11-28 07:00:00+00:00,DSI,ED,10
2014-11-28 07:00:00+00:00,DSI,EDC,7
2014-11-28 07:00:00+00:00,DSI,EDN,8
2014-11-28 07:00:00+00:00,DSI,EGH,9
2014-11-28 07:00:00+00:00,DSI,EGHM,9
2014-11-28 07:00:00+00:00,DSI,EHB,4
2014-11-28 07:00:00+00:00,DSI,EHV,7
2014-11-28 07:00:00+00:00,DSI,EKZ,7
2014-11-28 07:00:00+00:00,DSI,EML,7
2014-11-28 07:00:00+00:00,DSI,EMN,9
2014-11-28 07:00:00+00:00,DSI,EMNZ,5
2014-11-28 07:00:00+00:00,DSI,ES,9
2014-11-28 07:00:00+00:00,DSI,ESD,9
2014-11-28 07:00:00+00:00,DSI,ESE,8
2014-11-28 07:00:00+00:00,DSI,EST,6
2014-11-28 07:00:00+00:00,DSI,ETN,5
2014-11-28 07:00:00+00:00,DSI,FN,8
2014-11-28 07:00:00+00:00,DSI,GBG,5
2014-11-28 07:00:00+00:00,DSI,GBR,8
2014-11-28 07:00:00+00:00,DSI,GD,5
2014-11-28 07:00:00+00:00,DSI,GDG,9
2014-11-28 07:00:00+00:00,DSI,GDK,9
2014-11-28 07:00:00+00:00,DSI,GDM,10
2014-11-28 07:00:00+00:00,DSI,GDR,12
2014-11-28 07:00:00+00:00,DSI,GERP,9
2014-11-28 07:00:00+00:00,DSI,GK,11
2014-11-28 07:00:00+00:00,DSI,GLN,9
2014-11-28 07:00:00+00:00,DSI,GN,9
2014-11-28 07:00:00+00:00,DSI,GND,10
2014-11-28 07:00:00+00:00,DSI,GNN,9
2014-11-28 07:00:00+00:00,DSI,GO,6
2014-11-28 07:00:00+00:00,DSI,GP,5
2014-11-28 07:00:00+00:00,DSI,GR,5
2014-11-28 07:00:00+00:00,DSI,GS,11
2014-11-28 07:00:00+00:00,DSI,GV,11
2014-11-28 07:00:00+00:00,DSI,GVC,9
2014-11-28 07:00:00+00:00,DSI,GVM,10
2014-11-28 07:00:00+00:00,DSI,GVMW,10
2014-11-28 07:00:00+00:00,DSI,GW,5
2014-11-28 07:00:00+00:00,DSI,GZ,9
2014-11-28 07:00:00+00:00,DSI,HAD,10
2014-11-28 07:00:00+00:00,DSI,HB,6
2014-11-28 07:00:00+00:00,DSI,HBZM,10
2014-11-28 07:00:00+00:00,DSI,HD,10
2014-11-28 07:00:00+00:00,DSI,HDB,9
2014-11-28 07:00:00+00:00,DSI,HDE,10
2014-11-28 07:00:00+00:00,DSI,HDG,8
2014-11-28 07:00:00+00:00,DSI,HDR,6
2014-11-28 07:00:00+00:00,DSI,HDRZ,11
2014-11-28 07:00:00+00:00,DSI,HFD,10
2014-11-28 07:00:00+00:00,DSI,HGL,11
2014-11-28 07:00:00+00:00,DSI,HGLG,10
2014-11-28 07:00:00+00:00,DSI,HGLO,9
2014-11-28 07:00:00+00:00,DSI,HGV,9
2014-11-28 07:00:00+00:00,DSI,HGZ,9
2014-11-28 07:00:00+00:00,DSI,HIL,10
2014-11-28 07:00:00+00:00,DSI,HK,5
2014-11-28 07:00:00+00:00,DSI,HKS,10
2014-11-28 07:00:00+00:00,DSI,HLD,6
2014-11-28 07:00:00+00:00,DSI,HLDS,5
2014-11-28 07:00:00+00:00,DSI,HLG,12
2014-11-28 07:00:00+00:00,DSI,HLGH,9
2014-11-28 07:00:00+00:00,DSI,HLM,12
2014-11-28 07:00:00+00:00,DSI,HLMS,6
2014-11-28 07:00:00+00:00,DSI,HLO,9
2014-11-28 07:00:00+00:00,DSI,HM,7
2014-11-28 07:00:00+00:00,DSI,HMBH,8
2014-11-28 07:00:00+00:00,DSI,HMBV,11
2014-11-28 07:00:00+00:00,DSI,HMH,7
2014-11-28 07:00:00+00:00,DSI,HMN,5
2014-11-28 07:00:00+00:00,DSI,HN,9
2014-11-28 07:00:00+00:00,DSI,HNK,9
2014-11-28 07:00:00+00:00,DSI,HNO,10
2014-11-28 07:00:00+00:00,DSI,HNP,9
2014-11-28 07:00:00+00:00,DSI,HON,5
2014-11-28 07:00:00+00:00,DSI,HOR,9
2014-11-28 07:00:00+00:00,DSI,HR,6
2014-11-28 07:00:00+00:00,DSI,HRL,9
2014-11-28 07:00:00+00:00,DSI,HRLK,9
2014-11-28 07:00:00+00:00,DSI,HRLW,10
2014-11-28 07:00:00+00:00,DSI,HRN,5
2014-11-28 07:00:00+00:00,DSI,HRT,8
2014-11-28 07:00:00+00:00,DSI,HRY,4
2014-11-28 07:00:00+00:00,DSI,HT,11
2014-11-28 07:00:00+00:00,DSI,HTN,10
2014-11-28 07:00:00+00:00,DSI,HTNC,5
2014-11-28 07:00:00+00:00,DSI,HTO,8
2014-11-28 07:00:00+00:00,DSI,HVL,5
2014-11-28 07:00:00+00:00,DSI,HVS,11
2014-11-28 07:00:00+00:00,DSI,HVSM,11
2014-11-28 07:00:00+00:00,DSI,HVSP,10
2014-11-28 07:00:00+00:00,DSI,HWD,12
2014-11-28 07:00:00+00:00,DSI,HWZB,6
2014-11-28 07:00:00+00:00,DSI,HZE,4
2014-11-28 07:00:00+00:00,DSI,IJT,10
2014-11-28 07:00:00+00:00,DSI,KBD,9
2014-11-28 07:00:00+00:00,DSI,KBK,7
2014-11-28 07:00:00+00:00,DSI,KBW,9
2014-11-28 07:00:00+00:00,DSI,KLP,11
2014-11-28 07:00:00+00:00,DSI,KMA,6
2014-11-28 07:00:00+00:00,DSI,KMR,10
2014-11-28 07:00:00+00:00,DSI,KMW,7
2014-11-28 07:00:00+00:00,DSI,KPN,7
2014-11-28 07:00:00+00:00,DSI,KPNZ,9
2014-11-28 07:00:00+00:00,DSI,KRD,8
2014-11-28 07:00:00+00:00,DSI,KRG,12
2014-11-28 07:00:00+00:00,DSI,KRW,4
2014-11-28 07:00:00+00:00,DSI,KTR,10
2014-11-28 07:00:00+00:00,DSI,KW,10
2014-11-28 07:00:00+00:00,DSI,KZD,5
2014-11-28 07:00:00+00:00,DSI,LAA,11
2014-11-28 07:00:00+00:00,DSI,LC,6
2014-11-28 07:00:00+00:00,DSI,LDL,7
2014-11-28 07:00:00+00:00,DSI,LDM,9
2014-11-28 07:00:00+00:00,DSI,LEDN,14
2014-11-28 07:00:00+00:00,DSI,LG,5
2014-11-28 07:00:00+00:00,DSI,LLS,10
2014-11-28 07:00:00+00:00,DSI,LP,6
2014-11-28 07:00:00+00:00,DSI,LTN,9
2014-11-28 07:00:00+00:00,DSI,LTV,5
2014-11-28 07:00:00+00:00,DSI,LUT,8
2014-11-28 07:00:00+00:00,DSI,LW,9
2014-11-28 07:00:00+00:00,DSI,LWC,11
2014-11-28 07:00:00+00:00,DSI,MAS,6
2014-11-28 07:00:00+00:00,DSI,MDB,6
2014-11-28 07:00:00+00:00,DSI,MES,6
2014-11-28 07:00:00+00:00,DSI,MG,11
2014-11-28 07:00:00+00:00,DSI,MMLH,7
2014-11-28 07:00:00+00:00,DSI,MP,8
2014-11-28 07:00:00+00:00,DSI,MRB,9
2014-11-28 07:00:00+00:00,DSI,MRN,8
2014-11-28 07:00:00+00:00,DSI,MSS,10
2014-11-28 07:00:00+00:00,DSI,MSW,11
2014-11-28 07:00:00+00:00,DSI,MT,4
2014-11-28 07:00:00+00:00,DSI,MTH,7
2014-11-28 07:00:00+00:00,DSI,MTN,11
2014-11-28 07:00:00+00:00,DSI,MTR,10
2014-11-28 07:00:00+00:00,DSI,MZ,5
2014-11-28 07:00:00+00:00,DSI,NA,10
2014-11-28 07:00:00+00:00,DSI,NDB,10
2014-11-28 07:00:00+00:00,DSI,NH,5
2014-11-28 07:00:00+00:00,DSI,NKK,4
2014-11-28 07:00:00+00:00,DSI,NM,10
2014-11-28 07:00:00+00:00,DSI,NMD,5
2014-11-28 07:00:00+00:00,DSI,NMGO,8
2014-11-28 07:00:00+00:00,DSI,NMH,10
2014-11-28 07:00:00+00:00,DSI,NML,11
2014-11-28 07:00:00+00:00,DSI,NS,5
2014-11-28 07:00:00+00:00,DSI,NSCH,9
2014-11-28 07:00:00+00:00,DSI,NVD,8
2014-11-28 07:00:00+00:00,DSI,NVP,9
2014-11-28 07:00:00+00:00,DSI,NWK,9
2014-11-28 07:00:00+00:00,DSI,NWL,10
2014-11-28 07:00:00+00:00,DSI,O,11
2014-11-28 07:00:00+00:00,DSI,OBD,6
2014-11-28 07:00:00+00:00,DSI,ODB,11
2014-11-28 07:00:00+00:00,DSI,ODZ,9
2014-11-28 07:00:00+00:00,DSI,OMN,5
2014-11-28 07:00:00+00:00,DSI,OP,11
2014-11-28 07:00:00+00:00,DSI,OST,9
2014-11-28 07:00:00+00:00,DSI,OT,6
2014-11-28 07:00:00+00:00,DSI,OTB,9
2014-11-28 07:00:00+00:00,DSI,OVN,10
2014-11-28 07:00:00+00:00,DSI,OW,5
2014-11-28 07:00:00+00:00,DSI,PMO,5
2014-11-28 07:00:00+00:00,DSI,PMR,7
2014-11-28 07:00:00+00:00,DSI,PMW,7
2014-11-28 07:00:00+00:00,DSI,PT,10
2014-11-28 07:00:00+00:00,DSI,RAI,11
2014-11-28 07:00:00+00:00,DSI,RAT,10
2014-11-28 07:00:00+00:00,DSI,RB,8
2014-11-28 07:00:00+00:00,DSI,RD,4
2014-11-28 07:00:00+00:00,DSI,RH,10
2014-11-28 07:00:00+00:00,DSI,RHN,4
2014-11-28 07:00:00+00:00,DSI,RL,9
2014-11-28 07:00:00+00:00,DSI,RLB,10
2014-11-28 07:00:00+00:00,DSI,RM,10
2014-11-28 07:00:00+00:00,DSI,RS,7
2014-11-28 07:00:00+00:00,DSI,RSD,10
2014-11-28 07:00:00+00:00,DSI,RSN,5
2014-11-28 07:00:00+00:00,DSI,RSW,6
2014-11-28 07:00:00+00:00,DSI,RTA,5
2014-11-28 07:00:00+00:00,DSI,RTB,12
2014-11-28 07:00:00+00:00,DSI,RTD,15
2014-11-28 07:00:00+00:00,DSI,RTN,9
2014-11-28 07:00:00+00:00,DSI,RTST,4
2014-11-28 07:00:00+00:00,DSI,RTZ,8
2014-11-28 07:00:00+00:00,DSI,RV,9
2014-11-28 07:00:00+00:00,DSI,RVS,10
2014-11-28 07:00:00+00:00,DSI,SBK,9
2014-11-28 07:00:00+00:00,DSI,SD,8
2014-11-28 07:00:00+00:00,DSI,SDA,10
2014-11-28 07:00:00+00:00,DSI,SDM,13
2014-11-28 07:00:00+00:00,DSI,SDT,9
2014-11-28 07:00:00+00:00,DSI,SDTB,9
2014-11-28 07:00:00+00:00,DSI,SGL,7
2014-11-28 07:00:00+00:00,DSI,SGN,10
2014-11-28 07:00:00+00:00,DSI,SHL,15
2014-11-28 07:00:00+00:00,DSI,SK,9
2014-11-28 07:00:00+00:00,DSI,SKND,10
2014-11-28 07:00:00+00:00,DSI,SM,9
2014-11-28 07:00:00+00:00,DSI,SN,8
2014-11-28 07:00:00+00:00,DSI,SOG,6
2014-11-28 07:00:00+00:00,DSI,SPH,4
2014-11-28 07:00:00+00:00,DSI,SPM,9
2014-11-28 07:00:00+00:00,DSI,SPTN,11
2014-11-28 07:00:00+00:00,DSI,SPTZ,11
2014-11-28 07:00:00+00:00,DSI,SPV,4
2014-11-28 07:00:00+00:00,DSI,SRN,5
2014-11-28 07:00:00+00:00,DSI,SSH,12
2014-11-28 07:00:00+00:00,DSI,ST,9
2014-11-28 07:00:00+00:00,DSI,STD,10
2014-11-28 07:00:00+00:00,DSI,STM,5
2014-11-28 07:00:00+00:00,DSI,STV,9
2014-11-28 07:00:00+00:00,DSI,STZ,10
2014-11-28 07:00:00+00:00,DSI,SWD,6
2014-11-28 07:00:00+00:00,DSI,SWK,8
2014-11-28 07:00:00+00:00,DSI,TB,10
2014-11-28 07:00:00+00:00,DSI,TBG,8
2014-11-28 07:00:00+00:00,DSI,TBR,9
2014-11-28 07:00:00+00:00,DSI,TBU,10
2014-11-28 07:00:00+00:00,DSI,TG,9
2014-11-28 07:00:00+00:00,DSI,TL,9
2014-11-28 07:00:00+00:00,DSI,TPSW,10
2014-11-28 07:00:00+00:00,DSI,TWL,10
2014-11-28 07:00:00+00:00,DSI,UHM,9
2014-11-28 07:00:00+00:00,DSI,UHZ,5
2014-11-28 07:00:00+00:00,DSI,UST,6
2014-11-28 07:00:00+00:00,DSI,UT,14
2014-11-28 07:00:00+00:00,DSI,UTG,10
2014-11-28 07:00:00+00:00,DSI,UTL,9
2014-11-28 07:00:00+00:00,DSI,UTLR,8
2014-11-28 07:00:00+00:00,DSI,UTM,8
2014-11-28 07:00:00+00:00,DSI,UTO,10
2014-11-28 07:00:00+00:00,DSI,UTT,5
2014-11-28 07:00:00+00:00,DSI,UTZL,10
2014-11-28 07:00:00+00:00,DSI,VB,6
2014-11-28 07:00:00+00:00,DSI,VD,5
2014-11-28 07:00:00+00:00,DSI,VDG,6
2014-11-28 07:00:00+00:00,DSI,VDL,10
2014-11-28 07:00:00+00:00,DSI,VDM,9
2014-11-28 07:00:00+00:00,DSI,VDO,10
2014-11-28 07:00:00+00:00,DSI,VDW,5
2014-11-28 07:00:00+00:00,DSI,VEM,10
2014-11-28 07:00:00+00:00,DSI,VG,5
2014-11-28 07:00:00+00:00,DSI,VH,10
2014-11-28 07:00:00+00:00,DSI,VHP,10
2014-11-28 07:00:00+00:00,DSI,VK,5
2014-11-28 07:00:00+00:00,DSI,VL,6
2014-11-28 07:00:00+00:00,DSI,VLB,10
2014-11-28 07:00:00+00:00,DSI,VMW,4
2014-11-28 07:00:00+00:00,DSI,VNDC,6
2014-11-28 07:00:00+00:00,DSI,VNDW,10
2014-11-28 07:00:00+00:00,DSI,VP,9
2014-11-28 07:00:00+00:00,DSI,VRY,9
2014-11-28 07:00:00+00:00,DSI,VS,8
2014-11-28 07:00:00+00:00,DSI,VSS,11
2014-11-28 07:00:00+00:00,DSI,VST,7
2014-11-28 07:00:00+00:00,DSI,VSV,6
2014-11-28 07:00:00+00:00,DSI,VTN,10
2014-11-28 07:00:00+00:00,DSI,VWD,11
2014-11-28 07:00:00+00:00,DSI,VZ,9
2014-11-28 07:00:00+00:00,DSI,WAD,10
2014-11-28 07:00:00+00:00,DSI,WADN,5
2014-11-28 07:00:00+00:00,DSI,WC,8
2014-11-28 07:00:00+00:00,DSI,WD,10
2014-11-28 07:00:00+00:00,DSI,WDN,5
2014-11-28 07:00:00+00:00,DSI,WF,5
2014-11-28 07:00:00+00:00,DSI,WFM,10
2014-11-28 07:00:00+00:00,DSI,WH,9
2014-11-28 07:00:00+00:00,DSI,WIJ,4
2014-11-28 07:00:00+00:00,DSI,WK,9
2014-11-28 07:00:00+00:00,DSI,WL,6
2014-11-28 07:00:00+00:00,DSI,WM,10
2014-11-28 07:00:00+00:00,DSI,WP,10
2014-11-28 07:00:00+00:00,DSI,WS,7
2014-11-28 07:00:00+00:00,DSI,WSM,10
2014-11-28 07:00:00+00:00,DSI,WT,11
2014-11-28 07:00:00+00:00,DSI,WTM,4
2014-11-28 07:00:00+00:00,DSI,WTV,12
2014-11-28 07:00:00+00:00,DSI,WV,10
2014-11-28 07:00:00+00:00,DSI,WW,4
2014-11-28 07:00:00+00:00,DSI,WWW,6
2014-11-28 07:00:00+00:00,DSI,WZ,5
2014-11-28 07:00:00+00:00,DSI,YPB,10
2014-11-28 07:00:00+00:00,DSI,ZA,5
2014-11-28 07:00:00+00:00,DSI,ZB,9
2014-11-28 07:00:00+00:00,DSI,ZBM,5
2014-11-28 07:00:00+00:00,DSI,ZD,10
2014-11-28 07:00:00+00:00,DSI,ZDK,6
2014-11-28 07:00:00+00:00,DSI,ZH,9
2014-11-28 07:00:00+00:00,DSI,ZL,10
2014-11-28 07:00:00+00:00,DSI,ZLW,6
2014-11-28 07:00:00+00:00,DSI,ZP,10
2014-11-28 07:00:00+00:00,DSI,ZTM,9
2014-11-28 07:00:00+00:00,DSI,ZTMO,10
2014-11-28 07:00:00+00:00,DSI,ZV,12
2014-11-28 07:00:00+00:00,DSI,ZVB,9
2014-11-28 07:00:00+00:00,DSI,ZVT,4
2014-11-28 07:00:00+00:00,DSI,ZWD,13
2014-11-28 07:00:00+00:00,DSI,ZWW,10
2014-11-28 08:00:00+00:00,DSI,AC,10
2014-11-28 08:00:00+00:00,DSI,ADH,8
2014-11-28 08:00:00+00:00,DSI,AH,7
2014-11-28 08:00:00+00:00,DSI,AHP,10
2014-11-28 08:00:00+00:00,DSI,AHPR,9
2014-11-28 08:00:00+00:00,DSI,AHZ,9
2014-11-28 08:00:00+00:00,DSI,AKL,4
2014-11-28 08:00:00+00:00,DSI,AKM,7
2014-11-28 08:00:00+00:00,DSI,ALM,10
2014-11-28 08:00:00+00:00,DSI,ALMB,10
2014-11-28 08:00:00+00:00,DSI,ALMM,10
2014-11-28 08:00:00+00:00,DSI,ALMO,8
2014-11-28 08:00:00+00:00,DSI,ALMP,10
2014-11-28 08:00:00+00:00,DSI,AMF,8
2014-11-28 08:00:00+00:00,DSI,AMFS,6
2014-11-28 08:00:00+00:00,DSI,AML,7
2014-11-28 08:00:00+00:00,DSI,AMPO,10
2014-11-28 08:00:00+00:00,DSI,AMR,10
2014-11-28 08:00:00+00:00,DSI,AMRI,10
2014-11-28 08:00:00+00:00,DSI,AMRN,12
2014-11-28 08:00:00+00:00,DSI,ANA,7
2014-11-28 08:00:00+00:00,DSI,APD,10
2014-11-28 08:00:00+00:00,DSI,APDM,10
2014-11-28 08:00:00+00:00,DSI,APDO,10
2014-11-28 08:00:00+00:00,DSI,APG,10
2014-11-28 08:00:00+00:00,DSI,APN,9
2014-11-28 08:00:00+00:00,DSI,ARN,10
2014-11-28 08:00:00+00:00,DSI,ASA,8
2014-11-28 08:00:00+00:00,DSI,ASB,10
2014-11-28 08:00:00+00:00,DSI,ASD,13
2014-11-28 08:00:00+00:00,DSI,ASDL,10
2014-11-28 08:00:00+00:00,DSI,ASDM,10
2014-11-28 08:00:00+00:00,DSI,ASDZ,9
2014-11-28 08:00:00+00:00,DSI,ASHD,10
2014-11-28 08:00:00+00:00,DSI,ASN,10
2014-11-28 08:00:00+00:00,DSI,ASS,14
2014-11-28 08:00:00+00:00,DSI,ASSP,4
2014-11-28 08:00:00+00:00,DSI,ATN,5
2014-11-28 08:00:00+00:00,DSI,AVAT,10
2014-11-28 08:00:00+00:00,DSI,BD,10
2014-11-28 08:00:00+00:00,DSI,BDE,10
2014-11-28 08:00:00+00:00,DSI,BDG,10
2014-11-28 08:00:00+00:00,DSI,BDM,10
2014-11-28 08:00:00+00:00,DSI,BDPB,6
2014-11-28 08:00:00+00:00,DSI,BET,5
2014-11-28 08:00:00+00:00,DSI,BF,9
2014-11-28 08:00:00+00:00,DSI,BGN,10
2014-11-28 08:00:00+00:00,DSI,BHDV,10
2014-11-28 08:00:00+00:00,DSI,BHV,9
2014-11-28 08:00:00+00:00,DSI,BK,9
2014-11-28 08:00:00+00:00,DSI,BKF,5
2014-11-28 08:00:00+00:00,DSI,BKG,5
2014-11-28 08:00:00+00:00,DSI,BKL,10
2014-11-28 08:00:00+00:00,DSI,BL,10
2014-11-28 08:00:00+00:00,DSI,BLL,9
2014-11-28 08:00:00+00:00,DSI,BMN,10
2014-11-28 08:00:00+00:00,DSI,BMR,5
2014-11-28 08:00:00+00:00,DSI,BN,11
2014-11-28 08:00:00+00:00,DSI,BNC,9
2014-11-28 08:00:00+00:00,DSI,BNK,6
2014-11-28 08:00:00+00:00,DSI,BNN,6
2014-11-28 08:00:00+00:00,DSI,BP,10
2014-11-28 08:00:00+00:00,DSI,BR,10
2014-11-28 08:00:00+00:00,DSI,BRD,8
2014-11-28 08:00:00+00:00,DSI,BRN,7
2014-11-28 08:00:00+00:00,DSI,BSD,9
2014-11-28 08:00:00+00:00,DSI,BSK,10
2014-11-28 08:00:00+00:00,DSI,BSMZ,10
2014-11-28 08:00:00+00:00,DSI,BTL,10
2014-11-28 08:00:00+00:00,DSI,BV,10
2014-11-28 08:00:00+00:00,DSI,BZL,8
2014-11-28 08:00:00+00:00,DSI,CAS,11
2014-11-28 08:00:00+00:00,DSI,CK,7
2014-11-28 08:00:00+00:00,DSI,CL,10
2014-11-28 08:00:00+00:00,DSI,CO,11
2014-11-28 08:00:00+00:00,DSI,CPS,10
2014-11-28 08:00:00+00:00,DSI,CVM,7
2014-11-28 08:00:00+00:00,DSI,DA,5
2014-11-28 08:00:00+00:00,DSI,DB,6
2014-11-28 08:00:00+00:00,DSI,DDN,10
2014-11-28 08:00:00+00:00,DSI,DDR,12
2014-11-28 08:00:00+00:00,DSI,DDRS,9
2014-11-28 08:00:00+00:00,DSI,DDZD,7
2014-11-28 08:00:00+00:00,DSI,DEI,9
2014-11-28 08:00:00+00:00,DSI,DID,11
2014-11-28 08:00:00+00:00,DSI,DL,11
2014-11-28 08:00:00+00:00,DSI,DLD,10
2014-11-28 08:00:00+00:00,DSI,DLN,10
2014-11-28 08:00:00+00:00,DSI,DMN,10
2014-11-28 08:00:00+00:00,DSI,DMNZ,5
2014-11-28 08:00:00+00:00,DSI,DN,9
2014-11-28 08:00:00+00:00,DSI,DR,10
2014-11-28 08:00:00+00:00,DSI,DRH,11
