2014-11-19 07:00:00+00:00,DSI,GDR,9
2014-11-19 07:00:00+00:00,DSI,GERP,8
2014-11-19 07:00:00+00:00,DSI,GK,10
2014-11-19 07:00:00+00:00,DSI,GLN,7
2014-11-19 07:00:00+00:00,DSI,GN,9
2014-11-19 07:00:00+00:00,DSI,GND,11
2014-11-19 07:00:00+00:00,DSI,GNN,9
2014-11-19 07:00:00+00:00,DSI,GO,11
2014-11-19 07:00:00+00:00,DSI,GP,10
2014-11-19 07:00:00+00:00,DSI,GR,10
2014-11-19 07:00:00+00:00,DSI,GS,11
2014-11-19 07:00:00+00:00,DSI,GV,11
2014-11-19 07:00:00+00:00,DSI,GVC,9
2014-11-19 07:00:00+00:00,DSI,GVM,10
2014-11-19 07:00:00+00:00,DSI,GVMW,10
2014-11-19 07:00:00+00:00,DSI,GW,10
2014-11-19 07:00:00+00:00,DSI,GZ,10
2014-11-19 07:00:00+00:00,DSI,HAD,9
2014-11-19 07:00:00+00:00,DSI,HB,11
2014-11-19 07:00:00+00:00,DSI,HBZM,10
2014-11-19 07:00:00+00:00,DSI,HD,6
2014-11-19 07:00:00+00:00,DSI,HDB,10
2014-11-19 07:00:00+00:00,DSI,HDE,7
2014-11-19 07:00:00+00:00,DSI,HDG,9
2014-11-19 07:00:00+00:00,DSI,HDR,8
2014-11-19 07:00:00+00:00,DSI,HDRZ,14
2014-11-19 07:00:00+00:00,DSI,HFD,6
2014-11-19 07:00:00+00:00,DSI,HGL,10
2014-11-19 07:00:00+00:00,DSI,HGLG,6
2014-11-19 07:00:00+00:00,DSI,HGLO,10
2014-11-19 07:00:00+00:00,DSI,HGV,10
2014-11-19 07:00:00+00:00,DSI,HGZ,11
2014-11-19 07:00:00+00:00,DSI,HIL,10
2014-11-19 07:00:00+00:00,DSI,HK,7
2014-11-19 07:00:00+00:00,DSI,HKS,9
2014-11-19 07:00:00+00:00,DSI,HLD,10
2014-11-19 07:00:00+00:00,DSI,HLDS,8
2014-11-19 07:00:00+00:00,DSI,HLG,9
2014-11-19 07:00:00+00:00,DSI,HLGH,8
2014-11-19 07:00:00+00:00,DSI,HLM,10
2014-11-19 07:00:00+00:00,DSI,HLMS,8
2014-11-19 07:00:00+00:00,DSI,HLO,10
2014-11-19 07:00:00+00:00,DSI,HM,10
2014-11-19 07:00:00+00:00,DSI,HMBH,7
2014-11-19 07:00:00+00:00,DSI,HMBV,7
2014-11-19 07:00:00+00:00,DSI,HMH,5
2014-11-19 07:00:00+00:00,DSI,HMN,8
2014-11-19 07:00:00+00:00,DSI,HN,9
2014-11-19 07:00:00+00:00,DSI,HNK,5
2014-11-19 07:00:00+00:00,DSI,HNO,11
2014-11-19 07:00:00+00:00,DSI,HNP,9
2014-11-19 07:00:00+00:00,DSI,HON,10
2014-11-19 07:00:00+00:00,DSI,HOR,10
2014-11-19 07:00:00+00:00,DSI,HR,10
2014-11-19 07:00:00+00:00,DSI,HRL,9
2014-11-19 07:00:00+00:00,DSI,HRLK,10
2014-11-19 07:00:00+00:00,DSI,HRLW,5
2014-11-19 07:00:00+00:00,DSI,HRN,9
2014-11-19 07:00:00+00:00,DSI,HRT,10
2014-11-19 07:00:00+00:00,DSI,HRY,4
2014-11-19 07:00:00+00:00,DSI,HT,11
2014-11-19 07:00:00+00:00,DSI,HTN,7
2014-11-19 07:00:00+00:00,DSI,HTNC,7
2014-11-19 07:00:00+00:00,DSI,HTO,5
2014-11-19 07:00:00+00:00,DSI,HVL,9
2014-11-19 07:00:00+00:00,DSI,HVS,11
2014-11-19 07:00:00+00:00,DSI,HVSM,10
2014-11-19 07:00:00+00:00,DSI,HVSP,11
2014-11-19 07:00:00+00:00,DSI,HWD,7
2014-11-19 07:00:00+00:00,DSI,HWZB,10
2014-11-19 07:00:00+00:00,DSI,HZE,10
2014-11-19 07:00:00+00:00,DSI,IJT,8
2014-11-19 07:00:00+00:00,DSI,KBD,14
2014-11-19 07:00:00+00:00,DSI,KBK,9
2014-11-19 07:00:00+00:00,DSI,KBW,10
2014-11-19 07:00:00+00:00,DSI,KLP,11
2014-11-19 07:00:00+00:00,DSI,KMA,9
2014-11-19 07:00:00+00:00,DSI,KMR,10
2014-11-19 07:00:00+00:00,DSI,KMW,7
2014-11-19 07:00:00+00:00,DSI,KPN,9
2014-11-19 07:00:00+00:00,DSI,KPNZ,9
2014-11-19 07:00:00+00:00,DSI,KRD,8
2014-11-19 07:00:00+00:00,DSI,KRG,10
2014-11-19 07:00:00+00:00,DSI,KRW,4
2014-11-19 07:00:00+00:00,DSI,KTR,4
2014-11-19 07:00:00+00:00,DSI,KW,10
2014-11-19 07:00:00+00:00,DSI,KZD,6
2014-11-19 07:00:00+00:00,DSI,LAA,10
2014-11-19 07:00:00+00:00,DSI,LC,10
2014-11-19 07:00:00+00:00,DSI,LDL,10
2014-11-19 07:00:00+00:00,DSI,LDM,9
2014-11-19 07:00:00+00:00,DSI,LEDN,7
2014-11-19 07:00:00+00:00,DSI,LG,6
2014-11-19 07:00:00+00:00,DSI,LLS,6
2014-11-19 07:00:00+00:00,DSI,LP,10
2014-11-19 07:00:00+00:00,DSI,LTN,10
2014-11-19 07:00:00+00:00,DSI,LTV,9
2014-11-19 07:00:00+00:00,DSI,LUT,5
2014-11-19 07:00:00+00:00,DSI,LW,10
2014-11-19 07:00:00+00:00,DSI,LWC,10
2014-11-19 07:00:00+00:00,DSI,MAS,6
2014-11-19 07:00:00+00:00,DSI,MDB,17
2014-11-19 07:00:00+00:00,DSI,MES,10
2014-11-19 07:00:00+00:00,DSI,MG,8
2014-11-19 07:00:00+00:00,DSI,MMLH,14
2014-11-19 07:00:00+00:00,DSI,MP,10
2014-11-19 07:00:00+00:00,DSI,MRB,6
2014-11-19 07:00:00+00:00,DSI,MRN,11
2014-11-19 07:00:00+00:00,DSI,MSS,12
2014-11-19 07:00:00+00:00,DSI,MSW,15
2014-11-19 07:00:00+00:00,DSI,MT,9
2014-11-19 07:00:00+00:00,DSI,MTH,11
2014-11-19 07:00:00+00:00,DSI,MTN,8
2014-11-19 07:00:00+00:00,DSI,MTR,5
2014-11-19 07:00:00+00:00,DSI,MZ,11
2014-11-19 07:00:00+00:00,DSI,NA,8
2014-11-19 07:00:00+00:00,DSI,NDB,10
2014-11-19 07:00:00+00:00,DSI,NH,5
2014-11-19 07:00:00+00:00,DSI,NKK,8
2014-11-19 07:00:00+00:00,DSI,NM,8
2014-11-19 07:00:00+00:00,DSI,NMD,6
2014-11-19 07:00:00+00:00,DSI,NMGO,8
2014-11-19 07:00:00+00:00,DSI,NMH,11
2014-11-19 07:00:00+00:00,DSI,NML,11
2014-11-19 07:00:00+00:00,DSI,NS,11
2014-11-19 07:00:00+00:00,DSI,NSCH,8
2014-11-19 07:00:00+00:00,DSI,NVD,8
2014-11-19 07:00:00+00:00,DSI,NVP,9
2014-11-19 07:00:00+00:00,DSI,NWK,8
2014-11-19 07:00:00+00:00,DSI,NWL,12
2014-11-19 07:00:00+00:00,DSI,O,10
2014-11-19 07:00:00+00:00,DSI,OBD,6
2014-11-19 07:00:00+00:00,DSI,ODB,10
2014-11-19 07:00:00+00:00,DSI,ODZ,9
2014-11-19 07:00:00+00:00,DSI,OMN,10
2014-11-19 07:00:00+00:00,DSI,OP,10
2014-11-19 07:00:00+00:00,DSI,OST,11
2014-11-19 07:00:00+00:00,DSI,OT,7
2014-11-19 07:00:00+00:00,DSI,OTB,10
2014-11-19 07:00:00+00:00,DSI,OVN,10
2014-11-19 07:00:00+00:00,DSI,OW,11
2014-11-19 07:00:00+00:00,DSI,PMO,5
2014-11-19 07:00:00+00:00,DSI,PMR,8
2014-11-19 07:00:00+00:00,DSI,PMW,12
2014-11-19 07:00:00+00:00,DSI,PT,6
2014-11-19 07:00:00+00:00,DSI,RAI,8
2014-11-19 07:00:00+00:00,DSI,RAT,8
2014-11-19 07:00:00+00:00,DSI,RB,13
2014-11-19 07:00:00+00:00,DSI,RD,8
2014-11-19 07:00:00+00:00,DSI,RH,10
2014-11-19 07:00:00+00:00,DSI,RHN,8
2014-11-19 07:00:00+00:00,DSI,RL,10
2014-11-19 07:00:00+00:00,DSI,RLB,8
2014-11-19 07:00:00+00:00,DSI,RM,7
2014-11-19 07:00:00+00:00,DSI,RS,7
2014-11-19 07:00:00+00:00,DSI,RSD,13
2014-11-19 07:00:00+00:00,DSI,RSN,10
2014-11-19 07:00:00+00:00,DSI,RSW,5
2014-11-19 07:00:00+00:00,DSI,RTA,9
2014-11-19 07:00:00+00:00,DSI,RTB,11
2014-11-19 07:00:00+00:00,DSI,RTD,9
2014-11-19 07:00:00+00:00,DSI,RTN,9
2014-11-19 07:00:00+00:00,DSI,RTST,4
2014-11-19 07:00:00+00:00,DSI,RTZ,9
2014-11-19 07:00:00+00:00,DSI,RV,7
2014-11-19 07:00:00+00:00,DSI,RVS,10
2014-11-19 07:00:00+00:00,DSI,SBK,5
2014-11-19 07:00:00+00:00,DSI,SD,9
2014-11-19 07:00:00+00:00,DSI,SDA,11
2014-11-19 07:00:00+00:00,DSI,SDM,11
2014-11-19 07:00:00+00:00,DSI,SDT,10
2014-11-19 07:00:00+00:00,DSI,SDTB,10
2014-11-19 07:00:00+00:00,DSI,SGL,9
2014-11-19 07:00:00+00:00,DSI,SGN,9
2014-11-19 07:00:00+00:00,DSI,SHL,13
2014-11-19 07:00:00+00:00,DSI,SK,8
2014-11-19 07:00:00+00:00,DSI,SKND,5
2014-11-19 07:00:00+00:00,DSI,SM,8
2014-11-19 07:00:00+00:00,DSI,SN,5
2014-11-19 07:00:00+00:00,DSI,SOG,9
2014-11-19 07:00:00+00:00,DSI,SPH,4
2014-11-19 07:00:00+00:00,DSI,SPM,11
2014-11-19 07:00:00+00:00,DSI,SPTN,5
2014-11-19 07:00:00+00:00,DSI,SPTZ,11
2014-11-19 07:00:00+00:00,DSI,SPV,4
2014-11-19 07:00:00+00:00,DSI,SRN,10
2014-11-19 07:00:00+00:00,DSI,SSH,7
2014-11-19 07:00:00+00:00,DSI,ST,10
2014-11-19 07:00:00+00:00,DSI,STD,9
2014-11-19 07:00:00+00:00,DSI,STM,11
2014-11-19 07:00:00+00:00,DSI,STV,9
2014-11-19 07:00:00+00:00,DSI,STZ,6
2014-11-19 07:00:00+00:00,DSI,SWD,10
2014-11-19 07:00:00+00:00,DSI,SWK,6
2014-11-19 07:00:00+00:00,DSI,TB,11
2014-11-19 07:00:00+00:00,DSI,TBG,5
2014-11-19 07:00:00+00:00,DSI,TBR,10
2014-11-19 07:00:00+00:00,DSI,TBU,10
2014-11-19 07:00:00+00:00,DSI,TG,14
2014-11-19 07:00:00+00:00,DSI,TL,10
2014-11-19 07:00:00+00:00,DSI,TPSW,10
2014-11-19 07:00:00+00:00,DSI,TWL,5
2014-11-19 07:00:00+00:00,DSI,UHM,5
2014-11-19 07:00:00+00:00,DSI,UHZ,5
2014-11-19 07:00:00+00:00,DSI,UST,7
2014-11-19 07:00:00+00:00,DSI,UT,16
2014-11-19 07:00:00+00:00,DSI,UTG,6
2014-11-19 07:00:00+00:00,DSI,UTL,10
2014-11-19 07:00:00+00:00,DSI,UTLR,10
2014-11-19 07:00:00+00:00,DSI,UTM,3
2014-11-19 07:00:00+00:00,DSI,UTO,10
2014-11-19 07:00:00+00:00,DSI,UTT,10
2014-11-19 07:00:00+00:00,DSI,UTZL,9
2014-11-19 07:00:00+00:00,DSI,VB,9
2014-11-19 07:00:00+00:00,DSI,VD,9
2014-11-19 07:00:00+00:00,DSI,VDG,12
2014-11-19 07:00:00+00:00,DSI,VDL,8
2014-11-19 07:00:00+00:00,DSI,VDM,5
2014-11-19 07:00:00+00:00,DSI,VDO,13
2014-11-19 07:00:00+00:00,DSI,VDW,13
2014-11-19 07:00:00+00:00,DSI,VEM,7
2014-11-19 07:00:00+00:00,DSI,VG,6
2014-11-19 07:00:00+00:00,DSI,VH,8
2014-11-19 07:00:00+00:00,DSI,VHP,6
2014-11-19 07:00:00+00:00,DSI,VK,9
2014-11-19 07:00:00+00:00,DSI,VL,7
2014-11-19 07:00:00+00:00,DSI,VLB,7
2014-11-19 07:00:00+00:00,DSI,VMW,4
2014-11-19 07:00:00+00:00,DSI,VNDC,10
2014-11-19 07:00:00+00:00,DSI,VNDW,8
2014-11-19 07:00:00+00:00,DSI,VP,10
2014-11-19 07:00:00+00:00,DSI,VRY,9
2014-11-19 07:00:00+00:00,DSI,VS,4
2014-11-19 07:00:00+00:00,DSI,VSS,11
2014-11-19 07:00:00+00:00,DSI,VST,10
2014-11-19 07:00:00+00:00,DSI,VSV,6
2014-11-19 07:00:00+00:00,DSI,VTN,9
2014-11-19 07:00:00+00:00,DSI,VWD,9
2014-11-19 07:00:00+00:00,DSI,VZ,10
2014-11-19 07:00:00+00:00,DSI,WAD,4
2014-11-19 07:00:00+00:00,DSI,WADN,9
2014-11-19 07:00:00+00:00,DSI,WC,8
2014-11-19 07:00:00+00:00,DSI,WD,10
2014-11-19 07:00:00+00:00,DSI,WDN,10
2014-11-19 07:00:00+00:00,DSI,WF,12
2014-11-19 07:00:00+00:00,DSI,WFM,10
2014-11-19 07:00:00+00:00,DSI,WH,6
2014-11-19 07:00:00+00:00,DSI,WIJ,4
2014-11-19 07:00:00+00:00,DSI,WK,9
2014-11-19 07:00:00+00:00,DSI,WL,7
2014-11-19 07:00:00+00:00,DSI,WM,8
2014-11-19 07:00:00+00:00,DSI,WP,10
2014-11-19 07:00:00+00:00,DSI,WS,6
2014-11-19 07:00:00+00:00,DSI,WSM,10
2014-11-19 07:00:00+00:00,DSI,WT,10
2014-11-19 07:00:00+00:00,DSI,WTM,4
2014-11-19 07:00:00+00:00,DSI,WTV,7
2014-11-19 07:00:00+00:00,DSI,WV,8
2014-11-19 07:00:00+00:00,DSI,WW,8
2014-11-19 07:00:00+00:00,DSI,WWW,5
2014-11-19 07:00:00+00:00,DSI,WZ,10
2014-11-19 07:00:00+00:00,DSI,YPB,9
2014-11-19 07:00:00+00:00,DSI,ZA,10
2014-11-19 07:00:00+00:00,DSI,ZB,10
2014-11-19 07:00:00+00:00,DSI,ZBM,7
2014-11-19 07:00:00+00:00,DSI,ZD,10
2014-11-19 07:00:00+00:00,DSI,ZDK,6
2014-11-19 07:00:00+00:00,DSI,ZH,10
2014-11-19 07:00:00+00:00,DSI,ZL,8
2014-11-19 07:00:00+00:00,DSI,ZLW,12
2014-11-19 07:00:00+00:00,DSI,ZP,11
2014-11-19 07:00:00+00:00,DSI,ZTM,7
2014-11-19 07:00:00+00:00,DSI,ZTMO,8
2014-11-19 07:00:00+00:00,DSI,ZV,11
2014-11-19 07:00:00+00:00,DSI,ZVB,5
2014-11-19 07:00:00+00:00,DSI,ZVT,8
2014-11-19 07:00:00+00:00,DSI,ZWD,11
2014-11-19 07:00:00+00:00,DSI,ZWW,10
2014-11-19 08:00:00+00:00,DSI,AC,10
2014-11-19 08:00:00+00:00,DSI,ADH,7
2014-11-19 08:00:00+00:00,DSI,AH,10
2014-11-19 08:00:00+00:00,DSI,AHP,9
2014-11-19 08:00:00+00:00,DSI,AHPR,11
2014-11-19 08:00:00+00:00,DSI,AHZ,11
2014-11-19 08:00:00+00:00,DSI,AKL,10
2014-11-19 08:00:00+00:00,DSI,AKM,9
2014-11-19 08:00:00+00:00,DSI,ALM,10
2014-11-19 08:00:00+00:00,DSI,ALMB,10
2014-11-19 08:00:00+00:00,DSI,ALMM,11
2014-11-19 08:00:00+00:00,DSI,ALMO,7
2014-11-19 08:00:00+00:00,DSI,ALMP,10
2014-11-19 08:00:00+00:00,DSI,AMF,13
2014-11-19 08:00:00+00:00,DSI,AMFS,9
2014-11-19 08:00:00+00:00,DSI,AML,10
2014-11-19 08:00:00+00:00,DSI,AMPO,10
2014-11-19 08:00:00+00:00,DSI,AMR,10
2014-11-19 08:00:00+00:00,DSI,AMRI,10
2014-11-19 08:00:00+00:00,DSI,AMRN,5
2014-11-19 08:00:00+00:00,DSI,ANA,6
2014-11-19 08:00:00+00:00,DSI,APD,5
2014-11-19 08:00:00+00:00,DSI,APDM,9
2014-11-19 08:00:00+00:00,DSI,APDO,8
2014-11-19 08:00:00+00:00,DSI,APG,9
2014-11-19 08:00:00+00:00,DSI,APN,9
2014-11-19 08:00:00+00:00,DSI,ARN,6
2014-11-19 08:00:00+00:00,DSI,ASA,10
2014-11-19 08:00:00+00:00,DSI,ASB,10
2014-11-19 08:00:00+00:00,DSI,ASD,11
2014-11-19 08:00:00+00:00,DSI,ASDL,9
2014-11-19 08:00:00+00:00,DSI,ASDM,9
2014-11-19 08:00:00+00:00,DSI,ASDZ,9
2014-11-19 08:00:00+00:00,DSI,ASHD,10
2014-11-19 08:00:00+00:00,DSI,ASN,10
2014-11-19 08:00:00+00:00,DSI,ASS,11
2014-11-19 08:00:00+00:00,DSI,ASSP,8
2014-11-19 08:00:00+00:00,DSI,ATN,8
2014-11-19 08:00:00+00:00,DSI,AVAT,9
2014-11-19 08:00:00+00:00,DSI,BD,10
2014-11-19 08:00:00+00:00,DSI,BDE,9
2014-11-19 08:00:00+00:00,DSI,BDG,8
2014-11-19 08:00:00+00:00,DSI,BDM,6
2014-11-19 08:00:00+00:00,DSI,BDPB,6
2014-11-19 08:00:00+00:00,DSI,BET,5
2014-11-19 08:00:00+00:00,DSI,BF,5
2014-11-19 08:00:00+00:00,DSI,BGN,11
2014-11-19 08:00:00+00:00,DSI,BHDV,9
2014-11-19 08:00:00+00:00,DSI,BHV,9
2014-11-19 08:00:00+00:00,DSI,BK,9
2014-11-19 08:00:00+00:00,DSI,BKF,9
2014-11-19 08:00:00+00:00,DSI,BKG,9
2014-11-19 08:00:00+00:00,DSI,BKL,5
2014-11-19 08:00:00+00:00,DSI,BL,5
2014-11-19 08:00:00+00:00,DSI,BLL,10
2014-11-19 08:00:00+00:00,DSI,BMN,8
2014-11-19 08:00:00+00:00,DSI,BMR,12
2014-11-19 08:00:00+00:00,DSI,BN,7
2014-11-19 08:00:00+00:00,DSI,BNC,6
2014-11-19 08:00:00+00:00,DSI,BNK,5
2014-11-19 08:00:00+00:00,DSI,BNN,10
2014-11-19 08:00:00+00:00,DSI,BP,7
2014-11-19 08:00:00+00:00,DSI,BR,9
2014-11-19 08:00:00+00:00,DSI,BRD,12
2014-11-19 08:00:00+00:00,DSI,BRN,9
2014-11-19 08:00:00+00:00,DSI,BSD,10
2014-11-19 08:00:00+00:00,DSI,BSK,9
2014-11-19 08:00:00+00:00,DSI,BSMZ,10
2014-11-19 08:00:00+00:00,DSI,BTL,9
2014-11-19 08:00:00+00:00,DSI,BV,11
2014-11-19 08:00:00+00:00,DSI,BZL,9
2014-11-19 08:00:00+00:00,DSI,CAS,10
2014-11-19 08:00:00+00:00,DSI,CK,6
2014-11-19 08:00:00+00:00,DSI,CL,7
2014-11-19 08:00:00+00:00,DSI,CO,6
2014-11-19 08:00:00+00:00,DSI,CPS,10
2014-11-19 08:00:00+00:00,DSI,CVM,10
2014-11-19 08:00:00+00:00,DSI,DA,5
2014-11-19 08:00:00+00:00,DSI,DB,6
2014-11-19 08:00:00+00:00,DSI,DDN,7
2014-11-19 08:00:00+00:00,DSI,DDR,12
2014-11-19 08:00:00+00:00,DSI,DDRS,4
2014-11-19 08:00:00+00:00,DSI,DDZD,7
2014-11-19 08:00:00+00:00,DSI,DEI,9
2014-11-19 08:00:00+00:00,DSI,DID,10
2014-11-19 08:00:00+00:00,DSI,DL,6
2014-11-19 08:00:00+00:00,DSI,DLD,10
2014-11-19 08:00:00+00:00,DSI,DLN,5
2014-11-19 08:00:00+00:00,DSI,DMN,7
2014-11-19 08:00:00+00:00,DSI,DMNZ,9
2014-11-19 08:00:00+00:00,DSI,DN,8
2014-11-19 08:00:00+00:00,DSI,DR,8
2014-11-19 08:00:00+00:00,DSI,DRH,5
2014-11-19 08:00:00+00:00,DSI,DRON,9
2014-11-19 08:00:00+00:00,DSI,DRP,6
2014-11-19 08:00:00+00:00,DSI,DT,8
2014-11-19 08:00:00+00:00,DSI,DTC,6
2014-11-19 08:00:00+00:00,DSI,DTCH,10
2014-11-19 08:00:00+00:00,DSI,DTZ,10
2014-11-19 08:00:00+00:00,DSI,DV,7
2014-11-19 08:00:00+00:00,DSI,DVC,8
2014-11-19 08:00:00+00:00,DSI,DVD,8
2014-11-19 08:00:00+00:00,DSI,DVN,9
2014-11-19 08:00:00+00:00,DSI,DVNK,6
2014-11-19 08:00:00+00:00,DSI,DZ,9
2014-11-19 08:00:00+00:00,DSI,DZW,6
2014-11-19 08:00:00+00:00,DSI,EC,5
2014-11-19 08:00:00+00:00,DSI,ED,10
2014-11-19 08:00:00+00:00,DSI,EDC,9
2014-11-19 08:00:00+00:00,DSI,EDN,5
2014-11-19 08:00:00+00:00,DSI,EGH,9
2014-11-19 08:00:00+00:00,DSI,EGHM,4
2014-11-19 08:00:00+00:00,DSI,EHB,10
2014-11-19 08:00:00+00:00,DSI,EHV,10
2014-11-19 08:00:00+00:00,DSI,EKZ,5
2014-11-19 08:00:00+00:00,DSI,EML,5
2014-11-19 08:00:00+00:00,DSI,EMN,8
2014-11-19 08:00:00+00:00,DSI,EMNZ,9
2014-11-19 08:00:00+00:00,DSI,ES,9
2014-11-19 08:00:00+00:00,DSI,ESD,10
2014-11-19 08:00:00+00:00,DSI,ESE,8
2014-11-19 08:00:00+00:00,DSI,EST,4
2014-11-19 08:00:00+00:00,DSI,ETN,10
2014-11-19 08:00:00+00:00,DSI,FN,9
2014-11-19 08:00:00+00:00,DSI,GBG,9
2014-11-19 08:00:00+00:00,DSI,GBR,5
2014-11-19 08:00:00+00:00,DSI,GD,11
2014-11-19 08:00:00+00:00,DSI,GDG,8
2014-11-19 08:00:00+00:00,DSI,GDK,9
2014-11-19 08:00:00+00:00,DSI,GDM,5
2014-11-19 08:00:00+00:00,DSI,GDR,4
2014-11-19 08:00:00+00:00,DSI,GERP,4
2014-11-19 08:00:00+00:00,DSI,GK,10
2014-11-19 08:00:00+00:00,DSI,GLN,9
2014-11-19 08:00:00+00:00,DSI,GN,9
2014-11-19 08:00:00+00:00,DSI,GND,9
2014-11-19 08:00:00+00:00,DSI,GNN,10
2014-11-19 08:00:00+00:00,DSI,GO,9
2014-11-19 08:00:00+00:00,DSI,GP,10
2014-11-19 08:00:00+00:00,DSI,GR,10
2014-11-19 08:00:00+00:00,DSI,GS,7
2014-11-19 08:00:00+00:00,DSI,GV,10
2014-11-19 08:00:00+00:00,DSI,GVC,9
2014-11-19 08:00:00+00:00,DSI,GVM,10
2014-11-19 08:00:00+00:00,DSI,GVMW,10
2014-11-19 08:00:00+00:00,DSI,GW,10
2014-11-19 08:00:00+00:00,DSI,GZ,4
2014-11-19 08:00:00+00:00,DSI,HAD,10
2014-11-19 08:00:00+00:00,DSI,HB,9
2014-11-19 08:00:00+00:00,DSI,HBZM,10
2014-11-19 08:00:00+00:00,DSI,HD,5
2014-11-19 08:00:00+00:00,DSI,HDB,8
2014-11-19 08:00:00+00:00,DSI,HDE,7
2014-11-19 08:00:00+00:00,DSI,HDG,5
2014-11-19 08:00:00+00:00,DSI,HDR,5
2014-11-19 08:00:00+00:00,DSI,HDRZ,8
2014-11-19 08:00:00+00:00,DSI,HFD,4
2014-11-19 08:00:00+00:00,DSI,HGL,11
2014-11-19 08:00:00+00:00,DSI,HGLG,5
2014-11-19 08:00:00+00:00,DSI,HGLO,10
2014-11-19 08:00:00+00:00,DSI,HGV,8
2014-11-19 08:00:00+00:00,DSI,HGZ,6
2014-11-19 08:00:00+00:00,DSI,HIL,9
2014-11-19 08:00:00+00:00,DSI,HK,10
2014-11-19 08:00:00+00:00,DSI,HKS,9
2014-11-19 08:00:00+00:00,DSI,HLD,11
2014-11-19 08:00:00+00:00,DSI,HLDS,9
2014-11-19 08:00:00+00:00,DSI,HLG,9
2014-11-19 08:00:00+00:00,DSI,HLGH,8
2014-11-19 08:00:00+00:00,DSI,HLM,10
2014-11-19 08:00:00+00:00,DSI,HLMS,10
2014-11-19 08:00:00+00:00,DSI,HLO,9
2014-11-19 08:00:00+00:00,DSI,HM,9
2014-11-19 08:00:00+00:00,DSI,HMBH,9
2014-11-19 08:00:00+00:00,DSI,HMBV,6
2014-11-19 08:00:00+00:00,DSI,HMH,5
2014-11-19 08:00:00+00:00,DSI,HMN,9
2014-11-19 08:00:00+00:00,DSI,HN,10
2014-11-19 08:00:00+00:00,DSI,HNK,6
2014-11-19 08:00:00+00:00,DSI,HNO,12
2014-11-19 08:00:00+00:00,DSI,HNP,8
2014-11-19 08:00:00+00:00,DSI,HON,6
2014-11-19 08:00:00+00:00,DSI,HOR,11
2014-11-19 08:00:00+00:00,DSI,HR,7
2014-11-19 08:00:00+00:00,DSI,HRL,9
2014-11-19 08:00:00+00:00,DSI,HRLK,10
2014-11-19 08:00:00+00:00,DSI,HRLW,5
2014-11-19 08:00:00+00:00,DSI,HRN,9
2014-11-19 08:00:00+00:00,DSI,HRT,9
2014-11-19 08:00:00+00:00,DSI,HRY,4
2014-11-19 08:00:00+00:00,DSI,HT,10
2014-11-19 08:00:00+00:00,DSI,HTN,5
2014-11-19 08:00:00+00:00,DSI,HTNC,6
2014-11-19 08:00:00+00:00,DSI,HTO,5
2014-11-19 08:00:00+00:00,DSI,HVL,10
2014-11-19 08:00:00+00:00,DSI,HVS,11
2014-11-19 08:00:00+00:00,DSI,HVSM,11
2014-11-19 08:00:00+00:00,DSI,HVSP,7
2014-11-19 08:00:00+00:00,DSI,HWD,11
2014-11-19 08:00:00+00:00,DSI,HWZB,9
2014-11-19 08:00:00+00:00,DSI,HZE,9
2014-11-19 08:00:00+00:00,DSI,IJT,9
2014-11-19 08:00:00+00:00,DSI,KBD,8
2014-11-19 08:00:00+00:00,DSI,KBK,9
2014-11-19 08:00:00+00:00,DSI,KBW,10
2014-11-19 08:00:00+00:00,DSI,KLP,10
2014-11-19 08:00:00+00:00,DSI,KMA,9
2014-11-19 08:00:00+00:00,DSI,KMR,10
2014-11-19 08:00:00+00:00,DSI,KMW,5
2014-11-19 08:00:00+00:00,DSI,KPN,8
2014-11-19 08:00:00+00:00,DSI,KPNZ,9
2014-11-19 08:00:00+00:00,DSI,KRD,9
2014-11-19 08:00:00+00:00,DSI,KRG,10
2014-11-19 08:00:00+00:00,DSI,KRW,4
2014-11-19 08:00:00+00:00,DSI,KTR,5
2014-11-19 08:00:00+00:00,DSI,KW,9
2014-11-19 08:00:00+00:00,DSI,KZD,7
2014-11-19 08:00:00+00:00,DSI,LAA,11
2014-11-19 08:00:00+00:00,DSI,LC,11
2014-11-19 08:00:00+00:00,DSI,LDL,9
2014-11-19 08:00:00+00:00,DSI,LDM,8
2014-11-19 08:00:00+00:00,DSI,LEDN,7
2014-11-19 08:00:00+00:00,DSI,LG,5
2014-11-19 08:00:00+00:00,DSI,LLS,8
2014-11-19 08:00:00+00:00,DSI,LP,13
2014-11-19 08:00:00+00:00,DSI,LTN,9
2014-11-19 08:00:00+00:00,DSI,LTV,9
2014-11-19 08:00:00+00:00,DSI,LUT,6
2014-11-19 08:00:00+00:00,DSI,LW,8
2014-11-19 08:00:00+00:00,DSI,LWC,10
2014-11-19 08:00:00+00:00,DSI,MAS,6
2014-11-19 08:00:00+00:00,DSI,MDB,6
2014-11-19 08:00:00+00:00,DSI,MES,9
2014-11-19 08:00:00+00:00,DSI,MG,5
2014-11-19 08:00:00+00:00,DSI,MMLH,11
2014-11-19 08:00:00+00:00,DSI,MP,10
2014-11-19 08:00:00+00:00,DSI,MRB,5
2014-11-19 08:00:00+00:00,DSI,MRN,10
2014-11-19 08:00:00+00:00,DSI,MSS,12
2014-11-19 08:00:00+00:00,DSI,MSW,12
2014-11-19 08:00:00+00:00,DSI,MT,9
