2014-11-20 08:00:00+00:00,DSI,EGH,10
2014-11-20 08:00:00+00:00,DSI,EGHM,9
2014-11-20 08:00:00+00:00,DSI,EHB,9
2014-11-20 08:00:00+00:00,DSI,EHV,5
2014-11-20 08:00:00+00:00,DSI,EKZ,5
2014-11-20 08:00:00+00:00,DSI,EML,6
2014-11-20 08:00:00+00:00,DSI,EMN,4
2014-11-20 08:00:00+00:00,DSI,EMNZ,6
2014-11-20 08:00:00+00:00,DSI,ES,9
2014-11-20 08:00:00+00:00,DSI,ESD,10
2014-11-20 08:00:00+00:00,DSI,ESE,8
2014-11-20 08:00:00+00:00,DSI,EST,11
2014-11-20 08:00:00+00:00,DSI,ETN,12
2014-11-20 08:00:00+00:00,DSI,FN,5
2014-11-20 08:00:00+00:00,DSI,GBG,8
2014-11-20 08:00:00+00:00,DSI,GBR,9
2014-11-20 08:00:00+00:00,DSI,GD,12
2014-11-20 08:00:00+00:00,DSI,GDG,11
2014-11-20 08:00:00+00:00,DSI,GDK,9
2014-11-20 08:00:00+00:00,DSI,GDM,5
2014-11-20 08:00:00+00:00,DSI,GDR,10
2014-11-20 08:00:00+00:00,DSI,GERP,9
2014-11-20 08:00:00+00:00,DSI,GK,7
2014-11-20 08:00:00+00:00,DSI,GLN,4
2014-11-20 08:00:00+00:00,DSI,GN,9
2014-11-20 08:00:00+00:00,DSI,GND,8
2014-11-20 08:00:00+00:00,DSI,GNN,9
2014-11-20 08:00:00+00:00,DSI,GO,10
2014-11-20 08:00:00+00:00,DSI,GP,10
2014-11-20 08:00:00+00:00,DSI,GR,9
2014-11-20 08:00:00+00:00,DSI,GS,8
2014-11-20 08:00:00+00:00,DSI,GV,6
2014-11-20 08:00:00+00:00,DSI,GVC,10
2014-11-20 08:00:00+00:00,DSI,GVM,6
2014-11-20 08:00:00+00:00,DSI,GVMW,5
2014-11-20 08:00:00+00:00,DSI,GW,5
2014-11-20 08:00:00+00:00,DSI,GZ,5
2014-11-20 08:00:00+00:00,DSI,HAD,10
2014-11-20 08:00:00+00:00,DSI,HB,8
2014-11-20 08:00:00+00:00,DSI,HBZM,4
2014-11-20 08:00:00+00:00,DSI,HD,9
2014-11-20 08:00:00+00:00,DSI,HDB,8
2014-11-20 08:00:00+00:00,DSI,HDE,7
2014-11-20 08:00:00+00:00,DSI,HDG,9
2014-11-20 08:00:00+00:00,DSI,HDR,10
2014-11-20 08:00:00+00:00,DSI,HDRZ,11
2014-11-20 08:00:00+00:00,DSI,HFD,5
2014-11-20 08:00:00+00:00,DSI,HGL,12
2014-11-20 08:00:00+00:00,DSI,HGLG,7
2014-11-20 08:00:00+00:00,DSI,HGLO,9
2014-11-20 08:00:00+00:00,DSI,HGV,9
2014-11-20 08:00:00+00:00,DSI,HGZ,6
2014-11-20 08:00:00+00:00,DSI,HIL,10
2014-11-20 08:00:00+00:00,DSI,HK,9
2014-11-20 08:00:00+00:00,DSI,HKS,11
2014-11-20 08:00:00+00:00,DSI,HLD,8
2014-11-20 08:00:00+00:00,DSI,HLDS,5
2014-11-20 08:00:00+00:00,DSI,HLG,8
2014-11-20 08:00:00+00:00,DSI,HLGH,9
2014-11-20 08:00:00+00:00,DSI,HLM,7
2014-11-20 08:00:00+00:00,DSI,HLMS,10
2014-11-20 08:00:00+00:00,DSI,HLO,6
2014-11-20 08:00:00+00:00,DSI,HM,8
2014-11-20 08:00:00+00:00,DSI,HMBH,9
2014-11-20 08:00:00+00:00,DSI,HMBV,10
2014-11-20 08:00:00+00:00,DSI,HMH,10
2014-11-20 08:00:00+00:00,DSI,HMN,4
2014-11-20 08:00:00+00:00,DSI,HN,10
2014-11-20 08:00:00+00:00,DSI,HNK,10
2014-11-20 08:00:00+00:00,DSI,HNO,5
2014-11-20 08:00:00+00:00,DSI,HNP,4
2014-11-20 08:00:00+00:00,DSI,HON,5
2014-11-20 08:00:00+00:00,DSI,HOR,10
2014-11-20 08:00:00+00:00,DSI,HR,10
2014-11-20 08:00:00+00:00,DSI,HRL,9
2014-11-20 08:00:00+00:00,DSI,HRLK,9
2014-11-20 08:00:00+00:00,DSI,HRLW,8
2014-11-20 08:00:00+00:00,DSI,HRN,10
2014-11-20 08:00:00+00:00,DSI,HRT,9
2014-11-20 08:00:00+00:00,DSI,HRY,4
2014-11-20 08:00:00+00:00,DSI,HT,11
2014-11-20 08:00:00+00:00,DSI,HTN,7
2014-11-20 08:00:00+00:00,DSI,HTNC,5
2014-11-20 08:00:00+00:00,DSI,HTO,11
2014-11-20 08:00:00+00:00,DSI,HVL,11
2014-11-20 08:00:00+00:00,DSI,HVS,10
2014-11-20 08:00:00+00:00,DSI,HVSM,9
2014-11-20 08:00:00+00:00,DSI,HVSP,9
2014-11-20 08:00:00+00:00,DSI,HWD,6
2014-11-20 08:00:00+00:00,DSI,HWZB,9
2014-11-20 08:00:00+00:00,DSI,HZE,10
2014-11-20 08:00:00+00:00,DSI,IJT,8
2014-11-20 08:00:00+00:00,DSI,KBD,8
2014-11-20 08:00:00+00:00,DSI,KBK,9
2014-11-20 08:00:00+00:00,DSI,KBW,12
2014-11-20 08:00:00+00:00,DSI,KLP,10
2014-11-20 08:00:00+00:00,DSI,KMA,11
2014-11-20 08:00:00+00:00,DSI,KMR,10
2014-11-20 08:00:00+00:00,DSI,KMW,9
2014-11-20 08:00:00+00:00,DSI,KPN,5
2014-11-20 08:00:00+00:00,DSI,KPNZ,5
2014-11-20 08:00:00+00:00,DSI,KRD,5
2014-11-20 08:00:00+00:00,DSI,KRG,10
2014-11-20 08:00:00+00:00,DSI,KRW,4
2014-11-20 08:00:00+00:00,DSI,KTR,5
2014-11-20 08:00:00+00:00,DSI,KW,5
2014-11-20 08:00:00+00:00,DSI,KZD,10
2014-11-20 08:00:00+00:00,DSI,LAA,11
2014-11-20 08:00:00+00:00,DSI,LC,6
2014-11-20 08:00:00+00:00,DSI,LDL,9
2014-11-20 08:00:00+00:00,DSI,LDM,4
2014-11-20 08:00:00+00:00,DSI,LEDN,11
2014-11-20 08:00:00+00:00,DSI,LG,5
2014-11-20 08:00:00+00:00,DSI,LLS,10
2014-11-20 08:00:00+00:00,DSI,LP,10
2014-11-20 08:00:00+00:00,DSI,LTN,4
2014-11-20 08:00:00+00:00,DSI,LTV,9
2014-11-20 08:00:00+00:00,DSI,LUT,6
2014-11-20 08:00:00+00:00,DSI,LW,8
2014-11-20 08:00:00+00:00,DSI,LWC,5
2014-11-20 08:00:00+00:00,DSI,MAS,10
2014-11-20 08:00:00+00:00,DSI,MDB,5
2014-11-20 08:00:00+00:00,DSI,MES,8
2014-11-20 08:00:00+00:00,DSI,MG,10
2014-11-20 08:00:00+00:00,DSI,MMLH,10
2014-11-20 08:00:00+00:00,DSI,MP,9
2014-11-20 08:00:00+00:00,DSI,MRB,10
2014-11-20 08:00:00+00:00,DSI,MRN,5
2014-11-20 08:00:00+00:00,DSI,MSS,10
2014-11-20 08:00:00+00:00,DSI,MSW,5
2014-11-20 08:00:00+00:00,DSI,MT,9
2014-11-20 08:00:00+00:00,DSI,MTH,6
2014-11-20 08:00:00+00:00,DSI,MTN,11
2014-11-20 08:00:00+00:00,DSI,MTR,9
2014-11-20 08:00:00+00:00,DSI,MZ,10
2014-11-20 08:00:00+00:00,DSI,NA,10
2014-11-20 08:00:00+00:00,DSI,NDB,10
2014-11-20 08:00:00+00:00,DSI,NH,7
2014-11-20 08:00:00+00:00,DSI,NKK,5
2014-11-20 08:00:00+00:00,DSI,NM,10
2014-11-20 08:00:00+00:00,DSI,NMD,9
2014-11-20 08:00:00+00:00,DSI,NMGO,8
2014-11-20 08:00:00+00:00,DSI,NMH,11
2014-11-20 08:00:00+00:00,DSI,NML,10
2014-11-20 08:00:00+00:00,DSI,NS,9
2014-11-20 08:00:00+00:00,DSI,NSCH,9
2014-11-20 08:00:00+00:00,DSI,NVD,10
2014-11-20 08:00:00+00:00,DSI,NVP,6
2014-11-20 08:00:00+00:00,DSI,NWK,6
2014-11-20 08:00:00+00:00,DSI,NWL,5
2014-11-20 08:00:00+00:00,DSI,O,10
2014-11-20 08:00:00+00:00,DSI,OBD,10
2014-11-20 08:00:00+00:00,DSI,ODB,10
2014-11-20 08:00:00+00:00,DSI,ODZ,9
2014-11-20 08:00:00+00:00,DSI,OMN,12
2014-11-20 08:00:00+00:00,DSI,OP,9
2014-11-20 08:00:00+00:00,DSI,OST,6
2014-11-20 08:00:00+00:00,DSI,OT,10
2014-11-20 08:00:00+00:00,DSI,OTB,9
2014-11-20 08:00:00+00:00,DSI,OVN,10
2014-11-20 08:00:00+00:00,DSI,OW,5
2014-11-20 08:00:00+00:00,DSI,PMO,10
2014-11-20 08:00:00+00:00,DSI,PMR,11
2014-11-20 08:00:00+00:00,DSI,PMW,13
2014-11-20 08:00:00+00:00,DSI,PT,6
2014-11-20 08:00:00+00:00,DSI,RAI,6
2014-11-20 08:00:00+00:00,DSI,RAT,9
2014-11-20 08:00:00+00:00,DSI,RB,10
2014-11-20 08:00:00+00:00,DSI,RD,4
2014-11-20 08:00:00+00:00,DSI,RH,6
2014-11-20 08:00:00+00:00,DSI,RHN,8
2014-11-20 08:00:00+00:00,DSI,RL,10
2014-11-20 08:00:00+00:00,DSI,RLB,10
2014-11-20 08:00:00+00:00,DSI,RM,10
2014-11-20 08:00:00+00:00,DSI,RS,5
2014-11-20 08:00:00+00:00,DSI,RSD,8
2014-11-20 08:00:00+00:00,DSI,RSN,9
2014-11-20 08:00:00+00:00,DSI,RSW,10
2014-11-20 08:00:00+00:00,DSI,RTA,11
2014-11-20 08:00:00+00:00,DSI,RTB,11
2014-11-20 08:00:00+00:00,DSI,RTD,10
2014-11-20 08:00:00+00:00,DSI,RTN,6
2014-11-20 08:00:00+00:00,DSI,RTST,4
2014-11-20 08:00:00+00:00,DSI,RTZ,10
2014-11-20 08:00:00+00:00,DSI,RV,10
2014-11-20 08:00:00+00:00,DSI,RVS,6
2014-11-20 08:00:00+00:00,DSI,SBK,5
2014-11-20 08:00:00+00:00,DSI,SD,4
2014-11-20 08:00:00+00:00,DSI,SDA,5
2014-11-20 08:00:00+00:00,DSI,SDM,11
2014-11-20 08:00:00+00:00,DSI,SDT,9
2014-11-20 08:00:00+00:00,DSI,SDTB,9
2014-11-20 08:00:00+00:00,DSI,SGL,10
2014-11-20 08:00:00+00:00,DSI,SGN,6
2014-11-20 08:00:00+00:00,DSI,SHL,13
2014-11-20 08:00:00+00:00,DSI,SK,10
2014-11-20 08:00:00+00:00,DSI,SKND,9
2014-11-20 08:00:00+00:00,DSI,SM,9
2014-11-20 08:00:00+00:00,DSI,SN,10
2014-11-20 08:00:00+00:00,DSI,SOG,6
2014-11-20 08:00:00+00:00,DSI,SPH,4
2014-11-20 08:00:00+00:00,DSI,SPM,10
2014-11-20 08:00:00+00:00,DSI,SPTN,10
2014-11-20 08:00:00+00:00,DSI,SPTZ,10
2014-11-20 08:00:00+00:00,DSI,SPV,4
2014-11-20 08:00:00+00:00,DSI,SRN,9
2014-11-20 08:00:00+00:00,DSI,SSH,6
2014-11-20 08:00:00+00:00,DSI,ST,9
2014-11-20 08:00:00+00:00,DSI,STD,9
2014-11-20 08:00:00+00:00,DSI,STM,5
2014-11-20 08:00:00+00:00,DSI,STV,8
2014-11-20 08:00:00+00:00,DSI,STZ,5
2014-11-20 08:00:00+00:00,DSI,SWD,10
2014-11-20 08:00:00+00:00,DSI,SWK,6
2014-11-20 08:00:00+00:00,DSI,TB,10
2014-11-20 08:00:00+00:00,DSI,TBG,8
2014-11-20 08:00:00+00:00,DSI,TBR,5
2014-11-20 08:00:00+00:00,DSI,TBU,5
2014-11-20 08:00:00+00:00,DSI,TG,9
2014-11-20 08:00:00+00:00,DSI,TL,9
2014-11-20 08:00:00+00:00,DSI,TPSW,10
2014-11-20 08:00:00+00:00,DSI,TWL,5
2014-11-20 08:00:00+00:00,DSI,UHM,10
2014-11-20 08:00:00+00:00,DSI,UHZ,7
2014-11-20 08:00:00+00:00,DSI,UST,7
2014-11-20 08:00:00+00:00,DSI,UT,14
2014-11-20 08:00:00+00:00,DSI,UTG,10
2014-11-20 08:00:00+00:00,DSI,UTL,9
2014-11-20 08:00:00+00:00,DSI,UTLR,10
2014-11-20 08:00:00+00:00,DSI,UTM,8
2014-11-20 08:00:00+00:00,DSI,UTO,8
2014-11-20 08:00:00+00:00,DSI,UTT,10
2014-11-20 08:00:00+00:00,DSI,UTZL,5
2014-11-20 08:00:00+00:00,DSI,VB,4
2014-11-20 08:00:00+00:00,DSI,VD,10
2014-11-20 08:00:00+00:00,DSI,VDG,8
2014-11-20 08:00:00+00:00,DSI,VDL,10
2014-11-20 08:00:00+00:00,DSI,VDM,8
2014-11-20 08:00:00+00:00,DSI,VDO,6
2014-11-20 08:00:00+00:00,DSI,VDW,8
2014-11-20 08:00:00+00:00,DSI,VEM,9
2014-11-20 08:00:00+00:00,DSI,VG,10
2014-11-20 08:00:00+00:00,DSI,VH,6
2014-11-20 08:00:00+00:00,DSI,VHP,8
2014-11-20 08:00:00+00:00,DSI,VK,7
2014-11-20 08:00:00+00:00,DSI,VL,7
2014-11-20 08:00:00+00:00,DSI,VLB,7
2014-11-20 08:00:00+00:00,DSI,VMW,4
2014-11-20 08:00:00+00:00,DSI,VNDC,6
2014-11-20 08:00:00+00:00,DSI,VNDW,5
2014-11-20 08:00:00+00:00,DSI,VP,11
2014-11-20 08:00:00+00:00,DSI,VRY,11
2014-11-20 08:00:00+00:00,DSI,VS,9
2014-11-20 08:00:00+00:00,DSI,VSS,8
2014-11-20 08:00:00+00:00,DSI,VST,5
2014-11-20 08:00:00+00:00,DSI,VSV,9
2014-11-20 08:00:00+00:00,DSI,VTN,10
2014-11-20 08:00:00+00:00,DSI,VWD,10
2014-11-20 08:00:00+00:00,DSI,VZ,10
2014-11-20 08:00:00+00:00,DSI,WAD,10
2014-11-20 08:00:00+00:00,DSI,WADN,8
2014-11-20 08:00:00+00:00,DSI,WC,4
2014-11-20 08:00:00+00:00,DSI,WD,11
2014-11-20 08:00:00+00:00,DSI,WDN,10
2014-11-20 08:00:00+00:00,DSI,WF,6
2014-11-20 08:00:00+00:00,DSI,WFM,6
2014-11-20 08:00:00+00:00,DSI,WH,10
2014-11-20 08:00:00+00:00,DSI,WIJ,4
2014-11-20 08:00:00+00:00,DSI,WK,4
2014-11-20 08:00:00+00:00,DSI,WL,9
2014-11-20 08:00:00+00:00,DSI,WM,9
2014-11-20 08:00:00+00:00,DSI,WP,6
2014-11-20 08:00:00+00:00,DSI,WS,8
2014-11-20 08:00:00+00:00,DSI,WSM,5
2014-11-20 08:00:00+00:00,DSI,WT,7
2014-11-20 08:00:00+00:00,DSI,WTM,4
2014-11-20 08:00:00+00:00,DSI,WTV,5
2014-11-20 08:00:00+00:00,DSI,WV,7
2014-11-20 08:00:00+00:00,DSI,WW,10
2014-11-20 08:00:00+00:00,DSI,WWW,9
2014-11-20 08:00:00+00:00,DSI,WZ,5
2014-11-20 08:00:00+00:00,DSI,YPB,9
2014-11-20 08:00:00+00:00,DSI,ZA,6
2014-11-20 08:00:00+00:00,DSI,ZB,10
2014-11-20 08:00:00+00:00,DSI,ZBM,9
2014-11-20 08:00:00+00:00,DSI,ZD,10
2014-11-20 08:00:00+00:00,DSI,ZDK,7
2014-11-20 08:00:00+00:00,DSI,ZH,10
2014-11-20 08:00:00+00:00,DSI,ZL,10
2014-11-20 08:00:00+00:00,DSI,ZLW,7
2014-11-20 08:00:00+00:00,DSI,ZP,10
2014-11-20 08:00:00+00:00,DSI,ZTM,8
2014-11-20 08:00:00+00:00,DSI,ZTMO,9
2014-11-20 08:00:00+00:00,DSI,ZV,10
2014-11-20 08:00:00+00:00,DSI,ZVB,10
2014-11-20 08:00:00+00:00,DSI,ZVT,10
2014-11-20 08:00:00+00:00,DSI,ZWD,11
2014-11-20 08:00:00+00:00,DSI,ZWW,9
2014-11-20 09:00:00+00:00,DSI,AC,5
2014-11-20 09:00:00+00:00,DSI,ADH,8
2014-11-20 09:00:00+00:00,DSI,AH,7
2014-11-20 09:00:00+00:00,DSI,AHP,10
2014-11-20 09:00:00+00:00,DSI,AHPR,8
2014-11-20 09:00:00+00:00,DSI,AHZ,11
2014-11-20 09:00:00+00:00,DSI,AKL,8
2014-11-20 09:00:00+00:00,DSI,AKM,9
2014-11-20 09:00:00+00:00,DSI,ALM,11
2014-11-20 09:00:00+00:00,DSI,ALMB,9
2014-11-20 09:00:00+00:00,DSI,ALMM,11
2014-11-20 09:00:00+00:00,DSI,ALMO,10
2014-11-20 09:00:00+00:00,DSI,ALMP,10
2014-11-20 09:00:00+00:00,DSI,AMF,10
2014-11-20 09:00:00+00:00,DSI,AMFS,6
2014-11-20 09:00:00+00:00,DSI,AML,11
2014-11-20 09:00:00+00:00,DSI,AMPO,10
2014-11-20 09:00:00+00:00,DSI,AMR,9
2014-11-20 09:00:00+00:00,DSI,AMRI,9
2014-11-20 09:00:00+00:00,DSI,AMRN,10
2014-11-20 09:00:00+00:00,DSI,ANA,5
2014-11-20 09:00:00+00:00,DSI,APD,11
2014-11-20 09:00:00+00:00,DSI,APDM,6
2014-11-20 09:00:00+00:00,DSI,APDO,5
2014-11-20 09:00:00+00:00,DSI,APG,10
2014-11-20 09:00:00+00:00,DSI,APN,10
2014-11-20 09:00:00+00:00,DSI,ARN,6
2014-11-20 09:00:00+00:00,DSI,ASA,10
2014-11-20 09:00:00+00:00,DSI,ASB,6
2014-11-20 09:00:00+00:00,DSI,ASD,12
2014-11-20 09:00:00+00:00,DSI,ASDL,7
2014-11-20 09:00:00+00:00,DSI,ASDM,5
2014-11-20 09:00:00+00:00,DSI,ASDZ,10
2014-11-20 09:00:00+00:00,DSI,ASHD,11
2014-11-20 09:00:00+00:00,DSI,ASN,10
2014-11-20 09:00:00+00:00,DSI,ASS,13
2014-11-20 09:00:00+00:00,DSI,ASSP,6
2014-11-20 09:00:00+00:00,DSI,ATN,6
2014-11-20 09:00:00+00:00,DSI,AVAT,8
2014-11-20 09:00:00+00:00,DSI,BD,10
2014-11-20 09:00:00+00:00,DSI,BDE,8
2014-11-20 09:00:00+00:00,DSI,BDG,10
2014-11-20 09:00:00+00:00,DSI,BDM,6
2014-11-20 09:00:00+00:00,DSI,BDPB,9
2014-11-20 09:00:00+00:00,DSI,BET,6
2014-11-20 09:00:00+00:00,DSI,BF,10
2014-11-20 09:00:00+00:00,DSI,BGN,11
2014-11-20 09:00:00+00:00,DSI,BHDV,9
2014-11-20 09:00:00+00:00,DSI,BHV,5
2014-11-20 09:00:00+00:00,DSI,BK,10
2014-11-20 09:00:00+00:00,DSI,BKF,9
2014-11-20 09:00:00+00:00,DSI,BKG,9
2014-11-20 09:00:00+00:00,DSI,BKL,10
2014-11-20 09:00:00+00:00,DSI,BL,10
2014-11-20 09:00:00+00:00,DSI,BLL,10
2014-11-20 09:00:00+00:00,DSI,BMN,6
2014-11-20 09:00:00+00:00,DSI,BMR,8
2014-11-20 09:00:00+00:00,DSI,BN,10
2014-11-20 09:00:00+00:00,DSI,BNC,9
2014-11-20 09:00:00+00:00,DSI,BNK,8
2014-11-20 09:00:00+00:00,DSI,BNN,5
2014-11-20 09:00:00+00:00,DSI,BP,10
2014-11-20 09:00:00+00:00,DSI,BR,9
2014-11-20 09:00:00+00:00,DSI,BRD,6
2014-11-20 09:00:00+00:00,DSI,BRN,10
2014-11-20 09:00:00+00:00,DSI,BSD,5
2014-11-20 09:00:00+00:00,DSI,BSK,5
2014-11-20 09:00:00+00:00,DSI,BSMZ,5
2014-11-20 09:00:00+00:00,DSI,BTL,8
2014-11-20 09:00:00+00:00,DSI,BV,11
2014-11-20 09:00:00+00:00,DSI,BZL,11
2014-11-20 09:00:00+00:00,DSI,CAS,6
2014-11-20 09:00:00+00:00,DSI,CK,5
2014-11-20 09:00:00+00:00,DSI,CL,10
2014-11-20 09:00:00+00:00,DSI,CO,7
2014-11-20 09:00:00+00:00,DSI,CPS,10
2014-11-20 09:00:00+00:00,DSI,CVM,11
2014-11-20 09:00:00+00:00,DSI,DA,9
2014-11-20 09:00:00+00:00,DSI,DB,6
2014-11-20 09:00:00+00:00,DSI,DDN,10
2014-11-20 09:00:00+00:00,DSI,DDR,10
2014-11-20 09:00:00+00:00,DSI,DDRS,9
2014-11-20 09:00:00+00:00,DSI,DDZD,11
2014-11-20 09:00:00+00:00,DSI,DEI,6
2014-11-20 09:00:00+00:00,DSI,DID,5
2014-11-20 09:00:00+00:00,DSI,DL,10
2014-11-20 09:00:00+00:00,DSI,DLD,6
2014-11-20 09:00:00+00:00,DSI,DLN,8
2014-11-20 09:00:00+00:00,DSI,DMN,5
2014-11-20 09:00:00+00:00,DSI,DMNZ,10
2014-11-20 09:00:00+00:00,DSI,DN,9
2014-11-20 09:00:00+00:00,DSI,DR,10
2014-11-20 09:00:00+00:00,DSI,DRH,7
2014-11-20 09:00:00+00:00,DSI,DRON,8
2014-11-20 09:00:00+00:00,DSI,DRP,5
2014-11-20 09:00:00+00:00,DSI,DT,5
2014-11-20 09:00:00+00:00,DSI,DTC,7
2014-11-20 09:00:00+00:00,DSI,DTCH,10
2014-11-20 09:00:00+00:00,DSI,DTZ,6
2014-11-20 09:00:00+00:00,DSI,DV,11
2014-11-20 09:00:00+00:00,DSI,DVC,9
2014-11-20 09:00:00+00:00,DSI,DVD,10
2014-11-20 09:00:00+00:00,DSI,DVN,5
2014-11-20 09:00:00+00:00,DSI,DVNK,5
2014-11-20 09:00:00+00:00,DSI,DZ,5
2014-11-20 09:00:00+00:00,DSI,DZW,5
2014-11-20 09:00:00+00:00,DSI,EC,6
2014-11-20 09:00:00+00:00,DSI,ED,10
2014-11-20 09:00:00+00:00,DSI,EDC,10
2014-11-20 09:00:00+00:00,DSI,EDN,5
2014-11-20 09:00:00+00:00,DSI,EGH,10
2014-11-20 09:00:00+00:00,DSI,EGHM,9
2014-11-20 09:00:00+00:00,DSI,EHB,9
2014-11-20 09:00:00+00:00,DSI,EHV,5
2014-11-20 09:00:00+00:00,DSI,EKZ,4
2014-11-20 09:00:00+00:00,DSI,EML,7
2014-11-20 09:00:00+00:00,DSI,EMN,4
2014-11-20 09:00:00+00:00,DSI,EMNZ,5
2014-11-20 09:00:00+00:00,DSI,ES,9
2014-11-20 09:00:00+00:00,DSI,ESD,9
2014-11-20 09:00:00+00:00,DSI,ESE,10
2014-11-20 09:00:00+00:00,DSI,EST,10
2014-11-20 09:00:00+00:00,DSI,ETN,10
2014-11-20 09:00:00+00:00,DSI,FN,5
2014-11-20 09:00:00+00:00,DSI,GBG,5
2014-11-20 09:00:00+00:00,DSI,GBR,8
2014-11-20 09:00:00+00:00,DSI,GD,10
2014-11-20 09:00:00+00:00,DSI,GDG,9
2014-11-20 09:00:00+00:00,DSI,GDK,4
2014-11-20 09:00:00+00:00,DSI,GDM,5
2014-11-20 09:00:00+00:00,DSI,GDR,9
2014-11-20 09:00:00+00:00,DSI,GERP,9
2014-11-20 09:00:00+00:00,DSI,GK,10
2014-11-20 09:00:00+00:00,DSI,GLN,5
2014-11-20 09:00:00+00:00,DSI,GN,9
2014-11-20 09:00:00+00:00,DSI,GND,10
2014-11-20 09:00:00+00:00,DSI,GNN,9
2014-11-20 09:00:00+00:00,DSI,GO,10
2014-11-20 09:00:00+00:00,DSI,GP,11
2014-11-20 09:00:00+00:00,DSI,GR,9
2014-11-20 09:00:00+00:00,DSI,GS,9
2014-11-20 09:00:00+00:00,DSI,GV,6
2014-11-20 09:00:00+00:00,DSI,GVC,10
2014-11-20 09:00:00+00:00,DSI,GVM,9
2014-11-20 09:00:00+00:00,DSI,GVMW,4
2014-11-20 09:00:00+00:00,DSI,GW,5
2014-11-20 09:00:00+00:00,DSI,GZ,5
2014-11-20 09:00:00+00:00,DSI,HAD,10
2014-11-20 09:00:00+00:00,DSI,HB,10
2014-11-20 09:00:00+00:00,DSI,HBZM,6
2014-11-20 09:00:00+00:00,DSI,HD,10
2014-11-20 09:00:00+00:00,DSI,HDB,4
2014-11-20 09:00:00+00:00,DSI,HDE,9
2014-11-20 09:00:00+00:00,DSI,HDG,4
2014-11-20 09:00:00+00:00,DSI,HDR,8
2014-11-20 09:00:00+00:00,DSI,HDRZ,9
2014-11-20 09:00:00+00:00,DSI,HFD,8
2014-11-20 09:00:00+00:00,DSI,HGL,12
2014-11-20 09:00:00+00:00,DSI,HGLG,10
2014-11-20 09:00:00+00:00,DSI,HGLO,10
2014-11-20 09:00:00+00:00,DSI,HGV,9
2014-11-20 09:00:00+00:00,DSI,HGZ,7
2014-11-20 09:00:00+00:00,DSI,HIL,9
2014-11-20 09:00:00+00:00,DSI,HK,9
2014-11-20 09:00:00+00:00,DSI,HKS,9
2014-11-20 09:00:00+00:00,DSI,HLD,5
2014-11-20 09:00:00+00:00,DSI,HLDS,5
2014-11-20 09:00:00+00:00,DSI,HLG,6
2014-11-20 09:00:00+00:00,DSI,HLGH,5
2014-11-20 09:00:00+00:00,DSI,HLM,6
2014-11-20 09:00:00+00:00,DSI,HLMS,9
2014-11-20 09:00:00+00:00,DSI,HLO,10
2014-11-20 09:00:00+00:00,DSI,HM,5
2014-11-20 09:00:00+00:00,DSI,HMBH,4
2014-11-20 09:00:00+00:00,DSI,HMBV,5
2014-11-20 09:00:00+00:00,DSI,HMH,9
2014-11-20 09:00:00+00:00,DSI,HMN,5
2014-11-20 09:00:00+00:00,DSI,HN,9
2014-11-20 09:00:00+00:00,DSI,HNK,10
2014-11-20 09:00:00+00:00,DSI,HNO,5
2014-11-20 09:00:00+00:00,DSI,HNP,4
2014-11-20 09:00:00+00:00,DSI,HON,5
2014-11-20 09:00:00+00:00,DSI,HOR,6
2014-11-20 09:00:00+00:00,DSI,HR,9
2014-11-20 09:00:00+00:00,DSI,HRL,10
2014-11-20 09:00:00+00:00,DSI,HRLK,11
2014-11-20 09:00:00+00:00,DSI,HRLW,5
2014-11-20 09:00:00+00:00,DSI,HRN,9
2014-11-20 09:00:00+00:00,DSI,HRT,4
2014-11-20 09:00:00+00:00,DSI,HRY,4
2014-11-20 09:00:00+00:00,DSI,HT,10
2014-11-20 09:00:00+00:00,DSI,HTN,6
2014-11-20 09:00:00+00:00,DSI,HTNC,10
2014-11-20 09:00:00+00:00,DSI,HTO,10
2014-11-20 09:00:00+00:00,DSI,HVL,10
2014-11-20 09:00:00+00:00,DSI,HVS,11
2014-11-20 09:00:00+00:00,DSI,HVSM,9
2014-11-20 09:00:00+00:00,DSI,HVSP,8
2014-11-20 09:00:00+00:00,DSI,HWD,5
2014-11-20 09:00:00+00:00,DSI,HWZB,8
2014-11-20 09:00:00+00:00,DSI,HZE,10
2014-11-20 09:00:00+00:00,DSI,IJT,9
2014-11-20 09:00:00+00:00,DSI,KBD,9
2014-11-20 09:00:00+00:00,DSI,KBK,8
2014-11-20 09:00:00+00:00,DSI,KBW,10
2014-11-20 09:00:00+00:00,DSI,KLP,7
2014-11-20 09:00:00+00:00,DSI,KMA,10
2014-11-20 09:00:00+00:00,DSI,KMR,11
2014-11-20 09:00:00+00:00,DSI,KMW,8
2014-11-20 09:00:00+00:00,DSI,KPN,4
2014-11-20 09:00:00+00:00,DSI,KPNZ,6
2014-11-20 09:00:00+00:00,DSI,KRD,8
2014-11-20 09:00:00+00:00,DSI,KRG,10
2014-11-20 09:00:00+00:00,DSI,KRW,4
2014-11-20 09:00:00+00:00,DSI,KTR,4
2014-11-20 09:00:00+00:00,DSI,KW,4
2014-11-20 09:00:00+00:00,DSI,KZD,7
2014-11-20 09:00:00+00:00,DSI,LAA,10
2014-11-20 09:00:00+00:00,DSI,LC,6
2014-11-20 09:00:00+00:00,DSI,LDL,5
2014-11-20 09:00:00+00:00,DSI,LDM,5
