2014-11-27 08:00:00+00:00,DSI,VTN,10
2014-11-27 08:00:00+00:00,DSI,VWD,13
2014-11-27 08:00:00+00:00,DSI,VZ,10
2014-11-27 08:00:00+00:00,DSI,WAD,9
2014-11-27 08:00:00+00:00,DSI,WADN,8
2014-11-27 08:00:00+00:00,DSI,WC,5
2014-11-27 08:00:00+00:00,DSI,WD,9
2014-11-27 08:00:00+00:00,DSI,WDN,10
2014-11-27 08:00:00+00:00,DSI,WF,9
2014-11-27 08:00:00+00:00,DSI,WFM,5
2014-11-27 08:00:00+00:00,DSI,WH,5
2014-11-27 08:00:00+00:00,DSI,WIJ,4
2014-11-27 08:00:00+00:00,DSI,WK,4
2014-11-27 08:00:00+00:00,DSI,WL,7
2014-11-27 08:00:00+00:00,DSI,WM,8
2014-11-27 08:00:00+00:00,DSI,WP,10
2014-11-27 08:00:00+00:00,DSI,WS,4
2014-11-27 08:00:00+00:00,DSI,WSM,8
2014-11-27 08:00:00+00:00,DSI,WT,10
2014-11-27 08:00:00+00:00,DSI,WTM,4
2014-11-27 08:00:00+00:00,DSI,WTV,10
2014-11-27 08:00:00+00:00,DSI,WV,11
2014-11-27 08:00:00+00:00,DSI,WW,5
2014-11-27 08:00:00+00:00,DSI,WWW,5
2014-11-27 08:00:00+00:00,DSI,WZ,5
2014-11-27 08:00:00+00:00,DSI,YPB,7
2014-11-27 08:00:00+00:00,DSI,ZA,4
2014-11-27 08:00:00+00:00,DSI,ZB,10
2014-11-27 08:00:00+00:00,DSI,ZBM,10
2014-11-27 08:00:00+00:00,DSI,ZD,11
2014-11-27 08:00:00+00:00,DSI,ZDK,7
2014-11-27 08:00:00+00:00,DSI,ZH,6
2014-11-27 08:00:00+00:00,DSI,ZL,9
2014-11-27 08:00:00+00:00,DSI,ZLW,12
2014-11-27 08:00:00+00:00,DSI,ZP,10
2014-11-27 08:00:00+00:00,DSI,ZTM,10
2014-11-27 08:00:00+00:00,DSI,ZTMO,5
2014-11-27 08:00:00+00:00,DSI,ZV,10
2014-11-27 08:00:00+00:00,DSI,ZVB,5
2014-11-27 08:00:00+00:00,DSI,ZVT,4
2014-11-27 08:00:00+00:00,DSI,ZWD,11
2014-11-27 08:00:00+00:00,DSI,ZWW,10
2014-11-27 09:00:00+00:00,DSI,AC,5
2014-11-27 09:00:00+00:00,DSI,ADH,8
2014-11-27 09:00:00+00:00,DSI,AH,5
2014-11-27 09:00:00+00:00,DSI,AHP,9
2014-11-27 09:00:00+00:00,DSI,AHPR,4
2014-11-27 09:00:00+00:00,DSI,AHZ,7
2014-11-27 09:00:00+00:00,DSI,AKL,9
2014-11-27 09:00:00+00:00,DSI,AKM,8
2014-11-27 09:00:00+00:00,DSI,ALM,10
2014-11-27 09:00:00+00:00,DSI,ALMB,10
2014-11-27 09:00:00+00:00,DSI,ALMM,10
2014-11-27 09:00:00+00:00,DSI,ALMO,9
2014-11-27 09:00:00+00:00,DSI,ALMP,10
2014-11-27 09:00:00+00:00,DSI,AMF,7
2014-11-27 09:00:00+00:00,DSI,AMFS,9
2014-11-27 09:00:00+00:00,DSI,AML,6
2014-11-27 09:00:00+00:00,DSI,AMPO,9
2014-11-27 09:00:00+00:00,DSI,AMR,10
2014-11-27 09:00:00+00:00,DSI,AMRI,5
2014-11-27 09:00:00+00:00,DSI,AMRN,7
2014-11-27 09:00:00+00:00,DSI,ANA,9
2014-11-27 09:00:00+00:00,DSI,APD,10
2014-11-27 09:00:00+00:00,DSI,APDM,10
2014-11-27 09:00:00+00:00,DSI,APDO,10
2014-11-27 09:00:00+00:00,DSI,APG,5
2014-11-27 09:00:00+00:00,DSI,APN,9
2014-11-27 09:00:00+00:00,DSI,ARN,10
2014-11-27 09:00:00+00:00,DSI,ASA,9
2014-11-27 09:00:00+00:00,DSI,ASB,9
2014-11-27 09:00:00+00:00,DSI,ASD,9
2014-11-27 09:00:00+00:00,DSI,ASDL,11
2014-11-27 09:00:00+00:00,DSI,ASDM,9
2014-11-27 09:00:00+00:00,DSI,ASDZ,9
2014-11-27 09:00:00+00:00,DSI,ASHD,6
2014-11-27 09:00:00+00:00,DSI,ASN,6
2014-11-27 09:00:00+00:00,DSI,ASS,10
2014-11-27 09:00:00+00:00,DSI,ASSP,5
2014-11-27 09:00:00+00:00,DSI,ATN,9
2014-11-27 09:00:00+00:00,DSI,AVAT,10
2014-11-27 09:00:00+00:00,DSI,BD,5
2014-11-27 09:00:00+00:00,DSI,BDE,7
2014-11-27 09:00:00+00:00,DSI,BDG,10
2014-11-27 09:00:00+00:00,DSI,BDM,7
2014-11-27 09:00:00+00:00,DSI,BDPB,4
2014-11-27 09:00:00+00:00,DSI,BET,8
2014-11-27 09:00:00+00:00,DSI,BF,10
2014-11-27 09:00:00+00:00,DSI,BGN,12
2014-11-27 09:00:00+00:00,DSI,BHDV,10
2014-11-27 09:00:00+00:00,DSI,BHV,10
2014-11-27 09:00:00+00:00,DSI,BK,7
2014-11-27 09:00:00+00:00,DSI,BKF,7
2014-11-27 09:00:00+00:00,DSI,BKG,10
2014-11-27 09:00:00+00:00,DSI,BKL,5
2014-11-27 09:00:00+00:00,DSI,BL,8
2014-11-27 09:00:00+00:00,DSI,BLL,7
2014-11-27 09:00:00+00:00,DSI,BMN,10
2014-11-27 09:00:00+00:00,DSI,BMR,5
2014-11-27 09:00:00+00:00,DSI,BN,7
2014-11-27 09:00:00+00:00,DSI,BNC,10
2014-11-27 09:00:00+00:00,DSI,BNK,5
2014-11-27 09:00:00+00:00,DSI,BNN,7
2014-11-27 09:00:00+00:00,DSI,BP,11
2014-11-27 09:00:00+00:00,DSI,BR,9
2014-11-27 09:00:00+00:00,DSI,BRD,9
2014-11-27 09:00:00+00:00,DSI,BRN,10
2014-11-27 09:00:00+00:00,DSI,BSD,4
2014-11-27 09:00:00+00:00,DSI,BSK,8
2014-11-27 09:00:00+00:00,DSI,BSMZ,7
2014-11-27 09:00:00+00:00,DSI,BTL,10
2014-11-27 09:00:00+00:00,DSI,BV,4
2014-11-27 09:00:00+00:00,DSI,BZL,10
2014-11-27 09:00:00+00:00,DSI,CAS,10
2014-11-27 09:00:00+00:00,DSI,CK,10
2014-11-27 09:00:00+00:00,DSI,CL,7
2014-11-27 09:00:00+00:00,DSI,CO,4
2014-11-27 09:00:00+00:00,DSI,CPS,9
2014-11-27 09:00:00+00:00,DSI,CVM,5
2014-11-27 09:00:00+00:00,DSI,DA,8
2014-11-27 09:00:00+00:00,DSI,DB,9
2014-11-27 09:00:00+00:00,DSI,DDN,6
2014-11-27 09:00:00+00:00,DSI,DDR,11
2014-11-27 09:00:00+00:00,DSI,DDRS,10
2014-11-27 09:00:00+00:00,DSI,DDZD,10
2014-11-27 09:00:00+00:00,DSI,DEI,9
2014-11-27 09:00:00+00:00,DSI,DID,6
2014-11-27 09:00:00+00:00,DSI,DL,10
2014-11-27 09:00:00+00:00,DSI,DLD,7
2014-11-27 09:00:00+00:00,DSI,DLN,4
2014-11-27 09:00:00+00:00,DSI,DMN,10
2014-11-27 09:00:00+00:00,DSI,DMNZ,5
2014-11-27 09:00:00+00:00,DSI,DN,9
2014-11-27 09:00:00+00:00,DSI,DR,9
2014-11-27 09:00:00+00:00,DSI,DRH,9
2014-11-27 09:00:00+00:00,DSI,DRON,5
2014-11-27 09:00:00+00:00,DSI,DRP,9
2014-11-27 09:00:00+00:00,DSI,DT,10
2014-11-27 09:00:00+00:00,DSI,DTC,9
2014-11-27 09:00:00+00:00,DSI,DTCH,9
2014-11-27 09:00:00+00:00,DSI,DTZ,9
2014-11-27 09:00:00+00:00,DSI,DV,10
2014-11-27 09:00:00+00:00,DSI,DVC,6
2014-11-27 09:00:00+00:00,DSI,DVD,10
2014-11-27 09:00:00+00:00,DSI,DVN,5
2014-11-27 09:00:00+00:00,DSI,DVNK,7
2014-11-27 09:00:00+00:00,DSI,DZ,9
2014-11-27 09:00:00+00:00,DSI,DZW,7
2014-11-27 09:00:00+00:00,DSI,EC,10
2014-11-27 09:00:00+00:00,DSI,ED,10
2014-11-27 09:00:00+00:00,DSI,EDC,9
2014-11-27 09:00:00+00:00,DSI,EDN,4
2014-11-27 09:00:00+00:00,DSI,EGH,10
2014-11-27 09:00:00+00:00,DSI,EGHM,9
2014-11-27 09:00:00+00:00,DSI,EHB,4
2014-11-27 09:00:00+00:00,DSI,EHV,9
2014-11-27 09:00:00+00:00,DSI,EKZ,9
2014-11-27 09:00:00+00:00,DSI,EML,5
2014-11-27 09:00:00+00:00,DSI,EMN,9
2014-11-27 09:00:00+00:00,DSI,EMNZ,8
2014-11-27 09:00:00+00:00,DSI,ES,9
2014-11-27 09:00:00+00:00,DSI,ESD,10
2014-11-27 09:00:00+00:00,DSI,ESE,10
2014-11-27 09:00:00+00:00,DSI,EST,10
2014-11-27 09:00:00+00:00,DSI,ETN,9
2014-11-27 09:00:00+00:00,DSI,FN,10
2014-11-27 09:00:00+00:00,DSI,GBG,9
2014-11-27 09:00:00+00:00,DSI,GBR,9
2014-11-27 09:00:00+00:00,DSI,GD,6
2014-11-27 09:00:00+00:00,DSI,GDG,10
2014-11-27 09:00:00+00:00,DSI,GDK,9
2014-11-27 09:00:00+00:00,DSI,GDM,9
2014-11-27 09:00:00+00:00,DSI,GDR,4
2014-11-27 09:00:00+00:00,DSI,GERP,5
2014-11-27 09:00:00+00:00,DSI,GK,12
2014-11-27 09:00:00+00:00,DSI,GLN,9
2014-11-27 09:00:00+00:00,DSI,GN,9
2014-11-27 09:00:00+00:00,DSI,GND,10
2014-11-27 09:00:00+00:00,DSI,GNN,10
2014-11-27 09:00:00+00:00,DSI,GO,10
2014-11-27 09:00:00+00:00,DSI,GP,10
2014-11-27 09:00:00+00:00,DSI,GR,10
2014-11-27 09:00:00+00:00,DSI,GS,7
2014-11-27 09:00:00+00:00,DSI,GV,9
2014-11-27 09:00:00+00:00,DSI,GVC,8
2014-11-27 09:00:00+00:00,DSI,GVM,10
2014-11-27 09:00:00+00:00,DSI,GVMW,6
2014-11-27 09:00:00+00:00,DSI,GW,6
2014-11-27 09:00:00+00:00,DSI,GZ,8
2014-11-27 09:00:00+00:00,DSI,HAD,7
2014-11-27 09:00:00+00:00,DSI,HB,8
2014-11-27 09:00:00+00:00,DSI,HBZM,9
2014-11-27 09:00:00+00:00,DSI,HD,5
2014-11-27 09:00:00+00:00,DSI,HDB,10
2014-11-27 09:00:00+00:00,DSI,HDE,10
2014-11-27 09:00:00+00:00,DSI,HDG,7
2014-11-27 09:00:00+00:00,DSI,HDR,4
2014-11-27 09:00:00+00:00,DSI,HDRZ,5
2014-11-27 09:00:00+00:00,DSI,HFD,9
2014-11-27 09:00:00+00:00,DSI,HGL,11
2014-11-27 09:00:00+00:00,DSI,HGLG,5
2014-11-27 09:00:00+00:00,DSI,HGLO,4
2014-11-27 09:00:00+00:00,DSI,HGV,5
2014-11-27 09:00:00+00:00,DSI,HGZ,7
2014-11-27 09:00:00+00:00,DSI,HIL,4
2014-11-27 09:00:00+00:00,DSI,HK,5
2014-11-27 09:00:00+00:00,DSI,HKS,9
2014-11-27 09:00:00+00:00,DSI,HLD,10
2014-11-27 09:00:00+00:00,DSI,HLDS,9
2014-11-27 09:00:00+00:00,DSI,HLG,10
2014-11-27 09:00:00+00:00,DSI,HLGH,9
2014-11-27 09:00:00+00:00,DSI,HLM,11
2014-11-27 09:00:00+00:00,DSI,HLMS,10
2014-11-27 09:00:00+00:00,DSI,HLO,7
2014-11-27 09:00:00+00:00,DSI,HM,4
2014-11-27 09:00:00+00:00,DSI,HMBH,8
2014-11-27 09:00:00+00:00,DSI,HMBV,6
2014-11-27 09:00:00+00:00,DSI,HMH,5
2014-11-27 09:00:00+00:00,DSI,HMN,5
2014-11-27 09:00:00+00:00,DSI,HN,8
2014-11-27 09:00:00+00:00,DSI,HNK,9
2014-11-27 09:00:00+00:00,DSI,HNO,10
2014-11-27 09:00:00+00:00,DSI,HNP,9
2014-11-27 09:00:00+00:00,DSI,HON,5
2014-11-27 09:00:00+00:00,DSI,HOR,11
2014-11-27 09:00:00+00:00,DSI,HR,7
2014-11-27 09:00:00+00:00,DSI,HRL,9
2014-11-27 09:00:00+00:00,DSI,HRLK,10
2014-11-27 09:00:00+00:00,DSI,HRLW,9
2014-11-27 09:00:00+00:00,DSI,HRN,10
2014-11-27 09:00:00+00:00,DSI,HRT,7
2014-11-27 09:00:00+00:00,DSI,HRY,4
2014-11-27 09:00:00+00:00,DSI,HT,7
2014-11-27 09:00:00+00:00,DSI,HTN,7
2014-11-27 09:00:00+00:00,DSI,HTNC,7
2014-11-27 09:00:00+00:00,DSI,HTO,10
2014-11-27 09:00:00+00:00,DSI,HVL,5
2014-11-27 09:00:00+00:00,DSI,HVS,9
2014-11-27 09:00:00+00:00,DSI,HVSM,9
2014-11-27 09:00:00+00:00,DSI,HVSP,8
2014-11-27 09:00:00+00:00,DSI,HWD,5
2014-11-27 09:00:00+00:00,DSI,HWZB,6
2014-11-27 09:00:00+00:00,DSI,HZE,8
2014-11-27 09:00:00+00:00,DSI,IJT,9
2014-11-27 09:00:00+00:00,DSI,KBD,6
2014-11-27 09:00:00+00:00,DSI,KBK,10
2014-11-27 09:00:00+00:00,DSI,KBW,9
2014-11-27 09:00:00+00:00,DSI,KLP,10
2014-11-27 09:00:00+00:00,DSI,KMA,6
2014-11-27 09:00:00+00:00,DSI,KMR,6
2014-11-27 09:00:00+00:00,DSI,KMW,4
2014-11-27 09:00:00+00:00,DSI,KPN,10
2014-11-27 09:00:00+00:00,DSI,KPNZ,11
2014-11-27 09:00:00+00:00,DSI,KRD,4
2014-11-27 09:00:00+00:00,DSI,KRG,10
2014-11-27 09:00:00+00:00,DSI,KRW,4
2014-11-27 09:00:00+00:00,DSI,KTR,9
2014-11-27 09:00:00+00:00,DSI,KW,9
2014-11-27 09:00:00+00:00,DSI,KZD,10
2014-11-27 09:00:00+00:00,DSI,LAA,8
2014-11-27 09:00:00+00:00,DSI,LC,4
2014-11-27 09:00:00+00:00,DSI,LDL,5
2014-11-27 09:00:00+00:00,DSI,LDM,10
2014-11-27 09:00:00+00:00,DSI,LEDN,9
2014-11-27 09:00:00+00:00,DSI,LG,7
2014-11-27 09:00:00+00:00,DSI,LLS,9
2014-11-27 09:00:00+00:00,DSI,LP,6
2014-11-27 09:00:00+00:00,DSI,LTN,5
2014-11-27 09:00:00+00:00,DSI,LTV,9
2014-11-27 09:00:00+00:00,DSI,LUT,6
2014-11-27 09:00:00+00:00,DSI,LW,9
2014-11-27 09:00:00+00:00,DSI,LWC,6
2014-11-27 09:00:00+00:00,DSI,MAS,10
2014-11-27 09:00:00+00:00,DSI,MDB,9
2014-11-27 09:00:00+00:00,DSI,MES,6
2014-11-27 09:00:00+00:00,DSI,MG,5
2014-11-27 09:00:00+00:00,DSI,MMLH,10
2014-11-27 09:00:00+00:00,DSI,MP,5
2014-11-27 09:00:00+00:00,DSI,MRB,10
2014-11-27 09:00:00+00:00,DSI,MRN,10
2014-11-27 09:00:00+00:00,DSI,MSS,8
2014-11-27 09:00:00+00:00,DSI,MSW,5
2014-11-27 09:00:00+00:00,DSI,MT,9
2014-11-27 09:00:00+00:00,DSI,MTH,9
2014-11-27 09:00:00+00:00,DSI,MTN,7
2014-11-27 09:00:00+00:00,DSI,MTR,9
2014-11-27 09:00:00+00:00,DSI,MZ,10
2014-11-27 09:00:00+00:00,DSI,NA,10
2014-11-27 09:00:00+00:00,DSI,NDB,9
2014-11-27 09:00:00+00:00,DSI,NH,4
2014-11-27 09:00:00+00:00,DSI,NKK,10
2014-11-27 09:00:00+00:00,DSI,NM,10
2014-11-27 09:00:00+00:00,DSI,NMD,6
2014-11-27 09:00:00+00:00,DSI,NMGO,8
2014-11-27 09:00:00+00:00,DSI,NMH,10
2014-11-27 09:00:00+00:00,DSI,NML,10
2014-11-27 09:00:00+00:00,DSI,NS,10
2014-11-27 09:00:00+00:00,DSI,NSCH,8
2014-11-27 09:00:00+00:00,DSI,NVD,6
2014-11-27 09:00:00+00:00,DSI,NVP,10
2014-11-27 09:00:00+00:00,DSI,NWK,10
2014-11-27 09:00:00+00:00,DSI,NWL,10
2014-11-27 09:00:00+00:00,DSI,O,4
2014-11-27 09:00:00+00:00,DSI,OBD,10
2014-11-27 09:00:00+00:00,DSI,ODB,10
2014-11-27 09:00:00+00:00,DSI,ODZ,8
2014-11-27 09:00:00+00:00,DSI,OMN,9
2014-11-27 09:00:00+00:00,DSI,OP,9
2014-11-27 09:00:00+00:00,DSI,OST,9
2014-11-27 09:00:00+00:00,DSI,OT,8
2014-11-27 09:00:00+00:00,DSI,OTB,10
2014-11-27 09:00:00+00:00,DSI,OVN,9
2014-11-27 09:00:00+00:00,DSI,OW,10
2014-11-27 09:00:00+00:00,DSI,PMO,5
2014-11-27 09:00:00+00:00,DSI,PMR,9
2014-11-27 09:00:00+00:00,DSI,PMW,5
2014-11-27 09:00:00+00:00,DSI,PT,10
2014-11-27 09:00:00+00:00,DSI,RAI,5
2014-11-27 09:00:00+00:00,DSI,RAT,5
2014-11-27 09:00:00+00:00,DSI,RB,6
2014-11-27 09:00:00+00:00,DSI,RD,8
2014-11-27 09:00:00+00:00,DSI,RH,10
2014-11-27 09:00:00+00:00,DSI,RHN,9
2014-11-27 09:00:00+00:00,DSI,RL,9
2014-11-27 09:00:00+00:00,DSI,RLB,6
2014-11-27 09:00:00+00:00,DSI,RM,10
2014-11-27 09:00:00+00:00,DSI,RS,10
2014-11-27 09:00:00+00:00,DSI,RSD,7
2014-11-27 09:00:00+00:00,DSI,RSN,10
2014-11-27 09:00:00+00:00,DSI,RSW,5
2014-11-27 09:00:00+00:00,DSI,RTA,5
2014-11-27 09:00:00+00:00,DSI,RTB,10
2014-11-27 09:00:00+00:00,DSI,RTD,7
2014-11-27 09:00:00+00:00,DSI,RTN,10
2014-11-27 09:00:00+00:00,DSI,RTST,5
2014-11-27 09:00:00+00:00,DSI,RTZ,9
2014-11-27 09:00:00+00:00,DSI,RV,9
2014-11-27 09:00:00+00:00,DSI,RVS,6
2014-11-27 09:00:00+00:00,DSI,SBK,10
2014-11-27 09:00:00+00:00,DSI,SD,10
2014-11-27 09:00:00+00:00,DSI,SDA,4
2014-11-27 09:00:00+00:00,DSI,SDM,10
2014-11-27 09:00:00+00:00,DSI,SDT,9
2014-11-27 09:00:00+00:00,DSI,SDTB,9
2014-11-27 09:00:00+00:00,DSI,SGL,10
2014-11-27 09:00:00+00:00,DSI,SGN,10
2014-11-27 09:00:00+00:00,DSI,SHL,10
2014-11-27 09:00:00+00:00,DSI,SK,9
2014-11-27 09:00:00+00:00,DSI,SKND,9
2014-11-27 09:00:00+00:00,DSI,SM,4
2014-11-27 09:00:00+00:00,DSI,SN,8
2014-11-27 09:00:00+00:00,DSI,SOG,4
2014-11-27 09:00:00+00:00,DSI,SPH,4
2014-11-27 09:00:00+00:00,DSI,SPM,9
2014-11-27 09:00:00+00:00,DSI,SPTN,10
2014-11-27 09:00:00+00:00,DSI,SPTZ,7
2014-11-27 09:00:00+00:00,DSI,SPV,4
2014-11-27 09:00:00+00:00,DSI,SRN,8
2014-11-27 09:00:00+00:00,DSI,SSH,6
2014-11-27 09:00:00+00:00,DSI,ST,10
2014-11-27 09:00:00+00:00,DSI,STD,10
2014-11-27 09:00:00+00:00,DSI,STM,10
2014-11-27 09:00:00+00:00,DSI,STV,9
2014-11-27 09:00:00+00:00,DSI,STZ,10
2014-11-27 09:00:00+00:00,DSI,SWD,9
2014-11-27 09:00:00+00:00,DSI,SWK,9
2014-11-27 09:00:00+00:00,DSI,TB,10
2014-11-27 09:00:00+00:00,DSI,TBG,10
2014-11-27 09:00:00+00:00,DSI,TBR,10
2014-11-27 09:00:00+00:00,DSI,TBU,6
2014-11-27 09:00:00+00:00,DSI,TG,5
2014-11-27 09:00:00+00:00,DSI,TL,5
2014-11-27 09:00:00+00:00,DSI,TPSW,9
2014-11-27 09:00:00+00:00,DSI,TWL,5
2014-11-27 09:00:00+00:00,DSI,UHM,8
2014-11-27 09:00:00+00:00,DSI,UHZ,6
2014-11-27 09:00:00+00:00,DSI,UST,10
2014-11-27 09:00:00+00:00,DSI,UT,16
2014-11-27 09:00:00+00:00,DSI,UTG,7
2014-11-27 09:00:00+00:00,DSI,UTL,9
2014-11-27 09:00:00+00:00,DSI,UTLR,9
2014-11-27 09:00:00+00:00,DSI,UTM,8
2014-11-27 09:00:00+00:00,DSI,UTO,10
2014-11-27 09:00:00+00:00,DSI,UTT,10
2014-11-27 09:00:00+00:00,DSI,UTZL,10
2014-11-27 09:00:00+00:00,DSI,VB,7
2014-11-27 09:00:00+00:00,DSI,VD,9
2014-11-27 09:00:00+00:00,DSI,VDG,9
2014-11-27 09:00:00+00:00,DSI,VDL,7
2014-11-27 09:00:00+00:00,DSI,VDM,9
2014-11-27 09:00:00+00:00,DSI,VDO,8
2014-11-27 09:00:00+00:00,DSI,VDW,6
2014-11-27 09:00:00+00:00,DSI,VEM,6
2014-11-27 09:00:00+00:00,DSI,VG,4
2014-11-27 09:00:00+00:00,DSI,VH,10
2014-11-27 09:00:00+00:00,DSI,VHP,9
2014-11-27 09:00:00+00:00,DSI,VK,10
2014-11-27 09:00:00+00:00,DSI,VL,11
2014-11-27 09:00:00+00:00,DSI,VLB,5
2014-11-27 09:00:00+00:00,DSI,VMW,4
2014-11-27 09:00:00+00:00,DSI,VNDC,6
2014-11-27 09:00:00+00:00,DSI,VNDW,9
2014-11-27 09:00:00+00:00,DSI,VP,10
2014-11-27 09:00:00+00:00,DSI,VRY,10
2014-11-27 09:00:00+00:00,DSI,VS,8
2014-11-27 09:00:00+00:00,DSI,VSS,10
2014-11-27 09:00:00+00:00,DSI,VST,10
2014-11-27 09:00:00+00:00,DSI,VSV,9
2014-11-27 09:00:00+00:00,DSI,VTN,9
2014-11-27 09:00:00+00:00,DSI,VWD,10
2014-11-27 09:00:00+00:00,DSI,VZ,7
2014-11-27 09:00:00+00:00,DSI,WAD,9
2014-11-27 09:00:00+00:00,DSI,WADN,10
2014-11-27 09:00:00+00:00,DSI,WC,9
2014-11-27 09:00:00+00:00,DSI,WD,10
2014-11-27 09:00:00+00:00,DSI,WDN,10
2014-11-27 09:00:00+00:00,DSI,WF,10
2014-11-27 09:00:00+00:00,DSI,WFM,9
2014-11-27 09:00:00+00:00,DSI,WH,9
2014-11-27 09:00:00+00:00,DSI,WIJ,4
2014-11-27 09:00:00+00:00,DSI,WK,5
2014-11-27 09:00:00+00:00,DSI,WL,7
2014-11-27 09:00:00+00:00,DSI,WM,8
2014-11-27 09:00:00+00:00,DSI,WP,9
2014-11-27 09:00:00+00:00,DSI,WS,9
2014-11-27 09:00:00+00:00,DSI,WSM,10
2014-11-27 09:00:00+00:00,DSI,WT,10
2014-11-27 09:00:00+00:00,DSI,WTM,4
2014-11-27 09:00:00+00:00,DSI,WTV,10
2014-11-27 09:00:00+00:00,DSI,WV,11
2014-11-27 09:00:00+00:00,DSI,WW,5
2014-11-27 09:00:00+00:00,DSI,WWW,4
2014-11-27 09:00:00+00:00,DSI,WZ,5
2014-11-27 09:00:00+00:00,DSI,YPB,7
2014-11-27 09:00:00+00:00,DSI,ZA,5
2014-11-27 09:00:00+00:00,DSI,ZB,9
2014-11-27 09:00:00+00:00,DSI,ZBM,10
2014-11-27 09:00:00+00:00,DSI,ZD,10
2014-11-27 09:00:00+00:00,DSI,ZDK,6
2014-11-27 09:00:00+00:00,DSI,ZH,6
2014-11-27 09:00:00+00:00,DSI,ZL,9
2014-11-27 09:00:00+00:00,DSI,ZLW,10
2014-11-27 09:00:00+00:00,DSI,ZP,7
2014-11-27 09:00:00+00:00,DSI,ZTM,9
2014-11-27 09:00:00+00:00,DSI,ZTMO,5
2014-11-27 09:00:00+00:00,DSI,ZV,9
2014-11-27 09:00:00+00:00,DSI,ZVB,8
2014-11-27 09:00:00+00:00,DSI,ZVT,5
2014-11-27 09:00:00+00:00,DSI,ZWD,9
2014-11-27 09:00:00+00:00,DSI,ZWW,9
2014-11-27 10:00:00+00:00,DSI,AC,5
2014-11-27 10:00:00+00:00,DSI,ADH,8
2014-11-27 10:00:00+00:00,DSI,AH,5
2014-11-27 10:00:00+00:00,DSI,AHP,9
2014-11-27 10:00:00+00:00,DSI,AHPR,10
2014-11-27 10:00:00+00:00,DSI,AHZ,7
2014-11-27 10:00:00+00:00,DSI,AKL,9
2014-11-27 10:00:00+00:00,DSI,AKM,9
2014-11-27 10:00:00+00:00,DSI,ALM,10
2014-11-27 10:00:00+00:00,DSI,ALMB,10
2014-11-27 10:00:00+00:00,DSI,ALMM,11
2014-11-27 10:00:00+00:00,DSI,ALMO,10
2014-11-27 10:00:00+00:00,DSI,ALMP,10
2014-11-27 10:00:00+00:00,DSI,AMF,8
2014-11-27 10:00:00+00:00,DSI,AMFS,10
2014-11-27 10:00:00+00:00,DSI,AML,7
2014-11-27 10:00:00+00:00,DSI,AMPO,11
2014-11-27 10:00:00+00:00,DSI,AMR,10
2014-11-27 10:00:00+00:00,DSI,AMRI,6
2014-11-27 10:00:00+00:00,DSI,AMRN,8
2014-11-27 10:00:00+00:00,DSI,ANA,10
2014-11-27 10:00:00+00:00,DSI,APD,9
2014-11-27 10:00:00+00:00,DSI,APDM,7
2014-11-27 10:00:00+00:00,DSI,APDO,9
2014-11-27 10:00:00+00:00,DSI,APG,5
2014-11-27 10:00:00+00:00,DSI,APN,10
2014-11-27 10:00:00+00:00,DSI,ARN,8
2014-11-27 10:00:00+00:00,DSI,ASA,10
2014-11-27 10:00:00+00:00,DSI,ASB,10
2014-11-27 10:00:00+00:00,DSI,ASD,11
2014-11-27 10:00:00+00:00,DSI,ASDL,9
2014-11-27 10:00:00+00:00,DSI,ASDM,10
2014-11-27 10:00:00+00:00,DSI,ASDZ,8
2014-11-27 10:00:00+00:00,DSI,ASHD,9
2014-11-27 10:00:00+00:00,DSI,ASN,6
2014-11-27 10:00:00+00:00,DSI,ASS,9
2014-11-27 10:00:00+00:00,DSI,ASSP,10
2014-11-27 10:00:00+00:00,DSI,ATN,10
2014-11-27 10:00:00+00:00,DSI,AVAT,9
2014-11-27 10:00:00+00:00,DSI,BD,9
2014-11-27 10:00:00+00:00,DSI,BDE,5
2014-11-27 10:00:00+00:00,DSI,BDG,9
2014-11-27 10:00:00+00:00,DSI,BDM,8
2014-11-27 10:00:00+00:00,DSI,BDPB,5
2014-11-27 10:00:00+00:00,DSI,BET,8
2014-11-27 10:00:00+00:00,DSI,BF,11
2014-11-27 10:00:00+00:00,DSI,BGN,9
2014-11-27 10:00:00+00:00,DSI,BHDV,9
2014-11-27 10:00:00+00:00,DSI,BHV,10
2014-11-27 10:00:00+00:00,DSI,BK,9
2014-11-27 10:00:00+00:00,DSI,BKF,6
2014-11-27 10:00:00+00:00,DSI,BKG,9
2014-11-27 10:00:00+00:00,DSI,BKL,6
2014-11-27 10:00:00+00:00,DSI,BL,5
2014-11-27 10:00:00+00:00,DSI,BLL,10
2014-11-27 10:00:00+00:00,DSI,BMN,9
2014-11-27 10:00:00+00:00,DSI,BMR,9
2014-11-27 10:00:00+00:00,DSI,BN,9
2014-11-27 10:00:00+00:00,DSI,BNC,9
2014-11-27 10:00:00+00:00,DSI,BNK,4
2014-11-27 10:00:00+00:00,DSI,BNN,10
2014-11-27 10:00:00+00:00,DSI,BP,10
2014-11-27 10:00:00+00:00,DSI,BR,10
2014-11-27 10:00:00+00:00,DSI,BRD,9
2014-11-27 10:00:00+00:00,DSI,BRN,9
2014-11-27 10:00:00+00:00,DSI,BSD,5
2014-11-27 10:00:00+00:00,DSI,BSK,5
2014-11-27 10:00:00+00:00,DSI,BSMZ,6
2014-11-27 10:00:00+00:00,DSI,BTL,10
