2013-11-29 05:00:00+01:00,DSI,NMD,11
2013-11-29 05:00:00+01:00,DSI,NMH,11
2013-11-29 05:00:00+01:00,DSI,NML,10
2013-11-29 05:00:00+01:00,DSI,NS,11
2013-11-29 05:00:00+01:00,DSI,NSCH,10
2013-11-29 05:00:00+01:00,DSI,NVD,11
2013-11-29 05:00:00+01:00,DSI,NVDW,8
2013-11-29 05:00:00+01:00,DSI,NVP,11
2013-11-29 05:00:00+01:00,DSI,NWK,11
2013-11-29 05:00:00+01:00,DSI,NWL,11
2013-11-29 05:00:00+01:00,DSI,O,10
2013-11-29 05:00:00+01:00,DSI,OBD,11
2013-11-29 05:00:00+01:00,DSI,ODB,11
2013-11-29 05:00:00+01:00,DSI,ODZ,11
2013-11-29 05:00:00+01:00,DSI,OLV,3
2013-11-29 05:00:00+01:00,DSI,OMN,11
2013-11-29 05:00:00+01:00,DSI,OP,11
2013-11-29 05:00:00+01:00,DSI,OST,10
2013-11-29 05:00:00+01:00,DSI,OT,11
2013-11-29 05:00:00+01:00,DSI,OTB,11
2013-11-29 05:00:00+01:00,DSI,OVN,10
2013-11-29 05:00:00+01:00,DSI,OW,11
2013-11-29 05:00:00+01:00,DSI,PMO,10
2013-11-29 05:00:00+01:00,DSI,PMR,11
2013-11-29 05:00:00+01:00,DSI,PMW,11
2013-11-29 05:00:00+01:00,DSI,PT,11
2013-11-29 05:00:00+01:00,DSI,RAI,11
2013-11-29 05:00:00+01:00,DSI,RAT,10
2013-11-29 05:00:00+01:00,DSI,RB,11
2013-11-29 05:00:00+01:00,DSI,RD,11
2013-11-29 05:00:00+01:00,DSI,RH,11
2013-11-29 05:00:00+01:00,DSI,RHN,11
2013-11-29 05:00:00+01:00,DSI,RL,9
2013-11-29 05:00:00+01:00,DSI,RLB,11
2013-11-29 05:00:00+01:00,DSI,RM,10
2013-11-29 05:00:00+01:00,DSI,RS,11
2013-11-29 05:00:00+01:00,DSI,RSD,14
2013-11-29 05:00:00+01:00,DSI,RSN,10
2013-11-29 05:00:00+01:00,DSI,RSW,10
2013-11-29 05:00:00+01:00,DSI,RTA,11
2013-11-29 05:00:00+01:00,DSI,RTB,11
2013-11-29 05:00:00+01:00,DSI,RTD,11
2013-11-29 05:00:00+01:00,DSI,RTN,10
2013-11-29 05:00:00+01:00,DSI,RTST,2
2013-11-29 05:00:00+01:00,DSI,RTZ,11
2013-11-29 05:00:00+01:00,DSI,RV,10
2013-11-29 05:00:00+01:00,DSI,RVS,11
2013-11-29 05:00:00+01:00,DSI,SBK,11
2013-11-29 05:00:00+01:00,DSI,SD,11
2013-11-29 05:00:00+01:00,DSI,SDA,11
2013-11-29 05:00:00+01:00,DSI,SDM,11
2013-11-29 05:00:00+01:00,DSI,SDT,11
2013-11-29 05:00:00+01:00,DSI,SDTB,11
2013-11-29 05:00:00+01:00,DSI,SGL,11
2013-11-29 05:00:00+01:00,DSI,SGN,11
2013-11-29 05:00:00+01:00,DSI,SHL,11
2013-11-29 05:00:00+01:00,DSI,SK,11
2013-11-29 05:00:00+01:00,DSI,SKND,11
2013-11-29 05:00:00+01:00,DSI,SM,11
2013-11-29 05:00:00+01:00,DSI,SN,11
2013-11-29 05:00:00+01:00,DSI,SOG,11
2013-11-29 05:00:00+01:00,DSI,SPH,3
2013-11-29 05:00:00+01:00,DSI,SPM,11
2013-11-29 05:00:00+01:00,DSI,SPTN,11
2013-11-29 05:00:00+01:00,DSI,SPTZ,11
2013-11-29 05:00:00+01:00,DSI,SPV,3
2013-11-29 05:00:00+01:00,DSI,SRN,11
2013-11-29 05:00:00+01:00,DSI,SSH,11
2013-11-29 05:00:00+01:00,DSI,ST,10
2013-11-29 05:00:00+01:00,DSI,STD,11
2013-11-29 05:00:00+01:00,DSI,STM,11
2013-11-29 05:00:00+01:00,DSI,STV,9
2013-11-29 05:00:00+01:00,DSI,STZ,9
2013-11-29 05:00:00+01:00,DSI,SWD,11
2013-11-29 05:00:00+01:00,DSI,SWK,11
2013-11-29 05:00:00+01:00,DSI,TB,11
2013-11-29 05:00:00+01:00,DSI,TBG,10
2013-11-29 05:00:00+01:00,DSI,TBR,11
2013-11-29 05:00:00+01:00,DSI,TBU,11
2013-11-29 05:00:00+01:00,DSI,TG,11
2013-11-29 05:00:00+01:00,DSI,TL,10
2013-11-29 05:00:00+01:00,DSI,TPSW,10
2013-11-29 05:00:00+01:00,DSI,TWL,10
2013-11-29 05:00:00+01:00,DSI,UHM,11
2013-11-29 05:00:00+01:00,DSI,UHZ,11
2013-11-29 05:00:00+01:00,DSI,UST,11
2013-11-29 05:00:00+01:00,DSI,UT,12
2013-11-29 05:00:00+01:00,DSI,UTG,11
2013-11-29 05:00:00+01:00,DSI,UTL,11
2013-11-29 05:00:00+01:00,DSI,UTLR,3
2013-11-29 05:00:00+01:00,DSI,UTM,11
2013-11-29 05:00:00+01:00,DSI,UTO,11
2013-11-29 05:00:00+01:00,DSI,UTT,11
2013-11-29 05:00:00+01:00,DSI,UTZL,10
2013-11-29 05:00:00+01:00,DSI,VB,11
2013-11-29 05:00:00+01:00,DSI,VD,10
2013-11-29 05:00:00+01:00,DSI,VDG,11
2013-11-29 05:00:00+01:00,DSI,VDL,11
2013-11-29 05:00:00+01:00,DSI,VDM,11
2013-11-29 05:00:00+01:00,DSI,VDO,12
2013-11-29 05:00:00+01:00,DSI,VDW,12
2013-11-29 05:00:00+01:00,DSI,VEM,10
2013-11-29 05:00:00+01:00,DSI,VG,11
2013-11-29 05:00:00+01:00,DSI,VH,11
2013-11-29 05:00:00+01:00,DSI,VHP,11
2013-11-29 05:00:00+01:00,DSI,VK,11
2013-11-29 05:00:00+01:00,DSI,VL,11
2013-11-29 05:00:00+01:00,DSI,VLB,11
2013-11-29 05:00:00+01:00,DSI,VMW,3
2013-11-29 05:00:00+01:00,DSI,VNDC,10
2013-11-29 05:00:00+01:00,DSI,VNDW,11
2013-11-29 05:00:00+01:00,DSI,VP,11
2013-11-29 05:00:00+01:00,DSI,VRY,11
2013-11-29 05:00:00+01:00,DSI,VS,10
2013-11-29 05:00:00+01:00,DSI,VSS,11
2013-11-29 05:00:00+01:00,DSI,VST,11
2013-11-29 05:00:00+01:00,DSI,VSV,11
2013-11-29 05:00:00+01:00,DSI,VTN,10
2013-11-29 05:00:00+01:00,DSI,VWD,10
2013-11-29 05:00:00+01:00,DSI,VZ,11
2013-11-29 05:00:00+01:00,DSI,WAD,11
2013-11-29 05:00:00+01:00,DSI,WADN,10
2013-11-29 05:00:00+01:00,DSI,WC,11
2013-11-29 05:00:00+01:00,DSI,WD,11
2013-11-29 05:00:00+01:00,DSI,WDN,11
2013-11-29 05:00:00+01:00,DSI,WF,10
2013-11-29 05:00:00+01:00,DSI,WFM,11
2013-11-29 05:00:00+01:00,DSI,WH,11
2013-11-29 05:00:00+01:00,DSI,WIJ,3
2013-11-29 05:00:00+01:00,DSI,WK,10
2013-11-29 05:00:00+01:00,DSI,WL,11
2013-11-29 05:00:00+01:00,DSI,WM,11
2013-11-29 05:00:00+01:00,DSI,WP,10
2013-11-29 05:00:00+01:00,DSI,WS,11
2013-11-29 05:00:00+01:00,DSI,WSM,10
2013-11-29 05:00:00+01:00,DSI,WT,10
2013-11-29 05:00:00+01:00,DSI,WTM,3
2013-11-29 05:00:00+01:00,DSI,WTV,11
2013-11-29 05:00:00+01:00,DSI,WV,11
2013-11-29 05:00:00+01:00,DSI,WW,11
2013-11-29 05:00:00+01:00,DSI,WWW,10
2013-11-29 05:00:00+01:00,DSI,WZ,11
2013-11-29 05:00:00+01:00,DSI,YPB,11
2013-11-29 05:00:00+01:00,DSI,ZA,11
2013-11-29 05:00:00+01:00,DSI,ZB,11
2013-11-29 05:00:00+01:00,DSI,ZBM,10
2013-11-29 05:00:00+01:00,DSI,ZD,11
2013-11-29 05:00:00+01:00,DSI,ZDK,11
2013-11-29 05:00:00+01:00,DSI,ZH,10
2013-11-29 05:00:00+01:00,DSI,ZL,10
2013-11-29 05:00:00+01:00,DSI,ZLW,10
2013-11-29 05:00:00+01:00,DSI,ZP,11
2013-11-29 05:00:00+01:00,DSI,ZTM,11
2013-11-29 05:00:00+01:00,DSI,ZTMO,11
2013-11-29 05:00:00+01:00,DSI,ZV,10
2013-11-29 05:00:00+01:00,DSI,ZVB,10
2013-11-29 05:00:00+01:00,DSI,ZVT,11
2013-11-29 05:00:00+01:00,DSI,ZWD,11
2013-11-29 05:00:00+01:00,DSI,ZWW,10
2013-11-29 06:00:00+01:00,DSI,AC,16
2013-11-29 06:00:00+01:00,DSI,ADH,5
2013-11-29 06:00:00+01:00,DSI,AH,15
2013-11-29 06:00:00+01:00,DSI,AHP,14
2013-11-29 06:00:00+01:00,DSI,AHPR,16
2013-11-29 06:00:00+01:00,DSI,AHZ,16
2013-11-29 06:00:00+01:00,DSI,AKL,15
2013-11-29 06:00:00+01:00,DSI,AKM,15
2013-11-29 06:00:00+01:00,DSI,ALM,15
2013-11-29 06:00:00+01:00,DSI,ALMB,14
2013-11-29 06:00:00+01:00,DSI,ALMM,16
2013-11-29 06:00:00+01:00,DSI,ALMO,15
2013-11-29 06:00:00+01:00,DSI,ALMP,15
2013-11-29 06:00:00+01:00,DSI,AMF,16
2013-11-29 06:00:00+01:00,DSI,AMFS,15
2013-11-29 06:00:00+01:00,DSI,AML,17
2013-11-29 06:00:00+01:00,DSI,AMPO,16
2013-11-29 06:00:00+01:00,DSI,AMR,14
2013-11-29 06:00:00+01:00,DSI,AMRI,15
2013-11-29 06:00:00+01:00,DSI,AMRN,14
2013-11-29 06:00:00+01:00,DSI,ANA,16
2013-11-29 06:00:00+01:00,DSI,APD,15
2013-11-29 06:00:00+01:00,DSI,APDM,15
2013-11-29 06:00:00+01:00,DSI,APDO,15
2013-11-29 06:00:00+01:00,DSI,APG,14
2013-11-29 06:00:00+01:00,DSI,APN,15
2013-11-29 06:00:00+01:00,DSI,ARN,15
2013-11-29 06:00:00+01:00,DSI,ASA,15
2013-11-29 06:00:00+01:00,DSI,ASB,14
2013-11-29 06:00:00+01:00,DSI,ASD,17
2013-11-29 06:00:00+01:00,DSI,ASDL,16
2013-11-29 06:00:00+01:00,DSI,ASDM,15
2013-11-29 06:00:00+01:00,DSI,ASDZ,15
2013-11-29 06:00:00+01:00,DSI,ASHD,15
2013-11-29 06:00:00+01:00,DSI,ASN,15
2013-11-29 06:00:00+01:00,DSI,ASS,17
2013-11-29 06:00:00+01:00,DSI,ASSP,15
2013-11-29 06:00:00+01:00,DSI,ATN,14
2013-11-29 06:00:00+01:00,DSI,AVAT,15
2013-11-29 06:00:00+01:00,DSI,BD,15
2013-11-29 06:00:00+01:00,DSI,BDE,14
2013-11-29 06:00:00+01:00,DSI,BDG,15
2013-11-29 06:00:00+01:00,DSI,BDM,15
2013-11-29 06:00:00+01:00,DSI,BDPB,14
2013-11-29 06:00:00+01:00,DSI,BET,16
2013-11-29 06:00:00+01:00,DSI,BF,15
2013-11-29 06:00:00+01:00,DSI,BGN,14
2013-11-29 06:00:00+01:00,DSI,BHDV,15
2013-11-29 06:00:00+01:00,DSI,BHV,15
2013-11-29 06:00:00+01:00,DSI,BK,15
2013-11-29 06:00:00+01:00,DSI,BKF,15
2013-11-29 06:00:00+01:00,DSI,BKG,14
2013-11-29 06:00:00+01:00,DSI,BKL,15
2013-11-29 06:00:00+01:00,DSI,BL,15
2013-11-29 06:00:00+01:00,DSI,BLL,15
2013-11-29 06:00:00+01:00,DSI,BMN,15
2013-11-29 06:00:00+01:00,DSI,BMR,15
2013-11-29 06:00:00+01:00,DSI,BN,16
2013-11-29 06:00:00+01:00,DSI,BNC,15
2013-11-29 06:00:00+01:00,DSI,BNK,16
2013-11-29 06:00:00+01:00,DSI,BNN,15
2013-11-29 06:00:00+01:00,DSI,BP,16
2013-11-29 06:00:00+01:00,DSI,BR,15
2013-11-29 06:00:00+01:00,DSI,BRD,16
2013-11-29 06:00:00+01:00,DSI,BRN,15
2013-11-29 06:00:00+01:00,DSI,BSD,15
2013-11-29 06:00:00+01:00,DSI,BSK,14
2013-11-29 06:00:00+01:00,DSI,BSMZ,16
2013-11-29 06:00:00+01:00,DSI,BTL,15
2013-11-29 06:00:00+01:00,DSI,BV,15
2013-11-29 06:00:00+01:00,DSI,BZL,15
2013-11-29 06:00:00+01:00,DSI,CAS,15
2013-11-29 06:00:00+01:00,DSI,CK,15
2013-11-29 06:00:00+01:00,DSI,CL,15
2013-11-29 06:00:00+01:00,DSI,CO,15
2013-11-29 06:00:00+01:00,DSI,CPS,18
2013-11-29 06:00:00+01:00,DSI,CVM,15
2013-11-29 06:00:00+01:00,DSI,DA,15
2013-11-29 06:00:00+01:00,DSI,DB,15
2013-11-29 06:00:00+01:00,DSI,DDN,16
2013-11-29 06:00:00+01:00,DSI,DDR,15
2013-11-29 06:00:00+01:00,DSI,DDRS,15
2013-11-29 06:00:00+01:00,DSI,DDZD,15
2013-11-29 06:00:00+01:00,DSI,DEI,15
2013-11-29 06:00:00+01:00,DSI,DID,15
2013-11-29 06:00:00+01:00,DSI,DL,14
2013-11-29 06:00:00+01:00,DSI,DLD,16
2013-11-29 06:00:00+01:00,DSI,DLN,15
2013-11-29 06:00:00+01:00,DSI,DMN,14
2013-11-29 06:00:00+01:00,DSI,DMNZ,15
2013-11-29 06:00:00+01:00,DSI,DN,15
2013-11-29 06:00:00+01:00,DSI,DR,15
2013-11-29 06:00:00+01:00,DSI,DRH,16
2013-11-29 06:00:00+01:00,DSI,DRON,15
2013-11-29 06:00:00+01:00,DSI,DRP,15
2013-11-29 06:00:00+01:00,DSI,DT,16
2013-11-29 06:00:00+01:00,DSI,DTC,15
2013-11-29 06:00:00+01:00,DSI,DTCH,14
2013-11-29 06:00:00+01:00,DSI,DTZ,15
2013-11-29 06:00:00+01:00,DSI,DV,15
2013-11-29 06:00:00+01:00,DSI,DVC,15
2013-11-29 06:00:00+01:00,DSI,DVD,14
2013-11-29 06:00:00+01:00,DSI,DVN,15
2013-11-29 06:00:00+01:00,DSI,DVNK,15
2013-11-29 06:00:00+01:00,DSI,DZ,14
2013-11-29 06:00:00+01:00,DSI,DZW,15
2013-11-29 06:00:00+01:00,DSI,EC,14
2013-11-29 06:00:00+01:00,DSI,ED,15
2013-11-29 06:00:00+01:00,DSI,EDC,15
2013-11-29 06:00:00+01:00,DSI,EDN,14
2013-11-29 06:00:00+01:00,DSI,EGH,16
2013-11-29 06:00:00+01:00,DSI,EGHM,15
2013-11-29 06:00:00+01:00,DSI,EHB,15
2013-11-29 06:00:00+01:00,DSI,EHV,14
2013-11-29 06:00:00+01:00,DSI,EKZ,14
2013-11-29 06:00:00+01:00,DSI,EML,14
2013-11-29 06:00:00+01:00,DSI,EMN,15
2013-11-29 06:00:00+01:00,DSI,EMNZ,15
2013-11-29 06:00:00+01:00,DSI,ES,15
2013-11-29 06:00:00+01:00,DSI,ESD,15
2013-11-29 06:00:00+01:00,DSI,ESE,14
2013-11-29 06:00:00+01:00,DSI,EST,15
2013-11-29 06:00:00+01:00,DSI,ETN,16
2013-11-29 06:00:00+01:00,DSI,FN,15
2013-11-29 06:00:00+01:00,DSI,GBG,15
2013-11-29 06:00:00+01:00,DSI,GBR,14
2013-11-29 06:00:00+01:00,DSI,GD,17
2013-11-29 06:00:00+01:00,DSI,GDG,16
2013-11-29 06:00:00+01:00,DSI,GDK,15
2013-11-29 06:00:00+01:00,DSI,GDM,15
2013-11-29 06:00:00+01:00,DSI,GDR,15
2013-11-29 06:00:00+01:00,DSI,GERP,15
2013-11-29 06:00:00+01:00,DSI,GK,15
2013-11-29 06:00:00+01:00,DSI,GLN,15
2013-11-29 06:00:00+01:00,DSI,GN,15
2013-11-29 06:00:00+01:00,DSI,GND,15
2013-11-29 06:00:00+01:00,DSI,GNN,14
2013-11-29 06:00:00+01:00,DSI,GO,16
2013-11-29 06:00:00+01:00,DSI,GP,15
2013-11-29 06:00:00+01:00,DSI,GR,14
2013-11-29 06:00:00+01:00,DSI,GS,15
2013-11-29 06:00:00+01:00,DSI,GV,16
2013-11-29 06:00:00+01:00,DSI,GVC,15
2013-11-29 06:00:00+01:00,DSI,GVM,16
2013-11-29 06:00:00+01:00,DSI,GVMW,15
2013-11-29 06:00:00+01:00,DSI,GW,14
2013-11-29 06:00:00+01:00,DSI,GZ,15
2013-11-29 06:00:00+01:00,DSI,HAD,15
2013-11-29 06:00:00+01:00,DSI,HB,15
2013-11-29 06:00:00+01:00,DSI,HBZM,16
2013-11-29 06:00:00+01:00,DSI,HD,15
2013-11-29 06:00:00+01:00,DSI,HDB,15
2013-11-29 06:00:00+01:00,DSI,HDE,14
2013-11-29 06:00:00+01:00,DSI,HDG,16
2013-11-29 06:00:00+01:00,DSI,HDR,15
2013-11-29 06:00:00+01:00,DSI,HDRZ,15
2013-11-29 06:00:00+01:00,DSI,HFD,15
2013-11-29 06:00:00+01:00,DSI,HGL,17
2013-11-29 06:00:00+01:00,DSI,HGLG,15
2013-11-29 06:00:00+01:00,DSI,HGLO,16
2013-11-29 06:00:00+01:00,DSI,HGV,15
2013-11-29 06:00:00+01:00,DSI,HGZ,15
2013-11-29 06:00:00+01:00,DSI,HIL,15
2013-11-29 06:00:00+01:00,DSI,HK,14
2013-11-29 06:00:00+01:00,DSI,HKS,15
2013-11-29 06:00:00+01:00,DSI,HLD,15
2013-11-29 06:00:00+01:00,DSI,HLDS,14
2013-11-29 06:00:00+01:00,DSI,HLG,15
2013-11-29 06:00:00+01:00,DSI,HLGH,15
2013-11-29 06:00:00+01:00,DSI,HLM,14
2013-11-29 06:00:00+01:00,DSI,HLMS,15
2013-11-29 06:00:00+01:00,DSI,HLO,15
2013-11-29 06:00:00+01:00,DSI,HM,15
2013-11-29 06:00:00+01:00,DSI,HMBH,16
2013-11-29 06:00:00+01:00,DSI,HMBV,16
2013-11-29 06:00:00+01:00,DSI,HMH,16
2013-11-29 06:00:00+01:00,DSI,HMN,14
2013-11-29 06:00:00+01:00,DSI,HN,15
2013-11-29 06:00:00+01:00,DSI,HNK,15
2013-11-29 06:00:00+01:00,DSI,HNO,16
2013-11-29 06:00:00+01:00,DSI,HNP,15
2013-11-29 06:00:00+01:00,DSI,HON,13
2013-11-29 06:00:00+01:00,DSI,HOR,15
2013-11-29 06:00:00+01:00,DSI,HR,15
2013-11-29 06:00:00+01:00,DSI,HRL,16
2013-11-29 06:00:00+01:00,DSI,HRLK,16
2013-11-29 06:00:00+01:00,DSI,HRLW,15
2013-11-29 06:00:00+01:00,DSI,HRN,15
2013-11-29 06:00:00+01:00,DSI,HRT,15
2013-11-29 06:00:00+01:00,DSI,HRY,2
2013-11-29 06:00:00+01:00,DSI,HT,15
2013-11-29 06:00:00+01:00,DSI,HTN,16
2013-11-29 06:00:00+01:00,DSI,HTNC,14
2013-11-29 06:00:00+01:00,DSI,HTO,16
2013-11-29 06:00:00+01:00,DSI,HVL,15
2013-11-29 06:00:00+01:00,DSI,HVS,15
2013-11-29 06:00:00+01:00,DSI,HVSM,2
2013-11-29 06:00:00+01:00,DSI,HVSN,16
2013-11-29 06:00:00+01:00,DSI,HVSP,16
2013-11-29 06:00:00+01:00,DSI,HWD,15
2013-11-29 06:00:00+01:00,DSI,HWZB,15
2013-11-29 06:00:00+01:00,DSI,HZE,15
2013-11-29 06:00:00+01:00,DSI,IJT,15
2013-11-29 06:00:00+01:00,DSI,KBD,16
2013-11-29 06:00:00+01:00,DSI,KBK,15
2013-11-29 06:00:00+01:00,DSI,KBW,15
2013-11-29 06:00:00+01:00,DSI,KLP,15
2013-11-29 06:00:00+01:00,DSI,KMA,15
2013-11-29 06:00:00+01:00,DSI,KMR,15
2013-11-29 06:00:00+01:00,DSI,KMW,15
2013-11-29 06:00:00+01:00,DSI,KPN,15
2013-11-29 06:00:00+01:00,DSI,KPNZ,15
2013-11-29 06:00:00+01:00,DSI,KRD,15
2013-11-29 06:00:00+01:00,DSI,KRG,16
2013-11-29 06:00:00+01:00,DSI,KRW,2
2013-11-29 06:00:00+01:00,DSI,KTR,15
2013-11-29 06:00:00+01:00,DSI,KW,15
2013-11-29 06:00:00+01:00,DSI,KZD,15
2013-11-29 06:00:00+01:00,DSI,LAA,16
2013-11-29 06:00:00+01:00,DSI,LC,15
2013-11-29 06:00:00+01:00,DSI,LDL,15
2013-11-29 06:00:00+01:00,DSI,LDM,15
2013-11-29 06:00:00+01:00,DSI,LEDN,15
2013-11-29 06:00:00+01:00,DSI,LG,16
2013-11-29 06:00:00+01:00,DSI,LLS,15
2013-11-29 06:00:00+01:00,DSI,LP,16
2013-11-29 06:00:00+01:00,DSI,LTN,15
2013-11-29 06:00:00+01:00,DSI,LTV,15
2013-11-29 06:00:00+01:00,DSI,LUT,15
2013-11-29 06:00:00+01:00,DSI,LW,16
2013-11-29 06:00:00+01:00,DSI,LWC,15
2013-11-29 06:00:00+01:00,DSI,MAS,16
2013-11-29 06:00:00+01:00,DSI,MDB,14
2013-11-29 06:00:00+01:00,DSI,MES,14
2013-11-29 06:00:00+01:00,DSI,MG,15
2013-11-29 06:00:00+01:00,DSI,MMLH,14
2013-11-29 06:00:00+01:00,DSI,MP,15
2013-11-29 06:00:00+01:00,DSI,MRB,15
2013-11-29 06:00:00+01:00,DSI,MRN,15
2013-11-29 06:00:00+01:00,DSI,MSS,15
2013-11-29 06:00:00+01:00,DSI,MSW,15
2013-11-29 06:00:00+01:00,DSI,MT,15
2013-11-29 06:00:00+01:00,DSI,MTH,15
2013-11-29 06:00:00+01:00,DSI,MTN,3
2013-11-29 06:00:00+01:00,DSI,MTR,15
2013-11-29 06:00:00+01:00,DSI,MZ,15
2013-11-29 06:00:00+01:00,DSI,NA,14
2013-11-29 06:00:00+01:00,DSI,NDB,15
2013-11-29 06:00:00+01:00,DSI,NH,15
2013-11-29 06:00:00+01:00,DSI,NKK,15
2013-11-29 06:00:00+01:00,DSI,NM,15
2013-11-29 06:00:00+01:00,DSI,NMD,16
2013-11-29 06:00:00+01:00,DSI,NMH,15
2013-11-29 06:00:00+01:00,DSI,NML,16
2013-11-29 06:00:00+01:00,DSI,NS,15
2013-11-29 06:00:00+01:00,DSI,NSCH,15
2013-11-29 06:00:00+01:00,DSI,NVD,15
2013-11-29 06:00:00+01:00,DSI,NVDW,12
2013-11-29 06:00:00+01:00,DSI,NVP,13
2013-11-29 06:00:00+01:00,DSI,NWK,17
2013-11-29 06:00:00+01:00,DSI,NWL,16
2013-11-29 06:00:00+01:00,DSI,O,16
2013-11-29 06:00:00+01:00,DSI,OBD,15
2013-11-29 06:00:00+01:00,DSI,ODB,14
2013-11-29 06:00:00+01:00,DSI,ODZ,14
2013-11-29 06:00:00+01:00,DSI,OLV,2
2013-11-29 06:00:00+01:00,DSI,OMN,15
2013-11-29 06:00:00+01:00,DSI,OP,14
2013-11-29 06:00:00+01:00,DSI,OST,15
2013-11-29 06:00:00+01:00,DSI,OT,15
2013-11-29 06:00:00+01:00,DSI,OTB,15
2013-11-29 06:00:00+01:00,DSI,OVN,15
2013-11-29 06:00:00+01:00,DSI,OW,16
2013-11-29 06:00:00+01:00,DSI,PMO,15
2013-11-29 06:00:00+01:00,DSI,PMR,15
2013-11-29 06:00:00+01:00,DSI,PMW,15
2013-11-29 06:00:00+01:00,DSI,PT,15
2013-11-29 06:00:00+01:00,DSI,RAI,13
2013-11-29 06:00:00+01:00,DSI,RAT,16
2013-11-29 06:00:00+01:00,DSI,RB,15
2013-11-29 06:00:00+01:00,DSI,RD,14
2013-11-29 06:00:00+01:00,DSI,RH,15
2013-11-29 06:00:00+01:00,DSI,RHN,15
2013-11-29 06:00:00+01:00,DSI,RL,15
2013-11-29 06:00:00+01:00,DSI,RLB,15
2013-11-29 06:00:00+01:00,DSI,RM,15
2013-11-29 06:00:00+01:00,DSI,RS,16
2013-11-29 06:00:00+01:00,DSI,RSD,17
2013-11-29 06:00:00+01:00,DSI,RSN,15
2013-11-29 06:00:00+01:00,DSI,RSW,15
2013-11-29 06:00:00+01:00,DSI,RTA,15
2013-11-29 06:00:00+01:00,DSI,RTB,14
2013-11-29 06:00:00+01:00,DSI,RTD,17
2013-11-29 06:00:00+01:00,DSI,RTN,17
2013-11-29 06:00:00+01:00,DSI,RTST,3
2013-11-29 06:00:00+01:00,DSI,RTZ,15
2013-11-29 06:00:00+01:00,DSI,RV,15
2013-11-29 06:00:00+01:00,DSI,RVS,16
2013-11-29 06:00:00+01:00,DSI,SBK,14
2013-11-29 06:00:00+01:00,DSI,SD,15
2013-11-29 06:00:00+01:00,DSI,SDA,15
2013-11-29 06:00:00+01:00,DSI,SDM,16
2013-11-29 06:00:00+01:00,DSI,SDT,15
2013-11-29 06:00:00+01:00,DSI,SDTB,15
2013-11-29 06:00:00+01:00,DSI,SGL,14
2013-11-29 06:00:00+01:00,DSI,SGN,15
2013-11-29 06:00:00+01:00,DSI,SHL,15
2013-11-29 06:00:00+01:00,DSI,SK,14
2013-11-29 06:00:00+01:00,DSI,SKND,15
2013-11-29 06:00:00+01:00,DSI,SM,15
2013-11-29 06:00:00+01:00,DSI,SN,15
2013-11-29 06:00:00+01:00,DSI,SOG,15
2013-11-29 06:00:00+01:00,DSI,SPH,2
2013-11-29 06:00:00+01:00,DSI,SPM,15
2013-11-29 06:00:00+01:00,DSI,SPTN,15
2013-11-29 06:00:00+01:00,DSI,SPTZ,15
2013-11-29 06:00:00+01:00,DSI,SPV,2
2013-11-29 06:00:00+01:00,DSI,SRN,15
2013-11-29 06:00:00+01:00,DSI,SSH,15
2013-11-29 06:00:00+01:00,DSI,ST,15
2013-11-29 06:00:00+01:00,DSI,STD,15
2013-11-29 06:00:00+01:00,DSI,STM,15
2013-11-29 06:00:00+01:00,DSI,STV,14
2013-11-29 06:00:00+01:00,DSI,STZ,15
2013-11-29 06:00:00+01:00,DSI,SWD,15
2013-11-29 06:00:00+01:00,DSI,SWK,15
2013-11-29 06:00:00+01:00,DSI,TB,15
2013-11-29 06:00:00+01:00,DSI,TBG,16
2013-11-29 06:00:00+01:00,DSI,TBR,15
2013-11-29 06:00:00+01:00,DSI,TBU,15
2013-11-29 06:00:00+01:00,DSI,TG,15
2013-11-29 06:00:00+01:00,DSI,TL,14
2013-11-29 06:00:00+01:00,DSI,TPSW,15
2013-11-29 06:00:00+01:00,DSI,TWL,16
2013-11-29 06:00:00+01:00,DSI,UHM,14
2013-11-29 06:00:00+01:00,DSI,UHZ,16
2013-11-29 06:00:00+01:00,DSI,UST,15
2013-11-29 06:00:00+01:00,DSI,UT,19
2013-11-29 06:00:00+01:00,DSI,UTG,15
2013-11-29 06:00:00+01:00,DSI,UTL,15
2013-11-29 06:00:00+01:00,DSI,UTLR,3
2013-11-29 06:00:00+01:00,DSI,UTM,14
2013-11-29 06:00:00+01:00,DSI,UTO,15
2013-11-29 06:00:00+01:00,DSI,UTT,15
2013-11-29 06:00:00+01:00,DSI,UTZL,16
2013-11-29 06:00:00+01:00,DSI,VB,15
2013-11-29 06:00:00+01:00,DSI,VD,14
2013-11-29 06:00:00+01:00,DSI,VDG,15
2013-11-29 06:00:00+01:00,DSI,VDL,15
2013-11-29 06:00:00+01:00,DSI,VDM,15
2013-11-29 06:00:00+01:00,DSI,VDO,15
2013-11-29 06:00:00+01:00,DSI,VDW,15
2013-11-29 06:00:00+01:00,DSI,VEM,15
2013-11-29 06:00:00+01:00,DSI,VG,16
2013-11-29 06:00:00+01:00,DSI,VH,15
2013-11-29 06:00:00+01:00,DSI,VHP,15
2013-11-29 06:00:00+01:00,DSI,VK,15
2013-11-29 06:00:00+01:00,DSI,VL,15
2013-11-29 06:00:00+01:00,DSI,VLB,15
2013-11-29 06:00:00+01:00,DSI,VMW,2
2013-11-29 06:00:00+01:00,DSI,VNDC,14
