2020-05-20 08:00:00+00:00,DSI,DZ,8
2020-05-20 08:00:00+00:00,DSI,DZW,9
2020-05-20 08:00:00+00:00,DSI,EC,9
2020-05-20 08:00:00+00:00,DSI,ED,9
2020-05-20 08:00:00+00:00,DSI,EDC,9
2020-05-20 08:00:00+00:00,DSI,EDN,9
2020-05-20 08:00:00+00:00,DSI,EEM,8
2020-05-20 08:00:00+00:00,DSI,EGH,8
2020-05-20 08:00:00+00:00,DSI,EGHM,9
2020-05-20 08:00:00+00:00,DSI,EHS,6
2020-05-20 08:00:00+00:00,DSI,EHV,10
2020-05-20 08:00:00+00:00,DSI,EKZ,4
2020-05-20 08:00:00+00:00,DSI,EML,7
2020-05-20 08:00:00+00:00,DSI,EMN,8
2020-05-20 08:00:00+00:00,DSI,EMNZ,6
2020-05-20 08:00:00+00:00,DSI,ES,5
2020-05-20 08:00:00+00:00,DSI,ESE,10
2020-05-20 08:00:00+00:00,DSI,ESK,9
2020-05-20 08:00:00+00:00,DSI,EST,6
2020-05-20 08:00:00+00:00,DSI,ETN,4
2020-05-20 08:00:00+00:00,DSI,FN,9
2020-05-20 08:00:00+00:00,DSI,FWD,5
2020-05-20 08:00:00+00:00,DSI,GBG,8
2020-05-20 08:00:00+00:00,DSI,GBR,6
2020-05-20 08:00:00+00:00,DSI,GD,10
2020-05-20 08:00:00+00:00,DSI,GDG,9
2020-05-20 08:00:00+00:00,DSI,GDM,5
2020-05-20 08:00:00+00:00,DSI,GDR,9
2020-05-20 08:00:00+00:00,DSI,GERP,9
2020-05-20 08:00:00+00:00,DSI,GK,5
2020-05-20 08:00:00+00:00,DSI,GLN,9
2020-05-20 08:00:00+00:00,DSI,GN,5
2020-05-20 08:00:00+00:00,DSI,GND,9
2020-05-20 08:00:00+00:00,DSI,GNN,9
2020-05-20 08:00:00+00:00,DSI,GO,9
2020-05-20 08:00:00+00:00,DSI,GP,9
2020-05-20 08:00:00+00:00,DSI,GR,4
2020-05-20 08:00:00+00:00,DSI,GS,10
2020-05-20 08:00:00+00:00,DSI,GV,7
2020-05-20 08:00:00+00:00,DSI,GVC,10
2020-05-20 08:00:00+00:00,DSI,GVM,10
2020-05-20 08:00:00+00:00,DSI,GVMW,10
2020-05-20 08:00:00+00:00,DSI,GW,5
2020-05-20 08:00:00+00:00,DSI,GZ,9
2020-05-20 08:00:00+00:00,DSI,HAD,7
2020-05-20 08:00:00+00:00,DSI,HB,8
2020-05-20 08:00:00+00:00,DSI,HBZM,10
2020-05-20 08:00:00+00:00,DSI,HD,9
2020-05-20 08:00:00+00:00,DSI,HDB,9
2020-05-20 08:00:00+00:00,DSI,HDE,10
2020-05-20 08:00:00+00:00,DSI,HDG,9
2020-05-20 08:00:00+00:00,DSI,HDR,4
2020-05-20 08:00:00+00:00,DSI,HDRZ,5
2020-05-20 08:00:00+00:00,DSI,HFD,5
2020-05-20 08:00:00+00:00,DSI,HGL,5
2020-05-20 08:00:00+00:00,DSI,HGLG,8
2020-05-20 08:00:00+00:00,DSI,HGLO,5
2020-05-20 08:00:00+00:00,DSI,HGV,10
2020-05-20 08:00:00+00:00,DSI,HGZ,9
2020-05-20 08:00:00+00:00,DSI,HIL,11
2020-05-20 08:00:00+00:00,DSI,HK,8
2020-05-20 08:00:00+00:00,DSI,HKS,7
2020-05-20 08:00:00+00:00,DSI,HLG,4
2020-05-20 08:00:00+00:00,DSI,HLGH,8
2020-05-20 08:00:00+00:00,DSI,HLM,10
2020-05-20 08:00:00+00:00,DSI,HLMS,9
2020-05-20 08:00:00+00:00,DSI,HLO,7
2020-05-20 08:00:00+00:00,DSI,HM,10
2020-05-20 08:00:00+00:00,DSI,HMBH,9
2020-05-20 08:00:00+00:00,DSI,HMBV,6
2020-05-20 08:00:00+00:00,DSI,HMH,5
2020-05-20 08:00:00+00:00,DSI,HMN,8
2020-05-20 08:00:00+00:00,DSI,HN,6
2020-05-20 08:00:00+00:00,DSI,HNK,9
2020-05-20 08:00:00+00:00,DSI,HNO,4
2020-05-20 08:00:00+00:00,DSI,HNP,8
2020-05-20 08:00:00+00:00,DSI,HON,10
2020-05-20 08:00:00+00:00,DSI,HOR,6
2020-05-20 08:00:00+00:00,DSI,HR,10
2020-05-20 08:00:00+00:00,DSI,HRL,10
2020-05-20 08:00:00+00:00,DSI,HRLW,8
2020-05-20 08:00:00+00:00,DSI,HRN,8
2020-05-20 08:00:00+00:00,DSI,HRT,5
2020-05-20 08:00:00+00:00,DSI,HT,9
2020-05-20 08:00:00+00:00,DSI,HTN,9
2020-05-20 08:00:00+00:00,DSI,HTNC,9
2020-05-20 08:00:00+00:00,DSI,HTO,9
2020-05-20 08:00:00+00:00,DSI,HVL,9
2020-05-20 08:00:00+00:00,DSI,HVS,5
2020-05-20 08:00:00+00:00,DSI,HVSM,10
2020-05-20 08:00:00+00:00,DSI,HVSP,10
2020-05-20 08:00:00+00:00,DSI,HWD,7
2020-05-20 08:00:00+00:00,DSI,HWZB,10
2020-05-20 08:00:00+00:00,DSI,HZE,7
2020-05-20 08:00:00+00:00,DSI,IJT,8
2020-05-20 08:00:00+00:00,DSI,KBD,10
2020-05-20 08:00:00+00:00,DSI,KBK,9
2020-05-20 08:00:00+00:00,DSI,KLP,5
2020-05-20 08:00:00+00:00,DSI,KMA,9
2020-05-20 08:00:00+00:00,DSI,KMR,8
2020-05-20 08:00:00+00:00,DSI,KMW,5
2020-05-20 08:00:00+00:00,DSI,KPN,4
2020-05-20 08:00:00+00:00,DSI,KPNZ,8
2020-05-20 08:00:00+00:00,DSI,KRD,8
2020-05-20 08:00:00+00:00,DSI,KRG,9
2020-05-20 08:00:00+00:00,DSI,KTR,8
2020-05-20 08:00:00+00:00,DSI,KW,9
2020-05-20 08:00:00+00:00,DSI,KZ,10
2020-05-20 08:00:00+00:00,DSI,LAA,8
2020-05-20 08:00:00+00:00,DSI,LC,10
2020-05-20 08:00:00+00:00,DSI,LDL,5
2020-05-20 08:00:00+00:00,DSI,LDM,10
2020-05-20 08:00:00+00:00,DSI,LEDN,10
2020-05-20 08:00:00+00:00,DSI,LG,10
2020-05-20 08:00:00+00:00,DSI,LLS,11
2020-05-20 08:00:00+00:00,DSI,LLZM,7
2020-05-20 08:00:00+00:00,DSI,LP,5
2020-05-20 08:00:00+00:00,DSI,LTN,4
2020-05-20 08:00:00+00:00,DSI,LTV,9
2020-05-20 08:00:00+00:00,DSI,LUT,8
2020-05-20 08:00:00+00:00,DSI,LW,9
2020-05-20 08:00:00+00:00,DSI,LWC,8
2020-05-20 08:00:00+00:00,DSI,MAS,4
2020-05-20 08:00:00+00:00,DSI,MDB,10
2020-05-20 08:00:00+00:00,DSI,MES,8
2020-05-20 08:00:00+00:00,DSI,MG,7
2020-05-20 08:00:00+00:00,DSI,MMLH,7
2020-05-20 08:00:00+00:00,DSI,MP,10
2020-05-20 08:00:00+00:00,DSI,MRB,10
2020-05-20 08:00:00+00:00,DSI,MRN,6
2020-05-20 08:00:00+00:00,DSI,MT,9
2020-05-20 08:00:00+00:00,DSI,MTH,5
2020-05-20 08:00:00+00:00,DSI,MTN,9
2020-05-20 08:00:00+00:00,DSI,MTR,9
2020-05-20 08:00:00+00:00,DSI,MZ,9
2020-05-20 08:00:00+00:00,DSI,NA,9
2020-05-20 08:00:00+00:00,DSI,NDB,10
2020-05-20 08:00:00+00:00,DSI,NH,9
2020-05-20 08:00:00+00:00,DSI,NKK,7
2020-05-20 08:00:00+00:00,DSI,NM,6
2020-05-20 08:00:00+00:00,DSI,NMD,6
2020-05-20 08:00:00+00:00,DSI,NMGO,7
2020-05-20 08:00:00+00:00,DSI,NMH,9
2020-05-20 08:00:00+00:00,DSI,NML,7
2020-05-20 08:00:00+00:00,DSI,NS,5
2020-05-20 08:00:00+00:00,DSI,NSCH,8
2020-05-20 08:00:00+00:00,DSI,NVD,10
2020-05-20 08:00:00+00:00,DSI,NVP,9
2020-05-20 08:00:00+00:00,DSI,NWK,10
2020-05-20 08:00:00+00:00,DSI,O,10
2020-05-20 08:00:00+00:00,DSI,OBD,5
2020-05-20 08:00:00+00:00,DSI,ODB,5
2020-05-20 08:00:00+00:00,DSI,ODZ,9
2020-05-20 08:00:00+00:00,DSI,OMN,9
2020-05-20 08:00:00+00:00,DSI,OP,9
2020-05-20 08:00:00+00:00,DSI,OST,11
2020-05-20 08:00:00+00:00,DSI,OT,9
2020-05-20 08:00:00+00:00,DSI,OTB,9
2020-05-20 08:00:00+00:00,DSI,OVN,10
2020-05-20 08:00:00+00:00,DSI,OW,10
2020-05-20 08:00:00+00:00,DSI,PMO,10
2020-05-20 08:00:00+00:00,DSI,PMR,10
2020-05-20 08:00:00+00:00,DSI,PMW,6
2020-05-20 08:00:00+00:00,DSI,PT,7
2020-05-20 08:00:00+00:00,DSI,RAI,9
2020-05-20 08:00:00+00:00,DSI,RAT,6
2020-05-20 08:00:00+00:00,DSI,RB,9
2020-05-20 08:00:00+00:00,DSI,RD,8
2020-05-20 08:00:00+00:00,DSI,RH,9
2020-05-20 08:00:00+00:00,DSI,RHN,8
2020-05-20 08:00:00+00:00,DSI,RL,9
2020-05-20 08:00:00+00:00,DSI,RLB,10
2020-05-20 08:00:00+00:00,DSI,RM,10
2020-05-20 08:00:00+00:00,DSI,RS,10
2020-05-20 08:00:00+00:00,DSI,RSD,9
2020-05-20 08:00:00+00:00,DSI,RSN,8
2020-05-20 08:00:00+00:00,DSI,RSW,9
2020-05-20 08:00:00+00:00,DSI,RTA,10
2020-05-20 08:00:00+00:00,DSI,RTB,9
2020-05-20 08:00:00+00:00,DSI,RTD,10
2020-05-20 08:00:00+00:00,DSI,RTN,10
2020-05-20 08:00:00+00:00,DSI,RTZ,9
2020-05-20 08:00:00+00:00,DSI,RV,5
2020-05-20 08:00:00+00:00,DSI,RVS,7
2020-05-20 08:00:00+00:00,DSI,SBK,4
2020-05-20 08:00:00+00:00,DSI,SD,9
2020-05-20 08:00:00+00:00,DSI,SDA,4
2020-05-20 08:00:00+00:00,DSI,SDM,9
2020-05-20 08:00:00+00:00,DSI,SDT,10
2020-05-20 08:00:00+00:00,DSI,SDTB,7
2020-05-20 08:00:00+00:00,DSI,SGL,9
2020-05-20 08:00:00+00:00,DSI,SGN,9
2020-05-20 08:00:00+00:00,DSI,SHL,8
2020-05-20 08:00:00+00:00,DSI,SK,8
2020-05-20 08:00:00+00:00,DSI,SKND,5
2020-05-20 08:00:00+00:00,DSI,SM,7
2020-05-20 08:00:00+00:00,DSI,SN,5
2020-05-20 08:00:00+00:00,DSI,SOG,4
2020-05-20 08:00:00+00:00,DSI,SPM,9
2020-05-20 08:00:00+00:00,DSI,SPTN,7
2020-05-20 08:00:00+00:00,DSI,SPTZ,9
2020-05-20 08:00:00+00:00,DSI,SRN,4
2020-05-20 08:00:00+00:00,DSI,SSH,8
2020-05-20 08:00:00+00:00,DSI,ST,5
2020-05-20 08:00:00+00:00,DSI,STD,5
2020-05-20 08:00:00+00:00,DSI,STM,6
2020-05-20 08:00:00+00:00,DSI,STV,4
2020-05-20 08:00:00+00:00,DSI,STZ,8
2020-05-20 08:00:00+00:00,DSI,SWD,6
2020-05-20 08:00:00+00:00,DSI,SWK,11
2020-05-20 08:00:00+00:00,DSI,TB,10
2020-05-20 08:00:00+00:00,DSI,TBG,8
2020-05-20 08:00:00+00:00,DSI,TBR,10
2020-05-20 08:00:00+00:00,DSI,TBU,6
2020-05-20 08:00:00+00:00,DSI,TG,9
2020-05-20 08:00:00+00:00,DSI,TL,4
2020-05-20 08:00:00+00:00,DSI,TPSW,9
2020-05-20 08:00:00+00:00,DSI,TWL,9
2020-05-20 08:00:00+00:00,DSI,UHM,4
2020-05-20 08:00:00+00:00,DSI,UHZ,9
2020-05-20 08:00:00+00:00,DSI,UST,9
2020-05-20 08:00:00+00:00,DSI,UT,6
2020-05-20 08:00:00+00:00,DSI,UTG,5
2020-05-20 08:00:00+00:00,DSI,UTLN,7
2020-05-20 08:00:00+00:00,DSI,UTLR,9
2020-05-20 08:00:00+00:00,DSI,UTM,4
2020-05-20 08:00:00+00:00,DSI,UTO,10
2020-05-20 08:00:00+00:00,DSI,UTT,8
2020-05-20 08:00:00+00:00,DSI,UTVR,9
2020-05-20 08:00:00+00:00,DSI,UTZL,5
2020-05-20 08:00:00+00:00,DSI,VB,7
2020-05-20 08:00:00+00:00,DSI,VD,4
2020-05-20 08:00:00+00:00,DSI,VDL,9
2020-05-20 08:00:00+00:00,DSI,VDM,9
2020-05-20 08:00:00+00:00,DSI,VEM,5
2020-05-20 08:00:00+00:00,DSI,VG,4
2020-05-20 08:00:00+00:00,DSI,VH,11
2020-05-20 08:00:00+00:00,DSI,VHP,9
2020-05-20 08:00:00+00:00,DSI,VK,8
2020-05-20 08:00:00+00:00,DSI,VL,10
2020-05-20 08:00:00+00:00,DSI,VLB,9
2020-05-20 08:00:00+00:00,DSI,VNDC,10
2020-05-20 08:00:00+00:00,DSI,VNDW,9
2020-05-20 08:00:00+00:00,DSI,VP,10
2020-05-20 08:00:00+00:00,DSI,VRY,9
2020-05-20 08:00:00+00:00,DSI,VS,9
2020-05-20 08:00:00+00:00,DSI,VSS,10
2020-05-20 08:00:00+00:00,DSI,VST,10
2020-05-20 08:00:00+00:00,DSI,VSV,9
2020-05-20 08:00:00+00:00,DSI,VTN,9
2020-05-20 08:00:00+00:00,DSI,VZ,8
2020-05-20 08:00:00+00:00,DSI,WAD,8
2020-05-20 08:00:00+00:00,DSI,WADN,5
2020-05-20 08:00:00+00:00,DSI,WADT,7
2020-05-20 08:00:00+00:00,DSI,WC,10
2020-05-20 08:00:00+00:00,DSI,WD,8
2020-05-20 08:00:00+00:00,DSI,WDN,9
2020-05-20 08:00:00+00:00,DSI,WF,9
2020-05-20 08:00:00+00:00,DSI,WFM,9
2020-05-20 08:00:00+00:00,DSI,WH,10
2020-05-20 08:00:00+00:00,DSI,WK,4
2020-05-20 08:00:00+00:00,DSI,WL,5
2020-05-20 08:00:00+00:00,DSI,WM,10
2020-05-20 08:00:00+00:00,DSI,WP,9
2020-05-20 08:00:00+00:00,DSI,WS,4
2020-05-20 08:00:00+00:00,DSI,WSM,6
2020-05-20 08:00:00+00:00,DSI,WT,4
2020-05-20 08:00:00+00:00,DSI,WTV,5
2020-05-20 08:00:00+00:00,DSI,WV,9
2020-05-20 08:00:00+00:00,DSI,WW,9
2020-05-20 08:00:00+00:00,DSI,WWW,10
2020-05-20 08:00:00+00:00,DSI,WZ,5
2020-05-20 08:00:00+00:00,DSI,YPB,9
2020-05-20 08:00:00+00:00,DSI,ZA,10
2020-05-20 08:00:00+00:00,DSI,ZB,5
2020-05-20 08:00:00+00:00,DSI,ZBM,9
2020-05-20 08:00:00+00:00,DSI,ZD,9
2020-05-20 08:00:00+00:00,DSI,ZDK,7
2020-05-20 08:00:00+00:00,DSI,ZH,9
2020-05-20 08:00:00+00:00,DSI,ZL,9
2020-05-20 08:00:00+00:00,DSI,ZLSH,10
2020-05-20 08:00:00+00:00,DSI,ZLW,9
2020-05-20 08:00:00+00:00,DSI,ZP,9
2020-05-20 08:00:00+00:00,DSI,ZTM,9
2020-05-20 08:00:00+00:00,DSI,ZTMO,5
2020-05-20 08:00:00+00:00,DSI,ZV,9
2020-05-20 08:00:00+00:00,DSI,ZVB,5
2020-05-20 08:00:00+00:00,DSI,ZVT,11
2020-05-20 08:00:00+00:00,DSI,ZWD,9
2020-05-20 08:00:00+00:00,DSI,ZZS,7
2020-05-20 09:00:00+00:00,DSI,AC,11
2020-05-20 09:00:00+00:00,DSI,AH,11
2020-05-20 09:00:00+00:00,DSI,AHP,10
2020-05-20 09:00:00+00:00,DSI,AHPR,4
2020-05-20 09:00:00+00:00,DSI,AHZ,10
2020-05-20 09:00:00+00:00,DSI,AKL,9
2020-05-20 09:00:00+00:00,DSI,AKM,9
2020-05-20 09:00:00+00:00,DSI,ALM,9
2020-05-20 09:00:00+00:00,DSI,ALMB,10
2020-05-20 09:00:00+00:00,DSI,ALMM,7
2020-05-20 09:00:00+00:00,DSI,ALMO,5
2020-05-20 09:00:00+00:00,DSI,ALMP,8
2020-05-20 09:00:00+00:00,DSI,AMF,6
2020-05-20 09:00:00+00:00,DSI,AMFS,11
2020-05-20 09:00:00+00:00,DSI,AML,9
2020-05-20 09:00:00+00:00,DSI,AMPO,10
2020-05-20 09:00:00+00:00,DSI,AMR,7
2020-05-20 09:00:00+00:00,DSI,AMRI,6
2020-05-20 09:00:00+00:00,DSI,AMRN,6
2020-05-20 09:00:00+00:00,DSI,ANA,5
2020-05-20 09:00:00+00:00,DSI,APD,9
2020-05-20 09:00:00+00:00,DSI,APDM,9
2020-05-20 09:00:00+00:00,DSI,APDO,9
2020-05-20 09:00:00+00:00,DSI,APG,9
2020-05-20 09:00:00+00:00,DSI,APN,9
2020-05-20 09:00:00+00:00,DSI,ARN,9
2020-05-20 09:00:00+00:00,DSI,ASA,10
2020-05-20 09:00:00+00:00,DSI,ASB,10
2020-05-20 09:00:00+00:00,DSI,ASD,12
2020-05-20 09:00:00+00:00,DSI,ASDL,10
2020-05-20 09:00:00+00:00,DSI,ASDM,10
2020-05-20 09:00:00+00:00,DSI,ASDZ,9
2020-05-20 09:00:00+00:00,DSI,ASHD,10
2020-05-20 09:00:00+00:00,DSI,ASN,10
2020-05-20 09:00:00+00:00,DSI,ASS,10
2020-05-20 09:00:00+00:00,DSI,ASSP,9
2020-05-20 09:00:00+00:00,DSI,ATN,9
2020-05-20 09:00:00+00:00,DSI,AVAT,11
2020-05-20 09:00:00+00:00,DSI,BD,5
2020-05-20 09:00:00+00:00,DSI,BDE,8
2020-05-20 09:00:00+00:00,DSI,BDG,7
2020-05-20 09:00:00+00:00,DSI,BDM,9
2020-05-20 09:00:00+00:00,DSI,BDPB,9
2020-05-20 09:00:00+00:00,DSI,BET,9
2020-05-20 09:00:00+00:00,DSI,BF,9
2020-05-20 09:00:00+00:00,DSI,BGN,8
2020-05-20 09:00:00+00:00,DSI,BHDV,9
2020-05-20 09:00:00+00:00,DSI,BHV,6
2020-05-20 09:00:00+00:00,DSI,BK,8
2020-05-20 09:00:00+00:00,DSI,BKF,10
2020-05-20 09:00:00+00:00,DSI,BKG,5
2020-05-20 09:00:00+00:00,DSI,BKL,10
2020-05-20 09:00:00+00:00,DSI,BL,7
2020-05-20 09:00:00+00:00,DSI,BLL,6
2020-05-20 09:00:00+00:00,DSI,BMN,5
2020-05-20 09:00:00+00:00,DSI,BMR,4
2020-05-20 09:00:00+00:00,DSI,BN,9
2020-05-20 09:00:00+00:00,DSI,BNC,6
2020-05-20 09:00:00+00:00,DSI,BNK,5
2020-05-20 09:00:00+00:00,DSI,BNN,4
2020-05-20 09:00:00+00:00,DSI,BNZ,7
2020-05-20 09:00:00+00:00,DSI,BP,9
2020-05-20 09:00:00+00:00,DSI,BR,4
2020-05-20 09:00:00+00:00,DSI,BRD,10
2020-05-20 09:00:00+00:00,DSI,BRN,9
2020-05-20 09:00:00+00:00,DSI,BSD,5
2020-05-20 09:00:00+00:00,DSI,BSK,9
2020-05-20 09:00:00+00:00,DSI,BSKS,10
2020-05-20 09:00:00+00:00,DSI,BSMZ,9
2020-05-20 09:00:00+00:00,DSI,BTL,10
2020-05-20 09:00:00+00:00,DSI,BV,9
2020-05-20 09:00:00+00:00,DSI,BZL,4
2020-05-20 09:00:00+00:00,DSI,CAS,5
2020-05-20 09:00:00+00:00,DSI,CK,5
2020-05-20 09:00:00+00:00,DSI,CL,7
2020-05-20 09:00:00+00:00,DSI,CO,5
2020-05-20 09:00:00+00:00,DSI,CPS,10
2020-05-20 09:00:00+00:00,DSI,CVM,8
2020-05-20 09:00:00+00:00,DSI,DA,5
2020-05-20 09:00:00+00:00,DSI,DB,10
2020-05-20 09:00:00+00:00,DSI,DDN,10
2020-05-20 09:00:00+00:00,DSI,DDR,10
2020-05-20 09:00:00+00:00,DSI,DDRS,4
2020-05-20 09:00:00+00:00,DSI,DDZD,5
2020-05-20 09:00:00+00:00,DSI,DEI,5
2020-05-20 09:00:00+00:00,DSI,DID,5
2020-05-20 09:00:00+00:00,DSI,DL,8
2020-05-20 09:00:00+00:00,DSI,DLD,5
2020-05-20 09:00:00+00:00,DSI,DLN,8
2020-05-20 09:00:00+00:00,DSI,DMN,6
2020-05-20 09:00:00+00:00,DSI,DMNZ,10
2020-05-20 09:00:00+00:00,DSI,DN,9
2020-05-20 09:00:00+00:00,DSI,DR,6
2020-05-20 09:00:00+00:00,DSI,DRH,8
2020-05-20 09:00:00+00:00,DSI,DRON,6
2020-05-20 09:00:00+00:00,DSI,DRP,8
2020-05-20 09:00:00+00:00,DSI,DT,6
2020-05-20 09:00:00+00:00,DSI,DTC,5
2020-05-20 09:00:00+00:00,DSI,DTCH,6
2020-05-20 09:00:00+00:00,DSI,DTZ,4
2020-05-20 09:00:00+00:00,DSI,DV,11
2020-05-20 09:00:00+00:00,DSI,DVC,5
2020-05-20 09:00:00+00:00,DSI,DVD,9
2020-05-20 09:00:00+00:00,DSI,DVN,5
2020-05-20 09:00:00+00:00,DSI,DVNK,10
2020-05-20 09:00:00+00:00,DSI,DWE,9
2020-05-20 09:00:00+00:00,DSI,DZ,8
2020-05-20 09:00:00+00:00,DSI,DZW,9
2020-05-20 09:00:00+00:00,DSI,EC,8
2020-05-20 09:00:00+00:00,DSI,ED,10
2020-05-20 09:00:00+00:00,DSI,EDC,9
2020-05-20 09:00:00+00:00,DSI,EDN,9
2020-05-20 09:00:00+00:00,DSI,EEM,8
2020-05-20 09:00:00+00:00,DSI,EGH,7
2020-05-20 09:00:00+00:00,DSI,EGHM,9
2020-05-20 09:00:00+00:00,DSI,EHS,4
2020-05-20 09:00:00+00:00,DSI,EHV,9
2020-05-20 09:00:00+00:00,DSI,EKZ,5
2020-05-20 09:00:00+00:00,DSI,EML,7
2020-05-20 09:00:00+00:00,DSI,EMN,9
2020-05-20 09:00:00+00:00,DSI,EMNZ,7
2020-05-20 09:00:00+00:00,DSI,ES,5
2020-05-20 09:00:00+00:00,DSI,ESE,9
2020-05-20 09:00:00+00:00,DSI,ESK,10
2020-05-20 09:00:00+00:00,DSI,EST,8
2020-05-20 09:00:00+00:00,DSI,ETN,5
2020-05-20 09:00:00+00:00,DSI,FN,9
2020-05-20 09:00:00+00:00,DSI,FWD,4
2020-05-20 09:00:00+00:00,DSI,GBG,9
2020-05-20 09:00:00+00:00,DSI,GBR,9
2020-05-20 09:00:00+00:00,DSI,GD,10
2020-05-20 09:00:00+00:00,DSI,GDG,10
2020-05-20 09:00:00+00:00,DSI,GDM,5
2020-05-20 09:00:00+00:00,DSI,GDR,8
2020-05-20 09:00:00+00:00,DSI,GERP,10
2020-05-20 09:00:00+00:00,DSI,GK,4
2020-05-20 09:00:00+00:00,DSI,GLN,9
2020-05-20 09:00:00+00:00,DSI,GN,5
2020-05-20 09:00:00+00:00,DSI,GND,9
2020-05-20 09:00:00+00:00,DSI,GNN,11
2020-05-20 09:00:00+00:00,DSI,GO,10
2020-05-20 09:00:00+00:00,DSI,GP,9
2020-05-20 09:00:00+00:00,DSI,GR,5
2020-05-20 09:00:00+00:00,DSI,GS,9
2020-05-20 09:00:00+00:00,DSI,GV,9
2020-05-20 09:00:00+00:00,DSI,GVC,10
2020-05-20 09:00:00+00:00,DSI,GVM,10
2020-05-20 09:00:00+00:00,DSI,GVMW,9
2020-05-20 09:00:00+00:00,DSI,GW,5
2020-05-20 09:00:00+00:00,DSI,GZ,9
2020-05-20 09:00:00+00:00,DSI,HAD,6
2020-05-20 09:00:00+00:00,DSI,HB,10
2020-05-20 09:00:00+00:00,DSI,HBZM,9
2020-05-20 09:00:00+00:00,DSI,HD,9
2020-05-20 09:00:00+00:00,DSI,HDB,9
2020-05-20 09:00:00+00:00,DSI,HDE,10
2020-05-20 09:00:00+00:00,DSI,HDG,8
2020-05-20 09:00:00+00:00,DSI,HDR,4
2020-05-20 09:00:00+00:00,DSI,HDRZ,6
2020-05-20 09:00:00+00:00,DSI,HFD,4
2020-05-20 09:00:00+00:00,DSI,HGL,5
2020-05-20 09:00:00+00:00,DSI,HGLG,5
2020-05-20 09:00:00+00:00,DSI,HGLO,8
2020-05-20 09:00:00+00:00,DSI,HGV,6
2020-05-20 09:00:00+00:00,DSI,HGZ,9
2020-05-20 09:00:00+00:00,DSI,HIL,8
2020-05-20 09:00:00+00:00,DSI,HK,6
2020-05-20 09:00:00+00:00,DSI,HKS,10
2020-05-20 09:00:00+00:00,DSI,HLG,4
2020-05-20 09:00:00+00:00,DSI,HLGH,9
2020-05-20 09:00:00+00:00,DSI,HLM,9
2020-05-20 09:00:00+00:00,DSI,HLMS,9
2020-05-20 09:00:00+00:00,DSI,HLO,4
2020-05-20 09:00:00+00:00,DSI,HM,9
2020-05-20 09:00:00+00:00,DSI,HMBH,9
2020-05-20 09:00:00+00:00,DSI,HMBV,4
2020-05-20 09:00:00+00:00,DSI,HMH,4
2020-05-20 09:00:00+00:00,DSI,HMN,9
2020-05-20 09:00:00+00:00,DSI,HN,9
2020-05-20 09:00:00+00:00,DSI,HNK,9
2020-05-20 09:00:00+00:00,DSI,HNO,7
2020-05-20 09:00:00+00:00,DSI,HNP,8
2020-05-20 09:00:00+00:00,DSI,HON,10
2020-05-20 09:00:00+00:00,DSI,HOR,10
2020-05-20 09:00:00+00:00,DSI,HR,10
2020-05-20 09:00:00+00:00,DSI,HRL,8
2020-05-20 09:00:00+00:00,DSI,HRLW,9
2020-05-20 09:00:00+00:00,DSI,HRN,9
2020-05-20 09:00:00+00:00,DSI,HRT,6
2020-05-20 09:00:00+00:00,DSI,HT,10
2020-05-20 09:00:00+00:00,DSI,HTN,10
2020-05-20 09:00:00+00:00,DSI,HTNC,10
2020-05-20 09:00:00+00:00,DSI,HTO,10
2020-05-20 09:00:00+00:00,DSI,HVL,9
2020-05-20 09:00:00+00:00,DSI,HVS,5
2020-05-20 09:00:00+00:00,DSI,HVSM,5
2020-05-20 09:00:00+00:00,DSI,HVSP,5
2020-05-20 09:00:00+00:00,DSI,HWD,8
2020-05-20 09:00:00+00:00,DSI,HWZB,9
2020-05-20 09:00:00+00:00,DSI,HZE,7
2020-05-20 09:00:00+00:00,DSI,IJT,9
2020-05-20 09:00:00+00:00,DSI,KBD,9
2020-05-20 09:00:00+00:00,DSI,KBK,8
2020-05-20 09:00:00+00:00,DSI,KLP,11
2020-05-20 09:00:00+00:00,DSI,KMA,9
2020-05-20 09:00:00+00:00,DSI,KMR,9
2020-05-20 09:00:00+00:00,DSI,KMW,4
2020-05-20 09:00:00+00:00,DSI,KPN,4
2020-05-20 09:00:00+00:00,DSI,KPNZ,5
2020-05-20 09:00:00+00:00,DSI,KRD,9
2020-05-20 09:00:00+00:00,DSI,KRG,10
2020-05-20 09:00:00+00:00,DSI,KTR,9
2020-05-20 09:00:00+00:00,DSI,KW,10
2020-05-20 09:00:00+00:00,DSI,KZ,9
2020-05-20 09:00:00+00:00,DSI,LAA,9
2020-05-20 09:00:00+00:00,DSI,LC,8
2020-05-20 09:00:00+00:00,DSI,LDL,7
2020-05-20 09:00:00+00:00,DSI,LDM,9
2020-05-20 09:00:00+00:00,DSI,LEDN,10
2020-05-20 09:00:00+00:00,DSI,LG,10
2020-05-20 09:00:00+00:00,DSI,LLS,10
2020-05-20 09:00:00+00:00,DSI,LLZM,4
2020-05-20 09:00:00+00:00,DSI,LP,4
2020-05-20 09:00:00+00:00,DSI,LTN,5
2020-05-20 09:00:00+00:00,DSI,LTV,8
2020-05-20 09:00:00+00:00,DSI,LUT,9
2020-05-20 09:00:00+00:00,DSI,LW,9
2020-05-20 09:00:00+00:00,DSI,LWC,9
2020-05-20 09:00:00+00:00,DSI,MAS,5
