2020-05-19 06:00:00+00:00,DSI,HON,7
2020-05-19 06:00:00+00:00,DSI,HOR,8
2020-05-19 06:00:00+00:00,DSI,HR,7
2020-05-19 06:00:00+00:00,DSI,HRL,7
2020-05-19 06:00:00+00:00,DSI,HRLW,6
2020-05-19 06:00:00+00:00,DSI,HRN,6
2020-05-19 06:00:00+00:00,DSI,HRT,8
2020-05-19 06:00:00+00:00,DSI,HT,8
2020-05-19 06:00:00+00:00,DSI,HTN,7
2020-05-19 06:00:00+00:00,DSI,HTNC,6
2020-05-19 06:00:00+00:00,DSI,HTO,8
2020-05-19 06:00:00+00:00,DSI,HVL,7
2020-05-19 06:00:00+00:00,DSI,HVS,7
2020-05-19 06:00:00+00:00,DSI,HVSM,7
2020-05-19 06:00:00+00:00,DSI,HVSP,7
2020-05-19 06:00:00+00:00,DSI,HWD,8
2020-05-19 06:00:00+00:00,DSI,HWZB,8
2020-05-19 06:00:00+00:00,DSI,HZE,7
2020-05-19 06:00:00+00:00,DSI,IJT,8
2020-05-19 06:00:00+00:00,DSI,KBD,7
2020-05-19 06:00:00+00:00,DSI,KBK,7
2020-05-19 06:00:00+00:00,DSI,KLP,7
2020-05-19 06:00:00+00:00,DSI,KMA,7
2020-05-19 06:00:00+00:00,DSI,KMR,7
2020-05-19 06:00:00+00:00,DSI,KMW,6
2020-05-19 06:00:00+00:00,DSI,KPN,5
2020-05-19 06:00:00+00:00,DSI,KPNZ,7
2020-05-19 06:00:00+00:00,DSI,KRD,6
2020-05-19 06:00:00+00:00,DSI,KRG,7
2020-05-19 06:00:00+00:00,DSI,KTR,7
2020-05-19 06:00:00+00:00,DSI,KW,7
2020-05-19 06:00:00+00:00,DSI,KZ,7
2020-05-19 06:00:00+00:00,DSI,LAA,8
2020-05-19 06:00:00+00:00,DSI,LC,7
2020-05-19 06:00:00+00:00,DSI,LDL,7
2020-05-19 06:00:00+00:00,DSI,LDM,7
2020-05-19 06:00:00+00:00,DSI,LEDN,7
2020-05-19 06:00:00+00:00,DSI,LG,7
2020-05-19 06:00:00+00:00,DSI,LLS,10
2020-05-19 06:00:00+00:00,DSI,LLZM,7
2020-05-19 06:00:00+00:00,DSI,LP,6
2020-05-19 06:00:00+00:00,DSI,LTN,5
2020-05-19 06:00:00+00:00,DSI,LTV,7
2020-05-19 06:00:00+00:00,DSI,LUT,6
2020-05-19 06:00:00+00:00,DSI,LW,7
2020-05-19 06:00:00+00:00,DSI,LWC,6
2020-05-19 06:00:00+00:00,DSI,MAS,7
2020-05-19 06:00:00+00:00,DSI,MDB,7
2020-05-19 06:00:00+00:00,DSI,MES,7
2020-05-19 06:00:00+00:00,DSI,MG,6
2020-05-19 06:00:00+00:00,DSI,MMLH,6
2020-05-19 06:00:00+00:00,DSI,MP,7
2020-05-19 06:00:00+00:00,DSI,MRB,7
2020-05-19 06:00:00+00:00,DSI,MRN,7
2020-05-19 06:00:00+00:00,DSI,MT,7
2020-05-19 06:00:00+00:00,DSI,MTH,6
2020-05-19 06:00:00+00:00,DSI,MTN,5
2020-05-19 06:00:00+00:00,DSI,MTR,7
2020-05-19 06:00:00+00:00,DSI,MZ,8
2020-05-19 06:00:00+00:00,DSI,NA,5
2020-05-19 06:00:00+00:00,DSI,NDB,7
2020-05-19 06:00:00+00:00,DSI,NH,7
2020-05-19 06:00:00+00:00,DSI,NKK,8
2020-05-19 06:00:00+00:00,DSI,NM,6
2020-05-19 06:00:00+00:00,DSI,NMD,7
2020-05-19 06:00:00+00:00,DSI,NMGO,8
2020-05-19 06:00:00+00:00,DSI,NMH,6
2020-05-19 06:00:00+00:00,DSI,NML,6
2020-05-19 06:00:00+00:00,DSI,NS,7
2020-05-19 06:00:00+00:00,DSI,NSCH,7
2020-05-19 06:00:00+00:00,DSI,NVD,7
2020-05-19 06:00:00+00:00,DSI,NVP,6
2020-05-19 06:00:00+00:00,DSI,NWK,7
2020-05-19 06:00:00+00:00,DSI,O,7
2020-05-19 06:00:00+00:00,DSI,OBD,6
2020-05-19 06:00:00+00:00,DSI,ODB,7
2020-05-19 06:00:00+00:00,DSI,ODZ,8
2020-05-19 06:00:00+00:00,DSI,OMN,6
2020-05-19 06:00:00+00:00,DSI,OP,6
2020-05-19 06:00:00+00:00,DSI,OST,8
2020-05-19 06:00:00+00:00,DSI,OT,6
2020-05-19 06:00:00+00:00,DSI,OTB,7
2020-05-19 06:00:00+00:00,DSI,OVN,6
2020-05-19 06:00:00+00:00,DSI,OW,7
2020-05-19 06:00:00+00:00,DSI,PMO,7
2020-05-19 06:00:00+00:00,DSI,PMR,8
2020-05-19 06:00:00+00:00,DSI,PMW,7
2020-05-19 06:00:00+00:00,DSI,PT,9
2020-05-19 06:00:00+00:00,DSI,RAI,17
2020-05-19 06:00:00+00:00,DSI,RAT,6
2020-05-19 06:00:00+00:00,DSI,RB,5
2020-05-19 06:00:00+00:00,DSI,RD,6
2020-05-19 06:00:00+00:00,DSI,RH,6
2020-05-19 06:00:00+00:00,DSI,RHN,7
2020-05-19 06:00:00+00:00,DSI,RL,6
2020-05-19 06:00:00+00:00,DSI,RLB,7
2020-05-19 06:00:00+00:00,DSI,RM,6
2020-05-19 06:00:00+00:00,DSI,RS,7
2020-05-19 06:00:00+00:00,DSI,RSD,8
2020-05-19 06:00:00+00:00,DSI,RSN,8
2020-05-19 06:00:00+00:00,DSI,RSW,9
2020-05-19 06:00:00+00:00,DSI,RTA,5
2020-05-19 06:00:00+00:00,DSI,RTB,7
2020-05-19 06:00:00+00:00,DSI,RTD,8
2020-05-19 06:00:00+00:00,DSI,RTN,8
2020-05-19 06:00:00+00:00,DSI,RTZ,7
2020-05-19 06:00:00+00:00,DSI,RV,8
2020-05-19 06:00:00+00:00,DSI,RVS,7
2020-05-19 06:00:00+00:00,DSI,SBK,6
2020-05-19 06:00:00+00:00,DSI,SD,5
2020-05-19 06:00:00+00:00,DSI,SDA,6
2020-05-19 06:00:00+00:00,DSI,SDM,8
2020-05-19 06:00:00+00:00,DSI,SDT,7
2020-05-19 06:00:00+00:00,DSI,SDTB,8
2020-05-19 06:00:00+00:00,DSI,SGL,5
2020-05-19 06:00:00+00:00,DSI,SGN,7
2020-05-19 06:00:00+00:00,DSI,SHL,10
2020-05-19 06:00:00+00:00,DSI,SK,6
2020-05-19 06:00:00+00:00,DSI,SKND,7
2020-05-19 06:00:00+00:00,DSI,SM,6
2020-05-19 06:00:00+00:00,DSI,SN,7
2020-05-19 06:00:00+00:00,DSI,SOG,6
2020-05-19 06:00:00+00:00,DSI,SPM,6
2020-05-19 06:00:00+00:00,DSI,SPTN,8
2020-05-19 06:00:00+00:00,DSI,SPTZ,7
2020-05-19 06:00:00+00:00,DSI,SRN,5
2020-05-19 06:00:00+00:00,DSI,SSH,7
2020-05-19 06:00:00+00:00,DSI,ST,7
2020-05-19 06:00:00+00:00,DSI,STD,7
2020-05-19 06:00:00+00:00,DSI,STM,6
2020-05-19 06:00:00+00:00,DSI,STV,6
2020-05-19 06:00:00+00:00,DSI,STZ,5
2020-05-19 06:00:00+00:00,DSI,SWD,7
2020-05-19 06:00:00+00:00,DSI,SWK,8
2020-05-19 06:00:00+00:00,DSI,TB,7
2020-05-19 06:00:00+00:00,DSI,TBG,7
2020-05-19 06:00:00+00:00,DSI,TBR,7
2020-05-19 06:00:00+00:00,DSI,TBU,6
2020-05-19 06:00:00+00:00,DSI,TG,7
2020-05-19 06:00:00+00:00,DSI,TL,8
2020-05-19 06:00:00+00:00,DSI,TPSW,8
2020-05-19 06:00:00+00:00,DSI,TWL,7
2020-05-19 06:00:00+00:00,DSI,UHM,7
2020-05-19 06:00:00+00:00,DSI,UHZ,6
2020-05-19 06:00:00+00:00,DSI,UST,6
2020-05-19 06:00:00+00:00,DSI,UT,8
2020-05-19 06:00:00+00:00,DSI,UTG,6
2020-05-19 06:00:00+00:00,DSI,UTLN,5
2020-05-19 06:00:00+00:00,DSI,UTLR,8
2020-05-19 06:00:00+00:00,DSI,UTM,6
2020-05-19 06:00:00+00:00,DSI,UTO,7
2020-05-19 06:00:00+00:00,DSI,UTT,6
2020-05-19 06:00:00+00:00,DSI,UTVR,8
2020-05-19 06:00:00+00:00,DSI,UTZL,6
2020-05-19 06:00:00+00:00,DSI,VB,6
2020-05-19 06:00:00+00:00,DSI,VD,6
2020-05-19 06:00:00+00:00,DSI,VDL,7
2020-05-19 06:00:00+00:00,DSI,VDM,8
2020-05-19 06:00:00+00:00,DSI,VEM,7
2020-05-19 06:00:00+00:00,DSI,VG,7
2020-05-19 06:00:00+00:00,DSI,VH,7
2020-05-19 06:00:00+00:00,DSI,VHP,6
2020-05-19 06:00:00+00:00,DSI,VK,7
2020-05-19 06:00:00+00:00,DSI,VL,6
2020-05-19 06:00:00+00:00,DSI,VLB,7
2020-05-19 06:00:00+00:00,DSI,VNDC,6
2020-05-19 06:00:00+00:00,DSI,VNDW,7
2020-05-19 06:00:00+00:00,DSI,VP,7
2020-05-19 06:00:00+00:00,DSI,VRY,6
2020-05-19 06:00:00+00:00,DSI,VS,7
2020-05-19 06:00:00+00:00,DSI,VSS,6
2020-05-19 06:00:00+00:00,DSI,VST,7
2020-05-19 06:00:00+00:00,DSI,VSV,7
2020-05-19 06:00:00+00:00,DSI,VTN,8
2020-05-19 06:00:00+00:00,DSI,VZ,6
2020-05-19 06:00:00+00:00,DSI,WAD,7
2020-05-19 06:00:00+00:00,DSI,WADN,7
2020-05-19 06:00:00+00:00,DSI,WADT,7
2020-05-19 06:00:00+00:00,DSI,WC,8
2020-05-19 06:00:00+00:00,DSI,WD,9
2020-05-19 06:00:00+00:00,DSI,WDN,5
2020-05-19 06:00:00+00:00,DSI,WF,7
2020-05-19 06:00:00+00:00,DSI,WFM,6
2020-05-19 06:00:00+00:00,DSI,WH,6
2020-05-19 06:00:00+00:00,DSI,WK,7
2020-05-19 06:00:00+00:00,DSI,WL,7
2020-05-19 06:00:00+00:00,DSI,WM,7
2020-05-19 06:00:00+00:00,DSI,WP,8
2020-05-19 06:00:00+00:00,DSI,WS,7
2020-05-19 06:00:00+00:00,DSI,WSM,6
2020-05-19 06:00:00+00:00,DSI,WT,7
2020-05-19 06:00:00+00:00,DSI,WTV,6
2020-05-19 06:00:00+00:00,DSI,WV,7
2020-05-19 06:00:00+00:00,DSI,WW,6
2020-05-19 06:00:00+00:00,DSI,WWW,6
2020-05-19 06:00:00+00:00,DSI,WZ,8
2020-05-19 06:00:00+00:00,DSI,YPB,7
2020-05-19 06:00:00+00:00,DSI,ZA,6
2020-05-19 06:00:00+00:00,DSI,ZB,6
2020-05-19 06:00:00+00:00,DSI,ZBM,7
2020-05-19 06:00:00+00:00,DSI,ZD,8
2020-05-19 06:00:00+00:00,DSI,ZDK,7
2020-05-19 06:00:00+00:00,DSI,ZH,5
2020-05-19 06:00:00+00:00,DSI,ZL,8
2020-05-19 06:00:00+00:00,DSI,ZLSH,6
2020-05-19 06:00:00+00:00,DSI,ZLW,7
2020-05-19 06:00:00+00:00,DSI,ZP,7
2020-05-19 06:00:00+00:00,DSI,ZTM,6
2020-05-19 06:00:00+00:00,DSI,ZTMO,8
2020-05-19 06:00:00+00:00,DSI,ZV,6
2020-05-19 06:00:00+00:00,DSI,ZVB,7
2020-05-19 06:00:00+00:00,DSI,ZVT,7
2020-05-19 06:00:00+00:00,DSI,ZWD,8
2020-05-19 06:00:00+00:00,DSI,ZZS,6
2020-05-19 07:00:00+00:00,DSI,AC,9
2020-05-19 07:00:00+00:00,DSI,AH,8
2020-05-19 07:00:00+00:00,DSI,AHP,8
2020-05-19 07:00:00+00:00,DSI,AHPR,9
2020-05-19 07:00:00+00:00,DSI,AHZ,6
2020-05-19 07:00:00+00:00,DSI,AKL,8
2020-05-19 07:00:00+00:00,DSI,AKM,8
2020-05-19 07:00:00+00:00,DSI,ALM,7
2020-05-19 07:00:00+00:00,DSI,ALMB,8
2020-05-19 07:00:00+00:00,DSI,ALMM,5
2020-05-19 07:00:00+00:00,DSI,ALMO,10
2020-05-19 07:00:00+00:00,DSI,ALMP,9
2020-05-19 07:00:00+00:00,DSI,AMF,8
2020-05-19 07:00:00+00:00,DSI,AMFS,8
2020-05-19 07:00:00+00:00,DSI,AML,5
2020-05-19 07:00:00+00:00,DSI,AMPO,9
2020-05-19 07:00:00+00:00,DSI,AMR,7
2020-05-19 07:00:00+00:00,DSI,AMRI,7
2020-05-19 07:00:00+00:00,DSI,AMRN,9
2020-05-19 07:00:00+00:00,DSI,ANA,10
2020-05-19 07:00:00+00:00,DSI,APD,9
2020-05-19 07:00:00+00:00,DSI,APDM,9
2020-05-19 07:00:00+00:00,DSI,APDO,10
2020-05-19 07:00:00+00:00,DSI,APG,9
2020-05-19 07:00:00+00:00,DSI,APN,7
2020-05-19 07:00:00+00:00,DSI,ARN,8
2020-05-19 07:00:00+00:00,DSI,ASA,9
2020-05-19 07:00:00+00:00,DSI,ASB,8
2020-05-19 07:00:00+00:00,DSI,ASD,10
2020-05-19 07:00:00+00:00,DSI,ASDL,8
2020-05-19 07:00:00+00:00,DSI,ASDM,9
2020-05-19 07:00:00+00:00,DSI,ASDZ,10
2020-05-19 07:00:00+00:00,DSI,ASHD,5
2020-05-19 07:00:00+00:00,DSI,ASN,9
2020-05-19 07:00:00+00:00,DSI,ASS,10
2020-05-19 07:00:00+00:00,DSI,ASSP,9
2020-05-19 07:00:00+00:00,DSI,ATN,8
2020-05-19 07:00:00+00:00,DSI,AVAT,10
2020-05-19 07:00:00+00:00,DSI,BD,8
2020-05-19 07:00:00+00:00,DSI,BDE,8
2020-05-19 07:00:00+00:00,DSI,BDG,6
2020-05-19 07:00:00+00:00,DSI,BDM,8
2020-05-19 07:00:00+00:00,DSI,BDPB,5
2020-05-19 07:00:00+00:00,DSI,BET,10
2020-05-19 07:00:00+00:00,DSI,BF,7
2020-05-19 07:00:00+00:00,DSI,BGN,6
2020-05-19 07:00:00+00:00,DSI,BHDV,8
2020-05-19 07:00:00+00:00,DSI,BHV,7
2020-05-19 07:00:00+00:00,DSI,BK,5
2020-05-19 07:00:00+00:00,DSI,BKF,9
2020-05-19 07:00:00+00:00,DSI,BKG,5
2020-05-19 07:00:00+00:00,DSI,BKL,9
2020-05-19 07:00:00+00:00,DSI,BL,5
2020-05-19 07:00:00+00:00,DSI,BLL,9
2020-05-19 07:00:00+00:00,DSI,BMN,8
2020-05-19 07:00:00+00:00,DSI,BMR,9
2020-05-19 07:00:00+00:00,DSI,BN,8
2020-05-19 07:00:00+00:00,DSI,BNC,9
2020-05-19 07:00:00+00:00,DSI,BNK,9
2020-05-19 07:00:00+00:00,DSI,BNN,9
2020-05-19 07:00:00+00:00,DSI,BNZ,9
2020-05-19 07:00:00+00:00,DSI,BP,8
2020-05-19 07:00:00+00:00,DSI,BR,5
2020-05-19 07:00:00+00:00,DSI,BRD,6
2020-05-19 07:00:00+00:00,DSI,BRN,5
2020-05-19 07:00:00+00:00,DSI,BSD,9
2020-05-19 07:00:00+00:00,DSI,BSK,10
2020-05-19 07:00:00+00:00,DSI,BSKS,9
2020-05-19 07:00:00+00:00,DSI,BSMZ,8
2020-05-19 07:00:00+00:00,DSI,BTL,5
2020-05-19 07:00:00+00:00,DSI,BV,8
2020-05-19 07:00:00+00:00,DSI,BZL,9
2020-05-19 07:00:00+00:00,DSI,CAS,8
2020-05-19 07:00:00+00:00,DSI,CK,5
2020-05-19 07:00:00+00:00,DSI,CL,10
2020-05-19 07:00:00+00:00,DSI,CO,5
2020-05-19 07:00:00+00:00,DSI,CPS,9
2020-05-19 07:00:00+00:00,DSI,CVM,8
2020-05-19 07:00:00+00:00,DSI,DA,6
2020-05-19 07:00:00+00:00,DSI,DB,8
2020-05-19 07:00:00+00:00,DSI,DDN,10
2020-05-19 07:00:00+00:00,DSI,DDR,9
2020-05-19 07:00:00+00:00,DSI,DDRS,7
2020-05-19 07:00:00+00:00,DSI,DDZD,8
2020-05-19 07:00:00+00:00,DSI,DEI,5
2020-05-19 07:00:00+00:00,DSI,DID,9
2020-05-19 07:00:00+00:00,DSI,DL,4
2020-05-19 07:00:00+00:00,DSI,DLD,9
2020-05-19 07:00:00+00:00,DSI,DLN,9
2020-05-19 07:00:00+00:00,DSI,DMN,9
2020-05-19 07:00:00+00:00,DSI,DMNZ,9
2020-05-19 07:00:00+00:00,DSI,DN,9
2020-05-19 07:00:00+00:00,DSI,DR,5
2020-05-19 07:00:00+00:00,DSI,DRH,10
2020-05-19 07:00:00+00:00,DSI,DRON,7
2020-05-19 07:00:00+00:00,DSI,DRP,8
2020-05-19 07:00:00+00:00,DSI,DT,10
2020-05-19 07:00:00+00:00,DSI,DTC,4
2020-05-19 07:00:00+00:00,DSI,DTCH,9
2020-05-19 07:00:00+00:00,DSI,DTZ,4
2020-05-19 07:00:00+00:00,DSI,DV,8
2020-05-19 07:00:00+00:00,DSI,DVC,7
2020-05-19 07:00:00+00:00,DSI,DVD,8
2020-05-19 07:00:00+00:00,DSI,DVN,4
2020-05-19 07:00:00+00:00,DSI,DVNK,10
2020-05-19 07:00:00+00:00,DSI,DWE,8
2020-05-19 07:00:00+00:00,DSI,DZ,7
2020-05-19 07:00:00+00:00,DSI,DZW,5
2020-05-19 07:00:00+00:00,DSI,EC,8
2020-05-19 07:00:00+00:00,DSI,ED,9
2020-05-19 07:00:00+00:00,DSI,EDC,4
2020-05-19 07:00:00+00:00,DSI,EDN,9
2020-05-19 07:00:00+00:00,DSI,EEM,7
2020-05-19 07:00:00+00:00,DSI,EGH,8
2020-05-19 07:00:00+00:00,DSI,EGHM,5
2020-05-19 07:00:00+00:00,DSI,EHS,10
2020-05-19 07:00:00+00:00,DSI,EHV,7
2020-05-19 07:00:00+00:00,DSI,EKZ,8
2020-05-19 07:00:00+00:00,DSI,EML,5
2020-05-19 07:00:00+00:00,DSI,EMN,7
2020-05-19 07:00:00+00:00,DSI,EMNZ,8
2020-05-19 07:00:00+00:00,DSI,ES,8
2020-05-19 07:00:00+00:00,DSI,ESE,10
2020-05-19 07:00:00+00:00,DSI,ESK,6
2020-05-19 07:00:00+00:00,DSI,EST,8
2020-05-19 07:00:00+00:00,DSI,ETN,9
2020-05-19 07:00:00+00:00,DSI,FN,8
2020-05-19 07:00:00+00:00,DSI,FWD,8
2020-05-19 07:00:00+00:00,DSI,GBG,9
2020-05-19 07:00:00+00:00,DSI,GBR,10
2020-05-19 07:00:00+00:00,DSI,GD,8
2020-05-19 07:00:00+00:00,DSI,GDG,8
2020-05-19 07:00:00+00:00,DSI,GDM,9
2020-05-19 07:00:00+00:00,DSI,GDR,8
2020-05-19 07:00:00+00:00,DSI,GERP,9
2020-05-19 07:00:00+00:00,DSI,GK,8
2020-05-19 07:00:00+00:00,DSI,GLN,7
2020-05-19 07:00:00+00:00,DSI,GN,9
2020-05-19 07:00:00+00:00,DSI,GND,10
2020-05-19 07:00:00+00:00,DSI,GNN,9
2020-05-19 07:00:00+00:00,DSI,GO,10
2020-05-19 07:00:00+00:00,DSI,GP,7
2020-05-19 07:00:00+00:00,DSI,GR,5
2020-05-19 07:00:00+00:00,DSI,GS,5
2020-05-19 07:00:00+00:00,DSI,GV,10
2020-05-19 07:00:00+00:00,DSI,GVC,10
2020-05-19 07:00:00+00:00,DSI,GVM,4
2020-05-19 07:00:00+00:00,DSI,GVMW,10
2020-05-19 07:00:00+00:00,DSI,GW,9
2020-05-19 07:00:00+00:00,DSI,GZ,9
2020-05-19 07:00:00+00:00,DSI,HAD,9
2020-05-19 07:00:00+00:00,DSI,HB,9
2020-05-19 07:00:00+00:00,DSI,HBZM,9
2020-05-19 07:00:00+00:00,DSI,HD,8
2020-05-19 07:00:00+00:00,DSI,HDB,8
2020-05-19 07:00:00+00:00,DSI,HDE,10
2020-05-19 07:00:00+00:00,DSI,HDG,8
2020-05-19 07:00:00+00:00,DSI,HDR,9
2020-05-19 07:00:00+00:00,DSI,HDRZ,10
2020-05-19 07:00:00+00:00,DSI,HFD,9
2020-05-19 07:00:00+00:00,DSI,HGL,9
2020-05-19 07:00:00+00:00,DSI,HGLG,9
2020-05-19 07:00:00+00:00,DSI,HGLO,6
2020-05-19 07:00:00+00:00,DSI,HGV,5
2020-05-19 07:00:00+00:00,DSI,HGZ,9
2020-05-19 07:00:00+00:00,DSI,HIL,10
2020-05-19 07:00:00+00:00,DSI,HK,9
2020-05-19 07:00:00+00:00,DSI,HKS,9
2020-05-19 07:00:00+00:00,DSI,HLG,5
2020-05-19 07:00:00+00:00,DSI,HLGH,8
2020-05-19 07:00:00+00:00,DSI,HLM,9
2020-05-19 07:00:00+00:00,DSI,HLMS,9
2020-05-19 07:00:00+00:00,DSI,HLO,9
2020-05-19 07:00:00+00:00,DSI,HM,9
2020-05-19 07:00:00+00:00,DSI,HMBH,10
2020-05-19 07:00:00+00:00,DSI,HMBV,7
2020-05-19 07:00:00+00:00,DSI,HMH,5
2020-05-19 07:00:00+00:00,DSI,HMN,9
2020-05-19 07:00:00+00:00,DSI,HN,8
2020-05-19 07:00:00+00:00,DSI,HNK,8
2020-05-19 07:00:00+00:00,DSI,HNO,10
2020-05-19 07:00:00+00:00,DSI,HNP,4
2020-05-19 07:00:00+00:00,DSI,HON,6
2020-05-19 07:00:00+00:00,DSI,HOR,10
2020-05-19 07:00:00+00:00,DSI,HR,5
2020-05-19 07:00:00+00:00,DSI,HRL,7
2020-05-19 07:00:00+00:00,DSI,HRLW,8
2020-05-19 07:00:00+00:00,DSI,HRN,7
2020-05-19 07:00:00+00:00,DSI,HRT,9
2020-05-19 07:00:00+00:00,DSI,HT,9
2020-05-19 07:00:00+00:00,DSI,HTN,10
2020-05-19 07:00:00+00:00,DSI,HTNC,8
2020-05-19 07:00:00+00:00,DSI,HTO,8
2020-05-19 07:00:00+00:00,DSI,HVL,9
2020-05-19 07:00:00+00:00,DSI,HVS,8
2020-05-19 07:00:00+00:00,DSI,HVSM,8
2020-05-19 07:00:00+00:00,DSI,HVSP,5
2020-05-19 07:00:00+00:00,DSI,HWD,9
2020-05-19 07:00:00+00:00,DSI,HWZB,8
2020-05-19 07:00:00+00:00,DSI,HZE,7
2020-05-19 07:00:00+00:00,DSI,IJT,8
2020-05-19 07:00:00+00:00,DSI,KBD,8
2020-05-19 07:00:00+00:00,DSI,KBK,4
2020-05-19 07:00:00+00:00,DSI,KLP,9
2020-05-19 07:00:00+00:00,DSI,KMA,10
2020-05-19 07:00:00+00:00,DSI,KMR,9
2020-05-19 07:00:00+00:00,DSI,KMW,8
2020-05-19 07:00:00+00:00,DSI,KPN,8
2020-05-19 07:00:00+00:00,DSI,KPNZ,8
2020-05-19 07:00:00+00:00,DSI,KRD,4
2020-05-19 07:00:00+00:00,DSI,KRG,9
2020-05-19 07:00:00+00:00,DSI,KTR,4
2020-05-19 07:00:00+00:00,DSI,KW,9
2020-05-19 07:00:00+00:00,DSI,KZ,8
2020-05-19 07:00:00+00:00,DSI,LAA,7
2020-05-19 07:00:00+00:00,DSI,LC,9
2020-05-19 07:00:00+00:00,DSI,LDL,7
2020-05-19 07:00:00+00:00,DSI,LDM,9
2020-05-19 07:00:00+00:00,DSI,LEDN,10
2020-05-19 07:00:00+00:00,DSI,LG,7
2020-05-19 07:00:00+00:00,DSI,LLS,10
2020-05-19 07:00:00+00:00,DSI,LLZM,9
2020-05-19 07:00:00+00:00,DSI,LP,6
2020-05-19 07:00:00+00:00,DSI,LTN,10
2020-05-19 07:00:00+00:00,DSI,LTV,7
2020-05-19 07:00:00+00:00,DSI,LUT,8
2020-05-19 07:00:00+00:00,DSI,LW,8
2020-05-19 07:00:00+00:00,DSI,LWC,4
2020-05-19 07:00:00+00:00,DSI,MAS,8
2020-05-19 07:00:00+00:00,DSI,MDB,8
2020-05-19 07:00:00+00:00,DSI,MES,8
2020-05-19 07:00:00+00:00,DSI,MG,4
2020-05-19 07:00:00+00:00,DSI,MMLH,9
2020-05-19 07:00:00+00:00,DSI,MP,9
2020-05-19 07:00:00+00:00,DSI,MRB,9
2020-05-19 07:00:00+00:00,DSI,MRN,9
2020-05-19 07:00:00+00:00,DSI,MT,10
2020-05-19 07:00:00+00:00,DSI,MTH,9
2020-05-19 07:00:00+00:00,DSI,MTN,9
2020-05-19 07:00:00+00:00,DSI,MTR,5
2020-05-19 07:00:00+00:00,DSI,MZ,8
2020-05-19 07:00:00+00:00,DSI,NA,10
2020-05-19 07:00:00+00:00,DSI,NDB,10
2020-05-19 07:00:00+00:00,DSI,NH,8
2020-05-19 07:00:00+00:00,DSI,NKK,6
2020-05-19 07:00:00+00:00,DSI,NM,7
2020-05-19 07:00:00+00:00,DSI,NMD,5
2020-05-19 07:00:00+00:00,DSI,NMGO,5
2020-05-19 07:00:00+00:00,DSI,NMH,4
2020-05-19 07:00:00+00:00,DSI,NML,10
2020-05-19 07:00:00+00:00,DSI,NS,8
2020-05-19 07:00:00+00:00,DSI,NSCH,4
2020-05-19 07:00:00+00:00,DSI,NVD,10
2020-05-19 07:00:00+00:00,DSI,NVP,9
2020-05-19 07:00:00+00:00,DSI,NWK,6
2020-05-19 07:00:00+00:00,DSI,O,9
2020-05-19 07:00:00+00:00,DSI,OBD,10
2020-05-19 07:00:00+00:00,DSI,ODB,5
2020-05-19 07:00:00+00:00,DSI,ODZ,10
2020-05-19 07:00:00+00:00,DSI,OMN,8
2020-05-19 07:00:00+00:00,DSI,OP,5
2020-05-19 07:00:00+00:00,DSI,OST,9
2020-05-19 07:00:00+00:00,DSI,OT,9
2020-05-19 07:00:00+00:00,DSI,OTB,10
2020-05-19 07:00:00+00:00,DSI,OVN,9
2020-05-19 07:00:00+00:00,DSI,OW,4
2020-05-19 07:00:00+00:00,DSI,PMO,9
2020-05-19 07:00:00+00:00,DSI,PMR,9
2020-05-19 07:00:00+00:00,DSI,PMW,10
2020-05-19 07:00:00+00:00,DSI,PT,5
2020-05-19 07:00:00+00:00,DSI,RAI,16
2020-05-19 07:00:00+00:00,DSI,RAT,9
2020-05-19 07:00:00+00:00,DSI,RB,9
2020-05-19 07:00:00+00:00,DSI,RD,4
2020-05-19 07:00:00+00:00,DSI,RH,5
2020-05-19 07:00:00+00:00,DSI,RHN,8
2020-05-19 07:00:00+00:00,DSI,RL,4
2020-05-19 07:00:00+00:00,DSI,RLB,6
2020-05-19 07:00:00+00:00,DSI,RM,9
2020-05-19 07:00:00+00:00,DSI,RS,7
2020-05-19 07:00:00+00:00,DSI,RSD,9
2020-05-19 07:00:00+00:00,DSI,RSN,9
2020-05-19 07:00:00+00:00,DSI,RSW,6
2020-05-19 07:00:00+00:00,DSI,RTA,9
2020-05-19 07:00:00+00:00,DSI,RTB,9
2020-05-19 07:00:00+00:00,DSI,RTD,9
2020-05-19 07:00:00+00:00,DSI,RTN,10
2020-05-19 07:00:00+00:00,DSI,RTZ,9
2020-05-19 07:00:00+00:00,DSI,RV,7
2020-05-19 07:00:00+00:00,DSI,RVS,8
2020-05-19 07:00:00+00:00,DSI,SBK,8
2020-05-19 07:00:00+00:00,DSI,SD,9
2020-05-19 07:00:00+00:00,DSI,SDA,9
2020-05-19 07:00:00+00:00,DSI,SDM,6
2020-05-19 07:00:00+00:00,DSI,SDT,9
2020-05-19 07:00:00+00:00,DSI,SDTB,10
2020-05-19 07:00:00+00:00,DSI,SGL,9
2020-05-19 07:00:00+00:00,DSI,SGN,9
2020-05-19 07:00:00+00:00,DSI,SHL,6
2020-05-19 07:00:00+00:00,DSI,SK,7
2020-05-19 07:00:00+00:00,DSI,SKND,4
2020-05-19 07:00:00+00:00,DSI,SM,7
2020-05-19 07:00:00+00:00,DSI,SN,8
2020-05-19 07:00:00+00:00,DSI,SOG,5
2020-05-19 07:00:00+00:00,DSI,SPM,10
2020-05-19 07:00:00+00:00,DSI,SPTN,6
