2014-08-22 04:00:00+02:00,DSI,VH,4
2014-08-22 04:00:00+02:00,DSI,VHP,3
2014-08-22 04:00:00+02:00,DSI,VK,3
2014-08-22 04:00:00+02:00,DSI,VL,5
2014-08-22 04:00:00+02:00,DSI,VLB,4
2014-08-22 04:00:00+02:00,DSI,VMW,2
2014-08-22 04:00:00+02:00,DSI,VNDC,4
2014-08-22 04:00:00+02:00,DSI,VNDW,3
2014-08-22 04:00:00+02:00,DSI,VP,2
2014-08-22 04:00:00+02:00,DSI,VRY,3
2014-08-22 04:00:00+02:00,DSI,VS,4
2014-08-22 04:00:00+02:00,DSI,VSS,3
2014-08-22 04:00:00+02:00,DSI,VST,4
2014-08-22 04:00:00+02:00,DSI,VSV,3
2014-08-22 04:00:00+02:00,DSI,VTN,4
2014-08-22 04:00:00+02:00,DSI,VWD,4
2014-08-22 04:00:00+02:00,DSI,VZ,3
2014-08-22 04:00:00+02:00,DSI,WAD,3
2014-08-22 04:00:00+02:00,DSI,WADN,3
2014-08-22 04:00:00+02:00,DSI,WC,3
2014-08-22 04:00:00+02:00,DSI,WD,3
2014-08-22 04:00:00+02:00,DSI,WDN,3
2014-08-22 04:00:00+02:00,DSI,WF,4
2014-08-22 04:00:00+02:00,DSI,WFM,4
2014-08-22 04:00:00+02:00,DSI,WH,4
2014-08-22 04:00:00+02:00,DSI,WIJ,2
2014-08-22 04:00:00+02:00,DSI,WK,3
2014-08-22 04:00:00+02:00,DSI,WL,4
2014-08-22 04:00:00+02:00,DSI,WM,3
2014-08-22 04:00:00+02:00,DSI,WP,4
2014-08-22 04:00:00+02:00,DSI,WS,4
2014-08-22 04:00:00+02:00,DSI,WSM,3
2014-08-22 04:00:00+02:00,DSI,WT,4
2014-08-22 04:00:00+02:00,DSI,WTM,2
2014-08-22 04:00:00+02:00,DSI,WTV,4
2014-08-22 04:00:00+02:00,DSI,WV,3
2014-08-22 04:00:00+02:00,DSI,WW,4
2014-08-22 04:00:00+02:00,DSI,WWW,4
2014-08-22 04:00:00+02:00,DSI,WZ,4
2014-08-22 04:00:00+02:00,DSI,YPB,3
2014-08-22 04:00:00+02:00,DSI,ZA,3
2014-08-22 04:00:00+02:00,DSI,ZB,3
2014-08-22 04:00:00+02:00,DSI,ZBM,3
2014-08-22 04:00:00+02:00,DSI,ZD,4
2014-08-22 04:00:00+02:00,DSI,ZDK,3
2014-08-22 04:00:00+02:00,DSI,ZH,4
2014-08-22 04:00:00+02:00,DSI,ZL,4
2014-08-22 04:00:00+02:00,DSI,ZLW,3
2014-08-22 04:00:00+02:00,DSI,ZP,3
2014-08-22 04:00:00+02:00,DSI,ZTM,2
2014-08-22 04:00:00+02:00,DSI,ZTMO,4
2014-08-22 04:00:00+02:00,DSI,ZV,3
2014-08-22 04:00:00+02:00,DSI,ZVB,4
2014-08-22 04:00:00+02:00,DSI,ZVT,3
2014-08-22 04:00:00+02:00,DSI,ZWD,4
2014-08-22 04:00:00+02:00,DSI,ZWW,4
2014-08-22 05:00:00+02:00,DSI,AC,6
2014-08-22 05:00:00+02:00,DSI,ADH,5
2014-08-22 05:00:00+02:00,DSI,AH,6
2014-08-22 05:00:00+02:00,DSI,AHP,5
2014-08-22 05:00:00+02:00,DSI,AHPR,6
2014-08-22 05:00:00+02:00,DSI,AHZ,5
2014-08-22 05:00:00+02:00,DSI,AKL,6
2014-08-22 05:00:00+02:00,DSI,AKM,6
2014-08-22 05:00:00+02:00,DSI,ALM,6
2014-08-22 05:00:00+02:00,DSI,ALMB,6
2014-08-22 05:00:00+02:00,DSI,ALMM,6
2014-08-22 05:00:00+02:00,DSI,ALMO,7
2014-08-22 05:00:00+02:00,DSI,ALMP,6
2014-08-22 05:00:00+02:00,DSI,AMF,8
2014-08-22 05:00:00+02:00,DSI,AMFS,4
2014-08-22 05:00:00+02:00,DSI,AML,8
2014-08-22 05:00:00+02:00,DSI,AMPO,6
2014-08-22 05:00:00+02:00,DSI,AMR,5
2014-08-22 05:00:00+02:00,DSI,AMRI,6
2014-08-22 05:00:00+02:00,DSI,AMRN,5
2014-08-22 05:00:00+02:00,DSI,ANA,5
2014-08-22 05:00:00+02:00,DSI,APD,6
2014-08-22 05:00:00+02:00,DSI,APDM,5
2014-08-22 05:00:00+02:00,DSI,APDO,5
2014-08-22 05:00:00+02:00,DSI,APG,7
2014-08-22 05:00:00+02:00,DSI,APN,4
2014-08-22 05:00:00+02:00,DSI,ARN,6
2014-08-22 05:00:00+02:00,DSI,ASA,6
2014-08-22 05:00:00+02:00,DSI,ASB,6
2014-08-22 05:00:00+02:00,DSI,ASD,6
2014-08-22 05:00:00+02:00,DSI,ASDL,6
2014-08-22 05:00:00+02:00,DSI,ASDM,6
2014-08-22 05:00:00+02:00,DSI,ASDZ,7
2014-08-22 05:00:00+02:00,DSI,ASHD,6
2014-08-22 05:00:00+02:00,DSI,ASN,6
2014-08-22 05:00:00+02:00,DSI,ASS,6
2014-08-22 05:00:00+02:00,DSI,ASSP,6
2014-08-22 05:00:00+02:00,DSI,ATN,6
2014-08-22 05:00:00+02:00,DSI,AVAT,4
2014-08-22 05:00:00+02:00,DSI,BD,6
2014-08-22 05:00:00+02:00,DSI,BDE,6
2014-08-22 05:00:00+02:00,DSI,BDG,6
2014-08-22 05:00:00+02:00,DSI,BDM,5
2014-08-22 05:00:00+02:00,DSI,BDPB,5
2014-08-22 05:00:00+02:00,DSI,BET,5
2014-08-22 05:00:00+02:00,DSI,BF,6
2014-08-22 05:00:00+02:00,DSI,BGN,6
2014-08-22 05:00:00+02:00,DSI,BHDV,6
2014-08-22 05:00:00+02:00,DSI,BHV,5
2014-08-22 05:00:00+02:00,DSI,BK,6
2014-08-22 05:00:00+02:00,DSI,BKF,5
2014-08-22 05:00:00+02:00,DSI,BKG,5
2014-08-22 05:00:00+02:00,DSI,BKL,4
2014-08-22 05:00:00+02:00,DSI,BL,6
2014-08-22 05:00:00+02:00,DSI,BLL,5
2014-08-22 05:00:00+02:00,DSI,BMN,5
2014-08-22 05:00:00+02:00,DSI,BMR,6
2014-08-22 05:00:00+02:00,DSI,BN,6
2014-08-22 05:00:00+02:00,DSI,BNC,6
2014-08-22 05:00:00+02:00,DSI,BNK,6
2014-08-22 05:00:00+02:00,DSI,BNN,6
2014-08-22 05:00:00+02:00,DSI,BP,4
2014-08-22 05:00:00+02:00,DSI,BR,6
2014-08-22 05:00:00+02:00,DSI,BRD,5
2014-08-22 05:00:00+02:00,DSI,BRN,6
2014-08-22 05:00:00+02:00,DSI,BSD,5
2014-08-22 05:00:00+02:00,DSI,BSK,6
2014-08-22 05:00:00+02:00,DSI,BSMZ,6
2014-08-22 05:00:00+02:00,DSI,BTL,6
2014-08-22 05:00:00+02:00,DSI,BV,6
2014-08-22 05:00:00+02:00,DSI,BZL,5
2014-08-22 05:00:00+02:00,DSI,CAS,6
2014-08-22 05:00:00+02:00,DSI,CK,5
2014-08-22 05:00:00+02:00,DSI,CL,5
2014-08-22 05:00:00+02:00,DSI,CO,5
2014-08-22 05:00:00+02:00,DSI,CPS,5
2014-08-22 05:00:00+02:00,DSI,CVM,6
2014-08-22 05:00:00+02:00,DSI,DA,5
2014-08-22 05:00:00+02:00,DSI,DB,6
2014-08-22 05:00:00+02:00,DSI,DDN,4
2014-08-22 05:00:00+02:00,DSI,DDR,6
2014-08-22 05:00:00+02:00,DSI,DDRS,5
2014-08-22 05:00:00+02:00,DSI,DDZD,6
2014-08-22 05:00:00+02:00,DSI,DEI,5
2014-08-22 05:00:00+02:00,DSI,DID,4
2014-08-22 05:00:00+02:00,DSI,DL,6
2014-08-22 05:00:00+02:00,DSI,DLD,6
2014-08-22 05:00:00+02:00,DSI,DLN,6
2014-08-22 05:00:00+02:00,DSI,DMN,5
2014-08-22 05:00:00+02:00,DSI,DMNZ,6
2014-08-22 05:00:00+02:00,DSI,DN,4
2014-08-22 05:00:00+02:00,DSI,DR,5
2014-08-22 05:00:00+02:00,DSI,DRH,6
2014-08-22 05:00:00+02:00,DSI,DRON,5
2014-08-22 05:00:00+02:00,DSI,DRP,5
2014-08-22 05:00:00+02:00,DSI,DT,6
2014-08-22 05:00:00+02:00,DSI,DTC,6
2014-08-22 05:00:00+02:00,DSI,DTCH,4
2014-08-22 05:00:00+02:00,DSI,DTZ,6
2014-08-22 05:00:00+02:00,DSI,DV,4
2014-08-22 05:00:00+02:00,DSI,DVC,4
2014-08-22 05:00:00+02:00,DSI,DVD,6
2014-08-22 05:00:00+02:00,DSI,DVN,5
2014-08-22 05:00:00+02:00,DSI,DVNK,6
2014-08-22 05:00:00+02:00,DSI,DZ,5
2014-08-22 05:00:00+02:00,DSI,DZW,5
2014-08-22 05:00:00+02:00,DSI,EC,5
2014-08-22 05:00:00+02:00,DSI,ED,6
2014-08-22 05:00:00+02:00,DSI,EDC,5
2014-08-22 05:00:00+02:00,DSI,EDN,4
2014-08-22 05:00:00+02:00,DSI,EGH,6
2014-08-22 05:00:00+02:00,DSI,EGHM,6
2014-08-22 05:00:00+02:00,DSI,EHB,6
2014-08-22 05:00:00+02:00,DSI,EHV,6
2014-08-22 05:00:00+02:00,DSI,EKZ,8
2014-08-22 05:00:00+02:00,DSI,EML,6
2014-08-22 05:00:00+02:00,DSI,EMN,6
2014-08-22 05:00:00+02:00,DSI,EMNZ,5
2014-08-22 05:00:00+02:00,DSI,ES,5
2014-08-22 05:00:00+02:00,DSI,ESD,6
2014-08-22 05:00:00+02:00,DSI,ESE,5
2014-08-22 05:00:00+02:00,DSI,EST,6
2014-08-22 05:00:00+02:00,DSI,ETN,5
2014-08-22 05:00:00+02:00,DSI,FN,5
2014-08-22 05:00:00+02:00,DSI,GBG,5
2014-08-22 05:00:00+02:00,DSI,GBR,5
2014-08-22 05:00:00+02:00,DSI,GD,7
2014-08-22 05:00:00+02:00,DSI,GDG,5
2014-08-22 05:00:00+02:00,DSI,GDK,6
2014-08-22 05:00:00+02:00,DSI,GDM,6
2014-08-22 05:00:00+02:00,DSI,GDR,6
2014-08-22 05:00:00+02:00,DSI,GERP,5
2014-08-22 05:00:00+02:00,DSI,GK,6
2014-08-22 05:00:00+02:00,DSI,GLN,4
2014-08-22 05:00:00+02:00,DSI,GN,6
2014-08-22 05:00:00+02:00,DSI,GND,6
2014-08-22 05:00:00+02:00,DSI,GNN,6
2014-08-22 05:00:00+02:00,DSI,GO,5
2014-08-22 05:00:00+02:00,DSI,GP,4
2014-08-22 05:00:00+02:00,DSI,GR,6
2014-08-22 05:00:00+02:00,DSI,GS,5
2014-08-22 05:00:00+02:00,DSI,GV,6
2014-08-22 05:00:00+02:00,DSI,GVC,7
2014-08-22 05:00:00+02:00,DSI,GVM,6
2014-08-22 05:00:00+02:00,DSI,GVMW,6
2014-08-22 05:00:00+02:00,DSI,GW,4
2014-08-22 05:00:00+02:00,DSI,GZ,5
2014-08-22 05:00:00+02:00,DSI,HAD,6
2014-08-22 05:00:00+02:00,DSI,HB,5
2014-08-22 05:00:00+02:00,DSI,HBZM,6
2014-08-22 05:00:00+02:00,DSI,HD,6
2014-08-22 05:00:00+02:00,DSI,HDB,5
2014-08-22 05:00:00+02:00,DSI,HDE,6
2014-08-22 05:00:00+02:00,DSI,HDG,6
2014-08-22 05:00:00+02:00,DSI,HDR,6
2014-08-22 05:00:00+02:00,DSI,HDRZ,6
2014-08-22 05:00:00+02:00,DSI,HFD,6
2014-08-22 05:00:00+02:00,DSI,HGL,8
2014-08-22 05:00:00+02:00,DSI,HGLG,6
2014-08-22 05:00:00+02:00,DSI,HGLO,6
2014-08-22 05:00:00+02:00,DSI,HGV,4
2014-08-22 05:00:00+02:00,DSI,HGZ,6
2014-08-22 05:00:00+02:00,DSI,HIL,6
2014-08-22 05:00:00+02:00,DSI,HK,6
2014-08-22 05:00:00+02:00,DSI,HKS,5
2014-08-22 05:00:00+02:00,DSI,HLD,5
2014-08-22 05:00:00+02:00,DSI,HLDS,5
2014-08-22 05:00:00+02:00,DSI,HLG,5
2014-08-22 05:00:00+02:00,DSI,HLGH,4
2014-08-22 05:00:00+02:00,DSI,HLM,8
2014-08-22 05:00:00+02:00,DSI,HLMS,5
2014-08-22 05:00:00+02:00,DSI,HLO,6
2014-08-22 05:00:00+02:00,DSI,HM,5
2014-08-22 05:00:00+02:00,DSI,HMBH,5
2014-08-22 05:00:00+02:00,DSI,HMBV,4
2014-08-22 05:00:00+02:00,DSI,HMH,4
2014-08-22 05:00:00+02:00,DSI,HMN,5
2014-08-22 05:00:00+02:00,DSI,HN,5
2014-08-22 05:00:00+02:00,DSI,HNK,6
2014-08-22 05:00:00+02:00,DSI,HNO,6
2014-08-22 05:00:00+02:00,DSI,HNP,4
2014-08-22 05:00:00+02:00,DSI,HON,5
2014-08-22 05:00:00+02:00,DSI,HOR,6
2014-08-22 05:00:00+02:00,DSI,HR,6
2014-08-22 05:00:00+02:00,DSI,HRL,6
2014-08-22 05:00:00+02:00,DSI,HRLK,5
2014-08-22 05:00:00+02:00,DSI,HRLW,7
2014-08-22 05:00:00+02:00,DSI,HRN,5
2014-08-22 05:00:00+02:00,DSI,HRT,5
2014-08-22 05:00:00+02:00,DSI,HRY,2
2014-08-22 05:00:00+02:00,DSI,HT,5
2014-08-22 05:00:00+02:00,DSI,HTN,4
2014-08-22 05:00:00+02:00,DSI,HTNC,4
2014-08-22 05:00:00+02:00,DSI,HTO,5
2014-08-22 05:00:00+02:00,DSI,HVL,6
2014-08-22 05:00:00+02:00,DSI,HVS,6
2014-08-22 05:00:00+02:00,DSI,HVSM,6
2014-08-22 05:00:00+02:00,DSI,HVSP,6
2014-08-22 05:00:00+02:00,DSI,HWD,6
2014-08-22 05:00:00+02:00,DSI,HWZB,6
2014-08-22 05:00:00+02:00,DSI,HZE,5
2014-08-22 05:00:00+02:00,DSI,IJT,6
2014-08-22 05:00:00+02:00,DSI,KBD,5
2014-08-22 05:00:00+02:00,DSI,KBK,5
2014-08-22 05:00:00+02:00,DSI,KBW,7
2014-08-22 05:00:00+02:00,DSI,KLP,4
2014-08-22 05:00:00+02:00,DSI,KMA,6
2014-08-22 05:00:00+02:00,DSI,KMR,6
2014-08-22 05:00:00+02:00,DSI,KMW,4
2014-08-22 05:00:00+02:00,DSI,KPN,5
2014-08-22 05:00:00+02:00,DSI,KPNZ,5
2014-08-22 05:00:00+02:00,DSI,KRD,5
2014-08-22 05:00:00+02:00,DSI,KRG,5
2014-08-22 05:00:00+02:00,DSI,KRW,3
2014-08-22 05:00:00+02:00,DSI,KTR,5
2014-08-22 05:00:00+02:00,DSI,KW,5
2014-08-22 05:00:00+02:00,DSI,KZD,6
2014-08-22 05:00:00+02:00,DSI,LAA,6
2014-08-22 05:00:00+02:00,DSI,LC,5
2014-08-22 05:00:00+02:00,DSI,LDL,5
2014-08-22 05:00:00+02:00,DSI,LDM,6
2014-08-22 05:00:00+02:00,DSI,LEDN,6
2014-08-22 05:00:00+02:00,DSI,LG,6
2014-08-22 05:00:00+02:00,DSI,LLS,6
2014-08-22 05:00:00+02:00,DSI,LP,5
2014-08-22 05:00:00+02:00,DSI,LTN,6
2014-08-22 05:00:00+02:00,DSI,LTV,4
2014-08-22 05:00:00+02:00,DSI,LUT,5
2014-08-22 05:00:00+02:00,DSI,LW,5
2014-08-22 05:00:00+02:00,DSI,LWC,6
2014-08-22 05:00:00+02:00,DSI,MAS,5
2014-08-22 05:00:00+02:00,DSI,MDB,4
2014-08-22 05:00:00+02:00,DSI,MES,6
2014-08-22 05:00:00+02:00,DSI,MG,6
2014-08-22 05:00:00+02:00,DSI,MMLH,6
2014-08-22 05:00:00+02:00,DSI,MP,5
2014-08-22 05:00:00+02:00,DSI,MRB,5
2014-08-22 05:00:00+02:00,DSI,MRN,6
2014-08-22 05:00:00+02:00,DSI,MSS,6
2014-08-22 05:00:00+02:00,DSI,MSW,6
2014-08-22 05:00:00+02:00,DSI,MT,5
2014-08-22 05:00:00+02:00,DSI,MTH,6
2014-08-22 05:00:00+02:00,DSI,MTN,6
2014-08-22 05:00:00+02:00,DSI,MTR,6
2014-08-22 05:00:00+02:00,DSI,MZ,6
2014-08-22 05:00:00+02:00,DSI,NA,6
2014-08-22 05:00:00+02:00,DSI,NDB,6
2014-08-22 05:00:00+02:00,DSI,NH,6
2014-08-22 05:00:00+02:00,DSI,NKK,5
2014-08-22 05:00:00+02:00,DSI,NM,6
2014-08-22 05:00:00+02:00,DSI,NMD,5
2014-08-22 05:00:00+02:00,DSI,NMH,6
2014-08-22 05:00:00+02:00,DSI,NML,5
2014-08-22 05:00:00+02:00,DSI,NS,6
2014-08-22 05:00:00+02:00,DSI,NSCH,6
2014-08-22 05:00:00+02:00,DSI,NVD,6
2014-08-22 05:00:00+02:00,DSI,NVP,6
2014-08-22 05:00:00+02:00,DSI,NWK,5
2014-08-22 05:00:00+02:00,DSI,NWL,6
2014-08-22 05:00:00+02:00,DSI,O,6
2014-08-22 05:00:00+02:00,DSI,OBD,5
2014-08-22 05:00:00+02:00,DSI,ODB,6
2014-08-22 05:00:00+02:00,DSI,ODZ,4
2014-08-22 05:00:00+02:00,DSI,OMN,6
2014-08-22 05:00:00+02:00,DSI,OP,6
2014-08-22 05:00:00+02:00,DSI,OST,5
2014-08-22 05:00:00+02:00,DSI,OT,6
2014-08-22 05:00:00+02:00,DSI,OTB,6
2014-08-22 05:00:00+02:00,DSI,OVN,5
2014-08-22 05:00:00+02:00,DSI,OW,4
2014-08-22 05:00:00+02:00,DSI,PMO,5
2014-08-22 05:00:00+02:00,DSI,PMR,6
2014-08-22 05:00:00+02:00,DSI,PMW,6
2014-08-22 05:00:00+02:00,DSI,PT,6
2014-08-22 05:00:00+02:00,DSI,RAI,7
2014-08-22 05:00:00+02:00,DSI,RAT,6
2014-08-22 05:00:00+02:00,DSI,RB,5
2014-08-22 05:00:00+02:00,DSI,RD,6
2014-08-22 05:00:00+02:00,DSI,RH,4
2014-08-22 05:00:00+02:00,DSI,RHN,5
2014-08-22 05:00:00+02:00,DSI,RL,4
2014-08-22 05:00:00+02:00,DSI,RLB,7
2014-08-22 05:00:00+02:00,DSI,RM,6
2014-08-22 05:00:00+02:00,DSI,RS,6
2014-08-22 05:00:00+02:00,DSI,RSD,11
2014-08-22 05:00:00+02:00,DSI,RSN,4
2014-08-22 05:00:00+02:00,DSI,RSW,6
2014-08-22 05:00:00+02:00,DSI,RTA,6
2014-08-22 05:00:00+02:00,DSI,RTB,6
2014-08-22 05:00:00+02:00,DSI,RTD,8
2014-08-22 05:00:00+02:00,DSI,RTN,5
2014-08-22 05:00:00+02:00,DSI,RTST,3
2014-08-22 05:00:00+02:00,DSI,RTZ,7
2014-08-22 05:00:00+02:00,DSI,RV,5
2014-08-22 05:00:00+02:00,DSI,RVS,5
2014-08-22 05:00:00+02:00,DSI,SBK,4
2014-08-22 05:00:00+02:00,DSI,SD,4
2014-08-22 05:00:00+02:00,DSI,SDA,6
2014-08-22 05:00:00+02:00,DSI,SDM,7
2014-08-22 05:00:00+02:00,DSI,SDT,6
2014-08-22 05:00:00+02:00,DSI,SDTB,6
2014-08-22 05:00:00+02:00,DSI,SGL,6
2014-08-22 05:00:00+02:00,DSI,SGN,6
2014-08-22 05:00:00+02:00,DSI,SHL,7
2014-08-22 05:00:00+02:00,DSI,SK,6
2014-08-22 05:00:00+02:00,DSI,SKND,5
2014-08-22 05:00:00+02:00,DSI,SM,6
2014-08-22 05:00:00+02:00,DSI,SN,6
2014-08-22 05:00:00+02:00,DSI,SOG,5
2014-08-22 05:00:00+02:00,DSI,SPH,2
2014-08-22 05:00:00+02:00,DSI,SPM,6
2014-08-22 05:00:00+02:00,DSI,SPTN,6
2014-08-22 05:00:00+02:00,DSI,SPTZ,6
2014-08-22 05:00:00+02:00,DSI,SPV,2
2014-08-22 05:00:00+02:00,DSI,SRN,4
2014-08-22 05:00:00+02:00,DSI,SSH,5
2014-08-22 05:00:00+02:00,DSI,ST,5
2014-08-22 05:00:00+02:00,DSI,STD,6
2014-08-22 05:00:00+02:00,DSI,STM,5
2014-08-22 05:00:00+02:00,DSI,STV,4
2014-08-22 05:00:00+02:00,DSI,STZ,5
2014-08-22 05:00:00+02:00,DSI,SWD,6
2014-08-22 05:00:00+02:00,DSI,SWK,6
2014-08-22 05:00:00+02:00,DSI,TB,6
2014-08-22 05:00:00+02:00,DSI,TBG,6
2014-08-22 05:00:00+02:00,DSI,TBR,5
2014-08-22 05:00:00+02:00,DSI,TBU,5
2014-08-22 05:00:00+02:00,DSI,TG,6
2014-08-22 05:00:00+02:00,DSI,TL,6
2014-08-22 05:00:00+02:00,DSI,TPSW,6
2014-08-22 05:00:00+02:00,DSI,TWL,4
2014-08-22 05:00:00+02:00,DSI,UHM,6
2014-08-22 05:00:00+02:00,DSI,UHZ,5
2014-08-22 05:00:00+02:00,DSI,UST,5
2014-08-22 05:00:00+02:00,DSI,UT,9
2014-08-22 05:00:00+02:00,DSI,UTG,6
2014-08-22 05:00:00+02:00,DSI,UTL,5
2014-08-22 05:00:00+02:00,DSI,UTLR,7
2014-08-22 05:00:00+02:00,DSI,UTM,6
2014-08-22 05:00:00+02:00,DSI,UTO,6
2014-08-22 05:00:00+02:00,DSI,UTT,6
2014-08-22 05:00:00+02:00,DSI,UTZL,6
2014-08-22 05:00:00+02:00,DSI,VB,6
2014-08-22 05:00:00+02:00,DSI,VD,6
2014-08-22 05:00:00+02:00,DSI,VDG,6
2014-08-22 05:00:00+02:00,DSI,VDL,6
2014-08-22 05:00:00+02:00,DSI,VDM,5
2014-08-22 05:00:00+02:00,DSI,VDO,6
2014-08-22 05:00:00+02:00,DSI,VDW,6
2014-08-22 05:00:00+02:00,DSI,VEM,5
2014-08-22 05:00:00+02:00,DSI,VG,6
2014-08-22 05:00:00+02:00,DSI,VH,6
2014-08-22 05:00:00+02:00,DSI,VHP,6
2014-08-22 05:00:00+02:00,DSI,VK,5
2014-08-22 05:00:00+02:00,DSI,VL,8
2014-08-22 05:00:00+02:00,DSI,VLB,5
2014-08-22 05:00:00+02:00,DSI,VMW,2
2014-08-22 05:00:00+02:00,DSI,VNDC,5
2014-08-22 05:00:00+02:00,DSI,VNDW,6
2014-08-22 05:00:00+02:00,DSI,VP,6
2014-08-22 05:00:00+02:00,DSI,VRY,6
2014-08-22 05:00:00+02:00,DSI,VS,6
2014-08-22 05:00:00+02:00,DSI,VSS,6
2014-08-22 05:00:00+02:00,DSI,VST,6
2014-08-22 05:00:00+02:00,DSI,VSV,6
2014-08-22 05:00:00+02:00,DSI,VTN,6
2014-08-22 05:00:00+02:00,DSI,VWD,4
2014-08-22 05:00:00+02:00,DSI,VZ,5
2014-08-22 05:00:00+02:00,DSI,WAD,5
2014-08-22 05:00:00+02:00,DSI,WADN,5
2014-08-22 05:00:00+02:00,DSI,WC,6
2014-08-22 05:00:00+02:00,DSI,WD,6
2014-08-22 05:00:00+02:00,DSI,WDN,6
2014-08-22 05:00:00+02:00,DSI,WF,6
2014-08-22 05:00:00+02:00,DSI,WFM,5
2014-08-22 05:00:00+02:00,DSI,WH,4
2014-08-22 05:00:00+02:00,DSI,WIJ,3
2014-08-22 05:00:00+02:00,DSI,WK,5
2014-08-22 05:00:00+02:00,DSI,WL,5
2014-08-22 05:00:00+02:00,DSI,WM,6
2014-08-22 05:00:00+02:00,DSI,WP,6
2014-08-22 05:00:00+02:00,DSI,WS,6
2014-08-22 05:00:00+02:00,DSI,WSM,5
2014-08-22 05:00:00+02:00,DSI,WT,6
2014-08-22 05:00:00+02:00,DSI,WTM,2
2014-08-22 05:00:00+02:00,DSI,WTV,5
2014-08-22 05:00:00+02:00,DSI,WV,6
2014-08-22 05:00:00+02:00,DSI,WW,5
2014-08-22 05:00:00+02:00,DSI,WWW,4
2014-08-22 05:00:00+02:00,DSI,WZ,5
2014-08-22 05:00:00+02:00,DSI,YPB,5
2014-08-22 05:00:00+02:00,DSI,ZA,6
2014-08-22 05:00:00+02:00,DSI,ZB,6
2014-08-22 05:00:00+02:00,DSI,ZBM,6
2014-08-22 05:00:00+02:00,DSI,ZD,6
2014-08-22 05:00:00+02:00,DSI,ZDK,6
2014-08-22 05:00:00+02:00,DSI,ZH,5
2014-08-22 05:00:00+02:00,DSI,ZL,6
2014-08-22 05:00:00+02:00,DSI,ZLW,6
2014-08-22 05:00:00+02:00,DSI,ZP,6
2014-08-22 05:00:00+02:00,DSI,ZTM,6
2014-08-22 05:00:00+02:00,DSI,ZTMO,6
2014-08-22 05:00:00+02:00,DSI,ZV,5
2014-08-22 05:00:00+02:00,DSI,ZVB,6
2014-08-22 05:00:00+02:00,DSI,ZVT,5
2014-08-22 05:00:00+02:00,DSI,ZWD,6
2014-08-22 05:00:00+02:00,DSI,ZWW,5
2014-08-22 06:00:00+02:00,DSI,AC,6
2014-08-22 06:00:00+02:00,DSI,ADH,5
2014-08-22 06:00:00+02:00,DSI,AH,6
2014-08-22 06:00:00+02:00,DSI,AHP,7
2014-08-22 06:00:00+02:00,DSI,AHPR,7
2014-08-22 06:00:00+02:00,DSI,AHZ,6
2014-08-22 06:00:00+02:00,DSI,AKL,6
2014-08-22 06:00:00+02:00,DSI,AKM,6
2014-08-22 06:00:00+02:00,DSI,ALM,6
2014-08-22 06:00:00+02:00,DSI,ALMB,6
2014-08-22 06:00:00+02:00,DSI,ALMM,6
2014-08-22 06:00:00+02:00,DSI,ALMO,6
2014-08-22 06:00:00+02:00,DSI,ALMP,6
2014-08-22 06:00:00+02:00,DSI,AMF,6
2014-08-22 06:00:00+02:00,DSI,AMFS,6
2014-08-22 06:00:00+02:00,DSI,AML,7
2014-08-22 06:00:00+02:00,DSI,AMPO,7
2014-08-22 06:00:00+02:00,DSI,AMR,7
2014-08-22 06:00:00+02:00,DSI,AMRI,6
2014-08-22 06:00:00+02:00,DSI,AMRN,7
2014-08-22 06:00:00+02:00,DSI,ANA,7
2014-08-22 06:00:00+02:00,DSI,APD,6
2014-08-22 06:00:00+02:00,DSI,APDM,5
2014-08-22 06:00:00+02:00,DSI,APDO,6
2014-08-22 06:00:00+02:00,DSI,APG,6
2014-08-22 06:00:00+02:00,DSI,APN,7
2014-08-22 06:00:00+02:00,DSI,ARN,5
2014-08-22 06:00:00+02:00,DSI,ASA,6
2014-08-22 06:00:00+02:00,DSI,ASB,6
2014-08-22 06:00:00+02:00,DSI,ASD,9
2014-08-22 06:00:00+02:00,DSI,ASDL,6
2014-08-22 06:00:00+02:00,DSI,ASDM,6
2014-08-22 06:00:00+02:00,DSI,ASDZ,7
2014-08-22 06:00:00+02:00,DSI,ASHD,7
2014-08-22 06:00:00+02:00,DSI,ASN,6
2014-08-22 06:00:00+02:00,DSI,ASS,9
2014-08-22 06:00:00+02:00,DSI,ASSP,7
2014-08-22 06:00:00+02:00,DSI,ATN,6
2014-08-22 06:00:00+02:00,DSI,AVAT,7
2014-08-22 06:00:00+02:00,DSI,BD,6
2014-08-22 06:00:00+02:00,DSI,BDE,6
2014-08-22 06:00:00+02:00,DSI,BDG,8
2014-08-22 06:00:00+02:00,DSI,BDM,6
2014-08-22 06:00:00+02:00,DSI,BDPB,7
2014-08-22 06:00:00+02:00,DSI,BET,7
2014-08-22 06:00:00+02:00,DSI,BF,6
2014-08-22 06:00:00+02:00,DSI,BGN,6
2014-08-22 06:00:00+02:00,DSI,BHDV,6
2014-08-22 06:00:00+02:00,DSI,BHV,7
2014-08-22 06:00:00+02:00,DSI,BK,5
2014-08-22 06:00:00+02:00,DSI,BKF,6
2014-08-22 06:00:00+02:00,DSI,BKG,5
2014-08-22 06:00:00+02:00,DSI,BKL,7
2014-08-22 06:00:00+02:00,DSI,BL,6
2014-08-22 06:00:00+02:00,DSI,BLL,6
2014-08-22 06:00:00+02:00,DSI,BMN,7
