2014-08-21 06:00:00+02:00,DSI,BNK,6
2014-08-21 06:00:00+02:00,DSI,BNN,6
2014-08-21 06:00:00+02:00,DSI,BP,6
2014-08-21 06:00:00+02:00,DSI,BR,6
2014-08-21 06:00:00+02:00,DSI,BRD,8
2014-08-21 06:00:00+02:00,DSI,BRN,7
2014-08-21 06:00:00+02:00,DSI,BSD,6
2014-08-21 06:00:00+02:00,DSI,BSK,6
2014-08-21 06:00:00+02:00,DSI,BSMZ,6
2014-08-21 06:00:00+02:00,DSI,BTL,6
2014-08-21 06:00:00+02:00,DSI,BV,5
2014-08-21 06:00:00+02:00,DSI,BZL,6
2014-08-21 06:00:00+02:00,DSI,CAS,6
2014-08-21 06:00:00+02:00,DSI,CK,6
2014-08-21 06:00:00+02:00,DSI,CL,6
2014-08-21 06:00:00+02:00,DSI,CO,6
2014-08-21 06:00:00+02:00,DSI,CPS,7
2014-08-21 06:00:00+02:00,DSI,CVM,6
2014-08-21 06:00:00+02:00,DSI,DA,6
2014-08-21 06:00:00+02:00,DSI,DB,6
2014-08-21 06:00:00+02:00,DSI,DDN,6
2014-08-21 06:00:00+02:00,DSI,DDR,7
2014-08-21 06:00:00+02:00,DSI,DDRS,6
2014-08-21 06:00:00+02:00,DSI,DDZD,6
2014-08-21 06:00:00+02:00,DSI,DEI,6
2014-08-21 06:00:00+02:00,DSI,DID,6
2014-08-21 06:00:00+02:00,DSI,DL,6
2014-08-21 06:00:00+02:00,DSI,DLD,8
2014-08-21 06:00:00+02:00,DSI,DLN,6
2014-08-21 06:00:00+02:00,DSI,DMN,6
2014-08-21 06:00:00+02:00,DSI,DMNZ,6
2014-08-21 06:00:00+02:00,DSI,DN,6
2014-08-21 06:00:00+02:00,DSI,DR,6
2014-08-21 06:00:00+02:00,DSI,DRH,6
2014-08-21 06:00:00+02:00,DSI,DRON,6
2014-08-21 06:00:00+02:00,DSI,DRP,6
2014-08-21 06:00:00+02:00,DSI,DT,7
2014-08-21 06:00:00+02:00,DSI,DTC,6
2014-08-21 06:00:00+02:00,DSI,DTCH,6
2014-08-21 06:00:00+02:00,DSI,DTZ,8
2014-08-21 06:00:00+02:00,DSI,DV,6
2014-08-21 06:00:00+02:00,DSI,DVC,6
2014-08-21 06:00:00+02:00,DSI,DVD,6
2014-08-21 06:00:00+02:00,DSI,DVN,6
2014-08-21 06:00:00+02:00,DSI,DVNK,8
2014-08-21 06:00:00+02:00,DSI,DZ,5
2014-08-21 06:00:00+02:00,DSI,DZW,6
2014-08-21 06:00:00+02:00,DSI,EC,5
2014-08-21 06:00:00+02:00,DSI,ED,6
2014-08-21 06:00:00+02:00,DSI,EDC,6
2014-08-21 06:00:00+02:00,DSI,EDN,6
2014-08-21 06:00:00+02:00,DSI,EGH,6
2014-08-21 06:00:00+02:00,DSI,EGHM,8
2014-08-21 06:00:00+02:00,DSI,EHB,6
2014-08-21 06:00:00+02:00,DSI,EHV,7
2014-08-21 06:00:00+02:00,DSI,EKZ,5
2014-08-21 06:00:00+02:00,DSI,EML,6
2014-08-21 06:00:00+02:00,DSI,EMN,6
2014-08-21 06:00:00+02:00,DSI,EMNZ,6
2014-08-21 06:00:00+02:00,DSI,ES,6
2014-08-21 06:00:00+02:00,DSI,ESD,6
2014-08-21 06:00:00+02:00,DSI,ESE,5
2014-08-21 06:00:00+02:00,DSI,EST,6
2014-08-21 06:00:00+02:00,DSI,ETN,6
2014-08-21 06:00:00+02:00,DSI,FN,6
2014-08-21 06:00:00+02:00,DSI,GBG,4
2014-08-21 06:00:00+02:00,DSI,GBR,4
2014-08-21 06:00:00+02:00,DSI,GD,8
2014-08-21 06:00:00+02:00,DSI,GDG,6
2014-08-21 06:00:00+02:00,DSI,GDK,6
2014-08-21 06:00:00+02:00,DSI,GDM,6
2014-08-21 06:00:00+02:00,DSI,GDR,6
2014-08-21 06:00:00+02:00,DSI,GERP,6
2014-08-21 06:00:00+02:00,DSI,GK,7
2014-08-21 06:00:00+02:00,DSI,GLN,6
2014-08-21 06:00:00+02:00,DSI,GN,8
2014-08-21 06:00:00+02:00,DSI,GND,6
2014-08-21 06:00:00+02:00,DSI,GNN,6
2014-08-21 06:00:00+02:00,DSI,GO,6
2014-08-21 06:00:00+02:00,DSI,GP,8
2014-08-21 06:00:00+02:00,DSI,GR,6
2014-08-21 06:00:00+02:00,DSI,GS,5
2014-08-21 06:00:00+02:00,DSI,GV,6
2014-08-21 06:00:00+02:00,DSI,GVC,6
2014-08-21 06:00:00+02:00,DSI,GVM,6
2014-08-21 06:00:00+02:00,DSI,GVMW,6
2014-08-21 06:00:00+02:00,DSI,GW,4
2014-08-21 06:00:00+02:00,DSI,GZ,6
2014-08-21 06:00:00+02:00,DSI,HAD,7
2014-08-21 06:00:00+02:00,DSI,HB,5
2014-08-21 06:00:00+02:00,DSI,HBZM,6
2014-08-21 06:00:00+02:00,DSI,HD,6
2014-08-21 06:00:00+02:00,DSI,HDB,5
2014-08-21 06:00:00+02:00,DSI,HDE,6
2014-08-21 06:00:00+02:00,DSI,HDG,7
2014-08-21 06:00:00+02:00,DSI,HDR,6
2014-08-21 06:00:00+02:00,DSI,HDRZ,6
2014-08-21 06:00:00+02:00,DSI,HFD,6
2014-08-21 06:00:00+02:00,DSI,HGL,7
2014-08-21 06:00:00+02:00,DSI,HGLG,6
2014-08-21 06:00:00+02:00,DSI,HGLO,8
2014-08-21 06:00:00+02:00,DSI,HGV,6
2014-08-21 06:00:00+02:00,DSI,HGZ,6
2014-08-21 06:00:00+02:00,DSI,HIL,6
2014-08-21 06:00:00+02:00,DSI,HK,6
2014-08-21 06:00:00+02:00,DSI,HKS,5
2014-08-21 06:00:00+02:00,DSI,HLD,6
2014-08-21 06:00:00+02:00,DSI,HLDS,5
2014-08-21 06:00:00+02:00,DSI,HLG,7
2014-08-21 06:00:00+02:00,DSI,HLGH,6
2014-08-21 06:00:00+02:00,DSI,HLM,8
2014-08-21 06:00:00+02:00,DSI,HLMS,6
2014-08-21 06:00:00+02:00,DSI,HLO,7
2014-08-21 06:00:00+02:00,DSI,HM,6
2014-08-21 06:00:00+02:00,DSI,HMBH,6
2014-08-21 06:00:00+02:00,DSI,HMBV,6
2014-08-21 06:00:00+02:00,DSI,HMH,6
2014-08-21 06:00:00+02:00,DSI,HMN,6
2014-08-21 06:00:00+02:00,DSI,HN,6
2014-08-21 06:00:00+02:00,DSI,HNK,6
2014-08-21 06:00:00+02:00,DSI,HNO,6
2014-08-21 06:00:00+02:00,DSI,HNP,6
2014-08-21 06:00:00+02:00,DSI,HON,5
2014-08-21 06:00:00+02:00,DSI,HOR,6
2014-08-21 06:00:00+02:00,DSI,HR,6
2014-08-21 06:00:00+02:00,DSI,HRL,7
2014-08-21 06:00:00+02:00,DSI,HRLK,8
2014-08-21 06:00:00+02:00,DSI,HRLW,6
2014-08-21 06:00:00+02:00,DSI,HRN,6
2014-08-21 06:00:00+02:00,DSI,HRT,6
2014-08-21 06:00:00+02:00,DSI,HRY,2
2014-08-21 06:00:00+02:00,DSI,HT,6
2014-08-21 06:00:00+02:00,DSI,HTN,7
2014-08-21 06:00:00+02:00,DSI,HTNC,6
2014-08-21 06:00:00+02:00,DSI,HTO,7
2014-08-21 06:00:00+02:00,DSI,HVL,6
2014-08-21 06:00:00+02:00,DSI,HVS,6
2014-08-21 06:00:00+02:00,DSI,HVSM,6
2014-08-21 06:00:00+02:00,DSI,HVSP,6
2014-08-21 06:00:00+02:00,DSI,HWD,6
2014-08-21 06:00:00+02:00,DSI,HWZB,6
2014-08-21 06:00:00+02:00,DSI,HZE,6
2014-08-21 06:00:00+02:00,DSI,IJT,6
2014-08-21 06:00:00+02:00,DSI,KBD,6
2014-08-21 06:00:00+02:00,DSI,KBK,6
2014-08-21 06:00:00+02:00,DSI,KBW,5
2014-08-21 06:00:00+02:00,DSI,KLP,8
2014-08-21 06:00:00+02:00,DSI,KMA,6
2014-08-21 06:00:00+02:00,DSI,KMR,6
2014-08-21 06:00:00+02:00,DSI,KMW,6
2014-08-21 06:00:00+02:00,DSI,KPN,5
2014-08-21 06:00:00+02:00,DSI,KPNZ,6
2014-08-21 06:00:00+02:00,DSI,KRD,6
2014-08-21 06:00:00+02:00,DSI,KRG,6
2014-08-21 06:00:00+02:00,DSI,KRW,3
2014-08-21 06:00:00+02:00,DSI,KTR,6
2014-08-21 06:00:00+02:00,DSI,KW,6
2014-08-21 06:00:00+02:00,DSI,KZD,6
2014-08-21 06:00:00+02:00,DSI,LAA,7
2014-08-21 06:00:00+02:00,DSI,LC,6
2014-08-21 06:00:00+02:00,DSI,LDL,6
2014-08-21 06:00:00+02:00,DSI,LDM,6
2014-08-21 06:00:00+02:00,DSI,LEDN,8
2014-08-21 06:00:00+02:00,DSI,LG,8
2014-08-21 06:00:00+02:00,DSI,LLS,6
2014-08-21 06:00:00+02:00,DSI,LP,6
2014-08-21 06:00:00+02:00,DSI,LTN,6
2014-08-21 06:00:00+02:00,DSI,LTV,6
2014-08-21 06:00:00+02:00,DSI,LUT,6
2014-08-21 06:00:00+02:00,DSI,LW,6
2014-08-21 06:00:00+02:00,DSI,LWC,8
2014-08-21 06:00:00+02:00,DSI,MAS,6
2014-08-21 06:00:00+02:00,DSI,MDB,5
2014-08-21 06:00:00+02:00,DSI,MES,6
2014-08-21 06:00:00+02:00,DSI,MG,4
2014-08-21 06:00:00+02:00,DSI,MMLH,6
2014-08-21 06:00:00+02:00,DSI,MP,6
2014-08-21 06:00:00+02:00,DSI,MRB,6
2014-08-21 06:00:00+02:00,DSI,MRN,7
2014-08-21 06:00:00+02:00,DSI,MSS,6
2014-08-21 06:00:00+02:00,DSI,MSW,6
2014-08-21 06:00:00+02:00,DSI,MT,6
2014-08-21 06:00:00+02:00,DSI,MTH,6
2014-08-21 06:00:00+02:00,DSI,MTN,7
2014-08-21 06:00:00+02:00,DSI,MTR,6
2014-08-21 06:00:00+02:00,DSI,MZ,6
2014-08-21 06:00:00+02:00,DSI,NA,6
2014-08-21 06:00:00+02:00,DSI,NDB,6
2014-08-21 06:00:00+02:00,DSI,NH,6
2014-08-21 06:00:00+02:00,DSI,NKK,6
2014-08-21 06:00:00+02:00,DSI,NM,7
2014-08-21 06:00:00+02:00,DSI,NMD,6
2014-08-21 06:00:00+02:00,DSI,NMH,6
2014-08-21 06:00:00+02:00,DSI,NML,7
2014-08-21 06:00:00+02:00,DSI,NS,6
2014-08-21 06:00:00+02:00,DSI,NSCH,5
2014-08-21 06:00:00+02:00,DSI,NVD,6
2014-08-21 06:00:00+02:00,DSI,NVP,6
2014-08-21 06:00:00+02:00,DSI,NWK,6
2014-08-21 06:00:00+02:00,DSI,NWL,6
2014-08-21 06:00:00+02:00,DSI,O,8
2014-08-21 06:00:00+02:00,DSI,OBD,6
2014-08-21 06:00:00+02:00,DSI,ODB,6
2014-08-21 06:00:00+02:00,DSI,ODZ,5
2014-08-21 06:00:00+02:00,DSI,OMN,6
2014-08-21 06:00:00+02:00,DSI,OP,6
2014-08-21 06:00:00+02:00,DSI,OST,6
2014-08-21 06:00:00+02:00,DSI,OT,7
2014-08-21 06:00:00+02:00,DSI,OTB,6
2014-08-21 06:00:00+02:00,DSI,OVN,6
2014-08-21 06:00:00+02:00,DSI,OW,6
2014-08-21 06:00:00+02:00,DSI,PMO,6
2014-08-21 06:00:00+02:00,DSI,PMR,6
2014-08-21 06:00:00+02:00,DSI,PMW,6
2014-08-21 06:00:00+02:00,DSI,PT,6
2014-08-21 06:00:00+02:00,DSI,RAI,6
2014-08-21 06:00:00+02:00,DSI,RAT,7
2014-08-21 06:00:00+02:00,DSI,RB,6
2014-08-21 06:00:00+02:00,DSI,RD,5
2014-08-21 06:00:00+02:00,DSI,RH,6
2014-08-21 06:00:00+02:00,DSI,RHN,4
2014-08-21 06:00:00+02:00,DSI,RL,6
2014-08-21 06:00:00+02:00,DSI,RLB,8
2014-08-21 06:00:00+02:00,DSI,RM,6
2014-08-21 06:00:00+02:00,DSI,RS,7
2014-08-21 06:00:00+02:00,DSI,RSD,11
2014-08-21 06:00:00+02:00,DSI,RSN,6
2014-08-21 06:00:00+02:00,DSI,RSW,6
2014-08-21 06:00:00+02:00,DSI,RTA,6
2014-08-21 06:00:00+02:00,DSI,RTB,7
2014-08-21 06:00:00+02:00,DSI,RTD,8
2014-08-21 06:00:00+02:00,DSI,RTN,6
2014-08-21 06:00:00+02:00,DSI,RTST,3
2014-08-21 06:00:00+02:00,DSI,RTZ,7
2014-08-21 06:00:00+02:00,DSI,RV,6
2014-08-21 06:00:00+02:00,DSI,RVS,6
2014-08-21 06:00:00+02:00,DSI,SBK,6
2014-08-21 06:00:00+02:00,DSI,SD,6
2014-08-21 06:00:00+02:00,DSI,SDA,6
2014-08-21 06:00:00+02:00,DSI,SDM,6
2014-08-21 06:00:00+02:00,DSI,SDT,6
2014-08-21 06:00:00+02:00,DSI,SDTB,6
2014-08-21 06:00:00+02:00,DSI,SGL,7
2014-08-21 06:00:00+02:00,DSI,SGN,6
2014-08-21 06:00:00+02:00,DSI,SHL,8
2014-08-21 06:00:00+02:00,DSI,SK,6
2014-08-21 06:00:00+02:00,DSI,SKND,6
2014-08-21 06:00:00+02:00,DSI,SM,6
2014-08-21 06:00:00+02:00,DSI,SN,6
2014-08-21 06:00:00+02:00,DSI,SOG,8
2014-08-21 06:00:00+02:00,DSI,SPH,2
2014-08-21 06:00:00+02:00,DSI,SPM,6
2014-08-21 06:00:00+02:00,DSI,SPTN,6
2014-08-21 06:00:00+02:00,DSI,SPTZ,6
2014-08-21 06:00:00+02:00,DSI,SPV,2
2014-08-21 06:00:00+02:00,DSI,SRN,6
2014-08-21 06:00:00+02:00,DSI,SSH,6
2014-08-21 06:00:00+02:00,DSI,ST,6
2014-08-21 06:00:00+02:00,DSI,STD,6
2014-08-21 06:00:00+02:00,DSI,STM,6
2014-08-21 06:00:00+02:00,DSI,STV,4
2014-08-21 06:00:00+02:00,DSI,STZ,6
2014-08-21 06:00:00+02:00,DSI,SWD,6
2014-08-21 06:00:00+02:00,DSI,SWK,6
2014-08-21 06:00:00+02:00,DSI,TB,7
2014-08-21 06:00:00+02:00,DSI,TBG,6
2014-08-21 06:00:00+02:00,DSI,TBR,6
2014-08-21 06:00:00+02:00,DSI,TBU,6
2014-08-21 06:00:00+02:00,DSI,TG,6
2014-08-21 06:00:00+02:00,DSI,TL,6
2014-08-21 06:00:00+02:00,DSI,TPSW,6
2014-08-21 06:00:00+02:00,DSI,TWL,6
2014-08-21 06:00:00+02:00,DSI,UHM,5
2014-08-21 06:00:00+02:00,DSI,UHZ,6
2014-08-21 06:00:00+02:00,DSI,UST,6
2014-08-21 06:00:00+02:00,DSI,UT,20
2014-08-21 06:00:00+02:00,DSI,UTG,7
2014-08-21 06:00:00+02:00,DSI,UTL,6
2014-08-21 06:00:00+02:00,DSI,UTLR,6
2014-08-21 06:00:00+02:00,DSI,UTM,6
2014-08-21 06:00:00+02:00,DSI,UTO,7
2014-08-21 06:00:00+02:00,DSI,UTT,6
2014-08-21 06:00:00+02:00,DSI,UTZL,7
2014-08-21 06:00:00+02:00,DSI,VB,7
2014-08-21 06:00:00+02:00,DSI,VD,6
2014-08-21 06:00:00+02:00,DSI,VDG,6
2014-08-21 06:00:00+02:00,DSI,VDL,7
2014-08-21 06:00:00+02:00,DSI,VDM,6
2014-08-21 06:00:00+02:00,DSI,VDO,6
2014-08-21 06:00:00+02:00,DSI,VDW,6
2014-08-21 06:00:00+02:00,DSI,VEM,6
2014-08-21 06:00:00+02:00,DSI,VG,6
2014-08-21 06:00:00+02:00,DSI,VH,6
2014-08-21 06:00:00+02:00,DSI,VHP,6
2014-08-21 06:00:00+02:00,DSI,VK,6
2014-08-21 06:00:00+02:00,DSI,VL,8
2014-08-21 06:00:00+02:00,DSI,VLB,6
2014-08-21 06:00:00+02:00,DSI,VMW,2
2014-08-21 06:00:00+02:00,DSI,VNDC,6
2014-08-21 06:00:00+02:00,DSI,VNDW,7
2014-08-21 06:00:00+02:00,DSI,VP,6
2014-08-21 06:00:00+02:00,DSI,VRY,6
2014-08-21 06:00:00+02:00,DSI,VS,7
2014-08-21 06:00:00+02:00,DSI,VSS,5
2014-08-21 06:00:00+02:00,DSI,VST,6
2014-08-21 06:00:00+02:00,DSI,VSV,6
2014-08-21 06:00:00+02:00,DSI,VTN,6
2014-08-21 06:00:00+02:00,DSI,VWD,6
2014-08-21 06:00:00+02:00,DSI,VZ,6
2014-08-21 06:00:00+02:00,DSI,WAD,5
2014-08-21 06:00:00+02:00,DSI,WADN,7
2014-08-21 06:00:00+02:00,DSI,WC,6
2014-08-21 06:00:00+02:00,DSI,WD,6
2014-08-21 06:00:00+02:00,DSI,WDN,5
2014-08-21 06:00:00+02:00,DSI,WF,5
2014-08-21 06:00:00+02:00,DSI,WFM,6
2014-08-21 06:00:00+02:00,DSI,WH,6
2014-08-21 06:00:00+02:00,DSI,WIJ,3
2014-08-21 06:00:00+02:00,DSI,WK,5
2014-08-21 06:00:00+02:00,DSI,WL,6
2014-08-21 06:00:00+02:00,DSI,WM,6
2014-08-21 06:00:00+02:00,DSI,WP,6
2014-08-21 06:00:00+02:00,DSI,WS,5
2014-08-21 06:00:00+02:00,DSI,WSM,6
2014-08-21 06:00:00+02:00,DSI,WT,6
2014-08-21 06:00:00+02:00,DSI,WTM,2
2014-08-21 06:00:00+02:00,DSI,WTV,6
2014-08-21 06:00:00+02:00,DSI,WV,6
2014-08-21 06:00:00+02:00,DSI,WW,6
2014-08-21 06:00:00+02:00,DSI,WWW,5
2014-08-21 06:00:00+02:00,DSI,WZ,5
2014-08-21 06:00:00+02:00,DSI,YPB,6
2014-08-21 06:00:00+02:00,DSI,ZA,5
2014-08-21 06:00:00+02:00,DSI,ZB,7
2014-08-21 06:00:00+02:00,DSI,ZBM,8
2014-08-21 06:00:00+02:00,DSI,ZD,6
2014-08-21 06:00:00+02:00,DSI,ZDK,7
2014-08-21 06:00:00+02:00,DSI,ZH,7
2014-08-21 06:00:00+02:00,DSI,ZL,6
2014-08-21 06:00:00+02:00,DSI,ZLW,7
2014-08-21 06:00:00+02:00,DSI,ZP,7
2014-08-21 06:00:00+02:00,DSI,ZTM,6
2014-08-21 06:00:00+02:00,DSI,ZTMO,7
2014-08-21 06:00:00+02:00,DSI,ZV,7
2014-08-21 06:00:00+02:00,DSI,ZVB,6
2014-08-21 06:00:00+02:00,DSI,ZVT,6
2014-08-21 06:00:00+02:00,DSI,ZWD,7
2014-08-21 06:00:00+02:00,DSI,ZWW,6
2014-08-21 07:00:00+02:00,DSI,AC,10
2014-08-21 07:00:00+02:00,DSI,ADH,8
2014-08-21 07:00:00+02:00,DSI,AH,10
2014-08-21 07:00:00+02:00,DSI,AHP,9
2014-08-21 07:00:00+02:00,DSI,AHPR,9
2014-08-21 07:00:00+02:00,DSI,AHZ,10
2014-08-21 07:00:00+02:00,DSI,AKL,10
2014-08-21 07:00:00+02:00,DSI,AKM,9
2014-08-21 07:00:00+02:00,DSI,ALM,10
2014-08-21 07:00:00+02:00,DSI,ALMB,9
2014-08-21 07:00:00+02:00,DSI,ALMM,10
2014-08-21 07:00:00+02:00,DSI,ALMO,10
2014-08-21 07:00:00+02:00,DSI,ALMP,9
2014-08-21 07:00:00+02:00,DSI,AMF,13
2014-08-21 07:00:00+02:00,DSI,AMFS,9
2014-08-21 07:00:00+02:00,DSI,AML,14
2014-08-21 07:00:00+02:00,DSI,AMPO,10
2014-08-21 07:00:00+02:00,DSI,AMR,10
2014-08-21 07:00:00+02:00,DSI,AMRI,11
2014-08-21 07:00:00+02:00,DSI,AMRN,11
2014-08-21 07:00:00+02:00,DSI,ANA,13
2014-08-21 07:00:00+02:00,DSI,APD,11
2014-08-21 07:00:00+02:00,DSI,APDM,8
2014-08-21 07:00:00+02:00,DSI,APDO,13
2014-08-21 07:00:00+02:00,DSI,APG,11
2014-08-21 07:00:00+02:00,DSI,APN,10
2014-08-21 07:00:00+02:00,DSI,ARN,9
2014-08-21 07:00:00+02:00,DSI,ASA,9
2014-08-21 07:00:00+02:00,DSI,ASB,9
2014-08-21 07:00:00+02:00,DSI,ASD,13
2014-08-21 07:00:00+02:00,DSI,ASDL,10
2014-08-21 07:00:00+02:00,DSI,ASDM,9
2014-08-21 07:00:00+02:00,DSI,ASDZ,10
2014-08-21 07:00:00+02:00,DSI,ASHD,10
2014-08-21 07:00:00+02:00,DSI,ASN,9
2014-08-21 07:00:00+02:00,DSI,ASS,14
2014-08-21 07:00:00+02:00,DSI,ASSP,10
2014-08-21 07:00:00+02:00,DSI,ATN,10
2014-08-21 07:00:00+02:00,DSI,AVAT,9
2014-08-21 07:00:00+02:00,DSI,BD,10
2014-08-21 07:00:00+02:00,DSI,BDE,9
2014-08-21 07:00:00+02:00,DSI,BDG,11
2014-08-21 07:00:00+02:00,DSI,BDM,9
2014-08-21 07:00:00+02:00,DSI,BDPB,9
2014-08-21 07:00:00+02:00,DSI,BET,10
2014-08-21 07:00:00+02:00,DSI,BF,9
2014-08-21 07:00:00+02:00,DSI,BGN,10
2014-08-21 07:00:00+02:00,DSI,BHDV,8
2014-08-21 07:00:00+02:00,DSI,BHV,9
2014-08-21 07:00:00+02:00,DSI,BK,9
2014-08-21 07:00:00+02:00,DSI,BKF,9
2014-08-21 07:00:00+02:00,DSI,BKG,9
2014-08-21 07:00:00+02:00,DSI,BKL,10
2014-08-21 07:00:00+02:00,DSI,BL,9
2014-08-21 07:00:00+02:00,DSI,BLL,11
2014-08-21 07:00:00+02:00,DSI,BMN,10
2014-08-21 07:00:00+02:00,DSI,BMR,10
2014-08-21 07:00:00+02:00,DSI,BN,11
2014-08-21 07:00:00+02:00,DSI,BNC,11
2014-08-21 07:00:00+02:00,DSI,BNK,9
2014-08-21 07:00:00+02:00,DSI,BNN,11
2014-08-21 07:00:00+02:00,DSI,BP,11
2014-08-21 07:00:00+02:00,DSI,BR,10
2014-08-21 07:00:00+02:00,DSI,BRD,10
2014-08-21 07:00:00+02:00,DSI,BRN,10
2014-08-21 07:00:00+02:00,DSI,BSD,9
2014-08-21 07:00:00+02:00,DSI,BSK,10
2014-08-21 07:00:00+02:00,DSI,BSMZ,10
2014-08-21 07:00:00+02:00,DSI,BTL,10
2014-08-21 07:00:00+02:00,DSI,BV,12
2014-08-21 07:00:00+02:00,DSI,BZL,10
2014-08-21 07:00:00+02:00,DSI,CAS,11
2014-08-21 07:00:00+02:00,DSI,CK,10
2014-08-21 07:00:00+02:00,DSI,CL,10
2014-08-21 07:00:00+02:00,DSI,CO,9
2014-08-21 07:00:00+02:00,DSI,CPS,10
2014-08-21 07:00:00+02:00,DSI,CVM,9
2014-08-21 07:00:00+02:00,DSI,DA,9
2014-08-21 07:00:00+02:00,DSI,DB,10
2014-08-21 07:00:00+02:00,DSI,DDN,8
2014-08-21 07:00:00+02:00,DSI,DDR,9
2014-08-21 07:00:00+02:00,DSI,DDRS,10
2014-08-21 07:00:00+02:00,DSI,DDZD,9
2014-08-21 07:00:00+02:00,DSI,DEI,9
2014-08-21 07:00:00+02:00,DSI,DID,9
2014-08-21 07:00:00+02:00,DSI,DL,9
2014-08-21 07:00:00+02:00,DSI,DLD,8
2014-08-21 07:00:00+02:00,DSI,DLN,9
2014-08-21 07:00:00+02:00,DSI,DMN,10
2014-08-21 07:00:00+02:00,DSI,DMNZ,9
2014-08-21 07:00:00+02:00,DSI,DN,9
2014-08-21 07:00:00+02:00,DSI,DR,10
2014-08-21 07:00:00+02:00,DSI,DRH,9
2014-08-21 07:00:00+02:00,DSI,DRON,9
2014-08-21 07:00:00+02:00,DSI,DRP,9
2014-08-21 07:00:00+02:00,DSI,DT,10
2014-08-21 07:00:00+02:00,DSI,DTC,9
2014-08-21 07:00:00+02:00,DSI,DTCH,9
2014-08-21 07:00:00+02:00,DSI,DTZ,10
2014-08-21 07:00:00+02:00,DSI,DV,12
2014-08-21 07:00:00+02:00,DSI,DVC,19
2014-08-21 07:00:00+02:00,DSI,DVD,10
2014-08-21 07:00:00+02:00,DSI,DVN,10
2014-08-21 07:00:00+02:00,DSI,DVNK,9
2014-08-21 07:00:00+02:00,DSI,DZ,10
2014-08-21 07:00:00+02:00,DSI,DZW,11
2014-08-21 07:00:00+02:00,DSI,EC,9
2014-08-21 07:00:00+02:00,DSI,ED,10
2014-08-21 07:00:00+02:00,DSI,EDC,9
2014-08-21 07:00:00+02:00,DSI,EDN,8
2014-08-21 07:00:00+02:00,DSI,EGH,9
2014-08-21 07:00:00+02:00,DSI,EGHM,9
2014-08-21 07:00:00+02:00,DSI,EHB,10
2014-08-21 07:00:00+02:00,DSI,EHV,10
2014-08-21 07:00:00+02:00,DSI,EKZ,10
2014-08-21 07:00:00+02:00,DSI,EML,9
2014-08-21 07:00:00+02:00,DSI,EMN,7
2014-08-21 07:00:00+02:00,DSI,EMNZ,9
2014-08-21 07:00:00+02:00,DSI,ES,12
2014-08-21 07:00:00+02:00,DSI,ESD,9
2014-08-21 07:00:00+02:00,DSI,ESE,10
2014-08-21 07:00:00+02:00,DSI,EST,9
2014-08-21 07:00:00+02:00,DSI,ETN,12
2014-08-21 07:00:00+02:00,DSI,FN,10
2014-08-21 07:00:00+02:00,DSI,GBG,10
2014-08-21 07:00:00+02:00,DSI,GBR,10
2014-08-21 07:00:00+02:00,DSI,GD,10
2014-08-21 07:00:00+02:00,DSI,GDG,10
2014-08-21 07:00:00+02:00,DSI,GDK,9
2014-08-21 07:00:00+02:00,DSI,GDM,10
2014-08-21 07:00:00+02:00,DSI,GDR,9
2014-08-21 07:00:00+02:00,DSI,GERP,10
2014-08-21 07:00:00+02:00,DSI,GK,10
2014-08-21 07:00:00+02:00,DSI,GLN,10
2014-08-21 07:00:00+02:00,DSI,GN,9
2014-08-21 07:00:00+02:00,DSI,GND,9
2014-08-21 07:00:00+02:00,DSI,GNN,10
2014-08-21 07:00:00+02:00,DSI,GO,11
2014-08-21 07:00:00+02:00,DSI,GP,9
2014-08-21 07:00:00+02:00,DSI,GR,9
2014-08-21 07:00:00+02:00,DSI,GS,10
2014-08-21 07:00:00+02:00,DSI,GV,9
2014-08-21 07:00:00+02:00,DSI,GVC,9
2014-08-21 07:00:00+02:00,DSI,GVM,10
2014-08-21 07:00:00+02:00,DSI,GVMW,11
2014-08-21 07:00:00+02:00,DSI,GW,10
2014-08-21 07:00:00+02:00,DSI,GZ,10
2014-08-21 07:00:00+02:00,DSI,HAD,10
2014-08-21 07:00:00+02:00,DSI,HB,9
2014-08-21 07:00:00+02:00,DSI,HBZM,9
2014-08-21 07:00:00+02:00,DSI,HD,10
2014-08-21 07:00:00+02:00,DSI,HDB,10
2014-08-21 07:00:00+02:00,DSI,HDE,9
2014-08-21 07:00:00+02:00,DSI,HDG,10
2014-08-21 07:00:00+02:00,DSI,HDR,8
2014-08-21 07:00:00+02:00,DSI,HDRZ,9
2014-08-21 07:00:00+02:00,DSI,HFD,10
2014-08-21 07:00:00+02:00,DSI,HGL,12
2014-08-21 07:00:00+02:00,DSI,HGLG,10
2014-08-21 07:00:00+02:00,DSI,HGLO,9
2014-08-21 07:00:00+02:00,DSI,HGV,11
2014-08-21 07:00:00+02:00,DSI,HGZ,10
2014-08-21 07:00:00+02:00,DSI,HIL,10
2014-08-21 07:00:00+02:00,DSI,HK,10
2014-08-21 07:00:00+02:00,DSI,HKS,10
2014-08-21 07:00:00+02:00,DSI,HLD,9
2014-08-21 07:00:00+02:00,DSI,HLDS,8
2014-08-21 07:00:00+02:00,DSI,HLG,9
2014-08-21 07:00:00+02:00,DSI,HLGH,9
2014-08-21 07:00:00+02:00,DSI,HLM,11
2014-08-21 07:00:00+02:00,DSI,HLMS,9
2014-08-21 07:00:00+02:00,DSI,HLO,10
