2014-08-14 04:00:00+02:00,DSI,KW,4
2014-08-14 04:00:00+02:00,DSI,KZD,3
2014-08-14 04:00:00+02:00,DSI,LAA,4
2014-08-14 04:00:00+02:00,DSI,LC,3
2014-08-14 04:00:00+02:00,DSI,LDL,3
2014-08-14 04:00:00+02:00,DSI,LDM,3
2014-08-14 04:00:00+02:00,DSI,LEDN,4
2014-08-14 04:00:00+02:00,DSI,LG,3
2014-08-14 04:00:00+02:00,DSI,LLS,4
2014-08-14 04:00:00+02:00,DSI,LP,3
2014-08-14 04:00:00+02:00,DSI,LTN,3
2014-08-14 04:00:00+02:00,DSI,LTV,3
2014-08-14 04:00:00+02:00,DSI,LUT,3
2014-08-14 04:00:00+02:00,DSI,LW,4
2014-08-14 04:00:00+02:00,DSI,LWC,4
2014-08-14 04:00:00+02:00,DSI,MAS,3
2014-08-14 04:00:00+02:00,DSI,MDB,3
2014-08-14 04:00:00+02:00,DSI,MES,3
2014-08-14 04:00:00+02:00,DSI,MG,4
2014-08-14 04:00:00+02:00,DSI,MMLH,4
2014-08-14 04:00:00+02:00,DSI,MP,4
2014-08-14 04:00:00+02:00,DSI,MRB,2
2014-08-14 04:00:00+02:00,DSI,MRN,4
2014-08-14 04:00:00+02:00,DSI,MSS,4
2014-08-14 04:00:00+02:00,DSI,MSW,4
2014-08-14 04:00:00+02:00,DSI,MT,4
2014-08-14 04:00:00+02:00,DSI,MTH,4
2014-08-14 04:00:00+02:00,DSI,MTN,3
2014-08-14 04:00:00+02:00,DSI,MTR,3
2014-08-14 04:00:00+02:00,DSI,MZ,4
2014-08-14 04:00:00+02:00,DSI,NA,3
2014-08-14 04:00:00+02:00,DSI,NDB,3
2014-08-14 04:00:00+02:00,DSI,NH,4
2014-08-14 04:00:00+02:00,DSI,NKK,2
2014-08-14 04:00:00+02:00,DSI,NM,3
2014-08-14 04:00:00+02:00,DSI,NMD,3
2014-08-14 04:00:00+02:00,DSI,NMH,3
2014-08-14 04:00:00+02:00,DSI,NML,3
2014-08-14 04:00:00+02:00,DSI,NS,3
2014-08-14 04:00:00+02:00,DSI,NSCH,4
2014-08-14 04:00:00+02:00,DSI,NVD,4
2014-08-14 04:00:00+02:00,DSI,NVP,4
2014-08-14 04:00:00+02:00,DSI,NWK,4
2014-08-14 04:00:00+02:00,DSI,NWL,2
2014-08-14 04:00:00+02:00,DSI,O,4
2014-08-14 04:00:00+02:00,DSI,OBD,3
2014-08-14 04:00:00+02:00,DSI,ODB,4
2014-08-14 04:00:00+02:00,DSI,ODZ,4
2014-08-14 04:00:00+02:00,DSI,OMN,3
2014-08-14 04:00:00+02:00,DSI,OP,4
2014-08-14 04:00:00+02:00,DSI,OST,4
2014-08-14 04:00:00+02:00,DSI,OT,4
2014-08-14 04:00:00+02:00,DSI,OTB,3
2014-08-14 04:00:00+02:00,DSI,OVN,3
2014-08-14 04:00:00+02:00,DSI,OW,3
2014-08-14 04:00:00+02:00,DSI,PMO,3
2014-08-14 04:00:00+02:00,DSI,PMR,4
2014-08-14 04:00:00+02:00,DSI,PMW,3
2014-08-14 04:00:00+02:00,DSI,PT,3
2014-08-14 04:00:00+02:00,DSI,RAI,3
2014-08-14 04:00:00+02:00,DSI,RAT,4
2014-08-14 04:00:00+02:00,DSI,RB,3
2014-08-14 04:00:00+02:00,DSI,RD,4
2014-08-14 04:00:00+02:00,DSI,RH,4
2014-08-14 04:00:00+02:00,DSI,RHN,4
2014-08-14 04:00:00+02:00,DSI,RL,2
2014-08-14 04:00:00+02:00,DSI,RLB,4
2014-08-14 04:00:00+02:00,DSI,RM,4
2014-08-14 04:00:00+02:00,DSI,RS,3
2014-08-14 04:00:00+02:00,DSI,RSD,5
2014-08-14 04:00:00+02:00,DSI,RSN,4
2014-08-14 04:00:00+02:00,DSI,RSW,3
2014-08-14 04:00:00+02:00,DSI,RTA,4
2014-08-14 04:00:00+02:00,DSI,RTB,4
2014-08-14 04:00:00+02:00,DSI,RTD,4
2014-08-14 04:00:00+02:00,DSI,RTN,4
2014-08-14 04:00:00+02:00,DSI,RTST,2
2014-08-14 04:00:00+02:00,DSI,RTZ,3
2014-08-14 04:00:00+02:00,DSI,RV,4
2014-08-14 04:00:00+02:00,DSI,RVS,4
2014-08-14 04:00:00+02:00,DSI,SBK,4
2014-08-14 04:00:00+02:00,DSI,SD,3
2014-08-14 04:00:00+02:00,DSI,SDA,3
2014-08-14 04:00:00+02:00,DSI,SDM,4
2014-08-14 04:00:00+02:00,DSI,SDT,4
2014-08-14 04:00:00+02:00,DSI,SDTB,3
2014-08-14 04:00:00+02:00,DSI,SGL,3
2014-08-14 04:00:00+02:00,DSI,SGN,4
2014-08-14 04:00:00+02:00,DSI,SHL,6
2014-08-14 04:00:00+02:00,DSI,SK,4
2014-08-14 04:00:00+02:00,DSI,SKND,4
2014-08-14 04:00:00+02:00,DSI,SM,3
2014-08-14 04:00:00+02:00,DSI,SN,4
2014-08-14 04:00:00+02:00,DSI,SOG,3
2014-08-14 04:00:00+02:00,DSI,SPH,2
2014-08-14 04:00:00+02:00,DSI,SPM,4
2014-08-14 04:00:00+02:00,DSI,SPTN,3
2014-08-14 04:00:00+02:00,DSI,SPTZ,3
2014-08-14 04:00:00+02:00,DSI,SPV,2
2014-08-14 04:00:00+02:00,DSI,SRN,4
2014-08-14 04:00:00+02:00,DSI,SSH,3
2014-08-14 04:00:00+02:00,DSI,ST,4
2014-08-14 04:00:00+02:00,DSI,STD,3
2014-08-14 04:00:00+02:00,DSI,STM,2
2014-08-14 04:00:00+02:00,DSI,STV,4
2014-08-14 04:00:00+02:00,DSI,STZ,3
2014-08-14 04:00:00+02:00,DSI,SWD,4
2014-08-14 04:00:00+02:00,DSI,SWK,4
2014-08-14 04:00:00+02:00,DSI,TB,4
2014-08-14 04:00:00+02:00,DSI,TBG,3
2014-08-14 04:00:00+02:00,DSI,TBR,4
2014-08-14 04:00:00+02:00,DSI,TBU,2
2014-08-14 04:00:00+02:00,DSI,TG,4
2014-08-14 04:00:00+02:00,DSI,TL,4
2014-08-14 04:00:00+02:00,DSI,TPSW,4
2014-08-14 04:00:00+02:00,DSI,TWL,2
2014-08-14 04:00:00+02:00,DSI,UHM,4
2014-08-14 04:00:00+02:00,DSI,UHZ,3
2014-08-14 04:00:00+02:00,DSI,UST,2
2014-08-14 04:00:00+02:00,DSI,UT,5
2014-08-14 04:00:00+02:00,DSI,UTG,3
2014-08-14 04:00:00+02:00,DSI,UTL,3
2014-08-14 04:00:00+02:00,DSI,UTLR,4
2014-08-14 04:00:00+02:00,DSI,UTM,4
2014-08-14 04:00:00+02:00,DSI,UTO,4
2014-08-14 04:00:00+02:00,DSI,UTT,4
2014-08-14 04:00:00+02:00,DSI,UTZL,4
2014-08-14 04:00:00+02:00,DSI,VB,4
2014-08-14 04:00:00+02:00,DSI,VD,3
2014-08-14 04:00:00+02:00,DSI,VDG,4
2014-08-14 04:00:00+02:00,DSI,VDL,4
2014-08-14 04:00:00+02:00,DSI,VDM,3
2014-08-14 04:00:00+02:00,DSI,VDO,4
2014-08-14 04:00:00+02:00,DSI,VDW,4
2014-08-14 04:00:00+02:00,DSI,VEM,3
2014-08-14 04:00:00+02:00,DSI,VG,4
2014-08-14 04:00:00+02:00,DSI,VH,4
2014-08-14 04:00:00+02:00,DSI,VHP,3
2014-08-14 04:00:00+02:00,DSI,VK,3
2014-08-14 04:00:00+02:00,DSI,VL,4
2014-08-14 04:00:00+02:00,DSI,VLB,3
2014-08-14 04:00:00+02:00,DSI,VMW,2
2014-08-14 04:00:00+02:00,DSI,VNDC,3
2014-08-14 04:00:00+02:00,DSI,VNDW,4
2014-08-14 04:00:00+02:00,DSI,VP,3
2014-08-14 04:00:00+02:00,DSI,VRY,4
2014-08-14 04:00:00+02:00,DSI,VS,3
2014-08-14 04:00:00+02:00,DSI,VSS,4
2014-08-14 04:00:00+02:00,DSI,VST,4
2014-08-14 04:00:00+02:00,DSI,VSV,4
2014-08-14 04:00:00+02:00,DSI,VTN,3
2014-08-14 04:00:00+02:00,DSI,VWD,4
2014-08-14 04:00:00+02:00,DSI,VZ,4
2014-08-14 04:00:00+02:00,DSI,WAD,4
2014-08-14 04:00:00+02:00,DSI,WADN,3
2014-08-14 04:00:00+02:00,DSI,WC,4
2014-08-14 04:00:00+02:00,DSI,WD,3
2014-08-14 04:00:00+02:00,DSI,WDN,3
2014-08-14 04:00:00+02:00,DSI,WF,4
2014-08-14 04:00:00+02:00,DSI,WFM,3
2014-08-14 04:00:00+02:00,DSI,WH,4
2014-08-14 04:00:00+02:00,DSI,WIJ,2
2014-08-14 04:00:00+02:00,DSI,WK,3
2014-08-14 04:00:00+02:00,DSI,WL,3
2014-08-14 04:00:00+02:00,DSI,WM,4
2014-08-14 04:00:00+02:00,DSI,WP,3
2014-08-14 04:00:00+02:00,DSI,WS,3
2014-08-14 04:00:00+02:00,DSI,WSM,3
2014-08-14 04:00:00+02:00,DSI,WT,4
2014-08-14 04:00:00+02:00,DSI,WTM,2
2014-08-14 04:00:00+02:00,DSI,WTV,4
2014-08-14 04:00:00+02:00,DSI,WV,3
2014-08-14 04:00:00+02:00,DSI,WW,4
2014-08-14 04:00:00+02:00,DSI,WWW,3
2014-08-14 04:00:00+02:00,DSI,WZ,4
2014-08-14 04:00:00+02:00,DSI,YPB,4
2014-08-14 04:00:00+02:00,DSI,ZA,3
2014-08-14 04:00:00+02:00,DSI,ZB,4
2014-08-14 04:00:00+02:00,DSI,ZBM,4
2014-08-14 04:00:00+02:00,DSI,ZD,3
2014-08-14 04:00:00+02:00,DSI,ZDK,3
2014-08-14 04:00:00+02:00,DSI,ZH,3
2014-08-14 04:00:00+02:00,DSI,ZL,3
2014-08-14 04:00:00+02:00,DSI,ZLW,4
2014-08-14 04:00:00+02:00,DSI,ZP,3
2014-08-14 04:00:00+02:00,DSI,ZTM,2
2014-08-14 04:00:00+02:00,DSI,ZTMO,2
2014-08-14 04:00:00+02:00,DSI,ZV,4
2014-08-14 04:00:00+02:00,DSI,ZVB,4
2014-08-14 04:00:00+02:00,DSI,ZVT,3
2014-08-14 04:00:00+02:00,DSI,ZWD,4
2014-08-14 04:00:00+02:00,DSI,ZWW,3
2014-08-14 05:00:00+02:00,DSI,AC,6
2014-08-14 05:00:00+02:00,DSI,ADH,5
2014-08-14 05:00:00+02:00,DSI,AH,6
2014-08-14 05:00:00+02:00,DSI,AHP,5
2014-08-14 05:00:00+02:00,DSI,AHPR,6
2014-08-14 05:00:00+02:00,DSI,AHZ,6
2014-08-14 05:00:00+02:00,DSI,AKL,6
2014-08-14 05:00:00+02:00,DSI,AKM,6
2014-08-14 05:00:00+02:00,DSI,ALM,6
2014-08-14 05:00:00+02:00,DSI,ALMB,6
2014-08-14 05:00:00+02:00,DSI,ALMM,6
2014-08-14 05:00:00+02:00,DSI,ALMO,5
2014-08-14 05:00:00+02:00,DSI,ALMP,6
2014-08-14 05:00:00+02:00,DSI,AMF,7
2014-08-14 05:00:00+02:00,DSI,AMFS,6
2014-08-14 05:00:00+02:00,DSI,AML,8
2014-08-14 05:00:00+02:00,DSI,AMPO,5
2014-08-14 05:00:00+02:00,DSI,AMR,6
2014-08-14 05:00:00+02:00,DSI,AMRI,5
2014-08-14 05:00:00+02:00,DSI,AMRN,5
2014-08-14 05:00:00+02:00,DSI,ANA,6
2014-08-14 05:00:00+02:00,DSI,APD,6
2014-08-14 05:00:00+02:00,DSI,APDM,5
2014-08-14 05:00:00+02:00,DSI,APDO,5
2014-08-14 05:00:00+02:00,DSI,APG,6
2014-08-14 05:00:00+02:00,DSI,APN,5
2014-08-14 05:00:00+02:00,DSI,ARN,6
2014-08-14 05:00:00+02:00,DSI,ASA,6
2014-08-14 05:00:00+02:00,DSI,ASB,5
2014-08-14 05:00:00+02:00,DSI,ASD,5
2014-08-14 05:00:00+02:00,DSI,ASDL,6
2014-08-14 05:00:00+02:00,DSI,ASDM,6
2014-08-14 05:00:00+02:00,DSI,ASDZ,6
2014-08-14 05:00:00+02:00,DSI,ASHD,6
2014-08-14 05:00:00+02:00,DSI,ASN,6
2014-08-14 05:00:00+02:00,DSI,ASS,6
2014-08-14 05:00:00+02:00,DSI,ASSP,5
2014-08-14 05:00:00+02:00,DSI,ATN,6
2014-08-14 05:00:00+02:00,DSI,AVAT,5
2014-08-14 05:00:00+02:00,DSI,BD,7
2014-08-14 05:00:00+02:00,DSI,BDE,6
2014-08-14 05:00:00+02:00,DSI,BDG,6
2014-08-14 05:00:00+02:00,DSI,BDM,5
2014-08-14 05:00:00+02:00,DSI,BDPB,6
2014-08-14 05:00:00+02:00,DSI,BET,6
2014-08-14 05:00:00+02:00,DSI,BF,5
2014-08-14 05:00:00+02:00,DSI,BGN,5
2014-08-14 05:00:00+02:00,DSI,BHDV,5
2014-08-14 05:00:00+02:00,DSI,BHV,5
2014-08-14 05:00:00+02:00,DSI,BK,5
2014-08-14 05:00:00+02:00,DSI,BKF,4
2014-08-14 05:00:00+02:00,DSI,BKG,6
2014-08-14 05:00:00+02:00,DSI,BKL,4
2014-08-14 05:00:00+02:00,DSI,BL,6
2014-08-14 05:00:00+02:00,DSI,BLL,6
2014-08-14 05:00:00+02:00,DSI,BMN,4
2014-08-14 05:00:00+02:00,DSI,BMR,5
2014-08-14 05:00:00+02:00,DSI,BN,6
2014-08-14 05:00:00+02:00,DSI,BNC,5
2014-08-14 05:00:00+02:00,DSI,BNK,6
2014-08-14 05:00:00+02:00,DSI,BNN,6
2014-08-14 05:00:00+02:00,DSI,BP,6
2014-08-14 05:00:00+02:00,DSI,BR,5
2014-08-14 05:00:00+02:00,DSI,BRD,6
2014-08-14 05:00:00+02:00,DSI,BRN,6
2014-08-14 05:00:00+02:00,DSI,BSD,6
2014-08-14 05:00:00+02:00,DSI,BSK,6
2014-08-14 05:00:00+02:00,DSI,BSMZ,6
2014-08-14 05:00:00+02:00,DSI,BTL,5
2014-08-14 05:00:00+02:00,DSI,BV,6
2014-08-14 05:00:00+02:00,DSI,BZL,4
2014-08-14 05:00:00+02:00,DSI,CAS,5
2014-08-14 05:00:00+02:00,DSI,CK,6
2014-08-14 05:00:00+02:00,DSI,CL,6
2014-08-14 05:00:00+02:00,DSI,CO,6
2014-08-14 05:00:00+02:00,DSI,CPS,6
2014-08-14 05:00:00+02:00,DSI,CVM,6
2014-08-14 05:00:00+02:00,DSI,DA,5
2014-08-14 05:00:00+02:00,DSI,DB,6
2014-08-14 05:00:00+02:00,DSI,DDN,5
2014-08-14 05:00:00+02:00,DSI,DDR,6
2014-08-14 05:00:00+02:00,DSI,DDRS,4
2014-08-14 05:00:00+02:00,DSI,DDZD,5
2014-08-14 05:00:00+02:00,DSI,DEI,6
2014-08-14 05:00:00+02:00,DSI,DID,4
2014-08-14 05:00:00+02:00,DSI,DL,5
2014-08-14 05:00:00+02:00,DSI,DLD,6
2014-08-14 05:00:00+02:00,DSI,DLN,5
2014-08-14 05:00:00+02:00,DSI,DMN,6
2014-08-14 05:00:00+02:00,DSI,DMNZ,6
2014-08-14 05:00:00+02:00,DSI,DN,4
2014-08-14 05:00:00+02:00,DSI,DR,6
2014-08-14 05:00:00+02:00,DSI,DRH,5
2014-08-14 05:00:00+02:00,DSI,DRON,6
2014-08-14 05:00:00+02:00,DSI,DRP,6
2014-08-14 05:00:00+02:00,DSI,DT,6
2014-08-14 05:00:00+02:00,DSI,DTC,6
2014-08-14 05:00:00+02:00,DSI,DTCH,5
2014-08-14 05:00:00+02:00,DSI,DTZ,6
2014-08-14 05:00:00+02:00,DSI,DV,6
2014-08-14 05:00:00+02:00,DSI,DVC,5
2014-08-14 05:00:00+02:00,DSI,DVD,5
2014-08-14 05:00:00+02:00,DSI,DVN,6
2014-08-14 05:00:00+02:00,DSI,DVNK,6
2014-08-14 05:00:00+02:00,DSI,DZ,6
2014-08-14 05:00:00+02:00,DSI,DZW,5
2014-08-14 05:00:00+02:00,DSI,EC,6
2014-08-14 05:00:00+02:00,DSI,ED,4
2014-08-14 05:00:00+02:00,DSI,EDC,6
2014-08-14 05:00:00+02:00,DSI,EDN,4
2014-08-14 05:00:00+02:00,DSI,EGH,6
2014-08-14 05:00:00+02:00,DSI,EGHM,6
2014-08-14 05:00:00+02:00,DSI,EHB,6
2014-08-14 05:00:00+02:00,DSI,EHV,5
2014-08-14 05:00:00+02:00,DSI,EKZ,6
2014-08-14 05:00:00+02:00,DSI,EML,4
2014-08-14 05:00:00+02:00,DSI,EMN,6
2014-08-14 05:00:00+02:00,DSI,EMNZ,6
2014-08-14 05:00:00+02:00,DSI,ES,6
2014-08-14 05:00:00+02:00,DSI,ESD,6
2014-08-14 05:00:00+02:00,DSI,ESE,5
2014-08-14 05:00:00+02:00,DSI,EST,6
2014-08-14 05:00:00+02:00,DSI,ETN,6
2014-08-14 05:00:00+02:00,DSI,FN,5
2014-08-14 05:00:00+02:00,DSI,GBG,6
2014-08-14 05:00:00+02:00,DSI,GBR,6
2014-08-14 05:00:00+02:00,DSI,GD,6
2014-08-14 05:00:00+02:00,DSI,GDG,6
2014-08-14 05:00:00+02:00,DSI,GDK,6
2014-08-14 05:00:00+02:00,DSI,GDM,6
2014-08-14 05:00:00+02:00,DSI,GDR,6
2014-08-14 05:00:00+02:00,DSI,GERP,5
2014-08-14 05:00:00+02:00,DSI,GK,5
2014-08-14 05:00:00+02:00,DSI,GLN,5
2014-08-14 05:00:00+02:00,DSI,GN,6
2014-08-14 05:00:00+02:00,DSI,GND,6
2014-08-14 05:00:00+02:00,DSI,GNN,6
2014-08-14 05:00:00+02:00,DSI,GO,4
2014-08-14 05:00:00+02:00,DSI,GP,5
2014-08-14 05:00:00+02:00,DSI,GR,6
2014-08-14 05:00:00+02:00,DSI,GS,5
2014-08-14 05:00:00+02:00,DSI,GV,5
2014-08-14 05:00:00+02:00,DSI,GVC,6
2014-08-14 05:00:00+02:00,DSI,GVM,6
2014-08-14 05:00:00+02:00,DSI,GVMW,6
2014-08-14 05:00:00+02:00,DSI,GW,6
2014-08-14 05:00:00+02:00,DSI,GZ,6
2014-08-14 05:00:00+02:00,DSI,HAD,6
2014-08-14 05:00:00+02:00,DSI,HB,5
2014-08-14 05:00:00+02:00,DSI,HBZM,7
2014-08-14 05:00:00+02:00,DSI,HD,5
2014-08-14 05:00:00+02:00,DSI,HDB,6
2014-08-14 05:00:00+02:00,DSI,HDE,6
2014-08-14 05:00:00+02:00,DSI,HDG,5
2014-08-14 05:00:00+02:00,DSI,HDR,5
2014-08-14 05:00:00+02:00,DSI,HDRZ,6
2014-08-14 05:00:00+02:00,DSI,HFD,6
2014-08-14 05:00:00+02:00,DSI,HGL,7
2014-08-14 05:00:00+02:00,DSI,HGLG,5
2014-08-14 05:00:00+02:00,DSI,HGLO,5
2014-08-14 05:00:00+02:00,DSI,HGV,6
2014-08-14 05:00:00+02:00,DSI,HGZ,6
2014-08-14 05:00:00+02:00,DSI,HIL,6
2014-08-14 05:00:00+02:00,DSI,HK,5
2014-08-14 05:00:00+02:00,DSI,HKS,5
2014-08-14 05:00:00+02:00,DSI,HLD,6
2014-08-14 05:00:00+02:00,DSI,HLDS,4
2014-08-14 05:00:00+02:00,DSI,HLG,5
2014-08-14 05:00:00+02:00,DSI,HLGH,5
2014-08-14 05:00:00+02:00,DSI,HLM,8
2014-08-14 05:00:00+02:00,DSI,HLMS,5
2014-08-14 05:00:00+02:00,DSI,HLO,6
2014-08-14 05:00:00+02:00,DSI,HM,5
2014-08-14 05:00:00+02:00,DSI,HMBH,5
2014-08-14 05:00:00+02:00,DSI,HMBV,5
2014-08-14 05:00:00+02:00,DSI,HMH,5
2014-08-14 05:00:00+02:00,DSI,HMN,5
2014-08-14 05:00:00+02:00,DSI,HN,4
2014-08-14 05:00:00+02:00,DSI,HNK,6
2014-08-14 05:00:00+02:00,DSI,HNO,5
2014-08-14 05:00:00+02:00,DSI,HNP,5
2014-08-14 05:00:00+02:00,DSI,HON,5
2014-08-14 05:00:00+02:00,DSI,HOR,6
2014-08-14 05:00:00+02:00,DSI,HR,5
2014-08-14 05:00:00+02:00,DSI,HRL,8
2014-08-14 05:00:00+02:00,DSI,HRLK,6
2014-08-14 05:00:00+02:00,DSI,HRLW,6
2014-08-14 05:00:00+02:00,DSI,HRN,6
2014-08-14 05:00:00+02:00,DSI,HRT,6
2014-08-14 05:00:00+02:00,DSI,HRY,2
2014-08-14 05:00:00+02:00,DSI,HT,7
2014-08-14 05:00:00+02:00,DSI,HTN,6
2014-08-14 05:00:00+02:00,DSI,HTNC,6
2014-08-14 05:00:00+02:00,DSI,HTO,6
2014-08-14 05:00:00+02:00,DSI,HVL,6
2014-08-14 05:00:00+02:00,DSI,HVS,6
2014-08-14 05:00:00+02:00,DSI,HVSM,6
2014-08-14 05:00:00+02:00,DSI,HVSP,6
2014-08-14 05:00:00+02:00,DSI,HWD,5
2014-08-14 05:00:00+02:00,DSI,HWZB,6
2014-08-14 05:00:00+02:00,DSI,HZE,6
2014-08-14 05:00:00+02:00,DSI,IJT,4
2014-08-14 05:00:00+02:00,DSI,KBD,5
2014-08-14 05:00:00+02:00,DSI,KBK,5
2014-08-14 05:00:00+02:00,DSI,KBW,6
2014-08-14 05:00:00+02:00,DSI,KLP,5
2014-08-14 05:00:00+02:00,DSI,KMA,6
2014-08-14 05:00:00+02:00,DSI,KMR,6
2014-08-14 05:00:00+02:00,DSI,KMW,6
2014-08-14 05:00:00+02:00,DSI,KPN,5
2014-08-14 05:00:00+02:00,DSI,KPNZ,5
2014-08-14 05:00:00+02:00,DSI,KRD,5
2014-08-14 05:00:00+02:00,DSI,KRG,4
2014-08-14 05:00:00+02:00,DSI,KRW,2
2014-08-14 05:00:00+02:00,DSI,KTR,5
2014-08-14 05:00:00+02:00,DSI,KW,6
2014-08-14 05:00:00+02:00,DSI,KZD,6
2014-08-14 05:00:00+02:00,DSI,LAA,6
2014-08-14 05:00:00+02:00,DSI,LC,6
2014-08-14 05:00:00+02:00,DSI,LDL,5
2014-08-14 05:00:00+02:00,DSI,LDM,6
2014-08-14 05:00:00+02:00,DSI,LEDN,6
2014-08-14 05:00:00+02:00,DSI,LG,6
2014-08-14 05:00:00+02:00,DSI,LLS,6
2014-08-14 05:00:00+02:00,DSI,LP,6
2014-08-14 05:00:00+02:00,DSI,LTN,6
2014-08-14 05:00:00+02:00,DSI,LTV,5
2014-08-14 05:00:00+02:00,DSI,LUT,5
2014-08-14 05:00:00+02:00,DSI,LW,6
2014-08-14 05:00:00+02:00,DSI,LWC,4
2014-08-14 05:00:00+02:00,DSI,MAS,6
2014-08-14 05:00:00+02:00,DSI,MDB,5
2014-08-14 05:00:00+02:00,DSI,MES,6
2014-08-14 05:00:00+02:00,DSI,MG,5
2014-08-14 05:00:00+02:00,DSI,MMLH,5
2014-08-14 05:00:00+02:00,DSI,MP,6
2014-08-14 05:00:00+02:00,DSI,MRB,6
2014-08-14 05:00:00+02:00,DSI,MRN,5
2014-08-14 05:00:00+02:00,DSI,MSS,6
2014-08-14 05:00:00+02:00,DSI,MSW,5
2014-08-14 05:00:00+02:00,DSI,MT,6
2014-08-14 05:00:00+02:00,DSI,MTH,6
2014-08-14 05:00:00+02:00,DSI,MTN,5
2014-08-14 05:00:00+02:00,DSI,MTR,6
2014-08-14 05:00:00+02:00,DSI,MZ,4
2014-08-14 05:00:00+02:00,DSI,NA,6
2014-08-14 05:00:00+02:00,DSI,NDB,6
2014-08-14 05:00:00+02:00,DSI,NH,5
2014-08-14 05:00:00+02:00,DSI,NKK,6
2014-08-14 05:00:00+02:00,DSI,NM,6
2014-08-14 05:00:00+02:00,DSI,NMD,5
2014-08-14 05:00:00+02:00,DSI,NMH,6
2014-08-14 05:00:00+02:00,DSI,NML,5
2014-08-14 05:00:00+02:00,DSI,NS,5
2014-08-14 05:00:00+02:00,DSI,NSCH,6
2014-08-14 05:00:00+02:00,DSI,NVD,5
2014-08-14 05:00:00+02:00,DSI,NVP,5
2014-08-14 05:00:00+02:00,DSI,NWK,5
2014-08-14 05:00:00+02:00,DSI,NWL,6
2014-08-14 05:00:00+02:00,DSI,O,5
2014-08-14 05:00:00+02:00,DSI,OBD,5
2014-08-14 05:00:00+02:00,DSI,ODB,5
2014-08-14 05:00:00+02:00,DSI,ODZ,5
2014-08-14 05:00:00+02:00,DSI,OMN,5
2014-08-14 05:00:00+02:00,DSI,OP,4
2014-08-14 05:00:00+02:00,DSI,OST,4
2014-08-14 05:00:00+02:00,DSI,OT,6
2014-08-14 05:00:00+02:00,DSI,OTB,5
2014-08-14 05:00:00+02:00,DSI,OVN,6
2014-08-14 05:00:00+02:00,DSI,OW,5
2014-08-14 05:00:00+02:00,DSI,PMO,6
2014-08-14 05:00:00+02:00,DSI,PMR,5
2014-08-14 05:00:00+02:00,DSI,PMW,6
2014-08-14 05:00:00+02:00,DSI,PT,5
2014-08-14 05:00:00+02:00,DSI,RAI,5
2014-08-14 05:00:00+02:00,DSI,RAT,6
2014-08-14 05:00:00+02:00,DSI,RB,6
2014-08-14 05:00:00+02:00,DSI,RD,4
2014-08-14 05:00:00+02:00,DSI,RH,5
2014-08-14 05:00:00+02:00,DSI,RHN,5
2014-08-14 05:00:00+02:00,DSI,RL,6
2014-08-14 05:00:00+02:00,DSI,RLB,7
2014-08-14 05:00:00+02:00,DSI,RM,4
2014-08-14 05:00:00+02:00,DSI,RS,6
2014-08-14 05:00:00+02:00,DSI,RSD,11
2014-08-14 05:00:00+02:00,DSI,RSN,5
2014-08-14 05:00:00+02:00,DSI,RSW,6
2014-08-14 05:00:00+02:00,DSI,RTA,6
2014-08-14 05:00:00+02:00,DSI,RTB,6
2014-08-14 05:00:00+02:00,DSI,RTD,6
2014-08-14 05:00:00+02:00,DSI,RTN,6
2014-08-14 05:00:00+02:00,DSI,RTST,2
2014-08-14 05:00:00+02:00,DSI,RTZ,6
2014-08-14 05:00:00+02:00,DSI,RV,5
2014-08-14 05:00:00+02:00,DSI,RVS,5
2014-08-14 05:00:00+02:00,DSI,SBK,5
2014-08-14 05:00:00+02:00,DSI,SD,5
2014-08-14 05:00:00+02:00,DSI,SDA,6
2014-08-14 05:00:00+02:00,DSI,SDM,5
2014-08-14 05:00:00+02:00,DSI,SDT,6
2014-08-14 05:00:00+02:00,DSI,SDTB,6
2014-08-14 05:00:00+02:00,DSI,SGL,6
2014-08-14 05:00:00+02:00,DSI,SGN,6
2014-08-14 05:00:00+02:00,DSI,SHL,6
2014-08-14 05:00:00+02:00,DSI,SK,5
2014-08-14 05:00:00+02:00,DSI,SKND,5
2014-08-14 05:00:00+02:00,DSI,SM,6
2014-08-14 05:00:00+02:00,DSI,SN,4
2014-08-14 05:00:00+02:00,DSI,SOG,6
2014-08-14 05:00:00+02:00,DSI,SPH,2
2014-08-14 05:00:00+02:00,DSI,SPM,6
2014-08-14 05:00:00+02:00,DSI,SPTN,6
2014-08-14 05:00:00+02:00,DSI,SPTZ,6
2014-08-14 05:00:00+02:00,DSI,SPV,2
2014-08-14 05:00:00+02:00,DSI,SRN,5
2014-08-14 05:00:00+02:00,DSI,SSH,6
2014-08-14 05:00:00+02:00,DSI,ST,5
2014-08-14 05:00:00+02:00,DSI,STD,6
2014-08-14 05:00:00+02:00,DSI,STM,6
2014-08-14 05:00:00+02:00,DSI,STV,5
2014-08-14 05:00:00+02:00,DSI,STZ,5
2014-08-14 05:00:00+02:00,DSI,SWD,6
2014-08-14 05:00:00+02:00,DSI,SWK,5
2014-08-14 05:00:00+02:00,DSI,TB,6
2014-08-14 05:00:00+02:00,DSI,TBG,5
2014-08-14 05:00:00+02:00,DSI,TBR,5
2014-08-14 05:00:00+02:00,DSI,TBU,6
2014-08-14 05:00:00+02:00,DSI,TG,6
