2014-08-25 06:00:00+02:00,DSI,AMR,6
2014-08-25 06:00:00+02:00,DSI,AMRI,7
2014-08-25 06:00:00+02:00,DSI,AMRN,6
2014-08-25 06:00:00+02:00,DSI,ANA,6
2014-08-25 06:00:00+02:00,DSI,APD,6
2014-08-25 06:00:00+02:00,DSI,APDM,6
2014-08-25 06:00:00+02:00,DSI,APDO,6
2014-08-25 06:00:00+02:00,DSI,APG,6
2014-08-25 06:00:00+02:00,DSI,APN,7
2014-08-25 06:00:00+02:00,DSI,ARN,6
2014-08-25 06:00:00+02:00,DSI,ASA,6
2014-08-25 06:00:00+02:00,DSI,ASB,6
2014-08-25 06:00:00+02:00,DSI,ASD,11
2014-08-25 06:00:00+02:00,DSI,ASDL,6
2014-08-25 06:00:00+02:00,DSI,ASDM,6
2014-08-25 06:00:00+02:00,DSI,ASDZ,6
2014-08-25 06:00:00+02:00,DSI,ASHD,6
2014-08-25 06:00:00+02:00,DSI,ASN,7
2014-08-25 06:00:00+02:00,DSI,ASS,8
2014-08-25 06:00:00+02:00,DSI,ASSP,6
2014-08-25 06:00:00+02:00,DSI,ATN,6
2014-08-25 06:00:00+02:00,DSI,AVAT,6
2014-08-25 06:00:00+02:00,DSI,BD,7
2014-08-25 06:00:00+02:00,DSI,BDE,6
2014-08-25 06:00:00+02:00,DSI,BDG,8
2014-08-25 06:00:00+02:00,DSI,BDM,6
2014-08-25 06:00:00+02:00,DSI,BDPB,7
2014-08-25 06:00:00+02:00,DSI,BET,6
2014-08-25 06:00:00+02:00,DSI,BF,7
2014-08-25 06:00:00+02:00,DSI,BGN,6
2014-08-25 06:00:00+02:00,DSI,BHDV,6
2014-08-25 06:00:00+02:00,DSI,BHV,6
2014-08-25 06:00:00+02:00,DSI,BK,6
2014-08-25 06:00:00+02:00,DSI,BKF,6
2014-08-25 06:00:00+02:00,DSI,BKG,5
2014-08-25 06:00:00+02:00,DSI,BKL,6
2014-08-25 06:00:00+02:00,DSI,BL,8
2014-08-25 06:00:00+02:00,DSI,BLL,7
2014-08-25 06:00:00+02:00,DSI,BMN,6
2014-08-25 06:00:00+02:00,DSI,BMR,6
2014-08-25 06:00:00+02:00,DSI,BN,7
2014-08-25 06:00:00+02:00,DSI,BNC,7
2014-08-25 06:00:00+02:00,DSI,BNK,6
2014-08-25 06:00:00+02:00,DSI,BNN,6
2014-08-25 06:00:00+02:00,DSI,BP,7
2014-08-25 06:00:00+02:00,DSI,BR,6
2014-08-25 06:00:00+02:00,DSI,BRD,8
2014-08-25 06:00:00+02:00,DSI,BRN,6
2014-08-25 06:00:00+02:00,DSI,BSD,6
2014-08-25 06:00:00+02:00,DSI,BSK,6
2014-08-25 06:00:00+02:00,DSI,BSMZ,8
2014-08-25 06:00:00+02:00,DSI,BTL,6
2014-08-25 06:00:00+02:00,DSI,BV,6
2014-08-25 06:00:00+02:00,DSI,BZL,5
2014-08-25 06:00:00+02:00,DSI,CAS,6
2014-08-25 06:00:00+02:00,DSI,CK,6
2014-08-25 06:00:00+02:00,DSI,CL,7
2014-08-25 06:00:00+02:00,DSI,CO,6
2014-08-25 06:00:00+02:00,DSI,CPS,6
2014-08-25 06:00:00+02:00,DSI,CVM,6
2014-08-25 06:00:00+02:00,DSI,DA,6
2014-08-25 06:00:00+02:00,DSI,DB,6
2014-08-25 06:00:00+02:00,DSI,DDN,6
2014-08-25 06:00:00+02:00,DSI,DDR,8
2014-08-25 06:00:00+02:00,DSI,DDRS,6
2014-08-25 06:00:00+02:00,DSI,DDZD,6
2014-08-25 06:00:00+02:00,DSI,DEI,6
2014-08-25 06:00:00+02:00,DSI,DID,6
2014-08-25 06:00:00+02:00,DSI,DL,6
2014-08-25 06:00:00+02:00,DSI,DLD,6
2014-08-25 06:00:00+02:00,DSI,DLN,6
2014-08-25 06:00:00+02:00,DSI,DMN,7
2014-08-25 06:00:00+02:00,DSI,DMNZ,7
2014-08-25 06:00:00+02:00,DSI,DN,6
2014-08-25 06:00:00+02:00,DSI,DR,6
2014-08-25 06:00:00+02:00,DSI,DRH,7
2014-08-25 06:00:00+02:00,DSI,DRON,6
2014-08-25 06:00:00+02:00,DSI,DRP,6
2014-08-25 06:00:00+02:00,DSI,DT,8
2014-08-25 06:00:00+02:00,DSI,DTC,6
2014-08-25 06:00:00+02:00,DSI,DTCH,6
2014-08-25 06:00:00+02:00,DSI,DTZ,8
2014-08-25 06:00:00+02:00,DSI,DV,6
2014-08-25 06:00:00+02:00,DSI,DVC,6
2014-08-25 06:00:00+02:00,DSI,DVD,6
2014-08-25 06:00:00+02:00,DSI,DVN,6
2014-08-25 06:00:00+02:00,DSI,DVNK,6
2014-08-25 06:00:00+02:00,DSI,DZ,5
2014-08-25 06:00:00+02:00,DSI,DZW,7
2014-08-25 06:00:00+02:00,DSI,EC,6
2014-08-25 06:00:00+02:00,DSI,ED,6
2014-08-25 06:00:00+02:00,DSI,EDC,6
2014-08-25 06:00:00+02:00,DSI,EDN,6
2014-08-25 06:00:00+02:00,DSI,EGH,7
2014-08-25 06:00:00+02:00,DSI,EGHM,6
2014-08-25 06:00:00+02:00,DSI,EHB,6
2014-08-25 06:00:00+02:00,DSI,EHV,6
2014-08-25 06:00:00+02:00,DSI,EKZ,6
2014-08-25 06:00:00+02:00,DSI,EML,7
2014-08-25 06:00:00+02:00,DSI,EMN,5
2014-08-25 06:00:00+02:00,DSI,EMNZ,6
2014-08-25 06:00:00+02:00,DSI,ES,6
2014-08-25 06:00:00+02:00,DSI,ESD,7
2014-08-25 06:00:00+02:00,DSI,ESE,5
2014-08-25 06:00:00+02:00,DSI,EST,6
2014-08-25 06:00:00+02:00,DSI,ETN,6
2014-08-25 06:00:00+02:00,DSI,FN,6
2014-08-25 06:00:00+02:00,DSI,GBG,4
2014-08-25 06:00:00+02:00,DSI,GBR,6
2014-08-25 06:00:00+02:00,DSI,GD,7
2014-08-25 06:00:00+02:00,DSI,GDG,6
2014-08-25 06:00:00+02:00,DSI,GDK,6
2014-08-25 06:00:00+02:00,DSI,GDM,7
2014-08-25 06:00:00+02:00,DSI,GDR,5
2014-08-25 06:00:00+02:00,DSI,GERP,6
2014-08-25 06:00:00+02:00,DSI,GK,7
2014-08-25 06:00:00+02:00,DSI,GLN,6
2014-08-25 06:00:00+02:00,DSI,GN,7
2014-08-25 06:00:00+02:00,DSI,GND,6
2014-08-25 06:00:00+02:00,DSI,GNN,6
2014-08-25 06:00:00+02:00,DSI,GO,6
2014-08-25 06:00:00+02:00,DSI,GP,6
2014-08-25 06:00:00+02:00,DSI,GR,6
2014-08-25 06:00:00+02:00,DSI,GS,6
2014-08-25 06:00:00+02:00,DSI,GV,6
2014-08-25 06:00:00+02:00,DSI,GVC,7
2014-08-25 06:00:00+02:00,DSI,GVM,6
2014-08-25 06:00:00+02:00,DSI,GVMW,7
2014-08-25 06:00:00+02:00,DSI,GW,6
2014-08-25 06:00:00+02:00,DSI,GZ,6
2014-08-25 06:00:00+02:00,DSI,HAD,6
2014-08-25 06:00:00+02:00,DSI,HB,4
2014-08-25 06:00:00+02:00,DSI,HBZM,6
2014-08-25 06:00:00+02:00,DSI,HD,7
2014-08-25 06:00:00+02:00,DSI,HDB,6
2014-08-25 06:00:00+02:00,DSI,HDE,4
2014-08-25 06:00:00+02:00,DSI,HDG,6
2014-08-25 06:00:00+02:00,DSI,HDR,11
2014-08-25 06:00:00+02:00,DSI,HDRZ,6
2014-08-25 06:00:00+02:00,DSI,HFD,6
2014-08-25 06:00:00+02:00,DSI,HGL,6
2014-08-25 06:00:00+02:00,DSI,HGLG,6
2014-08-25 06:00:00+02:00,DSI,HGLO,6
2014-08-25 06:00:00+02:00,DSI,HGV,7
2014-08-25 06:00:00+02:00,DSI,HGZ,6
2014-08-25 06:00:00+02:00,DSI,HIL,6
2014-08-25 06:00:00+02:00,DSI,HK,8
2014-08-25 06:00:00+02:00,DSI,HKS,5
2014-08-25 06:00:00+02:00,DSI,HLD,5
2014-08-25 06:00:00+02:00,DSI,HLDS,4
2014-08-25 06:00:00+02:00,DSI,HLG,6
2014-08-25 06:00:00+02:00,DSI,HLGH,6
2014-08-25 06:00:00+02:00,DSI,HLM,8
2014-08-25 06:00:00+02:00,DSI,HLMS,8
2014-08-25 06:00:00+02:00,DSI,HLO,8
2014-08-25 06:00:00+02:00,DSI,HM,6
2014-08-25 06:00:00+02:00,DSI,HMBH,6
2014-08-25 06:00:00+02:00,DSI,HMBV,6
2014-08-25 06:00:00+02:00,DSI,HMH,6
2014-08-25 06:00:00+02:00,DSI,HMN,6
2014-08-25 06:00:00+02:00,DSI,HN,5
2014-08-25 06:00:00+02:00,DSI,HNK,8
2014-08-25 06:00:00+02:00,DSI,HNO,7
2014-08-25 06:00:00+02:00,DSI,HNP,6
2014-08-25 06:00:00+02:00,DSI,HON,5
2014-08-25 06:00:00+02:00,DSI,HOR,6
2014-08-25 06:00:00+02:00,DSI,HR,6
2014-08-25 06:00:00+02:00,DSI,HRL,6
2014-08-25 06:00:00+02:00,DSI,HRLK,6
2014-08-25 06:00:00+02:00,DSI,HRLW,7
2014-08-25 06:00:00+02:00,DSI,HRN,6
2014-08-25 06:00:00+02:00,DSI,HRT,7
2014-08-25 06:00:00+02:00,DSI,HRY,2
2014-08-25 06:00:00+02:00,DSI,HT,6
2014-08-25 06:00:00+02:00,DSI,HTN,8
2014-08-25 06:00:00+02:00,DSI,HTNC,8
2014-08-25 06:00:00+02:00,DSI,HTO,6
2014-08-25 06:00:00+02:00,DSI,HVL,6
2014-08-25 06:00:00+02:00,DSI,HVS,8
2014-08-25 06:00:00+02:00,DSI,HVSM,8
2014-08-25 06:00:00+02:00,DSI,HVSP,6
2014-08-25 06:00:00+02:00,DSI,HWD,6
2014-08-25 06:00:00+02:00,DSI,HWZB,6
2014-08-25 06:00:00+02:00,DSI,HZE,6
2014-08-25 06:00:00+02:00,DSI,IJT,6
2014-08-25 06:00:00+02:00,DSI,KBD,6
2014-08-25 06:00:00+02:00,DSI,KBK,6
2014-08-25 06:00:00+02:00,DSI,KBW,8
2014-08-25 06:00:00+02:00,DSI,KLP,8
2014-08-25 06:00:00+02:00,DSI,KMA,6
2014-08-25 06:00:00+02:00,DSI,KMR,6
2014-08-25 06:00:00+02:00,DSI,KMW,6
2014-08-25 06:00:00+02:00,DSI,KPN,5
2014-08-25 06:00:00+02:00,DSI,KPNZ,6
2014-08-25 06:00:00+02:00,DSI,KRD,6
2014-08-25 06:00:00+02:00,DSI,KRG,4
2014-08-25 06:00:00+02:00,DSI,KRW,3
2014-08-25 06:00:00+02:00,DSI,KTR,5
2014-08-25 06:00:00+02:00,DSI,KW,6
2014-08-25 06:00:00+02:00,DSI,KZD,7
2014-08-25 06:00:00+02:00,DSI,LAA,7
2014-08-25 06:00:00+02:00,DSI,LC,6
2014-08-25 06:00:00+02:00,DSI,LDL,8
2014-08-25 06:00:00+02:00,DSI,LDM,6
2014-08-25 06:00:00+02:00,DSI,LEDN,8
2014-08-25 06:00:00+02:00,DSI,LG,6
2014-08-25 06:00:00+02:00,DSI,LLS,7
2014-08-25 06:00:00+02:00,DSI,LP,6
2014-08-25 06:00:00+02:00,DSI,LTN,6
2014-08-25 06:00:00+02:00,DSI,LTV,5
2014-08-25 06:00:00+02:00,DSI,LUT,6
2014-08-25 06:00:00+02:00,DSI,LW,6
2014-08-25 06:00:00+02:00,DSI,LWC,6
2014-08-25 06:00:00+02:00,DSI,MAS,6
2014-08-25 06:00:00+02:00,DSI,MDB,4
2014-08-25 06:00:00+02:00,DSI,MES,6
2014-08-25 06:00:00+02:00,DSI,MG,4
2014-08-25 06:00:00+02:00,DSI,MMLH,6
2014-08-25 06:00:00+02:00,DSI,MP,7
2014-08-25 06:00:00+02:00,DSI,MRB,6
2014-08-25 06:00:00+02:00,DSI,MRN,6
2014-08-25 06:00:00+02:00,DSI,MSS,7
2014-08-25 06:00:00+02:00,DSI,MSW,6
2014-08-25 06:00:00+02:00,DSI,MT,6
2014-08-25 06:00:00+02:00,DSI,MTH,6
2014-08-25 06:00:00+02:00,DSI,MTN,6
2014-08-25 06:00:00+02:00,DSI,MTR,6
2014-08-25 06:00:00+02:00,DSI,MZ,6
2014-08-25 06:00:00+02:00,DSI,NA,6
2014-08-25 06:00:00+02:00,DSI,NDB,6
2014-08-25 06:00:00+02:00,DSI,NH,6
2014-08-25 06:00:00+02:00,DSI,NKK,7
2014-08-25 06:00:00+02:00,DSI,NM,6
2014-08-25 06:00:00+02:00,DSI,NMD,6
2014-08-25 06:00:00+02:00,DSI,NMH,6
2014-08-25 06:00:00+02:00,DSI,NML,5
2014-08-25 06:00:00+02:00,DSI,NS,7
2014-08-25 06:00:00+02:00,DSI,NSCH,5
2014-08-25 06:00:00+02:00,DSI,NVD,6
2014-08-25 06:00:00+02:00,DSI,NVP,6
2014-08-25 06:00:00+02:00,DSI,NWK,7
2014-08-25 06:00:00+02:00,DSI,NWL,8
2014-08-25 06:00:00+02:00,DSI,O,7
2014-08-25 06:00:00+02:00,DSI,OBD,6
2014-08-25 06:00:00+02:00,DSI,ODB,7
2014-08-25 06:00:00+02:00,DSI,ODZ,6
2014-08-25 06:00:00+02:00,DSI,OMN,7
2014-08-25 06:00:00+02:00,DSI,OP,5
2014-08-25 06:00:00+02:00,DSI,OST,7
2014-08-25 06:00:00+02:00,DSI,OT,6
2014-08-25 06:00:00+02:00,DSI,OTB,7
2014-08-25 06:00:00+02:00,DSI,OVN,6
2014-08-25 06:00:00+02:00,DSI,OW,7
2014-08-25 06:00:00+02:00,DSI,PMO,6
2014-08-25 06:00:00+02:00,DSI,PMR,6
2014-08-25 06:00:00+02:00,DSI,PMW,6
2014-08-25 06:00:00+02:00,DSI,PT,6
2014-08-25 06:00:00+02:00,DSI,RAI,6
2014-08-25 06:00:00+02:00,DSI,RAT,7
2014-08-25 06:00:00+02:00,DSI,RB,6
2014-08-25 06:00:00+02:00,DSI,RD,5
2014-08-25 06:00:00+02:00,DSI,RH,6
2014-08-25 06:00:00+02:00,DSI,RHN,6
2014-08-25 06:00:00+02:00,DSI,RL,4
2014-08-25 06:00:00+02:00,DSI,RLB,7
2014-08-25 06:00:00+02:00,DSI,RM,6
2014-08-25 06:00:00+02:00,DSI,RS,8
2014-08-25 06:00:00+02:00,DSI,RSD,10
2014-08-25 06:00:00+02:00,DSI,RSN,6
2014-08-25 06:00:00+02:00,DSI,RSW,6
2014-08-25 06:00:00+02:00,DSI,RTA,6
2014-08-25 06:00:00+02:00,DSI,RTB,7
2014-08-25 06:00:00+02:00,DSI,RTD,9
2014-08-25 06:00:00+02:00,DSI,RTN,6
2014-08-25 06:00:00+02:00,DSI,RTST,2
2014-08-25 06:00:00+02:00,DSI,RTZ,8
2014-08-25 06:00:00+02:00,DSI,RV,7
2014-08-25 06:00:00+02:00,DSI,RVS,6
2014-08-25 06:00:00+02:00,DSI,SBK,6
2014-08-25 06:00:00+02:00,DSI,SD,6
2014-08-25 06:00:00+02:00,DSI,SDA,6
2014-08-25 06:00:00+02:00,DSI,SDM,8
2014-08-25 06:00:00+02:00,DSI,SDT,6
2014-08-25 06:00:00+02:00,DSI,SDTB,6
2014-08-25 06:00:00+02:00,DSI,SGL,7
2014-08-25 06:00:00+02:00,DSI,SGN,6
2014-08-25 06:00:00+02:00,DSI,SHL,8
2014-08-25 06:00:00+02:00,DSI,SK,6
2014-08-25 06:00:00+02:00,DSI,SKND,7
2014-08-25 06:00:00+02:00,DSI,SM,6
2014-08-25 06:00:00+02:00,DSI,SN,6
2014-08-25 06:00:00+02:00,DSI,SOG,6
2014-08-25 06:00:00+02:00,DSI,SPH,2
2014-08-25 06:00:00+02:00,DSI,SPM,6
2014-08-25 06:00:00+02:00,DSI,SPTN,7
2014-08-25 06:00:00+02:00,DSI,SPTZ,6
2014-08-25 06:00:00+02:00,DSI,SPV,2
2014-08-25 06:00:00+02:00,DSI,SRN,5
2014-08-25 06:00:00+02:00,DSI,SSH,6
2014-08-25 06:00:00+02:00,DSI,ST,6
2014-08-25 06:00:00+02:00,DSI,STD,5
2014-08-25 06:00:00+02:00,DSI,STM,7
2014-08-25 06:00:00+02:00,DSI,STV,5
2014-08-25 06:00:00+02:00,DSI,STZ,6
2014-08-25 06:00:00+02:00,DSI,SWD,6
2014-08-25 06:00:00+02:00,DSI,SWK,8
2014-08-25 06:00:00+02:00,DSI,TB,8
2014-08-25 06:00:00+02:00,DSI,TBG,6
2014-08-25 06:00:00+02:00,DSI,TBR,6
2014-08-25 06:00:00+02:00,DSI,TBU,6
2014-08-25 06:00:00+02:00,DSI,TG,6
2014-08-25 06:00:00+02:00,DSI,TL,7
2014-08-25 06:00:00+02:00,DSI,TPSW,7
2014-08-25 06:00:00+02:00,DSI,TWL,6
2014-08-25 06:00:00+02:00,DSI,UHM,6
2014-08-25 06:00:00+02:00,DSI,UHZ,6
2014-08-25 06:00:00+02:00,DSI,UST,6
2014-08-25 06:00:00+02:00,DSI,UT,21
2014-08-25 06:00:00+02:00,DSI,UTG,7
2014-08-25 06:00:00+02:00,DSI,UTL,7
2014-08-25 06:00:00+02:00,DSI,UTLR,8
2014-08-25 06:00:00+02:00,DSI,UTM,6
2014-08-25 06:00:00+02:00,DSI,UTO,6
2014-08-25 06:00:00+02:00,DSI,UTT,6
2014-08-25 06:00:00+02:00,DSI,UTZL,6
2014-08-25 06:00:00+02:00,DSI,VB,6
2014-08-25 06:00:00+02:00,DSI,VD,6
2014-08-25 06:00:00+02:00,DSI,VDG,6
2014-08-25 06:00:00+02:00,DSI,VDL,6
2014-08-25 06:00:00+02:00,DSI,VDM,6
2014-08-25 06:00:00+02:00,DSI,VDO,6
2014-08-25 06:00:00+02:00,DSI,VDW,6
2014-08-25 06:00:00+02:00,DSI,VEM,6
2014-08-25 06:00:00+02:00,DSI,VG,6
2014-08-25 06:00:00+02:00,DSI,VH,6
2014-08-25 06:00:00+02:00,DSI,VHP,6
2014-08-25 06:00:00+02:00,DSI,VK,6
2014-08-25 06:00:00+02:00,DSI,VL,7
2014-08-25 06:00:00+02:00,DSI,VLB,6
2014-08-25 06:00:00+02:00,DSI,VMW,2
2014-08-25 06:00:00+02:00,DSI,VNDC,6
2014-08-25 06:00:00+02:00,DSI,VNDW,6
2014-08-25 06:00:00+02:00,DSI,VP,6
2014-08-25 06:00:00+02:00,DSI,VRY,5
2014-08-25 06:00:00+02:00,DSI,VS,6
2014-08-25 06:00:00+02:00,DSI,VSS,4
2014-08-25 06:00:00+02:00,DSI,VST,7
2014-08-25 06:00:00+02:00,DSI,VSV,5
2014-08-25 06:00:00+02:00,DSI,VTN,6
2014-08-25 06:00:00+02:00,DSI,VWD,6
2014-08-25 06:00:00+02:00,DSI,VZ,6
2014-08-25 06:00:00+02:00,DSI,WAD,6
2014-08-25 06:00:00+02:00,DSI,WADN,6
2014-08-25 06:00:00+02:00,DSI,WC,6
2014-08-25 06:00:00+02:00,DSI,WD,7
2014-08-25 06:00:00+02:00,DSI,WDN,5
2014-08-25 06:00:00+02:00,DSI,WF,6
2014-08-25 06:00:00+02:00,DSI,WFM,6
2014-08-25 06:00:00+02:00,DSI,WH,7
2014-08-25 06:00:00+02:00,DSI,WIJ,3
2014-08-25 06:00:00+02:00,DSI,WK,6
2014-08-25 06:00:00+02:00,DSI,WL,6
2014-08-25 06:00:00+02:00,DSI,WM,6
2014-08-25 06:00:00+02:00,DSI,WP,6
2014-08-25 06:00:00+02:00,DSI,WS,5
2014-08-25 06:00:00+02:00,DSI,WSM,6
2014-08-25 06:00:00+02:00,DSI,WT,6
2014-08-25 06:00:00+02:00,DSI,WTM,2
2014-08-25 06:00:00+02:00,DSI,WTV,7
2014-08-25 06:00:00+02:00,DSI,WV,6
2014-08-25 06:00:00+02:00,DSI,WW,7
2014-08-25 06:00:00+02:00,DSI,WWW,6
2014-08-25 06:00:00+02:00,DSI,WZ,6
2014-08-25 06:00:00+02:00,DSI,YPB,8
2014-08-25 06:00:00+02:00,DSI,ZA,5
2014-08-25 06:00:00+02:00,DSI,ZB,6
2014-08-25 06:00:00+02:00,DSI,ZBM,7
2014-08-25 06:00:00+02:00,DSI,ZD,6
2014-08-25 06:00:00+02:00,DSI,ZDK,7
2014-08-25 06:00:00+02:00,DSI,ZH,6
2014-08-25 06:00:00+02:00,DSI,ZL,6
2014-08-25 06:00:00+02:00,DSI,ZLW,7
2014-08-25 06:00:00+02:00,DSI,ZP,6
2014-08-25 06:00:00+02:00,DSI,ZTM,6
2014-08-25 06:00:00+02:00,DSI,ZTMO,6
2014-08-25 06:00:00+02:00,DSI,ZV,7
2014-08-25 06:00:00+02:00,DSI,ZVB,6
2014-08-25 06:00:00+02:00,DSI,ZVT,6
2014-08-25 06:00:00+02:00,DSI,ZWD,6
2014-08-25 06:00:00+02:00,DSI,ZWW,6
2014-08-25 07:00:00+02:00,DSI,AC,11
2014-08-25 07:00:00+02:00,DSI,ADH,8
2014-08-25 07:00:00+02:00,DSI,AH,13
2014-08-25 07:00:00+02:00,DSI,AHP,10
2014-08-25 07:00:00+02:00,DSI,AHPR,11
2014-08-25 07:00:00+02:00,DSI,AHZ,11
2014-08-25 07:00:00+02:00,DSI,AKL,9
2014-08-25 07:00:00+02:00,DSI,AKM,11
2014-08-25 07:00:00+02:00,DSI,ALM,10
2014-08-25 07:00:00+02:00,DSI,ALMB,10
2014-08-25 07:00:00+02:00,DSI,ALMM,10
2014-08-25 07:00:00+02:00,DSI,ALMO,10
2014-08-25 07:00:00+02:00,DSI,ALMP,9
2014-08-25 07:00:00+02:00,DSI,AMF,13
2014-08-25 07:00:00+02:00,DSI,AMFS,9
2014-08-25 07:00:00+02:00,DSI,AML,10
2014-08-25 07:00:00+02:00,DSI,AMPO,10
2014-08-25 07:00:00+02:00,DSI,AMR,11
2014-08-25 07:00:00+02:00,DSI,AMRI,10
2014-08-25 07:00:00+02:00,DSI,AMRN,11
2014-08-25 07:00:00+02:00,DSI,ANA,13
2014-08-25 07:00:00+02:00,DSI,APD,10
2014-08-25 07:00:00+02:00,DSI,APDM,9
2014-08-25 07:00:00+02:00,DSI,APDO,9
2014-08-25 07:00:00+02:00,DSI,APG,11
2014-08-25 07:00:00+02:00,DSI,APN,11
2014-08-25 07:00:00+02:00,DSI,ARN,8
2014-08-25 07:00:00+02:00,DSI,ASA,11
2014-08-25 07:00:00+02:00,DSI,ASB,13
2014-08-25 07:00:00+02:00,DSI,ASD,15
2014-08-25 07:00:00+02:00,DSI,ASDL,11
2014-08-25 07:00:00+02:00,DSI,ASDM,10
2014-08-25 07:00:00+02:00,DSI,ASDZ,13
2014-08-25 07:00:00+02:00,DSI,ASHD,12
2014-08-25 07:00:00+02:00,DSI,ASN,10
2014-08-25 07:00:00+02:00,DSI,ASS,17
2014-08-25 07:00:00+02:00,DSI,ASSP,9
2014-08-25 07:00:00+02:00,DSI,ATN,9
2014-08-25 07:00:00+02:00,DSI,AVAT,11
2014-08-25 07:00:00+02:00,DSI,BD,10
2014-08-25 07:00:00+02:00,DSI,BDE,9
2014-08-25 07:00:00+02:00,DSI,BDG,10
2014-08-25 07:00:00+02:00,DSI,BDM,9
2014-08-25 07:00:00+02:00,DSI,BDPB,9
2014-08-25 07:00:00+02:00,DSI,BET,10
2014-08-25 07:00:00+02:00,DSI,BF,9
2014-08-25 07:00:00+02:00,DSI,BGN,12
2014-08-25 07:00:00+02:00,DSI,BHDV,10
2014-08-25 07:00:00+02:00,DSI,BHV,10
2014-08-25 07:00:00+02:00,DSI,BK,9
2014-08-25 07:00:00+02:00,DSI,BKF,9
2014-08-25 07:00:00+02:00,DSI,BKG,9
2014-08-25 07:00:00+02:00,DSI,BKL,11
2014-08-25 07:00:00+02:00,DSI,BL,10
2014-08-25 07:00:00+02:00,DSI,BLL,11
2014-08-25 07:00:00+02:00,DSI,BMN,10
2014-08-25 07:00:00+02:00,DSI,BMR,9
2014-08-25 07:00:00+02:00,DSI,BN,10
2014-08-25 07:00:00+02:00,DSI,BNC,9
2014-08-25 07:00:00+02:00,DSI,BNK,17
2014-08-25 07:00:00+02:00,DSI,BNN,10
2014-08-25 07:00:00+02:00,DSI,BP,11
2014-08-25 07:00:00+02:00,DSI,BR,11
2014-08-25 07:00:00+02:00,DSI,BRD,9
2014-08-25 07:00:00+02:00,DSI,BRN,10
2014-08-25 07:00:00+02:00,DSI,BSD,10
2014-08-25 07:00:00+02:00,DSI,BSK,10
2014-08-25 07:00:00+02:00,DSI,BSMZ,9
2014-08-25 07:00:00+02:00,DSI,BTL,10
2014-08-25 07:00:00+02:00,DSI,BV,11
2014-08-25 07:00:00+02:00,DSI,BZL,9
2014-08-25 07:00:00+02:00,DSI,CAS,12
2014-08-25 07:00:00+02:00,DSI,CK,8
2014-08-25 07:00:00+02:00,DSI,CL,9
2014-08-25 07:00:00+02:00,DSI,CO,10
2014-08-25 07:00:00+02:00,DSI,CPS,12
2014-08-25 07:00:00+02:00,DSI,CVM,9
2014-08-25 07:00:00+02:00,DSI,DA,10
2014-08-25 07:00:00+02:00,DSI,DB,17
2014-08-25 07:00:00+02:00,DSI,DDN,8
2014-08-25 07:00:00+02:00,DSI,DDR,10
2014-08-25 07:00:00+02:00,DSI,DDRS,10
2014-08-25 07:00:00+02:00,DSI,DDZD,10
2014-08-25 07:00:00+02:00,DSI,DEI,8
2014-08-25 07:00:00+02:00,DSI,DID,10
2014-08-25 07:00:00+02:00,DSI,DL,9
2014-08-25 07:00:00+02:00,DSI,DLD,10
2014-08-25 07:00:00+02:00,DSI,DLN,9
2014-08-25 07:00:00+02:00,DSI,DMN,9
2014-08-25 07:00:00+02:00,DSI,DMNZ,9
2014-08-25 07:00:00+02:00,DSI,DN,10
2014-08-25 07:00:00+02:00,DSI,DR,10
2014-08-25 07:00:00+02:00,DSI,DRH,9
2014-08-25 07:00:00+02:00,DSI,DRON,11
2014-08-25 07:00:00+02:00,DSI,DRP,9
2014-08-25 07:00:00+02:00,DSI,DT,9
2014-08-25 07:00:00+02:00,DSI,DTC,10
2014-08-25 07:00:00+02:00,DSI,DTCH,9
2014-08-25 07:00:00+02:00,DSI,DTZ,9
2014-08-25 07:00:00+02:00,DSI,DV,10
2014-08-25 07:00:00+02:00,DSI,DVC,9
2014-08-25 07:00:00+02:00,DSI,DVD,12
2014-08-25 07:00:00+02:00,DSI,DVN,9
2014-08-25 07:00:00+02:00,DSI,DVNK,12
2014-08-25 07:00:00+02:00,DSI,DZ,8
2014-08-25 07:00:00+02:00,DSI,DZW,11
2014-08-25 07:00:00+02:00,DSI,EC,9
2014-08-25 07:00:00+02:00,DSI,ED,14
2014-08-25 07:00:00+02:00,DSI,EDC,9
2014-08-25 07:00:00+02:00,DSI,EDN,8
2014-08-25 07:00:00+02:00,DSI,EGH,9
2014-08-25 07:00:00+02:00,DSI,EGHM,9
2014-08-25 07:00:00+02:00,DSI,EHB,10
2014-08-25 07:00:00+02:00,DSI,EHV,11
2014-08-25 07:00:00+02:00,DSI,EKZ,9
2014-08-25 07:00:00+02:00,DSI,EML,13
2014-08-25 07:00:00+02:00,DSI,EMN,8
2014-08-25 07:00:00+02:00,DSI,EMNZ,9
2014-08-25 07:00:00+02:00,DSI,ES,10
2014-08-25 07:00:00+02:00,DSI,ESD,9
2014-08-25 07:00:00+02:00,DSI,ESE,9
2014-08-25 07:00:00+02:00,DSI,EST,11
2014-08-25 07:00:00+02:00,DSI,ETN,10
2014-08-25 07:00:00+02:00,DSI,FN,9
2014-08-25 07:00:00+02:00,DSI,GBG,10
2014-08-25 07:00:00+02:00,DSI,GBR,9
2014-08-25 07:00:00+02:00,DSI,GD,14
2014-08-25 07:00:00+02:00,DSI,GDG,10
2014-08-25 07:00:00+02:00,DSI,GDK,10
2014-08-25 07:00:00+02:00,DSI,GDM,9
