2014-08-06 06:00:00+02:00,DSI,MDB,6
2014-08-06 06:00:00+02:00,DSI,MES,5
2014-08-06 06:00:00+02:00,DSI,MG,6
2014-08-06 06:00:00+02:00,DSI,MMLH,6
2014-08-06 06:00:00+02:00,DSI,MP,6
2014-08-06 06:00:00+02:00,DSI,MRB,6
2014-08-06 06:00:00+02:00,DSI,MRN,7
2014-08-06 06:00:00+02:00,DSI,MSS,7
2014-08-06 06:00:00+02:00,DSI,MSW,7
2014-08-06 06:00:00+02:00,DSI,MT,6
2014-08-06 06:00:00+02:00,DSI,MTH,7
2014-08-06 06:00:00+02:00,DSI,MTN,6
2014-08-06 06:00:00+02:00,DSI,MTR,6
2014-08-06 06:00:00+02:00,DSI,MZ,6
2014-08-06 06:00:00+02:00,DSI,NA,6
2014-08-06 06:00:00+02:00,DSI,NDB,7
2014-08-06 06:00:00+02:00,DSI,NH,6
2014-08-06 06:00:00+02:00,DSI,NKK,6
2014-08-06 06:00:00+02:00,DSI,NM,6
2014-08-06 06:00:00+02:00,DSI,NMD,6
2014-08-06 06:00:00+02:00,DSI,NMH,6
2014-08-06 06:00:00+02:00,DSI,NML,6
2014-08-06 06:00:00+02:00,DSI,NS,7
2014-08-06 06:00:00+02:00,DSI,NSCH,4
2014-08-06 06:00:00+02:00,DSI,NVD,6
2014-08-06 06:00:00+02:00,DSI,NVP,6
2014-08-06 06:00:00+02:00,DSI,NWK,6
2014-08-06 06:00:00+02:00,DSI,NWL,8
2014-08-06 06:00:00+02:00,DSI,O,6
2014-08-06 06:00:00+02:00,DSI,OBD,6
2014-08-06 06:00:00+02:00,DSI,ODB,6
2014-08-06 06:00:00+02:00,DSI,ODZ,6
2014-08-06 06:00:00+02:00,DSI,OMN,6
2014-08-06 06:00:00+02:00,DSI,OP,7
2014-08-06 06:00:00+02:00,DSI,OST,7
2014-08-06 06:00:00+02:00,DSI,OT,6
2014-08-06 06:00:00+02:00,DSI,OTB,6
2014-08-06 06:00:00+02:00,DSI,OVN,6
2014-08-06 06:00:00+02:00,DSI,OW,6
2014-08-06 06:00:00+02:00,DSI,PMO,6
2014-08-06 06:00:00+02:00,DSI,PMR,7
2014-08-06 06:00:00+02:00,DSI,PMW,6
2014-08-06 06:00:00+02:00,DSI,PT,6
2014-08-06 06:00:00+02:00,DSI,RAI,6
2014-08-06 06:00:00+02:00,DSI,RAT,7
2014-08-06 06:00:00+02:00,DSI,RB,6
2014-08-06 06:00:00+02:00,DSI,RD,5
2014-08-06 06:00:00+02:00,DSI,RH,7
2014-08-06 06:00:00+02:00,DSI,RHN,6
2014-08-06 06:00:00+02:00,DSI,RL,5
2014-08-06 06:00:00+02:00,DSI,RLB,7
2014-08-06 06:00:00+02:00,DSI,RM,6
2014-08-06 06:00:00+02:00,DSI,RS,6
2014-08-06 06:00:00+02:00,DSI,RSD,10
2014-08-06 06:00:00+02:00,DSI,RSN,7
2014-08-06 06:00:00+02:00,DSI,RSW,6
2014-08-06 06:00:00+02:00,DSI,RTA,6
2014-08-06 06:00:00+02:00,DSI,RTB,8
2014-08-06 06:00:00+02:00,DSI,RTD,8
2014-08-06 06:00:00+02:00,DSI,RTN,6
2014-08-06 06:00:00+02:00,DSI,RTST,3
2014-08-06 06:00:00+02:00,DSI,RTZ,7
2014-08-06 06:00:00+02:00,DSI,RV,6
2014-08-06 06:00:00+02:00,DSI,RVS,6
2014-08-06 06:00:00+02:00,DSI,SBK,6
2014-08-06 06:00:00+02:00,DSI,SD,6
2014-08-06 06:00:00+02:00,DSI,SDA,6
2014-08-06 06:00:00+02:00,DSI,SDM,7
2014-08-06 06:00:00+02:00,DSI,SDT,6
2014-08-06 06:00:00+02:00,DSI,SDTB,6
2014-08-06 06:00:00+02:00,DSI,SGL,6
2014-08-06 06:00:00+02:00,DSI,SGN,6
2014-08-06 06:00:00+02:00,DSI,SHL,8
2014-08-06 06:00:00+02:00,DSI,SK,6
2014-08-06 06:00:00+02:00,DSI,SKND,7
2014-08-06 06:00:00+02:00,DSI,SM,6
2014-08-06 06:00:00+02:00,DSI,SN,6
2014-08-06 06:00:00+02:00,DSI,SOG,7
2014-08-06 06:00:00+02:00,DSI,SPH,2
2014-08-06 06:00:00+02:00,DSI,SPM,8
2014-08-06 06:00:00+02:00,DSI,SPTN,6
2014-08-06 06:00:00+02:00,DSI,SPTZ,6
2014-08-06 06:00:00+02:00,DSI,SPV,2
2014-08-06 06:00:00+02:00,DSI,SRN,6
2014-08-06 06:00:00+02:00,DSI,SSH,6
2014-08-06 06:00:00+02:00,DSI,ST,7
2014-08-06 06:00:00+02:00,DSI,STD,6
2014-08-06 06:00:00+02:00,DSI,STM,6
2014-08-06 06:00:00+02:00,DSI,STV,6
2014-08-06 06:00:00+02:00,DSI,STZ,6
2014-08-06 06:00:00+02:00,DSI,SWD,6
2014-08-06 06:00:00+02:00,DSI,SWK,6
2014-08-06 06:00:00+02:00,DSI,TB,6
2014-08-06 06:00:00+02:00,DSI,TBG,7
2014-08-06 06:00:00+02:00,DSI,TBR,6
2014-08-06 06:00:00+02:00,DSI,TBU,6
2014-08-06 06:00:00+02:00,DSI,TG,6
2014-08-06 06:00:00+02:00,DSI,TL,6
2014-08-06 06:00:00+02:00,DSI,TPSW,6
2014-08-06 06:00:00+02:00,DSI,TWL,6
2014-08-06 06:00:00+02:00,DSI,UHM,6
2014-08-06 06:00:00+02:00,DSI,UHZ,6
2014-08-06 06:00:00+02:00,DSI,UST,6
2014-08-06 06:00:00+02:00,DSI,UT,20
2014-08-06 06:00:00+02:00,DSI,UTG,8
2014-08-06 06:00:00+02:00,DSI,UTL,6
2014-08-06 06:00:00+02:00,DSI,UTLR,6
2014-08-06 06:00:00+02:00,DSI,UTM,5
2014-08-06 06:00:00+02:00,DSI,UTO,6
2014-08-06 06:00:00+02:00,DSI,UTT,6
2014-08-06 06:00:00+02:00,DSI,UTZL,6
2014-08-06 06:00:00+02:00,DSI,VB,6
2014-08-06 06:00:00+02:00,DSI,VD,6
2014-08-06 06:00:00+02:00,DSI,VDG,6
2014-08-06 06:00:00+02:00,DSI,VDL,7
2014-08-06 06:00:00+02:00,DSI,VDM,6
2014-08-06 06:00:00+02:00,DSI,VDO,5
2014-08-06 06:00:00+02:00,DSI,VDW,5
2014-08-06 06:00:00+02:00,DSI,VEM,6
2014-08-06 06:00:00+02:00,DSI,VG,6
2014-08-06 06:00:00+02:00,DSI,VH,6
2014-08-06 06:00:00+02:00,DSI,VHP,7
2014-08-06 06:00:00+02:00,DSI,VK,6
2014-08-06 06:00:00+02:00,DSI,VL,8
2014-08-06 06:00:00+02:00,DSI,VLB,6
2014-08-06 06:00:00+02:00,DSI,VMW,3
2014-08-06 06:00:00+02:00,DSI,VNDC,6
2014-08-06 06:00:00+02:00,DSI,VNDW,6
2014-08-06 06:00:00+02:00,DSI,VP,6
2014-08-06 06:00:00+02:00,DSI,VRY,6
2014-08-06 06:00:00+02:00,DSI,VS,6
2014-08-06 06:00:00+02:00,DSI,VSS,5
2014-08-06 06:00:00+02:00,DSI,VST,6
2014-08-06 06:00:00+02:00,DSI,VSV,6
2014-08-06 06:00:00+02:00,DSI,VTN,6
2014-08-06 06:00:00+02:00,DSI,VWD,6
2014-08-06 06:00:00+02:00,DSI,VZ,7
2014-08-06 06:00:00+02:00,DSI,WAD,6
2014-08-06 06:00:00+02:00,DSI,WADN,6
2014-08-06 06:00:00+02:00,DSI,WC,8
2014-08-06 06:00:00+02:00,DSI,WD,7
2014-08-06 06:00:00+02:00,DSI,WDN,6
2014-08-06 06:00:00+02:00,DSI,WF,6
2014-08-06 06:00:00+02:00,DSI,WFM,6
2014-08-06 06:00:00+02:00,DSI,WH,6
2014-08-06 06:00:00+02:00,DSI,WIJ,3
2014-08-06 06:00:00+02:00,DSI,WK,7
2014-08-06 06:00:00+02:00,DSI,WL,7
2014-08-06 06:00:00+02:00,DSI,WM,6
2014-08-06 06:00:00+02:00,DSI,WP,6
2014-08-06 06:00:00+02:00,DSI,WS,6
2014-08-06 06:00:00+02:00,DSI,WSM,7
2014-08-06 06:00:00+02:00,DSI,WT,6
2014-08-06 06:00:00+02:00,DSI,WTM,3
2014-08-06 06:00:00+02:00,DSI,WTV,6
2014-08-06 06:00:00+02:00,DSI,WV,6
2014-08-06 06:00:00+02:00,DSI,WW,6
2014-08-06 06:00:00+02:00,DSI,WWW,5
2014-08-06 06:00:00+02:00,DSI,WZ,6
2014-08-06 06:00:00+02:00,DSI,YPB,6
2014-08-06 06:00:00+02:00,DSI,ZA,6
2014-08-06 06:00:00+02:00,DSI,ZB,8
2014-08-06 06:00:00+02:00,DSI,ZBM,7
2014-08-06 06:00:00+02:00,DSI,ZD,6
2014-08-06 06:00:00+02:00,DSI,ZDK,7
2014-08-06 06:00:00+02:00,DSI,ZH,6
2014-08-06 06:00:00+02:00,DSI,ZL,6
2014-08-06 06:00:00+02:00,DSI,ZLW,6
2014-08-06 06:00:00+02:00,DSI,ZP,7
2014-08-06 06:00:00+02:00,DSI,ZTM,6
2014-08-06 06:00:00+02:00,DSI,ZTMO,7
2014-08-06 06:00:00+02:00,DSI,ZV,6
2014-08-06 06:00:00+02:00,DSI,ZVB,6
2014-08-06 06:00:00+02:00,DSI,ZVT,5
2014-08-06 06:00:00+02:00,DSI,ZWD,7
2014-08-06 06:00:00+02:00,DSI,ZWW,6
2014-08-06 07:00:00+02:00,DSI,AC,10
2014-08-06 07:00:00+02:00,DSI,ADH,9
2014-08-06 07:00:00+02:00,DSI,AH,10
2014-08-06 07:00:00+02:00,DSI,AHP,10
2014-08-06 07:00:00+02:00,DSI,AHPR,9
2014-08-06 07:00:00+02:00,DSI,AHZ,10
2014-08-06 07:00:00+02:00,DSI,AKL,9
2014-08-06 07:00:00+02:00,DSI,AKM,8
2014-08-06 07:00:00+02:00,DSI,ALM,10
2014-08-06 07:00:00+02:00,DSI,ALMB,10
2014-08-06 07:00:00+02:00,DSI,ALMM,10
2014-08-06 07:00:00+02:00,DSI,ALMO,9
2014-08-06 07:00:00+02:00,DSI,ALMP,9
2014-08-06 07:00:00+02:00,DSI,AMF,12
2014-08-06 07:00:00+02:00,DSI,AMFS,9
2014-08-06 07:00:00+02:00,DSI,AML,12
2014-08-06 07:00:00+02:00,DSI,AMPO,10
2014-08-06 07:00:00+02:00,DSI,AMR,9
2014-08-06 07:00:00+02:00,DSI,AMRI,10
2014-08-06 07:00:00+02:00,DSI,AMRN,9
2014-08-06 07:00:00+02:00,DSI,ANA,9
2014-08-06 07:00:00+02:00,DSI,APD,9
2014-08-06 07:00:00+02:00,DSI,APDM,9
2014-08-06 07:00:00+02:00,DSI,APDO,10
2014-08-06 07:00:00+02:00,DSI,APG,9
2014-08-06 07:00:00+02:00,DSI,APN,9
2014-08-06 07:00:00+02:00,DSI,ARN,8
2014-08-06 07:00:00+02:00,DSI,ASA,8
2014-08-06 07:00:00+02:00,DSI,ASB,8
2014-08-06 07:00:00+02:00,DSI,ASD,12
2014-08-06 07:00:00+02:00,DSI,ASDL,9
2014-08-06 07:00:00+02:00,DSI,ASDM,10
2014-08-06 07:00:00+02:00,DSI,ASDZ,9
2014-08-06 07:00:00+02:00,DSI,ASHD,9
2014-08-06 07:00:00+02:00,DSI,ASN,10
2014-08-06 07:00:00+02:00,DSI,ASS,12
2014-08-06 07:00:00+02:00,DSI,ASSP,10
2014-08-06 07:00:00+02:00,DSI,ATN,10
2014-08-06 07:00:00+02:00,DSI,AVAT,9
2014-08-06 07:00:00+02:00,DSI,BD,10
2014-08-06 07:00:00+02:00,DSI,BDE,9
2014-08-06 07:00:00+02:00,DSI,BDG,10
2014-08-06 07:00:00+02:00,DSI,BDM,9
2014-08-06 07:00:00+02:00,DSI,BDPB,9
2014-08-06 07:00:00+02:00,DSI,BET,10
2014-08-06 07:00:00+02:00,DSI,BF,10
2014-08-06 07:00:00+02:00,DSI,BGN,10
2014-08-06 07:00:00+02:00,DSI,BHDV,9
2014-08-06 07:00:00+02:00,DSI,BHV,9
2014-08-06 07:00:00+02:00,DSI,BK,10
2014-08-06 07:00:00+02:00,DSI,BKF,8
2014-08-06 07:00:00+02:00,DSI,BKG,9
2014-08-06 07:00:00+02:00,DSI,BKL,9
2014-08-06 07:00:00+02:00,DSI,BL,10
2014-08-06 07:00:00+02:00,DSI,BLL,9
2014-08-06 07:00:00+02:00,DSI,BMN,9
2014-08-06 07:00:00+02:00,DSI,BMR,9
2014-08-06 07:00:00+02:00,DSI,BN,11
2014-08-06 07:00:00+02:00,DSI,BNC,10
2014-08-06 07:00:00+02:00,DSI,BNK,9
2014-08-06 07:00:00+02:00,DSI,BNN,9
2014-08-06 07:00:00+02:00,DSI,BP,10
2014-08-06 07:00:00+02:00,DSI,BR,10
2014-08-06 07:00:00+02:00,DSI,BRD,9
2014-08-06 07:00:00+02:00,DSI,BRN,10
2014-08-06 07:00:00+02:00,DSI,BSD,9
2014-08-06 07:00:00+02:00,DSI,BSK,9
2014-08-06 07:00:00+02:00,DSI,BSMZ,10
2014-08-06 07:00:00+02:00,DSI,BTL,9
2014-08-06 07:00:00+02:00,DSI,BV,9
2014-08-06 07:00:00+02:00,DSI,BZL,10
2014-08-06 07:00:00+02:00,DSI,CAS,10
2014-08-06 07:00:00+02:00,DSI,CK,10
2014-08-06 07:00:00+02:00,DSI,CL,10
2014-08-06 07:00:00+02:00,DSI,CO,9
2014-08-06 07:00:00+02:00,DSI,CPS,9
2014-08-06 07:00:00+02:00,DSI,CVM,10
2014-08-06 07:00:00+02:00,DSI,DA,8
2014-08-06 07:00:00+02:00,DSI,DB,10
2014-08-06 07:00:00+02:00,DSI,DDN,9
2014-08-06 07:00:00+02:00,DSI,DDR,12
2014-08-06 07:00:00+02:00,DSI,DDRS,9
2014-08-06 07:00:00+02:00,DSI,DDZD,9
2014-08-06 07:00:00+02:00,DSI,DEI,8
2014-08-06 07:00:00+02:00,DSI,DID,10
2014-08-06 07:00:00+02:00,DSI,DL,10
2014-08-06 07:00:00+02:00,DSI,DLD,10
2014-08-06 07:00:00+02:00,DSI,DLN,9
2014-08-06 07:00:00+02:00,DSI,DMN,8
2014-08-06 07:00:00+02:00,DSI,DMNZ,8
2014-08-06 07:00:00+02:00,DSI,DN,10
2014-08-06 07:00:00+02:00,DSI,DR,9
2014-08-06 07:00:00+02:00,DSI,DRH,10
2014-08-06 07:00:00+02:00,DSI,DRON,10
2014-08-06 07:00:00+02:00,DSI,DRP,10
2014-08-06 07:00:00+02:00,DSI,DT,9
2014-08-06 07:00:00+02:00,DSI,DTC,10
2014-08-06 07:00:00+02:00,DSI,DTCH,9
2014-08-06 07:00:00+02:00,DSI,DTZ,9
2014-08-06 07:00:00+02:00,DSI,DV,10
2014-08-06 07:00:00+02:00,DSI,DVC,9
2014-08-06 07:00:00+02:00,DSI,DVD,9
2014-08-06 07:00:00+02:00,DSI,DVN,10
2014-08-06 07:00:00+02:00,DSI,DVNK,9
2014-08-06 07:00:00+02:00,DSI,DZ,9
2014-08-06 07:00:00+02:00,DSI,DZW,8
2014-08-06 07:00:00+02:00,DSI,EC,10
2014-08-06 07:00:00+02:00,DSI,ED,10
2014-08-06 07:00:00+02:00,DSI,EDC,10
2014-08-06 07:00:00+02:00,DSI,EDN,10
2014-08-06 07:00:00+02:00,DSI,EGH,10
2014-08-06 07:00:00+02:00,DSI,EGHM,9
2014-08-06 07:00:00+02:00,DSI,EHB,9
2014-08-06 07:00:00+02:00,DSI,EHV,9
2014-08-06 07:00:00+02:00,DSI,EKZ,9
2014-08-06 07:00:00+02:00,DSI,EML,9
2014-08-06 07:00:00+02:00,DSI,EMN,8
2014-08-06 07:00:00+02:00,DSI,EMNZ,10
2014-08-06 07:00:00+02:00,DSI,ES,10
2014-08-06 07:00:00+02:00,DSI,ESD,10
2014-08-06 07:00:00+02:00,DSI,ESE,7
2014-08-06 07:00:00+02:00,DSI,EST,10
2014-08-06 07:00:00+02:00,DSI,ETN,10
2014-08-06 07:00:00+02:00,DSI,FN,9
2014-08-06 07:00:00+02:00,DSI,GBG,10
2014-08-06 07:00:00+02:00,DSI,GBR,9
2014-08-06 07:00:00+02:00,DSI,GD,11
2014-08-06 07:00:00+02:00,DSI,GDG,10
2014-08-06 07:00:00+02:00,DSI,GDK,8
2014-08-06 07:00:00+02:00,DSI,GDM,9
2014-08-06 07:00:00+02:00,DSI,GDR,9
2014-08-06 07:00:00+02:00,DSI,GERP,9
2014-08-06 07:00:00+02:00,DSI,GK,11
2014-08-06 07:00:00+02:00,DSI,GLN,10
2014-08-06 07:00:00+02:00,DSI,GN,9
2014-08-06 07:00:00+02:00,DSI,GND,9
2014-08-06 07:00:00+02:00,DSI,GNN,10
2014-08-06 07:00:00+02:00,DSI,GO,9
2014-08-06 07:00:00+02:00,DSI,GP,10
2014-08-06 07:00:00+02:00,DSI,GR,9
2014-08-06 07:00:00+02:00,DSI,GS,9
2014-08-06 07:00:00+02:00,DSI,GV,9
2014-08-06 07:00:00+02:00,DSI,GVC,9
2014-08-06 07:00:00+02:00,DSI,GVM,9
2014-08-06 07:00:00+02:00,DSI,GVMW,9
2014-08-06 07:00:00+02:00,DSI,GW,10
2014-08-06 07:00:00+02:00,DSI,GZ,9
2014-08-06 07:00:00+02:00,DSI,HAD,10
2014-08-06 07:00:00+02:00,DSI,HB,9
2014-08-06 07:00:00+02:00,DSI,HBZM,10
2014-08-06 07:00:00+02:00,DSI,HD,10
2014-08-06 07:00:00+02:00,DSI,HDB,10
2014-08-06 07:00:00+02:00,DSI,HDE,10
2014-08-06 07:00:00+02:00,DSI,HDG,9
2014-08-06 07:00:00+02:00,DSI,HDR,8
2014-08-06 07:00:00+02:00,DSI,HDRZ,9
2014-08-06 07:00:00+02:00,DSI,HFD,10
2014-08-06 07:00:00+02:00,DSI,HGL,12
2014-08-06 07:00:00+02:00,DSI,HGLG,10
2014-08-06 07:00:00+02:00,DSI,HGLO,9
2014-08-06 07:00:00+02:00,DSI,HGV,9
2014-08-06 07:00:00+02:00,DSI,HGZ,9
2014-08-06 07:00:00+02:00,DSI,HIL,10
2014-08-06 07:00:00+02:00,DSI,HK,9
2014-08-06 07:00:00+02:00,DSI,HKS,9
2014-08-06 07:00:00+02:00,DSI,HLD,9
2014-08-06 07:00:00+02:00,DSI,HLDS,7
2014-08-06 07:00:00+02:00,DSI,HLG,9
2014-08-06 07:00:00+02:00,DSI,HLGH,10
2014-08-06 07:00:00+02:00,DSI,HLM,9
2014-08-06 07:00:00+02:00,DSI,HLMS,8
2014-08-06 07:00:00+02:00,DSI,HLO,9
2014-08-06 07:00:00+02:00,DSI,HM,10
2014-08-06 07:00:00+02:00,DSI,HMBH,10
2014-08-06 07:00:00+02:00,DSI,HMBV,10
2014-08-06 07:00:00+02:00,DSI,HMH,10
2014-08-06 07:00:00+02:00,DSI,HMN,10
2014-08-06 07:00:00+02:00,DSI,HN,11
2014-08-06 07:00:00+02:00,DSI,HNK,10
2014-08-06 07:00:00+02:00,DSI,HNO,12
2014-08-06 07:00:00+02:00,DSI,HNP,9
2014-08-06 07:00:00+02:00,DSI,HON,9
2014-08-06 07:00:00+02:00,DSI,HOR,9
2014-08-06 07:00:00+02:00,DSI,HR,10
2014-08-06 07:00:00+02:00,DSI,HRL,9
2014-08-06 07:00:00+02:00,DSI,HRLK,8
2014-08-06 07:00:00+02:00,DSI,HRLW,9
2014-08-06 07:00:00+02:00,DSI,HRN,8
2014-08-06 07:00:00+02:00,DSI,HRT,10
2014-08-06 07:00:00+02:00,DSI,HRY,4
2014-08-06 07:00:00+02:00,DSI,HT,9
2014-08-06 07:00:00+02:00,DSI,HTN,9
2014-08-06 07:00:00+02:00,DSI,HTNC,10
2014-08-06 07:00:00+02:00,DSI,HTO,10
2014-08-06 07:00:00+02:00,DSI,HVL,10
2014-08-06 07:00:00+02:00,DSI,HVS,9
2014-08-06 07:00:00+02:00,DSI,HVSM,9
2014-08-06 07:00:00+02:00,DSI,HVSP,11
2014-08-06 07:00:00+02:00,DSI,HWD,10
2014-08-06 07:00:00+02:00,DSI,HWZB,9
2014-08-06 07:00:00+02:00,DSI,HZE,9
2014-08-06 07:00:00+02:00,DSI,IJT,9
2014-08-06 07:00:00+02:00,DSI,KBD,10
2014-08-06 07:00:00+02:00,DSI,KBK,9
2014-08-06 07:00:00+02:00,DSI,KBW,9
2014-08-06 07:00:00+02:00,DSI,KLP,10
2014-08-06 07:00:00+02:00,DSI,KMA,10
2014-08-06 07:00:00+02:00,DSI,KMR,9
2014-08-06 07:00:00+02:00,DSI,KMW,8
2014-08-06 07:00:00+02:00,DSI,KPN,10
2014-08-06 07:00:00+02:00,DSI,KPNZ,10
2014-08-06 07:00:00+02:00,DSI,KRD,9
2014-08-06 07:00:00+02:00,DSI,KRG,10
2014-08-06 07:00:00+02:00,DSI,KRW,4
2014-08-06 07:00:00+02:00,DSI,KTR,8
2014-08-06 07:00:00+02:00,DSI,KW,9
2014-08-06 07:00:00+02:00,DSI,KZD,9
2014-08-06 07:00:00+02:00,DSI,LAA,9
2014-08-06 07:00:00+02:00,DSI,LC,9
2014-08-06 07:00:00+02:00,DSI,LDL,9
2014-08-06 07:00:00+02:00,DSI,LDM,9
2014-08-06 07:00:00+02:00,DSI,LEDN,10
2014-08-06 07:00:00+02:00,DSI,LG,9
2014-08-06 07:00:00+02:00,DSI,LLS,10
2014-08-06 07:00:00+02:00,DSI,LP,9
2014-08-06 07:00:00+02:00,DSI,LTN,10
2014-08-06 07:00:00+02:00,DSI,LTV,10
2014-08-06 07:00:00+02:00,DSI,LUT,10
2014-08-06 07:00:00+02:00,DSI,LW,9
2014-08-06 07:00:00+02:00,DSI,LWC,9
2014-08-06 07:00:00+02:00,DSI,MAS,9
2014-08-06 07:00:00+02:00,DSI,MDB,9
2014-08-06 07:00:00+02:00,DSI,MES,10
2014-08-06 07:00:00+02:00,DSI,MG,10
2014-08-06 07:00:00+02:00,DSI,MMLH,10
2014-08-06 07:00:00+02:00,DSI,MP,10
2014-08-06 07:00:00+02:00,DSI,MRB,10
2014-08-06 07:00:00+02:00,DSI,MRN,9
2014-08-06 07:00:00+02:00,DSI,MSS,9
2014-08-06 07:00:00+02:00,DSI,MSW,9
2014-08-06 07:00:00+02:00,DSI,MT,10
2014-08-06 07:00:00+02:00,DSI,MTH,10
2014-08-06 07:00:00+02:00,DSI,MTN,10
2014-08-06 07:00:00+02:00,DSI,MTR,10
2014-08-06 07:00:00+02:00,DSI,MZ,10
2014-08-06 07:00:00+02:00,DSI,NA,9
2014-08-06 07:00:00+02:00,DSI,NDB,9
2014-08-06 07:00:00+02:00,DSI,NH,9
2014-08-06 07:00:00+02:00,DSI,NKK,10
2014-08-06 07:00:00+02:00,DSI,NM,10
2014-08-06 07:00:00+02:00,DSI,NMD,10
2014-08-06 07:00:00+02:00,DSI,NMH,9
2014-08-06 07:00:00+02:00,DSI,NML,9
2014-08-06 07:00:00+02:00,DSI,NS,10
2014-08-06 07:00:00+02:00,DSI,NSCH,9
2014-08-06 07:00:00+02:00,DSI,NVD,12
2014-08-06 07:00:00+02:00,DSI,NVP,9
2014-08-06 07:00:00+02:00,DSI,NWK,9
2014-08-06 07:00:00+02:00,DSI,NWL,8
2014-08-06 07:00:00+02:00,DSI,O,9
2014-08-06 07:00:00+02:00,DSI,OBD,10
2014-08-06 07:00:00+02:00,DSI,ODB,12
2014-08-06 07:00:00+02:00,DSI,ODZ,9
2014-08-06 07:00:00+02:00,DSI,OMN,8
2014-08-06 07:00:00+02:00,DSI,OP,9
2014-08-06 07:00:00+02:00,DSI,OST,8
2014-08-06 07:00:00+02:00,DSI,OT,11
2014-08-06 07:00:00+02:00,DSI,OTB,8
2014-08-06 07:00:00+02:00,DSI,OVN,10
2014-08-06 07:00:00+02:00,DSI,OW,10
2014-08-06 07:00:00+02:00,DSI,PMO,10
2014-08-06 07:00:00+02:00,DSI,PMR,9
2014-08-06 07:00:00+02:00,DSI,PMW,10
2014-08-06 07:00:00+02:00,DSI,PT,10
2014-08-06 07:00:00+02:00,DSI,RAI,10
2014-08-06 07:00:00+02:00,DSI,RAT,13
2014-08-06 07:00:00+02:00,DSI,RB,9
2014-08-06 07:00:00+02:00,DSI,RD,9
2014-08-06 07:00:00+02:00,DSI,RH,9
2014-08-06 07:00:00+02:00,DSI,RHN,9
2014-08-06 07:00:00+02:00,DSI,RL,10
2014-08-06 07:00:00+02:00,DSI,RLB,10
2014-08-06 07:00:00+02:00,DSI,RM,9
2014-08-06 07:00:00+02:00,DSI,RS,11
2014-08-06 07:00:00+02:00,DSI,RSD,13
2014-08-06 07:00:00+02:00,DSI,RSN,9
2014-08-06 07:00:00+02:00,DSI,RSW,10
2014-08-06 07:00:00+02:00,DSI,RTA,9
2014-08-06 07:00:00+02:00,DSI,RTB,9
2014-08-06 07:00:00+02:00,DSI,RTD,12
2014-08-06 07:00:00+02:00,DSI,RTN,9
2014-08-06 07:00:00+02:00,DSI,RTST,4
2014-08-06 07:00:00+02:00,DSI,RTZ,10
2014-08-06 07:00:00+02:00,DSI,RV,9
2014-08-06 07:00:00+02:00,DSI,RVS,9
2014-08-06 07:00:00+02:00,DSI,SBK,8
2014-08-06 07:00:00+02:00,DSI,SD,10
2014-08-06 07:00:00+02:00,DSI,SDA,10
2014-08-06 07:00:00+02:00,DSI,SDM,10
2014-08-06 07:00:00+02:00,DSI,SDT,9
2014-08-06 07:00:00+02:00,DSI,SDTB,10
2014-08-06 07:00:00+02:00,DSI,SGL,10
2014-08-06 07:00:00+02:00,DSI,SGN,9
2014-08-06 07:00:00+02:00,DSI,SHL,11
2014-08-06 07:00:00+02:00,DSI,SK,10
2014-08-06 07:00:00+02:00,DSI,SKND,10
2014-08-06 07:00:00+02:00,DSI,SM,9
2014-08-06 07:00:00+02:00,DSI,SN,10
2014-08-06 07:00:00+02:00,DSI,SOG,9
2014-08-06 07:00:00+02:00,DSI,SPH,4
2014-08-06 07:00:00+02:00,DSI,SPM,9
2014-08-06 07:00:00+02:00,DSI,SPTN,10
2014-08-06 07:00:00+02:00,DSI,SPTZ,9
2014-08-06 07:00:00+02:00,DSI,SPV,4
2014-08-06 07:00:00+02:00,DSI,SRN,9
2014-08-06 07:00:00+02:00,DSI,SSH,10
2014-08-06 07:00:00+02:00,DSI,ST,9
2014-08-06 07:00:00+02:00,DSI,STD,9
2014-08-06 07:00:00+02:00,DSI,STM,9
2014-08-06 07:00:00+02:00,DSI,STV,9
2014-08-06 07:00:00+02:00,DSI,STZ,8
2014-08-06 07:00:00+02:00,DSI,SWD,10
2014-08-06 07:00:00+02:00,DSI,SWK,10
2014-08-06 07:00:00+02:00,DSI,TB,11
2014-08-06 07:00:00+02:00,DSI,TBG,10
2014-08-06 07:00:00+02:00,DSI,TBR,9
2014-08-06 07:00:00+02:00,DSI,TBU,10
2014-08-06 07:00:00+02:00,DSI,TG,9
2014-08-06 07:00:00+02:00,DSI,TL,10
2014-08-06 07:00:00+02:00,DSI,TPSW,10
2014-08-06 07:00:00+02:00,DSI,TWL,8
2014-08-06 07:00:00+02:00,DSI,UHM,8
2014-08-06 07:00:00+02:00,DSI,UHZ,9
2014-08-06 07:00:00+02:00,DSI,UST,9
2014-08-06 07:00:00+02:00,DSI,UT,14
2014-08-06 07:00:00+02:00,DSI,UTG,10
2014-08-06 07:00:00+02:00,DSI,UTL,10
2014-08-06 07:00:00+02:00,DSI,UTLR,10
2014-08-06 07:00:00+02:00,DSI,UTM,8
2014-08-06 07:00:00+02:00,DSI,UTO,8
2014-08-06 07:00:00+02:00,DSI,UTT,9
2014-08-06 07:00:00+02:00,DSI,UTZL,10
2014-08-06 07:00:00+02:00,DSI,VB,9
2014-08-06 07:00:00+02:00,DSI,VD,10
