2014-08-07 04:00:00+02:00,DSI,RAI,3
2014-08-07 04:00:00+02:00,DSI,RAT,4
2014-08-07 04:00:00+02:00,DSI,RB,3
2014-08-07 04:00:00+02:00,DSI,RD,4
2014-08-07 04:00:00+02:00,DSI,RH,3
2014-08-07 04:00:00+02:00,DSI,RHN,4
2014-08-07 04:00:00+02:00,DSI,RL,3
2014-08-07 04:00:00+02:00,DSI,RLB,4
2014-08-07 04:00:00+02:00,DSI,RM,3
2014-08-07 04:00:00+02:00,DSI,RS,3
2014-08-07 04:00:00+02:00,DSI,RSD,4
2014-08-07 04:00:00+02:00,DSI,RSN,4
2014-08-07 04:00:00+02:00,DSI,RSW,3
2014-08-07 04:00:00+02:00,DSI,RTA,3
2014-08-07 04:00:00+02:00,DSI,RTB,4
2014-08-07 04:00:00+02:00,DSI,RTD,4
2014-08-07 04:00:00+02:00,DSI,RTN,2
2014-08-07 04:00:00+02:00,DSI,RTST,1
2014-08-07 04:00:00+02:00,DSI,RTZ,3
2014-08-07 04:00:00+02:00,DSI,RV,4
2014-08-07 04:00:00+02:00,DSI,RVS,3
2014-08-07 04:00:00+02:00,DSI,SBK,2
2014-08-07 04:00:00+02:00,DSI,SD,4
2014-08-07 04:00:00+02:00,DSI,SDA,3
2014-08-07 04:00:00+02:00,DSI,SDM,3
2014-08-07 04:00:00+02:00,DSI,SDT,4
2014-08-07 04:00:00+02:00,DSI,SDTB,3
2014-08-07 04:00:00+02:00,DSI,SGL,4
2014-08-07 04:00:00+02:00,DSI,SGN,3
2014-08-07 04:00:00+02:00,DSI,SHL,4
2014-08-07 04:00:00+02:00,DSI,SK,3
2014-08-07 04:00:00+02:00,DSI,SKND,3
2014-08-07 04:00:00+02:00,DSI,SM,3
2014-08-07 04:00:00+02:00,DSI,SN,4
2014-08-07 04:00:00+02:00,DSI,SOG,4
2014-08-07 04:00:00+02:00,DSI,SPH,1
2014-08-07 04:00:00+02:00,DSI,SPM,3
2014-08-07 04:00:00+02:00,DSI,SPTN,4
2014-08-07 04:00:00+02:00,DSI,SPTZ,2
2014-08-07 04:00:00+02:00,DSI,SPV,1
2014-08-07 04:00:00+02:00,DSI,SRN,4
2014-08-07 04:00:00+02:00,DSI,SSH,4
2014-08-07 04:00:00+02:00,DSI,ST,3
2014-08-07 04:00:00+02:00,DSI,STD,4
2014-08-07 04:00:00+02:00,DSI,STM,3
2014-08-07 04:00:00+02:00,DSI,STV,3
2014-08-07 04:00:00+02:00,DSI,STZ,4
2014-08-07 04:00:00+02:00,DSI,SWD,3
2014-08-07 04:00:00+02:00,DSI,SWK,4
2014-08-07 04:00:00+02:00,DSI,TB,4
2014-08-07 04:00:00+02:00,DSI,TBG,4
2014-08-07 04:00:00+02:00,DSI,TBR,4
2014-08-07 04:00:00+02:00,DSI,TBU,4
2014-08-07 04:00:00+02:00,DSI,TG,4
2014-08-07 04:00:00+02:00,DSI,TL,3
2014-08-07 04:00:00+02:00,DSI,TPSW,4
2014-08-07 04:00:00+02:00,DSI,TWL,4
2014-08-07 04:00:00+02:00,DSI,UHM,3
2014-08-07 04:00:00+02:00,DSI,UHZ,3
2014-08-07 04:00:00+02:00,DSI,UST,4
2014-08-07 04:00:00+02:00,DSI,UT,3
2014-08-07 04:00:00+02:00,DSI,UTG,4
2014-08-07 04:00:00+02:00,DSI,UTL,4
2014-08-07 04:00:00+02:00,DSI,UTLR,4
2014-08-07 04:00:00+02:00,DSI,UTM,3
2014-08-07 04:00:00+02:00,DSI,UTO,3
2014-08-07 04:00:00+02:00,DSI,UTT,4
2014-08-07 04:00:00+02:00,DSI,UTZL,3
2014-08-07 04:00:00+02:00,DSI,VB,3
2014-08-07 04:00:00+02:00,DSI,VD,3
2014-08-07 04:00:00+02:00,DSI,VDG,2
2014-08-07 04:00:00+02:00,DSI,VDL,4
2014-08-07 04:00:00+02:00,DSI,VDM,3
2014-08-07 04:00:00+02:00,DSI,VDO,3
2014-08-07 04:00:00+02:00,DSI,VDW,4
2014-08-07 04:00:00+02:00,DSI,VEM,3
2014-08-07 04:00:00+02:00,DSI,VG,4
2014-08-07 04:00:00+02:00,DSI,VH,4
2014-08-07 04:00:00+02:00,DSI,VHP,4
2014-08-07 04:00:00+02:00,DSI,VK,2
2014-08-07 04:00:00+02:00,DSI,VL,5
2014-08-07 04:00:00+02:00,DSI,VLB,3
2014-08-07 04:00:00+02:00,DSI,VMW,1
2014-08-07 04:00:00+02:00,DSI,VNDC,3
2014-08-07 04:00:00+02:00,DSI,VNDW,3
2014-08-07 04:00:00+02:00,DSI,VP,3
2014-08-07 04:00:00+02:00,DSI,VRY,4
2014-08-07 04:00:00+02:00,DSI,VS,4
2014-08-07 04:00:00+02:00,DSI,VSS,4
2014-08-07 04:00:00+02:00,DSI,VST,2
2014-08-07 04:00:00+02:00,DSI,VSV,3
2014-08-07 04:00:00+02:00,DSI,VTN,3
2014-08-07 04:00:00+02:00,DSI,VWD,4
2014-08-07 04:00:00+02:00,DSI,VZ,4
2014-08-07 04:00:00+02:00,DSI,WAD,3
2014-08-07 04:00:00+02:00,DSI,WADN,3
2014-08-07 04:00:00+02:00,DSI,WC,3
2014-08-07 04:00:00+02:00,DSI,WD,3
2014-08-07 04:00:00+02:00,DSI,WDN,4
2014-08-07 04:00:00+02:00,DSI,WF,3
2014-08-07 04:00:00+02:00,DSI,WFM,4
2014-08-07 04:00:00+02:00,DSI,WH,3
2014-08-07 04:00:00+02:00,DSI,WIJ,1
2014-08-07 04:00:00+02:00,DSI,WK,3
2014-08-07 04:00:00+02:00,DSI,WL,4
2014-08-07 04:00:00+02:00,DSI,WM,4
2014-08-07 04:00:00+02:00,DSI,WP,4
2014-08-07 04:00:00+02:00,DSI,WS,4
2014-08-07 04:00:00+02:00,DSI,WSM,3
2014-08-07 04:00:00+02:00,DSI,WT,4
2014-08-07 04:00:00+02:00,DSI,WTM,1
2014-08-07 04:00:00+02:00,DSI,WTV,3
2014-08-07 04:00:00+02:00,DSI,WV,4
2014-08-07 04:00:00+02:00,DSI,WW,3
2014-08-07 04:00:00+02:00,DSI,WWW,4
2014-08-07 04:00:00+02:00,DSI,WZ,3
2014-08-07 04:00:00+02:00,DSI,YPB,3
2014-08-07 04:00:00+02:00,DSI,ZA,3
2014-08-07 04:00:00+02:00,DSI,ZB,4
2014-08-07 04:00:00+02:00,DSI,ZBM,2
2014-08-07 04:00:00+02:00,DSI,ZD,4
2014-08-07 04:00:00+02:00,DSI,ZDK,4
2014-08-07 04:00:00+02:00,DSI,ZH,3
2014-08-07 04:00:00+02:00,DSI,ZL,4
2014-08-07 04:00:00+02:00,DSI,ZLW,3
2014-08-07 04:00:00+02:00,DSI,ZP,4
2014-08-07 04:00:00+02:00,DSI,ZTM,4
2014-08-07 04:00:00+02:00,DSI,ZTMO,2
2014-08-07 04:00:00+02:00,DSI,ZV,3
2014-08-07 04:00:00+02:00,DSI,ZVB,4
2014-08-07 04:00:00+02:00,DSI,ZVT,3
2014-08-07 04:00:00+02:00,DSI,ZWD,4
2014-08-07 04:00:00+02:00,DSI,ZWW,2
2014-08-07 05:00:00+02:00,DSI,AC,5
2014-08-07 05:00:00+02:00,DSI,ADH,5
2014-08-07 05:00:00+02:00,DSI,AH,6
2014-08-07 05:00:00+02:00,DSI,AHP,5
2014-08-07 05:00:00+02:00,DSI,AHPR,5
2014-08-07 05:00:00+02:00,DSI,AHZ,4
2014-08-07 05:00:00+02:00,DSI,AKL,5
2014-08-07 05:00:00+02:00,DSI,AKM,6
2014-08-07 05:00:00+02:00,DSI,ALM,6
2014-08-07 05:00:00+02:00,DSI,ALMB,6
2014-08-07 05:00:00+02:00,DSI,ALMM,6
2014-08-07 05:00:00+02:00,DSI,ALMO,6
2014-08-07 05:00:00+02:00,DSI,ALMP,6
2014-08-07 05:00:00+02:00,DSI,AMF,7
2014-08-07 05:00:00+02:00,DSI,AMFS,5
2014-08-07 05:00:00+02:00,DSI,AML,9
2014-08-07 05:00:00+02:00,DSI,AMPO,6
2014-08-07 05:00:00+02:00,DSI,AMR,6
2014-08-07 05:00:00+02:00,DSI,AMRI,6
2014-08-07 05:00:00+02:00,DSI,AMRN,6
2014-08-07 05:00:00+02:00,DSI,ANA,6
2014-08-07 05:00:00+02:00,DSI,APD,6
2014-08-07 05:00:00+02:00,DSI,APDM,5
2014-08-07 05:00:00+02:00,DSI,APDO,4
2014-08-07 05:00:00+02:00,DSI,APG,6
2014-08-07 05:00:00+02:00,DSI,APN,5
2014-08-07 05:00:00+02:00,DSI,ARN,6
2014-08-07 05:00:00+02:00,DSI,ASA,5
2014-08-07 05:00:00+02:00,DSI,ASB,6
2014-08-07 05:00:00+02:00,DSI,ASD,6
2014-08-07 05:00:00+02:00,DSI,ASDL,6
2014-08-07 05:00:00+02:00,DSI,ASDM,6
2014-08-07 05:00:00+02:00,DSI,ASDZ,6
2014-08-07 05:00:00+02:00,DSI,ASHD,6
2014-08-07 05:00:00+02:00,DSI,ASN,6
2014-08-07 05:00:00+02:00,DSI,ASS,6
2014-08-07 05:00:00+02:00,DSI,ASSP,6
2014-08-07 05:00:00+02:00,DSI,ATN,5
2014-08-07 05:00:00+02:00,DSI,AVAT,5
2014-08-07 05:00:00+02:00,DSI,BD,6
2014-08-07 05:00:00+02:00,DSI,BDE,6
2014-08-07 05:00:00+02:00,DSI,BDG,6
2014-08-07 05:00:00+02:00,DSI,BDM,6
2014-08-07 05:00:00+02:00,DSI,BDPB,5
2014-08-07 05:00:00+02:00,DSI,BET,6
2014-08-07 05:00:00+02:00,DSI,BF,5
2014-08-07 05:00:00+02:00,DSI,BGN,6
2014-08-07 05:00:00+02:00,DSI,BHDV,6
2014-08-07 05:00:00+02:00,DSI,BHV,6
2014-08-07 05:00:00+02:00,DSI,BK,5
2014-08-07 05:00:00+02:00,DSI,BKF,4
2014-08-07 05:00:00+02:00,DSI,BKG,5
2014-08-07 05:00:00+02:00,DSI,BKL,6
2014-08-07 05:00:00+02:00,DSI,BL,6
2014-08-07 05:00:00+02:00,DSI,BLL,5
2014-08-07 05:00:00+02:00,DSI,BMN,4
2014-08-07 05:00:00+02:00,DSI,BMR,5
2014-08-07 05:00:00+02:00,DSI,BN,6
2014-08-07 05:00:00+02:00,DSI,BNC,5
2014-08-07 05:00:00+02:00,DSI,BNK,6
2014-08-07 05:00:00+02:00,DSI,BNN,6
2014-08-07 05:00:00+02:00,DSI,BP,4
2014-08-07 05:00:00+02:00,DSI,BR,6
2014-08-07 05:00:00+02:00,DSI,BRD,7
2014-08-07 05:00:00+02:00,DSI,BRN,5
2014-08-07 05:00:00+02:00,DSI,BSD,6
2014-08-07 05:00:00+02:00,DSI,BSK,6
2014-08-07 05:00:00+02:00,DSI,BSMZ,6
2014-08-07 05:00:00+02:00,DSI,BTL,5
2014-08-07 05:00:00+02:00,DSI,BV,6
2014-08-07 05:00:00+02:00,DSI,BZL,5
2014-08-07 05:00:00+02:00,DSI,CAS,5
2014-08-07 05:00:00+02:00,DSI,CK,4
2014-08-07 05:00:00+02:00,DSI,CL,6
2014-08-07 05:00:00+02:00,DSI,CO,5
2014-08-07 05:00:00+02:00,DSI,CPS,5
2014-08-07 05:00:00+02:00,DSI,CVM,4
2014-08-07 05:00:00+02:00,DSI,DA,6
2014-08-07 05:00:00+02:00,DSI,DB,5
2014-08-07 05:00:00+02:00,DSI,DDN,5
2014-08-07 05:00:00+02:00,DSI,DDR,7
2014-08-07 05:00:00+02:00,DSI,DDRS,5
2014-08-07 05:00:00+02:00,DSI,DDZD,6
2014-08-07 05:00:00+02:00,DSI,DEI,6
2014-08-07 05:00:00+02:00,DSI,DID,6
2014-08-07 05:00:00+02:00,DSI,DL,5
2014-08-07 05:00:00+02:00,DSI,DLD,6
2014-08-07 05:00:00+02:00,DSI,DLN,6
2014-08-07 05:00:00+02:00,DSI,DMN,5
2014-08-07 05:00:00+02:00,DSI,DMNZ,6
2014-08-07 05:00:00+02:00,DSI,DN,5
2014-08-07 05:00:00+02:00,DSI,DR,6
2014-08-07 05:00:00+02:00,DSI,DRH,6
2014-08-07 05:00:00+02:00,DSI,DRON,5
2014-08-07 05:00:00+02:00,DSI,DRP,5
2014-08-07 05:00:00+02:00,DSI,DT,6
2014-08-07 05:00:00+02:00,DSI,DTC,5
2014-08-07 05:00:00+02:00,DSI,DTCH,6
2014-08-07 05:00:00+02:00,DSI,DTZ,6
2014-08-07 05:00:00+02:00,DSI,DV,5
2014-08-07 05:00:00+02:00,DSI,DVC,5
2014-08-07 05:00:00+02:00,DSI,DVD,6
2014-08-07 05:00:00+02:00,DSI,DVN,5
2014-08-07 05:00:00+02:00,DSI,DVNK,6
2014-08-07 05:00:00+02:00,DSI,DZ,5
2014-08-07 05:00:00+02:00,DSI,DZW,6
2014-08-07 05:00:00+02:00,DSI,EC,5
2014-08-07 05:00:00+02:00,DSI,ED,6
2014-08-07 05:00:00+02:00,DSI,EDC,6
2014-08-07 05:00:00+02:00,DSI,EDN,4
2014-08-07 05:00:00+02:00,DSI,EGH,6
2014-08-07 05:00:00+02:00,DSI,EGHM,6
2014-08-07 05:00:00+02:00,DSI,EHB,6
2014-08-07 05:00:00+02:00,DSI,EHV,7
2014-08-07 05:00:00+02:00,DSI,EKZ,6
2014-08-07 05:00:00+02:00,DSI,EML,4
2014-08-07 05:00:00+02:00,DSI,EMN,5
2014-08-07 05:00:00+02:00,DSI,EMNZ,5
2014-08-07 05:00:00+02:00,DSI,ES,5
2014-08-07 05:00:00+02:00,DSI,ESD,4
2014-08-07 05:00:00+02:00,DSI,ESE,5
2014-08-07 05:00:00+02:00,DSI,EST,6
2014-08-07 05:00:00+02:00,DSI,ETN,6
2014-08-07 05:00:00+02:00,DSI,FN,5
2014-08-07 05:00:00+02:00,DSI,GBG,6
2014-08-07 05:00:00+02:00,DSI,GBR,5
2014-08-07 05:00:00+02:00,DSI,GD,6
2014-08-07 05:00:00+02:00,DSI,GDG,6
2014-08-07 05:00:00+02:00,DSI,GDK,6
2014-08-07 05:00:00+02:00,DSI,GDM,5
2014-08-07 05:00:00+02:00,DSI,GDR,5
2014-08-07 05:00:00+02:00,DSI,GERP,5
2014-08-07 05:00:00+02:00,DSI,GK,5
2014-08-07 05:00:00+02:00,DSI,GLN,5
2014-08-07 05:00:00+02:00,DSI,GN,5
2014-08-07 05:00:00+02:00,DSI,GND,5
2014-08-07 05:00:00+02:00,DSI,GNN,6
2014-08-07 05:00:00+02:00,DSI,GO,4
2014-08-07 05:00:00+02:00,DSI,GP,4
2014-08-07 05:00:00+02:00,DSI,GR,6
2014-08-07 05:00:00+02:00,DSI,GS,4
2014-08-07 05:00:00+02:00,DSI,GV,6
2014-08-07 05:00:00+02:00,DSI,GVC,7
2014-08-07 05:00:00+02:00,DSI,GVM,6
2014-08-07 05:00:00+02:00,DSI,GVMW,6
2014-08-07 05:00:00+02:00,DSI,GW,6
2014-08-07 05:00:00+02:00,DSI,GZ,6
2014-08-07 05:00:00+02:00,DSI,HAD,5
2014-08-07 05:00:00+02:00,DSI,HB,4
2014-08-07 05:00:00+02:00,DSI,HBZM,6
2014-08-07 05:00:00+02:00,DSI,HD,6
2014-08-07 05:00:00+02:00,DSI,HDB,5
2014-08-07 05:00:00+02:00,DSI,HDE,6
2014-08-07 05:00:00+02:00,DSI,HDG,6
2014-08-07 05:00:00+02:00,DSI,HDR,6
2014-08-07 05:00:00+02:00,DSI,HDRZ,6
2014-08-07 05:00:00+02:00,DSI,HFD,6
2014-08-07 05:00:00+02:00,DSI,HGL,8
2014-08-07 05:00:00+02:00,DSI,HGLG,4
2014-08-07 05:00:00+02:00,DSI,HGLO,6
2014-08-07 05:00:00+02:00,DSI,HGV,5
2014-08-07 05:00:00+02:00,DSI,HGZ,6
2014-08-07 05:00:00+02:00,DSI,HIL,6
2014-08-07 05:00:00+02:00,DSI,HK,7
2014-08-07 05:00:00+02:00,DSI,HKS,6
2014-08-07 05:00:00+02:00,DSI,HLD,6
2014-08-07 05:00:00+02:00,DSI,HLDS,6
2014-08-07 05:00:00+02:00,DSI,HLG,5
2014-08-07 05:00:00+02:00,DSI,HLGH,4
2014-08-07 05:00:00+02:00,DSI,HLM,7
2014-08-07 05:00:00+02:00,DSI,HLMS,6
2014-08-07 05:00:00+02:00,DSI,HLO,5
2014-08-07 05:00:00+02:00,DSI,HM,6
2014-08-07 05:00:00+02:00,DSI,HMBH,6
2014-08-07 05:00:00+02:00,DSI,HMBV,5
2014-08-07 05:00:00+02:00,DSI,HMH,5
2014-08-07 05:00:00+02:00,DSI,HMN,4
2014-08-07 05:00:00+02:00,DSI,HN,5
2014-08-07 05:00:00+02:00,DSI,HNK,5
2014-08-07 05:00:00+02:00,DSI,HNO,4
2014-08-07 05:00:00+02:00,DSI,HNP,5
2014-08-07 05:00:00+02:00,DSI,HON,6
2014-08-07 05:00:00+02:00,DSI,HOR,6
2014-08-07 05:00:00+02:00,DSI,HR,5
2014-08-07 05:00:00+02:00,DSI,HRL,6
2014-08-07 05:00:00+02:00,DSI,HRLK,6
2014-08-07 05:00:00+02:00,DSI,HRLW,6
2014-08-07 05:00:00+02:00,DSI,HRN,6
2014-08-07 05:00:00+02:00,DSI,HRT,6
2014-08-07 05:00:00+02:00,DSI,HRY,3
2014-08-07 05:00:00+02:00,DSI,HT,5
2014-08-07 05:00:00+02:00,DSI,HTN,6
2014-08-07 05:00:00+02:00,DSI,HTNC,6
2014-08-07 05:00:00+02:00,DSI,HTO,6
2014-08-07 05:00:00+02:00,DSI,HVL,6
2014-08-07 05:00:00+02:00,DSI,HVS,5
2014-08-07 05:00:00+02:00,DSI,HVSM,6
2014-08-07 05:00:00+02:00,DSI,HVSP,6
2014-08-07 05:00:00+02:00,DSI,HWD,5
2014-08-07 05:00:00+02:00,DSI,HWZB,5
2014-08-07 05:00:00+02:00,DSI,HZE,4
2014-08-07 05:00:00+02:00,DSI,IJT,5
2014-08-07 05:00:00+02:00,DSI,KBD,5
2014-08-07 05:00:00+02:00,DSI,KBK,5
2014-08-07 05:00:00+02:00,DSI,KBW,6
2014-08-07 05:00:00+02:00,DSI,KLP,4
2014-08-07 05:00:00+02:00,DSI,KMA,6
2014-08-07 05:00:00+02:00,DSI,KMR,6
2014-08-07 05:00:00+02:00,DSI,KMW,5
2014-08-07 05:00:00+02:00,DSI,KPN,5
2014-08-07 05:00:00+02:00,DSI,KPNZ,4
2014-08-07 05:00:00+02:00,DSI,KRD,5
2014-08-07 05:00:00+02:00,DSI,KRG,6
2014-08-07 05:00:00+02:00,DSI,KRW,3
2014-08-07 05:00:00+02:00,DSI,KTR,4
2014-08-07 05:00:00+02:00,DSI,KW,5
2014-08-07 05:00:00+02:00,DSI,KZD,8
2014-08-07 05:00:00+02:00,DSI,LAA,6
2014-08-07 05:00:00+02:00,DSI,LC,6
2014-08-07 05:00:00+02:00,DSI,LDL,6
2014-08-07 05:00:00+02:00,DSI,LDM,6
2014-08-07 05:00:00+02:00,DSI,LEDN,5
2014-08-07 05:00:00+02:00,DSI,LG,6
2014-08-07 05:00:00+02:00,DSI,LLS,9
2014-08-07 05:00:00+02:00,DSI,LP,6
2014-08-07 05:00:00+02:00,DSI,LTN,5
2014-08-07 05:00:00+02:00,DSI,LTV,6
2014-08-07 05:00:00+02:00,DSI,LUT,6
2014-08-07 05:00:00+02:00,DSI,LW,5
2014-08-07 05:00:00+02:00,DSI,LWC,4
2014-08-07 05:00:00+02:00,DSI,MAS,5
2014-08-07 05:00:00+02:00,DSI,MDB,6
2014-08-07 05:00:00+02:00,DSI,MES,6
2014-08-07 05:00:00+02:00,DSI,MG,4
2014-08-07 05:00:00+02:00,DSI,MMLH,5
2014-08-07 05:00:00+02:00,DSI,MP,6
2014-08-07 05:00:00+02:00,DSI,MRB,6
2014-08-07 05:00:00+02:00,DSI,MRN,5
2014-08-07 05:00:00+02:00,DSI,MSS,6
2014-08-07 05:00:00+02:00,DSI,MSW,6
2014-08-07 05:00:00+02:00,DSI,MT,6
2014-08-07 05:00:00+02:00,DSI,MTH,6
2014-08-07 05:00:00+02:00,DSI,MTN,5
2014-08-07 05:00:00+02:00,DSI,MTR,6
2014-08-07 05:00:00+02:00,DSI,MZ,5
2014-08-07 05:00:00+02:00,DSI,NA,4
2014-08-07 05:00:00+02:00,DSI,NDB,6
2014-08-07 05:00:00+02:00,DSI,NH,6
2014-08-07 05:00:00+02:00,DSI,NKK,5
2014-08-07 05:00:00+02:00,DSI,NM,6
2014-08-07 05:00:00+02:00,DSI,NMD,6
2014-08-07 05:00:00+02:00,DSI,NMH,5
2014-08-07 05:00:00+02:00,DSI,NML,6
2014-08-07 05:00:00+02:00,DSI,NS,6
2014-08-07 05:00:00+02:00,DSI,NSCH,4
2014-08-07 05:00:00+02:00,DSI,NVD,6
2014-08-07 05:00:00+02:00,DSI,NVP,6
2014-08-07 05:00:00+02:00,DSI,NWK,5
2014-08-07 05:00:00+02:00,DSI,NWL,6
2014-08-07 05:00:00+02:00,DSI,O,5
2014-08-07 05:00:00+02:00,DSI,OBD,4
2014-08-07 05:00:00+02:00,DSI,ODB,6
2014-08-07 05:00:00+02:00,DSI,ODZ,5
2014-08-07 05:00:00+02:00,DSI,OMN,6
2014-08-07 05:00:00+02:00,DSI,OP,5
2014-08-07 05:00:00+02:00,DSI,OST,5
2014-08-07 05:00:00+02:00,DSI,OT,6
2014-08-07 05:00:00+02:00,DSI,OTB,6
2014-08-07 05:00:00+02:00,DSI,OVN,6
2014-08-07 05:00:00+02:00,DSI,OW,5
2014-08-07 05:00:00+02:00,DSI,PMO,6
2014-08-07 05:00:00+02:00,DSI,PMR,6
2014-08-07 05:00:00+02:00,DSI,PMW,6
2014-08-07 05:00:00+02:00,DSI,PT,5
2014-08-07 05:00:00+02:00,DSI,RAI,6
2014-08-07 05:00:00+02:00,DSI,RAT,4
2014-08-07 05:00:00+02:00,DSI,RB,5
2014-08-07 05:00:00+02:00,DSI,RD,5
2014-08-07 05:00:00+02:00,DSI,RH,5
2014-08-07 05:00:00+02:00,DSI,RHN,4
2014-08-07 05:00:00+02:00,DSI,RL,5
2014-08-07 05:00:00+02:00,DSI,RLB,6
2014-08-07 05:00:00+02:00,DSI,RM,5
2014-08-07 05:00:00+02:00,DSI,RS,6
2014-08-07 05:00:00+02:00,DSI,RSD,10
2014-08-07 05:00:00+02:00,DSI,RSN,5
2014-08-07 05:00:00+02:00,DSI,RSW,5
2014-08-07 05:00:00+02:00,DSI,RTA,6
2014-08-07 05:00:00+02:00,DSI,RTB,6
2014-08-07 05:00:00+02:00,DSI,RTD,8
2014-08-07 05:00:00+02:00,DSI,RTN,6
2014-08-07 05:00:00+02:00,DSI,RTST,3
2014-08-07 05:00:00+02:00,DSI,RTZ,6
2014-08-07 05:00:00+02:00,DSI,RV,5
2014-08-07 05:00:00+02:00,DSI,RVS,6
2014-08-07 05:00:00+02:00,DSI,SBK,6
2014-08-07 05:00:00+02:00,DSI,SD,5
2014-08-07 05:00:00+02:00,DSI,SDA,6
2014-08-07 05:00:00+02:00,DSI,SDM,6
2014-08-07 05:00:00+02:00,DSI,SDT,6
2014-08-07 05:00:00+02:00,DSI,SDTB,6
2014-08-07 05:00:00+02:00,DSI,SGL,6
2014-08-07 05:00:00+02:00,DSI,SGN,5
2014-08-07 05:00:00+02:00,DSI,SHL,7
2014-08-07 05:00:00+02:00,DSI,SK,5
2014-08-07 05:00:00+02:00,DSI,SKND,6
2014-08-07 05:00:00+02:00,DSI,SM,6
2014-08-07 05:00:00+02:00,DSI,SN,6
2014-08-07 05:00:00+02:00,DSI,SOG,6
2014-08-07 05:00:00+02:00,DSI,SPH,3
2014-08-07 05:00:00+02:00,DSI,SPM,6
2014-08-07 05:00:00+02:00,DSI,SPTN,5
2014-08-07 05:00:00+02:00,DSI,SPTZ,6
2014-08-07 05:00:00+02:00,DSI,SPV,3
2014-08-07 05:00:00+02:00,DSI,SRN,4
2014-08-07 05:00:00+02:00,DSI,SSH,5
2014-08-07 05:00:00+02:00,DSI,ST,5
2014-08-07 05:00:00+02:00,DSI,STD,4
2014-08-07 05:00:00+02:00,DSI,STM,6
2014-08-07 05:00:00+02:00,DSI,STV,5
2014-08-07 05:00:00+02:00,DSI,STZ,4
2014-08-07 05:00:00+02:00,DSI,SWD,5
2014-08-07 05:00:00+02:00,DSI,SWK,6
2014-08-07 05:00:00+02:00,DSI,TB,5
2014-08-07 05:00:00+02:00,DSI,TBG,5
2014-08-07 05:00:00+02:00,DSI,TBR,5
2014-08-07 05:00:00+02:00,DSI,TBU,5
2014-08-07 05:00:00+02:00,DSI,TG,6
2014-08-07 05:00:00+02:00,DSI,TL,6
2014-08-07 05:00:00+02:00,DSI,TPSW,5
2014-08-07 05:00:00+02:00,DSI,TWL,4
2014-08-07 05:00:00+02:00,DSI,UHM,6
2014-08-07 05:00:00+02:00,DSI,UHZ,6
2014-08-07 05:00:00+02:00,DSI,UST,5
2014-08-07 05:00:00+02:00,DSI,UT,9
2014-08-07 05:00:00+02:00,DSI,UTG,6
2014-08-07 05:00:00+02:00,DSI,UTL,6
2014-08-07 05:00:00+02:00,DSI,UTLR,4
2014-08-07 05:00:00+02:00,DSI,UTM,5
2014-08-07 05:00:00+02:00,DSI,UTO,6
2014-08-07 05:00:00+02:00,DSI,UTT,6
2014-08-07 05:00:00+02:00,DSI,UTZL,5
2014-08-07 05:00:00+02:00,DSI,VB,6
2014-08-07 05:00:00+02:00,DSI,VD,6
2014-08-07 05:00:00+02:00,DSI,VDG,6
2014-08-07 05:00:00+02:00,DSI,VDL,6
2014-08-07 05:00:00+02:00,DSI,VDM,5
2014-08-07 05:00:00+02:00,DSI,VDO,6
2014-08-07 05:00:00+02:00,DSI,VDW,6
2014-08-07 05:00:00+02:00,DSI,VEM,6
2014-08-07 05:00:00+02:00,DSI,VG,5
2014-08-07 05:00:00+02:00,DSI,VH,5
2014-08-07 05:00:00+02:00,DSI,VHP,4
2014-08-07 05:00:00+02:00,DSI,VK,6
2014-08-07 05:00:00+02:00,DSI,VL,7
2014-08-07 05:00:00+02:00,DSI,VLB,6
2014-08-07 05:00:00+02:00,DSI,VMW,3
2014-08-07 05:00:00+02:00,DSI,VNDC,6
2014-08-07 05:00:00+02:00,DSI,VNDW,5
2014-08-07 05:00:00+02:00,DSI,VP,5
2014-08-07 05:00:00+02:00,DSI,VRY,5
2014-08-07 05:00:00+02:00,DSI,VS,5
2014-08-07 05:00:00+02:00,DSI,VSS,5
2014-08-07 05:00:00+02:00,DSI,VST,6
2014-08-07 05:00:00+02:00,DSI,VSV,6
2014-08-07 05:00:00+02:00,DSI,VTN,6
2014-08-07 05:00:00+02:00,DSI,VWD,5
2014-08-07 05:00:00+02:00,DSI,VZ,4
2014-08-07 05:00:00+02:00,DSI,WAD,5
2014-08-07 05:00:00+02:00,DSI,WADN,6
2014-08-07 05:00:00+02:00,DSI,WC,6
2014-08-07 05:00:00+02:00,DSI,WD,5
2014-08-07 05:00:00+02:00,DSI,WDN,5
2014-08-07 05:00:00+02:00,DSI,WF,5
2014-08-07 05:00:00+02:00,DSI,WFM,5
2014-08-07 05:00:00+02:00,DSI,WH,5
2014-08-07 05:00:00+02:00,DSI,WIJ,3
2014-08-07 05:00:00+02:00,DSI,WK,5
2014-08-07 05:00:00+02:00,DSI,WL,5
2014-08-07 05:00:00+02:00,DSI,WM,6
2014-08-07 05:00:00+02:00,DSI,WP,5
2014-08-07 05:00:00+02:00,DSI,WS,6
2014-08-07 05:00:00+02:00,DSI,WSM,6
2014-08-07 05:00:00+02:00,DSI,WT,6
2014-08-07 05:00:00+02:00,DSI,WTM,3
2014-08-07 05:00:00+02:00,DSI,WTV,5
2014-08-07 05:00:00+02:00,DSI,WV,5
