2014-01-15 07:00:00+00:00,DSI,VS,13
2014-01-15 07:00:00+00:00,DSI,VSS,15
2014-01-15 07:00:00+00:00,DSI,VST,14
2014-01-15 07:00:00+00:00,DSI,VSV,13
2014-01-15 07:00:00+00:00,DSI,VTN,14
2014-01-15 07:00:00+00:00,DSI,VWD,13
2014-01-15 07:00:00+00:00,DSI,VZ,12
2014-01-15 07:00:00+00:00,DSI,WAD,10
2014-01-15 07:00:00+00:00,DSI,WADN,14
2014-01-15 07:00:00+00:00,DSI,WC,15
2014-01-15 07:00:00+00:00,DSI,WD,15
2014-01-15 07:00:00+00:00,DSI,WDN,14
2014-01-15 07:00:00+00:00,DSI,WF,13
2014-01-15 07:00:00+00:00,DSI,WFM,16
2014-01-15 07:00:00+00:00,DSI,WH,15
2014-01-15 07:00:00+00:00,DSI,WIJ,4
2014-01-15 07:00:00+00:00,DSI,WK,13
2014-01-15 07:00:00+00:00,DSI,WL,14
2014-01-15 07:00:00+00:00,DSI,WM,15
2014-01-15 07:00:00+00:00,DSI,WP,15
2014-01-15 07:00:00+00:00,DSI,WS,14
2014-01-15 07:00:00+00:00,DSI,WSM,16
2014-01-15 07:00:00+00:00,DSI,WT,13
2014-01-15 07:00:00+00:00,DSI,WTM,4
2014-01-15 07:00:00+00:00,DSI,WTV,13
2014-01-15 07:00:00+00:00,DSI,WV,13
2014-01-15 07:00:00+00:00,DSI,WW,13
2014-01-15 07:00:00+00:00,DSI,WWW,11
2014-01-15 07:00:00+00:00,DSI,WZ,12
2014-01-15 07:00:00+00:00,DSI,YPB,15
2014-01-15 07:00:00+00:00,DSI,ZA,13
2014-01-15 07:00:00+00:00,DSI,ZB,14
2014-01-15 07:00:00+00:00,DSI,ZBM,14
2014-01-15 07:00:00+00:00,DSI,ZD,15
2014-01-15 07:00:00+00:00,DSI,ZDK,14
2014-01-15 07:00:00+00:00,DSI,ZH,14
2014-01-15 07:00:00+00:00,DSI,ZL,15
2014-01-15 07:00:00+00:00,DSI,ZLW,12
2014-01-15 07:00:00+00:00,DSI,ZP,15
2014-01-15 07:00:00+00:00,DSI,ZTM,13
2014-01-15 07:00:00+00:00,DSI,ZTMO,14
2014-01-15 07:00:00+00:00,DSI,ZV,13
2014-01-15 07:00:00+00:00,DSI,ZVB,13
2014-01-15 07:00:00+00:00,DSI,ZVT,13
2014-01-15 07:00:00+00:00,DSI,ZWD,14
2014-01-15 07:00:00+00:00,DSI,ZWW,15
2014-01-15 08:00:00+00:00,DSI,AC,14
2014-01-15 08:00:00+00:00,DSI,ADH,8
2014-01-15 08:00:00+00:00,DSI,AH,15
2014-01-15 08:00:00+00:00,DSI,AHP,14
2014-01-15 08:00:00+00:00,DSI,AHPR,14
2014-01-15 08:00:00+00:00,DSI,AHZ,13
2014-01-15 08:00:00+00:00,DSI,AKL,13
2014-01-15 08:00:00+00:00,DSI,AKM,14
2014-01-15 08:00:00+00:00,DSI,ALM,13
2014-01-15 08:00:00+00:00,DSI,ALMB,16
2014-01-15 08:00:00+00:00,DSI,ALMM,13
2014-01-15 08:00:00+00:00,DSI,ALMO,15
2014-01-15 08:00:00+00:00,DSI,ALMP,15
2014-01-15 08:00:00+00:00,DSI,AMF,16
2014-01-15 08:00:00+00:00,DSI,AMFS,15
2014-01-15 08:00:00+00:00,DSI,AML,13
2014-01-15 08:00:00+00:00,DSI,AMPO,15
2014-01-15 08:00:00+00:00,DSI,AMR,15
2014-01-15 08:00:00+00:00,DSI,AMRI,13
2014-01-15 08:00:00+00:00,DSI,AMRN,15
2014-01-15 08:00:00+00:00,DSI,ANA,14
2014-01-15 08:00:00+00:00,DSI,APD,14
2014-01-15 08:00:00+00:00,DSI,APDM,14
2014-01-15 08:00:00+00:00,DSI,APDO,13
2014-01-15 08:00:00+00:00,DSI,APG,14
2014-01-15 08:00:00+00:00,DSI,APN,13
2014-01-15 08:00:00+00:00,DSI,ARN,16
2014-01-15 08:00:00+00:00,DSI,ASA,14
2014-01-15 08:00:00+00:00,DSI,ASB,15
2014-01-15 08:00:00+00:00,DSI,ASD,16
2014-01-15 08:00:00+00:00,DSI,ASDL,14
2014-01-15 08:00:00+00:00,DSI,ASDM,14
2014-01-15 08:00:00+00:00,DSI,ASDZ,16
2014-01-15 08:00:00+00:00,DSI,ASHD,13
2014-01-15 08:00:00+00:00,DSI,ASN,12
2014-01-15 08:00:00+00:00,DSI,ASS,17
2014-01-15 08:00:00+00:00,DSI,ASSP,13
2014-01-15 08:00:00+00:00,DSI,ATN,13
2014-01-15 08:00:00+00:00,DSI,AVAT,13
2014-01-15 08:00:00+00:00,DSI,BD,16
2014-01-15 08:00:00+00:00,DSI,BDE,12
2014-01-15 08:00:00+00:00,DSI,BDG,14
2014-01-15 08:00:00+00:00,DSI,BDM,12
2014-01-15 08:00:00+00:00,DSI,BDPB,14
2014-01-15 08:00:00+00:00,DSI,BET,15
2014-01-15 08:00:00+00:00,DSI,BF,15
2014-01-15 08:00:00+00:00,DSI,BGN,15
2014-01-15 08:00:00+00:00,DSI,BHDV,14
2014-01-15 08:00:00+00:00,DSI,BHV,12
2014-01-15 08:00:00+00:00,DSI,BK,13
2014-01-15 08:00:00+00:00,DSI,BKF,14
2014-01-15 08:00:00+00:00,DSI,BKG,12
2014-01-15 08:00:00+00:00,DSI,BKL,15
2014-01-15 08:00:00+00:00,DSI,BL,14
2014-01-15 08:00:00+00:00,DSI,BLL,12
2014-01-15 08:00:00+00:00,DSI,BMN,13
2014-01-15 08:00:00+00:00,DSI,BMR,12
2014-01-15 08:00:00+00:00,DSI,BN,15
2014-01-15 08:00:00+00:00,DSI,BNC,15
2014-01-15 08:00:00+00:00,DSI,BNK,13
2014-01-15 08:00:00+00:00,DSI,BNN,12
2014-01-15 08:00:00+00:00,DSI,BP,14
2014-01-15 08:00:00+00:00,DSI,BR,12
2014-01-15 08:00:00+00:00,DSI,BRD,12
2014-01-15 08:00:00+00:00,DSI,BRN,13
2014-01-15 08:00:00+00:00,DSI,BSD,11
2014-01-15 08:00:00+00:00,DSI,BSK,14
2014-01-15 08:00:00+00:00,DSI,BSMZ,13
2014-01-15 08:00:00+00:00,DSI,BTL,13
2014-01-15 08:00:00+00:00,DSI,BV,15
2014-01-15 08:00:00+00:00,DSI,BZL,13
2014-01-15 08:00:00+00:00,DSI,CAS,14
2014-01-15 08:00:00+00:00,DSI,CK,14
2014-01-15 08:00:00+00:00,DSI,CL,13
2014-01-15 08:00:00+00:00,DSI,CO,13
2014-01-15 08:00:00+00:00,DSI,CPS,14
2014-01-15 08:00:00+00:00,DSI,CVM,14
2014-01-15 08:00:00+00:00,DSI,DA,12
2014-01-15 08:00:00+00:00,DSI,DB,14
2014-01-15 08:00:00+00:00,DSI,DDN,14
2014-01-15 08:00:00+00:00,DSI,DDR,17
2014-01-15 08:00:00+00:00,DSI,DDRS,13
2014-01-15 08:00:00+00:00,DSI,DDZD,13
2014-01-15 08:00:00+00:00,DSI,DEI,14
2014-01-15 08:00:00+00:00,DSI,DID,15
2014-01-15 08:00:00+00:00,DSI,DL,15
2014-01-15 08:00:00+00:00,DSI,DLD,14
2014-01-15 08:00:00+00:00,DSI,DLN,12
2014-01-15 08:00:00+00:00,DSI,DMN,14
2014-01-15 08:00:00+00:00,DSI,DMNZ,15
2014-01-15 08:00:00+00:00,DSI,DN,13
2014-01-15 08:00:00+00:00,DSI,DR,15
2014-01-15 08:00:00+00:00,DSI,DRH,13
2014-01-15 08:00:00+00:00,DSI,DRON,13
2014-01-15 08:00:00+00:00,DSI,DRP,12
2014-01-15 08:00:00+00:00,DSI,DT,15
2014-01-15 08:00:00+00:00,DSI,DTC,13
2014-01-15 08:00:00+00:00,DSI,DTCH,13
2014-01-15 08:00:00+00:00,DSI,DTZ,12
2014-01-15 08:00:00+00:00,DSI,DV,16
2014-01-15 08:00:00+00:00,DSI,DVC,13
2014-01-15 08:00:00+00:00,DSI,DVD,15
2014-01-15 08:00:00+00:00,DSI,DVN,15
2014-01-15 08:00:00+00:00,DSI,DVNK,15
2014-01-15 08:00:00+00:00,DSI,DZ,14
2014-01-15 08:00:00+00:00,DSI,DZW,15
2014-01-15 08:00:00+00:00,DSI,EC,14
2014-01-15 08:00:00+00:00,DSI,ED,15
2014-01-15 08:00:00+00:00,DSI,EDC,13
2014-01-15 08:00:00+00:00,DSI,EDN,13
2014-01-15 08:00:00+00:00,DSI,EGH,14
2014-01-15 08:00:00+00:00,DSI,EGHM,14
2014-01-15 08:00:00+00:00,DSI,EHB,15
2014-01-15 08:00:00+00:00,DSI,EHV,15
2014-01-15 08:00:00+00:00,DSI,EKZ,13
2014-01-15 08:00:00+00:00,DSI,EML,11
2014-01-15 08:00:00+00:00,DSI,EMN,12
2014-01-15 08:00:00+00:00,DSI,EMNZ,12
2014-01-15 08:00:00+00:00,DSI,ES,12
2014-01-15 08:00:00+00:00,DSI,ESD,13
2014-01-15 08:00:00+00:00,DSI,ESE,13
2014-01-15 08:00:00+00:00,DSI,EST,16
2014-01-15 08:00:00+00:00,DSI,ETN,12
2014-01-15 08:00:00+00:00,DSI,FN,13
2014-01-15 08:00:00+00:00,DSI,GBG,13
2014-01-15 08:00:00+00:00,DSI,GBR,14
2014-01-15 08:00:00+00:00,DSI,GD,18
2014-01-15 08:00:00+00:00,DSI,GDG,14
2014-01-15 08:00:00+00:00,DSI,GDK,14
2014-01-15 08:00:00+00:00,DSI,GDM,13
2014-01-15 08:00:00+00:00,DSI,GDR,12
2014-01-15 08:00:00+00:00,DSI,GERP,15
2014-01-15 08:00:00+00:00,DSI,GK,14
2014-01-15 08:00:00+00:00,DSI,GLN,13
2014-01-15 08:00:00+00:00,DSI,GN,15
2014-01-15 08:00:00+00:00,DSI,GND,13
2014-01-15 08:00:00+00:00,DSI,GNN,16
2014-01-15 08:00:00+00:00,DSI,GO,14
2014-01-15 08:00:00+00:00,DSI,GP,13
2014-01-15 08:00:00+00:00,DSI,GR,13
2014-01-15 08:00:00+00:00,DSI,GS,13
2014-01-15 08:00:00+00:00,DSI,GV,14
2014-01-15 08:00:00+00:00,DSI,GVC,15
2014-01-15 08:00:00+00:00,DSI,GVM,14
2014-01-15 08:00:00+00:00,DSI,GVMW,15
2014-01-15 08:00:00+00:00,DSI,GW,13
2014-01-15 08:00:00+00:00,DSI,GZ,15
2014-01-15 08:00:00+00:00,DSI,HAD,15
2014-01-15 08:00:00+00:00,DSI,HB,12
2014-01-15 08:00:00+00:00,DSI,HBZM,10
2014-01-15 08:00:00+00:00,DSI,HD,13
2014-01-15 08:00:00+00:00,DSI,HDB,15
2014-01-15 08:00:00+00:00,DSI,HDE,14
2014-01-15 08:00:00+00:00,DSI,HDG,14
2014-01-15 08:00:00+00:00,DSI,HDR,14
2014-01-15 08:00:00+00:00,DSI,HDRZ,13
2014-01-15 08:00:00+00:00,DSI,HFD,13
2014-01-15 08:00:00+00:00,DSI,HGL,14
2014-01-15 08:00:00+00:00,DSI,HGLG,13
2014-01-15 08:00:00+00:00,DSI,HGLO,15
2014-01-15 08:00:00+00:00,DSI,HGV,15
2014-01-15 08:00:00+00:00,DSI,HGZ,14
2014-01-15 08:00:00+00:00,DSI,HIL,12
2014-01-15 08:00:00+00:00,DSI,HK,14
2014-01-15 08:00:00+00:00,DSI,HKS,14
2014-01-15 08:00:00+00:00,DSI,HLD,13
2014-01-15 08:00:00+00:00,DSI,HLDS,12
2014-01-15 08:00:00+00:00,DSI,HLG,11
2014-01-15 08:00:00+00:00,DSI,HLGH,12
2014-01-15 08:00:00+00:00,DSI,HLM,14
2014-01-15 08:00:00+00:00,DSI,HLMS,15
2014-01-15 08:00:00+00:00,DSI,HLO,15
2014-01-15 08:00:00+00:00,DSI,HM,16
2014-01-15 08:00:00+00:00,DSI,HMBH,17
2014-01-15 08:00:00+00:00,DSI,HMBV,14
2014-01-15 08:00:00+00:00,DSI,HMH,14
2014-01-15 08:00:00+00:00,DSI,HMN,11
2014-01-15 08:00:00+00:00,DSI,HN,15
2014-01-15 08:00:00+00:00,DSI,HNK,14
2014-01-15 08:00:00+00:00,DSI,HNO,13
2014-01-15 08:00:00+00:00,DSI,HNP,12
2014-01-15 08:00:00+00:00,DSI,HON,14
2014-01-15 08:00:00+00:00,DSI,HOR,14
2014-01-15 08:00:00+00:00,DSI,HR,14
2014-01-15 08:00:00+00:00,DSI,HRL,13
2014-01-15 08:00:00+00:00,DSI,HRLK,14
2014-01-15 08:00:00+00:00,DSI,HRLW,11
2014-01-15 08:00:00+00:00,DSI,HRN,11
2014-01-15 08:00:00+00:00,DSI,HRT,13
2014-01-15 08:00:00+00:00,DSI,HRY,4
2014-01-15 08:00:00+00:00,DSI,HT,16
2014-01-15 08:00:00+00:00,DSI,HTN,12
2014-01-15 08:00:00+00:00,DSI,HTNC,13
2014-01-15 08:00:00+00:00,DSI,HTO,12
2014-01-15 08:00:00+00:00,DSI,HVL,13
2014-01-15 08:00:00+00:00,DSI,HVS,17
2014-01-15 08:00:00+00:00,DSI,HVSM,5
2014-01-15 08:00:00+00:00,DSI,HVSN,12
2014-01-15 08:00:00+00:00,DSI,HVSP,15
2014-01-15 08:00:00+00:00,DSI,HWD,14
2014-01-15 08:00:00+00:00,DSI,HWZB,16
2014-01-15 08:00:00+00:00,DSI,HZE,14
2014-01-15 08:00:00+00:00,DSI,IJT,14
2014-01-15 08:00:00+00:00,DSI,KBD,11
2014-01-15 08:00:00+00:00,DSI,KBK,14
2014-01-15 08:00:00+00:00,DSI,KBW,14
2014-01-15 08:00:00+00:00,DSI,KLP,14
2014-01-15 08:00:00+00:00,DSI,KMA,14
2014-01-15 08:00:00+00:00,DSI,KMR,12
2014-01-15 08:00:00+00:00,DSI,KMW,13
2014-01-15 08:00:00+00:00,DSI,KPN,13
2014-01-15 08:00:00+00:00,DSI,KPNZ,15
2014-01-15 08:00:00+00:00,DSI,KRD,13
2014-01-15 08:00:00+00:00,DSI,KRG,13
2014-01-15 08:00:00+00:00,DSI,KRW,4
2014-01-15 08:00:00+00:00,DSI,KTR,13
2014-01-15 08:00:00+00:00,DSI,KW,13
2014-01-15 08:00:00+00:00,DSI,KZD,15
2014-01-15 08:00:00+00:00,DSI,LAA,14
2014-01-15 08:00:00+00:00,DSI,LC,12
2014-01-15 08:00:00+00:00,DSI,LDL,16
2014-01-15 08:00:00+00:00,DSI,LDM,13
2014-01-15 08:00:00+00:00,DSI,LEDN,14
2014-01-15 08:00:00+00:00,DSI,LG,13
2014-01-15 08:00:00+00:00,DSI,LLS,14
2014-01-15 08:00:00+00:00,DSI,LP,13
2014-01-15 08:00:00+00:00,DSI,LTN,13
2014-01-15 08:00:00+00:00,DSI,LTV,12
2014-01-15 08:00:00+00:00,DSI,LUT,13
2014-01-15 08:00:00+00:00,DSI,LW,14
2014-01-15 08:00:00+00:00,DSI,LWC,14
2014-01-15 08:00:00+00:00,DSI,MAS,14
2014-01-15 08:00:00+00:00,DSI,MDB,15
2014-01-15 08:00:00+00:00,DSI,MES,14
2014-01-15 08:00:00+00:00,DSI,MG,15
2014-01-15 08:00:00+00:00,DSI,MMLH,14
2014-01-15 08:00:00+00:00,DSI,MP,13
2014-01-15 08:00:00+00:00,DSI,MRB,14
2014-01-15 08:00:00+00:00,DSI,MRN,15
2014-01-15 08:00:00+00:00,DSI,MSS,15
2014-01-15 08:00:00+00:00,DSI,MSW,13
2014-01-15 08:00:00+00:00,DSI,MT,16
2014-01-15 08:00:00+00:00,DSI,MTH,14
2014-01-15 08:00:00+00:00,DSI,MTN,5
2014-01-15 08:00:00+00:00,DSI,MTR,14
2014-01-15 08:00:00+00:00,DSI,MZ,14
2014-01-15 08:00:00+00:00,DSI,NA,14
2014-01-15 08:00:00+00:00,DSI,NDB,15
2014-01-15 08:00:00+00:00,DSI,NH,12
2014-01-15 08:00:00+00:00,DSI,NKK,13
2014-01-15 08:00:00+00:00,DSI,NM,13
2014-01-15 08:00:00+00:00,DSI,NMD,14
2014-01-15 08:00:00+00:00,DSI,NMH,14
2014-01-15 08:00:00+00:00,DSI,NML,13
2014-01-15 08:00:00+00:00,DSI,NS,13
2014-01-15 08:00:00+00:00,DSI,NSCH,14
2014-01-15 08:00:00+00:00,DSI,NVD,14
2014-01-15 08:00:00+00:00,DSI,NVDW,12
2014-01-15 08:00:00+00:00,DSI,NVP,12
2014-01-15 08:00:00+00:00,DSI,NWK,14
2014-01-15 08:00:00+00:00,DSI,NWL,12
2014-01-15 08:00:00+00:00,DSI,O,15
2014-01-15 08:00:00+00:00,DSI,OBD,13
2014-01-15 08:00:00+00:00,DSI,ODB,13
2014-01-15 08:00:00+00:00,DSI,ODZ,13
2014-01-15 08:00:00+00:00,DSI,OLV,4
2014-01-15 08:00:00+00:00,DSI,OMN,12
2014-01-15 08:00:00+00:00,DSI,OP,12
2014-01-15 08:00:00+00:00,DSI,OST,16
2014-01-15 08:00:00+00:00,DSI,OT,16
2014-01-15 08:00:00+00:00,DSI,OTB,14
2014-01-15 08:00:00+00:00,DSI,OVN,13
2014-01-15 08:00:00+00:00,DSI,OW,15
2014-01-15 08:00:00+00:00,DSI,PMO,14
2014-01-15 08:00:00+00:00,DSI,PMR,13
2014-01-15 08:00:00+00:00,DSI,PMW,14
2014-01-15 08:00:00+00:00,DSI,PT,14
2014-01-15 08:00:00+00:00,DSI,RAI,15
2014-01-15 08:00:00+00:00,DSI,RAT,14
2014-01-15 08:00:00+00:00,DSI,RB,14
2014-01-15 08:00:00+00:00,DSI,RD,13
2014-01-15 08:00:00+00:00,DSI,RH,14
2014-01-15 08:00:00+00:00,DSI,RHN,14
2014-01-15 08:00:00+00:00,DSI,RL,14
2014-01-15 08:00:00+00:00,DSI,RLB,13
2014-01-15 08:00:00+00:00,DSI,RM,14
2014-01-15 08:00:00+00:00,DSI,RS,15
2014-01-15 08:00:00+00:00,DSI,RSD,18
2014-01-15 08:00:00+00:00,DSI,RSN,12
2014-01-15 08:00:00+00:00,DSI,RSW,15
2014-01-15 08:00:00+00:00,DSI,RTA,17
2014-01-15 08:00:00+00:00,DSI,RTB,15
2014-01-15 08:00:00+00:00,DSI,RTD,18
2014-01-15 08:00:00+00:00,DSI,RTN,13
2014-01-15 08:00:00+00:00,DSI,RTST,4
2014-01-15 08:00:00+00:00,DSI,RTZ,15
2014-01-15 08:00:00+00:00,DSI,RV,14
2014-01-15 08:00:00+00:00,DSI,RVS,14
2014-01-15 08:00:00+00:00,DSI,SBK,13
2014-01-15 08:00:00+00:00,DSI,SD,15
2014-01-15 08:00:00+00:00,DSI,SDA,13
2014-01-15 08:00:00+00:00,DSI,SDM,16
2014-01-15 08:00:00+00:00,DSI,SDT,14
2014-01-15 08:00:00+00:00,DSI,SDTB,15
2014-01-15 08:00:00+00:00,DSI,SGL,13
2014-01-15 08:00:00+00:00,DSI,SGN,14
2014-01-15 08:00:00+00:00,DSI,SHL,17
2014-01-15 08:00:00+00:00,DSI,SK,13
2014-01-15 08:00:00+00:00,DSI,SKND,14
2014-01-15 08:00:00+00:00,DSI,SM,15
2014-01-15 08:00:00+00:00,DSI,SN,14
2014-01-15 08:00:00+00:00,DSI,SOG,15
2014-01-15 08:00:00+00:00,DSI,SPH,4
2014-01-15 08:00:00+00:00,DSI,SPM,15
2014-01-15 08:00:00+00:00,DSI,SPTN,13
2014-01-15 08:00:00+00:00,DSI,SPTZ,14
2014-01-15 08:00:00+00:00,DSI,SPV,4
2014-01-15 08:00:00+00:00,DSI,SRN,13
2014-01-15 08:00:00+00:00,DSI,SSH,15
2014-01-15 08:00:00+00:00,DSI,ST,14
2014-01-15 08:00:00+00:00,DSI,STD,12
2014-01-15 08:00:00+00:00,DSI,STM,13
2014-01-15 08:00:00+00:00,DSI,STV,15
2014-01-15 08:00:00+00:00,DSI,STZ,13
2014-01-15 08:00:00+00:00,DSI,SWD,14
2014-01-15 08:00:00+00:00,DSI,SWK,13
2014-01-15 08:00:00+00:00,DSI,TB,16
2014-01-15 08:00:00+00:00,DSI,TBG,15
2014-01-15 08:00:00+00:00,DSI,TBR,15
2014-01-15 08:00:00+00:00,DSI,TBU,13
2014-01-15 08:00:00+00:00,DSI,TG,13
2014-01-15 08:00:00+00:00,DSI,TL,12
2014-01-15 08:00:00+00:00,DSI,TPSW,14
2014-01-15 08:00:00+00:00,DSI,TWL,14
2014-01-15 08:00:00+00:00,DSI,UHM,14
2014-01-15 08:00:00+00:00,DSI,UHZ,14
2014-01-15 08:00:00+00:00,DSI,UST,13
2014-01-15 08:00:00+00:00,DSI,UT,19
2014-01-15 08:00:00+00:00,DSI,UTG,15
2014-01-15 08:00:00+00:00,DSI,UTL,14
2014-01-15 08:00:00+00:00,DSI,UTLR,5
2014-01-15 08:00:00+00:00,DSI,UTM,12
2014-01-15 08:00:00+00:00,DSI,UTO,16
2014-01-15 08:00:00+00:00,DSI,UTT,15
2014-01-15 08:00:00+00:00,DSI,UTZL,16
2014-01-15 08:00:00+00:00,DSI,VB,15
2014-01-15 08:00:00+00:00,DSI,VD,14
2014-01-15 08:00:00+00:00,DSI,VDG,15
2014-01-15 08:00:00+00:00,DSI,VDL,12
2014-01-15 08:00:00+00:00,DSI,VDM,12
2014-01-15 08:00:00+00:00,DSI,VDO,13
2014-01-15 08:00:00+00:00,DSI,VDW,16
2014-01-15 08:00:00+00:00,DSI,VEM,13
2014-01-15 08:00:00+00:00,DSI,VG,14
2014-01-15 08:00:00+00:00,DSI,VH,13
2014-01-15 08:00:00+00:00,DSI,VHP,13
2014-01-15 08:00:00+00:00,DSI,VK,13
2014-01-15 08:00:00+00:00,DSI,VL,14
2014-01-15 08:00:00+00:00,DSI,VLB,15
2014-01-15 08:00:00+00:00,DSI,VNDC,13
2014-01-15 08:00:00+00:00,DSI,VNDW,10
2014-01-15 08:00:00+00:00,DSI,VP,14
2014-01-15 08:00:00+00:00,DSI,VRY,14
2014-01-15 08:00:00+00:00,DSI,VS,11
2014-01-15 08:00:00+00:00,DSI,VSS,12
2014-01-15 08:00:00+00:00,DSI,VST,14
2014-01-15 08:00:00+00:00,DSI,VSV,13
2014-01-15 08:00:00+00:00,DSI,VTN,17
2014-01-15 08:00:00+00:00,DSI,VWD,13
2014-01-15 08:00:00+00:00,DSI,VZ,12
2014-01-15 08:00:00+00:00,DSI,WAD,13
2014-01-15 08:00:00+00:00,DSI,WADN,14
2014-01-15 08:00:00+00:00,DSI,WC,12
2014-01-15 08:00:00+00:00,DSI,WD,12
2014-01-15 08:00:00+00:00,DSI,WDN,15
2014-01-15 08:00:00+00:00,DSI,WF,14
2014-01-15 08:00:00+00:00,DSI,WFM,14
2014-01-15 08:00:00+00:00,DSI,WH,12
2014-01-15 08:00:00+00:00,DSI,WIJ,4
2014-01-15 08:00:00+00:00,DSI,WK,12
2014-01-15 08:00:00+00:00,DSI,WL,13
2014-01-15 08:00:00+00:00,DSI,WM,13
2014-01-15 08:00:00+00:00,DSI,WP,16
2014-01-15 08:00:00+00:00,DSI,WS,13
2014-01-15 08:00:00+00:00,DSI,WSM,15
2014-01-15 08:00:00+00:00,DSI,WT,13
2014-01-15 08:00:00+00:00,DSI,WTM,4
2014-01-15 08:00:00+00:00,DSI,WTV,12
2014-01-15 08:00:00+00:00,DSI,WV,13
2014-01-15 08:00:00+00:00,DSI,WW,13
2014-01-15 08:00:00+00:00,DSI,WWW,14
2014-01-15 08:00:00+00:00,DSI,WZ,12
2014-01-15 08:00:00+00:00,DSI,YPB,14
2014-01-15 08:00:00+00:00,DSI,ZA,14
2014-01-15 08:00:00+00:00,DSI,ZB,14
2014-01-15 08:00:00+00:00,DSI,ZBM,14
2014-01-15 08:00:00+00:00,DSI,ZD,15
2014-01-15 08:00:00+00:00,DSI,ZDK,12
2014-01-15 08:00:00+00:00,DSI,ZH,16
2014-01-15 08:00:00+00:00,DSI,ZL,16
2014-01-15 08:00:00+00:00,DSI,ZLW,14
2014-01-15 08:00:00+00:00,DSI,ZP,14
2014-01-15 08:00:00+00:00,DSI,ZTM,14
2014-01-15 08:00:00+00:00,DSI,ZTMO,15
2014-01-15 08:00:00+00:00,DSI,ZV,15
2014-01-15 08:00:00+00:00,DSI,ZVB,12
2014-01-15 08:00:00+00:00,DSI,ZVT,13
2014-01-15 08:00:00+00:00,DSI,ZWD,13
2014-01-15 08:00:00+00:00,DSI,ZWW,14
2014-01-15 09:00:00+00:00,DSI,AC,13
2014-01-15 09:00:00+00:00,DSI,ADH,8
2014-01-15 09:00:00+00:00,DSI,AH,13
2014-01-15 09:00:00+00:00,DSI,AHP,12
2014-01-15 09:00:00+00:00,DSI,AHPR,13
2014-01-15 09:00:00+00:00,DSI,AHZ,13
2014-01-15 09:00:00+00:00,DSI,AKL,15
2014-01-15 09:00:00+00:00,DSI,AKM,15
2014-01-15 09:00:00+00:00,DSI,ALM,15
2014-01-15 09:00:00+00:00,DSI,ALMB,15
2014-01-15 09:00:00+00:00,DSI,ALMM,17
2014-01-15 09:00:00+00:00,DSI,ALMO,14
2014-01-15 09:00:00+00:00,DSI,ALMP,15
2014-01-15 09:00:00+00:00,DSI,AMF,16
2014-01-15 09:00:00+00:00,DSI,AMFS,11
2014-01-15 09:00:00+00:00,DSI,AML,17
2014-01-15 09:00:00+00:00,DSI,AMPO,14
2014-01-15 09:00:00+00:00,DSI,AMR,16
2014-01-15 09:00:00+00:00,DSI,AMRI,13
2014-01-15 09:00:00+00:00,DSI,AMRN,14
2014-01-15 09:00:00+00:00,DSI,ANA,15
2014-01-15 09:00:00+00:00,DSI,APD,14
2014-01-15 09:00:00+00:00,DSI,APDM,15
2014-01-15 09:00:00+00:00,DSI,APDO,14
2014-01-15 09:00:00+00:00,DSI,APG,13
2014-01-15 09:00:00+00:00,DSI,APN,14
2014-01-15 09:00:00+00:00,DSI,ARN,15
2014-01-15 09:00:00+00:00,DSI,ASA,12
2014-01-15 09:00:00+00:00,DSI,ASB,16
2014-01-15 09:00:00+00:00,DSI,ASD,15
2014-01-15 09:00:00+00:00,DSI,ASDL,16
2014-01-15 09:00:00+00:00,DSI,ASDM,14
2014-01-15 09:00:00+00:00,DSI,ASDZ,14
2014-01-15 09:00:00+00:00,DSI,ASHD,14
2014-01-15 09:00:00+00:00,DSI,ASN,13
2014-01-15 09:00:00+00:00,DSI,ASS,16
2014-01-15 09:00:00+00:00,DSI,ASSP,13
2014-01-15 09:00:00+00:00,DSI,ATN,14
2014-01-15 09:00:00+00:00,DSI,AVAT,13
2014-01-15 09:00:00+00:00,DSI,BD,13
2014-01-15 09:00:00+00:00,DSI,BDE,12
2014-01-15 09:00:00+00:00,DSI,BDG,14
2014-01-15 09:00:00+00:00,DSI,BDM,12
2014-01-15 09:00:00+00:00,DSI,BDPB,12
2014-01-15 09:00:00+00:00,DSI,BET,14
2014-01-15 09:00:00+00:00,DSI,BF,12
2014-01-15 09:00:00+00:00,DSI,BGN,14
2014-01-15 09:00:00+00:00,DSI,BHDV,13
2014-01-15 09:00:00+00:00,DSI,BHV,11
2014-01-15 09:00:00+00:00,DSI,BK,14
2014-01-15 09:00:00+00:00,DSI,BKF,13
2014-01-15 09:00:00+00:00,DSI,BKG,14
2014-01-15 09:00:00+00:00,DSI,BKL,13
2014-01-15 09:00:00+00:00,DSI,BL,12
2014-01-15 09:00:00+00:00,DSI,BLL,14
2014-01-15 09:00:00+00:00,DSI,BMN,13
2014-01-15 09:00:00+00:00,DSI,BMR,14
2014-01-15 09:00:00+00:00,DSI,BN,16
2014-01-15 09:00:00+00:00,DSI,BNC,11
2014-01-15 09:00:00+00:00,DSI,BNK,14
2014-01-15 09:00:00+00:00,DSI,BNN,14
2014-01-15 09:00:00+00:00,DSI,BP,13
2014-01-15 09:00:00+00:00,DSI,BR,15
2014-01-15 09:00:00+00:00,DSI,BRD,16
