2014-01-28 07:00:00+00:00,DSI,WW,13
2014-01-28 07:00:00+00:00,DSI,WWW,12
2014-01-28 07:00:00+00:00,DSI,WZ,11
2014-01-28 07:00:00+00:00,DSI,YPB,15
2014-01-28 07:00:00+00:00,DSI,ZA,15
2014-01-28 07:00:00+00:00,DSI,ZB,13
2014-01-28 07:00:00+00:00,DSI,ZBM,14
2014-01-28 07:00:00+00:00,DSI,ZD,14
2014-01-28 07:00:00+00:00,DSI,ZDK,17
2014-01-28 07:00:00+00:00,DSI,ZH,14
2014-01-28 07:00:00+00:00,DSI,ZL,16
2014-01-28 07:00:00+00:00,DSI,ZLW,16
2014-01-28 07:00:00+00:00,DSI,ZP,13
2014-01-28 07:00:00+00:00,DSI,ZTM,13
2014-01-28 07:00:00+00:00,DSI,ZTMO,14
2014-01-28 07:00:00+00:00,DSI,ZV,14
2014-01-28 07:00:00+00:00,DSI,ZVB,17
2014-01-28 07:00:00+00:00,DSI,ZVT,14
2014-01-28 07:00:00+00:00,DSI,ZWD,17
2014-01-28 07:00:00+00:00,DSI,ZWW,13
2014-01-28 08:00:00+00:00,DSI,AC,14
2014-01-28 08:00:00+00:00,DSI,ADH,8
2014-01-28 08:00:00+00:00,DSI,AH,15
2014-01-28 08:00:00+00:00,DSI,AHP,15
2014-01-28 08:00:00+00:00,DSI,AHPR,14
2014-01-28 08:00:00+00:00,DSI,AHZ,13
2014-01-28 08:00:00+00:00,DSI,AKL,11
2014-01-28 08:00:00+00:00,DSI,AKM,12
2014-01-28 08:00:00+00:00,DSI,ALM,15
2014-01-28 08:00:00+00:00,DSI,ALMB,15
2014-01-28 08:00:00+00:00,DSI,ALMM,14
2014-01-28 08:00:00+00:00,DSI,ALMO,14
2014-01-28 08:00:00+00:00,DSI,ALMP,16
2014-01-28 08:00:00+00:00,DSI,AMF,14
2014-01-28 08:00:00+00:00,DSI,AMFS,12
2014-01-28 08:00:00+00:00,DSI,AML,14
2014-01-28 08:00:00+00:00,DSI,AMPO,16
2014-01-28 08:00:00+00:00,DSI,AMR,14
2014-01-28 08:00:00+00:00,DSI,AMRI,13
2014-01-28 08:00:00+00:00,DSI,AMRN,13
2014-01-28 08:00:00+00:00,DSI,ANA,15
2014-01-28 08:00:00+00:00,DSI,APD,13
2014-01-28 08:00:00+00:00,DSI,APDM,14
2014-01-28 08:00:00+00:00,DSI,APDO,14
2014-01-28 08:00:00+00:00,DSI,APG,14
2014-01-28 08:00:00+00:00,DSI,APN,14
2014-01-28 08:00:00+00:00,DSI,ARN,16
2014-01-28 08:00:00+00:00,DSI,ASA,16
2014-01-28 08:00:00+00:00,DSI,ASB,15
2014-01-28 08:00:00+00:00,DSI,ASD,17
2014-01-28 08:00:00+00:00,DSI,ASDL,15
2014-01-28 08:00:00+00:00,DSI,ASDM,15
2014-01-28 08:00:00+00:00,DSI,ASDZ,15
2014-01-28 08:00:00+00:00,DSI,ASHD,14
2014-01-28 08:00:00+00:00,DSI,ASN,14
2014-01-28 08:00:00+00:00,DSI,ASS,17
2014-01-28 08:00:00+00:00,DSI,ASSP,14
2014-01-28 08:00:00+00:00,DSI,ATN,13
2014-01-28 08:00:00+00:00,DSI,AVAT,11
2014-01-28 08:00:00+00:00,DSI,BD,17
2014-01-28 08:00:00+00:00,DSI,BDE,14
2014-01-28 08:00:00+00:00,DSI,BDG,13
2014-01-28 08:00:00+00:00,DSI,BDM,12
2014-01-28 08:00:00+00:00,DSI,BDPB,13
2014-01-28 08:00:00+00:00,DSI,BET,14
2014-01-28 08:00:00+00:00,DSI,BF,13
2014-01-28 08:00:00+00:00,DSI,BGN,15
2014-01-28 08:00:00+00:00,DSI,BHDV,15
2014-01-28 08:00:00+00:00,DSI,BHV,13
2014-01-28 08:00:00+00:00,DSI,BK,14
2014-01-28 08:00:00+00:00,DSI,BKF,13
2014-01-28 08:00:00+00:00,DSI,BKG,12
2014-01-28 08:00:00+00:00,DSI,BKL,15
2014-01-28 08:00:00+00:00,DSI,BL,14
2014-01-28 08:00:00+00:00,DSI,BLL,15
2014-01-28 08:00:00+00:00,DSI,BMN,11
2014-01-28 08:00:00+00:00,DSI,BMR,13
2014-01-28 08:00:00+00:00,DSI,BN,15
2014-01-28 08:00:00+00:00,DSI,BNC,13
2014-01-28 08:00:00+00:00,DSI,BNK,14
2014-01-28 08:00:00+00:00,DSI,BNN,14
2014-01-28 08:00:00+00:00,DSI,BP,14
2014-01-28 08:00:00+00:00,DSI,BR,15
2014-01-28 08:00:00+00:00,DSI,BRD,13
2014-01-28 08:00:00+00:00,DSI,BRN,14
2014-01-28 08:00:00+00:00,DSI,BSD,12
2014-01-28 08:00:00+00:00,DSI,BSK,12
2014-01-28 08:00:00+00:00,DSI,BSMZ,15
2014-01-28 08:00:00+00:00,DSI,BTL,13
2014-01-28 08:00:00+00:00,DSI,BV,13
2014-01-28 08:00:00+00:00,DSI,BZL,14
2014-01-28 08:00:00+00:00,DSI,CAS,16
2014-01-28 08:00:00+00:00,DSI,CK,14
2014-01-28 08:00:00+00:00,DSI,CL,14
2014-01-28 08:00:00+00:00,DSI,CO,14
2014-01-28 08:00:00+00:00,DSI,CPS,12
2014-01-28 08:00:00+00:00,DSI,CVM,15
2014-01-28 08:00:00+00:00,DSI,DA,14
2014-01-28 08:00:00+00:00,DSI,DB,15
2014-01-28 08:00:00+00:00,DSI,DDN,13
2014-01-28 08:00:00+00:00,DSI,DDR,15
2014-01-28 08:00:00+00:00,DSI,DDRS,13
2014-01-28 08:00:00+00:00,DSI,DDZD,13
2014-01-28 08:00:00+00:00,DSI,DEI,13
2014-01-28 08:00:00+00:00,DSI,DID,14
2014-01-28 08:00:00+00:00,DSI,DL,14
2014-01-28 08:00:00+00:00,DSI,DLD,15
2014-01-28 08:00:00+00:00,DSI,DLN,14
2014-01-28 08:00:00+00:00,DSI,DMN,14
2014-01-28 08:00:00+00:00,DSI,DMNZ,13
2014-01-28 08:00:00+00:00,DSI,DN,12
2014-01-28 08:00:00+00:00,DSI,DR,14
2014-01-28 08:00:00+00:00,DSI,DRH,13
2014-01-28 08:00:00+00:00,DSI,DRON,13
2014-01-28 08:00:00+00:00,DSI,DRP,12
2014-01-28 08:00:00+00:00,DSI,DT,15
2014-01-28 08:00:00+00:00,DSI,DTC,11
2014-01-28 08:00:00+00:00,DSI,DTCH,14
2014-01-28 08:00:00+00:00,DSI,DTZ,15
2014-01-28 08:00:00+00:00,DSI,DV,15
2014-01-28 08:00:00+00:00,DSI,DVC,13
2014-01-28 08:00:00+00:00,DSI,DVD,16
2014-01-28 08:00:00+00:00,DSI,DVN,13
2014-01-28 08:00:00+00:00,DSI,DVNK,13
2014-01-28 08:00:00+00:00,DSI,DZ,12
2014-01-28 08:00:00+00:00,DSI,DZW,14
2014-01-28 08:00:00+00:00,DSI,EC,13
2014-01-28 08:00:00+00:00,DSI,ED,15
2014-01-28 08:00:00+00:00,DSI,EDC,13
2014-01-28 08:00:00+00:00,DSI,EDN,13
2014-01-28 08:00:00+00:00,DSI,EGH,15
2014-01-28 08:00:00+00:00,DSI,EGHM,12
2014-01-28 08:00:00+00:00,DSI,EHB,14
2014-01-28 08:00:00+00:00,DSI,EHV,16
2014-01-28 08:00:00+00:00,DSI,EKZ,13
2014-01-28 08:00:00+00:00,DSI,EML,13
2014-01-28 08:00:00+00:00,DSI,EMN,12
2014-01-28 08:00:00+00:00,DSI,EMNZ,13
2014-01-28 08:00:00+00:00,DSI,ES,13
2014-01-28 08:00:00+00:00,DSI,ESD,15
2014-01-28 08:00:00+00:00,DSI,ESE,12
2014-01-28 08:00:00+00:00,DSI,EST,14
2014-01-28 08:00:00+00:00,DSI,ETN,14
2014-01-28 08:00:00+00:00,DSI,FN,13
2014-01-28 08:00:00+00:00,DSI,GBG,12
2014-01-28 08:00:00+00:00,DSI,GBR,12
2014-01-28 08:00:00+00:00,DSI,GD,17
2014-01-28 08:00:00+00:00,DSI,GDG,13
2014-01-28 08:00:00+00:00,DSI,GDK,13
2014-01-28 08:00:00+00:00,DSI,GDM,14
2014-01-28 08:00:00+00:00,DSI,GDR,12
2014-01-28 08:00:00+00:00,DSI,GERP,15
2014-01-28 08:00:00+00:00,DSI,GK,14
2014-01-28 08:00:00+00:00,DSI,GLN,15
2014-01-28 08:00:00+00:00,DSI,GN,13
2014-01-28 08:00:00+00:00,DSI,GND,12
2014-01-28 08:00:00+00:00,DSI,GNN,13
2014-01-28 08:00:00+00:00,DSI,GO,14
2014-01-28 08:00:00+00:00,DSI,GP,13
2014-01-28 08:00:00+00:00,DSI,GR,12
2014-01-28 08:00:00+00:00,DSI,GS,13
2014-01-28 08:00:00+00:00,DSI,GV,15
2014-01-28 08:00:00+00:00,DSI,GVC,13
2014-01-28 08:00:00+00:00,DSI,GVM,13
2014-01-28 08:00:00+00:00,DSI,GVMW,15
2014-01-28 08:00:00+00:00,DSI,GW,15
2014-01-28 08:00:00+00:00,DSI,GZ,15
2014-01-28 08:00:00+00:00,DSI,HAD,14
2014-01-28 08:00:00+00:00,DSI,HB,13
2014-01-28 08:00:00+00:00,DSI,HBZM,14
2014-01-28 08:00:00+00:00,DSI,HD,14
2014-01-28 08:00:00+00:00,DSI,HDB,15
2014-01-28 08:00:00+00:00,DSI,HDE,13
2014-01-28 08:00:00+00:00,DSI,HDG,12
2014-01-28 08:00:00+00:00,DSI,HDR,12
2014-01-28 08:00:00+00:00,DSI,HDRZ,14
2014-01-28 08:00:00+00:00,DSI,HFD,14
2014-01-28 08:00:00+00:00,DSI,HGL,14
2014-01-28 08:00:00+00:00,DSI,HGLG,13
2014-01-28 08:00:00+00:00,DSI,HGLO,14
2014-01-28 08:00:00+00:00,DSI,HGV,13
2014-01-28 08:00:00+00:00,DSI,HGZ,12
2014-01-28 08:00:00+00:00,DSI,HIL,12
2014-01-28 08:00:00+00:00,DSI,HK,13
2014-01-28 08:00:00+00:00,DSI,HKS,14
2014-01-28 08:00:00+00:00,DSI,HLD,12
2014-01-28 08:00:00+00:00,DSI,HLDS,12
2014-01-28 08:00:00+00:00,DSI,HLG,14
2014-01-28 08:00:00+00:00,DSI,HLGH,13
2014-01-28 08:00:00+00:00,DSI,HLM,14
2014-01-28 08:00:00+00:00,DSI,HLMS,14
2014-01-28 08:00:00+00:00,DSI,HLO,14
2014-01-28 08:00:00+00:00,DSI,HM,13
2014-01-28 08:00:00+00:00,DSI,HMBH,12
2014-01-28 08:00:00+00:00,DSI,HMBV,14
2014-01-28 08:00:00+00:00,DSI,HMH,14
2014-01-28 08:00:00+00:00,DSI,HMN,14
2014-01-28 08:00:00+00:00,DSI,HN,16
2014-01-28 08:00:00+00:00,DSI,HNK,13
2014-01-28 08:00:00+00:00,DSI,HNO,16
2014-01-28 08:00:00+00:00,DSI,HNP,11
2014-01-28 08:00:00+00:00,DSI,HON,12
2014-01-28 08:00:00+00:00,DSI,HOR,14
2014-01-28 08:00:00+00:00,DSI,HR,15
2014-01-28 08:00:00+00:00,DSI,HRL,14
2014-01-28 08:00:00+00:00,DSI,HRLK,13
2014-01-28 08:00:00+00:00,DSI,HRLW,14
2014-01-28 08:00:00+00:00,DSI,HRN,14
2014-01-28 08:00:00+00:00,DSI,HRT,15
2014-01-28 08:00:00+00:00,DSI,HRY,4
2014-01-28 08:00:00+00:00,DSI,HT,16
2014-01-28 08:00:00+00:00,DSI,HTN,14
2014-01-28 08:00:00+00:00,DSI,HTNC,13
2014-01-28 08:00:00+00:00,DSI,HTO,13
2014-01-28 08:00:00+00:00,DSI,HVL,12
2014-01-28 08:00:00+00:00,DSI,HVS,14
2014-01-28 08:00:00+00:00,DSI,HVSM,4
2014-01-28 08:00:00+00:00,DSI,HVSN,12
2014-01-28 08:00:00+00:00,DSI,HVSP,15
2014-01-28 08:00:00+00:00,DSI,HWD,13
2014-01-28 08:00:00+00:00,DSI,HWZB,14
2014-01-28 08:00:00+00:00,DSI,HZE,14
2014-01-28 08:00:00+00:00,DSI,IJT,13
2014-01-28 08:00:00+00:00,DSI,KBD,14
2014-01-28 08:00:00+00:00,DSI,KBK,13
2014-01-28 08:00:00+00:00,DSI,KBW,14
2014-01-28 08:00:00+00:00,DSI,KLP,12
2014-01-28 08:00:00+00:00,DSI,KMA,14
2014-01-28 08:00:00+00:00,DSI,KMR,12
2014-01-28 08:00:00+00:00,DSI,KMW,12
2014-01-28 08:00:00+00:00,DSI,KPN,11
2014-01-28 08:00:00+00:00,DSI,KPNZ,15
2014-01-28 08:00:00+00:00,DSI,KRD,14
2014-01-28 08:00:00+00:00,DSI,KRG,15
2014-01-28 08:00:00+00:00,DSI,KRW,4
2014-01-28 08:00:00+00:00,DSI,KTR,13
2014-01-28 08:00:00+00:00,DSI,KW,13
2014-01-28 08:00:00+00:00,DSI,KZD,15
2014-01-28 08:00:00+00:00,DSI,LAA,15
2014-01-28 08:00:00+00:00,DSI,LC,14
2014-01-28 08:00:00+00:00,DSI,LDL,13
2014-01-28 08:00:00+00:00,DSI,LDM,14
2014-01-28 08:00:00+00:00,DSI,LEDN,17
2014-01-28 08:00:00+00:00,DSI,LG,16
2014-01-28 08:00:00+00:00,DSI,LLS,15
2014-01-28 08:00:00+00:00,DSI,LP,12
2014-01-28 08:00:00+00:00,DSI,LTN,12
2014-01-28 08:00:00+00:00,DSI,LTV,14
2014-01-28 08:00:00+00:00,DSI,LUT,11
2014-01-28 08:00:00+00:00,DSI,LW,13
2014-01-28 08:00:00+00:00,DSI,LWC,14
2014-01-28 08:00:00+00:00,DSI,MAS,14
2014-01-28 08:00:00+00:00,DSI,MDB,14
2014-01-28 08:00:00+00:00,DSI,MES,12
2014-01-28 08:00:00+00:00,DSI,MG,15
2014-01-28 08:00:00+00:00,DSI,MMLH,12
2014-01-28 08:00:00+00:00,DSI,MP,12
2014-01-28 08:00:00+00:00,DSI,MRB,14
2014-01-28 08:00:00+00:00,DSI,MRN,14
2014-01-28 08:00:00+00:00,DSI,MSS,14
2014-01-28 08:00:00+00:00,DSI,MSW,14
2014-01-28 08:00:00+00:00,DSI,MT,15
2014-01-28 08:00:00+00:00,DSI,MTH,14
2014-01-28 08:00:00+00:00,DSI,MTN,5
2014-01-28 08:00:00+00:00,DSI,MTR,13
2014-01-28 08:00:00+00:00,DSI,MZ,15
2014-01-28 08:00:00+00:00,DSI,NA,14
2014-01-28 08:00:00+00:00,DSI,NDB,14
2014-01-28 08:00:00+00:00,DSI,NH,14
2014-01-28 08:00:00+00:00,DSI,NKK,14
2014-01-28 08:00:00+00:00,DSI,NM,12
2014-01-28 08:00:00+00:00,DSI,NMD,15
2014-01-28 08:00:00+00:00,DSI,NMH,12
2014-01-28 08:00:00+00:00,DSI,NML,15
2014-01-28 08:00:00+00:00,DSI,NS,16
2014-01-28 08:00:00+00:00,DSI,NSCH,12
2014-01-28 08:00:00+00:00,DSI,NVD,13
2014-01-28 08:00:00+00:00,DSI,NVDW,12
2014-01-28 08:00:00+00:00,DSI,NVP,12
2014-01-28 08:00:00+00:00,DSI,NWK,15
2014-01-28 08:00:00+00:00,DSI,NWL,13
2014-01-28 08:00:00+00:00,DSI,O,13
2014-01-28 08:00:00+00:00,DSI,OBD,13
2014-01-28 08:00:00+00:00,DSI,ODB,12
2014-01-28 08:00:00+00:00,DSI,ODZ,12
2014-01-28 08:00:00+00:00,DSI,OLV,4
2014-01-28 08:00:00+00:00,DSI,OMN,13
2014-01-28 08:00:00+00:00,DSI,OP,12
2014-01-28 08:00:00+00:00,DSI,OST,14
2014-01-28 08:00:00+00:00,DSI,OT,13
2014-01-28 08:00:00+00:00,DSI,OTB,12
2014-01-28 08:00:00+00:00,DSI,OVN,14
2014-01-28 08:00:00+00:00,DSI,OW,14
2014-01-28 08:00:00+00:00,DSI,PMO,14
2014-01-28 08:00:00+00:00,DSI,PMR,15
2014-01-28 08:00:00+00:00,DSI,PMW,14
2014-01-28 08:00:00+00:00,DSI,PT,13
2014-01-28 08:00:00+00:00,DSI,RAI,15
2014-01-28 08:00:00+00:00,DSI,RAT,14
2014-01-28 08:00:00+00:00,DSI,RB,14
2014-01-28 08:00:00+00:00,DSI,RD,14
2014-01-28 08:00:00+00:00,DSI,RH,14
2014-01-28 08:00:00+00:00,DSI,RHN,12
2014-01-28 08:00:00+00:00,DSI,RL,13
2014-01-28 08:00:00+00:00,DSI,RLB,14
2014-01-28 08:00:00+00:00,DSI,RM,13
2014-01-28 08:00:00+00:00,DSI,RS,16
2014-01-28 08:00:00+00:00,DSI,RSD,16
2014-01-28 08:00:00+00:00,DSI,RSN,16
2014-01-28 08:00:00+00:00,DSI,RSW,14
2014-01-28 08:00:00+00:00,DSI,RTA,16
2014-01-28 08:00:00+00:00,DSI,RTB,15
2014-01-28 08:00:00+00:00,DSI,RTD,18
2014-01-28 08:00:00+00:00,DSI,RTN,12
2014-01-28 08:00:00+00:00,DSI,RTST,4
2014-01-28 08:00:00+00:00,DSI,RTZ,15
2014-01-28 08:00:00+00:00,DSI,RV,12
2014-01-28 08:00:00+00:00,DSI,RVS,13
2014-01-28 08:00:00+00:00,DSI,SBK,15
2014-01-28 08:00:00+00:00,DSI,SD,15
2014-01-28 08:00:00+00:00,DSI,SDA,11
2014-01-28 08:00:00+00:00,DSI,SDM,15
2014-01-28 08:00:00+00:00,DSI,SDT,15
2014-01-28 08:00:00+00:00,DSI,SDTB,16
2014-01-28 08:00:00+00:00,DSI,SGL,15
2014-01-28 08:00:00+00:00,DSI,SGN,14
2014-01-28 08:00:00+00:00,DSI,SHL,15
2014-01-28 08:00:00+00:00,DSI,SK,14
2014-01-28 08:00:00+00:00,DSI,SKND,13
2014-01-28 08:00:00+00:00,DSI,SM,13
2014-01-28 08:00:00+00:00,DSI,SN,13
2014-01-28 08:00:00+00:00,DSI,SOG,12
2014-01-28 08:00:00+00:00,DSI,SPH,4
2014-01-28 08:00:00+00:00,DSI,SPM,13
2014-01-28 08:00:00+00:00,DSI,SPTN,12
2014-01-28 08:00:00+00:00,DSI,SPTZ,15
2014-01-28 08:00:00+00:00,DSI,SPV,4
2014-01-28 08:00:00+00:00,DSI,SRN,15
2014-01-28 08:00:00+00:00,DSI,SSH,13
2014-01-28 08:00:00+00:00,DSI,ST,14
2014-01-28 08:00:00+00:00,DSI,STD,13
2014-01-28 08:00:00+00:00,DSI,STM,13
2014-01-28 08:00:00+00:00,DSI,STV,14
2014-01-28 08:00:00+00:00,DSI,STZ,13
2014-01-28 08:00:00+00:00,DSI,SWD,13
2014-01-28 08:00:00+00:00,DSI,SWK,13
2014-01-28 08:00:00+00:00,DSI,TB,16
2014-01-28 08:00:00+00:00,DSI,TBG,13
2014-01-28 08:00:00+00:00,DSI,TBR,12
2014-01-28 08:00:00+00:00,DSI,TBU,14
2014-01-28 08:00:00+00:00,DSI,TG,13
2014-01-28 08:00:00+00:00,DSI,TL,13
2014-01-28 08:00:00+00:00,DSI,TPSW,14
2014-01-28 08:00:00+00:00,DSI,TWL,13
2014-01-28 08:00:00+00:00,DSI,UHM,12
2014-01-28 08:00:00+00:00,DSI,UHZ,15
2014-01-28 08:00:00+00:00,DSI,UST,13
2014-01-28 08:00:00+00:00,DSI,UT,18
2014-01-28 08:00:00+00:00,DSI,UTG,14
2014-01-28 08:00:00+00:00,DSI,UTL,13
2014-01-28 08:00:00+00:00,DSI,UTLR,5
2014-01-28 08:00:00+00:00,DSI,UTM,12
2014-01-28 08:00:00+00:00,DSI,UTO,15
2014-01-28 08:00:00+00:00,DSI,UTT,15
2014-01-28 08:00:00+00:00,DSI,UTZL,13
2014-01-28 08:00:00+00:00,DSI,VB,14
2014-01-28 08:00:00+00:00,DSI,VD,14
2014-01-28 08:00:00+00:00,DSI,VDG,14
2014-01-28 08:00:00+00:00,DSI,VDL,12
2014-01-28 08:00:00+00:00,DSI,VDM,14
2014-01-28 08:00:00+00:00,DSI,VDO,15
2014-01-28 08:00:00+00:00,DSI,VDW,13
2014-01-28 08:00:00+00:00,DSI,VEM,16
2014-01-28 08:00:00+00:00,DSI,VG,13
2014-01-28 08:00:00+00:00,DSI,VH,13
2014-01-28 08:00:00+00:00,DSI,VHP,12
2014-01-28 08:00:00+00:00,DSI,VK,15
2014-01-28 08:00:00+00:00,DSI,VL,14
2014-01-28 08:00:00+00:00,DSI,VLB,14
2014-01-28 08:00:00+00:00,DSI,VNDC,13
2014-01-28 08:00:00+00:00,DSI,VNDW,12
2014-01-28 08:00:00+00:00,DSI,VP,14
2014-01-28 08:00:00+00:00,DSI,VRY,15
2014-01-28 08:00:00+00:00,DSI,VS,13
2014-01-28 08:00:00+00:00,DSI,VSS,13
2014-01-28 08:00:00+00:00,DSI,VST,15
2014-01-28 08:00:00+00:00,DSI,VSV,15
2014-01-28 08:00:00+00:00,DSI,VTN,13
2014-01-28 08:00:00+00:00,DSI,VWD,15
2014-01-28 08:00:00+00:00,DSI,VZ,13
2014-01-28 08:00:00+00:00,DSI,WAD,13
2014-01-28 08:00:00+00:00,DSI,WADN,12
2014-01-28 08:00:00+00:00,DSI,WC,14
2014-01-28 08:00:00+00:00,DSI,WD,16
2014-01-28 08:00:00+00:00,DSI,WDN,14
2014-01-28 08:00:00+00:00,DSI,WF,15
2014-01-28 08:00:00+00:00,DSI,WFM,13
2014-01-28 08:00:00+00:00,DSI,WH,14
2014-01-28 08:00:00+00:00,DSI,WIJ,4
2014-01-28 08:00:00+00:00,DSI,WK,12
2014-01-28 08:00:00+00:00,DSI,WL,16
2014-01-28 08:00:00+00:00,DSI,WM,18
2014-01-28 08:00:00+00:00,DSI,WP,16
2014-01-28 08:00:00+00:00,DSI,WS,13
2014-01-28 08:00:00+00:00,DSI,WSM,13
2014-01-28 08:00:00+00:00,DSI,WT,14
2014-01-28 08:00:00+00:00,DSI,WTM,4
2014-01-28 08:00:00+00:00,DSI,WTV,13
2014-01-28 08:00:00+00:00,DSI,WV,13
2014-01-28 08:00:00+00:00,DSI,WW,15
2014-01-28 08:00:00+00:00,DSI,WWW,13
2014-01-28 08:00:00+00:00,DSI,WZ,14
2014-01-28 08:00:00+00:00,DSI,YPB,14
2014-01-28 08:00:00+00:00,DSI,ZA,12
2014-01-28 08:00:00+00:00,DSI,ZB,14
2014-01-28 08:00:00+00:00,DSI,ZBM,15
2014-01-28 08:00:00+00:00,DSI,ZD,15
2014-01-28 08:00:00+00:00,DSI,ZDK,16
2014-01-28 08:00:00+00:00,DSI,ZH,14
2014-01-28 08:00:00+00:00,DSI,ZL,15
2014-01-28 08:00:00+00:00,DSI,ZLW,15
2014-01-28 08:00:00+00:00,DSI,ZP,14
2014-01-28 08:00:00+00:00,DSI,ZTM,13
2014-01-28 08:00:00+00:00,DSI,ZTMO,15
2014-01-28 08:00:00+00:00,DSI,ZV,14
2014-01-28 08:00:00+00:00,DSI,ZVB,14
2014-01-28 08:00:00+00:00,DSI,ZVT,14
2014-01-28 08:00:00+00:00,DSI,ZWD,13
2014-01-28 08:00:00+00:00,DSI,ZWW,12
2014-01-28 09:00:00+00:00,DSI,AC,14
2014-01-28 09:00:00+00:00,DSI,ADH,8
2014-01-28 09:00:00+00:00,DSI,AH,16
2014-01-28 09:00:00+00:00,DSI,AHP,14
2014-01-28 09:00:00+00:00,DSI,AHPR,16
2014-01-28 09:00:00+00:00,DSI,AHZ,15
2014-01-28 09:00:00+00:00,DSI,AKL,14
2014-01-28 09:00:00+00:00,DSI,AKM,14
2014-01-28 09:00:00+00:00,DSI,ALM,15
2014-01-28 09:00:00+00:00,DSI,ALMB,16
2014-01-28 09:00:00+00:00,DSI,ALMM,15
2014-01-28 09:00:00+00:00,DSI,ALMO,14
2014-01-28 09:00:00+00:00,DSI,ALMP,16
2014-01-28 09:00:00+00:00,DSI,AMF,17
2014-01-28 09:00:00+00:00,DSI,AMFS,15
2014-01-28 09:00:00+00:00,DSI,AML,13
2014-01-28 09:00:00+00:00,DSI,AMPO,14
2014-01-28 09:00:00+00:00,DSI,AMR,14
2014-01-28 09:00:00+00:00,DSI,AMRI,14
2014-01-28 09:00:00+00:00,DSI,AMRN,16
2014-01-28 09:00:00+00:00,DSI,ANA,14
2014-01-28 09:00:00+00:00,DSI,APD,15
2014-01-28 09:00:00+00:00,DSI,APDM,13
2014-01-28 09:00:00+00:00,DSI,APDO,14
2014-01-28 09:00:00+00:00,DSI,APG,13
2014-01-28 09:00:00+00:00,DSI,APN,14
2014-01-28 09:00:00+00:00,DSI,ARN,13
2014-01-28 09:00:00+00:00,DSI,ASA,14
2014-01-28 09:00:00+00:00,DSI,ASB,15
2014-01-28 09:00:00+00:00,DSI,ASD,12
2014-01-28 09:00:00+00:00,DSI,ASDL,15
2014-01-28 09:00:00+00:00,DSI,ASDM,14
2014-01-28 09:00:00+00:00,DSI,ASDZ,15
2014-01-28 09:00:00+00:00,DSI,ASHD,13
2014-01-28 09:00:00+00:00,DSI,ASN,14
2014-01-28 09:00:00+00:00,DSI,ASS,16
2014-01-28 09:00:00+00:00,DSI,ASSP,15
2014-01-28 09:00:00+00:00,DSI,ATN,16
2014-01-28 09:00:00+00:00,DSI,AVAT,14
2014-01-28 09:00:00+00:00,DSI,BD,16
2014-01-28 09:00:00+00:00,DSI,BDE,14
2014-01-28 09:00:00+00:00,DSI,BDG,14
2014-01-28 09:00:00+00:00,DSI,BDM,13
2014-01-28 09:00:00+00:00,DSI,BDPB,12
2014-01-28 09:00:00+00:00,DSI,BET,15
2014-01-28 09:00:00+00:00,DSI,BF,13
2014-01-28 09:00:00+00:00,DSI,BGN,12
2014-01-28 09:00:00+00:00,DSI,BHDV,13
2014-01-28 09:00:00+00:00,DSI,BHV,12
2014-01-28 09:00:00+00:00,DSI,BK,12
2014-01-28 09:00:00+00:00,DSI,BKF,14
2014-01-28 09:00:00+00:00,DSI,BKG,15
2014-01-28 09:00:00+00:00,DSI,BKL,14
2014-01-28 09:00:00+00:00,DSI,BL,14
2014-01-28 09:00:00+00:00,DSI,BLL,12
2014-01-28 09:00:00+00:00,DSI,BMN,14
2014-01-28 09:00:00+00:00,DSI,BMR,13
2014-01-28 09:00:00+00:00,DSI,BN,12
2014-01-28 09:00:00+00:00,DSI,BNC,12
2014-01-28 09:00:00+00:00,DSI,BNK,15
2014-01-28 09:00:00+00:00,DSI,BNN,14
2014-01-28 09:00:00+00:00,DSI,BP,14
2014-01-28 09:00:00+00:00,DSI,BR,14
2014-01-28 09:00:00+00:00,DSI,BRD,16
2014-01-28 09:00:00+00:00,DSI,BRN,13
2014-01-28 09:00:00+00:00,DSI,BSD,16
2014-01-28 09:00:00+00:00,DSI,BSK,12
2014-01-28 09:00:00+00:00,DSI,BSMZ,14
2014-01-28 09:00:00+00:00,DSI,BTL,13
2014-01-28 09:00:00+00:00,DSI,BV,13
2014-01-28 09:00:00+00:00,DSI,BZL,13
2014-01-28 09:00:00+00:00,DSI,CAS,12
2014-01-28 09:00:00+00:00,DSI,CK,13
2014-01-28 09:00:00+00:00,DSI,CL,12
2014-01-28 09:00:00+00:00,DSI,CO,16
2014-01-28 09:00:00+00:00,DSI,CPS,13
2014-01-28 09:00:00+00:00,DSI,CVM,12
2014-01-28 09:00:00+00:00,DSI,DA,11
2014-01-28 09:00:00+00:00,DSI,DB,14
2014-01-28 09:00:00+00:00,DSI,DDN,13
2014-01-28 09:00:00+00:00,DSI,DDR,17
2014-01-28 09:00:00+00:00,DSI,DDRS,13
2014-01-28 09:00:00+00:00,DSI,DDZD,13
2014-01-28 09:00:00+00:00,DSI,DEI,14
2014-01-28 09:00:00+00:00,DSI,DID,11
2014-01-28 09:00:00+00:00,DSI,DL,13
2014-01-28 09:00:00+00:00,DSI,DLD,13
2014-01-28 09:00:00+00:00,DSI,DLN,16
2014-01-28 09:00:00+00:00,DSI,DMN,14
2014-01-28 09:00:00+00:00,DSI,DMNZ,15
