2014-01-07 06:00:00+00:00,DSI,ZWD,15
2014-01-07 06:00:00+00:00,DSI,ZWW,14
2014-01-07 07:00:00+00:00,DSI,AC,14
2014-01-07 07:00:00+00:00,DSI,ADH,9
2014-01-07 07:00:00+00:00,DSI,AH,17
2014-01-07 07:00:00+00:00,DSI,AHP,15
2014-01-07 07:00:00+00:00,DSI,AHPR,14
2014-01-07 07:00:00+00:00,DSI,AHZ,16
2014-01-07 07:00:00+00:00,DSI,AKL,14
2014-01-07 07:00:00+00:00,DSI,AKM,16
2014-01-07 07:00:00+00:00,DSI,ALM,16
2014-01-07 07:00:00+00:00,DSI,ALMB,14
2014-01-07 07:00:00+00:00,DSI,ALMM,14
2014-01-07 07:00:00+00:00,DSI,ALMO,16
2014-01-07 07:00:00+00:00,DSI,ALMP,14
2014-01-07 07:00:00+00:00,DSI,AMF,15
2014-01-07 07:00:00+00:00,DSI,AMFS,15
2014-01-07 07:00:00+00:00,DSI,AML,17
2014-01-07 07:00:00+00:00,DSI,AMPO,13
2014-01-07 07:00:00+00:00,DSI,AMR,16
2014-01-07 07:00:00+00:00,DSI,AMRI,14
2014-01-07 07:00:00+00:00,DSI,AMRN,14
2014-01-07 07:00:00+00:00,DSI,ANA,13
2014-01-07 07:00:00+00:00,DSI,APD,13
2014-01-07 07:00:00+00:00,DSI,APDM,13
2014-01-07 07:00:00+00:00,DSI,APDO,13
2014-01-07 07:00:00+00:00,DSI,APG,14
2014-01-07 07:00:00+00:00,DSI,APN,13
2014-01-07 07:00:00+00:00,DSI,ARN,12
2014-01-07 07:00:00+00:00,DSI,ASA,16
2014-01-07 07:00:00+00:00,DSI,ASB,15
2014-01-07 07:00:00+00:00,DSI,ASD,17
2014-01-07 07:00:00+00:00,DSI,ASDL,14
2014-01-07 07:00:00+00:00,DSI,ASDM,15
2014-01-07 07:00:00+00:00,DSI,ASDZ,15
2014-01-07 07:00:00+00:00,DSI,ASHD,13
2014-01-07 07:00:00+00:00,DSI,ASN,14
2014-01-07 07:00:00+00:00,DSI,ASS,18
2014-01-07 07:00:00+00:00,DSI,ASSP,13
2014-01-07 07:00:00+00:00,DSI,ATN,14
2014-01-07 07:00:00+00:00,DSI,AVAT,14
2014-01-07 07:00:00+00:00,DSI,BD,14
2014-01-07 07:00:00+00:00,DSI,BDE,14
2014-01-07 07:00:00+00:00,DSI,BDG,14
2014-01-07 07:00:00+00:00,DSI,BDM,15
2014-01-07 07:00:00+00:00,DSI,BDPB,15
2014-01-07 07:00:00+00:00,DSI,BET,15
2014-01-07 07:00:00+00:00,DSI,BF,13
2014-01-07 07:00:00+00:00,DSI,BGN,14
2014-01-07 07:00:00+00:00,DSI,BHDV,13
2014-01-07 07:00:00+00:00,DSI,BHV,15
2014-01-07 07:00:00+00:00,DSI,BK,13
2014-01-07 07:00:00+00:00,DSI,BKF,13
2014-01-07 07:00:00+00:00,DSI,BKG,11
2014-01-07 07:00:00+00:00,DSI,BKL,13
2014-01-07 07:00:00+00:00,DSI,BL,14
2014-01-07 07:00:00+00:00,DSI,BLL,13
2014-01-07 07:00:00+00:00,DSI,BMN,15
2014-01-07 07:00:00+00:00,DSI,BMR,14
2014-01-07 07:00:00+00:00,DSI,BN,13
2014-01-07 07:00:00+00:00,DSI,BNC,12
2014-01-07 07:00:00+00:00,DSI,BNK,15
2014-01-07 07:00:00+00:00,DSI,BNN,14
2014-01-07 07:00:00+00:00,DSI,BP,14
2014-01-07 07:00:00+00:00,DSI,BR,14
2014-01-07 07:00:00+00:00,DSI,BRD,15
2014-01-07 07:00:00+00:00,DSI,BRN,13
2014-01-07 07:00:00+00:00,DSI,BSD,14
2014-01-07 07:00:00+00:00,DSI,BSK,15
2014-01-07 07:00:00+00:00,DSI,BSMZ,14
2014-01-07 07:00:00+00:00,DSI,BTL,15
2014-01-07 07:00:00+00:00,DSI,BV,13
2014-01-07 07:00:00+00:00,DSI,BZL,13
2014-01-07 07:00:00+00:00,DSI,CAS,16
2014-01-07 07:00:00+00:00,DSI,CK,14
2014-01-07 07:00:00+00:00,DSI,CL,14
2014-01-07 07:00:00+00:00,DSI,CO,14
2014-01-07 07:00:00+00:00,DSI,CPS,13
2014-01-07 07:00:00+00:00,DSI,CVM,13
2014-01-07 07:00:00+00:00,DSI,DA,15
2014-01-07 07:00:00+00:00,DSI,DB,17
2014-01-07 07:00:00+00:00,DSI,DDN,14
2014-01-07 07:00:00+00:00,DSI,DDR,17
2014-01-07 07:00:00+00:00,DSI,DDRS,13
2014-01-07 07:00:00+00:00,DSI,DDZD,14
2014-01-07 07:00:00+00:00,DSI,DEI,13
2014-01-07 07:00:00+00:00,DSI,DID,14
2014-01-07 07:00:00+00:00,DSI,DL,13
2014-01-07 07:00:00+00:00,DSI,DLD,13
2014-01-07 07:00:00+00:00,DSI,DLN,16
2014-01-07 07:00:00+00:00,DSI,DMN,13
2014-01-07 07:00:00+00:00,DSI,DMNZ,15
2014-01-07 07:00:00+00:00,DSI,DN,13
2014-01-07 07:00:00+00:00,DSI,DR,14
2014-01-07 07:00:00+00:00,DSI,DRH,14
2014-01-07 07:00:00+00:00,DSI,DRON,13
2014-01-07 07:00:00+00:00,DSI,DRP,13
2014-01-07 07:00:00+00:00,DSI,DT,15
2014-01-07 07:00:00+00:00,DSI,DTC,14
2014-01-07 07:00:00+00:00,DSI,DTCH,14
2014-01-07 07:00:00+00:00,DSI,DTZ,11
2014-01-07 07:00:00+00:00,DSI,DV,14
2014-01-07 07:00:00+00:00,DSI,DVC,15
2014-01-07 07:00:00+00:00,DSI,DVD,13
2014-01-07 07:00:00+00:00,DSI,DVN,15
2014-01-07 07:00:00+00:00,DSI,DVNK,13
2014-01-07 07:00:00+00:00,DSI,DZ,14
2014-01-07 07:00:00+00:00,DSI,DZW,14
2014-01-07 07:00:00+00:00,DSI,EC,13
2014-01-07 07:00:00+00:00,DSI,ED,14
2014-01-07 07:00:00+00:00,DSI,EDC,13
2014-01-07 07:00:00+00:00,DSI,EDN,13
2014-01-07 07:00:00+00:00,DSI,EGH,13
2014-01-07 07:00:00+00:00,DSI,EGHM,15
2014-01-07 07:00:00+00:00,DSI,EHB,13
2014-01-07 07:00:00+00:00,DSI,EHV,16
2014-01-07 07:00:00+00:00,DSI,EKZ,12
2014-01-07 07:00:00+00:00,DSI,EML,12
2014-01-07 07:00:00+00:00,DSI,EMN,13
2014-01-07 07:00:00+00:00,DSI,EMNZ,14
2014-01-07 07:00:00+00:00,DSI,ES,13
2014-01-07 07:00:00+00:00,DSI,ESD,14
2014-01-07 07:00:00+00:00,DSI,ESE,13
2014-01-07 07:00:00+00:00,DSI,EST,14
2014-01-07 07:00:00+00:00,DSI,ETN,13
2014-01-07 07:00:00+00:00,DSI,FN,13
2014-01-07 07:00:00+00:00,DSI,GBG,14
2014-01-07 07:00:00+00:00,DSI,GBR,13
2014-01-07 07:00:00+00:00,DSI,GD,16
2014-01-07 07:00:00+00:00,DSI,GDG,15
2014-01-07 07:00:00+00:00,DSI,GDK,14
2014-01-07 07:00:00+00:00,DSI,GDM,17
2014-01-07 07:00:00+00:00,DSI,GDR,12
2014-01-07 07:00:00+00:00,DSI,GERP,15
2014-01-07 07:00:00+00:00,DSI,GK,13
2014-01-07 07:00:00+00:00,DSI,GLN,15
2014-01-07 07:00:00+00:00,DSI,GN,13
2014-01-07 07:00:00+00:00,DSI,GND,14
2014-01-07 07:00:00+00:00,DSI,GNN,16
2014-01-07 07:00:00+00:00,DSI,GO,15
2014-01-07 07:00:00+00:00,DSI,GP,12
2014-01-07 07:00:00+00:00,DSI,GR,13
2014-01-07 07:00:00+00:00,DSI,GS,14
2014-01-07 07:00:00+00:00,DSI,GV,15
2014-01-07 07:00:00+00:00,DSI,GVC,16
2014-01-07 07:00:00+00:00,DSI,GVM,14
2014-01-07 07:00:00+00:00,DSI,GVMW,13
2014-01-07 07:00:00+00:00,DSI,GW,13
2014-01-07 07:00:00+00:00,DSI,GZ,14
2014-01-07 07:00:00+00:00,DSI,HAD,15
2014-01-07 07:00:00+00:00,DSI,HB,15
2014-01-07 07:00:00+00:00,DSI,HBZM,15
2014-01-07 07:00:00+00:00,DSI,HD,12
2014-01-07 07:00:00+00:00,DSI,HDB,14
2014-01-07 07:00:00+00:00,DSI,HDE,15
2014-01-07 07:00:00+00:00,DSI,HDG,14
2014-01-07 07:00:00+00:00,DSI,HDR,14
2014-01-07 07:00:00+00:00,DSI,HDRZ,16
2014-01-07 07:00:00+00:00,DSI,HFD,14
2014-01-07 07:00:00+00:00,DSI,HGL,14
2014-01-07 07:00:00+00:00,DSI,HGLG,15
2014-01-07 07:00:00+00:00,DSI,HGLO,14
2014-01-07 07:00:00+00:00,DSI,HGV,12
2014-01-07 07:00:00+00:00,DSI,HGZ,15
2014-01-07 07:00:00+00:00,DSI,HIL,13
2014-01-07 07:00:00+00:00,DSI,HK,12
2014-01-07 07:00:00+00:00,DSI,HKS,13
2014-01-07 07:00:00+00:00,DSI,HLD,13
2014-01-07 07:00:00+00:00,DSI,HLDS,12
2014-01-07 07:00:00+00:00,DSI,HLG,13
2014-01-07 07:00:00+00:00,DSI,HLGH,13
2014-01-07 07:00:00+00:00,DSI,HLM,15
2014-01-07 07:00:00+00:00,DSI,HLMS,12
2014-01-07 07:00:00+00:00,DSI,HLO,15
2014-01-07 07:00:00+00:00,DSI,HM,16
2014-01-07 07:00:00+00:00,DSI,HMBH,13
2014-01-07 07:00:00+00:00,DSI,HMBV,14
2014-01-07 07:00:00+00:00,DSI,HMH,14
2014-01-07 07:00:00+00:00,DSI,HMN,14
2014-01-07 07:00:00+00:00,DSI,HN,14
2014-01-07 07:00:00+00:00,DSI,HNK,13
2014-01-07 07:00:00+00:00,DSI,HNO,13
2014-01-07 07:00:00+00:00,DSI,HNP,13
2014-01-07 07:00:00+00:00,DSI,HON,13
2014-01-07 07:00:00+00:00,DSI,HOR,15
2014-01-07 07:00:00+00:00,DSI,HR,15
2014-01-07 07:00:00+00:00,DSI,HRL,13
2014-01-07 07:00:00+00:00,DSI,HRLK,16
2014-01-07 07:00:00+00:00,DSI,HRLW,13
2014-01-07 07:00:00+00:00,DSI,HRN,14
2014-01-07 07:00:00+00:00,DSI,HRT,16
2014-01-07 07:00:00+00:00,DSI,HRY,4
2014-01-07 07:00:00+00:00,DSI,HT,16
2014-01-07 07:00:00+00:00,DSI,HTN,14
2014-01-07 07:00:00+00:00,DSI,HTNC,15
2014-01-07 07:00:00+00:00,DSI,HTO,13
2014-01-07 07:00:00+00:00,DSI,HVL,12
2014-01-07 07:00:00+00:00,DSI,HVS,15
2014-01-07 07:00:00+00:00,DSI,HVSM,5
2014-01-07 07:00:00+00:00,DSI,HVSN,12
2014-01-07 07:00:00+00:00,DSI,HVSP,14
2014-01-07 07:00:00+00:00,DSI,HWD,14
2014-01-07 07:00:00+00:00,DSI,HWZB,15
2014-01-07 07:00:00+00:00,DSI,HZE,13
2014-01-07 07:00:00+00:00,DSI,IJT,11
2014-01-07 07:00:00+00:00,DSI,KBD,14
2014-01-07 07:00:00+00:00,DSI,KBK,13
2014-01-07 07:00:00+00:00,DSI,KBW,14
2014-01-07 07:00:00+00:00,DSI,KLP,14
2014-01-07 07:00:00+00:00,DSI,KMA,12
2014-01-07 07:00:00+00:00,DSI,KMR,12
2014-01-07 07:00:00+00:00,DSI,KMW,12
2014-01-07 07:00:00+00:00,DSI,KPN,13
2014-01-07 07:00:00+00:00,DSI,KPNZ,13
2014-01-07 07:00:00+00:00,DSI,KRD,12
2014-01-07 07:00:00+00:00,DSI,KRG,13
2014-01-07 07:00:00+00:00,DSI,KRW,4
2014-01-07 07:00:00+00:00,DSI,KTR,13
2014-01-07 07:00:00+00:00,DSI,KW,13
2014-01-07 07:00:00+00:00,DSI,KZD,14
2014-01-07 07:00:00+00:00,DSI,LAA,15
2014-01-07 07:00:00+00:00,DSI,LC,13
2014-01-07 07:00:00+00:00,DSI,LDL,15
2014-01-07 07:00:00+00:00,DSI,LDM,12
2014-01-07 07:00:00+00:00,DSI,LEDN,17
2014-01-07 07:00:00+00:00,DSI,LG,15
2014-01-07 07:00:00+00:00,DSI,LLS,14
2014-01-07 07:00:00+00:00,DSI,LP,14
2014-01-07 07:00:00+00:00,DSI,LTN,12
2014-01-07 07:00:00+00:00,DSI,LTV,15
2014-01-07 07:00:00+00:00,DSI,LUT,14
2014-01-07 07:00:00+00:00,DSI,LW,14
2014-01-07 07:00:00+00:00,DSI,LWC,14
2014-01-07 07:00:00+00:00,DSI,MAS,15
2014-01-07 07:00:00+00:00,DSI,MDB,12
2014-01-07 07:00:00+00:00,DSI,MES,14
2014-01-07 07:00:00+00:00,DSI,MG,16
2014-01-07 07:00:00+00:00,DSI,MMLH,15
2014-01-07 07:00:00+00:00,DSI,MP,13
2014-01-07 07:00:00+00:00,DSI,MRB,12
2014-01-07 07:00:00+00:00,DSI,MRN,15
2014-01-07 07:00:00+00:00,DSI,MSS,15
2014-01-07 07:00:00+00:00,DSI,MSW,14
2014-01-07 07:00:00+00:00,DSI,MT,15
2014-01-07 07:00:00+00:00,DSI,MTH,13
2014-01-07 07:00:00+00:00,DSI,MTN,5
2014-01-07 07:00:00+00:00,DSI,MTR,16
2014-01-07 07:00:00+00:00,DSI,MZ,13
2014-01-07 07:00:00+00:00,DSI,NA,14
2014-01-07 07:00:00+00:00,DSI,NDB,15
2014-01-07 07:00:00+00:00,DSI,NH,15
2014-01-07 07:00:00+00:00,DSI,NKK,13
2014-01-07 07:00:00+00:00,DSI,NM,16
2014-01-07 07:00:00+00:00,DSI,NMD,15
2014-01-07 07:00:00+00:00,DSI,NMH,14
2014-01-07 07:00:00+00:00,DSI,NML,14
2014-01-07 07:00:00+00:00,DSI,NS,14
2014-01-07 07:00:00+00:00,DSI,NSCH,11
2014-01-07 07:00:00+00:00,DSI,NVD,14
2014-01-07 07:00:00+00:00,DSI,NVDW,12
2014-01-07 07:00:00+00:00,DSI,NVP,15
2014-01-07 07:00:00+00:00,DSI,NWK,15
2014-01-07 07:00:00+00:00,DSI,NWL,14
2014-01-07 07:00:00+00:00,DSI,O,15
2014-01-07 07:00:00+00:00,DSI,OBD,13
2014-01-07 07:00:00+00:00,DSI,ODB,14
2014-01-07 07:00:00+00:00,DSI,ODZ,13
2014-01-07 07:00:00+00:00,DSI,OLV,4
2014-01-07 07:00:00+00:00,DSI,OMN,13
2014-01-07 07:00:00+00:00,DSI,OP,12
2014-01-07 07:00:00+00:00,DSI,OST,11
2014-01-07 07:00:00+00:00,DSI,OT,12
2014-01-07 07:00:00+00:00,DSI,OTB,14
2014-01-07 07:00:00+00:00,DSI,OVN,15
2014-01-07 07:00:00+00:00,DSI,OW,14
2014-01-07 07:00:00+00:00,DSI,PMO,14
2014-01-07 07:00:00+00:00,DSI,PMR,17
2014-01-07 07:00:00+00:00,DSI,PMW,14
2014-01-07 07:00:00+00:00,DSI,PT,13
2014-01-07 07:00:00+00:00,DSI,RAI,16
2014-01-07 07:00:00+00:00,DSI,RAT,15
2014-01-07 07:00:00+00:00,DSI,RB,13
2014-01-07 07:00:00+00:00,DSI,RD,14
2014-01-07 07:00:00+00:00,DSI,RH,13
2014-01-07 07:00:00+00:00,DSI,RHN,14
2014-01-07 07:00:00+00:00,DSI,RL,12
2014-01-07 07:00:00+00:00,DSI,RLB,16
2014-01-07 07:00:00+00:00,DSI,RM,15
2014-01-07 07:00:00+00:00,DSI,RS,15
2014-01-07 07:00:00+00:00,DSI,RSD,18
2014-01-07 07:00:00+00:00,DSI,RSN,14
2014-01-07 07:00:00+00:00,DSI,RSW,13
2014-01-07 07:00:00+00:00,DSI,RTA,13
2014-01-07 07:00:00+00:00,DSI,RTB,14
2014-01-07 07:00:00+00:00,DSI,RTD,16
2014-01-07 07:00:00+00:00,DSI,RTN,13
2014-01-07 07:00:00+00:00,DSI,RTST,4
2014-01-07 07:00:00+00:00,DSI,RTZ,15
2014-01-07 07:00:00+00:00,DSI,RV,13
2014-01-07 07:00:00+00:00,DSI,RVS,12
2014-01-07 07:00:00+00:00,DSI,SBK,15
2014-01-07 07:00:00+00:00,DSI,SD,15
2014-01-07 07:00:00+00:00,DSI,SDA,13
2014-01-07 07:00:00+00:00,DSI,SDM,14
2014-01-07 07:00:00+00:00,DSI,SDT,14
2014-01-07 07:00:00+00:00,DSI,SDTB,16
2014-01-07 07:00:00+00:00,DSI,SGL,13
2014-01-07 07:00:00+00:00,DSI,SGN,14
2014-01-07 07:00:00+00:00,DSI,SHL,17
2014-01-07 07:00:00+00:00,DSI,SK,13
2014-01-07 07:00:00+00:00,DSI,SKND,15
2014-01-07 07:00:00+00:00,DSI,SM,13
2014-01-07 07:00:00+00:00,DSI,SN,12
2014-01-07 07:00:00+00:00,DSI,SOG,12
2014-01-07 07:00:00+00:00,DSI,SPH,4
2014-01-07 07:00:00+00:00,DSI,SPM,15
2014-01-07 07:00:00+00:00,DSI,SPTN,12
2014-01-07 07:00:00+00:00,DSI,SPTZ,14
2014-01-07 07:00:00+00:00,DSI,SPV,4
2014-01-07 07:00:00+00:00,DSI,SRN,14
2014-01-07 07:00:00+00:00,DSI,SSH,15
2014-01-07 07:00:00+00:00,DSI,ST,15
2014-01-07 07:00:00+00:00,DSI,STD,14
2014-01-07 07:00:00+00:00,DSI,STM,13
2014-01-07 07:00:00+00:00,DSI,STV,13
2014-01-07 07:00:00+00:00,DSI,STZ,13
2014-01-07 07:00:00+00:00,DSI,SWD,14
2014-01-07 07:00:00+00:00,DSI,SWK,14
2014-01-07 07:00:00+00:00,DSI,TB,14
2014-01-07 07:00:00+00:00,DSI,TBG,12
2014-01-07 07:00:00+00:00,DSI,TBR,13
2014-01-07 07:00:00+00:00,DSI,TBU,15
2014-01-07 07:00:00+00:00,DSI,TG,13
2014-01-07 07:00:00+00:00,DSI,TL,13
2014-01-07 07:00:00+00:00,DSI,TPSW,12
2014-01-07 07:00:00+00:00,DSI,TWL,13
2014-01-07 07:00:00+00:00,DSI,UHM,14
2014-01-07 07:00:00+00:00,DSI,UHZ,13
2014-01-07 07:00:00+00:00,DSI,UST,13
2014-01-07 07:00:00+00:00,DSI,UT,19
2014-01-07 07:00:00+00:00,DSI,UTG,13
2014-01-07 07:00:00+00:00,DSI,UTL,13
2014-01-07 07:00:00+00:00,DSI,UTLR,5
2014-01-07 07:00:00+00:00,DSI,UTM,12
2014-01-07 07:00:00+00:00,DSI,UTO,15
2014-01-07 07:00:00+00:00,DSI,UTT,14
2014-01-07 07:00:00+00:00,DSI,UTZL,14
2014-01-07 07:00:00+00:00,DSI,VB,14
2014-01-07 07:00:00+00:00,DSI,VD,16
2014-01-07 07:00:00+00:00,DSI,VDG,14
2014-01-07 07:00:00+00:00,DSI,VDL,14
2014-01-07 07:00:00+00:00,DSI,VDM,13
2014-01-07 07:00:00+00:00,DSI,VDO,15
2014-01-07 07:00:00+00:00,DSI,VDW,13
2014-01-07 07:00:00+00:00,DSI,VEM,13
2014-01-07 07:00:00+00:00,DSI,VG,13
2014-01-07 07:00:00+00:00,DSI,VH,15
2014-01-07 07:00:00+00:00,DSI,VHP,13
2014-01-07 07:00:00+00:00,DSI,VK,15
2014-01-07 07:00:00+00:00,DSI,VL,15
2014-01-07 07:00:00+00:00,DSI,VLB,15
2014-01-07 07:00:00+00:00,DSI,VNDC,12
2014-01-07 07:00:00+00:00,DSI,VNDW,13
2014-01-07 07:00:00+00:00,DSI,VP,11
2014-01-07 07:00:00+00:00,DSI,VRY,15
2014-01-07 07:00:00+00:00,DSI,VS,13
2014-01-07 07:00:00+00:00,DSI,VSS,16
2014-01-07 07:00:00+00:00,DSI,VST,15
2014-01-07 07:00:00+00:00,DSI,VSV,15
2014-01-07 07:00:00+00:00,DSI,VTN,13
2014-01-07 07:00:00+00:00,DSI,VWD,15
2014-01-07 07:00:00+00:00,DSI,VZ,16
2014-01-07 07:00:00+00:00,DSI,WAD,13
2014-01-07 07:00:00+00:00,DSI,WADN,14
2014-01-07 07:00:00+00:00,DSI,WC,14
2014-01-07 07:00:00+00:00,DSI,WD,14
2014-01-07 07:00:00+00:00,DSI,WDN,15
2014-01-07 07:00:00+00:00,DSI,WF,13
2014-01-07 07:00:00+00:00,DSI,WFM,15
2014-01-07 07:00:00+00:00,DSI,WH,12
2014-01-07 07:00:00+00:00,DSI,WIJ,4
2014-01-07 07:00:00+00:00,DSI,WK,12
2014-01-07 07:00:00+00:00,DSI,WL,14
2014-01-07 07:00:00+00:00,DSI,WM,14
2014-01-07 07:00:00+00:00,DSI,WP,17
2014-01-07 07:00:00+00:00,DSI,WS,12
2014-01-07 07:00:00+00:00,DSI,WSM,16
2014-01-07 07:00:00+00:00,DSI,WT,13
2014-01-07 07:00:00+00:00,DSI,WTM,4
2014-01-07 07:00:00+00:00,DSI,WTV,16
2014-01-07 07:00:00+00:00,DSI,WV,13
2014-01-07 07:00:00+00:00,DSI,WW,14
2014-01-07 07:00:00+00:00,DSI,WWW,12
2014-01-07 07:00:00+00:00,DSI,WZ,14
2014-01-07 07:00:00+00:00,DSI,YPB,15
2014-01-07 07:00:00+00:00,DSI,ZA,14
2014-01-07 07:00:00+00:00,DSI,ZB,16
2014-01-07 07:00:00+00:00,DSI,ZBM,15
2014-01-07 07:00:00+00:00,DSI,ZD,17
2014-01-07 07:00:00+00:00,DSI,ZDK,12
2014-01-07 07:00:00+00:00,DSI,ZH,16
2014-01-07 07:00:00+00:00,DSI,ZL,16
2014-01-07 07:00:00+00:00,DSI,ZLW,16
2014-01-07 07:00:00+00:00,DSI,ZP,11
2014-01-07 07:00:00+00:00,DSI,ZTM,15
2014-01-07 07:00:00+00:00,DSI,ZTMO,15
2014-01-07 07:00:00+00:00,DSI,ZV,14
2014-01-07 07:00:00+00:00,DSI,ZVB,14
2014-01-07 07:00:00+00:00,DSI,ZVT,14
2014-01-07 07:00:00+00:00,DSI,ZWD,14
2014-01-07 07:00:00+00:00,DSI,ZWW,13
2014-01-07 08:00:00+00:00,DSI,AC,14
2014-01-07 08:00:00+00:00,DSI,ADH,8
2014-01-07 08:00:00+00:00,DSI,AH,17
2014-01-07 08:00:00+00:00,DSI,AHP,12
2014-01-07 08:00:00+00:00,DSI,AHPR,14
2014-01-07 08:00:00+00:00,DSI,AHZ,12
2014-01-07 08:00:00+00:00,DSI,AKL,13
2014-01-07 08:00:00+00:00,DSI,AKM,15
2014-01-07 08:00:00+00:00,DSI,ALM,12
2014-01-07 08:00:00+00:00,DSI,ALMB,13
2014-01-07 08:00:00+00:00,DSI,ALMM,14
2014-01-07 08:00:00+00:00,DSI,ALMO,15
2014-01-07 08:00:00+00:00,DSI,ALMP,13
2014-01-07 08:00:00+00:00,DSI,AMF,14
2014-01-07 08:00:00+00:00,DSI,AMFS,14
2014-01-07 08:00:00+00:00,DSI,AML,14
2014-01-07 08:00:00+00:00,DSI,AMPO,14
2014-01-07 08:00:00+00:00,DSI,AMR,14
2014-01-07 08:00:00+00:00,DSI,AMRI,15
2014-01-07 08:00:00+00:00,DSI,AMRN,14
2014-01-07 08:00:00+00:00,DSI,ANA,13
2014-01-07 08:00:00+00:00,DSI,APD,15
2014-01-07 08:00:00+00:00,DSI,APDM,14
2014-01-07 08:00:00+00:00,DSI,APDO,14
2014-01-07 08:00:00+00:00,DSI,APG,12
2014-01-07 08:00:00+00:00,DSI,APN,12
2014-01-07 08:00:00+00:00,DSI,ARN,12
2014-01-07 08:00:00+00:00,DSI,ASA,15
2014-01-07 08:00:00+00:00,DSI,ASB,13
2014-01-07 08:00:00+00:00,DSI,ASD,17
2014-01-07 08:00:00+00:00,DSI,ASDL,16
2014-01-07 08:00:00+00:00,DSI,ASDM,15
2014-01-07 08:00:00+00:00,DSI,ASDZ,16
2014-01-07 08:00:00+00:00,DSI,ASHD,13
2014-01-07 08:00:00+00:00,DSI,ASN,11
2014-01-07 08:00:00+00:00,DSI,ASS,16
2014-01-07 08:00:00+00:00,DSI,ASSP,16
2014-01-07 08:00:00+00:00,DSI,ATN,15
2014-01-07 08:00:00+00:00,DSI,AVAT,14
2014-01-07 08:00:00+00:00,DSI,BD,14
2014-01-07 08:00:00+00:00,DSI,BDE,14
2014-01-07 08:00:00+00:00,DSI,BDG,14
2014-01-07 08:00:00+00:00,DSI,BDM,12
2014-01-07 08:00:00+00:00,DSI,BDPB,14
2014-01-07 08:00:00+00:00,DSI,BET,14
2014-01-07 08:00:00+00:00,DSI,BF,12
2014-01-07 08:00:00+00:00,DSI,BGN,15
2014-01-07 08:00:00+00:00,DSI,BHDV,14
2014-01-07 08:00:00+00:00,DSI,BHV,12
2014-01-07 08:00:00+00:00,DSI,BK,13
2014-01-07 08:00:00+00:00,DSI,BKF,13
2014-01-07 08:00:00+00:00,DSI,BKG,14
2014-01-07 08:00:00+00:00,DSI,BKL,13
2014-01-07 08:00:00+00:00,DSI,BL,12
2014-01-07 08:00:00+00:00,DSI,BLL,13
2014-01-07 08:00:00+00:00,DSI,BMN,12
2014-01-07 08:00:00+00:00,DSI,BMR,13
2014-01-07 08:00:00+00:00,DSI,BN,16
2014-01-07 08:00:00+00:00,DSI,BNC,14
2014-01-07 08:00:00+00:00,DSI,BNK,14
2014-01-07 08:00:00+00:00,DSI,BNN,15
2014-01-07 08:00:00+00:00,DSI,BP,13
2014-01-07 08:00:00+00:00,DSI,BR,13
2014-01-07 08:00:00+00:00,DSI,BRD,15
2014-01-07 08:00:00+00:00,DSI,BRN,13
2014-01-07 08:00:00+00:00,DSI,BSD,13
2014-01-07 08:00:00+00:00,DSI,BSK,14
2014-01-07 08:00:00+00:00,DSI,BSMZ,14
2014-01-07 08:00:00+00:00,DSI,BTL,13
2014-01-07 08:00:00+00:00,DSI,BV,14
2014-01-07 08:00:00+00:00,DSI,BZL,15
2014-01-07 08:00:00+00:00,DSI,CAS,14
2014-01-07 08:00:00+00:00,DSI,CK,15
2014-01-07 08:00:00+00:00,DSI,CL,15
2014-01-07 08:00:00+00:00,DSI,CO,13
2014-01-07 08:00:00+00:00,DSI,CPS,13
2014-01-07 08:00:00+00:00,DSI,CVM,13
2014-01-07 08:00:00+00:00,DSI,DA,14
2014-01-07 08:00:00+00:00,DSI,DB,16
2014-01-07 08:00:00+00:00,DSI,DDN,14
2014-01-07 08:00:00+00:00,DSI,DDR,16
2014-01-07 08:00:00+00:00,DSI,DDRS,14
2014-01-07 08:00:00+00:00,DSI,DDZD,14
2014-01-07 08:00:00+00:00,DSI,DEI,13
2014-01-07 08:00:00+00:00,DSI,DID,14
2014-01-07 08:00:00+00:00,DSI,DL,13
2014-01-07 08:00:00+00:00,DSI,DLD,13
2014-01-07 08:00:00+00:00,DSI,DLN,12
2014-01-07 08:00:00+00:00,DSI,DMN,14
2014-01-07 08:00:00+00:00,DSI,DMNZ,13
2014-01-07 08:00:00+00:00,DSI,DN,14
2014-01-07 08:00:00+00:00,DSI,DR,12
2014-01-07 08:00:00+00:00,DSI,DRH,15
2014-01-07 08:00:00+00:00,DSI,DRON,13
2014-01-07 08:00:00+00:00,DSI,DRP,15
2014-01-07 08:00:00+00:00,DSI,DT,16
2014-01-07 08:00:00+00:00,DSI,DTC,14
2014-01-07 08:00:00+00:00,DSI,DTCH,13
2014-01-07 08:00:00+00:00,DSI,DTZ,17
2014-01-07 08:00:00+00:00,DSI,DV,17
2014-01-07 08:00:00+00:00,DSI,DVC,13
2014-01-07 08:00:00+00:00,DSI,DVD,16
2014-01-07 08:00:00+00:00,DSI,DVN,13
2014-01-07 08:00:00+00:00,DSI,DVNK,14
2014-01-07 08:00:00+00:00,DSI,DZ,12
2014-01-07 08:00:00+00:00,DSI,DZW,12
2014-01-07 08:00:00+00:00,DSI,EC,12
2014-01-07 08:00:00+00:00,DSI,ED,15
