2014-01-02 06:00:00+00:00,DSI,SKND,14
2014-01-02 06:00:00+00:00,DSI,SM,12
2014-01-02 06:00:00+00:00,DSI,SN,14
2014-01-02 06:00:00+00:00,DSI,SOG,12
2014-01-02 06:00:00+00:00,DSI,SPH,4
2014-01-02 06:00:00+00:00,DSI,SPM,14
2014-01-02 06:00:00+00:00,DSI,SPTN,15
2014-01-02 06:00:00+00:00,DSI,SPTZ,14
2014-01-02 06:00:00+00:00,DSI,SPV,4
2014-01-02 06:00:00+00:00,DSI,SRN,14
2014-01-02 06:00:00+00:00,DSI,SSH,12
2014-01-02 06:00:00+00:00,DSI,ST,15
2014-01-02 06:00:00+00:00,DSI,STD,14
2014-01-02 06:00:00+00:00,DSI,STM,13
2014-01-02 06:00:00+00:00,DSI,STV,13
2014-01-02 06:00:00+00:00,DSI,STZ,14
2014-01-02 06:00:00+00:00,DSI,SWD,13
2014-01-02 06:00:00+00:00,DSI,SWK,13
2014-01-02 06:00:00+00:00,DSI,TB,14
2014-01-02 06:00:00+00:00,DSI,TBG,13
2014-01-02 06:00:00+00:00,DSI,TBR,12
2014-01-02 06:00:00+00:00,DSI,TBU,14
2014-01-02 06:00:00+00:00,DSI,TG,12
2014-01-02 06:00:00+00:00,DSI,TL,11
2014-01-02 06:00:00+00:00,DSI,TPSW,13
2014-01-02 06:00:00+00:00,DSI,TWL,13
2014-01-02 06:00:00+00:00,DSI,UHM,13
2014-01-02 06:00:00+00:00,DSI,UHZ,13
2014-01-02 06:00:00+00:00,DSI,UST,14
2014-01-02 06:00:00+00:00,DSI,UT,19
2014-01-02 06:00:00+00:00,DSI,UTG,13
2014-01-02 06:00:00+00:00,DSI,UTL,14
2014-01-02 06:00:00+00:00,DSI,UTLR,5
2014-01-02 06:00:00+00:00,DSI,UTM,12
2014-01-02 06:00:00+00:00,DSI,UTO,15
2014-01-02 06:00:00+00:00,DSI,UTT,14
2014-01-02 06:00:00+00:00,DSI,UTZL,14
2014-01-02 06:00:00+00:00,DSI,VB,12
2014-01-02 06:00:00+00:00,DSI,VD,11
2014-01-02 06:00:00+00:00,DSI,VDG,16
2014-01-02 06:00:00+00:00,DSI,VDL,12
2014-01-02 06:00:00+00:00,DSI,VDM,12
2014-01-02 06:00:00+00:00,DSI,VDO,14
2014-01-02 06:00:00+00:00,DSI,VDW,15
2014-01-02 06:00:00+00:00,DSI,VEM,15
2014-01-02 06:00:00+00:00,DSI,VG,12
2014-01-02 06:00:00+00:00,DSI,VH,12
2014-01-02 06:00:00+00:00,DSI,VHP,12
2014-01-02 06:00:00+00:00,DSI,VK,14
2014-01-02 06:00:00+00:00,DSI,VL,14
2014-01-02 06:00:00+00:00,DSI,VLB,14
2014-01-02 06:00:00+00:00,DSI,VNDC,14
2014-01-02 06:00:00+00:00,DSI,VNDW,16
2014-01-02 06:00:00+00:00,DSI,VP,12
2014-01-02 06:00:00+00:00,DSI,VRY,14
2014-01-02 06:00:00+00:00,DSI,VS,12
2014-01-02 06:00:00+00:00,DSI,VSS,15
2014-01-02 06:00:00+00:00,DSI,VST,12
2014-01-02 06:00:00+00:00,DSI,VSV,13
2014-01-02 06:00:00+00:00,DSI,VTN,12
2014-01-02 06:00:00+00:00,DSI,VWD,14
2014-01-02 06:00:00+00:00,DSI,VZ,14
2014-01-02 06:00:00+00:00,DSI,WAD,12
2014-01-02 06:00:00+00:00,DSI,WADN,12
2014-01-02 06:00:00+00:00,DSI,WC,13
2014-01-02 06:00:00+00:00,DSI,WD,13
2014-01-02 06:00:00+00:00,DSI,WDN,15
2014-01-02 06:00:00+00:00,DSI,WF,14
2014-01-02 06:00:00+00:00,DSI,WFM,13
2014-01-02 06:00:00+00:00,DSI,WH,15
2014-01-02 06:00:00+00:00,DSI,WIJ,4
2014-01-02 06:00:00+00:00,DSI,WK,14
2014-01-02 06:00:00+00:00,DSI,WL,12
2014-01-02 06:00:00+00:00,DSI,WM,12
2014-01-02 06:00:00+00:00,DSI,WP,15
2014-01-02 06:00:00+00:00,DSI,WS,12
2014-01-02 06:00:00+00:00,DSI,WSM,15
2014-01-02 06:00:00+00:00,DSI,WT,14
2014-01-02 06:00:00+00:00,DSI,WTM,4
2014-01-02 06:00:00+00:00,DSI,WTV,15
2014-01-02 06:00:00+00:00,DSI,WV,13
2014-01-02 06:00:00+00:00,DSI,WW,13
2014-01-02 06:00:00+00:00,DSI,WWW,14
2014-01-02 06:00:00+00:00,DSI,WZ,12
2014-01-02 06:00:00+00:00,DSI,YPB,13
2014-01-02 06:00:00+00:00,DSI,ZA,13
2014-01-02 06:00:00+00:00,DSI,ZB,15
2014-01-02 06:00:00+00:00,DSI,ZBM,13
2014-01-02 06:00:00+00:00,DSI,ZD,17
2014-01-02 06:00:00+00:00,DSI,ZDK,15
2014-01-02 06:00:00+00:00,DSI,ZH,14
2014-01-02 06:00:00+00:00,DSI,ZL,15
2014-01-02 06:00:00+00:00,DSI,ZLW,13
2014-01-02 06:00:00+00:00,DSI,ZP,15
2014-01-02 06:00:00+00:00,DSI,ZTM,14
2014-01-02 06:00:00+00:00,DSI,ZTMO,14
2014-01-02 06:00:00+00:00,DSI,ZV,14
2014-01-02 06:00:00+00:00,DSI,ZVB,16
2014-01-02 06:00:00+00:00,DSI,ZVT,13
2014-01-02 06:00:00+00:00,DSI,ZWD,14
2014-01-02 06:00:00+00:00,DSI,ZWW,13
2014-01-02 07:00:00+00:00,DSI,AC,14
2014-01-02 07:00:00+00:00,DSI,ADH,9
2014-01-02 07:00:00+00:00,DSI,AH,15
2014-01-02 07:00:00+00:00,DSI,AHP,13
2014-01-02 07:00:00+00:00,DSI,AHPR,14
2014-01-02 07:00:00+00:00,DSI,AHZ,17
2014-01-02 07:00:00+00:00,DSI,AKL,12
2014-01-02 07:00:00+00:00,DSI,AKM,12
2014-01-02 07:00:00+00:00,DSI,ALM,15
2014-01-02 07:00:00+00:00,DSI,ALMB,15
2014-01-02 07:00:00+00:00,DSI,ALMM,14
2014-01-02 07:00:00+00:00,DSI,ALMO,17
2014-01-02 07:00:00+00:00,DSI,ALMP,15
2014-01-02 07:00:00+00:00,DSI,AMF,16
2014-01-02 07:00:00+00:00,DSI,AMFS,14
2014-01-02 07:00:00+00:00,DSI,AML,12
2014-01-02 07:00:00+00:00,DSI,AMPO,17
2014-01-02 07:00:00+00:00,DSI,AMR,16
2014-01-02 07:00:00+00:00,DSI,AMRI,13
2014-01-02 07:00:00+00:00,DSI,AMRN,15
2014-01-02 07:00:00+00:00,DSI,ANA,12
2014-01-02 07:00:00+00:00,DSI,APD,16
2014-01-02 07:00:00+00:00,DSI,APDM,14
2014-01-02 07:00:00+00:00,DSI,APDO,13
2014-01-02 07:00:00+00:00,DSI,APG,15
2014-01-02 07:00:00+00:00,DSI,APN,13
2014-01-02 07:00:00+00:00,DSI,ARN,13
2014-01-02 07:00:00+00:00,DSI,ASA,15
2014-01-02 07:00:00+00:00,DSI,ASB,15
2014-01-02 07:00:00+00:00,DSI,ASD,17
2014-01-02 07:00:00+00:00,DSI,ASDL,15
2014-01-02 07:00:00+00:00,DSI,ASDM,16
2014-01-02 07:00:00+00:00,DSI,ASDZ,16
2014-01-02 07:00:00+00:00,DSI,ASHD,13
2014-01-02 07:00:00+00:00,DSI,ASN,15
2014-01-02 07:00:00+00:00,DSI,ASS,17
2014-01-02 07:00:00+00:00,DSI,ASSP,15
2014-01-02 07:00:00+00:00,DSI,ATN,15
2014-01-02 07:00:00+00:00,DSI,AVAT,17
2014-01-02 07:00:00+00:00,DSI,BD,16
2014-01-02 07:00:00+00:00,DSI,BDE,12
2014-01-02 07:00:00+00:00,DSI,BDG,14
2014-01-02 07:00:00+00:00,DSI,BDM,14
2014-01-02 07:00:00+00:00,DSI,BDPB,14
2014-01-02 07:00:00+00:00,DSI,BET,14
2014-01-02 07:00:00+00:00,DSI,BF,14
2014-01-02 07:00:00+00:00,DSI,BGN,14
2014-01-02 07:00:00+00:00,DSI,BHDV,12
2014-01-02 07:00:00+00:00,DSI,BHV,14
2014-01-02 07:00:00+00:00,DSI,BK,13
2014-01-02 07:00:00+00:00,DSI,BKF,15
2014-01-02 07:00:00+00:00,DSI,BKG,13
2014-01-02 07:00:00+00:00,DSI,BKL,14
2014-01-02 07:00:00+00:00,DSI,BL,13
2014-01-02 07:00:00+00:00,DSI,BLL,13
2014-01-02 07:00:00+00:00,DSI,BMN,12
2014-01-02 07:00:00+00:00,DSI,BMR,13
2014-01-02 07:00:00+00:00,DSI,BN,14
2014-01-02 07:00:00+00:00,DSI,BNC,15
2014-01-02 07:00:00+00:00,DSI,BNK,13
2014-01-02 07:00:00+00:00,DSI,BNN,13
2014-01-02 07:00:00+00:00,DSI,BP,14
2014-01-02 07:00:00+00:00,DSI,BR,15
2014-01-02 07:00:00+00:00,DSI,BRD,13
2014-01-02 07:00:00+00:00,DSI,BRN,13
2014-01-02 07:00:00+00:00,DSI,BSD,13
2014-01-02 07:00:00+00:00,DSI,BSK,17
2014-01-02 07:00:00+00:00,DSI,BSMZ,13
2014-01-02 07:00:00+00:00,DSI,BTL,14
2014-01-02 07:00:00+00:00,DSI,BV,11
2014-01-02 07:00:00+00:00,DSI,BZL,13
2014-01-02 07:00:00+00:00,DSI,CAS,15
2014-01-02 07:00:00+00:00,DSI,CK,11
2014-01-02 07:00:00+00:00,DSI,CL,12
2014-01-02 07:00:00+00:00,DSI,CO,14
2014-01-02 07:00:00+00:00,DSI,CPS,12
2014-01-02 07:00:00+00:00,DSI,CVM,13
2014-01-02 07:00:00+00:00,DSI,DA,12
2014-01-02 07:00:00+00:00,DSI,DB,14
2014-01-02 07:00:00+00:00,DSI,DDN,14
2014-01-02 07:00:00+00:00,DSI,DDR,17
2014-01-02 07:00:00+00:00,DSI,DDRS,13
2014-01-02 07:00:00+00:00,DSI,DDZD,17
2014-01-02 07:00:00+00:00,DSI,DEI,13
2014-01-02 07:00:00+00:00,DSI,DID,13
2014-01-02 07:00:00+00:00,DSI,DL,14
2014-01-02 07:00:00+00:00,DSI,DLD,15
2014-01-02 07:00:00+00:00,DSI,DLN,12
2014-01-02 07:00:00+00:00,DSI,DMN,14
2014-01-02 07:00:00+00:00,DSI,DMNZ,14
2014-01-02 07:00:00+00:00,DSI,DN,14
2014-01-02 07:00:00+00:00,DSI,DR,15
2014-01-02 07:00:00+00:00,DSI,DRH,15
2014-01-02 07:00:00+00:00,DSI,DRON,13
2014-01-02 07:00:00+00:00,DSI,DRP,13
2014-01-02 07:00:00+00:00,DSI,DT,15
2014-01-02 07:00:00+00:00,DSI,DTC,15
2014-01-02 07:00:00+00:00,DSI,DTCH,15
2014-01-02 07:00:00+00:00,DSI,DTZ,15
2014-01-02 07:00:00+00:00,DSI,DV,14
2014-01-02 07:00:00+00:00,DSI,DVC,14
2014-01-02 07:00:00+00:00,DSI,DVD,16
2014-01-02 07:00:00+00:00,DSI,DVN,15
2014-01-02 07:00:00+00:00,DSI,DVNK,13
2014-01-02 07:00:00+00:00,DSI,DZ,14
2014-01-02 07:00:00+00:00,DSI,DZW,14
2014-01-02 07:00:00+00:00,DSI,EC,11
2014-01-02 07:00:00+00:00,DSI,ED,15
2014-01-02 07:00:00+00:00,DSI,EDC,13
2014-01-02 07:00:00+00:00,DSI,EDN,12
2014-01-02 07:00:00+00:00,DSI,EGH,14
2014-01-02 07:00:00+00:00,DSI,EGHM,12
2014-01-02 07:00:00+00:00,DSI,EHB,15
2014-01-02 07:00:00+00:00,DSI,EHV,13
2014-01-02 07:00:00+00:00,DSI,EKZ,12
2014-01-02 07:00:00+00:00,DSI,EML,12
2014-01-02 07:00:00+00:00,DSI,EMN,14
2014-01-02 07:00:00+00:00,DSI,EMNZ,14
2014-01-02 07:00:00+00:00,DSI,ES,15
2014-01-02 07:00:00+00:00,DSI,ESD,12
2014-01-02 07:00:00+00:00,DSI,ESE,13
2014-01-02 07:00:00+00:00,DSI,EST,13
2014-01-02 07:00:00+00:00,DSI,ETN,12
2014-01-02 07:00:00+00:00,DSI,FN,11
2014-01-02 07:00:00+00:00,DSI,GBG,14
2014-01-02 07:00:00+00:00,DSI,GBR,12
2014-01-02 07:00:00+00:00,DSI,GD,16
2014-01-02 07:00:00+00:00,DSI,GDG,12
2014-01-02 07:00:00+00:00,DSI,GDK,12
2014-01-02 07:00:00+00:00,DSI,GDM,14
2014-01-02 07:00:00+00:00,DSI,GDR,14
2014-01-02 07:00:00+00:00,DSI,GERP,13
2014-01-02 07:00:00+00:00,DSI,GK,13
2014-01-02 07:00:00+00:00,DSI,GLN,14
2014-01-02 07:00:00+00:00,DSI,GN,15
2014-01-02 07:00:00+00:00,DSI,GND,14
2014-01-02 07:00:00+00:00,DSI,GNN,15
2014-01-02 07:00:00+00:00,DSI,GO,15
2014-01-02 07:00:00+00:00,DSI,GP,15
2014-01-02 07:00:00+00:00,DSI,GR,13
2014-01-02 07:00:00+00:00,DSI,GS,15
2014-01-02 07:00:00+00:00,DSI,GV,16
2014-01-02 07:00:00+00:00,DSI,GVC,15
2014-01-02 07:00:00+00:00,DSI,GVM,13
2014-01-02 07:00:00+00:00,DSI,GVMW,16
2014-01-02 07:00:00+00:00,DSI,GW,14
2014-01-02 07:00:00+00:00,DSI,GZ,16
2014-01-02 07:00:00+00:00,DSI,HAD,16
2014-01-02 07:00:00+00:00,DSI,HB,14
2014-01-02 07:00:00+00:00,DSI,HBZM,13
2014-01-02 07:00:00+00:00,DSI,HD,12
2014-01-02 07:00:00+00:00,DSI,HDB,15
2014-01-02 07:00:00+00:00,DSI,HDE,14
2014-01-02 07:00:00+00:00,DSI,HDG,14
2014-01-02 07:00:00+00:00,DSI,HDR,13
2014-01-02 07:00:00+00:00,DSI,HDRZ,13
2014-01-02 07:00:00+00:00,DSI,HFD,16
2014-01-02 07:00:00+00:00,DSI,HGL,16
2014-01-02 07:00:00+00:00,DSI,HGLG,14
2014-01-02 07:00:00+00:00,DSI,HGLO,13
2014-01-02 07:00:00+00:00,DSI,HGV,13
2014-01-02 07:00:00+00:00,DSI,HGZ,12
2014-01-02 07:00:00+00:00,DSI,HIL,13
2014-01-02 07:00:00+00:00,DSI,HK,13
2014-01-02 07:00:00+00:00,DSI,HKS,13
2014-01-02 07:00:00+00:00,DSI,HLD,13
2014-01-02 07:00:00+00:00,DSI,HLDS,13
2014-01-02 07:00:00+00:00,DSI,HLG,14
2014-01-02 07:00:00+00:00,DSI,HLGH,13
2014-01-02 07:00:00+00:00,DSI,HLM,15
2014-01-02 07:00:00+00:00,DSI,HLMS,16
2014-01-02 07:00:00+00:00,DSI,HLO,12
2014-01-02 07:00:00+00:00,DSI,HM,15
2014-01-02 07:00:00+00:00,DSI,HMBH,13
2014-01-02 07:00:00+00:00,DSI,HMBV,14
2014-01-02 07:00:00+00:00,DSI,HMH,12
2014-01-02 07:00:00+00:00,DSI,HMN,14
2014-01-02 07:00:00+00:00,DSI,HN,15
2014-01-02 07:00:00+00:00,DSI,HNK,12
2014-01-02 07:00:00+00:00,DSI,HNO,13
2014-01-02 07:00:00+00:00,DSI,HNP,15
2014-01-02 07:00:00+00:00,DSI,HON,14
2014-01-02 07:00:00+00:00,DSI,HOR,14
2014-01-02 07:00:00+00:00,DSI,HR,13
2014-01-02 07:00:00+00:00,DSI,HRL,14
2014-01-02 07:00:00+00:00,DSI,HRLK,16
2014-01-02 07:00:00+00:00,DSI,HRLW,13
2014-01-02 07:00:00+00:00,DSI,HRN,14
2014-01-02 07:00:00+00:00,DSI,HRT,13
2014-01-02 07:00:00+00:00,DSI,HRY,4
2014-01-02 07:00:00+00:00,DSI,HT,15
2014-01-02 07:00:00+00:00,DSI,HTN,15
2014-01-02 07:00:00+00:00,DSI,HTNC,15
2014-01-02 07:00:00+00:00,DSI,HTO,13
2014-01-02 07:00:00+00:00,DSI,HVL,14
2014-01-02 07:00:00+00:00,DSI,HVS,15
2014-01-02 07:00:00+00:00,DSI,HVSM,5
2014-01-02 07:00:00+00:00,DSI,HVSN,12
2014-01-02 07:00:00+00:00,DSI,HVSP,13
2014-01-02 07:00:00+00:00,DSI,HWD,13
2014-01-02 07:00:00+00:00,DSI,HWZB,13
2014-01-02 07:00:00+00:00,DSI,HZE,13
2014-01-02 07:00:00+00:00,DSI,IJT,13
2014-01-02 07:00:00+00:00,DSI,KBD,14
2014-01-02 07:00:00+00:00,DSI,KBK,14
2014-01-02 07:00:00+00:00,DSI,KBW,15
2014-01-02 07:00:00+00:00,DSI,KLP,16
2014-01-02 07:00:00+00:00,DSI,KMA,14
2014-01-02 07:00:00+00:00,DSI,KMR,13
2014-01-02 07:00:00+00:00,DSI,KMW,15
2014-01-02 07:00:00+00:00,DSI,KPN,13
2014-01-02 07:00:00+00:00,DSI,KPNZ,15
2014-01-02 07:00:00+00:00,DSI,KRD,14
2014-01-02 07:00:00+00:00,DSI,KRG,13
2014-01-02 07:00:00+00:00,DSI,KRW,4
2014-01-02 07:00:00+00:00,DSI,KTR,15
2014-01-02 07:00:00+00:00,DSI,KW,14
2014-01-02 07:00:00+00:00,DSI,KZD,13
2014-01-02 07:00:00+00:00,DSI,LAA,16
2014-01-02 07:00:00+00:00,DSI,LC,13
2014-01-02 07:00:00+00:00,DSI,LDL,15
2014-01-02 07:00:00+00:00,DSI,LDM,12
2014-01-02 07:00:00+00:00,DSI,LEDN,15
2014-01-02 07:00:00+00:00,DSI,LG,15
2014-01-02 07:00:00+00:00,DSI,LLS,17
2014-01-02 07:00:00+00:00,DSI,LP,13
2014-01-02 07:00:00+00:00,DSI,LTN,12
2014-01-02 07:00:00+00:00,DSI,LTV,14
2014-01-02 07:00:00+00:00,DSI,LUT,13
2014-01-02 07:00:00+00:00,DSI,LW,14
2014-01-02 07:00:00+00:00,DSI,LWC,12
2014-01-02 07:00:00+00:00,DSI,MAS,12
2014-01-02 07:00:00+00:00,DSI,MDB,17
2014-01-02 07:00:00+00:00,DSI,MES,13
2014-01-02 07:00:00+00:00,DSI,MG,13
2014-01-02 07:00:00+00:00,DSI,MMLH,13
2014-01-02 07:00:00+00:00,DSI,MP,18
2014-01-02 07:00:00+00:00,DSI,MRB,15
2014-01-02 07:00:00+00:00,DSI,MRN,13
2014-01-02 07:00:00+00:00,DSI,MSS,15
2014-01-02 07:00:00+00:00,DSI,MSW,18
2014-01-02 07:00:00+00:00,DSI,MT,14
2014-01-02 07:00:00+00:00,DSI,MTH,16
2014-01-02 07:00:00+00:00,DSI,MTN,5
2014-01-02 07:00:00+00:00,DSI,MTR,14
2014-01-02 07:00:00+00:00,DSI,MZ,14
2014-01-02 07:00:00+00:00,DSI,NA,15
2014-01-02 07:00:00+00:00,DSI,NDB,15
2014-01-02 07:00:00+00:00,DSI,NH,13
2014-01-02 07:00:00+00:00,DSI,NKK,15
2014-01-02 07:00:00+00:00,DSI,NM,15
2014-01-02 07:00:00+00:00,DSI,NMD,13
2014-01-02 07:00:00+00:00,DSI,NMH,12
2014-01-02 07:00:00+00:00,DSI,NML,15
2014-01-02 07:00:00+00:00,DSI,NS,14
2014-01-02 07:00:00+00:00,DSI,NSCH,14
2014-01-02 07:00:00+00:00,DSI,NVD,14
2014-01-02 07:00:00+00:00,DSI,NVDW,11
2014-01-02 07:00:00+00:00,DSI,NVP,15
2014-01-02 07:00:00+00:00,DSI,NWK,14
2014-01-02 07:00:00+00:00,DSI,NWL,13
2014-01-02 07:00:00+00:00,DSI,O,13
2014-01-02 07:00:00+00:00,DSI,OBD,12
2014-01-02 07:00:00+00:00,DSI,ODB,16
2014-01-02 07:00:00+00:00,DSI,ODZ,14
2014-01-02 07:00:00+00:00,DSI,OLV,4
2014-01-02 07:00:00+00:00,DSI,OMN,14
2014-01-02 07:00:00+00:00,DSI,OP,13
2014-01-02 07:00:00+00:00,DSI,OST,14
2014-01-02 07:00:00+00:00,DSI,OT,16
2014-01-02 07:00:00+00:00,DSI,OTB,14
2014-01-02 07:00:00+00:00,DSI,OVN,13
2014-01-02 07:00:00+00:00,DSI,OW,13
2014-01-02 07:00:00+00:00,DSI,PMO,13
2014-01-02 07:00:00+00:00,DSI,PMR,14
2014-01-02 07:00:00+00:00,DSI,PMW,14
2014-01-02 07:00:00+00:00,DSI,PT,15
2014-01-02 07:00:00+00:00,DSI,RAI,12
2014-01-02 07:00:00+00:00,DSI,RAT,14
2014-01-02 07:00:00+00:00,DSI,RB,14
2014-01-02 07:00:00+00:00,DSI,RD,15
2014-01-02 07:00:00+00:00,DSI,RH,11
2014-01-02 07:00:00+00:00,DSI,RHN,13
2014-01-02 07:00:00+00:00,DSI,RL,12
2014-01-02 07:00:00+00:00,DSI,RLB,16
2014-01-02 07:00:00+00:00,DSI,RM,13
2014-01-02 07:00:00+00:00,DSI,RS,13
2014-01-02 07:00:00+00:00,DSI,RSD,16
2014-01-02 07:00:00+00:00,DSI,RSN,13
2014-01-02 07:00:00+00:00,DSI,RSW,14
2014-01-02 07:00:00+00:00,DSI,RTA,13
2014-01-02 07:00:00+00:00,DSI,RTB,14
2014-01-02 07:00:00+00:00,DSI,RTD,17
2014-01-02 07:00:00+00:00,DSI,RTN,12
2014-01-02 07:00:00+00:00,DSI,RTST,4
2014-01-02 07:00:00+00:00,DSI,RTZ,14
2014-01-02 07:00:00+00:00,DSI,RV,14
2014-01-02 07:00:00+00:00,DSI,RVS,13
2014-01-02 07:00:00+00:00,DSI,SBK,14
2014-01-02 07:00:00+00:00,DSI,SD,12
2014-01-02 07:00:00+00:00,DSI,SDA,13
2014-01-02 07:00:00+00:00,DSI,SDM,17
2014-01-02 07:00:00+00:00,DSI,SDT,14
2014-01-02 07:00:00+00:00,DSI,SDTB,14
2014-01-02 07:00:00+00:00,DSI,SGL,13
2014-01-02 07:00:00+00:00,DSI,SGN,12
2014-01-02 07:00:00+00:00,DSI,SHL,18
2014-01-02 07:00:00+00:00,DSI,SK,14
2014-01-02 07:00:00+00:00,DSI,SKND,14
2014-01-02 07:00:00+00:00,DSI,SM,14
2014-01-02 07:00:00+00:00,DSI,SN,12
2014-01-02 07:00:00+00:00,DSI,SOG,12
2014-01-02 07:00:00+00:00,DSI,SPH,4
2014-01-02 07:00:00+00:00,DSI,SPM,16
2014-01-02 07:00:00+00:00,DSI,SPTN,14
2014-01-02 07:00:00+00:00,DSI,SPTZ,13
2014-01-02 07:00:00+00:00,DSI,SPV,4
2014-01-02 07:00:00+00:00,DSI,SRN,15
2014-01-02 07:00:00+00:00,DSI,SSH,14
2014-01-02 07:00:00+00:00,DSI,ST,12
2014-01-02 07:00:00+00:00,DSI,STD,14
2014-01-02 07:00:00+00:00,DSI,STM,15
2014-01-02 07:00:00+00:00,DSI,STV,12
2014-01-02 07:00:00+00:00,DSI,STZ,14
2014-01-02 07:00:00+00:00,DSI,SWD,13
2014-01-02 07:00:00+00:00,DSI,SWK,15
2014-01-02 07:00:00+00:00,DSI,TB,16
2014-01-02 07:00:00+00:00,DSI,TBG,14
2014-01-02 07:00:00+00:00,DSI,TBR,13
2014-01-02 07:00:00+00:00,DSI,TBU,13
2014-01-02 07:00:00+00:00,DSI,TG,12
2014-01-02 07:00:00+00:00,DSI,TL,13
2014-01-02 07:00:00+00:00,DSI,TPSW,13
2014-01-02 07:00:00+00:00,DSI,TWL,13
2014-01-02 07:00:00+00:00,DSI,UHM,12
2014-01-02 07:00:00+00:00,DSI,UHZ,13
2014-01-02 07:00:00+00:00,DSI,UST,14
2014-01-02 07:00:00+00:00,DSI,UT,17
2014-01-02 07:00:00+00:00,DSI,UTG,14
2014-01-02 07:00:00+00:00,DSI,UTL,12
2014-01-02 07:00:00+00:00,DSI,UTLR,5
2014-01-02 07:00:00+00:00,DSI,UTM,12
2014-01-02 07:00:00+00:00,DSI,UTO,14
2014-01-02 07:00:00+00:00,DSI,UTT,13
2014-01-02 07:00:00+00:00,DSI,UTZL,16
2014-01-02 07:00:00+00:00,DSI,VB,13
2014-01-02 07:00:00+00:00,DSI,VD,14
2014-01-02 07:00:00+00:00,DSI,VDG,16
2014-01-02 07:00:00+00:00,DSI,VDL,14
2014-01-02 07:00:00+00:00,DSI,VDM,13
2014-01-02 07:00:00+00:00,DSI,VDO,16
2014-01-02 07:00:00+00:00,DSI,VDW,13
2014-01-02 07:00:00+00:00,DSI,VEM,15
2014-01-02 07:00:00+00:00,DSI,VG,14
2014-01-02 07:00:00+00:00,DSI,VH,12
2014-01-02 07:00:00+00:00,DSI,VHP,13
2014-01-02 07:00:00+00:00,DSI,VK,13
2014-01-02 07:00:00+00:00,DSI,VL,15
2014-01-02 07:00:00+00:00,DSI,VLB,15
2014-01-02 07:00:00+00:00,DSI,VNDC,14
2014-01-02 07:00:00+00:00,DSI,VNDW,14
2014-01-02 07:00:00+00:00,DSI,VP,13
2014-01-02 07:00:00+00:00,DSI,VRY,14
2014-01-02 07:00:00+00:00,DSI,VS,13
2014-01-02 07:00:00+00:00,DSI,VSS,14
2014-01-02 07:00:00+00:00,DSI,VST,13
2014-01-02 07:00:00+00:00,DSI,VSV,14
2014-01-02 07:00:00+00:00,DSI,VTN,14
2014-01-02 07:00:00+00:00,DSI,VWD,14
2014-01-02 07:00:00+00:00,DSI,VZ,13
2014-01-02 07:00:00+00:00,DSI,WAD,14
2014-01-02 07:00:00+00:00,DSI,WADN,13
2014-01-02 07:00:00+00:00,DSI,WC,13
2014-01-02 07:00:00+00:00,DSI,WD,16
2014-01-02 07:00:00+00:00,DSI,WDN,13
2014-01-02 07:00:00+00:00,DSI,WF,16
2014-01-02 07:00:00+00:00,DSI,WFM,13
2014-01-02 07:00:00+00:00,DSI,WH,13
2014-01-02 07:00:00+00:00,DSI,WIJ,4
2014-01-02 07:00:00+00:00,DSI,WK,11
2014-01-02 07:00:00+00:00,DSI,WL,14
2014-01-02 07:00:00+00:00,DSI,WM,13
2014-01-02 07:00:00+00:00,DSI,WP,13
2014-01-02 07:00:00+00:00,DSI,WS,14
2014-01-02 07:00:00+00:00,DSI,WSM,14
2014-01-02 07:00:00+00:00,DSI,WT,14
2014-01-02 07:00:00+00:00,DSI,WTM,4
2014-01-02 07:00:00+00:00,DSI,WTV,14
2014-01-02 07:00:00+00:00,DSI,WV,14
2014-01-02 07:00:00+00:00,DSI,WW,15
2014-01-02 07:00:00+00:00,DSI,WWW,12
2014-01-02 07:00:00+00:00,DSI,WZ,14
2014-01-02 07:00:00+00:00,DSI,YPB,15
2014-01-02 07:00:00+00:00,DSI,ZA,14
2014-01-02 07:00:00+00:00,DSI,ZB,13
2014-01-02 07:00:00+00:00,DSI,ZBM,13
2014-01-02 07:00:00+00:00,DSI,ZD,17
2014-01-02 07:00:00+00:00,DSI,ZDK,12
2014-01-02 07:00:00+00:00,DSI,ZH,14
2014-01-02 07:00:00+00:00,DSI,ZL,13
2014-01-02 07:00:00+00:00,DSI,ZLW,16
2014-01-02 07:00:00+00:00,DSI,ZP,15
2014-01-02 07:00:00+00:00,DSI,ZTM,14
2014-01-02 07:00:00+00:00,DSI,ZTMO,13
2014-01-02 07:00:00+00:00,DSI,ZV,14
2014-01-02 07:00:00+00:00,DSI,ZVB,16
2014-01-02 07:00:00+00:00,DSI,ZVT,13
2014-01-02 07:00:00+00:00,DSI,ZWD,15
2014-01-02 07:00:00+00:00,DSI,ZWW,16
2014-01-02 08:00:00+00:00,DSI,AC,16
2014-01-02 08:00:00+00:00,DSI,ADH,8
2014-01-02 08:00:00+00:00,DSI,AH,12
2014-01-02 08:00:00+00:00,DSI,AHP,15
2014-01-02 08:00:00+00:00,DSI,AHPR,13
2014-01-02 08:00:00+00:00,DSI,AHZ,13
2014-01-02 08:00:00+00:00,DSI,AKL,13
2014-01-02 08:00:00+00:00,DSI,AKM,13
2014-01-02 08:00:00+00:00,DSI,ALM,14
2014-01-02 08:00:00+00:00,DSI,ALMB,16
