2014-01-09 09:00:00+00:00,DSI,NVP,14
2014-01-09 09:00:00+00:00,DSI,NWK,11
2014-01-09 09:00:00+00:00,DSI,NWL,14
2014-01-09 09:00:00+00:00,DSI,O,13
2014-01-09 09:00:00+00:00,DSI,OBD,14
2014-01-09 09:00:00+00:00,DSI,ODB,14
2014-01-09 09:00:00+00:00,DSI,ODZ,13
2014-01-09 09:00:00+00:00,DSI,OLV,4
2014-01-09 09:00:00+00:00,DSI,OMN,13
2014-01-09 09:00:00+00:00,DSI,OP,15
2014-01-09 09:00:00+00:00,DSI,OST,14
2014-01-09 09:00:00+00:00,DSI,OT,14
2014-01-09 09:00:00+00:00,DSI,OTB,13
2014-01-09 09:00:00+00:00,DSI,OVN,15
2014-01-09 09:00:00+00:00,DSI,OW,14
2014-01-09 09:00:00+00:00,DSI,PMO,11
2014-01-09 09:00:00+00:00,DSI,PMR,16
2014-01-09 09:00:00+00:00,DSI,PMW,13
2014-01-09 09:00:00+00:00,DSI,PT,13
2014-01-09 09:00:00+00:00,DSI,RAI,14
2014-01-09 09:00:00+00:00,DSI,RAT,11
2014-01-09 09:00:00+00:00,DSI,RB,14
2014-01-09 09:00:00+00:00,DSI,RD,12
2014-01-09 09:00:00+00:00,DSI,RH,11
2014-01-09 09:00:00+00:00,DSI,RHN,14
2014-01-09 09:00:00+00:00,DSI,RL,14
2014-01-09 09:00:00+00:00,DSI,RLB,15
2014-01-09 09:00:00+00:00,DSI,RM,16
2014-01-09 09:00:00+00:00,DSI,RS,13
2014-01-09 09:00:00+00:00,DSI,RSD,14
2014-01-09 09:00:00+00:00,DSI,RSN,14
2014-01-09 09:00:00+00:00,DSI,RSW,14
2014-01-09 09:00:00+00:00,DSI,RTA,15
2014-01-09 09:00:00+00:00,DSI,RTB,14
2014-01-09 09:00:00+00:00,DSI,RTD,16
2014-01-09 09:00:00+00:00,DSI,RTN,14
2014-01-09 09:00:00+00:00,DSI,RTST,4
2014-01-09 09:00:00+00:00,DSI,RTZ,14
2014-01-09 09:00:00+00:00,DSI,RV,13
2014-01-09 09:00:00+00:00,DSI,RVS,13
2014-01-09 09:00:00+00:00,DSI,SBK,14
2014-01-09 09:00:00+00:00,DSI,SD,13
2014-01-09 09:00:00+00:00,DSI,SDA,14
2014-01-09 09:00:00+00:00,DSI,SDM,17
2014-01-09 09:00:00+00:00,DSI,SDT,14
2014-01-09 09:00:00+00:00,DSI,SDTB,12
2014-01-09 09:00:00+00:00,DSI,SGL,14
2014-01-09 09:00:00+00:00,DSI,SGN,15
2014-01-09 09:00:00+00:00,DSI,SHL,17
2014-01-09 09:00:00+00:00,DSI,SK,11
2014-01-09 09:00:00+00:00,DSI,SKND,13
2014-01-09 09:00:00+00:00,DSI,SM,11
2014-01-09 09:00:00+00:00,DSI,SN,14
2014-01-09 09:00:00+00:00,DSI,SOG,13
2014-01-09 09:00:00+00:00,DSI,SPH,4
2014-01-09 09:00:00+00:00,DSI,SPM,14
2014-01-09 09:00:00+00:00,DSI,SPTN,14
2014-01-09 09:00:00+00:00,DSI,SPTZ,12
2014-01-09 09:00:00+00:00,DSI,SPV,4
2014-01-09 09:00:00+00:00,DSI,SRN,13
2014-01-09 09:00:00+00:00,DSI,SSH,15
2014-01-09 09:00:00+00:00,DSI,ST,12
2014-01-09 09:00:00+00:00,DSI,STD,15
2014-01-09 09:00:00+00:00,DSI,STM,14
2014-01-09 09:00:00+00:00,DSI,STV,12
2014-01-09 09:00:00+00:00,DSI,STZ,12
2014-01-09 09:00:00+00:00,DSI,SWD,14
2014-01-09 09:00:00+00:00,DSI,SWK,15
2014-01-09 09:00:00+00:00,DSI,TB,16
2014-01-09 09:00:00+00:00,DSI,TBG,12
2014-01-09 09:00:00+00:00,DSI,TBR,14
2014-01-09 09:00:00+00:00,DSI,TBU,13
2014-01-09 09:00:00+00:00,DSI,TG,13
2014-01-09 09:00:00+00:00,DSI,TL,12
2014-01-09 09:00:00+00:00,DSI,TPSW,13
2014-01-09 09:00:00+00:00,DSI,TWL,15
2014-01-09 09:00:00+00:00,DSI,UHM,14
2014-01-09 09:00:00+00:00,DSI,UHZ,12
2014-01-09 09:00:00+00:00,DSI,UST,13
2014-01-09 09:00:00+00:00,DSI,UT,19
2014-01-09 09:00:00+00:00,DSI,UTG,12
2014-01-09 09:00:00+00:00,DSI,UTL,15
2014-01-09 09:00:00+00:00,DSI,UTLR,4
2014-01-09 09:00:00+00:00,DSI,UTM,12
2014-01-09 09:00:00+00:00,DSI,UTO,15
2014-01-09 09:00:00+00:00,DSI,UTT,14
2014-01-09 09:00:00+00:00,DSI,UTZL,14
2014-01-09 09:00:00+00:00,DSI,VB,15
2014-01-09 09:00:00+00:00,DSI,VD,12
2014-01-09 09:00:00+00:00,DSI,VDG,14
2014-01-09 09:00:00+00:00,DSI,VDL,13
2014-01-09 09:00:00+00:00,DSI,VDM,12
2014-01-09 09:00:00+00:00,DSI,VDO,16
2014-01-09 09:00:00+00:00,DSI,VDW,13
2014-01-09 09:00:00+00:00,DSI,VEM,15
2014-01-09 09:00:00+00:00,DSI,VG,13
2014-01-09 09:00:00+00:00,DSI,VH,13
2014-01-09 09:00:00+00:00,DSI,VHP,12
2014-01-09 09:00:00+00:00,DSI,VK,12
2014-01-09 09:00:00+00:00,DSI,VL,14
2014-01-09 09:00:00+00:00,DSI,VLB,14
2014-01-09 09:00:00+00:00,DSI,VNDC,14
2014-01-09 09:00:00+00:00,DSI,VNDW,11
2014-01-09 09:00:00+00:00,DSI,VP,12
2014-01-09 09:00:00+00:00,DSI,VRY,15
2014-01-09 09:00:00+00:00,DSI,VS,14
2014-01-09 09:00:00+00:00,DSI,VSS,13
2014-01-09 09:00:00+00:00,DSI,VST,15
2014-01-09 09:00:00+00:00,DSI,VSV,14
2014-01-09 09:00:00+00:00,DSI,VTN,14
2014-01-09 09:00:00+00:00,DSI,VWD,13
2014-01-09 09:00:00+00:00,DSI,VZ,11
2014-01-09 09:00:00+00:00,DSI,WAD,12
2014-01-09 09:00:00+00:00,DSI,WADN,15
2014-01-09 09:00:00+00:00,DSI,WC,12
2014-01-09 09:00:00+00:00,DSI,WD,15
2014-01-09 09:00:00+00:00,DSI,WDN,14
2014-01-09 09:00:00+00:00,DSI,WF,12
2014-01-09 09:00:00+00:00,DSI,WFM,14
2014-01-09 09:00:00+00:00,DSI,WH,14
2014-01-09 09:00:00+00:00,DSI,WIJ,4
2014-01-09 09:00:00+00:00,DSI,WK,14
2014-01-09 09:00:00+00:00,DSI,WL,14
2014-01-09 09:00:00+00:00,DSI,WM,15
2014-01-09 09:00:00+00:00,DSI,WP,16
2014-01-09 09:00:00+00:00,DSI,WS,12
2014-01-09 09:00:00+00:00,DSI,WSM,12
2014-01-09 09:00:00+00:00,DSI,WT,13
2014-01-09 09:00:00+00:00,DSI,WTM,4
2014-01-09 09:00:00+00:00,DSI,WTV,14
2014-01-09 09:00:00+00:00,DSI,WV,16
2014-01-09 09:00:00+00:00,DSI,WW,15
2014-01-09 09:00:00+00:00,DSI,WWW,14
2014-01-09 09:00:00+00:00,DSI,WZ,13
2014-01-09 09:00:00+00:00,DSI,YPB,16
2014-01-09 09:00:00+00:00,DSI,ZA,13
2014-01-09 09:00:00+00:00,DSI,ZB,15
2014-01-09 09:00:00+00:00,DSI,ZBM,13
2014-01-09 09:00:00+00:00,DSI,ZD,15
2014-01-09 09:00:00+00:00,DSI,ZDK,13
2014-01-09 09:00:00+00:00,DSI,ZH,14
2014-01-09 09:00:00+00:00,DSI,ZL,14
2014-01-09 09:00:00+00:00,DSI,ZLW,14
2014-01-09 09:00:00+00:00,DSI,ZP,15
2014-01-09 09:00:00+00:00,DSI,ZTM,12
2014-01-09 09:00:00+00:00,DSI,ZTMO,12
2014-01-09 09:00:00+00:00,DSI,ZV,13
2014-01-09 09:00:00+00:00,DSI,ZVB,13
2014-01-09 09:00:00+00:00,DSI,ZVT,13
2014-01-09 09:00:00+00:00,DSI,ZWD,13
2014-01-09 09:00:00+00:00,DSI,ZWW,14
2014-01-09 10:00:00+00:00,DSI,AC,14
2014-01-09 10:00:00+00:00,DSI,ADH,8
2014-01-09 10:00:00+00:00,DSI,AH,15
2014-01-09 10:00:00+00:00,DSI,AHP,13
2014-01-09 10:00:00+00:00,DSI,AHPR,12
2014-01-09 10:00:00+00:00,DSI,AHZ,14
2014-01-09 10:00:00+00:00,DSI,AKL,14
2014-01-09 10:00:00+00:00,DSI,AKM,12
2014-01-09 10:00:00+00:00,DSI,ALM,16
2014-01-09 10:00:00+00:00,DSI,ALMB,16
2014-01-09 10:00:00+00:00,DSI,ALMM,13
2014-01-09 10:00:00+00:00,DSI,ALMO,14
2014-01-09 10:00:00+00:00,DSI,ALMP,14
2014-01-09 10:00:00+00:00,DSI,AMF,15
2014-01-09 10:00:00+00:00,DSI,AMFS,14
2014-01-09 10:00:00+00:00,DSI,AML,16
2014-01-09 10:00:00+00:00,DSI,AMPO,13
2014-01-09 10:00:00+00:00,DSI,AMR,15
2014-01-09 10:00:00+00:00,DSI,AMRI,14
2014-01-09 10:00:00+00:00,DSI,AMRN,14
2014-01-09 10:00:00+00:00,DSI,ANA,16
2014-01-09 10:00:00+00:00,DSI,APD,15
2014-01-09 10:00:00+00:00,DSI,APDM,14
2014-01-09 10:00:00+00:00,DSI,APDO,14
2014-01-09 10:00:00+00:00,DSI,APG,13
2014-01-09 10:00:00+00:00,DSI,APN,13
2014-01-09 10:00:00+00:00,DSI,ARN,14
2014-01-09 10:00:00+00:00,DSI,ASA,15
2014-01-09 10:00:00+00:00,DSI,ASB,15
2014-01-09 10:00:00+00:00,DSI,ASD,16
2014-01-09 10:00:00+00:00,DSI,ASDL,15
2014-01-09 10:00:00+00:00,DSI,ASDM,15
2014-01-09 10:00:00+00:00,DSI,ASDZ,17
2014-01-09 10:00:00+00:00,DSI,ASHD,12
2014-01-09 10:00:00+00:00,DSI,ASN,15
2014-01-09 10:00:00+00:00,DSI,ASS,17
2014-01-09 10:00:00+00:00,DSI,ASSP,14
2014-01-09 10:00:00+00:00,DSI,ATN,13
2014-01-09 10:00:00+00:00,DSI,AVAT,13
2014-01-09 10:00:00+00:00,DSI,BD,14
2014-01-09 10:00:00+00:00,DSI,BDE,12
2014-01-09 10:00:00+00:00,DSI,BDG,13
2014-01-09 10:00:00+00:00,DSI,BDM,14
2014-01-09 10:00:00+00:00,DSI,BDPB,12
2014-01-09 10:00:00+00:00,DSI,BET,15
2014-01-09 10:00:00+00:00,DSI,BF,12
2014-01-09 10:00:00+00:00,DSI,BGN,12
2014-01-09 10:00:00+00:00,DSI,BHDV,15
2014-01-09 10:00:00+00:00,DSI,BHV,15
2014-01-09 10:00:00+00:00,DSI,BK,12
2014-01-09 10:00:00+00:00,DSI,BKF,12
2014-01-09 10:00:00+00:00,DSI,BKG,11
2014-01-09 10:00:00+00:00,DSI,BKL,15
2014-01-09 10:00:00+00:00,DSI,BL,15
2014-01-09 10:00:00+00:00,DSI,BLL,16
2014-01-09 10:00:00+00:00,DSI,BMN,13
2014-01-09 10:00:00+00:00,DSI,BMR,15
2014-01-09 10:00:00+00:00,DSI,BN,15
2014-01-09 10:00:00+00:00,DSI,BNC,14
2014-01-09 10:00:00+00:00,DSI,BNK,12
2014-01-09 10:00:00+00:00,DSI,BNN,14
2014-01-09 10:00:00+00:00,DSI,BP,15
2014-01-09 10:00:00+00:00,DSI,BR,13
2014-01-09 10:00:00+00:00,DSI,BRD,13
2014-01-09 10:00:00+00:00,DSI,BRN,15
2014-01-09 10:00:00+00:00,DSI,BSD,14
2014-01-09 10:00:00+00:00,DSI,BSK,13
2014-01-09 10:00:00+00:00,DSI,BSMZ,12
2014-01-09 10:00:00+00:00,DSI,BTL,14
2014-01-09 10:00:00+00:00,DSI,BV,12
2014-01-09 10:00:00+00:00,DSI,BZL,16
2014-01-09 10:00:00+00:00,DSI,CAS,14
2014-01-09 10:00:00+00:00,DSI,CK,13
2014-01-09 10:00:00+00:00,DSI,CL,16
2014-01-09 10:00:00+00:00,DSI,CO,13
2014-01-09 10:00:00+00:00,DSI,CPS,12
2014-01-09 10:00:00+00:00,DSI,CVM,16
2014-01-09 10:00:00+00:00,DSI,DA,14
2014-01-09 10:00:00+00:00,DSI,DB,14
2014-01-09 10:00:00+00:00,DSI,DDN,12
2014-01-09 10:00:00+00:00,DSI,DDR,15
2014-01-09 10:00:00+00:00,DSI,DDRS,14
2014-01-09 10:00:00+00:00,DSI,DDZD,12
2014-01-09 10:00:00+00:00,DSI,DEI,15
2014-01-09 10:00:00+00:00,DSI,DID,13
2014-01-09 10:00:00+00:00,DSI,DL,13
2014-01-09 10:00:00+00:00,DSI,DLD,14
2014-01-09 10:00:00+00:00,DSI,DLN,12
2014-01-09 10:00:00+00:00,DSI,DMN,13
2014-01-09 10:00:00+00:00,DSI,DMNZ,13
2014-01-09 10:00:00+00:00,DSI,DN,12
2014-01-09 10:00:00+00:00,DSI,DR,12
2014-01-09 10:00:00+00:00,DSI,DRH,13
2014-01-09 10:00:00+00:00,DSI,DRON,13
2014-01-09 10:00:00+00:00,DSI,DRP,15
2014-01-09 10:00:00+00:00,DSI,DT,14
2014-01-09 10:00:00+00:00,DSI,DTC,11
2014-01-09 10:00:00+00:00,DSI,DTCH,12
2014-01-09 10:00:00+00:00,DSI,DTZ,12
2014-01-09 10:00:00+00:00,DSI,DV,14
2014-01-09 10:00:00+00:00,DSI,DVC,13
2014-01-09 10:00:00+00:00,DSI,DVD,15
2014-01-09 10:00:00+00:00,DSI,DVN,15
2014-01-09 10:00:00+00:00,DSI,DVNK,13
2014-01-09 10:00:00+00:00,DSI,DZ,12
2014-01-09 10:00:00+00:00,DSI,DZW,12
2014-01-09 10:00:00+00:00,DSI,EC,14
2014-01-09 10:00:00+00:00,DSI,ED,14
2014-01-09 10:00:00+00:00,DSI,EDC,14
2014-01-09 10:00:00+00:00,DSI,EDN,12
2014-01-09 10:00:00+00:00,DSI,EGH,13
2014-01-09 10:00:00+00:00,DSI,EGHM,12
2014-01-09 10:00:00+00:00,DSI,EHB,14
2014-01-09 10:00:00+00:00,DSI,EHV,13
2014-01-09 10:00:00+00:00,DSI,EKZ,12
2014-01-09 10:00:00+00:00,DSI,EML,12
2014-01-09 10:00:00+00:00,DSI,EMN,14
2014-01-09 10:00:00+00:00,DSI,EMNZ,14
2014-01-09 10:00:00+00:00,DSI,ES,12
2014-01-09 10:00:00+00:00,DSI,ESD,12
2014-01-09 10:00:00+00:00,DSI,ESE,13
2014-01-09 10:00:00+00:00,DSI,EST,13
2014-01-09 10:00:00+00:00,DSI,ETN,14
2014-01-09 10:00:00+00:00,DSI,FN,14
2014-01-09 10:00:00+00:00,DSI,GBG,13
2014-01-09 10:00:00+00:00,DSI,GBR,12
2014-01-09 10:00:00+00:00,DSI,GD,15
2014-01-09 10:00:00+00:00,DSI,GDG,11
2014-01-09 10:00:00+00:00,DSI,GDK,12
2014-01-09 10:00:00+00:00,DSI,GDM,15
2014-01-09 10:00:00+00:00,DSI,GDR,13
2014-01-09 10:00:00+00:00,DSI,GERP,14
2014-01-09 10:00:00+00:00,DSI,GK,13
2014-01-09 10:00:00+00:00,DSI,GLN,12
2014-01-09 10:00:00+00:00,DSI,GN,15
2014-01-09 10:00:00+00:00,DSI,GND,14
2014-01-09 10:00:00+00:00,DSI,GNN,15
2014-01-09 10:00:00+00:00,DSI,GO,13
2014-01-09 10:00:00+00:00,DSI,GP,13
2014-01-09 10:00:00+00:00,DSI,GR,15
2014-01-09 10:00:00+00:00,DSI,GS,14
2014-01-09 10:00:00+00:00,DSI,GV,14
2014-01-09 10:00:00+00:00,DSI,GVC,15
2014-01-09 10:00:00+00:00,DSI,GVM,14
2014-01-09 10:00:00+00:00,DSI,GVMW,13
2014-01-09 10:00:00+00:00,DSI,GW,13
2014-01-09 10:00:00+00:00,DSI,GZ,13
2014-01-09 10:00:00+00:00,DSI,HAD,13
2014-01-09 10:00:00+00:00,DSI,HB,13
2014-01-09 10:00:00+00:00,DSI,HBZM,12
2014-01-09 10:00:00+00:00,DSI,HD,14
2014-01-09 10:00:00+00:00,DSI,HDB,14
2014-01-09 10:00:00+00:00,DSI,HDE,12
2014-01-09 10:00:00+00:00,DSI,HDG,13
2014-01-09 10:00:00+00:00,DSI,HDR,14
2014-01-09 10:00:00+00:00,DSI,HDRZ,13
2014-01-09 10:00:00+00:00,DSI,HFD,15
2014-01-09 10:00:00+00:00,DSI,HGL,16
2014-01-09 10:00:00+00:00,DSI,HGLG,12
2014-01-09 10:00:00+00:00,DSI,HGLO,14
2014-01-09 10:00:00+00:00,DSI,HGV,13
2014-01-09 10:00:00+00:00,DSI,HGZ,13
2014-01-09 10:00:00+00:00,DSI,HIL,14
2014-01-09 10:00:00+00:00,DSI,HK,13
2014-01-09 10:00:00+00:00,DSI,HKS,14
2014-01-09 10:00:00+00:00,DSI,HLD,14
2014-01-09 10:00:00+00:00,DSI,HLDS,12
2014-01-09 10:00:00+00:00,DSI,HLG,12
2014-01-09 10:00:00+00:00,DSI,HLGH,13
2014-01-09 10:00:00+00:00,DSI,HLM,14
2014-01-09 10:00:00+00:00,DSI,HLMS,16
2014-01-09 10:00:00+00:00,DSI,HLO,15
2014-01-09 10:00:00+00:00,DSI,HM,14
2014-01-09 10:00:00+00:00,DSI,HMBH,12
2014-01-09 10:00:00+00:00,DSI,HMBV,14
2014-01-09 10:00:00+00:00,DSI,HMH,14
2014-01-09 10:00:00+00:00,DSI,HMN,14
2014-01-09 10:00:00+00:00,DSI,HN,12
2014-01-09 10:00:00+00:00,DSI,HNK,13
2014-01-09 10:00:00+00:00,DSI,HNO,14
2014-01-09 10:00:00+00:00,DSI,HNP,14
2014-01-09 10:00:00+00:00,DSI,HON,16
2014-01-09 10:00:00+00:00,DSI,HOR,13
2014-01-09 10:00:00+00:00,DSI,HR,13
2014-01-09 10:00:00+00:00,DSI,HRL,13
2014-01-09 10:00:00+00:00,DSI,HRLK,14
2014-01-09 10:00:00+00:00,DSI,HRLW,13
2014-01-09 10:00:00+00:00,DSI,HRN,12
2014-01-09 10:00:00+00:00,DSI,HRT,13
2014-01-09 10:00:00+00:00,DSI,HRY,4
2014-01-09 10:00:00+00:00,DSI,HT,14
2014-01-09 10:00:00+00:00,DSI,HTN,12
2014-01-09 10:00:00+00:00,DSI,HTNC,15
2014-01-09 10:00:00+00:00,DSI,HTO,14
2014-01-09 10:00:00+00:00,DSI,HVL,14
2014-01-09 10:00:00+00:00,DSI,HVS,16
2014-01-09 10:00:00+00:00,DSI,HVSM,5
2014-01-09 10:00:00+00:00,DSI,HVSN,12
2014-01-09 10:00:00+00:00,DSI,HVSP,16
2014-01-09 10:00:00+00:00,DSI,HWD,16
2014-01-09 10:00:00+00:00,DSI,HWZB,13
2014-01-09 10:00:00+00:00,DSI,HZE,13
2014-01-09 10:00:00+00:00,DSI,IJT,12
2014-01-09 10:00:00+00:00,DSI,KBD,15
2014-01-09 10:00:00+00:00,DSI,KBK,13
2014-01-09 10:00:00+00:00,DSI,KBW,15
2014-01-09 10:00:00+00:00,DSI,KLP,17
2014-01-09 10:00:00+00:00,DSI,KMA,14
2014-01-09 10:00:00+00:00,DSI,KMR,14
2014-01-09 10:00:00+00:00,DSI,KMW,15
2014-01-09 10:00:00+00:00,DSI,KPN,12
2014-01-09 10:00:00+00:00,DSI,KPNZ,13
2014-01-09 10:00:00+00:00,DSI,KRD,14
2014-01-09 10:00:00+00:00,DSI,KRG,15
2014-01-09 10:00:00+00:00,DSI,KRW,4
2014-01-09 10:00:00+00:00,DSI,KTR,12
2014-01-09 10:00:00+00:00,DSI,KW,12
2014-01-09 10:00:00+00:00,DSI,KZD,15
2014-01-09 10:00:00+00:00,DSI,LAA,13
2014-01-09 10:00:00+00:00,DSI,LC,14
2014-01-09 10:00:00+00:00,DSI,LDL,13
2014-01-09 10:00:00+00:00,DSI,LDM,13
2014-01-09 10:00:00+00:00,DSI,LEDN,16
2014-01-09 10:00:00+00:00,DSI,LG,13
2014-01-09 10:00:00+00:00,DSI,LLS,13
2014-01-09 10:00:00+00:00,DSI,LP,13
2014-01-09 10:00:00+00:00,DSI,LTN,12
2014-01-09 10:00:00+00:00,DSI,LTV,14
2014-01-09 10:00:00+00:00,DSI,LUT,12
2014-01-09 10:00:00+00:00,DSI,LW,13
2014-01-09 10:00:00+00:00,DSI,LWC,14
2014-01-09 10:00:00+00:00,DSI,MAS,13
2014-01-09 10:00:00+00:00,DSI,MDB,16
2014-01-09 10:00:00+00:00,DSI,MES,12
2014-01-09 10:00:00+00:00,DSI,MG,14
2014-01-09 10:00:00+00:00,DSI,MMLH,12
2014-01-09 10:00:00+00:00,DSI,MP,16
2014-01-09 10:00:00+00:00,DSI,MRB,13
2014-01-09 10:00:00+00:00,DSI,MRN,17
2014-01-09 10:00:00+00:00,DSI,MSS,12
2014-01-09 10:00:00+00:00,DSI,MSW,14
2014-01-09 10:00:00+00:00,DSI,MT,15
2014-01-09 10:00:00+00:00,DSI,MTH,14
2014-01-09 10:00:00+00:00,DSI,MTN,5
2014-01-09 10:00:00+00:00,DSI,MTR,14
2014-01-09 10:00:00+00:00,DSI,MZ,14
2014-01-09 10:00:00+00:00,DSI,NA,14
2014-01-09 10:00:00+00:00,DSI,NDB,15
2014-01-09 10:00:00+00:00,DSI,NH,14
2014-01-09 10:00:00+00:00,DSI,NKK,13
2014-01-09 10:00:00+00:00,DSI,NM,13
2014-01-09 10:00:00+00:00,DSI,NMD,11
2014-01-09 10:00:00+00:00,DSI,NMH,13
2014-01-09 10:00:00+00:00,DSI,NML,15
2014-01-09 10:00:00+00:00,DSI,NS,13
2014-01-09 10:00:00+00:00,DSI,NSCH,13
2014-01-09 10:00:00+00:00,DSI,NVD,13
2014-01-09 10:00:00+00:00,DSI,NVDW,12
2014-01-09 10:00:00+00:00,DSI,NVP,12
2014-01-09 10:00:00+00:00,DSI,NWK,13
2014-01-09 10:00:00+00:00,DSI,NWL,14
2014-01-09 10:00:00+00:00,DSI,O,17
2014-01-09 10:00:00+00:00,DSI,OBD,13
2014-01-09 10:00:00+00:00,DSI,ODB,14
2014-01-09 10:00:00+00:00,DSI,ODZ,13
2014-01-09 10:00:00+00:00,DSI,OLV,4
2014-01-09 10:00:00+00:00,DSI,OMN,14
2014-01-09 10:00:00+00:00,DSI,OP,13
2014-01-09 10:00:00+00:00,DSI,OST,15
2014-01-09 10:00:00+00:00,DSI,OT,13
2014-01-09 10:00:00+00:00,DSI,OTB,13
2014-01-09 10:00:00+00:00,DSI,OVN,12
2014-01-09 10:00:00+00:00,DSI,OW,13
2014-01-09 10:00:00+00:00,DSI,PMO,14
2014-01-09 10:00:00+00:00,DSI,PMR,15
2014-01-09 10:00:00+00:00,DSI,PMW,16
2014-01-09 10:00:00+00:00,DSI,PT,14
2014-01-09 10:00:00+00:00,DSI,RAI,14
2014-01-09 10:00:00+00:00,DSI,RAT,13
2014-01-09 10:00:00+00:00,DSI,RB,12
2014-01-09 10:00:00+00:00,DSI,RD,12
2014-01-09 10:00:00+00:00,DSI,RH,13
2014-01-09 10:00:00+00:00,DSI,RHN,11
2014-01-09 10:00:00+00:00,DSI,RL,13
2014-01-09 10:00:00+00:00,DSI,RLB,14
2014-01-09 10:00:00+00:00,DSI,RM,14
2014-01-09 10:00:00+00:00,DSI,RS,15
2014-01-09 10:00:00+00:00,DSI,RSD,16
2014-01-09 10:00:00+00:00,DSI,RSN,15
2014-01-09 10:00:00+00:00,DSI,RSW,13
2014-01-09 10:00:00+00:00,DSI,RTA,13
2014-01-09 10:00:00+00:00,DSI,RTB,14
2014-01-09 10:00:00+00:00,DSI,RTD,16
2014-01-09 10:00:00+00:00,DSI,RTN,12
2014-01-09 10:00:00+00:00,DSI,RTST,4
2014-01-09 10:00:00+00:00,DSI,RTZ,15
2014-01-09 10:00:00+00:00,DSI,RV,11
2014-01-09 10:00:00+00:00,DSI,RVS,12
2014-01-09 10:00:00+00:00,DSI,SBK,13
2014-01-09 10:00:00+00:00,DSI,SD,12
2014-01-09 10:00:00+00:00,DSI,SDA,13
2014-01-09 10:00:00+00:00,DSI,SDM,15
2014-01-09 10:00:00+00:00,DSI,SDT,16
2014-01-09 10:00:00+00:00,DSI,SDTB,15
2014-01-09 10:00:00+00:00,DSI,SGL,13
2014-01-09 10:00:00+00:00,DSI,SGN,12
2014-01-09 10:00:00+00:00,DSI,SHL,16
2014-01-09 10:00:00+00:00,DSI,SK,13
2014-01-09 10:00:00+00:00,DSI,SKND,13
2014-01-09 10:00:00+00:00,DSI,SM,14
2014-01-09 10:00:00+00:00,DSI,SN,13
2014-01-09 10:00:00+00:00,DSI,SOG,14
2014-01-09 10:00:00+00:00,DSI,SPH,4
2014-01-09 10:00:00+00:00,DSI,SPM,15
2014-01-09 10:00:00+00:00,DSI,SPTN,12
2014-01-09 10:00:00+00:00,DSI,SPTZ,14
2014-01-09 10:00:00+00:00,DSI,SPV,4
2014-01-09 10:00:00+00:00,DSI,SRN,14
2014-01-09 10:00:00+00:00,DSI,SSH,13
2014-01-09 10:00:00+00:00,DSI,ST,15
2014-01-09 10:00:00+00:00,DSI,STD,13
2014-01-09 10:00:00+00:00,DSI,STM,13
2014-01-09 10:00:00+00:00,DSI,STV,13
2014-01-09 10:00:00+00:00,DSI,STZ,12
2014-01-09 10:00:00+00:00,DSI,SWD,14
2014-01-09 10:00:00+00:00,DSI,SWK,14
2014-01-09 10:00:00+00:00,DSI,TB,15
2014-01-09 10:00:00+00:00,DSI,TBG,13
2014-01-09 10:00:00+00:00,DSI,TBR,13
2014-01-09 10:00:00+00:00,DSI,TBU,12
2014-01-09 10:00:00+00:00,DSI,TG,13
2014-01-09 10:00:00+00:00,DSI,TL,13
2014-01-09 10:00:00+00:00,DSI,TPSW,13
2014-01-09 10:00:00+00:00,DSI,TWL,14
2014-01-09 10:00:00+00:00,DSI,UHM,12
2014-01-09 10:00:00+00:00,DSI,UHZ,14
2014-01-09 10:00:00+00:00,DSI,UST,12
2014-01-09 10:00:00+00:00,DSI,UT,19
2014-01-09 10:00:00+00:00,DSI,UTG,16
2014-01-09 10:00:00+00:00,DSI,UTL,15
2014-01-09 10:00:00+00:00,DSI,UTLR,5
2014-01-09 10:00:00+00:00,DSI,UTM,13
2014-01-09 10:00:00+00:00,DSI,UTO,14
2014-01-09 10:00:00+00:00,DSI,UTT,12
2014-01-09 10:00:00+00:00,DSI,UTZL,14
2014-01-09 10:00:00+00:00,DSI,VB,14
2014-01-09 10:00:00+00:00,DSI,VD,13
2014-01-09 10:00:00+00:00,DSI,VDG,14
2014-01-09 10:00:00+00:00,DSI,VDL,14
2014-01-09 10:00:00+00:00,DSI,VDM,14
2014-01-09 10:00:00+00:00,DSI,VDO,14
2014-01-09 10:00:00+00:00,DSI,VDW,17
2014-01-09 10:00:00+00:00,DSI,VEM,14
2014-01-09 10:00:00+00:00,DSI,VG,13
2014-01-09 10:00:00+00:00,DSI,VH,13
2014-01-09 10:00:00+00:00,DSI,VHP,14
2014-01-09 10:00:00+00:00,DSI,VK,14
2014-01-09 10:00:00+00:00,DSI,VL,16
2014-01-09 10:00:00+00:00,DSI,VLB,13
2014-01-09 10:00:00+00:00,DSI,VNDC,12
2014-01-09 10:00:00+00:00,DSI,VNDW,13
2014-01-09 10:00:00+00:00,DSI,VP,14
2014-01-09 10:00:00+00:00,DSI,VRY,13
2014-01-09 10:00:00+00:00,DSI,VS,11
2014-01-09 10:00:00+00:00,DSI,VSS,12
2014-01-09 10:00:00+00:00,DSI,VST,11
2014-01-09 10:00:00+00:00,DSI,VSV,15
2014-01-09 10:00:00+00:00,DSI,VTN,13
2014-01-09 10:00:00+00:00,DSI,VWD,15
