2014-01-25 06:00:00+00:00,DSI,NKK,13
2014-01-25 06:00:00+00:00,DSI,NM,14
2014-01-25 06:00:00+00:00,DSI,NMD,13
2014-01-25 06:00:00+00:00,DSI,NMH,12
2014-01-25 06:00:00+00:00,DSI,NML,12
2014-01-25 06:00:00+00:00,DSI,NS,13
2014-01-25 06:00:00+00:00,DSI,NSCH,13
2014-01-25 06:00:00+00:00,DSI,NVD,12
2014-01-25 06:00:00+00:00,DSI,NVDW,12
2014-01-25 06:00:00+00:00,DSI,NVP,14
2014-01-25 06:00:00+00:00,DSI,NWK,12
2014-01-25 06:00:00+00:00,DSI,NWL,13
2014-01-25 06:00:00+00:00,DSI,O,15
2014-01-25 06:00:00+00:00,DSI,OBD,13
2014-01-25 06:00:00+00:00,DSI,ODB,13
2014-01-25 06:00:00+00:00,DSI,ODZ,13
2014-01-25 06:00:00+00:00,DSI,OLV,2
2014-01-25 06:00:00+00:00,DSI,OMN,13
2014-01-25 06:00:00+00:00,DSI,OP,12
2014-01-25 06:00:00+00:00,DSI,OST,12
2014-01-25 06:00:00+00:00,DSI,OT,14
2014-01-25 06:00:00+00:00,DSI,OTB,12
2014-01-25 06:00:00+00:00,DSI,OVN,13
2014-01-25 06:00:00+00:00,DSI,OW,13
2014-01-25 06:00:00+00:00,DSI,PMO,13
2014-01-25 06:00:00+00:00,DSI,PMR,13
2014-01-25 06:00:00+00:00,DSI,PMW,11
2014-01-25 06:00:00+00:00,DSI,PT,12
2014-01-25 06:00:00+00:00,DSI,RAI,13
2014-01-25 06:00:00+00:00,DSI,RAT,14
2014-01-25 06:00:00+00:00,DSI,RB,12
2014-01-25 06:00:00+00:00,DSI,RD,12
2014-01-25 06:00:00+00:00,DSI,RH,12
2014-01-25 06:00:00+00:00,DSI,RHN,13
2014-01-25 06:00:00+00:00,DSI,RL,13
2014-01-25 06:00:00+00:00,DSI,RLB,14
2014-01-25 06:00:00+00:00,DSI,RM,14
2014-01-25 06:00:00+00:00,DSI,RS,15
2014-01-25 06:00:00+00:00,DSI,RSD,15
2014-01-25 06:00:00+00:00,DSI,RSN,12
2014-01-25 06:00:00+00:00,DSI,RSW,12
2014-01-25 06:00:00+00:00,DSI,RTA,13
2014-01-25 06:00:00+00:00,DSI,RTB,14
2014-01-25 06:00:00+00:00,DSI,RTD,13
2014-01-25 06:00:00+00:00,DSI,RTN,14
2014-01-25 06:00:00+00:00,DSI,RTST,2
2014-01-25 06:00:00+00:00,DSI,RTZ,15
2014-01-25 06:00:00+00:00,DSI,RV,13
2014-01-25 06:00:00+00:00,DSI,RVS,12
2014-01-25 06:00:00+00:00,DSI,SBK,12
2014-01-25 06:00:00+00:00,DSI,SD,13
2014-01-25 06:00:00+00:00,DSI,SDA,11
2014-01-25 06:00:00+00:00,DSI,SDM,13
2014-01-25 06:00:00+00:00,DSI,SDT,13
2014-01-25 06:00:00+00:00,DSI,SDTB,12
2014-01-25 06:00:00+00:00,DSI,SGL,14
2014-01-25 06:00:00+00:00,DSI,SGN,13
2014-01-25 06:00:00+00:00,DSI,SHL,14
2014-01-25 06:00:00+00:00,DSI,SK,12
2014-01-25 06:00:00+00:00,DSI,SKND,13
2014-01-25 06:00:00+00:00,DSI,SM,13
2014-01-25 06:00:00+00:00,DSI,SN,12
2014-01-25 06:00:00+00:00,DSI,SOG,13
2014-01-25 06:00:00+00:00,DSI,SPH,2
2014-01-25 06:00:00+00:00,DSI,SPM,13
2014-01-25 06:00:00+00:00,DSI,SPTN,13
2014-01-25 06:00:00+00:00,DSI,SPTZ,12
2014-01-25 06:00:00+00:00,DSI,SPV,2
2014-01-25 06:00:00+00:00,DSI,SRN,13
2014-01-25 06:00:00+00:00,DSI,SSH,12
2014-01-25 06:00:00+00:00,DSI,ST,13
2014-01-25 06:00:00+00:00,DSI,STD,13
2014-01-25 06:00:00+00:00,DSI,STM,14
2014-01-25 06:00:00+00:00,DSI,STV,11
2014-01-25 06:00:00+00:00,DSI,STZ,11
2014-01-25 06:00:00+00:00,DSI,SWD,14
2014-01-25 06:00:00+00:00,DSI,SWK,14
2014-01-25 06:00:00+00:00,DSI,TB,16
2014-01-25 06:00:00+00:00,DSI,TBG,12
2014-01-25 06:00:00+00:00,DSI,TBR,15
2014-01-25 06:00:00+00:00,DSI,TBU,14
2014-01-25 06:00:00+00:00,DSI,TG,13
2014-01-25 06:00:00+00:00,DSI,TL,13
2014-01-25 06:00:00+00:00,DSI,TPSW,12
2014-01-25 06:00:00+00:00,DSI,TWL,13
2014-01-25 06:00:00+00:00,DSI,UHM,12
2014-01-25 06:00:00+00:00,DSI,UHZ,15
2014-01-25 06:00:00+00:00,DSI,UST,13
2014-01-25 06:00:00+00:00,DSI,UT,18
2014-01-25 06:00:00+00:00,DSI,UTG,13
2014-01-25 06:00:00+00:00,DSI,UTL,13
2014-01-25 06:00:00+00:00,DSI,UTLR,3
2014-01-25 06:00:00+00:00,DSI,UTM,12
2014-01-25 06:00:00+00:00,DSI,UTO,14
2014-01-25 06:00:00+00:00,DSI,UTT,13
2014-01-25 06:00:00+00:00,DSI,UTZL,12
2014-01-25 06:00:00+00:00,DSI,VB,12
2014-01-25 06:00:00+00:00,DSI,VD,14
2014-01-25 06:00:00+00:00,DSI,VDG,12
2014-01-25 06:00:00+00:00,DSI,VDL,12
2014-01-25 06:00:00+00:00,DSI,VDM,12
2014-01-25 06:00:00+00:00,DSI,VDO,13
2014-01-25 06:00:00+00:00,DSI,VDW,13
2014-01-25 06:00:00+00:00,DSI,VEM,13
2014-01-25 06:00:00+00:00,DSI,VG,12
2014-01-25 06:00:00+00:00,DSI,VH,12
2014-01-25 06:00:00+00:00,DSI,VHP,14
2014-01-25 06:00:00+00:00,DSI,VK,15
2014-01-25 06:00:00+00:00,DSI,VL,11
2014-01-25 06:00:00+00:00,DSI,VLB,14
2014-01-25 06:00:00+00:00,DSI,VNDC,12
2014-01-25 06:00:00+00:00,DSI,VNDW,13
2014-01-25 06:00:00+00:00,DSI,VP,13
2014-01-25 06:00:00+00:00,DSI,VRY,13
2014-01-25 06:00:00+00:00,DSI,VS,12
2014-01-25 06:00:00+00:00,DSI,VSS,12
2014-01-25 06:00:00+00:00,DSI,VST,12
2014-01-25 06:00:00+00:00,DSI,VSV,14
2014-01-25 06:00:00+00:00,DSI,VTN,14
2014-01-25 06:00:00+00:00,DSI,VWD,13
2014-01-25 06:00:00+00:00,DSI,VZ,12
2014-01-25 06:00:00+00:00,DSI,WAD,13
2014-01-25 06:00:00+00:00,DSI,WADN,13
2014-01-25 06:00:00+00:00,DSI,WC,12
2014-01-25 06:00:00+00:00,DSI,WD,14
2014-01-25 06:00:00+00:00,DSI,WDN,14
2014-01-25 06:00:00+00:00,DSI,WF,13
2014-01-25 06:00:00+00:00,DSI,WFM,13
2014-01-25 06:00:00+00:00,DSI,WH,13
2014-01-25 06:00:00+00:00,DSI,WIJ,2
2014-01-25 06:00:00+00:00,DSI,WK,11
2014-01-25 06:00:00+00:00,DSI,WL,13
2014-01-25 06:00:00+00:00,DSI,WM,13
2014-01-25 06:00:00+00:00,DSI,WP,14
2014-01-25 06:00:00+00:00,DSI,WS,13
2014-01-25 06:00:00+00:00,DSI,WSM,14
2014-01-25 06:00:00+00:00,DSI,WT,11
2014-01-25 06:00:00+00:00,DSI,WTM,2
2014-01-25 06:00:00+00:00,DSI,WTV,13
2014-01-25 06:00:00+00:00,DSI,WV,13
2014-01-25 06:00:00+00:00,DSI,WW,12
2014-01-25 06:00:00+00:00,DSI,WWW,12
2014-01-25 06:00:00+00:00,DSI,WZ,13
2014-01-25 06:00:00+00:00,DSI,YPB,13
2014-01-25 06:00:00+00:00,DSI,ZA,13
2014-01-25 06:00:00+00:00,DSI,ZB,14
2014-01-25 06:00:00+00:00,DSI,ZBM,16
2014-01-25 06:00:00+00:00,DSI,ZD,13
2014-01-25 06:00:00+00:00,DSI,ZDK,14
2014-01-25 06:00:00+00:00,DSI,ZH,12
2014-01-25 06:00:00+00:00,DSI,ZL,13
2014-01-25 06:00:00+00:00,DSI,ZLW,15
2014-01-25 06:00:00+00:00,DSI,ZP,14
2014-01-25 06:00:00+00:00,DSI,ZTM,12
2014-01-25 06:00:00+00:00,DSI,ZTMO,13
2014-01-25 06:00:00+00:00,DSI,ZV,13
2014-01-25 06:00:00+00:00,DSI,ZVB,12
2014-01-25 06:00:00+00:00,DSI,ZVT,11
2014-01-25 06:00:00+00:00,DSI,ZWD,13
2014-01-25 06:00:00+00:00,DSI,ZWW,12
2014-01-25 07:00:00+00:00,DSI,AC,13
2014-01-25 07:00:00+00:00,DSI,ADH,2
2014-01-25 07:00:00+00:00,DSI,AH,14
2014-01-25 07:00:00+00:00,DSI,AHP,13
2014-01-25 07:00:00+00:00,DSI,AHPR,13
2014-01-25 07:00:00+00:00,DSI,AHZ,12
2014-01-25 07:00:00+00:00,DSI,AKL,13
2014-01-25 07:00:00+00:00,DSI,AKM,13
2014-01-25 07:00:00+00:00,DSI,ALM,13
2014-01-25 07:00:00+00:00,DSI,ALMB,13
2014-01-25 07:00:00+00:00,DSI,ALMM,13
2014-01-25 07:00:00+00:00,DSI,ALMO,14
2014-01-25 07:00:00+00:00,DSI,ALMP,14
2014-01-25 07:00:00+00:00,DSI,AMF,15
2014-01-25 07:00:00+00:00,DSI,AMFS,13
2014-01-25 07:00:00+00:00,DSI,AML,13
2014-01-25 07:00:00+00:00,DSI,AMPO,14
2014-01-25 07:00:00+00:00,DSI,AMR,14
2014-01-25 07:00:00+00:00,DSI,AMRI,13
2014-01-25 07:00:00+00:00,DSI,AMRN,12
2014-01-25 07:00:00+00:00,DSI,ANA,12
2014-01-25 07:00:00+00:00,DSI,APD,12
2014-01-25 07:00:00+00:00,DSI,APDM,13
2014-01-25 07:00:00+00:00,DSI,APDO,12
2014-01-25 07:00:00+00:00,DSI,APG,11
2014-01-25 07:00:00+00:00,DSI,APN,12
2014-01-25 07:00:00+00:00,DSI,ARN,12
2014-01-25 07:00:00+00:00,DSI,ASA,13
2014-01-25 07:00:00+00:00,DSI,ASB,15
2014-01-25 07:00:00+00:00,DSI,ASD,14
2014-01-25 07:00:00+00:00,DSI,ASDL,15
2014-01-25 07:00:00+00:00,DSI,ASDM,13
2014-01-25 07:00:00+00:00,DSI,ASDZ,14
2014-01-25 07:00:00+00:00,DSI,ASHD,13
2014-01-25 07:00:00+00:00,DSI,ASN,12
2014-01-25 07:00:00+00:00,DSI,ASS,14
2014-01-25 07:00:00+00:00,DSI,ASSP,14
2014-01-25 07:00:00+00:00,DSI,ATN,13
2014-01-25 07:00:00+00:00,DSI,AVAT,13
2014-01-25 07:00:00+00:00,DSI,BD,16
2014-01-25 07:00:00+00:00,DSI,BDE,11
2014-01-25 07:00:00+00:00,DSI,BDG,11
2014-01-25 07:00:00+00:00,DSI,BDM,12
2014-01-25 07:00:00+00:00,DSI,BDPB,13
2014-01-25 07:00:00+00:00,DSI,BET,14
2014-01-25 07:00:00+00:00,DSI,BF,14
2014-01-25 07:00:00+00:00,DSI,BGN,12
2014-01-25 07:00:00+00:00,DSI,BHDV,12
2014-01-25 07:00:00+00:00,DSI,BHV,13
2014-01-25 07:00:00+00:00,DSI,BK,11
2014-01-25 07:00:00+00:00,DSI,BKF,12
2014-01-25 07:00:00+00:00,DSI,BKG,12
2014-01-25 07:00:00+00:00,DSI,BKL,14
2014-01-25 07:00:00+00:00,DSI,BL,12
2014-01-25 07:00:00+00:00,DSI,BLL,14
2014-01-25 07:00:00+00:00,DSI,BMN,12
2014-01-25 07:00:00+00:00,DSI,BMR,14
2014-01-25 07:00:00+00:00,DSI,BN,13
2014-01-25 07:00:00+00:00,DSI,BNC,12
2014-01-25 07:00:00+00:00,DSI,BNK,14
2014-01-25 07:00:00+00:00,DSI,BNN,12
2014-01-25 07:00:00+00:00,DSI,BP,13
2014-01-25 07:00:00+00:00,DSI,BR,14
2014-01-25 07:00:00+00:00,DSI,BRD,13
2014-01-25 07:00:00+00:00,DSI,BRN,12
2014-01-25 07:00:00+00:00,DSI,BSD,13
2014-01-25 07:00:00+00:00,DSI,BSK,11
2014-01-25 07:00:00+00:00,DSI,BSMZ,13
2014-01-25 07:00:00+00:00,DSI,BTL,14
2014-01-25 07:00:00+00:00,DSI,BV,15
2014-01-25 07:00:00+00:00,DSI,BZL,13
2014-01-25 07:00:00+00:00,DSI,CAS,14
2014-01-25 07:00:00+00:00,DSI,CK,12
2014-01-25 07:00:00+00:00,DSI,CL,14
2014-01-25 07:00:00+00:00,DSI,CO,12
2014-01-25 07:00:00+00:00,DSI,CPS,13
2014-01-25 07:00:00+00:00,DSI,CVM,13
2014-01-25 07:00:00+00:00,DSI,DA,13
2014-01-25 07:00:00+00:00,DSI,DB,14
2014-01-25 07:00:00+00:00,DSI,DDN,12
2014-01-25 07:00:00+00:00,DSI,DDR,15
2014-01-25 07:00:00+00:00,DSI,DDRS,13
2014-01-25 07:00:00+00:00,DSI,DDZD,12
2014-01-25 07:00:00+00:00,DSI,DEI,13
2014-01-25 07:00:00+00:00,DSI,DID,14
2014-01-25 07:00:00+00:00,DSI,DL,13
2014-01-25 07:00:00+00:00,DSI,DLD,14
2014-01-25 07:00:00+00:00,DSI,DLN,13
2014-01-25 07:00:00+00:00,DSI,DMN,12
2014-01-25 07:00:00+00:00,DSI,DMNZ,13
2014-01-25 07:00:00+00:00,DSI,DN,12
2014-01-25 07:00:00+00:00,DSI,DR,13
2014-01-25 07:00:00+00:00,DSI,DRH,13
2014-01-25 07:00:00+00:00,DSI,DRON,13
2014-01-25 07:00:00+00:00,DSI,DRP,12
2014-01-25 07:00:00+00:00,DSI,DT,14
2014-01-25 07:00:00+00:00,DSI,DTC,13
2014-01-25 07:00:00+00:00,DSI,DTCH,12
2014-01-25 07:00:00+00:00,DSI,DTZ,13
2014-01-25 07:00:00+00:00,DSI,DV,13
2014-01-25 07:00:00+00:00,DSI,DVC,13
2014-01-25 07:00:00+00:00,DSI,DVD,14
2014-01-25 07:00:00+00:00,DSI,DVN,13
2014-01-25 07:00:00+00:00,DSI,DVNK,14
2014-01-25 07:00:00+00:00,DSI,DZ,12
2014-01-25 07:00:00+00:00,DSI,DZW,12
2014-01-25 07:00:00+00:00,DSI,EC,11
2014-01-25 07:00:00+00:00,DSI,ED,14
2014-01-25 07:00:00+00:00,DSI,EDC,11
2014-01-25 07:00:00+00:00,DSI,EDN,12
2014-01-25 07:00:00+00:00,DSI,EGH,14
2014-01-25 07:00:00+00:00,DSI,EGHM,11
2014-01-25 07:00:00+00:00,DSI,EHB,14
2014-01-25 07:00:00+00:00,DSI,EHV,14
2014-01-25 07:00:00+00:00,DSI,EKZ,13
2014-01-25 07:00:00+00:00,DSI,EML,13
2014-01-25 07:00:00+00:00,DSI,EMN,11
2014-01-25 07:00:00+00:00,DSI,EMNZ,11
2014-01-25 07:00:00+00:00,DSI,ES,12
2014-01-25 07:00:00+00:00,DSI,ESD,14
2014-01-25 07:00:00+00:00,DSI,ESE,12
2014-01-25 07:00:00+00:00,DSI,EST,13
2014-01-25 07:00:00+00:00,DSI,ETN,13
2014-01-25 07:00:00+00:00,DSI,FN,13
2014-01-25 07:00:00+00:00,DSI,GBG,14
2014-01-25 07:00:00+00:00,DSI,GBR,13
2014-01-25 07:00:00+00:00,DSI,GD,14
2014-01-25 07:00:00+00:00,DSI,GDG,12
2014-01-25 07:00:00+00:00,DSI,GDK,13
2014-01-25 07:00:00+00:00,DSI,GDM,13
2014-01-25 07:00:00+00:00,DSI,GDR,13
2014-01-25 07:00:00+00:00,DSI,GERP,15
2014-01-25 07:00:00+00:00,DSI,GK,13
2014-01-25 07:00:00+00:00,DSI,GLN,12
2014-01-25 07:00:00+00:00,DSI,GN,15
2014-01-25 07:00:00+00:00,DSI,GND,12
2014-01-25 07:00:00+00:00,DSI,GNN,14
2014-01-25 07:00:00+00:00,DSI,GO,12
2014-01-25 07:00:00+00:00,DSI,GP,12
2014-01-25 07:00:00+00:00,DSI,GR,12
2014-01-25 07:00:00+00:00,DSI,GS,12
2014-01-25 07:00:00+00:00,DSI,GV,13
2014-01-25 07:00:00+00:00,DSI,GVC,13
2014-01-25 07:00:00+00:00,DSI,GVM,13
2014-01-25 07:00:00+00:00,DSI,GVMW,13
2014-01-25 07:00:00+00:00,DSI,GW,13
2014-01-25 07:00:00+00:00,DSI,GZ,14
2014-01-25 07:00:00+00:00,DSI,HAD,13
2014-01-25 07:00:00+00:00,DSI,HB,13
2014-01-25 07:00:00+00:00,DSI,HBZM,12
2014-01-25 07:00:00+00:00,DSI,HD,11
2014-01-25 07:00:00+00:00,DSI,HDB,14
2014-01-25 07:00:00+00:00,DSI,HDE,13
2014-01-25 07:00:00+00:00,DSI,HDG,14
2014-01-25 07:00:00+00:00,DSI,HDR,13
2014-01-25 07:00:00+00:00,DSI,HDRZ,13
2014-01-25 07:00:00+00:00,DSI,HFD,14
2014-01-25 07:00:00+00:00,DSI,HGL,14
2014-01-25 07:00:00+00:00,DSI,HGLG,13
2014-01-25 07:00:00+00:00,DSI,HGLO,13
2014-01-25 07:00:00+00:00,DSI,HGV,15
2014-01-25 07:00:00+00:00,DSI,HGZ,14
2014-01-25 07:00:00+00:00,DSI,HIL,13
2014-01-25 07:00:00+00:00,DSI,HK,13
2014-01-25 07:00:00+00:00,DSI,HKS,12
2014-01-25 07:00:00+00:00,DSI,HLD,12
2014-01-25 07:00:00+00:00,DSI,HLDS,14
2014-01-25 07:00:00+00:00,DSI,HLG,12
2014-01-25 07:00:00+00:00,DSI,HLGH,12
2014-01-25 07:00:00+00:00,DSI,HLM,14
2014-01-25 07:00:00+00:00,DSI,HLMS,13
2014-01-25 07:00:00+00:00,DSI,HLO,14
2014-01-25 07:00:00+00:00,DSI,HM,14
2014-01-25 07:00:00+00:00,DSI,HMBH,12
2014-01-25 07:00:00+00:00,DSI,HMBV,13
2014-01-25 07:00:00+00:00,DSI,HMH,14
2014-01-25 07:00:00+00:00,DSI,HMN,12
2014-01-25 07:00:00+00:00,DSI,HN,13
2014-01-25 07:00:00+00:00,DSI,HNK,11
2014-01-25 07:00:00+00:00,DSI,HNO,14
2014-01-25 07:00:00+00:00,DSI,HNP,13
2014-01-25 07:00:00+00:00,DSI,HON,13
2014-01-25 07:00:00+00:00,DSI,HOR,12
2014-01-25 07:00:00+00:00,DSI,HR,12
2014-01-25 07:00:00+00:00,DSI,HRL,11
2014-01-25 07:00:00+00:00,DSI,HRLK,13
2014-01-25 07:00:00+00:00,DSI,HRLW,13
2014-01-25 07:00:00+00:00,DSI,HRN,13
2014-01-25 07:00:00+00:00,DSI,HRT,12
2014-01-25 07:00:00+00:00,DSI,HRY,2
2014-01-25 07:00:00+00:00,DSI,HT,14
2014-01-25 07:00:00+00:00,DSI,HTN,12
2014-01-25 07:00:00+00:00,DSI,HTNC,13
2014-01-25 07:00:00+00:00,DSI,HTO,12
2014-01-25 07:00:00+00:00,DSI,HVL,13
2014-01-25 07:00:00+00:00,DSI,HVS,14
2014-01-25 07:00:00+00:00,DSI,HVSM,4
2014-01-25 07:00:00+00:00,DSI,HVSN,12
2014-01-25 07:00:00+00:00,DSI,HVSP,14
2014-01-25 07:00:00+00:00,DSI,HWD,13
2014-01-25 07:00:00+00:00,DSI,HWZB,12
2014-01-25 07:00:00+00:00,DSI,HZE,12
2014-01-25 07:00:00+00:00,DSI,IJT,12
2014-01-25 07:00:00+00:00,DSI,KBD,13
2014-01-25 07:00:00+00:00,DSI,KBK,13
2014-01-25 07:00:00+00:00,DSI,KBW,14
2014-01-25 07:00:00+00:00,DSI,KLP,14
2014-01-25 07:00:00+00:00,DSI,KMA,12
2014-01-25 07:00:00+00:00,DSI,KMR,13
2014-01-25 07:00:00+00:00,DSI,KMW,13
2014-01-25 07:00:00+00:00,DSI,KPN,12
2014-01-25 07:00:00+00:00,DSI,KPNZ,14
2014-01-25 07:00:00+00:00,DSI,KRD,12
2014-01-25 07:00:00+00:00,DSI,KRG,13
2014-01-25 07:00:00+00:00,DSI,KRW,2
2014-01-25 07:00:00+00:00,DSI,KTR,12
2014-01-25 07:00:00+00:00,DSI,KW,12
2014-01-25 07:00:00+00:00,DSI,KZD,12
2014-01-25 07:00:00+00:00,DSI,LAA,14
2014-01-25 07:00:00+00:00,DSI,LC,12
2014-01-25 07:00:00+00:00,DSI,LDL,14
2014-01-25 07:00:00+00:00,DSI,LDM,13
2014-01-25 07:00:00+00:00,DSI,LEDN,15
2014-01-25 07:00:00+00:00,DSI,LG,11
2014-01-25 07:00:00+00:00,DSI,LLS,13
2014-01-25 07:00:00+00:00,DSI,LP,13
2014-01-25 07:00:00+00:00,DSI,LTN,13
2014-01-25 07:00:00+00:00,DSI,LTV,13
2014-01-25 07:00:00+00:00,DSI,LUT,12
2014-01-25 07:00:00+00:00,DSI,LW,13
2014-01-25 07:00:00+00:00,DSI,LWC,12
2014-01-25 07:00:00+00:00,DSI,MAS,13
2014-01-25 07:00:00+00:00,DSI,MDB,14
2014-01-25 07:00:00+00:00,DSI,MES,13
2014-01-25 07:00:00+00:00,DSI,MG,13
2014-01-25 07:00:00+00:00,DSI,MMLH,13
2014-01-25 07:00:00+00:00,DSI,MP,12
2014-01-25 07:00:00+00:00,DSI,MRB,13
2014-01-25 07:00:00+00:00,DSI,MRN,12
2014-01-25 07:00:00+00:00,DSI,MSS,13
2014-01-25 07:00:00+00:00,DSI,MSW,13
2014-01-25 07:00:00+00:00,DSI,MT,13
2014-01-25 07:00:00+00:00,DSI,MTH,15
2014-01-25 07:00:00+00:00,DSI,MTN,3
2014-01-25 07:00:00+00:00,DSI,MTR,13
2014-01-25 07:00:00+00:00,DSI,MZ,12
2014-01-25 07:00:00+00:00,DSI,NA,12
2014-01-25 07:00:00+00:00,DSI,NDB,14
2014-01-25 07:00:00+00:00,DSI,NH,13
2014-01-25 07:00:00+00:00,DSI,NKK,14
2014-01-25 07:00:00+00:00,DSI,NM,12
2014-01-25 07:00:00+00:00,DSI,NMD,13
2014-01-25 07:00:00+00:00,DSI,NMH,13
2014-01-25 07:00:00+00:00,DSI,NML,11
2014-01-25 07:00:00+00:00,DSI,NS,13
2014-01-25 07:00:00+00:00,DSI,NSCH,13
2014-01-25 07:00:00+00:00,DSI,NVD,14
2014-01-25 07:00:00+00:00,DSI,NVDW,12
2014-01-25 07:00:00+00:00,DSI,NVP,13
2014-01-25 07:00:00+00:00,DSI,NWK,14
2014-01-25 07:00:00+00:00,DSI,NWL,11
2014-01-25 07:00:00+00:00,DSI,O,13
2014-01-25 07:00:00+00:00,DSI,OBD,12
2014-01-25 07:00:00+00:00,DSI,ODB,12
2014-01-25 07:00:00+00:00,DSI,ODZ,12
2014-01-25 07:00:00+00:00,DSI,OLV,2
2014-01-25 07:00:00+00:00,DSI,OMN,12
2014-01-25 07:00:00+00:00,DSI,OP,14
2014-01-25 07:00:00+00:00,DSI,OST,14
2014-01-25 07:00:00+00:00,DSI,OT,15
2014-01-25 07:00:00+00:00,DSI,OTB,12
2014-01-25 07:00:00+00:00,DSI,OVN,13
2014-01-25 07:00:00+00:00,DSI,OW,12
2014-01-25 07:00:00+00:00,DSI,PMO,14
2014-01-25 07:00:00+00:00,DSI,PMR,13
2014-01-25 07:00:00+00:00,DSI,PMW,14
2014-01-25 07:00:00+00:00,DSI,PT,12
2014-01-25 07:00:00+00:00,DSI,RAI,13
2014-01-25 07:00:00+00:00,DSI,RAT,14
2014-01-25 07:00:00+00:00,DSI,RB,14
2014-01-25 07:00:00+00:00,DSI,RD,13
2014-01-25 07:00:00+00:00,DSI,RH,13
2014-01-25 07:00:00+00:00,DSI,RHN,12
2014-01-25 07:00:00+00:00,DSI,RL,13
2014-01-25 07:00:00+00:00,DSI,RLB,13
2014-01-25 07:00:00+00:00,DSI,RM,15
2014-01-25 07:00:00+00:00,DSI,RS,12
2014-01-25 07:00:00+00:00,DSI,RSD,19
2014-01-25 07:00:00+00:00,DSI,RSN,13
2014-01-25 07:00:00+00:00,DSI,RSW,12
2014-01-25 07:00:00+00:00,DSI,RTA,13
2014-01-25 07:00:00+00:00,DSI,RTB,13
2014-01-25 07:00:00+00:00,DSI,RTD,14
2014-01-25 07:00:00+00:00,DSI,RTN,13
2014-01-25 07:00:00+00:00,DSI,RTST,2
2014-01-25 07:00:00+00:00,DSI,RTZ,13
2014-01-25 07:00:00+00:00,DSI,RV,13
2014-01-25 07:00:00+00:00,DSI,RVS,13
2014-01-25 07:00:00+00:00,DSI,SBK,12
2014-01-25 07:00:00+00:00,DSI,SD,13
2014-01-25 07:00:00+00:00,DSI,SDA,13
2014-01-25 07:00:00+00:00,DSI,SDM,11
2014-01-25 07:00:00+00:00,DSI,SDT,11
2014-01-25 07:00:00+00:00,DSI,SDTB,14
2014-01-25 07:00:00+00:00,DSI,SGL,13
2014-01-25 07:00:00+00:00,DSI,SGN,14
2014-01-25 07:00:00+00:00,DSI,SHL,15
2014-01-25 07:00:00+00:00,DSI,SK,13
2014-01-25 07:00:00+00:00,DSI,SKND,13
2014-01-25 07:00:00+00:00,DSI,SM,12
2014-01-25 07:00:00+00:00,DSI,SN,14
2014-01-25 07:00:00+00:00,DSI,SOG,13
2014-01-25 07:00:00+00:00,DSI,SPH,2
2014-01-25 07:00:00+00:00,DSI,SPM,14
2014-01-25 07:00:00+00:00,DSI,SPTN,13
2014-01-25 07:00:00+00:00,DSI,SPTZ,12
2014-01-25 07:00:00+00:00,DSI,SPV,2
2014-01-25 07:00:00+00:00,DSI,SRN,13
2014-01-25 07:00:00+00:00,DSI,SSH,13
2014-01-25 07:00:00+00:00,DSI,ST,13
2014-01-25 07:00:00+00:00,DSI,STD,12
2014-01-25 07:00:00+00:00,DSI,STM,13
2014-01-25 07:00:00+00:00,DSI,STV,12
2014-01-25 07:00:00+00:00,DSI,STZ,13
2014-01-25 07:00:00+00:00,DSI,SWD,13
2014-01-25 07:00:00+00:00,DSI,SWK,12
2014-01-25 07:00:00+00:00,DSI,TB,15
2014-01-25 07:00:00+00:00,DSI,TBG,12
2014-01-25 07:00:00+00:00,DSI,TBR,15
2014-01-25 07:00:00+00:00,DSI,TBU,13
2014-01-25 07:00:00+00:00,DSI,TG,13
2014-01-25 07:00:00+00:00,DSI,TL,13
2014-01-25 07:00:00+00:00,DSI,TPSW,12
2014-01-25 07:00:00+00:00,DSI,TWL,11
2014-01-25 07:00:00+00:00,DSI,UHM,12
2014-01-25 07:00:00+00:00,DSI,UHZ,12
2014-01-25 07:00:00+00:00,DSI,UST,14
2014-01-25 07:00:00+00:00,DSI,UT,18
2014-01-25 07:00:00+00:00,DSI,UTG,13
2014-01-25 07:00:00+00:00,DSI,UTL,13
2014-01-25 07:00:00+00:00,DSI,UTLR,3
2014-01-25 07:00:00+00:00,DSI,UTM,12
2014-01-25 07:00:00+00:00,DSI,UTO,15
2014-01-25 07:00:00+00:00,DSI,UTT,13
2014-01-25 07:00:00+00:00,DSI,UTZL,15
2014-01-25 07:00:00+00:00,DSI,VB,13
2014-01-25 07:00:00+00:00,DSI,VD,11
2014-01-25 07:00:00+00:00,DSI,VDG,14
2014-01-25 07:00:00+00:00,DSI,VDL,12
2014-01-25 07:00:00+00:00,DSI,VDM,13
2014-01-25 07:00:00+00:00,DSI,VDO,14
2014-01-25 07:00:00+00:00,DSI,VDW,13
2014-01-25 07:00:00+00:00,DSI,VEM,13
2014-01-25 07:00:00+00:00,DSI,VG,14
2014-01-25 07:00:00+00:00,DSI,VH,13
2014-01-25 07:00:00+00:00,DSI,VHP,11
2014-01-25 07:00:00+00:00,DSI,VK,14
2014-01-25 07:00:00+00:00,DSI,VL,12
2014-01-25 07:00:00+00:00,DSI,VLB,12
2014-01-25 07:00:00+00:00,DSI,VNDC,13
