2014-01-06 06:00:00+00:00,DSI,DR,16
2014-01-06 06:00:00+00:00,DSI,DRH,13
2014-01-06 06:00:00+00:00,DSI,DRON,14
2014-01-06 06:00:00+00:00,DSI,DRP,14
2014-01-06 06:00:00+00:00,DSI,DT,16
2014-01-06 06:00:00+00:00,DSI,DTC,15
2014-01-06 06:00:00+00:00,DSI,DTCH,14
2014-01-06 06:00:00+00:00,DSI,DTZ,15
2014-01-06 06:00:00+00:00,DSI,DV,15
2014-01-06 06:00:00+00:00,DSI,DVC,14
2014-01-06 06:00:00+00:00,DSI,DVD,15
2014-01-06 06:00:00+00:00,DSI,DVN,13
2014-01-06 06:00:00+00:00,DSI,DVNK,14
2014-01-06 06:00:00+00:00,DSI,DZ,13
2014-01-06 06:00:00+00:00,DSI,DZW,14
2014-01-06 06:00:00+00:00,DSI,EC,12
2014-01-06 06:00:00+00:00,DSI,ED,12
2014-01-06 06:00:00+00:00,DSI,EDC,13
2014-01-06 06:00:00+00:00,DSI,EDN,13
2014-01-06 06:00:00+00:00,DSI,EGH,13
2014-01-06 06:00:00+00:00,DSI,EGHM,12
2014-01-06 06:00:00+00:00,DSI,EHB,14
2014-01-06 06:00:00+00:00,DSI,EHV,15
2014-01-06 06:00:00+00:00,DSI,EKZ,13
2014-01-06 06:00:00+00:00,DSI,EML,12
2014-01-06 06:00:00+00:00,DSI,EMN,13
2014-01-06 06:00:00+00:00,DSI,EMNZ,13
2014-01-06 06:00:00+00:00,DSI,ES,13
2014-01-06 06:00:00+00:00,DSI,ESD,13
2014-01-06 06:00:00+00:00,DSI,ESE,14
2014-01-06 06:00:00+00:00,DSI,EST,14
2014-01-06 06:00:00+00:00,DSI,ETN,13
2014-01-06 06:00:00+00:00,DSI,FN,13
2014-01-06 06:00:00+00:00,DSI,GBG,14
2014-01-06 06:00:00+00:00,DSI,GBR,12
2014-01-06 06:00:00+00:00,DSI,GD,15
2014-01-06 06:00:00+00:00,DSI,GDG,13
2014-01-06 06:00:00+00:00,DSI,GDK,13
2014-01-06 06:00:00+00:00,DSI,GDM,13
2014-01-06 06:00:00+00:00,DSI,GDR,12
2014-01-06 06:00:00+00:00,DSI,GERP,14
2014-01-06 06:00:00+00:00,DSI,GK,17
2014-01-06 06:00:00+00:00,DSI,GLN,15
2014-01-06 06:00:00+00:00,DSI,GN,14
2014-01-06 06:00:00+00:00,DSI,GND,14
2014-01-06 06:00:00+00:00,DSI,GNN,16
2014-01-06 06:00:00+00:00,DSI,GO,15
2014-01-06 06:00:00+00:00,DSI,GP,13
2014-01-06 06:00:00+00:00,DSI,GR,14
2014-01-06 06:00:00+00:00,DSI,GS,14
2014-01-06 06:00:00+00:00,DSI,GV,15
2014-01-06 06:00:00+00:00,DSI,GVC,15
2014-01-06 06:00:00+00:00,DSI,GVM,15
2014-01-06 06:00:00+00:00,DSI,GVMW,12
2014-01-06 06:00:00+00:00,DSI,GW,12
2014-01-06 06:00:00+00:00,DSI,GZ,13
2014-01-06 06:00:00+00:00,DSI,HAD,14
2014-01-06 06:00:00+00:00,DSI,HB,14
2014-01-06 06:00:00+00:00,DSI,HBZM,12
2014-01-06 06:00:00+00:00,DSI,HD,15
2014-01-06 06:00:00+00:00,DSI,HDB,14
2014-01-06 06:00:00+00:00,DSI,HDE,12
2014-01-06 06:00:00+00:00,DSI,HDG,16
2014-01-06 06:00:00+00:00,DSI,HDR,11
2014-01-06 06:00:00+00:00,DSI,HDRZ,14
2014-01-06 06:00:00+00:00,DSI,HFD,14
2014-01-06 06:00:00+00:00,DSI,HGL,14
2014-01-06 06:00:00+00:00,DSI,HGLG,14
2014-01-06 06:00:00+00:00,DSI,HGLO,14
2014-01-06 06:00:00+00:00,DSI,HGV,15
2014-01-06 06:00:00+00:00,DSI,HGZ,16
2014-01-06 06:00:00+00:00,DSI,HIL,14
2014-01-06 06:00:00+00:00,DSI,HK,13
2014-01-06 06:00:00+00:00,DSI,HKS,15
2014-01-06 06:00:00+00:00,DSI,HLD,14
2014-01-06 06:00:00+00:00,DSI,HLDS,12
2014-01-06 06:00:00+00:00,DSI,HLG,15
2014-01-06 06:00:00+00:00,DSI,HLGH,13
2014-01-06 06:00:00+00:00,DSI,HLM,16
2014-01-06 06:00:00+00:00,DSI,HLMS,15
2014-01-06 06:00:00+00:00,DSI,HLO,15
2014-01-06 06:00:00+00:00,DSI,HM,14
2014-01-06 06:00:00+00:00,DSI,HMBH,12
2014-01-06 06:00:00+00:00,DSI,HMBV,15
2014-01-06 06:00:00+00:00,DSI,HMH,12
2014-01-06 06:00:00+00:00,DSI,HMN,13
2014-01-06 06:00:00+00:00,DSI,HN,14
2014-01-06 06:00:00+00:00,DSI,HNK,13
2014-01-06 06:00:00+00:00,DSI,HNO,14
2014-01-06 06:00:00+00:00,DSI,HNP,15
2014-01-06 06:00:00+00:00,DSI,HON,14
2014-01-06 06:00:00+00:00,DSI,HOR,13
2014-01-06 06:00:00+00:00,DSI,HR,15
2014-01-06 06:00:00+00:00,DSI,HRL,13
2014-01-06 06:00:00+00:00,DSI,HRLK,15
2014-01-06 06:00:00+00:00,DSI,HRLW,14
2014-01-06 06:00:00+00:00,DSI,HRN,15
2014-01-06 06:00:00+00:00,DSI,HRT,12
2014-01-06 06:00:00+00:00,DSI,HRY,4
2014-01-06 06:00:00+00:00,DSI,HT,16
2014-01-06 06:00:00+00:00,DSI,HTN,15
2014-01-06 06:00:00+00:00,DSI,HTNC,14
2014-01-06 06:00:00+00:00,DSI,HTO,14
2014-01-06 06:00:00+00:00,DSI,HVL,12
2014-01-06 06:00:00+00:00,DSI,HVS,16
2014-01-06 06:00:00+00:00,DSI,HVSM,5
2014-01-06 06:00:00+00:00,DSI,HVSN,12
2014-01-06 06:00:00+00:00,DSI,HVSP,15
2014-01-06 06:00:00+00:00,DSI,HWD,16
2014-01-06 06:00:00+00:00,DSI,HWZB,13
2014-01-06 06:00:00+00:00,DSI,HZE,15
2014-01-06 06:00:00+00:00,DSI,IJT,14
2014-01-06 06:00:00+00:00,DSI,KBD,12
2014-01-06 06:00:00+00:00,DSI,KBK,12
2014-01-06 06:00:00+00:00,DSI,KBW,12
2014-01-06 06:00:00+00:00,DSI,KLP,16
2014-01-06 06:00:00+00:00,DSI,KMA,15
2014-01-06 06:00:00+00:00,DSI,KMR,13
2014-01-06 06:00:00+00:00,DSI,KMW,14
2014-01-06 06:00:00+00:00,DSI,KPN,12
2014-01-06 06:00:00+00:00,DSI,KPNZ,15
2014-01-06 06:00:00+00:00,DSI,KRD,13
2014-01-06 06:00:00+00:00,DSI,KRG,13
2014-01-06 06:00:00+00:00,DSI,KRW,4
2014-01-06 06:00:00+00:00,DSI,KTR,13
2014-01-06 06:00:00+00:00,DSI,KW,14
2014-01-06 06:00:00+00:00,DSI,KZD,15
2014-01-06 06:00:00+00:00,DSI,LAA,15
2014-01-06 06:00:00+00:00,DSI,LC,15
2014-01-06 06:00:00+00:00,DSI,LDL,16
2014-01-06 06:00:00+00:00,DSI,LDM,14
2014-01-06 06:00:00+00:00,DSI,LEDN,15
2014-01-06 06:00:00+00:00,DSI,LG,15
2014-01-06 06:00:00+00:00,DSI,LLS,14
2014-01-06 06:00:00+00:00,DSI,LP,14
2014-01-06 06:00:00+00:00,DSI,LTN,14
2014-01-06 06:00:00+00:00,DSI,LTV,12
2014-01-06 06:00:00+00:00,DSI,LUT,14
2014-01-06 06:00:00+00:00,DSI,LW,14
2014-01-06 06:00:00+00:00,DSI,LWC,16
2014-01-06 06:00:00+00:00,DSI,MAS,15
2014-01-06 06:00:00+00:00,DSI,MDB,13
2014-01-06 06:00:00+00:00,DSI,MES,13
2014-01-06 06:00:00+00:00,DSI,MG,13
2014-01-06 06:00:00+00:00,DSI,MMLH,15
2014-01-06 06:00:00+00:00,DSI,MP,14
2014-01-06 06:00:00+00:00,DSI,MRB,14
2014-01-06 06:00:00+00:00,DSI,MRN,13
2014-01-06 06:00:00+00:00,DSI,MSS,13
2014-01-06 06:00:00+00:00,DSI,MSW,15
2014-01-06 06:00:00+00:00,DSI,MT,12
2014-01-06 06:00:00+00:00,DSI,MTH,16
2014-01-06 06:00:00+00:00,DSI,MTN,6
2014-01-06 06:00:00+00:00,DSI,MTR,13
2014-01-06 06:00:00+00:00,DSI,MZ,14
2014-01-06 06:00:00+00:00,DSI,NA,15
2014-01-06 06:00:00+00:00,DSI,NDB,16
2014-01-06 06:00:00+00:00,DSI,NH,14
2014-01-06 06:00:00+00:00,DSI,NKK,15
2014-01-06 06:00:00+00:00,DSI,NM,14
2014-01-06 06:00:00+00:00,DSI,NMD,14
2014-01-06 06:00:00+00:00,DSI,NMH,14
2014-01-06 06:00:00+00:00,DSI,NML,13
2014-01-06 06:00:00+00:00,DSI,NS,14
2014-01-06 06:00:00+00:00,DSI,NSCH,12
2014-01-06 06:00:00+00:00,DSI,NVD,15
2014-01-06 06:00:00+00:00,DSI,NVDW,11
2014-01-06 06:00:00+00:00,DSI,NVP,15
2014-01-06 06:00:00+00:00,DSI,NWK,14
2014-01-06 06:00:00+00:00,DSI,NWL,15
2014-01-06 06:00:00+00:00,DSI,O,14
2014-01-06 06:00:00+00:00,DSI,OBD,14
2014-01-06 06:00:00+00:00,DSI,ODB,14
2014-01-06 06:00:00+00:00,DSI,ODZ,13
2014-01-06 06:00:00+00:00,DSI,OLV,4
2014-01-06 06:00:00+00:00,DSI,OMN,14
2014-01-06 06:00:00+00:00,DSI,OP,15
2014-01-06 06:00:00+00:00,DSI,OST,14
2014-01-06 06:00:00+00:00,DSI,OT,12
2014-01-06 06:00:00+00:00,DSI,OTB,12
2014-01-06 06:00:00+00:00,DSI,OVN,16
2014-01-06 06:00:00+00:00,DSI,OW,15
2014-01-06 06:00:00+00:00,DSI,PMO,13
2014-01-06 06:00:00+00:00,DSI,PMR,14
2014-01-06 06:00:00+00:00,DSI,PMW,15
2014-01-06 06:00:00+00:00,DSI,PT,12
2014-01-06 06:00:00+00:00,DSI,RAI,14
2014-01-06 06:00:00+00:00,DSI,RAT,12
2014-01-06 06:00:00+00:00,DSI,RB,15
2014-01-06 06:00:00+00:00,DSI,RD,13
2014-01-06 06:00:00+00:00,DSI,RH,13
2014-01-06 06:00:00+00:00,DSI,RHN,13
2014-01-06 06:00:00+00:00,DSI,RL,15
2014-01-06 06:00:00+00:00,DSI,RLB,15
2014-01-06 06:00:00+00:00,DSI,RM,14
2014-01-06 06:00:00+00:00,DSI,RS,14
2014-01-06 06:00:00+00:00,DSI,RSD,12
2014-01-06 06:00:00+00:00,DSI,RSN,12
2014-01-06 06:00:00+00:00,DSI,RSW,14
2014-01-06 06:00:00+00:00,DSI,RTA,15
2014-01-06 06:00:00+00:00,DSI,RTB,13
2014-01-06 06:00:00+00:00,DSI,RTD,15
2014-01-06 06:00:00+00:00,DSI,RTN,15
2014-01-06 06:00:00+00:00,DSI,RTST,4
2014-01-06 06:00:00+00:00,DSI,RTZ,14
2014-01-06 06:00:00+00:00,DSI,RV,13
2014-01-06 06:00:00+00:00,DSI,RVS,13
2014-01-06 06:00:00+00:00,DSI,SBK,13
2014-01-06 06:00:00+00:00,DSI,SD,13
2014-01-06 06:00:00+00:00,DSI,SDA,13
2014-01-06 06:00:00+00:00,DSI,SDM,15
2014-01-06 06:00:00+00:00,DSI,SDT,13
2014-01-06 06:00:00+00:00,DSI,SDTB,14
2014-01-06 06:00:00+00:00,DSI,SGL,14
2014-01-06 06:00:00+00:00,DSI,SGN,15
2014-01-06 06:00:00+00:00,DSI,SHL,16
2014-01-06 06:00:00+00:00,DSI,SK,14
2014-01-06 06:00:00+00:00,DSI,SKND,12
2014-01-06 06:00:00+00:00,DSI,SM,12
2014-01-06 06:00:00+00:00,DSI,SN,13
2014-01-06 06:00:00+00:00,DSI,SOG,13
2014-01-06 06:00:00+00:00,DSI,SPH,4
2014-01-06 06:00:00+00:00,DSI,SPM,16
2014-01-06 06:00:00+00:00,DSI,SPTN,15
2014-01-06 06:00:00+00:00,DSI,SPTZ,13
2014-01-06 06:00:00+00:00,DSI,SPV,4
2014-01-06 06:00:00+00:00,DSI,SRN,14
2014-01-06 06:00:00+00:00,DSI,SSH,14
2014-01-06 06:00:00+00:00,DSI,ST,14
2014-01-06 06:00:00+00:00,DSI,STD,16
2014-01-06 06:00:00+00:00,DSI,STM,12
2014-01-06 06:00:00+00:00,DSI,STV,13
2014-01-06 06:00:00+00:00,DSI,STZ,14
2014-01-06 06:00:00+00:00,DSI,SWD,14
2014-01-06 06:00:00+00:00,DSI,SWK,13
2014-01-06 06:00:00+00:00,DSI,TB,16
2014-01-06 06:00:00+00:00,DSI,TBG,12
2014-01-06 06:00:00+00:00,DSI,TBR,14
2014-01-06 06:00:00+00:00,DSI,TBU,13
2014-01-06 06:00:00+00:00,DSI,TG,13
2014-01-06 06:00:00+00:00,DSI,TL,13
2014-01-06 06:00:00+00:00,DSI,TPSW,14
2014-01-06 06:00:00+00:00,DSI,TWL,14
2014-01-06 06:00:00+00:00,DSI,UHM,14
2014-01-06 06:00:00+00:00,DSI,UHZ,16
2014-01-06 06:00:00+00:00,DSI,UST,16
2014-01-06 06:00:00+00:00,DSI,UT,16
2014-01-06 06:00:00+00:00,DSI,UTG,15
2014-01-06 06:00:00+00:00,DSI,UTL,14
2014-01-06 06:00:00+00:00,DSI,UTLR,5
2014-01-06 06:00:00+00:00,DSI,UTM,12
2014-01-06 06:00:00+00:00,DSI,UTO,16
2014-01-06 06:00:00+00:00,DSI,UTT,12
2014-01-06 06:00:00+00:00,DSI,UTZL,15
2014-01-06 06:00:00+00:00,DSI,VB,16
2014-01-06 06:00:00+00:00,DSI,VD,14
2014-01-06 06:00:00+00:00,DSI,VDG,14
2014-01-06 06:00:00+00:00,DSI,VDL,16
2014-01-06 06:00:00+00:00,DSI,VDM,13
2014-01-06 06:00:00+00:00,DSI,VDO,16
2014-01-06 06:00:00+00:00,DSI,VDW,14
2014-01-06 06:00:00+00:00,DSI,VEM,14
2014-01-06 06:00:00+00:00,DSI,VG,13
2014-01-06 06:00:00+00:00,DSI,VH,15
2014-01-06 06:00:00+00:00,DSI,VHP,14
2014-01-06 06:00:00+00:00,DSI,VK,15
2014-01-06 06:00:00+00:00,DSI,VL,15
2014-01-06 06:00:00+00:00,DSI,VLB,14
2014-01-06 06:00:00+00:00,DSI,VNDC,13
2014-01-06 06:00:00+00:00,DSI,VNDW,14
2014-01-06 06:00:00+00:00,DSI,VP,13
2014-01-06 06:00:00+00:00,DSI,VRY,13
2014-01-06 06:00:00+00:00,DSI,VS,13
2014-01-06 06:00:00+00:00,DSI,VSS,12
2014-01-06 06:00:00+00:00,DSI,VST,14
2014-01-06 06:00:00+00:00,DSI,VSV,14
2014-01-06 06:00:00+00:00,DSI,VTN,13
2014-01-06 06:00:00+00:00,DSI,VWD,15
2014-01-06 06:00:00+00:00,DSI,VZ,14
2014-01-06 06:00:00+00:00,DSI,WAD,14
2014-01-06 06:00:00+00:00,DSI,WADN,12
2014-01-06 06:00:00+00:00,DSI,WC,14
2014-01-06 06:00:00+00:00,DSI,WD,16
2014-01-06 06:00:00+00:00,DSI,WDN,15
2014-01-06 06:00:00+00:00,DSI,WF,15
2014-01-06 06:00:00+00:00,DSI,WFM,13
2014-01-06 06:00:00+00:00,DSI,WH,13
2014-01-06 06:00:00+00:00,DSI,WIJ,4
2014-01-06 06:00:00+00:00,DSI,WK,12
2014-01-06 06:00:00+00:00,DSI,WL,14
2014-01-06 06:00:00+00:00,DSI,WM,14
2014-01-06 06:00:00+00:00,DSI,WP,15
2014-01-06 06:00:00+00:00,DSI,WS,13
2014-01-06 06:00:00+00:00,DSI,WSM,13
2014-01-06 06:00:00+00:00,DSI,WT,14
2014-01-06 06:00:00+00:00,DSI,WTM,4
2014-01-06 06:00:00+00:00,DSI,WTV,14
2014-01-06 06:00:00+00:00,DSI,WV,14
2014-01-06 06:00:00+00:00,DSI,WW,14
2014-01-06 06:00:00+00:00,DSI,WWW,13
2014-01-06 06:00:00+00:00,DSI,WZ,14
2014-01-06 06:00:00+00:00,DSI,YPB,13
2014-01-06 06:00:00+00:00,DSI,ZA,13
2014-01-06 06:00:00+00:00,DSI,ZB,14
2014-01-06 06:00:00+00:00,DSI,ZBM,13
2014-01-06 06:00:00+00:00,DSI,ZD,17
2014-01-06 06:00:00+00:00,DSI,ZDK,13
2014-01-06 06:00:00+00:00,DSI,ZH,16
2014-01-06 06:00:00+00:00,DSI,ZL,15
2014-01-06 06:00:00+00:00,DSI,ZLW,15
2014-01-06 06:00:00+00:00,DSI,ZP,14
2014-01-06 06:00:00+00:00,DSI,ZTM,14
2014-01-06 06:00:00+00:00,DSI,ZTMO,15
2014-01-06 06:00:00+00:00,DSI,ZV,13
2014-01-06 06:00:00+00:00,DSI,ZVB,14
2014-01-06 06:00:00+00:00,DSI,ZVT,14
2014-01-06 06:00:00+00:00,DSI,ZWD,14
2014-01-06 06:00:00+00:00,DSI,ZWW,12
2014-01-06 07:00:00+00:00,DSI,AC,18
2014-01-06 07:00:00+00:00,DSI,ADH,9
2014-01-06 07:00:00+00:00,DSI,AH,17
2014-01-06 07:00:00+00:00,DSI,AHP,14
2014-01-06 07:00:00+00:00,DSI,AHPR,12
2014-01-06 07:00:00+00:00,DSI,AHZ,17
2014-01-06 07:00:00+00:00,DSI,AKL,14
2014-01-06 07:00:00+00:00,DSI,AKM,13
2014-01-06 07:00:00+00:00,DSI,ALM,16
2014-01-06 07:00:00+00:00,DSI,ALMB,15
2014-01-06 07:00:00+00:00,DSI,ALMM,14
2014-01-06 07:00:00+00:00,DSI,ALMO,17
2014-01-06 07:00:00+00:00,DSI,ALMP,15
2014-01-06 07:00:00+00:00,DSI,AMF,17
2014-01-06 07:00:00+00:00,DSI,AMFS,15
2014-01-06 07:00:00+00:00,DSI,AML,17
2014-01-06 07:00:00+00:00,DSI,AMPO,14
2014-01-06 07:00:00+00:00,DSI,AMR,16
2014-01-06 07:00:00+00:00,DSI,AMRI,13
2014-01-06 07:00:00+00:00,DSI,AMRN,16
2014-01-06 07:00:00+00:00,DSI,ANA,13
2014-01-06 07:00:00+00:00,DSI,APD,16
2014-01-06 07:00:00+00:00,DSI,APDM,13
2014-01-06 07:00:00+00:00,DSI,APDO,14
2014-01-06 07:00:00+00:00,DSI,APG,15
2014-01-06 07:00:00+00:00,DSI,APN,15
2014-01-06 07:00:00+00:00,DSI,ARN,14
2014-01-06 07:00:00+00:00,DSI,ASA,16
2014-01-06 07:00:00+00:00,DSI,ASB,16
2014-01-06 07:00:00+00:00,DSI,ASD,20
2014-01-06 07:00:00+00:00,DSI,ASDL,15
2014-01-06 07:00:00+00:00,DSI,ASDM,16
2014-01-06 07:00:00+00:00,DSI,ASDZ,16
2014-01-06 07:00:00+00:00,DSI,ASHD,16
2014-01-06 07:00:00+00:00,DSI,ASN,14
2014-01-06 07:00:00+00:00,DSI,ASS,19
2014-01-06 07:00:00+00:00,DSI,ASSP,15
2014-01-06 07:00:00+00:00,DSI,ATN,15
2014-01-06 07:00:00+00:00,DSI,AVAT,13
2014-01-06 07:00:00+00:00,DSI,BD,14
2014-01-06 07:00:00+00:00,DSI,BDE,13
2014-01-06 07:00:00+00:00,DSI,BDG,13
2014-01-06 07:00:00+00:00,DSI,BDM,14
2014-01-06 07:00:00+00:00,DSI,BDPB,14
2014-01-06 07:00:00+00:00,DSI,BET,14
2014-01-06 07:00:00+00:00,DSI,BF,15
2014-01-06 07:00:00+00:00,DSI,BGN,13
2014-01-06 07:00:00+00:00,DSI,BHDV,13
2014-01-06 07:00:00+00:00,DSI,BHV,15
2014-01-06 07:00:00+00:00,DSI,BK,14
2014-01-06 07:00:00+00:00,DSI,BKF,14
2014-01-06 07:00:00+00:00,DSI,BKG,14
2014-01-06 07:00:00+00:00,DSI,BKL,16
2014-01-06 07:00:00+00:00,DSI,BL,14
2014-01-06 07:00:00+00:00,DSI,BLL,14
2014-01-06 07:00:00+00:00,DSI,BMN,13
2014-01-06 07:00:00+00:00,DSI,BMR,13
2014-01-06 07:00:00+00:00,DSI,BN,16
2014-01-06 07:00:00+00:00,DSI,BNC,14
2014-01-06 07:00:00+00:00,DSI,BNK,15
2014-01-06 07:00:00+00:00,DSI,BNN,13
2014-01-06 07:00:00+00:00,DSI,BP,14
2014-01-06 07:00:00+00:00,DSI,BR,13
2014-01-06 07:00:00+00:00,DSI,BRD,15
2014-01-06 07:00:00+00:00,DSI,BRN,15
2014-01-06 07:00:00+00:00,DSI,BSD,13
2014-01-06 07:00:00+00:00,DSI,BSK,14
2014-01-06 07:00:00+00:00,DSI,BSMZ,15
2014-01-06 07:00:00+00:00,DSI,BTL,15
2014-01-06 07:00:00+00:00,DSI,BV,16
2014-01-06 07:00:00+00:00,DSI,BZL,17
2014-01-06 07:00:00+00:00,DSI,CAS,17
2014-01-06 07:00:00+00:00,DSI,CK,15
2014-01-06 07:00:00+00:00,DSI,CL,13
2014-01-06 07:00:00+00:00,DSI,CO,15
2014-01-06 07:00:00+00:00,DSI,CPS,15
2014-01-06 07:00:00+00:00,DSI,CVM,15
2014-01-06 07:00:00+00:00,DSI,DA,13
2014-01-06 07:00:00+00:00,DSI,DB,17
2014-01-06 07:00:00+00:00,DSI,DDN,14
2014-01-06 07:00:00+00:00,DSI,DDR,16
2014-01-06 07:00:00+00:00,DSI,DDRS,14
2014-01-06 07:00:00+00:00,DSI,DDZD,17
2014-01-06 07:00:00+00:00,DSI,DEI,16
2014-01-06 07:00:00+00:00,DSI,DID,16
2014-01-06 07:00:00+00:00,DSI,DL,15
2014-01-06 07:00:00+00:00,DSI,DLD,16
2014-01-06 07:00:00+00:00,DSI,DLN,13
2014-01-06 07:00:00+00:00,DSI,DMN,14
2014-01-06 07:00:00+00:00,DSI,DMNZ,15
2014-01-06 07:00:00+00:00,DSI,DN,17
2014-01-06 07:00:00+00:00,DSI,DR,15
2014-01-06 07:00:00+00:00,DSI,DRH,13
2014-01-06 07:00:00+00:00,DSI,DRON,13
2014-01-06 07:00:00+00:00,DSI,DRP,14
2014-01-06 07:00:00+00:00,DSI,DT,17
2014-01-06 07:00:00+00:00,DSI,DTC,13
2014-01-06 07:00:00+00:00,DSI,DTCH,16
2014-01-06 07:00:00+00:00,DSI,DTZ,16
2014-01-06 07:00:00+00:00,DSI,DV,16
2014-01-06 07:00:00+00:00,DSI,DVC,12
2014-01-06 07:00:00+00:00,DSI,DVD,17
2014-01-06 07:00:00+00:00,DSI,DVN,14
2014-01-06 07:00:00+00:00,DSI,DVNK,15
2014-01-06 07:00:00+00:00,DSI,DZ,13
2014-01-06 07:00:00+00:00,DSI,DZW,14
2014-01-06 07:00:00+00:00,DSI,EC,13
2014-01-06 07:00:00+00:00,DSI,ED,17
2014-01-06 07:00:00+00:00,DSI,EDC,15
2014-01-06 07:00:00+00:00,DSI,EDN,12
2014-01-06 07:00:00+00:00,DSI,EGH,15
2014-01-06 07:00:00+00:00,DSI,EGHM,15
2014-01-06 07:00:00+00:00,DSI,EHB,16
2014-01-06 07:00:00+00:00,DSI,EHV,18
2014-01-06 07:00:00+00:00,DSI,EKZ,13
2014-01-06 07:00:00+00:00,DSI,EML,16
2014-01-06 07:00:00+00:00,DSI,EMN,15
2014-01-06 07:00:00+00:00,DSI,EMNZ,14
2014-01-06 07:00:00+00:00,DSI,ES,16
2014-01-06 07:00:00+00:00,DSI,ESD,15
2014-01-06 07:00:00+00:00,DSI,ESE,13
2014-01-06 07:00:00+00:00,DSI,EST,15
2014-01-06 07:00:00+00:00,DSI,ETN,14
2014-01-06 07:00:00+00:00,DSI,FN,17
2014-01-06 07:00:00+00:00,DSI,GBG,14
2014-01-06 07:00:00+00:00,DSI,GBR,12
2014-01-06 07:00:00+00:00,DSI,GD,14
2014-01-06 07:00:00+00:00,DSI,GDG,16
2014-01-06 07:00:00+00:00,DSI,GDK,15
2014-01-06 07:00:00+00:00,DSI,GDM,15
2014-01-06 07:00:00+00:00,DSI,GDR,13
2014-01-06 07:00:00+00:00,DSI,GERP,16
2014-01-06 07:00:00+00:00,DSI,GK,16
2014-01-06 07:00:00+00:00,DSI,GLN,14
2014-01-06 07:00:00+00:00,DSI,GN,13
2014-01-06 07:00:00+00:00,DSI,GND,16
2014-01-06 07:00:00+00:00,DSI,GNN,15
2014-01-06 07:00:00+00:00,DSI,GO,13
2014-01-06 07:00:00+00:00,DSI,GP,14
2014-01-06 07:00:00+00:00,DSI,GR,14
2014-01-06 07:00:00+00:00,DSI,GS,13
2014-01-06 07:00:00+00:00,DSI,GV,17
2014-01-06 07:00:00+00:00,DSI,GVC,16
2014-01-06 07:00:00+00:00,DSI,GVM,15
2014-01-06 07:00:00+00:00,DSI,GVMW,15
2014-01-06 07:00:00+00:00,DSI,GW,13
2014-01-06 07:00:00+00:00,DSI,GZ,19
2014-01-06 07:00:00+00:00,DSI,HAD,15
2014-01-06 07:00:00+00:00,DSI,HB,13
2014-01-06 07:00:00+00:00,DSI,HBZM,13
2014-01-06 07:00:00+00:00,DSI,HD,15
2014-01-06 07:00:00+00:00,DSI,HDB,15
2014-01-06 07:00:00+00:00,DSI,HDE,14
2014-01-06 07:00:00+00:00,DSI,HDG,15
2014-01-06 07:00:00+00:00,DSI,HDR,15
2014-01-06 07:00:00+00:00,DSI,HDRZ,15
2014-01-06 07:00:00+00:00,DSI,HFD,14
2014-01-06 07:00:00+00:00,DSI,HGL,18
2014-01-06 07:00:00+00:00,DSI,HGLG,14
2014-01-06 07:00:00+00:00,DSI,HGLO,13
2014-01-06 07:00:00+00:00,DSI,HGV,14
2014-01-06 07:00:00+00:00,DSI,HGZ,13
2014-01-06 07:00:00+00:00,DSI,HIL,13
2014-01-06 07:00:00+00:00,DSI,HK,14
2014-01-06 07:00:00+00:00,DSI,HKS,15
2014-01-06 07:00:00+00:00,DSI,HLD,12
2014-01-06 07:00:00+00:00,DSI,HLDS,12
2014-01-06 07:00:00+00:00,DSI,HLG,17
2014-01-06 07:00:00+00:00,DSI,HLGH,13
2014-01-06 07:00:00+00:00,DSI,HLM,17
2014-01-06 07:00:00+00:00,DSI,HLMS,13
2014-01-06 07:00:00+00:00,DSI,HLO,16
2014-01-06 07:00:00+00:00,DSI,HM,18
2014-01-06 07:00:00+00:00,DSI,HMBH,14
2014-01-06 07:00:00+00:00,DSI,HMBV,14
2014-01-06 07:00:00+00:00,DSI,HMH,16
2014-01-06 07:00:00+00:00,DSI,HMN,13
2014-01-06 07:00:00+00:00,DSI,HN,15
2014-01-06 07:00:00+00:00,DSI,HNK,14
2014-01-06 07:00:00+00:00,DSI,HNO,15
2014-01-06 07:00:00+00:00,DSI,HNP,15
2014-01-06 07:00:00+00:00,DSI,HON,13
2014-01-06 07:00:00+00:00,DSI,HOR,14
2014-01-06 07:00:00+00:00,DSI,HR,12
2014-01-06 07:00:00+00:00,DSI,HRL,13
2014-01-06 07:00:00+00:00,DSI,HRLK,16
2014-01-06 07:00:00+00:00,DSI,HRLW,14
2014-01-06 07:00:00+00:00,DSI,HRN,13
2014-01-06 07:00:00+00:00,DSI,HRT,19
2014-01-06 07:00:00+00:00,DSI,HRY,4
2014-01-06 07:00:00+00:00,DSI,HT,16
2014-01-06 07:00:00+00:00,DSI,HTN,13
2014-01-06 07:00:00+00:00,DSI,HTNC,16
2014-01-06 07:00:00+00:00,DSI,HTO,13
2014-01-06 07:00:00+00:00,DSI,HVL,15
2014-01-06 07:00:00+00:00,DSI,HVS,16
2014-01-06 07:00:00+00:00,DSI,HVSM,5
2014-01-06 07:00:00+00:00,DSI,HVSN,12
2014-01-06 07:00:00+00:00,DSI,HVSP,15
2014-01-06 07:00:00+00:00,DSI,HWD,15
2014-01-06 07:00:00+00:00,DSI,HWZB,14
